hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-128.107559
6,0,2,0.000000,-138.005556
6,0,4,0.000000,-134.717451
6,0,6,0.000000,-135.288531
6,0,8,0.000000,-140.081164
6,0,10,0.000000,-135.955742
6,0,12,0.000000,-135.534647
6,0,14,0.000000,-128.020457
6,0,16,0.000000,-125.336437
6,0,18,0.000000,-124.915302
6,0,20,0.000000,-141.554384
6,0,22,0.000000,-132.813088
6,0,24,0.000000,-125.741407
6,0,26,0.000000,-128.729359
6,0,28,0.000000,-132.041181
6,0,30,0.000000,-137.267421
6,0,32,0.000000,-132.389490
6,0,34,0.000000,-130.760333
6,0,36,0.000000,-129.655504
6,0,38,0.000000,-150.330176
6,0,40,0.000000,-140.107378
6,0,42,0.000000,-131.428128
6,0,44,0.000000,-133.073340
6,0,46,0.000000,-131.441581
6,0,48,0.000000,-129.166695
6,0,50,0.000000,-136.883295
6,0,52,0.000000,-126.415181
6,0,54,0.000000,-136.117211
6,0,56,0.000000,-138.889653
6,0,58,0.000000,-138.916857
6,1,0,0.000000,-137.114046
6,1,2,0.000000,-135.433280
6,1,4,0.000000,-130.631937
6,1,6,0.000000,-151.771129
6,1,8,0.000000,-139.785071
6,1,10,0.000000,-129.322853
6,1,12,0.000000,-133.735476
6,1,14,0.000000,-140.258722
6,1,16,0.000000,-128.390182
6,1,18,0.000000,-126.994641
6,1,20,0.000000,-130.456157
6,1,22,0.000000,-137.893017
6,1,24,0.000000,-140.249215
6,1,26,0.000000,-127.411363
6,1,28,0.000000,-134.964060
6,1,30,0.000000,-133.595564
6,1,32,0.000000,-140.890738
6,1,34,0.000000,-126.900777
6,1,36,0.000000,-142.257952
6,1,38,0.000000,-134.568499
6,1,40,0.000000,-141.521754
6,1,42,0.000000,-129.688637
6,1,44,0.000000,-133.710160
6,1,46,0.000000,-125.144104
6,1,48,0.000000,-142.666500
6,1,50,0.000000,-128.629405
6,1,52,0.000000,-134.989985
6,1,54,0.000000,-133.337018
6,1,56,0.000000,-137.087462
6,1,58,0.000000,-129.624408
6,2,0,0.000000,-138.012339
6,2,2,0.000000,-129.966871
6,2,4,0.000000,-126.232653
6,2,6,0.000000,-123.424097
6,2,8,0.000000,-134.390323
6,2,10,0.000000,-127.367040
6,2,12,0.000000,-133.228485
6,2,14,0.000000,-142.035724
6,2,16,0.000000,-126.678703
6,2,18,0.000000,-126.210717
6,2,20,0.000000,-126.940618
6,2,22,0.000000,-125.997646
6,2,24,0.000000,-130.233123
6,2,26,0.000000,-130.624269
6,2,28,0.000000,-132.162937
6,2,30,0.000000,-132.474437
6,2,32,0.000000,-134.022304
6,2,34,0.000000,-133.101721
6,2,36,0.000000,-137.582952
6,2,38,0.000000,-131.071019
6,2,40,0.000000,-130.358350
6,2,42,0.000000,-130.422129
6,2,44,0.000000,-131.144483
6,2,46,0.000000,-132.597919
6,2,48,0.000000,-129.983817
6,2,50,0.000000,-125.857260
6,2,52,0.000000,-135.144481
6,2,54,0.000000,-135.306485
6,2,56,0.000000,-134.369128
6,2,58,0.000000,-127.950729
6,3,0,0.000000,-155.941479
6,3,2,0.000000,-132.210281
6,3,4,0.000000,-134.801409
6,3,6,0.000000,-132.400492
6,3,8,0.000000,-133.522547
6,3,10,0.000000,-128.846839
6,3,12,0.000000,-136.504310
6,3,14,0.000000,-136.444483
6,3,16,0.000000,-138.128625
6,3,18,0.000000,-145.424109
6,3,20,0.000000,-133.367226
6,3,22,0.000000,-127.362741
6,3,24,0.000000,-127.780227
6,3,26,0.000000,-132.710811
6,3,28,0.000000,-125.145311
6,3,30,0.000000,-145.653162
6,3,32,0.000000,-131.521769
6,3,34,0.000000,-132.204440
6,3,36,0.000000,-128.587775
6,3,38,0.000000,-129.054546
6,3,40,0.000000,-139.254728
6,3,42,0.000000,-130.067038
6,3,44,0.000000,-124.747916
6,3,46,0.000000,-134.961107
6,3,48,0.000000,-139.612118
6,3,50,0.000000,-142.817434
6,3,52,0.000000,-127.434187
6,3,54,0.000000,-132.470128
6,3,56,0.000000,-131.894130
6,3,58,0.000000,-137.357996
6,4,0,0.000000,-130.615732
6,4,2,0.000000,-137.917063
6,4,4,0.000000,-134.406967
6,4,6,0.000000,-127.579803
6,4,8,0.000000,-128.623277
6,4,10,0.000000,-136.972746
6,4,12,0.000000,-136.121405
6,4,14,0.000000,-134.528362
6,4,16,0.000000,-129.779805
6,4,18,0.000000,-130.623383
6,4,20,0.000000,-139.359358
6,4,22,0.000000,-135.328530
6,4,24,0.000000,-130.733697
6,4,26,0.000000,-133.664113
6,4,28,0.000000,-135.066027
6,4,30,0.000000,-126.849146
6,4,32,0.000000,-121.973209
6,4,34,0.000000,-130.423840
6,4,36,0.000000,-135.021821
6,4,38,0.000000,-127.588470
6,4,40,0.000000,-128.715918
6,4,42,0.000000,-139.296283
6,4,44,0.000000,-127.792708
6,4,46,0.000000,-136.060493
6,4,48,0.000000,-127.250286
6,4,50,0.000000,-128.002040
6,4,52,0.000000,-135.744472
6,4,54,0.000000,-135.571294
6,4,56,0.000000,-139.314248
6,4,58,0.000000,-132.450473
6,5,0,0.000000,-125.170544
6,5,2,0.000000,-129.819160
6,5,4,0.000000,-125.612991
6,5,6,0.000000,-129.145968
6,5,8,0.000000,-125.677439
6,5,10,0.000000,-130.051092
6,5,12,0.000000,-124.433545
6,5,14,0.000000,-140.103813
6,5,16,0.000000,-131.472896
6,5,18,0.000000,-131.783895
6,5,20,0.000000,-154.226429
6,5,22,0.000000,-127.808850
6,5,24,0.000000,-128.029778
6,5,26,0.000000,-128.998620
6,5,28,0.000000,-131.183490
6,5,30,0.000000,-127.853364
6,5,32,0.000000,-128.688072
6,5,34,0.000000,-130.709987
6,5,36,0.000000,-135.651516
6,5,38,0.000000,-131.386336
6,5,40,0.000000,-138.147643
6,5,42,0.000000,-131.974219
6,5,44,0.000000,-133.937766
6,5,46,0.000000,-128.515983
6,5,48,0.000000,-133.943694
6,5,50,0.000000,-126.688854
6,5,52,0.000000,-133.341916
6,5,54,0.000000,-135.734441
6,5,56,0.000000,-147.158769
6,5,58,0.000000,-132.006629
6,6,0,0.000000,-136.148450
6,6,2,0.000000,-134.021146
6,6,4,0.000000,-137.365854
6,6,6,0.000000,-138.004910
6,6,8,0.000000,-131.128635
6,6,10,0.000000,-136.955679
6,6,12,0.000000,-126.489661
6,6,14,0.000000,-141.219336
6,6,16,0.000000,-130.174904
6,6,18,0.000000,-131.799734
6,6,20,0.000000,-130.290336
6,6,22,0.000000,-129.921752
6,6,24,0.000000,-128.515995
6,6,26,0.000000,-131.351229
6,6,28,0.000000,-130.240912
6,6,30,0.000000,-134.323220
6,6,32,0.000000,-129.988749
6,6,34,0.000000,-126.759033
6,6,36,0.000000,-141.278176
6,6,38,0.000000,-143.984600
6,6,40,0.000000,-134.156286
6,6,42,0.000000,-130.297668
6,6,44,0.000000,-135.325936
6,6,46,0.000000,-127.112049
6,6,48,0.000000,-141.245719
6,6,50,0.000000,-128.693311
6,6,52,0.000000,-135.639383
6,6,54,0.000000,-142.662352
6,6,56,0.000000,-132.587454
6,6,58,0.000000,-127.504945
6,7,0,0.000000,-131.863911
6,7,2,0.000000,-128.452860
6,7,4,0.000000,-130.500480
6,7,6,0.000000,-146.076408
6,7,8,0.000000,-135.199052
6,7,10,0.000000,-127.682496
6,7,12,0.000000,-144.526449
6,7,14,0.000000,-129.575709
6,7,16,0.000000,-138.511001
6,7,18,0.000000,-148.087531
6,7,20,0.000000,-124.537721
6,7,22,0.000000,-124.022162
6,7,24,0.000000,-126.857411
6,7,26,0.000000,-126.284415
6,7,28,0.000000,-132.899535
6,7,30,0.000000,-135.115550
6,7,32,0.000000,-141.194516
6,7,34,0.000000,-142.416074
6,7,36,0.000000,-130.988237
6,7,38,0.000000,-127.622080
6,7,40,0.000000,-132.991626
6,7,42,0.000000,-128.792870
6,7,44,0.000000,-158.091744
6,7,46,0.000000,-139.344351
6,7,48,0.000000,-131.409878
6,7,50,0.000000,-127.707548
6,7,52,0.000000,-135.795315
6,7,54,0.000000,-139.431347
6,7,56,0.000000,-130.966682
6,7,58,0.000000,-135.774256
6,8,0,0.000000,-132.509421
6,8,2,0.000000,-135.710682
6,8,4,0.000000,-130.443672
6,8,6,0.000000,-136.100030
6,8,8,0.000000,-129.855714
6,8,10,0.000000,-129.913573
6,8,12,0.000000,-134.792901
6,8,14,0.000000,-132.477931
6,8,16,0.000000,-133.896334
6,8,18,0.000000,-126.380503
6,8,20,0.000000,-142.134972
6,8,22,0.000000,-132.428213
6,8,24,0.000000,-143.583835
6,8,26,0.000000,-126.678873
6,8,28,0.000000,-135.565013
6,8,30,0.000000,-130.455189
6,8,32,0.000000,-128.183676
6,8,34,0.000000,-135.560229
6,8,36,0.000000,-124.935616
6,8,38,0.000000,-131.663606
6,8,40,0.000000,-131.586873
6,8,42,0.000000,-138.072008
6,8,44,0.000000,-133.227114
6,8,46,0.000000,-134.634119
6,8,48,0.000000,-127.103191
6,8,50,0.000000,-133.694641
6,8,52,0.000000,-135.856979
6,8,54,0.000000,-138.067051
6,8,56,0.000000,-127.528086
6,8,58,0.000000,-126.885361
6,9,0,0.000000,-128.839967
6,9,2,0.000000,-129.848147
6,9,4,0.000000,-138.445875
6,9,6,0.000000,-129.672217
6,9,8,0.000000,-135.021421
6,9,10,0.000000,-136.314490
6,9,12,0.000000,-131.001137
6,9,14,0.000000,-128.763551
6,9,16,0.000000,-133.226073
6,9,18,0.000000,-131.496681
6,9,20,0.000000,-130.536303
6,9,22,0.000000,-128.883071
6,9,24,0.000000,-127.697056
6,9,26,0.000000,-131.341400
6,9,28,0.000000,-144.469612
6,9,30,0.000000,-137.229307
6,9,32,0.000000,-132.543828
6,9,34,0.000000,-127.217350
6,9,36,0.000000,-130.922306
6,9,38,0.000000,-132.019015
6,9,40,0.000000,-141.355536
6,9,42,0.000000,-128.113219
6,9,44,0.000000,-133.546542
6,9,46,0.000000,-132.581825
6,9,48,0.000000,-146.107328
6,9,50,0.000000,-132.700892
6,9,52,0.000000,-134.216185
6,9,54,0.000000,-131.885279
6,9,56,0.000000,-131.048554
6,9,58,0.000000,-149.433333
6,10,0,0.000000,-126.629510
6,10,2,0.000000,-143.014031
6,10,4,0.000000,-131.282849
6,10,6,0.000000,-136.773555
6,10,8,0.000000,-132.147705
6,10,10,0.000000,-132.767150
6,10,12,0.000000,-131.416971
6,10,14,0.000000,-134.998249
6,10,16,0.000000,-129.654512
6,10,18,0.000000,-133.885426
6,10,20,0.000000,-129.940299
6,10,22,0.000000,-133.359599
6,10,24,0.000000,-127.813655
6,10,26,0.000000,-130.878233
6,10,28,0.000000,-137.616881
6,10,30,0.000000,-131.372550
6,10,32,0.000000,-132.587717
6,10,34,0.000000,-129.992781
6,10,36,0.000000,-137.221467
6,10,38,0.000000,-129.642375
6,10,40,0.000000,-137.978615
6,10,42,0.000000,-133.101542
6,10,44,0.000000,-129.792840
6,10,46,0.000000,-132.460212
6,10,48,0.000000,-130.894114
6,10,50,0.000000,-132.077831
6,10,52,0.000000,-129.720404
6,10,54,0.000000,-135.787766
6,10,56,0.000000,-127.531310
6,10,58,0.000000,-128.861138
6,11,0,0.000000,-126.983240
6,11,2,0.000000,-135.379164
6,11,4,0.000000,-123.967857
6,11,6,0.000000,-127.672248
6,11,8,0.000000,-133.804628
6,11,10,0.000000,-134.959083
6,11,12,0.000000,-133.366203
6,11,14,0.000000,-134.710423
6,11,16,0.000000,-130.286881
6,11,18,0.000000,-127.433929
6,11,20,0.000000,-136.198500
6,11,22,0.000000,-133.706729
6,11,24,0.000000,-127.392970
6,11,26,0.000000,-128.907573
6,11,28,0.000000,-129.352175
6,11,30,0.000000,-130.980663
6,11,32,0.000000,-133.799200
6,11,34,0.000000,-129.988482
6,11,36,0.000000,-134.134493
6,11,38,0.000000,-134.154017
6,11,40,0.000000,-132.756890
6,11,42,0.000000,-129.768461
6,11,44,0.000000,-128.582388
6,11,46,0.000000,-138.800734
6,11,48,0.000000,-135.734392
6,11,50,0.000000,-126.894537
6,11,52,0.000000,-130.415938
6,11,54,0.000000,-132.175958
6,11,56,0.000000,-131.808479
6,11,58,0.000000,-131.198636
6,12,0,0.000000,-131.817320
6,12,2,0.000000,-128.152376
6,12,4,0.000000,-143.638741
6,12,6,0.000000,-135.679024
6,12,8,0.000000,-129.770880
6,12,10,0.000000,-139.940497
6,12,12,0.000000,-129.570890
6,12,14,0.000000,-137.705532
6,12,16,0.000000,-132.517016
6,12,18,0.000000,-137.112157
6,12,20,0.000000,-127.965091
6,12,22,0.000000,-130.482919
6,12,24,0.000000,-146.527253
6,12,26,0.000000,-126.154860
6,12,28,0.000000,-133.260444
6,12,30,0.000000,-136.893702
6,12,32,0.000000,-126.456946
6,12,34,0.000000,-131.665855
6,12,36,0.000000,-134.492268
6,12,38,0.000000,-131.772577
6,12,40,0.000000,-131.519136
6,12,42,0.000000,-133.907243
6,12,44,0.000000,-139.603902
6,12,46,0.000000,-133.655593
6,12,48,0.000000,-124.497945
6,12,50,0.000000,-137.896652
6,12,52,0.000000,-130.702522
6,12,54,0.000000,-131.626888
6,12,56,0.000000,-128.072704
6,12,58,0.000000,-129.237000
6,13,0,0.000000,-132.416289
6,13,2,0.000000,-129.339559
6,13,4,0.000000,-130.634245
6,13,6,0.000000,-133.913580
6,13,8,0.000000,-137.747388
6,13,10,0.000000,-131.092192
6,13,12,0.000000,-133.293726
6,13,14,0.000000,-128.930726
6,13,16,0.000000,-127.626798
6,13,18,0.000000,-133.215187
6,13,20,0.000000,-133.183692
6,13,22,0.000000,-129.603546
6,13,24,0.000000,-126.783992
6,13,26,0.000000,-128.931188
6,13,28,0.000000,-134.665345
6,13,30,0.000000,-134.294111
6,13,32,0.000000,-134.684175
6,13,34,0.000000,-135.534807
6,13,36,0.000000,-134.331354
6,13,38,0.000000,-132.088166
6,13,40,0.000000,-130.152260
6,13,42,0.000000,-133.120822
6,13,44,0.000000,-139.383634
6,13,46,0.000000,-134.522810
6,13,48,0.000000,-132.949729
6,13,50,0.000000,-128.610263
6,13,52,0.000000,-131.393270
6,13,54,0.000000,-131.135745
6,13,56,0.000000,-130.502369
6,13,58,0.000000,-132.695133
6,14,0,0.000000,-124.096624
6,14,2,0.000000,-129.188366
6,14,4,0.000000,-133.368752
6,14,6,0.000000,-139.385786
6,14,8,0.000000,-132.503670
6,14,10,0.000000,-132.609341
6,14,12,0.000000,-128.346018
6,14,14,0.000000,-132.625745
6,14,16,0.000000,-139.058922
6,14,18,0.000000,-130.994011
6,14,20,0.000000,-147.464320
6,14,22,0.000000,-127.249422
6,14,24,0.000000,-124.692543
6,14,26,0.000000,-127.660391
6,14,28,0.000000,-129.891642
6,14,30,0.000000,-129.971676
6,14,32,0.000000,-128.500835
6,14,34,0.000000,-147.352356
6,14,36,0.000000,-143.221118
6,14,38,0.000000,-139.212881
6,14,40,0.000000,-134.994443
6,14,42,0.000000,-140.529202
6,14,44,0.000000,-127.578600
6,14,46,0.000000,-126.832543
6,14,48,0.000000,-134.271314
6,14,50,0.000000,-131.402805
6,14,52,0.000000,-126.886824
6,14,54,0.000000,-136.368442
6,14,56,0.000000,-137.446717
6,14,58,0.000000,-137.057573
6,15,0,0.000000,-136.181175
6,15,2,0.000000,-131.322351
6,15,4,0.000000,-135.440142
6,15,6,0.000000,-127.731642
6,15,8,0.000000,-131.063781
6,15,10,0.000000,-135.530160
6,15,12,0.000000,-128.725665
6,15,14,0.000000,-129.834034
6,15,16,0.000000,-130.227758
6,15,18,0.000000,-142.519340
6,15,20,0.000000,-129.015161
6,15,22,0.000000,-123.950146
6,15,24,0.000000,-132.555131
6,15,26,0.000000,-128.317110
6,15,28,0.000000,-129.087705
6,15,30,0.000000,-132.736163
6,15,32,0.000000,-130.431068
6,15,34,0.000000,-142.447554
6,15,36,0.000000,-135.213016
6,15,38,0.000000,-140.717498
6,15,40,0.000000,-130.862933
6,15,42,0.000000,-126.510576
6,15,44,0.000000,-131.806299
6,15,46,0.000000,-133.628935
6,15,48,0.000000,-128.832351
6,15,50,0.000000,-136.869221
6,15,52,0.000000,-131.327480
6,15,54,0.000000,-131.378118
6,15,56,0.000000,-132.507804
6,15,58,0.000000,-128.468598
6,16,0,0.000000,-139.524513
6,16,2,0.000000,-134.189248
6,16,4,0.000000,-135.011152
6,16,6,0.000000,-128.354934
6,16,8,0.000000,-136.577692
6,16,10,0.000000,-135.160857
6,16,12,0.000000,-135.711334
6,16,14,0.000000,-135.009913
6,16,16,0.000000,-135.372745
6,16,18,0.000000,-133.526789
6,16,20,0.000000,-128.057095
6,16,22,0.000000,-124.739026
6,16,24,0.000000,-131.367325
6,16,26,0.000000,-125.671656
6,16,28,0.000000,-135.144064
6,16,30,0.000000,-126.017798
6,16,32,0.000000,-135.254656
6,16,34,0.000000,-133.394175
6,16,36,0.000000,-131.591295
6,16,38,0.000000,-127.113440
6,16,40,0.000000,-129.790600
6,16,42,0.000000,-135.053516
6,16,44,0.000000,-133.558360
6,16,46,0.000000,-136.813806
6,16,48,0.000000,-133.367594
6,16,50,0.000000,-142.021270
6,16,52,0.000000,-130.352739
6,16,54,0.000000,-137.005300
6,16,56,0.000000,-131.259754
6,16,58,0.000000,-131.983623
6,17,0,0.000000,-133.050102
6,17,2,0.000000,-137.482402
6,17,4,0.000000,-127.895776
6,17,6,0.000000,-126.235963
6,17,8,0.000000,-124.119791
6,17,10,0.000000,-144.250206
6,17,12,0.000000,-124.656322
6,17,14,0.000000,-134.995999
6,17,16,0.000000,-130.265679
6,17,18,0.000000,-139.666908
6,17,20,0.000000,-131.854799
6,17,22,0.000000,-129.987537
6,17,24,0.000000,-130.692941
6,17,26,0.000000,-142.460006
6,17,28,0.000000,-133.890305
6,17,30,0.000000,-131.130008
6,17,32,0.000000,-136.508196
6,17,34,0.000000,-130.148744
6,17,36,0.000000,-127.948150
6,17,38,0.000000,-133.248721
6,17,40,0.000000,-132.672466
6,17,42,0.000000,-125.039415
6,17,44,0.000000,-134.918283
6,17,46,0.000000,-129.984595
6,17,48,0.000000,-127.893732
6,17,50,0.000000,-127.310467
6,17,52,0.000000,-133.117423
6,17,54,0.000000,-139.057425
6,17,56,0.000000,-141.976051
6,17,58,0.000000,-136.262157
6,18,0,0.000000,-137.308895
6,18,2,0.000000,-125.822297
6,18,4,0.000000,-142.284840
6,18,6,0.000000,-125.043923
6,18,8,0.000000,-126.151651
6,18,10,0.000000,-129.172113
6,18,12,0.000000,-127.887930
6,18,14,0.000000,-140.461085
6,18,16,0.000000,-128.984632
6,18,18,0.000000,-129.296163
6,18,20,0.000000,-126.349184
6,18,22,0.000000,-128.065628
6,18,24,0.000000,-134.383264
6,18,26,0.000000,-128.746274
6,18,28,0.000000,-128.479156
6,18,30,0.000000,-134.188598
6,18,32,0.000000,-126.843191
6,18,34,0.000000,-134.804077
6,18,36,0.000000,-141.098630
6,18,38,0.000000,-131.726803
6,18,40,0.000000,-132.801507
6,18,42,0.000000,-138.724407
6,18,44,0.000000,-134.124911
6,18,46,0.000000,-140.430740
6,18,48,0.000000,-134.451667
6,18,50,0.000000,-128.604136
6,18,52,0.000000,-131.341178
6,18,54,0.000000,-132.156576
6,18,56,0.000000,-132.554147
6,18,58,0.000000,-134.316636
6,19,0,0.000000,-141.834725
6,19,2,0.000000,-137.862123
6,19,4,0.000000,-141.356443
6,19,6,0.000000,-131.715277
6,19,8,0.000000,-128.518595
6,19,10,0.000000,-132.235315
6,19,12,0.000000,-132.870962
6,19,14,0.000000,-132.729657
6,19,16,0.000000,-135.543930
6,19,18,0.000000,-133.559818
6,19,20,0.000000,-137.380754
6,19,22,0.000000,-134.220310
6,19,24,0.000000,-130.579013
6,19,26,0.000000,-129.998486
6,19,28,0.000000,-127.436124
6,19,30,0.000000,-128.455801
6,19,32,0.000000,-139.803019
6,19,34,0.000000,-128.191675
6,19,36,0.000000,-131.793067
6,19,38,0.000000,-138.513266
6,19,40,0.000000,-144.605735
6,19,42,0.000000,-143.375586
6,19,44,0.000000,-132.198070
6,19,46,0.000000,-129.088700
6,19,48,0.000000,-132.612543
6,19,50,0.000000,-131.883476
6,19,52,0.000000,-131.859103
6,19,54,0.000000,-138.075118
6,19,56,0.000000,-131.048416
6,19,58,0.000000,-132.865225
6,20,0,0.000000,-129.663927
6,20,2,0.000000,-133.156563
6,20,4,0.000000,-129.440353
6,20,6,0.000000,-136.794724
6,20,8,0.000000,-129.005372
6,20,10,0.000000,-134.942358
6,20,12,0.000000,-150.017002
6,20,14,0.000000,-128.463327
6,20,16,0.000000,-128.376372
6,20,18,0.000000,-132.724451
6,20,20,0.000000,-132.279647
6,20,22,0.000000,-131.138501
6,20,24,0.000000,-139.285194
6,20,26,0.000000,-140.930348
6,20,28,0.000000,-129.306550
6,20,30,0.000000,-136.151280
6,20,32,0.000000,-133.010449
6,20,34,0.000000,-142.198444
6,20,36,0.000000,-135.824473
6,20,38,0.000000,-131.155677
6,20,40,0.000000,-139.200346
6,20,42,0.000000,-127.229148
6,20,44,0.000000,-130.589503
6,20,46,0.000000,-132.932772
6,20,48,0.000000,-137.919515
6,20,50,0.000000,-126.916676
6,20,52,0.000000,-133.868928
6,20,54,0.000000,-152.493039
6,20,56,0.000000,-128.685932
6,20,58,0.000000,-136.288357
6,21,0,0.000000,-134.987639
6,21,2,0.000000,-132.838617
6,21,4,0.000000,-152.180126
6,21,6,0.000000,-139.695002
6,21,8,0.000000,-128.778924
6,21,10,0.000000,-128.798107
6,21,12,0.000000,-132.313181
6,21,14,0.000000,-136.637196
6,21,16,0.000000,-133.500140
6,21,18,0.000000,-130.128047
6,21,20,0.000000,-127.412402
6,21,22,0.000000,-132.789967
6,21,24,0.000000,-135.549632
6,21,26,0.000000,-134.646738
6,21,28,0.000000,-133.117403
6,21,30,0.000000,-140.357581
6,21,32,0.000000,-130.006389
6,21,34,0.000000,-134.438704
6,21,36,0.000000,-137.602336
6,21,38,0.000000,-133.955395
6,21,40,0.000000,-125.483356
6,21,42,0.000000,-124.621545
6,21,44,0.000000,-129.032125
6,21,46,0.000000,-131.791113
6,21,48,0.000000,-132.972013
6,21,50,0.000000,-130.668053
6,21,52,0.000000,-127.135005
6,21,54,0.000000,-128.062771
6,21,56,0.000000,-127.371602
6,21,58,0.000000,-137.683636
6,22,0,0.000000,-127.312710
6,22,2,0.000000,-133.768450
6,22,4,0.000000,-132.714751
6,22,6,0.000000,-132.819458
6,22,8,0.000000,-134.350917
6,22,10,0.000000,-129.087195
6,22,12,0.000000,-123.784006
6,22,14,0.000000,-132.435746
6,22,16,0.000000,-131.194498
6,22,18,0.000000,-153.017121
6,22,20,0.000000,-138.031039
6,22,22,0.000000,-139.144652
6,22,24,0.000000,-131.339702
6,22,26,0.000000,-129.988928
6,22,28,0.000000,-151.436584
6,22,30,0.000000,-127.069779
6,22,32,0.000000,-130.607684
6,22,34,0.000000,-126.466357
6,22,36,0.000000,-131.716273
6,22,38,0.000000,-126.510717
6,22,40,0.000000,-138.283672
6,22,42,0.000000,-138.026126
6,22,44,0.000000,-127.432669
6,22,46,0.000000,-134.044337
6,22,48,0.000000,-154.499511
6,22,50,0.000000,-134.720747
6,22,52,0.000000,-143.607012
6,22,54,0.000000,-130.434274
6,22,56,0.000000,-122.660334
6,22,58,0.000000,-130.993027
6,23,0,0.000000,-132.094202
6,23,2,0.000000,-129.058147
6,23,4,0.000000,-135.268916
6,23,6,0.000000,-142.039057
6,23,8,0.000000,-132.481738
6,23,10,0.000000,-134.237668
6,23,12,0.000000,-127.529077
6,23,14,0.000000,-134.132974
6,23,16,0.000000,-134.716611
6,23,18,0.000000,-134.788354
6,23,20,0.000000,-131.295520
6,23,22,0.000000,-138.307205
6,23,24,0.000000,-147.268988
6,23,26,0.000000,-130.711308
6,23,28,0.000000,-133.420255
6,23,30,0.000000,-132.349054
6,23,32,0.000000,-131.379443
6,23,34,0.000000,-132.274192
6,23,36,0.000000,-127.886702
6,23,38,0.000000,-122.959521
6,23,40,0.000000,-133.909220
6,23,42,0.000000,-132.295751
6,23,44,0.000000,-138.533002
6,23,46,0.000000,-132.963948
6,23,48,0.000000,-128.340940
6,23,50,0.000000,-134.305830
6,23,52,0.000000,-125.871687
6,23,54,0.000000,-149.171954
6,23,56,0.000000,-134.037229
6,23,58,0.000000,-138.038270
6,24,0,0.000000,-136.474869
6,24,2,0.000000,-141.646895
6,24,4,0.000000,-158.207903
6,24,6,0.000000,-131.323542
6,24,8,0.000000,-127.083267
6,24,10,0.000000,-135.672545
6,24,12,0.000000,-133.989468
6,24,14,0.000000,-132.348471
6,24,16,0.000000,-133.199830
6,24,18,0.000000,-133.629511
6,24,20,0.000000,-127.938423
6,24,22,0.000000,-127.429814
6,24,24,0.000000,-134.673216
6,24,26,0.000000,-141.121449
6,24,28,0.000000,-128.275965
6,24,30,0.000000,-128.781135
6,24,32,0.000000,-145.710316
6,24,34,0.000000,-129.993605
6,24,36,0.000000,-125.277275
6,24,38,0.000000,-130.432280
6,24,40,0.000000,-131.978333
6,24,42,0.000000,-137.036870
6,24,44,0.000000,-131.557838
6,24,46,0.000000,-136.251060
6,24,48,0.000000,-139.054889
6,24,50,0.000000,-143.898413
6,24,52,0.000000,-129.496065
6,24,54,0.000000,-130.381710
6,24,56,0.000000,-128.245057
6,24,58,0.000000,-130.872714
6,25,0,0.000000,-135.134841
6,25,2,0.000000,-138.090028
6,25,4,0.000000,-131.885995
6,25,6,0.000000,-135.010235
6,25,8,0.000000,-135.244499
6,25,10,0.000000,-150.899069
6,25,12,0.000000,-141.180086
6,25,14,0.000000,-131.843436
6,25,16,0.000000,-130.223260
6,25,18,0.000000,-138.689740
6,25,20,0.000000,-135.755176
6,25,22,0.000000,-129.768507
6,25,24,0.000000,-134.087018
6,25,26,0.000000,-133.457108
6,25,28,0.000000,-135.508105
6,25,30,0.000000,-133.086391
6,25,32,0.000000,-135.245545
6,25,34,0.000000,-135.267129
6,25,36,0.000000,-138.557922
6,25,38,0.000000,-141.949794
6,25,40,0.000000,-125.677371
6,25,42,0.000000,-139.386717
6,25,44,0.000000,-147.644473
6,25,46,0.000000,-141.037163
6,25,48,0.000000,-133.496164
6,25,50,0.000000,-129.138397
6,25,52,0.000000,-128.251761
6,25,54,0.000000,-137.568274
6,25,56,0.000000,-130.771752
6,25,58,0.000000,-127.215353
6,26,0,0.000000,-132.300463
6,26,2,0.000000,-135.567211
6,26,4,0.000000,-132.625491
6,26,6,0.000000,-131.883792
6,26,8,0.000000,-126.571253
6,26,10,0.000000,-137.281880
6,26,12,0.000000,-132.987397
6,26,14,0.000000,-128.985022
6,26,16,0.000000,-131.365014
6,26,18,0.000000,-132.314525
6,26,20,0.000000,-134.818420
6,26,22,0.000000,-135.857641
6,26,24,0.000000,-127.962659
6,26,26,0.000000,-138.358422
6,26,28,0.000000,-128.505636
6,26,30,0.000000,-127.306451
6,26,32,0.000000,-128.071289
6,26,34,0.000000,-132.329243
6,26,36,0.000000,-128.891152
6,26,38,0.000000,-134.478403
6,26,40,0.000000,-127.136152
6,26,42,0.000000,-132.582681
6,26,44,0.000000,-133.874914
6,26,46,0.000000,-131.658267
6,26,48,0.000000,-138.549834
6,26,50,0.000000,-127.632006
6,26,52,0.000000,-129.192937
6,26,54,0.000000,-136.247716
6,26,56,0.000000,-129.395355
6,26,58,0.000000,-134.751977
6,27,0,0.000000,-129.064174
6,27,2,0.000000,-133.727480
6,27,4,0.000000,-146.117706
6,27,6,0.000000,-131.253546
6,27,8,0.000000,-134.471489
6,27,10,0.000000,-138.662417
6,27,12,0.000000,-134.978461
6,27,14,0.000000,-128.285832
6,27,16,0.000000,-138.921495
6,27,18,0.000000,-132.097213
6,27,20,0.000000,-131.613932
6,27,22,0.000000,-129.357643
