hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-139.405798
18,0,2,0.000000,-123.123936
18,0,4,0.000000,-130.433579
18,0,6,0.000000,-137.586001
18,0,8,0.000000,-125.567638
18,0,10,0.000000,-133.281363
18,0,12,0.000000,-127.763142
18,0,14,0.000000,-132.894948
18,0,16,0.000000,-129.544240
18,0,18,0.000000,-134.196247
18,0,20,0.000000,-128.078754
18,0,22,0.000000,-131.271758
18,0,24,0.000000,-129.381314
18,0,26,0.000000,-134.870716
18,0,28,0.000000,-136.386349
18,0,30,0.000000,-140.332198
18,0,32,0.000000,-126.818646
18,0,34,0.000000,-135.704990
18,0,36,0.000000,-128.940114
18,0,38,0.000000,-135.600860
18,0,40,0.000000,-126.075002
18,0,42,0.000000,-125.808636
18,0,44,0.000000,-134.980481
18,0,46,0.000000,-142.416346
18,0,48,0.000000,-126.953953
18,0,50,0.000000,-141.986039
18,0,52,0.000000,-132.663312
18,0,54,0.000000,-127.969881
18,0,56,0.000000,-126.131701
18,0,58,0.000000,-137.271500
18,1,0,0.000000,-133.711421
18,1,2,0.000000,-126.687433
18,1,4,0.000000,-129.818522
18,1,6,0.000000,-131.632050
18,1,8,0.000000,-134.249260
18,1,10,0.000000,-138.055835
18,1,12,0.000000,-126.446386
18,1,14,0.000000,-127.802325
18,1,16,0.000000,-147.341483
18,1,18,0.000000,-127.058505
18,1,20,0.000000,-139.191465
18,1,22,0.000000,-127.250946
18,1,24,0.000000,-135.445962
18,1,26,0.000000,-133.799415
18,1,28,0.000000,-131.089401
18,1,30,0.000000,-130.153899
18,1,32,0.000000,-132.922700
18,1,34,0.000000,-130.102970
18,1,36,0.000000,-132.364017
18,1,38,0.000000,-136.911193
18,1,40,0.000000,-137.364685
18,1,42,0.000000,-129.632629
18,1,44,0.000000,-123.811733
18,1,46,0.000000,-139.356231
18,1,48,0.000000,-130.581616
18,1,50,0.000000,-130.142660
18,1,52,0.000000,-123.108543
18,1,54,0.000000,-137.795623
18,1,56,0.000000,-125.456985
18,1,58,0.000000,-125.208379
18,2,0,0.000000,-130.897608
18,2,2,0.000000,-125.092670
18,2,4,0.000000,-123.622206
18,2,6,0.000000,-133.746427
18,2,8,0.000000,-127.563475
18,2,10,0.000000,-132.213568
18,2,12,0.000000,-131.758295
18,2,14,0.000000,-128.622226
18,2,16,0.000000,-128.715906
18,2,18,0.000000,-125.146072
18,2,20,0.000000,-143.610757
18,2,22,0.000000,-134.960679
18,2,24,0.000000,-132.170262
18,2,26,0.000000,-140.771894
18,2,28,0.000000,-136.576774
18,2,30,0.000000,-137.743487
18,2,32,0.000000,-137.446061
18,2,34,0.000000,-146.614453
18,2,36,0.000000,-127.333006
18,2,38,0.000000,-138.538611
18,2,40,0.000000,-134.242104
18,2,42,0.000000,-130.101044
18,2,44,0.000000,-132.868867
18,2,46,0.000000,-130.759890
18,2,48,0.000000,-129.083106
18,2,50,0.000000,-139.989714
18,2,52,0.000000,-136.930248
18,2,54,0.000000,-135.571664
18,2,56,0.000000,-135.794051
18,2,58,0.000000,-131.725516
18,3,0,0.000000,-128.300974
18,3,2,0.000000,-131.838360
18,3,4,0.000000,-130.275669
18,3,6,0.000000,-136.032815
18,3,8,0.000000,-130.646639
18,3,10,0.000000,-126.767318
18,3,12,0.000000,-132.469316
18,3,14,0.000000,-123.648851
18,3,16,0.000000,-130.824887
18,3,18,0.000000,-141.579037
18,3,20,0.000000,-135.204447
18,3,22,0.000000,-129.752166
18,3,24,0.000000,-134.705557
18,3,26,0.000000,-136.931585
18,3,28,0.000000,-123.968638
18,3,30,0.000000,-124.903166
18,3,32,0.000000,-141.008164
18,3,34,0.000000,-129.526699
18,3,36,0.000000,-136.744609
18,3,38,0.000000,-122.500272
18,3,40,0.000000,-130.188220
18,3,42,0.000000,-135.887755
18,3,44,0.000000,-127.215642
18,3,46,0.000000,-138.316148
18,3,48,0.000000,-131.654304
18,3,50,0.000000,-131.315464
18,3,52,0.000000,-135.277473
18,3,54,0.000000,-130.380554
18,3,56,0.000000,-128.088346
18,3,58,0.000000,-130.583221
18,4,0,0.000000,-134.128164
18,4,2,0.000000,-133.007009
18,4,4,0.000000,-133.222284
18,4,6,0.000000,-130.939418
18,4,8,0.000000,-126.773422
18,4,10,0.000000,-128.957027
18,4,12,0.000000,-126.463575
18,4,14,0.000000,-128.041623
18,4,16,0.000000,-126.655269
18,4,18,0.000000,-130.647818
18,4,20,0.000000,-128.449966
18,4,22,0.000000,-137.426034
18,4,24,0.000000,-141.450226
18,4,26,0.000000,-133.743903
18,4,28,0.000000,-130.972966
18,4,30,0.000000,-131.004418
18,4,32,0.000000,-129.207621
18,4,34,0.000000,-127.431745
18,4,36,0.000000,-129.859446
18,4,38,0.000000,-146.450438
18,4,40,0.000000,-127.794458
18,4,42,0.000000,-129.163224
18,4,44,0.000000,-126.290857
18,4,46,0.000000,-141.377189
18,4,48,0.000000,-133.938919
18,4,50,0.000000,-137.162137
18,4,52,0.000000,-132.752112
18,4,54,0.000000,-135.385515
18,4,56,0.000000,-142.370973
18,4,58,0.000000,-126.873040
18,5,0,0.000000,-136.795289
18,5,2,0.000000,-128.934415
18,5,4,0.000000,-127.479339
18,5,6,0.000000,-129.248663
18,5,8,0.000000,-134.664627
18,5,10,0.000000,-129.019287
18,5,12,0.000000,-136.858192
18,5,14,0.000000,-131.963551
18,5,16,0.000000,-132.044061
18,5,18,0.000000,-135.200753
18,5,20,0.000000,-125.133968
18,5,22,0.000000,-132.844264
18,5,24,0.000000,-135.373283
18,5,26,0.000000,-127.336105
18,5,28,0.000000,-130.632181
18,5,30,0.000000,-127.567696
18,5,32,0.000000,-130.278232
18,5,34,0.000000,-131.407056
18,5,36,0.000000,-125.101811
18,5,38,0.000000,-128.970715
18,5,40,0.000000,-122.311337
18,5,42,0.000000,-128.194437
18,5,44,0.000000,-132.833237
18,5,46,0.000000,-136.358023
18,5,48,0.000000,-126.981366
18,5,50,0.000000,-134.261451
18,5,52,0.000000,-129.904291
18,5,54,0.000000,-138.990335
18,5,56,0.000000,-131.394795
18,5,58,0.000000,-138.232608
18,6,0,0.000000,-130.416797
18,6,2,0.000000,-130.278458
18,6,4,0.000000,-138.328594
18,6,6,0.000000,-127.717328
18,6,8,0.000000,-128.053285
18,6,10,0.000000,-128.020847
18,6,12,0.000000,-131.501751
18,6,14,0.000000,-139.011121
18,6,16,0.000000,-131.637570
18,6,18,0.000000,-126.838404
18,6,20,0.000000,-134.567054
18,6,22,0.000000,-120.215191
18,6,24,0.000000,-132.158136
18,6,26,0.000000,-128.919644
18,6,28,0.000000,-124.927636
18,6,30,0.000000,-132.368892
18,6,32,0.000000,-125.387982
18,6,34,0.000000,-135.157806
18,6,36,0.000000,-132.062913
18,6,38,0.000000,-130.180607
18,6,40,0.000000,-131.485886
18,6,42,0.000000,-128.599092
18,6,44,0.000000,-127.643142
18,6,46,0.000000,-143.831580
18,6,48,0.000000,-133.302111
18,6,50,0.000000,-132.098902
18,6,52,0.000000,-130.610805
18,6,54,0.000000,-137.408171
18,6,56,0.000000,-128.516631
18,6,58,0.000000,-145.824133
18,7,0,0.000000,-129.315445
18,7,2,0.000000,-128.697009
18,7,4,0.000000,-133.839624
18,7,6,0.000000,-126.339920
18,7,8,0.000000,-128.328384
18,7,10,0.000000,-126.676579
18,7,12,0.000000,-128.538187
18,7,14,0.000000,-138.820306
18,7,16,0.000000,-132.521308
18,7,18,0.000000,-136.889710
18,7,20,0.000000,-137.604987
18,7,22,0.000000,-129.065450
18,7,24,0.000000,-150.220616
18,7,26,0.000000,-126.218906
18,7,28,0.000000,-134.152915
18,7,30,0.000000,-132.900801
18,7,32,0.000000,-137.164837
18,7,34,0.000000,-127.503367
18,7,36,0.000000,-142.148192
18,7,38,0.000000,-141.525960
18,7,40,0.000000,-131.386984
18,7,42,0.000000,-132.400499
18,7,44,0.000000,-129.183343
18,7,46,0.000000,-133.186622
18,7,48,0.000000,-144.339675
18,7,50,0.000000,-144.483925
18,7,52,0.000000,-130.063324
18,7,54,0.000000,-129.610430
18,7,56,0.000000,-127.002769
18,7,58,0.000000,-131.170902
18,8,0,0.000000,-130.015740
18,8,2,0.000000,-129.961339
18,8,4,0.000000,-128.409374
18,8,6,0.000000,-126.941079
18,8,8,0.000000,-126.648537
18,8,10,0.000000,-123.770641
18,8,12,0.000000,-128.255771
18,8,14,0.000000,-130.661724
18,8,16,0.000000,-136.491606
18,8,18,0.000000,-126.441801
18,8,20,0.000000,-128.166547
18,8,22,0.000000,-131.684535
18,8,24,0.000000,-129.197890
18,8,26,0.000000,-136.168097
18,8,28,0.000000,-125.505201
18,8,30,0.000000,-125.766592
18,8,32,0.000000,-127.597991
18,8,34,0.000000,-123.194288
18,8,36,0.000000,-130.227060
18,8,38,0.000000,-127.648002
18,8,40,0.000000,-143.991979
18,8,42,0.000000,-144.814059
18,8,44,0.000000,-144.447312
18,8,46,0.000000,-128.328839
18,8,48,0.000000,-133.204043
18,8,50,0.000000,-127.939755
18,8,52,0.000000,-130.793495
18,8,54,0.000000,-130.713063
18,8,56,0.000000,-125.071990
18,8,58,0.000000,-125.074933
18,9,0,0.000000,-123.164623
18,9,2,0.000000,-128.964774
18,9,4,0.000000,-134.176072
18,9,6,0.000000,-141.627632
18,9,8,0.000000,-135.056335
18,9,10,0.000000,-132.771187
18,9,12,0.000000,-124.809084
18,9,14,0.000000,-141.351956
18,9,16,0.000000,-122.567906
18,9,18,0.000000,-137.385579
18,9,20,0.000000,-141.905438
18,9,22,0.000000,-133.852591
18,9,24,0.000000,-132.488166
18,9,26,0.000000,-134.207357
18,9,28,0.000000,-130.274145
18,9,30,0.000000,-143.196125
18,9,32,0.000000,-126.557355
18,9,34,0.000000,-128.424481
18,9,36,0.000000,-140.626729
18,9,38,0.000000,-129.521174
18,9,40,0.000000,-128.234437
18,9,42,0.000000,-134.653159
18,9,44,0.000000,-133.824245
18,9,46,0.000000,-127.816199
18,9,48,0.000000,-137.111041
18,9,50,0.000000,-135.421647
18,9,52,0.000000,-132.664054
18,9,54,0.000000,-152.328338
18,9,56,0.000000,-138.122061
18,9,58,0.000000,-138.554666
18,10,0,0.000000,-132.318457
18,10,2,0.000000,-131.877911
18,10,4,0.000000,-133.269153
18,10,6,0.000000,-150.423585
18,10,8,0.000000,-130.778274
18,10,10,0.000000,-128.565807
18,10,12,0.000000,-126.134810
18,10,14,0.000000,-129.274150
18,10,16,0.000000,-137.994998
18,10,18,0.000000,-131.440037
18,10,20,0.000000,-136.621705
18,10,22,0.000000,-143.482140
18,10,24,0.000000,-128.125829
18,10,26,0.000000,-133.795890
18,10,28,0.000000,-128.487136
18,10,30,0.000000,-144.117433
18,10,32,0.000000,-138.533666
18,10,34,0.000000,-120.942063
18,10,36,0.000000,-128.860993
18,10,38,0.000000,-121.605617
18,10,40,0.000000,-128.276922
18,10,42,0.000000,-124.643680
18,10,44,0.000000,-137.860878
18,10,46,0.000000,-131.433296
18,10,48,0.000000,-131.470033
18,10,50,0.000000,-137.527379
18,10,52,0.000000,-127.605988
18,10,54,0.000000,-127.596442
18,10,56,0.000000,-129.932933
18,10,58,0.000000,-137.237481
18,11,0,0.000000,-127.121642
18,11,2,0.000000,-127.039709
18,11,4,0.000000,-131.795870
18,11,6,0.000000,-127.302953
18,11,8,0.000000,-136.221537
18,11,10,0.000000,-128.949471
18,11,12,0.000000,-128.359181
18,11,14,0.000000,-123.761279
18,11,16,0.000000,-129.889093
18,11,18,0.000000,-122.456388
18,11,20,0.000000,-134.473507
18,11,22,0.000000,-124.029711
18,11,24,0.000000,-136.698939
18,11,26,0.000000,-134.805633
18,11,28,0.000000,-128.289855
18,11,30,0.000000,-124.572511
18,11,32,0.000000,-128.601168
18,11,34,0.000000,-126.374520
18,11,36,0.000000,-129.084771
18,11,38,0.000000,-129.071422
18,11,40,0.000000,-138.996657
18,11,42,0.000000,-123.116598
18,11,44,0.000000,-132.239853
18,11,46,0.000000,-129.987737
18,11,48,0.000000,-131.205375
18,11,50,0.000000,-133.422159
18,11,52,0.000000,-124.011776
18,11,54,0.000000,-124.651553
18,11,56,0.000000,-147.196025
18,11,58,0.000000,-130.809144
18,12,0,0.000000,-130.262182
18,12,2,0.000000,-135.958208
18,12,4,0.000000,-141.206211
18,12,6,0.000000,-132.879863
18,12,8,0.000000,-129.602464
18,12,10,0.000000,-126.251662
18,12,12,0.000000,-140.881930
18,12,14,0.000000,-135.886495
18,12,16,0.000000,-129.810030
18,12,18,0.000000,-127.337465
18,12,20,0.000000,-132.310036
18,12,22,0.000000,-124.300340
18,12,24,0.000000,-136.699563
18,12,26,0.000000,-126.192160
18,12,28,0.000000,-131.954700
18,12,30,0.000000,-125.043972
18,12,32,0.000000,-135.262974
18,12,34,0.000000,-138.768499
18,12,36,0.000000,-131.161077
18,12,38,0.000000,-131.660827
18,12,40,0.000000,-131.160121
18,12,42,0.000000,-135.787709
18,12,44,0.000000,-133.266964
18,12,46,0.000000,-133.253369
18,12,48,0.000000,-125.925794
18,12,50,0.000000,-127.197220
18,12,52,0.000000,-129.469605
18,12,54,0.000000,-126.234363
18,12,56,0.000000,-125.689878
18,12,58,0.000000,-128.248295
18,13,0,0.000000,-133.085914
18,13,2,0.000000,-125.386298
18,13,4,0.000000,-128.575330
18,13,6,0.000000,-129.767709
18,13,8,0.000000,-134.711296
18,13,10,0.000000,-129.773102
18,13,12,0.000000,-127.297060
18,13,14,0.000000,-132.328887
18,13,16,0.000000,-127.725066
18,13,18,0.000000,-123.924469
18,13,20,0.000000,-138.035728
18,13,22,0.000000,-143.199566
18,13,24,0.000000,-126.900443
18,13,26,0.000000,-134.952677
18,13,28,0.000000,-139.483614
18,13,30,0.000000,-141.130428
18,13,32,0.000000,-132.433723
18,13,34,0.000000,-126.962566
18,13,36,0.000000,-131.069439
18,13,38,0.000000,-126.363872
18,13,40,0.000000,-132.258851
18,13,42,0.000000,-129.621240
18,13,44,0.000000,-134.567892
18,13,46,0.000000,-136.350958
18,13,48,0.000000,-131.042721
18,13,50,0.000000,-126.794492
18,13,52,0.000000,-135.930294
18,13,54,0.000000,-125.109111
18,13,56,0.000000,-131.531287
18,13,58,0.000000,-145.899197
18,14,0,0.000000,-132.777601
18,14,2,0.000000,-126.943647
18,14,4,0.000000,-128.763429
18,14,6,0.000000,-125.265376
18,14,8,0.000000,-129.870340
18,14,10,0.000000,-128.290151
18,14,12,0.000000,-146.361489
18,14,14,0.000000,-130.131881
18,14,16,0.000000,-138.623606
18,14,18,0.000000,-126.526735
18,14,20,0.000000,-136.173915
18,14,22,0.000000,-127.433214
18,14,24,0.000000,-138.444158
18,14,26,0.000000,-135.013243
18,14,28,0.000000,-136.425194
18,14,30,0.000000,-141.436485
18,14,32,0.000000,-129.743417
18,14,34,0.000000,-131.871672
18,14,36,0.000000,-131.839592
18,14,38,0.000000,-129.848799
18,14,40,0.000000,-136.049911
18,14,42,0.000000,-124.693261
18,14,44,0.000000,-126.429974
18,14,46,0.000000,-131.742442
18,14,48,0.000000,-128.266964
18,14,50,0.000000,-138.000703
18,14,52,0.000000,-130.164749
18,14,54,0.000000,-136.441925
18,14,56,0.000000,-125.990348
18,14,58,0.000000,-122.310449
18,15,0,0.000000,-134.967350
18,15,2,0.000000,-129.667021
18,15,4,0.000000,-130.386010
18,15,6,0.000000,-132.167463
18,15,8,0.000000,-129.994300
18,15,10,0.000000,-130.832465
18,15,12,0.000000,-129.173327
18,15,14,0.000000,-132.106841
18,15,16,0.000000,-130.148571
18,15,18,0.000000,-127.838995
18,15,20,0.000000,-130.149254
18,15,22,0.000000,-131.111458
18,15,24,0.000000,-128.583916
18,15,26,0.000000,-124.778247
18,15,28,0.000000,-143.964498
18,15,30,0.000000,-129.925790
18,15,32,0.000000,-134.442454
18,15,34,0.000000,-134.706845
18,15,36,0.000000,-127.876764
18,15,38,0.000000,-127.993218
18,15,40,0.000000,-133.334606
18,15,42,0.000000,-140.650554
18,15,44,0.000000,-128.782074
18,15,46,0.000000,-124.938706
18,15,48,0.000000,-132.732897
18,15,50,0.000000,-132.440477
18,15,52,0.000000,-138.329867
18,15,54,0.000000,-132.969964
18,15,56,0.000000,-141.213175
18,15,58,0.000000,-125.433734
18,16,0,0.000000,-134.398543
18,16,2,0.000000,-138.446923
18,16,4,0.000000,-142.801234
18,16,6,0.000000,-129.814577
18,16,8,0.000000,-134.863646
18,16,10,0.000000,-131.589581
18,16,12,0.000000,-130.478057
18,16,14,0.000000,-132.828528
18,16,16,0.000000,-127.664803
18,16,18,0.000000,-130.278813
18,16,20,0.000000,-127.907332
18,16,22,0.000000,-131.400727
18,16,24,0.000000,-130.576415
18,16,26,0.000000,-131.058648
18,16,28,0.000000,-134.328317
18,16,30,0.000000,-127.391447
18,16,32,0.000000,-124.787910
18,16,34,0.000000,-136.644292
18,16,36,0.000000,-138.400220
18,16,38,0.000000,-130.039867
18,16,40,0.000000,-133.182449
18,16,42,0.000000,-134.286521
18,16,44,0.000000,-124.339057
18,16,46,0.000000,-128.512980
18,16,48,0.000000,-133.051612
18,16,50,0.000000,-145.414478
18,16,52,0.000000,-143.431547
18,16,54,0.000000,-131.398579
18,16,56,0.000000,-141.966102
18,16,58,0.000000,-145.170613
18,17,0,0.000000,-131.425363
18,17,2,0.000000,-124.467252
18,17,4,0.000000,-134.747585
18,17,6,0.000000,-124.764253
18,17,8,0.000000,-140.955518
18,17,10,0.000000,-128.601405
18,17,12,0.000000,-141.450251
18,17,14,0.000000,-128.140868
18,17,16,0.000000,-130.523984
18,17,18,0.000000,-127.772326
18,17,20,0.000000,-134.924917
18,17,22,0.000000,-122.271379
18,17,24,0.000000,-143.298403
18,17,26,0.000000,-123.530566
18,17,28,0.000000,-136.175878
18,17,30,0.000000,-143.675325
18,17,32,0.000000,-130.333411
18,17,34,0.000000,-136.262364
18,17,36,0.000000,-142.587691
18,17,38,0.000000,-139.687413
18,17,40,0.000000,-129.340902
18,17,42,0.000000,-136.121311
18,17,44,0.000000,-123.853580
18,17,46,0.000000,-130.707322
18,17,48,0.000000,-140.625612
18,17,50,0.000000,-124.102304
18,17,52,0.000000,-132.205420
18,17,54,0.000000,-148.340167
18,17,56,0.000000,-127.822569
18,17,58,0.000000,-138.262033
18,18,0,0.000000,-125.940502
18,18,2,0.000000,-131.202166
18,18,4,0.000000,-134.086172
18,18,6,0.000000,-128.968625
18,18,8,0.000000,-120.820874
18,18,10,0.000000,-125.430926
18,18,12,0.000000,-120.962226
18,18,14,0.000000,-130.398304
18,18,16,0.000000,-147.731590
18,18,18,0.000000,-133.512796
18,18,20,0.000000,-132.106868
18,18,22,0.000000,-142.302832
18,18,24,0.000000,-132.106919
18,18,26,0.000000,-130.581555
18,18,28,0.000000,-135.209642
18,18,30,0.000000,-123.642840
18,18,32,0.000000,-128.711388
18,18,34,0.000000,-128.208328
18,18,36,0.000000,-126.154596
18,18,38,0.000000,-128.563970
18,18,40,0.000000,-133.196613
18,18,42,0.000000,-122.962089
18,18,44,0.000000,-134.008366
18,18,46,0.000000,-141.457661
18,18,48,0.000000,-126.508556
18,18,50,0.000000,-122.489218
18,18,52,0.000000,-128.207501
18,18,54,0.000000,-134.152517
18,18,56,0.000000,-132.369423
18,18,58,0.000000,-135.592809
18,19,0,0.000000,-129.097509
18,19,2,0.000000,-133.032979
18,19,4,0.000000,-127.525600
18,19,6,0.000000,-139.275044
18,19,8,0.000000,-125.889693
18,19,10,0.000000,-124.878574
18,19,12,0.000000,-134.974125
18,19,14,0.000000,-132.463052
18,19,16,0.000000,-133.147768
18,19,18,0.000000,-127.278521
18,19,20,0.000000,-131.925389
18,19,22,0.000000,-127.717710
18,19,24,0.000000,-125.744412
18,19,26,0.000000,-129.959007
18,19,28,0.000000,-137.652947
18,19,30,0.000000,-137.442103
18,19,32,0.000000,-138.340293
18,19,34,0.000000,-125.107498
18,19,36,0.000000,-128.721402
18,19,38,0.000000,-125.672988
18,19,40,0.000000,-131.056491
18,19,42,0.000000,-128.866842
18,19,44,0.000000,-130.085069
18,19,46,0.000000,-131.650951
18,19,48,0.000000,-135.222052
18,19,50,0.000000,-137.328114
18,19,52,0.000000,-135.324584
18,19,54,0.000000,-131.135522
18,19,56,0.000000,-127.591490
18,19,58,0.000000,-128.207946
18,20,0,0.000000,-135.413024
18,20,2,0.000000,-131.635428
18,20,4,0.000000,-126.386471
18,20,6,0.000000,-123.248419
18,20,8,0.000000,-126.261330
18,20,10,0.000000,-132.391330
18,20,12,0.000000,-134.779506
18,20,14,0.000000,-121.342135
18,20,16,0.000000,-129.048437
18,20,18,0.000000,-128.354154
18,20,20,0.000000,-124.901729
18,20,22,0.000000,-130.836478
18,20,24,0.000000,-121.224277
18,20,26,0.000000,-128.601798
18,20,28,0.000000,-135.675180
18,20,30,0.000000,-129.477842
18,20,32,0.000000,-129.270239
18,20,34,0.000000,-136.156712
18,20,36,0.000000,-132.522636
18,20,38,0.000000,-134.927072
18,20,40,0.000000,-136.075851
18,20,42,0.000000,-131.018321
18,20,44,0.000000,-125.794800
18,20,46,0.000000,-131.595766
18,20,48,0.000000,-129.282505
18,20,50,0.000000,-135.545466
18,20,52,0.000000,-129.530745
18,20,54,0.000000,-125.874525
18,20,56,0.000000,-132.430406
18,20,58,0.000000,-128.918575
18,21,0,0.000000,-133.313702
18,21,2,0.000000,-131.293086
18,21,4,0.000000,-135.231016
18,21,6,0.000000,-126.039776
18,21,8,0.000000,-138.970602
18,21,10,0.000000,-129.143702
18,21,12,0.000000,-133.383294
18,21,14,0.000000,-126.684967
18,21,16,0.000000,-129.566208
18,21,18,0.000000,-134.499111
18,21,20,0.000000,-130.909181
18,21,22,0.000000,-135.528753
18,21,24,0.000000,-127.099502
18,21,26,0.000000,-130.408739
18,21,28,0.000000,-125.793161
18,21,30,0.000000,-133.972052
18,21,32,0.000000,-133.233684
18,21,34,0.000000,-126.895654
18,21,36,0.000000,-130.929635
18,21,38,0.000000,-133.544014
18,21,40,0.000000,-126.711107
18,21,42,0.000000,-137.341043
18,21,44,0.000000,-126.804086
18,21,46,0.000000,-132.405997
18,21,48,0.000000,-130.734421
18,21,50,0.000000,-126.871219
18,21,52,0.000000,-141.336342
18,21,54,0.000000,-134.196211
18,21,56,0.000000,-133.705144
18,21,58,0.000000,-147.999371
18,22,0,0.000000,-131.878902
18,22,2,0.000000,-132.167705
18,22,4,0.000000,-119.226591
18,22,6,0.000000,-131.810620
18,22,8,0.000000,-134.503587
18,22,10,0.000000,-133.030742
18,22,12,0.000000,-132.243869
18,22,14,0.000000,-137.406980
18,22,16,0.000000,-126.442633
18,22,18,0.000000,-133.327855
18,22,20,0.000000,-123.150526
18,22,22,0.000000,-128.564872
18,22,24,0.000000,-129.870882
18,22,26,0.000000,-130.892039
18,22,28,0.000000,-125.552706
18,22,30,0.000000,-128.776330
18,22,32,0.000000,-127.688958
18,22,34,0.000000,-129.797151
18,22,36,0.000000,-126.933466
18,22,38,0.000000,-132.604417
18,22,40,0.000000,-149.239102
18,22,42,0.000000,-126.035672
18,22,44,0.000000,-137.476419
18,22,46,0.000000,-137.609203
18,22,48,0.000000,-122.867547
18,22,50,0.000000,-131.922203
18,22,52,0.000000,-129.374326
18,22,54,0.000000,-132.554779
18,22,56,0.000000,-132.743584
18,22,58,0.000000,-127.397718
18,23,0,0.000000,-127.795546
18,23,2,0.000000,-132.757931
18,23,4,0.000000,-123.151883
18,23,6,0.000000,-132.630930
18,23,8,0.000000,-127.181851
18,23,10,0.000000,-134.966812
18,23,12,0.000000,-130.869525
18,23,14,0.000000,-130.989482
18,23,16,0.000000,-131.610073
18,23,18,0.000000,-130.999894
18,23,20,0.000000,-133.488999
18,23,22,0.000000,-134.730619
18,23,24,0.000000,-128.612258
18,23,26,0.000000,-126.706035
18,23,28,0.000000,-131.559057
18,23,30,0.000000,-142.891389
18,23,32,0.000000,-132.960077
18,23,34,0.000000,-126.529677
18,23,36,0.000000,-124.544132
18,23,38,0.000000,-128.138199
18,23,40,0.000000,-124.447702
18,23,42,0.000000,-133.113889
18,23,44,0.000000,-126.595207
18,23,46,0.000000,-126.713296
18,23,48,0.000000,-132.659207
18,23,50,0.000000,-132.874561
18,23,52,0.000000,-126.643621
18,23,54,0.000000,-130.845581
18,23,56,0.000000,-131.528051
18,23,58,0.000000,-139.364226
18,24,0,0.000000,-130.739130
18,24,2,0.000000,-134.484304
18,24,4,0.000000,-133.827581
18,24,6,0.000000,-145.045040
18,24,8,0.000000,-134.467182
18,24,10,0.000000,-148.104426
18,24,12,0.000000,-130.804257
18,24,14,0.000000,-135.141097
18,24,16,0.000000,-134.796205
18,24,18,0.000000,-130.309121
18,24,20,0.000000,-133.533588
18,24,22,0.000000,-127.463965
18,24,24,0.000000,-126.563627
18,24,26,0.000000,-132.354606
18,24,28,0.000000,-140.893830
18,24,30,0.000000,-126.085612
18,24,32,0.000000,-126.357151
18,24,34,0.000000,-130.381582
18,24,36,0.000000,-127.283262
18,24,38,0.000000,-134.951111
18,24,40,0.000000,-129.561434
18,24,42,0.000000,-129.684219
18,24,44,0.000000,-136.175514
18,24,46,0.000000,-155.175079
18,24,48,0.000000,-133.819075
18,24,50,0.000000,-124.932331
18,24,52,0.000000,-131.736645
18,24,54,0.000000,-127.417825
18,24,56,0.000000,-126.453603
18,24,58,0.000000,-129.439482
18,25,0,0.000000,-136.871472
18,25,2,0.000000,-124.809412
18,25,4,0.000000,-130.467874
18,25,6,0.000000,-135.667183
18,25,8,0.000000,-136.969453
18,25,10,0.000000,-134.963064
18,25,12,0.000000,-136.612186
18,25,14,0.000000,-157.206162
18,25,16,0.000000,-129.529683
18,25,18,0.000000,-131.556773
18,25,20,0.000000,-132.294263
18,25,22,0.000000,-128.609147
18,25,24,0.000000,-130.881842
18,25,26,0.000000,-133.557766
18,25,28,0.000000,-136.250317
18,25,30,0.000000,-131.368472
18,25,32,0.000000,-137.461061
18,25,34,0.000000,-129.808051
18,25,36,0.000000,-134.363427
18,25,38,0.000000,-149.838354
18,25,40,0.000000,-140.638007
18,25,42,0.000000,-142.093202
18,25,44,0.000000,-125.610030
18,25,46,0.000000,-132.131505
18,25,48,0.000000,-124.848016
18,25,50,0.000000,-132.632119
18,25,52,0.000000,-130.103226
18,25,54,0.000000,-147.861230
18,25,56,0.000000,-138.952976
18,25,58,0.000000,-132.668572
18,26,0,0.000000,-133.807166
18,26,2,0.000000,-137.153346
18,26,4,0.000000,-139.197795
18,26,6,0.000000,-132.486803
18,26,8,0.000000,-129.003294
18,26,10,0.000000,-128.433472
18,26,12,0.000000,-128.890924
18,26,14,0.000000,-130.595872
18,26,16,0.000000,-136.829083
18,26,18,0.000000,-139.980609
18,26,20,0.000000,-149.554207
18,26,22,0.000000,-146.413268
18,26,24,0.000000,-132.325762
18,26,26,0.000000,-131.800027
18,26,28,0.000000,-130.794706
18,26,30,0.000000,-132.587188
18,26,32,0.000000,-130.005217
18,26,34,0.000000,-139.418609
18,26,36,0.000000,-138.127623
18,26,38,0.000000,-132.668930
18,26,40,0.000000,-144.138271
18,26,42,0.000000,-127.984299
18,26,44,0.000000,-130.181903
18,26,46,0.000000,-149.181635
18,26,48,0.000000,-129.477758
18,26,50,0.000000,-133.377458
18,26,52,0.000000,-131.168005
18,26,54,0.000000,-133.753632
18,26,56,0.000000,-130.215284
18,26,58,0.000000,-133.326139
18,27,0,0.000000,-132.728354
18,27,2,0.000000,-130.562007
18,27,4,0.000000,-127.622435
18,27,6,0.000000,-126.779536
18,27,8,0.000000,-138.415017
18,27,10,0.000000,-122.184150
18,27,12,0.000000,-139.251400
18,27,14,0.000000,-133.554152
18,27,16,0.000000,-143.136829
18,27,18,0.000000,-131.379895
18,27,20,0.000000,-138.574223
18,27,22,0.000000,-123.795912
