hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-130.055998
14,0,2,0.000000,-125.362039
14,0,4,0.000000,-127.894558
14,0,6,0.000000,-128.787758
14,0,8,0.000000,-128.614467
14,0,10,0.000000,-126.037462
14,0,12,0.000000,-127.351215
14,0,14,0.000000,-128.344395
14,0,16,0.000000,-128.534742
14,0,18,0.000000,-129.358327
14,0,20,0.000000,-127.903925
14,0,22,0.000000,-126.856288
14,0,24,0.000000,-128.181045
14,0,26,0.000000,-128.020863
14,0,28,0.000000,-127.790857
14,0,30,0.000000,-128.172379
14,0,32,0.000000,-127.119239
14,0,34,0.000000,-127.796545
14,0,36,0.000000,-126.705665
14,0,38,0.000000,-128.792917
14,0,40,0.000000,-126.703123
14,0,42,0.000000,-125.775471
14,0,44,0.000000,-127.999018
14,0,46,0.000000,-126.452456
14,0,48,0.000000,-127.429682
14,0,50,0.000000,-129.908192
14,0,52,0.000000,-130.579679
14,0,54,0.000000,-130.029916
14,0,56,0.000000,-128.495375
14,0,58,0.000000,-128.253582
14,1,0,0.000000,-128.847079
14,1,2,0.000000,-128.387779
14,1,4,0.000000,-131.018873
14,1,6,0.000000,-127.875398
14,1,8,0.000000,-129.093643
14,1,10,0.000000,-127.242176
14,1,12,0.000000,-129.962879
14,1,14,0.000000,-129.084132
14,1,16,0.000000,-125.956764
14,1,18,0.000000,-128.538153
14,1,20,0.000000,-125.863972
14,1,22,0.000000,-125.645769
14,1,24,0.000000,-127.884349
14,1,26,0.000000,-128.474432
14,1,28,0.000000,-126.433037
14,1,30,0.000000,-126.900068
14,1,32,0.000000,-127.181928
14,1,34,0.000000,-129.463564
14,1,36,0.000000,-128.356704
14,1,38,0.000000,-128.278165
14,1,40,0.000000,-125.927403
14,1,42,0.000000,-130.026339
14,1,44,0.000000,-129.314042
14,1,46,0.000000,-129.422318
14,1,48,0.000000,-130.422559
14,1,50,0.000000,-126.803166
14,1,52,0.000000,-125.472867
14,1,54,0.000000,-128.741397
14,1,56,0.000000,-128.126343
14,1,58,0.000000,-125.201059
14,2,0,0.000000,-130.309203
14,2,2,0.000000,-128.294731
14,2,4,0.000000,-130.571959
14,2,6,0.000000,-129.371973
14,2,8,0.000000,-125.823996
14,2,10,0.000000,-127.211629
14,2,12,0.000000,-126.844869
14,2,14,0.000000,-128.583134
14,2,16,0.000000,-127.810061
14,2,18,0.000000,-125.783310
14,2,20,0.000000,-126.255441
14,2,22,0.000000,-128.705996
14,2,24,0.000000,-126.551378
14,2,26,0.000000,-125.233956
14,2,28,0.000000,-123.971617
14,2,30,0.000000,-126.380136
14,2,32,0.000000,-126.581468
14,2,34,0.000000,-126.714346
14,2,36,0.000000,-126.767499
14,2,38,0.000000,-126.647361
14,2,40,0.000000,-128.167716
14,2,42,0.000000,-126.824005
14,2,44,0.000000,-127.353350
14,2,46,0.000000,-129.636905
14,2,48,0.000000,-129.030131
14,2,50,0.000000,-126.066550
14,2,52,0.000000,-125.694999
14,2,54,0.000000,-126.883442
14,2,56,0.000000,-128.969077
14,2,58,0.000000,-127.157896
14,3,0,0.000000,-127.839269
14,3,2,0.000000,-124.711818
14,3,4,0.000000,-126.240471
14,3,6,0.000000,-126.624195
14,3,8,0.000000,-126.113284
14,3,10,0.000000,-126.593268
14,3,12,0.000000,-124.222524
14,3,14,0.000000,-126.589343
14,3,16,0.000000,-125.945762
14,3,18,0.000000,-128.319620
14,3,20,0.000000,-127.319727
14,3,22,0.000000,-127.857894
14,3,24,0.000000,-128.444358
14,3,26,0.000000,-127.958505
14,3,28,0.000000,-127.949058
14,3,30,0.000000,-127.373607
14,3,32,0.000000,-128.136207
14,3,34,0.000000,-129.228344
14,3,36,0.000000,-126.968446
14,3,38,0.000000,-128.155735
14,3,40,0.000000,-126.951110
14,3,42,0.000000,-128.379556
14,3,44,0.000000,-128.496292
14,3,46,0.000000,-130.404338
14,3,48,0.000000,-127.741393
14,3,50,0.000000,-128.916491
14,3,52,0.000000,-128.394848
14,3,54,0.000000,-129.304373
14,3,56,0.000000,-127.927383
14,3,58,0.000000,-127.920828
14,4,0,0.000000,-128.989138
14,4,2,0.000000,-128.551281
14,4,4,0.000000,-128.901905
14,4,6,0.000000,-126.527348
14,4,8,0.000000,-127.991636
14,4,10,0.000000,-129.023941
14,4,12,0.000000,-129.346207
14,4,14,0.000000,-129.216757
14,4,16,0.000000,-125.892954
14,4,18,0.000000,-128.900296
14,4,20,0.000000,-127.497375
14,4,22,0.000000,-129.344429
14,4,24,0.000000,-126.079048
14,4,26,0.000000,-128.599880
14,4,28,0.000000,-129.133529
14,4,30,0.000000,-127.133026
14,4,32,0.000000,-126.965159
14,4,34,0.000000,-128.432030
14,4,36,0.000000,-130.522881
14,4,38,0.000000,-127.198350
14,4,40,0.000000,-128.675801
14,4,42,0.000000,-127.389177
14,4,44,0.000000,-128.987737
14,4,46,0.000000,-126.922904
14,4,48,0.000000,-128.271499
14,4,50,0.000000,-130.119561
14,4,52,0.000000,-126.854401
14,4,54,0.000000,-128.164654
14,4,56,0.000000,-129.707108
14,4,58,0.000000,-124.461365
14,5,0,0.000000,-128.587866
14,5,2,0.000000,-130.539282
14,5,4,0.000000,-127.999496
14,5,6,0.000000,-127.033693
14,5,8,0.000000,-129.207425
14,5,10,0.000000,-127.650964
14,5,12,0.000000,-127.755416
14,5,14,0.000000,-127.490713
14,5,16,0.000000,-126.914514
14,5,18,0.000000,-129.355343
14,5,20,0.000000,-128.680248
14,5,22,0.000000,-129.486791
14,5,24,0.000000,-128.610031
14,5,26,0.000000,-128.572324
14,5,28,0.000000,-127.449039
14,5,30,0.000000,-128.058469
14,5,32,0.000000,-126.794966
14,5,34,0.000000,-128.190173
14,5,36,0.000000,-126.532981
14,5,38,0.000000,-127.133729
14,5,40,0.000000,-127.420667
14,5,42,0.000000,-128.076560
14,5,44,0.000000,-129.168429
14,5,46,0.000000,-126.759684
14,5,48,0.000000,-126.197842
14,5,50,0.000000,-129.474536
14,5,52,0.000000,-129.333394
14,5,54,0.000000,-128.339697
14,5,56,0.000000,-129.331799
14,5,58,0.000000,-127.069574
14,6,0,0.000000,-127.300808
14,6,2,0.000000,-128.853660
14,6,4,0.000000,-126.954727
14,6,6,0.000000,-129.915153
14,6,8,0.000000,-127.297282
14,6,10,0.000000,-128.137460
14,6,12,0.000000,-128.935280
14,6,14,0.000000,-129.813825
14,6,16,0.000000,-129.296700
14,6,18,0.000000,-128.603571
14,6,20,0.000000,-127.644030
14,6,22,0.000000,-127.876107
14,6,24,0.000000,-130.763594
14,6,26,0.000000,-127.884728
14,6,28,0.000000,-128.007753
14,6,30,0.000000,-130.172281
14,6,32,0.000000,-129.328932
14,6,34,0.000000,-127.754211
14,6,36,0.000000,-129.071057
14,6,38,0.000000,-127.952684
14,6,40,0.000000,-131.424355
14,6,42,0.000000,-128.522615
14,6,44,0.000000,-128.796010
14,6,46,0.000000,-127.804727
14,6,48,0.000000,-126.290812
14,6,50,0.000000,-126.155906
14,6,52,0.000000,-129.281634
14,6,54,0.000000,-129.671598
14,6,56,0.000000,-128.781240
14,6,58,0.000000,-128.669164
14,7,0,0.000000,-129.064493
14,7,2,0.000000,-127.169107
14,7,4,0.000000,-128.166824
14,7,6,0.000000,-130.296381
14,7,8,0.000000,-129.760729
14,7,10,0.000000,-128.043512
14,7,12,0.000000,-129.084966
14,7,14,0.000000,-127.211231
14,7,16,0.000000,-129.488450
14,7,18,0.000000,-127.470516
14,7,20,0.000000,-126.845915
14,7,22,0.000000,-128.218996
14,7,24,0.000000,-127.058210
14,7,26,0.000000,-130.459577
14,7,28,0.000000,-130.046303
14,7,30,0.000000,-127.600302
14,7,32,0.000000,-127.759949
14,7,34,0.000000,-126.985790
14,7,36,0.000000,-126.968104
14,7,38,0.000000,-128.115504
14,7,40,0.000000,-127.005980
14,7,42,0.000000,-127.233464
14,7,44,0.000000,-128.368166
14,7,46,0.000000,-127.610059
14,7,48,0.000000,-126.966512
14,7,50,0.000000,-128.136089
14,7,52,0.000000,-126.364966
14,7,54,0.000000,-129.342631
14,7,56,0.000000,-125.693868
14,7,58,0.000000,-127.301725
14,8,0,0.000000,-127.195002
14,8,2,0.000000,-128.608609
14,8,4,0.000000,-127.079249
14,8,6,0.000000,-128.974769
14,8,8,0.000000,-127.702715
14,8,10,0.000000,-127.896575
14,8,12,0.000000,-125.707761
14,8,14,0.000000,-127.437962
14,8,16,0.000000,-125.974802
14,8,18,0.000000,-125.027845
14,8,20,0.000000,-125.971597
14,8,22,0.000000,-128.236283
14,8,24,0.000000,-127.805837
14,8,26,0.000000,-126.995880
14,8,28,0.000000,-127.523953
14,8,30,0.000000,-129.045545
14,8,32,0.000000,-127.187260
14,8,34,0.000000,-127.587705
14,8,36,0.000000,-129.630345
14,8,38,0.000000,-126.312259
14,8,40,0.000000,-126.933325
14,8,42,0.000000,-130.108166
14,8,44,0.000000,-128.880760
14,8,46,0.000000,-127.314454
14,8,48,0.000000,-126.548388
14,8,50,0.000000,-128.904881
14,8,52,0.000000,-129.172387
14,8,54,0.000000,-128.534449
14,8,56,0.000000,-129.022123
14,8,58,0.000000,-127.606038
14,9,0,0.000000,-125.659687
14,9,2,0.000000,-128.685513
14,9,4,0.000000,-126.530584
14,9,6,0.000000,-131.514582
14,9,8,0.000000,-127.708030
14,9,10,0.000000,-129.075113
14,9,12,0.000000,-128.942807
14,9,14,0.000000,-128.953516
14,9,16,0.000000,-129.274752
14,9,18,0.000000,-128.568708
14,9,20,0.000000,-127.840516
14,9,22,0.000000,-129.354907
14,9,24,0.000000,-128.980124
14,9,26,0.000000,-128.841288
14,9,28,0.000000,-127.714859
14,9,30,0.000000,-127.417443
14,9,32,0.000000,-128.470559
14,9,34,0.000000,-126.445846
14,9,36,0.000000,-126.156123
14,9,38,0.000000,-127.674203
14,9,40,0.000000,-128.458429
14,9,42,0.000000,-128.926878
14,9,44,0.000000,-127.562552
14,9,46,0.000000,-128.446606
14,9,48,0.000000,-128.089512
14,9,50,0.000000,-128.109492
14,9,52,0.000000,-127.627720
14,9,54,0.000000,-125.815310
14,9,56,0.000000,-127.236582
14,9,58,0.000000,-126.813113
14,10,0,0.000000,-127.437492
14,10,2,0.000000,-130.466341
14,10,4,0.000000,-128.449233
14,10,6,0.000000,-128.334000
14,10,8,0.000000,-127.229962
14,10,10,0.000000,-127.410805
14,10,12,0.000000,-126.945367
14,10,14,0.000000,-127.606764
14,10,16,0.000000,-128.115748
14,10,18,0.000000,-129.347442
14,10,20,0.000000,-127.381822
14,10,22,0.000000,-129.205275
14,10,24,0.000000,-126.767264
14,10,26,0.000000,-126.149104
14,10,28,0.000000,-129.887945
14,10,30,0.000000,-127.813528
14,10,32,0.000000,-126.204076
14,10,34,0.000000,-127.569155
14,10,36,0.000000,-128.665763
14,10,38,0.000000,-128.903416
14,10,40,0.000000,-128.942045
14,10,42,0.000000,-127.056163
14,10,44,0.000000,-128.845650
14,10,46,0.000000,-128.667858
14,10,48,0.000000,-124.949269
14,10,50,0.000000,-128.206528
14,10,52,0.000000,-128.866831
14,10,54,0.000000,-126.056020
14,10,56,0.000000,-128.378067
14,10,58,0.000000,-129.212299
14,11,0,0.000000,-128.271415
14,11,2,0.000000,-127.533629
14,11,4,0.000000,-128.037292
14,11,6,0.000000,-127.877948
14,11,8,0.000000,-128.514619
14,11,10,0.000000,-127.779682
14,11,12,0.000000,-127.531174
14,11,14,0.000000,-126.339616
14,11,16,0.000000,-126.887400
14,11,18,0.000000,-129.437006
14,11,20,0.000000,-127.606601
14,11,22,0.000000,-125.851302
14,11,24,0.000000,-128.109519
14,11,26,0.000000,-128.190146
14,11,28,0.000000,-127.605648
14,11,30,0.000000,-127.057909
14,11,32,0.000000,-125.466456
14,11,34,0.000000,-126.144401
14,11,36,0.000000,-127.582045
14,11,38,0.000000,-126.933689
14,11,40,0.000000,-130.098944
14,11,42,0.000000,-128.199004
14,11,44,0.000000,-128.820441
14,11,46,0.000000,-127.669850
14,11,48,0.000000,-122.986524
14,11,50,0.000000,-128.109378
14,11,52,0.000000,-127.042310
14,11,54,0.000000,-127.512894
14,11,56,0.000000,-129.041859
14,11,58,0.000000,-129.396352
14,12,0,0.000000,-130.735829
14,12,2,0.000000,-125.504815
14,12,4,0.000000,-127.130926
14,12,6,0.000000,-126.168585
14,12,8,0.000000,-129.175412
14,12,10,0.000000,-128.601889
14,12,12,0.000000,-127.170977
14,12,14,0.000000,-128.172186
14,12,16,0.000000,-127.961680
14,12,18,0.000000,-126.489485
14,12,20,0.000000,-127.168948
14,12,22,0.000000,-128.503167
14,12,24,0.000000,-126.318245
14,12,26,0.000000,-128.145523
14,12,28,0.000000,-128.824543
14,12,30,0.000000,-130.367620
14,12,32,0.000000,-127.086979
14,12,34,0.000000,-128.047303
14,12,36,0.000000,-128.871809
14,12,38,0.000000,-129.836188
14,12,40,0.000000,-127.736158
14,12,42,0.000000,-129.125302
14,12,44,0.000000,-129.318579
14,12,46,0.000000,-128.890439
14,12,48,0.000000,-126.813866
14,12,50,0.000000,-126.950028
14,12,52,0.000000,-125.584906
14,12,54,0.000000,-129.532238
14,12,56,0.000000,-126.426665
14,12,58,0.000000,-129.913629
14,13,0,0.000000,-126.871760
14,13,2,0.000000,-126.870023
14,13,4,0.000000,-128.240755
14,13,6,0.000000,-129.228615
14,13,8,0.000000,-128.407042
14,13,10,0.000000,-126.607919
14,13,12,0.000000,-126.333527
14,13,14,0.000000,-128.051503
14,13,16,0.000000,-130.388124
14,13,18,0.000000,-128.071117
14,13,20,0.000000,-128.587913
14,13,22,0.000000,-126.994962
14,13,24,0.000000,-128.457777
14,13,26,0.000000,-125.482766
14,13,28,0.000000,-127.545983
14,13,30,0.000000,-129.814252
14,13,32,0.000000,-125.926504
14,13,34,0.000000,-127.417908
14,13,36,0.000000,-127.433677
14,13,38,0.000000,-129.677635
14,13,40,0.000000,-124.928920
14,13,42,0.000000,-127.029263
14,13,44,0.000000,-125.957657
14,13,46,0.000000,-128.234331
14,13,48,0.000000,-125.155071
14,13,50,0.000000,-126.799835
14,13,52,0.000000,-127.341089
14,13,54,0.000000,-127.318251
14,13,56,0.000000,-126.793902
14,13,58,0.000000,-128.211912
14,14,0,0.000000,-129.325264
14,14,2,0.000000,-129.074130
14,14,4,0.000000,-128.931222
14,14,6,0.000000,-128.603189
14,14,8,0.000000,-128.536483
14,14,10,0.000000,-128.747671
14,14,12,0.000000,-129.070425
14,14,14,0.000000,-129.877327
14,14,16,0.000000,-125.471604
14,14,18,0.000000,-128.549576
14,14,20,0.000000,-127.128767
14,14,22,0.000000,-128.248930
14,14,24,0.000000,-125.597676
14,14,26,0.000000,-128.017605
14,14,28,0.000000,-129.222587
14,14,30,0.000000,-126.448929
14,14,32,0.000000,-127.799173
14,14,34,0.000000,-127.405636
14,14,36,0.000000,-127.273000
14,14,38,0.000000,-128.833332
14,14,40,0.000000,-128.690575
14,14,42,0.000000,-127.672581
14,14,44,0.000000,-126.087024
14,14,46,0.000000,-126.594357
14,14,48,0.000000,-127.107332
14,14,50,0.000000,-129.774097
14,14,52,0.000000,-127.851108
14,14,54,0.000000,-128.270392
14,14,56,0.000000,-129.755673
14,14,58,0.000000,-128.947865
14,15,0,0.000000,-127.060694
14,15,2,0.000000,-127.469061
14,15,4,0.000000,-127.838985
14,15,6,0.000000,-128.985749
14,15,8,0.000000,-127.019544
14,15,10,0.000000,-125.677285
14,15,12,0.000000,-125.108087
14,15,14,0.000000,-127.883852
14,15,16,0.000000,-127.819390
14,15,18,0.000000,-126.196524
14,15,20,0.000000,-131.234911
14,15,22,0.000000,-129.060930
14,15,24,0.000000,-128.693671
14,15,26,0.000000,-128.102842
14,15,28,0.000000,-127.634166
14,15,30,0.000000,-128.379979
14,15,32,0.000000,-126.229182
14,15,34,0.000000,-127.462769
14,15,36,0.000000,-126.704356
14,15,38,0.000000,-126.208430
14,15,40,0.000000,-128.277289
14,15,42,0.000000,-126.639992
14,15,44,0.000000,-128.128705
14,15,46,0.000000,-128.146614
14,15,48,0.000000,-128.610843
14,15,50,0.000000,-129.359332
14,15,52,0.000000,-125.800296
14,15,54,0.000000,-127.365352
14,15,56,0.000000,-126.021841
14,15,58,0.000000,-128.952934
14,16,0,0.000000,-125.072258
14,16,2,0.000000,-127.320132
14,16,4,0.000000,-128.683810
14,16,6,0.000000,-128.462452
14,16,8,0.000000,-127.316483
14,16,10,0.000000,-129.450859
14,16,12,0.000000,-131.877587
14,16,14,0.000000,-130.590285
14,16,16,0.000000,-126.628214
14,16,18,0.000000,-129.059614
14,16,20,0.000000,-125.630282
14,16,22,0.000000,-126.429399
14,16,24,0.000000,-125.063495
14,16,26,0.000000,-127.541652
14,16,28,0.000000,-128.037414
14,16,30,0.000000,-128.462735
14,16,32,0.000000,-127.496564
14,16,34,0.000000,-128.950063
14,16,36,0.000000,-129.574238
14,16,38,0.000000,-127.370784
14,16,40,0.000000,-126.877294
14,16,42,0.000000,-128.379137
14,16,44,0.000000,-127.734562
14,16,46,0.000000,-128.839294
14,16,48,0.000000,-128.655064
14,16,50,0.000000,-129.184953
14,16,52,0.000000,-128.868210
14,16,54,0.000000,-128.850416
14,16,56,0.000000,-127.812812
14,16,58,0.000000,-127.160159
14,17,0,0.000000,-127.122818
14,17,2,0.000000,-126.919446
14,17,4,0.000000,-126.388953
14,17,6,0.000000,-129.428934
14,17,8,0.000000,-128.123240
14,17,10,0.000000,-127.028568
14,17,12,0.000000,-128.690443
14,17,14,0.000000,-125.557568
14,17,16,0.000000,-129.703017
14,17,18,0.000000,-125.201768
14,17,20,0.000000,-128.609225
14,17,22,0.000000,-127.132220
14,17,24,0.000000,-127.727128
14,17,26,0.000000,-128.299891
14,17,28,0.000000,-126.086123
14,17,30,0.000000,-127.090020
14,17,32,0.000000,-128.580761
14,17,34,0.000000,-129.997470
14,17,36,0.000000,-125.928627
14,17,38,0.000000,-129.289746
14,17,40,0.000000,-128.065292
14,17,42,0.000000,-124.801883
14,17,44,0.000000,-128.244738
14,17,46,0.000000,-126.767294
14,17,48,0.000000,-129.128168
14,17,50,0.000000,-125.753014
14,17,52,0.000000,-127.418305
14,17,54,0.000000,-129.238358
14,17,56,0.000000,-125.199454
14,17,58,0.000000,-127.254848
14,18,0,0.000000,-128.873620
14,18,2,0.000000,-128.611044
14,18,4,0.000000,-129.065999
14,18,6,0.000000,-128.210599
14,18,8,0.000000,-130.330609
14,18,10,0.000000,-128.476415
14,18,12,0.000000,-126.277727
14,18,14,0.000000,-127.407018
14,18,16,0.000000,-126.289916
14,18,18,0.000000,-130.600551
14,18,20,0.000000,-128.275226
14,18,22,0.000000,-128.451885
14,18,24,0.000000,-127.068853
14,18,26,0.000000,-125.798832
14,18,28,0.000000,-127.935758
14,18,30,0.000000,-129.154896
14,18,32,0.000000,-130.954986
14,18,34,0.000000,-128.240390
14,18,36,0.000000,-128.744903
14,18,38,0.000000,-127.677402
14,18,40,0.000000,-126.314263
14,18,42,0.000000,-126.103341
14,18,44,0.000000,-128.041598
14,18,46,0.000000,-129.201977
14,18,48,0.000000,-130.087065
14,18,50,0.000000,-127.145625
14,18,52,0.000000,-130.032435
14,18,54,0.000000,-128.311757
14,18,56,0.000000,-128.914531
14,18,58,0.000000,-127.852838
14,19,0,0.000000,-126.053265
14,19,2,0.000000,-127.610895
14,19,4,0.000000,-130.303855
14,19,6,0.000000,-127.281008
14,19,8,0.000000,-126.247787
14,19,10,0.000000,-129.534091
14,19,12,0.000000,-128.808357
14,19,14,0.000000,-129.029367
14,19,16,0.000000,-126.360342
14,19,18,0.000000,-130.427489
14,19,20,0.000000,-130.455240
14,19,22,0.000000,-128.617259
14,19,24,0.000000,-127.115446
14,19,26,0.000000,-128.715273
14,19,28,0.000000,-128.031615
14,19,30,0.000000,-128.686985
14,19,32,0.000000,-128.330347
14,19,34,0.000000,-128.796441
14,19,36,0.000000,-128.448378
14,19,38,0.000000,-126.486594
14,19,40,0.000000,-129.241845
14,19,42,0.000000,-125.980861
14,19,44,0.000000,-127.507990
14,19,46,0.000000,-128.419835
14,19,48,0.000000,-128.784791
14,19,50,0.000000,-128.482114
14,19,52,0.000000,-128.721402
14,19,54,0.000000,-129.637741
14,19,56,0.000000,-129.111236
14,19,58,0.000000,-127.625746
14,20,0,0.000000,-129.035398
14,20,2,0.000000,-125.913219
14,20,4,0.000000,-128.577768
14,20,6,0.000000,-126.444520
14,20,8,0.000000,-125.442345
14,20,10,0.000000,-129.696129
14,20,12,0.000000,-128.735664
14,20,14,0.000000,-129.284764
14,20,16,0.000000,-127.790745
14,20,18,0.000000,-131.201734
14,20,20,0.000000,-130.508267
14,20,22,0.000000,-129.676360
14,20,24,0.000000,-128.625016
14,20,26,0.000000,-128.620990
14,20,28,0.000000,-127.049134
14,20,30,0.000000,-125.669588
14,20,32,0.000000,-130.198234
14,20,34,0.000000,-128.402133
14,20,36,0.000000,-127.566190
14,20,38,0.000000,-128.286913
14,20,40,0.000000,-128.034710
14,20,42,0.000000,-126.973782
14,20,44,0.000000,-127.896007
14,20,46,0.000000,-128.560229
14,20,48,0.000000,-129.042316
14,20,50,0.000000,-128.488355
14,20,52,0.000000,-128.911817
14,20,54,0.000000,-128.142468
14,20,56,0.000000,-128.273304
14,20,58,0.000000,-128.641930
14,21,0,0.000000,-126.752206
14,21,2,0.000000,-126.805072
14,21,4,0.000000,-128.583469
14,21,6,0.000000,-129.161589
14,21,8,0.000000,-129.815432
14,21,10,0.000000,-128.356929
14,21,12,0.000000,-128.008868
14,21,14,0.000000,-129.003952
14,21,16,0.000000,-128.556742
14,21,18,0.000000,-128.828685
14,21,20,0.000000,-125.636474
14,21,22,0.000000,-127.824174
14,21,24,0.000000,-126.919042
14,21,26,0.000000,-126.811737
14,21,28,0.000000,-130.738813
14,21,30,0.000000,-128.988715
14,21,32,0.000000,-130.448490
14,21,34,0.000000,-130.708768
14,21,36,0.000000,-127.041711
14,21,38,0.000000,-127.145780
14,21,40,0.000000,-127.411380
14,21,42,0.000000,-127.141641
14,21,44,0.000000,-129.957666
14,21,46,0.000000,-126.561243
14,21,48,0.000000,-127.912523
14,21,50,0.000000,-128.401186
14,21,52,0.000000,-127.646985
14,21,54,0.000000,-129.238180
14,21,56,0.000000,-129.163332
14,21,58,0.000000,-130.522651
14,22,0,0.000000,-129.685063
14,22,2,0.000000,-127.704610
14,22,4,0.000000,-130.474317
14,22,6,0.000000,-127.727433
14,22,8,0.000000,-128.947022
14,22,10,0.000000,-127.703252
14,22,12,0.000000,-126.708563
14,22,14,0.000000,-126.707756
14,22,16,0.000000,-128.030235
14,22,18,0.000000,-129.687271
14,22,20,0.000000,-128.428980
14,22,22,0.000000,-130.336566
14,22,24,0.000000,-126.367073
14,22,26,0.000000,-128.837400
14,22,28,0.000000,-129.888838
14,22,30,0.000000,-129.076789
14,22,32,0.000000,-128.891313
14,22,34,0.000000,-127.759163
14,22,36,0.000000,-128.040754
14,22,38,0.000000,-127.839217
14,22,40,0.000000,-128.897399
14,22,42,0.000000,-129.157724
14,22,44,0.000000,-127.603405
14,22,46,0.000000,-128.842437
14,22,48,0.000000,-128.280915
14,22,50,0.000000,-129.115213
14,22,52,0.000000,-129.365312
14,22,54,0.000000,-130.270264
14,22,56,0.000000,-129.340675
14,22,58,0.000000,-127.874816
14,23,0,0.000000,-127.849018
14,23,2,0.000000,-129.486071
14,23,4,0.000000,-130.004442
14,23,6,0.000000,-126.911111
14,23,8,0.000000,-127.125863
14,23,10,0.000000,-128.279397
14,23,12,0.000000,-126.309171
14,23,14,0.000000,-127.414310
14,23,16,0.000000,-128.665087
14,23,18,0.000000,-129.153757
14,23,20,0.000000,-130.517467
14,23,22,0.000000,-123.405135
14,23,24,0.000000,-130.167492
14,23,26,0.000000,-128.382770
14,23,28,0.000000,-129.277411
14,23,30,0.000000,-126.693847
14,23,32,0.000000,-126.030485
14,23,34,0.000000,-128.475586
14,23,36,0.000000,-129.664776
14,23,38,0.000000,-128.568161
14,23,40,0.000000,-127.404569
14,23,42,0.000000,-129.658019
14,23,44,0.000000,-128.676276
14,23,46,0.000000,-131.221764
14,23,48,0.000000,-127.642521
14,23,50,0.000000,-127.702882
14,23,52,0.000000,-129.078049
14,23,54,0.000000,-128.238898
14,23,56,0.000000,-129.099398
14,23,58,0.000000,-129.823264
14,24,0,0.000000,-129.631325
14,24,2,0.000000,-126.348866
14,24,4,0.000000,-128.365192
14,24,6,0.000000,-126.997819
14,24,8,0.000000,-128.740642
14,24,10,0.000000,-127.869862
14,24,12,0.000000,-130.173574
14,24,14,0.000000,-128.071156
14,24,16,0.000000,-128.630225
14,24,18,0.000000,-129.607868
14,24,20,0.000000,-128.098164
14,24,22,0.000000,-125.106197
14,24,24,0.000000,-127.453651
14,24,26,0.000000,-126.866003
14,24,28,0.000000,-131.079306
14,24,30,0.000000,-128.234154
14,24,32,0.000000,-126.943185
14,24,34,0.000000,-128.216090
14,24,36,0.000000,-129.817668
14,24,38,0.000000,-129.432678
14,24,40,0.000000,-128.717647
14,24,42,0.000000,-125.645705
14,24,44,0.000000,-130.401489
14,24,46,0.000000,-128.355414
14,24,48,0.000000,-129.007849
14,24,50,0.000000,-130.403322
14,24,52,0.000000,-128.037346
14,24,54,0.000000,-128.649097
14,24,56,0.000000,-128.568323
14,24,58,0.000000,-127.574003
14,25,0,0.000000,-128.931710
14,25,2,0.000000,-126.841626
14,25,4,0.000000,-126.017583
14,25,6,0.000000,-129.901552
14,25,8,0.000000,-129.342150
14,25,10,0.000000,-128.919633
14,25,12,0.000000,-124.688633
14,25,14,0.000000,-131.099190
14,25,16,0.000000,-128.826928
14,25,18,0.000000,-126.882863
14,25,20,0.000000,-126.298734
14,25,22,0.000000,-126.359601
14,25,24,0.000000,-132.668133
14,25,26,0.000000,-130.326426
14,25,28,0.000000,-129.185843
14,25,30,0.000000,-131.209465
14,25,32,0.000000,-127.384022
14,25,34,0.000000,-126.698141
14,25,36,0.000000,-127.941032
14,25,38,0.000000,-126.375444
14,25,40,0.000000,-128.693464
14,25,42,0.000000,-127.734889
14,25,44,0.000000,-128.422242
14,25,46,0.000000,-125.530860
14,25,48,0.000000,-127.488785
14,25,50,0.000000,-129.528575
14,25,52,0.000000,-126.755566
14,25,54,0.000000,-128.063945
14,25,56,0.000000,-128.511238
14,25,58,0.000000,-127.358844
14,26,0,0.000000,-128.836931
14,26,2,0.000000,-127.840517
14,26,4,0.000000,-129.212022
14,26,6,0.000000,-130.390261
14,26,8,0.000000,-127.753160
14,26,10,0.000000,-126.514889
14,26,12,0.000000,-128.868466
14,26,14,0.000000,-129.125770
14,26,16,0.000000,-125.932659
14,26,18,0.000000,-129.843420
14,26,20,0.000000,-129.336416
14,26,22,0.000000,-127.736610
14,26,24,0.000000,-127.531556
14,26,26,0.000000,-127.745770
14,26,28,0.000000,-130.325977
14,26,30,0.000000,-127.806654
14,26,32,0.000000,-128.046627
14,26,34,0.000000,-125.386036
14,26,36,0.000000,-126.161566
14,26,38,0.000000,-127.544318
14,26,40,0.000000,-130.405140
14,26,42,0.000000,-127.230229
14,26,44,0.000000,-127.385835
14,26,46,0.000000,-130.460267
14,26,48,0.000000,-129.720798
14,26,50,0.000000,-130.765058
14,26,52,0.000000,-125.842141
14,26,54,0.000000,-125.184441
14,26,56,0.000000,-128.916531
14,26,58,0.000000,-126.652918
14,27,0,0.000000,-128.154070
14,27,2,0.000000,-127.855679
14,27,4,0.000000,-126.217753
14,27,6,0.000000,-130.384397
14,27,8,0.000000,-129.989300
14,27,10,0.000000,-128.301167
14,27,12,0.000000,-126.453785
14,27,14,0.000000,-128.940604
14,27,16,0.000000,-130.668794
14,27,18,0.000000,-127.354934
14,27,20,0.000000,-125.869403
14,27,22,0.000000,-126.488642
