hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-129.330685
20,0,2,0.000000,-128.938674
20,0,4,0.000000,-129.120932
20,0,6,0.000000,-128.698393
20,0,8,0.000000,-127.830401
20,0,10,0.000000,-129.543976
20,0,12,0.000000,-126.314483
20,0,14,0.000000,-129.174758
20,0,16,0.000000,-130.367509
20,0,18,0.000000,-130.509288
20,0,20,0.000000,-126.910292
20,0,22,0.000000,-131.448593
20,0,24,0.000000,-128.844720
20,0,26,0.000000,-129.068030
20,0,28,0.000000,-129.875415
20,0,30,0.000000,-128.323967
20,0,32,0.000000,-130.693809
20,0,34,0.000000,-129.395588
20,0,36,0.000000,-129.964708
20,0,38,0.000000,-129.152231
20,0,40,0.000000,-126.878620
20,0,42,0.000000,-126.877509
20,0,44,0.000000,-130.972278
20,0,46,0.000000,-129.899468
20,0,48,0.000000,-131.652313
20,0,50,0.000000,-128.044728
20,0,52,0.000000,-129.575284
20,0,54,0.000000,-130.365166
20,0,56,0.000000,-128.895067
20,0,58,0.000000,-126.288509
20,1,0,0.000000,-127.340796
20,1,2,0.000000,-131.410237
20,1,4,0.000000,-128.042659
20,1,6,0.000000,-129.127947
20,1,8,0.000000,-127.429839
20,1,10,0.000000,-130.100889
20,1,12,0.000000,-130.518548
20,1,14,0.000000,-127.126604
20,1,16,0.000000,-127.643214
20,1,18,0.000000,-130.412833
20,1,20,0.000000,-128.488322
20,1,22,0.000000,-131.313322
20,1,24,0.000000,-127.986785
20,1,26,0.000000,-129.688922
20,1,28,0.000000,-127.199642
20,1,30,0.000000,-126.219369
20,1,32,0.000000,-127.151003
20,1,34,0.000000,-128.193045
20,1,36,0.000000,-130.786010
20,1,38,0.000000,-132.023218
20,1,40,0.000000,-129.076125
20,1,42,0.000000,-128.136844
20,1,44,0.000000,-130.160575
20,1,46,0.000000,-129.043162
20,1,48,0.000000,-128.795845
20,1,50,0.000000,-128.293617
20,1,52,0.000000,-128.106495
20,1,54,0.000000,-130.433754
20,1,56,0.000000,-129.801018
20,1,58,0.000000,-130.085744
20,2,0,0.000000,-127.390719
20,2,2,0.000000,-131.064708
20,2,4,0.000000,-128.114463
20,2,6,0.000000,-130.846734
20,2,8,0.000000,-130.392672
20,2,10,0.000000,-128.819920
20,2,12,0.000000,-129.022825
20,2,14,0.000000,-129.236421
20,2,16,0.000000,-130.368268
20,2,18,0.000000,-129.564114
20,2,20,0.000000,-128.758155
20,2,22,0.000000,-127.443344
20,2,24,0.000000,-129.630063
20,2,26,0.000000,-128.788341
20,2,28,0.000000,-129.001258
20,2,30,0.000000,-128.842044
20,2,32,0.000000,-128.353402
20,2,34,0.000000,-130.016285
20,2,36,0.000000,-129.131949
20,2,38,0.000000,-128.713019
20,2,40,0.000000,-127.794797
20,2,42,0.000000,-131.150003
20,2,44,0.000000,-129.065415
20,2,46,0.000000,-128.799370
20,2,48,0.000000,-129.700259
20,2,50,0.000000,-131.638424
20,2,52,0.000000,-129.775145
20,2,54,0.000000,-128.946475
20,2,56,0.000000,-127.408423
20,2,58,0.000000,-127.414500
20,3,0,0.000000,-129.157790
20,3,2,0.000000,-130.214428
20,3,4,0.000000,-129.978483
20,3,6,0.000000,-127.783686
20,3,8,0.000000,-127.681123
20,3,10,0.000000,-128.840730
20,3,12,0.000000,-128.436023
20,3,14,0.000000,-128.666694
20,3,16,0.000000,-128.384946
20,3,18,0.000000,-130.258087
20,3,20,0.000000,-130.106903
20,3,22,0.000000,-129.016167
20,3,24,0.000000,-129.088570
20,3,26,0.000000,-131.659295
20,3,28,0.000000,-128.151460
20,3,30,0.000000,-127.668032
20,3,32,0.000000,-127.312515
20,3,34,0.000000,-128.264352
20,3,36,0.000000,-127.809366
20,3,38,0.000000,-127.873461
20,3,40,0.000000,-130.112949
20,3,42,0.000000,-130.949584
20,3,44,0.000000,-128.509421
20,3,46,0.000000,-130.440133
20,3,48,0.000000,-129.374492
20,3,50,0.000000,-127.905547
20,3,52,0.000000,-129.775274
20,3,54,0.000000,-127.650463
20,3,56,0.000000,-128.284131
20,3,58,0.000000,-129.739591
20,4,0,0.000000,-127.614587
20,4,2,0.000000,-128.994114
20,4,4,0.000000,-129.517139
20,4,6,0.000000,-129.008143
20,4,8,0.000000,-130.281613
20,4,10,0.000000,-131.150909
20,4,12,0.000000,-130.064424
20,4,14,0.000000,-128.423570
20,4,16,0.000000,-127.618285
20,4,18,0.000000,-129.644001
20,4,20,0.000000,-130.613928
20,4,22,0.000000,-125.351172
20,4,24,0.000000,-130.142197
20,4,26,0.000000,-130.025154
20,4,28,0.000000,-129.060845
20,4,30,0.000000,-129.486975
20,4,32,0.000000,-127.502389
20,4,34,0.000000,-128.477719
20,4,36,0.000000,-128.297995
20,4,38,0.000000,-130.654350
20,4,40,0.000000,-130.737141
20,4,42,0.000000,-128.886862
20,4,44,0.000000,-130.188046
20,4,46,0.000000,-130.216881
20,4,48,0.000000,-130.000136
20,4,50,0.000000,-127.753153
20,4,52,0.000000,-128.346162
20,4,54,0.000000,-128.469611
20,4,56,0.000000,-127.190408
20,4,58,0.000000,-128.968689
20,5,0,0.000000,-128.746393
20,5,2,0.000000,-130.546235
20,5,4,0.000000,-130.515837
20,5,6,0.000000,-129.510288
20,5,8,0.000000,-128.541397
20,5,10,0.000000,-128.451796
20,5,12,0.000000,-129.606614
20,5,14,0.000000,-131.680030
20,5,16,0.000000,-126.776892
20,5,18,0.000000,-128.770976
20,5,20,0.000000,-128.145983
20,5,22,0.000000,-127.321594
20,5,24,0.000000,-129.958894
20,5,26,0.000000,-128.073845
20,5,28,0.000000,-128.132142
20,5,30,0.000000,-129.939900
20,5,32,0.000000,-129.375189
20,5,34,0.000000,-129.495272
20,5,36,0.000000,-128.237958
20,5,38,0.000000,-128.108113
20,5,40,0.000000,-128.683061
20,5,42,0.000000,-127.042489
20,5,44,0.000000,-128.530629
20,5,46,0.000000,-128.928027
20,5,48,0.000000,-130.242998
20,5,50,0.000000,-128.118151
20,5,52,0.000000,-127.310889
20,5,54,0.000000,-128.986836
20,5,56,0.000000,-129.460258
20,5,58,0.000000,-127.929396
20,6,0,0.000000,-130.982257
20,6,2,0.000000,-130.596841
20,6,4,0.000000,-130.417699
20,6,6,0.000000,-130.643057
20,6,8,0.000000,-129.895724
20,6,10,0.000000,-128.116721
20,6,12,0.000000,-127.672208
20,6,14,0.000000,-130.032717
20,6,16,0.000000,-124.887005
20,6,18,0.000000,-130.890255
20,6,20,0.000000,-128.319702
20,6,22,0.000000,-129.883950
20,6,24,0.000000,-129.767142
20,6,26,0.000000,-128.511982
20,6,28,0.000000,-129.296583
20,6,30,0.000000,-130.427397
20,6,32,0.000000,-131.303654
20,6,34,0.000000,-127.015595
20,6,36,0.000000,-128.643611
20,6,38,0.000000,-128.290439
20,6,40,0.000000,-128.706701
20,6,42,0.000000,-128.711393
20,6,44,0.000000,-129.204066
20,6,46,0.000000,-128.722013
20,6,48,0.000000,-130.860391
20,6,50,0.000000,-131.628626
20,6,52,0.000000,-128.949767
20,6,54,0.000000,-127.179375
20,6,56,0.000000,-130.205399
20,6,58,0.000000,-130.181081
20,7,0,0.000000,-128.944039
20,7,2,0.000000,-129.874105
20,7,4,0.000000,-129.488604
20,7,6,0.000000,-129.719084
20,7,8,0.000000,-131.422081
20,7,10,0.000000,-130.159989
20,7,12,0.000000,-127.411409
20,7,14,0.000000,-128.227747
20,7,16,0.000000,-128.555061
20,7,18,0.000000,-127.230278
20,7,20,0.000000,-129.123295
20,7,22,0.000000,-127.913063
20,7,24,0.000000,-127.123852
20,7,26,0.000000,-127.857206
20,7,28,0.000000,-128.780714
20,7,30,0.000000,-129.470648
20,7,32,0.000000,-132.147332
20,7,34,0.000000,-126.112839
20,7,36,0.000000,-128.918042
20,7,38,0.000000,-127.426749
20,7,40,0.000000,-129.698732
20,7,42,0.000000,-130.216612
20,7,44,0.000000,-130.583972
20,7,46,0.000000,-128.028745
20,7,48,0.000000,-125.859175
20,7,50,0.000000,-128.401515
20,7,52,0.000000,-127.459655
20,7,54,0.000000,-130.871990
20,7,56,0.000000,-127.677135
20,7,58,0.000000,-128.740386
20,8,0,0.000000,-130.262541
20,8,2,0.000000,-127.383157
20,8,4,0.000000,-129.443427
20,8,6,0.000000,-128.251273
20,8,8,0.000000,-130.428395
20,8,10,0.000000,-127.919385
20,8,12,0.000000,-127.870026
20,8,14,0.000000,-130.624292
20,8,16,0.000000,-129.221970
20,8,18,0.000000,-129.632110
20,8,20,0.000000,-129.294830
20,8,22,0.000000,-128.018997
20,8,24,0.000000,-128.006719
20,8,26,0.000000,-131.477446
20,8,28,0.000000,-130.279898
20,8,30,0.000000,-129.583911
20,8,32,0.000000,-128.994616
20,8,34,0.000000,-127.086057
20,8,36,0.000000,-127.946869
20,8,38,0.000000,-129.450791
20,8,40,0.000000,-129.437035
20,8,42,0.000000,-129.915809
20,8,44,0.000000,-127.880427
20,8,46,0.000000,-128.667527
20,8,48,0.000000,-127.315743
20,8,50,0.000000,-129.200618
20,8,52,0.000000,-126.084343
20,8,54,0.000000,-128.912796
20,8,56,0.000000,-128.264926
20,8,58,0.000000,-127.290767
20,9,0,0.000000,-127.589770
20,9,2,0.000000,-127.957184
20,9,4,0.000000,-127.482495
20,9,6,0.000000,-129.874651
20,9,8,0.000000,-129.176183
20,9,10,0.000000,-126.119728
20,9,12,0.000000,-126.177015
20,9,14,0.000000,-128.602995
20,9,16,0.000000,-129.639795
20,9,18,0.000000,-128.660069
20,9,20,0.000000,-129.921355
20,9,22,0.000000,-127.254740
20,9,24,0.000000,-130.611079
20,9,26,0.000000,-128.362807
20,9,28,0.000000,-129.438759
20,9,30,0.000000,-127.421553
20,9,32,0.000000,-128.644203
20,9,34,0.000000,-130.135274
20,9,36,0.000000,-127.968901
20,9,38,0.000000,-126.315314
20,9,40,0.000000,-126.422655
20,9,42,0.000000,-126.907301
20,9,44,0.000000,-128.957842
20,9,46,0.000000,-129.134085
20,9,48,0.000000,-127.622373
20,9,50,0.000000,-127.861598
20,9,52,0.000000,-129.312449
20,9,54,0.000000,-128.736809
20,9,56,0.000000,-129.160881
20,9,58,0.000000,-131.013636
20,10,0,0.000000,-128.637729
20,10,2,0.000000,-128.040168
20,10,4,0.000000,-129.077268
20,10,6,0.000000,-127.275782
20,10,8,0.000000,-127.679863
20,10,10,0.000000,-128.834252
20,10,12,0.000000,-130.517873
20,10,14,0.000000,-127.703318
20,10,16,0.000000,-130.234135
20,10,18,0.000000,-128.469743
20,10,20,0.000000,-128.348594
20,10,22,0.000000,-129.014298
20,10,24,0.000000,-127.575358
20,10,26,0.000000,-127.406919
20,10,28,0.000000,-129.729570
20,10,30,0.000000,-128.644393
20,10,32,0.000000,-128.617565
20,10,34,0.000000,-129.670096
20,10,36,0.000000,-128.418161
20,10,38,0.000000,-129.351701
20,10,40,0.000000,-128.827103
20,10,42,0.000000,-129.614241
20,10,44,0.000000,-130.250382
20,10,46,0.000000,-131.272333
20,10,48,0.000000,-130.088732
20,10,50,0.000000,-129.506170
20,10,52,0.000000,-129.386730
20,10,54,0.000000,-127.900867
20,10,56,0.000000,-128.141059
20,10,58,0.000000,-130.204406
20,11,0,0.000000,-129.984517
20,11,2,0.000000,-129.809075
20,11,4,0.000000,-129.713239
20,11,6,0.000000,-127.552048
20,11,8,0.000000,-130.024621
20,11,10,0.000000,-127.596255
20,11,12,0.000000,-126.794812
20,11,14,0.000000,-128.225226
20,11,16,0.000000,-126.159835
20,11,18,0.000000,-127.101884
20,11,20,0.000000,-129.914928
20,11,22,0.000000,-128.081812
20,11,24,0.000000,-129.470257
20,11,26,0.000000,-128.955370
20,11,28,0.000000,-129.523125
20,11,30,0.000000,-131.617071
20,11,32,0.000000,-128.031068
20,11,34,0.000000,-129.057072
20,11,36,0.000000,-128.920142
20,11,38,0.000000,-128.247246
20,11,40,0.000000,-128.393579
20,11,42,0.000000,-126.319381
20,11,44,0.000000,-129.267089
20,11,46,0.000000,-130.130942
20,11,48,0.000000,-128.564672
20,11,50,0.000000,-129.339844
20,11,52,0.000000,-130.220597
20,11,54,0.000000,-130.575216
20,11,56,0.000000,-128.556542
20,11,58,0.000000,-127.813909
20,12,0,0.000000,-131.420282
20,12,2,0.000000,-126.944367
20,12,4,0.000000,-128.781156
20,12,6,0.000000,-127.671938
20,12,8,0.000000,-127.213218
20,12,10,0.000000,-128.673583
20,12,12,0.000000,-131.155341
20,12,14,0.000000,-129.848968
20,12,16,0.000000,-129.356457
20,12,18,0.000000,-129.511940
20,12,20,0.000000,-128.986699
20,12,22,0.000000,-128.420130
20,12,24,0.000000,-127.162225
20,12,26,0.000000,-126.899290
20,12,28,0.000000,-127.787876
20,12,30,0.000000,-128.307227
20,12,32,0.000000,-128.968199
20,12,34,0.000000,-130.568402
20,12,36,0.000000,-128.681639
20,12,38,0.000000,-126.857895
20,12,40,0.000000,-130.774859
20,12,42,0.000000,-130.173551
20,12,44,0.000000,-127.345285
20,12,46,0.000000,-130.491748
20,12,48,0.000000,-126.613518
20,12,50,0.000000,-129.735176
20,12,52,0.000000,-129.084751
20,12,54,0.000000,-125.763929
20,12,56,0.000000,-128.108075
20,12,58,0.000000,-129.047949
20,13,0,0.000000,-129.879465
20,13,2,0.000000,-131.257877
20,13,4,0.000000,-125.217547
20,13,6,0.000000,-129.986383
20,13,8,0.000000,-129.074827
20,13,10,0.000000,-129.607887
20,13,12,0.000000,-131.522033
20,13,14,0.000000,-128.045012
20,13,16,0.000000,-127.089784
20,13,18,0.000000,-127.530626
20,13,20,0.000000,-127.430797
20,13,22,0.000000,-129.881704
20,13,24,0.000000,-130.460373
20,13,26,0.000000,-128.829252
20,13,28,0.000000,-129.845072
20,13,30,0.000000,-130.731467
20,13,32,0.000000,-130.663488
20,13,34,0.000000,-129.386116
20,13,36,0.000000,-129.111404
20,13,38,0.000000,-126.559906
20,13,40,0.000000,-128.646757
20,13,42,0.000000,-128.482175
20,13,44,0.000000,-129.459670
20,13,46,0.000000,-130.408223
20,13,48,0.000000,-126.371472
20,13,50,0.000000,-128.595054
20,13,52,0.000000,-128.740351
20,13,54,0.000000,-127.034233
20,13,56,0.000000,-128.698569
20,13,58,0.000000,-127.916780
20,14,0,0.000000,-131.395072
20,14,2,0.000000,-130.197491
20,14,4,0.000000,-126.190033
20,14,6,0.000000,-130.844094
20,14,8,0.000000,-128.305879
20,14,10,0.000000,-126.269504
20,14,12,0.000000,-128.997260
20,14,14,0.000000,-129.014743
20,14,16,0.000000,-127.854437
20,14,18,0.000000,-131.297410
20,14,20,0.000000,-128.482071
20,14,22,0.000000,-127.397537
20,14,24,0.000000,-128.746900
20,14,26,0.000000,-129.546058
20,14,28,0.000000,-127.115822
20,14,30,0.000000,-128.134968
20,14,32,0.000000,-130.992753
20,14,34,0.000000,-126.958766
20,14,36,0.000000,-127.685736
20,14,38,0.000000,-129.534749
20,14,40,0.000000,-129.904590
20,14,42,0.000000,-127.853295
20,14,44,0.000000,-130.807589
20,14,46,0.000000,-128.197173
20,14,48,0.000000,-128.572077
20,14,50,0.000000,-130.890013
20,14,52,0.000000,-129.577249
20,14,54,0.000000,-128.201744
20,14,56,0.000000,-127.770326
20,14,58,0.000000,-129.083040
20,15,0,0.000000,-127.370575
20,15,2,0.000000,-129.640273
20,15,4,0.000000,-129.599492
20,15,6,0.000000,-129.525323
20,15,8,0.000000,-129.609869
20,15,10,0.000000,-130.017331
20,15,12,0.000000,-129.568982
20,15,14,0.000000,-129.227809
20,15,16,0.000000,-127.238401
20,15,18,0.000000,-128.834381
20,15,20,0.000000,-128.406916
20,15,22,0.000000,-129.411167
20,15,24,0.000000,-129.705926
20,15,26,0.000000,-129.098473
20,15,28,0.000000,-129.705155
20,15,30,0.000000,-128.290244
20,15,32,0.000000,-129.073545
20,15,34,0.000000,-128.749019
20,15,36,0.000000,-129.729247
20,15,38,0.000000,-131.099865
20,15,40,0.000000,-127.686270
20,15,42,0.000000,-128.285573
20,15,44,0.000000,-128.341226
20,15,46,0.000000,-129.329378
20,15,48,0.000000,-132.074381
20,15,50,0.000000,-128.923843
20,15,52,0.000000,-130.155341
20,15,54,0.000000,-126.867858
20,15,56,0.000000,-130.141695
20,15,58,0.000000,-129.303353
20,16,0,0.000000,-129.627689
20,16,2,0.000000,-129.028648
20,16,4,0.000000,-129.238078
20,16,6,0.000000,-128.336530
20,16,8,0.000000,-128.481220
20,16,10,0.000000,-129.791244
20,16,12,0.000000,-130.364676
20,16,14,0.000000,-129.983124
20,16,16,0.000000,-128.768653
20,16,18,0.000000,-126.933068
20,16,20,0.000000,-130.777268
20,16,22,0.000000,-127.241768
20,16,24,0.000000,-128.358479
20,16,26,0.000000,-129.567714
20,16,28,0.000000,-128.964262
20,16,30,0.000000,-128.577164
20,16,32,0.000000,-129.692572
20,16,34,0.000000,-130.356238
20,16,36,0.000000,-127.984646
20,16,38,0.000000,-128.378878
20,16,40,0.000000,-128.885989
20,16,42,0.000000,-130.118439
20,16,44,0.000000,-129.762862
20,16,46,0.000000,-126.693567
20,16,48,0.000000,-130.145799
20,16,50,0.000000,-130.343990
20,16,52,0.000000,-131.926900
20,16,54,0.000000,-129.009366
20,16,56,0.000000,-128.334334
20,16,58,0.000000,-128.030807
20,17,0,0.000000,-128.494433
20,17,2,0.000000,-130.806242
20,17,4,0.000000,-128.381067
20,17,6,0.000000,-127.312932
20,17,8,0.000000,-130.297279
20,17,10,0.000000,-128.172859
20,17,12,0.000000,-128.366418
20,17,14,0.000000,-128.786533
20,17,16,0.000000,-128.146602
20,17,18,0.000000,-127.372154
20,17,20,0.000000,-129.183147
20,17,22,0.000000,-130.791457
20,17,24,0.000000,-131.252427
20,17,26,0.000000,-132.527539
20,17,28,0.000000,-129.311448
20,17,30,0.000000,-129.168191
20,17,32,0.000000,-129.570245
20,17,34,0.000000,-130.384070
20,17,36,0.000000,-128.158792
20,17,38,0.000000,-127.102102
20,17,40,0.000000,-128.020249
20,17,42,0.000000,-130.229383
20,17,44,0.000000,-127.644130
20,17,46,0.000000,-130.207229
20,17,48,0.000000,-127.692907
20,17,50,0.000000,-126.822262
20,17,52,0.000000,-127.494090
20,17,54,0.000000,-128.583896
20,17,56,0.000000,-128.347567
20,17,58,0.000000,-128.944134
20,18,0,0.000000,-127.642124
20,18,2,0.000000,-129.954434
20,18,4,0.000000,-131.468249
20,18,6,0.000000,-128.840157
20,18,8,0.000000,-129.947750
20,18,10,0.000000,-128.870718
20,18,12,0.000000,-126.807822
20,18,14,0.000000,-130.444873
20,18,16,0.000000,-127.950031
20,18,18,0.000000,-128.802605
20,18,20,0.000000,-131.039294
20,18,22,0.000000,-130.083112
20,18,24,0.000000,-126.972878
20,18,26,0.000000,-127.388394
20,18,28,0.000000,-130.938121
20,18,30,0.000000,-128.564653
20,18,32,0.000000,-131.357713
20,18,34,0.000000,-129.636016
20,18,36,0.000000,-127.953458
20,18,38,0.000000,-129.007370
20,18,40,0.000000,-129.747583
20,18,42,0.000000,-128.554041
20,18,44,0.000000,-128.390476
20,18,46,0.000000,-129.114975
20,18,48,0.000000,-128.558402
20,18,50,0.000000,-128.115132
20,18,52,0.000000,-131.656481
20,18,54,0.000000,-128.509445
20,18,56,0.000000,-129.752051
20,18,58,0.000000,-130.640252
20,19,0,0.000000,-129.259431
20,19,2,0.000000,-129.714643
20,19,4,0.000000,-128.157664
20,19,6,0.000000,-128.664476
20,19,8,0.000000,-128.636267
20,19,10,0.000000,-129.973589
20,19,12,0.000000,-128.978979
20,19,14,0.000000,-130.594229
20,19,16,0.000000,-128.355542
20,19,18,0.000000,-130.272897
20,19,20,0.000000,-129.612547
20,19,22,0.000000,-131.258753
20,19,24,0.000000,-130.604060
20,19,26,0.000000,-127.417049
20,19,28,0.000000,-128.817497
20,19,30,0.000000,-126.308407
20,19,32,0.000000,-128.055636
20,19,34,0.000000,-127.081782
20,19,36,0.000000,-129.866413
20,19,38,0.000000,-128.631214
20,19,40,0.000000,-129.184099
20,19,42,0.000000,-129.046475
20,19,44,0.000000,-129.761575
20,19,46,0.000000,-127.932444
20,19,48,0.000000,-129.255096
20,19,50,0.000000,-129.620761
20,19,52,0.000000,-129.722714
20,19,54,0.000000,-130.249150
20,19,56,0.000000,-128.065116
20,19,58,0.000000,-129.769155
20,20,0,0.000000,-129.231690
20,20,2,0.000000,-128.535041
20,20,4,0.000000,-129.599778
20,20,6,0.000000,-128.566813
20,20,8,0.000000,-128.646311
20,20,10,0.000000,-129.109723
20,20,12,0.000000,-129.330324
20,20,14,0.000000,-127.971505
20,20,16,0.000000,-127.017407
20,20,18,0.000000,-129.140207
20,20,20,0.000000,-128.798727
20,20,22,0.000000,-131.755043
20,20,24,0.000000,-130.647818
20,20,26,0.000000,-129.566585
20,20,28,0.000000,-129.673038
20,20,30,0.000000,-127.539091
20,20,32,0.000000,-130.988086
20,20,34,0.000000,-125.766650
20,20,36,0.000000,-129.522284
20,20,38,0.000000,-128.488942
20,20,40,0.000000,-128.512256
20,20,42,0.000000,-128.067248
20,20,44,0.000000,-128.448985
20,20,46,0.000000,-131.349677
20,20,48,0.000000,-129.979353
20,20,50,0.000000,-130.878271
20,20,52,0.000000,-127.258064
20,20,54,0.000000,-128.761058
20,20,56,0.000000,-128.143891
20,20,58,0.000000,-129.435665
20,21,0,0.000000,-127.518763
20,21,2,0.000000,-129.114201
20,21,4,0.000000,-128.706996
20,21,6,0.000000,-131.977620
20,21,8,0.000000,-125.972657
20,21,10,0.000000,-126.569592
20,21,12,0.000000,-128.571500
20,21,14,0.000000,-128.738024
20,21,16,0.000000,-129.230986
20,21,18,0.000000,-129.175036
20,21,20,0.000000,-127.486459
20,21,22,0.000000,-129.172673
20,21,24,0.000000,-127.121822
20,21,26,0.000000,-130.132323
20,21,28,0.000000,-129.885349
20,21,30,0.000000,-127.254571
20,21,32,0.000000,-125.257301
20,21,34,0.000000,-127.413305
20,21,36,0.000000,-126.421520
20,21,38,0.000000,-127.126440
20,21,40,0.000000,-127.901033
20,21,42,0.000000,-126.393653
20,21,44,0.000000,-129.660597
20,21,46,0.000000,-131.666927
20,21,48,0.000000,-128.193666
20,21,50,0.000000,-128.263086
20,21,52,0.000000,-127.307108
20,21,54,0.000000,-129.868287
20,21,56,0.000000,-129.275548
20,21,58,0.000000,-129.068700
20,22,0,0.000000,-129.016151
20,22,2,0.000000,-127.763229
20,22,4,0.000000,-127.508318
20,22,6,0.000000,-131.289739
20,22,8,0.000000,-128.634959
20,22,10,0.000000,-130.834956
20,22,12,0.000000,-125.764589
20,22,14,0.000000,-130.317982
20,22,16,0.000000,-130.248263
20,22,18,0.000000,-131.014679
20,22,20,0.000000,-128.900593
20,22,22,0.000000,-126.776334
20,22,24,0.000000,-129.897056
20,22,26,0.000000,-129.136481
20,22,28,0.000000,-129.651357
20,22,30,0.000000,-129.163045
20,22,32,0.000000,-129.149935
20,22,34,0.000000,-131.179982
20,22,36,0.000000,-128.390428
20,22,38,0.000000,-130.555293
20,22,40,0.000000,-128.816851
20,22,42,0.000000,-129.966352
20,22,44,0.000000,-127.500454
20,22,46,0.000000,-130.083548
20,22,48,0.000000,-127.863021
20,22,50,0.000000,-130.369048
20,22,52,0.000000,-128.972992
20,22,54,0.000000,-128.881757
20,22,56,0.000000,-128.051165
20,22,58,0.000000,-128.175075
20,23,0,0.000000,-130.243021
20,23,2,0.000000,-131.032826
20,23,4,0.000000,-127.259814
20,23,6,0.000000,-130.581140
20,23,8,0.000000,-129.743551
20,23,10,0.000000,-125.950183
20,23,12,0.000000,-128.117263
20,23,14,0.000000,-127.800765
20,23,16,0.000000,-130.103677
20,23,18,0.000000,-130.098306
20,23,20,0.000000,-127.858881
20,23,22,0.000000,-128.938601
20,23,24,0.000000,-129.789078
20,23,26,0.000000,-128.149760
20,23,28,0.000000,-129.669344
20,23,30,0.000000,-129.577836
20,23,32,0.000000,-127.935801
20,23,34,0.000000,-130.606738
20,23,36,0.000000,-129.636209
20,23,38,0.000000,-128.401096
20,23,40,0.000000,-130.057575
20,23,42,0.000000,-130.496054
20,23,44,0.000000,-129.217631
20,23,46,0.000000,-129.326672
20,23,48,0.000000,-129.650476
20,23,50,0.000000,-130.720786
20,23,52,0.000000,-130.185356
20,23,54,0.000000,-130.243681
20,23,56,0.000000,-131.398284
20,23,58,0.000000,-129.824820
20,24,0,0.000000,-127.281596
20,24,2,0.000000,-129.013934
20,24,4,0.000000,-126.436526
20,24,6,0.000000,-128.333309
20,24,8,0.000000,-130.270805
20,24,10,0.000000,-127.743210
20,24,12,0.000000,-130.300804
20,24,14,0.000000,-130.973420
20,24,16,0.000000,-128.984825
20,24,18,0.000000,-127.040281
20,24,20,0.000000,-127.733468
20,24,22,0.000000,-129.425064
20,24,24,0.000000,-126.980510
20,24,26,0.000000,-128.743265
20,24,28,0.000000,-130.197297
20,24,30,0.000000,-128.632307
20,24,32,0.000000,-131.142239
20,24,34,0.000000,-127.868569
20,24,36,0.000000,-127.446767
20,24,38,0.000000,-127.063197
20,24,40,0.000000,-130.904850
20,24,42,0.000000,-126.957532
20,24,44,0.000000,-127.895798
20,24,46,0.000000,-128.457425
20,24,48,0.000000,-130.214152
20,24,50,0.000000,-130.040736
20,24,52,0.000000,-130.071236
20,24,54,0.000000,-130.568031
20,24,56,0.000000,-131.144490
20,24,58,0.000000,-127.929639
20,25,0,0.000000,-126.475191
20,25,2,0.000000,-127.587411
20,25,4,0.000000,-127.679663
20,25,6,0.000000,-129.116997
20,25,8,0.000000,-129.580091
20,25,10,0.000000,-129.497881
20,25,12,0.000000,-128.487673
20,25,14,0.000000,-128.369255
20,25,16,0.000000,-125.393742
20,25,18,0.000000,-129.798984
20,25,20,0.000000,-128.717368
20,25,22,0.000000,-128.446456
20,25,24,0.000000,-132.289154
20,25,26,0.000000,-127.312760
20,25,28,0.000000,-129.228659
20,25,30,0.000000,-129.241026
20,25,32,0.000000,-128.174358
20,25,34,0.000000,-130.636992
20,25,36,0.000000,-131.452288
20,25,38,0.000000,-129.444220
20,25,40,0.000000,-130.247778
20,25,42,0.000000,-128.935740
20,25,44,0.000000,-126.016541
20,25,46,0.000000,-129.513674
20,25,48,0.000000,-129.696937
20,25,50,0.000000,-128.042889
20,25,52,0.000000,-126.856382
20,25,54,0.000000,-128.956141
20,25,56,0.000000,-130.191672
20,25,58,0.000000,-130.638127
20,26,0,0.000000,-130.255840
20,26,2,0.000000,-127.652261
20,26,4,0.000000,-130.240865
20,26,6,0.000000,-130.731289
20,26,8,0.000000,-128.592095
20,26,10,0.000000,-129.357848
20,26,12,0.000000,-130.234682
20,26,14,0.000000,-131.339554
20,26,16,0.000000,-129.516411
20,26,18,0.000000,-129.130837
20,26,20,0.000000,-126.561688
20,26,22,0.000000,-129.250185
20,26,24,0.000000,-129.019278
20,26,26,0.000000,-128.321690
20,26,28,0.000000,-130.263617
20,26,30,0.000000,-130.351013
20,26,32,0.000000,-128.816249
20,26,34,0.000000,-130.296909
20,26,36,0.000000,-130.082276
20,26,38,0.000000,-128.831892
20,26,40,0.000000,-126.481515
20,26,42,0.000000,-127.635177
20,26,44,0.000000,-127.519011
20,26,46,0.000000,-126.421316
20,26,48,0.000000,-126.087672
20,26,50,0.000000,-129.741538
20,26,52,0.000000,-130.308786
20,26,54,0.000000,-128.553684
20,26,56,0.000000,-126.621756
20,26,58,0.000000,-130.580961
20,27,0,0.000000,-130.193525
20,27,2,0.000000,-129.027553
20,27,4,0.000000,-128.075424
20,27,6,0.000000,-131.086079
20,27,8,0.000000,-129.010482
20,27,10,0.000000,-128.100974
20,27,12,0.000000,-127.212307
20,27,14,0.000000,-125.384734
20,27,16,0.000000,-126.354168
20,27,18,0.000000,-127.781133
20,27,20,0.000000,-130.119794
20,27,22,0.000000,-130.134766
