hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.101552,-94.390000
0,0,24,0.708216,-97.260000
0,0,36,0.330881,-96.730000
0,0,47,0.937544,-95.270000
0,0,59,0.546208,-96.510000
0,1,11,0.152872,-93.980000
0,1,22,0.759536,-93.480000
0,1,34,0.361200,-99.430000
0,1,45,0.965863,-98.450000
0,1,57,0.577528,-96.360000
0,2,9,0.181191,-101.040000
0,2,20,0.783855,-92.450000
0,2,32,0.387518,-93.700000
0,2,43,0.994183,-99.500000
0,2,55,0.600846,-97.150000
0,3,7,0.205510,-97.830000
0,3,18,0.809174,-95.310000
0,3,30,0.418838,-101.200000
0,3,42,0.024502,-100.700000
0,3,53,0.628165,-92.210000
0,4,5,0.240829,-97.170000
0,4,16,0.843493,-91.860000
0,4,28,0.456157,-96.450000
0,4,40,0.062821,-97.310000
0,4,51,0.672485,-96.310000
0,5,3,0.280149,-94.750000
0,5,14,0.884813,-92.740000
0,5,26,0.488477,-96.970000
0,5,38,0.099141,-97.180000
0,5,49,0.703804,-99.890000
0,6,1,0.312469,-98.240000
0,6,12,0.924133,-95.780000
0,6,24,0.529797,-99.900000
0,6,36,0.134460,-95.380000
0,6,47,0.762125,-98.270000
0,6,59,0.371789,-100.170000
0,7,10,0.976453,-92.820000
0,7,22,0.589117,-96.720000
0,7,34,0.193781,-96.250000
0,7,45,0.799445,-92.560000
0,7,57,0.408109,-95.630000
0,8,9,0.014772,-94.090000
0,8,20,0.629437,-98.360000
0,8,32,0.236101,-98.080000
0,8,43,0.840765,-97.950000
0,8,55,0.451428,-98.070000
0,9,7,0.056092,-96.970000
0,9,18,0.659756,-95.780000
0,9,30,0.262420,-96.530000
0,9,41,0.870084,-97.880000
0,9,53,0.475748,-96.140000
0,10,5,0.083411,-99.330000
0,10,16,0.685075,-96.360000
0,10,28,0.300739,-93.230000
0,10,39,0.904403,-98.400000
0,10,51,0.509067,-97.640000
0,11,3,0.116731,-92.640000
0,11,14,0.717394,-95.350000
0,11,26,0.326058,-98.620000
0,11,37,0.931722,-95.650000
0,11,49,0.536386,-95.600000
0,12,1,0.143050,-92.090000
0,12,12,0.743713,-95.670000
0,12,24,0.350377,-96.300000
0,12,35,0.953041,-97.190000
0,12,47,0.556705,-96.480000
0,12,59,0.161368,-95.440000
0,13,10,0.768032,-97.520000
0,13,22,0.372695,-97.630000
0,13,33,0.975359,-94.910000
0,13,45,0.587023,-95.990000
0,13,57,0.193687,-95.990000
0,14,8,0.798351,-94.850000
0,14,20,0.405015,-93.250000
0,14,32,0.009678,-99.670000
0,14,43,0.613342,-98.440000
0,14,55,0.218006,-97.310000
0,15,6,0.824670,-95.130000
0,15,18,0.430334,-96.710000
0,15,30,0.042998,-93.450000
0,15,41,0.648662,-93.830000
0,15,53,0.257326,-99.160000
0,16,4,0.865990,-95.220000
0,16,16,0.470654,-93.840000
0,16,28,0.077317,-95.280000
0,16,39,0.676981,-94.080000
0,16,51,0.294645,-99.310000
0,17,2,0.936311,-97.710000
0,17,14,0.545975,-93.640000
0,17,26,0.157640,-98.170000
0,17,37,0.764303,-94.210000
0,17,49,0.371967,-95.550000
0,18,0,0.976631,-95.890000
0,18,12,0.589295,-96.500000
0,18,24,0.210960,-95.670000
0,18,35,0.818624,-96.710000
0,18,47,0.427288,-95.860000
0,18,59,0.031951,-94.320000
0,19,10,0.638615,-96.950000
0,19,22,0.243279,-94.760000
0,19,33,0.846943,-96.930000
0,19,45,0.449606,-95.530000
0,19,57,0.057271,-96.990000
0,20,8,0.661934,-94.620000
0,20,20,0.268598,-95.170000
0,20,31,0.870262,-95.900000
0,20,43,0.474925,-93.820000
0,20,55,0.082589,-98.260000
0,21,6,0.686253,-97.000000
0,21,18,0.290916,-95.920000
0,21,29,0.893580,-96.010000
0,21,41,0.498244,-97.620000
0,21,53,0.105908,-95.050000
0,22,4,0.708571,-97.130000
0,22,16,0.315236,-94.020000
0,22,27,0.921899,-95.600000
0,22,39,0.530563,-96.100000
0,22,51,0.133227,-97.490000
0,23,2,0.737891,-99.940000
0,23,14,0.349555,-96.110000
0,23,25,0.950218,-93.060000
0,23,37,0.553882,-95.290000
0,23,49,0.159546,-98.580000
0,24,0,0.764209,-98.900000
0,24,12,0.371873,-97.140000
0,24,23,0.982537,-98.610000
0,24,35,0.593202,-99.760000
0,24,47,0.202866,-97.580000
0,24,58,0.800529,-96.450000
0,25,10,0.409193,-94.650000
0,25,22,0.009857,-93.480000
0,25,33,0.600520,-93.690000
0,25,45,0.212183,-91.500000
0,25,56,0.830848,-96.990000
0,26,8,0.441512,-94.570000
0,26,20,0.044176,-92.980000
0,26,31,0.647840,-92.850000
0,26,43,0.254503,-94.290000
0,26,54,0.871168,-98.090000
0,27,6,0.475832,-97.100000
0,27,18,0.077495,-96.180000
0,27,29,0.682159,-97.640000
0,27,41,0.285822,-93.970000
0,27,52,0.891486,-98.090000
0,28,4,0.501151,-95.810000
0,28,16,0.086813,-94.470000
0,28,27,0.689477,-95.610000
0,28,39,0.292140,-96.030000
0,28,50,0.897804,-97.760000
0,29,2,0.504468,-97.540000
0,29,14,0.109132,-98.450000
0,29,25,0.711795,-96.200000
0,29,37,0.318460,-94.990000
0,29,48,0.927123,-99.650000
0,30,0,0.531787,-96.140000
0,30,12,0.140451,-97.950000
0,30,23,0.731114,-95.990000
0,30,35,0.339778,-95.740000
0,30,46,0.943441,-98.320000
0,30,58,0.549106,-97.400000
0,31,10,0.152769,-95.370000
0,31,21,0.757433,-94.600000
0,31,33,0.355096,-93.600000
0,31,44,0.954760,-95.700000
0,31,56,0.556423,-94.800000
0,32,8,0.160087,-92.780000
0,32,19,0.762751,-97.220000
0,32,31,0.368414,-93.890000
0,32,42,0.971078,-97.880000
0,32,54,0.576742,-94.230000
0,33,6,0.182405,-95.800000
0,33,17,0.789070,-97.480000
0,33,29,0.391733,-97.880000
0,33,41,0.000397,-95.190000
0,33,52,0.604061,-95.960000
0,34,4,0.203724,-97.810000
0,34,15,0.810388,-96.830000
0,34,27,0.417052,-99.140000
0,34,39,0.025716,-96.140000
0,34,50,0.633380,-93.760000
0,35,2,0.240044,-93.630000
0,35,13,0.846708,-98.110000
0,35,25,0.450371,-95.420000
0,35,37,0.058035,-98.490000
0,35,48,0.668699,-96.120000
0,36,0,0.278363,-96.580000
0,36,11,0.880027,-94.820000
0,36,23,0.480690,-93.040000
0,36,35,0.077354,-92.370000
0,36,46,0.713019,-97.340000
0,36,58,0.326684,-95.680000
0,37,9,0.933347,-96.040000
0,37,21,0.540011,-95.270000
0,37,33,0.145675,-94.580000
0,37,44,0.752339,-93.650000
0,37,56,0.359003,-92.850000
0,38,7,0.950666,-97.180000
0,38,19,0.553329,-93.550000
0,38,31,0.158993,-98.950000
0,38,42,0.748656,-99.010000
0,38,54,0.355320,-96.320000
0,39,5,0.963984,-99.520000
0,39,17,0.572648,-97.820000
0,39,29,0.167311,-98.270000
0,39,40,0.776975,-95.900000
0,39,52,0.381639,-99.060000
0,40,3,0.984303,-94.470000
0,40,15,0.592967,-94.700000
0,40,27,0.198630,-93.730000
0,40,38,0.804294,-94.460000
0,40,50,0.396957,-99.040000
0,41,2,0.000621,-92.090000
0,41,13,0.605285,-97.580000
0,41,25,0.210948,-95.070000
0,41,36,0.817612,-94.960000
0,41,48,0.424276,-95.980000
0,42,0,0.033940,-94.690000
0,42,11,0.639604,-96.800000
0,42,23,0.247268,-95.010000
0,42,34,0.853932,-97.310000
0,42,46,0.457595,-96.320000
0,42,58,0.050259,-97.670000
0,43,9,0.657922,-96.210000
0,43,21,0.264586,-96.980000
0,43,32,0.867250,-97.020000
0,43,44,0.474914,-94.440000
0,43,56,0.065577,-94.630000
0,44,7,0.674241,-97.760000
0,44,19,0.279904,-95.980000
0,44,30,0.881568,-98.870000
0,44,42,0.488232,-97.110000
0,44,54,0.093896,-95.960000
0,45,5,0.697560,-96.030000
0,45,17,0.307224,-97.580000
0,45,28,0.913888,-101.220000
0,45,40,0.520551,-96.320000
0,45,52,0.122215,-96.810000
0,46,3,0.724878,-95.090000
0,46,15,0.331542,-96.560000
0,46,26,0.938206,-95.290000
0,46,38,0.544870,-94.610000
0,46,50,0.174535,-94.320000
0,47,1,0.782199,-98.660000
0,47,13,0.388863,-98.580000
0,47,24,0.994527,-96.990000
0,47,36,0.604191,-97.240000
0,47,48,0.209855,-98.450000
0,47,59,0.814518,-95.630000
0,48,11,0.424182,-98.410000
0,48,23,0.033846,-94.500000
0,48,34,0.638510,-96.690000
0,48,46,0.245174,-93.690000
0,48,57,0.852838,-96.890000
0,49,9,0.448501,-93.950000
0,49,21,0.049165,-94.200000
0,49,32,0.654829,-95.060000
0,49,44,0.269493,-99.330000
0,49,55,0.873157,-97.450000
0,50,7,0.479821,-94.590000
0,50,19,0.088484,-97.640000
0,50,30,0.693148,-94.690000
0,50,42,0.297812,-97.230000
0,50,53,0.902476,-97.240000
0,51,5,0.511140,-95.010000
0,51,17,0.120804,-95.320000
0,51,28,0.728467,-94.200000
0,51,40,0.333131,-100.620000
0,51,51,0.934795,-93.550000
0,52,3,0.540459,-94.230000
0,52,15,0.146122,-93.690000
0,52,26,0.749786,-95.930000
0,52,38,0.353450,-96.510000
0,52,49,0.960114,-96.180000
0,53,1,0.562778,-97.360000
0,53,13,0.167441,-95.740000
0,53,24,0.771105,-99.060000
0,53,36,0.374769,-95.660000
0,53,47,0.979433,-95.030000
0,53,59,0.589097,-93.390000
0,54,11,0.193760,-97.220000
0,54,22,0.796424,-99.630000
0,54,34,0.408088,-98.980000
0,54,46,0.012752,-96.010000
0,54,57,0.617415,-94.290000
0,55,9,0.230080,-97.030000
0,55,20,0.837744,-99.370000
0,55,32,0.456408,-94.290000
0,55,44,0.062072,-96.270000
0,55,55,0.665736,-94.950000
0,56,7,0.270400,-93.460000
0,56,18,0.873063,-96.630000
0,56,30,0.475727,-96.230000
0,56,42,0.070390,-92.910000
0,56,53,0.690054,-95.480000
0,57,5,0.292718,-95.550000
0,57,16,0.894382,-92.830000
0,57,28,0.506046,-99.710000
0,57,40,0.116710,-97.280000
0,57,51,0.723374,-93.440000
0,58,3,0.333038,-98.450000
0,58,14,0.933702,-95.710000
0,58,26,0.538365,-98.080000
0,58,38,0.147029,-97.410000
0,58,49,0.759693,-97.390000
0,59,1,0.356357,-95.610000
0,59,12,0.960020,-95.310000
0,59,24,0.563684,-97.360000
0,59,36,0.172348,-98.810000
0,59,47,0.778012,-94.600000
0,59,59,0.389676,-96.920000
1,0,11,0.345360,-96.840000
1,0,22,0.963024,-96.150000
1,0,34,0.566688,-98.010000
1,0,46,0.172352,-99.730000
1,0,57,0.775015,-100.150000
1,1,9,0.388680,-95.020000
1,1,20,0.993343,-94.290000
1,1,32,0.600007,-96.610000
1,1,44,0.192670,-94.670000
1,1,55,0.800334,-93.640000
1,2,7,0.408998,-95.640000
1,2,19,0.010662,-95.120000
1,2,30,0.617326,-97.390000
1,2,42,0.217989,-98.770000
1,2,53,0.844654,-95.600000
1,3,5,0.454318,-96.610000
1,3,17,0.063982,-97.590000
1,3,28,0.672646,-98.540000
1,3,40,0.280310,-96.270000
1,3,51,0.880974,-96.190000
1,4,3,0.481637,-95.560000
1,4,15,0.084301,-98.780000
1,4,26,0.690965,-94.050000
1,4,38,0.296628,-95.190000
1,4,49,0.897292,-96.990000
1,5,1,0.498956,-94.700000
1,5,13,0.105619,-96.960000
1,5,24,0.714283,-94.460000
1,5,36,0.320947,-99.620000
1,5,47,0.929611,-96.280000
1,5,59,0.534275,-94.020000
1,6,11,0.137938,-95.840000
1,6,22,0.744603,-96.000000
1,6,34,0.351266,-98.130000
1,6,45,0.955930,-95.830000
1,6,57,0.572595,-97.330000
1,7,9,0.186259,-95.800000
1,7,20,0.795923,-95.800000
1,7,32,0.405587,-94.260000
1,7,44,0.023252,-95.030000
1,7,55,0.627915,-93.140000
1,8,7,0.234579,-96.070000
1,8,18,0.839243,-97.100000
1,8,30,0.446907,-95.030000
1,8,42,0.052570,-96.210000
1,8,53,0.668235,-95.110000
1,9,5,0.270898,-94.420000
1,9,16,0.871562,-94.740000
1,9,28,0.476226,-91.980000
1,9,40,0.080890,-95.050000
1,9,51,0.688553,-96.040000
1,10,3,0.293217,-93.780000
1,10,14,0.896881,-96.120000
1,10,26,0.508545,-96.950000
1,10,38,0.115209,-95.500000
1,10,49,0.717873,-97.390000
1,11,1,0.333537,-92.580000
1,11,12,0.946201,-100.360000
1,11,24,0.551865,-98.030000
1,11,36,0.155529,-95.650000
1,11,47,0.761192,-94.670000
1,11,59,0.371857,-94.510000
1,12,10,0.977520,-93.870000
1,12,22,0.589184,-100.380000
1,12,34,0.194848,-95.390000
1,12,45,0.802512,-97.840000
1,12,57,0.411176,-96.180000
1,13,9,0.029840,-94.880000
1,13,20,0.639505,-96.790000
1,13,32,0.244168,-98.430000
1,13,43,0.847832,-96.310000
1,13,55,0.451496,-97.500000
1,14,7,0.055160,-97.500000
1,14,18,0.659823,-96.760000
1,14,30,0.265487,-96.240000
1,14,41,0.875151,-95.660000
1,14,53,0.478815,-96.920000
1,15,5,0.113480,-98.290000
1,15,16,0.726144,-94.880000
1,15,28,0.338809,-94.060000
1,15,39,0.941473,-92.600000
1,15,51,0.552136,-96.180000
1,16,3,0.159801,-98.060000
1,16,14,0.758464,-95.420000
1,16,26,0.365128,-94.400000
1,16,37,0.969791,-98.840000
1,16,49,0.574455,-97.710000
1,17,1,0.193120,-93.590000
1,17,12,0.801784,-94.150000
1,17,24,0.405447,-98.090000
1,17,36,0.021111,-97.080000
1,17,47,0.629776,-96.130000
1,17,59,0.237440,-94.250000
1,18,10,0.843103,-94.410000
1,18,22,0.449767,-94.770000
1,18,34,0.047431,-91.500000
1,18,45,0.638093,-98.530000
1,18,57,0.242757,-94.690000
1,19,8,0.849421,-93.270000
1,19,20,0.451085,-97.980000
1,19,32,0.052748,-93.710000
1,19,43,0.662412,-93.500000
1,19,55,0.274076,-94.860000
1,20,6,0.877740,-96.410000
1,20,18,0.476404,-93.830000
1,20,30,0.066066,-92.860000
1,20,41,0.670730,-97.060000
1,20,53,0.279394,-99.630000
1,21,4,0.880058,-94.060000
1,21,16,0.468720,-98.630000
1,21,28,0.074384,-95.030000
1,21,39,0.679048,-95.500000
1,21,51,0.280712,-97.780000
1,22,2,0.891376,-94.470000
1,22,14,0.494040,-95.190000
1,22,26,0.084702,-96.100000
1,22,37,0.692366,-94.610000
1,22,49,0.286029,-94.020000
1,23,0,0.885693,-98.510000
1,23,12,0.481356,-93.380000
1,23,24,0.086020,-98.040000
1,23,35,0.691684,-96.330000
1,23,47,0.296348,-95.770000
1,23,58,0.896011,-95.770000
1,24,10,0.503675,-101.880000
1,24,22,0.114339,-95.550000
1,24,33,0.717002,-93.720000
1,24,45,0.322666,-96.010000
1,24,56,0.927330,-96.270000
1,25,8,0.535994,-95.290000
1,25,20,0.159659,-96.810000
1,25,31,0.770323,-98.610000
1,25,43,0.376987,-93.990000
1,25,54,0.981651,-94.240000
1,26,6,0.590314,-98.380000
1,26,18,0.197978,-95.310000
1,26,29,0.804642,-97.830000
1,26,41,0.410306,-95.670000
1,26,53,0.016970,-95.960000
1,27,4,0.642635,-95.440000
1,27,16,0.250299,-94.270000
1,27,27,0.860963,-98.540000
1,27,39,0.468627,-95.660000
1,27,51,0.072290,-93.700000
1,28,2,0.676954,-98.430000
1,28,14,0.282618,-98.490000
1,28,25,0.887282,-96.090000
1,28,37,0.490946,-98.030000
1,28,49,0.100610,-99.860000
1,29,0,0.704273,-98.320000
1,29,12,0.312937,-95.460000
1,29,23,0.919601,-97.350000
1,29,35,0.525265,-98.170000
1,29,47,0.133929,-93.290000
1,29,58,0.740593,-97.230000
1,30,10,0.724278,-96.250000
1,30,22,0.574956,-93.780000
1,30,34,0.616645,-94.090000
1,30,46,0.592330,-97.940000
1,30,58,0.501011,-95.450000
1,31,10,0.495697,-92.260000
1,31,22,0.472382,-96.310000
1,31,34,0.751084,-95.230000
1,31,46,0.911780,-95.050000
1,31,59,0.112478,-96.620000
1,32,10,0.932154,-97.190000
1,32,22,0.534817,-92.820000
1,32,34,0.135481,-100.800000
1,32,45,0.735145,-97.060000
1,32,57,0.343808,-98.040000
1,33,8,0.953473,-98.640000
1,33,20,0.558136,-93.630000
1,33,32,0.160800,-94.780000
1,33,43,0.770464,-97.490000
1,33,55,0.378128,-93.480000
1,34,6,0.983791,-96.280000
1,34,18,0.587455,-95.310000
1,34,30,0.194119,-95.270000
1,34,41,0.802783,-97.280000
1,34,53,0.407447,-94.080000
1,35,5,0.014111,-98.280000
1,35,16,0.629775,-93.810000
1,35,28,0.235439,-97.990000
1,35,39,0.840103,-93.170000
1,35,51,0.444767,-93.940000
1,36,3,0.052430,-94.690000
1,36,14,0.661094,-95.080000
1,36,26,0.265758,-96.900000
1,36,37,0.868422,-93.560000
1,36,49,0.471085,-95.230000
1,37,1,0.091750,-93.060000
1,37,12,0.694414,-95.090000
1,37,24,0.308078,-95.970000
1,37,35,0.917742,-96.360000
1,37,47,0.520405,-97.540000
1,37,59,0.126069,-95.580000
1,38,10,0.729733,-96.160000
1,38,22,0.332397,-97.420000
1,38,33,0.950061,-95.980000
1,38,45,0.554725,-91.990000
1,38,57,0.157389,-95.920000
1,39,8,0.766053,-96.340000
1,39,20,0.368716,-97.560000
1,39,31,0.975380,-95.300000
1,39,43,0.589044,-95.010000
1,39,55,0.191708,-94.820000
1,40,6,0.796371,-96.240000
1,40,18,0.398035,-90.110000
1,40,30,0.001699,-97.070000
1,40,41,0.606363,-96.540000
1,40,53,0.207026,-94.750000
1,41,4,0.807690,-95.910000
1,41,16,0.423354,-97.280000
1,41,28,0.028018,-94.350000
1,41,39,0.631681,-91.860000
1,41,51,0.237345,-97.010000
1,42,2,0.842009,-96.100000
1,42,14,0.445673,-96.710000
1,42,26,0.050336,-92.940000
1,42,37,0.658000,-95.830000
1,42,49,0.260664,-93.640000
1,43,0,0.868328,-97.080000
1,43,12,0.472991,-95.020000
1,43,24,0.084656,-93.880000
1,43,35,0.690320,-95.420000
1,43,47,0.295983,-99.750000
1,43,58,0.913648,-98.160000
1,44,10,0.520312,-98.640000
1,44,22,0.128976,-95.310000
1,44,33,0.732639,-96.500000
1,44,45,0.341303,-95.670000
1,44,56,0.943967,-99.750000
1,45,8,0.559631,-95.680000
1,45,20,0.164295,-100.350000
1,45,31,0.766959,-95.510000
1,45,43,0.369623,-94.500000
1,45,54,0.971286,-95.480000
1,46,6,0.576950,-95.890000
1,46,18,0.183614,-97.620000
1,46,29,0.787278,-93.680000
1,46,41,0.403942,-97.510000
1,46,53,0.004605,-94.860000
1,47,4,0.621270,-97.020000
1,47,16,0.231934,-93.470000
1,47,27,0.839598,-100.320000
1,47,39,0.445261,-95.190000
1,47,51,0.050926,-95.940000
1,48,2,0.657589,-96.150000
1,48,14,0.264253,-100.430000
1,48,25,0.869917,-96.120000
1,48,37,0.475581,-95.650000
1,48,49,0.084245,-95.190000
1,49,0,0.688909,-98.410000
1,49,12,0.295572,-92.390000
1,49,23,0.902236,-96.970000
1,49,35,0.506900,-97.490000
1,49,47,0.113564,-96.280000
1,49,58,0.718227,-95.660000
1,50,10,0.326891,-95.990000
1,50,21,0.934556,-96.090000
1,50,33,0.542219,-93.960000
1,50,45,0.145883,-96.780000
1,50,56,0.751547,-93.920000
1,51,8,0.358211,-94.820000
1,51,19,0.959875,-97.570000
1,51,31,0.563538,-98.560000
1,51,43,0.180202,-97.690000
1,51,54,0.786866,-95.670000
1,52,6,0.391530,-95.780000
1,52,17,0.996194,-98.900000
1,52,29,0.599858,-98.040000
1,52,41,0.201521,-101.980000
1,52,52,0.811185,-96.520000
1,53,4,0.415849,-98.790000
1,53,16,0.021513,-94.480000
1,53,27,0.630177,-94.920000
1,53,39,0.240841,-98.840000
1,53,50,0.850505,-95.890000
1,54,2,0.454168,-96.730000
1,54,14,0.059832,-96.030000
1,54,25,0.664496,-93.140000
1,54,37,0.268160,-91.980000
1,54,48,0.874824,-95.250000
1,55,0,0.484488,-96.250000
1,55,12,0.102152,-94.240000
1,55,23,0.708816,-94.150000
1,55,35,0.312479,-94.140000
1,55,46,0.917143,-97.930000
1,55,58,0.520807,-93.240000
1,56,10,0.127471,-95.910000
1,56,21,0.734135,-95.450000
1,56,33,0.340799,-95.710000
1,56,44,0.944462,-97.280000
1,56,56,0.550126,-97.060000
1,57,8,0.168791,-96.090000
1,57,19,0.772454,-95.330000
1,57,31,0.378119,-94.440000
1,57,42,0.983782,-93.810000
1,57,54,0.591446,-94.710000
1,58,6,0.199110,-96.630000
1,58,17,0.807774,-93.540000
1,58,29,0.416438,-97.930000
1,58,41,0.020102,-97.270000
1,58,52,0.622765,-92.640000
1,59,4,0.225429,-95.670000
1,59,15,0.825092,-94.740000
1,59,27,0.433756,-98.620000
1,59,39,0.043420,-97.060000
1,59,50,0.649084,-94.560000
2,0,2,0.254748,-95.770000
2,0,14,0.206431,-95.450000
2,0,25,0.820096,-96.250000
2,0,37,0.423759,-92.950000
2,0,49,0.040424,-95.920000
2,1,0,0.645088,-98.490000
2,1,12,0.246751,-96.180000
2,1,23,0.857415,-98.010000
2,1,35,0.472080,-97.660000
2,1,47,0.076744,-95.510000
2,1,58,0.680407,-94.670000
2,2,10,0.288071,-95.660000
2,2,21,0.891735,-94.770000
2,2,33,0.499399,-92.840000
2,2,45,0.105062,-97.130000
2,2,56,0.707726,-97.060000
2,3,8,0.309390,-94.770000
2,3,19,0.917054,-96.840000
2,3,31,0.519717,-94.580000
2,3,43,0.125381,-95.370000
2,3,54,0.731045,-96.280000
2,4,6,0.342709,-96.070000
2,4,17,0.944373,-97.820000
2,4,29,0.548036,-96.650000
2,4,41,0.151700,-96.530000
2,4,52,0.755363,-92.220000
2,5,4,0.361027,-98.390000
2,5,15,0.964691,-92.830000
2,5,27,0.571355,-98.880000
2,5,39,0.179019,-94.520000
2,5,50,0.788683,-98.650000
2,6,2,0.393347,-93.770000
2,6,13,0.999011,-96.320000
2,6,25,0.604674,-94.780000
2,6,37,0.212338,-96.380000
2,6,48,0.816002,-94.670000
2,7,0,0.435667,-96.900000
2,7,12,0.058331,-93.390000
2,7,23,0.668995,-93.280000
2,7,35,0.271659,-94.230000
2,7,46,0.874323,-94.100000
2,7,58,0.479987,-95.270000
2,8,10,0.086650,-96.410000
2,8,21,0.689314,-95.140000
2,8,33,0.295978,-101.000000
2,8,44,0.901641,-95.870000
2,8,56,0.508306,-96.130000
2,9,8,0.112969,-97.580000
2,9,19,0.720633,-95.180000
2,9,31,0.325297,-96.910000
2,9,42,0.927960,-97.290000
2,9,54,0.532624,-96.160000
2,10,6,0.137288,-96.790000
2,10,17,0.742952,-94.800000
2,10,29,0.340615,-95.600000
2,10,40,0.945279,-97.170000
2,10,52,0.551943,-97.950000
2,11,4,0.156607,-98.220000
2,11,15,0.759270,-93.950000
2,11,27,0.368934,-94.300000
2,11,38,0.974598,-97.390000
2,11,50,0.577262,-99.490000
2,12,2,0.183926,-94.200000
2,12,13,0.790589,-95.580000
2,12,25,0.395253,-97.420000
2,12,36,0.996917,-96.030000
2,12,48,0.602581,-95.030000
2,13,0,0.207244,-97.720000
2,13,11,0.811908,-96.040000
2,13,23,0.417572,-94.150000
2,13,35,0.019236,-96.300000
2,13,46,0.624899,-93.160000
2,13,58,0.231563,-94.400000
2,14,9,0.838227,-94.970000
2,14,21,0.447891,-93.890000
2,14,33,0.052555,-96.310000
2,14,44,0.659219,-95.120000
2,14,56,0.271883,-95.600000
2,15,7,0.880547,-96.690000
2,15,19,0.481210,-96.110000
2,15,31,0.086874,-95.990000
2,15,42,0.689538,-96.860000
2,15,54,0.305202,-93.970000
2,16,5,0.908866,-94.650000
2,16,17,0.511529,-93.130000
2,16,29,0.115193,-95.320000
2,16,40,0.721857,-95.700000
2,16,52,0.329521,-97.340000
2,17,3,0.953186,-92.500000
2,17,15,0.563850,-94.040000
2,17,27,0.170514,-94.920000
2,17,38,0.777178,-95.030000
2,17,50,0.383842,-96.720000
2,18,1,0.989505,-92.840000
2,18,13,0.596169,-101.110000
2,18,25,0.188832,-95.800000
2,18,36,0.798496,-94.120000
2,18,48,0.399160,-94.460000
2,19,0,0.002823,-94.970000
2,19,11,0.616488,-98.300000
2,19,23,0.220151,-92.140000
2,19,34,0.825815,-96.970000
2,19,46,0.428479,-95.080000
2,19,58,0.034142,-98.510000
2,20,9,0.639806,-96.560000
2,20,21,0.244470,-91.270000
2,20,32,0.850134,-95.290000
2,20,44,0.455798,-98.650000
2,20,56,0.058461,-93.620000
2,21,7,0.650125,-96.770000
2,21,19,0.262789,-93.030000
2,21,30,0.866452,-96.970000
2,21,42,0.470116,-98.360000
2,21,54,0.073780,-96.890000
2,22,5,0.679443,-96.200000
2,22,17,0.289107,-94.860000
2,22,28,0.891771,-92.260000
2,22,40,0.495435,-98.560000
2,22,52,0.099099,-98.230000
2,23,3,0.704762,-95.360000
2,23,15,0.313426,-95.940000
2,23,26,0.907090,-96.430000
2,23,38,0.513753,-97.110000
2,23,50,0.120417,-97.450000
2,24,1,0.724081,-96.690000
2,24,13,0.329745,-97.790000
2,24,24,0.931408,-95.820000
2,24,36,0.537072,-95.690000
2,24,48,0.147736,-96.110000
2,24,59,0.747400,-97.050000
2,25,11,0.352063,-97.140000
2,25,22,0.956727,-97.700000
2,25,34,0.564391,-95.480000
2,25,46,0.168055,-95.050000
2,25,57,0.771719,-91.800000
2,26,9,0.376382,-95.850000
2,26,20,0.984046,-97.780000
2,26,32,0.591710,-96.950000
2,26,44,0.185373,-97.750000
2,26,55,0.807038,-94.770000
2,27,7,0.426702,-97.120000
2,27,19,0.031366,-93.200000
2,27,30,0.640030,-98.210000
2,27,42,0.246694,-93.250000
2,27,53,0.851358,-97.800000
2,28,5,0.467022,-94.950000
2,28,17,0.070686,-97.950000
2,28,28,0.679350,-93.190000
2,28,40,0.290014,-97.900000
2,28,51,0.892678,-94.030000
2,29,3,0.502342,-93.920000
2,29,15,0.107005,-93.970000
2,29,26,0.704669,-96.480000
2,29,38,0.310332,-98.810000
2,29,49,0.900995,-94.890000
2,30,1,0.506660,-93.580000
2,30,13,0.112323,-95.720000
2,30,24,0.714987,-97.160000
2,30,36,0.321651,-97.680000
2,30,47,0.928314,-95.490000
2,30,59,0.530978,-95.710000
2,31,11,0.136642,-92.060000
2,31,22,0.740305,-97.620000
2,31,34,0.343969,-96.780000
2,31,45,0.949633,-95.330000
2,31,57,0.558297,-98.680000
2,32,9,0.167961,-96.680000
2,32,20,0.763624,-93.560000
2,32,32,0.357287,-98.260000
2,32,43,0.960951,-97.570000
2,32,55,0.565615,-93.340000
2,33,7,0.166278,-98.060000
2,33,18,0.774942,-96.030000
2,33,30,0.374606,-100.110000
2,33,41,0.978270,-96.520000
2,33,53,0.587934,-95.720000
2,34,5,0.195598,-96.940000
2,34,16,0.798261,-101.260000
2,34,28,0.398925,-96.490000
2,34,40,0.006588,-96.790000
2,34,51,0.596251,-95.600000
2,35,3,0.202915,-97.820000
2,35,14,0.807579,-95.600000
2,35,26,0.416243,-95.710000
2,35,38,0.021907,-92.400000
2,35,49,0.625570,-96.300000
2,36,1,0.231234,-95.710000
2,36,12,0.836898,-96.090000
2,36,24,0.438562,-96.940000
2,36,36,0.030225,-96.000000
2,36,47,0.637888,-97.460000
2,36,59,0.245553,-98.390000
2,37,10,0.871218,-93.760000
2,37,22,0.475881,-95.780000
2,37,34,0.083545,-93.740000
2,37,45,0.686209,-97.460000
2,37,57,0.294873,-96.390000
2,38,8,0.901536,-99.620000
2,38,20,0.502200,-95.770000
2,38,32,0.111864,-96.780000
2,38,43,0.705527,-95.140000
2,38,55,0.314191,-98.650000
2,39,6,0.918855,-98.340000
