hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.142518,-117.040000
0,0,20,0.542113,-113.040000
0,0,30,0.932707,-113.110000
0,0,41,0.321301,-114.740000
0,0,51,0.712895,-115.670000
0,1,2,0.101490,-113.650000
0,1,12,0.490084,-113.200000
0,1,22,0.875678,-112.790000
0,1,33,0.267272,-112.350000
0,1,43,0.652866,-115.720000
0,1,54,0.040460,-115.100000
0,2,4,0.425055,-115.660000
0,2,14,0.812648,-121.000000
0,2,25,0.202242,-117.270000
0,2,35,0.589837,-113.870000
0,2,45,0.975430,-111.500000
0,2,56,0.362025,-115.530000
0,3,6,0.755619,-114.640000
0,3,17,0.142214,-114.560000
0,3,27,0.537808,-113.900000
0,3,37,0.924402,-114.900000
0,3,48,0.312996,-114.050000
0,3,58,0.697590,-112.700000
0,4,9,0.093185,-114.590000
0,4,19,0.480779,-116.200000
0,4,29,0.873374,-115.240000
0,4,40,0.258967,-114.400000
0,4,50,0.646562,-114.690000
0,5,1,0.032155,-117.550000
0,5,11,0.421750,-114.940000
0,5,21,0.812344,-115.230000
0,5,32,0.200938,-115.900000
0,5,42,0.590533,-112.790000
0,5,52,0.982127,-115.220000
0,6,3,0.368721,-115.950000
0,6,13,0.756315,-116.760000
0,6,24,0.144909,-117.260000
0,6,34,0.541504,-119.550000
0,6,44,0.928098,-115.770000
0,6,55,0.315692,-113.830000
0,7,5,0.701286,-114.870000
0,7,16,0.087880,-114.130000
0,7,26,0.471474,-114.940000
0,7,36,0.855068,-115.180000
0,7,47,0.243662,-116.080000
0,7,57,0.637257,-117.290000
0,8,8,0.021851,-112.920000
0,8,18,0.407445,-114.360000
0,8,28,0.798039,-118.570000
0,8,39,0.205635,-115.090000
0,8,49,0.597229,-113.140000
0,8,59,0.981822,-113.990000
0,9,10,0.377418,-113.940000
0,9,20,0.769012,-115.760000
0,9,31,0.154605,-112.390000
0,9,41,0.547200,-116.030000
0,9,51,0.932795,-115.270000
0,10,2,0.324389,-116.470000
0,10,12,0.710982,-116.190000
0,10,23,0.094577,-115.020000
0,10,33,0.483171,-115.770000
0,10,43,0.872765,-116.860000
0,10,54,0.262359,-111.650000
0,11,4,0.651954,-115.040000
0,11,15,0.037547,-115.520000
0,11,25,0.426142,-112.880000
0,11,35,0.813736,-112.610000
0,11,46,0.201330,-116.490000
0,11,56,0.590924,-113.570000
0,12,6,0.979518,-115.990000
0,12,17,0.362112,-114.040000
0,12,27,0.747706,-114.880000
0,12,38,0.134300,-114.320000
0,12,48,0.520895,-113.500000
0,12,58,0.910489,-113.780000
0,13,9,0.302083,-116.330000
0,13,19,0.688677,-114.390000
0,13,30,0.076271,-113.970000
0,13,40,0.465866,-117.240000
0,13,50,0.881461,-114.370000
0,14,1,0.272055,-115.340000
0,14,11,0.682651,-113.090000
0,14,22,0.080245,-117.380000
0,14,32,0.540844,-112.620000
0,14,42,0.961440,-111.400000
0,14,53,0.438039,-118.020000
0,15,3,0.893638,-115.560000
0,15,14,0.418239,-116.760000
0,15,24,0.911839,-115.200000
0,15,35,0.362437,-114.490000
0,15,45,0.842037,-112.640000
0,15,56,0.314635,-116.290000
0,16,6,0.782234,-112.970000
0,16,17,0.268835,-115.530000
0,16,27,0.759434,-111.610000
0,16,38,0.227033,-116.400000
0,16,48,0.665629,-115.150000
0,16,59,0.152230,-114.670000
0,17,9,0.588826,-115.910000
0,17,20,0.048425,-113.590000
0,17,30,0.594028,-115.220000
0,17,41,0.039626,-116.140000
0,17,51,0.508224,-115.120000
0,18,1,0.988824,-116.070000
0,18,12,0.433421,-114.290000
0,18,22,0.892019,-116.930000
0,18,33,0.493626,-111.300000
0,18,43,0.942223,-114.640000
0,18,54,0.391821,-113.280000
0,19,4,0.877421,-113.760000
0,19,15,0.339019,-114.970000
0,19,25,0.824619,-116.210000
0,19,36,0.299218,-115.550000
0,19,46,0.763817,-117.670000
0,19,57,0.222414,-115.930000
0,20,7,0.698014,-111.960000
0,20,18,0.135611,-113.990000
0,20,28,0.580208,-118.170000
0,20,39,0.030807,-115.980000
0,20,49,0.550408,-114.830000
0,20,59,0.997005,-116.030000
0,21,10,0.440602,-116.690000
0,21,20,0.915202,-113.560000
0,21,31,0.384801,-114.140000
0,21,41,0.843399,-116.570000
0,21,52,0.452005,-116.920000
0,22,2,0.899603,-119.290000
0,22,13,0.371202,-117.990000
0,22,23,0.878803,-113.900000
0,22,34,0.320400,-119.150000
0,22,44,0.768998,-119.790000
0,22,55,0.278599,-113.140000
0,23,5,0.726197,-115.360000
0,23,16,0.181794,-115.140000
0,23,26,0.634392,-112.490000
0,23,37,0.104991,-115.150000
0,23,47,0.547589,-115.560000
0,23,58,0.042189,-115.130000
0,24,8,0.488786,-117.520000
0,24,18,0.918383,-115.380000
0,24,29,0.347979,-113.450000
0,24,39,0.765575,-114.500000
0,24,50,0.188171,-113.500000
0,25,0,0.612768,-112.720000
0,25,11,0.064365,-114.800000
0,25,21,0.478961,-114.940000
0,25,31,0.904558,-114.500000
0,25,42,0.337154,-119.950000
0,25,52,0.751750,-114.590000
0,26,3,0.180346,-116.580000
0,26,13,0.605942,-115.980000
0,26,24,0.032539,-115.560000
0,26,34,0.447134,-114.590000
0,26,44,0.871731,-113.690000
0,26,55,0.309328,-113.830000
0,27,5,0.729924,-114.460000
0,27,16,0.145520,-118.900000
0,27,26,0.564115,-112.220000
0,27,36,0.992712,-114.850000
0,27,47,0.410308,-114.490000
0,27,57,0.822903,-116.940000
0,28,8,0.237499,-112.660000
0,28,18,0.656095,-114.450000
0,28,29,0.092692,-113.280000
0,28,39,0.520289,-114.770000
0,28,49,0.966887,-114.830000
0,29,0,0.380482,-112.560000
0,29,10,0.815078,-118.020000
0,29,21,0.232675,-112.270000
0,29,31,0.659270,-113.040000
0,29,42,0.069866,-116.880000
0,29,52,0.453460,-116.910000
0,30,2,0.865055,-116.150000
0,30,13,0.255650,-113.500000
0,30,23,0.644244,-115.310000
0,30,34,0.033838,-115.690000
0,30,44,0.421432,-115.040000
0,30,54,0.807026,-111.780000
0,31,5,0.195621,-114.500000
0,31,15,0.583214,-112.370000
0,31,25,0.967809,-113.550000
0,31,36,0.358403,-111.000000
0,31,46,0.746997,-116.330000
0,31,57,0.134591,-116.660000
0,32,7,0.524186,-114.150000
0,32,17,0.916780,-116.820000
0,32,28,0.301374,-115.770000
0,32,38,0.687968,-114.320000
0,32,49,0.076562,-117.580000
0,32,59,0.467157,-115.160000
0,33,9,0.849751,-111.970000
0,33,20,0.237345,-114.630000
0,33,30,0.627939,-114.680000
0,33,41,0.021533,-113.760000
0,33,51,0.408127,-118.690000
0,34,1,0.799722,-113.670000
0,34,12,0.201317,-115.990000
0,34,22,0.597911,-117.080000
0,34,32,0.981505,-113.930000
0,34,43,0.371099,-113.970000
0,34,53,0.757694,-114.800000
0,35,4,0.155288,-114.560000
0,35,14,0.543882,-113.860000
0,35,24,0.931477,-114.800000
0,35,35,0.320071,-112.250000
0,35,45,0.711666,-114.320000
0,35,56,0.098259,-113.530000
0,36,6,0.484854,-111.490000
0,36,16,0.875448,-112.620000
0,36,27,0.278042,-116.440000
0,36,37,0.668637,-116.210000
0,36,48,0.054231,-116.800000
0,36,58,0.441825,-118.530000
0,37,8,0.838420,-114.280000
0,37,19,0.226014,-114.140000
0,37,29,0.614608,-115.220000
0,37,40,0.002203,-116.350000
0,37,50,0.398797,-115.080000
0,38,0,0.784391,-112.780000
0,38,11,0.170985,-113.340000
0,38,21,0.562579,-115.660000
0,38,31,0.963174,-118.030000
0,38,42,0.346768,-115.570000
0,38,52,0.736362,-113.710000
0,39,3,0.122957,-115.150000
0,39,13,0.517551,-114.290000
0,39,23,0.905146,-112.130000
0,39,34,0.292739,-114.530000
0,39,44,0.679334,-113.930000
0,39,55,0.069928,-115.760000
0,40,5,0.468523,-115.110000
0,40,15,0.855117,-116.630000
0,40,26,0.239710,-115.510000
0,40,36,0.635305,-115.530000
0,40,47,0.023899,-117.190000
0,40,57,0.410493,-113.040000
0,41,7,0.799088,-113.940000
0,41,18,0.191681,-116.480000
0,41,28,0.581276,-114.650000
0,41,38,0.969871,-113.300000
0,41,49,0.357465,-116.850000
0,41,59,0.744059,-112.060000
0,42,10,0.136653,-117.770000
0,42,20,0.528247,-115.430000
0,42,30,0.918841,-111.540000
0,42,41,0.307436,-115.800000
0,42,51,0.699030,-114.800000
0,43,2,0.086624,-113.010000
0,43,12,0.471219,-113.280000
0,43,22,0.857813,-120.100000
0,43,33,0.251407,-117.510000
0,43,43,0.641002,-113.670000
0,43,54,0.028595,-115.110000
0,44,4,0.416190,-116.040000
0,44,14,0.831786,-114.850000
0,44,25,0.217379,-113.670000
0,44,35,0.603973,-114.860000
0,44,45,0.992567,-117.310000
0,44,56,0.384161,-114.990000
0,45,6,0.771756,-116.210000
0,45,17,0.158350,-116.470000
0,45,27,0.547944,-118.190000
0,45,37,0.941539,-113.380000
0,45,48,0.328133,-114.400000
0,45,58,0.726728,-116.090000
0,46,9,0.126322,-113.930000
0,46,19,0.517917,-114.410000
0,46,29,0.907511,-112.450000
0,46,40,0.313107,-117.120000
0,46,50,0.705701,-116.550000
0,47,1,0.097295,-111.510000
0,47,11,0.484890,-113.730000
0,47,21,0.871483,-113.190000
0,47,32,0.262078,-116.270000
0,47,42,0.651672,-114.070000
0,47,53,0.038266,-115.650000
0,48,3,0.421860,-117.680000
0,48,13,0.816454,-111.640000
0,48,24,0.210049,-116.430000
0,48,34,0.601643,-115.500000
0,48,44,0.989238,-113.000000
0,48,55,0.376831,-115.070000
0,49,5,0.770426,-116.000000
0,49,16,0.156020,-116.140000
0,49,26,0.547615,-115.050000
0,49,36,0.935209,-113.830000
0,49,47,0.364805,-115.550000
0,49,57,0.753399,-113.440000
0,50,8,0.142993,-113.170000
0,50,18,0.532588,-118.750000
0,50,28,0.925182,-116.630000
0,50,39,0.311776,-114.090000
0,50,49,0.696371,-113.360000
0,51,0,0.081964,-116.350000
0,51,10,0.469558,-114.220000
0,51,20,0.855152,-114.860000
0,51,31,0.243746,-116.190000
0,51,41,0.632341,-112.420000
0,51,52,0.030935,-113.670000
0,52,2,0.417530,-114.660000
0,52,12,0.804124,-115.130000
0,52,23,0.194718,-116.820000
0,52,33,0.587312,-118.150000
0,52,43,0.976906,-114.070000
0,52,54,0.360501,-114.370000
0,53,4,0.747095,-113.000000
0,53,15,0.141690,-115.000000
0,53,25,0.534283,-117.570000
0,53,35,0.922878,-114.190000
0,53,46,0.311472,-115.840000
0,53,56,0.701066,-115.680000
0,54,7,0.085660,-117.500000
0,54,17,0.495256,-112.910000
0,54,27,0.881850,-115.470000
0,54,38,0.275444,-114.950000
0,54,48,0.666039,-112.960000
0,54,59,0.051633,-116.860000
0,55,9,0.444227,-112.460000
0,55,19,0.833821,-113.430000
0,55,30,0.220415,-113.060000
0,55,40,0.611010,-114.650000
0,55,50,0.999604,-118.930000
0,56,1,0.388197,-113.210000
0,56,11,0.772792,-112.890000
0,56,22,0.163386,-114.100000
0,56,32,0.554981,-116.510000
0,56,42,0.943574,-117.860000
0,56,53,0.334169,-117.180000
0,57,3,0.720763,-114.690000
0,57,14,0.106357,-117.830000
0,57,24,0.492951,-116.200000
0,57,34,0.880546,-115.390000
0,57,45,0.271140,-114.390000
0,57,55,0.661735,-117.970000
0,58,6,0.048328,-115.670000
0,58,16,0.439922,-113.950000
0,58,26,0.826517,-113.320000
0,58,37,0.214110,-116.760000
0,58,47,0.605705,-115.880000
0,58,57,0.994299,-113.600000
0,59,8,0.382894,-114.140000
0,59,18,0.771488,-114.180000
0,59,29,0.173082,-115.730000
0,59,39,0.561677,-117.340000
0,59,49,0.946270,-120.140000
1,0,0,0.331865,-115.080000
1,0,11,0.414498,-115.610000
1,0,21,0.807093,-115.510000
1,0,32,0.205688,-114.880000
1,0,42,0.598282,-116.010000
1,0,52,0.987877,-113.960000
1,1,3,0.376471,-117.030000
1,1,13,0.768065,-116.290000
1,1,24,0.165660,-114.970000
1,1,34,0.554254,-112.260000
1,1,44,0.942848,-114.460000
1,1,55,0.338442,-116.600000
1,2,5,0.723037,-116.410000
1,2,16,0.108630,-112.890000
1,2,26,0.497225,-115.370000
1,2,36,0.894819,-113.480000
1,2,47,0.281414,-112.790000
1,2,57,0.671008,-115.620000
1,3,8,0.059602,-113.350000
1,3,18,0.448196,-117.460000
1,3,28,0.836791,-111.710000
1,3,39,0.224385,-115.700000
1,3,49,0.613979,-111.990000
1,4,0,0.002573,-115.690000
1,4,10,0.388167,-115.530000
1,4,20,0.792762,-114.650000
1,4,31,0.186357,-113.690000
1,4,41,0.581951,-117.570000
1,4,51,0.976546,-114.160000
1,5,2,0.362140,-113.780000
1,5,12,0.747734,-115.190000
1,5,23,0.140328,-116.650000
1,5,33,0.523922,-112.720000
1,5,43,0.914517,-113.960000
1,5,54,0.301110,-115.440000
1,6,4,0.685705,-116.160000
1,6,15,0.075299,-118.420000
1,6,25,0.464893,-115.440000
1,6,35,0.855487,-116.280000
1,6,46,0.247082,-114.390000
1,6,56,0.640676,-114.550000
1,7,7,0.031271,-115.840000
1,7,17,0.414864,-118.260000
1,7,27,0.804459,-114.470000
1,7,38,0.192053,-112.720000
1,7,48,0.578647,-113.740000
1,7,58,0.970242,-113.690000
1,8,9,0.357835,-113.600000
1,8,19,0.744430,-117.470000
1,8,30,0.132024,-117.420000
1,8,40,0.520617,-114.220000
1,8,50,0.908212,-114.920000
1,9,1,0.299807,-116.390000
1,9,11,0.689401,-114.580000
1,9,22,0.085995,-116.090000
1,9,32,0.474590,-112.730000
1,9,42,0.866184,-113.170000
1,9,53,0.252778,-118.930000
1,10,3,0.644372,-114.610000
1,10,14,0.034966,-115.020000
1,10,24,0.424561,-115.110000
1,10,34,0.810155,-116.460000
1,10,45,0.198749,-112.120000
1,10,55,0.589343,-113.520000
1,11,5,0.979938,-118.700000
1,11,16,0.369532,-114.700000
1,11,26,0.757126,-112.200000
1,11,37,0.145720,-116.190000
1,11,47,0.538314,-114.850000
1,11,57,0.924909,-115.810000
1,12,8,0.308502,-115.740000
1,12,18,0.693097,-115.270000
1,12,29,0.086691,-115.590000
1,12,39,0.473285,-118.740000
1,12,49,0.862879,-114.590000
1,13,0,0.254474,-117.240000
1,13,10,0.648068,-118.150000
1,13,21,0.034662,-115.180000
1,13,31,0.424257,-114.430000
1,13,41,0.810851,-116.330000
1,13,52,0.198445,-113.900000
1,14,2,0.589039,-115.360000
1,14,12,0.993634,-116.870000
1,14,23,0.399230,-117.310000
1,14,33,0.789824,-115.240000
1,14,44,0.180418,-112.520000
1,14,54,0.573013,-113.370000
1,15,4,0.958606,-114.240000
1,15,15,0.347201,-116.010000
1,15,25,0.731794,-115.300000
1,15,36,0.121389,-115.730000
1,15,46,0.513983,-118.960000
1,15,56,0.906578,-113.630000
1,16,7,0.290171,-115.810000
1,16,17,0.675766,-115.820000
1,16,28,0.065360,-114.920000
1,16,38,0.449954,-115.780000
1,16,48,0.832548,-115.010000
1,16,59,0.224143,-114.920000
1,17,9,0.609736,-114.250000
1,17,19,0.996330,-117.150000
1,17,30,0.381924,-113.810000
1,17,40,0.769518,-112.570000
1,17,51,0.156112,-116.230000
1,18,1,0.551707,-111.650000
1,18,11,0.940301,-115.290000
1,18,22,0.325895,-115.000000
1,18,32,0.711490,-113.740000
1,18,43,0.098083,-113.970000
1,18,53,0.487678,-116.050000
1,19,3,0.928275,-114.080000
1,19,14,0.359871,-114.730000
1,19,24,0.748466,-115.600000
1,19,35,0.138060,-114.720000
1,19,45,0.527654,-115.180000
1,19,55,0.920249,-113.790000
1,20,6,0.313843,-114.390000
1,20,16,0.698437,-111.390000
1,20,27,0.084031,-114.590000
1,20,37,0.473626,-115.060000
1,20,47,0.863219,-113.000000
1,20,58,0.257814,-117.320000
1,21,8,0.651409,-112.090000
1,21,19,0.039002,-116.940000
1,21,29,0.427597,-115.930000
1,21,39,0.817191,-117.420000
1,21,50,0.207786,-112.930000
1,22,0,0.599380,-114.290000
1,22,10,0.988975,-114.800000
1,22,21,0.385569,-117.340000
1,22,31,0.769162,-114.690000
1,22,42,0.160757,-115.300000
1,22,52,0.556351,-118.460000
1,23,2,0.947946,-117.580000
1,23,13,0.334540,-112.380000
1,23,23,0.721134,-116.680000
1,23,34,0.108728,-115.810000
1,23,44,0.499322,-112.930000
1,23,54,0.887917,-116.490000
1,24,5,0.274510,-114.690000
1,24,15,0.659105,-116.740000
1,24,26,0.064700,-116.970000
1,24,36,0.460294,-115.550000
1,24,46,0.846889,-112.650000
1,24,57,0.238483,-115.700000
1,25,7,0.628077,-116.100000
1,25,18,0.014671,-114.220000
1,25,28,0.399266,-117.270000
1,25,38,0.787859,-116.680000
1,25,49,0.184454,-117.170000
1,25,59,0.577049,-118.280000
1,26,9,0.966642,-115.210000
1,26,20,0.356237,-115.580000
1,26,30,0.744831,-119.070000
1,26,41,0.136425,-111.630000
1,26,51,0.531020,-114.800000
1,27,1,0.920614,-113.250000
1,27,12,0.311209,-115.610000
1,27,22,0.698802,-114.890000
1,27,33,0.084397,-116.300000
1,27,43,0.472991,-112.170000
1,27,53,0.869586,-117.170000
1,28,4,0.258180,-113.300000
1,28,14,0.647774,-114.270000
1,28,25,0.035368,-117.060000
1,28,35,0.425962,-115.610000
1,28,45,0.810557,-115.780000
1,28,56,0.199151,-113.820000
1,29,6,0.590745,-117.430000
1,29,16,0.983339,-112.900000
1,29,27,0.371933,-116.620000
1,29,37,0.756528,-116.880000
1,29,48,0.146122,-115.010000
1,29,58,0.537716,-115.810000
1,30,8,0.925311,-115.930000
1,30,19,0.309904,-114.640000
1,30,29,0.695498,-111.880000
1,30,40,0.083093,-116.020000
1,30,50,0.470686,-113.350000
1,31,0,0.853281,-114.950000
1,31,11,0.247875,-115.690000
1,31,21,0.633469,-116.870000
1,31,32,0.021063,-116.530000
1,31,42,0.407658,-118.330000
1,31,52,0.790251,-114.440000
1,32,3,0.176845,-115.380000
1,32,13,0.575440,-111.500000
1,32,23,0.961034,-116.520000
1,32,34,0.350628,-115.390000
1,32,44,0.740222,-115.590000
1,32,55,0.132817,-113.960000
1,33,5,0.522411,-115.490000
1,33,15,0.910006,-115.960000
1,33,26,0.300600,-113.590000
1,33,36,0.692194,-114.170000
1,33,47,0.076788,-111.950000
1,33,57,0.466383,-114.420000
1,34,7,0.854976,-117.300000
1,34,18,0.245570,-113.640000
1,34,28,0.655167,-113.750000
1,34,39,0.041760,-116.160000
1,34,49,0.432354,-114.830000
1,34,59,0.825949,-118.120000
1,35,10,0.214543,-113.400000
1,35,20,0.608138,-113.000000
1,35,30,0.993731,-113.820000
1,35,41,0.384326,-114.870000
1,35,51,0.775920,-111.550000
1,36,2,0.169515,-113.480000
1,36,12,0.562109,-112.140000
1,36,22,0.974705,-118.520000
1,36,33,0.359298,-114.430000
1,36,43,0.747893,-117.570000
1,36,54,0.137487,-115.340000
1,37,4,0.529082,-112.610000
1,37,14,0.920676,-116.210000
1,37,25,0.308270,-116.520000
1,37,35,0.693864,-113.790000
1,37,46,0.086458,-116.450000
1,37,56,0.474053,-115.950000
1,38,6,0.860646,-115.390000
1,38,17,0.247241,-117.940000
1,38,27,0.639835,-116.170000
1,38,38,0.025429,-116.530000
1,38,48,0.415023,-115.460000
1,38,58,0.804617,-113.130000
1,39,9,0.196212,-116.960000
1,39,19,0.584806,-113.640000
1,39,29,0.974401,-116.200000
1,39,40,0.360994,-115.550000
1,39,50,0.751589,-115.780000
1,40,1,0.145183,-114.580000
1,40,11,0.529778,-113.550000
1,40,21,0.913371,-114.250000
1,40,32,0.303966,-114.720000
1,40,42,0.689560,-116.880000
1,40,53,0.079154,-115.080000
1,41,3,0.467748,-118.650000
1,41,13,0.864342,-116.790000
1,41,24,0.250937,-117.460000
1,41,34,0.643531,-112.610000
1,41,45,0.029125,-116.960000
1,41,55,0.419719,-115.270000
1,42,5,0.807313,-112.360000
1,42,16,0.192908,-116.630000
1,42,26,0.581501,-114.670000
1,42,36,0.969096,-115.200000
1,42,47,0.355690,-115.550000
1,42,57,0.742284,-115.090000
1,43,8,0.132878,-115.120000
1,43,18,0.523473,-113.780000
1,43,28,0.912067,-111.920000
1,43,39,0.300661,-112.840000
1,43,49,0.684255,-114.820000
1,44,0,0.072850,-115.610000
1,44,10,0.460443,-114.190000
1,44,20,0.844038,-118.710000
1,44,31,0.250633,-116.030000
1,44,41,0.638227,-113.530000
1,44,52,0.023821,-114.500000
1,45,2,0.413415,-113.700000
1,45,12,0.800009,-114.640000
1,45,23,0.195603,-114.520000
1,45,33,0.590199,-115.290000
1,45,43,0.976792,-115.340000
1,45,54,0.366386,-116.300000
1,46,4,0.752981,-116.220000
1,46,15,0.145575,-110.980000
1,46,25,0.534170,-116.100000
1,46,35,0.921763,-112.840000
1,46,46,0.309358,-115.690000
1,46,56,0.700952,-113.060000
1,47,7,0.086545,-113.050000
1,47,17,0.469140,-120.080000
1,47,27,0.855733,-115.390000
1,47,38,0.264329,-117.330000
1,47,48,0.655923,-116.790000
1,47,59,0.044518,-112.510000
1,48,9,0.433112,-116.860000
1,48,19,0.823707,-115.550000
1,48,30,0.210300,-113.010000
1,48,40,0.611511,-116.560000
1,48,50,0.998106,-114.920000
1,49,1,0.391700,-113.830000
1,49,11,0.778295,-115.310000
1,49,22,0.167888,-116.590000
1,49,32,0.558482,-113.660000
1,49,42,0.951077,-118.130000
1,49,53,0.340671,-115.080000
1,50,3,0.727266,-114.110000
1,50,14,0.113859,-114.840000
1,50,24,0.501453,-112.300000
1,50,34,0.883047,-115.550000
1,50,45,0.269641,-117.220000
1,50,55,0.659235,-113.450000
1,51,6,0.047830,-115.220000
1,51,16,0.433424,-113.850000
1,51,26,0.820018,-115.050000
1,51,37,0.207612,-117.450000
1,51,47,0.600206,-116.070000
1,51,57,0.992801,-116.660000
1,52,8,0.380395,-112.650000
1,52,18,0.765989,-113.730000
1,52,29,0.160584,-116.480000
1,52,39,0.552177,-114.610000
1,52,49,0.935772,-116.290000
1,53,0,0.322366,-114.170000
1,53,10,0.712960,-113.570000
1,53,21,0.099555,-117.400000
1,53,31,0.487149,-120.170000
1,53,41,0.873743,-117.980000
1,53,52,0.263337,-113.750000
1,54,2,0.655931,-116.420000
1,54,13,0.047525,-115.920000
1,54,23,0.437120,-113.360000
1,54,33,0.845715,-114.180000
1,54,44,0.236310,-114.870000
1,54,54,0.626904,-117.290000
1,55,5,0.014498,-111.500000
1,55,15,0.404092,-116.710000
1,55,25,0.792686,-113.360000
1,55,36,0.182281,-116.760000
1,55,46,0.574875,-113.380000
1,55,56,0.962469,-113.710000
1,56,7,0.353063,-116.410000
1,56,17,0.743658,-115.590000
1,56,28,0.136252,-112.620000
1,56,38,0.519846,-117.050000
1,56,48,0.908440,-112.790000
1,56,59,0.300035,-115.610000
1,57,9,0.689629,-116.160000
1,57,20,0.077223,-113.830000
1,57,30,0.467818,-115.100000
1,57,40,0.855411,-114.430000
1,57,51,0.246006,-111.050000
1,58,1,0.637600,-113.450000
1,58,12,0.029194,-113.270000
1,58,22,0.415789,-113.800000
1,58,32,0.803382,-113.540000
1,58,43,0.194977,-114.650000
1,58,53,0.589572,-115.780000
1,59,3,0.977166,-114.610000
1,59,14,0.367760,-114.500000
1,59,24,0.755354,-111.860000
1,59,35,0.146949,-114.720000
1,59,45,0.534543,-120.030000
1,59,55,0.921137,-113.450000
2,0,6,0.882764,-115.140000
2,0,17,0.278358,-116.050000
2,0,27,0.669953,-114.920000
2,0,38,0.058547,-114.470000
2,0,48,0.447141,-115.230000
2,0,58,0.831735,-116.440000
2,1,9,0.221330,-112.260000
2,1,19,0.613924,-118.260000
2,1,29,0.997518,-111.210000
2,1,40,0.387112,-114.270000
2,1,50,0.774706,-114.280000
2,2,1,0.169301,-117.570000
2,2,11,0.559895,-111.260000
2,2,21,0.948489,-115.980000
2,2,32,0.336083,-112.170000
2,2,42,0.724678,-118.530000
2,2,53,0.112272,-115.660000
2,3,3,0.498866,-113.080000
2,3,13,0.888460,-118.960000
2,3,24,0.280055,-117.350000
2,3,34,0.668649,-114.260000
2,3,45,0.055243,-113.860000
2,3,55,0.444837,-115.620000
2,4,5,0.839431,-114.150000
2,4,16,0.228025,-113.550000
2,4,26,0.615620,-114.510000
2,4,37,0.017214,-115.440000
2,4,47,0.407809,-112.570000
2,4,57,0.795403,-112.520000
2,5,8,0.188998,-113.600000
2,5,18,0.582592,-117.950000
2,5,28,0.970186,-114.770000
2,5,39,0.358780,-113.680000
2,5,49,0.748374,-115.340000
2,6,0,0.157969,-117.650000
2,6,10,0.549564,-116.140000
2,6,20,0.942158,-114.480000
2,6,31,0.327753,-114.880000
2,6,41,0.717347,-113.840000
2,6,52,0.104941,-113.370000
2,7,2,0.492535,-115.510000
2,7,12,0.881130,-119.360000
2,7,23,0.267723,-114.100000
2,7,33,0.657318,-115.960000
2,7,44,0.044912,-117.040000
2,7,54,0.433506,-119.530000
2,8,4,0.820100,-112.860000
2,8,15,0.209694,-114.520000
2,8,25,0.629291,-113.230000
2,8,36,0.163893,-117.450000
2,8,46,0.556487,-115.260000
2,8,56,0.945082,-115.770000
2,9,7,0.334676,-115.760000
2,9,17,0.723270,-112.350000
2,9,28,0.106864,-116.800000
2,9,38,0.516459,-116.990000
2,9,48,0.901053,-115.610000
2,9,59,0.292648,-117.480000
2,10,9,0.681242,-110.480000
2,10,20,0.072836,-114.620000
2,10,30,0.457430,-114.740000
2,10,40,0.847025,-118.820000
2,10,51,0.234618,-112.560000
2,11,1,0.628213,-117.560000
2,11,12,0.017807,-115.790000
2,11,22,0.404402,-113.970000
2,11,32,0.789995,-117.460000
2,11,43,0.180590,-119.190000
2,11,53,0.573184,-116.310000
2,12,3,0.963778,-113.270000
2,12,14,0.352373,-114.220000
2,12,24,0.746967,-115.210000
2,12,35,0.133562,-115.450000
2,12,45,0.522155,-116.140000
2,12,55,0.912750,-114.950000
2,13,6,0.304344,-113.650000
2,13,16,0.691938,-118.940000
2,13,27,0.080533,-115.510000
2,13,37,0.465127,-114.130000
2,13,47,0.852721,-116.470000
2,13,58,0.241315,-113.900000
2,14,8,0.626909,-114.270000
2,14,19,0.012502,-114.190000
2,14,29,0.397097,-112.590000
2,14,39,0.806692,-116.410000
2,14,50,0.194286,-113.890000
2,15,0,0.583881,-115.130000
2,15,10,0.970474,-120.080000
2,15,21,0.358069,-117.010000
2,15,31,0.744663,-112.510000
2,15,42,0.130257,-118.070000
2,15,52,0.516851,-115.040000
2,16,2,0.907445,-113.400000
2,16,13,0.301040,-116.740000
2,16,23,0.685634,-114.340000
2,16,34,0.072228,-115.220000
2,16,44,0.457821,-114.000000
2,16,54,0.848416,-114.110000
2,17,5,0.236011,-114.090000
2,17,15,0.624605,-114.180000
2,17,26,0.014198,-112.970000
2,17,36,0.403793,-114.180000
2,17,46,0.789387,-116.100000
2,17,57,0.188982,-113.830000
2,18,7,0.581576,-115.930000
2,18,17,0.965170,-115.460000
2,18,28,0.356765,-113.870000
2,18,38,0.744359,-115.370000
2,18,49,0.133953,-113.080000
2,18,59,0.517547,-113.500000
2,19,9,0.903141,-116.650000
2,19,20,0.289735,-114.650000
2,19,30,0.681330,-114.600000
2,19,41,0.066923,-117.240000
2,19,51,0.452518,-115.730000
2,20,1,0.838111,-115.310000
2,20,12,0.229706,-114.430000
2,20,22,0.618300,-113.890000
2,20,33,0.006895,-111.860000
2,20,43,0.403489,-118.400000
2,20,53,0.794083,-113.040000
2,21,4,0.184678,-114.460000
2,21,14,0.574272,-116.320000
2,21,24,0.962866,-117.950000
2,21,35,0.356460,-116.840000
2,21,45,0.740055,-110.320000
2,21,56,0.122648,-119.940000
2,22,6,0.512242,-115.760000
2,22,16,0.904837,-110.220000
2,22,27,0.296431,-116.350000
