hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-135.086177
12,0,2,0.000000,-119.736400
12,0,4,0.000000,-122.555421
12,0,6,0.000000,-126.527315
12,0,8,0.000000,-117.234013
12,0,10,0.000000,-126.074350
12,0,12,0.000000,-126.845874
12,0,14,0.000000,-122.918638
12,0,16,0.000000,-125.967483
12,0,18,0.000000,-124.212829
12,0,20,0.000000,-129.440758
12,0,22,0.000000,-127.089461
12,0,24,0.000000,-120.595282
12,0,26,0.000000,-136.561570
12,0,28,0.000000,-118.620964
12,0,30,0.000000,-132.204704
12,0,32,0.000000,-131.630222
12,0,34,0.000000,-130.431916
12,0,36,0.000000,-126.800020
12,0,38,0.000000,-131.422568
12,0,40,0.000000,-133.781075
12,0,42,0.000000,-121.274842
12,0,44,0.000000,-144.535605
12,0,46,0.000000,-122.167673
12,0,48,0.000000,-121.316242
12,0,50,0.000000,-130.160337
12,0,52,0.000000,-118.304507
12,0,54,0.000000,-123.953965
12,0,56,0.000000,-128.915494
12,0,58,0.000000,-122.968888
12,1,0,0.000000,-152.441550
12,1,2,0.000000,-147.982819
12,1,4,0.000000,-126.067649
12,1,6,0.000000,-127.074397
12,1,8,0.000000,-124.826392
12,1,10,0.000000,-131.826140
12,1,12,0.000000,-119.762862
12,1,14,0.000000,-123.071570
12,1,16,0.000000,-124.543036
12,1,18,0.000000,-132.008408
12,1,20,0.000000,-122.374858
12,1,22,0.000000,-126.943559
12,1,24,0.000000,-130.268684
12,1,26,0.000000,-131.307389
12,1,28,0.000000,-129.088540
12,1,30,0.000000,-130.811848
12,1,32,0.000000,-129.693987
12,1,34,0.000000,-128.084499
12,1,36,0.000000,-130.370227
12,1,38,0.000000,-134.416961
12,1,40,0.000000,-126.381869
12,1,42,0.000000,-126.923380
12,1,44,0.000000,-133.014182
12,1,46,0.000000,-126.234167
12,1,48,0.000000,-132.103062
12,1,50,0.000000,-125.584349
12,1,52,0.000000,-124.646237
12,1,54,0.000000,-121.044206
12,1,56,0.000000,-134.614027
12,1,58,0.000000,-135.807731
12,2,0,0.000000,-129.410690
12,2,2,0.000000,-136.146909
12,2,4,0.000000,-127.928117
12,2,6,0.000000,-125.467241
12,2,8,0.000000,-122.828222
12,2,10,0.000000,-126.860255
12,2,12,0.000000,-133.918522
12,2,14,0.000000,-131.542249
12,2,16,0.000000,-127.099113
12,2,18,0.000000,-120.344315
12,2,20,0.000000,-126.552546
12,2,22,0.000000,-124.479867
12,2,24,0.000000,-123.018580
12,2,26,0.000000,-131.853832
12,2,28,0.000000,-130.897146
12,2,30,0.000000,-132.436203
12,2,32,0.000000,-125.218492
12,2,34,0.000000,-120.507768
12,2,36,0.000000,-123.605900
12,2,38,0.000000,-144.034884
12,2,40,0.000000,-129.385394
12,2,42,0.000000,-126.665812
12,2,44,0.000000,-125.391417
12,2,46,0.000000,-130.972958
12,2,48,0.000000,-122.955805
12,2,50,0.000000,-126.244931
12,2,52,0.000000,-121.962980
12,2,54,0.000000,-127.860301
12,2,56,0.000000,-126.133989
12,2,58,0.000000,-124.130701
12,3,0,0.000000,-129.458676
12,3,2,0.000000,-129.692352
12,3,4,0.000000,-126.599943
12,3,6,0.000000,-134.254557
12,3,8,0.000000,-131.813957
12,3,10,0.000000,-123.074674
12,3,12,0.000000,-140.866248
12,3,14,0.000000,-130.523070
12,3,16,0.000000,-130.727190
12,3,18,0.000000,-125.005422
12,3,20,0.000000,-130.081765
12,3,22,0.000000,-125.146015
12,3,24,0.000000,-134.124823
12,3,26,0.000000,-124.472612
12,3,28,0.000000,-136.041893
12,3,30,0.000000,-124.717410
12,3,32,0.000000,-128.316573
12,3,34,0.000000,-127.403161
12,3,36,0.000000,-123.948051
12,3,38,0.000000,-126.189234
12,3,40,0.000000,-122.134720
12,3,42,0.000000,-131.092861
12,3,44,0.000000,-119.497951
12,3,46,0.000000,-130.374345
12,3,48,0.000000,-124.134647
12,3,50,0.000000,-120.290359
12,3,52,0.000000,-124.343277
12,3,54,0.000000,-125.047731
12,3,56,0.000000,-123.752901
12,3,58,0.000000,-135.701996
12,4,0,0.000000,-128.880208
12,4,2,0.000000,-127.750522
12,4,4,0.000000,-127.394336
12,4,6,0.000000,-129.161335
12,4,8,0.000000,-128.981309
12,4,10,0.000000,-125.969269
12,4,12,0.000000,-138.198877
12,4,14,0.000000,-136.344809
12,4,16,0.000000,-127.017607
12,4,18,0.000000,-128.756804
12,4,20,0.000000,-125.464874
12,4,22,0.000000,-131.327295
12,4,24,0.000000,-134.964635
12,4,26,0.000000,-132.371142
12,4,28,0.000000,-140.209368
12,4,30,0.000000,-131.377095
12,4,32,0.000000,-121.949402
12,4,34,0.000000,-129.401354
12,4,36,0.000000,-126.574043
12,4,38,0.000000,-127.700675
12,4,40,0.000000,-125.386954
12,4,42,0.000000,-134.210575
12,4,44,0.000000,-125.934020
12,4,46,0.000000,-125.011138
12,4,48,0.000000,-126.170232
12,4,50,0.000000,-126.698158
12,4,52,0.000000,-122.075495
12,4,54,0.000000,-128.362407
12,4,56,0.000000,-125.350176
12,4,58,0.000000,-136.435735
12,5,0,0.000000,-126.001546
12,5,2,0.000000,-127.359402
12,5,4,0.000000,-126.366872
12,5,6,0.000000,-121.548464
12,5,8,0.000000,-122.937067
12,5,10,0.000000,-123.559242
12,5,12,0.000000,-136.585449
12,5,14,0.000000,-136.683922
12,5,16,0.000000,-123.825839
12,5,18,0.000000,-138.400676
12,5,20,0.000000,-125.272206
12,5,22,0.000000,-119.896153
12,5,24,0.000000,-120.389737
12,5,26,0.000000,-125.251653
12,5,28,0.000000,-122.192929
12,5,30,0.000000,-120.613704
12,5,32,0.000000,-136.218053
12,5,34,0.000000,-129.772419
12,5,36,0.000000,-125.562919
12,5,38,0.000000,-125.712126
12,5,40,0.000000,-130.387361
12,5,42,0.000000,-125.063280
12,5,44,0.000000,-126.725144
12,5,46,0.000000,-121.439928
12,5,48,0.000000,-121.096701
12,5,50,0.000000,-132.905681
12,5,52,0.000000,-117.683853
12,5,54,0.000000,-128.028966
12,5,56,0.000000,-123.439130
12,5,58,0.000000,-118.164231
12,6,0,0.000000,-129.919440
12,6,2,0.000000,-123.031817
12,6,4,0.000000,-132.660899
12,6,6,0.000000,-123.249021
12,6,8,0.000000,-124.541765
12,6,10,0.000000,-123.545867
12,6,12,0.000000,-120.227251
12,6,14,0.000000,-115.528773
12,6,16,0.000000,-127.648401
12,6,18,0.000000,-119.725535
12,6,20,0.000000,-125.410491
12,6,22,0.000000,-122.835211
12,6,24,0.000000,-125.048259
12,6,26,0.000000,-122.866140
12,6,28,0.000000,-121.425266
12,6,30,0.000000,-125.666147
12,6,32,0.000000,-122.883363
12,6,34,0.000000,-125.300085
12,6,36,0.000000,-130.368474
12,6,38,0.000000,-124.952055
12,6,40,0.000000,-123.763399
12,6,42,0.000000,-133.690585
12,6,44,0.000000,-130.611397
12,6,46,0.000000,-127.905321
12,6,48,0.000000,-123.855975
12,6,50,0.000000,-121.384548
12,6,52,0.000000,-126.949170
12,6,54,0.000000,-128.942065
12,6,56,0.000000,-134.078282
12,6,58,0.000000,-123.196962
12,7,0,0.000000,-130.691294
12,7,2,0.000000,-123.164470
12,7,4,0.000000,-129.825135
12,7,6,0.000000,-126.117076
12,7,8,0.000000,-120.061341
12,7,10,0.000000,-127.862572
12,7,12,0.000000,-126.816903
12,7,14,0.000000,-126.122649
12,7,16,0.000000,-124.114340
12,7,18,0.000000,-136.926056
12,7,20,0.000000,-127.663191
12,7,22,0.000000,-123.984517
12,7,24,0.000000,-131.637411
12,7,26,0.000000,-127.506139
12,7,28,0.000000,-125.786086
12,7,30,0.000000,-133.897642
12,7,32,0.000000,-131.580639
12,7,34,0.000000,-132.720166
12,7,36,0.000000,-121.482339
12,7,38,0.000000,-125.804975
12,7,40,0.000000,-130.940627
12,7,42,0.000000,-124.364918
12,7,44,0.000000,-135.694975
12,7,46,0.000000,-120.092154
12,7,48,0.000000,-139.876439
12,7,50,0.000000,-125.115117
12,7,52,0.000000,-130.156182
12,7,54,0.000000,-143.183766
12,7,56,0.000000,-133.639319
12,7,58,0.000000,-128.544623
12,8,0,0.000000,-125.845292
12,8,2,0.000000,-134.645754
12,8,4,0.000000,-127.417003
12,8,6,0.000000,-135.816419
12,8,8,0.000000,-138.997610
12,8,10,0.000000,-131.260148
12,8,12,0.000000,-119.916962
12,8,14,0.000000,-130.818077
12,8,16,0.000000,-143.156241
12,8,18,0.000000,-125.847808
12,8,20,0.000000,-124.867611
12,8,22,0.000000,-122.994162
12,8,24,0.000000,-123.020812
12,8,26,0.000000,-123.400663
12,8,28,0.000000,-128.793348
12,8,30,0.000000,-130.516902
12,8,32,0.000000,-131.656334
12,8,34,0.000000,-120.104521
12,8,36,0.000000,-128.419005
12,8,38,0.000000,-124.386385
12,8,40,0.000000,-124.093170
12,8,42,0.000000,-127.198220
12,8,44,0.000000,-129.963236
12,8,46,0.000000,-126.948132
12,8,48,0.000000,-127.268852
12,8,50,0.000000,-127.025262
12,8,52,0.000000,-120.470478
12,8,54,0.000000,-120.320433
12,8,56,0.000000,-130.588847
12,8,58,0.000000,-122.455905
12,9,0,0.000000,-123.110419
12,9,2,0.000000,-129.177743
12,9,4,0.000000,-121.758883
12,9,6,0.000000,-125.709722
12,9,8,0.000000,-132.881005
12,9,10,0.000000,-128.256569
12,9,12,0.000000,-127.742919
12,9,14,0.000000,-132.528245
12,9,16,0.000000,-123.825488
12,9,18,0.000000,-130.366980
12,9,20,0.000000,-138.408523
12,9,22,0.000000,-123.670111
12,9,24,0.000000,-126.809580
12,9,26,0.000000,-122.134679
12,9,28,0.000000,-123.538648
12,9,30,0.000000,-123.846751
12,9,32,0.000000,-127.703615
12,9,34,0.000000,-122.313593
12,9,36,0.000000,-120.137174
12,9,38,0.000000,-126.508230
12,9,40,0.000000,-132.018647
12,9,42,0.000000,-128.015376
12,9,44,0.000000,-125.125755
12,9,46,0.000000,-129.182640
12,9,48,0.000000,-123.597549
12,9,50,0.000000,-127.155643
12,9,52,0.000000,-123.919552
12,9,54,0.000000,-125.781255
12,9,56,0.000000,-133.171301
12,9,58,0.000000,-131.994481
12,10,0,0.000000,-129.572424
12,10,2,0.000000,-121.998219
12,10,4,0.000000,-131.624819
12,10,6,0.000000,-131.902416
12,10,8,0.000000,-128.447717
12,10,10,0.000000,-131.792215
12,10,12,0.000000,-123.712997
12,10,14,0.000000,-125.749093
12,10,16,0.000000,-125.876417
12,10,18,0.000000,-122.640310
12,10,20,0.000000,-130.856707
12,10,22,0.000000,-124.072853
12,10,24,0.000000,-132.563984
12,10,26,0.000000,-117.261005
12,10,28,0.000000,-119.770847
12,10,30,0.000000,-134.065639
12,10,32,0.000000,-134.001285
12,10,34,0.000000,-134.639814
12,10,36,0.000000,-127.806667
12,10,38,0.000000,-133.891405
12,10,40,0.000000,-129.653493
12,10,42,0.000000,-125.178570
12,10,44,0.000000,-126.287004
12,10,46,0.000000,-127.809558
12,10,48,0.000000,-123.429467
12,10,50,0.000000,-120.621344
12,10,52,0.000000,-127.266556
12,10,54,0.000000,-122.973476
12,10,56,0.000000,-124.944023
12,10,58,0.000000,-130.972518
12,11,0,0.000000,-123.673580
12,11,2,0.000000,-121.774247
12,11,4,0.000000,-136.469162
12,11,6,0.000000,-119.771265
12,11,8,0.000000,-122.519647
12,11,10,0.000000,-123.734207
12,11,12,0.000000,-125.169271
12,11,14,0.000000,-122.907483
12,11,16,0.000000,-130.012437
12,11,18,0.000000,-137.293272
12,11,20,0.000000,-130.544154
12,11,22,0.000000,-121.202252
12,11,24,0.000000,-126.903208
12,11,26,0.000000,-143.955375
12,11,28,0.000000,-124.839736
12,11,30,0.000000,-138.852565
12,11,32,0.000000,-124.840008
12,11,34,0.000000,-127.015341
12,11,36,0.000000,-123.205410
12,11,38,0.000000,-127.663149
12,11,40,0.000000,-134.646632
12,11,42,0.000000,-133.353597
12,11,44,0.000000,-128.619316
12,11,46,0.000000,-125.884921
12,11,48,0.000000,-123.982127
12,11,50,0.000000,-125.143435
12,11,52,0.000000,-120.805312
12,11,54,0.000000,-123.654544
12,11,56,0.000000,-128.107222
12,11,58,0.000000,-124.642281
12,12,0,0.000000,-127.664191
12,12,2,0.000000,-131.224720
12,12,4,0.000000,-124.256068
12,12,6,0.000000,-122.281975
12,12,8,0.000000,-130.573913
12,12,10,0.000000,-125.825544
12,12,12,0.000000,-120.737369
12,12,14,0.000000,-131.965844
12,12,16,0.000000,-125.760027
12,12,18,0.000000,-122.652748
12,12,20,0.000000,-138.078098
12,12,22,0.000000,-124.482326
12,12,24,0.000000,-134.806134
12,12,26,0.000000,-129.639515
12,12,28,0.000000,-128.558905
12,12,30,0.000000,-127.016180
12,12,32,0.000000,-128.966077
12,12,34,0.000000,-123.529825
12,12,36,0.000000,-135.121605
12,12,38,0.000000,-131.070047
12,12,40,0.000000,-135.934963
12,12,42,0.000000,-124.051469
12,12,44,0.000000,-125.172787
12,12,46,0.000000,-129.075981
12,12,48,0.000000,-125.208467
12,12,50,0.000000,-138.106976
12,12,52,0.000000,-136.789582
12,12,54,0.000000,-117.021988
12,12,56,0.000000,-124.344282
12,12,58,0.000000,-127.675898
12,13,0,0.000000,-128.188730
12,13,2,0.000000,-122.080752
12,13,4,0.000000,-122.014942
12,13,6,0.000000,-123.636548
12,13,8,0.000000,-129.931476
12,13,10,0.000000,-121.882619
12,13,12,0.000000,-124.289468
12,13,14,0.000000,-127.061532
12,13,16,0.000000,-126.118059
12,13,18,0.000000,-125.218906
12,13,20,0.000000,-136.371844
12,13,22,0.000000,-130.766780
12,13,24,0.000000,-125.063689
12,13,26,0.000000,-135.277291
12,13,28,0.000000,-123.869018
12,13,30,0.000000,-138.580836
12,13,32,0.000000,-127.887391
12,13,34,0.000000,-131.029016
12,13,36,0.000000,-134.639259
12,13,38,0.000000,-127.581192
12,13,40,0.000000,-128.205562
12,13,42,0.000000,-130.393159
12,13,44,0.000000,-127.256913
12,13,46,0.000000,-125.662828
12,13,48,0.000000,-121.859014
12,13,50,0.000000,-131.767138
12,13,52,0.000000,-138.310849
12,13,54,0.000000,-123.849516
12,13,56,0.000000,-123.677060
12,13,58,0.000000,-123.740845
12,14,0,0.000000,-128.653917
12,14,2,0.000000,-131.990163
12,14,4,0.000000,-126.448611
12,14,6,0.000000,-124.320858
12,14,8,0.000000,-131.357584
12,14,10,0.000000,-130.460362
12,14,12,0.000000,-126.402347
12,14,14,0.000000,-121.875871
12,14,16,0.000000,-131.566230
12,14,18,0.000000,-129.172764
12,14,20,0.000000,-122.417342
12,14,22,0.000000,-128.538729
12,14,24,0.000000,-119.599302
12,14,26,0.000000,-124.833784
12,14,28,0.000000,-128.008290
12,14,30,0.000000,-130.630977
12,14,32,0.000000,-131.395037
12,14,34,0.000000,-130.782242
12,14,36,0.000000,-128.223552
12,14,38,0.000000,-128.048472
12,14,40,0.000000,-127.636764
12,14,42,0.000000,-121.551111
12,14,44,0.000000,-119.633124
12,14,46,0.000000,-144.606843
12,14,48,0.000000,-123.810470
12,14,50,0.000000,-126.266110
12,14,52,0.000000,-132.750724
12,14,54,0.000000,-125.033297
12,14,56,0.000000,-126.661549
12,14,58,0.000000,-131.104817
12,15,0,0.000000,-132.088877
12,15,2,0.000000,-119.924045
12,15,4,0.000000,-129.139114
12,15,6,0.000000,-127.663068
12,15,8,0.000000,-123.069322
12,15,10,0.000000,-129.446371
12,15,12,0.000000,-123.600566
12,15,14,0.000000,-126.425898
12,15,16,0.000000,-123.528697
12,15,18,0.000000,-122.548921
12,15,20,0.000000,-131.559629
12,15,22,0.000000,-120.485090
12,15,24,0.000000,-125.437771
12,15,26,0.000000,-125.955721
12,15,28,0.000000,-145.374981
12,15,30,0.000000,-119.723499
12,15,32,0.000000,-131.897489
12,15,34,0.000000,-127.095848
12,15,36,0.000000,-132.319918
12,15,38,0.000000,-127.257863
12,15,40,0.000000,-121.675534
12,15,42,0.000000,-126.337525
12,15,44,0.000000,-121.883931
12,15,46,0.000000,-128.056144
12,15,48,0.000000,-121.598900
12,15,50,0.000000,-129.518018
12,15,52,0.000000,-124.452365
12,15,54,0.000000,-129.453874
12,15,56,0.000000,-140.234974
12,15,58,0.000000,-146.347954
12,16,0,0.000000,-128.018285
12,16,2,0.000000,-124.065066
12,16,4,0.000000,-126.962227
12,16,6,0.000000,-124.669380
12,16,8,0.000000,-123.668302
12,16,10,0.000000,-125.592521
12,16,12,0.000000,-134.272995
12,16,14,0.000000,-120.912104
12,16,16,0.000000,-137.309541
12,16,18,0.000000,-130.579314
12,16,20,0.000000,-124.407008
12,16,22,0.000000,-137.192194
12,16,24,0.000000,-124.147283
12,16,26,0.000000,-124.242894
12,16,28,0.000000,-129.027660
12,16,30,0.000000,-127.104088
12,16,32,0.000000,-131.801513
12,16,34,0.000000,-128.536295
12,16,36,0.000000,-121.405860
12,16,38,0.000000,-132.893707
12,16,40,0.000000,-147.368925
12,16,42,0.000000,-127.315318
12,16,44,0.000000,-127.911802
12,16,46,0.000000,-126.088608
12,16,48,0.000000,-124.065579
12,16,50,0.000000,-122.857057
12,16,52,0.000000,-132.903569
12,16,54,0.000000,-123.123961
12,16,56,0.000000,-127.445073
12,16,58,0.000000,-133.672457
12,17,0,0.000000,-129.192082
12,17,2,0.000000,-128.885715
12,17,4,0.000000,-125.816135
12,17,6,0.000000,-132.554101
12,17,8,0.000000,-147.315653
12,17,10,0.000000,-135.176761
12,17,12,0.000000,-124.872810
12,17,14,0.000000,-122.160802
12,17,16,0.000000,-127.510059
12,17,18,0.000000,-133.339275
12,17,20,0.000000,-123.824873
12,17,22,0.000000,-131.229798
12,17,24,0.000000,-130.321221
12,17,26,0.000000,-135.552200
12,17,28,0.000000,-135.391410
12,17,30,0.000000,-119.595304
12,17,32,0.000000,-131.943955
12,17,34,0.000000,-136.284732
12,17,36,0.000000,-141.389224
12,17,38,0.000000,-121.208661
12,17,40,0.000000,-126.381461
12,17,42,0.000000,-119.689253
12,17,44,0.000000,-131.116852
12,17,46,0.000000,-122.769114
12,17,48,0.000000,-134.248982
12,17,50,0.000000,-131.645464
12,17,52,0.000000,-129.148193
12,17,54,0.000000,-123.686226
12,17,56,0.000000,-125.529004
12,17,58,0.000000,-125.700794
12,18,0,0.000000,-128.960734
12,18,2,0.000000,-124.473066
12,18,4,0.000000,-128.324497
12,18,6,0.000000,-132.166345
12,18,8,0.000000,-120.532694
12,18,10,0.000000,-130.101209
12,18,12,0.000000,-128.546695
12,18,14,0.000000,-124.886672
12,18,16,0.000000,-126.895924
12,18,18,0.000000,-124.231202
12,18,20,0.000000,-135.491630
12,18,22,0.000000,-135.040113
12,18,24,0.000000,-124.776515
12,18,26,0.000000,-139.086745
12,18,28,0.000000,-123.265706
12,18,30,0.000000,-121.270985
12,18,32,0.000000,-121.691702
12,18,34,0.000000,-123.433683
12,18,36,0.000000,-125.611617
12,18,38,0.000000,-121.685523
12,18,40,0.000000,-130.200843
12,18,42,0.000000,-127.415257
12,18,44,0.000000,-131.740218
12,18,46,0.000000,-120.653088
12,18,48,0.000000,-128.712366
12,18,50,0.000000,-120.358090
12,18,52,0.000000,-126.995026
12,18,54,0.000000,-126.129260
12,18,56,0.000000,-133.680444
12,18,58,0.000000,-120.512680
12,19,0,0.000000,-125.173823
12,19,2,0.000000,-126.212587
12,19,4,0.000000,-124.156112
12,19,6,0.000000,-119.374690
12,19,8,0.000000,-119.140814
12,19,10,0.000000,-125.767375
12,19,12,0.000000,-121.290413
12,19,14,0.000000,-126.272168
12,19,16,0.000000,-124.302011
12,19,18,0.000000,-122.965084
12,19,20,0.000000,-126.137988
12,19,22,0.000000,-123.563910
12,19,24,0.000000,-128.058892
12,19,26,0.000000,-128.438273
12,19,28,0.000000,-127.813095
12,19,30,0.000000,-131.061156
12,19,32,0.000000,-125.542763
12,19,34,0.000000,-124.326877
12,19,36,0.000000,-126.347248
12,19,38,0.000000,-127.961164
12,19,40,0.000000,-127.051471
12,19,42,0.000000,-129.844783
12,19,44,0.000000,-123.169709
12,19,46,0.000000,-123.722298
12,19,48,0.000000,-122.452489
12,19,50,0.000000,-124.081328
12,19,52,0.000000,-127.839020
12,19,54,0.000000,-127.543571
12,19,56,0.000000,-120.550614
12,19,58,0.000000,-126.845420
12,20,0,0.000000,-129.495439
12,20,2,0.000000,-131.715337
12,20,4,0.000000,-125.712288
12,20,6,0.000000,-122.685398
12,20,8,0.000000,-128.199759
12,20,10,0.000000,-141.247654
12,20,12,0.000000,-121.945169
12,20,14,0.000000,-127.440178
12,20,16,0.000000,-131.254836
12,20,18,0.000000,-133.873769
12,20,20,0.000000,-117.243547
12,20,22,0.000000,-118.915444
12,20,24,0.000000,-125.536729
12,20,26,0.000000,-124.661018
12,20,28,0.000000,-123.111680
12,20,30,0.000000,-122.796724
12,20,32,0.000000,-140.205178
12,20,34,0.000000,-132.847812
12,20,36,0.000000,-137.103332
12,20,38,0.000000,-131.726795
12,20,40,0.000000,-126.983829
12,20,42,0.000000,-129.729504
12,20,44,0.000000,-126.860000
12,20,46,0.000000,-126.802886
12,20,48,0.000000,-129.092528
12,20,50,0.000000,-128.571973
12,20,52,0.000000,-119.131392
12,20,54,0.000000,-132.960234
12,20,56,0.000000,-126.344665
12,20,58,0.000000,-122.778401
12,21,0,0.000000,-128.031894
12,21,2,0.000000,-137.076263
12,21,4,0.000000,-119.774210
12,21,6,0.000000,-131.183999
12,21,8,0.000000,-136.088052
12,21,10,0.000000,-127.342248
12,21,12,0.000000,-119.739952
12,21,14,0.000000,-123.781909
12,21,16,0.000000,-127.117955
12,21,18,0.000000,-130.610028
12,21,20,0.000000,-122.047973
12,21,22,0.000000,-131.088594
12,21,24,0.000000,-125.765290
12,21,26,0.000000,-122.304449
12,21,28,0.000000,-121.815104
12,21,30,0.000000,-123.614209
12,21,32,0.000000,-135.016386
12,21,34,0.000000,-121.795905
12,21,36,0.000000,-126.005003
12,21,38,0.000000,-129.968234
12,21,40,0.000000,-138.478692
12,21,42,0.000000,-133.443146
12,21,44,0.000000,-129.038520
12,21,46,0.000000,-125.738216
12,21,48,0.000000,-126.346287
12,21,50,0.000000,-126.656983
12,21,52,0.000000,-131.264447
12,21,54,0.000000,-124.229567
12,21,56,0.000000,-128.106042
12,21,58,0.000000,-127.611264
12,22,0,0.000000,-142.515078
12,22,2,0.000000,-133.564825
12,22,4,0.000000,-122.744348
12,22,6,0.000000,-143.610397
12,22,8,0.000000,-118.695383
12,22,10,0.000000,-125.452158
12,22,12,0.000000,-135.235886
12,22,14,0.000000,-130.176082
12,22,16,0.000000,-125.043867
12,22,18,0.000000,-146.862927
12,22,20,0.000000,-124.854923
12,22,22,0.000000,-123.727783
12,22,24,0.000000,-128.692936
12,22,26,0.000000,-123.259607
12,22,28,0.000000,-121.569900
12,22,30,0.000000,-128.699687
12,22,32,0.000000,-127.645503
12,22,34,0.000000,-118.986393
12,22,36,0.000000,-145.463559
12,22,38,0.000000,-126.819539
12,22,40,0.000000,-127.568918
12,22,42,0.000000,-125.980585
12,22,44,0.000000,-136.141926
12,22,46,0.000000,-134.750761
12,22,48,0.000000,-121.993408
12,22,50,0.000000,-132.546730
12,22,52,0.000000,-119.278012
12,22,54,0.000000,-119.769596
12,22,56,0.000000,-125.919160
12,22,58,0.000000,-124.805674
12,23,0,0.000000,-124.556173
12,23,2,0.000000,-124.252783
12,23,4,0.000000,-140.615846
12,23,6,0.000000,-131.949792
12,23,8,0.000000,-124.231371
12,23,10,0.000000,-129.286990
12,23,12,0.000000,-124.081714
12,23,14,0.000000,-136.443493
12,23,16,0.000000,-124.187204
12,23,18,0.000000,-125.412660
12,23,20,0.000000,-126.366292
12,23,22,0.000000,-129.813905
12,23,24,0.000000,-134.309876
12,23,26,0.000000,-127.518656
12,23,28,0.000000,-134.212980
12,23,30,0.000000,-127.282211
12,23,32,0.000000,-132.555106
12,23,34,0.000000,-135.198606
12,23,36,0.000000,-124.019693
12,23,38,0.000000,-126.859873
12,23,40,0.000000,-128.466658
12,23,42,0.000000,-128.566917
12,23,44,0.000000,-123.378222
12,23,46,0.000000,-126.738060
12,23,48,0.000000,-124.471658
12,23,50,0.000000,-127.245262
12,23,52,0.000000,-121.173891
12,23,54,0.000000,-124.944522
12,23,56,0.000000,-131.514973
12,23,58,0.000000,-125.168887
12,24,0,0.000000,-120.206704
12,24,2,0.000000,-130.915651
12,24,4,0.000000,-118.277159
12,24,6,0.000000,-123.679270
12,24,8,0.000000,-120.810560
12,24,10,0.000000,-147.955178
12,24,12,0.000000,-124.799942
12,24,14,0.000000,-132.915821
12,24,16,0.000000,-123.342985
12,24,18,0.000000,-121.401977
12,24,20,0.000000,-126.513088
12,24,22,0.000000,-122.869586
12,24,24,0.000000,-124.357281
12,24,26,0.000000,-135.751813
12,24,28,0.000000,-131.700235
12,24,30,0.000000,-126.127319
12,24,32,0.000000,-124.402307
12,24,34,0.000000,-122.821758
12,24,36,0.000000,-124.510503
12,24,38,0.000000,-119.305936
12,24,40,0.000000,-131.688070
12,24,42,0.000000,-132.512013
12,24,44,0.000000,-127.502674
12,24,46,0.000000,-129.593501
12,24,48,0.000000,-139.587343
12,24,50,0.000000,-130.495229
12,24,52,0.000000,-153.361197
12,24,54,0.000000,-124.333380
12,24,56,0.000000,-125.343694
12,24,58,0.000000,-118.865468
12,25,0,0.000000,-126.779213
12,25,2,0.000000,-127.816234
12,25,4,0.000000,-126.770020
12,25,6,0.000000,-128.557258
12,25,8,0.000000,-135.184546
12,25,10,0.000000,-124.139846
12,25,12,0.000000,-123.061501
12,25,14,0.000000,-124.528432
12,25,16,0.000000,-130.754992
12,25,18,0.000000,-129.033369
12,25,20,0.000000,-124.163948
12,25,22,0.000000,-127.865426
12,25,24,0.000000,-128.245155
12,25,26,0.000000,-124.658141
12,25,28,0.000000,-125.634970
12,25,30,0.000000,-127.572340
12,25,32,0.000000,-124.088026
12,25,34,0.000000,-136.605622
12,25,36,0.000000,-119.703015
12,25,38,0.000000,-124.421403
12,25,40,0.000000,-135.670062
12,25,42,0.000000,-134.057531
12,25,44,0.000000,-128.603058
12,25,46,0.000000,-136.974187
12,25,48,0.000000,-128.623865
12,25,50,0.000000,-130.521632
12,25,52,0.000000,-128.337011
12,25,54,0.000000,-125.157530
12,25,56,0.000000,-121.913570
12,25,58,0.000000,-123.351696
12,26,0,0.000000,-136.784241
12,26,2,0.000000,-138.913048
12,26,4,0.000000,-125.856159
12,26,6,0.000000,-125.412010
12,26,8,0.000000,-133.279639
12,26,10,0.000000,-128.742250
12,26,12,0.000000,-124.731353
12,26,14,0.000000,-128.749798
12,26,16,0.000000,-129.438514
12,26,18,0.000000,-122.840990
12,26,20,0.000000,-127.362879
12,26,22,0.000000,-127.602003
12,26,24,0.000000,-126.918635
12,26,26,0.000000,-127.297944
12,26,28,0.000000,-130.033007
12,26,30,0.000000,-129.887432
12,26,32,0.000000,-122.390498
12,26,34,0.000000,-121.846161
12,26,36,0.000000,-127.881858
12,26,38,0.000000,-120.737242
12,26,40,0.000000,-120.674967
12,26,42,0.000000,-132.363216
12,26,44,0.000000,-128.824929
12,26,46,0.000000,-122.459998
12,26,48,0.000000,-145.216649
12,26,50,0.000000,-121.548321
12,26,52,0.000000,-126.333480
12,26,54,0.000000,-133.636125
12,26,56,0.000000,-123.868376
12,26,58,0.000000,-136.889958
12,27,0,0.000000,-121.761804
12,27,2,0.000000,-125.237991
12,27,4,0.000000,-125.385666
12,27,6,0.000000,-133.631912
12,27,8,0.000000,-123.017727
12,27,10,0.000000,-130.427517
12,27,12,0.000000,-135.419185
12,27,14,0.000000,-125.356404
12,27,16,0.000000,-128.594583
12,27,18,0.000000,-128.835332
12,27,20,0.000000,-126.566272
12,27,22,0.000000,-132.270207
