hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-123.306594
12,0,2,0.000000,-129.722402
12,0,4,0.000000,-129.611447
12,0,6,0.000000,-137.121362
12,0,8,0.000000,-129.035619
12,0,10,0.000000,-121.371692
12,0,12,0.000000,-125.277926
12,0,14,0.000000,-127.874275
12,0,16,0.000000,-148.906853
12,0,18,0.000000,-126.138047
12,0,20,0.000000,-125.941576
12,0,22,0.000000,-125.000569
12,0,24,0.000000,-122.032919
12,0,26,0.000000,-128.404001
12,0,28,0.000000,-125.249837
12,0,30,0.000000,-127.182450
12,0,32,0.000000,-126.839815
12,0,34,0.000000,-138.973520
12,0,36,0.000000,-136.813495
12,0,38,0.000000,-121.002284
12,0,40,0.000000,-125.191924
12,0,42,0.000000,-139.262115
12,0,44,0.000000,-131.234210
12,0,46,0.000000,-133.103469
12,0,48,0.000000,-130.428326
12,0,50,0.000000,-135.629537
12,0,52,0.000000,-129.030250
12,0,54,0.000000,-120.861315
12,0,56,0.000000,-124.902226
12,0,58,0.000000,-142.275553
12,1,0,0.000000,-131.098713
12,1,2,0.000000,-129.714562
12,1,4,0.000000,-130.135866
12,1,6,0.000000,-118.354503
12,1,8,0.000000,-128.449737
12,1,10,0.000000,-123.131254
12,1,12,0.000000,-135.386368
12,1,14,0.000000,-125.382605
12,1,16,0.000000,-121.585219
12,1,18,0.000000,-123.392735
12,1,20,0.000000,-123.500424
12,1,22,0.000000,-132.911337
12,1,24,0.000000,-126.321842
12,1,26,0.000000,-124.052022
12,1,28,0.000000,-128.151379
12,1,30,0.000000,-124.310733
12,1,32,0.000000,-135.511058
12,1,34,0.000000,-124.114486
12,1,36,0.000000,-127.715879
12,1,38,0.000000,-126.176546
12,1,40,0.000000,-134.029695
12,1,42,0.000000,-127.546229
12,1,44,0.000000,-132.663859
12,1,46,0.000000,-125.424915
12,1,48,0.000000,-125.911101
12,1,50,0.000000,-130.885806
12,1,52,0.000000,-125.629181
12,1,54,0.000000,-133.152469
12,1,56,0.000000,-123.372264
12,1,58,0.000000,-128.749069
12,2,0,0.000000,-128.866030
12,2,2,0.000000,-143.632006
12,2,4,0.000000,-119.787015
12,2,6,0.000000,-125.525839
12,2,8,0.000000,-127.378405
12,2,10,0.000000,-117.618191
12,2,12,0.000000,-120.829280
12,2,14,0.000000,-124.239892
12,2,16,0.000000,-125.866340
12,2,18,0.000000,-123.265366
12,2,20,0.000000,-125.976804
12,2,22,0.000000,-131.633722
12,2,24,0.000000,-130.081280
12,2,26,0.000000,-124.471251
12,2,28,0.000000,-127.034115
12,2,30,0.000000,-129.434807
12,2,32,0.000000,-137.709188
12,2,34,0.000000,-131.527406
12,2,36,0.000000,-131.426989
12,2,38,0.000000,-126.660783
12,2,40,0.000000,-131.458563
12,2,42,0.000000,-127.978899
12,2,44,0.000000,-129.723959
12,2,46,0.000000,-129.678816
12,2,48,0.000000,-135.239217
12,2,50,0.000000,-126.525811
12,2,52,0.000000,-126.954816
12,2,54,0.000000,-127.230132
12,2,56,0.000000,-128.934528
12,2,58,0.000000,-124.522028
12,3,0,0.000000,-129.947832
12,3,2,0.000000,-132.812819
12,3,4,0.000000,-130.191517
12,3,6,0.000000,-125.704177
12,3,8,0.000000,-129.848924
12,3,10,0.000000,-128.639002
12,3,12,0.000000,-129.592834
12,3,14,0.000000,-138.508124
12,3,16,0.000000,-129.293800
12,3,18,0.000000,-138.116925
12,3,20,0.000000,-126.354904
12,3,22,0.000000,-127.590783
12,3,24,0.000000,-135.166069
12,3,26,0.000000,-135.336736
12,3,28,0.000000,-121.916404
12,3,30,0.000000,-130.456818
12,3,32,0.000000,-140.425891
12,3,34,0.000000,-126.301042
12,3,36,0.000000,-126.389477
12,3,38,0.000000,-124.053459
12,3,40,0.000000,-126.330161
12,3,42,0.000000,-132.815771
12,3,44,0.000000,-144.309733
12,3,46,0.000000,-130.966828
12,3,48,0.000000,-127.662097
12,3,50,0.000000,-126.245205
12,3,52,0.000000,-126.625387
12,3,54,0.000000,-131.440816
12,3,56,0.000000,-140.302974
12,3,58,0.000000,-126.398038
12,4,0,0.000000,-133.022728
12,4,2,0.000000,-125.199703
12,4,4,0.000000,-127.434590
12,4,6,0.000000,-126.500762
12,4,8,0.000000,-127.070870
12,4,10,0.000000,-130.997202
12,4,12,0.000000,-127.626281
12,4,14,0.000000,-131.510955
12,4,16,0.000000,-134.283905
12,4,18,0.000000,-124.548737
12,4,20,0.000000,-131.330434
12,4,22,0.000000,-128.488808
12,4,24,0.000000,-134.133995
12,4,26,0.000000,-133.100754
12,4,28,0.000000,-124.318868
12,4,30,0.000000,-123.038955
12,4,32,0.000000,-126.269215
12,4,34,0.000000,-138.735269
12,4,36,0.000000,-123.210202
12,4,38,0.000000,-125.819395
12,4,40,0.000000,-130.011112
12,4,42,0.000000,-129.709784
12,4,44,0.000000,-128.819780
12,4,46,0.000000,-130.989209
12,4,48,0.000000,-121.847445
12,4,50,0.000000,-130.233014
12,4,52,0.000000,-123.654317
12,4,54,0.000000,-127.318947
12,4,56,0.000000,-126.958912
12,4,58,0.000000,-125.382765
12,5,0,0.000000,-137.730219
12,5,2,0.000000,-134.708010
12,5,4,0.000000,-125.382894
12,5,6,0.000000,-123.967867
12,5,8,0.000000,-130.569187
12,5,10,0.000000,-130.443760
12,5,12,0.000000,-129.442944
12,5,14,0.000000,-122.848857
12,5,16,0.000000,-120.737730
12,5,18,0.000000,-115.893168
12,5,20,0.000000,-124.125960
12,5,22,0.000000,-126.428776
12,5,24,0.000000,-123.496907
12,5,26,0.000000,-128.924149
12,5,28,0.000000,-119.647635
12,5,30,0.000000,-127.782875
12,5,32,0.000000,-122.509617
12,5,34,0.000000,-131.831007
12,5,36,0.000000,-122.021169
12,5,38,0.000000,-121.135048
12,5,40,0.000000,-122.246755
12,5,42,0.000000,-124.725959
12,5,44,0.000000,-129.775602
12,5,46,0.000000,-130.839578
12,5,48,0.000000,-120.039198
12,5,50,0.000000,-137.498714
12,5,52,0.000000,-137.605165
12,5,54,0.000000,-134.792657
12,5,56,0.000000,-136.178008
12,5,58,0.000000,-135.135450
12,6,0,0.000000,-127.074734
12,6,2,0.000000,-126.507632
12,6,4,0.000000,-125.716374
12,6,6,0.000000,-130.417538
12,6,8,0.000000,-122.863874
12,6,10,0.000000,-130.511171
12,6,12,0.000000,-132.266549
12,6,14,0.000000,-130.950808
12,6,16,0.000000,-129.546755
12,6,18,0.000000,-131.511268
12,6,20,0.000000,-127.658349
12,6,22,0.000000,-126.438526
12,6,24,0.000000,-125.279649
12,6,26,0.000000,-125.716651
12,6,28,0.000000,-127.541894
12,6,30,0.000000,-127.627046
12,6,32,0.000000,-128.331629
12,6,34,0.000000,-125.164532
12,6,36,0.000000,-127.852838
12,6,38,0.000000,-150.340424
12,6,40,0.000000,-121.033539
12,6,42,0.000000,-127.628275
12,6,44,0.000000,-126.849701
12,6,46,0.000000,-121.993089
12,6,48,0.000000,-129.143227
12,6,50,0.000000,-130.493270
12,6,52,0.000000,-144.634727
12,6,54,0.000000,-132.209904
12,6,56,0.000000,-130.499577
12,6,58,0.000000,-129.828321
12,7,0,0.000000,-136.180191
12,7,2,0.000000,-119.362740
12,7,4,0.000000,-135.959800
12,7,6,0.000000,-125.402724
12,7,8,0.000000,-133.316183
12,7,10,0.000000,-132.821017
12,7,12,0.000000,-125.478242
12,7,14,0.000000,-128.776901
12,7,16,0.000000,-138.455986
12,7,18,0.000000,-130.812335
12,7,20,0.000000,-125.302068
12,7,22,0.000000,-127.869957
12,7,24,0.000000,-126.848311
12,7,26,0.000000,-128.680769
12,7,28,0.000000,-126.765673
12,7,30,0.000000,-124.066417
12,7,32,0.000000,-126.820246
12,7,34,0.000000,-125.812566
12,7,36,0.000000,-130.033089
12,7,38,0.000000,-125.005042
12,7,40,0.000000,-126.135968
12,7,42,0.000000,-135.307662
12,7,44,0.000000,-129.716889
12,7,46,0.000000,-135.563055
12,7,48,0.000000,-128.065430
12,7,50,0.000000,-128.804180
12,7,52,0.000000,-127.575383
12,7,54,0.000000,-124.298542
12,7,56,0.000000,-125.900649
12,7,58,0.000000,-130.982619
12,8,0,0.000000,-129.993765
12,8,2,0.000000,-122.911574
12,8,4,0.000000,-128.544079
12,8,6,0.000000,-130.123139
12,8,8,0.000000,-122.716048
12,8,10,0.000000,-125.017157
12,8,12,0.000000,-131.913706
12,8,14,0.000000,-128.622126
12,8,16,0.000000,-125.929276
12,8,18,0.000000,-134.217697
12,8,20,0.000000,-125.192894
12,8,22,0.000000,-125.028689
12,8,24,0.000000,-131.596487
12,8,26,0.000000,-124.715430
12,8,28,0.000000,-130.689775
12,8,30,0.000000,-126.910662
12,8,32,0.000000,-130.451650
12,8,34,0.000000,-121.727412
12,8,36,0.000000,-134.927263
12,8,38,0.000000,-136.115002
12,8,40,0.000000,-139.153632
12,8,42,0.000000,-121.934677
12,8,44,0.000000,-134.205759
12,8,46,0.000000,-128.011983
12,8,48,0.000000,-134.068211
12,8,50,0.000000,-131.341578
12,8,52,0.000000,-125.796398
12,8,54,0.000000,-134.186406
12,8,56,0.000000,-130.109911
12,8,58,0.000000,-135.494376
12,9,0,0.000000,-135.540804
12,9,2,0.000000,-137.595917
12,9,4,0.000000,-124.454125
12,9,6,0.000000,-139.446146
12,9,8,0.000000,-129.048361
12,9,10,0.000000,-126.906328
12,9,12,0.000000,-126.114839
12,9,14,0.000000,-131.795027
12,9,16,0.000000,-131.261884
12,9,18,0.000000,-125.640689
12,9,20,0.000000,-127.846566
12,9,22,0.000000,-133.894318
12,9,24,0.000000,-129.300959
12,9,26,0.000000,-127.116033
12,9,28,0.000000,-141.998433
12,9,30,0.000000,-123.638874
12,9,32,0.000000,-134.316019
12,9,34,0.000000,-135.727053
12,9,36,0.000000,-134.659342
12,9,38,0.000000,-129.047104
12,9,40,0.000000,-128.090482
12,9,42,0.000000,-125.821130
12,9,44,0.000000,-138.685950
12,9,46,0.000000,-123.934599
12,9,48,0.000000,-131.754000
12,9,50,0.000000,-125.963091
12,9,52,0.000000,-135.873569
12,9,54,0.000000,-131.030467
12,9,56,0.000000,-126.415426
12,9,58,0.000000,-126.723889
12,10,0,0.000000,-131.968599
12,10,2,0.000000,-129.699713
12,10,4,0.000000,-124.545921
12,10,6,0.000000,-128.138067
12,10,8,0.000000,-129.289786
12,10,10,0.000000,-133.027117
12,10,12,0.000000,-127.892676
12,10,14,0.000000,-127.706340
12,10,16,0.000000,-129.774387
12,10,18,0.000000,-127.598937
12,10,20,0.000000,-123.430113
12,10,22,0.000000,-125.359015
12,10,24,0.000000,-127.040196
12,10,26,0.000000,-130.160854
12,10,28,0.000000,-128.469536
12,10,30,0.000000,-128.564143
12,10,32,0.000000,-125.439197
12,10,34,0.000000,-126.948568
12,10,36,0.000000,-123.345996
12,10,38,0.000000,-128.097980
12,10,40,0.000000,-128.855842
12,10,42,0.000000,-127.497478
12,10,44,0.000000,-124.473667
12,10,46,0.000000,-122.596430
12,10,48,0.000000,-126.340891
12,10,50,0.000000,-132.912134
12,10,52,0.000000,-125.306643
12,10,54,0.000000,-124.671411
12,10,56,0.000000,-132.546124
12,10,58,0.000000,-133.078540
12,11,0,0.000000,-127.461157
12,11,2,0.000000,-124.361521
12,11,4,0.000000,-128.968133
12,11,6,0.000000,-135.229513
12,11,8,0.000000,-123.265026
12,11,10,0.000000,-125.469617
12,11,12,0.000000,-124.782301
12,11,14,0.000000,-133.797918
12,11,16,0.000000,-149.083060
12,11,18,0.000000,-124.588569
12,11,20,0.000000,-129.019008
12,11,22,0.000000,-123.417107
12,11,24,0.000000,-128.741026
12,11,26,0.000000,-128.486004
12,11,28,0.000000,-128.855267
12,11,30,0.000000,-132.421894
12,11,32,0.000000,-126.667282
12,11,34,0.000000,-128.268902
12,11,36,0.000000,-130.649620
12,11,38,0.000000,-123.665777
12,11,40,0.000000,-133.730748
12,11,42,0.000000,-129.507626
12,11,44,0.000000,-125.852817
12,11,46,0.000000,-127.508748
12,11,48,0.000000,-128.765446
12,11,50,0.000000,-129.664609
12,11,52,0.000000,-127.555793
12,11,54,0.000000,-132.674359
12,11,56,0.000000,-120.689969
12,11,58,0.000000,-131.170480
12,12,0,0.000000,-124.866856
12,12,2,0.000000,-141.542808
12,12,4,0.000000,-122.812054
12,12,6,0.000000,-127.401368
12,12,8,0.000000,-128.954001
12,12,10,0.000000,-123.014018
12,12,12,0.000000,-130.881767
12,12,14,0.000000,-132.213410
12,12,16,0.000000,-141.053865
12,12,18,0.000000,-131.625735
12,12,20,0.000000,-129.277733
12,12,22,0.000000,-122.767576
12,12,24,0.000000,-143.106378
12,12,26,0.000000,-124.264709
12,12,28,0.000000,-128.601878
12,12,30,0.000000,-123.725169
12,12,32,0.000000,-130.938567
12,12,34,0.000000,-126.259499
12,12,36,0.000000,-138.514128
12,12,38,0.000000,-127.996572
12,12,40,0.000000,-128.099379
12,12,42,0.000000,-141.879060
12,12,44,0.000000,-128.044138
12,12,46,0.000000,-132.587907
12,12,48,0.000000,-131.940257
12,12,50,0.000000,-122.263096
12,12,52,0.000000,-126.591334
12,12,54,0.000000,-134.631931
12,12,56,0.000000,-130.948868
12,12,58,0.000000,-125.760715
12,13,0,0.000000,-122.455758
12,13,2,0.000000,-124.911644
12,13,4,0.000000,-123.307910
12,13,6,0.000000,-127.826160
12,13,8,0.000000,-126.416180
12,13,10,0.000000,-132.505585
12,13,12,0.000000,-125.859541
12,13,14,0.000000,-123.190049
12,13,16,0.000000,-134.256339
12,13,18,0.000000,-123.125510
12,13,20,0.000000,-125.771749
12,13,22,0.000000,-129.277551
12,13,24,0.000000,-124.765992
12,13,26,0.000000,-122.151777
12,13,28,0.000000,-132.924564
12,13,30,0.000000,-123.009164
12,13,32,0.000000,-128.745085
12,13,34,0.000000,-125.427189
12,13,36,0.000000,-131.301205
12,13,38,0.000000,-134.499663
12,13,40,0.000000,-135.862431
12,13,42,0.000000,-121.892916
12,13,44,0.000000,-135.099770
12,13,46,0.000000,-138.433186
12,13,48,0.000000,-140.998465
12,13,50,0.000000,-125.555050
12,13,52,0.000000,-135.299854
12,13,54,0.000000,-122.954903
12,13,56,0.000000,-127.522187
12,13,58,0.000000,-136.528684
12,14,0,0.000000,-123.857958
12,14,2,0.000000,-135.539711
12,14,4,0.000000,-120.345566
12,14,6,0.000000,-127.101411
12,14,8,0.000000,-123.110961
12,14,10,0.000000,-131.801101
12,14,12,0.000000,-130.486922
12,14,14,0.000000,-129.200781
12,14,16,0.000000,-126.862972
12,14,18,0.000000,-129.439215
12,14,20,0.000000,-119.964858
12,14,22,0.000000,-121.163632
12,14,24,0.000000,-123.732291
12,14,26,0.000000,-126.138718
12,14,28,0.000000,-129.514488
12,14,30,0.000000,-126.029764
12,14,32,0.000000,-137.133383
12,14,34,0.000000,-125.441255
12,14,36,0.000000,-129.261603
12,14,38,0.000000,-123.070501
12,14,40,0.000000,-125.051582
12,14,42,0.000000,-123.809086
12,14,44,0.000000,-133.135921
12,14,46,0.000000,-126.929014
12,14,48,0.000000,-133.331577
12,14,50,0.000000,-120.255547
12,14,52,0.000000,-120.799191
12,14,54,0.000000,-124.070115
12,14,56,0.000000,-127.150940
12,14,58,0.000000,-128.187619
12,15,0,0.000000,-129.741926
12,15,2,0.000000,-122.242901
12,15,4,0.000000,-127.256898
12,15,6,0.000000,-129.362338
12,15,8,0.000000,-126.022754
12,15,10,0.000000,-131.120201
12,15,12,0.000000,-130.889891
12,15,14,0.000000,-126.448709
12,15,16,0.000000,-132.396781
12,15,18,0.000000,-128.820527
12,15,20,0.000000,-133.840050
12,15,22,0.000000,-128.436367
12,15,24,0.000000,-129.670366
12,15,26,0.000000,-134.809096
12,15,28,0.000000,-124.426948
12,15,30,0.000000,-136.458836
12,15,32,0.000000,-125.060067
12,15,34,0.000000,-123.253051
12,15,36,0.000000,-126.387301
12,15,38,0.000000,-123.157949
12,15,40,0.000000,-134.925995
12,15,42,0.000000,-123.260656
12,15,44,0.000000,-119.257902
12,15,46,0.000000,-127.933900
12,15,48,0.000000,-129.684727
12,15,50,0.000000,-127.075968
12,15,52,0.000000,-129.981610
12,15,54,0.000000,-134.332965
12,15,56,0.000000,-128.956775
12,15,58,0.000000,-125.374178
12,16,0,0.000000,-120.233181
12,16,2,0.000000,-130.389533
12,16,4,0.000000,-124.299097
12,16,6,0.000000,-121.077052
12,16,8,0.000000,-139.110888
12,16,10,0.000000,-130.494305
12,16,12,0.000000,-125.109283
12,16,14,0.000000,-125.637650
12,16,16,0.000000,-119.543023
12,16,18,0.000000,-122.749718
12,16,20,0.000000,-137.394522
12,16,22,0.000000,-129.617798
12,16,24,0.000000,-134.509918
12,16,26,0.000000,-123.259513
12,16,28,0.000000,-124.748712
12,16,30,0.000000,-130.562051
12,16,32,0.000000,-128.624544
12,16,34,0.000000,-124.256544
12,16,36,0.000000,-126.988829
12,16,38,0.000000,-123.455325
12,16,40,0.000000,-128.669431
12,16,42,0.000000,-126.288504
12,16,44,0.000000,-123.059610
12,16,46,0.000000,-135.490115
12,16,48,0.000000,-128.539110
12,16,50,0.000000,-143.660750
12,16,52,0.000000,-125.625261
12,16,54,0.000000,-129.049636
12,16,56,0.000000,-129.400794
12,16,58,0.000000,-123.626875
12,17,0,0.000000,-129.712922
12,17,2,0.000000,-130.070827
12,17,4,0.000000,-125.117769
12,17,6,0.000000,-143.376241
12,17,8,0.000000,-136.434939
12,17,10,0.000000,-130.498021
12,17,12,0.000000,-130.782783
12,17,14,0.000000,-125.177135
12,17,16,0.000000,-125.686301
12,17,18,0.000000,-127.729514
12,17,20,0.000000,-131.049958
12,17,22,0.000000,-127.390057
12,17,24,0.000000,-126.647828
12,17,26,0.000000,-127.596206
12,17,28,0.000000,-125.239569
12,17,30,0.000000,-126.024534
12,17,32,0.000000,-127.451941
12,17,34,0.000000,-119.042048
12,17,36,0.000000,-134.744124
12,17,38,0.000000,-129.291803
12,17,40,0.000000,-128.047149
12,17,42,0.000000,-135.957819
12,17,44,0.000000,-135.179643
12,17,46,0.000000,-125.786570
12,17,48,0.000000,-120.360868
12,17,50,0.000000,-124.838317
12,17,52,0.000000,-121.419849
12,17,54,0.000000,-133.310795
12,17,56,0.000000,-129.962638
12,17,58,0.000000,-125.432784
12,18,0,0.000000,-122.378398
12,18,2,0.000000,-136.662063
12,18,4,0.000000,-121.240474
12,18,6,0.000000,-132.030945
12,18,8,0.000000,-138.394700
12,18,10,0.000000,-135.285091
12,18,12,0.000000,-127.249549
12,18,14,0.000000,-125.208146
12,18,16,0.000000,-121.857783
12,18,18,0.000000,-126.969612
12,18,20,0.000000,-132.509848
12,18,22,0.000000,-126.680045
12,18,24,0.000000,-134.488936
12,18,26,0.000000,-128.551518
12,18,28,0.000000,-133.216450
12,18,30,0.000000,-129.891380
12,18,32,0.000000,-119.917209
12,18,34,0.000000,-132.807864
12,18,36,0.000000,-130.090745
12,18,38,0.000000,-119.356425
12,18,40,0.000000,-119.428107
12,18,42,0.000000,-123.839548
12,18,44,0.000000,-117.931669
12,18,46,0.000000,-122.875240
12,18,48,0.000000,-118.698523
12,18,50,0.000000,-124.376293
12,18,52,0.000000,-125.469682
12,18,54,0.000000,-128.722952
12,18,56,0.000000,-138.664873
12,18,58,0.000000,-129.362173
12,19,0,0.000000,-124.543970
12,19,2,0.000000,-132.539066
12,19,4,0.000000,-130.355443
12,19,6,0.000000,-134.306064
12,19,8,0.000000,-143.092622
12,19,10,0.000000,-121.624289
12,19,12,0.000000,-129.235439
12,19,14,0.000000,-128.282055
12,19,16,0.000000,-124.998128
12,19,18,0.000000,-135.138356
12,19,20,0.000000,-126.637686
12,19,22,0.000000,-140.247761
12,19,24,0.000000,-122.411060
12,19,26,0.000000,-128.333278
12,19,28,0.000000,-130.594462
12,19,30,0.000000,-133.091401
12,19,32,0.000000,-127.306535
12,19,34,0.000000,-132.248812
12,19,36,0.000000,-134.171403
12,19,38,0.000000,-126.380810
12,19,40,0.000000,-129.379559
12,19,42,0.000000,-137.691842
12,19,44,0.000000,-128.011680
12,19,46,0.000000,-129.399864
12,19,48,0.000000,-132.920622
12,19,50,0.000000,-129.729223
12,19,52,0.000000,-119.966084
12,19,54,0.000000,-129.079894
12,19,56,0.000000,-129.263017
12,19,58,0.000000,-136.438384
12,20,0,0.000000,-129.886930
12,20,2,0.000000,-125.957243
12,20,4,0.000000,-127.426304
12,20,6,0.000000,-125.355895
12,20,8,0.000000,-128.146715
12,20,10,0.000000,-126.704286
12,20,12,0.000000,-127.000494
12,20,14,0.000000,-127.294988
12,20,16,0.000000,-126.951847
12,20,18,0.000000,-130.840803
12,20,20,0.000000,-134.538619
12,20,22,0.000000,-153.305088
12,20,24,0.000000,-126.573006
12,20,26,0.000000,-127.027769
12,20,28,0.000000,-124.216803
12,20,30,0.000000,-129.961777
12,20,32,0.000000,-125.177048
12,20,34,0.000000,-129.400022
12,20,36,0.000000,-130.805888
12,20,38,0.000000,-123.561930
12,20,40,0.000000,-126.861263
12,20,42,0.000000,-131.361928
12,20,44,0.000000,-131.847215
12,20,46,0.000000,-131.353687
12,20,48,0.000000,-124.783878
12,20,50,0.000000,-139.530871
12,20,52,0.000000,-126.413328
12,20,54,0.000000,-127.145947
12,20,56,0.000000,-139.377976
12,20,58,0.000000,-128.828505
12,21,0,0.000000,-128.502209
12,21,2,0.000000,-125.955300
12,21,4,0.000000,-131.144215
12,21,6,0.000000,-127.225163
12,21,8,0.000000,-128.810311
12,21,10,0.000000,-128.315118
12,21,12,0.000000,-122.497691
12,21,14,0.000000,-125.055094
12,21,16,0.000000,-123.086290
12,21,18,0.000000,-127.199111
12,21,20,0.000000,-138.693647
12,21,22,0.000000,-135.171885
12,21,24,0.000000,-125.299388
12,21,26,0.000000,-126.168698
12,21,28,0.000000,-124.588687
12,21,30,0.000000,-123.770216
12,21,32,0.000000,-136.849922
12,21,34,0.000000,-129.767923
12,21,36,0.000000,-121.879342
12,21,38,0.000000,-129.023820
12,21,40,0.000000,-126.004592
12,21,42,0.000000,-132.354049
12,21,44,0.000000,-138.611889
12,21,46,0.000000,-127.325176
12,21,48,0.000000,-123.520269
12,21,50,0.000000,-124.901619
12,21,52,0.000000,-132.069720
12,21,54,0.000000,-128.182261
12,21,56,0.000000,-130.129203
12,21,58,0.000000,-125.206173
12,22,0,0.000000,-138.484311
12,22,2,0.000000,-128.584802
12,22,4,0.000000,-129.660784
12,22,6,0.000000,-130.921141
12,22,8,0.000000,-124.723511
12,22,10,0.000000,-129.848861
12,22,12,0.000000,-122.835523
12,22,14,0.000000,-133.943124
12,22,16,0.000000,-128.498216
12,22,18,0.000000,-125.442716
12,22,20,0.000000,-131.288516
12,22,22,0.000000,-127.959788
12,22,24,0.000000,-130.556086
12,22,26,0.000000,-127.229535
12,22,28,0.000000,-129.148520
12,22,30,0.000000,-124.291575
12,22,32,0.000000,-124.199677
12,22,34,0.000000,-128.999930
12,22,36,0.000000,-130.029815
12,22,38,0.000000,-127.367158
12,22,40,0.000000,-125.852539
12,22,42,0.000000,-128.363478
12,22,44,0.000000,-130.632523
12,22,46,0.000000,-127.074160
12,22,48,0.000000,-131.346757
12,22,50,0.000000,-129.141362
12,22,52,0.000000,-124.687228
12,22,54,0.000000,-128.245744
12,22,56,0.000000,-124.797043
12,22,58,0.000000,-128.444206
12,23,0,0.000000,-128.503529
12,23,2,0.000000,-123.999632
12,23,4,0.000000,-125.188342
12,23,6,0.000000,-127.358396
12,23,8,0.000000,-130.584947
12,23,10,0.000000,-128.429518
12,23,12,0.000000,-127.533808
12,23,14,0.000000,-127.107344
12,23,16,0.000000,-130.677921
12,23,18,0.000000,-127.978188
12,23,20,0.000000,-133.120102
12,23,22,0.000000,-135.138777
12,23,24,0.000000,-128.225002
12,23,26,0.000000,-135.024812
12,23,28,0.000000,-133.748236
12,23,30,0.000000,-135.029995
12,23,32,0.000000,-131.493920
12,23,34,0.000000,-137.042494
12,23,36,0.000000,-134.438529
12,23,38,0.000000,-132.514878
12,23,40,0.000000,-139.122195
12,23,42,0.000000,-128.629785
12,23,44,0.000000,-126.406919
12,23,46,0.000000,-141.497421
12,23,48,0.000000,-124.166174
12,23,50,0.000000,-126.350511
12,23,52,0.000000,-126.267816
12,23,54,0.000000,-129.762080
12,23,56,0.000000,-132.381558
12,23,58,0.000000,-125.225623
12,24,0,0.000000,-125.103594
12,24,2,0.000000,-132.307437
12,24,4,0.000000,-129.758543
12,24,6,0.000000,-127.492492
12,24,8,0.000000,-125.460500
12,24,10,0.000000,-128.314054
12,24,12,0.000000,-125.446451
12,24,14,0.000000,-123.312384
12,24,16,0.000000,-130.053201
12,24,18,0.000000,-130.502261
12,24,20,0.000000,-135.216537
12,24,22,0.000000,-138.018221
12,24,24,0.000000,-125.105865
12,24,26,0.000000,-132.542935
12,24,28,0.000000,-134.935324
12,24,30,0.000000,-125.074462
12,24,32,0.000000,-125.069455
12,24,34,0.000000,-125.016004
12,24,36,0.000000,-126.605134
12,24,38,0.000000,-131.038386
12,24,40,0.000000,-126.077749
12,24,42,0.000000,-136.522838
12,24,44,0.000000,-126.020366
12,24,46,0.000000,-124.437963
12,24,48,0.000000,-132.284262
12,24,50,0.000000,-124.587070
12,24,52,0.000000,-126.814161
12,24,54,0.000000,-125.771202
12,24,56,0.000000,-122.636800
12,24,58,0.000000,-131.046473
12,25,0,0.000000,-134.338315
12,25,2,0.000000,-128.594877
12,25,4,0.000000,-130.544903
12,25,6,0.000000,-123.796940
12,25,8,0.000000,-142.869952
12,25,10,0.000000,-129.113588
12,25,12,0.000000,-124.417778
12,25,14,0.000000,-130.823711
12,25,16,0.000000,-134.732422
12,25,18,0.000000,-138.217063
12,25,20,0.000000,-133.545069
12,25,22,0.000000,-120.595523
12,25,24,0.000000,-130.494619
12,25,26,0.000000,-135.854982
12,25,28,0.000000,-135.204654
12,25,30,0.000000,-125.499811
12,25,32,0.000000,-126.822107
12,25,34,0.000000,-125.492160
12,25,36,0.000000,-133.463303
12,25,38,0.000000,-138.928397
12,25,40,0.000000,-130.702091
12,25,42,0.000000,-133.673038
12,25,44,0.000000,-125.876563
12,25,46,0.000000,-128.026771
12,25,48,0.000000,-122.992411
12,25,50,0.000000,-132.659908
12,25,52,0.000000,-127.656348
12,25,54,0.000000,-122.037155
12,25,56,0.000000,-124.005106
12,25,58,0.000000,-126.073124
12,26,0,0.000000,-129.695500
12,26,2,0.000000,-123.153002
12,26,4,0.000000,-133.167941
12,26,6,0.000000,-130.908175
12,26,8,0.000000,-129.865680
12,26,10,0.000000,-130.263544
12,26,12,0.000000,-151.172177
12,26,14,0.000000,-132.170132
12,26,16,0.000000,-124.222234
12,26,18,0.000000,-123.769502
12,26,20,0.000000,-134.936681
12,26,22,0.000000,-123.161207
12,26,24,0.000000,-123.045636
12,26,26,0.000000,-133.101630
12,26,28,0.000000,-130.008654
12,26,30,0.000000,-134.363680
12,26,32,0.000000,-125.415387
12,26,34,0.000000,-130.907168
12,26,36,0.000000,-144.918326
12,26,38,0.000000,-134.518020
12,26,40,0.000000,-126.001337
12,26,42,0.000000,-125.761638
12,26,44,0.000000,-126.627685
12,26,46,0.000000,-129.415252
12,26,48,0.000000,-128.524120
12,26,50,0.000000,-128.511397
12,26,52,0.000000,-124.728766
12,26,54,0.000000,-134.752586
12,26,56,0.000000,-131.238039
12,26,58,0.000000,-126.230781
12,27,0,0.000000,-134.261473
12,27,2,0.000000,-132.384967
12,27,4,0.000000,-132.572526
12,27,6,0.000000,-136.383806
12,27,8,0.000000,-127.137916
12,27,10,0.000000,-129.148271
12,27,12,0.000000,-137.997058
12,27,14,0.000000,-127.561669
12,27,16,0.000000,-139.882621
12,27,18,0.000000,-125.666338
12,27,20,0.000000,-126.406410
12,27,22,0.000000,-147.518489
