hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-113.574539
12,0,2,0.000000,-113.011866
12,0,4,0.000000,-112.490066
12,0,6,0.000000,-111.151980
12,0,8,0.000000,-113.679837
12,0,10,0.000000,-112.143425
12,0,12,0.000000,-110.113802
12,0,14,0.000000,-114.145889
12,0,16,0.000000,-111.378816
12,0,18,0.000000,-115.515570
12,0,20,0.000000,-110.773558
12,0,22,0.000000,-112.135205
12,0,24,0.000000,-112.264104
12,0,26,0.000000,-112.463191
12,0,28,0.000000,-113.488514
12,0,30,0.000000,-112.632949
12,0,32,0.000000,-113.436797
12,0,34,0.000000,-112.661733
12,0,36,0.000000,-111.589478
12,0,38,0.000000,-112.855058
12,0,40,0.000000,-114.646907
12,0,42,0.000000,-114.892674
12,0,44,0.000000,-112.043235
12,0,46,0.000000,-111.940469
12,0,48,0.000000,-111.956594
12,0,50,0.000000,-110.267800
12,0,52,0.000000,-115.103391
12,0,54,0.000000,-111.309481
12,0,56,0.000000,-112.783212
12,0,58,0.000000,-111.371701
12,1,0,0.000000,-112.340577
12,1,2,0.000000,-112.735444
12,1,4,0.000000,-110.972167
12,1,6,0.000000,-111.014575
12,1,8,0.000000,-112.017946
12,1,10,0.000000,-112.116400
12,1,12,0.000000,-114.617705
12,1,14,0.000000,-114.937761
12,1,16,0.000000,-113.259861
12,1,18,0.000000,-113.184047
12,1,20,0.000000,-112.338247
12,1,22,0.000000,-108.630593
12,1,24,0.000000,-110.717859
12,1,26,0.000000,-111.077538
12,1,28,0.000000,-111.197451
12,1,30,0.000000,-110.336800
12,1,32,0.000000,-113.347349
12,1,34,0.000000,-111.455546
12,1,36,0.000000,-114.693845
12,1,38,0.000000,-114.240578
12,1,40,0.000000,-113.317525
12,1,42,0.000000,-114.514105
12,1,44,0.000000,-110.124652
12,1,46,0.000000,-110.742422
12,1,48,0.000000,-114.290113
12,1,50,0.000000,-114.093552
12,1,52,0.000000,-112.393064
12,1,54,0.000000,-109.842601
12,1,56,0.000000,-112.682937
12,1,58,0.000000,-113.809143
12,2,0,0.000000,-113.760797
12,2,2,0.000000,-112.109053
12,2,4,0.000000,-111.790142
12,2,6,0.000000,-113.309801
12,2,8,0.000000,-115.281748
12,2,10,0.000000,-110.819701
12,2,12,0.000000,-112.653770
12,2,14,0.000000,-112.417313
12,2,16,0.000000,-112.094408
12,2,18,0.000000,-115.656548
12,2,20,0.000000,-112.748342
12,2,22,0.000000,-111.865700
12,2,24,0.000000,-111.329113
12,2,26,0.000000,-110.940662
12,2,28,0.000000,-112.698454
12,2,30,0.000000,-110.741691
12,2,32,0.000000,-111.885622
12,2,34,0.000000,-111.639878
12,2,36,0.000000,-112.989076
12,2,38,0.000000,-112.547772
12,2,40,0.000000,-113.206360
12,2,42,0.000000,-112.633979
12,2,44,0.000000,-114.339510
12,2,46,0.000000,-114.370979
12,2,48,0.000000,-111.884149
12,2,50,0.000000,-112.957640
12,2,52,0.000000,-113.979272
12,2,54,0.000000,-113.643946
12,2,56,0.000000,-112.491275
12,2,58,0.000000,-111.217524
12,3,0,0.000000,-113.719967
12,3,2,0.000000,-113.580008
12,3,4,0.000000,-111.678581
12,3,6,0.000000,-113.287218
12,3,8,0.000000,-112.760233
12,3,10,0.000000,-114.302814
12,3,12,0.000000,-111.271813
12,3,14,0.000000,-114.791735
12,3,16,0.000000,-110.656584
12,3,18,0.000000,-114.799844
12,3,20,0.000000,-113.327395
12,3,22,0.000000,-109.832712
12,3,24,0.000000,-113.617637
12,3,26,0.000000,-114.652492
12,3,28,0.000000,-111.185418
12,3,30,0.000000,-114.149279
12,3,32,0.000000,-116.081457
12,3,34,0.000000,-113.004223
12,3,36,0.000000,-111.349123
12,3,38,0.000000,-113.364656
12,3,40,0.000000,-110.263568
12,3,42,0.000000,-111.966053
12,3,44,0.000000,-112.184250
12,3,46,0.000000,-112.997185
12,3,48,0.000000,-110.387563
12,3,50,0.000000,-113.814933
12,3,52,0.000000,-111.136636
12,3,54,0.000000,-112.826861
12,3,56,0.000000,-114.048032
12,3,58,0.000000,-115.538020
12,4,0,0.000000,-112.802083
12,4,2,0.000000,-115.796382
12,4,4,0.000000,-111.252923
12,4,6,0.000000,-112.355330
12,4,8,0.000000,-112.780889
12,4,10,0.000000,-112.646385
12,4,12,0.000000,-114.206078
12,4,14,0.000000,-114.697769
12,4,16,0.000000,-112.779426
12,4,18,0.000000,-113.034321
12,4,20,0.000000,-113.801011
12,4,22,0.000000,-113.582599
12,4,24,0.000000,-112.089875
12,4,26,0.000000,-110.977254
12,4,28,0.000000,-115.607192
12,4,30,0.000000,-114.261230
12,4,32,0.000000,-111.085078
12,4,34,0.000000,-111.187880
12,4,36,0.000000,-113.828625
12,4,38,0.000000,-112.834641
12,4,40,0.000000,-110.451980
12,4,42,0.000000,-111.228334
12,4,44,0.000000,-111.554062
12,4,46,0.000000,-113.389866
12,4,48,0.000000,-111.190701
12,4,50,0.000000,-111.273110
12,4,52,0.000000,-112.039169
12,4,54,0.000000,-112.774046
12,4,56,0.000000,-113.795672
12,4,58,0.000000,-111.919406
12,5,0,0.000000,-112.255546
12,5,2,0.000000,-113.466007
12,5,4,0.000000,-112.038851
12,5,6,0.000000,-110.125922
12,5,8,0.000000,-111.787788
12,5,10,0.000000,-109.336038
12,5,12,0.000000,-109.519402
12,5,14,0.000000,-113.334852
12,5,16,0.000000,-115.031448
12,5,18,0.000000,-112.871473
12,5,20,0.000000,-112.356355
12,5,22,0.000000,-112.162181
12,5,24,0.000000,-112.503926
12,5,26,0.000000,-111.669700
12,5,28,0.000000,-110.186422
12,5,30,0.000000,-111.938783
12,5,32,0.000000,-113.777484
12,5,34,0.000000,-112.957837
12,5,36,0.000000,-110.763467
12,5,38,0.000000,-112.164473
12,5,40,0.000000,-113.479365
12,5,42,0.000000,-112.773892
12,5,44,0.000000,-111.473327
12,5,46,0.000000,-113.820021
12,5,48,0.000000,-111.242880
12,5,50,0.000000,-112.997040
12,5,52,0.000000,-112.173195
12,5,54,0.000000,-112.832033
12,5,56,0.000000,-111.142447
12,5,58,0.000000,-112.572463
12,6,0,0.000000,-112.233662
12,6,2,0.000000,-110.767531
12,6,4,0.000000,-114.642378
12,6,6,0.000000,-113.935743
12,6,8,0.000000,-113.473195
12,6,10,0.000000,-112.567926
12,6,12,0.000000,-111.691230
12,6,14,0.000000,-112.147021
12,6,16,0.000000,-112.881904
12,6,18,0.000000,-113.680213
12,6,20,0.000000,-112.784838
12,6,22,0.000000,-112.310857
12,6,24,0.000000,-113.945387
12,6,26,0.000000,-110.649171
12,6,28,0.000000,-113.548322
12,6,30,0.000000,-113.470073
12,6,32,0.000000,-114.234560
12,6,34,0.000000,-112.994016
12,6,36,0.000000,-112.608813
12,6,38,0.000000,-112.972665
12,6,40,0.000000,-111.773857
12,6,42,0.000000,-116.322098
12,6,44,0.000000,-114.513516
12,6,46,0.000000,-111.307850
12,6,48,0.000000,-110.648761
12,6,50,0.000000,-112.986156
12,6,52,0.000000,-112.072729
12,6,54,0.000000,-111.197499
12,6,56,0.000000,-110.981017
12,6,58,0.000000,-110.554074
12,7,0,0.000000,-111.405077
12,7,2,0.000000,-111.585202
12,7,4,0.000000,-111.690116
12,7,6,0.000000,-112.918701
12,7,8,0.000000,-112.060214
12,7,10,0.000000,-112.427532
12,7,12,0.000000,-111.170357
12,7,14,0.000000,-109.495798
12,7,16,0.000000,-112.074409
12,7,18,0.000000,-112.300477
12,7,20,0.000000,-114.321846
12,7,22,0.000000,-112.739646
12,7,24,0.000000,-112.065941
12,7,26,0.000000,-113.078064
12,7,28,0.000000,-115.438234
12,7,30,0.000000,-112.196037
12,7,32,0.000000,-113.831525
12,7,34,0.000000,-113.551227
12,7,36,0.000000,-113.702766
12,7,38,0.000000,-111.677099
12,7,40,0.000000,-112.175344
12,7,42,0.000000,-114.600785
12,7,44,0.000000,-114.115004
12,7,46,0.000000,-114.477155
12,7,48,0.000000,-112.246897
12,7,50,0.000000,-112.783099
12,7,52,0.000000,-112.664255
12,7,54,0.000000,-114.316183
12,7,56,0.000000,-110.724611
12,7,58,0.000000,-111.753132
12,8,0,0.000000,-112.414706
12,8,2,0.000000,-110.944712
12,8,4,0.000000,-111.721875
12,8,6,0.000000,-113.122505
12,8,8,0.000000,-115.278639
12,8,10,0.000000,-113.152957
12,8,12,0.000000,-115.648863
12,8,14,0.000000,-109.362692
12,8,16,0.000000,-111.486167
12,8,18,0.000000,-111.877199
12,8,20,0.000000,-112.599501
12,8,22,0.000000,-111.049288
12,8,24,0.000000,-112.587026
12,8,26,0.000000,-110.631714
12,8,28,0.000000,-112.034842
12,8,30,0.000000,-116.146017
12,8,32,0.000000,-112.367149
12,8,34,0.000000,-111.311259
12,8,36,0.000000,-113.189163
12,8,38,0.000000,-112.353122
12,8,40,0.000000,-113.260222
12,8,42,0.000000,-114.596859
12,8,44,0.000000,-110.716771
12,8,46,0.000000,-112.887369
12,8,48,0.000000,-109.456377
12,8,50,0.000000,-114.127453
12,8,52,0.000000,-113.552945
12,8,54,0.000000,-110.490781
12,8,56,0.000000,-111.285514
12,8,58,0.000000,-110.189668
12,9,0,0.000000,-113.264869
12,9,2,0.000000,-110.488705
12,9,4,0.000000,-113.892977
12,9,6,0.000000,-111.291812
12,9,8,0.000000,-112.862831
12,9,10,0.000000,-112.849168
12,9,12,0.000000,-114.483189
12,9,14,0.000000,-113.960404
12,9,16,0.000000,-110.557374
12,9,18,0.000000,-112.172274
12,9,20,0.000000,-109.106350
12,9,22,0.000000,-111.533507
12,9,24,0.000000,-114.028568
12,9,26,0.000000,-112.029127
12,9,28,0.000000,-113.506662
12,9,30,0.000000,-111.438909
12,9,32,0.000000,-115.351022
12,9,34,0.000000,-113.068914
12,9,36,0.000000,-111.545622
12,9,38,0.000000,-113.473727
12,9,40,0.000000,-110.594955
12,9,42,0.000000,-111.335420
12,9,44,0.000000,-110.919161
12,9,46,0.000000,-113.016993
12,9,48,0.000000,-112.973030
12,9,50,0.000000,-114.860924
12,9,52,0.000000,-112.687624
12,9,54,0.000000,-112.308228
12,9,56,0.000000,-110.669167
12,9,58,0.000000,-111.569863
12,10,0,0.000000,-111.074770
12,10,2,0.000000,-110.903896
12,10,4,0.000000,-112.629140
12,10,6,0.000000,-114.610987
12,10,8,0.000000,-112.256669
12,10,10,0.000000,-114.414020
12,10,12,0.000000,-113.338557
12,10,14,0.000000,-112.326091
12,10,16,0.000000,-113.540855
12,10,18,0.000000,-112.223413
12,10,20,0.000000,-111.661811
12,10,22,0.000000,-112.418132
12,10,24,0.000000,-110.740488
12,10,26,0.000000,-113.935166
12,10,28,0.000000,-114.002291
12,10,30,0.000000,-113.385371
12,10,32,0.000000,-112.212388
12,10,34,0.000000,-113.043367
12,10,36,0.000000,-110.435656
12,10,38,0.000000,-111.317733
12,10,40,0.000000,-113.884048
12,10,42,0.000000,-112.602547
12,10,44,0.000000,-114.286604
12,10,46,0.000000,-113.938803
12,10,48,0.000000,-112.953777
12,10,50,0.000000,-113.004402
12,10,52,0.000000,-110.701380
12,10,54,0.000000,-113.961206
12,10,56,0.000000,-112.183630
12,10,58,0.000000,-110.789725
12,11,0,0.000000,-115.942630
12,11,2,0.000000,-115.476579
12,11,4,0.000000,-114.337386
12,11,6,0.000000,-111.329329
12,11,8,0.000000,-114.054403
12,11,10,0.000000,-112.959954
12,11,12,0.000000,-113.256960
12,11,14,0.000000,-113.442647
12,11,16,0.000000,-111.061737
12,11,18,0.000000,-110.510802
12,11,20,0.000000,-111.675950
12,11,22,0.000000,-111.930930
12,11,24,0.000000,-111.906144
12,11,26,0.000000,-116.163345
12,11,28,0.000000,-112.709239
12,11,30,0.000000,-111.000581
12,11,32,0.000000,-112.418611
12,11,34,0.000000,-111.968159
12,11,36,0.000000,-114.132500
12,11,38,0.000000,-111.868953
12,11,40,0.000000,-113.358177
12,11,42,0.000000,-112.652180
12,11,44,0.000000,-113.163516
12,11,46,0.000000,-112.935544
12,11,48,0.000000,-114.649359
12,11,50,0.000000,-110.999036
12,11,52,0.000000,-112.548046
12,11,54,0.000000,-112.901703
12,11,56,0.000000,-114.291708
12,11,58,0.000000,-111.922369
12,12,0,0.000000,-110.886963
12,12,2,0.000000,-112.587577
12,12,4,0.000000,-112.655779
12,12,6,0.000000,-111.896747
12,12,8,0.000000,-114.095037
12,12,10,0.000000,-114.567668
12,12,12,0.000000,-112.658803
12,12,14,0.000000,-112.323024
12,12,16,0.000000,-112.889554
12,12,18,0.000000,-112.853153
12,12,20,0.000000,-112.072182
12,12,22,0.000000,-111.936344
12,12,24,0.000000,-113.288104
12,12,26,0.000000,-111.139288
12,12,28,0.000000,-113.295676
12,12,30,0.000000,-115.519623
12,12,32,0.000000,-111.827612
12,12,34,0.000000,-111.982183
12,12,36,0.000000,-114.329113
12,12,38,0.000000,-110.646246
12,12,40,0.000000,-114.152894
12,12,42,0.000000,-112.504503
12,12,44,0.000000,-112.120905
12,12,46,0.000000,-111.395089
12,12,48,0.000000,-113.030358
12,12,50,0.000000,-113.914685
12,12,52,0.000000,-113.921489
12,12,54,0.000000,-112.240711
12,12,56,0.000000,-112.532257
12,12,58,0.000000,-114.088908
12,13,0,0.000000,-112.738480
12,13,2,0.000000,-112.452600
12,13,4,0.000000,-111.754322
12,13,6,0.000000,-113.224210
12,13,8,0.000000,-116.323499
12,13,10,0.000000,-115.718196
12,13,12,0.000000,-113.251466
12,13,14,0.000000,-114.439703
12,13,16,0.000000,-113.519482
12,13,18,0.000000,-111.753982
12,13,20,0.000000,-112.635520
12,13,22,0.000000,-111.634555
12,13,24,0.000000,-113.842218
12,13,26,0.000000,-112.864553
12,13,28,0.000000,-112.548309
12,13,30,0.000000,-114.021102
12,13,32,0.000000,-113.778848
12,13,34,0.000000,-112.591162
12,13,36,0.000000,-112.969451
12,13,38,0.000000,-113.728975
12,13,40,0.000000,-111.844256
12,13,42,0.000000,-112.552142
12,13,44,0.000000,-111.918502
12,13,46,0.000000,-110.302134
12,13,48,0.000000,-112.430322
12,13,50,0.000000,-113.414805
12,13,52,0.000000,-111.919927
12,13,54,0.000000,-111.839938
12,13,56,0.000000,-114.289601
12,13,58,0.000000,-112.067361
12,14,0,0.000000,-111.798860
12,14,2,0.000000,-111.370491
12,14,4,0.000000,-111.806587
12,14,6,0.000000,-112.381547
12,14,8,0.000000,-110.699494
12,14,10,0.000000,-113.249151
12,14,12,0.000000,-113.646789
12,14,14,0.000000,-111.662897
12,14,16,0.000000,-112.758929
12,14,18,0.000000,-113.099362
12,14,20,0.000000,-115.442001
12,14,22,0.000000,-104.983152
12,14,24,0.000000,-96.447943
12,14,26,0.000000,-95.488017
12,14,28,0.000000,-95.650340
12,14,30,0.000000,-113.824258
12,14,32,0.000000,-111.558818
12,14,34,0.000000,-97.274979
12,14,36,0.000000,-95.304196
12,14,38,0.000000,-112.304029
12,14,40,0.000000,-112.946622
12,14,42,0.000000,-111.356788
12,14,44,0.000000,-113.640773
12,14,46,0.000000,-116.002417
12,14,48,0.000000,-114.162728
12,14,50,0.000000,-113.183607
12,14,52,0.000000,-112.446886
12,14,54,0.000000,-112.790250
12,14,56,0.000000,-110.287135
12,14,58,0.000000,-112.842991
12,15,0,0.000000,-111.526088
12,15,2,0.000000,-113.355367
12,15,4,0.000000,-114.172992
12,15,6,0.000000,-111.227827
12,15,8,0.000000,-112.214753
12,15,10,0.000000,-112.034873
12,15,12,0.000000,-112.185120
12,15,14,0.000000,-113.859155
12,15,16,0.000000,-113.062803
12,15,18,0.000000,-111.667656
12,15,20,0.000000,-111.734369
12,15,22,0.000000,-111.506053
12,15,24,0.000000,-111.319243
12,15,26,0.000000,-111.023509
12,15,28,0.000000,-112.113009
12,15,30,0.000000,-112.768203
12,15,32,0.000000,-113.847667
12,15,34,0.000000,-112.649012
12,15,36,0.000000,-111.455848
12,15,38,0.000000,-111.748731
12,15,40,0.000000,-112.819815
12,15,42,0.000000,-113.564461
12,15,44,0.000000,-113.854533
12,15,46,0.000000,-114.449095
12,15,48,0.000000,-114.231535
12,15,50,0.000000,-112.486806
12,15,52,0.000000,-113.640203
12,15,54,0.000000,-114.484949
12,15,56,0.000000,-113.163708
12,15,58,0.000000,-112.182346
12,16,0,0.000000,-113.793002
12,16,2,0.000000,-113.151978
12,16,4,0.000000,-113.046608
12,16,6,0.000000,-114.115005
12,16,8,0.000000,-114.332324
12,16,10,0.000000,-112.854463
12,16,12,0.000000,-113.302019
12,16,14,0.000000,-112.518257
12,16,16,0.000000,-114.631262
12,16,18,0.000000,-113.641734
12,16,20,0.000000,-111.492683
12,16,22,0.000000,-98.548497
12,16,24,0.000000,-113.037565
12,16,26,0.000000,-113.937793
12,16,28,0.000000,-111.018465
12,16,30,0.000000,-112.913144
12,16,32,0.000000,-112.498316
12,16,34,0.000000,-110.717029
12,16,36,0.000000,-113.968762
12,16,38,0.000000,-114.598055
12,16,40,0.000000,-112.732225
12,16,42,0.000000,-113.520621
12,16,44,0.000000,-112.753226
12,16,46,0.000000,-113.809188
12,16,48,0.000000,-112.836664
12,16,50,0.000000,-112.760821
12,16,52,0.000000,-112.074033
12,16,54,0.000000,-114.176586
12,16,56,0.000000,-115.252300
12,16,58,0.000000,-112.638768
12,17,0,0.000000,-115.391114
12,17,2,0.000000,-113.017683
12,17,4,0.000000,-112.867384
12,17,6,0.000000,-112.555129
12,17,8,0.000000,-110.112884
12,17,10,0.000000,-116.282119
12,17,12,0.000000,-110.817335
12,17,14,0.000000,-112.665161
12,17,16,0.000000,-115.455862
12,17,18,0.000000,-111.939231
12,17,20,0.000000,-113.582245
12,17,22,0.000000,-114.329373
12,17,24,0.000000,-114.261866
12,17,26,0.000000,-113.749671
12,17,28,0.000000,-111.788483
12,17,30,0.000000,-96.197367
12,17,32,0.000000,-99.826887
12,17,34,0.000000,-103.950808
12,17,36,0.000000,-113.334890
12,17,38,0.000000,-112.117007
12,17,40,0.000000,-109.229851
12,17,42,0.000000,-98.127488
12,17,44,0.000000,-95.133082
12,17,46,0.000000,-112.157339
12,17,48,0.000000,-113.210762
12,17,50,0.000000,-109.712812
12,17,52,0.000000,-91.011677
12,17,54,0.000000,-93.927418
12,17,56,0.000000,-111.616799
12,17,58,0.000000,-112.234288
12,18,0,0.000000,-115.536874
12,18,2,0.000000,-113.250856
12,18,4,0.000000,-111.405687
12,18,6,0.000000,-113.433074
12,18,8,0.000000,-111.371103
12,18,10,0.000000,-113.353869
12,18,12,0.000000,-111.643621
12,18,14,0.000000,-112.173948
12,18,16,0.000000,-114.979953
12,18,18,0.000000,-114.272426
12,18,20,0.000000,-111.134847
12,18,22,0.000000,-112.652803
12,18,24,0.000000,-112.240958
12,18,26,0.000000,-111.910024
12,18,28,0.000000,-112.266329
12,18,30,0.000000,-110.024557
12,18,32,0.000000,-114.618972
12,18,34,0.000000,-113.580749
12,18,36,0.000000,-112.298280
12,18,38,0.000000,-111.343181
12,18,40,0.000000,-114.938093
12,18,42,0.000000,-113.906569
12,18,44,0.000000,-112.125987
12,18,46,0.000000,-112.020690
12,18,48,0.000000,-114.200642
12,18,50,0.000000,-113.479509
12,18,52,0.000000,-113.265816
12,18,54,0.000000,-111.225590
12,18,56,0.000000,-111.833796
12,18,58,0.000000,-112.093592
12,19,0,0.000000,-111.454801
12,19,2,0.000000,-112.186290
12,19,4,0.000000,-114.273906
12,19,6,0.000000,-113.093626
12,19,8,0.000000,-110.827845
12,19,10,0.000000,-112.852643
12,19,12,0.000000,-114.038759
12,19,14,0.000000,-110.887983
12,19,16,0.000000,-111.916267
12,19,18,0.000000,-113.166528
12,19,20,0.000000,-112.437419
12,19,22,0.000000,-111.756498
12,19,24,0.000000,-112.654218
12,19,26,0.000000,-113.433603
12,19,28,0.000000,-111.237688
12,19,30,0.000000,-113.534594
12,19,32,0.000000,-113.867068
12,19,34,0.000000,-113.344786
12,19,36,0.000000,-110.225852
12,19,38,0.000000,-113.182068
12,19,40,0.000000,-114.583919
12,19,42,0.000000,-115.184891
12,19,44,0.000000,-112.949315
12,19,46,0.000000,-113.398361
12,19,48,0.000000,-113.882324
12,19,50,0.000000,-114.110263
12,19,52,0.000000,-111.940966
12,19,54,0.000000,-113.949028
12,19,56,0.000000,-114.258042
12,19,58,0.000000,-114.664851
12,20,0,0.000000,-110.426979
12,20,2,0.000000,-112.690284
12,20,4,0.000000,-112.622168
12,20,6,0.000000,-111.003451
12,20,8,0.000000,-114.905312
12,20,10,0.000000,-113.866509
12,20,12,0.000000,-112.989063
12,20,14,0.000000,-112.585283
12,20,16,0.000000,-111.214993
12,20,18,0.000000,-113.671939
12,20,20,0.000000,-113.755467
12,20,22,0.000000,-111.350688
12,20,24,0.000000,-113.186141
12,20,26,0.000000,-111.784882
12,20,28,0.000000,-112.301543
12,20,30,0.000000,-115.101397
12,20,32,0.000000,-113.624366
12,20,34,0.000000,-113.041216
12,20,36,0.000000,-113.992587
12,20,38,0.000000,-110.304413
12,20,40,0.000000,-112.231980
12,20,42,0.000000,-113.348022
12,20,44,0.000000,-101.087345
12,20,46,0.000000,-111.330136
12,20,48,0.000000,-110.070334
12,20,50,0.000000,-113.903570
12,20,52,0.000000,-113.717363
12,20,54,0.000000,-113.855807
12,20,56,0.000000,-108.944292
12,20,58,0.000000,-113.012904
12,21,0,0.000000,-112.671910
12,21,2,0.000000,-111.530674
12,21,4,0.000000,-113.534158
12,21,6,0.000000,-111.617050
12,21,8,0.000000,-112.682687
12,21,10,0.000000,-113.820391
12,21,12,0.000000,-110.851305
12,21,14,0.000000,-112.056115
12,21,16,0.000000,-115.237606
12,21,18,0.000000,-110.599808
12,21,20,0.000000,-113.082588
12,21,22,0.000000,-111.748858
12,21,24,0.000000,-111.103444
12,21,26,0.000000,-109.159982
12,21,28,0.000000,-113.238928
12,21,30,0.000000,-112.266555
12,21,32,0.000000,-112.438822
12,21,34,0.000000,-113.883789
12,21,36,0.000000,-113.885332
12,21,38,0.000000,-115.177419
12,21,40,0.000000,-113.066446
12,21,42,0.000000,-113.816618
12,21,44,0.000000,-112.198530
12,21,46,0.000000,-111.395952
12,21,48,0.000000,-112.789459
12,21,50,0.000000,-114.235632
12,21,52,0.000000,-111.162843
12,21,54,0.000000,-112.548377
12,21,56,0.000000,-114.701478
12,21,58,0.000000,-113.052705
12,22,0,0.000000,-113.079489
12,22,2,0.000000,-114.029950
12,22,4,0.000000,-111.420344
12,22,6,0.000000,-113.327053
12,22,8,0.000000,-112.861700
12,22,10,0.000000,-113.566401
12,22,12,0.000000,-111.579356
12,22,14,0.000000,-110.730380
12,22,16,0.000000,-112.100160
12,22,18,0.000000,-114.124827
12,22,20,0.000000,-112.952979
12,22,22,0.000000,-109.901798
12,22,24,0.000000,-112.692335
12,22,26,0.000000,-112.318809
12,22,28,0.000000,-112.873365
12,22,30,0.000000,-110.310105
12,22,32,0.000000,-112.466578
12,22,34,0.000000,-112.789091
12,22,36,0.000000,-114.244824
12,22,38,0.000000,-113.918522
12,22,40,0.000000,-112.103786
12,22,42,0.000000,-113.481699
12,22,44,0.000000,-114.541166
12,22,46,0.000000,-115.050931
12,22,48,0.000000,-111.384963
12,22,50,0.000000,-113.560819
12,22,52,0.000000,-110.387135
12,22,54,0.000000,-115.491293
12,22,56,0.000000,-112.125886
12,22,58,0.000000,-112.236312
12,23,0,0.000000,-112.045464
12,23,2,0.000000,-110.896559
12,23,4,0.000000,-112.765787
12,23,6,0.000000,-113.419533
12,23,8,0.000000,-112.950142
12,23,10,0.000000,-114.112236
12,23,12,0.000000,-111.532901
12,23,14,0.000000,-106.340670
12,23,16,0.000000,-106.809964
12,23,18,0.000000,-113.076586
12,23,20,0.000000,-110.952852
12,23,22,0.000000,-100.214902
12,23,24,0.000000,-112.043458
12,23,26,0.000000,-113.568556
12,23,28,0.000000,-113.694817
12,23,30,0.000000,-112.703917
12,23,32,0.000000,-112.994608
12,23,34,0.000000,-111.326837
12,23,36,0.000000,-113.306314
12,23,38,0.000000,-112.306857
12,23,40,0.000000,-112.153676
12,23,42,0.000000,-113.174366
12,23,44,0.000000,-111.876620
12,23,46,0.000000,-115.075468
12,23,48,0.000000,-113.103863
12,23,50,0.000000,-111.831349
12,23,52,0.000000,-112.258712
12,23,54,0.000000,-113.576601
12,23,56,0.000000,-114.892225
12,23,58,0.000000,-110.959775
12,24,0,0.000000,-110.791307
12,24,2,0.000000,-112.328153
12,24,4,0.000000,-113.661051
12,24,6,0.000000,-113.287446
12,24,8,0.000000,-110.403599
12,24,10,0.000000,-113.121429
12,24,12,0.000000,-111.980966
12,24,14,0.000000,-111.012077
12,24,16,0.000000,-112.525512
12,24,18,0.000000,-111.705090
12,24,20,0.000000,-114.099567
12,24,22,0.000000,-112.138155
12,24,24,0.000000,-114.684212
12,24,26,0.000000,-114.998756
12,24,28,0.000000,-112.500280
12,24,30,0.000000,-113.275660
12,24,32,0.000000,-113.626605
12,24,34,0.000000,-113.863182
12,24,36,0.000000,-110.376715
12,24,38,0.000000,-110.494135
12,24,40,0.000000,-114.075782
12,24,42,0.000000,-112.782704
12,24,44,0.000000,-112.295278
12,24,46,0.000000,-110.538441
12,24,48,0.000000,-112.764721
12,24,50,0.000000,-113.455919
12,24,52,0.000000,-110.675699
12,24,54,0.000000,-112.332128
12,24,56,0.000000,-113.878844
12,24,58,0.000000,-114.497749
12,25,0,0.000000,-113.897813
12,25,2,0.000000,-113.350958
12,25,4,0.000000,-112.613544
12,25,6,0.000000,-112.550416
12,25,8,0.000000,-112.157826
12,25,10,0.000000,-111.015748
12,25,12,0.000000,-112.545544
12,25,14,0.000000,-111.760915
12,25,16,0.000000,-114.469785
12,25,18,0.000000,-111.845547
12,25,20,0.000000,-113.179131
12,25,22,0.000000,-113.651938
12,25,24,0.000000,-112.360897
12,25,26,0.000000,-113.365587
12,25,28,0.000000,-110.348770
12,25,30,0.000000,-112.630273
12,25,32,0.000000,-113.149115
12,25,34,0.000000,-112.658550
12,25,36,0.000000,-113.676334
12,25,38,0.000000,-113.487655
12,25,40,0.000000,-114.306497
12,25,42,0.000000,-111.605844
12,25,44,0.000000,-112.134191
12,25,46,0.000000,-110.436922
12,25,48,0.000000,-113.292584
12,25,50,0.000000,-111.096050
12,25,52,0.000000,-112.102553
12,25,54,0.000000,-113.641310
12,25,56,0.000000,-112.357431
12,25,58,0.000000,-111.569050
12,26,0,0.000000,-110.996474
12,26,2,0.000000,-113.562544
12,26,4,0.000000,-112.465303
12,26,6,0.000000,-112.933473
12,26,8,0.000000,-114.339421
12,26,10,0.000000,-112.841717
12,26,12,0.000000,-114.401662
12,26,14,0.000000,-113.522629
12,26,16,0.000000,-112.706672
12,26,18,0.000000,-113.546324
12,26,20,0.000000,-111.966264
12,26,22,0.000000,-112.650331
12,26,24,0.000000,-109.933130
12,26,26,0.000000,-113.080158
12,26,28,0.000000,-113.465994
12,26,30,0.000000,-110.863476
12,26,32,0.000000,-112.510866
12,26,34,0.000000,-113.292985
12,26,36,0.000000,-111.567441
12,26,38,0.000000,-113.346133
12,26,40,0.000000,-110.968953
12,26,42,0.000000,-114.696627
12,26,44,0.000000,-109.873067
12,26,46,0.000000,-113.728092
12,26,48,0.000000,-111.292164
12,26,50,0.000000,-111.787768
12,26,52,0.000000,-113.619092
12,26,54,0.000000,-113.474126
12,26,56,0.000000,-112.737776
12,26,58,0.000000,-112.738225
12,27,0,0.000000,-113.417079
12,27,2,0.000000,-114.007878
12,27,4,0.000000,-113.677520
12,27,6,0.000000,-110.443652
12,27,8,0.000000,-112.360172
12,27,10,0.000000,-113.475135
12,27,12,0.000000,-113.712149
12,27,14,0.000000,-113.249635
12,27,16,0.000000,-110.919484
12,27,18,0.000000,-115.061824
12,27,20,0.000000,-112.868554
12,27,22,0.000000,-113.254989
