hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-126.119834
12,0,2,0.000000,-127.236112
12,0,4,0.000000,-132.030898
12,0,6,0.000000,-127.908128
12,0,8,0.000000,-131.534122
12,0,10,0.000000,-126.433726
12,0,12,0.000000,-128.596665
12,0,14,0.000000,-134.823859
12,0,16,0.000000,-123.560416
12,0,18,0.000000,-131.676573
12,0,20,0.000000,-119.275057
12,0,22,0.000000,-117.888812
12,0,24,0.000000,-127.052185
12,0,26,0.000000,-129.213578
12,0,28,0.000000,-126.386211
12,0,30,0.000000,-125.228045
12,0,32,0.000000,-130.825179
12,0,34,0.000000,-131.230267
12,0,36,0.000000,-126.608928
12,0,38,0.000000,-130.325250
12,0,40,0.000000,-124.771949
12,0,42,0.000000,-121.178283
12,0,44,0.000000,-128.107061
12,0,46,0.000000,-124.190386
12,0,48,0.000000,-119.485627
12,0,50,0.000000,-122.516622
12,0,52,0.000000,-126.293514
12,0,54,0.000000,-130.657392
12,0,56,0.000000,-120.137629
12,0,58,0.000000,-123.122718
12,1,0,0.000000,-123.900203
12,1,2,0.000000,-128.373782
12,1,4,0.000000,-126.204451
12,1,6,0.000000,-133.577168
12,1,8,0.000000,-123.805908
12,1,10,0.000000,-132.258132
12,1,12,0.000000,-133.369825
12,1,14,0.000000,-129.590741
12,1,16,0.000000,-137.180019
12,1,18,0.000000,-123.139852
12,1,20,0.000000,-124.145767
12,1,22,0.000000,-121.501063
12,1,24,0.000000,-124.691753
12,1,26,0.000000,-128.409115
12,1,28,0.000000,-128.656984
12,1,30,0.000000,-128.666604
12,1,32,0.000000,-120.140157
12,1,34,0.000000,-126.748443
12,1,36,0.000000,-121.901460
12,1,38,0.000000,-133.213076
12,1,40,0.000000,-121.499176
12,1,42,0.000000,-129.609351
12,1,44,0.000000,-122.674407
12,1,46,0.000000,-129.501177
12,1,48,0.000000,-125.420841
12,1,50,0.000000,-129.981271
12,1,52,0.000000,-123.121867
12,1,54,0.000000,-126.438145
12,1,56,0.000000,-124.445283
12,1,58,0.000000,-123.475693
12,2,0,0.000000,-127.176199
12,2,2,0.000000,-121.911634
12,2,4,0.000000,-135.951996
12,2,6,0.000000,-130.920449
12,2,8,0.000000,-127.076231
12,2,10,0.000000,-121.412609
12,2,12,0.000000,-132.863698
12,2,14,0.000000,-129.839333
12,2,16,0.000000,-126.478005
12,2,18,0.000000,-136.508618
12,2,20,0.000000,-122.082732
12,2,22,0.000000,-119.856140
12,2,24,0.000000,-120.255787
12,2,26,0.000000,-128.127030
12,2,28,0.000000,-128.258673
12,2,30,0.000000,-130.818007
12,2,32,0.000000,-122.019487
12,2,34,0.000000,-121.140100
12,2,36,0.000000,-127.759106
12,2,38,0.000000,-117.126911
12,2,40,0.000000,-121.865689
12,2,42,0.000000,-127.175580
12,2,44,0.000000,-133.146515
12,2,46,0.000000,-128.149630
12,2,48,0.000000,-124.373780
12,2,50,0.000000,-123.277648
12,2,52,0.000000,-120.123889
12,2,54,0.000000,-127.435927
12,2,56,0.000000,-146.544233
12,2,58,0.000000,-128.641521
12,3,0,0.000000,-125.347468
12,3,2,0.000000,-128.223720
12,3,4,0.000000,-124.875848
12,3,6,0.000000,-130.314389
12,3,8,0.000000,-122.695649
12,3,10,0.000000,-132.412527
12,3,12,0.000000,-121.619753
12,3,14,0.000000,-124.934052
12,3,16,0.000000,-123.770946
12,3,18,0.000000,-122.550166
12,3,20,0.000000,-115.288353
12,3,22,0.000000,-118.030895
12,3,24,0.000000,-123.271994
12,3,26,0.000000,-124.992748
12,3,28,0.000000,-126.815607
12,3,30,0.000000,-119.713106
12,3,32,0.000000,-130.880849
12,3,34,0.000000,-123.122207
12,3,36,0.000000,-134.835588
12,3,38,0.000000,-125.732989
12,3,40,0.000000,-136.495797
12,3,42,0.000000,-118.798927
12,3,44,0.000000,-130.662946
12,3,46,0.000000,-118.735988
12,3,48,0.000000,-126.331731
12,3,50,0.000000,-124.473612
12,3,52,0.000000,-128.468345
12,3,54,0.000000,-124.559254
12,3,56,0.000000,-141.519071
12,3,58,0.000000,-127.489920
12,4,0,0.000000,-117.131542
12,4,2,0.000000,-135.313066
12,4,4,0.000000,-129.222872
12,4,6,0.000000,-116.247988
12,4,8,0.000000,-131.258981
12,4,10,0.000000,-119.292625
12,4,12,0.000000,-121.274717
12,4,14,0.000000,-122.851196
12,4,16,0.000000,-120.053712
12,4,18,0.000000,-130.885651
12,4,20,0.000000,-137.803497
12,4,22,0.000000,-125.330158
12,4,24,0.000000,-124.898961
12,4,26,0.000000,-127.017895
12,4,28,0.000000,-123.287014
12,4,30,0.000000,-123.527485
12,4,32,0.000000,-140.081334
12,4,34,0.000000,-121.437223
12,4,36,0.000000,-126.234704
12,4,38,0.000000,-123.830004
12,4,40,0.000000,-124.754239
12,4,42,0.000000,-119.236282
12,4,44,0.000000,-124.498421
12,4,46,0.000000,-122.844900
12,4,48,0.000000,-120.495424
12,4,50,0.000000,-125.442295
12,4,52,0.000000,-125.084346
12,4,54,0.000000,-123.967134
12,4,56,0.000000,-124.649384
12,4,58,0.000000,-123.125686
12,5,0,0.000000,-127.322713
12,5,2,0.000000,-124.884395
12,5,4,0.000000,-129.587888
12,5,6,0.000000,-123.469232
12,5,8,0.000000,-130.385801
12,5,10,0.000000,-124.846543
12,5,12,0.000000,-126.826135
12,5,14,0.000000,-131.478825
12,5,16,0.000000,-122.540528
12,5,18,0.000000,-127.443974
12,5,20,0.000000,-122.880366
12,5,22,0.000000,-123.332290
12,5,24,0.000000,-129.932649
12,5,26,0.000000,-131.835887
12,5,28,0.000000,-135.125140
12,5,30,0.000000,-116.128585
12,5,32,0.000000,-126.649085
12,5,34,0.000000,-130.557055
12,5,36,0.000000,-132.590030
12,5,38,0.000000,-129.143650
12,5,40,0.000000,-120.257160
12,5,42,0.000000,-122.200777
12,5,44,0.000000,-143.717232
12,5,46,0.000000,-123.475296
12,5,48,0.000000,-134.959127
12,5,50,0.000000,-124.597098
12,5,52,0.000000,-136.727204
12,5,54,0.000000,-131.007434
12,5,56,0.000000,-126.658408
12,5,58,0.000000,-121.788993
12,6,0,0.000000,-134.117164
12,6,2,0.000000,-150.777231
12,6,4,0.000000,-130.230169
12,6,6,0.000000,-120.538990
12,6,8,0.000000,-128.210245
12,6,10,0.000000,-121.021573
12,6,12,0.000000,-120.546209
12,6,14,0.000000,-119.097934
12,6,16,0.000000,-122.922139
12,6,18,0.000000,-138.893511
12,6,20,0.000000,-121.342424
12,6,22,0.000000,-126.922863
12,6,24,0.000000,-122.931357
12,6,26,0.000000,-120.699481
12,6,28,0.000000,-125.480799
12,6,30,0.000000,-117.913066
12,6,32,0.000000,-123.558792
12,6,34,0.000000,-132.336011
12,6,36,0.000000,-125.170539
12,6,38,0.000000,-123.978886
12,6,40,0.000000,-122.732774
12,6,42,0.000000,-122.487373
12,6,44,0.000000,-125.707101
12,6,46,0.000000,-127.234468
12,6,48,0.000000,-123.808840
12,6,50,0.000000,-123.468234
12,6,52,0.000000,-135.614694
12,6,54,0.000000,-119.403380
12,6,56,0.000000,-138.708238
12,6,58,0.000000,-129.362176
12,7,0,0.000000,-123.560105
12,7,2,0.000000,-126.952709
12,7,4,0.000000,-123.587620
12,7,6,0.000000,-123.729629
12,7,8,0.000000,-126.844936
12,7,10,0.000000,-133.264618
12,7,12,0.000000,-133.172757
12,7,14,0.000000,-127.408758
12,7,16,0.000000,-121.244639
12,7,18,0.000000,-129.296577
12,7,20,0.000000,-118.684740
12,7,22,0.000000,-121.821014
12,7,24,0.000000,-131.091003
12,7,26,0.000000,-123.443371
12,7,28,0.000000,-129.926966
12,7,30,0.000000,-127.540691
12,7,32,0.000000,-120.094816
12,7,34,0.000000,-122.799429
12,7,36,0.000000,-124.554738
12,7,38,0.000000,-131.382232
12,7,40,0.000000,-135.296057
12,7,42,0.000000,-132.984859
12,7,44,0.000000,-125.892860
12,7,46,0.000000,-129.939680
12,7,48,0.000000,-134.345432
12,7,50,0.000000,-128.310416
12,7,52,0.000000,-127.560055
12,7,54,0.000000,-131.544196
12,7,56,0.000000,-124.807438
12,7,58,0.000000,-131.123100
12,8,0,0.000000,-126.123559
12,8,2,0.000000,-136.374054
12,8,4,0.000000,-126.981253
12,8,6,0.000000,-121.985922
12,8,8,0.000000,-126.104157
12,8,10,0.000000,-144.659029
12,8,12,0.000000,-120.773685
12,8,14,0.000000,-124.737434
12,8,16,0.000000,-120.601920
12,8,18,0.000000,-124.726505
12,8,20,0.000000,-128.052304
12,8,22,0.000000,-121.052451
12,8,24,0.000000,-123.206023
12,8,26,0.000000,-127.350695
12,8,28,0.000000,-126.810635
12,8,30,0.000000,-121.161128
12,8,32,0.000000,-122.321989
12,8,34,0.000000,-121.160400
12,8,36,0.000000,-116.964529
12,8,38,0.000000,-126.114874
12,8,40,0.000000,-124.848415
12,8,42,0.000000,-131.115855
12,8,44,0.000000,-136.290247
12,8,46,0.000000,-138.257131
12,8,48,0.000000,-127.005267
12,8,50,0.000000,-125.222685
12,8,52,0.000000,-126.627435
12,8,54,0.000000,-138.394577
12,8,56,0.000000,-123.150828
12,8,58,0.000000,-132.632685
12,9,0,0.000000,-129.425346
12,9,2,0.000000,-135.836179
12,9,4,0.000000,-121.582610
12,9,6,0.000000,-122.221884
12,9,8,0.000000,-122.832525
12,9,10,0.000000,-132.017491
12,9,12,0.000000,-125.433847
12,9,14,0.000000,-120.932986
12,9,16,0.000000,-133.935324
12,9,18,0.000000,-124.507960
12,9,20,0.000000,-134.550100
12,9,22,0.000000,-134.700581
12,9,24,0.000000,-119.568544
12,9,26,0.000000,-120.629397
12,9,28,0.000000,-135.326850
12,9,30,0.000000,-128.846848
12,9,32,0.000000,-131.128578
12,9,34,0.000000,-123.163398
12,9,36,0.000000,-136.419468
12,9,38,0.000000,-124.516163
12,9,40,0.000000,-124.352974
12,9,42,0.000000,-124.047339
12,9,44,0.000000,-122.946978
12,9,46,0.000000,-131.136846
12,9,48,0.000000,-122.362150
12,9,50,0.000000,-130.322014
12,9,52,0.000000,-121.605947
12,9,54,0.000000,-125.791817
12,9,56,0.000000,-118.720324
12,9,58,0.000000,-125.352704
12,10,0,0.000000,-120.374326
12,10,2,0.000000,-125.080653
12,10,4,0.000000,-134.836576
12,10,6,0.000000,-126.354106
12,10,8,0.000000,-141.274991
12,10,10,0.000000,-141.347069
12,10,12,0.000000,-123.008799
12,10,14,0.000000,-123.440952
12,10,16,0.000000,-137.446829
12,10,18,0.000000,-131.311451
12,10,20,0.000000,-124.399250
12,10,22,0.000000,-128.451153
12,10,24,0.000000,-121.556043
12,10,26,0.000000,-124.500198
12,10,28,0.000000,-132.585125
12,10,30,0.000000,-138.940552
12,10,32,0.000000,-121.774084
12,10,34,0.000000,-134.710144
12,10,36,0.000000,-125.158472
12,10,38,0.000000,-131.046345
12,10,40,0.000000,-124.588237
12,10,42,0.000000,-120.787521
12,10,44,0.000000,-124.485379
12,10,46,0.000000,-137.273963
12,10,48,0.000000,-137.271410
12,10,50,0.000000,-123.073839
12,10,52,0.000000,-121.461118
12,10,54,0.000000,-131.303041
12,10,56,0.000000,-122.087235
12,10,58,0.000000,-122.214784
12,11,0,0.000000,-127.197926
12,11,2,0.000000,-126.328014
12,11,4,0.000000,-125.376454
12,11,6,0.000000,-119.851643
12,11,8,0.000000,-127.127315
12,11,10,0.000000,-124.658297
12,11,12,0.000000,-122.606828
12,11,14,0.000000,-132.396523
12,11,16,0.000000,-128.785636
12,11,18,0.000000,-123.355179
12,11,20,0.000000,-135.467306
12,11,22,0.000000,-123.665411
12,11,24,0.000000,-125.534806
12,11,26,0.000000,-125.481484
12,11,28,0.000000,-141.532415
12,11,30,0.000000,-125.795512
12,11,32,0.000000,-125.481134
12,11,34,0.000000,-134.584145
12,11,36,0.000000,-145.957554
12,11,38,0.000000,-130.215558
12,11,40,0.000000,-122.175025
12,11,42,0.000000,-132.916984
12,11,44,0.000000,-120.320899
12,11,46,0.000000,-134.186745
12,11,48,0.000000,-121.858872
12,11,50,0.000000,-137.661526
12,11,52,0.000000,-118.645663
12,11,54,0.000000,-131.687821
12,11,56,0.000000,-132.793662
12,11,58,0.000000,-130.412456
12,12,0,0.000000,-121.179155
12,12,2,0.000000,-126.146947
12,12,4,0.000000,-126.369483
12,12,6,0.000000,-124.342553
12,12,8,0.000000,-122.056782
12,12,10,0.000000,-134.049605
12,12,12,0.000000,-135.153369
12,12,14,0.000000,-128.443021
12,12,16,0.000000,-119.956447
12,12,18,0.000000,-135.765197
12,12,20,0.000000,-129.835229
12,12,22,0.000000,-126.481328
12,12,24,0.000000,-119.872262
12,12,26,0.000000,-119.578639
12,12,28,0.000000,-137.052171
12,12,30,0.000000,-121.564208
12,12,32,0.000000,-122.061703
12,12,34,0.000000,-123.954662
12,12,36,0.000000,-125.233251
12,12,38,0.000000,-121.925749
12,12,40,0.000000,-123.954657
12,12,42,0.000000,-122.215016
12,12,44,0.000000,-138.752475
12,12,46,0.000000,-132.926294
12,12,48,0.000000,-135.170087
12,12,50,0.000000,-128.903690
12,12,52,0.000000,-124.791250
12,12,54,0.000000,-119.203666
12,12,56,0.000000,-128.275816
12,12,58,0.000000,-131.231324
12,13,0,0.000000,-126.396834
12,13,2,0.000000,-116.428932
12,13,4,0.000000,-125.128054
12,13,6,0.000000,-146.627321
12,13,8,0.000000,-121.966030
12,13,10,0.000000,-127.812826
12,13,12,0.000000,-123.292440
12,13,14,0.000000,-126.882986
12,13,16,0.000000,-119.139010
12,13,18,0.000000,-119.351467
12,13,20,0.000000,-132.609154
12,13,22,0.000000,-122.250832
12,13,24,0.000000,-122.149286
12,13,26,0.000000,-130.950698
12,13,28,0.000000,-129.614297
12,13,30,0.000000,-127.062750
12,13,32,0.000000,-123.379364
12,13,34,0.000000,-123.326689
12,13,36,0.000000,-122.860941
12,13,38,0.000000,-122.041942
12,13,40,0.000000,-120.372564
12,13,42,0.000000,-122.630176
12,13,44,0.000000,-124.136705
12,13,46,0.000000,-119.670354
12,13,48,0.000000,-130.988841
12,13,50,0.000000,-126.460677
12,13,52,0.000000,-127.258643
12,13,54,0.000000,-137.672627
12,13,56,0.000000,-135.688019
12,13,58,0.000000,-125.886229
12,14,0,0.000000,-139.441269
12,14,2,0.000000,-119.728680
12,14,4,0.000000,-125.835609
12,14,6,0.000000,-123.529966
12,14,8,0.000000,-123.949867
12,14,10,0.000000,-123.158417
12,14,12,0.000000,-130.391362
12,14,14,0.000000,-129.068623
12,14,16,0.000000,-132.135166
12,14,18,0.000000,-122.767054
12,14,20,0.000000,-123.349218
12,14,22,0.000000,-130.086535
12,14,24,0.000000,-120.334581
12,14,26,0.000000,-133.038656
12,14,28,0.000000,-128.448300
12,14,30,0.000000,-130.435345
12,14,32,0.000000,-124.718694
12,14,34,0.000000,-134.245929
12,14,36,0.000000,-130.740834
12,14,38,0.000000,-129.430850
12,14,40,0.000000,-136.794701
12,14,42,0.000000,-125.038963
12,14,44,0.000000,-132.873175
12,14,46,0.000000,-128.840996
12,14,48,0.000000,-123.838358
12,14,50,0.000000,-132.152523
12,14,52,0.000000,-125.821172
12,14,54,0.000000,-139.546249
12,14,56,0.000000,-133.844238
12,14,58,0.000000,-117.585750
12,15,0,0.000000,-117.147725
12,15,2,0.000000,-130.316754
12,15,4,0.000000,-121.625455
12,15,6,0.000000,-126.334479
12,15,8,0.000000,-125.984199
12,15,10,0.000000,-130.499770
12,15,12,0.000000,-146.850103
12,15,14,0.000000,-124.830591
12,15,16,0.000000,-132.204585
12,15,18,0.000000,-127.236275
12,15,20,0.000000,-126.686459
12,15,22,0.000000,-129.052128
12,15,24,0.000000,-134.186959
12,15,26,0.000000,-122.905976
12,15,28,0.000000,-129.883842
12,15,30,0.000000,-120.763270
12,15,32,0.000000,-132.453311
12,15,34,0.000000,-124.220305
12,15,36,0.000000,-130.377200
12,15,38,0.000000,-120.132627
12,15,40,0.000000,-125.647892
12,15,42,0.000000,-120.247183
12,15,44,0.000000,-123.266129
12,15,46,0.000000,-123.781419
12,15,48,0.000000,-124.763974
12,15,50,0.000000,-120.109030
12,15,52,0.000000,-133.613126
12,15,54,0.000000,-134.663089
12,15,56,0.000000,-127.304070
12,15,58,0.000000,-126.187696
12,16,0,0.000000,-128.408195
12,16,2,0.000000,-133.265188
12,16,4,0.000000,-125.868169
12,16,6,0.000000,-127.333792
12,16,8,0.000000,-120.998531
12,16,10,0.000000,-125.524958
12,16,12,0.000000,-122.486971
12,16,14,0.000000,-126.358921
12,16,16,0.000000,-124.385779
12,16,18,0.000000,-120.674719
12,16,20,0.000000,-119.916609
12,16,22,0.000000,-133.220966
12,16,24,0.000000,-123.665886
12,16,26,0.000000,-124.395079
12,16,28,0.000000,-123.699658
12,16,30,0.000000,-126.629556
12,16,32,0.000000,-120.890426
12,16,34,0.000000,-128.198204
12,16,36,0.000000,-132.120356
12,16,38,0.000000,-123.031268
12,16,40,0.000000,-119.925714
12,16,42,0.000000,-116.162572
12,16,44,0.000000,-126.988247
12,16,46,0.000000,-125.998626
12,16,48,0.000000,-120.007287
12,16,50,0.000000,-117.783773
12,16,52,0.000000,-120.700193
12,16,54,0.000000,-124.897709
12,16,56,0.000000,-121.753003
12,16,58,0.000000,-124.369359
12,17,0,0.000000,-119.685811
12,17,2,0.000000,-123.173972
12,17,4,0.000000,-121.637914
12,17,6,0.000000,-123.169583
12,17,8,0.000000,-131.241277
12,17,10,0.000000,-137.201612
12,17,12,0.000000,-119.503573
12,17,14,0.000000,-122.627597
12,17,16,0.000000,-125.949265
12,17,18,0.000000,-118.570343
12,17,20,0.000000,-130.147695
12,17,22,0.000000,-126.425554
12,17,24,0.000000,-119.379077
12,17,26,0.000000,-118.980823
12,17,28,0.000000,-121.101871
12,17,30,0.000000,-138.400030
12,17,32,0.000000,-119.637221
12,17,34,0.000000,-120.987030
12,17,36,0.000000,-121.356225
12,17,38,0.000000,-128.352761
12,17,40,0.000000,-121.592819
12,17,42,0.000000,-122.348242
12,17,44,0.000000,-122.157043
12,17,46,0.000000,-121.702815
12,17,48,0.000000,-137.853475
12,17,50,0.000000,-124.190884
12,17,52,0.000000,-133.391286
12,17,54,0.000000,-125.151753
12,17,56,0.000000,-134.337901
12,17,58,0.000000,-123.314858
12,18,0,0.000000,-122.505445
12,18,2,0.000000,-145.143917
12,18,4,0.000000,-127.015545
12,18,6,0.000000,-126.195766
12,18,8,0.000000,-128.522465
12,18,10,0.000000,-125.015316
12,18,12,0.000000,-126.259274
12,18,14,0.000000,-127.918032
12,18,16,0.000000,-121.497299
12,18,18,0.000000,-117.643011
12,18,20,0.000000,-126.119769
12,18,22,0.000000,-125.759591
12,18,24,0.000000,-146.402951
12,18,26,0.000000,-123.298616
12,18,28,0.000000,-122.707862
12,18,30,0.000000,-122.716799
12,18,32,0.000000,-123.235829
12,18,34,0.000000,-122.397280
12,18,36,0.000000,-122.712182
12,18,38,0.000000,-119.128282
12,18,40,0.000000,-124.062727
12,18,42,0.000000,-133.202166
12,18,44,0.000000,-121.789477
12,18,46,0.000000,-132.906270
12,18,48,0.000000,-126.466788
12,18,50,0.000000,-136.218782
12,18,52,0.000000,-120.761747
12,18,54,0.000000,-120.889427
12,18,56,0.000000,-118.017774
12,18,58,0.000000,-120.444588
12,19,0,0.000000,-120.500636
12,19,2,0.000000,-121.755470
12,19,4,0.000000,-118.491140
12,19,6,0.000000,-120.157465
12,19,8,0.000000,-130.917874
12,19,10,0.000000,-122.111869
12,19,12,0.000000,-126.263720
12,19,14,0.000000,-127.069065
12,19,16,0.000000,-119.558444
12,19,18,0.000000,-123.700999
12,19,20,0.000000,-126.423984
12,19,22,0.000000,-121.155860
12,19,24,0.000000,-121.647287
12,19,26,0.000000,-121.891129
12,19,28,0.000000,-122.722315
12,19,30,0.000000,-129.886575
12,19,32,0.000000,-115.403798
12,19,34,0.000000,-120.453140
12,19,36,0.000000,-115.206833
12,19,38,0.000000,-125.476093
12,19,40,0.000000,-119.580913
12,19,42,0.000000,-121.018818
12,19,44,0.000000,-125.610097
12,19,46,0.000000,-123.689618
12,19,48,0.000000,-119.659944
12,19,50,0.000000,-127.863097
12,19,52,0.000000,-128.775208
12,19,54,0.000000,-122.478826
12,19,56,0.000000,-123.232431
12,19,58,0.000000,-124.990190
12,20,0,0.000000,-124.968225
12,20,2,0.000000,-119.518484
12,20,4,0.000000,-123.950400
12,20,6,0.000000,-125.651239
12,20,8,0.000000,-128.222033
12,20,10,0.000000,-120.820141
12,20,12,0.000000,-126.926541
12,20,14,0.000000,-125.138121
12,20,16,0.000000,-125.277029
12,20,18,0.000000,-121.046846
12,20,20,0.000000,-127.610318
12,20,22,0.000000,-124.550292
12,20,24,0.000000,-138.364833
12,20,26,0.000000,-126.892660
12,20,28,0.000000,-125.389647
12,20,30,0.000000,-120.591892
12,20,32,0.000000,-118.789242
12,20,34,0.000000,-126.508603
12,20,36,0.000000,-118.161249
12,20,38,0.000000,-135.095437
12,20,40,0.000000,-122.128538
12,20,42,0.000000,-126.663131
12,20,44,0.000000,-125.377002
12,20,46,0.000000,-120.071375
12,20,48,0.000000,-119.639160
12,20,50,0.000000,-135.988388
12,20,52,0.000000,-123.221418
12,20,54,0.000000,-123.518136
12,20,56,0.000000,-120.047763
12,20,58,0.000000,-124.491932
12,21,0,0.000000,-126.181876
12,21,2,0.000000,-133.347868
12,21,4,0.000000,-133.328895
12,21,6,0.000000,-123.877316
12,21,8,0.000000,-117.816804
12,21,10,0.000000,-116.749025
12,21,12,0.000000,-127.522584
12,21,14,0.000000,-120.130816
12,21,16,0.000000,-124.516343
12,21,18,0.000000,-134.333577
12,21,20,0.000000,-122.768302
12,21,22,0.000000,-132.251789
12,21,24,0.000000,-122.923101
12,21,26,0.000000,-127.529688
12,21,28,0.000000,-120.497094
12,21,30,0.000000,-129.458841
12,21,32,0.000000,-129.756317
12,21,34,0.000000,-127.324237
12,21,36,0.000000,-133.662385
12,21,38,0.000000,-124.412999
12,21,40,0.000000,-121.836494
12,21,42,0.000000,-119.435265
12,21,44,0.000000,-135.878492
12,21,46,0.000000,-121.601330
12,21,48,0.000000,-118.075854
12,21,50,0.000000,-116.546482
12,21,52,0.000000,-123.158272
12,21,54,0.000000,-116.239938
12,21,56,0.000000,-122.853785
12,21,58,0.000000,-120.213003
12,22,0,0.000000,-132.019858
12,22,2,0.000000,-118.467453
12,22,4,0.000000,-123.135799
12,22,6,0.000000,-124.503113
12,22,8,0.000000,-122.121925
12,22,10,0.000000,-121.066050
12,22,12,0.000000,-134.631519
12,22,14,0.000000,-133.603701
12,22,16,0.000000,-124.995321
12,22,18,0.000000,-127.746789
12,22,20,0.000000,-121.529952
12,22,22,0.000000,-124.464601
12,22,24,0.000000,-128.147395
12,22,26,0.000000,-132.132957
12,22,28,0.000000,-133.408176
12,22,30,0.000000,-119.920432
12,22,32,0.000000,-128.353609
12,22,34,0.000000,-121.090321
12,22,36,0.000000,-136.619799
12,22,38,0.000000,-120.617905
12,22,40,0.000000,-125.270261
12,22,42,0.000000,-137.201108
12,22,44,0.000000,-124.107320
12,22,46,0.000000,-132.770926
12,22,48,0.000000,-122.401240
12,22,50,0.000000,-142.684835
12,22,52,0.000000,-117.846766
12,22,54,0.000000,-123.369273
12,22,56,0.000000,-122.510288
12,22,58,0.000000,-126.296920
12,23,0,0.000000,-125.460805
12,23,2,0.000000,-133.439314
12,23,4,0.000000,-121.092897
12,23,6,0.000000,-122.528928
12,23,8,0.000000,-125.074774
12,23,10,0.000000,-124.844394
12,23,12,0.000000,-133.517566
12,23,14,0.000000,-120.637084
12,23,16,0.000000,-127.254745
12,23,18,0.000000,-121.230550
12,23,20,0.000000,-127.867128
12,23,22,0.000000,-131.459832
12,23,24,0.000000,-125.887774
12,23,26,0.000000,-132.247849
12,23,28,0.000000,-125.128715
12,23,30,0.000000,-121.863588
12,23,32,0.000000,-124.251893
12,23,34,0.000000,-129.415170
12,23,36,0.000000,-130.808187
12,23,38,0.000000,-126.974291
12,23,40,0.000000,-125.064511
12,23,42,0.000000,-131.912457
12,23,44,0.000000,-131.469975
12,23,46,0.000000,-125.003902
12,23,48,0.000000,-121.617069
12,23,50,0.000000,-126.970818
12,23,52,0.000000,-124.573259
12,23,54,0.000000,-130.774739
12,23,56,0.000000,-127.698053
12,23,58,0.000000,-125.989378
12,24,0,0.000000,-131.183174
12,24,2,0.000000,-126.621403
12,24,4,0.000000,-123.854857
12,24,6,0.000000,-120.528206
12,24,8,0.000000,-125.910577
12,24,10,0.000000,-125.038009
12,24,12,0.000000,-124.017017
12,24,14,0.000000,-121.121451
12,24,16,0.000000,-119.295963
12,24,18,0.000000,-137.662009
12,24,20,0.000000,-126.229835
12,24,22,0.000000,-124.593717
12,24,24,0.000000,-130.801421
12,24,26,0.000000,-127.535664
12,24,28,0.000000,-135.378145
12,24,30,0.000000,-128.654212
12,24,32,0.000000,-117.333085
12,24,34,0.000000,-119.209293
12,24,36,0.000000,-122.878005
12,24,38,0.000000,-130.745846
12,24,40,0.000000,-132.353321
12,24,42,0.000000,-128.447085
12,24,44,0.000000,-130.258992
12,24,46,0.000000,-119.536644
12,24,48,0.000000,-119.544100
12,24,50,0.000000,-127.346691
12,24,52,0.000000,-120.585865
12,24,54,0.000000,-122.947579
12,24,56,0.000000,-135.110587
12,24,58,0.000000,-136.935978
12,25,0,0.000000,-127.229061
12,25,2,0.000000,-131.407305
12,25,4,0.000000,-123.176022
12,25,6,0.000000,-125.988617
12,25,8,0.000000,-121.979529
12,25,10,0.000000,-128.763941
12,25,12,0.000000,-119.639263
12,25,14,0.000000,-137.014505
12,25,16,0.000000,-126.478378
12,25,18,0.000000,-128.693322
12,25,20,0.000000,-126.933202
12,25,22,0.000000,-128.531222
12,25,24,0.000000,-122.875261
12,25,26,0.000000,-124.768310
12,25,28,0.000000,-132.007950
12,25,30,0.000000,-126.720507
12,25,32,0.000000,-124.683330
12,25,34,0.000000,-120.448295
12,25,36,0.000000,-136.481271
12,25,38,0.000000,-121.137651
12,25,40,0.000000,-123.080958
12,25,42,0.000000,-134.758450
12,25,44,0.000000,-132.203345
12,25,46,0.000000,-129.211743
12,25,48,0.000000,-136.220379
12,25,50,0.000000,-124.901630
12,25,52,0.000000,-119.163336
12,25,54,0.000000,-124.624271
12,25,56,0.000000,-130.570486
12,25,58,0.000000,-135.194173
12,26,0,0.000000,-120.597959
12,26,2,0.000000,-133.740825
12,26,4,0.000000,-137.006037
12,26,6,0.000000,-127.290222
12,26,8,0.000000,-130.276890
12,26,10,0.000000,-120.939026
12,26,12,0.000000,-125.634586
12,26,14,0.000000,-126.094653
12,26,16,0.000000,-126.908366
12,26,18,0.000000,-131.510168
12,26,20,0.000000,-123.887919
12,26,22,0.000000,-126.810919
12,26,24,0.000000,-126.222620
12,26,26,0.000000,-119.530968
12,26,28,0.000000,-135.292474
12,26,30,0.000000,-136.716596
12,26,32,0.000000,-128.374165
12,26,34,0.000000,-136.647092
12,26,36,0.000000,-132.127087
12,26,38,0.000000,-131.150666
12,26,40,0.000000,-124.723351
12,26,42,0.000000,-125.738876
12,26,44,0.000000,-123.993920
12,26,46,0.000000,-136.409921
12,26,48,0.000000,-122.652884
12,26,50,0.000000,-125.186281
12,26,52,0.000000,-125.928828
12,26,54,0.000000,-129.665120
12,26,56,0.000000,-123.508400
12,26,58,0.000000,-124.738229
12,27,0,0.000000,-122.263289
12,27,2,0.000000,-121.930234
12,27,4,0.000000,-124.557953
12,27,6,0.000000,-127.060145
12,27,8,0.000000,-122.332987
12,27,10,0.000000,-131.880575
12,27,12,0.000000,-125.450135
12,27,14,0.000000,-135.652996
12,27,16,0.000000,-124.033232
12,27,18,0.000000,-129.392767
12,27,20,0.000000,-126.130863
12,27,22,0.000000,-120.941281
