hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-142.396287
12,0,2,0.000000,-128.534926
12,0,4,0.000000,-128.856574
12,0,6,0.000000,-125.444945
12,0,8,0.000000,-127.784326
12,0,10,0.000000,-136.409475
12,0,12,0.000000,-132.631220
12,0,14,0.000000,-126.732098
12,0,16,0.000000,-133.196886
12,0,18,0.000000,-130.291911
12,0,20,0.000000,-131.362040
12,0,22,0.000000,-135.571020
12,0,24,0.000000,-124.048553
12,0,26,0.000000,-144.649870
12,0,28,0.000000,-124.152743
12,0,30,0.000000,-139.722281
12,0,32,0.000000,-131.195800
12,0,34,0.000000,-131.477514
12,0,36,0.000000,-135.131874
12,0,38,0.000000,-128.050558
12,0,40,0.000000,-137.265784
12,0,42,0.000000,-125.052526
12,0,44,0.000000,-137.960911
12,0,46,0.000000,-145.677782
12,0,48,0.000000,-130.381119
12,0,50,0.000000,-130.870551
12,0,52,0.000000,-128.494402
12,0,54,0.000000,-136.709171
12,0,56,0.000000,-123.547968
12,0,58,0.000000,-130.250712
12,1,0,0.000000,-126.975780
12,1,2,0.000000,-127.538191
12,1,4,0.000000,-127.254117
12,1,6,0.000000,-151.425394
12,1,8,0.000000,-129.650852
12,1,10,0.000000,-134.955377
12,1,12,0.000000,-125.980366
12,1,14,0.000000,-132.958008
12,1,16,0.000000,-131.555077
12,1,18,0.000000,-124.068972
12,1,20,0.000000,-130.052323
12,1,22,0.000000,-138.970064
12,1,24,0.000000,-138.345994
12,1,26,0.000000,-136.136800
12,1,28,0.000000,-129.499717
12,1,30,0.000000,-123.628315
12,1,32,0.000000,-129.087273
12,1,34,0.000000,-136.692920
12,1,36,0.000000,-145.901196
12,1,38,0.000000,-134.940449
12,1,40,0.000000,-133.443335
12,1,42,0.000000,-130.146010
12,1,44,0.000000,-127.870562
12,1,46,0.000000,-127.795072
12,1,48,0.000000,-125.392129
12,1,50,0.000000,-134.319664
12,1,52,0.000000,-130.089062
12,1,54,0.000000,-128.823232
12,1,56,0.000000,-127.805321
12,1,58,0.000000,-130.901893
12,2,0,0.000000,-121.311000
12,2,2,0.000000,-136.852110
12,2,4,0.000000,-133.159101
12,2,6,0.000000,-134.528447
12,2,8,0.000000,-141.426215
12,2,10,0.000000,-129.740505
12,2,12,0.000000,-140.182008
12,2,14,0.000000,-126.172464
12,2,16,0.000000,-134.235550
12,2,18,0.000000,-133.069510
12,2,20,0.000000,-127.442080
12,2,22,0.000000,-124.372059
12,2,24,0.000000,-124.576623
12,2,26,0.000000,-133.729975
12,2,28,0.000000,-129.918865
12,2,30,0.000000,-129.665510
12,2,32,0.000000,-127.554519
12,2,34,0.000000,-128.933147
12,2,36,0.000000,-129.400042
12,2,38,0.000000,-141.244723
12,2,40,0.000000,-123.556474
12,2,42,0.000000,-124.902729
12,2,44,0.000000,-126.482601
12,2,46,0.000000,-133.073503
12,2,48,0.000000,-132.743585
12,2,50,0.000000,-126.050043
12,2,52,0.000000,-130.067482
12,2,54,0.000000,-136.900782
12,2,56,0.000000,-135.956019
12,2,58,0.000000,-136.209268
12,3,0,0.000000,-123.413860
12,3,2,0.000000,-128.446116
12,3,4,0.000000,-126.958431
12,3,6,0.000000,-148.890143
12,3,8,0.000000,-132.780272
12,3,10,0.000000,-124.275183
12,3,12,0.000000,-139.501248
12,3,14,0.000000,-129.466542
12,3,16,0.000000,-136.199944
12,3,18,0.000000,-128.860423
12,3,20,0.000000,-127.805188
12,3,22,0.000000,-125.147384
12,3,24,0.000000,-125.145587
12,3,26,0.000000,-141.629962
12,3,28,0.000000,-128.339478
12,3,30,0.000000,-127.058469
12,3,32,0.000000,-127.452227
12,3,34,0.000000,-136.975176
12,3,36,0.000000,-126.897768
12,3,38,0.000000,-131.114559
12,3,40,0.000000,-125.947850
12,3,42,0.000000,-129.039103
12,3,44,0.000000,-130.435900
12,3,46,0.000000,-141.013424
12,3,48,0.000000,-123.874664
12,3,50,0.000000,-126.259720
12,3,52,0.000000,-127.997056
12,3,54,0.000000,-125.936903
12,3,56,0.000000,-133.694732
12,3,58,0.000000,-137.889374
12,4,0,0.000000,-132.892808
12,4,2,0.000000,-130.572909
12,4,4,0.000000,-134.619937
12,4,6,0.000000,-127.412795
12,4,8,0.000000,-134.535250
12,4,10,0.000000,-130.378189
12,4,12,0.000000,-129.582492
12,4,14,0.000000,-131.823421
12,4,16,0.000000,-131.513258
12,4,18,0.000000,-124.798741
12,4,20,0.000000,-134.661965
12,4,22,0.000000,-123.946589
12,4,24,0.000000,-134.479114
12,4,26,0.000000,-127.499137
12,4,28,0.000000,-129.357645
12,4,30,0.000000,-131.991839
12,4,32,0.000000,-132.787742
12,4,34,0.000000,-137.397870
12,4,36,0.000000,-131.922775
12,4,38,0.000000,-129.267285
12,4,40,0.000000,-127.280579
12,4,42,0.000000,-121.443010
12,4,44,0.000000,-133.796885
12,4,46,0.000000,-129.336259
12,4,48,0.000000,-131.693007
12,4,50,0.000000,-129.474739
12,4,52,0.000000,-128.581141
12,4,54,0.000000,-130.796132
12,4,56,0.000000,-142.413506
12,4,58,0.000000,-134.915781
12,5,0,0.000000,-134.773052
12,5,2,0.000000,-130.633636
12,5,4,0.000000,-134.485033
12,5,6,0.000000,-129.762827
12,5,8,0.000000,-122.691398
12,5,10,0.000000,-133.754712
12,5,12,0.000000,-126.487231
12,5,14,0.000000,-140.413537
12,5,16,0.000000,-129.117474
12,5,18,0.000000,-148.315119
12,5,20,0.000000,-132.603227
12,5,22,0.000000,-128.740380
12,5,24,0.000000,-133.299461
12,5,26,0.000000,-131.965154
12,5,28,0.000000,-133.288827
12,5,30,0.000000,-127.811457
12,5,32,0.000000,-131.243807
12,5,34,0.000000,-131.159225
12,5,36,0.000000,-131.327161
12,5,38,0.000000,-130.153977
12,5,40,0.000000,-129.435757
12,5,42,0.000000,-132.245190
12,5,44,0.000000,-129.123113
12,5,46,0.000000,-129.620713
12,5,48,0.000000,-126.871399
12,5,50,0.000000,-133.826989
12,5,52,0.000000,-125.957427
12,5,54,0.000000,-133.178416
12,5,56,0.000000,-123.641292
12,5,58,0.000000,-124.527143
12,6,0,0.000000,-129.264484
12,6,2,0.000000,-141.860260
12,6,4,0.000000,-132.163174
12,6,6,0.000000,-125.192332
12,6,8,0.000000,-131.706700
12,6,10,0.000000,-132.518790
12,6,12,0.000000,-130.930087
12,6,14,0.000000,-137.216348
12,6,16,0.000000,-136.153969
12,6,18,0.000000,-127.202974
12,6,20,0.000000,-126.666296
12,6,22,0.000000,-124.791543
12,6,24,0.000000,-127.881187
12,6,26,0.000000,-129.477318
12,6,28,0.000000,-135.423162
12,6,30,0.000000,-130.684541
12,6,32,0.000000,-125.974094
12,6,34,0.000000,-130.650847
12,6,36,0.000000,-124.130738
12,6,38,0.000000,-148.708335
12,6,40,0.000000,-131.674251
12,6,42,0.000000,-126.088985
12,6,44,0.000000,-137.802421
12,6,46,0.000000,-126.669254
12,6,48,0.000000,-131.708647
12,6,50,0.000000,-128.761786
12,6,52,0.000000,-132.870224
12,6,54,0.000000,-125.213376
12,6,56,0.000000,-127.907187
12,6,58,0.000000,-124.722949
12,7,0,0.000000,-124.882555
12,7,2,0.000000,-129.522890
12,7,4,0.000000,-135.171194
12,7,6,0.000000,-132.165636
12,7,8,0.000000,-135.615782
12,7,10,0.000000,-131.595230
12,7,12,0.000000,-126.187600
12,7,14,0.000000,-133.369025
12,7,16,0.000000,-124.647637
12,7,18,0.000000,-123.576789
12,7,20,0.000000,-126.095254
12,7,22,0.000000,-133.811225
12,7,24,0.000000,-127.784639
12,7,26,0.000000,-142.015593
12,7,28,0.000000,-131.399841
12,7,30,0.000000,-131.056194
12,7,32,0.000000,-128.400673
12,7,34,0.000000,-138.397879
12,7,36,0.000000,-131.896228
12,7,38,0.000000,-137.385683
12,7,40,0.000000,-131.505381
12,7,42,0.000000,-135.767851
12,7,44,0.000000,-131.360347
12,7,46,0.000000,-125.178506
12,7,48,0.000000,-124.484654
12,7,50,0.000000,-131.924249
12,7,52,0.000000,-133.533357
12,7,54,0.000000,-131.912729
12,7,56,0.000000,-130.262092
12,7,58,0.000000,-132.275183
12,8,0,0.000000,-141.490768
12,8,2,0.000000,-128.535246
12,8,4,0.000000,-131.588518
12,8,6,0.000000,-131.913387
12,8,8,0.000000,-126.434310
12,8,10,0.000000,-122.692880
12,8,12,0.000000,-136.404091
12,8,14,0.000000,-131.761212
12,8,16,0.000000,-127.409870
12,8,18,0.000000,-128.609575
12,8,20,0.000000,-130.335932
12,8,22,0.000000,-140.957924
12,8,24,0.000000,-131.013774
12,8,26,0.000000,-130.117901
12,8,28,0.000000,-133.882256
12,8,30,0.000000,-150.861542
12,8,32,0.000000,-128.974898
12,8,34,0.000000,-132.533209
12,8,36,0.000000,-122.049647
12,8,38,0.000000,-127.598100
12,8,40,0.000000,-126.668652
12,8,42,0.000000,-129.226509
12,8,44,0.000000,-136.484947
12,8,46,0.000000,-125.464216
12,8,48,0.000000,-131.677872
12,8,50,0.000000,-133.529542
12,8,52,0.000000,-121.167280
12,8,54,0.000000,-124.708651
12,8,56,0.000000,-127.624890
12,8,58,0.000000,-140.768730
12,9,0,0.000000,-121.962883
12,9,2,0.000000,-140.313148
12,9,4,0.000000,-138.332070
12,9,6,0.000000,-126.056724
12,9,8,0.000000,-139.020749
12,9,10,0.000000,-125.550435
12,9,12,0.000000,-159.159826
12,9,14,0.000000,-127.335418
12,9,16,0.000000,-133.127490
12,9,18,0.000000,-126.347123
12,9,20,0.000000,-133.082096
12,9,22,0.000000,-124.382989
12,9,24,0.000000,-130.174507
12,9,26,0.000000,-125.744987
12,9,28,0.000000,-139.392526
12,9,30,0.000000,-120.594085
12,9,32,0.000000,-124.200567
12,9,34,0.000000,-125.810326
12,9,36,0.000000,-124.347842
12,9,38,0.000000,-127.976471
12,9,40,0.000000,-124.409941
12,9,42,0.000000,-132.900624
12,9,44,0.000000,-136.180469
12,9,46,0.000000,-123.501251
12,9,48,0.000000,-131.019046
12,9,50,0.000000,-133.098289
12,9,52,0.000000,-135.810516
12,9,54,0.000000,-134.322441
12,9,56,0.000000,-129.254113
12,9,58,0.000000,-135.708504
12,10,0,0.000000,-125.295331
12,10,2,0.000000,-131.693608
12,10,4,0.000000,-126.781462
12,10,6,0.000000,-126.046836
12,10,8,0.000000,-135.573534
12,10,10,0.000000,-134.201040
12,10,12,0.000000,-125.071006
12,10,14,0.000000,-132.138566
12,10,16,0.000000,-129.057908
12,10,18,0.000000,-132.721167
12,10,20,0.000000,-128.322091
12,10,22,0.000000,-127.761677
12,10,24,0.000000,-132.108889
12,10,26,0.000000,-129.648468
12,10,28,0.000000,-131.168885
12,10,30,0.000000,-139.877921
12,10,32,0.000000,-128.643798
12,10,34,0.000000,-123.672094
12,10,36,0.000000,-129.300947
12,10,38,0.000000,-128.215291
12,10,40,0.000000,-122.675210
12,10,42,0.000000,-129.100348
12,10,44,0.000000,-126.423826
12,10,46,0.000000,-127.585863
12,10,48,0.000000,-129.624084
12,10,50,0.000000,-142.080782
12,10,52,0.000000,-126.159769
12,10,54,0.000000,-130.864674
12,10,56,0.000000,-142.048946
12,10,58,0.000000,-139.712432
12,11,0,0.000000,-135.548782
12,11,2,0.000000,-129.818122
12,11,4,0.000000,-136.797546
12,11,6,0.000000,-125.835799
12,11,8,0.000000,-130.703565
12,11,10,0.000000,-131.465948
12,11,12,0.000000,-130.633763
12,11,14,0.000000,-140.873838
12,11,16,0.000000,-123.789464
12,11,18,0.000000,-122.333046
12,11,20,0.000000,-131.803220
12,11,22,0.000000,-124.878631
12,11,24,0.000000,-128.066972
12,11,26,0.000000,-138.557246
12,11,28,0.000000,-134.931887
12,11,30,0.000000,-129.506819
12,11,32,0.000000,-134.320585
12,11,34,0.000000,-122.624911
12,11,36,0.000000,-127.604105
12,11,38,0.000000,-156.393874
12,11,40,0.000000,-133.974665
12,11,42,0.000000,-135.242528
12,11,44,0.000000,-127.462199
12,11,46,0.000000,-124.164701
12,11,48,0.000000,-127.066717
12,11,50,0.000000,-124.264979
12,11,52,0.000000,-138.958463
12,11,54,0.000000,-127.346215
12,11,56,0.000000,-125.266377
12,11,58,0.000000,-131.473935
12,12,0,0.000000,-127.362550
12,12,2,0.000000,-125.023131
12,12,4,0.000000,-132.556759
12,12,6,0.000000,-129.095011
12,12,8,0.000000,-146.441344
12,12,10,0.000000,-132.333215
12,12,12,0.000000,-129.308101
12,12,14,0.000000,-124.408417
12,12,16,0.000000,-131.010824
12,12,18,0.000000,-129.060849
12,12,20,0.000000,-129.919496
12,12,22,0.000000,-129.059805
12,12,24,0.000000,-137.733968
12,12,26,0.000000,-127.540983
12,12,28,0.000000,-134.031818
12,12,30,0.000000,-129.838777
12,12,32,0.000000,-132.875403
12,12,34,0.000000,-148.827407
12,12,36,0.000000,-139.335637
12,12,38,0.000000,-130.752303
12,12,40,0.000000,-128.302228
12,12,42,0.000000,-131.641090
12,12,44,0.000000,-124.550924
12,12,46,0.000000,-130.540082
12,12,48,0.000000,-123.009031
12,12,50,0.000000,-128.663678
12,12,52,0.000000,-137.095615
12,12,54,0.000000,-128.780568
12,12,56,0.000000,-130.486731
12,12,58,0.000000,-130.798169
12,13,0,0.000000,-130.338241
12,13,2,0.000000,-131.587103
12,13,4,0.000000,-133.107936
12,13,6,0.000000,-129.333922
12,13,8,0.000000,-127.048124
12,13,10,0.000000,-130.801397
12,13,12,0.000000,-139.572299
12,13,14,0.000000,-129.812806
12,13,16,0.000000,-131.747966
12,13,18,0.000000,-133.371950
12,13,20,0.000000,-128.852457
12,13,22,0.000000,-127.981570
12,13,24,0.000000,-132.167829
12,13,26,0.000000,-133.594256
12,13,28,0.000000,-132.266594
12,13,30,0.000000,-135.478850
12,13,32,0.000000,-129.186506
12,13,34,0.000000,-130.547031
12,13,36,0.000000,-135.677513
12,13,38,0.000000,-132.128818
12,13,40,0.000000,-129.808418
12,13,42,0.000000,-121.056862
12,13,44,0.000000,-123.997289
12,13,46,0.000000,-126.623249
12,13,48,0.000000,-138.905615
12,13,50,0.000000,-131.636132
12,13,52,0.000000,-127.939284
12,13,54,0.000000,-131.938979
12,13,56,0.000000,-127.024426
12,13,58,0.000000,-125.051754
12,14,0,0.000000,-125.873553
12,14,2,0.000000,-127.542509
12,14,4,0.000000,-138.589095
12,14,6,0.000000,-122.375519
12,14,8,0.000000,-142.363017
12,14,10,0.000000,-131.110221
12,14,12,0.000000,-140.003898
12,14,14,0.000000,-127.411370
12,14,16,0.000000,-136.203281
12,14,18,0.000000,-128.261551
12,14,20,0.000000,-126.297142
12,14,22,0.000000,-144.010588
12,14,24,0.000000,-137.094921
12,14,26,0.000000,-129.241825
12,14,28,0.000000,-130.502501
12,14,30,0.000000,-139.802966
12,14,32,0.000000,-124.659458
12,14,34,0.000000,-129.210789
12,14,36,0.000000,-135.176370
12,14,38,0.000000,-134.142497
12,14,40,0.000000,-132.929151
12,14,42,0.000000,-136.244332
12,14,44,0.000000,-133.067845
12,14,46,0.000000,-131.229727
12,14,48,0.000000,-127.492334
12,14,50,0.000000,-133.598265
12,14,52,0.000000,-125.752771
12,14,54,0.000000,-126.706993
12,14,56,0.000000,-133.992863
12,14,58,0.000000,-138.518307
12,15,0,0.000000,-134.348846
12,15,2,0.000000,-132.863473
12,15,4,0.000000,-127.821779
12,15,6,0.000000,-132.544463
12,15,8,0.000000,-131.850017
12,15,10,0.000000,-138.733445
12,15,12,0.000000,-136.976054
12,15,14,0.000000,-146.063883
12,15,16,0.000000,-128.121371
12,15,18,0.000000,-127.174965
12,15,20,0.000000,-126.321479
12,15,22,0.000000,-124.274811
12,15,24,0.000000,-135.264272
12,15,26,0.000000,-125.390462
12,15,28,0.000000,-126.276193
12,15,30,0.000000,-129.654262
12,15,32,0.000000,-132.658847
12,15,34,0.000000,-130.474896
12,15,36,0.000000,-122.946699
12,15,38,0.000000,-138.147393
12,15,40,0.000000,-129.668163
12,15,42,0.000000,-133.304359
12,15,44,0.000000,-123.248871
12,15,46,0.000000,-132.564433
12,15,48,0.000000,-122.435799
12,15,50,0.000000,-129.095718
12,15,52,0.000000,-127.309128
12,15,54,0.000000,-136.565624
12,15,56,0.000000,-128.463130
12,15,58,0.000000,-135.964868
12,16,0,0.000000,-127.646941
12,16,2,0.000000,-128.846581
12,16,4,0.000000,-121.648569
12,16,6,0.000000,-127.970790
12,16,8,0.000000,-138.005135
12,16,10,0.000000,-131.081870
12,16,12,0.000000,-128.216519
12,16,14,0.000000,-131.377299
12,16,16,0.000000,-127.291097
12,16,18,0.000000,-130.896548
12,16,20,0.000000,-129.399191
12,16,22,0.000000,-136.595994
12,16,24,0.000000,-137.755490
12,16,26,0.000000,-134.229764
12,16,28,0.000000,-129.843057
12,16,30,0.000000,-134.905263
12,16,32,0.000000,-131.589097
12,16,34,0.000000,-127.997085
12,16,36,0.000000,-128.379178
12,16,38,0.000000,-124.920784
12,16,40,0.000000,-126.610505
12,16,42,0.000000,-130.202173
12,16,44,0.000000,-129.704805
12,16,46,0.000000,-125.643649
12,16,48,0.000000,-126.700048
12,16,50,0.000000,-132.944246
12,16,52,0.000000,-158.559628
12,16,54,0.000000,-155.846569
12,16,56,0.000000,-127.407013
12,16,58,0.000000,-126.724503
12,17,0,0.000000,-125.287441
12,17,2,0.000000,-126.390909
12,17,4,0.000000,-140.623131
12,17,6,0.000000,-129.969402
12,17,8,0.000000,-128.707325
12,17,10,0.000000,-129.897665
12,17,12,0.000000,-129.722709
12,17,14,0.000000,-122.128960
12,17,16,0.000000,-133.502356
12,17,18,0.000000,-128.362281
12,17,20,0.000000,-137.339007
12,17,22,0.000000,-131.910300
12,17,24,0.000000,-127.566255
12,17,26,0.000000,-127.030390
12,17,28,0.000000,-134.452635
12,17,30,0.000000,-128.544455
12,17,32,0.000000,-128.075953
12,17,34,0.000000,-132.823971
12,17,36,0.000000,-125.066623
12,17,38,0.000000,-131.907295
12,17,40,0.000000,-131.078997
12,17,42,0.000000,-133.390213
12,17,44,0.000000,-126.649419
12,17,46,0.000000,-132.618540
12,17,48,0.000000,-134.178945
12,17,50,0.000000,-129.845361
12,17,52,0.000000,-133.402963
12,17,54,0.000000,-129.808852
12,17,56,0.000000,-130.094113
12,17,58,0.000000,-135.630955
12,18,0,0.000000,-137.978214
12,18,2,0.000000,-135.422770
12,18,4,0.000000,-127.537602
12,18,6,0.000000,-128.682287
12,18,8,0.000000,-127.711576
12,18,10,0.000000,-128.519738
12,18,12,0.000000,-138.128582
12,18,14,0.000000,-135.681600
12,18,16,0.000000,-137.373858
12,18,18,0.000000,-132.864786
12,18,20,0.000000,-127.791770
12,18,22,0.000000,-130.585189
12,18,24,0.000000,-130.819886
12,18,26,0.000000,-131.229725
12,18,28,0.000000,-127.482919
12,18,30,0.000000,-131.200484
12,18,32,0.000000,-126.655207
12,18,34,0.000000,-131.657126
12,18,36,0.000000,-132.275455
12,18,38,0.000000,-127.685848
12,18,40,0.000000,-132.265684
12,18,42,0.000000,-133.566842
12,18,44,0.000000,-125.839310
12,18,46,0.000000,-130.459033
12,18,48,0.000000,-127.636343
12,18,50,0.000000,-128.448321
12,18,52,0.000000,-131.346504
12,18,54,0.000000,-138.520600
12,18,56,0.000000,-135.766277
12,18,58,0.000000,-122.224768
12,19,0,0.000000,-124.876736
12,19,2,0.000000,-132.248901
12,19,4,0.000000,-132.017057
12,19,6,0.000000,-134.690534
12,19,8,0.000000,-129.922727
12,19,10,0.000000,-125.473590
12,19,12,0.000000,-126.506821
12,19,14,0.000000,-128.511504
12,19,16,0.000000,-127.053725
12,19,18,0.000000,-135.950085
12,19,20,0.000000,-129.238318
12,19,22,0.000000,-134.152179
12,19,24,0.000000,-127.985863
12,19,26,0.000000,-132.349180
12,19,28,0.000000,-127.721152
12,19,30,0.000000,-131.591025
12,19,32,0.000000,-126.285207
12,19,34,0.000000,-132.547771
12,19,36,0.000000,-124.947153
12,19,38,0.000000,-125.888945
12,19,40,0.000000,-133.987580
12,19,42,0.000000,-128.205539
12,19,44,0.000000,-140.438344
12,19,46,0.000000,-131.655098
12,19,48,0.000000,-137.989315
12,19,50,0.000000,-132.080983
12,19,52,0.000000,-124.886298
12,19,54,0.000000,-130.180698
12,19,56,0.000000,-131.349246
12,19,58,0.000000,-140.712723
12,20,0,0.000000,-133.015203
12,20,2,0.000000,-132.900199
12,20,4,0.000000,-134.295548
12,20,6,0.000000,-125.909374
12,20,8,0.000000,-128.950144
12,20,10,0.000000,-127.446085
12,20,12,0.000000,-135.623196
12,20,14,0.000000,-127.690451
12,20,16,0.000000,-128.863053
12,20,18,0.000000,-136.238789
12,20,20,0.000000,-133.869784
12,20,22,0.000000,-139.152634
12,20,24,0.000000,-128.274222
12,20,26,0.000000,-121.679801
12,20,28,0.000000,-123.125891
12,20,30,0.000000,-125.234729
12,20,32,0.000000,-124.953729
12,20,34,0.000000,-129.875704
12,20,36,0.000000,-129.729633
12,20,38,0.000000,-136.456165
12,20,40,0.000000,-128.182507
12,20,42,0.000000,-127.634277
12,20,44,0.000000,-126.826781
12,20,46,0.000000,-128.045873
12,20,48,0.000000,-129.817527
12,20,50,0.000000,-139.053639
12,20,52,0.000000,-135.890738
12,20,54,0.000000,-140.586573
12,20,56,0.000000,-138.295188
12,20,58,0.000000,-133.635108
12,21,0,0.000000,-123.597686
12,21,2,0.000000,-127.079274
12,21,4,0.000000,-120.522300
12,21,6,0.000000,-123.947463
12,21,8,0.000000,-125.460442
12,21,10,0.000000,-124.806355
12,21,12,0.000000,-130.821804
12,21,14,0.000000,-129.158786
12,21,16,0.000000,-130.352225
12,21,18,0.000000,-138.307834
12,21,20,0.000000,-127.957191
12,21,22,0.000000,-127.516151
12,21,24,0.000000,-126.258341
12,21,26,0.000000,-130.968134
12,21,28,0.000000,-130.377851
12,21,30,0.000000,-127.148316
12,21,32,0.000000,-138.295663
12,21,34,0.000000,-128.116980
12,21,36,0.000000,-126.821424
12,21,38,0.000000,-125.965698
12,21,40,0.000000,-143.282489
12,21,42,0.000000,-127.440775
12,21,44,0.000000,-136.328916
12,21,46,0.000000,-129.939057
12,21,48,0.000000,-133.379612
12,21,50,0.000000,-127.618846
12,21,52,0.000000,-130.888891
12,21,54,0.000000,-131.730242
12,21,56,0.000000,-128.729898
12,21,58,0.000000,-123.405608
12,22,0,0.000000,-129.219385
12,22,2,0.000000,-127.931085
12,22,4,0.000000,-126.279030
12,22,6,0.000000,-137.092418
12,22,8,0.000000,-138.418332
12,22,10,0.000000,-129.816418
12,22,12,0.000000,-140.357871
12,22,14,0.000000,-130.009726
12,22,16,0.000000,-130.440569
12,22,18,0.000000,-135.794804
12,22,20,0.000000,-125.341998
12,22,22,0.000000,-126.793630
12,22,24,0.000000,-130.748377
12,22,26,0.000000,-133.551843
12,22,28,0.000000,-133.158595
12,22,30,0.000000,-128.967439
12,22,32,0.000000,-136.595428
12,22,34,0.000000,-127.853828
12,22,36,0.000000,-157.143729
12,22,38,0.000000,-129.390590
12,22,40,0.000000,-140.912166
12,22,42,0.000000,-128.283440
12,22,44,0.000000,-125.029482
12,22,46,0.000000,-122.784145
12,22,48,0.000000,-140.574453
12,22,50,0.000000,-133.166945
12,22,52,0.000000,-140.756658
12,22,54,0.000000,-131.662004
12,22,56,0.000000,-131.906169
12,22,58,0.000000,-132.226188
12,23,0,0.000000,-124.505402
12,23,2,0.000000,-127.205879
12,23,4,0.000000,-121.955016
12,23,6,0.000000,-123.217996
12,23,8,0.000000,-155.061631
12,23,10,0.000000,-147.103834
12,23,12,0.000000,-140.117364
12,23,14,0.000000,-131.566491
12,23,16,0.000000,-140.938744
12,23,18,0.000000,-131.547597
12,23,20,0.000000,-139.108418
12,23,22,0.000000,-129.913593
12,23,24,0.000000,-126.065924
12,23,26,0.000000,-130.776215
12,23,28,0.000000,-127.289390
12,23,30,0.000000,-155.626153
12,23,32,0.000000,-127.992566
12,23,34,0.000000,-137.674309
12,23,36,0.000000,-125.012567
12,23,38,0.000000,-141.196072
12,23,40,0.000000,-138.071872
12,23,42,0.000000,-134.864743
12,23,44,0.000000,-140.510188
12,23,46,0.000000,-129.444598
12,23,48,0.000000,-127.545009
12,23,50,0.000000,-132.967797
12,23,52,0.000000,-122.256598
12,23,54,0.000000,-131.566434
12,23,56,0.000000,-125.743067
12,23,58,0.000000,-126.224208
12,24,0,0.000000,-132.422310
12,24,2,0.000000,-127.888245
12,24,4,0.000000,-132.552450
12,24,6,0.000000,-142.250975
12,24,8,0.000000,-124.646605
12,24,10,0.000000,-127.033432
12,24,12,0.000000,-137.315122
12,24,14,0.000000,-131.088271
12,24,16,0.000000,-128.396883
12,24,18,0.000000,-132.747266
12,24,20,0.000000,-126.013693
12,24,22,0.000000,-130.639420
12,24,24,0.000000,-137.707808
12,24,26,0.000000,-125.136883
12,24,28,0.000000,-134.275138
12,24,30,0.000000,-130.245783
12,24,32,0.000000,-132.042439
12,24,34,0.000000,-130.199464
12,24,36,0.000000,-129.058964
12,24,38,0.000000,-126.282683
12,24,40,0.000000,-126.735538
12,24,42,0.000000,-128.525125
12,24,44,0.000000,-131.032763
12,24,46,0.000000,-136.130023
12,24,48,0.000000,-126.524183
12,24,50,0.000000,-133.325404
12,24,52,0.000000,-127.909582
12,24,54,0.000000,-128.123073
12,24,56,0.000000,-133.595241
12,24,58,0.000000,-131.756633
12,25,0,0.000000,-126.722773
12,25,2,0.000000,-126.857516
12,25,4,0.000000,-147.135692
12,25,6,0.000000,-128.386509
12,25,8,0.000000,-135.208916
12,25,10,0.000000,-136.102069
12,25,12,0.000000,-132.941563
12,25,14,0.000000,-128.973783
12,25,16,0.000000,-135.535016
12,25,18,0.000000,-122.221286
12,25,20,0.000000,-122.388676
12,25,22,0.000000,-129.651723
12,25,24,0.000000,-124.346893
12,25,26,0.000000,-130.839768
12,25,28,0.000000,-136.505402
12,25,30,0.000000,-126.775973
12,25,32,0.000000,-136.160974
12,25,34,0.000000,-126.178792
12,25,36,0.000000,-136.546557
12,25,38,0.000000,-137.820870
12,25,40,0.000000,-125.532796
12,25,42,0.000000,-128.840897
12,25,44,0.000000,-130.920328
12,25,46,0.000000,-128.386014
12,25,48,0.000000,-124.844439
12,25,50,0.000000,-133.050260
12,25,52,0.000000,-137.250503
12,25,54,0.000000,-122.602332
12,25,56,0.000000,-128.298598
12,25,58,0.000000,-124.960568
12,26,0,0.000000,-126.680100
12,26,2,0.000000,-130.459549
12,26,4,0.000000,-128.559207
12,26,6,0.000000,-127.083054
12,26,8,0.000000,-132.961445
12,26,10,0.000000,-126.062769
12,26,12,0.000000,-125.821902
12,26,14,0.000000,-123.582889
12,26,16,0.000000,-129.257931
12,26,18,0.000000,-135.240437
12,26,20,0.000000,-132.025188
12,26,22,0.000000,-125.252494
12,26,24,0.000000,-129.756791
12,26,26,0.000000,-128.750706
12,26,28,0.000000,-129.902097
12,26,30,0.000000,-128.381010
12,26,32,0.000000,-134.408464
12,26,34,0.000000,-125.487531
12,26,36,0.000000,-140.502432
12,26,38,0.000000,-131.977499
12,26,40,0.000000,-133.669410
12,26,42,0.000000,-133.521495
12,26,44,0.000000,-139.285601
12,26,46,0.000000,-126.163355
12,26,48,0.000000,-127.191327
12,26,50,0.000000,-130.207496
12,26,52,0.000000,-128.230605
12,26,54,0.000000,-135.247322
12,26,56,0.000000,-120.754631
12,26,58,0.000000,-137.964119
12,27,0,0.000000,-127.334804
12,27,2,0.000000,-126.614400
12,27,4,0.000000,-128.094747
12,27,6,0.000000,-126.561341
12,27,8,0.000000,-143.811581
12,27,10,0.000000,-133.401337
12,27,12,0.000000,-130.652885
12,27,14,0.000000,-133.035949
12,27,16,0.000000,-129.239511
12,27,18,0.000000,-142.988938
12,27,20,0.000000,-141.704845
12,27,22,0.000000,-137.398618
