hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-124.174904
12,0,2,0.000000,-122.127576
12,0,4,0.000000,-120.446759
12,0,6,0.000000,-122.976657
12,0,8,0.000000,-124.849708
12,0,10,0.000000,-123.036931
12,0,12,0.000000,-121.661357
12,0,14,0.000000,-124.011088
12,0,16,0.000000,-124.766203
12,0,18,0.000000,-122.656517
12,0,20,0.000000,-122.960056
12,0,22,0.000000,-124.254240
12,0,24,0.000000,-124.078329
12,0,26,0.000000,-124.522554
12,0,28,0.000000,-122.253065
12,0,30,0.000000,-122.376270
12,0,32,0.000000,-122.192998
12,0,34,0.000000,-125.048561
12,0,36,0.000000,-123.732455
12,0,38,0.000000,-124.533857
12,0,40,0.000000,-124.236072
12,0,42,0.000000,-124.042315
12,0,44,0.000000,-124.849079
12,0,46,0.000000,-122.885431
12,0,48,0.000000,-125.996646
12,0,50,0.000000,-124.980378
12,0,52,0.000000,-123.183490
12,0,54,0.000000,-122.362334
12,0,56,0.000000,-123.090412
12,0,58,0.000000,-125.993520
12,1,0,0.000000,-125.656216
12,1,2,0.000000,-122.593483
12,1,4,0.000000,-122.774747
12,1,6,0.000000,-121.720522
12,1,8,0.000000,-120.624414
12,1,10,0.000000,-126.427247
12,1,12,0.000000,-124.345377
12,1,14,0.000000,-123.201326
12,1,16,0.000000,-122.298652
12,1,18,0.000000,-125.128297
12,1,20,0.000000,-127.435920
12,1,22,0.000000,-124.800145
12,1,24,0.000000,-126.094994
12,1,26,0.000000,-124.862366
12,1,28,0.000000,-122.783423
12,1,30,0.000000,-121.570450
12,1,32,0.000000,-120.961181
12,1,34,0.000000,-125.717912
12,1,36,0.000000,-125.456009
12,1,38,0.000000,-123.242872
12,1,40,0.000000,-122.723316
12,1,42,0.000000,-121.670519
12,1,44,0.000000,-122.651665
12,1,46,0.000000,-125.410203
12,1,48,0.000000,-126.023364
12,1,50,0.000000,-125.155319
12,1,52,0.000000,-126.146919
12,1,54,0.000000,-121.792669
12,1,56,0.000000,-123.382459
12,1,58,0.000000,-125.332918
12,2,0,0.000000,-122.653162
12,2,2,0.000000,-125.162847
12,2,4,0.000000,-125.706191
12,2,6,0.000000,-123.519305
12,2,8,0.000000,-122.866218
12,2,10,0.000000,-123.059470
12,2,12,0.000000,-122.310681
12,2,14,0.000000,-121.509134
12,2,16,0.000000,-120.195041
12,2,18,0.000000,-123.126774
12,2,20,0.000000,-122.670612
12,2,22,0.000000,-121.663434
12,2,24,0.000000,-125.400868
12,2,26,0.000000,-124.123257
12,2,28,0.000000,-123.883348
12,2,30,0.000000,-121.599753
12,2,32,0.000000,-122.860829
12,2,34,0.000000,-125.369174
12,2,36,0.000000,-124.004823
12,2,38,0.000000,-120.694404
12,2,40,0.000000,-123.810970
12,2,42,0.000000,-123.386432
12,2,44,0.000000,-122.920928
12,2,46,0.000000,-124.440406
12,2,48,0.000000,-124.732106
12,2,50,0.000000,-122.686502
12,2,52,0.000000,-121.553284
12,2,54,0.000000,-121.915804
12,2,56,0.000000,-122.134877
12,2,58,0.000000,-125.181104
12,3,0,0.000000,-125.392166
12,3,2,0.000000,-123.622612
12,3,4,0.000000,-124.583175
12,3,6,0.000000,-125.237576
12,3,8,0.000000,-126.156048
12,3,10,0.000000,-117.944514
12,3,12,0.000000,-126.710642
12,3,14,0.000000,-124.751021
12,3,16,0.000000,-124.896176
12,3,18,0.000000,-126.150696
12,3,20,0.000000,-126.806304
12,3,22,0.000000,-123.754554
12,3,24,0.000000,-125.628775
12,3,26,0.000000,-126.176595
12,3,28,0.000000,-126.238445
12,3,30,0.000000,-123.989977
12,3,32,0.000000,-125.787313
12,3,34,0.000000,-125.058361
12,3,36,0.000000,-123.038900
12,3,38,0.000000,-125.066098
12,3,40,0.000000,-123.305324
12,3,42,0.000000,-124.916180
12,3,44,0.000000,-124.825880
12,3,46,0.000000,-125.581090
12,3,48,0.000000,-124.963300
12,3,50,0.000000,-123.898758
12,3,52,0.000000,-124.797753
12,3,54,0.000000,-123.821330
12,3,56,0.000000,-123.615564
12,3,58,0.000000,-126.053909
12,4,0,0.000000,-124.597945
12,4,2,0.000000,-123.696799
12,4,4,0.000000,-124.395847
12,4,6,0.000000,-125.568943
12,4,8,0.000000,-123.570880
12,4,10,0.000000,-123.196166
12,4,12,0.000000,-124.205342
12,4,14,0.000000,-123.641015
12,4,16,0.000000,-122.838053
12,4,18,0.000000,-123.993678
12,4,20,0.000000,-126.812944
12,4,22,0.000000,-123.227160
12,4,24,0.000000,-125.616577
12,4,26,0.000000,-125.276036
12,4,28,0.000000,-122.154784
12,4,30,0.000000,-124.602200
12,4,32,0.000000,-124.194917
12,4,34,0.000000,-123.484589
12,4,36,0.000000,-120.736110
12,4,38,0.000000,-124.754705
12,4,40,0.000000,-125.158863
12,4,42,0.000000,-125.008204
12,4,44,0.000000,-125.197879
12,4,46,0.000000,-123.617915
12,4,48,0.000000,-123.029729
12,4,50,0.000000,-124.932152
12,4,52,0.000000,-124.793618
12,4,54,0.000000,-125.606824
12,4,56,0.000000,-122.855282
12,4,58,0.000000,-125.044327
12,5,0,0.000000,-126.845698
12,5,2,0.000000,-126.239029
12,5,4,0.000000,-125.050272
12,5,6,0.000000,-124.891819
12,5,8,0.000000,-124.787450
12,5,10,0.000000,-124.227081
12,5,12,0.000000,-124.060619
12,5,14,0.000000,-125.856386
12,5,16,0.000000,-124.484300
12,5,18,0.000000,-119.984922
12,5,20,0.000000,-122.892549
12,5,22,0.000000,-123.992400
12,5,24,0.000000,-124.623297
12,5,26,0.000000,-124.868513
12,5,28,0.000000,-125.209798
12,5,30,0.000000,-123.370379
12,5,32,0.000000,-122.691312
12,5,34,0.000000,-121.997546
12,5,36,0.000000,-125.544186
12,5,38,0.000000,-125.172479
12,5,40,0.000000,-124.861806
12,5,42,0.000000,-122.874365
12,5,44,0.000000,-126.412125
12,5,46,0.000000,-127.165890
12,5,48,0.000000,-124.687072
12,5,50,0.000000,-121.279334
12,5,52,0.000000,-125.102745
12,5,54,0.000000,-123.073541
12,5,56,0.000000,-123.439609
12,5,58,0.000000,-125.376698
12,6,0,0.000000,-121.444219
12,6,2,0.000000,-126.918038
12,6,4,0.000000,-124.034540
12,6,6,0.000000,-125.763485
12,6,8,0.000000,-124.466548
12,6,10,0.000000,-123.796417
12,6,12,0.000000,-125.644953
12,6,14,0.000000,-124.745479
12,6,16,0.000000,-125.050566
12,6,18,0.000000,-121.360581
12,6,20,0.000000,-125.596376
12,6,22,0.000000,-122.639039
12,6,24,0.000000,-122.316543
12,6,26,0.000000,-125.949274
12,6,28,0.000000,-127.009531
12,6,30,0.000000,-128.549372
12,6,32,0.000000,-124.505547
12,6,34,0.000000,-124.878619
12,6,36,0.000000,-126.712216
12,6,38,0.000000,-126.588931
12,6,40,0.000000,-123.429258
12,6,42,0.000000,-125.786375
12,6,44,0.000000,-124.752027
12,6,46,0.000000,-127.137435
12,6,48,0.000000,-128.142133
12,6,50,0.000000,-125.553817
12,6,52,0.000000,-122.511422
12,6,54,0.000000,-122.669465
12,6,56,0.000000,-124.808265
12,6,58,0.000000,-122.208719
12,7,0,0.000000,-122.740457
12,7,2,0.000000,-126.816432
12,7,4,0.000000,-125.818837
12,7,6,0.000000,-123.380671
12,7,8,0.000000,-123.086600
12,7,10,0.000000,-124.743496
12,7,12,0.000000,-124.939932
12,7,14,0.000000,-123.286165
12,7,16,0.000000,-123.342252
12,7,18,0.000000,-123.851059
12,7,20,0.000000,-121.871989
12,7,22,0.000000,-122.247746
12,7,24,0.000000,-129.549903
12,7,26,0.000000,-128.387939
12,7,28,0.000000,-125.962488
12,7,30,0.000000,-127.002171
12,7,32,0.000000,-126.060843
12,7,34,0.000000,-126.698325
12,7,36,0.000000,-124.761300
12,7,38,0.000000,-121.111495
12,7,40,0.000000,-127.252719
12,7,42,0.000000,-126.861606
12,7,44,0.000000,-120.342960
12,7,46,0.000000,-126.352305
12,7,48,0.000000,-125.493731
12,7,50,0.000000,-126.888490
12,7,52,0.000000,-127.578940
12,7,54,0.000000,-125.424805
12,7,56,0.000000,-125.194842
12,7,58,0.000000,-124.625766
12,8,0,0.000000,-126.942937
12,8,2,0.000000,-125.117591
12,8,4,0.000000,-123.736973
12,8,6,0.000000,-126.309986
12,8,8,0.000000,-121.923842
12,8,10,0.000000,-123.722112
12,8,12,0.000000,-126.571284
12,8,14,0.000000,-123.972728
12,8,16,0.000000,-127.734436
12,8,18,0.000000,-122.517266
12,8,20,0.000000,-122.652552
12,8,22,0.000000,-126.202455
12,8,24,0.000000,-127.100977
12,8,26,0.000000,-123.705959
12,8,28,0.000000,-124.062965
12,8,30,0.000000,-121.956396
12,8,32,0.000000,-125.692670
12,8,34,0.000000,-126.242658
12,8,36,0.000000,-126.782357
12,8,38,0.000000,-125.055508
12,8,40,0.000000,-122.981829
12,8,42,0.000000,-126.534231
12,8,44,0.000000,-124.958638
12,8,46,0.000000,-123.672422
12,8,48,0.000000,-126.190981
12,8,50,0.000000,-125.360260
12,8,52,0.000000,-122.120115
12,8,54,0.000000,-124.758143
12,8,56,0.000000,-122.265957
12,8,58,0.000000,-127.238586
12,9,0,0.000000,-124.908709
12,9,2,0.000000,-124.086169
12,9,4,0.000000,-126.269015
12,9,6,0.000000,-124.300530
12,9,8,0.000000,-125.102529
12,9,10,0.000000,-123.113897
12,9,12,0.000000,-126.647905
12,9,14,0.000000,-125.275910
12,9,16,0.000000,-122.607937
12,9,18,0.000000,-127.362342
12,9,20,0.000000,-123.785223
12,9,22,0.000000,-126.751003
12,9,24,0.000000,-126.361317
12,9,26,0.000000,-125.630980
12,9,28,0.000000,-123.783695
12,9,30,0.000000,-124.472354
12,9,32,0.000000,-125.714634
12,9,34,0.000000,-125.020620
12,9,36,0.000000,-126.947695
12,9,38,0.000000,-121.923930
12,9,40,0.000000,-126.396993
12,9,42,0.000000,-124.619848
12,9,44,0.000000,-124.663701
12,9,46,0.000000,-125.886518
12,9,48,0.000000,-126.585864
12,9,50,0.000000,-126.142239
12,9,52,0.000000,-127.709788
12,9,54,0.000000,-123.801348
12,9,56,0.000000,-124.432420
12,9,58,0.000000,-128.601300
12,10,0,0.000000,-126.694235
12,10,2,0.000000,-128.235766
12,10,4,0.000000,-125.357971
12,10,6,0.000000,-125.659933
12,10,8,0.000000,-127.216987
12,10,10,0.000000,-125.931667
12,10,12,0.000000,-125.250477
12,10,14,0.000000,-125.693432
12,10,16,0.000000,-127.840748
12,10,18,0.000000,-124.975971
12,10,20,0.000000,-122.822686
12,10,22,0.000000,-123.955302
12,10,24,0.000000,-123.705261
12,10,26,0.000000,-123.783479
12,10,28,0.000000,-126.042835
12,10,30,0.000000,-127.057257
12,10,32,0.000000,-125.850837
12,10,34,0.000000,-121.061577
12,10,36,0.000000,-126.461087
12,10,38,0.000000,-127.615477
12,10,40,0.000000,-124.318890
12,10,42,0.000000,-126.382000
12,10,44,0.000000,-125.299213
12,10,46,0.000000,-124.136475
12,10,48,0.000000,-124.340436
12,10,50,0.000000,-127.338756
12,10,52,0.000000,-124.666840
12,10,54,0.000000,-125.428711
12,10,56,0.000000,-123.439605
12,10,58,0.000000,-123.922913
12,11,0,0.000000,-123.991374
12,11,2,0.000000,-126.118601
12,11,4,0.000000,-124.679704
12,11,6,0.000000,-125.062862
12,11,8,0.000000,-126.678992
12,11,10,0.000000,-123.101905
12,11,12,0.000000,-123.911680
12,11,14,0.000000,-124.044499
12,11,16,0.000000,-127.243746
12,11,18,0.000000,-121.686878
12,11,20,0.000000,-125.722023
12,11,22,0.000000,-123.538736
12,11,24,0.000000,-126.156021
12,11,26,0.000000,-126.348036
12,11,28,0.000000,-123.047174
12,11,30,0.000000,-127.671657
12,11,32,0.000000,-127.040357
12,11,34,0.000000,-128.095174
12,11,36,0.000000,-126.327978
12,11,38,0.000000,-127.377836
12,11,40,0.000000,-126.514855
12,11,42,0.000000,-127.498254
12,11,44,0.000000,-126.951653
12,11,46,0.000000,-126.008604
12,11,48,0.000000,-127.215991
12,11,50,0.000000,-125.953945
12,11,52,0.000000,-122.462782
12,11,54,0.000000,-122.269850
12,11,56,0.000000,-126.176491
12,11,58,0.000000,-123.905540
12,12,0,0.000000,-126.226417
12,12,2,0.000000,-127.373603
12,12,4,0.000000,-127.723917
12,12,6,0.000000,-123.390551
12,12,8,0.000000,-127.445694
12,12,10,0.000000,-127.090629
12,12,12,0.000000,-124.582890
12,12,14,0.000000,-122.191298
12,12,16,0.000000,-125.544866
12,12,18,0.000000,-123.190047
12,12,20,0.000000,-127.987444
12,12,22,0.000000,-125.016368
12,12,24,0.000000,-126.860240
12,12,26,0.000000,-123.672924
12,12,28,0.000000,-130.330542
12,12,30,0.000000,-129.128971
12,12,32,0.000000,-126.367938
12,12,34,0.000000,-124.983691
12,12,36,0.000000,-124.625260
12,12,38,0.000000,-124.056773
12,12,40,0.000000,-126.549313
12,12,42,0.000000,-123.996620
12,12,44,0.000000,-128.108171
12,12,46,0.000000,-124.098161
12,12,48,0.000000,-125.484152
12,12,50,0.000000,-127.746869
12,12,52,0.000000,-126.804415
12,12,54,0.000000,-123.139473
12,12,56,0.000000,-126.182101
12,12,58,0.000000,-126.772080
12,13,0,0.000000,-120.461791
12,13,2,0.000000,-128.715637
12,13,4,0.000000,-125.008825
12,13,6,0.000000,-126.809087
12,13,8,0.000000,-126.046064
12,13,10,0.000000,-128.763772
12,13,12,0.000000,-128.324631
12,13,14,0.000000,-127.312080
12,13,16,0.000000,-128.192234
12,13,18,0.000000,-126.968993
12,13,20,0.000000,-128.203184
12,13,22,0.000000,-123.554317
12,13,24,0.000000,-124.797231
12,13,26,0.000000,-125.520136
12,13,28,0.000000,-124.832489
12,13,30,0.000000,-122.006803
12,13,32,0.000000,-127.411851
12,13,34,0.000000,-126.579046
12,13,36,0.000000,-124.387598
12,13,38,0.000000,-123.829554
12,13,40,0.000000,-122.074774
12,13,42,0.000000,-126.675642
12,13,44,0.000000,-124.020889
12,13,46,0.000000,-126.831558
12,13,48,0.000000,-126.098683
12,13,50,0.000000,-126.403179
12,13,52,0.000000,-126.884562
12,13,54,0.000000,-126.174147
12,13,56,0.000000,-124.805318
12,13,58,0.000000,-127.180526
12,14,0,0.000000,-127.012263
12,14,2,0.000000,-124.944265
12,14,4,0.000000,-128.111627
12,14,6,0.000000,-127.136786
12,14,8,0.000000,-124.901694
12,14,10,0.000000,-126.313360
12,14,12,0.000000,-125.596437
12,14,14,0.000000,-126.809053
12,14,16,0.000000,-126.797615
12,14,18,0.000000,-125.648250
12,14,20,0.000000,-125.934759
12,14,22,0.000000,-127.930675
12,14,24,0.000000,-126.633705
12,14,26,0.000000,-126.491203
12,14,28,0.000000,-124.327781
12,14,30,0.000000,-127.949681
12,14,32,0.000000,-127.052234
12,14,34,0.000000,-122.817435
12,14,36,0.000000,-128.232494
12,14,38,0.000000,-126.441089
12,14,40,0.000000,-120.091822
12,14,42,0.000000,-123.688668
12,14,44,0.000000,-124.375338
12,14,46,0.000000,-126.720829
12,14,48,0.000000,-127.691196
12,14,50,0.000000,-128.107981
12,14,52,0.000000,-124.505364
12,14,54,0.000000,-125.476555
12,14,56,0.000000,-128.076856
12,14,58,0.000000,-126.264201
12,15,0,0.000000,-126.783895
12,15,2,0.000000,-128.642519
12,15,4,0.000000,-126.655606
12,15,6,0.000000,-126.181126
12,15,8,0.000000,-129.365980
12,15,10,0.000000,-124.701124
12,15,12,0.000000,-124.920143
12,15,14,0.000000,-126.676562
12,15,16,0.000000,-126.687395
12,15,18,0.000000,-125.755017
12,15,20,0.000000,-126.141021
12,15,22,0.000000,-127.078105
12,15,24,0.000000,-127.531992
12,15,26,0.000000,-126.481157
12,15,28,0.000000,-126.254610
12,15,30,0.000000,-126.778184
12,15,32,0.000000,-122.128217
12,15,34,0.000000,-125.573502
12,15,36,0.000000,-127.574529
12,15,38,0.000000,-123.618930
12,15,40,0.000000,-128.316686
12,15,42,0.000000,-125.607464
12,15,44,0.000000,-125.679538
12,15,46,0.000000,-126.032304
12,15,48,0.000000,-126.409787
12,15,50,0.000000,-124.368363
12,15,52,0.000000,-127.512087
12,15,54,0.000000,-123.552436
12,15,56,0.000000,-128.204498
12,15,58,0.000000,-122.694561
12,16,0,0.000000,-127.747601
12,16,2,0.000000,-127.625606
12,16,4,0.000000,-124.958763
12,16,6,0.000000,-123.984804
12,16,8,0.000000,-128.578925
12,16,10,0.000000,-127.462131
12,16,12,0.000000,-125.685665
12,16,14,0.000000,-126.360319
12,16,16,0.000000,-124.395634
12,16,18,0.000000,-127.519753
12,16,20,0.000000,-128.457653
12,16,22,0.000000,-122.993041
12,16,24,0.000000,-125.516413
12,16,26,0.000000,-126.369019
12,16,28,0.000000,-128.293747
12,16,30,0.000000,-122.419609
12,16,32,0.000000,-125.945389
12,16,34,0.000000,-126.303146
12,16,36,0.000000,-125.850581
12,16,38,0.000000,-127.528279
12,16,40,0.000000,-128.137617
12,16,42,0.000000,-123.170811
12,16,44,0.000000,-128.976563
12,16,46,0.000000,-125.632341
12,16,48,0.000000,-128.812899
12,16,50,0.000000,-126.250716
12,16,52,0.000000,-126.187339
12,16,54,0.000000,-126.617072
12,16,56,0.000000,-127.905235
12,16,58,0.000000,-126.965309
12,17,0,0.000000,-126.066760
12,17,2,0.000000,-127.236743
12,17,4,0.000000,-124.250289
12,17,6,0.000000,-127.546205
12,17,8,0.000000,-123.656384
12,17,10,0.000000,-124.550673
12,17,12,0.000000,-121.817043
12,17,14,0.000000,-123.374049
12,17,16,0.000000,-125.416265
12,17,18,0.000000,-123.299601
12,17,20,0.000000,-128.000918
12,17,22,0.000000,-124.835359
12,17,24,0.000000,-127.288569
12,17,26,0.000000,-125.645283
12,17,28,0.000000,-125.301802
12,17,30,0.000000,-124.117728
12,17,32,0.000000,-128.196609
12,17,34,0.000000,-127.636482
12,17,36,0.000000,-126.994235
12,17,38,0.000000,-125.024035
12,17,40,0.000000,-124.917184
12,17,42,0.000000,-128.071687
12,17,44,0.000000,-127.742086
12,17,46,0.000000,-124.277389
12,17,48,0.000000,-126.439775
12,17,50,0.000000,-126.920383
12,17,52,0.000000,-126.624688
12,17,54,0.000000,-126.399505
12,17,56,0.000000,-126.744680
12,17,58,0.000000,-127.787735
12,18,0,0.000000,-123.352638
12,18,2,0.000000,-128.372278
12,18,4,0.000000,-124.773674
12,18,6,0.000000,-124.966878
12,18,8,0.000000,-125.101550
12,18,10,0.000000,-127.923637
12,18,12,0.000000,-124.261961
12,18,14,0.000000,-127.345081
12,18,16,0.000000,-128.727736
12,18,18,0.000000,-123.807399
12,18,20,0.000000,-128.484055
12,18,22,0.000000,-129.006169
12,18,24,0.000000,-124.990331
12,18,26,0.000000,-129.255621
12,18,28,0.000000,-124.050582
12,18,30,0.000000,-125.504242
12,18,32,0.000000,-126.407161
12,18,34,0.000000,-125.644919
12,18,36,0.000000,-126.315708
12,18,38,0.000000,-125.795578
12,18,40,0.000000,-126.208329
12,18,42,0.000000,-123.728527
12,18,44,0.000000,-125.389006
12,18,46,0.000000,-125.234910
12,18,48,0.000000,-127.068452
12,18,50,0.000000,-126.037478
12,18,52,0.000000,-129.487790
12,18,54,0.000000,-123.993311
12,18,56,0.000000,-129.445607
12,18,58,0.000000,-124.677787
12,19,0,0.000000,-125.262047
12,19,2,0.000000,-126.568559
12,19,4,0.000000,-127.364774
12,19,6,0.000000,-126.024849
12,19,8,0.000000,-125.386935
12,19,10,0.000000,-127.448253
12,19,12,0.000000,-121.812095
12,19,14,0.000000,-125.838855
12,19,16,0.000000,-124.132919
12,19,18,0.000000,-124.213683
12,19,20,0.000000,-126.986929
12,19,22,0.000000,-122.299942
12,19,24,0.000000,-122.272948
12,19,26,0.000000,-125.914292
12,19,28,0.000000,-125.903014
12,19,30,0.000000,-128.006218
12,19,32,0.000000,-129.597829
12,19,34,0.000000,-123.173995
12,19,36,0.000000,-127.335381
12,19,38,0.000000,-126.569657
12,19,40,0.000000,-126.577899
12,19,42,0.000000,-125.894243
12,19,44,0.000000,-125.667706
12,19,46,0.000000,-124.909973
12,19,48,0.000000,-127.748464
12,19,50,0.000000,-123.563004
12,19,52,0.000000,-127.149763
12,19,54,0.000000,-124.152995
12,19,56,0.000000,-127.475115
12,19,58,0.000000,-124.917183
12,20,0,0.000000,-127.789929
12,20,2,0.000000,-125.813639
12,20,4,0.000000,-126.221827
12,20,6,0.000000,-125.170189
12,20,8,0.000000,-125.936586
12,20,10,0.000000,-127.290871
12,20,12,0.000000,-125.272940
12,20,14,0.000000,-128.516416
12,20,16,0.000000,-124.457971
12,20,18,0.000000,-125.497985
12,20,20,0.000000,-125.445371
12,20,22,0.000000,-124.873744
12,20,24,0.000000,-126.447386
12,20,26,0.000000,-128.353932
12,20,28,0.000000,-124.668746
12,20,30,0.000000,-124.306964
12,20,32,0.000000,-126.670205
12,20,34,0.000000,-125.328847
12,20,36,0.000000,-129.197469
12,20,38,0.000000,-126.094303
12,20,40,0.000000,-126.367897
12,20,42,0.000000,-126.135949
12,20,44,0.000000,-124.860165
12,20,46,0.000000,-125.063355
12,20,48,0.000000,-123.738186
12,20,50,0.000000,-127.475701
12,20,52,0.000000,-124.720201
12,20,54,0.000000,-127.085780
12,20,56,0.000000,-124.881410
12,20,58,0.000000,-126.968392
12,21,0,0.000000,-124.800480
12,21,2,0.000000,-127.151009
12,21,4,0.000000,-122.310762
12,21,6,0.000000,-124.350045
12,21,8,0.000000,-127.688420
12,21,10,0.000000,-123.751638
12,21,12,0.000000,-127.776070
12,21,14,0.000000,-127.934158
12,21,16,0.000000,-127.316716
12,21,18,0.000000,-126.277447
12,21,20,0.000000,-123.296852
12,21,22,0.000000,-127.000755
12,21,24,0.000000,-122.188667
12,21,26,0.000000,-125.594888
12,21,28,0.000000,-124.755662
12,21,30,0.000000,-126.404234
12,21,32,0.000000,-126.017908
12,21,34,0.000000,-125.900122
12,21,36,0.000000,-125.745028
12,21,38,0.000000,-126.276600
12,21,40,0.000000,-126.422536
12,21,42,0.000000,-126.303729
12,21,44,0.000000,-124.068539
12,21,46,0.000000,-125.350995
12,21,48,0.000000,-125.909918
12,21,50,0.000000,-124.891920
12,21,52,0.000000,-129.381225
12,21,54,0.000000,-123.160673
12,21,56,0.000000,-125.119383
12,21,58,0.000000,-124.913897
12,22,0,0.000000,-125.701669
12,22,2,0.000000,-126.117527
12,22,4,0.000000,-125.524533
12,22,6,0.000000,-127.484618
12,22,8,0.000000,-124.102202
12,22,10,0.000000,-125.262577
12,22,12,0.000000,-124.697004
12,22,14,0.000000,-127.722459
12,22,16,0.000000,-126.782743
12,22,18,0.000000,-126.840903
12,22,20,0.000000,-126.633997
12,22,22,0.000000,-125.810347
12,22,24,0.000000,-124.336790
12,22,26,0.000000,-127.211729
12,22,28,0.000000,-127.781170
12,22,30,0.000000,-127.443149
12,22,32,0.000000,-127.503924
12,22,34,0.000000,-124.957667
12,22,36,0.000000,-127.636413
12,22,38,0.000000,-126.704041
12,22,40,0.000000,-128.392678
12,22,42,0.000000,-123.863818
12,22,44,0.000000,-125.130440
12,22,46,0.000000,-123.199341
12,22,48,0.000000,-125.285507
12,22,50,0.000000,-126.896513
12,22,52,0.000000,-126.762921
12,22,54,0.000000,-124.011892
12,22,56,0.000000,-126.286298
12,22,58,0.000000,-127.523396
12,23,0,0.000000,-124.243635
12,23,2,0.000000,-126.330306
12,23,4,0.000000,-126.513242
12,23,6,0.000000,-124.256674
12,23,8,0.000000,-126.795525
12,23,10,0.000000,-123.745518
12,23,12,0.000000,-124.634722
12,23,14,0.000000,-127.180978
12,23,16,0.000000,-121.440003
12,23,18,0.000000,-127.214398
12,23,20,0.000000,-123.369573
12,23,22,0.000000,-127.624035
12,23,24,0.000000,-122.227062
12,23,26,0.000000,-126.272400
12,23,28,0.000000,-127.239307
12,23,30,0.000000,-127.444026
12,23,32,0.000000,-124.735216
12,23,34,0.000000,-127.097789
12,23,36,0.000000,-126.098368
12,23,38,0.000000,-128.062174
12,23,40,0.000000,-126.571593
12,23,42,0.000000,-126.557488
12,23,44,0.000000,-126.716351
12,23,46,0.000000,-124.481863
12,23,48,0.000000,-121.818187
12,23,50,0.000000,-128.026804
12,23,52,0.000000,-123.642105
12,23,54,0.000000,-127.491903
12,23,56,0.000000,-123.079710
12,23,58,0.000000,-126.614325
12,24,0,0.000000,-124.459517
12,24,2,0.000000,-123.404169
12,24,4,0.000000,-124.993636
12,24,6,0.000000,-124.686969
12,24,8,0.000000,-125.481784
12,24,10,0.000000,-126.178609
12,24,12,0.000000,-127.324202
12,24,14,0.000000,-127.759849
12,24,16,0.000000,-125.030074
12,24,18,0.000000,-126.429844
12,24,20,0.000000,-126.173540
12,24,22,0.000000,-123.401093
12,24,24,0.000000,-124.895830
12,24,26,0.000000,-127.956215
12,24,28,0.000000,-129.467864
12,24,30,0.000000,-125.294673
12,24,32,0.000000,-125.591065
12,24,34,0.000000,-124.722601
12,24,36,0.000000,-125.550962
12,24,38,0.000000,-126.723103
12,24,40,0.000000,-123.987115
12,24,42,0.000000,-128.136291
12,24,44,0.000000,-125.929028
12,24,46,0.000000,-124.905825
12,24,48,0.000000,-124.262583
12,24,50,0.000000,-123.877736
12,24,52,0.000000,-123.547607
12,24,54,0.000000,-127.224935
12,24,56,0.000000,-125.173319
12,24,58,0.000000,-126.726181
12,25,0,0.000000,-126.667286
12,25,2,0.000000,-125.069243
12,25,4,0.000000,-128.949384
12,25,6,0.000000,-127.503084
12,25,8,0.000000,-124.412624
12,25,10,0.000000,-125.221971
12,25,12,0.000000,-122.908053
12,25,14,0.000000,-127.101922
12,25,16,0.000000,-124.597928
12,25,18,0.000000,-126.506553
12,25,20,0.000000,-123.141085
12,25,22,0.000000,-121.484475
12,25,24,0.000000,-126.296850
12,25,26,0.000000,-124.130384
12,25,28,0.000000,-125.701244
12,25,30,0.000000,-125.140683
12,25,32,0.000000,-126.126495
12,25,34,0.000000,-129.135262
12,25,36,0.000000,-128.381185
12,25,38,0.000000,-127.398698
12,25,40,0.000000,-127.491128
12,25,42,0.000000,-125.445334
12,25,44,0.000000,-125.898053
12,25,46,0.000000,-125.352704
12,25,48,0.000000,-123.250355
12,25,50,0.000000,-125.356952
12,25,52,0.000000,-123.793252
12,25,54,0.000000,-125.001918
12,25,56,0.000000,-126.936917
12,25,58,0.000000,-123.217938
12,26,0,0.000000,-127.342847
12,26,2,0.000000,-124.669960
12,26,4,0.000000,-126.281535
12,26,6,0.000000,-126.757926
12,26,8,0.000000,-123.916881
12,26,10,0.000000,-128.871578
12,26,12,0.000000,-126.753617
12,26,14,0.000000,-125.212216
12,26,16,0.000000,-124.538826
12,26,18,0.000000,-127.546650
12,26,20,0.000000,-126.755011
12,26,22,0.000000,-124.932722
12,26,24,0.000000,-126.376987
12,26,26,0.000000,-125.501087
12,26,28,0.000000,-122.645740
12,26,30,0.000000,-124.583568
12,26,32,0.000000,-126.498218
12,26,34,0.000000,-127.069513
12,26,36,0.000000,-126.310022
12,26,38,0.000000,-128.356622
12,26,40,0.000000,-125.871830
12,26,42,0.000000,-126.244014
12,26,44,0.000000,-126.698766
12,26,46,0.000000,-128.255378
12,26,48,0.000000,-125.842112
12,26,50,0.000000,-128.901830
12,26,52,0.000000,-128.804942
12,26,54,0.000000,-127.243213
12,26,56,0.000000,-125.662116
12,26,58,0.000000,-124.149385
12,27,0,0.000000,-125.633228
12,27,2,0.000000,-123.489530
12,27,4,0.000000,-125.077488
12,27,6,0.000000,-125.782119
12,27,8,0.000000,-126.109714
12,27,10,0.000000,-127.628966
12,27,12,0.000000,-125.042840
12,27,14,0.000000,-125.870444
12,27,16,0.000000,-128.716647
12,27,18,0.000000,-126.108344
12,27,20,0.000000,-126.221464
12,27,22,0.000000,-125.648649
