hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-115.727138
12,0,2,0.000000,-116.848546
12,0,4,0.000000,-113.939859
12,0,6,0.000000,-113.052928
12,0,8,0.000000,-113.787223
12,0,10,0.000000,-116.597121
12,0,12,0.000000,-113.124141
12,0,14,0.000000,-115.064693
12,0,16,0.000000,-111.349946
12,0,18,0.000000,-113.458709
12,0,20,0.000000,-113.796682
12,0,22,0.000000,-113.022033
12,0,24,0.000000,-112.817261
12,0,26,0.000000,-114.472730
12,0,28,0.000000,-113.327723
12,0,30,0.000000,-114.600004
12,0,32,0.000000,-115.026522
12,0,34,0.000000,-114.076178
12,0,36,0.000000,-115.194672
12,0,38,0.000000,-111.858294
12,0,40,0.000000,-113.256893
12,0,42,0.000000,-114.445978
12,0,44,0.000000,-112.708238
12,0,46,0.000000,-114.751032
12,0,48,0.000000,-115.322652
12,0,50,0.000000,-113.960245
12,0,52,0.000000,-113.889883
12,0,54,0.000000,-114.459718
12,0,56,0.000000,-116.193037
12,0,58,0.000000,-114.131743
12,1,0,0.000000,-114.813515
12,1,2,0.000000,-113.582214
12,1,4,0.000000,-113.603571
12,1,6,0.000000,-114.159618
12,1,8,0.000000,-115.283670
12,1,10,0.000000,-112.965756
12,1,12,0.000000,-112.891680
12,1,14,0.000000,-112.629048
12,1,16,0.000000,-114.122757
12,1,18,0.000000,-110.594778
12,1,20,0.000000,-114.455134
12,1,22,0.000000,-114.042955
12,1,24,0.000000,-114.403870
12,1,26,0.000000,-112.811989
12,1,28,0.000000,-114.152968
12,1,30,0.000000,-112.337269
12,1,32,0.000000,-114.186397
12,1,34,0.000000,-111.175026
12,1,36,0.000000,-115.269722
12,1,38,0.000000,-115.202797
12,1,40,0.000000,-111.515343
12,1,42,0.000000,-114.366057
12,1,44,0.000000,-114.978176
12,1,46,0.000000,-112.784236
12,1,48,0.000000,-115.589800
12,1,50,0.000000,-115.342689
12,1,52,0.000000,-112.528800
12,1,54,0.000000,-112.870877
12,1,56,0.000000,-115.377369
12,1,58,0.000000,-113.555744
12,2,0,0.000000,-112.937882
12,2,2,0.000000,-114.458854
12,2,4,0.000000,-113.413537
12,2,6,0.000000,-111.693302
12,2,8,0.000000,-115.962429
12,2,10,0.000000,-112.134023
12,2,12,0.000000,-114.388662
12,2,14,0.000000,-112.676495
12,2,16,0.000000,-113.979632
12,2,18,0.000000,-113.570273
12,2,20,0.000000,-115.331059
12,2,22,0.000000,-114.228978
12,2,24,0.000000,-111.055644
12,2,26,0.000000,-114.837518
12,2,28,0.000000,-114.671051
12,2,30,0.000000,-114.633292
12,2,32,0.000000,-116.331807
12,2,34,0.000000,-114.243960
12,2,36,0.000000,-114.812688
12,2,38,0.000000,-114.613919
12,2,40,0.000000,-115.664132
12,2,42,0.000000,-115.183233
12,2,44,0.000000,-114.694285
12,2,46,0.000000,-115.502808
12,2,48,0.000000,-115.356051
12,2,50,0.000000,-112.303348
12,2,52,0.000000,-116.455351
12,2,54,0.000000,-113.237105
12,2,56,0.000000,-115.152845
12,2,58,0.000000,-113.316135
12,3,0,0.000000,-113.095659
12,3,2,0.000000,-114.935172
12,3,4,0.000000,-115.086789
12,3,6,0.000000,-115.381724
12,3,8,0.000000,-116.391582
12,3,10,0.000000,-115.501391
12,3,12,0.000000,-114.661268
12,3,14,0.000000,-114.086850
12,3,16,0.000000,-112.559601
12,3,18,0.000000,-115.547645
12,3,20,0.000000,-112.031564
12,3,22,0.000000,-113.142604
12,3,24,0.000000,-114.452451
12,3,26,0.000000,-112.967429
12,3,28,0.000000,-113.943948
12,3,30,0.000000,-111.692227
12,3,32,0.000000,-113.770560
12,3,34,0.000000,-114.304292
12,3,36,0.000000,-111.885764
12,3,38,0.000000,-111.408057
12,3,40,0.000000,-112.294692
12,3,42,0.000000,-113.883037
12,3,44,0.000000,-111.688704
12,3,46,0.000000,-114.695242
12,3,48,0.000000,-114.868519
12,3,50,0.000000,-111.065369
12,3,52,0.000000,-112.748243
12,3,54,0.000000,-113.891538
12,3,56,0.000000,-114.964354
12,3,58,0.000000,-114.871129
12,4,0,0.000000,-114.443795
12,4,2,0.000000,-115.758975
12,4,4,0.000000,-113.416698
12,4,6,0.000000,-114.402896
12,4,8,0.000000,-113.487920
12,4,10,0.000000,-113.853465
12,4,12,0.000000,-113.491217
12,4,14,0.000000,-113.930422
12,4,16,0.000000,-113.004938
12,4,18,0.000000,-111.709378
12,4,20,0.000000,-114.273355
12,4,22,0.000000,-114.416073
12,4,24,0.000000,-113.714357
12,4,26,0.000000,-114.453164
12,4,28,0.000000,-114.963577
12,4,30,0.000000,-114.272641
12,4,32,0.000000,-115.521523
12,4,34,0.000000,-115.907693
12,4,36,0.000000,-113.358989
12,4,38,0.000000,-111.814313
12,4,40,0.000000,-112.755886
12,4,42,0.000000,-112.514336
12,4,44,0.000000,-113.783701
12,4,46,0.000000,-114.540309
12,4,48,0.000000,-114.013320
12,4,50,0.000000,-112.546932
12,4,52,0.000000,-111.616723
12,4,54,0.000000,-112.188256
12,4,56,0.000000,-114.839438
12,4,58,0.000000,-114.576864
12,5,0,0.000000,-115.729516
12,5,2,0.000000,-115.324693
12,5,4,0.000000,-113.962988
12,5,6,0.000000,-112.679496
12,5,8,0.000000,-112.254698
12,5,10,0.000000,-112.175332
12,5,12,0.000000,-113.866006
12,5,14,0.000000,-114.549870
12,5,16,0.000000,-114.418234
12,5,18,0.000000,-113.773379
12,5,20,0.000000,-115.766718
12,5,22,0.000000,-112.086982
12,5,24,0.000000,-111.671926
12,5,26,0.000000,-114.390186
12,5,28,0.000000,-114.686639
12,5,30,0.000000,-112.106092
12,5,32,0.000000,-112.582025
12,5,34,0.000000,-114.666154
12,5,36,0.000000,-113.442977
12,5,38,0.000000,-114.786225
12,5,40,0.000000,-114.741098
12,5,42,0.000000,-112.576554
12,5,44,0.000000,-113.796417
12,5,46,0.000000,-112.842545
12,5,48,0.000000,-114.439520
12,5,50,0.000000,-115.376694
12,5,52,0.000000,-115.593640
12,5,54,0.000000,-114.864244
12,5,56,0.000000,-115.796506
12,5,58,0.000000,-114.267399
12,6,0,0.000000,-114.749372
12,6,2,0.000000,-113.859142
12,6,4,0.000000,-110.559382
12,6,6,0.000000,-114.456489
12,6,8,0.000000,-112.370371
12,6,10,0.000000,-111.587000
12,6,12,0.000000,-111.819517
12,6,14,0.000000,-113.576225
12,6,16,0.000000,-114.551626
12,6,18,0.000000,-114.163857
12,6,20,0.000000,-116.124534
12,6,22,0.000000,-113.635032
12,6,24,0.000000,-114.394253
12,6,26,0.000000,-112.921368
12,6,28,0.000000,-115.114543
12,6,30,0.000000,-113.581401
12,6,32,0.000000,-114.222539
12,6,34,0.000000,-114.745670
12,6,36,0.000000,-114.230876
12,6,38,0.000000,-115.757482
12,6,40,0.000000,-112.211222
12,6,42,0.000000,-112.814209
12,6,44,0.000000,-114.858792
12,6,46,0.000000,-114.532869
12,6,48,0.000000,-113.551041
12,6,50,0.000000,-114.452302
12,6,52,0.000000,-115.971737
12,6,54,0.000000,-114.096275
12,6,56,0.000000,-115.253035
12,6,58,0.000000,-114.066021
12,7,0,0.000000,-114.312503
12,7,2,0.000000,-112.778839
12,7,4,0.000000,-115.372968
12,7,6,0.000000,-113.217595
12,7,8,0.000000,-114.616391
12,7,10,0.000000,-112.665402
12,7,12,0.000000,-114.914613
12,7,14,0.000000,-113.213962
12,7,16,0.000000,-113.096314
12,7,18,0.000000,-114.073549
12,7,20,0.000000,-114.153288
12,7,22,0.000000,-114.573968
12,7,24,0.000000,-112.831008
12,7,26,0.000000,-112.661399
12,7,28,0.000000,-113.162697
12,7,30,0.000000,-114.996261
12,7,32,0.000000,-117.517339
12,7,34,0.000000,-116.961702
12,7,36,0.000000,-114.472413
12,7,38,0.000000,-111.510657
12,7,40,0.000000,-114.444979
12,7,42,0.000000,-112.880832
12,7,44,0.000000,-113.670304
12,7,46,0.000000,-111.743477
12,7,48,0.000000,-114.617230
12,7,50,0.000000,-115.377115
12,7,52,0.000000,-116.566369
12,7,54,0.000000,-113.581601
12,7,56,0.000000,-114.283079
12,7,58,0.000000,-113.271135
12,8,0,0.000000,-115.397608
12,8,2,0.000000,-114.973577
12,8,4,0.000000,-114.459535
12,8,6,0.000000,-111.516625
12,8,8,0.000000,-114.499979
12,8,10,0.000000,-113.718773
12,8,12,0.000000,-114.588219
12,8,14,0.000000,-115.131414
12,8,16,0.000000,-113.991397
12,8,18,0.000000,-116.426886
12,8,20,0.000000,-113.634364
12,8,22,0.000000,-114.578098
12,8,24,0.000000,-113.273468
12,8,26,0.000000,-114.218659
12,8,28,0.000000,-112.384357
12,8,30,0.000000,-114.643962
12,8,32,0.000000,-112.028721
12,8,34,0.000000,-114.947482
12,8,36,0.000000,-112.101932
12,8,38,0.000000,-113.718714
12,8,40,0.000000,-111.700527
12,8,42,0.000000,-114.745504
12,8,44,0.000000,-114.229651
12,8,46,0.000000,-114.327172
12,8,48,0.000000,-113.519958
12,8,50,0.000000,-113.651435
12,8,52,0.000000,-113.094221
12,8,54,0.000000,-113.118931
12,8,56,0.000000,-114.612253
12,8,58,0.000000,-115.544851
12,9,0,0.000000,-114.919289
12,9,2,0.000000,-113.238019
12,9,4,0.000000,-113.895147
12,9,6,0.000000,-112.546129
12,9,8,0.000000,-112.322247
12,9,10,0.000000,-113.961746
12,9,12,0.000000,-114.734533
12,9,14,0.000000,-115.964063
12,9,16,0.000000,-114.370739
12,9,18,0.000000,-114.637148
12,9,20,0.000000,-114.220329
12,9,22,0.000000,-110.905879
12,9,24,0.000000,-115.271423
12,9,26,0.000000,-112.634966
12,9,28,0.000000,-113.911086
12,9,30,0.000000,-113.249253
12,9,32,0.000000,-114.707298
12,9,34,0.000000,-113.398303
12,9,36,0.000000,-115.308194
12,9,38,0.000000,-109.252868
12,9,40,0.000000,-113.922726
12,9,42,0.000000,-112.079043
12,9,44,0.000000,-114.353731
12,9,46,0.000000,-111.252318
12,9,48,0.000000,-114.571964
12,9,50,0.000000,-112.595518
12,9,52,0.000000,-112.726902
12,9,54,0.000000,-110.318467
12,9,56,0.000000,-111.397043
12,9,58,0.000000,-113.171030
12,10,0,0.000000,-115.695831
12,10,2,0.000000,-114.591732
12,10,4,0.000000,-114.018978
12,10,6,0.000000,-99.930260
12,10,8,0.000000,-109.215522
12,10,10,0.000000,-115.450684
12,10,12,0.000000,-114.772973
12,10,14,0.000000,-115.171198
12,10,16,0.000000,-115.089140
12,10,18,0.000000,-114.460023
12,10,20,0.000000,-114.427779
12,10,22,0.000000,-112.336390
12,10,24,0.000000,-114.663588
12,10,26,0.000000,-111.596853
12,10,28,0.000000,-114.692513
12,10,30,0.000000,-112.758381
12,10,32,0.000000,-112.807195
12,10,34,0.000000,-114.379710
12,10,36,0.000000,-112.522203
12,10,38,0.000000,-115.602917
12,10,40,0.000000,-114.501469
12,10,42,0.000000,-114.578154
12,10,44,0.000000,-116.807289
12,10,46,0.000000,-113.616257
12,10,48,0.000000,-113.463821
12,10,50,0.000000,-112.260540
12,10,52,0.000000,-113.732771
12,10,54,0.000000,-115.539499
12,10,56,0.000000,-113.309664
12,10,58,0.000000,-113.580608
12,11,0,0.000000,-111.794893
12,11,2,0.000000,-113.914675
12,11,4,0.000000,-114.503995
12,11,6,0.000000,-115.905172
12,11,8,0.000000,-114.042367
12,11,10,0.000000,-116.460675
12,11,12,0.000000,-115.376484
12,11,14,0.000000,-116.609274
12,11,16,0.000000,-113.896672
12,11,18,0.000000,-110.489009
12,11,20,0.000000,-115.530253
12,11,22,0.000000,-114.736515
12,11,24,0.000000,-114.309267
12,11,26,0.000000,-111.371539
12,11,28,0.000000,-113.254263
12,11,30,0.000000,-112.777589
12,11,32,0.000000,-115.095765
12,11,34,0.000000,-114.817529
12,11,36,0.000000,-113.466201
12,11,38,0.000000,-113.564670
12,11,40,0.000000,-111.940574
12,11,42,0.000000,-115.528098
12,11,44,0.000000,-113.197012
12,11,46,0.000000,-116.557624
12,11,48,0.000000,-112.968355
12,11,50,0.000000,-113.179495
12,11,52,0.000000,-115.358270
12,11,54,0.000000,-113.812793
12,11,56,0.000000,-114.154815
12,11,58,0.000000,-114.088720
12,12,0,0.000000,-114.909815
12,12,2,0.000000,-112.656053
12,12,4,0.000000,-111.805483
12,12,6,0.000000,-117.325824
12,12,8,0.000000,-113.695441
12,12,10,0.000000,-115.076026
12,12,12,0.000000,-113.431706
12,12,14,0.000000,-112.552632
12,12,16,0.000000,-115.566521
12,12,18,0.000000,-114.520500
12,12,20,0.000000,-113.870782
12,12,22,0.000000,-114.529917
12,12,24,0.000000,-113.467151
12,12,26,0.000000,-113.932807
12,12,28,0.000000,-113.354016
12,12,30,0.000000,-114.529835
12,12,32,0.000000,-114.447335
12,12,34,0.000000,-113.889355
12,12,36,0.000000,-113.462968
12,12,38,0.000000,-115.268043
12,12,40,0.000000,-115.639025
12,12,42,0.000000,-112.739978
12,12,44,0.000000,-113.821418
12,12,46,0.000000,-111.958868
12,12,48,0.000000,-116.028763
12,12,50,0.000000,-112.193852
12,12,52,0.000000,-113.135490
12,12,54,0.000000,-113.982050
12,12,56,0.000000,-113.750188
12,12,58,0.000000,-113.064269
12,13,0,0.000000,-114.816253
12,13,2,0.000000,-100.154702
12,13,4,0.000000,-103.407149
12,13,6,0.000000,-98.140405
12,13,8,0.000000,-114.137383
12,13,10,0.000000,-113.133648
12,13,12,0.000000,-112.302033
12,13,14,0.000000,-111.772676
12,13,16,0.000000,-113.532255
12,13,18,0.000000,-115.142630
12,13,20,0.000000,-115.176224
12,13,22,0.000000,-113.247497
12,13,24,0.000000,-115.159801
12,13,26,0.000000,-115.281724
12,13,28,0.000000,-112.689736
12,13,30,0.000000,-114.211069
12,13,32,0.000000,-113.463825
12,13,34,0.000000,-113.399226
12,13,36,0.000000,-113.748203
12,13,38,0.000000,-113.177642
12,13,40,0.000000,-115.919770
12,13,42,0.000000,-115.112414
12,13,44,0.000000,-114.053394
12,13,46,0.000000,-112.180232
12,13,48,0.000000,-115.013963
12,13,50,0.000000,-111.996888
12,13,52,0.000000,-115.139393
12,13,54,0.000000,-112.229964
12,13,56,0.000000,-115.467651
12,13,58,0.000000,-112.883954
12,14,0,0.000000,-111.532684
12,14,2,0.000000,-113.578459
12,14,4,0.000000,-111.602810
12,14,6,0.000000,-114.608139
12,14,8,0.000000,-111.996012
12,14,10,0.000000,-114.103616
12,14,12,0.000000,-115.942758
12,14,14,0.000000,-115.418319
12,14,16,0.000000,-112.720083
12,14,18,0.000000,-113.360493
12,14,20,0.000000,-114.128877
12,14,22,0.000000,-114.580700
12,14,24,0.000000,-114.011771
12,14,26,0.000000,-113.170055
12,14,28,0.000000,-115.500481
12,14,30,0.000000,-116.405181
12,14,32,0.000000,-113.939840
12,14,34,0.000000,-113.212143
12,14,36,0.000000,-112.966604
12,14,38,0.000000,-113.954133
12,14,40,0.000000,-116.121177
12,14,42,0.000000,-116.020154
12,14,44,0.000000,-112.966964
12,14,46,0.000000,-114.210913
12,14,48,0.000000,-115.192511
12,14,50,0.000000,-115.781647
12,14,52,0.000000,-117.486815
12,14,54,0.000000,-113.389004
12,14,56,0.000000,-115.631833
12,14,58,0.000000,-114.496774
12,15,0,0.000000,-114.903544
12,15,2,0.000000,-113.028814
12,15,4,0.000000,-114.799097
12,15,6,0.000000,-113.714820
12,15,8,0.000000,-115.852496
12,15,10,0.000000,-113.203524
12,15,12,0.000000,-113.296349
12,15,14,0.000000,-115.260483
12,15,16,0.000000,-113.958208
12,15,18,0.000000,-116.666030
12,15,20,0.000000,-115.981873
12,15,22,0.000000,-111.489186
12,15,24,0.000000,-113.790276
12,15,26,0.000000,-113.748475
12,15,28,0.000000,-114.352026
12,15,30,0.000000,-113.121546
12,15,32,0.000000,-114.139836
12,15,34,0.000000,-111.877646
12,15,36,0.000000,-111.769485
12,15,38,0.000000,-112.215474
12,15,40,0.000000,-113.954618
12,15,42,0.000000,-114.521286
12,15,44,0.000000,-111.693369
12,15,46,0.000000,-113.037630
12,15,48,0.000000,-116.156048
12,15,50,0.000000,-116.223741
12,15,52,0.000000,-115.271903
12,15,54,0.000000,-114.114924
12,15,56,0.000000,-113.989990
12,15,58,0.000000,-112.920481
12,16,0,0.000000,-112.383223
12,16,2,0.000000,-115.217901
12,16,4,0.000000,-113.657109
12,16,6,0.000000,-115.257625
12,16,8,0.000000,-114.874606
12,16,10,0.000000,-114.376826
12,16,12,0.000000,-113.124225
12,16,14,0.000000,-114.886516
12,16,16,0.000000,-115.256032
12,16,18,0.000000,-112.646759
12,16,20,0.000000,-115.112671
12,16,22,0.000000,-114.356902
12,16,24,0.000000,-113.794433
12,16,26,0.000000,-115.214939
12,16,28,0.000000,-114.691832
12,16,30,0.000000,-113.345568
12,16,32,0.000000,-114.667107
12,16,34,0.000000,-114.682896
12,16,36,0.000000,-116.151593
12,16,38,0.000000,-112.556227
12,16,40,0.000000,-112.672866
12,16,42,0.000000,-114.635967
12,16,44,0.000000,-115.950453
12,16,46,0.000000,-111.556786
12,16,48,0.000000,-112.186417
12,16,50,0.000000,-114.362231
12,16,52,0.000000,-114.734053
12,16,54,0.000000,-114.768531
12,16,56,0.000000,-116.300500
12,16,58,0.000000,-113.558136
12,17,0,0.000000,-111.848921
12,17,2,0.000000,-110.255675
12,17,4,0.000000,-113.698694
12,17,6,0.000000,-113.899986
12,17,8,0.000000,-114.347590
12,17,10,0.000000,-113.497359
12,17,12,0.000000,-112.405362
12,17,14,0.000000,-113.698321
12,17,16,0.000000,-115.911137
12,17,18,0.000000,-113.084017
12,17,20,0.000000,-114.702362
12,17,22,0.000000,-113.233062
12,17,24,0.000000,-113.975287
12,17,26,0.000000,-114.589005
12,17,28,0.000000,-114.674075
12,17,30,0.000000,-117.560576
12,17,32,0.000000,-115.317871
12,17,34,0.000000,-116.752866
12,17,36,0.000000,-114.605037
12,17,38,0.000000,-113.695801
12,17,40,0.000000,-112.916474
12,17,42,0.000000,-114.157737
12,17,44,0.000000,-115.933225
12,17,46,0.000000,-114.295261
12,17,48,0.000000,-113.237374
12,17,50,0.000000,-114.914218
12,17,52,0.000000,-114.900488
12,17,54,0.000000,-114.932778
12,17,56,0.000000,-114.386557
12,17,58,0.000000,-113.182023
12,18,0,0.000000,-115.778024
12,18,2,0.000000,-112.726195
12,18,4,0.000000,-114.332946
12,18,6,0.000000,-112.605425
12,18,8,0.000000,-113.242906
12,18,10,0.000000,-113.164852
12,18,12,0.000000,-114.470109
12,18,14,0.000000,-114.494404
12,18,16,0.000000,-115.181792
12,18,18,0.000000,-112.720184
12,18,20,0.000000,-114.733086
12,18,22,0.000000,-112.504943
12,18,24,0.000000,-115.478567
12,18,26,0.000000,-114.034303
12,18,28,0.000000,-116.698915
12,18,30,0.000000,-115.111930
12,18,32,0.000000,-115.781255
12,18,34,0.000000,-114.807517
12,18,36,0.000000,-115.022004
12,18,38,0.000000,-112.574023
12,18,40,0.000000,-116.323074
12,18,42,0.000000,-116.923805
12,18,44,0.000000,-116.924172
12,18,46,0.000000,-116.297740
12,18,48,0.000000,-114.078794
12,18,50,0.000000,-113.214814
12,18,52,0.000000,-115.338120
12,18,54,0.000000,-115.821294
12,18,56,0.000000,-113.116369
12,18,58,0.000000,-113.326293
12,19,0,0.000000,-113.741536
12,19,2,0.000000,-114.858877
12,19,4,0.000000,-113.122270
12,19,6,0.000000,-112.171218
12,19,8,0.000000,-112.990709
12,19,10,0.000000,-115.180606
12,19,12,0.000000,-114.579389
12,19,14,0.000000,-111.885492
12,19,16,0.000000,-114.308025
12,19,18,0.000000,-109.264030
12,19,20,0.000000,-114.432438
12,19,22,0.000000,-110.112287
12,19,24,0.000000,-113.177984
12,19,26,0.000000,-113.806609
12,19,28,0.000000,-114.711093
12,19,30,0.000000,-113.536575
12,19,32,0.000000,-115.150699
12,19,34,0.000000,-113.058196
12,19,36,0.000000,-112.502656
12,19,38,0.000000,-113.019312
12,19,40,0.000000,-113.650286
12,19,42,0.000000,-114.314691
12,19,44,0.000000,-113.453796
12,19,46,0.000000,-115.473982
12,19,48,0.000000,-116.402277
12,19,50,0.000000,-113.997582
12,19,52,0.000000,-112.992542
12,19,54,0.000000,-113.495536
12,19,56,0.000000,-115.593269
12,19,58,0.000000,-114.175419
12,20,0,0.000000,-114.018790
12,20,2,0.000000,-114.018767
12,20,4,0.000000,-114.361445
12,20,6,0.000000,-115.062161
12,20,8,0.000000,-114.098164
12,20,10,0.000000,-115.287632
12,20,12,0.000000,-114.730901
12,20,14,0.000000,-115.176538
12,20,16,0.000000,-115.197772
12,20,18,0.000000,-116.197182
12,20,20,0.000000,-115.615676
12,20,22,0.000000,-113.280558
12,20,24,0.000000,-114.770671
12,20,26,0.000000,-113.614639
12,20,28,0.000000,-115.621698
12,20,30,0.000000,-114.626064
12,20,32,0.000000,-113.477467
12,20,34,0.000000,-115.204753
12,20,36,0.000000,-116.848688
12,20,38,0.000000,-115.359682
12,20,40,0.000000,-114.805586
12,20,42,0.000000,-115.974679
12,20,44,0.000000,-114.278861
12,20,46,0.000000,-115.118415
12,20,48,0.000000,-114.795971
12,20,50,0.000000,-113.266931
12,20,52,0.000000,-115.259626
12,20,54,0.000000,-113.595458
12,20,56,0.000000,-115.089815
12,20,58,0.000000,-111.243171
12,21,0,0.000000,-115.264122
12,21,2,0.000000,-115.323619
12,21,4,0.000000,-114.601073
12,21,6,0.000000,-115.556896
12,21,8,0.000000,-113.332427
12,21,10,0.000000,-114.607467
12,21,12,0.000000,-115.534072
12,21,14,0.000000,-115.187669
12,21,16,0.000000,-114.282603
12,21,18,0.000000,-113.155541
12,21,20,0.000000,-114.188874
12,21,22,0.000000,-115.516938
12,21,24,0.000000,-112.322820
12,21,26,0.000000,-113.623136
12,21,28,0.000000,-115.415809
12,21,30,0.000000,-114.509238
12,21,32,0.000000,-115.879034
12,21,34,0.000000,-112.180714
12,21,36,0.000000,-115.021431
12,21,38,0.000000,-114.145164
12,21,40,0.000000,-115.526731
12,21,42,0.000000,-113.190255
12,21,44,0.000000,-113.505237
12,21,46,0.000000,-113.458383
12,21,48,0.000000,-114.803073
12,21,50,0.000000,-115.650618
12,21,52,0.000000,-114.799780
12,21,54,0.000000,-113.074610
12,21,56,0.000000,-113.683394
12,21,58,0.000000,-113.937663
12,22,0,0.000000,-113.387229
12,22,2,0.000000,-113.114925
12,22,4,0.000000,-112.049642
12,22,6,0.000000,-112.403063
12,22,8,0.000000,-115.366088
12,22,10,0.000000,-113.153847
12,22,12,0.000000,-116.712425
12,22,14,0.000000,-115.676253
12,22,16,0.000000,-115.602918
12,22,18,0.000000,-113.877537
12,22,20,0.000000,-113.624058
12,22,22,0.000000,-114.056061
12,22,24,0.000000,-112.785734
12,22,26,0.000000,-116.458037
12,22,28,0.000000,-113.198034
12,22,30,0.000000,-111.619526
12,22,32,0.000000,-114.611481
12,22,34,0.000000,-113.767079
12,22,36,0.000000,-112.316441
12,22,38,0.000000,-112.972536
12,22,40,0.000000,-115.679858
12,22,42,0.000000,-111.980524
12,22,44,0.000000,-114.487517
12,22,46,0.000000,-113.498352
12,22,48,0.000000,-115.908756
12,22,50,0.000000,-112.903236
12,22,52,0.000000,-115.685644
12,22,54,0.000000,-115.501469
12,22,56,0.000000,-114.068780
12,22,58,0.000000,-113.870132
12,23,0,0.000000,-114.090056
12,23,2,0.000000,-114.267354
12,23,4,0.000000,-111.438617
12,23,6,0.000000,-114.983568
12,23,8,0.000000,-115.361700
12,23,10,0.000000,-115.611059
12,23,12,0.000000,-113.792805
12,23,14,0.000000,-113.322674
12,23,16,0.000000,-111.499384
12,23,18,0.000000,-113.530231
12,23,20,0.000000,-114.551532
12,23,22,0.000000,-115.380699
12,23,24,0.000000,-115.337613
12,23,26,0.000000,-115.788508
12,23,28,0.000000,-116.048563
12,23,30,0.000000,-114.343752
12,23,32,0.000000,-115.031969
12,23,34,0.000000,-112.374637
12,23,36,0.000000,-114.849992
12,23,38,0.000000,-111.925164
12,23,40,0.000000,-114.032036
12,23,42,0.000000,-111.064729
12,23,44,0.000000,-112.909939
12,23,46,0.000000,-115.999554
12,23,48,0.000000,-113.579398
12,23,50,0.000000,-115.438835
12,23,52,0.000000,-112.482988
12,23,54,0.000000,-116.557032
12,23,56,0.000000,-114.747718
12,23,58,0.000000,-112.377082
12,24,0,0.000000,-115.320121
12,24,2,0.000000,-115.555857
12,24,4,0.000000,-115.838131
12,24,6,0.000000,-111.858103
12,24,8,0.000000,-114.683074
12,24,10,0.000000,-113.834816
12,24,12,0.000000,-112.366756
12,24,14,0.000000,-114.453259
12,24,16,0.000000,-111.643365
12,24,18,0.000000,-116.551081
12,24,20,0.000000,-113.686982
12,24,22,0.000000,-113.406373
12,24,24,0.000000,-115.818884
12,24,26,0.000000,-117.026099
12,24,28,0.000000,-116.033247
12,24,30,0.000000,-112.876482
12,24,32,0.000000,-113.502665
12,24,34,0.000000,-115.244309
12,24,36,0.000000,-114.784126
12,24,38,0.000000,-116.136669
12,24,40,0.000000,-116.697898
12,24,42,0.000000,-113.441148
12,24,44,0.000000,-113.176759
12,24,46,0.000000,-114.034974
12,24,48,0.000000,-113.803693
12,24,50,0.000000,-114.994318
12,24,52,0.000000,-115.782287
12,24,54,0.000000,-96.858254
12,24,56,0.000000,-110.271933
12,24,58,0.000000,-113.596679
12,25,0,0.000000,-113.377891
12,25,2,0.000000,-116.874081
12,25,4,0.000000,-115.065230
12,25,6,0.000000,-114.377936
12,25,8,0.000000,-112.892199
12,25,10,0.000000,-113.294684
12,25,12,0.000000,-113.513351
12,25,14,0.000000,-113.880081
12,25,16,0.000000,-113.204832
12,25,18,0.000000,-114.197364
12,25,20,0.000000,-115.680977
12,25,22,0.000000,-114.258304
12,25,24,0.000000,-115.576579
12,25,26,0.000000,-115.954730
12,25,28,0.000000,-114.423247
12,25,30,0.000000,-113.765735
12,25,32,0.000000,-115.195309
12,25,34,0.000000,-115.810824
12,25,36,0.000000,-113.596460
12,25,38,0.000000,-113.156157
12,25,40,0.000000,-117.504819
12,25,42,0.000000,-113.188685
12,25,44,0.000000,-115.813433
12,25,46,0.000000,-114.445446
12,25,48,0.000000,-114.546429
12,25,50,0.000000,-114.160564
12,25,52,0.000000,-112.252641
12,25,54,0.000000,-111.472082
12,25,56,0.000000,-115.280768
12,25,58,0.000000,-114.482805
12,26,0,0.000000,-114.803230
12,26,2,0.000000,-111.396351
12,26,4,0.000000,-113.910703
12,26,6,0.000000,-113.823897
12,26,8,0.000000,-115.297859
12,26,10,0.000000,-116.898413
12,26,12,0.000000,-113.492605
12,26,14,0.000000,-116.032181
12,26,16,0.000000,-114.533800
12,26,18,0.000000,-114.960299
12,26,20,0.000000,-116.512283
12,26,22,0.000000,-113.692311
12,26,24,0.000000,-114.209357
12,26,26,0.000000,-116.899867
12,26,28,0.000000,-114.397771
12,26,30,0.000000,-114.941674
12,26,32,0.000000,-115.928387
12,26,34,0.000000,-114.439607
12,26,36,0.000000,-113.216750
12,26,38,0.000000,-114.929827
12,26,40,0.000000,-113.816130
12,26,42,0.000000,-115.634709
12,26,44,0.000000,-112.858725
12,26,46,0.000000,-114.801455
12,26,48,0.000000,-116.096347
12,26,50,0.000000,-115.771236
12,26,52,0.000000,-114.557090
12,26,54,0.000000,-111.635721
12,26,56,0.000000,-114.907825
12,26,58,0.000000,-113.750044
12,27,0,0.000000,-112.430570
12,27,2,0.000000,-114.888625
12,27,4,0.000000,-116.039651
12,27,6,0.000000,-113.833023
12,27,8,0.000000,-114.931176
12,27,10,0.000000,-115.505011
12,27,12,0.000000,-116.285616
12,27,14,0.000000,-113.665843
12,27,16,0.000000,-116.532134
12,27,18,0.000000,-113.782548
12,27,20,0.000000,-115.095782
12,27,22,0.000000,-116.514786
