hour,minute,second,fractional second,intensity(dBm)
0,0,4,0.334555,-110.000000
0,0,14,0.714149,-109.080000
0,0,25,0.087741,-111.130000
0,0,35,0.467335,-109.890000
0,0,45,0.849929,-111.650000
0,0,56,0.226523,-110.590000
0,1,6,0.603116,-109.910000
0,1,16,0.983710,-108.870000
0,1,27,0.363304,-110.280000
0,1,37,0.739897,-112.260000
0,1,48,0.116490,-111.370000
0,1,58,0.492084,-113.760000
0,2,8,0.872678,-110.190000
0,2,19,0.250271,-111.080000
0,2,29,0.627865,-108.310000
0,2,40,0.002459,-112.000000
0,2,50,0.376051,-112.120000
0,3,0,0.752645,-113.160000
0,3,11,0.131239,-109.990000
0,3,21,0.503832,-112.260000
0,3,31,0.883426,-111.680000
0,3,42,0.264019,-115.410000
0,3,52,0.638613,-114.830000
0,4,3,0.017206,-107.840000
0,4,13,0.412801,-109.200000
0,4,23,0.789394,-113.550000
0,4,34,0.164988,-114.670000
0,4,44,0.542582,-109.360000
0,4,54,0.920175,-110.380000
0,5,5,0.300769,-112.000000
0,5,15,0.676363,-111.300000
0,5,26,0.049955,-109.320000
0,5,36,0.439550,-111.880000
0,5,46,0.810143,-111.450000
0,5,57,0.186737,-107.530000
0,6,7,0.564331,-112.020000
0,6,17,0.946924,-108.910000
0,6,28,0.323518,-107.570000
0,6,38,0.701111,-113.170000
0,6,49,0.075705,-110.090000
0,6,59,0.449298,-110.270000
0,7,9,0.827892,-110.790000
0,7,20,0.211485,-110.490000
0,7,30,0.587079,-112.120000
0,7,40,0.963673,-109.440000
0,7,51,0.345266,-112.870000
0,8,1,0.739861,-109.170000
0,8,12,0.117455,-111.930000
0,8,22,0.493048,-111.350000
0,8,32,0.871641,-110.370000
0,8,43,0.249235,-110.150000
0,8,53,0.628829,-110.210000
0,9,4,0.024423,-113.000000
0,9,14,0.402017,-110.350000
0,9,24,0.782610,-111.880000
0,9,35,0.161204,-108.880000
0,9,45,0.538797,-112.340000
0,9,55,0.917391,-111.480000
0,10,6,0.300985,-110.770000
0,10,16,0.681579,-107.940000
0,10,27,0.053172,-111.340000
0,10,37,0.426765,-114.320000
0,10,47,0.800359,-110.680000
0,10,58,0.185953,-112.280000
0,11,8,0.565547,-110.790000
0,11,18,0.946140,-111.730000
0,11,29,0.323734,-111.600000
0,11,39,0.709328,-113.300000
0,11,50,0.085921,-109.340000
0,12,0,0.461515,-109.860000
0,12,10,0.839108,-112.750000
0,12,21,0.214702,-113.080000
0,12,31,0.601296,-111.220000
0,12,41,0.982890,-111.970000
0,12,52,0.358483,-112.450000
0,13,2,0.731076,-113.650000
0,13,13,0.106669,-110.890000
0,13,23,0.482263,-111.750000
0,13,33,0.854857,-112.280000
0,13,44,0.234450,-111.230000
0,13,54,0.621045,-113.810000
0,14,4,0.999638,-110.540000
0,14,15,0.373231,-112.520000
0,14,25,0.746825,-114.260000
0,14,36,0.117418,-112.790000
0,14,46,0.497012,-109.790000
0,14,56,0.875605,-111.690000
0,15,9,0.116305,-109.860000
0,15,20,0.979984,-113.600000
0,15,33,0.386693,-110.070000
0,15,45,0.286374,-111.160000
0,15,57,0.441069,-111.090000
0,16,9,0.054734,-112.270000
0,16,19,0.866352,-110.080000
0,16,30,0.822978,-107.680000
0,16,41,0.540592,-107.070000
0,16,51,0.941186,-110.950000
0,17,2,0.342782,-112.050000
0,17,12,0.732376,-115.160000
0,17,23,0.112969,-109.860000
0,17,33,0.486563,-107.160000
0,17,43,0.862156,-110.060000
0,17,54,0.233749,-114.060000
0,18,4,0.613343,-115.920000
0,18,14,0.993937,-111.460000
0,18,25,0.374530,-112.090000
0,18,35,0.746124,-111.170000
0,18,46,0.120717,-111.100000
0,18,56,0.492311,-112.690000
0,19,6,0.885905,-110.940000
0,19,17,0.267498,-111.930000
0,19,27,0.645092,-111.760000
0,19,38,0.015686,-111.240000
0,19,48,0.394279,-110.170000
0,19,58,0.757872,-111.130000
0,20,9,0.129465,-109.980000
0,20,19,0.500058,-110.180000
0,20,29,0.911654,-111.380000
0,20,40,0.296247,-111.050000
0,20,50,0.668841,-109.210000
0,21,1,0.043435,-112.380000
0,21,11,0.418027,-112.640000
0,21,21,0.793621,-108.260000
0,21,32,0.173215,-114.300000
0,21,42,0.556809,-109.580000
0,21,52,0.931402,-112.120000
0,22,3,0.302995,-111.170000
0,22,13,0.685589,-113.890000
0,22,24,0.061182,-110.850000
0,22,34,0.434776,-108.480000
0,22,44,0.807369,-110.680000
0,22,55,0.209964,-111.910000
0,23,5,0.585557,-108.950000
0,23,15,0.965151,-116.390000
0,23,26,0.335744,-108.880000
0,23,36,0.713338,-108.920000
0,23,47,0.089931,-113.320000
0,23,57,0.466525,-112.770000
0,24,7,0.866120,-108.810000
0,24,18,0.239713,-108.040000
0,24,28,0.616307,-112.660000
0,24,38,0.988900,-110.190000
0,24,49,0.359493,-114.220000
0,24,59,0.733087,-108.190000
0,25,10,0.110680,-114.270000
0,25,20,0.499274,-113.440000
0,25,30,0.877868,-110.710000
0,25,41,0.253462,-108.960000
0,25,51,0.630055,-113.970000
0,26,2,0.004648,-109.700000
0,26,12,0.377242,-111.840000
0,26,22,0.747835,-110.100000
0,26,33,0.134429,-113.620000
0,26,43,0.507022,-110.490000
0,26,53,0.883615,-115.180000
0,27,4,0.273210,-108.710000
0,27,14,0.651803,-113.190000
0,27,25,0.030397,-109.220000
0,27,35,0.400990,-114.180000
0,27,45,0.796585,-112.950000
0,27,56,0.172178,-109.880000
0,28,6,0.548772,-109.310000
0,28,16,0.926365,-110.920000
0,28,27,0.302959,-114.100000
0,28,37,0.675552,-109.270000
0,28,48,0.051146,-113.890000
0,28,58,0.427739,-110.900000
0,29,8,0.814333,-109.070000
0,29,19,0.196927,-109.960000
0,29,29,0.574521,-109.680000
0,29,39,0.949114,-113.780000
0,29,50,0.325707,-113.330000
0,30,0,0.703301,-110.510000
0,30,11,0.076894,-109.440000
0,30,21,0.449488,-114.220000
0,30,31,0.824081,-110.610000
0,30,42,0.200675,-108.980000
0,30,52,0.573268,-111.210000
0,31,2,0.954862,-111.750000
0,31,13,0.331455,-109.040000
0,31,23,0.712049,-111.290000
0,31,34,0.090642,-110.660000
0,31,44,0.468236,-113.380000
0,31,54,0.844830,-112.300000
0,32,5,0.216423,-107.370000
0,32,15,0.589016,-109.160000
0,32,25,0.965610,-110.280000
0,32,36,0.346203,-111.550000
0,32,46,0.718797,-111.620000
0,32,57,0.091390,-114.100000
0,33,7,0.468984,-111.310000
0,33,17,0.842577,-110.590000
0,33,28,0.216170,-108.730000
0,33,38,0.595764,-107.750000
0,33,48,0.972357,-111.350000
0,33,59,0.351951,-111.300000
0,34,9,0.725544,-113.100000
0,34,20,0.101138,-111.140000
0,34,30,0.476731,-110.620000
0,34,40,0.856325,-113.650000
0,34,51,0.226918,-110.530000
0,35,1,0.601511,-114.880000
0,35,11,0.976105,-108.910000
0,35,22,0.349699,-113.550000
0,35,32,0.727292,-114.940000
0,35,43,0.114886,-109.600000
0,35,53,0.488479,-113.270000
0,36,3,0.864073,-114.490000
0,36,14,0.239666,-111.370000
0,36,24,0.618260,-113.570000
0,36,34,0.992853,-114.100000
0,36,45,0.366446,-109.120000
0,36,55,0.779042,-110.380000
0,37,6,0.159636,-108.500000
0,37,16,0.532229,-111.550000
0,37,26,0.910823,-112.880000
0,37,37,0.286416,-110.350000
0,37,47,0.665009,-112.070000
0,37,58,0.039603,-111.980000
0,38,8,0.419197,-115.150000
0,38,18,0.792790,-107.620000
0,38,29,0.170383,-111.210000
0,38,39,0.541977,-111.540000
0,38,49,0.913570,-108.250000
0,39,0,0.304164,-109.270000
0,39,10,0.700759,-113.670000
0,39,21,0.075352,-108.410000
0,39,31,0.444946,-114.700000
0,39,41,0.816539,-110.340000
0,39,52,0.193132,-106.770000
0,40,2,0.721735,-114.100000
0,40,13,0.095328,-108.470000
0,40,23,0.466921,-109.270000
0,40,33,0.842515,-110.490000
0,40,44,0.213108,-109.600000
0,40,54,0.590701,-110.830000
0,41,4,0.988296,-114.070000
0,41,15,0.371890,-110.200000
0,41,25,0.744483,-108.960000
0,41,36,0.117076,-112.480000
0,41,46,0.488669,-108.660000
0,41,56,0.865263,-109.340000
0,42,7,0.242857,-110.130000
0,42,17,0.633451,-110.770000
0,42,28,0.008044,-112.920000
0,42,38,0.387638,-111.200000
0,42,48,0.756231,-114.050000
0,42,59,0.128824,-112.080000
0,43,9,0.503418,-111.480000
0,43,19,0.880011,-109.150000
0,43,30,0.280606,-113.140000
0,43,40,0.658200,-106.870000
0,43,51,0.030793,-110.110000
0,44,1,0.402386,-112.060000
0,44,11,0.777980,-114.830000
0,44,22,0.150573,-110.410000
0,44,32,0.522166,-113.400000
0,44,42,0.925761,-112.010000
0,44,53,0.302355,-107.520000
0,45,3,0.677948,-116.710000
0,45,14,0.063542,-109.890000
0,45,24,0.433135,-109.440000
0,45,34,0.804729,-113.300000
0,45,45,0.177322,-113.330000
0,45,55,0.558916,-110.320000
0,46,5,0.932509,-112.810000
0,46,16,0.311102,-113.650000
0,46,26,0.693696,-114.800000
0,46,37,0.068290,-109.260000
0,46,47,0.437883,-110.470000
0,46,57,0.814476,-112.520000
0,47,8,0.225072,-112.100000
0,47,18,0.602665,-112.040000
0,47,28,0.976259,-107.420000
0,47,39,0.347852,-112.750000
0,47,49,0.722445,-109.860000
0,48,0,0.097039,-113.790000
0,48,10,0.468632,-111.920000
0,48,20,0.869227,-110.390000
0,48,31,0.246820,-111.630000
0,48,41,0.626414,-112.380000
0,48,51,0.997007,-109.270000
0,49,2,0.369601,-115.050000
0,49,12,0.760195,-110.960000
0,49,23,0.138789,-112.700000
0,49,33,0.513382,-109.890000
0,49,43,0.887975,-111.240000
0,49,54,0.262569,-110.280000
0,50,4,0.641162,-112.350000
0,50,15,0.014756,-109.730000
0,50,25,0.386349,-107.330000
0,50,35,0.757942,-110.890000
0,50,46,0.140536,-112.620000
0,50,56,0.511129,-110.140000
0,51,6,0.884722,-115.790000
0,51,17,0.258316,-109.510000
0,51,27,0.633909,-111.030000
0,51,38,0.008503,-111.650000
0,51,48,0.381096,-115.610000
0,51,58,0.759690,-111.090000
0,52,9,0.132283,-111.630000
0,52,19,0.509876,-110.870000
0,52,29,0.892470,-112.980000
0,52,40,0.268064,-109.000000
0,52,50,0.641657,-111.940000
0,53,1,0.018250,-111.820000
0,53,11,0.391844,-113.100000
0,53,21,0.766437,-111.280000
0,53,32,0.143031,-107.840000
0,53,42,0.513624,-113.960000
0,53,52,0.903218,-114.110000
0,54,3,0.282812,-110.740000
0,54,13,0.655405,-113.500000
0,54,24,0.028998,-113.680000
0,54,34,0.406592,-111.090000
0,54,44,0.777185,-108.860000
0,54,55,0.150778,-110.870000
0,55,5,0.538373,-111.730000
0,55,15,0.917966,-112.080000
0,55,26,0.294560,-110.840000
0,55,36,0.673153,-110.090000
0,55,47,0.043747,-108.790000
0,55,57,0.417340,-112.470000
0,56,7,0.790934,-111.630000
0,56,18,0.193528,-113.530000
0,56,28,0.573122,-109.170000
0,56,38,0.949716,-111.590000
0,56,49,0.321309,-110.340000
0,56,59,0.696902,-111.130000
0,57,10,0.068495,-112.630000
0,57,20,0.452089,-112.850000
0,57,30,0.842684,-110.880000
0,57,41,0.217277,-111.000000
0,57,51,0.599871,-115.350000
0,58,1,0.978465,-110.390000
0,58,12,0.355058,-108.810000
0,58,22,0.728651,-110.580000
0,58,33,0.100245,-108.660000
0,58,43,0.488839,-113.050000
0,58,53,0.867433,-114.440000
0,59,4,0.244026,-109.080000
0,59,14,0.640620,-110.560000
0,59,25,0.012214,-110.810000
0,59,35,0.385807,-112.930000
0,59,45,0.766401,-112.080000
0,59,56,0.145994,-109.690000
1,0,7,0.026617,-111.470000
1,0,17,0.410211,-110.920000
1,0,27,0.786804,-113.200000
1,0,38,0.163398,-111.570000
1,0,48,0.542992,-112.550000
1,0,58,0.916585,-108.140000
1,1,9,0.317180,-112.470000
1,1,19,0.693773,-108.600000
1,1,30,0.069366,-114.740000
1,1,40,0.443960,-109.470000
1,1,50,0.818553,-108.260000
1,2,1,0.194147,-110.560000
1,2,11,0.571741,-111.670000
1,2,21,0.948334,-110.440000
1,2,32,0.325928,-108.920000
1,2,42,0.706521,-110.210000
1,2,53,0.077115,-112.090000
1,3,3,0.454708,-106.670000
1,3,13,0.827301,-109.830000
1,3,24,0.199894,-110.520000
1,3,34,0.572488,-108.880000
1,3,44,0.955081,-117.040000
1,3,55,0.350676,-110.570000
1,4,5,0.725270,-111.160000
1,4,16,0.099863,-110.930000
1,4,26,0.501458,-109.990000
1,4,36,0.879052,-112.620000
1,4,47,0.252645,-114.850000
1,4,57,0.628238,-115.520000
1,5,8,0.003832,-112.460000
1,5,18,0.381425,-111.610000
1,5,28,0.756019,-113.330000
1,5,39,0.132612,-109.930000
1,5,49,0.501205,-110.830000
1,5,59,0.878799,-108.370000
1,6,10,0.251392,-110.870000
1,6,20,0.648987,-115.640000
1,6,31,0.020580,-111.840000
1,6,41,0.396173,-112.390000
1,6,51,0.769767,-111.360000
1,7,2,0.141360,-113.550000
1,7,12,0.513953,-110.360000
1,7,22,0.891547,-107.310000
1,7,33,0.289142,-112.950000
1,7,43,0.669735,-108.750000
1,7,54,0.048329,-110.830000
1,8,4,0.423923,-112.520000
1,8,14,0.797516,-111.290000
1,8,25,0.172109,-113.020000
1,8,35,0.546702,-105.720000
1,8,45,0.946298,-110.780000
1,8,56,0.327891,-108.790000
1,9,6,0.705485,-112.590000
1,9,17,0.096079,-111.560000
1,9,27,0.467672,-111.190000
1,9,37,0.843266,-110.250000
1,9,48,0.219859,-111.170000
1,9,58,0.611454,-112.970000
1,10,8,0.991047,-110.280000
1,10,19,0.365641,-110.050000
1,10,29,0.737234,-111.330000
1,10,40,0.117827,-107.870000
1,10,50,0.491421,-111.050000
1,11,0,0.876015,-110.300000
1,11,11,0.257609,-110.280000
1,11,21,0.636202,-108.040000
1,11,32,0.012796,-110.350000
1,11,42,0.394390,-111.890000
1,11,52,0.777984,-110.550000
1,12,3,0.153577,-111.590000
1,12,13,0.528171,-108.150000
1,12,23,0.904764,-110.300000
1,12,34,0.284358,-112.240000
1,12,44,0.659951,-114.220000
1,12,55,0.034544,-110.560000
1,13,5,0.407137,-112.480000
1,13,15,0.781731,-110.830000
1,13,26,0.156324,-109.980000
1,13,36,0.532918,-109.710000
1,13,46,0.910511,-114.070000
1,13,57,0.286105,-110.750000
1,14,7,0.665699,-111.170000
1,14,18,0.040292,-108.700000
1,14,28,0.424886,-110.070000
1,14,38,0.796479,-112.380000
1,14,49,0.186074,-109.190000
1,14,59,0.557667,-111.770000
1,15,9,0.934260,-110.850000
1,15,20,0.310853,-110.440000
1,15,30,0.688447,-113.190000
1,15,41,0.059041,-111.530000
1,15,51,0.428634,-109.250000
1,16,1,0.810227,-110.710000
1,16,12,0.184821,-112.560000
1,16,22,0.559414,-112.390000
1,16,32,0.934008,-111.370000
1,16,43,0.307601,-109.260000
1,16,53,0.683195,-113.100000
1,17,4,0.056787,-111.580000
1,17,14,0.435381,-109.760000
1,17,24,0.805974,-109.160000
1,17,35,0.177567,-112.270000
1,17,45,0.557161,-111.850000
1,17,55,0.934755,-113.570000
1,18,6,0.309349,-113.270000
1,18,16,0.684942,-110.350000
1,18,27,0.063535,-109.740000
1,18,37,0.439129,-109.460000
1,18,47,0.811722,-111.830000
1,18,58,0.186316,-111.540000
1,19,8,0.565909,-112.090000
1,19,18,0.960504,-110.890000
1,19,29,0.339097,-116.040000
1,19,39,0.712691,-111.100000
1,19,50,0.091284,-110.410000
1,20,0,0.468878,-110.820000
1,20,10,0.843471,-113.600000
1,20,21,0.219065,-112.840000
1,20,31,0.598659,-107.680000
1,20,41,0.977252,-110.350000
1,20,52,0.353846,-110.610000
1,21,2,0.732439,-108.280000
1,21,13,0.106032,-108.710000
1,21,23,0.477625,-110.910000
1,21,33,0.875220,-111.530000
1,21,44,0.243814,-109.960000
1,21,54,0.617407,-109.270000
1,22,4,0.994000,-109.780000
1,22,15,0.370594,-112.740000
1,22,25,0.742187,-108.690000
1,22,36,0.114780,-112.990000
1,22,46,0.517375,-115.370000
1,22,56,0.900969,-109.020000
1,23,7,0.286563,-113.130000
1,23,17,0.661157,-112.890000
1,23,28,0.032750,-107.390000
1,23,38,0.407343,-110.020000
1,23,48,0.781937,-112.730000
1,23,59,0.165530,-111.390000
1,24,9,0.541124,-109.970000
1,24,19,0.916718,-111.950000
1,24,30,0.303312,-112.320000
1,24,40,0.677905,-109.180000
1,24,51,0.049498,-112.350000
1,25,1,0.423091,-109.910000
1,25,11,0.815686,-109.650000
1,25,22,0.190279,-114.470000
1,25,32,0.572873,-111.860000
1,25,42,0.947466,-108.850000
1,25,53,0.327060,-110.900000
1,26,3,0.700654,-111.590000
1,26,14,0.077247,-111.550000
1,26,24,0.457841,-115.730000
1,26,34,0.836434,-111.320000
1,26,45,0.211028,-112.000000
1,26,55,0.585621,-110.970000
1,27,5,0.959214,-113.530000
1,27,16,0.332808,-111.900000
1,27,26,0.706401,-107.770000
1,27,37,0.096996,-110.610000
1,27,47,0.469589,-115.840000
1,27,57,0.843182,-109.130000
1,28,8,0.221776,-111.890000
1,28,18,0.596369,-111.060000
1,28,28,0.970963,-107.670000
1,28,39,0.354557,-108.620000
1,28,49,0.758152,-111.350000
1,29,0,0.121744,-113.930000
1,29,10,0.494338,-111.090000
1,29,20,0.891932,-111.730000
1,29,31,0.271526,-111.470000
1,29,41,0.647119,-113.740000
1,29,52,0.023713,-112.190000
1,30,2,0.388306,-109.750000
1,30,12,0.761899,-112.340000
1,30,23,0.137492,-111.460000
1,30,33,0.510086,-111.170000
1,30,43,0.886679,-111.940000
1,30,54,0.276274,-112.070000
1,31,4,0.660868,-111.430000
1,31,15,0.035461,-111.360000
1,31,25,0.408054,-111.750000
1,31,35,0.782648,-111.440000
1,31,46,0.162241,-108.290000
1,31,56,0.537834,-109.430000
1,32,6,0.910428,-108.420000
1,32,17,0.286022,-110.170000
1,32,27,0.660615,-112.380000
1,32,38,0.039208,-108.910000
1,32,48,0.402801,-110.000000
1,32,58,0.774395,-112.110000
1,33,9,0.178989,-112.250000
1,33,19,0.559583,-113.150000
1,33,29,0.941177,-109.870000
1,33,40,0.329771,-113.280000
1,33,50,0.706365,-112.280000
1,34,1,0.084959,-109.650000
1,34,11,0.464552,-110.020000
1,34,21,0.835145,-112.490000
1,34,32,0.210738,-111.670000
1,34,42,0.595333,-110.940000
1,34,52,0.973927,-110.590000
1,35,3,0.351520,-111.940000
1,35,13,0.729113,-112.750000
1,35,24,0.113707,-109.610000
1,35,34,0.490301,-111.790000
1,35,44,0.867894,-110.720000
1,35,55,0.247488,-112.240000
1,36,5,0.626081,-111.260000
1,36,16,0.007676,-109.690000
1,36,26,0.388269,-110.080000
1,36,36,0.764863,-111.680000
1,36,47,0.136456,-110.610000
1,36,57,0.515049,-109.520000
1,37,7,0.895643,-109.200000
1,37,18,0.276237,-111.590000
1,37,28,0.656831,-109.370000
1,37,39,0.034424,-112.250000
1,37,49,0.409018,-111.800000
1,37,59,0.786611,-113.510000
1,38,10,0.155204,-108.900000
1,38,20,0.536798,-111.480000
1,38,30,0.912392,-112.520000
1,38,41,0.291985,-112.090000
1,38,51,0.667579,-111.640000
1,39,2,0.042172,-111.680000
1,39,12,0.421766,-109.480000
1,39,22,0.826361,-111.760000
1,39,33,0.189954,-110.130000
1,39,43,0.575548,-114.000000
1,39,53,0.956141,-111.130000
1,40,4,0.396739,-111.520000
1,40,14,0.774332,-107.850000
1,40,25,0.149926,-110.790000
1,40,35,0.535520,-109.980000
1,40,45,0.912113,-109.770000
1,40,56,0.289707,-112.010000
1,41,6,0.668301,-110.510000
1,41,17,0.036893,-113.570000
1,41,27,0.401486,-113.080000
1,41,37,0.791080,-110.030000
1,41,48,0.169674,-108.330000
1,41,58,0.545268,-112.450000
1,42,8,0.922861,-108.090000
1,42,19,0.296454,-114.590000
1,42,29,0.673048,-114.470000
1,42,40,0.049642,-112.110000
1,42,50,0.436235,-113.000000
1,43,0,0.801828,-111.400000
1,43,11,0.176422,-110.290000
1,43,21,0.553015,-108.350000
1,43,31,0.935609,-112.360000
1,43,42,0.315203,-111.490000
1,43,52,0.690796,-112.270000
1,44,3,0.077390,-113.860000
1,44,13,0.459984,-110.540000
1,44,23,0.820577,-110.700000
1,44,34,0.196170,-111.820000
1,44,44,0.571764,-108.670000
1,44,54,0.948357,-110.010000
1,45,5,0.327951,-113.200000
1,45,15,0.734546,-109.390000
1,45,26,0.103139,-106.770000
1,45,36,0.479733,-113.220000
1,45,46,0.860326,-110.280000
1,45,57,0.233920,-111.830000
1,46,7,0.618514,-107.760000
1,46,17,0.999107,-109.390000
1,46,28,0.375701,-108.940000
1,46,38,0.753294,-110.320000
1,46,49,0.128888,-111.710000
1,46,59,0.504482,-107.380000
1,47,9,0.885075,-109.950000
1,47,20,0.267669,-112.050000
1,47,30,0.648263,-111.890000
1,47,41,0.029856,-110.650000
1,47,51,0.402450,-109.860000
1,48,1,0.773043,-114.370000
1,48,12,0.145636,-110.720000
1,48,22,0.518229,-110.710000
1,48,32,0.900823,-115.140000
1,48,43,0.284417,-108.510000
1,48,53,0.671011,-112.280000
1,49,4,0.046605,-111.390000
1,49,14,0.423198,-107.910000
1,49,24,0.840794,-109.220000
1,49,35,0.209387,-112.680000
1,49,45,0.591981,-111.160000
1,49,55,0.970575,-114.860000
1,50,6,0.347168,-110.450000
1,50,16,0.725761,-111.680000
1,50,27,0.099355,-108.590000
1,50,37,0.472949,-110.900000
1,50,47,0.837541,-110.880000
1,50,58,0.214135,-110.880000
1,51,8,0.592729,-110.090000
1,51,18,0.994323,-108.560000
1,51,29,0.364916,-109.530000
1,51,39,0.744510,-112.440000
1,51,50,0.120104,-112.920000
1,52,0,0.496697,-110.820000
1,52,10,0.879291,-108.740000
1,52,21,0.259885,-111.500000
1,52,31,0.648479,-112.290000
1,52,42,0.015072,-112.650000
1,52,52,0.406666,-114.880000
1,53,2,0.783259,-108.690000
1,53,13,0.157853,-110.860000
1,53,23,0.534446,-114.050000
1,53,33,0.909040,-113.150000
1,53,44,0.293634,-108.960000
1,53,54,0.665227,-110.570000
1,54,5,0.041821,-111.630000
1,54,15,0.417414,-110.590000
1,54,25,0.794008,-110.770000
1,54,36,0.176601,-110.740000
1,54,46,0.555195,-109.500000
1,54,56,0.925788,-107.080000
1,55,7,0.308383,-113.750000
1,55,17,0.686976,-112.990000
1,55,28,0.066570,-109.440000
1,55,38,0.437162,-112.850000
1,55,48,0.809756,-110.510000
1,55,59,0.183349,-110.910000
1,56,9,0.590944,-110.510000
1,56,19,0.967538,-108.610000
1,56,30,0.348132,-109.920000
1,56,40,0.720725,-112.290000
1,56,51,0.098319,-110.670000
1,57,1,0.474912,-110.250000
1,57,11,0.852506,-116.630000
1,57,22,0.247100,-111.540000
1,57,32,0.635695,-110.200000
1,57,43,0.006288,-110.300000
1,57,53,0.381881,-109.450000
1,58,3,0.757474,-111.270000
1,58,14,0.141068,-112.840000
1,58,24,0.521662,-109.960000
1,58,34,0.899256,-116.070000
1,58,45,0.283850,-111.720000
1,58,55,0.664443,-114.110000
1,59,6,0.043037,-107.440000
1,59,16,0.416630,-112.570000
1,59,26,0.830226,-109.590000
1,59,37,0.209820,-112.930000
1,59,47,0.594414,-109.100000
1,59,57,0.974007,-114.740000
2,0,8,0.941634,-109.860000
2,0,19,0.330229,-107.370000
2,0,29,0.713823,-112.790000
2,0,40,0.096417,-111.660000
2,0,50,0.471010,-111.670000
2,1,0,0.848604,-112.120000
2,1,11,0.220197,-110.890000
2,1,21,0.602790,-111.310000
2,1,31,0.985384,-109.090000
2,1,42,0.369978,-109.730000
2,1,52,0.746572,-111.630000
2,2,3,0.124166,-109.890000
2,2,13,0.507759,-108.970000
2,2,23,0.886353,-111.620000
2,2,34,0.264946,-114.110000
2,2,44,0.645540,-112.060000
2,2,55,0.023134,-112.840000
2,3,5,0.405728,-112.120000
2,3,15,0.784322,-110.390000
2,3,26,0.161915,-111.520000
2,3,36,0.543509,-111.900000
2,3,46,0.923102,-112.530000
2,3,57,0.299696,-108.330000
2,4,7,0.674289,-108.500000
2,4,18,0.053883,-110.930000
2,4,28,0.429476,-113.070000
2,4,38,0.805070,-111.880000
2,4,49,0.180663,-111.160000
2,4,59,0.556257,-106.990000
2,5,9,0.937850,-109.530000
2,5,20,0.317444,-109.810000
2,5,30,0.693038,-114.380000
2,5,41,0.068631,-113.060000
2,5,51,0.449225,-110.150000
2,6,1,0.828818,-111.320000
2,6,12,0.206412,-112.210000
2,6,22,0.590006,-108.480000
2,6,32,0.971600,-111.820000
2,6,43,0.348194,-108.350000
2,6,53,0.726787,-110.910000
2,7,4,0.104381,-109.380000
2,7,14,0.497975,-110.180000
2,7,24,0.879569,-108.870000
2,7,35,0.259162,-109.060000
2,7,45,0.642756,-110.360000
2,7,56,0.018350,-110.310000
2,8,6,0.400944,-114.380000
2,8,16,0.778537,-114.080000
2,8,27,0.180132,-111.180000
2,8,37,0.565726,-112.070000
2,8,47,0.949320,-112.060000
2,8,58,0.326914,-109.280000
2,9,8,0.705507,-109.920000
2,9,19,0.086101,-111.970000
2,9,29,0.506697,-110.410000
2,9,39,0.893291,-105.610000
2,9,50,0.271885,-112.750000
2,10,0,0.651478,-110.780000
2,10,11,0.032072,-108.680000
2,10,21,0.411666,-111.160000
2,10,31,0.789259,-109.920000
2,10,42,0.168853,-110.300000
2,10,52,0.546447,-110.420000
2,11,2,0.929040,-108.890000
2,11,13,0.308634,-112.350000
2,11,23,0.687228,-109.210000
2,11,34,0.072822,-108.540000
2,11,44,0.449415,-111.880000
2,11,54,0.826009,-111.090000
2,12,5,0.207603,-113.110000
2,12,15,0.589196,-111.150000
2,12,25,0.969790,-112.540000
2,12,36,0.357384,-112.350000
2,12,46,0.736978,-109.510000
2,12,57,0.112572,-112.440000
2,13,7,0.492165,-114.340000
2,13,17,0.872759,-109.270000
2,13,28,0.258353,-115.230000
2,13,38,0.633946,-113.110000
2,13,49,0.016540,-113.300000
2,13,59,0.395133,-110.730000
2,14,9,0.770727,-107.780000
2,14,20,0.146321,-108.160000
2,14,30,0.522914,-113.260000
2,14,40,0.903508,-110.720000
2,14,51,0.282102,-107.850000
2,15,1,0.658695,-112.230000
2,15,12,0.036289,-112.430000
2,15,22,0.415883,-109.730000
2,15,32,0.790475,-111.930000
2,15,43,0.167069,-109.630000
2,15,53,0.546663,-112.400000
2,16,3,0.928257,-112.870000
2,16,14,0.304851,-111.400000
2,16,24,0.686444,-108.270000
2,16,35,0.059037,-111.470000
2,16,45,0.430630,-110.320000
2,16,55,0.802224,-109.550000
2,17,6,0.179817,-110.500000
2,17,16,0.557411,-109.180000
2,17,26,0.938005,-110.300000
2,17,37,0.332599,-113.830000
2,17,47,0.711193,-112.590000
2,17,58,0.085786,-112.110000
2,18,8,0.461380,-111.480000
2,18,18,0.840973,-109.960000
2,18,29,0.218567,-110.040000
2,18,39,0.600161,-113.670000
2,18,49,0.985755,-110.670000
2,19,0,0.365348,-113.650000
2,19,10,0.744942,-110.160000
2,19,21,0.123536,-109.930000
2,19,31,0.536131,-112.690000
2,19,41,0.923725,-116.720000
2,19,52,0.300319,-111.400000
2,20,2,0.679913,-111.790000
2,20,13,0.054506,-115.090000
2,20,23,0.437100,-109.420000
2,20,33,0.809693,-111.960000
2,20,44,0.186286,-109.130000
2,20,54,0.562880,-112.840000
2,21,4,0.941473,-110.590000
2,21,15,0.324068,-110.000000
2,21,25,0.710661,-110.580000
2,21,36,0.085255,-109.260000
2,21,46,0.459848,-111.140000
2,21,56,0.844442,-113.330000
2,22,7,0.220036,-110.590000
2,22,17,0.598629,-110.410000
