hour,minute,second,fractional second,intensity(dBm)
0,0,4,0.334555,-104.000000
0,0,14,0.714149,-109.240000
0,0,25,0.087741,-102.960000
0,0,35,0.467335,-105.950000
0,0,45,0.849929,-103.650000
0,0,56,0.226523,-106.540000
0,1,6,0.603116,-103.450000
0,1,16,0.983710,-105.100000
0,1,27,0.363304,-103.300000
0,1,37,0.739897,-105.580000
0,1,48,0.116490,-104.070000
0,1,58,0.492084,-108.010000
0,2,8,0.872678,-107.730000
0,2,19,0.250271,-105.350000
0,2,29,0.627865,-104.950000
0,2,40,0.002459,-104.850000
0,2,50,0.376051,-108.270000
0,3,0,0.752645,-104.340000
0,3,11,0.131239,-102.440000
0,3,21,0.503832,-103.430000
0,3,31,0.883426,-108.740000
0,3,42,0.264019,-104.960000
0,3,52,0.638613,-104.410000
0,4,3,0.017206,-105.070000
0,4,13,0.412801,-102.030000
0,4,23,0.789394,-101.500000
0,4,34,0.164988,-104.640000
0,4,44,0.542582,-105.260000
0,4,54,0.920175,-105.260000
0,5,5,0.300769,-105.580000
0,5,15,0.676363,-101.890000
0,5,26,0.049955,-104.990000
0,5,36,0.439550,-105.440000
0,5,46,0.810143,-108.910000
0,5,57,0.186737,-103.600000
0,6,7,0.564331,-105.880000
0,6,17,0.946924,-105.810000
0,6,28,0.323518,-103.730000
0,6,38,0.701111,-103.150000
0,6,49,0.075705,-108.520000
0,6,59,0.449298,-105.940000
0,7,9,0.827892,-106.730000
0,7,20,0.211485,-103.120000
0,7,30,0.587079,-106.110000
0,7,40,0.963673,-105.660000
0,7,51,0.345266,-107.020000
0,8,1,0.739861,-105.350000
0,8,12,0.117455,-106.110000
0,8,22,0.493048,-109.230000
0,8,32,0.871641,-105.190000
0,8,43,0.249235,-108.040000
0,8,53,0.628829,-105.550000
0,9,4,0.024423,-103.560000
0,9,14,0.402017,-102.970000
0,9,24,0.782610,-105.670000
0,9,35,0.161204,-103.740000
0,9,45,0.538797,-103.190000
0,9,55,0.917391,-104.500000
0,10,6,0.300985,-103.610000
0,10,16,0.681579,-104.170000
0,10,27,0.053172,-103.700000
0,10,37,0.426765,-102.930000
0,10,47,0.800359,-102.140000
0,10,58,0.185953,-106.960000
0,11,8,0.565547,-105.620000
0,11,18,0.946140,-106.450000
0,11,29,0.323734,-104.400000
0,11,39,0.709328,-102.860000
0,11,50,0.085921,-106.980000
0,12,0,0.461515,-104.400000
0,12,10,0.839108,-104.710000
0,12,21,0.214702,-106.420000
0,12,31,0.601296,-106.270000
0,12,41,0.982890,-105.250000
0,12,52,0.358483,-106.890000
0,13,2,0.731076,-105.100000
0,13,13,0.106669,-102.360000
0,13,23,0.482263,-104.380000
0,13,33,0.854857,-105.920000
0,13,44,0.234450,-106.740000
0,13,54,0.621045,-105.640000
0,14,4,0.999638,-107.310000
0,14,15,0.373231,-104.020000
0,14,25,0.746825,-106.140000
0,14,36,0.117418,-104.720000
0,14,46,0.497012,-102.360000
0,14,56,0.875605,-102.510000
0,15,9,0.116305,-105.390000
0,15,20,0.979984,-102.930000
0,15,33,0.386693,-104.910000
0,15,45,0.286374,-104.290000
0,15,57,0.441069,-104.660000
0,16,9,0.054734,-104.850000
0,16,19,0.866352,-104.100000
0,16,30,0.822978,-105.130000
0,16,41,0.540592,-105.600000
0,16,51,0.941186,-105.060000
0,17,2,0.342782,-104.580000
0,17,12,0.732376,-104.960000
0,17,23,0.112969,-105.290000
0,17,33,0.486563,-108.820000
0,17,43,0.862156,-105.060000
0,17,54,0.233749,-103.080000
0,18,4,0.613343,-107.020000
0,18,14,0.993937,-104.870000
0,18,25,0.374530,-106.500000
0,18,35,0.746124,-105.500000
0,18,46,0.120717,-110.430000
0,18,56,0.492311,-106.410000
0,19,6,0.885905,-103.820000
0,19,17,0.267498,-103.730000
0,19,27,0.645092,-102.820000
0,19,38,0.015686,-101.360000
0,19,48,0.394279,-107.350000
0,19,58,0.757872,-107.550000
0,20,9,0.129465,-104.920000
0,20,19,0.500058,-105.870000
0,20,29,0.911654,-102.730000
0,20,40,0.296247,-104.670000
0,20,50,0.668841,-104.680000
0,21,1,0.043435,-103.890000
0,21,11,0.418027,-105.070000
0,21,21,0.793621,-104.570000
0,21,32,0.173215,-103.090000
0,21,42,0.556809,-101.670000
0,21,52,0.931402,-104.540000
0,22,3,0.302995,-105.300000
0,22,13,0.685589,-104.530000
0,22,24,0.061182,-102.760000
0,22,34,0.434776,-102.130000
0,22,44,0.807369,-101.510000
0,22,55,0.209964,-103.540000
0,23,5,0.585557,-105.480000
0,23,15,0.965151,-107.860000
0,23,26,0.335744,-105.820000
0,23,36,0.713338,-101.940000
0,23,47,0.089931,-102.520000
0,23,57,0.466525,-103.830000
0,24,7,0.866120,-104.360000
0,24,18,0.239713,-105.330000
0,24,28,0.616307,-104.240000
0,24,38,0.988900,-102.680000
0,24,49,0.359493,-104.100000
0,24,59,0.733087,-106.070000
0,25,10,0.110680,-105.000000
0,25,20,0.499274,-102.320000
0,25,30,0.877868,-105.200000
0,25,41,0.253462,-104.150000
0,25,51,0.630055,-109.680000
0,26,2,0.004648,-105.950000
0,26,12,0.377242,-108.800000
0,26,22,0.747835,-106.490000
0,26,33,0.134429,-107.320000
0,26,43,0.507022,-101.990000
0,26,53,0.883615,-105.490000
0,27,4,0.273210,-105.580000
0,27,14,0.651803,-104.540000
0,27,25,0.030397,-110.540000
0,27,35,0.400990,-105.330000
0,27,45,0.796585,-104.380000
0,27,56,0.172178,-104.770000
0,28,6,0.548772,-104.280000
0,28,16,0.926365,-103.970000
0,28,27,0.302959,-105.980000
0,28,37,0.675552,-103.070000
0,28,48,0.051146,-103.230000
0,28,58,0.427739,-101.990000
0,29,8,0.814333,-104.490000
0,29,19,0.196927,-107.700000
0,29,29,0.574521,-104.920000
0,29,39,0.949114,-107.580000
0,29,50,0.325707,-106.710000
0,30,0,0.703301,-104.580000
0,30,11,0.076894,-105.190000
0,30,21,0.449488,-102.460000
0,30,31,0.824081,-104.890000
0,30,42,0.200675,-107.450000
0,30,52,0.573268,-108.160000
0,31,2,0.954862,-101.350000
0,31,13,0.331455,-108.450000
0,31,23,0.712049,-105.630000
0,31,34,0.090642,-108.360000
0,31,44,0.468236,-104.730000
0,31,54,0.844830,-104.820000
0,32,5,0.216423,-104.920000
0,32,15,0.589016,-103.660000
0,32,25,0.965610,-103.060000
0,32,36,0.346203,-102.710000
0,32,46,0.718797,-103.570000
0,32,57,0.091390,-105.640000
0,33,7,0.468984,-107.090000
0,33,17,0.842577,-106.020000
0,33,28,0.216170,-104.390000
0,33,38,0.595764,-103.140000
0,33,48,0.972357,-107.770000
0,33,59,0.351951,-108.130000
0,34,9,0.725544,-103.180000
0,34,20,0.101138,-104.560000
0,34,30,0.476731,-102.610000
0,34,40,0.856325,-102.960000
0,34,51,0.226918,-103.700000
0,35,1,0.601511,-103.740000
0,35,11,0.976105,-106.700000
0,35,22,0.349699,-107.400000
0,35,32,0.727292,-103.000000
0,35,43,0.114886,-106.530000
0,35,53,0.488479,-106.910000
0,36,3,0.864073,-104.320000
0,36,14,0.239666,-105.590000
0,36,24,0.618260,-104.910000
0,36,34,0.992853,-102.350000
0,36,45,0.366446,-104.650000
0,36,55,0.779042,-103.480000
0,37,6,0.159636,-102.050000
0,37,16,0.532229,-104.960000
0,37,26,0.910823,-104.110000
0,37,37,0.286416,-106.360000
0,37,47,0.665009,-106.140000
0,37,58,0.039603,-104.290000
0,38,8,0.419197,-107.010000
0,38,18,0.792790,-103.610000
0,38,29,0.170383,-104.530000
0,38,39,0.541977,-106.500000
0,38,49,0.913570,-103.630000
0,39,0,0.304164,-107.000000
0,39,10,0.700759,-107.530000
0,39,21,0.075352,-103.690000
0,39,31,0.444946,-104.600000
0,39,41,0.816539,-104.230000
0,39,52,0.193132,-104.120000
0,40,2,0.721735,-106.590000
0,40,13,0.095328,-107.100000
0,40,23,0.466921,-104.340000
0,40,33,0.842515,-103.240000
0,40,44,0.213108,-105.570000
0,40,54,0.590701,-104.670000
0,41,4,0.988296,-105.930000
0,41,15,0.371890,-107.990000
0,41,25,0.744483,-104.220000
0,41,36,0.117076,-105.180000
0,41,46,0.488669,-106.770000
0,41,56,0.865263,-107.040000
0,42,7,0.242857,-105.260000
0,42,17,0.633451,-104.740000
0,42,28,0.008044,-105.160000
0,42,38,0.387638,-103.870000
0,42,48,0.756231,-103.500000
0,42,59,0.128824,-103.800000
0,43,9,0.503418,-105.900000
0,43,19,0.880011,-106.450000
0,43,30,0.280606,-103.010000
0,43,40,0.658200,-104.220000
0,43,51,0.030793,-102.590000
0,44,1,0.402386,-103.920000
0,44,11,0.777980,-104.430000
0,44,22,0.150573,-101.810000
0,44,32,0.522166,-106.350000
0,44,42,0.925761,-103.100000
0,44,53,0.302355,-103.630000
0,45,3,0.677948,-102.120000
0,45,14,0.063542,-105.370000
0,45,24,0.433135,-105.550000
0,45,34,0.804729,-103.420000
0,45,45,0.177322,-107.550000
0,45,55,0.558916,-104.730000
0,46,5,0.932509,-102.520000
0,46,16,0.311102,-104.950000
0,46,26,0.693696,-105.900000
0,46,37,0.068290,-106.730000
0,46,47,0.437883,-105.410000
0,46,57,0.814476,-102.610000
0,47,8,0.225072,-107.070000
0,47,18,0.602665,-105.360000
0,47,28,0.976259,-103.700000
0,47,39,0.347852,-105.190000
0,47,49,0.722445,-104.800000
0,48,0,0.097039,-104.290000
0,48,10,0.468632,-105.900000
0,48,20,0.869227,-102.690000
0,48,31,0.246820,-101.270000
0,48,41,0.626414,-104.920000
0,48,51,0.997007,-102.820000
0,49,2,0.369601,-103.210000
0,49,12,0.760195,-103.620000
0,49,23,0.138789,-103.730000
0,49,33,0.513382,-104.670000
0,49,43,0.887975,-104.570000
0,49,54,0.262569,-103.700000
0,50,4,0.641162,-103.970000
0,50,15,0.014756,-105.420000
0,50,25,0.386349,-106.280000
0,50,35,0.757942,-104.490000
0,50,46,0.140536,-104.610000
0,50,56,0.511129,-103.840000
0,51,6,0.884722,-105.210000
0,51,17,0.258316,-105.700000
0,51,27,0.633909,-103.990000
0,51,38,0.008503,-109.060000
0,51,48,0.381096,-105.130000
0,51,58,0.759690,-103.580000
0,52,9,0.132283,-104.930000
0,52,19,0.509876,-103.370000
0,52,29,0.892470,-105.600000
0,52,40,0.268064,-102.970000
0,52,50,0.641657,-104.050000
0,53,1,0.018250,-104.030000
0,53,11,0.391844,-103.580000
0,53,21,0.766437,-107.060000
0,53,32,0.143031,-102.130000
0,53,42,0.513624,-105.390000
0,53,52,0.903218,-103.850000
0,54,3,0.282812,-106.540000
0,54,13,0.655405,-110.250000
0,54,24,0.028998,-105.570000
0,54,34,0.406592,-104.150000
0,54,44,0.777185,-103.320000
0,54,55,0.150778,-101.820000
0,55,5,0.538373,-100.340000
0,55,15,0.917966,-102.740000
0,55,26,0.294560,-103.830000
0,55,36,0.673153,-108.860000
0,55,47,0.043747,-108.090000
0,55,57,0.417340,-102.740000
0,56,7,0.790934,-108.580000
0,56,18,0.193528,-103.160000
0,56,28,0.573122,-106.250000
0,56,38,0.949716,-105.230000
0,56,49,0.321309,-104.670000
0,56,59,0.696902,-102.240000
0,57,10,0.068495,-107.420000
0,57,20,0.452089,-103.550000
0,57,30,0.842684,-105.140000
0,57,41,0.217277,-103.810000
0,57,51,0.599871,-107.590000
0,58,1,0.978465,-107.610000
0,58,12,0.355058,-106.310000
0,58,22,0.728651,-107.030000
0,58,33,0.100245,-107.660000
0,58,43,0.488839,-102.680000
0,58,53,0.867433,-106.350000
0,59,4,0.244026,-108.470000
0,59,14,0.640620,-105.550000
0,59,25,0.012214,-107.140000
0,59,35,0.385807,-103.290000
0,59,45,0.766401,-105.080000
0,59,56,0.145994,-106.620000
1,0,7,0.026617,-107.450000
1,0,17,0.410211,-104.030000
1,0,27,0.786804,-103.340000
1,0,38,0.163398,-102.780000
1,0,48,0.542992,-103.180000
1,0,58,0.916585,-102.120000
1,1,9,0.317180,-103.530000
1,1,19,0.693773,-108.190000
1,1,30,0.069366,-103.930000
1,1,40,0.443960,-104.890000
1,1,50,0.818553,-105.450000
1,2,1,0.194147,-103.740000
1,2,11,0.571741,-103.510000
1,2,21,0.948334,-104.750000
1,2,32,0.325928,-105.540000
1,2,42,0.706521,-106.120000
1,2,53,0.077115,-104.130000
1,3,3,0.454708,-106.990000
1,3,13,0.827301,-107.300000
1,3,24,0.199894,-102.330000
1,3,34,0.572488,-106.190000
1,3,44,0.955081,-103.670000
1,3,55,0.350676,-105.720000
1,4,5,0.725270,-106.960000
1,4,16,0.099863,-105.550000
1,4,26,0.501458,-102.890000
1,4,36,0.879052,-104.630000
1,4,47,0.252645,-103.360000
1,4,57,0.628238,-102.240000
1,5,8,0.003832,-105.370000
1,5,18,0.381425,-104.350000
1,5,28,0.756019,-104.010000
1,5,39,0.132612,-103.140000
1,5,49,0.501205,-104.930000
1,5,59,0.878799,-108.360000
1,6,10,0.251392,-104.130000
1,6,20,0.648987,-103.210000
1,6,31,0.020580,-103.660000
1,6,41,0.396173,-101.590000
1,6,51,0.769767,-102.940000
1,7,2,0.141360,-107.430000
1,7,12,0.513953,-103.090000
1,7,22,0.891547,-109.150000
1,7,33,0.289142,-106.290000
1,7,43,0.669735,-105.880000
1,7,54,0.048329,-100.500000
1,8,4,0.423923,-106.780000
1,8,14,0.797516,-104.150000
1,8,25,0.172109,-108.200000
1,8,35,0.546702,-104.730000
1,8,45,0.946298,-107.080000
1,8,56,0.327891,-106.110000
1,9,6,0.705485,-101.120000
1,9,17,0.096079,-104.390000
1,9,27,0.467672,-105.490000
1,9,37,0.843266,-103.420000
1,9,48,0.219859,-104.740000
1,9,58,0.611454,-104.540000
1,10,8,0.991047,-101.950000
1,10,19,0.365641,-101.670000
1,10,29,0.737234,-107.610000
1,10,40,0.117827,-102.600000
1,10,50,0.491421,-108.340000
1,11,0,0.876015,-109.220000
1,11,11,0.257609,-101.510000
1,11,21,0.636202,-106.750000
1,11,32,0.012796,-103.140000
1,11,42,0.394390,-104.640000
1,11,52,0.777984,-105.290000
1,12,3,0.153577,-104.110000
1,12,13,0.528171,-103.370000
1,12,23,0.904764,-104.300000
1,12,34,0.284358,-107.060000
1,12,44,0.659951,-103.920000
1,12,55,0.034544,-105.660000
1,13,5,0.407137,-105.400000
1,13,15,0.781731,-105.390000
1,13,26,0.156324,-104.500000
1,13,36,0.532918,-107.020000
1,13,46,0.910511,-109.440000
1,13,57,0.286105,-105.520000
1,14,7,0.665699,-105.400000
1,14,18,0.040292,-104.010000
1,14,28,0.424886,-105.760000
1,14,38,0.796479,-106.720000
1,14,49,0.186074,-105.740000
1,14,59,0.557667,-109.390000
1,15,9,0.934260,-103.740000
1,15,20,0.310853,-107.080000
1,15,30,0.688447,-105.910000
1,15,41,0.059041,-103.430000
1,15,51,0.428634,-106.510000
1,16,1,0.810227,-106.390000
1,16,12,0.184821,-104.770000
1,16,22,0.559414,-106.210000
1,16,32,0.934008,-105.640000
1,16,43,0.307601,-106.030000
1,16,53,0.683195,-108.040000
1,17,4,0.056787,-102.430000
1,17,14,0.435381,-101.750000
1,17,24,0.805974,-106.450000
1,17,35,0.177567,-101.110000
1,17,45,0.557161,-104.690000
1,17,55,0.934755,-102.270000
1,18,6,0.309349,-104.300000
1,18,16,0.684942,-102.970000
1,18,27,0.063535,-104.560000
1,18,37,0.439129,-105.600000
1,18,47,0.811722,-104.590000
1,18,58,0.186316,-104.920000
1,19,8,0.565909,-104.360000
1,19,18,0.960504,-104.350000
1,19,29,0.339097,-103.710000
1,19,39,0.712691,-104.100000
1,19,50,0.091284,-107.970000
1,20,0,0.468878,-104.280000
1,20,10,0.843471,-105.120000
1,20,21,0.219065,-101.910000
1,20,31,0.598659,-108.880000
1,20,41,0.977252,-104.300000
1,20,52,0.353846,-107.310000
1,21,2,0.732439,-108.510000
1,21,13,0.106032,-102.700000
1,21,23,0.477625,-103.350000
1,21,33,0.875220,-105.320000
1,21,44,0.243814,-104.070000
1,21,54,0.617407,-107.630000
1,22,4,0.994000,-105.130000
1,22,15,0.370594,-106.850000
1,22,25,0.742187,-103.690000
1,22,36,0.114780,-107.080000
1,22,46,0.517375,-108.800000
1,22,56,0.900969,-102.850000
1,23,7,0.286563,-109.250000
1,23,17,0.661157,-104.110000
1,23,28,0.032750,-104.130000
1,23,38,0.407343,-103.540000
1,23,48,0.781937,-105.150000
1,23,59,0.165530,-102.700000
1,24,9,0.541124,-106.460000
1,24,19,0.916718,-108.170000
1,24,30,0.303312,-103.910000
1,24,40,0.677905,-103.870000
1,24,51,0.049498,-108.730000
1,25,1,0.423091,-104.780000
1,25,11,0.815686,-104.300000
1,25,22,0.190279,-106.060000
1,25,32,0.572873,-103.460000
1,25,42,0.947466,-103.440000
1,25,53,0.327060,-104.290000
1,26,3,0.700654,-101.670000
1,26,14,0.077247,-105.470000
1,26,24,0.457841,-104.910000
1,26,34,0.836434,-105.950000
1,26,45,0.211028,-102.330000
1,26,55,0.585621,-101.400000
1,27,5,0.959214,-103.390000
1,27,16,0.332808,-102.780000
1,27,26,0.706401,-103.820000
1,27,37,0.096996,-104.650000
1,27,47,0.469589,-105.890000
1,27,57,0.843182,-101.970000
1,28,8,0.221776,-102.590000
1,28,18,0.596369,-105.170000
1,28,28,0.970963,-102.010000
1,28,39,0.354557,-102.800000
1,28,49,0.758152,-105.020000
1,29,0,0.121744,-104.030000
1,29,10,0.494338,-104.490000
1,29,20,0.891932,-103.290000
1,29,31,0.271526,-105.180000
1,29,41,0.647119,-104.320000
1,29,52,0.023713,-104.590000
1,30,2,0.388306,-108.080000
1,30,12,0.761899,-106.510000
1,30,23,0.137492,-106.340000
1,30,33,0.510086,-107.870000
1,30,43,0.886679,-103.240000
1,30,54,0.276274,-106.580000
1,31,4,0.660868,-108.950000
1,31,15,0.035461,-103.880000
1,31,25,0.408054,-104.790000
1,31,35,0.782648,-102.710000
1,31,46,0.162241,-105.600000
1,31,56,0.537834,-105.320000
1,32,6,0.910428,-105.340000
1,32,17,0.286022,-106.990000
1,32,27,0.660615,-106.300000
1,32,38,0.039208,-104.430000
1,32,48,0.402801,-106.380000
1,32,58,0.774395,-105.480000
1,33,9,0.178989,-103.170000
1,33,19,0.559583,-102.740000
1,33,29,0.941177,-108.140000
1,33,40,0.329771,-102.430000
1,33,50,0.706365,-105.000000
1,34,1,0.084959,-103.540000
1,34,11,0.464552,-106.760000
1,34,21,0.835145,-105.190000
1,34,32,0.210738,-105.640000
1,34,42,0.595333,-104.630000
1,34,52,0.973927,-103.860000
1,35,3,0.351520,-104.450000
1,35,13,0.729113,-105.410000
1,35,24,0.113707,-106.670000
1,35,34,0.490301,-106.630000
1,35,44,0.867894,-102.810000
1,35,55,0.247488,-105.640000
1,36,5,0.626081,-105.770000
1,36,16,0.007676,-104.740000
1,36,26,0.388269,-108.400000
1,36,36,0.764863,-104.000000
1,36,47,0.136456,-104.690000
1,36,57,0.515049,-106.870000
1,37,7,0.895643,-105.450000
1,37,18,0.276237,-101.770000
1,37,28,0.656831,-107.080000
1,37,39,0.034424,-102.570000
1,37,49,0.409018,-107.370000
1,37,59,0.786611,-104.130000
1,38,10,0.155204,-109.670000
1,38,20,0.536798,-102.420000
1,38,30,0.912392,-103.540000
1,38,41,0.291985,-105.150000
1,38,51,0.667579,-107.890000
1,39,2,0.042172,-106.250000
1,39,12,0.421766,-104.660000
1,39,22,0.826361,-109.300000
1,39,33,0.189954,-103.590000
1,39,43,0.575548,-104.990000
1,39,53,0.956141,-106.370000
1,40,4,0.396739,-108.150000
1,40,14,0.774332,-104.950000
1,40,25,0.149926,-105.860000
1,40,35,0.535520,-103.830000
1,40,45,0.912113,-105.040000
1,40,56,0.289707,-108.310000
1,41,6,0.668301,-104.910000
1,41,17,0.036893,-105.500000
1,41,27,0.401486,-104.780000
1,41,37,0.791080,-105.450000
1,41,48,0.169674,-108.970000
1,41,58,0.545268,-105.920000
1,42,8,0.922861,-103.980000
1,42,19,0.296454,-100.810000
1,42,29,0.673048,-106.080000
1,42,40,0.049642,-102.590000
1,42,50,0.436235,-108.860000
1,43,0,0.801828,-103.160000
1,43,11,0.176422,-104.640000
1,43,21,0.553015,-108.520000
1,43,31,0.935609,-104.850000
1,43,42,0.315203,-109.010000
1,43,52,0.690796,-104.130000
1,44,3,0.077390,-105.280000
1,44,13,0.459984,-103.360000
1,44,23,0.820577,-105.150000
1,44,34,0.196170,-102.220000
1,44,44,0.571764,-104.190000
1,44,54,0.948357,-103.290000
1,45,5,0.327951,-106.500000
1,45,15,0.734546,-104.920000
1,45,26,0.103139,-103.910000
1,45,36,0.479733,-103.500000
1,45,46,0.860326,-102.120000
1,45,57,0.233920,-104.400000
1,46,7,0.618514,-102.010000
1,46,17,0.999107,-101.500000
1,46,28,0.375701,-102.290000
1,46,38,0.753294,-105.990000
1,46,49,0.128888,-104.360000
1,46,59,0.504482,-104.680000
1,47,9,0.885075,-106.280000
1,47,20,0.267669,-103.970000
1,47,30,0.648263,-103.460000
1,47,41,0.029856,-106.210000
1,47,51,0.402450,-101.550000
1,48,1,0.773043,-105.680000
1,48,12,0.145636,-106.880000
1,48,22,0.518229,-102.800000
1,48,32,0.900823,-105.140000
1,48,43,0.284417,-102.360000
1,48,53,0.671011,-106.750000
1,49,4,0.046605,-106.110000
1,49,14,0.423198,-102.650000
1,49,24,0.840794,-105.270000
1,49,35,0.209387,-101.650000
1,49,45,0.591981,-103.150000
1,49,55,0.970575,-103.780000
1,50,6,0.347168,-104.010000
1,50,16,0.725761,-104.530000
1,50,27,0.099355,-103.830000
1,50,37,0.472949,-103.080000
1,50,47,0.837541,-104.430000
1,50,58,0.214135,-100.940000
1,51,8,0.592729,-105.180000
1,51,18,0.994323,-106.430000
1,51,29,0.364916,-104.810000
1,51,39,0.744510,-102.400000
1,51,50,0.120104,-107.360000
1,52,0,0.496697,-103.160000
1,52,10,0.879291,-103.040000
1,52,21,0.259885,-105.430000
1,52,31,0.648479,-105.900000
1,52,42,0.015072,-103.800000
1,52,52,0.406666,-103.280000
1,53,2,0.783259,-104.540000
1,53,13,0.157853,-106.680000
1,53,23,0.534446,-106.630000
1,53,33,0.909040,-105.870000
1,53,44,0.293634,-106.230000
1,53,54,0.665227,-102.730000
1,54,5,0.041821,-107.130000
1,54,15,0.417414,-109.990000
1,54,25,0.794008,-104.010000
1,54,36,0.176601,-103.780000
1,54,46,0.555195,-103.090000
1,54,56,0.925788,-103.130000
1,55,7,0.308383,-103.360000
1,55,17,0.686976,-99.980000
1,55,28,0.066570,-105.320000
1,55,38,0.437162,-100.210000
1,55,48,0.809756,-105.010000
1,55,59,0.183349,-102.920000
1,56,9,0.590944,-105.940000
1,56,19,0.967538,-106.990000
1,56,30,0.348132,-102.890000
1,56,40,0.720725,-107.440000
1,56,51,0.098319,-103.170000
1,57,1,0.474912,-107.010000
1,57,11,0.852506,-102.520000
1,57,22,0.247100,-104.430000
1,57,32,0.635695,-104.130000
1,57,43,0.006288,-105.490000
1,57,53,0.381881,-103.980000
1,58,3,0.757474,-107.140000
1,58,14,0.141068,-107.420000
1,58,24,0.521662,-106.740000
1,58,34,0.899256,-108.090000
1,58,45,0.283850,-103.090000
1,58,55,0.664443,-106.620000
1,59,6,0.043037,-102.690000
1,59,16,0.416630,-107.180000
1,59,26,0.830226,-101.820000
1,59,37,0.209820,-107.460000
1,59,47,0.594414,-106.800000
1,59,57,0.974007,-107.980000
2,0,8,0.941634,-104.900000
2,0,19,0.330229,-104.090000
2,0,29,0.713823,-103.680000
2,0,40,0.096417,-104.420000
2,0,50,0.471010,-105.710000
2,1,0,0.848604,-102.050000
2,1,11,0.220197,-102.450000
2,1,21,0.602790,-106.240000
2,1,31,0.985384,-104.310000
2,1,42,0.369978,-107.650000
2,1,52,0.746572,-107.960000
2,2,3,0.124166,-105.580000
2,2,13,0.507759,-105.350000
2,2,23,0.886353,-107.620000
2,2,34,0.264946,-107.650000
2,2,44,0.645540,-106.200000
2,2,55,0.023134,-106.330000
2,3,5,0.405728,-104.590000
2,3,15,0.784322,-103.870000
2,3,26,0.161915,-103.300000
2,3,36,0.543509,-107.120000
2,3,46,0.923102,-106.340000
2,3,57,0.299696,-106.670000
2,4,7,0.674289,-102.820000
2,4,18,0.053883,-104.970000
2,4,28,0.429476,-104.380000
2,4,38,0.805070,-107.370000
2,4,49,0.180663,-103.750000
2,4,59,0.556257,-107.360000
2,5,9,0.937850,-104.960000
2,5,20,0.317444,-104.830000
2,5,30,0.693038,-106.080000
2,5,41,0.068631,-106.700000
2,5,51,0.449225,-103.330000
2,6,1,0.828818,-106.970000
2,6,12,0.206412,-107.060000
2,6,22,0.590006,-100.750000
2,6,32,0.971600,-102.090000
2,6,43,0.348194,-104.300000
2,6,53,0.726787,-102.880000
2,7,4,0.104381,-103.130000
2,7,14,0.497975,-106.070000
2,7,24,0.879569,-106.780000
2,7,35,0.259162,-104.690000
2,7,45,0.642756,-102.720000
2,7,56,0.018350,-105.550000
2,8,6,0.400944,-105.080000
2,8,16,0.778537,-107.440000
2,8,27,0.180132,-103.780000
2,8,37,0.565726,-106.800000
2,8,47,0.949320,-104.750000
2,8,58,0.326914,-103.420000
2,9,8,0.705507,-103.210000
2,9,19,0.086101,-105.280000
2,9,29,0.506697,-104.640000
2,9,39,0.893291,-104.610000
2,9,50,0.271885,-103.700000
2,10,0,0.651478,-104.520000
2,10,11,0.032072,-106.390000
2,10,21,0.411666,-102.350000
2,10,31,0.789259,-104.050000
2,10,42,0.168853,-104.290000
2,10,52,0.546447,-104.010000
2,11,2,0.929040,-103.720000
2,11,13,0.308634,-102.710000
2,11,23,0.687228,-103.230000
2,11,34,0.072822,-102.020000
2,11,44,0.449415,-105.300000
2,11,54,0.826009,-103.150000
2,12,5,0.207603,-103.780000
2,12,15,0.589196,-108.800000
2,12,25,0.969790,-106.170000
2,12,36,0.357384,-105.800000
2,12,46,0.736978,-104.390000
2,12,57,0.112572,-104.870000
2,13,7,0.492165,-106.940000
2,13,17,0.872759,-101.290000
2,13,28,0.258353,-102.910000
2,13,38,0.633946,-105.730000
2,13,49,0.016540,-105.590000
2,13,59,0.395133,-103.200000
2,14,9,0.770727,-103.980000
2,14,20,0.146321,-104.110000
2,14,30,0.522914,-104.880000
2,14,40,0.903508,-104.060000
2,14,51,0.282102,-105.560000
2,15,1,0.658695,-104.760000
2,15,12,0.036289,-103.420000
2,15,22,0.415883,-103.660000
2,15,32,0.790475,-103.740000
2,15,43,0.167069,-109.640000
2,15,53,0.546663,-106.280000
2,16,3,0.928257,-107.830000
2,16,14,0.304851,-106.090000
2,16,24,0.686444,-109.410000
2,16,35,0.059037,-107.590000
2,16,45,0.430630,-105.480000
2,16,55,0.802224,-104.760000
2,17,6,0.179817,-104.600000
2,17,16,0.557411,-105.130000
2,17,26,0.938005,-103.840000
2,17,37,0.332599,-105.020000
2,17,47,0.711193,-102.830000
2,17,58,0.085786,-104.890000
2,18,8,0.461380,-107.290000
2,18,18,0.840973,-103.350000
2,18,29,0.218567,-107.970000
2,18,39,0.600161,-106.160000
2,18,49,0.985755,-103.700000
2,19,0,0.365348,-102.950000
2,19,10,0.744942,-105.240000
2,19,21,0.123536,-104.300000
2,19,31,0.536131,-102.370000
2,19,41,0.923725,-106.360000
2,19,52,0.300319,-104.240000
2,20,2,0.679913,-101.250000
2,20,13,0.054506,-107.470000
2,20,23,0.437100,-107.280000
2,20,33,0.809693,-106.450000
2,20,44,0.186286,-103.280000
2,20,54,0.562880,-105.500000
2,21,4,0.941473,-101.600000
2,21,15,0.324068,-104.790000
2,21,25,0.710661,-104.690000
2,21,36,0.085255,-103.700000
2,21,46,0.459848,-106.270000
2,21,56,0.844442,-107.230000
2,22,7,0.220036,-103.260000
2,22,17,0.598629,-105.960000
