hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-118.356253
15,0,2,0.000000,-125.310892
15,0,4,0.000000,-122.676506
15,0,6,0.000000,-122.825843
15,0,8,0.000000,-122.304288
15,0,10,0.000000,-120.670695
15,0,12,0.000000,-117.627095
15,0,14,0.000000,-120.553919
15,0,16,0.000000,-117.418664
15,0,18,0.000000,-131.923604
15,0,20,0.000000,-122.706883
15,0,22,0.000000,-123.674601
15,0,24,0.000000,-127.223787
15,0,26,0.000000,-123.103042
15,0,28,0.000000,-129.584873
15,0,30,0.000000,-116.922596
15,0,32,0.000000,-123.074743
15,0,34,0.000000,-120.118634
15,0,36,0.000000,-129.752522
15,0,38,0.000000,-124.806826
15,0,40,0.000000,-121.496412
15,0,42,0.000000,-122.152951
15,0,44,0.000000,-123.787201
15,0,46,0.000000,-122.445478
15,0,48,0.000000,-121.605389
15,0,50,0.000000,-127.374929
15,0,52,0.000000,-124.482069
15,0,54,0.000000,-123.434264
15,0,56,0.000000,-117.156794
15,0,58,0.000000,-117.225695
15,1,0,0.000000,-127.634843
15,1,2,0.000000,-119.896470
15,1,4,0.000000,-130.397673
15,1,6,0.000000,-138.754835
15,1,8,0.000000,-119.709888
15,1,10,0.000000,-121.448945
15,1,12,0.000000,-134.156501
15,1,14,0.000000,-120.398670
15,1,16,0.000000,-119.869045
15,1,18,0.000000,-125.794205
15,1,20,0.000000,-126.318155
15,1,22,0.000000,-124.284041
15,1,24,0.000000,-126.464775
15,1,26,0.000000,-125.969230
15,1,28,0.000000,-123.615191
15,1,30,0.000000,-128.960819
15,1,32,0.000000,-127.424951
15,1,34,0.000000,-120.674168
15,1,36,0.000000,-132.139347
15,1,38,0.000000,-117.174455
15,1,40,0.000000,-123.622986
15,1,42,0.000000,-123.416981
15,1,44,0.000000,-117.952110
15,1,46,0.000000,-117.622731
15,1,48,0.000000,-130.256852
15,1,50,0.000000,-123.594503
15,1,52,0.000000,-128.531988
15,1,54,0.000000,-120.390374
15,1,56,0.000000,-128.149781
15,1,58,0.000000,-117.342385
15,2,0,0.000000,-117.028112
15,2,2,0.000000,-124.739581
15,2,4,0.000000,-117.188809
15,2,6,0.000000,-115.269103
15,2,8,0.000000,-119.412771
15,2,10,0.000000,-122.661782
15,2,12,0.000000,-116.021152
15,2,14,0.000000,-120.191322
15,2,16,0.000000,-122.480082
15,2,18,0.000000,-117.689163
15,2,20,0.000000,-123.916784
15,2,22,0.000000,-125.832839
15,2,24,0.000000,-122.231022
15,2,26,0.000000,-124.233122
15,2,28,0.000000,-132.568395
15,2,30,0.000000,-135.764169
15,2,32,0.000000,-120.540244
15,2,34,0.000000,-120.371358
15,2,36,0.000000,-118.542824
15,2,38,0.000000,-117.051259
15,2,40,0.000000,-126.955658
15,2,42,0.000000,-119.879041
15,2,44,0.000000,-128.353644
15,2,46,0.000000,-125.369441
15,2,48,0.000000,-121.340138
15,2,50,0.000000,-123.243996
15,2,52,0.000000,-120.936600
15,2,54,0.000000,-119.550453
15,2,56,0.000000,-133.153285
15,2,58,0.000000,-134.110975
15,3,0,0.000000,-113.668906
15,3,2,0.000000,-119.190761
15,3,4,0.000000,-121.181292
15,3,6,0.000000,-138.845113
15,3,8,0.000000,-125.303033
15,3,10,0.000000,-128.587385
15,3,12,0.000000,-120.022098
15,3,14,0.000000,-122.283471
15,3,16,0.000000,-119.591718
15,3,18,0.000000,-127.798035
15,3,20,0.000000,-129.990945
15,3,22,0.000000,-128.177019
15,3,24,0.000000,-122.842202
15,3,26,0.000000,-118.207616
15,3,28,0.000000,-127.136862
15,3,30,0.000000,-123.969514
15,3,32,0.000000,-124.386704
15,3,34,0.000000,-124.820322
15,3,36,0.000000,-130.509920
15,3,38,0.000000,-130.545476
15,3,40,0.000000,-124.413468
15,3,42,0.000000,-125.015813
15,3,44,0.000000,-126.414963
15,3,46,0.000000,-126.608131
15,3,48,0.000000,-124.880643
15,3,50,0.000000,-120.484099
15,3,52,0.000000,-124.480183
15,3,54,0.000000,-124.649917
15,3,56,0.000000,-119.867164
15,3,58,0.000000,-123.834517
15,4,0,0.000000,-135.335214
15,4,2,0.000000,-116.590289
15,4,4,0.000000,-131.171662
15,4,6,0.000000,-121.364971
15,4,8,0.000000,-126.805258
15,4,10,0.000000,-115.955016
15,4,12,0.000000,-123.889628
15,4,14,0.000000,-124.008066
15,4,16,0.000000,-119.593094
15,4,18,0.000000,-117.240364
15,4,20,0.000000,-122.276192
15,4,22,0.000000,-120.927503
15,4,24,0.000000,-125.844524
15,4,26,0.000000,-132.907738
15,4,28,0.000000,-124.238015
15,4,30,0.000000,-121.126240
15,4,32,0.000000,-127.343524
15,4,34,0.000000,-121.100293
15,4,36,0.000000,-124.826050
15,4,38,0.000000,-138.019217
15,4,40,0.000000,-121.334891
15,4,42,0.000000,-128.951779
15,4,44,0.000000,-133.546842
15,4,46,0.000000,-132.227245
15,4,48,0.000000,-124.466060
15,4,50,0.000000,-117.028486
15,4,52,0.000000,-128.687089
15,4,54,0.000000,-123.401871
15,4,56,0.000000,-133.315372
15,4,58,0.000000,-117.550059
15,5,0,0.000000,-119.966841
15,5,2,0.000000,-121.575436
15,5,4,0.000000,-130.213259
15,5,6,0.000000,-120.618592
15,5,8,0.000000,-123.683670
15,5,10,0.000000,-130.375805
15,5,12,0.000000,-120.341532
15,5,14,0.000000,-141.419532
15,5,16,0.000000,-120.343037
15,5,18,0.000000,-127.568031
15,5,20,0.000000,-119.131782
15,5,22,0.000000,-130.711460
15,5,24,0.000000,-120.802946
15,5,26,0.000000,-121.033060
15,5,28,0.000000,-124.186409
15,5,30,0.000000,-126.698857
15,5,32,0.000000,-128.065494
15,5,34,0.000000,-121.892230
15,5,36,0.000000,-120.365635
15,5,38,0.000000,-130.120898
15,5,40,0.000000,-118.346871
15,5,42,0.000000,-122.331394
15,5,44,0.000000,-122.251026
15,5,46,0.000000,-146.054115
15,5,48,0.000000,-119.776915
15,5,50,0.000000,-133.948874
15,5,52,0.000000,-121.031067
15,5,54,0.000000,-122.686434
15,5,56,0.000000,-122.371954
15,5,58,0.000000,-123.682613
15,6,0,0.000000,-119.293514
15,6,2,0.000000,-124.209857
15,6,4,0.000000,-119.831320
15,6,6,0.000000,-132.908432
15,6,8,0.000000,-129.024032
15,6,10,0.000000,-121.014799
15,6,12,0.000000,-123.211507
15,6,14,0.000000,-119.913146
15,6,16,0.000000,-124.541998
15,6,18,0.000000,-119.386098
15,6,20,0.000000,-122.825499
15,6,22,0.000000,-124.946820
15,6,24,0.000000,-119.963401
15,6,26,0.000000,-125.713892
15,6,28,0.000000,-126.437047
15,6,30,0.000000,-116.000884
15,6,32,0.000000,-122.983547
15,6,34,0.000000,-123.416263
15,6,36,0.000000,-128.956739
15,6,38,0.000000,-123.265587
15,6,40,0.000000,-117.781297
15,6,42,0.000000,-118.966347
15,6,44,0.000000,-120.932091
15,6,46,0.000000,-128.291882
15,6,48,0.000000,-123.712385
15,6,50,0.000000,-118.867922
15,6,52,0.000000,-122.336143
15,6,54,0.000000,-124.833535
15,6,56,0.000000,-119.930708
15,6,58,0.000000,-118.573447
15,7,0,0.000000,-130.818524
15,7,2,0.000000,-118.586284
15,7,4,0.000000,-128.496750
15,7,6,0.000000,-118.315295
15,7,8,0.000000,-124.322542
15,7,10,0.000000,-121.325213
15,7,12,0.000000,-125.358694
15,7,14,0.000000,-122.083267
15,7,16,0.000000,-127.851577
15,7,18,0.000000,-129.445462
15,7,20,0.000000,-120.273034
15,7,22,0.000000,-121.076068
15,7,24,0.000000,-129.126391
15,7,26,0.000000,-133.519267
15,7,28,0.000000,-125.720080
15,7,30,0.000000,-122.256235
15,7,32,0.000000,-122.197822
15,7,34,0.000000,-125.300243
15,7,36,0.000000,-118.317158
15,7,38,0.000000,-125.702291
15,7,40,0.000000,-127.405403
15,7,42,0.000000,-125.067658
15,7,44,0.000000,-130.928650
15,7,46,0.000000,-118.900082
15,7,48,0.000000,-123.213869
15,7,50,0.000000,-119.632394
15,7,52,0.000000,-126.879781
15,7,54,0.000000,-116.652608
15,7,56,0.000000,-124.636878
15,7,58,0.000000,-122.151762
15,8,0,0.000000,-118.109637
15,8,2,0.000000,-124.923385
15,8,4,0.000000,-128.644292
15,8,6,0.000000,-117.747448
15,8,8,0.000000,-120.787227
15,8,10,0.000000,-123.798112
15,8,12,0.000000,-123.171873
15,8,14,0.000000,-131.846998
15,8,16,0.000000,-126.844632
15,8,18,0.000000,-117.119043
15,8,20,0.000000,-118.393438
15,8,22,0.000000,-125.264679
15,8,24,0.000000,-120.966511
15,8,26,0.000000,-122.905445
15,8,28,0.000000,-119.091774
15,8,30,0.000000,-119.941190
15,8,32,0.000000,-124.414099
15,8,34,0.000000,-130.303377
15,8,36,0.000000,-127.747074
15,8,38,0.000000,-117.809828
15,8,40,0.000000,-129.378553
15,8,42,0.000000,-118.608639
15,8,44,0.000000,-123.839736
15,8,46,0.000000,-116.174829
15,8,48,0.000000,-126.980432
15,8,50,0.000000,-121.120597
15,8,52,0.000000,-125.696828
15,8,54,0.000000,-123.247731
15,8,56,0.000000,-130.895253
15,8,58,0.000000,-122.531827
15,9,0,0.000000,-117.376436
15,9,2,0.000000,-120.100944
15,9,4,0.000000,-122.466056
15,9,6,0.000000,-119.810553
15,9,8,0.000000,-127.039551
15,9,10,0.000000,-120.348453
15,9,12,0.000000,-130.245776
15,9,14,0.000000,-123.500827
15,9,16,0.000000,-123.961918
15,9,18,0.000000,-123.505770
15,9,20,0.000000,-125.565534
15,9,22,0.000000,-119.392577
15,9,24,0.000000,-127.043868
15,9,26,0.000000,-121.803674
15,9,28,0.000000,-121.659003
15,9,30,0.000000,-119.185723
15,9,32,0.000000,-120.141622
15,9,34,0.000000,-124.815070
15,9,36,0.000000,-130.558694
15,9,38,0.000000,-118.075143
15,9,40,0.000000,-127.716734
15,9,42,0.000000,-129.617674
15,9,44,0.000000,-118.607127
15,9,46,0.000000,-129.533744
15,9,48,0.000000,-122.122406
15,9,50,0.000000,-120.370534
15,9,52,0.000000,-116.737365
15,9,54,0.000000,-124.218588
15,9,56,0.000000,-118.804035
15,9,58,0.000000,-125.895384
15,10,0,0.000000,-119.158730
15,10,2,0.000000,-119.678067
15,10,4,0.000000,-126.595944
15,10,6,0.000000,-116.560546
15,10,8,0.000000,-123.354390
15,10,10,0.000000,-124.269059
15,10,12,0.000000,-132.247731
15,10,14,0.000000,-120.886927
15,10,16,0.000000,-125.454832
15,10,18,0.000000,-118.002553
15,10,20,0.000000,-123.050172
15,10,22,0.000000,-133.282331
15,10,24,0.000000,-126.587171
15,10,26,0.000000,-121.043126
15,10,28,0.000000,-124.617628
15,10,30,0.000000,-133.921114
15,10,32,0.000000,-122.424515
15,10,34,0.000000,-120.840613
15,10,36,0.000000,-132.652834
15,10,38,0.000000,-126.834325
15,10,40,0.000000,-120.175997
15,10,42,0.000000,-138.567091
15,10,44,0.000000,-123.263107
15,10,46,0.000000,-142.703837
15,10,48,0.000000,-130.289496
15,10,50,0.000000,-123.819999
15,10,52,0.000000,-127.377127
15,10,54,0.000000,-122.461683
15,10,56,0.000000,-126.186101
15,10,58,0.000000,-118.906136
15,11,0,0.000000,-119.160073
15,11,2,0.000000,-132.775160
15,11,4,0.000000,-130.542613
15,11,6,0.000000,-119.645061
15,11,8,0.000000,-125.621467
15,11,10,0.000000,-123.754074
15,11,12,0.000000,-128.268237
15,11,14,0.000000,-120.310103
15,11,16,0.000000,-120.355002
15,11,18,0.000000,-118.213723
15,11,20,0.000000,-124.224555
15,11,22,0.000000,-123.682779
15,11,24,0.000000,-123.260680
15,11,26,0.000000,-129.320086
15,11,28,0.000000,-123.648876
15,11,30,0.000000,-120.734345
15,11,32,0.000000,-120.478647
15,11,34,0.000000,-120.829152
15,11,36,0.000000,-121.057747
15,11,38,0.000000,-130.566051
15,11,40,0.000000,-121.550523
15,11,42,0.000000,-127.379373
15,11,44,0.000000,-121.328931
15,11,46,0.000000,-114.778764
15,11,48,0.000000,-123.413411
15,11,50,0.000000,-117.477945
15,11,52,0.000000,-121.190523
15,11,54,0.000000,-124.142609
15,11,56,0.000000,-124.759623
15,11,58,0.000000,-122.150967
15,12,0,0.000000,-126.392530
15,12,2,0.000000,-130.223710
15,12,4,0.000000,-126.335505
15,12,6,0.000000,-116.692440
15,12,8,0.000000,-123.959913
15,12,10,0.000000,-118.544015
15,12,12,0.000000,-120.032518
15,12,14,0.000000,-119.091355
15,12,16,0.000000,-118.861122
15,12,18,0.000000,-118.531062
15,12,20,0.000000,-136.371721
15,12,22,0.000000,-121.415031
15,12,24,0.000000,-119.032929
15,12,26,0.000000,-127.288174
15,12,28,0.000000,-119.283895
15,12,30,0.000000,-118.312218
15,12,32,0.000000,-125.801492
15,12,34,0.000000,-123.180266
15,12,36,0.000000,-117.097591
15,12,38,0.000000,-122.860406
15,12,40,0.000000,-128.812464
15,12,42,0.000000,-121.185894
15,12,44,0.000000,-121.023231
15,12,46,0.000000,-123.247968
15,12,48,0.000000,-119.102407
15,12,50,0.000000,-119.788549
15,12,52,0.000000,-130.136796
15,12,54,0.000000,-130.661999
15,12,56,0.000000,-124.075141
15,12,58,0.000000,-126.319231
15,13,0,0.000000,-125.252912
15,13,2,0.000000,-134.592999
15,13,4,0.000000,-129.620752
15,13,6,0.000000,-123.010116
15,13,8,0.000000,-149.227304
15,13,10,0.000000,-124.025415
15,13,12,0.000000,-125.247222
15,13,14,0.000000,-122.260737
15,13,16,0.000000,-130.893228
15,13,18,0.000000,-124.402573
15,13,20,0.000000,-124.106423
15,13,22,0.000000,-123.114586
15,13,24,0.000000,-118.994518
15,13,26,0.000000,-117.747809
15,13,28,0.000000,-130.728265
15,13,30,0.000000,-129.907707
15,13,32,0.000000,-125.659917
15,13,34,0.000000,-121.516956
15,13,36,0.000000,-116.309552
15,13,38,0.000000,-125.524904
15,13,40,0.000000,-123.887792
15,13,42,0.000000,-124.830479
15,13,44,0.000000,-120.392399
15,13,46,0.000000,-121.564036
15,13,48,0.000000,-118.647009
15,13,50,0.000000,-134.873693
15,13,52,0.000000,-123.732069
15,13,54,0.000000,-124.254011
15,13,56,0.000000,-127.734170
15,13,58,0.000000,-124.845686
15,14,0,0.000000,-132.276185
15,14,2,0.000000,-116.632544
15,14,4,0.000000,-133.257258
15,14,6,0.000000,-134.490858
15,14,8,0.000000,-119.801370
15,14,10,0.000000,-131.076275
15,14,12,0.000000,-128.928514
15,14,14,0.000000,-119.731526
15,14,16,0.000000,-120.100670
15,14,18,0.000000,-118.185975
15,14,20,0.000000,-120.411737
15,14,22,0.000000,-129.101202
15,14,24,0.000000,-119.309611
15,14,26,0.000000,-117.932841
15,14,28,0.000000,-119.921584
15,14,30,0.000000,-118.442829
15,14,32,0.000000,-124.233267
15,14,34,0.000000,-119.308516
15,14,36,0.000000,-132.032118
15,14,38,0.000000,-121.716474
15,14,40,0.000000,-129.653568
15,14,42,0.000000,-145.429286
15,14,44,0.000000,-124.647700
15,14,46,0.000000,-123.265634
15,14,48,0.000000,-125.916642
15,14,50,0.000000,-124.391858
15,14,52,0.000000,-119.168958
15,14,54,0.000000,-119.449739
15,14,56,0.000000,-122.100952
15,14,58,0.000000,-120.857062
15,15,0,0.000000,-132.420822
15,15,2,0.000000,-121.031599
15,15,4,0.000000,-122.015362
15,15,6,0.000000,-117.404972
15,15,8,0.000000,-121.936255
15,15,10,0.000000,-128.319796
15,15,12,0.000000,-130.658649
15,15,14,0.000000,-127.505301
15,15,16,0.000000,-121.379953
15,15,18,0.000000,-128.602931
15,15,20,0.000000,-135.531273
15,15,22,0.000000,-124.948617
15,15,24,0.000000,-126.070470
15,15,26,0.000000,-120.591650
15,15,28,0.000000,-119.143307
15,15,30,0.000000,-122.429452
15,15,32,0.000000,-118.466485
15,15,34,0.000000,-114.630082
15,15,36,0.000000,-121.964419
15,15,38,0.000000,-122.396178
15,15,40,0.000000,-127.642206
15,15,42,0.000000,-117.815912
15,15,44,0.000000,-123.477106
15,15,46,0.000000,-121.787625
15,15,48,0.000000,-117.270887
15,15,50,0.000000,-127.495338
15,15,52,0.000000,-133.116478
15,15,54,0.000000,-123.789911
15,15,56,0.000000,-124.135929
15,15,58,0.000000,-129.848081
15,16,0,0.000000,-132.886459
15,16,2,0.000000,-120.992949
15,16,4,0.000000,-119.826815
15,16,6,0.000000,-131.683286
15,16,8,0.000000,-133.232935
15,16,10,0.000000,-123.189844
15,16,12,0.000000,-120.666370
15,16,14,0.000000,-129.086656
15,16,16,0.000000,-131.791111
15,16,18,0.000000,-134.867803
15,16,20,0.000000,-120.757081
15,16,22,0.000000,-123.256403
15,16,24,0.000000,-121.309985
15,16,26,0.000000,-125.873535
15,16,28,0.000000,-131.484427
15,16,30,0.000000,-115.713560
15,16,32,0.000000,-119.767242
15,16,34,0.000000,-120.564231
15,16,36,0.000000,-126.071738
15,16,38,0.000000,-117.904470
15,16,40,0.000000,-125.557249
15,16,42,0.000000,-129.530389
15,16,44,0.000000,-115.326274
15,16,46,0.000000,-134.355992
15,16,48,0.000000,-115.921323
15,16,50,0.000000,-142.283859
15,16,52,0.000000,-118.207933
15,16,54,0.000000,-137.375476
15,16,56,0.000000,-122.415597
15,16,58,0.000000,-125.294587
15,17,0,0.000000,-119.831254
15,17,2,0.000000,-117.739262
15,17,4,0.000000,-121.094560
15,17,6,0.000000,-120.751288
15,17,8,0.000000,-125.349061
15,17,10,0.000000,-117.660878
15,17,12,0.000000,-127.581816
15,17,14,0.000000,-121.237096
15,17,16,0.000000,-121.323383
15,17,18,0.000000,-118.013138
15,17,20,0.000000,-119.659144
15,17,22,0.000000,-122.350750
15,17,24,0.000000,-121.214840
15,17,26,0.000000,-126.951510
15,17,28,0.000000,-122.855646
15,17,30,0.000000,-134.537092
15,17,32,0.000000,-122.370525
15,17,34,0.000000,-122.282126
15,17,36,0.000000,-127.130877
15,17,38,0.000000,-118.335244
15,17,40,0.000000,-136.881213
15,17,42,0.000000,-128.998656
15,17,44,0.000000,-119.466382
15,17,46,0.000000,-124.096678
15,17,48,0.000000,-118.678979
15,17,50,0.000000,-118.339032
15,17,52,0.000000,-125.668252
15,17,54,0.000000,-138.454436
15,17,56,0.000000,-124.201719
15,17,58,0.000000,-123.249330
15,18,0,0.000000,-120.090655
15,18,2,0.000000,-128.507725
15,18,4,0.000000,-124.978825
15,18,6,0.000000,-125.314486
15,18,8,0.000000,-138.959926
15,18,10,0.000000,-124.086272
15,18,12,0.000000,-124.819899
15,18,14,0.000000,-117.045064
15,18,16,0.000000,-115.306540
15,18,18,0.000000,-128.131702
15,18,20,0.000000,-122.852483
15,18,22,0.000000,-123.174791
15,18,24,0.000000,-131.258082
15,18,26,0.000000,-127.611576
15,18,28,0.000000,-121.132935
15,18,30,0.000000,-118.942794
15,18,32,0.000000,-130.612760
15,18,34,0.000000,-120.593434
15,18,36,0.000000,-129.077986
15,18,38,0.000000,-118.746321
15,18,40,0.000000,-128.037259
15,18,42,0.000000,-132.182646
15,18,44,0.000000,-132.215732
15,18,46,0.000000,-127.584536
15,18,48,0.000000,-127.011183
15,18,50,0.000000,-123.125241
15,18,52,0.000000,-122.578130
15,18,54,0.000000,-117.400984
15,18,56,0.000000,-125.208079
15,18,58,0.000000,-130.523401
15,19,0,0.000000,-117.147702
15,19,2,0.000000,-118.436232
15,19,4,0.000000,-128.540064
15,19,6,0.000000,-125.078492
15,19,8,0.000000,-126.496257
15,19,10,0.000000,-126.854335
15,19,12,0.000000,-129.360682
15,19,14,0.000000,-135.699197
15,19,16,0.000000,-117.278936
15,19,18,0.000000,-124.755181
15,19,20,0.000000,-121.489997
15,19,22,0.000000,-127.985496
15,19,24,0.000000,-119.314575
15,19,26,0.000000,-123.747607
15,19,28,0.000000,-121.429661
15,19,30,0.000000,-130.298281
15,19,32,0.000000,-126.217152
15,19,34,0.000000,-127.218106
15,19,36,0.000000,-145.563206
15,19,38,0.000000,-120.375697
15,19,40,0.000000,-122.102911
15,19,42,0.000000,-122.068304
15,19,44,0.000000,-122.536069
15,19,46,0.000000,-120.264089
15,19,48,0.000000,-113.308075
15,19,50,0.000000,-126.332082
15,19,52,0.000000,-127.422304
15,19,54,0.000000,-121.477430
15,19,56,0.000000,-119.676859
15,19,58,0.000000,-115.798752
15,20,0,0.000000,-128.963282
15,20,2,0.000000,-129.987749
15,20,4,0.000000,-119.213999
15,20,6,0.000000,-117.996973
15,20,8,0.000000,-147.096319
15,20,10,0.000000,-120.952441
15,20,12,0.000000,-135.560907
15,20,14,0.000000,-121.692857
15,20,16,0.000000,-125.314330
15,20,18,0.000000,-119.906782
15,20,20,0.000000,-125.599539
15,20,22,0.000000,-116.472215
15,20,24,0.000000,-123.603211
15,20,26,0.000000,-121.731876
15,20,28,0.000000,-123.932399
15,20,30,0.000000,-125.394734
15,20,32,0.000000,-123.020589
15,20,34,0.000000,-120.372804
15,20,36,0.000000,-124.511210
15,20,38,0.000000,-116.411197
15,20,40,0.000000,-123.681782
15,20,42,0.000000,-126.152213
15,20,44,0.000000,-118.229761
15,20,46,0.000000,-127.598887
15,20,48,0.000000,-119.342890
15,20,50,0.000000,-120.765156
15,20,52,0.000000,-120.515662
15,20,54,0.000000,-129.138846
15,20,56,0.000000,-126.270318
15,20,58,0.000000,-125.654665
15,21,0,0.000000,-125.065255
15,21,2,0.000000,-128.401706
15,21,4,0.000000,-121.442050
15,21,6,0.000000,-121.255904
15,21,8,0.000000,-124.036595
15,21,10,0.000000,-115.133309
15,21,12,0.000000,-126.606871
15,21,14,0.000000,-118.289558
15,21,16,0.000000,-119.384553
15,21,18,0.000000,-125.772015
15,21,20,0.000000,-125.879696
15,21,22,0.000000,-118.886574
15,21,24,0.000000,-124.981676
15,21,26,0.000000,-121.485678
15,21,28,0.000000,-122.859083
15,21,30,0.000000,-124.527914
15,21,32,0.000000,-118.701675
15,21,34,0.000000,-123.112870
15,21,36,0.000000,-114.718369
15,21,38,0.000000,-126.678833
15,21,40,0.000000,-126.863988
15,21,42,0.000000,-125.281573
15,21,44,0.000000,-130.746806
15,21,46,0.000000,-125.351007
15,21,48,0.000000,-123.246989
15,21,50,0.000000,-121.308801
15,21,52,0.000000,-132.854427
15,21,54,0.000000,-124.339768
15,21,56,0.000000,-117.491103
15,21,58,0.000000,-136.097746
15,22,0,0.000000,-120.922813
15,22,2,0.000000,-120.929034
15,22,4,0.000000,-124.096404
15,22,6,0.000000,-124.513239
15,22,8,0.000000,-121.271671
15,22,10,0.000000,-123.675800
15,22,12,0.000000,-121.233488
15,22,14,0.000000,-124.710748
15,22,16,0.000000,-123.153140
15,22,18,0.000000,-123.460323
15,22,20,0.000000,-117.130656
15,22,22,0.000000,-129.002203
15,22,24,0.000000,-118.793503
15,22,26,0.000000,-119.825909
15,22,28,0.000000,-128.107337
15,22,30,0.000000,-123.490943
15,22,32,0.000000,-131.465795
15,22,34,0.000000,-119.093431
15,22,36,0.000000,-137.642662
15,22,38,0.000000,-120.281282
15,22,40,0.000000,-131.496259
15,22,42,0.000000,-127.372247
15,22,44,0.000000,-115.350360
15,22,46,0.000000,-127.773947
15,22,48,0.000000,-117.314331
15,22,50,0.000000,-124.939754
15,22,52,0.000000,-120.048598
15,22,54,0.000000,-121.822800
15,22,56,0.000000,-134.734866
15,22,58,0.000000,-117.775485
15,23,0,0.000000,-132.431049
15,23,2,0.000000,-125.424425
15,23,4,0.000000,-145.734157
15,23,6,0.000000,-126.862167
15,23,8,0.000000,-129.970545
15,23,10,0.000000,-119.190550
15,23,12,0.000000,-127.541878
15,23,14,0.000000,-120.798058
15,23,16,0.000000,-122.412248
15,23,18,0.000000,-126.107366
15,23,20,0.000000,-121.095963
15,23,22,0.000000,-116.455110
15,23,24,0.000000,-127.710094
15,23,26,0.000000,-130.768245
15,23,28,0.000000,-141.885870
15,23,30,0.000000,-122.480670
15,23,32,0.000000,-125.536211
15,23,34,0.000000,-131.372881
15,23,36,0.000000,-121.390060
15,23,38,0.000000,-128.322114
15,23,40,0.000000,-125.489911
15,23,42,0.000000,-140.795487
15,23,44,0.000000,-123.507054
15,23,46,0.000000,-120.974292
15,23,48,0.000000,-135.261822
15,23,50,0.000000,-129.347283
15,23,52,0.000000,-129.025538
15,23,54,0.000000,-130.552611
15,23,56,0.000000,-127.166513
15,23,58,0.000000,-132.885985
15,24,0,0.000000,-120.738815
15,24,2,0.000000,-122.326399
15,24,4,0.000000,-123.724039
15,24,6,0.000000,-119.114975
15,24,8,0.000000,-126.399052
15,24,10,0.000000,-123.367575
15,24,12,0.000000,-121.621549
15,24,14,0.000000,-125.895235
15,24,16,0.000000,-128.193246
15,24,18,0.000000,-125.329290
15,24,20,0.000000,-124.043817
15,24,22,0.000000,-125.582178
15,24,24,0.000000,-133.930560
15,24,26,0.000000,-123.916312
15,24,28,0.000000,-118.319527
15,24,30,0.000000,-123.100414
15,24,32,0.000000,-122.633746
15,24,34,0.000000,-135.528122
15,24,36,0.000000,-119.207460
15,24,38,0.000000,-122.439087
15,24,40,0.000000,-127.975441
15,24,42,0.000000,-121.411598
15,24,44,0.000000,-120.290703
15,24,46,0.000000,-122.643072
15,24,48,0.000000,-115.599431
15,24,50,0.000000,-121.135300
15,24,52,0.000000,-130.992224
15,24,54,0.000000,-123.841915
15,24,56,0.000000,-122.141106
15,24,58,0.000000,-136.291227
15,25,0,0.000000,-117.594149
15,25,2,0.000000,-122.405911
15,25,4,0.000000,-119.184413
15,25,6,0.000000,-122.754735
15,25,8,0.000000,-123.502341
15,25,10,0.000000,-119.374453
15,25,12,0.000000,-120.571421
15,25,14,0.000000,-125.301881
15,25,16,0.000000,-129.185489
15,25,18,0.000000,-124.284886
15,25,20,0.000000,-126.193637
15,25,22,0.000000,-120.332613
15,25,24,0.000000,-125.541968
15,25,26,0.000000,-131.737351
15,25,28,0.000000,-124.837180
15,25,30,0.000000,-120.898493
15,25,32,0.000000,-121.508169
15,25,34,0.000000,-118.427228
15,25,36,0.000000,-120.727740
15,25,38,0.000000,-142.872561
15,25,40,0.000000,-120.242780
15,25,42,0.000000,-123.245395
15,25,44,0.000000,-136.609571
15,25,46,0.000000,-121.603949
15,25,48,0.000000,-119.145162
15,25,50,0.000000,-120.487873
15,25,52,0.000000,-117.504885
15,25,54,0.000000,-121.984274
15,25,56,0.000000,-125.465634
15,25,58,0.000000,-133.063545
15,26,0,0.000000,-136.197128
15,26,2,0.000000,-126.581363
15,26,4,0.000000,-124.313854
15,26,6,0.000000,-124.170855
15,26,8,0.000000,-120.772024
15,26,10,0.000000,-120.648278
15,26,12,0.000000,-128.023945
15,26,14,0.000000,-122.009903
15,26,16,0.000000,-118.641188
15,26,18,0.000000,-128.796511
15,26,20,0.000000,-126.635644
15,26,22,0.000000,-132.947515
15,26,24,0.000000,-123.735983
15,26,26,0.000000,-119.057238
15,26,28,0.000000,-119.321167
15,26,30,0.000000,-130.794130
15,26,32,0.000000,-127.078074
15,26,34,0.000000,-120.436276
15,26,36,0.000000,-129.763032
15,26,38,0.000000,-127.696697
15,26,40,0.000000,-127.499957
15,26,42,0.000000,-124.729132
15,26,44,0.000000,-125.573871
15,26,46,0.000000,-125.170585
15,26,48,0.000000,-121.869586
15,26,50,0.000000,-124.768987
15,26,52,0.000000,-118.778097
15,26,54,0.000000,-122.906703
15,26,56,0.000000,-115.444151
15,26,58,0.000000,-121.982829
15,27,0,0.000000,-126.115812
15,27,2,0.000000,-122.592250
15,27,4,0.000000,-121.787988
15,27,6,0.000000,-121.984090
15,27,8,0.000000,-117.201780
15,27,10,0.000000,-125.123561
15,27,12,0.000000,-127.976621
15,27,14,0.000000,-125.794623
15,27,16,0.000000,-116.320544
15,27,18,0.000000,-125.336020
15,27,20,0.000000,-148.919370
15,27,22,0.000000,-118.187814
