hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-129.029276
17,0,2,0.000000,-128.002241
17,0,4,0.000000,-127.897799
17,0,6,0.000000,-130.194442
17,0,8,0.000000,-128.184125
17,0,10,0.000000,-129.250500
17,0,12,0.000000,-129.991103
17,0,14,0.000000,-128.221101
17,0,16,0.000000,-130.888235
17,0,18,0.000000,-130.452084
17,0,20,0.000000,-128.437230
17,0,22,0.000000,-128.701410
17,0,24,0.000000,-127.537355
17,0,26,0.000000,-130.211806
17,0,28,0.000000,-126.997692
17,0,30,0.000000,-130.612801
17,0,32,0.000000,-129.155365
17,0,34,0.000000,-126.433348
17,0,36,0.000000,-128.148941
17,0,38,0.000000,-128.203949
17,0,40,0.000000,-130.704389
17,0,42,0.000000,-128.844313
17,0,44,0.000000,-128.948348
17,0,46,0.000000,-128.990941
17,0,48,0.000000,-131.461601
17,0,50,0.000000,-129.869731
17,0,52,0.000000,-127.658411
17,0,54,0.000000,-130.457101
17,0,56,0.000000,-131.108849
17,0,58,0.000000,-127.405519
17,1,0,0.000000,-130.763326
17,1,2,0.000000,-127.253847
17,1,4,0.000000,-129.333997
17,1,6,0.000000,-128.016931
17,1,8,0.000000,-128.328935
17,1,10,0.000000,-129.023528
17,1,12,0.000000,-129.237601
17,1,14,0.000000,-128.990823
17,1,16,0.000000,-128.647562
17,1,18,0.000000,-131.556725
17,1,20,0.000000,-128.313426
17,1,22,0.000000,-129.358118
17,1,24,0.000000,-131.012901
17,1,26,0.000000,-127.148137
17,1,28,0.000000,-128.519865
17,1,30,0.000000,-128.544760
17,1,32,0.000000,-128.467370
17,1,34,0.000000,-128.158939
17,1,36,0.000000,-131.750047
17,1,38,0.000000,-131.034484
17,1,40,0.000000,-126.341649
17,1,42,0.000000,-130.653432
17,1,44,0.000000,-127.813459
17,1,46,0.000000,-130.328105
17,1,48,0.000000,-126.392002
17,1,50,0.000000,-127.557651
17,1,52,0.000000,-128.590609
17,1,54,0.000000,-126.831849
17,1,56,0.000000,-128.745798
17,1,58,0.000000,-128.594267
17,2,0,0.000000,-128.073511
17,2,2,0.000000,-129.037073
17,2,4,0.000000,-128.615491
17,2,6,0.000000,-129.257900
17,2,8,0.000000,-129.387492
17,2,10,0.000000,-127.922926
17,2,12,0.000000,-128.609386
17,2,14,0.000000,-129.161131
17,2,16,0.000000,-130.190420
17,2,18,0.000000,-131.446798
17,2,20,0.000000,-127.311163
17,2,22,0.000000,-130.197821
17,2,24,0.000000,-131.099789
17,2,26,0.000000,-126.732511
17,2,28,0.000000,-129.973841
17,2,30,0.000000,-129.000492
17,2,32,0.000000,-128.332461
17,2,34,0.000000,-129.841522
17,2,36,0.000000,-128.085180
17,2,38,0.000000,-128.795520
17,2,40,0.000000,-129.138835
17,2,42,0.000000,-130.708381
17,2,44,0.000000,-129.624163
17,2,46,0.000000,-128.666180
17,2,48,0.000000,-131.643405
17,2,50,0.000000,-129.339243
17,2,52,0.000000,-129.070955
17,2,54,0.000000,-127.478858
17,2,56,0.000000,-128.790227
17,2,58,0.000000,-126.697615
17,3,0,0.000000,-127.742481
17,3,2,0.000000,-129.285818
17,3,4,0.000000,-128.197340
17,3,6,0.000000,-129.594485
17,3,8,0.000000,-129.905449
17,3,10,0.000000,-129.855780
17,3,12,0.000000,-127.890540
17,3,14,0.000000,-127.741853
17,3,16,0.000000,-128.030012
17,3,18,0.000000,-127.493033
17,3,20,0.000000,-129.558668
17,3,22,0.000000,-127.930782
17,3,24,0.000000,-128.491181
17,3,26,0.000000,-129.519412
17,3,28,0.000000,-130.506073
17,3,30,0.000000,-126.882032
17,3,32,0.000000,-128.042384
17,3,34,0.000000,-130.072063
17,3,36,0.000000,-127.568273
17,3,38,0.000000,-128.840533
17,3,40,0.000000,-131.246524
17,3,42,0.000000,-129.955420
17,3,44,0.000000,-130.532854
17,3,46,0.000000,-129.126600
17,3,48,0.000000,-127.136549
17,3,50,0.000000,-129.951361
17,3,52,0.000000,-128.387619
17,3,54,0.000000,-128.634667
17,3,56,0.000000,-128.605925
17,3,58,0.000000,-128.116627
17,4,0,0.000000,-127.347721
17,4,2,0.000000,-128.840260
17,4,4,0.000000,-130.671657
17,4,6,0.000000,-130.000118
17,4,8,0.000000,-127.987937
17,4,10,0.000000,-127.670287
17,4,12,0.000000,-125.590594
17,4,14,0.000000,-127.354334
17,4,16,0.000000,-129.168691
17,4,18,0.000000,-128.415259
17,4,20,0.000000,-129.000804
17,4,22,0.000000,-128.359901
17,4,24,0.000000,-128.178658
17,4,26,0.000000,-131.247877
17,4,28,0.000000,-130.277351
17,4,30,0.000000,-129.112792
17,4,32,0.000000,-129.930650
17,4,34,0.000000,-128.402016
17,4,36,0.000000,-126.477720
17,4,38,0.000000,-129.855129
17,4,40,0.000000,-129.087148
17,4,42,0.000000,-126.322351
17,4,44,0.000000,-128.427458
17,4,46,0.000000,-127.827205
17,4,48,0.000000,-126.536704
17,4,50,0.000000,-128.789004
17,4,52,0.000000,-130.605950
17,4,54,0.000000,-129.984457
17,4,56,0.000000,-129.337532
17,4,58,0.000000,-129.627373
17,5,0,0.000000,-129.682364
17,5,2,0.000000,-129.120096
17,5,4,0.000000,-130.185834
17,5,6,0.000000,-128.432671
17,5,8,0.000000,-128.062065
17,5,10,0.000000,-126.389889
17,5,12,0.000000,-127.026700
17,5,14,0.000000,-130.072248
17,5,16,0.000000,-128.431221
17,5,18,0.000000,-128.828103
17,5,20,0.000000,-129.105576
17,5,22,0.000000,-129.144889
17,5,24,0.000000,-128.730714
17,5,26,0.000000,-129.203593
17,5,28,0.000000,-128.267145
17,5,30,0.000000,-128.863264
17,5,32,0.000000,-129.388377
17,5,34,0.000000,-128.346313
17,5,36,0.000000,-127.795253
17,5,38,0.000000,-127.325069
17,5,40,0.000000,-129.703819
17,5,42,0.000000,-130.640675
17,5,44,0.000000,-127.798250
17,5,46,0.000000,-129.669062
17,5,48,0.000000,-132.402283
17,5,50,0.000000,-128.018397
17,5,52,0.000000,-131.579972
17,5,54,0.000000,-127.849069
17,5,56,0.000000,-128.610572
17,5,58,0.000000,-129.095749
17,6,0,0.000000,-129.324067
17,6,2,0.000000,-127.886847
17,6,4,0.000000,-127.935269
17,6,6,0.000000,-126.423432
17,6,8,0.000000,-128.661774
17,6,10,0.000000,-130.048043
17,6,12,0.000000,-128.926106
17,6,14,0.000000,-131.365636
17,6,16,0.000000,-128.020809
17,6,18,0.000000,-131.828930
17,6,20,0.000000,-128.573185
17,6,22,0.000000,-127.836047
17,6,24,0.000000,-128.899435
17,6,26,0.000000,-130.470484
17,6,28,0.000000,-128.948049
17,6,30,0.000000,-129.401427
17,6,32,0.000000,-128.753942
17,6,34,0.000000,-129.793842
17,6,36,0.000000,-128.290889
17,6,38,0.000000,-128.264053
17,6,40,0.000000,-127.039781
17,6,42,0.000000,-129.221360
17,6,44,0.000000,-128.958653
17,6,46,0.000000,-128.389726
17,6,48,0.000000,-130.006754
17,6,50,0.000000,-131.168922
17,6,52,0.000000,-129.447390
17,6,54,0.000000,-131.541637
17,6,56,0.000000,-132.176760
17,6,58,0.000000,-128.006224
17,7,0,0.000000,-127.107524
17,7,2,0.000000,-127.029879
17,7,4,0.000000,-128.359055
17,7,6,0.000000,-128.279977
17,7,8,0.000000,-127.390349
17,7,10,0.000000,-129.001980
17,7,12,0.000000,-128.863670
17,7,14,0.000000,-128.667681
17,7,16,0.000000,-128.753955
17,7,18,0.000000,-126.942796
17,7,20,0.000000,-128.592298
17,7,22,0.000000,-131.182857
17,7,24,0.000000,-127.936799
17,7,26,0.000000,-127.661756
17,7,28,0.000000,-129.000145
17,7,30,0.000000,-128.963826
17,7,32,0.000000,-128.100837
17,7,34,0.000000,-127.223502
17,7,36,0.000000,-129.363314
17,7,38,0.000000,-128.757662
17,7,40,0.000000,-129.899606
17,7,42,0.000000,-129.052970
17,7,44,0.000000,-127.472459
17,7,46,0.000000,-131.978469
17,7,48,0.000000,-126.005054
17,7,50,0.000000,-129.587277
17,7,52,0.000000,-130.179751
17,7,54,0.000000,-125.365098
17,7,56,0.000000,-130.264422
17,7,58,0.000000,-128.287165
17,8,0,0.000000,-129.524634
17,8,2,0.000000,-129.941748
17,8,4,0.000000,-130.471577
17,8,6,0.000000,-128.162649
17,8,8,0.000000,-129.760532
17,8,10,0.000000,-129.446814
17,8,12,0.000000,-129.042817
17,8,14,0.000000,-130.459759
17,8,16,0.000000,-130.245412
17,8,18,0.000000,-130.584155
17,8,20,0.000000,-128.811818
17,8,22,0.000000,-127.105982
17,8,24,0.000000,-127.692066
17,8,26,0.000000,-129.400116
17,8,28,0.000000,-128.983950
17,8,30,0.000000,-129.519378
17,8,32,0.000000,-127.403342
17,8,34,0.000000,-127.267691
17,8,36,0.000000,-129.305736
17,8,38,0.000000,-129.624416
17,8,40,0.000000,-127.552484
17,8,42,0.000000,-129.414385
17,8,44,0.000000,-129.109550
17,8,46,0.000000,-129.949596
17,8,48,0.000000,-128.706405
17,8,50,0.000000,-124.788632
17,8,52,0.000000,-128.587340
17,8,54,0.000000,-129.123611
17,8,56,0.000000,-128.807196
17,8,58,0.000000,-129.179450
17,9,0,0.000000,-128.212803
17,9,2,0.000000,-128.291506
17,9,4,0.000000,-131.085491
17,9,6,0.000000,-126.856740
17,9,8,0.000000,-128.218970
17,9,10,0.000000,-128.938572
17,9,12,0.000000,-127.292775
17,9,14,0.000000,-129.291049
17,9,16,0.000000,-126.932614
17,9,18,0.000000,-128.094287
17,9,20,0.000000,-129.128030
17,9,22,0.000000,-129.424341
17,9,24,0.000000,-127.123315
17,9,26,0.000000,-128.158372
17,9,28,0.000000,-125.985474
17,9,30,0.000000,-128.223562
17,9,32,0.000000,-130.629058
17,9,34,0.000000,-129.507925
17,9,36,0.000000,-128.694587
17,9,38,0.000000,-129.793366
17,9,40,0.000000,-131.008990
17,9,42,0.000000,-129.397172
17,9,44,0.000000,-127.642041
17,9,46,0.000000,-130.319307
17,9,48,0.000000,-129.021187
17,9,50,0.000000,-129.777309
17,9,52,0.000000,-130.450249
17,9,54,0.000000,-130.033238
17,9,56,0.000000,-127.894898
17,9,58,0.000000,-129.830566
17,10,0,0.000000,-130.077178
17,10,2,0.000000,-129.027056
17,10,4,0.000000,-128.297091
17,10,6,0.000000,-128.954540
17,10,8,0.000000,-129.329054
17,10,10,0.000000,-126.398344
17,10,12,0.000000,-128.336631
17,10,14,0.000000,-129.291006
17,10,16,0.000000,-128.784245
17,10,18,0.000000,-128.713876
17,10,20,0.000000,-130.758635
17,10,22,0.000000,-129.960156
17,10,24,0.000000,-129.345620
17,10,26,0.000000,-130.085641
17,10,28,0.000000,-125.758458
17,10,30,0.000000,-130.525015
17,10,32,0.000000,-129.776986
17,10,34,0.000000,-128.561221
17,10,36,0.000000,-130.605297
17,10,38,0.000000,-127.475768
17,10,40,0.000000,-128.775911
17,10,42,0.000000,-127.025150
17,10,44,0.000000,-129.888963
17,10,46,0.000000,-126.911510
17,10,48,0.000000,-130.386361
17,10,50,0.000000,-127.298978
17,10,52,0.000000,-129.137254
17,10,54,0.000000,-129.855586
17,10,56,0.000000,-128.005282
17,10,58,0.000000,-129.613089
17,11,0,0.000000,-127.770173
17,11,2,0.000000,-130.457909
17,11,4,0.000000,-128.406147
17,11,6,0.000000,-131.321234
17,11,8,0.000000,-129.855234
17,11,10,0.000000,-128.701417
17,11,12,0.000000,-129.228572
17,11,14,0.000000,-127.622990
17,11,16,0.000000,-127.120473
17,11,18,0.000000,-127.199953
17,11,20,0.000000,-129.323361
17,11,22,0.000000,-130.484335
17,11,24,0.000000,-128.592152
17,11,26,0.000000,-128.886823
17,11,28,0.000000,-128.626873
17,11,30,0.000000,-130.837414
17,11,32,0.000000,-127.082397
17,11,34,0.000000,-125.751160
17,11,36,0.000000,-128.077698
17,11,38,0.000000,-129.323638
17,11,40,0.000000,-128.607098
17,11,42,0.000000,-128.910806
17,11,44,0.000000,-127.687909
17,11,46,0.000000,-129.849987
17,11,48,0.000000,-128.844267
17,11,50,0.000000,-127.830353
17,11,52,0.000000,-129.827687
17,11,54,0.000000,-129.255550
17,11,56,0.000000,-129.986745
17,11,58,0.000000,-126.441803
17,12,0,0.000000,-130.047579
17,12,2,0.000000,-130.562611
17,12,4,0.000000,-128.575819
17,12,6,0.000000,-128.720203
17,12,8,0.000000,-129.970596
17,12,10,0.000000,-128.275299
17,12,12,0.000000,-128.344499
17,12,14,0.000000,-127.997905
17,12,16,0.000000,-129.487107
17,12,18,0.000000,-128.709212
17,12,20,0.000000,-127.965506
17,12,22,0.000000,-130.505452
17,12,24,0.000000,-129.721153
17,12,26,0.000000,-130.214893
17,12,28,0.000000,-128.782401
17,12,30,0.000000,-126.610396
17,12,32,0.000000,-126.739878
17,12,34,0.000000,-127.231700
17,12,36,0.000000,-130.151075
17,12,38,0.000000,-128.743075
17,12,40,0.000000,-131.179272
17,12,42,0.000000,-129.103638
17,12,44,0.000000,-130.933092
17,12,46,0.000000,-129.469709
17,12,48,0.000000,-129.638907
17,12,50,0.000000,-125.766820
17,12,52,0.000000,-129.469308
17,12,54,0.000000,-129.743088
17,12,56,0.000000,-129.319593
17,12,58,0.000000,-127.822494
17,13,0,0.000000,-128.341984
17,13,2,0.000000,-128.303250
17,13,4,0.000000,-127.971630
17,13,6,0.000000,-131.096227
17,13,8,0.000000,-126.991555
17,13,10,0.000000,-127.632930
17,13,12,0.000000,-131.932204
17,13,14,0.000000,-129.672080
17,13,16,0.000000,-127.458906
17,13,18,0.000000,-129.053163
17,13,20,0.000000,-127.485297
17,13,22,0.000000,-131.461213
17,13,24,0.000000,-130.495697
17,13,26,0.000000,-126.747627
17,13,28,0.000000,-131.116794
17,13,30,0.000000,-127.380222
17,13,32,0.000000,-128.971459
17,13,34,0.000000,-131.708397
17,13,36,0.000000,-130.876979
17,13,38,0.000000,-127.730918
17,13,40,0.000000,-128.527180
17,13,42,0.000000,-129.241368
17,13,44,0.000000,-129.418167
17,13,46,0.000000,-127.668808
17,13,48,0.000000,-129.706100
17,13,50,0.000000,-128.582224
17,13,52,0.000000,-129.068436
17,13,54,0.000000,-127.853593
17,13,56,0.000000,-129.417147
17,13,58,0.000000,-128.935708
17,14,0,0.000000,-127.993116
17,14,2,0.000000,-126.667652
17,14,4,0.000000,-126.272108
17,14,6,0.000000,-129.474689
17,14,8,0.000000,-129.196406
17,14,10,0.000000,-131.783727
17,14,12,0.000000,-129.138585
17,14,14,0.000000,-126.833466
17,14,16,0.000000,-127.546373
17,14,18,0.000000,-129.041901
17,14,20,0.000000,-127.044386
17,14,22,0.000000,-129.332662
17,14,24,0.000000,-126.306860
17,14,26,0.000000,-128.384277
17,14,28,0.000000,-129.952349
17,14,30,0.000000,-127.569269
17,14,32,0.000000,-128.543597
17,14,34,0.000000,-129.797661
17,14,36,0.000000,-128.144215
17,14,38,0.000000,-127.925067
17,14,40,0.000000,-129.614894
17,14,42,0.000000,-130.554905
17,14,44,0.000000,-128.791196
17,14,46,0.000000,-128.158992
17,14,48,0.000000,-128.169945
17,14,50,0.000000,-128.150058
17,14,52,0.000000,-127.486424
17,14,54,0.000000,-128.189931
17,14,56,0.000000,-129.929048
17,14,58,0.000000,-132.160030
17,15,0,0.000000,-129.257505
17,15,2,0.000000,-128.919666
17,15,4,0.000000,-130.204582
17,15,6,0.000000,-128.619755
17,15,8,0.000000,-126.987100
17,15,10,0.000000,-128.773629
17,15,12,0.000000,-130.094389
17,15,14,0.000000,-130.002150
17,15,16,0.000000,-128.200323
17,15,18,0.000000,-132.090931
17,15,20,0.000000,-129.133241
17,15,22,0.000000,-128.143533
17,15,24,0.000000,-129.968751
17,15,26,0.000000,-125.597405
17,15,28,0.000000,-129.456489
17,15,30,0.000000,-128.789723
17,15,32,0.000000,-126.878704
17,15,34,0.000000,-128.773290
17,15,36,0.000000,-128.386176
17,15,38,0.000000,-126.684989
17,15,40,0.000000,-129.887874
17,15,42,0.000000,-129.602332
17,15,44,0.000000,-128.601416
17,15,46,0.000000,-127.809383
17,15,48,0.000000,-127.107943
17,15,50,0.000000,-130.082421
17,15,52,0.000000,-130.076427
17,15,54,0.000000,-129.694906
17,15,56,0.000000,-129.327061
17,15,58,0.000000,-128.788318
17,16,0,0.000000,-127.281595
17,16,2,0.000000,-128.900734
17,16,4,0.000000,-128.177126
17,16,6,0.000000,-129.395176
17,16,8,0.000000,-130.985587
17,16,10,0.000000,-128.294100
17,16,12,0.000000,-128.877066
17,16,14,0.000000,-130.931594
17,16,16,0.000000,-129.007331
17,16,18,0.000000,-127.883705
17,16,20,0.000000,-127.690884
17,16,22,0.000000,-127.445523
17,16,24,0.000000,-128.654787
17,16,26,0.000000,-129.098081
17,16,28,0.000000,-129.492143
17,16,30,0.000000,-130.007109
17,16,32,0.000000,-128.461443
17,16,34,0.000000,-128.886544
17,16,36,0.000000,-129.312651
17,16,38,0.000000,-128.811140
17,16,40,0.000000,-130.751059
17,16,42,0.000000,-128.354316
17,16,44,0.000000,-127.214773
17,16,46,0.000000,-128.730777
17,16,48,0.000000,-127.615748
17,16,50,0.000000,-129.969191
17,16,52,0.000000,-127.405386
17,16,54,0.000000,-129.161253
17,16,56,0.000000,-127.750531
17,16,58,0.000000,-127.322894
17,17,0,0.000000,-128.921715
17,17,2,0.000000,-126.815160
17,17,4,0.000000,-131.119978
17,17,6,0.000000,-128.682045
17,17,8,0.000000,-131.070432
17,17,10,0.000000,-127.604579
17,17,12,0.000000,-129.566715
17,17,14,0.000000,-126.744768
17,17,16,0.000000,-128.576263
17,17,18,0.000000,-129.570408
17,17,20,0.000000,-129.923905
17,17,22,0.000000,-128.640336
17,17,24,0.000000,-129.422002
17,17,26,0.000000,-129.104368
17,17,28,0.000000,-129.596470
17,17,30,0.000000,-131.217954
17,17,32,0.000000,-128.437681
17,17,34,0.000000,-127.742055
17,17,36,0.000000,-127.620809
17,17,38,0.000000,-126.703731
17,17,40,0.000000,-127.757136
17,17,42,0.000000,-128.896747
17,17,44,0.000000,-127.892198
17,17,46,0.000000,-131.008559
17,17,48,0.000000,-128.540501
17,17,50,0.000000,-129.443807
17,17,52,0.000000,-128.628689
17,17,54,0.000000,-128.650907
17,17,56,0.000000,-128.167256
17,17,58,0.000000,-128.099277
17,18,0,0.000000,-127.624680
17,18,2,0.000000,-128.637921
17,18,4,0.000000,-131.301428
17,18,6,0.000000,-130.319123
17,18,8,0.000000,-130.035967
17,18,10,0.000000,-129.889914
17,18,12,0.000000,-128.260995
17,18,14,0.000000,-127.716371
17,18,16,0.000000,-131.998696
17,18,18,0.000000,-126.029936
17,18,20,0.000000,-127.745731
17,18,22,0.000000,-124.214903
17,18,24,0.000000,-127.232750
17,18,26,0.000000,-127.193217
17,18,28,0.000000,-129.584568
17,18,30,0.000000,-127.335477
17,18,32,0.000000,-129.396080
17,18,34,0.000000,-129.364953
17,18,36,0.000000,-128.016180
17,18,38,0.000000,-131.300972
17,18,40,0.000000,-128.118398
17,18,42,0.000000,-127.182692
17,18,44,0.000000,-128.883406
17,18,46,0.000000,-130.402524
17,18,48,0.000000,-130.115129
17,18,50,0.000000,-127.280594
17,18,52,0.000000,-129.265357
17,18,54,0.000000,-127.559474
17,18,56,0.000000,-129.077653
17,18,58,0.000000,-128.653667
17,19,0,0.000000,-129.197848
17,19,2,0.000000,-129.503801
17,19,4,0.000000,-127.711613
17,19,6,0.000000,-128.219565
17,19,8,0.000000,-130.867589
17,19,10,0.000000,-129.406132
17,19,12,0.000000,-127.464149
17,19,14,0.000000,-126.605651
17,19,16,0.000000,-130.642273
17,19,18,0.000000,-127.944615
17,19,20,0.000000,-128.215953
17,19,22,0.000000,-128.006190
17,19,24,0.000000,-129.494725
17,19,26,0.000000,-130.674751
17,19,28,0.000000,-129.954844
17,19,30,0.000000,-127.805434
17,19,32,0.000000,-128.008881
17,19,34,0.000000,-128.289652
17,19,36,0.000000,-127.787730
17,19,38,0.000000,-130.296946
17,19,40,0.000000,-128.174445
17,19,42,0.000000,-126.279068
17,19,44,0.000000,-130.442792
17,19,46,0.000000,-131.532493
17,19,48,0.000000,-127.685265
17,19,50,0.000000,-130.630484
17,19,52,0.000000,-131.304119
17,19,54,0.000000,-129.060262
17,19,56,0.000000,-128.149321
17,19,58,0.000000,-130.232334
17,20,0,0.000000,-127.963865
17,20,2,0.000000,-129.447947
17,20,4,0.000000,-130.405684
17,20,6,0.000000,-129.472904
17,20,8,0.000000,-129.860449
17,20,10,0.000000,-129.239808
17,20,12,0.000000,-127.456817
17,20,14,0.000000,-130.069418
17,20,16,0.000000,-127.270871
17,20,18,0.000000,-129.270145
17,20,20,0.000000,-126.170363
17,20,22,0.000000,-129.413435
17,20,24,0.000000,-129.202267
17,20,26,0.000000,-127.367490
17,20,28,0.000000,-127.117675
17,20,30,0.000000,-128.402593
17,20,32,0.000000,-129.813733
17,20,34,0.000000,-127.025180
17,20,36,0.000000,-129.280446
17,20,38,0.000000,-127.380069
17,20,40,0.000000,-128.896060
17,20,42,0.000000,-130.149785
17,20,44,0.000000,-132.050380
17,20,46,0.000000,-128.339056
17,20,48,0.000000,-129.873751
17,20,50,0.000000,-126.670773
17,20,52,0.000000,-127.849992
17,20,54,0.000000,-126.467313
17,20,56,0.000000,-130.593420
17,20,58,0.000000,-129.364010
17,21,0,0.000000,-131.671735
17,21,2,0.000000,-129.902719
17,21,4,0.000000,-129.077566
17,21,6,0.000000,-129.770279
17,21,8,0.000000,-130.700302
17,21,10,0.000000,-130.673690
17,21,12,0.000000,-128.891288
17,21,14,0.000000,-129.031131
17,21,16,0.000000,-129.257669
17,21,18,0.000000,-129.315778
17,21,20,0.000000,-126.614940
17,21,22,0.000000,-129.565271
17,21,24,0.000000,-127.669165
17,21,26,0.000000,-128.803617
17,21,28,0.000000,-128.350957
17,21,30,0.000000,-129.856887
17,21,32,0.000000,-128.824678
17,21,34,0.000000,-128.079090
17,21,36,0.000000,-128.010106
17,21,38,0.000000,-130.479400
17,21,40,0.000000,-129.924613
17,21,42,0.000000,-130.374559
17,21,44,0.000000,-129.906283
17,21,46,0.000000,-131.386552
17,21,48,0.000000,-130.703803
17,21,50,0.000000,-129.976644
17,21,52,0.000000,-129.609052
17,21,54,0.000000,-130.153810
17,21,56,0.000000,-127.284667
17,21,58,0.000000,-130.030180
17,22,0,0.000000,-128.645112
17,22,2,0.000000,-129.580807
17,22,4,0.000000,-128.725741
17,22,6,0.000000,-127.795628
17,22,8,0.000000,-130.211270
17,22,10,0.000000,-130.046299
17,22,12,0.000000,-125.868094
17,22,14,0.000000,-128.999159
17,22,16,0.000000,-126.511961
17,22,18,0.000000,-130.648045
17,22,20,0.000000,-128.603336
17,22,22,0.000000,-127.503086
17,22,24,0.000000,-127.776387
17,22,26,0.000000,-129.235625
17,22,28,0.000000,-128.258756
17,22,30,0.000000,-126.086190
17,22,32,0.000000,-130.326049
17,22,34,0.000000,-126.015571
17,22,36,0.000000,-128.235905
17,22,38,0.000000,-128.177845
17,22,40,0.000000,-129.011918
17,22,42,0.000000,-129.014882
17,22,44,0.000000,-128.400574
17,22,46,0.000000,-127.834856
17,22,48,0.000000,-129.240104
17,22,50,0.000000,-130.500025
17,22,52,0.000000,-129.386837
17,22,54,0.000000,-128.892067
17,22,56,0.000000,-128.004735
17,22,58,0.000000,-129.269144
17,23,0,0.000000,-127.268002
17,23,2,0.000000,-130.286246
17,23,4,0.000000,-126.579487
17,23,6,0.000000,-129.757766
17,23,8,0.000000,-128.110876
17,23,10,0.000000,-129.519638
17,23,12,0.000000,-128.163787
17,23,14,0.000000,-127.335599
17,23,16,0.000000,-127.185743
17,23,18,0.000000,-129.838551
17,23,20,0.000000,-129.795211
17,23,22,0.000000,-128.113043
17,23,24,0.000000,-130.540937
17,23,26,0.000000,-130.950859
17,23,28,0.000000,-128.845314
17,23,30,0.000000,-128.051060
17,23,32,0.000000,-129.103957
17,23,34,0.000000,-129.917375
17,23,36,0.000000,-127.762756
17,23,38,0.000000,-128.579329
17,23,40,0.000000,-128.090326
17,23,42,0.000000,-129.276329
17,23,44,0.000000,-128.340566
17,23,46,0.000000,-128.726210
17,23,48,0.000000,-129.179375
17,23,50,0.000000,-129.631763
17,23,52,0.000000,-127.017116
17,23,54,0.000000,-129.617956
17,23,56,0.000000,-124.609379
17,23,58,0.000000,-127.578787
17,24,0,0.000000,-131.368041
17,24,2,0.000000,-129.991416
17,24,4,0.000000,-126.111901
17,24,6,0.000000,-128.694428
17,24,8,0.000000,-128.663843
17,24,10,0.000000,-129.144325
17,24,12,0.000000,-129.610176
17,24,14,0.000000,-125.896094
17,24,16,0.000000,-131.183254
17,24,18,0.000000,-127.107227
17,24,20,0.000000,-126.731940
17,24,22,0.000000,-129.063141
17,24,24,0.000000,-131.513782
17,24,26,0.000000,-129.716494
17,24,28,0.000000,-129.409277
17,24,30,0.000000,-129.780037
17,24,32,0.000000,-130.200879
17,24,34,0.000000,-130.058111
17,24,36,0.000000,-130.880124
17,24,38,0.000000,-131.195870
17,24,40,0.000000,-129.470460
17,24,42,0.000000,-127.523826
17,24,44,0.000000,-129.138253
17,24,46,0.000000,-130.021595
17,24,48,0.000000,-128.372899
17,24,50,0.000000,-129.089593
17,24,52,0.000000,-128.558664
17,24,54,0.000000,-127.467677
17,24,56,0.000000,-129.314666
17,24,58,0.000000,-131.281269
17,25,0,0.000000,-127.169832
17,25,2,0.000000,-128.136416
17,25,4,0.000000,-128.193373
17,25,6,0.000000,-129.713370
17,25,8,0.000000,-129.385493
17,25,10,0.000000,-131.469072
17,25,12,0.000000,-129.872560
17,25,14,0.000000,-129.419290
17,25,16,0.000000,-129.725724
17,25,18,0.000000,-129.987182
17,25,20,0.000000,-129.780290
17,25,22,0.000000,-128.456477
17,25,24,0.000000,-127.737245
17,25,26,0.000000,-131.105260
17,25,28,0.000000,-123.083136
17,25,30,0.000000,-130.602739
17,25,32,0.000000,-127.850661
17,25,34,0.000000,-128.928269
17,25,36,0.000000,-128.325678
17,25,38,0.000000,-128.811841
17,25,40,0.000000,-130.662165
17,25,42,0.000000,-129.587570
17,25,44,0.000000,-131.327661
17,25,46,0.000000,-127.913694
17,25,48,0.000000,-127.907576
17,25,50,0.000000,-129.573864
17,25,52,0.000000,-130.807005
17,25,54,0.000000,-129.540770
17,25,56,0.000000,-128.364226
17,25,58,0.000000,-128.871938
17,26,0,0.000000,-129.524988
17,26,2,0.000000,-132.626672
17,26,4,0.000000,-127.153399
17,26,6,0.000000,-129.804029
17,26,8,0.000000,-128.091126
17,26,10,0.000000,-128.220993
17,26,12,0.000000,-125.134041
17,26,14,0.000000,-131.503589
17,26,16,0.000000,-131.899531
17,26,18,0.000000,-129.522011
17,26,20,0.000000,-126.326436
17,26,22,0.000000,-129.881183
17,26,24,0.000000,-125.926617
17,26,26,0.000000,-129.166788
17,26,28,0.000000,-128.682098
17,26,30,0.000000,-128.645055
17,26,32,0.000000,-129.534279
17,26,34,0.000000,-128.520009
17,26,36,0.000000,-125.493536
17,26,38,0.000000,-129.989872
17,26,40,0.000000,-128.493609
17,26,42,0.000000,-129.699917
17,26,44,0.000000,-126.493279
17,26,46,0.000000,-130.825481
17,26,48,0.000000,-131.082746
17,26,50,0.000000,-128.935856
17,26,52,0.000000,-127.831284
17,26,54,0.000000,-131.125084
17,26,56,0.000000,-129.384455
17,26,58,0.000000,-127.610868
17,27,0,0.000000,-129.889245
17,27,2,0.000000,-126.582045
17,27,4,0.000000,-127.750965
17,27,6,0.000000,-130.245415
17,27,8,0.000000,-128.727548
17,27,10,0.000000,-127.339955
17,27,12,0.000000,-129.946102
17,27,14,0.000000,-129.356509
17,27,16,0.000000,-129.373419
17,27,18,0.000000,-128.930782
17,27,20,0.000000,-129.195449
17,27,22,0.000000,-126.237647
