hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-119.524949
0,0,2,0.000000,-122.020780
0,0,4,0.000000,-121.844849
0,0,6,0.000000,-125.647633
0,0,8,0.000000,-118.911166
0,0,10,0.000000,-123.314949
0,0,12,0.000000,-125.687198
0,0,14,0.000000,-120.320284
0,0,16,0.000000,-122.180698
0,0,18,0.000000,-138.112035
0,0,20,0.000000,-126.120631
0,0,22,0.000000,-130.305082
0,0,24,0.000000,-124.206282
0,0,26,0.000000,-116.472200
0,0,28,0.000000,-122.043226
0,0,30,0.000000,-132.116941
0,0,32,0.000000,-128.552256
0,0,34,0.000000,-124.302340
0,0,36,0.000000,-113.594983
0,0,38,0.000000,-120.889482
0,0,40,0.000000,-121.356465
0,0,42,0.000000,-117.642041
0,0,44,0.000000,-121.289701
0,0,46,0.000000,-140.787483
0,0,48,0.000000,-123.528571
0,0,50,0.000000,-125.933471
0,0,52,0.000000,-122.903907
0,0,54,0.000000,-124.917928
0,0,56,0.000000,-128.243203
0,0,58,0.000000,-123.799559
0,1,0,0.000000,-130.424489
0,1,2,0.000000,-115.985884
0,1,4,0.000000,-119.601783
0,1,6,0.000000,-120.270755
0,1,8,0.000000,-119.988441
0,1,10,0.000000,-133.234907
0,1,12,0.000000,-127.021294
0,1,14,0.000000,-132.774210
0,1,16,0.000000,-126.546866
0,1,18,0.000000,-127.478671
0,1,20,0.000000,-139.593072
0,1,22,0.000000,-122.490893
0,1,24,0.000000,-116.644022
0,1,26,0.000000,-124.212798
0,1,28,0.000000,-136.172935
0,1,30,0.000000,-119.809195
0,1,32,0.000000,-121.672246
0,1,34,0.000000,-126.804738
0,1,36,0.000000,-122.911773
0,1,38,0.000000,-133.466395
0,1,40,0.000000,-122.117396
0,1,42,0.000000,-122.836921
0,1,44,0.000000,-127.223635
0,1,46,0.000000,-129.373373
0,1,48,0.000000,-131.945673
0,1,50,0.000000,-126.657084
0,1,52,0.000000,-121.497640
0,1,54,0.000000,-126.212736
0,1,56,0.000000,-132.721683
0,1,58,0.000000,-127.090687
0,2,0,0.000000,-124.694314
0,2,2,0.000000,-126.696593
0,2,4,0.000000,-132.884375
0,2,6,0.000000,-125.139563
0,2,8,0.000000,-123.631044
0,2,10,0.000000,-122.846363
0,2,12,0.000000,-133.200711
0,2,14,0.000000,-134.391201
0,2,16,0.000000,-128.911876
0,2,18,0.000000,-123.064218
0,2,20,0.000000,-119.810670
0,2,22,0.000000,-133.889225
0,2,24,0.000000,-124.320998
0,2,26,0.000000,-128.876073
0,2,28,0.000000,-126.732156
0,2,30,0.000000,-111.892541
0,2,32,0.000000,-126.569840
0,2,34,0.000000,-125.732286
0,2,36,0.000000,-120.219183
0,2,38,0.000000,-126.137831
0,2,40,0.000000,-127.297828
0,2,42,0.000000,-129.162129
0,2,44,0.000000,-130.808714
0,2,46,0.000000,-122.941882
0,2,48,0.000000,-122.443191
0,2,50,0.000000,-119.351235
0,2,52,0.000000,-120.704229
0,2,54,0.000000,-118.361580
0,2,56,0.000000,-123.309352
0,2,58,0.000000,-129.915607
0,3,0,0.000000,-124.847375
0,3,2,0.000000,-125.569982
0,3,4,0.000000,-132.036419
0,3,6,0.000000,-115.184619
0,3,8,0.000000,-122.828099
0,3,10,0.000000,-122.509416
0,3,12,0.000000,-125.796444
0,3,14,0.000000,-117.308304
0,3,16,0.000000,-121.179809
0,3,18,0.000000,-118.246609
0,3,20,0.000000,-120.623578
0,3,22,0.000000,-122.484477
0,3,24,0.000000,-117.803032
0,3,26,0.000000,-118.546462
0,3,28,0.000000,-132.667546
0,3,30,0.000000,-123.063360
0,3,32,0.000000,-125.186348
0,3,34,0.000000,-123.568772
0,3,36,0.000000,-129.692230
0,3,38,0.000000,-119.878107
0,3,40,0.000000,-135.800061
0,3,42,0.000000,-126.829047
0,3,44,0.000000,-128.307082
0,3,46,0.000000,-116.101036
0,3,48,0.000000,-123.114571
0,3,50,0.000000,-126.878787
0,3,52,0.000000,-135.725115
0,3,54,0.000000,-125.025619
0,3,56,0.000000,-123.236951
0,3,58,0.000000,-135.458251
0,4,0,0.000000,-119.800187
0,4,2,0.000000,-118.403684
0,4,4,0.000000,-120.807290
0,4,6,0.000000,-127.653680
0,4,8,0.000000,-130.425672
0,4,10,0.000000,-127.132337
0,4,12,0.000000,-136.385384
0,4,14,0.000000,-126.772633
0,4,16,0.000000,-124.379477
0,4,18,0.000000,-124.909330
0,4,20,0.000000,-130.750231
0,4,22,0.000000,-126.525322
0,4,24,0.000000,-126.077590
0,4,26,0.000000,-125.998608
0,4,28,0.000000,-120.892039
0,4,30,0.000000,-142.157754
0,4,32,0.000000,-119.727175
0,4,34,0.000000,-119.252830
0,4,36,0.000000,-118.329213
0,4,38,0.000000,-132.354053
0,4,40,0.000000,-126.285680
0,4,42,0.000000,-123.014996
0,4,44,0.000000,-119.409613
0,4,46,0.000000,-134.117034
0,4,48,0.000000,-133.128453
0,4,50,0.000000,-125.427548
0,4,52,0.000000,-124.461485
0,4,54,0.000000,-122.749012
0,4,56,0.000000,-119.367790
0,4,58,0.000000,-121.252074
0,5,0,0.000000,-128.460385
0,5,2,0.000000,-118.963242
0,5,4,0.000000,-129.474909
0,5,6,0.000000,-131.407594
0,5,8,0.000000,-130.257912
0,5,10,0.000000,-119.597647
0,5,12,0.000000,-126.912772
0,5,14,0.000000,-116.788079
0,5,16,0.000000,-127.747919
0,5,18,0.000000,-129.746820
0,5,20,0.000000,-122.937286
0,5,22,0.000000,-119.992523
0,5,24,0.000000,-128.839414
0,5,26,0.000000,-123.935482
0,5,28,0.000000,-126.296393
0,5,30,0.000000,-130.934640
0,5,32,0.000000,-116.621500
0,5,34,0.000000,-122.352388
0,5,36,0.000000,-125.987843
0,5,38,0.000000,-121.957661
0,5,40,0.000000,-116.920685
0,5,42,0.000000,-126.173237
0,5,44,0.000000,-129.898470
0,5,46,0.000000,-122.841279
0,5,48,0.000000,-123.208341
0,5,50,0.000000,-136.373428
0,5,52,0.000000,-130.374110
0,5,54,0.000000,-124.266010
0,5,56,0.000000,-122.275551
0,5,58,0.000000,-122.527312
0,6,0,0.000000,-140.342920
0,6,2,0.000000,-124.465829
0,6,4,0.000000,-126.364403
0,6,6,0.000000,-124.526261
0,6,8,0.000000,-136.762043
0,6,10,0.000000,-121.268973
0,6,12,0.000000,-125.053422
0,6,14,0.000000,-128.355868
0,6,16,0.000000,-118.301727
0,6,18,0.000000,-119.763455
0,6,20,0.000000,-139.530967
0,6,22,0.000000,-143.026270
0,6,24,0.000000,-122.502037
0,6,26,0.000000,-121.575116
0,6,28,0.000000,-125.574774
0,6,30,0.000000,-126.467977
0,6,32,0.000000,-122.809661
0,6,34,0.000000,-134.931214
0,6,36,0.000000,-126.708721
0,6,38,0.000000,-126.212017
0,6,40,0.000000,-122.291779
0,6,42,0.000000,-126.258203
0,6,44,0.000000,-135.180767
0,6,46,0.000000,-128.395218
0,6,48,0.000000,-129.048499
0,6,50,0.000000,-127.504696
0,6,52,0.000000,-126.091178
0,6,54,0.000000,-125.251701
0,6,56,0.000000,-127.902406
0,6,58,0.000000,-120.240347
0,7,0,0.000000,-128.790650
0,7,2,0.000000,-128.209623
0,7,4,0.000000,-124.391278
0,7,6,0.000000,-128.971530
0,7,8,0.000000,-125.632602
0,7,10,0.000000,-126.813993
0,7,12,0.000000,-131.924293
0,7,14,0.000000,-123.764722
0,7,16,0.000000,-121.750957
0,7,18,0.000000,-119.928249
0,7,20,0.000000,-117.260343
0,7,22,0.000000,-125.561052
0,7,24,0.000000,-121.275914
0,7,26,0.000000,-122.365111
0,7,28,0.000000,-124.104008
0,7,30,0.000000,-127.484771
0,7,32,0.000000,-116.263422
0,7,34,0.000000,-119.473649
0,7,36,0.000000,-114.622874
0,7,38,0.000000,-123.921683
0,7,40,0.000000,-141.016582
0,7,42,0.000000,-137.268971
0,7,44,0.000000,-121.761110
0,7,46,0.000000,-121.170461
0,7,48,0.000000,-121.821848
0,7,50,0.000000,-128.051544
0,7,52,0.000000,-125.071161
0,7,54,0.000000,-116.909573
0,7,56,0.000000,-123.731751
0,7,58,0.000000,-119.353797
0,8,0,0.000000,-117.872664
0,8,2,0.000000,-118.020537
0,8,4,0.000000,-120.255231
0,8,6,0.000000,-121.250686
0,8,8,0.000000,-121.166170
0,8,10,0.000000,-118.702839
0,8,12,0.000000,-122.663069
0,8,14,0.000000,-126.237887
0,8,16,0.000000,-122.649325
0,8,18,0.000000,-119.687837
0,8,20,0.000000,-129.150822
0,8,22,0.000000,-125.914239
0,8,24,0.000000,-120.152890
0,8,26,0.000000,-122.518921
0,8,28,0.000000,-122.577071
0,8,30,0.000000,-131.747417
0,8,32,0.000000,-130.417098
0,8,34,0.000000,-115.581418
0,8,36,0.000000,-123.259894
0,8,38,0.000000,-118.873891
0,8,40,0.000000,-125.877613
0,8,42,0.000000,-122.415853
0,8,44,0.000000,-120.478429
0,8,46,0.000000,-122.389327
0,8,48,0.000000,-119.728136
0,8,50,0.000000,-128.638597
0,8,52,0.000000,-125.344636
0,8,54,0.000000,-127.556811
0,8,56,0.000000,-127.686968
0,8,58,0.000000,-140.724642
0,9,0,0.000000,-134.325682
0,9,2,0.000000,-122.723187
0,9,4,0.000000,-122.662382
0,9,6,0.000000,-136.860419
0,9,8,0.000000,-124.577721
0,9,10,0.000000,-122.363420
0,9,12,0.000000,-128.332220
0,9,14,0.000000,-124.858766
0,9,16,0.000000,-126.435093
0,9,18,0.000000,-120.453714
0,9,20,0.000000,-122.698959
0,9,22,0.000000,-140.291162
0,9,24,0.000000,-125.025436
0,9,26,0.000000,-126.877275
0,9,28,0.000000,-128.160184
0,9,30,0.000000,-124.634660
0,9,32,0.000000,-117.010027
0,9,34,0.000000,-121.652295
0,9,36,0.000000,-122.720410
0,9,38,0.000000,-119.332281
0,9,40,0.000000,-132.290924
0,9,42,0.000000,-119.846803
0,9,44,0.000000,-121.253505
0,9,46,0.000000,-123.108350
0,9,48,0.000000,-124.813733
0,9,50,0.000000,-120.146161
0,9,52,0.000000,-125.841518
0,9,54,0.000000,-126.034217
0,9,56,0.000000,-121.488799
0,9,58,0.000000,-122.121281
0,10,0,0.000000,-121.322696
0,10,2,0.000000,-119.514386
0,10,4,0.000000,-125.694337
0,10,6,0.000000,-126.415819
0,10,8,0.000000,-122.466802
0,10,10,0.000000,-115.324689
0,10,12,0.000000,-125.213616
0,10,14,0.000000,-126.886910
0,10,16,0.000000,-131.903763
0,10,18,0.000000,-121.927747
0,10,20,0.000000,-137.268020
0,10,22,0.000000,-122.857435
0,10,24,0.000000,-118.641156
0,10,26,0.000000,-129.330909
0,10,28,0.000000,-120.646006
0,10,30,0.000000,-118.151612
0,10,32,0.000000,-126.419261
0,10,34,0.000000,-125.390037
0,10,36,0.000000,-126.468063
0,10,38,0.000000,-124.480151
0,10,40,0.000000,-124.196219
0,10,42,0.000000,-121.331333
0,10,44,0.000000,-112.329655
0,10,46,0.000000,-122.417763
0,10,48,0.000000,-123.041953
0,10,50,0.000000,-124.058141
0,10,52,0.000000,-124.352832
0,10,54,0.000000,-124.891952
0,10,56,0.000000,-128.667632
0,10,58,0.000000,-122.938295
0,11,0,0.000000,-134.428230
0,11,2,0.000000,-132.482148
0,11,4,0.000000,-124.337196
0,11,6,0.000000,-112.428888
0,11,8,0.000000,-120.740399
0,11,10,0.000000,-121.849837
0,11,12,0.000000,-132.515634
0,11,14,0.000000,-120.169417
0,11,16,0.000000,-118.924684
0,11,18,0.000000,-117.332701
0,11,20,0.000000,-120.642287
0,11,22,0.000000,-128.691048
0,11,24,0.000000,-131.053129
0,11,26,0.000000,-122.215225
0,11,28,0.000000,-119.387510
0,11,30,0.000000,-121.712643
0,11,32,0.000000,-127.432794
0,11,34,0.000000,-129.582327
0,11,36,0.000000,-129.421854
0,11,38,0.000000,-127.151183
0,11,40,0.000000,-129.995090
0,11,42,0.000000,-121.612893
0,11,44,0.000000,-125.742181
0,11,46,0.000000,-122.341190
0,11,48,0.000000,-125.326413
0,11,50,0.000000,-125.929331
0,11,52,0.000000,-123.249281
0,11,54,0.000000,-120.725058
0,11,56,0.000000,-130.771595
0,11,58,0.000000,-120.115070
0,12,0,0.000000,-117.975976
0,12,2,0.000000,-125.425041
0,12,4,0.000000,-127.749359
0,12,6,0.000000,-129.387247
0,12,8,0.000000,-124.303289
0,12,10,0.000000,-128.357407
0,12,12,0.000000,-127.842033
0,12,14,0.000000,-131.350563
0,12,16,0.000000,-119.549401
0,12,18,0.000000,-125.582192
0,12,20,0.000000,-127.133847
0,12,22,0.000000,-125.786708
0,12,24,0.000000,-120.551551
0,12,26,0.000000,-124.841685
0,12,28,0.000000,-117.241028
0,12,30,0.000000,-132.403591
0,12,32,0.000000,-118.778246
0,12,34,0.000000,-118.620880
0,12,36,0.000000,-124.819107
0,12,38,0.000000,-126.789430
0,12,40,0.000000,-121.159315
0,12,42,0.000000,-122.013667
0,12,44,0.000000,-136.415305
0,12,46,0.000000,-127.990870
0,12,48,0.000000,-122.337391
0,12,50,0.000000,-130.261377
0,12,52,0.000000,-119.967084
0,12,54,0.000000,-122.858741
0,12,56,0.000000,-121.869355
0,12,58,0.000000,-116.527756
0,13,0,0.000000,-125.074885
0,13,2,0.000000,-116.945013
0,13,4,0.000000,-137.429066
0,13,6,0.000000,-121.458692
0,13,8,0.000000,-134.215517
0,13,10,0.000000,-125.243215
0,13,12,0.000000,-124.781246
0,13,14,0.000000,-147.811871
0,13,16,0.000000,-130.412446
0,13,18,0.000000,-127.368387
0,13,20,0.000000,-129.752993
0,13,22,0.000000,-131.306646
0,13,24,0.000000,-114.386919
0,13,26,0.000000,-131.916471
0,13,28,0.000000,-126.959756
0,13,30,0.000000,-138.837010
0,13,32,0.000000,-122.685413
0,13,34,0.000000,-125.179425
0,13,36,0.000000,-124.945211
0,13,38,0.000000,-124.216270
0,13,40,0.000000,-119.938600
0,13,42,0.000000,-118.686549
0,13,44,0.000000,-121.938455
0,13,46,0.000000,-116.194614
0,13,48,0.000000,-134.670496
0,13,50,0.000000,-127.233825
0,13,52,0.000000,-116.825775
0,13,54,0.000000,-117.604620
0,13,56,0.000000,-134.216310
0,13,58,0.000000,-121.666497
0,14,0,0.000000,-129.210760
0,14,2,0.000000,-124.819133
0,14,4,0.000000,-124.467474
0,14,6,0.000000,-125.858171
0,14,8,0.000000,-125.330768
0,14,10,0.000000,-129.830362
0,14,12,0.000000,-122.734907
0,14,14,0.000000,-128.790906
0,14,16,0.000000,-127.176198
0,14,18,0.000000,-118.883333
0,14,20,0.000000,-129.136468
0,14,22,0.000000,-133.279251
0,14,24,0.000000,-120.552253
0,14,26,0.000000,-131.414944
0,14,28,0.000000,-120.510253
0,14,30,0.000000,-120.486896
0,14,32,0.000000,-129.770418
0,14,34,0.000000,-124.430455
0,14,36,0.000000,-128.320807
0,14,38,0.000000,-124.925863
0,14,40,0.000000,-134.629730
0,14,42,0.000000,-122.078496
0,14,44,0.000000,-126.312922
0,14,46,0.000000,-129.986364
0,14,48,0.000000,-123.270658
0,14,50,0.000000,-130.162485
0,14,52,0.000000,-121.511470
0,14,54,0.000000,-118.389039
0,14,56,0.000000,-133.446426
0,14,58,0.000000,-122.696132
0,15,0,0.000000,-125.252539
0,15,2,0.000000,-127.155916
0,15,4,0.000000,-119.149390
0,15,6,0.000000,-126.711704
0,15,8,0.000000,-128.237015
0,15,10,0.000000,-119.945823
0,15,12,0.000000,-122.042334
0,15,14,0.000000,-121.936556
0,15,16,0.000000,-131.405796
0,15,18,0.000000,-126.450473
0,15,20,0.000000,-134.186752
0,15,22,0.000000,-124.452951
0,15,24,0.000000,-141.898314
0,15,26,0.000000,-122.186191
0,15,28,0.000000,-126.846006
0,15,30,0.000000,-138.113316
0,15,32,0.000000,-121.647701
0,15,34,0.000000,-127.260995
0,15,36,0.000000,-118.114034
0,15,38,0.000000,-118.668903
0,15,40,0.000000,-124.616567
0,15,42,0.000000,-130.869431
0,15,44,0.000000,-128.504200
0,15,46,0.000000,-116.726623
0,15,48,0.000000,-119.833133
0,15,50,0.000000,-131.389461
0,15,52,0.000000,-124.794109
0,15,54,0.000000,-121.228708
0,15,56,0.000000,-117.601248
0,15,58,0.000000,-116.782764
0,16,0,0.000000,-123.320003
0,16,2,0.000000,-118.567027
0,16,4,0.000000,-127.536794
0,16,6,0.000000,-125.340172
0,16,8,0.000000,-123.350005
0,16,10,0.000000,-121.382647
0,16,12,0.000000,-119.032734
0,16,14,0.000000,-121.270716
0,16,16,0.000000,-118.455596
0,16,18,0.000000,-134.734639
0,16,20,0.000000,-123.499544
0,16,22,0.000000,-119.040071
0,16,24,0.000000,-135.533677
0,16,26,0.000000,-128.911813
0,16,28,0.000000,-116.270764
0,16,30,0.000000,-121.379800
0,16,32,0.000000,-126.704837
0,16,34,0.000000,-124.414227
0,16,36,0.000000,-120.975969
0,16,38,0.000000,-121.377146
0,16,40,0.000000,-117.368593
0,16,42,0.000000,-125.971277
0,16,44,0.000000,-125.341356
0,16,46,0.000000,-125.948107
0,16,48,0.000000,-119.929345
0,16,50,0.000000,-137.492641
0,16,52,0.000000,-121.292399
0,16,54,0.000000,-123.478241
0,16,56,0.000000,-119.946548
0,16,58,0.000000,-130.912479
0,17,0,0.000000,-134.279665
0,17,2,0.000000,-132.155858
0,17,4,0.000000,-121.363205
0,17,6,0.000000,-129.835821
0,17,8,0.000000,-129.834117
0,17,10,0.000000,-125.733091
0,17,12,0.000000,-128.681002
0,17,14,0.000000,-127.611521
0,17,16,0.000000,-123.907617
0,17,18,0.000000,-125.275853
0,17,20,0.000000,-128.898544
0,17,22,0.000000,-117.910366
0,17,24,0.000000,-123.438902
0,17,26,0.000000,-120.955744
0,17,28,0.000000,-128.952739
0,17,30,0.000000,-126.912137
0,17,32,0.000000,-124.164694
0,17,34,0.000000,-129.418590
0,17,36,0.000000,-136.110163
0,17,38,0.000000,-122.128758
0,17,40,0.000000,-123.039888
0,17,42,0.000000,-133.279727
0,17,44,0.000000,-124.645971
0,17,46,0.000000,-125.064809
0,17,48,0.000000,-120.114289
0,17,50,0.000000,-119.673949
0,17,52,0.000000,-125.539200
0,17,54,0.000000,-123.193049
0,17,56,0.000000,-139.362433
0,17,58,0.000000,-120.167786
0,18,0,0.000000,-130.070086
0,18,2,0.000000,-127.116766
0,18,4,0.000000,-127.793600
0,18,6,0.000000,-113.736167
0,18,8,0.000000,-116.453022
0,18,10,0.000000,-123.458760
0,18,12,0.000000,-125.141404
0,18,14,0.000000,-124.820507
0,18,16,0.000000,-121.436477
0,18,18,0.000000,-117.950210
0,18,20,0.000000,-126.959495
0,18,22,0.000000,-122.543950
0,18,24,0.000000,-125.259188
0,18,26,0.000000,-123.373939
0,18,28,0.000000,-121.093659
0,18,30,0.000000,-130.805874
0,18,32,0.000000,-129.642023
0,18,34,0.000000,-144.113302
0,18,36,0.000000,-123.964200
0,18,38,0.000000,-125.111495
0,18,40,0.000000,-120.828784
0,18,42,0.000000,-133.163009
0,18,44,0.000000,-123.209881
0,18,46,0.000000,-121.104339
0,18,48,0.000000,-124.103681
0,18,50,0.000000,-125.411527
0,18,52,0.000000,-123.913939
0,18,54,0.000000,-126.996565
0,18,56,0.000000,-125.584099
0,18,58,0.000000,-121.955694
0,19,0,0.000000,-124.553935
0,19,2,0.000000,-120.761754
0,19,4,0.000000,-132.248954
0,19,6,0.000000,-123.395010
0,19,8,0.000000,-117.706975
0,19,10,0.000000,-116.805070
0,19,12,0.000000,-126.071308
0,19,14,0.000000,-119.216992
0,19,16,0.000000,-125.627888
0,19,18,0.000000,-125.070907
0,19,20,0.000000,-115.414050
0,19,22,0.000000,-131.102602
0,19,24,0.000000,-121.373996
0,19,26,0.000000,-122.424988
0,19,28,0.000000,-128.894325
0,19,30,0.000000,-120.626947
0,19,32,0.000000,-125.652361
0,19,34,0.000000,-122.185327
0,19,36,0.000000,-121.352675
0,19,38,0.000000,-122.519712
0,19,40,0.000000,-117.562328
0,19,42,0.000000,-118.101794
0,19,44,0.000000,-122.648006
0,19,46,0.000000,-123.173821
0,19,48,0.000000,-124.525677
0,19,50,0.000000,-121.210412
0,19,52,0.000000,-132.214763
0,19,54,0.000000,-124.715577
0,19,56,0.000000,-124.714874
0,19,58,0.000000,-124.777558
0,20,0,0.000000,-129.703233
0,20,2,0.000000,-121.942300
0,20,4,0.000000,-121.788841
0,20,6,0.000000,-122.849350
0,20,8,0.000000,-128.906221
0,20,10,0.000000,-126.704740
0,20,12,0.000000,-123.790377
0,20,14,0.000000,-123.852476
0,20,16,0.000000,-124.428323
0,20,18,0.000000,-137.889615
0,20,20,0.000000,-124.246403
0,20,22,0.000000,-122.224941
0,20,24,0.000000,-121.697585
0,20,26,0.000000,-119.785793
0,20,28,0.000000,-122.345688
0,20,30,0.000000,-126.388601
0,20,32,0.000000,-129.159284
0,20,34,0.000000,-125.318951
0,20,36,0.000000,-119.501907
0,20,38,0.000000,-126.718761
0,20,40,0.000000,-124.179631
0,20,42,0.000000,-134.920468
0,20,44,0.000000,-127.371302
0,20,46,0.000000,-131.728997
0,20,48,0.000000,-117.252441
0,20,50,0.000000,-138.982859
0,20,52,0.000000,-122.142873
0,20,54,0.000000,-128.500426
0,20,56,0.000000,-120.289761
0,20,58,0.000000,-127.165598
0,21,0,0.000000,-126.156710
0,21,2,0.000000,-120.917489
0,21,4,0.000000,-128.205866
0,21,6,0.000000,-120.751026
0,21,8,0.000000,-122.842221
0,21,10,0.000000,-121.810497
0,21,12,0.000000,-123.957255
0,21,14,0.000000,-135.216763
0,21,16,0.000000,-122.360690
0,21,18,0.000000,-130.918035
0,21,20,0.000000,-122.316075
0,21,22,0.000000,-122.048930
0,21,24,0.000000,-130.107914
0,21,26,0.000000,-125.697883
0,21,28,0.000000,-119.142132
0,21,30,0.000000,-121.785809
0,21,32,0.000000,-125.387958
0,21,34,0.000000,-135.532178
0,21,36,0.000000,-128.405898
0,21,38,0.000000,-127.551535
0,21,40,0.000000,-120.999199
0,21,42,0.000000,-119.283687
0,21,44,0.000000,-128.454901
0,21,46,0.000000,-143.600040
0,21,48,0.000000,-122.443686
0,21,50,0.000000,-122.685872
0,21,52,0.000000,-119.637220
0,21,54,0.000000,-122.322490
0,21,56,0.000000,-118.000778
0,21,58,0.000000,-119.008889
0,22,0,0.000000,-130.765316
0,22,2,0.000000,-128.884589
0,22,4,0.000000,-133.484285
0,22,6,0.000000,-128.980963
0,22,8,0.000000,-123.530053
0,22,10,0.000000,-124.056106
0,22,12,0.000000,-118.750992
0,22,14,0.000000,-118.617225
0,22,16,0.000000,-130.571005
0,22,18,0.000000,-127.176717
0,22,20,0.000000,-120.902848
0,22,22,0.000000,-122.422906
0,22,24,0.000000,-128.676246
0,22,26,0.000000,-130.576462
0,22,28,0.000000,-126.585989
0,22,30,0.000000,-127.503231
0,22,32,0.000000,-127.674643
0,22,34,0.000000,-120.083334
0,22,36,0.000000,-128.463626
0,22,38,0.000000,-132.733873
0,22,40,0.000000,-123.159662
0,22,42,0.000000,-121.542215
0,22,44,0.000000,-121.075788
0,22,46,0.000000,-133.466148
0,22,48,0.000000,-113.624796
0,22,50,0.000000,-123.577941
0,22,52,0.000000,-132.035996
0,22,54,0.000000,-122.213603
0,22,56,0.000000,-124.301456
0,22,58,0.000000,-122.223506
0,23,0,0.000000,-142.721886
0,23,2,0.000000,-129.525108
0,23,4,0.000000,-121.923695
0,23,6,0.000000,-119.739778
0,23,8,0.000000,-124.804810
0,23,10,0.000000,-122.017526
0,23,12,0.000000,-121.616211
0,23,14,0.000000,-124.848811
0,23,16,0.000000,-131.935673
0,23,18,0.000000,-131.382845
0,23,20,0.000000,-119.470647
0,23,22,0.000000,-120.894524
0,23,24,0.000000,-126.681103
0,23,26,0.000000,-124.933546
0,23,28,0.000000,-125.606420
0,23,30,0.000000,-123.478191
0,23,32,0.000000,-120.546992
0,23,34,0.000000,-121.454283
0,23,36,0.000000,-128.545408
0,23,38,0.000000,-129.697058
0,23,40,0.000000,-140.601797
0,23,42,0.000000,-118.790446
0,23,44,0.000000,-125.679398
0,23,46,0.000000,-128.982696
0,23,48,0.000000,-128.022986
0,23,50,0.000000,-123.447417
0,23,52,0.000000,-129.228466
0,23,54,0.000000,-127.924836
0,23,56,0.000000,-122.164221
0,23,58,0.000000,-130.161342
0,24,0,0.000000,-127.461227
0,24,2,0.000000,-121.878403
0,24,4,0.000000,-117.429202
0,24,6,0.000000,-116.801866
0,24,8,0.000000,-123.568207
0,24,10,0.000000,-123.290929
0,24,12,0.000000,-121.218781
0,24,14,0.000000,-128.027779
0,24,16,0.000000,-121.218398
0,24,18,0.000000,-121.829066
0,24,20,0.000000,-123.108065
0,24,22,0.000000,-118.546848
0,24,24,0.000000,-118.805476
0,24,26,0.000000,-116.607000
0,24,28,0.000000,-119.442082
0,24,30,0.000000,-149.352369
0,24,32,0.000000,-129.401285
0,24,34,0.000000,-124.138515
0,24,36,0.000000,-123.715685
0,24,38,0.000000,-132.761339
0,24,40,0.000000,-121.340970
0,24,42,0.000000,-124.581287
0,24,44,0.000000,-139.870156
0,24,46,0.000000,-118.286128
0,24,48,0.000000,-119.256989
0,24,50,0.000000,-118.711273
0,24,52,0.000000,-123.866281
0,24,54,0.000000,-130.031208
0,24,56,0.000000,-128.202236
0,24,58,0.000000,-123.274114
0,25,0,0.000000,-120.349878
0,25,2,0.000000,-137.572887
0,25,4,0.000000,-132.252945
0,25,6,0.000000,-128.515601
0,25,8,0.000000,-134.972357
0,25,10,0.000000,-127.577011
0,25,12,0.000000,-132.514364
0,25,14,0.000000,-119.313943
0,25,16,0.000000,-130.378866
0,25,18,0.000000,-122.560375
0,25,20,0.000000,-123.227699
0,25,22,0.000000,-120.524686
0,25,24,0.000000,-122.868397
0,25,26,0.000000,-122.109035
0,25,28,0.000000,-125.255932
0,25,30,0.000000,-126.403120
0,25,32,0.000000,-122.990523
0,25,34,0.000000,-117.197113
0,25,36,0.000000,-119.189642
0,25,38,0.000000,-120.859712
0,25,40,0.000000,-118.452109
0,25,42,0.000000,-124.454884
0,25,44,0.000000,-128.197732
0,25,46,0.000000,-125.118351
0,25,48,0.000000,-120.594765
0,25,50,0.000000,-123.937417
0,25,52,0.000000,-128.242071
0,25,54,0.000000,-125.055465
0,25,56,0.000000,-127.611099
0,25,58,0.000000,-119.596349
0,26,0,0.000000,-121.959768
0,26,2,0.000000,-122.371983
0,26,4,0.000000,-124.102243
0,26,6,0.000000,-132.792313
0,26,8,0.000000,-125.496678
0,26,10,0.000000,-121.496546
0,26,12,0.000000,-125.528953
0,26,14,0.000000,-131.171607
0,26,16,0.000000,-131.029496
0,26,18,0.000000,-122.867100
0,26,20,0.000000,-121.904853
0,26,22,0.000000,-124.120091
0,26,24,0.000000,-120.376046
0,26,26,0.000000,-130.862900
0,26,28,0.000000,-128.367219
0,26,30,0.000000,-117.974539
0,26,32,0.000000,-124.119262
0,26,34,0.000000,-119.203262
0,26,36,0.000000,-123.334150
0,26,38,0.000000,-132.638559
0,26,40,0.000000,-122.077984
0,26,42,0.000000,-126.882755
0,26,44,0.000000,-125.515510
0,26,46,0.000000,-130.500982
0,26,48,0.000000,-124.902219
0,26,50,0.000000,-124.309497
0,26,52,0.000000,-118.994861
0,26,54,0.000000,-118.269288
0,26,56,0.000000,-124.887480
0,26,58,0.000000,-124.885445
0,27,0,0.000000,-123.428486
0,27,2,0.000000,-120.929888
0,27,4,0.000000,-143.504526
0,27,6,0.000000,-121.095686
0,27,8,0.000000,-125.818761
0,27,10,0.000000,-137.490684
0,27,12,0.000000,-134.280663
0,27,14,0.000000,-125.493732
0,27,16,0.000000,-138.425460
0,27,18,0.000000,-124.927528
0,27,20,0.000000,-122.643161
0,27,22,0.000000,-127.534416
