hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-115.927007
0,0,2,0.000000,-119.270482
0,0,4,0.000000,-115.537859
0,0,6,0.000000,-116.373098
0,0,8,0.000000,-116.166696
0,0,10,0.000000,-114.646104
0,0,12,0.000000,-116.990411
0,0,14,0.000000,-114.929019
0,0,16,0.000000,-117.323025
0,0,18,0.000000,-114.477284
0,0,20,0.000000,-111.783250
0,0,22,0.000000,-112.215984
0,0,24,0.000000,-112.732487
0,0,26,0.000000,-111.203828
0,0,28,0.000000,-112.647168
0,0,30,0.000000,-114.646055
0,0,32,0.000000,-112.334268
0,0,34,0.000000,-117.730628
0,0,36,0.000000,-111.996947
0,0,38,0.000000,-115.015897
0,0,40,0.000000,-117.158867
0,0,42,0.000000,-113.531350
0,0,44,0.000000,-117.545429
0,0,46,0.000000,-117.038008
0,0,48,0.000000,-115.237457
0,0,50,0.000000,-114.592503
0,0,52,0.000000,-115.960005
0,0,54,0.000000,-118.124015
0,0,56,0.000000,-114.982394
0,0,58,0.000000,-115.487819
0,1,0,0.000000,-116.902884
0,1,2,0.000000,-111.673650
0,1,4,0.000000,-115.136361
0,1,6,0.000000,-113.122981
0,1,8,0.000000,-117.544086
0,1,10,0.000000,-116.318800
0,1,12,0.000000,-117.427994
0,1,14,0.000000,-111.961637
0,1,16,0.000000,-113.558163
0,1,18,0.000000,-118.199487
0,1,20,0.000000,-116.023778
0,1,22,0.000000,-117.294156
0,1,24,0.000000,-113.530444
0,1,26,0.000000,-114.264650
0,1,28,0.000000,-113.530158
0,1,30,0.000000,-116.539205
0,1,32,0.000000,-116.136351
0,1,34,0.000000,-114.390133
0,1,36,0.000000,-112.697364
0,1,38,0.000000,-114.257490
0,1,40,0.000000,-113.750995
0,1,42,0.000000,-118.096941
0,1,44,0.000000,-114.705893
0,1,46,0.000000,-115.987402
0,1,48,0.000000,-117.522731
0,1,50,0.000000,-111.527205
0,1,52,0.000000,-109.735370
0,1,54,0.000000,-112.779898
0,1,56,0.000000,-113.276819
0,1,58,0.000000,-114.961437
0,2,0,0.000000,-114.734284
0,2,2,0.000000,-116.201236
0,2,4,0.000000,-116.255121
0,2,6,0.000000,-115.563098
0,2,8,0.000000,-116.555891
0,2,10,0.000000,-117.482584
0,2,12,0.000000,-115.457574
0,2,14,0.000000,-115.649713
0,2,16,0.000000,-116.814908
0,2,18,0.000000,-116.736072
0,2,20,0.000000,-110.699922
0,2,22,0.000000,-116.951688
0,2,24,0.000000,-110.687535
0,2,26,0.000000,-113.892420
0,2,28,0.000000,-116.742751
0,2,30,0.000000,-109.584604
0,2,32,0.000000,-115.059643
0,2,34,0.000000,-115.693743
0,2,36,0.000000,-116.173447
0,2,38,0.000000,-113.235553
0,2,40,0.000000,-116.308442
0,2,42,0.000000,-116.723123
0,2,44,0.000000,-116.446556
0,2,46,0.000000,-117.123827
0,2,48,0.000000,-113.433597
0,2,50,0.000000,-117.502021
0,2,52,0.000000,-115.623281
0,2,54,0.000000,-117.110717
0,2,56,0.000000,-116.032900
0,2,58,0.000000,-118.083145
0,3,0,0.000000,-114.840049
0,3,2,0.000000,-117.748226
0,3,4,0.000000,-112.673599
0,3,6,0.000000,-114.725275
0,3,8,0.000000,-118.666752
0,3,10,0.000000,-114.674700
0,3,12,0.000000,-116.053712
0,3,14,0.000000,-117.303778
0,3,16,0.000000,-113.969557
0,3,18,0.000000,-114.451879
0,3,20,0.000000,-114.719776
0,3,22,0.000000,-114.278583
0,3,24,0.000000,-115.863820
0,3,26,0.000000,-115.238197
0,3,28,0.000000,-114.864183
0,3,30,0.000000,-117.303347
0,3,32,0.000000,-114.805944
0,3,34,0.000000,-116.405173
0,3,36,0.000000,-112.640160
0,3,38,0.000000,-114.466490
0,3,40,0.000000,-115.609626
0,3,42,0.000000,-113.673648
0,3,44,0.000000,-114.936740
0,3,46,0.000000,-112.827201
0,3,48,0.000000,-117.073268
0,3,50,0.000000,-114.380205
0,3,52,0.000000,-115.467616
0,3,54,0.000000,-117.884084
0,3,56,0.000000,-115.818463
0,3,58,0.000000,-115.593772
0,4,0,0.000000,-117.961580
0,4,2,0.000000,-112.999887
0,4,4,0.000000,-114.017328
0,4,6,0.000000,-113.725239
0,4,8,0.000000,-117.153321
0,4,10,0.000000,-112.959392
0,4,12,0.000000,-118.091206
0,4,14,0.000000,-116.757287
0,4,16,0.000000,-115.996228
0,4,18,0.000000,-116.191598
0,4,20,0.000000,-114.209018
0,4,22,0.000000,-111.528578
0,4,24,0.000000,-117.901899
0,4,26,0.000000,-118.339336
0,4,28,0.000000,-116.073309
0,4,30,0.000000,-117.717293
0,4,32,0.000000,-116.317841
0,4,34,0.000000,-118.008120
0,4,36,0.000000,-116.999780
0,4,38,0.000000,-115.341065
0,4,40,0.000000,-117.296672
0,4,42,0.000000,-112.979088
0,4,44,0.000000,-113.736517
0,4,46,0.000000,-114.288723
0,4,48,0.000000,-111.717979
0,4,50,0.000000,-113.266142
0,4,52,0.000000,-114.346646
0,4,54,0.000000,-113.946603
0,4,56,0.000000,-109.909031
0,4,58,0.000000,-115.329957
0,5,0,0.000000,-114.018395
0,5,2,0.000000,-112.850382
0,5,4,0.000000,-115.885236
0,5,6,0.000000,-117.449168
0,5,8,0.000000,-115.366996
0,5,10,0.000000,-116.952296
0,5,12,0.000000,-114.363312
0,5,14,0.000000,-112.502953
0,5,16,0.000000,-113.931240
0,5,18,0.000000,-118.029231
0,5,20,0.000000,-116.633050
0,5,22,0.000000,-115.693643
0,5,24,0.000000,-115.905224
0,5,26,0.000000,-112.997497
0,5,28,0.000000,-112.537560
0,5,30,0.000000,-115.495520
0,5,32,0.000000,-115.341608
0,5,34,0.000000,-117.513118
0,5,36,0.000000,-117.041912
0,5,38,0.000000,-115.271291
0,5,40,0.000000,-116.300203
0,5,42,0.000000,-117.062665
0,5,44,0.000000,-117.967777
0,5,46,0.000000,-116.018555
0,5,48,0.000000,-115.223658
0,5,50,0.000000,-109.713919
0,5,52,0.000000,-117.235189
0,5,54,0.000000,-115.009415
0,5,56,0.000000,-116.384743
0,5,58,0.000000,-116.380289
0,6,0,0.000000,-115.476897
0,6,2,0.000000,-117.225510
0,6,4,0.000000,-112.882914
0,6,6,0.000000,-115.006796
0,6,8,0.000000,-118.988272
0,6,10,0.000000,-118.879893
0,6,12,0.000000,-114.392923
0,6,14,0.000000,-115.920264
0,6,16,0.000000,-115.982408
0,6,18,0.000000,-113.086230
0,6,20,0.000000,-114.526708
0,6,22,0.000000,-114.336962
0,6,24,0.000000,-117.634127
0,6,26,0.000000,-115.789891
0,6,28,0.000000,-114.325766
0,6,30,0.000000,-114.302886
0,6,32,0.000000,-115.814874
0,6,34,0.000000,-115.065554
0,6,36,0.000000,-113.218630
0,6,38,0.000000,-113.274522
0,6,40,0.000000,-116.158511
0,6,42,0.000000,-117.039572
0,6,44,0.000000,-116.533143
0,6,46,0.000000,-114.173795
0,6,48,0.000000,-116.565293
0,6,50,0.000000,-116.248851
0,6,52,0.000000,-114.372832
0,6,54,0.000000,-113.729293
0,6,56,0.000000,-114.798400
0,6,58,0.000000,-115.708589
0,7,0,0.000000,-116.331563
0,7,2,0.000000,-113.390658
0,7,4,0.000000,-115.176348
0,7,6,0.000000,-114.299505
0,7,8,0.000000,-116.624154
0,7,10,0.000000,-118.709698
0,7,12,0.000000,-116.518135
0,7,14,0.000000,-118.198610
0,7,16,0.000000,-115.028477
0,7,18,0.000000,-117.131287
0,7,20,0.000000,-112.463968
0,7,22,0.000000,-113.509594
0,7,24,0.000000,-115.997709
0,7,26,0.000000,-116.219456
0,7,28,0.000000,-117.957043
0,7,30,0.000000,-113.219723
0,7,32,0.000000,-115.612815
0,7,34,0.000000,-115.261471
0,7,36,0.000000,-112.667920
0,7,38,0.000000,-114.352106
0,7,40,0.000000,-115.675432
0,7,42,0.000000,-114.235786
0,7,44,0.000000,-116.537525
0,7,46,0.000000,-115.625317
0,7,48,0.000000,-112.596303
0,7,50,0.000000,-114.539703
0,7,52,0.000000,-114.002910
0,7,54,0.000000,-118.251154
0,7,56,0.000000,-117.086419
0,7,58,0.000000,-114.270656
0,8,0,0.000000,-118.222955
0,8,2,0.000000,-111.358954
0,8,4,0.000000,-116.990922
0,8,6,0.000000,-116.403999
0,8,8,0.000000,-114.813622
0,8,10,0.000000,-115.883760
0,8,12,0.000000,-115.862683
0,8,14,0.000000,-113.570855
0,8,16,0.000000,-115.284030
0,8,18,0.000000,-116.985135
0,8,20,0.000000,-113.725986
0,8,22,0.000000,-116.913677
0,8,24,0.000000,-114.711210
0,8,26,0.000000,-114.416548
0,8,28,0.000000,-116.294501
0,8,30,0.000000,-115.214448
0,8,32,0.000000,-114.009012
0,8,34,0.000000,-112.041090
0,8,36,0.000000,-117.055039
0,8,38,0.000000,-116.471441
0,8,40,0.000000,-117.253977
0,8,42,0.000000,-115.718112
0,8,44,0.000000,-115.632538
0,8,46,0.000000,-116.760304
0,8,48,0.000000,-116.697494
0,8,50,0.000000,-116.209263
0,8,52,0.000000,-115.038198
0,8,54,0.000000,-118.774632
0,8,56,0.000000,-114.116624
0,8,58,0.000000,-118.492529
0,9,0,0.000000,-113.316339
0,9,2,0.000000,-114.725762
0,9,4,0.000000,-118.343218
0,9,6,0.000000,-118.681850
0,9,8,0.000000,-118.547461
0,9,10,0.000000,-117.147797
0,9,12,0.000000,-115.762153
0,9,14,0.000000,-113.910221
0,9,16,0.000000,-112.082745
0,9,18,0.000000,-115.573026
0,9,20,0.000000,-115.313707
0,9,22,0.000000,-116.393133
0,9,24,0.000000,-117.089550
0,9,26,0.000000,-114.064856
0,9,28,0.000000,-117.321120
0,9,30,0.000000,-116.831509
0,9,32,0.000000,-111.742298
0,9,34,0.000000,-115.992895
0,9,36,0.000000,-115.124273
0,9,38,0.000000,-115.864821
0,9,40,0.000000,-111.436911
0,9,42,0.000000,-116.355962
0,9,44,0.000000,-114.321891
0,9,46,0.000000,-114.182327
0,9,48,0.000000,-110.265475
0,9,50,0.000000,-116.688580
0,9,52,0.000000,-112.901365
0,9,54,0.000000,-117.551347
0,9,56,0.000000,-113.633450
0,9,58,0.000000,-114.779637
0,10,0,0.000000,-113.471623
0,10,2,0.000000,-112.390305
0,10,4,0.000000,-115.737705
0,10,6,0.000000,-116.280102
0,10,8,0.000000,-113.684307
0,10,10,0.000000,-112.478778
0,10,12,0.000000,-114.400279
0,10,14,0.000000,-114.085079
0,10,16,0.000000,-111.633480
0,10,18,0.000000,-117.368784
0,10,20,0.000000,-116.869460
0,10,22,0.000000,-114.012937
0,10,24,0.000000,-115.714070
0,10,26,0.000000,-115.849855
0,10,28,0.000000,-112.919342
0,10,30,0.000000,-112.933589
0,10,32,0.000000,-118.387319
0,10,34,0.000000,-117.714657
0,10,36,0.000000,-112.032519
0,10,38,0.000000,-116.441273
0,10,40,0.000000,-113.973580
0,10,42,0.000000,-114.536724
0,10,44,0.000000,-114.633317
0,10,46,0.000000,-111.857578
0,10,48,0.000000,-114.986157
0,10,50,0.000000,-116.157808
0,10,52,0.000000,-113.720398
0,10,54,0.000000,-114.104983
0,10,56,0.000000,-115.282642
0,10,58,0.000000,-114.825387
0,11,0,0.000000,-112.421783
0,11,2,0.000000,-114.902389
0,11,4,0.000000,-115.909303
0,11,6,0.000000,-115.365141
0,11,8,0.000000,-109.486191
0,11,10,0.000000,-112.986332
0,11,12,0.000000,-117.174627
0,11,14,0.000000,-114.770178
0,11,16,0.000000,-110.901451
0,11,18,0.000000,-110.057050
0,11,20,0.000000,-112.155786
0,11,22,0.000000,-116.831905
0,11,24,0.000000,-115.480907
0,11,26,0.000000,-117.059875
0,11,28,0.000000,-112.551491
0,11,30,0.000000,-116.540969
0,11,32,0.000000,-111.855058
0,11,34,0.000000,-119.196385
0,11,36,0.000000,-114.765885
0,11,38,0.000000,-116.060137
0,11,40,0.000000,-114.436278
0,11,42,0.000000,-116.170360
0,11,44,0.000000,-112.016009
0,11,46,0.000000,-112.688329
0,11,48,0.000000,-115.749661
0,11,50,0.000000,-114.362254
0,11,52,0.000000,-117.903843
0,11,54,0.000000,-115.921054
0,11,56,0.000000,-116.145924
0,11,58,0.000000,-113.829897
0,12,0,0.000000,-112.243971
0,12,2,0.000000,-113.382495
0,12,4,0.000000,-114.673944
0,12,6,0.000000,-115.315852
0,12,8,0.000000,-115.301675
0,12,10,0.000000,-117.169851
0,12,12,0.000000,-115.665795
0,12,14,0.000000,-116.178824
0,12,16,0.000000,-115.411430
0,12,18,0.000000,-113.243982
0,12,20,0.000000,-118.483787
0,12,22,0.000000,-113.676888
0,12,24,0.000000,-114.837401
0,12,26,0.000000,-119.096306
0,12,28,0.000000,-117.285862
0,12,30,0.000000,-114.082989
0,12,32,0.000000,-116.239442
0,12,34,0.000000,-118.941164
0,12,36,0.000000,-116.378252
0,12,38,0.000000,-118.340359
0,12,40,0.000000,-117.119030
0,12,42,0.000000,-118.644490
0,12,44,0.000000,-116.716178
0,12,46,0.000000,-114.512648
0,12,48,0.000000,-113.725418
0,12,50,0.000000,-116.738254
0,12,52,0.000000,-115.387767
0,12,54,0.000000,-118.387847
0,12,56,0.000000,-113.742489
0,12,58,0.000000,-113.230364
0,13,0,0.000000,-114.848158
0,13,2,0.000000,-117.629926
0,13,4,0.000000,-113.155778
0,13,6,0.000000,-111.019411
0,13,8,0.000000,-112.811734
0,13,10,0.000000,-115.155998
0,13,12,0.000000,-116.517277
0,13,14,0.000000,-117.817044
0,13,16,0.000000,-119.204467
0,13,18,0.000000,-116.213327
0,13,20,0.000000,-115.202630
0,13,22,0.000000,-115.135059
0,13,24,0.000000,-112.073032
0,13,26,0.000000,-116.082538
0,13,28,0.000000,-114.509864
0,13,30,0.000000,-115.736637
0,13,32,0.000000,-114.400563
0,13,34,0.000000,-117.892562
0,13,36,0.000000,-114.696031
0,13,38,0.000000,-116.399404
0,13,40,0.000000,-112.589741
0,13,42,0.000000,-113.428666
0,13,44,0.000000,-113.279823
0,13,46,0.000000,-114.642705
0,13,48,0.000000,-114.035112
0,13,50,0.000000,-115.357294
0,13,52,0.000000,-113.775049
0,13,54,0.000000,-113.357080
0,13,56,0.000000,-116.667511
0,13,58,0.000000,-115.763163
0,14,0,0.000000,-115.063382
0,14,2,0.000000,-113.762639
0,14,4,0.000000,-117.848985
0,14,6,0.000000,-115.579632
0,14,8,0.000000,-116.355535
0,14,10,0.000000,-115.604970
0,14,12,0.000000,-111.887066
0,14,14,0.000000,-116.855111
0,14,16,0.000000,-109.110882
0,14,18,0.000000,-111.606423
0,14,20,0.000000,-114.878919
0,14,22,0.000000,-117.012654
0,14,24,0.000000,-118.709395
0,14,26,0.000000,-112.943616
0,14,28,0.000000,-114.428977
0,14,30,0.000000,-117.323709
0,14,32,0.000000,-117.680091
0,14,34,0.000000,-115.501176
0,14,36,0.000000,-115.884327
0,14,38,0.000000,-113.272572
0,14,40,0.000000,-115.407712
0,14,42,0.000000,-115.159779
0,14,44,0.000000,-117.621126
0,14,46,0.000000,-116.405740
0,14,48,0.000000,-112.880872
0,14,50,0.000000,-115.070929
0,14,52,0.000000,-116.356885
0,14,54,0.000000,-112.703973
0,14,56,0.000000,-117.265779
0,14,58,0.000000,-118.279755
0,15,0,0.000000,-112.286586
0,15,2,0.000000,-111.687956
0,15,4,0.000000,-117.575290
0,15,6,0.000000,-116.781178
0,15,8,0.000000,-115.724097
0,15,10,0.000000,-112.055189
0,15,12,0.000000,-114.316786
0,15,14,0.000000,-113.169099
0,15,16,0.000000,-113.489198
0,15,18,0.000000,-112.534527
0,15,20,0.000000,-116.366778
0,15,22,0.000000,-114.858587
0,15,24,0.000000,-115.012326
0,15,26,0.000000,-117.062643
0,15,28,0.000000,-112.433375
0,15,30,0.000000,-111.781177
0,15,32,0.000000,-113.069713
0,15,34,0.000000,-111.671136
0,15,36,0.000000,-113.114345
0,15,38,0.000000,-114.087360
0,15,40,0.000000,-114.352637
0,15,42,0.000000,-115.101019
0,15,44,0.000000,-116.279471
0,15,46,0.000000,-115.914152
0,15,48,0.000000,-113.643059
0,15,50,0.000000,-117.256016
0,15,52,0.000000,-112.591392
0,15,54,0.000000,-115.761931
0,15,56,0.000000,-115.865129
0,15,58,0.000000,-113.011843
0,16,0,0.000000,-116.042232
0,16,2,0.000000,-115.700720
0,16,4,0.000000,-114.256208
0,16,6,0.000000,-118.559540
0,16,8,0.000000,-118.204508
0,16,10,0.000000,-116.273129
0,16,12,0.000000,-114.081348
0,16,14,0.000000,-115.618696
0,16,16,0.000000,-114.017593
0,16,18,0.000000,-114.833918
0,16,20,0.000000,-115.858843
0,16,22,0.000000,-113.901812
0,16,24,0.000000,-115.653877
0,16,26,0.000000,-116.274916
0,16,28,0.000000,-117.333202
0,16,30,0.000000,-114.813153
0,16,32,0.000000,-112.941748
0,16,34,0.000000,-114.032785
0,16,36,0.000000,-115.481360
0,16,38,0.000000,-117.177401
0,16,40,0.000000,-114.156742
0,16,42,0.000000,-116.457186
0,16,44,0.000000,-110.830370
0,16,46,0.000000,-117.502110
0,16,48,0.000000,-115.510349
0,16,50,0.000000,-116.068126
0,16,52,0.000000,-109.827357
0,16,54,0.000000,-113.572923
0,16,56,0.000000,-114.584780
0,16,58,0.000000,-115.202249
0,17,0,0.000000,-116.607776
0,17,2,0.000000,-115.595795
0,17,4,0.000000,-112.721379
0,17,6,0.000000,-114.334241
0,17,8,0.000000,-113.489363
0,17,10,0.000000,-115.782150
0,17,12,0.000000,-116.615829
0,17,14,0.000000,-115.014822
0,17,16,0.000000,-113.957809
0,17,18,0.000000,-116.571683
0,17,20,0.000000,-111.600965
0,17,22,0.000000,-111.309204
0,17,24,0.000000,-111.209448
0,17,26,0.000000,-115.663381
0,17,28,0.000000,-116.856442
0,17,30,0.000000,-117.942724
0,17,32,0.000000,-116.270475
0,17,34,0.000000,-116.899611
0,17,36,0.000000,-113.048117
0,17,38,0.000000,-114.239645
0,17,40,0.000000,-118.120992
0,17,42,0.000000,-114.970701
0,17,44,0.000000,-116.251393
0,17,46,0.000000,-116.775556
0,17,48,0.000000,-112.796121
0,17,50,0.000000,-117.586455
0,17,52,0.000000,-116.226726
0,17,54,0.000000,-113.580675
0,17,56,0.000000,-114.007749
0,17,58,0.000000,-114.422322
0,18,0,0.000000,-114.468976
0,18,2,0.000000,-114.572869
0,18,4,0.000000,-114.360497
0,18,6,0.000000,-113.875182
0,18,8,0.000000,-115.313416
0,18,10,0.000000,-117.987061
0,18,12,0.000000,-113.473672
0,18,14,0.000000,-118.438995
0,18,16,0.000000,-116.665213
0,18,18,0.000000,-114.876710
0,18,20,0.000000,-115.685594
0,18,22,0.000000,-115.339155
0,18,24,0.000000,-120.021136
0,18,26,0.000000,-118.379202
0,18,28,0.000000,-115.228014
0,18,30,0.000000,-114.116221
0,18,32,0.000000,-114.340341
0,18,34,0.000000,-115.601430
0,18,36,0.000000,-116.199862
0,18,38,0.000000,-115.314920
0,18,40,0.000000,-115.668111
0,18,42,0.000000,-113.569656
0,18,44,0.000000,-114.934080
0,18,46,0.000000,-115.533275
0,18,48,0.000000,-111.230115
0,18,50,0.000000,-113.882544
0,18,52,0.000000,-112.415445
0,18,54,0.000000,-116.350362
0,18,56,0.000000,-115.888091
0,18,58,0.000000,-114.310091
0,19,0,0.000000,-114.718678
0,19,2,0.000000,-118.625689
0,19,4,0.000000,-117.398857
0,19,6,0.000000,-113.561850
0,19,8,0.000000,-115.786563
0,19,10,0.000000,-116.327378
0,19,12,0.000000,-117.105956
0,19,14,0.000000,-114.813696
0,19,16,0.000000,-115.884228
0,19,18,0.000000,-116.422559
0,19,20,0.000000,-113.815694
0,19,22,0.000000,-115.791307
0,19,24,0.000000,-115.779524
0,19,26,0.000000,-111.223550
0,19,28,0.000000,-116.322393
0,19,30,0.000000,-116.112235
0,19,32,0.000000,-113.562911
0,19,34,0.000000,-116.944826
0,19,36,0.000000,-115.102170
0,19,38,0.000000,-112.237950
0,19,40,0.000000,-117.087002
0,19,42,0.000000,-115.307532
0,19,44,0.000000,-112.658776
0,19,46,0.000000,-112.359059
0,19,48,0.000000,-115.415586
0,19,50,0.000000,-115.443234
0,19,52,0.000000,-115.422095
0,19,54,0.000000,-118.066896
0,19,56,0.000000,-113.406667
0,19,58,0.000000,-112.901110
0,20,0,0.000000,-117.424864
0,20,2,0.000000,-115.973381
0,20,4,0.000000,-116.504072
0,20,6,0.000000,-117.658382
0,20,8,0.000000,-113.045151
0,20,10,0.000000,-113.221293
0,20,12,0.000000,-115.218378
0,20,14,0.000000,-116.310521
0,20,16,0.000000,-117.456899
0,20,18,0.000000,-114.602657
0,20,20,0.000000,-118.706421
0,20,22,0.000000,-115.194794
0,20,24,0.000000,-114.541793
0,20,26,0.000000,-116.633127
0,20,28,0.000000,-116.465940
0,20,30,0.000000,-114.201319
0,20,32,0.000000,-114.639793
0,20,34,0.000000,-116.726131
0,20,36,0.000000,-116.411749
0,20,38,0.000000,-116.029411
0,20,40,0.000000,-115.299338
0,20,42,0.000000,-114.789819
0,20,44,0.000000,-112.857892
0,20,46,0.000000,-115.385741
0,20,48,0.000000,-114.041306
0,20,50,0.000000,-113.566050
0,20,52,0.000000,-113.524914
0,20,54,0.000000,-116.180720
0,20,56,0.000000,-115.851347
0,20,58,0.000000,-117.349833
0,21,0,0.000000,-118.813665
0,21,2,0.000000,-114.442599
0,21,4,0.000000,-116.153745
0,21,6,0.000000,-113.158146
0,21,8,0.000000,-113.492981
0,21,10,0.000000,-112.974166
0,21,12,0.000000,-116.935602
0,21,14,0.000000,-115.932396
0,21,16,0.000000,-116.190268
0,21,18,0.000000,-119.215390
0,21,20,0.000000,-117.226223
0,21,22,0.000000,-114.991158
0,21,24,0.000000,-116.120708
0,21,26,0.000000,-113.894668
0,21,28,0.000000,-111.291126
0,21,30,0.000000,-114.314131
0,21,32,0.000000,-114.119668
0,21,34,0.000000,-112.074332
0,21,36,0.000000,-113.630721
0,21,38,0.000000,-113.621305
0,21,40,0.000000,-115.041545
0,21,42,0.000000,-115.260495
0,21,44,0.000000,-110.639630
0,21,46,0.000000,-115.350660
0,21,48,0.000000,-113.685085
0,21,50,0.000000,-111.323573
0,21,52,0.000000,-114.043878
0,21,54,0.000000,-115.785043
0,21,56,0.000000,-112.088991
0,21,58,0.000000,-114.559375
0,22,0,0.000000,-112.297967
0,22,2,0.000000,-117.151391
0,22,4,0.000000,-114.455093
0,22,6,0.000000,-114.463636
0,22,8,0.000000,-108.294312
0,22,10,0.000000,-118.477403
0,22,12,0.000000,-117.873830
0,22,14,0.000000,-118.285768
0,22,16,0.000000,-117.557801
0,22,18,0.000000,-118.378606
0,22,20,0.000000,-115.400652
0,22,22,0.000000,-115.199653
0,22,24,0.000000,-113.451158
0,22,26,0.000000,-115.019720
0,22,28,0.000000,-114.211074
0,22,30,0.000000,-116.231618
0,22,32,0.000000,-115.928453
0,22,34,0.000000,-120.515103
0,22,36,0.000000,-117.478755
0,22,38,0.000000,-112.132138
0,22,40,0.000000,-116.918001
0,22,42,0.000000,-115.470669
0,22,44,0.000000,-114.038772
0,22,46,0.000000,-115.258531
0,22,48,0.000000,-112.180181
0,22,50,0.000000,-116.718079
0,22,52,0.000000,-115.007602
0,22,54,0.000000,-114.331789
0,22,56,0.000000,-115.168914
0,22,58,0.000000,-118.186120
0,23,0,0.000000,-114.393970
0,23,2,0.000000,-113.829154
0,23,4,0.000000,-113.696372
0,23,6,0.000000,-113.095968
0,23,8,0.000000,-117.699606
0,23,10,0.000000,-117.951837
0,23,12,0.000000,-113.624695
0,23,14,0.000000,-113.947104
0,23,16,0.000000,-119.987903
0,23,18,0.000000,-115.078097
0,23,20,0.000000,-115.917782
0,23,22,0.000000,-116.961873
0,23,24,0.000000,-112.075037
0,23,26,0.000000,-112.584098
0,23,28,0.000000,-116.579721
0,23,30,0.000000,-116.340298
0,23,32,0.000000,-117.987572
0,23,34,0.000000,-114.252757
0,23,36,0.000000,-116.595725
0,23,38,0.000000,-113.943627
0,23,40,0.000000,-112.626115
0,23,42,0.000000,-113.410929
0,23,44,0.000000,-111.062635
0,23,46,0.000000,-113.911083
0,23,48,0.000000,-113.380521
0,23,50,0.000000,-114.308814
0,23,52,0.000000,-113.423814
0,23,54,0.000000,-116.711767
0,23,56,0.000000,-115.453335
0,23,58,0.000000,-116.309263
0,24,0,0.000000,-116.557797
0,24,2,0.000000,-118.168600
0,24,4,0.000000,-111.077115
0,24,6,0.000000,-114.111475
0,24,8,0.000000,-112.200729
0,24,10,0.000000,-117.093762
0,24,12,0.000000,-116.262250
0,24,14,0.000000,-116.420650
0,24,16,0.000000,-115.841694
0,24,18,0.000000,-116.348165
0,24,20,0.000000,-113.538950
0,24,22,0.000000,-115.421864
0,24,24,0.000000,-117.274167
0,24,26,0.000000,-116.607746
0,24,28,0.000000,-113.302937
0,24,30,0.000000,-116.325810
0,24,32,0.000000,-112.461317
0,24,34,0.000000,-115.323725
0,24,36,0.000000,-114.984328
0,24,38,0.000000,-115.706047
0,24,40,0.000000,-117.310879
0,24,42,0.000000,-117.207392
0,24,44,0.000000,-113.171918
0,24,46,0.000000,-115.506153
0,24,48,0.000000,-111.019558
0,24,50,0.000000,-117.084040
0,24,52,0.000000,-116.270904
0,24,54,0.000000,-115.198841
0,24,56,0.000000,-118.646953
0,24,58,0.000000,-111.857492
0,25,0,0.000000,-119.356827
0,25,2,0.000000,-115.726836
0,25,4,0.000000,-116.305851
0,25,6,0.000000,-118.187269
0,25,8,0.000000,-116.161796
0,25,10,0.000000,-116.247270
0,25,12,0.000000,-113.581276
0,25,14,0.000000,-111.960379
0,25,16,0.000000,-114.000419
0,25,18,0.000000,-114.327967
0,25,20,0.000000,-115.619805
0,25,22,0.000000,-117.675416
0,25,24,0.000000,-116.862270
0,25,26,0.000000,-117.255691
0,25,28,0.000000,-116.357422
0,25,30,0.000000,-116.328582
0,25,32,0.000000,-113.928718
0,25,34,0.000000,-115.705181
0,25,36,0.000000,-113.085568
0,25,38,0.000000,-116.005215
0,25,40,0.000000,-114.383829
0,25,42,0.000000,-111.810834
0,25,44,0.000000,-117.528244
0,25,46,0.000000,-116.882317
0,25,48,0.000000,-114.607850
0,25,50,0.000000,-111.221170
0,25,52,0.000000,-113.514903
0,25,54,0.000000,-116.136013
0,25,56,0.000000,-118.752730
0,25,58,0.000000,-117.908304
0,26,0,0.000000,-117.917643
0,26,2,0.000000,-116.859091
0,26,4,0.000000,-114.682566
0,26,6,0.000000,-115.411133
0,26,8,0.000000,-114.763316
0,26,10,0.000000,-116.523354
0,26,12,0.000000,-113.663684
0,26,14,0.000000,-117.634147
0,26,16,0.000000,-113.672360
0,26,18,0.000000,-115.185389
0,26,20,0.000000,-115.724090
0,26,22,0.000000,-116.601766
0,26,24,0.000000,-117.424480
0,26,26,0.000000,-115.803182
0,26,28,0.000000,-114.775782
0,26,30,0.000000,-114.499709
0,26,32,0.000000,-117.570534
0,26,34,0.000000,-115.573628
0,26,36,0.000000,-113.051073
0,26,38,0.000000,-113.928270
0,26,40,0.000000,-116.550219
0,26,42,0.000000,-114.416218
0,26,44,0.000000,-117.022058
0,26,46,0.000000,-114.158220
0,26,48,0.000000,-117.608879
0,26,50,0.000000,-115.218109
0,26,52,0.000000,-115.395209
0,26,54,0.000000,-115.294494
0,26,56,0.000000,-115.811315
0,26,58,0.000000,-115.938932
0,27,0,0.000000,-115.908554
0,27,2,0.000000,-114.663174
0,27,4,0.000000,-114.994655
0,27,6,0.000000,-115.390660
0,27,8,0.000000,-114.315453
0,27,10,0.000000,-114.905672
0,27,12,0.000000,-114.837604
0,27,14,0.000000,-116.140300
0,27,16,0.000000,-115.918696
0,27,18,0.000000,-114.852057
0,27,20,0.000000,-117.426040
0,27,22,0.000000,-116.138544
