hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-126.092735
15,0,2,0.000000,-124.661290
15,0,4,0.000000,-122.913858
15,0,6,0.000000,-120.923498
15,0,8,0.000000,-125.193184
15,0,10,0.000000,-125.748761
15,0,12,0.000000,-130.730721
15,0,14,0.000000,-125.763817
15,0,16,0.000000,-119.364998
15,0,18,0.000000,-127.135522
15,0,20,0.000000,-127.069968
15,0,22,0.000000,-124.869557
15,0,24,0.000000,-128.774575
15,0,26,0.000000,-117.832514
15,0,28,0.000000,-134.668969
15,0,30,0.000000,-123.870788
15,0,32,0.000000,-128.282371
15,0,34,0.000000,-116.485708
15,0,36,0.000000,-118.829659
15,0,38,0.000000,-130.548854
15,0,40,0.000000,-116.453074
15,0,42,0.000000,-123.107084
15,0,44,0.000000,-124.637047
15,0,46,0.000000,-121.520787
15,0,48,0.000000,-121.259572
15,0,50,0.000000,-124.534917
15,0,52,0.000000,-132.374082
15,0,54,0.000000,-132.170332
15,0,56,0.000000,-124.619439
15,0,58,0.000000,-128.586874
15,1,0,0.000000,-122.544082
15,1,2,0.000000,-129.675644
15,1,4,0.000000,-121.686537
15,1,6,0.000000,-132.197953
15,1,8,0.000000,-122.221256
15,1,10,0.000000,-118.529473
15,1,12,0.000000,-124.670317
15,1,14,0.000000,-129.889969
15,1,16,0.000000,-123.014272
15,1,18,0.000000,-127.037064
15,1,20,0.000000,-125.272825
15,1,22,0.000000,-122.617086
15,1,24,0.000000,-125.058085
15,1,26,0.000000,-127.277542
15,1,28,0.000000,-119.517038
15,1,30,0.000000,-131.532213
15,1,32,0.000000,-129.854281
15,1,34,0.000000,-120.147050
15,1,36,0.000000,-123.695727
15,1,38,0.000000,-123.467028
15,1,40,0.000000,-130.373383
15,1,42,0.000000,-127.700873
15,1,44,0.000000,-120.926247
15,1,46,0.000000,-128.313352
15,1,48,0.000000,-119.795304
15,1,50,0.000000,-123.675194
15,1,52,0.000000,-128.608340
15,1,54,0.000000,-118.699685
15,1,56,0.000000,-124.791501
15,1,58,0.000000,-113.364592
15,2,0,0.000000,-127.033403
15,2,2,0.000000,-120.661586
15,2,4,0.000000,-129.908673
15,2,6,0.000000,-127.932247
15,2,8,0.000000,-124.887515
15,2,10,0.000000,-125.972240
15,2,12,0.000000,-127.691638
15,2,14,0.000000,-117.373116
15,2,16,0.000000,-118.899411
15,2,18,0.000000,-120.637352
15,2,20,0.000000,-129.193978
15,2,22,0.000000,-120.434674
15,2,24,0.000000,-131.094342
15,2,26,0.000000,-123.738626
15,2,28,0.000000,-152.558982
15,2,30,0.000000,-120.190323
15,2,32,0.000000,-132.421723
15,2,34,0.000000,-117.060548
15,2,36,0.000000,-114.826004
15,2,38,0.000000,-126.810767
15,2,40,0.000000,-140.350395
15,2,42,0.000000,-128.982145
15,2,44,0.000000,-118.184778
15,2,46,0.000000,-121.831493
15,2,48,0.000000,-121.000583
15,2,50,0.000000,-120.661347
15,2,52,0.000000,-125.681907
15,2,54,0.000000,-114.563455
15,2,56,0.000000,-123.624514
15,2,58,0.000000,-123.291543
15,3,0,0.000000,-126.070844
15,3,2,0.000000,-127.150427
15,3,4,0.000000,-124.619051
15,3,6,0.000000,-124.849570
15,3,8,0.000000,-118.671091
15,3,10,0.000000,-120.770813
15,3,12,0.000000,-125.554184
15,3,14,0.000000,-115.238509
15,3,16,0.000000,-125.623732
15,3,18,0.000000,-127.315910
15,3,20,0.000000,-124.838411
15,3,22,0.000000,-126.328374
15,3,24,0.000000,-137.476326
15,3,26,0.000000,-122.607595
15,3,28,0.000000,-119.139327
15,3,30,0.000000,-121.562618
15,3,32,0.000000,-131.662151
15,3,34,0.000000,-119.085845
15,3,36,0.000000,-118.690265
15,3,38,0.000000,-125.704429
15,3,40,0.000000,-132.962858
15,3,42,0.000000,-118.959207
15,3,44,0.000000,-133.050464
15,3,46,0.000000,-118.180469
15,3,48,0.000000,-118.772666
15,3,50,0.000000,-125.359679
15,3,52,0.000000,-124.030901
15,3,54,0.000000,-126.184730
15,3,56,0.000000,-118.616674
15,3,58,0.000000,-120.701333
15,4,0,0.000000,-133.332968
15,4,2,0.000000,-124.361940
15,4,4,0.000000,-121.934005
15,4,6,0.000000,-116.065806
15,4,8,0.000000,-122.100656
15,4,10,0.000000,-125.651417
15,4,12,0.000000,-124.962811
15,4,14,0.000000,-129.313576
15,4,16,0.000000,-119.375326
15,4,18,0.000000,-126.066979
15,4,20,0.000000,-124.045602
15,4,22,0.000000,-137.703595
15,4,24,0.000000,-130.803324
15,4,26,0.000000,-138.519200
15,4,28,0.000000,-120.321226
15,4,30,0.000000,-127.528984
15,4,32,0.000000,-124.129599
15,4,34,0.000000,-119.457448
15,4,36,0.000000,-133.528104
15,4,38,0.000000,-121.371057
15,4,40,0.000000,-122.167200
15,4,42,0.000000,-134.303489
15,4,44,0.000000,-123.911593
15,4,46,0.000000,-129.626573
15,4,48,0.000000,-121.132051
15,4,50,0.000000,-121.780575
15,4,52,0.000000,-118.775672
15,4,54,0.000000,-124.543459
15,4,56,0.000000,-121.726380
15,4,58,0.000000,-124.257905
15,5,0,0.000000,-118.206965
15,5,2,0.000000,-131.729375
15,5,4,0.000000,-121.679151
15,5,6,0.000000,-133.272507
15,5,8,0.000000,-127.759158
15,5,10,0.000000,-115.824238
15,5,12,0.000000,-130.238561
15,5,14,0.000000,-122.280023
15,5,16,0.000000,-129.933902
15,5,18,0.000000,-123.516717
15,5,20,0.000000,-122.126544
15,5,22,0.000000,-123.341821
15,5,24,0.000000,-124.419914
15,5,26,0.000000,-125.133387
15,5,28,0.000000,-122.345121
15,5,30,0.000000,-131.266750
15,5,32,0.000000,-121.673589
15,5,34,0.000000,-123.685702
15,5,36,0.000000,-123.236387
15,5,38,0.000000,-126.640737
15,5,40,0.000000,-124.920863
15,5,42,0.000000,-120.783360
15,5,44,0.000000,-120.842205
15,5,46,0.000000,-129.127616
15,5,48,0.000000,-117.229344
15,5,50,0.000000,-133.783411
15,5,52,0.000000,-117.909982
15,5,54,0.000000,-118.737029
15,5,56,0.000000,-119.698451
15,5,58,0.000000,-130.354372
15,6,0,0.000000,-122.316582
15,6,2,0.000000,-125.151747
15,6,4,0.000000,-126.054224
15,6,6,0.000000,-121.710973
15,6,8,0.000000,-123.495051
15,6,10,0.000000,-126.780461
15,6,12,0.000000,-121.550575
15,6,14,0.000000,-134.540628
15,6,16,0.000000,-119.829360
15,6,18,0.000000,-116.873790
15,6,20,0.000000,-127.722355
15,6,22,0.000000,-120.636440
15,6,24,0.000000,-139.088475
15,6,26,0.000000,-118.666925
15,6,28,0.000000,-123.115590
15,6,30,0.000000,-126.365238
15,6,32,0.000000,-123.250237
15,6,34,0.000000,-122.397563
15,6,36,0.000000,-133.226863
15,6,38,0.000000,-121.641827
15,6,40,0.000000,-124.530059
15,6,42,0.000000,-129.470153
15,6,44,0.000000,-128.116092
15,6,46,0.000000,-119.475210
15,6,48,0.000000,-119.167553
15,6,50,0.000000,-127.662138
15,6,52,0.000000,-123.333271
15,6,54,0.000000,-125.066861
15,6,56,0.000000,-122.614884
15,6,58,0.000000,-127.646344
15,7,0,0.000000,-124.464156
15,7,2,0.000000,-116.453863
15,7,4,0.000000,-120.190114
15,7,6,0.000000,-121.569722
15,7,8,0.000000,-128.202266
15,7,10,0.000000,-126.078101
15,7,12,0.000000,-129.481175
15,7,14,0.000000,-130.217826
15,7,16,0.000000,-123.560878
15,7,18,0.000000,-121.127473
15,7,20,0.000000,-120.938371
15,7,22,0.000000,-124.047758
15,7,24,0.000000,-119.722424
15,7,26,0.000000,-125.298510
15,7,28,0.000000,-122.737665
15,7,30,0.000000,-127.442074
15,7,32,0.000000,-128.506369
15,7,34,0.000000,-125.867585
15,7,36,0.000000,-121.449120
15,7,38,0.000000,-130.679716
15,7,40,0.000000,-129.059083
15,7,42,0.000000,-118.337443
15,7,44,0.000000,-128.354623
15,7,46,0.000000,-129.992753
15,7,48,0.000000,-119.641729
15,7,50,0.000000,-122.879335
15,7,52,0.000000,-122.985331
15,7,54,0.000000,-120.060377
15,7,56,0.000000,-128.910436
15,7,58,0.000000,-139.431302
15,8,0,0.000000,-133.084704
15,8,2,0.000000,-121.651243
15,8,4,0.000000,-125.186359
15,8,6,0.000000,-122.297950
15,8,8,0.000000,-124.671381
15,8,10,0.000000,-135.579676
15,8,12,0.000000,-117.736685
15,8,14,0.000000,-134.049034
15,8,16,0.000000,-127.709999
15,8,18,0.000000,-133.459471
15,8,20,0.000000,-124.181474
15,8,22,0.000000,-133.012839
15,8,24,0.000000,-124.460403
15,8,26,0.000000,-126.024022
15,8,28,0.000000,-139.868236
15,8,30,0.000000,-123.631613
15,8,32,0.000000,-121.696826
15,8,34,0.000000,-125.602281
15,8,36,0.000000,-133.085517
15,8,38,0.000000,-128.817759
15,8,40,0.000000,-125.265286
15,8,42,0.000000,-127.101451
15,8,44,0.000000,-137.275301
15,8,46,0.000000,-119.676155
15,8,48,0.000000,-132.144497
15,8,50,0.000000,-117.321532
15,8,52,0.000000,-119.343270
15,8,54,0.000000,-132.389679
15,8,56,0.000000,-139.156290
15,8,58,0.000000,-132.282246
15,9,0,0.000000,-128.190925
15,9,2,0.000000,-120.989342
15,9,4,0.000000,-121.179541
15,9,6,0.000000,-119.841243
15,9,8,0.000000,-121.704702
15,9,10,0.000000,-136.136163
15,9,12,0.000000,-118.936051
15,9,14,0.000000,-124.884564
15,9,16,0.000000,-128.339837
15,9,18,0.000000,-121.662635
15,9,20,0.000000,-122.725863
15,9,22,0.000000,-134.244874
15,9,24,0.000000,-124.201907
15,9,26,0.000000,-124.216476
15,9,28,0.000000,-119.815756
15,9,30,0.000000,-131.928803
15,9,32,0.000000,-125.662967
15,9,34,0.000000,-123.858204
15,9,36,0.000000,-123.628727
15,9,38,0.000000,-121.035542
15,9,40,0.000000,-128.143349
15,9,42,0.000000,-128.238900
15,9,44,0.000000,-118.916997
15,9,46,0.000000,-141.560166
15,9,48,0.000000,-126.730609
15,9,50,0.000000,-121.108708
15,9,52,0.000000,-125.912856
15,9,54,0.000000,-115.642684
15,9,56,0.000000,-120.352087
15,9,58,0.000000,-124.873818
15,10,0,0.000000,-125.627066
15,10,2,0.000000,-127.749028
15,10,4,0.000000,-123.448333
15,10,6,0.000000,-116.452997
15,10,8,0.000000,-121.000529
15,10,10,0.000000,-122.353648
15,10,12,0.000000,-144.255527
15,10,14,0.000000,-129.022154
15,10,16,0.000000,-135.111605
15,10,18,0.000000,-117.939910
15,10,20,0.000000,-124.503372
15,10,22,0.000000,-156.671635
15,10,24,0.000000,-117.362537
15,10,26,0.000000,-123.013640
15,10,28,0.000000,-119.493543
15,10,30,0.000000,-135.392900
15,10,32,0.000000,-119.786060
15,10,34,0.000000,-122.883888
15,10,36,0.000000,-126.757773
15,10,38,0.000000,-117.542629
15,10,40,0.000000,-125.430071
15,10,42,0.000000,-122.691933
15,10,44,0.000000,-130.235800
15,10,46,0.000000,-129.776084
15,10,48,0.000000,-123.918686
15,10,50,0.000000,-138.284502
15,10,52,0.000000,-131.742051
15,10,54,0.000000,-125.810007
15,10,56,0.000000,-115.015890
15,10,58,0.000000,-137.667975
15,11,0,0.000000,-131.679613
15,11,2,0.000000,-120.531494
15,11,4,0.000000,-140.339769
15,11,6,0.000000,-118.828837
15,11,8,0.000000,-122.315152
15,11,10,0.000000,-134.000639
15,11,12,0.000000,-126.922301
15,11,14,0.000000,-125.245982
15,11,16,0.000000,-117.543931
15,11,18,0.000000,-136.154117
15,11,20,0.000000,-123.497499
15,11,22,0.000000,-116.003317
15,11,24,0.000000,-125.899464
15,11,26,0.000000,-132.309139
15,11,28,0.000000,-135.788497
15,11,30,0.000000,-122.375589
15,11,32,0.000000,-123.625829
15,11,34,0.000000,-124.274613
15,11,36,0.000000,-134.544665
15,11,38,0.000000,-116.656631
15,11,40,0.000000,-119.607194
15,11,42,0.000000,-122.960862
15,11,44,0.000000,-128.304285
15,11,46,0.000000,-135.921855
15,11,48,0.000000,-129.506943
15,11,50,0.000000,-121.876345
15,11,52,0.000000,-128.216377
15,11,54,0.000000,-129.932696
15,11,56,0.000000,-122.121334
15,11,58,0.000000,-121.304072
15,12,0,0.000000,-125.715279
15,12,2,0.000000,-114.134876
15,12,4,0.000000,-124.230584
15,12,6,0.000000,-122.891587
15,12,8,0.000000,-141.501649
15,12,10,0.000000,-130.536663
15,12,12,0.000000,-126.206675
15,12,14,0.000000,-116.545179
15,12,16,0.000000,-123.734276
15,12,18,0.000000,-125.261775
15,12,20,0.000000,-124.235671
15,12,22,0.000000,-119.481614
15,12,24,0.000000,-119.559425
15,12,26,0.000000,-122.287161
15,12,28,0.000000,-123.510194
15,12,30,0.000000,-122.718581
15,12,32,0.000000,-120.230025
15,12,34,0.000000,-122.647364
15,12,36,0.000000,-120.469704
15,12,38,0.000000,-133.509008
15,12,40,0.000000,-137.440685
15,12,42,0.000000,-123.618104
15,12,44,0.000000,-130.218467
15,12,46,0.000000,-122.290962
15,12,48,0.000000,-115.908649
15,12,50,0.000000,-124.300316
15,12,52,0.000000,-125.455885
15,12,54,0.000000,-123.324033
15,12,56,0.000000,-127.865254
15,12,58,0.000000,-126.699777
15,13,0,0.000000,-126.890151
15,13,2,0.000000,-125.046166
15,13,4,0.000000,-121.482406
15,13,6,0.000000,-130.271572
15,13,8,0.000000,-123.242317
15,13,10,0.000000,-124.709115
15,13,12,0.000000,-122.198376
15,13,14,0.000000,-114.738753
15,13,16,0.000000,-127.215049
15,13,18,0.000000,-128.388631
15,13,20,0.000000,-128.442443
15,13,22,0.000000,-126.992350
15,13,24,0.000000,-122.666064
15,13,26,0.000000,-124.498150
15,13,28,0.000000,-122.989322
15,13,30,0.000000,-120.937135
15,13,32,0.000000,-130.999725
15,13,34,0.000000,-120.190112
15,13,36,0.000000,-132.507288
15,13,38,0.000000,-126.794085
15,13,40,0.000000,-128.550402
15,13,42,0.000000,-124.761738
15,13,44,0.000000,-124.674838
15,13,46,0.000000,-127.574799
15,13,48,0.000000,-122.568264
15,13,50,0.000000,-118.554675
15,13,52,0.000000,-125.989300
15,13,54,0.000000,-129.793028
15,13,56,0.000000,-116.017534
15,13,58,0.000000,-121.215131
15,14,0,0.000000,-123.306994
15,14,2,0.000000,-126.053014
15,14,4,0.000000,-128.872544
15,14,6,0.000000,-129.424109
15,14,8,0.000000,-118.717077
15,14,10,0.000000,-118.253367
15,14,12,0.000000,-128.669252
15,14,14,0.000000,-134.724860
15,14,16,0.000000,-123.605111
15,14,18,0.000000,-128.559799
15,14,20,0.000000,-128.373109
15,14,22,0.000000,-116.240346
15,14,24,0.000000,-124.850738
15,14,26,0.000000,-120.616554
15,14,28,0.000000,-133.640270
15,14,30,0.000000,-117.791396
15,14,32,0.000000,-122.401530
15,14,34,0.000000,-124.044217
15,14,36,0.000000,-122.956675
15,14,38,0.000000,-123.982625
15,14,40,0.000000,-119.763444
15,14,42,0.000000,-117.914989
15,14,44,0.000000,-131.461333
15,14,46,0.000000,-133.462496
15,14,48,0.000000,-122.067197
15,14,50,0.000000,-126.904906
15,14,52,0.000000,-123.432960
15,14,54,0.000000,-121.350271
15,14,56,0.000000,-124.031756
15,14,58,0.000000,-121.954629
15,15,0,0.000000,-131.400443
15,15,2,0.000000,-122.235105
15,15,4,0.000000,-122.542338
15,15,6,0.000000,-124.680311
15,15,8,0.000000,-127.642513
15,15,10,0.000000,-118.163164
15,15,12,0.000000,-126.587214
15,15,14,0.000000,-114.573977
15,15,16,0.000000,-117.843566
15,15,18,0.000000,-129.121491
15,15,20,0.000000,-109.262103
15,15,22,0.000000,-119.894241
15,15,24,0.000000,-125.675499
15,15,26,0.000000,-128.072043
15,15,28,0.000000,-134.873178
15,15,30,0.000000,-121.885561
15,15,32,0.000000,-119.386366
15,15,34,0.000000,-126.237301
15,15,36,0.000000,-137.738188
15,15,38,0.000000,-121.485292
15,15,40,0.000000,-134.874009
15,15,42,0.000000,-126.151304
15,15,44,0.000000,-123.154049
15,15,46,0.000000,-124.714989
15,15,48,0.000000,-129.688551
15,15,50,0.000000,-123.461576
15,15,52,0.000000,-125.649349
15,15,54,0.000000,-121.119481
15,15,56,0.000000,-130.179378
15,15,58,0.000000,-126.456804
15,16,0,0.000000,-123.072733
15,16,2,0.000000,-131.408186
15,16,4,0.000000,-121.680781
15,16,6,0.000000,-130.333063
15,16,8,0.000000,-121.413028
15,16,10,0.000000,-121.951187
15,16,12,0.000000,-125.579740
15,16,14,0.000000,-127.987376
15,16,16,0.000000,-133.283808
15,16,18,0.000000,-127.695955
15,16,20,0.000000,-123.505330
15,16,22,0.000000,-126.282927
15,16,24,0.000000,-122.698029
15,16,26,0.000000,-123.465055
15,16,28,0.000000,-163.933457
15,16,30,0.000000,-128.286943
15,16,32,0.000000,-146.747066
15,16,34,0.000000,-118.681015
15,16,36,0.000000,-120.954723
15,16,38,0.000000,-122.396640
15,16,40,0.000000,-122.178503
15,16,42,0.000000,-141.985117
15,16,44,0.000000,-122.848760
15,16,46,0.000000,-126.108340
15,16,48,0.000000,-126.362947
15,16,50,0.000000,-123.583298
15,16,52,0.000000,-132.954799
15,16,54,0.000000,-126.841157
15,16,56,0.000000,-121.855427
15,16,58,0.000000,-125.516165
15,17,0,0.000000,-121.925418
15,17,2,0.000000,-126.227098
15,17,4,0.000000,-123.510399
15,17,6,0.000000,-128.606370
15,17,8,0.000000,-121.947029
15,17,10,0.000000,-120.112532
15,17,12,0.000000,-131.376025
15,17,14,0.000000,-121.283561
15,17,16,0.000000,-127.895374
15,17,18,0.000000,-121.861958
15,17,20,0.000000,-140.977863
15,17,22,0.000000,-117.891909
15,17,24,0.000000,-129.441728
15,17,26,0.000000,-119.566066
15,17,28,0.000000,-117.614984
15,17,30,0.000000,-122.349405
15,17,32,0.000000,-125.402598
15,17,34,0.000000,-127.906438
15,17,36,0.000000,-127.319979
15,17,38,0.000000,-130.524628
15,17,40,0.000000,-125.841191
15,17,42,0.000000,-119.908533
15,17,44,0.000000,-123.566237
15,17,46,0.000000,-140.539780
15,17,48,0.000000,-117.062887
15,17,50,0.000000,-125.869910
15,17,52,0.000000,-123.374817
15,17,54,0.000000,-122.704465
15,17,56,0.000000,-123.484907
15,17,58,0.000000,-133.605019
15,18,0,0.000000,-126.667092
15,18,2,0.000000,-124.187288
15,18,4,0.000000,-119.860825
15,18,6,0.000000,-119.944581
15,18,8,0.000000,-126.017112
15,18,10,0.000000,-124.418536
15,18,12,0.000000,-132.268083
15,18,14,0.000000,-130.212147
15,18,16,0.000000,-134.281947
15,18,18,0.000000,-127.038984
15,18,20,0.000000,-122.572282
15,18,22,0.000000,-124.226029
15,18,24,0.000000,-111.003627
15,18,26,0.000000,-121.637551
15,18,28,0.000000,-119.639778
15,18,30,0.000000,-126.564778
15,18,32,0.000000,-117.876714
15,18,34,0.000000,-123.576011
15,18,36,0.000000,-118.098051
15,18,38,0.000000,-123.719084
15,18,40,0.000000,-126.865936
15,18,42,0.000000,-129.284386
15,18,44,0.000000,-120.141720
15,18,46,0.000000,-128.117968
15,18,48,0.000000,-132.331915
15,18,50,0.000000,-122.360294
15,18,52,0.000000,-124.130766
15,18,54,0.000000,-125.306052
15,18,56,0.000000,-130.728482
15,18,58,0.000000,-119.391253
15,19,0,0.000000,-128.942664
15,19,2,0.000000,-126.332983
15,19,4,0.000000,-124.058082
15,19,6,0.000000,-133.175538
15,19,8,0.000000,-129.464698
15,19,10,0.000000,-122.955041
15,19,12,0.000000,-130.010502
15,19,14,0.000000,-132.473609
15,19,16,0.000000,-123.020216
15,19,18,0.000000,-121.097437
15,19,20,0.000000,-123.759526
15,19,22,0.000000,-125.936514
15,19,24,0.000000,-126.699626
15,19,26,0.000000,-125.215205
15,19,28,0.000000,-120.705581
15,19,30,0.000000,-124.630594
15,19,32,0.000000,-117.852221
15,19,34,0.000000,-132.483731
15,19,36,0.000000,-131.058328
15,19,38,0.000000,-127.210042
15,19,40,0.000000,-127.442687
15,19,42,0.000000,-123.615812
15,19,44,0.000000,-116.833234
15,19,46,0.000000,-116.939400
15,19,48,0.000000,-122.128560
15,19,50,0.000000,-125.042106
15,19,52,0.000000,-122.361306
15,19,54,0.000000,-122.804662
15,19,56,0.000000,-123.561549
15,19,58,0.000000,-121.456454
15,20,0,0.000000,-125.127505
15,20,2,0.000000,-132.974241
15,20,4,0.000000,-123.015776
15,20,6,0.000000,-127.740602
15,20,8,0.000000,-124.293406
15,20,10,0.000000,-120.850937
15,20,12,0.000000,-128.432619
15,20,14,0.000000,-120.285153
15,20,16,0.000000,-122.454280
15,20,18,0.000000,-130.903333
15,20,20,0.000000,-124.731115
15,20,22,0.000000,-129.791822
15,20,24,0.000000,-121.551486
15,20,26,0.000000,-118.927244
15,20,28,0.000000,-127.848617
15,20,30,0.000000,-120.182220
15,20,32,0.000000,-129.101653
15,20,34,0.000000,-118.876666
15,20,36,0.000000,-145.031038
15,20,38,0.000000,-148.681417
15,20,40,0.000000,-123.554962
15,20,42,0.000000,-131.094902
15,20,44,0.000000,-127.634526
15,20,46,0.000000,-124.168064
15,20,48,0.000000,-124.205295
15,20,50,0.000000,-124.577523
15,20,52,0.000000,-130.367152
15,20,54,0.000000,-125.507247
15,20,56,0.000000,-120.080064
15,20,58,0.000000,-132.120078
15,21,0,0.000000,-132.898111
15,21,2,0.000000,-131.878841
15,21,4,0.000000,-130.073987
15,21,6,0.000000,-116.082628
15,21,8,0.000000,-123.702862
15,21,10,0.000000,-130.363034
15,21,12,0.000000,-133.075239
15,21,14,0.000000,-119.873690
15,21,16,0.000000,-116.426466
15,21,18,0.000000,-128.603642
15,21,20,0.000000,-131.172094
15,21,22,0.000000,-124.050816
15,21,24,0.000000,-129.388235
15,21,26,0.000000,-124.717138
15,21,28,0.000000,-129.956288
15,21,30,0.000000,-122.695478
15,21,32,0.000000,-128.606420
15,21,34,0.000000,-126.258751
15,21,36,0.000000,-128.455908
15,21,38,0.000000,-133.539434
15,21,40,0.000000,-124.720153
15,21,42,0.000000,-124.743108
15,21,44,0.000000,-127.466596
15,21,46,0.000000,-143.446746
15,21,48,0.000000,-131.347945
15,21,50,0.000000,-126.916204
15,21,52,0.000000,-127.815279
15,21,54,0.000000,-124.900289
15,21,56,0.000000,-118.354818
15,21,58,0.000000,-128.415750
15,22,0,0.000000,-126.612748
15,22,2,0.000000,-121.413593
15,22,4,0.000000,-122.720388
15,22,6,0.000000,-123.682588
15,22,8,0.000000,-129.524830
15,22,10,0.000000,-120.651449
15,22,12,0.000000,-121.306742
15,22,14,0.000000,-124.275271
15,22,16,0.000000,-129.565511
15,22,18,0.000000,-121.420987
15,22,20,0.000000,-129.682326
15,22,22,0.000000,-135.868394
15,22,24,0.000000,-131.835264
15,22,26,0.000000,-120.931970
15,22,28,0.000000,-136.320363
15,22,30,0.000000,-126.311311
15,22,32,0.000000,-125.951961
15,22,34,0.000000,-117.243527
15,22,36,0.000000,-123.600961
15,22,38,0.000000,-115.129371
15,22,40,0.000000,-123.661016
15,22,42,0.000000,-115.463578
15,22,44,0.000000,-116.942195
15,22,46,0.000000,-133.408889
15,22,48,0.000000,-129.465960
15,22,50,0.000000,-123.121561
15,22,52,0.000000,-116.149213
15,22,54,0.000000,-118.950719
15,22,56,0.000000,-122.566494
15,22,58,0.000000,-118.655620
15,23,0,0.000000,-119.524436
15,23,2,0.000000,-126.276042
15,23,4,0.000000,-122.850819
15,23,6,0.000000,-125.545998
15,23,8,0.000000,-127.136153
15,23,10,0.000000,-125.372514
15,23,12,0.000000,-124.852644
15,23,14,0.000000,-130.183913
15,23,16,0.000000,-114.737156
15,23,18,0.000000,-123.892239
15,23,20,0.000000,-129.512043
15,23,22,0.000000,-122.026604
15,23,24,0.000000,-120.160934
15,23,26,0.000000,-125.954779
15,23,28,0.000000,-126.090687
15,23,30,0.000000,-123.091621
15,23,32,0.000000,-116.209421
15,23,34,0.000000,-128.813757
15,23,36,0.000000,-122.860271
15,23,38,0.000000,-123.809394
15,23,40,0.000000,-120.332184
15,23,42,0.000000,-120.625711
15,23,44,0.000000,-126.028769
15,23,46,0.000000,-120.902469
15,23,48,0.000000,-123.126988
15,23,50,0.000000,-126.499040
15,23,52,0.000000,-126.045518
15,23,54,0.000000,-159.847134
15,23,56,0.000000,-122.612072
15,23,58,0.000000,-124.164362
15,24,0,0.000000,-130.353779
15,24,2,0.000000,-124.627812
15,24,4,0.000000,-119.716200
15,24,6,0.000000,-122.894716
15,24,8,0.000000,-126.232163
15,24,10,0.000000,-118.643016
15,24,12,0.000000,-123.655609
15,24,14,0.000000,-121.722955
15,24,16,0.000000,-121.562518
15,24,18,0.000000,-121.209640
15,24,20,0.000000,-128.301506
15,24,22,0.000000,-127.857083
15,24,24,0.000000,-125.783890
15,24,26,0.000000,-134.886351
15,24,28,0.000000,-119.720264
15,24,30,0.000000,-131.386577
15,24,32,0.000000,-119.979637
15,24,34,0.000000,-124.241419
15,24,36,0.000000,-121.823949
15,24,38,0.000000,-119.418073
15,24,40,0.000000,-127.014601
15,24,42,0.000000,-122.675376
15,24,44,0.000000,-134.590228
15,24,46,0.000000,-121.452484
15,24,48,0.000000,-125.383826
15,24,50,0.000000,-116.264504
15,24,52,0.000000,-120.377082
15,24,54,0.000000,-127.525902
15,24,56,0.000000,-128.257640
15,24,58,0.000000,-122.785127
15,25,0,0.000000,-129.826565
15,25,2,0.000000,-133.448600
15,25,4,0.000000,-116.958153
15,25,6,0.000000,-125.458679
15,25,8,0.000000,-119.877154
15,25,10,0.000000,-124.442516
15,25,12,0.000000,-125.776453
15,25,14,0.000000,-123.166944
15,25,16,0.000000,-124.912672
15,25,18,0.000000,-127.832822
15,25,20,0.000000,-120.192783
15,25,22,0.000000,-128.414968
15,25,24,0.000000,-117.064963
15,25,26,0.000000,-132.201880
15,25,28,0.000000,-117.665128
15,25,30,0.000000,-128.813729
15,25,32,0.000000,-123.054058
15,25,34,0.000000,-124.106023
15,25,36,0.000000,-113.183506
15,25,38,0.000000,-128.528133
15,25,40,0.000000,-121.182352
15,25,42,0.000000,-119.878436
15,25,44,0.000000,-129.368795
15,25,46,0.000000,-129.321963
15,25,48,0.000000,-126.627589
15,25,50,0.000000,-122.785540
15,25,52,0.000000,-121.612494
15,25,54,0.000000,-133.740165
15,25,56,0.000000,-121.815768
15,25,58,0.000000,-119.948256
15,26,0,0.000000,-128.589982
15,26,2,0.000000,-124.678503
15,26,4,0.000000,-120.836375
15,26,6,0.000000,-132.615779
15,26,8,0.000000,-122.415474
15,26,10,0.000000,-126.006301
15,26,12,0.000000,-131.088801
15,26,14,0.000000,-117.648830
15,26,16,0.000000,-123.257070
15,26,18,0.000000,-122.105747
15,26,20,0.000000,-123.232989
15,26,22,0.000000,-126.449206
15,26,24,0.000000,-127.665897
15,26,26,0.000000,-118.864288
15,26,28,0.000000,-129.364664
15,26,30,0.000000,-124.532061
15,26,32,0.000000,-124.656138
15,26,34,0.000000,-125.998701
15,26,36,0.000000,-148.474756
15,26,38,0.000000,-129.564478
15,26,40,0.000000,-130.895938
15,26,42,0.000000,-126.117255
15,26,44,0.000000,-120.538424
15,26,46,0.000000,-133.682096
15,26,48,0.000000,-124.087794
15,26,50,0.000000,-126.768332
15,26,52,0.000000,-119.306431
15,26,54,0.000000,-128.356199
15,26,56,0.000000,-140.655360
15,26,58,0.000000,-116.440476
15,27,0,0.000000,-122.290991
15,27,2,0.000000,-124.678867
15,27,4,0.000000,-126.311865
15,27,6,0.000000,-119.776954
15,27,8,0.000000,-141.959337
15,27,10,0.000000,-130.386410
15,27,12,0.000000,-133.051570
15,27,14,0.000000,-125.471062
15,27,16,0.000000,-121.100418
15,27,18,0.000000,-123.142337
15,27,20,0.000000,-123.043948
15,27,22,0.000000,-125.893587
