hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.027996
0,0,2,0.000000,-136.192114
0,0,4,0.000000,-129.930614
0,0,6,0.000000,-131.203708
0,0,8,0.000000,-129.977443
0,0,10,0.000000,-136.602419
0,0,12,0.000000,-139.008675
0,0,14,0.000000,-140.341116
0,0,16,0.000000,-134.451533
0,0,18,0.000000,-131.796971
0,0,20,0.000000,-129.321511
0,0,22,0.000000,-133.765325
0,0,24,0.000000,-136.142279
0,0,26,0.000000,-131.296300
0,0,28,0.000000,-128.912113
0,0,30,0.000000,-130.969232
0,0,32,0.000000,-127.318916
0,0,34,0.000000,-135.946599
0,0,36,0.000000,-127.583890
0,0,38,0.000000,-131.516591
0,0,40,0.000000,-138.307183
0,0,42,0.000000,-129.077714
0,0,44,0.000000,-130.100087
0,0,46,0.000000,-129.333598
0,0,48,0.000000,-138.392866
0,0,50,0.000000,-133.078946
0,0,52,0.000000,-134.147105
0,0,54,0.000000,-136.553422
0,0,56,0.000000,-143.936617
0,0,58,0.000000,-130.617982
0,1,0,0.000000,-137.528838
0,1,2,0.000000,-130.184246
0,1,4,0.000000,-134.015112
0,1,6,0.000000,-140.754306
0,1,8,0.000000,-134.686130
0,1,10,0.000000,-133.942788
0,1,12,0.000000,-134.137124
0,1,14,0.000000,-138.955661
0,1,16,0.000000,-138.102732
0,1,18,0.000000,-128.945091
0,1,20,0.000000,-134.400520
0,1,22,0.000000,-130.935952
0,1,24,0.000000,-135.006096
0,1,26,0.000000,-142.082709
0,1,28,0.000000,-130.509994
0,1,30,0.000000,-135.345167
0,1,32,0.000000,-130.162304
0,1,34,0.000000,-130.429203
0,1,36,0.000000,-150.777012
0,1,38,0.000000,-155.019660
0,1,40,0.000000,-135.274678
0,1,42,0.000000,-132.879990
0,1,44,0.000000,-132.335651
0,1,46,0.000000,-145.672977
0,1,48,0.000000,-129.679345
0,1,50,0.000000,-150.295998
0,1,52,0.000000,-142.388939
0,1,54,0.000000,-137.120658
0,1,56,0.000000,-144.050558
0,1,58,0.000000,-129.314119
0,2,0,0.000000,-129.097711
0,2,2,0.000000,-130.217827
0,2,4,0.000000,-127.155359
0,2,6,0.000000,-146.382052
0,2,8,0.000000,-132.240059
0,2,10,0.000000,-133.274286
0,2,12,0.000000,-142.776186
0,2,14,0.000000,-139.501741
0,2,16,0.000000,-134.699610
0,2,18,0.000000,-135.433484
0,2,20,0.000000,-147.492554
0,2,22,0.000000,-138.277032
0,2,24,0.000000,-131.656985
0,2,26,0.000000,-144.572590
0,2,28,0.000000,-126.216307
0,2,30,0.000000,-136.712140
0,2,32,0.000000,-133.947674
0,2,34,0.000000,-132.493058
0,2,36,0.000000,-137.523741
0,2,38,0.000000,-130.326825
0,2,40,0.000000,-133.314854
0,2,42,0.000000,-135.355790
0,2,44,0.000000,-130.381846
0,2,46,0.000000,-135.503659
0,2,48,0.000000,-137.460707
0,2,50,0.000000,-147.687919
0,2,52,0.000000,-131.799622
0,2,54,0.000000,-141.679572
0,2,56,0.000000,-136.009585
0,2,58,0.000000,-141.445940
0,3,0,0.000000,-132.066065
0,3,2,0.000000,-131.513018
0,3,4,0.000000,-134.249805
0,3,6,0.000000,-131.353824
0,3,8,0.000000,-127.882020
0,3,10,0.000000,-136.947359
0,3,12,0.000000,-131.234728
0,3,14,0.000000,-133.577437
0,3,16,0.000000,-129.966503
0,3,18,0.000000,-143.452214
0,3,20,0.000000,-134.776463
0,3,22,0.000000,-151.041214
0,3,24,0.000000,-125.320255
0,3,26,0.000000,-130.605085
0,3,28,0.000000,-128.327888
0,3,30,0.000000,-138.235649
0,3,32,0.000000,-132.870846
0,3,34,0.000000,-128.440876
0,3,36,0.000000,-129.472113
0,3,38,0.000000,-129.828111
0,3,40,0.000000,-130.667247
0,3,42,0.000000,-129.568831
0,3,44,0.000000,-134.415584
0,3,46,0.000000,-139.159397
0,3,48,0.000000,-139.727206
0,3,50,0.000000,-129.362535
0,3,52,0.000000,-131.210357
0,3,54,0.000000,-126.862982
0,3,56,0.000000,-131.206241
0,3,58,0.000000,-143.687283
0,4,0,0.000000,-136.023384
0,4,2,0.000000,-135.303599
0,4,4,0.000000,-130.134272
0,4,6,0.000000,-133.768629
0,4,8,0.000000,-134.831459
0,4,10,0.000000,-132.150267
0,4,12,0.000000,-136.185247
0,4,14,0.000000,-136.762082
0,4,16,0.000000,-141.402082
0,4,18,0.000000,-134.354010
0,4,20,0.000000,-133.617972
0,4,22,0.000000,-132.990033
0,4,24,0.000000,-137.133495
0,4,26,0.000000,-138.108411
0,4,28,0.000000,-131.512148
0,4,30,0.000000,-142.069681
0,4,32,0.000000,-130.683636
0,4,34,0.000000,-134.229284
0,4,36,0.000000,-133.762737
0,4,38,0.000000,-128.910721
0,4,40,0.000000,-129.943492
0,4,42,0.000000,-129.974118
0,4,44,0.000000,-129.760653
0,4,46,0.000000,-130.401369
0,4,48,0.000000,-133.975326
0,4,50,0.000000,-135.561284
0,4,52,0.000000,-137.337087
0,4,54,0.000000,-129.375036
0,4,56,0.000000,-131.396957
0,4,58,0.000000,-127.195374
0,5,0,0.000000,-131.558927
0,5,2,0.000000,-129.717782
0,5,4,0.000000,-132.192241
0,5,6,0.000000,-133.806781
0,5,8,0.000000,-132.364823
0,5,10,0.000000,-126.993913
0,5,12,0.000000,-135.239143
0,5,14,0.000000,-137.470697
0,5,16,0.000000,-131.025120
0,5,18,0.000000,-130.761848
0,5,20,0.000000,-139.944057
0,5,22,0.000000,-144.035483
0,5,24,0.000000,-136.863624
0,5,26,0.000000,-133.041841
0,5,28,0.000000,-134.547468
0,5,30,0.000000,-128.409380
0,5,32,0.000000,-126.891089
0,5,34,0.000000,-134.408529
0,5,36,0.000000,-135.244480
0,5,38,0.000000,-152.846548
0,5,40,0.000000,-128.281907
0,5,42,0.000000,-127.774715
0,5,44,0.000000,-135.624992
0,5,46,0.000000,-134.696445
0,5,48,0.000000,-131.626201
0,5,50,0.000000,-136.444682
0,5,52,0.000000,-131.632795
0,5,54,0.000000,-130.177378
0,5,56,0.000000,-131.976743
0,5,58,0.000000,-129.375389
0,6,0,0.000000,-134.078495
0,6,2,0.000000,-137.218806
0,6,4,0.000000,-137.939720
0,6,6,0.000000,-129.071762
0,6,8,0.000000,-128.822358
0,6,10,0.000000,-134.190933
0,6,12,0.000000,-125.200137
0,6,14,0.000000,-138.509264
0,6,16,0.000000,-128.411677
0,6,18,0.000000,-136.666272
0,6,20,0.000000,-133.838886
0,6,22,0.000000,-136.624883
0,6,24,0.000000,-135.066214
0,6,26,0.000000,-132.169134
0,6,28,0.000000,-132.456238
0,6,30,0.000000,-130.031013
0,6,32,0.000000,-124.845242
0,6,34,0.000000,-140.003702
0,6,36,0.000000,-129.100847
0,6,38,0.000000,-136.437414
0,6,40,0.000000,-134.167175
0,6,42,0.000000,-134.939417
0,6,44,0.000000,-132.693542
0,6,46,0.000000,-142.605951
0,6,48,0.000000,-131.552687
0,6,50,0.000000,-130.552140
0,6,52,0.000000,-135.821440
0,6,54,0.000000,-138.584504
0,6,56,0.000000,-138.509069
0,6,58,0.000000,-131.864998
0,7,0,0.000000,-139.449379
0,7,2,0.000000,-133.421043
0,7,4,0.000000,-128.808540
0,7,6,0.000000,-134.613883
0,7,8,0.000000,-134.380296
0,7,10,0.000000,-134.651021
0,7,12,0.000000,-130.655080
0,7,14,0.000000,-135.243524
0,7,16,0.000000,-126.111898
0,7,18,0.000000,-134.380058
0,7,20,0.000000,-127.449745
0,7,22,0.000000,-134.052694
0,7,24,0.000000,-134.247173
0,7,26,0.000000,-135.186744
0,7,28,0.000000,-133.067086
0,7,30,0.000000,-136.449339
0,7,32,0.000000,-134.065899
0,7,34,0.000000,-128.726986
0,7,36,0.000000,-129.535247
0,7,38,0.000000,-133.658264
0,7,40,0.000000,-127.591148
0,7,42,0.000000,-130.689050
0,7,44,0.000000,-134.369523
0,7,46,0.000000,-125.873479
0,7,48,0.000000,-135.940174
0,7,50,0.000000,-137.890575
0,7,52,0.000000,-131.163569
0,7,54,0.000000,-133.257226
0,7,56,0.000000,-137.720988
0,7,58,0.000000,-134.587154
0,8,0,0.000000,-138.594035
0,8,2,0.000000,-127.783978
0,8,4,0.000000,-126.743196
0,8,6,0.000000,-133.581567
0,8,8,0.000000,-132.891176
0,8,10,0.000000,-131.573166
0,8,12,0.000000,-133.544542
0,8,14,0.000000,-129.403805
0,8,16,0.000000,-133.971953
0,8,18,0.000000,-128.385339
0,8,20,0.000000,-129.109091
0,8,22,0.000000,-126.570408
0,8,24,0.000000,-133.597923
0,8,26,0.000000,-129.662961
0,8,28,0.000000,-123.318425
0,8,30,0.000000,-127.863565
0,8,32,0.000000,-133.358682
0,8,34,0.000000,-131.503997
0,8,36,0.000000,-129.723814
0,8,38,0.000000,-126.678274
0,8,40,0.000000,-133.683770
0,8,42,0.000000,-129.658887
0,8,44,0.000000,-131.696876
0,8,46,0.000000,-131.162422
0,8,48,0.000000,-132.129021
0,8,50,0.000000,-128.176149
0,8,52,0.000000,-133.244649
0,8,54,0.000000,-132.590730
0,8,56,0.000000,-131.217719
0,8,58,0.000000,-144.115879
0,9,0,0.000000,-129.522448
0,9,2,0.000000,-128.045904
0,9,4,0.000000,-131.806593
0,9,6,0.000000,-136.461208
0,9,8,0.000000,-134.151635
0,9,10,0.000000,-127.527031
0,9,12,0.000000,-135.051294
0,9,14,0.000000,-128.020969
0,9,16,0.000000,-134.638261
0,9,18,0.000000,-134.745975
0,9,20,0.000000,-131.903617
0,9,22,0.000000,-145.175101
0,9,24,0.000000,-141.794838
0,9,26,0.000000,-134.345044
0,9,28,0.000000,-133.698773
0,9,30,0.000000,-132.846840
0,9,32,0.000000,-142.092619
0,9,34,0.000000,-154.737429
0,9,36,0.000000,-134.147922
0,9,38,0.000000,-132.392709
0,9,40,0.000000,-143.582854
0,9,42,0.000000,-132.911828
0,9,44,0.000000,-132.674545
0,9,46,0.000000,-148.899786
0,9,48,0.000000,-137.238082
0,9,50,0.000000,-129.160698
0,9,52,0.000000,-135.286626
0,9,54,0.000000,-131.821010
0,9,56,0.000000,-132.518783
0,9,58,0.000000,-132.544555
0,10,0,0.000000,-135.514240
0,10,2,0.000000,-141.950801
0,10,4,0.000000,-128.613640
0,10,6,0.000000,-130.005060
0,10,8,0.000000,-132.246003
0,10,10,0.000000,-138.418130
0,10,12,0.000000,-148.557023
0,10,14,0.000000,-135.942793
0,10,16,0.000000,-131.539389
0,10,18,0.000000,-130.689620
0,10,20,0.000000,-127.460239
0,10,22,0.000000,-137.047321
0,10,24,0.000000,-129.928231
0,10,26,0.000000,-133.851390
0,10,28,0.000000,-135.808012
0,10,30,0.000000,-134.669994
0,10,32,0.000000,-144.476794
0,10,34,0.000000,-131.723833
0,10,36,0.000000,-138.550506
0,10,38,0.000000,-130.748413
0,10,40,0.000000,-135.362769
0,10,42,0.000000,-132.054836
0,10,44,0.000000,-130.851873
0,10,46,0.000000,-134.693735
0,10,48,0.000000,-128.777849
0,10,50,0.000000,-133.943628
0,10,52,0.000000,-128.835774
0,10,54,0.000000,-137.509855
0,10,56,0.000000,-136.080471
0,10,58,0.000000,-130.052966
0,11,0,0.000000,-128.905095
0,11,2,0.000000,-127.496658
0,11,4,0.000000,-129.479991
0,11,6,0.000000,-132.296731
0,11,8,0.000000,-136.698121
0,11,10,0.000000,-134.298757
0,11,12,0.000000,-132.893416
0,11,14,0.000000,-128.975459
0,11,16,0.000000,-140.879926
0,11,18,0.000000,-134.053263
0,11,20,0.000000,-133.019144
0,11,22,0.000000,-132.255980
0,11,24,0.000000,-127.197109
0,11,26,0.000000,-128.438451
0,11,28,0.000000,-130.573087
0,11,30,0.000000,-132.576027
0,11,32,0.000000,-133.025864
0,11,34,0.000000,-131.245523
0,11,36,0.000000,-159.769962
0,11,38,0.000000,-130.846983
0,11,40,0.000000,-128.835729
0,11,42,0.000000,-137.786408
0,11,44,0.000000,-137.895490
0,11,46,0.000000,-133.483999
0,11,48,0.000000,-128.361414
0,11,50,0.000000,-126.753410
0,11,52,0.000000,-127.728373
0,11,54,0.000000,-130.996275
0,11,56,0.000000,-130.922927
0,11,58,0.000000,-127.655919
0,12,0,0.000000,-147.754068
0,12,2,0.000000,-134.389165
0,12,4,0.000000,-140.224194
0,12,6,0.000000,-128.915452
0,12,8,0.000000,-133.372125
0,12,10,0.000000,-130.969028
0,12,12,0.000000,-145.123427
0,12,14,0.000000,-128.281170
0,12,16,0.000000,-125.798423
0,12,18,0.000000,-129.004414
0,12,20,0.000000,-129.082275
0,12,22,0.000000,-136.544525
0,12,24,0.000000,-133.150665
0,12,26,0.000000,-127.898017
0,12,28,0.000000,-130.863367
0,12,30,0.000000,-129.325211
0,12,32,0.000000,-139.472017
0,12,34,0.000000,-128.626110
0,12,36,0.000000,-135.094209
0,12,38,0.000000,-134.255200
0,12,40,0.000000,-133.078367
0,12,42,0.000000,-134.473271
0,12,44,0.000000,-132.830314
0,12,46,0.000000,-132.233586
0,12,48,0.000000,-148.784841
0,12,50,0.000000,-138.121926
0,12,52,0.000000,-146.626308
0,12,54,0.000000,-133.164929
0,12,56,0.000000,-130.777757
0,12,58,0.000000,-127.352358
0,13,0,0.000000,-128.350087
0,13,2,0.000000,-132.856253
0,13,4,0.000000,-134.290947
0,13,6,0.000000,-134.595490
0,13,8,0.000000,-129.931521
0,13,10,0.000000,-133.599675
0,13,12,0.000000,-132.605231
0,13,14,0.000000,-141.864392
0,13,16,0.000000,-133.673630
0,13,18,0.000000,-134.020185
0,13,20,0.000000,-130.187698
0,13,22,0.000000,-127.611201
0,13,24,0.000000,-134.948753
0,13,26,0.000000,-131.374699
0,13,28,0.000000,-127.804032
0,13,30,0.000000,-137.136342
0,13,32,0.000000,-124.747281
0,13,34,0.000000,-139.066808
0,13,36,0.000000,-129.851499
0,13,38,0.000000,-132.175249
0,13,40,0.000000,-136.204226
0,13,42,0.000000,-139.013016
0,13,44,0.000000,-128.180974
0,13,46,0.000000,-126.024026
0,13,48,0.000000,-133.951054
0,13,50,0.000000,-139.033457
0,13,52,0.000000,-134.234070
0,13,54,0.000000,-148.431518
0,13,56,0.000000,-133.785617
0,13,58,0.000000,-128.160484
0,14,0,0.000000,-135.234562
0,14,2,0.000000,-135.718639
0,14,4,0.000000,-125.638510
0,14,6,0.000000,-130.048872
0,14,8,0.000000,-129.658529
0,14,10,0.000000,-134.202245
0,14,12,0.000000,-128.966934
0,14,14,0.000000,-133.633084
0,14,16,0.000000,-135.880355
0,14,18,0.000000,-142.444365
0,14,20,0.000000,-124.061123
0,14,22,0.000000,-138.059048
0,14,24,0.000000,-135.154204
0,14,26,0.000000,-137.467909
0,14,28,0.000000,-134.943100
0,14,30,0.000000,-136.572246
0,14,32,0.000000,-128.597741
0,14,34,0.000000,-130.132203
0,14,36,0.000000,-128.547800
0,14,38,0.000000,-135.277503
0,14,40,0.000000,-126.106557
0,14,42,0.000000,-124.289324
0,14,44,0.000000,-133.388180
0,14,46,0.000000,-131.271860
0,14,48,0.000000,-131.541559
0,14,50,0.000000,-127.597105
0,14,52,0.000000,-131.361569
0,14,54,0.000000,-134.698609
0,14,56,0.000000,-130.196092
0,14,58,0.000000,-136.989187
0,15,0,0.000000,-133.557329
0,15,2,0.000000,-137.286576
0,15,4,0.000000,-129.180410
0,15,6,0.000000,-135.032073
0,15,8,0.000000,-127.230558
0,15,10,0.000000,-129.599195
0,15,12,0.000000,-141.172982
0,15,14,0.000000,-137.853100
0,15,16,0.000000,-130.996033
0,15,18,0.000000,-126.722428
0,15,20,0.000000,-131.646071
0,15,22,0.000000,-134.318514
0,15,24,0.000000,-131.904788
0,15,26,0.000000,-129.893142
0,15,28,0.000000,-130.655739
0,15,30,0.000000,-141.916773
0,15,32,0.000000,-127.186285
0,15,34,0.000000,-143.768597
0,15,36,0.000000,-126.053921
0,15,38,0.000000,-139.080744
0,15,40,0.000000,-141.007689
0,15,42,0.000000,-131.768664
0,15,44,0.000000,-135.198323
0,15,46,0.000000,-136.189575
0,15,48,0.000000,-134.800558
0,15,50,0.000000,-136.786990
0,15,52,0.000000,-134.215691
0,15,54,0.000000,-131.273089
0,15,56,0.000000,-140.498990
0,15,58,0.000000,-132.547385
0,16,0,0.000000,-135.172103
0,16,2,0.000000,-139.396451
0,16,4,0.000000,-130.754428
0,16,6,0.000000,-130.760010
0,16,8,0.000000,-132.618908
0,16,10,0.000000,-136.427761
0,16,12,0.000000,-136.547142
0,16,14,0.000000,-155.214500
0,16,16,0.000000,-137.184913
0,16,18,0.000000,-131.800481
0,16,20,0.000000,-130.871386
0,16,22,0.000000,-127.379052
0,16,24,0.000000,-136.854125
0,16,26,0.000000,-132.652368
0,16,28,0.000000,-129.686362
0,16,30,0.000000,-130.080107
0,16,32,0.000000,-128.704044
0,16,34,0.000000,-134.196314
0,16,36,0.000000,-131.097367
0,16,38,0.000000,-146.659192
0,16,40,0.000000,-142.789882
0,16,42,0.000000,-133.008357
0,16,44,0.000000,-126.144004
0,16,46,0.000000,-134.722117
0,16,48,0.000000,-135.836047
0,16,50,0.000000,-139.603911
0,16,52,0.000000,-135.143581
0,16,54,0.000000,-146.269764
0,16,56,0.000000,-139.532259
0,16,58,0.000000,-128.881985
0,17,0,0.000000,-129.459303
0,17,2,0.000000,-130.588239
0,17,4,0.000000,-127.181126
0,17,6,0.000000,-127.072769
0,17,8,0.000000,-128.967759
0,17,10,0.000000,-129.485074
0,17,12,0.000000,-144.764775
0,17,14,0.000000,-129.689287
0,17,16,0.000000,-134.179450
0,17,18,0.000000,-142.166357
0,17,20,0.000000,-129.990722
0,17,22,0.000000,-130.770090
0,17,24,0.000000,-137.529152
0,17,26,0.000000,-136.007776
0,17,28,0.000000,-134.382330
0,17,30,0.000000,-127.108264
0,17,32,0.000000,-130.211903
0,17,34,0.000000,-122.560600
0,17,36,0.000000,-131.914955
0,17,38,0.000000,-130.144039
0,17,40,0.000000,-132.556227
0,17,42,0.000000,-133.307151
0,17,44,0.000000,-137.354173
0,17,46,0.000000,-133.098912
0,17,48,0.000000,-130.786606
0,17,50,0.000000,-139.504535
0,17,52,0.000000,-128.627489
0,17,54,0.000000,-129.092000
0,17,56,0.000000,-130.338046
0,17,58,0.000000,-136.390183
0,18,0,0.000000,-149.314586
0,18,2,0.000000,-137.187587
0,18,4,0.000000,-130.923169
0,18,6,0.000000,-126.131628
0,18,8,0.000000,-129.370251
0,18,10,0.000000,-130.269222
0,18,12,0.000000,-131.147925
0,18,14,0.000000,-129.672916
0,18,16,0.000000,-139.091460
0,18,18,0.000000,-129.462460
0,18,20,0.000000,-129.547726
0,18,22,0.000000,-133.567706
0,18,24,0.000000,-127.671446
0,18,26,0.000000,-136.928893
0,18,28,0.000000,-136.216699
0,18,30,0.000000,-137.211899
0,18,32,0.000000,-132.970272
0,18,34,0.000000,-131.140319
0,18,36,0.000000,-133.758686
0,18,38,0.000000,-125.261909
0,18,40,0.000000,-132.281747
0,18,42,0.000000,-136.380956
0,18,44,0.000000,-127.824609
0,18,46,0.000000,-134.040370
0,18,48,0.000000,-122.512180
0,18,50,0.000000,-127.941348
0,18,52,0.000000,-133.732420
0,18,54,0.000000,-130.063207
0,18,56,0.000000,-139.536480
0,18,58,0.000000,-127.605225
0,19,0,0.000000,-128.775865
0,19,2,0.000000,-131.794178
0,19,4,0.000000,-129.842580
0,19,6,0.000000,-126.803142
0,19,8,0.000000,-149.537331
0,19,10,0.000000,-136.453726
0,19,12,0.000000,-126.611452
0,19,14,0.000000,-130.002259
0,19,16,0.000000,-135.435863
0,19,18,0.000000,-136.582802
0,19,20,0.000000,-151.623408
0,19,22,0.000000,-133.398099
0,19,24,0.000000,-127.173609
0,19,26,0.000000,-128.541195
0,19,28,0.000000,-131.927012
0,19,30,0.000000,-138.293023
0,19,32,0.000000,-131.519571
0,19,34,0.000000,-137.328020
0,19,36,0.000000,-127.532280
0,19,38,0.000000,-132.186662
0,19,40,0.000000,-131.576547
0,19,42,0.000000,-133.902080
0,19,44,0.000000,-133.493192
0,19,46,0.000000,-129.275028
0,19,48,0.000000,-123.892757
0,19,50,0.000000,-127.084251
0,19,52,0.000000,-141.657982
0,19,54,0.000000,-127.656960
0,19,56,0.000000,-133.851032
0,19,58,0.000000,-136.432789
0,20,0,0.000000,-133.215224
0,20,2,0.000000,-133.477486
0,20,4,0.000000,-134.448191
0,20,6,0.000000,-124.654311
0,20,8,0.000000,-137.160690
0,20,10,0.000000,-133.762679
0,20,12,0.000000,-130.426023
0,20,14,0.000000,-136.777410
0,20,16,0.000000,-131.476313
0,20,18,0.000000,-132.906209
0,20,20,0.000000,-129.683650
0,20,22,0.000000,-128.609552
0,20,24,0.000000,-126.048262
0,20,26,0.000000,-132.607673
0,20,28,0.000000,-139.901402
0,20,30,0.000000,-128.065278
0,20,32,0.000000,-135.614576
0,20,34,0.000000,-128.540820
0,20,36,0.000000,-132.768103
0,20,38,0.000000,-135.503723
0,20,40,0.000000,-127.886067
0,20,42,0.000000,-133.099345
0,20,44,0.000000,-130.542338
0,20,46,0.000000,-128.009717
0,20,48,0.000000,-141.528648
0,20,50,0.000000,-142.249469
0,20,52,0.000000,-135.149682
0,20,54,0.000000,-133.039073
0,20,56,0.000000,-133.534429
0,20,58,0.000000,-128.546120
0,21,0,0.000000,-137.944099
0,21,2,0.000000,-128.799693
0,21,4,0.000000,-141.122373
0,21,6,0.000000,-135.009758
0,21,8,0.000000,-129.480077
0,21,10,0.000000,-137.503505
0,21,12,0.000000,-133.155165
0,21,14,0.000000,-135.613443
0,21,16,0.000000,-140.405820
0,21,18,0.000000,-129.412112
0,21,20,0.000000,-130.318133
0,21,22,0.000000,-149.697065
0,21,24,0.000000,-137.613449
0,21,26,0.000000,-143.107433
0,21,28,0.000000,-142.640367
0,21,30,0.000000,-135.150211
0,21,32,0.000000,-137.334723
0,21,34,0.000000,-133.114119
0,21,36,0.000000,-129.399771
0,21,38,0.000000,-130.313875
0,21,40,0.000000,-139.273899
0,21,42,0.000000,-137.323359
0,21,44,0.000000,-138.161957
0,21,46,0.000000,-135.553000
0,21,48,0.000000,-135.810213
0,21,50,0.000000,-127.669316
0,21,52,0.000000,-140.223477
0,21,54,0.000000,-130.599992
0,21,56,0.000000,-129.550298
0,21,58,0.000000,-146.130456
0,22,0,0.000000,-133.846248
0,22,2,0.000000,-124.405929
0,22,4,0.000000,-128.327329
0,22,6,0.000000,-130.093371
0,22,8,0.000000,-141.038217
0,22,10,0.000000,-136.579715
0,22,12,0.000000,-127.455236
0,22,14,0.000000,-137.043352
0,22,16,0.000000,-136.817609
0,22,18,0.000000,-130.095691
0,22,20,0.000000,-133.261240
0,22,22,0.000000,-129.151119
0,22,24,0.000000,-141.678490
0,22,26,0.000000,-133.551288
0,22,28,0.000000,-130.747157
0,22,30,0.000000,-127.371694
0,22,32,0.000000,-137.476709
0,22,34,0.000000,-140.159824
0,22,36,0.000000,-141.865898
0,22,38,0.000000,-134.556180
0,22,40,0.000000,-134.231924
0,22,42,0.000000,-137.779615
0,22,44,0.000000,-130.396942
0,22,46,0.000000,-132.888966
0,22,48,0.000000,-134.766879
0,22,50,0.000000,-126.236309
0,22,52,0.000000,-127.190074
0,22,54,0.000000,-139.464999
0,22,56,0.000000,-140.818828
0,22,58,0.000000,-128.760921
0,23,0,0.000000,-127.630374
0,23,2,0.000000,-134.546718
0,23,4,0.000000,-126.923036
0,23,6,0.000000,-148.794718
0,23,8,0.000000,-125.614991
0,23,10,0.000000,-124.457146
0,23,12,0.000000,-142.099907
0,23,14,0.000000,-137.916769
0,23,16,0.000000,-138.711569
0,23,18,0.000000,-143.656537
0,23,20,0.000000,-131.942829
0,23,22,0.000000,-128.779383
0,23,24,0.000000,-133.139291
0,23,26,0.000000,-129.997917
0,23,28,0.000000,-129.872466
0,23,30,0.000000,-139.913579
0,23,32,0.000000,-134.721478
0,23,34,0.000000,-139.244283
0,23,36,0.000000,-152.283702
0,23,38,0.000000,-136.615031
0,23,40,0.000000,-131.326043
0,23,42,0.000000,-137.871296
0,23,44,0.000000,-134.400181
0,23,46,0.000000,-135.846347
0,23,48,0.000000,-143.503306
0,23,50,0.000000,-132.755779
0,23,52,0.000000,-134.806993
0,23,54,0.000000,-141.216486
0,23,56,0.000000,-134.916991
0,23,58,0.000000,-129.315750
0,24,0,0.000000,-128.648849
0,24,2,0.000000,-142.490605
0,24,4,0.000000,-125.358296
0,24,6,0.000000,-128.449954
0,24,8,0.000000,-135.145222
0,24,10,0.000000,-140.271759
0,24,12,0.000000,-135.424081
0,24,14,0.000000,-128.315546
0,24,16,0.000000,-129.769614
0,24,18,0.000000,-134.612645
0,24,20,0.000000,-137.976002
0,24,22,0.000000,-129.723392
0,24,24,0.000000,-132.374063
0,24,26,0.000000,-139.298940
0,24,28,0.000000,-129.613668
0,24,30,0.000000,-140.287885
0,24,32,0.000000,-142.222694
0,24,34,0.000000,-131.477090
0,24,36,0.000000,-126.849108
0,24,38,0.000000,-143.020891
0,24,40,0.000000,-124.706154
0,24,42,0.000000,-141.979292
0,24,44,0.000000,-134.912779
0,24,46,0.000000,-128.583111
0,24,48,0.000000,-133.654043
0,24,50,0.000000,-129.679960
0,24,52,0.000000,-140.581626
0,24,54,0.000000,-133.235398
0,24,56,0.000000,-135.281126
0,24,58,0.000000,-136.981724
0,25,0,0.000000,-129.908488
0,25,2,0.000000,-132.251953
0,25,4,0.000000,-123.036121
0,25,6,0.000000,-128.678498
0,25,8,0.000000,-132.857659
0,25,10,0.000000,-155.199401
0,25,12,0.000000,-140.425797
0,25,14,0.000000,-138.258592
0,25,16,0.000000,-144.345480
0,25,18,0.000000,-133.118760
0,25,20,0.000000,-132.676388
0,25,22,0.000000,-136.107853
0,25,24,0.000000,-141.592068
0,25,26,0.000000,-131.107818
0,25,28,0.000000,-133.145535
0,25,30,0.000000,-127.565999
0,25,32,0.000000,-149.253038
0,25,34,0.000000,-125.756706
0,25,36,0.000000,-131.895329
0,25,38,0.000000,-127.793471
0,25,40,0.000000,-131.539576
0,25,42,0.000000,-133.227750
0,25,44,0.000000,-131.902752
0,25,46,0.000000,-148.862370
0,25,48,0.000000,-145.752186
0,25,50,0.000000,-133.896756
0,25,52,0.000000,-125.234829
0,25,54,0.000000,-132.121656
0,25,56,0.000000,-131.345677
0,25,58,0.000000,-135.715203
0,26,0,0.000000,-125.109628
0,26,2,0.000000,-130.211647
0,26,4,0.000000,-132.056782
0,26,6,0.000000,-131.068036
0,26,8,0.000000,-134.260129
0,26,10,0.000000,-133.413092
0,26,12,0.000000,-133.409653
0,26,14,0.000000,-135.505324
0,26,16,0.000000,-130.214673
0,26,18,0.000000,-129.794974
0,26,20,0.000000,-150.236769
0,26,22,0.000000,-129.910335
0,26,24,0.000000,-125.386285
0,26,26,0.000000,-165.280005
0,26,28,0.000000,-129.591663
0,26,30,0.000000,-146.815964
0,26,32,0.000000,-147.505388
0,26,34,0.000000,-134.359796
0,26,36,0.000000,-130.334030
0,26,38,0.000000,-132.667171
0,26,40,0.000000,-135.126982
0,26,42,0.000000,-127.471935
0,26,44,0.000000,-134.671673
0,26,46,0.000000,-131.811028
0,26,48,0.000000,-127.612222
0,26,50,0.000000,-134.204784
0,26,52,0.000000,-134.215747
0,26,54,0.000000,-126.562153
0,26,56,0.000000,-128.964347
0,26,58,0.000000,-132.591632
0,27,0,0.000000,-129.486680
0,27,2,0.000000,-132.816235
0,27,4,0.000000,-133.442875
0,27,6,0.000000,-130.545143
0,27,8,0.000000,-131.045579
0,27,10,0.000000,-136.339441
0,27,12,0.000000,-132.104880
0,27,14,0.000000,-138.859656
0,27,16,0.000000,-133.282029
0,27,18,0.000000,-129.424980
0,27,20,0.000000,-137.892227
0,27,22,0.000000,-135.980981
