hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-222.491047
0,0,2,0.000000,-105.779549
0,0,4,0.000000,-105.684396
0,0,6,0.000000,-104.273887
0,0,8,0.000000,-105.597396
0,0,10,0.000000,-104.813140
0,0,12,0.000000,-105.413016
0,0,14,0.000000,-106.783119
0,0,16,0.000000,-104.948887
0,0,18,0.000000,-104.087919
0,0,20,0.000000,-105.741420
0,0,22,0.000000,-106.145691
0,0,24,0.000000,-104.808176
0,0,26,0.000000,-103.839892
0,0,28,0.000000,-105.329901
0,0,30,0.000000,-103.598679
0,0,32,0.000000,-105.935239
0,0,34,0.000000,-105.728689
0,0,36,0.000000,-103.489528
0,0,38,0.000000,-103.615397
0,0,40,0.000000,-104.160271
0,0,42,0.000000,-106.764729
0,0,44,0.000000,-105.890533
0,0,46,0.000000,-106.131160
0,0,48,0.000000,-106.306421
0,0,50,0.000000,-104.879794
0,0,52,0.000000,-104.561945
0,0,54,0.000000,-105.027429
0,0,56,0.000000,-104.963455
0,0,58,0.000000,-104.383779
0,1,0,0.000000,-104.933388
0,1,2,0.000000,-104.164480
0,1,4,0.000000,-104.292874
0,1,6,0.000000,-105.740931
0,1,8,0.000000,-104.594463
0,1,10,0.000000,-105.075540
0,1,12,0.000000,-104.244113
0,1,14,0.000000,-102.812893
0,1,16,0.000000,-104.868594
0,1,18,0.000000,-106.606533
0,1,20,0.000000,-104.387201
0,1,22,0.000000,-103.440144
0,1,24,0.000000,-103.931813
0,1,26,0.000000,-106.456910
0,1,28,0.000000,-104.518292
0,1,30,0.000000,-104.659983
0,1,32,0.000000,-106.179573
0,1,34,0.000000,-103.848509
0,1,36,0.000000,-105.293483
0,1,38,0.000000,-104.569845
0,1,40,0.000000,-105.127806
0,1,42,0.000000,-103.799621
0,1,44,0.000000,-106.222761
0,1,46,0.000000,-105.078280
0,1,48,0.000000,-104.296877
0,1,50,0.000000,-106.070141
0,1,52,0.000000,-105.595152
0,1,54,0.000000,-105.473434
0,1,56,0.000000,-105.761949
0,1,58,0.000000,-105.691102
0,2,0,0.000000,-106.910558
0,2,2,0.000000,-106.251059
0,2,4,0.000000,-104.072165
0,2,6,0.000000,-107.907869
0,2,8,0.000000,-105.882027
0,2,10,0.000000,-105.392889
0,2,12,0.000000,-105.511282
0,2,14,0.000000,-105.623589
0,2,16,0.000000,-104.781740
0,2,18,0.000000,-106.401914
0,2,20,0.000000,-104.467085
0,2,22,0.000000,-104.614219
0,2,24,0.000000,-104.428253
0,2,26,0.000000,-105.077955
0,2,28,0.000000,-106.470706
0,2,30,0.000000,-105.730577
0,2,32,0.000000,-106.051601
0,2,34,0.000000,-105.343071
0,2,36,0.000000,-106.328362
0,2,38,0.000000,-106.326809
0,2,40,0.000000,-101.897264
0,2,42,0.000000,-105.472732
0,2,44,0.000000,-105.209534
0,2,46,0.000000,-106.325506
0,2,48,0.000000,-105.423708
0,2,50,0.000000,-103.854970
0,2,52,0.000000,-107.038586
0,2,54,0.000000,-103.891750
0,2,56,0.000000,-105.046738
0,2,58,0.000000,-106.288802
0,3,0,0.000000,-106.556929
0,3,2,0.000000,-106.842968
0,3,4,0.000000,-105.846559
0,3,6,0.000000,-105.589522
0,3,8,0.000000,-105.756658
0,3,10,0.000000,-106.135291
0,3,12,0.000000,-105.522579
0,3,14,0.000000,-105.695279
0,3,16,0.000000,-105.070559
0,3,18,0.000000,-107.094279
0,3,20,0.000000,-105.941239
0,3,22,0.000000,-105.323309
0,3,24,0.000000,-105.210775
0,3,26,0.000000,-104.547112
0,3,28,0.000000,-104.554700
0,3,30,0.000000,-105.027464
0,3,32,0.000000,-104.637403
0,3,34,0.000000,-106.603893
0,3,36,0.000000,-105.938932
0,3,38,0.000000,-104.706393
0,3,40,0.000000,-104.744612
0,3,42,0.000000,-104.429953
0,3,44,0.000000,-104.895870
0,3,46,0.000000,-105.236553
0,3,48,0.000000,-104.010471
0,3,50,0.000000,-107.111404
0,3,52,0.000000,-105.032822
0,3,54,0.000000,-104.711130
0,3,56,0.000000,-104.663743
0,3,58,0.000000,-106.694553
0,4,0,0.000000,-105.228339
0,4,2,0.000000,-106.089594
0,4,4,0.000000,-105.219078
0,4,6,0.000000,-103.701015
0,4,8,0.000000,-105.705314
0,4,10,0.000000,-106.116969
0,4,12,0.000000,-102.860833
0,4,14,0.000000,-104.378214
0,4,16,0.000000,-106.219183
0,4,18,0.000000,-103.206580
0,4,20,0.000000,-105.740420
0,4,22,0.000000,-103.788369
0,4,24,0.000000,-104.991683
0,4,26,0.000000,-107.391147
0,4,28,0.000000,-106.539788
0,4,30,0.000000,-105.531429
0,4,32,0.000000,-105.969922
0,4,34,0.000000,-106.004961
0,4,36,0.000000,-105.065865
0,4,38,0.000000,-102.821875
0,4,40,0.000000,-105.288447
0,4,42,0.000000,-105.481732
0,4,44,0.000000,-103.487412
0,4,46,0.000000,-100.699674
0,4,48,0.000000,-104.608988
0,4,50,0.000000,-104.832303
0,4,52,0.000000,-103.677728
0,4,54,0.000000,-105.020598
0,4,56,0.000000,-102.179817
0,4,58,0.000000,-104.541876
0,5,0,0.000000,-102.091090
0,5,2,0.000000,-105.371536
0,5,4,0.000000,-107.697785
0,5,6,0.000000,-105.783636
0,5,8,0.000000,-105.088554
0,5,10,0.000000,-104.945876
0,5,12,0.000000,-104.248481
0,5,14,0.000000,-105.132438
0,5,16,0.000000,-105.959302
0,5,18,0.000000,-105.110072
0,5,20,0.000000,-105.867621
0,5,22,0.000000,-104.017409
0,5,24,0.000000,-105.703596
0,5,26,0.000000,-103.501783
0,5,28,0.000000,-103.471275
0,5,30,0.000000,-102.600324
0,5,32,0.000000,-106.641561
0,5,34,0.000000,-106.243474
0,5,36,0.000000,-103.415827
0,5,38,0.000000,-106.486422
0,5,40,0.000000,-106.076369
0,5,42,0.000000,-104.574545
0,5,44,0.000000,-106.529578
0,5,46,0.000000,-104.716034
0,5,48,0.000000,-105.189675
0,5,50,0.000000,-106.098042
0,5,52,0.000000,-105.796041
0,5,54,0.000000,-104.935839
0,5,56,0.000000,-105.471079
0,5,58,0.000000,-105.041820
0,6,0,0.000000,-105.383536
0,6,2,0.000000,-103.342324
0,6,4,0.000000,-104.968592
0,6,6,0.000000,-106.829606
0,6,8,0.000000,-104.383669
0,6,10,0.000000,-105.296931
0,6,12,0.000000,-105.695271
0,6,14,0.000000,-104.318209
0,6,16,0.000000,-104.731492
0,6,18,0.000000,-104.623617
0,6,20,0.000000,-105.869648
0,6,22,0.000000,-105.835780
0,6,24,0.000000,-104.643550
0,6,26,0.000000,-105.826703
0,6,28,0.000000,-103.747928
0,6,30,0.000000,-105.908378
0,6,32,0.000000,-105.449435
0,6,34,0.000000,-104.182157
0,6,36,0.000000,-105.361566
0,6,38,0.000000,-105.969397
0,6,40,0.000000,-104.577824
0,6,42,0.000000,-104.632801
0,6,44,0.000000,-105.453755
0,6,46,0.000000,-102.991412
0,6,48,0.000000,-105.097738
0,6,50,0.000000,-105.554391
0,6,52,0.000000,-104.419872
0,6,54,0.000000,-104.521391
0,6,56,0.000000,-105.034998
0,6,58,0.000000,-104.914022
0,7,0,0.000000,-104.153527
0,7,2,0.000000,-103.330598
0,7,4,0.000000,-105.799858
0,7,6,0.000000,-104.770494
0,7,8,0.000000,-103.850597
0,7,10,0.000000,-105.001048
0,7,12,0.000000,-104.417316
0,7,14,0.000000,-104.310668
0,7,16,0.000000,-106.052975
0,7,18,0.000000,-104.825188
0,7,20,0.000000,-106.538342
0,7,22,0.000000,-105.027119
0,7,24,0.000000,-103.522819
0,7,26,0.000000,-104.108752
0,7,28,0.000000,-106.234828
0,7,30,0.000000,-105.151573
0,7,32,0.000000,-103.968388
0,7,34,0.000000,-106.298948
0,7,36,0.000000,-104.227556
0,7,38,0.000000,-104.039644
0,7,40,0.000000,-107.381289
0,7,42,0.000000,-105.131817
0,7,44,0.000000,-107.627972
0,7,46,0.000000,-107.803676
0,7,48,0.000000,-105.191680
0,7,50,0.000000,-106.674846
0,7,52,0.000000,-105.173261
0,7,54,0.000000,-105.646199
0,7,56,0.000000,-104.483811
0,7,58,0.000000,-104.265687
0,8,0,0.000000,-106.529798
0,8,2,0.000000,-105.493026
0,8,4,0.000000,-103.596605
0,8,6,0.000000,-106.179260
0,8,8,0.000000,-106.846002
0,8,10,0.000000,-105.381147
0,8,12,0.000000,-106.951635
0,8,14,0.000000,-104.383728
0,8,16,0.000000,-104.566607
0,8,18,0.000000,-106.194092
0,8,20,0.000000,-105.306414
0,8,22,0.000000,-103.354276
0,8,24,0.000000,-105.594560
0,8,26,0.000000,-104.141788
0,8,28,0.000000,-105.519829
0,8,30,0.000000,-105.907603
0,8,32,0.000000,-106.454411
0,8,34,0.000000,-105.668477
0,8,36,0.000000,-105.439062
0,8,38,0.000000,-105.322149
0,8,40,0.000000,-106.825939
0,8,42,0.000000,-104.793182
0,8,44,0.000000,-106.428743
0,8,46,0.000000,-103.623721
0,8,48,0.000000,-104.598849
0,8,50,0.000000,-106.405965
0,8,52,0.000000,-105.510385
0,8,54,0.000000,-106.105432
0,8,56,0.000000,-105.823586
0,8,58,0.000000,-103.228750
0,9,0,0.000000,-104.501310
0,9,2,0.000000,-104.957744
0,9,4,0.000000,-104.428287
0,9,6,0.000000,-105.196524
0,9,8,0.000000,-105.666712
0,9,10,0.000000,-104.701233
0,9,12,0.000000,-103.788059
0,9,14,0.000000,-104.758735
0,9,16,0.000000,-103.514858
0,9,18,0.000000,-106.670817
0,9,20,0.000000,-104.857165
0,9,22,0.000000,-105.909573
0,9,24,0.000000,-103.972695
0,9,26,0.000000,-107.350084
0,9,28,0.000000,-104.286259
0,9,30,0.000000,-105.356445
0,9,32,0.000000,-106.005812
0,9,34,0.000000,-102.992028
0,9,36,0.000000,-104.004955
0,9,38,0.000000,-103.044500
0,9,40,0.000000,-103.433861
0,9,42,0.000000,-106.349731
0,9,44,0.000000,-105.428474
0,9,46,0.000000,-103.713440
0,9,48,0.000000,-102.536093
0,9,50,0.000000,-105.507985
0,9,52,0.000000,-103.963014
0,9,54,0.000000,-102.732931
0,9,56,0.000000,-103.595637
0,9,58,0.000000,-105.544656
0,10,0,0.000000,-103.027637
0,10,2,0.000000,-103.881772
0,10,4,0.000000,-105.431500
0,10,6,0.000000,-107.157911
0,10,8,0.000000,-104.175959
0,10,10,0.000000,-104.384266
0,10,12,0.000000,-104.364224
0,10,14,0.000000,-103.185092
0,10,16,0.000000,-103.150420
0,10,18,0.000000,-103.317512
0,10,20,0.000000,-103.038831
0,10,22,0.000000,-106.911824
0,10,24,0.000000,-103.707548
0,10,26,0.000000,-104.723975
0,10,28,0.000000,-103.324007
0,10,30,0.000000,-104.066411
0,10,32,0.000000,-105.529122
0,10,34,0.000000,-103.688925
0,10,36,0.000000,-104.841382
0,10,38,0.000000,-105.157663
0,10,40,0.000000,-104.598661
0,10,42,0.000000,-104.146937
0,10,44,0.000000,-104.244098
0,10,46,0.000000,-101.462706
0,10,48,0.000000,-104.660429
0,10,50,0.000000,-104.250777
0,10,52,0.000000,-103.641954
0,10,54,0.000000,-104.880315
0,10,56,0.000000,-106.032729
0,10,58,0.000000,-103.684156
0,11,0,0.000000,-102.726121
0,11,2,0.000000,-103.367693
0,11,4,0.000000,-103.906043
0,11,6,0.000000,-104.663556
0,11,8,0.000000,-105.681526
0,11,10,0.000000,-105.727014
0,11,12,0.000000,-104.172277
0,11,14,0.000000,-104.277593
0,11,16,0.000000,-106.084514
0,11,18,0.000000,-104.409121
0,11,20,0.000000,-102.012100
0,11,22,0.000000,-105.699463
0,11,24,0.000000,-105.195117
0,11,26,0.000000,-101.625358
0,11,28,0.000000,-104.562432
0,11,30,0.000000,-105.420666
0,11,32,0.000000,-104.659356
0,11,34,0.000000,-105.209312
0,11,36,0.000000,-102.988113
0,11,38,0.000000,-104.441774
0,11,40,0.000000,-101.416112
0,11,42,0.000000,-105.470600
0,11,44,0.000000,-102.798331
0,11,46,0.000000,-105.664174
0,11,48,0.000000,-103.549730
0,11,50,0.000000,-104.015592
0,11,52,0.000000,-105.972561
0,11,54,0.000000,-101.527244
0,11,56,0.000000,-102.978261
0,11,58,0.000000,-105.094128
0,12,0,0.000000,-101.955465
0,12,2,0.000000,-103.995797
0,12,4,0.000000,-102.601592
0,12,6,0.000000,-103.074531
0,12,8,0.000000,-102.812575
0,12,10,0.000000,-102.911269
0,12,12,0.000000,-105.221954
0,12,14,0.000000,-104.338570
0,12,16,0.000000,-104.293907
0,12,18,0.000000,-105.026647
0,12,20,0.000000,-104.069943
0,12,22,0.000000,-105.273701
0,12,24,0.000000,-102.303146
0,12,26,0.000000,-104.643682
0,12,28,0.000000,-105.254960
0,12,30,0.000000,-103.600170
0,12,32,0.000000,-103.029349
0,12,34,0.000000,-105.585506
0,12,36,0.000000,-102.567592
0,12,38,0.000000,-104.070882
0,12,40,0.000000,-103.207568
0,12,42,0.000000,-105.211832
0,12,44,0.000000,-104.535274
0,12,46,0.000000,-103.414502
0,12,48,0.000000,-103.244404
0,12,50,0.000000,-103.736200
0,12,52,0.000000,-103.996178
0,12,54,0.000000,-101.799389
0,12,56,0.000000,-104.672515
0,12,58,0.000000,-103.141614
0,13,0,0.000000,-103.381082
0,13,2,0.000000,-105.195828
0,13,4,0.000000,-104.481948
0,13,6,0.000000,-102.063850
0,13,8,0.000000,-104.340909
0,13,10,0.000000,-103.323958
0,13,12,0.000000,-105.401683
0,13,14,0.000000,-105.215243
0,13,16,0.000000,-102.635573
0,13,18,0.000000,-104.029293
0,13,20,0.000000,-103.043022
0,13,22,0.000000,-104.503329
0,13,24,0.000000,-103.918102
0,13,26,0.000000,-105.678588
0,13,28,0.000000,-105.294263
0,13,30,0.000000,-103.713414
0,13,32,0.000000,-104.696994
0,13,34,0.000000,-104.204410
0,13,36,0.000000,-102.099195
0,13,38,0.000000,-102.809842
0,13,40,0.000000,-105.521684
0,13,42,0.000000,-102.435634
0,13,44,0.000000,-103.471468
0,13,46,0.000000,-103.154204
0,13,48,0.000000,-104.116215
0,13,50,0.000000,-103.263816
0,13,52,0.000000,-104.385212
0,13,54,0.000000,-103.446004
0,13,56,0.000000,-104.320963
0,13,58,0.000000,-103.352196
0,14,0,0.000000,-104.895549
0,14,2,0.000000,-105.287052
0,14,4,0.000000,-104.616881
0,14,6,0.000000,-104.629161
0,14,8,0.000000,-103.553142
0,14,10,0.000000,-102.378236
0,14,12,0.000000,-104.281820
0,14,14,0.000000,-103.820453
0,14,16,0.000000,-103.133448
0,14,18,0.000000,-103.503460
0,14,20,0.000000,-104.817208
0,14,22,0.000000,-104.524643
0,14,24,0.000000,-104.709591
0,14,26,0.000000,-104.680455
0,14,28,0.000000,-102.911394
0,14,30,0.000000,-104.179028
0,14,32,0.000000,-104.559239
0,14,34,0.000000,-104.323510
0,14,36,0.000000,-105.962960
0,14,38,0.000000,-104.092787
0,14,40,0.000000,-103.538472
0,14,42,0.000000,-103.875583
0,14,44,0.000000,-102.906754
0,14,46,0.000000,-105.225254
0,14,48,0.000000,-105.766072
0,14,50,0.000000,-106.212247
0,14,52,0.000000,-105.589211
0,14,54,0.000000,-104.082680
0,14,56,0.000000,-106.037182
0,14,58,0.000000,-103.846802
0,15,0,0.000000,-105.629698
0,15,2,0.000000,-106.731987
0,15,4,0.000000,-104.822618
0,15,6,0.000000,-104.191443
0,15,8,0.000000,-105.771377
0,15,10,0.000000,-104.334753
0,15,12,0.000000,-104.761717
0,15,14,0.000000,-105.221103
0,15,16,0.000000,-104.693069
0,15,18,0.000000,-106.022757
0,15,20,0.000000,-105.822058
0,15,22,0.000000,-103.825300
0,15,24,0.000000,-104.835946
0,15,26,0.000000,-104.944762
0,15,28,0.000000,-105.447009
0,15,30,0.000000,-103.823739
0,15,32,0.000000,-103.858813
0,15,34,0.000000,-104.442225
0,15,36,0.000000,-104.146322
0,15,38,0.000000,-105.541135
0,15,40,0.000000,-105.302332
0,15,42,0.000000,-107.723770
0,15,44,0.000000,-105.156107
0,15,46,0.000000,-105.469882
0,15,48,0.000000,-104.698834
0,15,50,0.000000,-103.074937
0,15,52,0.000000,-105.056040
0,15,54,0.000000,-104.494948
0,15,56,0.000000,-105.067042
0,15,58,0.000000,-105.114133
0,16,0,0.000000,-105.172414
0,16,2,0.000000,-104.038597
0,16,4,0.000000,-105.313057
0,16,6,0.000000,-103.496566
0,16,8,0.000000,-103.263802
0,16,10,0.000000,-103.980394
0,16,12,0.000000,-103.420388
0,16,14,0.000000,-104.096452
0,16,16,0.000000,-103.442081
0,16,18,0.000000,-104.471438
0,16,20,0.000000,-103.299144
0,16,22,0.000000,-104.627736
0,16,24,0.000000,-105.143576
0,16,26,0.000000,-102.529894
0,16,28,0.000000,-101.876162
0,16,30,0.000000,-103.054360
0,16,32,0.000000,-105.439310
0,16,34,0.000000,-101.368097
0,16,36,0.000000,-103.433847
0,16,38,0.000000,-101.689303
0,16,40,0.000000,-105.071248
0,16,42,0.000000,-102.862929
0,16,44,0.000000,-105.121763
0,16,46,0.000000,-103.640308
0,16,48,0.000000,-104.005475
0,16,50,0.000000,-103.568202
0,16,52,0.000000,-104.425783
0,16,54,0.000000,-105.110382
0,16,56,0.000000,-105.163815
0,16,58,0.000000,-105.140111
0,17,0,0.000000,-105.265614
0,17,2,0.000000,-103.966937
0,17,4,0.000000,-103.681458
0,17,6,0.000000,-103.656530
0,17,8,0.000000,-103.828133
0,17,10,0.000000,-103.339277
0,17,12,0.000000,-105.224649
0,17,14,0.000000,-102.515017
0,17,16,0.000000,-103.823627
0,17,18,0.000000,-102.541291
0,17,20,0.000000,-104.254086
0,17,22,0.000000,-103.689003
0,17,24,0.000000,-104.345238
0,17,26,0.000000,-103.716608
0,17,28,0.000000,-101.588744
0,17,30,0.000000,-104.075496
0,17,32,0.000000,-104.251016
0,17,34,0.000000,-104.541491
0,17,36,0.000000,-105.757165
0,17,38,0.000000,-103.498634
0,17,40,0.000000,-103.496935
0,17,42,0.000000,-102.847188
0,17,44,0.000000,-102.320529
0,17,46,0.000000,-103.208454
0,17,48,0.000000,-103.162272
0,17,50,0.000000,-106.277794
0,17,52,0.000000,-102.812187
0,17,54,0.000000,-102.877765
0,17,56,0.000000,-103.174703
0,17,58,0.000000,-104.993926
0,18,0,0.000000,-105.728218
0,18,2,0.000000,-104.145688
0,18,4,0.000000,-104.318927
0,18,6,0.000000,-102.775682
0,18,8,0.000000,-105.022485
0,18,10,0.000000,-105.244916
0,18,12,0.000000,-104.054538
0,18,14,0.000000,-104.736445
0,18,16,0.000000,-103.137895
0,18,18,0.000000,-105.553180
0,18,20,0.000000,-103.832606
0,18,22,0.000000,-104.627122
0,18,24,0.000000,-103.245730
0,18,26,0.000000,-103.427195
0,18,28,0.000000,-101.551166
0,18,30,0.000000,-103.933101
0,18,32,0.000000,-104.483912
0,18,34,0.000000,-105.044789
0,18,36,0.000000,-103.491388
0,18,38,0.000000,-104.416301
0,18,40,0.000000,-103.690001
0,18,42,0.000000,-104.928901
0,18,44,0.000000,-105.585608
0,18,46,0.000000,-107.172926
0,18,48,0.000000,-104.288366
0,18,50,0.000000,-104.095999
0,18,52,0.000000,-104.368445
0,18,54,0.000000,-105.329648
0,18,56,0.000000,-104.507981
0,18,58,0.000000,-102.416976
0,19,0,0.000000,-103.853824
0,19,2,0.000000,-105.412353
0,19,4,0.000000,-104.121301
0,19,6,0.000000,-103.579545
0,19,8,0.000000,-102.929668
0,19,10,0.000000,-101.682480
0,19,12,0.000000,-103.309088
0,19,14,0.000000,-104.071040
0,19,16,0.000000,-102.902433
0,19,18,0.000000,-103.773570
0,19,20,0.000000,-104.879481
0,19,22,0.000000,-102.151378
0,19,24,0.000000,-104.083706
0,19,26,0.000000,-103.673694
0,19,28,0.000000,-103.412451
0,19,30,0.000000,-102.746094
0,19,32,0.000000,-102.097594
0,19,34,0.000000,-104.786491
0,19,36,0.000000,-103.871406
0,19,38,0.000000,-105.805464
0,19,40,0.000000,-104.849602
0,19,42,0.000000,-104.667442
0,19,44,0.000000,-104.199608
0,19,46,0.000000,-103.286846
0,19,48,0.000000,-103.874759
0,19,50,0.000000,-104.358713
0,19,52,0.000000,-106.253104
0,19,54,0.000000,-104.854365
0,19,56,0.000000,-102.033270
0,19,58,0.000000,-103.878918
0,20,0,0.000000,-103.822254
0,20,2,0.000000,-103.663648
0,20,4,0.000000,-104.284282
0,20,6,0.000000,-104.561578
0,20,8,0.000000,-104.517848
0,20,10,0.000000,-102.762243
0,20,12,0.000000,-103.933339
0,20,14,0.000000,-103.354339
0,20,16,0.000000,-102.688901
0,20,18,0.000000,-105.133402
0,20,20,0.000000,-103.335392
0,20,22,0.000000,-105.226062
0,20,24,0.000000,-102.719087
0,20,26,0.000000,-102.496375
0,20,28,0.000000,-101.816064
0,20,30,0.000000,-105.440653
0,20,32,0.000000,-103.759561
0,20,34,0.000000,-102.775088
0,20,36,0.000000,-102.890612
0,20,38,0.000000,-105.441326
0,20,40,0.000000,-103.148821
0,20,42,0.000000,-103.225410
0,20,44,0.000000,-104.411940
0,20,46,0.000000,-104.314186
0,20,48,0.000000,-104.119802
0,20,50,0.000000,-102.866871
0,20,52,0.000000,-104.295463
0,20,54,0.000000,-104.612612
0,20,56,0.000000,-105.912017
0,20,58,0.000000,-103.954633
0,21,0,0.000000,-105.340229
0,21,2,0.000000,-101.936383
0,21,4,0.000000,-105.185018
0,21,6,0.000000,-105.039340
0,21,8,0.000000,-102.544698
0,21,10,0.000000,-102.325702
0,21,12,0.000000,-104.722945
0,21,14,0.000000,-103.518452
0,21,16,0.000000,-104.923426
0,21,18,0.000000,-101.833533
0,21,20,0.000000,-101.912488
0,21,22,0.000000,-104.843892
0,21,24,0.000000,-103.982444
0,21,26,0.000000,-102.493631
0,21,28,0.000000,-104.043962
0,21,30,0.000000,-102.089974
0,21,32,0.000000,-106.314380
0,21,34,0.000000,-103.036597
0,21,36,0.000000,-102.589132
0,21,38,0.000000,-101.339590
0,21,40,0.000000,-104.794021
0,21,42,0.000000,-104.141510
0,21,44,0.000000,-102.931442
0,21,46,0.000000,-104.085712
0,21,48,0.000000,-104.022182
0,21,50,0.000000,-104.036620
0,21,52,0.000000,-103.904800
0,21,54,0.000000,-105.534596
0,21,56,0.000000,-104.856374
0,21,58,0.000000,-106.354016
0,22,0,0.000000,-103.154686
0,22,2,0.000000,-103.966128
0,22,4,0.000000,-104.459254
0,22,6,0.000000,-103.027537
0,22,8,0.000000,-103.797590
0,22,10,0.000000,-102.050928
0,22,12,0.000000,-103.820478
0,22,14,0.000000,-104.525997
0,22,16,0.000000,-102.570003
0,22,18,0.000000,-104.438808
0,22,20,0.000000,-104.093721
0,22,22,0.000000,-103.239163
0,22,24,0.000000,-104.442049
0,22,26,0.000000,-102.234901
0,22,28,0.000000,-105.613151
0,22,30,0.000000,-101.202669
0,22,32,0.000000,-102.312059
0,22,34,0.000000,-101.842115
0,22,36,0.000000,-103.354683
0,22,38,0.000000,-103.631966
0,22,40,0.000000,-103.162218
0,22,42,0.000000,-102.158831
0,22,44,0.000000,-102.832299
0,22,46,0.000000,-104.242822
0,22,48,0.000000,-103.472820
0,22,50,0.000000,-103.376686
0,22,52,0.000000,-104.499937
0,22,54,0.000000,-103.096077
0,22,56,0.000000,-102.894043
0,22,58,0.000000,-102.209083
0,23,0,0.000000,-103.536363
0,23,2,0.000000,-103.946842
0,23,4,0.000000,-102.334944
0,23,6,0.000000,-100.676533
0,23,8,0.000000,-106.395377
0,23,10,0.000000,-102.304205
0,23,12,0.000000,-104.813551
0,23,14,0.000000,-103.015236
0,23,16,0.000000,-104.335934
0,23,18,0.000000,-101.731369
0,23,20,0.000000,-102.968765
0,23,22,0.000000,-104.747851
0,23,24,0.000000,-104.013654
0,23,26,0.000000,-104.725929
0,23,28,0.000000,-103.966425
0,23,30,0.000000,-104.530600
0,23,32,0.000000,-101.987659
0,23,34,0.000000,-104.007488
0,23,36,0.000000,-104.701687
0,23,38,0.000000,-103.075340
0,23,40,0.000000,-104.460278
0,23,42,0.000000,-104.287750
0,23,44,0.000000,-104.996391
0,23,46,0.000000,-102.790664
0,23,48,0.000000,-102.769653
0,23,50,0.000000,-105.074306
0,23,52,0.000000,-103.941700
0,23,54,0.000000,-103.038405
0,23,56,0.000000,-102.701699
0,23,58,0.000000,-103.156122
0,24,0,0.000000,-103.701137
0,24,2,0.000000,-102.919588
0,24,4,0.000000,-102.616457
0,24,6,0.000000,-102.938795
0,24,8,0.000000,-105.150738
0,24,10,0.000000,-101.651133
0,24,12,0.000000,-104.671918
0,24,14,0.000000,-102.349539
0,24,16,0.000000,-104.302680
0,24,18,0.000000,-102.686809
0,24,20,0.000000,-103.817454
0,24,22,0.000000,-104.286008
0,24,24,0.000000,-103.615967
0,24,26,0.000000,-103.590292
0,24,28,0.000000,-103.860983
0,24,30,0.000000,-102.899394
0,24,32,0.000000,-104.281882
0,24,34,0.000000,-103.215391
0,24,36,0.000000,-103.821045
0,24,38,0.000000,-105.333338
0,24,40,0.000000,-103.732000
0,24,42,0.000000,-102.024121
0,24,44,0.000000,-101.696015
0,24,46,0.000000,-104.326993
0,24,48,0.000000,-104.122899
0,24,50,0.000000,-105.039637
0,24,52,0.000000,-102.458250
0,24,54,0.000000,-102.047285
0,24,56,0.000000,-104.978224
0,24,58,0.000000,-103.388159
0,25,0,0.000000,-102.296678
0,25,2,0.000000,-105.059847
0,25,4,0.000000,-101.206896
0,25,6,0.000000,-103.470223
0,25,8,0.000000,-101.770443
0,25,10,0.000000,-103.733818
0,25,12,0.000000,-104.150852
0,25,14,0.000000,-105.747514
0,25,16,0.000000,-102.954369
0,25,18,0.000000,-102.144340
0,25,20,0.000000,-103.526788
0,25,22,0.000000,-103.110829
0,25,24,0.000000,-102.666533
0,25,26,0.000000,-104.861794
0,25,28,0.000000,-103.166777
0,25,30,0.000000,-104.984353
0,25,32,0.000000,-102.638980
0,25,34,0.000000,-103.633066
0,25,36,0.000000,-103.545426
0,25,38,0.000000,-102.981946
0,25,40,0.000000,-102.264141
0,25,42,0.000000,-101.703070
0,25,44,0.000000,-102.824375
0,25,46,0.000000,-103.025775
0,25,48,0.000000,-102.112028
0,25,50,0.000000,-104.546692
0,25,52,0.000000,-103.256991
0,25,54,0.000000,-102.181393
0,25,56,0.000000,-104.408369
0,25,58,0.000000,-103.142101
0,26,0,0.000000,-103.816082
0,26,2,0.000000,-103.704109
0,26,4,0.000000,-102.499820
0,26,6,0.000000,-100.137104
0,26,8,0.000000,-102.667925
0,26,10,0.000000,-101.918781
0,26,12,0.000000,-104.023622
0,26,14,0.000000,-103.209177
0,26,16,0.000000,-102.242405
0,26,18,0.000000,-103.093886
0,26,20,0.000000,-102.802735
0,26,22,0.000000,-103.157775
0,26,24,0.000000,-104.846761
0,26,26,0.000000,-99.605593
0,26,28,0.000000,-102.440179
0,26,30,0.000000,-101.784080
0,26,32,0.000000,-102.243795
0,26,34,0.000000,-102.232364
0,26,36,0.000000,-103.890227
0,26,38,0.000000,-102.757262
0,26,40,0.000000,-103.799733
0,26,42,0.000000,-104.073826
0,26,44,0.000000,-103.473855
0,26,46,0.000000,-103.457642
0,26,48,0.000000,-101.433504
0,26,50,0.000000,-100.476083
0,26,52,0.000000,-103.937478
0,26,54,0.000000,-102.007709
0,26,56,0.000000,-102.681074
0,26,58,0.000000,-99.910650
0,27,0,0.000000,-101.721760
0,27,2,0.000000,-102.969095
0,27,4,0.000000,-102.361836
0,27,6,0.000000,-101.173394
0,27,8,0.000000,-104.767091
0,27,10,0.000000,-103.513795
0,27,12,0.000000,-100.385948
0,27,14,0.000000,-101.251925
0,27,16,0.000000,-102.559532
0,27,18,0.000000,-102.294345
0,27,20,0.000000,-104.200680
0,27,22,0.000000,-102.981664
