hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.661933
0,0,2,0.000000,-129.263960
0,0,4,0.000000,-144.263070
0,0,6,0.000000,-130.949650
0,0,8,0.000000,-130.914793
0,0,10,0.000000,-146.467710
0,0,12,0.000000,-133.979473
0,0,14,0.000000,-137.991118
0,0,16,0.000000,-134.584340
0,0,18,0.000000,-135.870179
0,0,20,0.000000,-135.436349
0,0,22,0.000000,-129.299213
0,0,24,0.000000,-136.833302
0,0,26,0.000000,-136.977812
0,0,28,0.000000,-132.583294
0,0,30,0.000000,-127.059713
0,0,32,0.000000,-132.219842
0,0,34,0.000000,-132.634610
0,0,36,0.000000,-142.060451
0,0,38,0.000000,-137.713438
0,0,40,0.000000,-150.169764
0,0,42,0.000000,-132.296461
0,0,44,0.000000,-133.579591
0,0,46,0.000000,-125.914028
0,0,48,0.000000,-128.847759
0,0,50,0.000000,-132.665674
0,0,52,0.000000,-132.766904
0,0,54,0.000000,-129.820246
0,0,56,0.000000,-133.997093
0,0,58,0.000000,-131.073060
0,1,0,0.000000,-134.408716
0,1,2,0.000000,-134.262325
0,1,4,0.000000,-131.474572
0,1,6,0.000000,-135.792234
0,1,8,0.000000,-141.643779
0,1,10,0.000000,-129.806498
0,1,12,0.000000,-133.390869
0,1,14,0.000000,-133.879325
0,1,16,0.000000,-137.147496
0,1,18,0.000000,-137.436905
0,1,20,0.000000,-133.644877
0,1,22,0.000000,-129.524856
0,1,24,0.000000,-126.247999
0,1,26,0.000000,-142.324120
0,1,28,0.000000,-135.687695
0,1,30,0.000000,-131.447072
0,1,32,0.000000,-137.648411
0,1,34,0.000000,-135.101407
0,1,36,0.000000,-127.969864
0,1,38,0.000000,-129.449065
0,1,40,0.000000,-133.385597
0,1,42,0.000000,-131.693245
0,1,44,0.000000,-127.143661
0,1,46,0.000000,-133.942783
0,1,48,0.000000,-133.763129
0,1,50,0.000000,-134.767039
0,1,52,0.000000,-142.747061
0,1,54,0.000000,-131.026189
0,1,56,0.000000,-136.495072
0,1,58,0.000000,-139.550849
0,2,0,0.000000,-129.261183
0,2,2,0.000000,-141.841462
0,2,4,0.000000,-144.888163
0,2,6,0.000000,-133.885891
0,2,8,0.000000,-135.904965
0,2,10,0.000000,-142.142916
0,2,12,0.000000,-131.737073
0,2,14,0.000000,-134.375788
0,2,16,0.000000,-134.181510
0,2,18,0.000000,-132.103400
0,2,20,0.000000,-132.115746
0,2,22,0.000000,-132.104584
0,2,24,0.000000,-137.249270
0,2,26,0.000000,-127.102434
0,2,28,0.000000,-135.250859
0,2,30,0.000000,-151.356026
0,2,32,0.000000,-139.839484
0,2,34,0.000000,-139.327051
0,2,36,0.000000,-136.141652
0,2,38,0.000000,-127.187249
0,2,40,0.000000,-139.681940
0,2,42,0.000000,-142.462001
0,2,44,0.000000,-139.526925
0,2,46,0.000000,-139.665922
0,2,48,0.000000,-145.960743
0,2,50,0.000000,-131.565133
0,2,52,0.000000,-131.788161
0,2,54,0.000000,-132.800180
0,2,56,0.000000,-144.131179
0,2,58,0.000000,-141.825131
0,3,0,0.000000,-132.883390
0,3,2,0.000000,-132.039138
0,3,4,0.000000,-132.881426
0,3,6,0.000000,-136.656916
0,3,8,0.000000,-130.100386
0,3,10,0.000000,-132.393617
0,3,12,0.000000,-138.695220
0,3,14,0.000000,-131.804729
0,3,16,0.000000,-133.153391
0,3,18,0.000000,-130.630201
0,3,20,0.000000,-135.540120
0,3,22,0.000000,-137.417322
0,3,24,0.000000,-129.160275
0,3,26,0.000000,-138.732305
0,3,28,0.000000,-133.913858
0,3,30,0.000000,-144.476674
0,3,32,0.000000,-138.229777
0,3,34,0.000000,-134.632496
0,3,36,0.000000,-129.264823
0,3,38,0.000000,-134.163971
0,3,40,0.000000,-132.610800
0,3,42,0.000000,-130.235832
0,3,44,0.000000,-151.448955
0,3,46,0.000000,-128.235263
0,3,48,0.000000,-138.371837
0,3,50,0.000000,-138.569031
0,3,52,0.000000,-130.212142
0,3,54,0.000000,-142.588713
0,3,56,0.000000,-138.157120
0,3,58,0.000000,-132.416623
0,4,0,0.000000,-134.678578
0,4,2,0.000000,-127.428693
0,4,4,0.000000,-136.503835
0,4,6,0.000000,-137.157593
0,4,8,0.000000,-128.980340
0,4,10,0.000000,-128.443542
0,4,12,0.000000,-134.404353
0,4,14,0.000000,-136.844518
0,4,16,0.000000,-150.142475
0,4,18,0.000000,-140.803713
0,4,20,0.000000,-153.855919
0,4,22,0.000000,-145.541913
0,4,24,0.000000,-137.387583
0,4,26,0.000000,-138.204994
0,4,28,0.000000,-134.196935
0,4,30,0.000000,-130.903931
0,4,32,0.000000,-141.804950
0,4,34,0.000000,-134.562694
0,4,36,0.000000,-134.589918
0,4,38,0.000000,-132.419625
0,4,40,0.000000,-131.553913
0,4,42,0.000000,-130.668673
0,4,44,0.000000,-131.556931
0,4,46,0.000000,-134.537252
0,4,48,0.000000,-130.341965
0,4,50,0.000000,-130.130144
0,4,52,0.000000,-128.093061
0,4,54,0.000000,-135.104683
0,4,56,0.000000,-129.085301
0,4,58,0.000000,-134.036832
0,5,0,0.000000,-128.544865
0,5,2,0.000000,-131.768992
0,5,4,0.000000,-135.868236
0,5,6,0.000000,-130.399762
0,5,8,0.000000,-131.572041
0,5,10,0.000000,-133.116041
0,5,12,0.000000,-142.822813
0,5,14,0.000000,-130.521810
0,5,16,0.000000,-139.303187
0,5,18,0.000000,-137.907193
0,5,20,0.000000,-132.828911
0,5,22,0.000000,-128.950448
0,5,24,0.000000,-137.420677
0,5,26,0.000000,-153.394049
0,5,28,0.000000,-138.065568
0,5,30,0.000000,-131.441243
0,5,32,0.000000,-124.935774
0,5,34,0.000000,-131.379511
0,5,36,0.000000,-132.038330
0,5,38,0.000000,-131.051301
0,5,40,0.000000,-160.596403
0,5,42,0.000000,-131.787573
0,5,44,0.000000,-131.965018
0,5,46,0.000000,-153.915548
0,5,48,0.000000,-139.948750
0,5,50,0.000000,-129.304020
0,5,52,0.000000,-139.499857
0,5,54,0.000000,-139.140906
0,5,56,0.000000,-131.395454
0,5,58,0.000000,-141.198303
0,6,0,0.000000,-133.805436
0,6,2,0.000000,-132.464773
0,6,4,0.000000,-127.584274
0,6,6,0.000000,-133.826910
0,6,8,0.000000,-134.124168
0,6,10,0.000000,-135.855872
0,6,12,0.000000,-143.440446
0,6,14,0.000000,-127.159361
0,6,16,0.000000,-135.868850
0,6,18,0.000000,-130.666238
0,6,20,0.000000,-131.461812
0,6,22,0.000000,-134.172847
0,6,24,0.000000,-168.383311
0,6,26,0.000000,-133.195291
0,6,28,0.000000,-128.824479
0,6,30,0.000000,-138.746618
0,6,32,0.000000,-138.366060
0,6,34,0.000000,-140.067789
0,6,36,0.000000,-132.880519
0,6,38,0.000000,-140.701819
0,6,40,0.000000,-128.396278
0,6,42,0.000000,-136.067302
0,6,44,0.000000,-134.446986
0,6,46,0.000000,-133.998050
0,6,48,0.000000,-130.849940
0,6,50,0.000000,-132.716334
0,6,52,0.000000,-132.989797
0,6,54,0.000000,-143.256170
0,6,56,0.000000,-144.545506
0,6,58,0.000000,-143.897884
0,7,0,0.000000,-140.840102
0,7,2,0.000000,-131.993650
0,7,4,0.000000,-132.516616
0,7,6,0.000000,-137.468927
0,7,8,0.000000,-137.710955
0,7,10,0.000000,-128.946876
0,7,12,0.000000,-139.129671
0,7,14,0.000000,-136.551296
0,7,16,0.000000,-132.172703
0,7,18,0.000000,-143.143033
0,7,20,0.000000,-131.380543
0,7,22,0.000000,-133.504523
0,7,24,0.000000,-138.748343
0,7,26,0.000000,-133.752507
0,7,28,0.000000,-137.803190
0,7,30,0.000000,-132.259124
0,7,32,0.000000,-131.508202
0,7,34,0.000000,-132.746785
0,7,36,0.000000,-146.657998
0,7,38,0.000000,-129.483266
0,7,40,0.000000,-129.288796
0,7,42,0.000000,-135.094201
0,7,44,0.000000,-133.583741
0,7,46,0.000000,-138.520967
0,7,48,0.000000,-127.964241
0,7,50,0.000000,-138.567645
0,7,52,0.000000,-127.899008
0,7,54,0.000000,-136.832689
0,7,56,0.000000,-137.170447
0,7,58,0.000000,-130.480546
0,8,0,0.000000,-140.331827
0,8,2,0.000000,-142.509559
0,8,4,0.000000,-124.614696
0,8,6,0.000000,-141.799389
0,8,8,0.000000,-132.859216
0,8,10,0.000000,-128.805525
0,8,12,0.000000,-133.303968
0,8,14,0.000000,-132.417605
0,8,16,0.000000,-133.179013
0,8,18,0.000000,-136.185295
0,8,20,0.000000,-140.699033
0,8,22,0.000000,-140.610840
0,8,24,0.000000,-134.680548
0,8,26,0.000000,-135.080350
0,8,28,0.000000,-133.097869
0,8,30,0.000000,-125.793321
0,8,32,0.000000,-140.050818
0,8,34,0.000000,-138.117289
0,8,36,0.000000,-136.423978
0,8,38,0.000000,-131.968552
0,8,40,0.000000,-141.616253
0,8,42,0.000000,-129.283670
0,8,44,0.000000,-136.398987
0,8,46,0.000000,-136.521516
0,8,48,0.000000,-140.054281
0,8,50,0.000000,-135.228831
0,8,52,0.000000,-135.008998
0,8,54,0.000000,-138.226801
0,8,56,0.000000,-139.331470
0,8,58,0.000000,-144.733406
0,9,0,0.000000,-135.635057
0,9,2,0.000000,-130.102733
0,9,4,0.000000,-131.759371
0,9,6,0.000000,-142.494436
0,9,8,0.000000,-129.699679
0,9,10,0.000000,-127.518743
0,9,12,0.000000,-132.516109
0,9,14,0.000000,-142.789183
0,9,16,0.000000,-134.604498
0,9,18,0.000000,-134.221922
0,9,20,0.000000,-148.122342
0,9,22,0.000000,-148.545168
0,9,24,0.000000,-144.159951
0,9,26,0.000000,-138.211118
0,9,28,0.000000,-134.463720
0,9,30,0.000000,-142.041428
0,9,32,0.000000,-143.445609
0,9,34,0.000000,-136.520478
0,9,36,0.000000,-134.379230
0,9,38,0.000000,-128.949712
0,9,40,0.000000,-134.083075
0,9,42,0.000000,-138.579100
0,9,44,0.000000,-133.990311
0,9,46,0.000000,-133.708573
0,9,48,0.000000,-135.407040
0,9,50,0.000000,-142.751679
0,9,52,0.000000,-134.878215
0,9,54,0.000000,-137.838190
0,9,56,0.000000,-126.284311
0,9,58,0.000000,-146.582049
0,10,0,0.000000,-134.143136
0,10,2,0.000000,-132.831349
0,10,4,0.000000,-132.987764
0,10,6,0.000000,-128.650567
0,10,8,0.000000,-128.985491
0,10,10,0.000000,-134.569141
0,10,12,0.000000,-142.255271
0,10,14,0.000000,-129.922704
0,10,16,0.000000,-134.192584
0,10,18,0.000000,-134.920906
0,10,20,0.000000,-135.683062
0,10,22,0.000000,-139.532201
0,10,24,0.000000,-134.169899
0,10,26,0.000000,-134.361433
0,10,28,0.000000,-152.827119
0,10,30,0.000000,-136.256558
0,10,32,0.000000,-129.494398
0,10,34,0.000000,-138.363935
0,10,36,0.000000,-132.938745
0,10,38,0.000000,-135.806275
0,10,40,0.000000,-136.978162
0,10,42,0.000000,-133.780701
0,10,44,0.000000,-139.934176
0,10,46,0.000000,-133.003199
0,10,48,0.000000,-136.619964
0,10,50,0.000000,-137.126439
0,10,52,0.000000,-136.445700
0,10,54,0.000000,-141.744217
0,10,56,0.000000,-134.228225
0,10,58,0.000000,-135.355433
0,11,0,0.000000,-137.248644
0,11,2,0.000000,-128.801011
0,11,4,0.000000,-133.519456
0,11,6,0.000000,-138.863051
0,11,8,0.000000,-132.613647
0,11,10,0.000000,-141.184582
0,11,12,0.000000,-144.567462
0,11,14,0.000000,-148.053848
0,11,16,0.000000,-155.348642
0,11,18,0.000000,-131.143102
0,11,20,0.000000,-131.262004
0,11,22,0.000000,-132.632668
0,11,24,0.000000,-130.480890
0,11,26,0.000000,-140.248954
0,11,28,0.000000,-137.051543
0,11,30,0.000000,-146.775558
0,11,32,0.000000,-135.741580
0,11,34,0.000000,-130.969438
0,11,36,0.000000,-129.195934
0,11,38,0.000000,-131.081214
0,11,40,0.000000,-142.172293
0,11,42,0.000000,-153.908361
0,11,44,0.000000,-135.756650
0,11,46,0.000000,-131.674548
0,11,48,0.000000,-129.186292
0,11,50,0.000000,-145.698140
0,11,52,0.000000,-138.785814
0,11,54,0.000000,-132.110687
0,11,56,0.000000,-134.495079
0,11,58,0.000000,-134.935763
0,12,0,0.000000,-133.487510
0,12,2,0.000000,-135.157657
0,12,4,0.000000,-135.572261
0,12,6,0.000000,-141.964716
0,12,8,0.000000,-134.163789
0,12,10,0.000000,-134.788601
0,12,12,0.000000,-133.383534
0,12,14,0.000000,-134.165136
0,12,16,0.000000,-129.557216
0,12,18,0.000000,-136.210267
0,12,20,0.000000,-129.933536
0,12,22,0.000000,-135.771845
0,12,24,0.000000,-129.683439
0,12,26,0.000000,-130.345809
0,12,28,0.000000,-133.702885
0,12,30,0.000000,-134.862996
0,12,32,0.000000,-134.836330
0,12,34,0.000000,-132.291270
0,12,36,0.000000,-137.613429
0,12,38,0.000000,-138.150018
0,12,40,0.000000,-134.417331
0,12,42,0.000000,-136.188084
0,12,44,0.000000,-132.994703
0,12,46,0.000000,-143.998257
0,12,48,0.000000,-135.826466
0,12,50,0.000000,-137.990025
0,12,52,0.000000,-145.565532
0,12,54,0.000000,-130.196415
0,12,56,0.000000,-126.940935
0,12,58,0.000000,-130.052678
0,13,0,0.000000,-136.720971
0,13,2,0.000000,-136.023325
0,13,4,0.000000,-138.972610
0,13,6,0.000000,-134.013312
0,13,8,0.000000,-134.805009
0,13,10,0.000000,-139.089377
0,13,12,0.000000,-133.241190
0,13,14,0.000000,-133.293594
0,13,16,0.000000,-130.666133
0,13,18,0.000000,-129.996848
0,13,20,0.000000,-137.555423
0,13,22,0.000000,-129.247415
0,13,24,0.000000,-130.549643
0,13,26,0.000000,-133.210685
0,13,28,0.000000,-134.635974
0,13,30,0.000000,-139.629399
0,13,32,0.000000,-129.574795
0,13,34,0.000000,-146.654568
0,13,36,0.000000,-130.169527
0,13,38,0.000000,-134.118365
0,13,40,0.000000,-137.919532
0,13,42,0.000000,-133.649091
0,13,44,0.000000,-133.005499
0,13,46,0.000000,-142.545948
0,13,48,0.000000,-144.414523
0,13,50,0.000000,-140.389355
0,13,52,0.000000,-138.154983
0,13,54,0.000000,-128.020800
0,13,56,0.000000,-133.042454
0,13,58,0.000000,-134.795588
0,14,0,0.000000,-129.267310
0,14,2,0.000000,-138.343734
0,14,4,0.000000,-129.052341
0,14,6,0.000000,-133.925805
0,14,8,0.000000,-141.547472
0,14,10,0.000000,-139.586286
0,14,12,0.000000,-142.963337
0,14,14,0.000000,-152.242735
0,14,16,0.000000,-138.771134
0,14,18,0.000000,-142.732781
0,14,20,0.000000,-135.401110
0,14,22,0.000000,-139.651035
0,14,24,0.000000,-133.544555
0,14,26,0.000000,-138.661329
0,14,28,0.000000,-129.640377
0,14,30,0.000000,-133.371011
0,14,32,0.000000,-140.589805
0,14,34,0.000000,-129.091858
0,14,36,0.000000,-134.042534
0,14,38,0.000000,-135.386111
0,14,40,0.000000,-126.958626
0,14,42,0.000000,-135.732664
0,14,44,0.000000,-129.507944
0,14,46,0.000000,-135.908663
0,14,48,0.000000,-152.915646
0,14,50,0.000000,-149.946674
0,14,52,0.000000,-136.069662
0,14,54,0.000000,-129.179505
0,14,56,0.000000,-136.124211
0,14,58,0.000000,-140.364153
0,15,0,0.000000,-132.112784
0,15,2,0.000000,-132.621166
0,15,4,0.000000,-141.795673
0,15,6,0.000000,-132.319386
0,15,8,0.000000,-139.823236
0,15,10,0.000000,-130.409078
0,15,12,0.000000,-138.457775
0,15,14,0.000000,-136.543758
0,15,16,0.000000,-136.600013
0,15,18,0.000000,-135.914204
0,15,20,0.000000,-140.767374
0,15,22,0.000000,-133.545749
0,15,24,0.000000,-137.075132
0,15,26,0.000000,-129.555022
0,15,28,0.000000,-131.521171
0,15,30,0.000000,-131.116966
0,15,32,0.000000,-129.240099
0,15,34,0.000000,-133.630412
0,15,36,0.000000,-130.697193
0,15,38,0.000000,-130.364655
0,15,40,0.000000,-133.297901
0,15,42,0.000000,-132.042678
0,15,44,0.000000,-133.446218
0,15,46,0.000000,-129.147580
0,15,48,0.000000,-132.816599
0,15,50,0.000000,-134.943661
0,15,52,0.000000,-139.531046
0,15,54,0.000000,-141.003133
0,15,56,0.000000,-138.041211
0,15,58,0.000000,-135.026788
0,16,0,0.000000,-130.525835
0,16,2,0.000000,-138.420640
0,16,4,0.000000,-133.675321
0,16,6,0.000000,-129.692313
0,16,8,0.000000,-129.372574
0,16,10,0.000000,-134.101540
0,16,12,0.000000,-135.523740
0,16,14,0.000000,-131.065917
0,16,16,0.000000,-126.881676
0,16,18,0.000000,-134.981180
0,16,20,0.000000,-131.712066
0,16,22,0.000000,-131.710773
0,16,24,0.000000,-132.597393
0,16,26,0.000000,-128.446759
0,16,28,0.000000,-141.399423
0,16,30,0.000000,-134.771975
0,16,32,0.000000,-130.816761
0,16,34,0.000000,-134.484306
0,16,36,0.000000,-133.662495
0,16,38,0.000000,-132.933341
0,16,40,0.000000,-136.457025
0,16,42,0.000000,-135.889330
0,16,44,0.000000,-135.233300
0,16,46,0.000000,-137.856091
0,16,48,0.000000,-127.093195
0,16,50,0.000000,-140.140156
0,16,52,0.000000,-151.495213
0,16,54,0.000000,-132.536978
0,16,56,0.000000,-137.355848
0,16,58,0.000000,-143.905316
0,17,0,0.000000,-134.858992
0,17,2,0.000000,-135.151207
0,17,4,0.000000,-137.663445
0,17,6,0.000000,-129.018344
0,17,8,0.000000,-125.780075
0,17,10,0.000000,-131.572328
0,17,12,0.000000,-136.440675
0,17,14,0.000000,-130.142070
0,17,16,0.000000,-140.070066
0,17,18,0.000000,-136.719250
0,17,20,0.000000,-132.592945
0,17,22,0.000000,-133.995352
0,17,24,0.000000,-139.095255
0,17,26,0.000000,-133.671967
0,17,28,0.000000,-130.116875
0,17,30,0.000000,-135.519718
0,17,32,0.000000,-137.119058
0,17,34,0.000000,-136.419800
0,17,36,0.000000,-137.442658
0,17,38,0.000000,-141.206971
0,17,40,0.000000,-135.122649
0,17,42,0.000000,-132.308093
0,17,44,0.000000,-130.760196
0,17,46,0.000000,-143.288638
0,17,48,0.000000,-140.520862
0,17,50,0.000000,-134.845880
0,17,52,0.000000,-133.450417
0,17,54,0.000000,-136.260113
0,17,56,0.000000,-132.598515
0,17,58,0.000000,-135.205510
0,18,0,0.000000,-131.474986
0,18,2,0.000000,-138.195351
0,18,4,0.000000,-129.189655
0,18,6,0.000000,-140.561290
0,18,8,0.000000,-132.145541
0,18,10,0.000000,-140.323286
0,18,12,0.000000,-133.387855
0,18,14,0.000000,-130.347100
0,18,16,0.000000,-132.706383
0,18,18,0.000000,-135.604109
0,18,20,0.000000,-131.840465
0,18,22,0.000000,-129.971866
0,18,24,0.000000,-138.252507
0,18,26,0.000000,-131.351690
0,18,28,0.000000,-128.713784
0,18,30,0.000000,-132.292830
0,18,32,0.000000,-133.517466
0,18,34,0.000000,-134.910265
0,18,36,0.000000,-149.211278
0,18,38,0.000000,-137.401094
0,18,40,0.000000,-135.063756
0,18,42,0.000000,-139.501481
0,18,44,0.000000,-140.747847
0,18,46,0.000000,-141.900251
0,18,48,0.000000,-132.984561
0,18,50,0.000000,-142.368877
0,18,52,0.000000,-132.624393
0,18,54,0.000000,-133.171271
0,18,56,0.000000,-141.550563
0,18,58,0.000000,-138.965245
0,19,0,0.000000,-132.333693
0,19,2,0.000000,-134.080187
0,19,4,0.000000,-135.306301
0,19,6,0.000000,-132.588097
0,19,8,0.000000,-134.377454
0,19,10,0.000000,-133.567933
0,19,12,0.000000,-126.754022
0,19,14,0.000000,-146.788081
0,19,16,0.000000,-145.111939
0,19,18,0.000000,-145.313521
0,19,20,0.000000,-128.514587
0,19,22,0.000000,-132.062782
0,19,24,0.000000,-128.619752
0,19,26,0.000000,-131.377899
0,19,28,0.000000,-140.332804
0,19,30,0.000000,-133.082842
0,19,32,0.000000,-128.348508
0,19,34,0.000000,-133.052128
0,19,36,0.000000,-132.379857
0,19,38,0.000000,-138.865794
0,19,40,0.000000,-131.734740
0,19,42,0.000000,-138.027174
0,19,44,0.000000,-129.251883
0,19,46,0.000000,-138.900248
0,19,48,0.000000,-130.971289
0,19,50,0.000000,-129.582490
0,19,52,0.000000,-129.108747
0,19,54,0.000000,-127.913807
0,19,56,0.000000,-141.052495
0,19,58,0.000000,-136.718857
0,20,0,0.000000,-130.360622
0,20,2,0.000000,-132.764619
0,20,4,0.000000,-134.745153
0,20,6,0.000000,-130.944703
0,20,8,0.000000,-136.533362
0,20,10,0.000000,-144.440674
0,20,12,0.000000,-131.704696
0,20,14,0.000000,-134.235982
0,20,16,0.000000,-147.059944
0,20,18,0.000000,-140.914501
0,20,20,0.000000,-129.020505
0,20,22,0.000000,-135.054949
0,20,24,0.000000,-127.551014
0,20,26,0.000000,-128.571071
0,20,28,0.000000,-139.182446
0,20,30,0.000000,-136.447505
0,20,32,0.000000,-135.118610
0,20,34,0.000000,-131.244904
0,20,36,0.000000,-136.605865
0,20,38,0.000000,-135.518058
0,20,40,0.000000,-145.815271
0,20,42,0.000000,-137.087379
0,20,44,0.000000,-128.332877
0,20,46,0.000000,-135.708662
0,20,48,0.000000,-136.882009
0,20,50,0.000000,-135.493126
0,20,52,0.000000,-147.422465
0,20,54,0.000000,-141.337607
0,20,56,0.000000,-127.251252
0,20,58,0.000000,-147.571917
0,21,0,0.000000,-129.339814
0,21,2,0.000000,-136.452688
0,21,4,0.000000,-136.426084
0,21,6,0.000000,-131.437654
0,21,8,0.000000,-141.511866
0,21,10,0.000000,-135.101326
0,21,12,0.000000,-131.066167
0,21,14,0.000000,-130.443777
0,21,16,0.000000,-146.596688
0,21,18,0.000000,-131.554707
0,21,20,0.000000,-134.113950
0,21,22,0.000000,-132.070038
0,21,24,0.000000,-128.267728
0,21,26,0.000000,-141.269842
0,21,28,0.000000,-128.008841
0,21,30,0.000000,-128.477657
0,21,32,0.000000,-138.201009
0,21,34,0.000000,-134.404572
0,21,36,0.000000,-139.679772
0,21,38,0.000000,-131.353750
0,21,40,0.000000,-135.560403
0,21,42,0.000000,-132.065284
0,21,44,0.000000,-140.275380
0,21,46,0.000000,-131.034654
0,21,48,0.000000,-133.076608
0,21,50,0.000000,-133.300344
0,21,52,0.000000,-127.359747
0,21,54,0.000000,-137.200933
0,21,56,0.000000,-139.437766
0,21,58,0.000000,-130.898416
0,22,0,0.000000,-134.889024
0,22,2,0.000000,-133.423012
0,22,4,0.000000,-134.416012
0,22,6,0.000000,-139.843336
0,22,8,0.000000,-133.242887
0,22,10,0.000000,-129.539509
0,22,12,0.000000,-127.125286
0,22,14,0.000000,-130.656874
0,22,16,0.000000,-130.565223
0,22,18,0.000000,-134.051955
0,22,20,0.000000,-136.746606
0,22,22,0.000000,-138.978280
0,22,24,0.000000,-137.561164
0,22,26,0.000000,-131.520024
0,22,28,0.000000,-133.548248
0,22,30,0.000000,-135.739044
0,22,32,0.000000,-135.209324
0,22,34,0.000000,-132.020580
0,22,36,0.000000,-131.448626
0,22,38,0.000000,-138.060714
0,22,40,0.000000,-128.206776
0,22,42,0.000000,-129.585912
0,22,44,0.000000,-133.676312
0,22,46,0.000000,-131.174046
0,22,48,0.000000,-136.170278
0,22,50,0.000000,-133.683104
0,22,52,0.000000,-157.345145
0,22,54,0.000000,-137.605426
0,22,56,0.000000,-133.475642
0,22,58,0.000000,-136.129637
0,23,0,0.000000,-142.264223
0,23,2,0.000000,-134.010011
0,23,4,0.000000,-132.476081
0,23,6,0.000000,-137.571552
0,23,8,0.000000,-140.840864
0,23,10,0.000000,-131.386122
0,23,12,0.000000,-137.728879
0,23,14,0.000000,-140.832666
0,23,16,0.000000,-143.265598
0,23,18,0.000000,-131.846225
0,23,20,0.000000,-141.289074
0,23,22,0.000000,-129.450894
0,23,24,0.000000,-131.957496
0,23,26,0.000000,-137.768962
0,23,28,0.000000,-131.702776
0,23,30,0.000000,-128.178690
0,23,32,0.000000,-140.691817
0,23,34,0.000000,-134.125562
0,23,36,0.000000,-134.779141
0,23,38,0.000000,-132.155932
0,23,40,0.000000,-135.055165
0,23,42,0.000000,-127.826845
0,23,44,0.000000,-135.732188
0,23,46,0.000000,-137.189649
0,23,48,0.000000,-131.488297
0,23,50,0.000000,-139.043085
0,23,52,0.000000,-138.024375
0,23,54,0.000000,-130.817856
0,23,56,0.000000,-135.117673
0,23,58,0.000000,-141.241465
0,24,0,0.000000,-137.372631
0,24,2,0.000000,-137.305725
0,24,4,0.000000,-135.930195
0,24,6,0.000000,-137.923470
0,24,8,0.000000,-129.956775
0,24,10,0.000000,-134.532575
0,24,12,0.000000,-142.462748
0,24,14,0.000000,-127.568433
0,24,16,0.000000,-147.429730
0,24,18,0.000000,-139.720512
0,24,20,0.000000,-133.747014
0,24,22,0.000000,-153.545323
0,24,24,0.000000,-134.472088
0,24,26,0.000000,-138.539670
0,24,28,0.000000,-134.948191
0,24,30,0.000000,-131.280870
0,24,32,0.000000,-133.805778
0,24,34,0.000000,-141.511409
0,24,36,0.000000,-131.002160
0,24,38,0.000000,-141.289727
0,24,40,0.000000,-129.448127
0,24,42,0.000000,-133.869095
0,24,44,0.000000,-127.050917
0,24,46,0.000000,-141.604781
0,24,48,0.000000,-134.934325
0,24,50,0.000000,-144.188118
0,24,52,0.000000,-153.246353
0,24,54,0.000000,-139.226637
0,24,56,0.000000,-135.536692
0,24,58,0.000000,-130.183405
0,25,0,0.000000,-136.978434
0,25,2,0.000000,-130.042949
0,25,4,0.000000,-135.937848
0,25,6,0.000000,-139.351935
0,25,8,0.000000,-144.911176
0,25,10,0.000000,-134.482119
0,25,12,0.000000,-147.511815
0,25,14,0.000000,-141.223260
0,25,16,0.000000,-135.117504
0,25,18,0.000000,-137.091167
0,25,20,0.000000,-136.481883
0,25,22,0.000000,-124.779545
0,25,24,0.000000,-132.558367
0,25,26,0.000000,-135.110376
0,25,28,0.000000,-136.813744
0,25,30,0.000000,-128.071314
0,25,32,0.000000,-132.164009
0,25,34,0.000000,-145.184877
0,25,36,0.000000,-136.831256
0,25,38,0.000000,-137.070387
0,25,40,0.000000,-134.008516
0,25,42,0.000000,-135.039478
0,25,44,0.000000,-127.573386
0,25,46,0.000000,-134.810980
0,25,48,0.000000,-136.159208
0,25,50,0.000000,-136.703891
0,25,52,0.000000,-129.104079
0,25,54,0.000000,-147.883485
0,25,56,0.000000,-126.065985
0,25,58,0.000000,-136.643964
0,26,0,0.000000,-139.517373
0,26,2,0.000000,-137.240397
0,26,4,0.000000,-132.782108
0,26,6,0.000000,-133.146703
0,26,8,0.000000,-139.039774
0,26,10,0.000000,-131.375713
0,26,12,0.000000,-139.001911
0,26,14,0.000000,-133.037613
0,26,16,0.000000,-139.116455
0,26,18,0.000000,-132.425911
0,26,20,0.000000,-137.964714
0,26,22,0.000000,-134.950242
0,26,24,0.000000,-137.930281
0,26,26,0.000000,-132.725448
0,26,28,0.000000,-137.070692
0,26,30,0.000000,-137.278471
0,26,32,0.000000,-132.770250
0,26,34,0.000000,-134.572742
0,26,36,0.000000,-134.945076
0,26,38,0.000000,-129.867407
0,26,40,0.000000,-148.332378
0,26,42,0.000000,-141.859635
0,26,44,0.000000,-127.562638
0,26,46,0.000000,-129.534168
0,26,48,0.000000,-141.486381
0,26,50,0.000000,-130.580012
0,26,52,0.000000,-146.787211
0,26,54,0.000000,-130.932852
0,26,56,0.000000,-131.279668
0,26,58,0.000000,-138.810885
0,27,0,0.000000,-138.525067
0,27,2,0.000000,-132.389269
0,27,4,0.000000,-130.780316
0,27,6,0.000000,-149.159948
0,27,8,0.000000,-138.080317
0,27,10,0.000000,-142.696402
0,27,12,0.000000,-134.194002
0,27,14,0.000000,-127.528316
0,27,16,0.000000,-152.800117
0,27,18,0.000000,-128.042017
0,27,20,0.000000,-140.343987
0,27,22,0.000000,-139.381844
