hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.777958
0,0,2,0.000000,-138.493010
0,0,4,0.000000,-131.931005
0,0,6,0.000000,-148.531450
0,0,8,0.000000,-132.222715
0,0,10,0.000000,-132.461304
0,0,12,0.000000,-132.248443
0,0,14,0.000000,-126.832463
0,0,16,0.000000,-132.307108
0,0,18,0.000000,-137.257273
0,0,20,0.000000,-134.136606
0,0,22,0.000000,-134.188171
0,0,24,0.000000,-135.530297
0,0,26,0.000000,-127.566599
0,0,28,0.000000,-134.290652
0,0,30,0.000000,-141.955748
0,0,32,0.000000,-133.209021
0,0,34,0.000000,-141.510216
0,0,36,0.000000,-136.569986
0,0,38,0.000000,-135.448186
0,0,40,0.000000,-133.559431
0,0,42,0.000000,-131.382370
0,0,44,0.000000,-131.842172
0,0,46,0.000000,-134.753114
0,0,48,0.000000,-146.400240
0,0,50,0.000000,-131.970089
0,0,52,0.000000,-133.476197
0,0,54,0.000000,-129.382475
0,0,56,0.000000,-132.280580
0,0,58,0.000000,-133.709275
0,1,0,0.000000,-137.673049
0,1,2,0.000000,-130.465819
0,1,4,0.000000,-132.189529
0,1,6,0.000000,-137.021895
0,1,8,0.000000,-138.654372
0,1,10,0.000000,-138.567666
0,1,12,0.000000,-128.241366
0,1,14,0.000000,-129.311347
0,1,16,0.000000,-127.426030
0,1,18,0.000000,-134.003666
0,1,20,0.000000,-136.863083
0,1,22,0.000000,-148.769872
0,1,24,0.000000,-150.872047
0,1,26,0.000000,-133.504771
0,1,28,0.000000,-133.263932
0,1,30,0.000000,-138.201493
0,1,32,0.000000,-124.621242
0,1,34,0.000000,-129.063447
0,1,36,0.000000,-135.667295
0,1,38,0.000000,-139.205759
0,1,40,0.000000,-128.826113
0,1,42,0.000000,-136.455088
0,1,44,0.000000,-128.343680
0,1,46,0.000000,-130.947270
0,1,48,0.000000,-140.298035
0,1,50,0.000000,-136.024791
0,1,52,0.000000,-143.358150
0,1,54,0.000000,-133.592309
0,1,56,0.000000,-140.729288
0,1,58,0.000000,-137.902421
0,2,0,0.000000,-134.512310
0,2,2,0.000000,-129.445866
0,2,4,0.000000,-139.400320
0,2,6,0.000000,-133.833322
0,2,8,0.000000,-139.289727
0,2,10,0.000000,-137.961509
0,2,12,0.000000,-136.975622
0,2,14,0.000000,-128.256661
0,2,16,0.000000,-153.640076
0,2,18,0.000000,-133.818913
0,2,20,0.000000,-132.882313
0,2,22,0.000000,-133.778801
0,2,24,0.000000,-129.784158
0,2,26,0.000000,-131.179554
0,2,28,0.000000,-132.783582
0,2,30,0.000000,-142.249195
0,2,32,0.000000,-124.274177
0,2,34,0.000000,-132.287898
0,2,36,0.000000,-148.392165
0,2,38,0.000000,-133.555087
0,2,40,0.000000,-144.446529
0,2,42,0.000000,-133.590420
0,2,44,0.000000,-130.266901
0,2,46,0.000000,-131.117465
0,2,48,0.000000,-123.266495
0,2,50,0.000000,-143.480154
0,2,52,0.000000,-138.803985
0,2,54,0.000000,-129.574828
0,2,56,0.000000,-130.350519
0,2,58,0.000000,-140.708816
0,3,0,0.000000,-127.491802
0,3,2,0.000000,-135.678482
0,3,4,0.000000,-133.689837
0,3,6,0.000000,-130.511091
0,3,8,0.000000,-130.918691
0,3,10,0.000000,-131.286719
0,3,12,0.000000,-135.154971
0,3,14,0.000000,-129.743452
0,3,16,0.000000,-132.250695
0,3,18,0.000000,-148.850331
0,3,20,0.000000,-133.776054
0,3,22,0.000000,-138.169245
0,3,24,0.000000,-135.599359
0,3,26,0.000000,-134.324457
0,3,28,0.000000,-129.848184
0,3,30,0.000000,-133.449339
0,3,32,0.000000,-129.177362
0,3,34,0.000000,-139.280907
0,3,36,0.000000,-130.039810
0,3,38,0.000000,-126.684625
0,3,40,0.000000,-139.899168
0,3,42,0.000000,-137.445948
0,3,44,0.000000,-128.233526
0,3,46,0.000000,-129.268614
0,3,48,0.000000,-133.432151
0,3,50,0.000000,-129.976330
0,3,52,0.000000,-131.227021
0,3,54,0.000000,-133.834009
0,3,56,0.000000,-134.197448
0,3,58,0.000000,-133.744981
0,4,0,0.000000,-142.397871
0,4,2,0.000000,-141.337906
0,4,4,0.000000,-129.927305
0,4,6,0.000000,-141.808151
0,4,8,0.000000,-139.275957
0,4,10,0.000000,-124.006302
0,4,12,0.000000,-134.894244
0,4,14,0.000000,-131.257998
0,4,16,0.000000,-140.143183
0,4,18,0.000000,-136.236129
0,4,20,0.000000,-126.351228
0,4,22,0.000000,-146.693830
0,4,24,0.000000,-139.130628
0,4,26,0.000000,-131.904076
0,4,28,0.000000,-136.236088
0,4,30,0.000000,-132.692758
0,4,32,0.000000,-142.544950
0,4,34,0.000000,-127.246109
0,4,36,0.000000,-128.895774
0,4,38,0.000000,-127.129993
0,4,40,0.000000,-137.884752
0,4,42,0.000000,-137.842176
0,4,44,0.000000,-135.116227
0,4,46,0.000000,-130.669280
0,4,48,0.000000,-138.810872
0,4,50,0.000000,-149.822795
0,4,52,0.000000,-136.082075
0,4,54,0.000000,-129.429487
0,4,56,0.000000,-141.570604
0,4,58,0.000000,-135.182331
0,5,0,0.000000,-138.862876
0,5,2,0.000000,-136.908411
0,5,4,0.000000,-142.447737
0,5,6,0.000000,-129.799207
0,5,8,0.000000,-143.954131
0,5,10,0.000000,-136.302454
0,5,12,0.000000,-130.716411
0,5,14,0.000000,-133.255922
0,5,16,0.000000,-130.270752
0,5,18,0.000000,-128.323162
0,5,20,0.000000,-133.448398
0,5,22,0.000000,-127.447046
0,5,24,0.000000,-155.023800
0,5,26,0.000000,-138.797337
0,5,28,0.000000,-130.672154
0,5,30,0.000000,-139.920691
0,5,32,0.000000,-128.812356
0,5,34,0.000000,-139.785619
0,5,36,0.000000,-135.157480
0,5,38,0.000000,-136.112532
0,5,40,0.000000,-127.786950
0,5,42,0.000000,-133.225099
0,5,44,0.000000,-135.484943
0,5,46,0.000000,-133.198420
0,5,48,0.000000,-140.313346
0,5,50,0.000000,-131.972558
0,5,52,0.000000,-130.286920
0,5,54,0.000000,-134.310521
0,5,56,0.000000,-131.151284
0,5,58,0.000000,-129.396546
0,6,0,0.000000,-132.364557
0,6,2,0.000000,-130.011961
0,6,4,0.000000,-134.828898
0,6,6,0.000000,-134.131534
0,6,8,0.000000,-132.028687
0,6,10,0.000000,-130.053059
0,6,12,0.000000,-134.110651
0,6,14,0.000000,-135.376762
0,6,16,0.000000,-136.973092
0,6,18,0.000000,-137.241011
0,6,20,0.000000,-129.166958
0,6,22,0.000000,-128.259917
0,6,24,0.000000,-133.949732
0,6,26,0.000000,-139.986842
0,6,28,0.000000,-133.495967
0,6,30,0.000000,-135.721296
0,6,32,0.000000,-130.347491
0,6,34,0.000000,-128.318301
0,6,36,0.000000,-136.851700
0,6,38,0.000000,-133.912050
0,6,40,0.000000,-132.399309
0,6,42,0.000000,-127.370089
0,6,44,0.000000,-134.333725
0,6,46,0.000000,-123.956820
0,6,48,0.000000,-127.114141
0,6,50,0.000000,-141.252840
0,6,52,0.000000,-142.315173
0,6,54,0.000000,-138.040260
0,6,56,0.000000,-135.168633
0,6,58,0.000000,-141.594499
0,7,0,0.000000,-133.610810
0,7,2,0.000000,-130.115895
0,7,4,0.000000,-133.920264
0,7,6,0.000000,-135.732400
0,7,8,0.000000,-133.392483
0,7,10,0.000000,-132.016825
0,7,12,0.000000,-132.735019
0,7,14,0.000000,-137.643626
0,7,16,0.000000,-132.345778
0,7,18,0.000000,-134.033425
0,7,20,0.000000,-130.569004
0,7,22,0.000000,-145.788380
0,7,24,0.000000,-130.989313
0,7,26,0.000000,-144.986784
0,7,28,0.000000,-135.115176
0,7,30,0.000000,-128.015884
0,7,32,0.000000,-139.160563
0,7,34,0.000000,-132.155911
0,7,36,0.000000,-138.842900
0,7,38,0.000000,-127.452120
0,7,40,0.000000,-141.809012
0,7,42,0.000000,-133.096031
0,7,44,0.000000,-131.591188
0,7,46,0.000000,-132.003867
0,7,48,0.000000,-133.934547
0,7,50,0.000000,-142.041788
0,7,52,0.000000,-132.918285
0,7,54,0.000000,-127.507243
0,7,56,0.000000,-132.065887
0,7,58,0.000000,-129.580304
0,8,0,0.000000,-144.845925
0,8,2,0.000000,-136.002384
0,8,4,0.000000,-140.696123
0,8,6,0.000000,-131.833285
0,8,8,0.000000,-139.426533
0,8,10,0.000000,-131.099133
0,8,12,0.000000,-131.369936
0,8,14,0.000000,-127.152589
0,8,16,0.000000,-138.426578
0,8,18,0.000000,-136.488562
0,8,20,0.000000,-130.883177
0,8,22,0.000000,-138.043288
0,8,24,0.000000,-134.279960
0,8,26,0.000000,-137.016307
0,8,28,0.000000,-130.743945
0,8,30,0.000000,-142.481037
0,8,32,0.000000,-133.088463
0,8,34,0.000000,-140.235095
0,8,36,0.000000,-141.964777
0,8,38,0.000000,-129.135785
0,8,40,0.000000,-136.978703
0,8,42,0.000000,-139.019911
0,8,44,0.000000,-140.843743
0,8,46,0.000000,-130.384664
0,8,48,0.000000,-129.604804
0,8,50,0.000000,-134.747730
0,8,52,0.000000,-131.420285
0,8,54,0.000000,-128.390362
0,8,56,0.000000,-140.805375
0,8,58,0.000000,-144.472860
0,9,0,0.000000,-126.802717
0,9,2,0.000000,-126.968179
0,9,4,0.000000,-126.370342
0,9,6,0.000000,-132.841234
0,9,8,0.000000,-135.412172
0,9,10,0.000000,-131.451326
0,9,12,0.000000,-136.074357
0,9,14,0.000000,-125.675620
0,9,16,0.000000,-152.498359
0,9,18,0.000000,-149.040387
0,9,20,0.000000,-138.263951
0,9,22,0.000000,-133.368818
0,9,24,0.000000,-137.616738
0,9,26,0.000000,-139.308010
0,9,28,0.000000,-127.181272
0,9,30,0.000000,-135.143544
0,9,32,0.000000,-135.004425
0,9,34,0.000000,-128.764638
0,9,36,0.000000,-136.624922
0,9,38,0.000000,-134.190709
0,9,40,0.000000,-131.604244
0,9,42,0.000000,-134.523528
0,9,44,0.000000,-127.452466
0,9,46,0.000000,-131.654541
0,9,48,0.000000,-140.377888
0,9,50,0.000000,-129.794211
0,9,52,0.000000,-129.443784
0,9,54,0.000000,-132.084999
0,9,56,0.000000,-131.699903
0,9,58,0.000000,-133.044282
0,10,0,0.000000,-133.611923
0,10,2,0.000000,-126.997101
0,10,4,0.000000,-140.002742
0,10,6,0.000000,-133.535417
0,10,8,0.000000,-132.950499
0,10,10,0.000000,-139.463236
0,10,12,0.000000,-146.814981
0,10,14,0.000000,-140.058417
0,10,16,0.000000,-144.979732
0,10,18,0.000000,-133.636378
0,10,20,0.000000,-129.441450
0,10,22,0.000000,-129.889667
0,10,24,0.000000,-128.250513
0,10,26,0.000000,-125.929790
0,10,28,0.000000,-132.187152
0,10,30,0.000000,-131.344405
0,10,32,0.000000,-143.106991
0,10,34,0.000000,-129.602970
0,10,36,0.000000,-133.039680
0,10,38,0.000000,-136.835020
0,10,40,0.000000,-129.894619
0,10,42,0.000000,-127.157750
0,10,44,0.000000,-130.835671
0,10,46,0.000000,-143.863837
0,10,48,0.000000,-137.808814
0,10,50,0.000000,-132.839629
0,10,52,0.000000,-141.774376
0,10,54,0.000000,-132.857857
0,10,56,0.000000,-125.652689
0,10,58,0.000000,-137.699181
0,11,0,0.000000,-129.475251
0,11,2,0.000000,-135.401587
0,11,4,0.000000,-133.332538
0,11,6,0.000000,-139.678333
0,11,8,0.000000,-132.023672
0,11,10,0.000000,-137.035946
0,11,12,0.000000,-132.417820
0,11,14,0.000000,-140.247278
0,11,16,0.000000,-128.262502
0,11,18,0.000000,-132.150481
0,11,20,0.000000,-126.138531
0,11,22,0.000000,-134.750794
0,11,24,0.000000,-136.415552
0,11,26,0.000000,-133.827297
0,11,28,0.000000,-143.361549
0,11,30,0.000000,-146.292155
0,11,32,0.000000,-130.174117
0,11,34,0.000000,-134.567202
0,11,36,0.000000,-132.491003
0,11,38,0.000000,-130.952096
0,11,40,0.000000,-125.801389
0,11,42,0.000000,-134.369680
0,11,44,0.000000,-137.439181
0,11,46,0.000000,-130.436155
0,11,48,0.000000,-142.906106
0,11,50,0.000000,-128.145345
0,11,52,0.000000,-129.028344
0,11,54,0.000000,-136.915878
0,11,56,0.000000,-129.443792
0,11,58,0.000000,-141.620993
0,12,0,0.000000,-134.390383
0,12,2,0.000000,-139.644216
0,12,4,0.000000,-131.778518
0,12,6,0.000000,-127.486780
0,12,8,0.000000,-131.315303
0,12,10,0.000000,-131.528811
0,12,12,0.000000,-140.220861
0,12,14,0.000000,-132.835340
0,12,16,0.000000,-136.935858
0,12,18,0.000000,-133.636502
0,12,20,0.000000,-126.564719
0,12,22,0.000000,-137.714393
0,12,24,0.000000,-141.077773
0,12,26,0.000000,-133.988793
0,12,28,0.000000,-139.306136
0,12,30,0.000000,-131.230247
0,12,32,0.000000,-131.860478
0,12,34,0.000000,-142.585830
0,12,36,0.000000,-144.486710
0,12,38,0.000000,-135.232266
0,12,40,0.000000,-127.297710
0,12,42,0.000000,-128.458066
0,12,44,0.000000,-126.436125
0,12,46,0.000000,-128.671337
0,12,48,0.000000,-133.825775
0,12,50,0.000000,-130.079010
0,12,52,0.000000,-140.068627
0,12,54,0.000000,-128.025235
0,12,56,0.000000,-132.583164
0,12,58,0.000000,-128.285597
0,13,0,0.000000,-134.031414
0,13,2,0.000000,-130.460685
0,13,4,0.000000,-134.777908
0,13,6,0.000000,-138.234541
0,13,8,0.000000,-131.716732
0,13,10,0.000000,-147.143749
0,13,12,0.000000,-139.262246
0,13,14,0.000000,-141.194718
0,13,16,0.000000,-130.658124
0,13,18,0.000000,-138.209379
0,13,20,0.000000,-136.991752
0,13,22,0.000000,-127.675248
0,13,24,0.000000,-127.886773
0,13,26,0.000000,-126.688816
0,13,28,0.000000,-135.084210
0,13,30,0.000000,-131.652934
0,13,32,0.000000,-134.597880
0,13,34,0.000000,-130.656210
0,13,36,0.000000,-132.887661
0,13,38,0.000000,-134.579194
0,13,40,0.000000,-133.514090
0,13,42,0.000000,-129.629694
0,13,44,0.000000,-125.919429
0,13,46,0.000000,-130.065891
0,13,48,0.000000,-134.046087
0,13,50,0.000000,-134.982908
0,13,52,0.000000,-132.613741
0,13,54,0.000000,-142.302253
0,13,56,0.000000,-131.918187
0,13,58,0.000000,-129.100898
0,14,0,0.000000,-148.632745
0,14,2,0.000000,-133.350282
0,14,4,0.000000,-130.202600
0,14,6,0.000000,-126.802306
0,14,8,0.000000,-124.535197
0,14,10,0.000000,-129.048676
0,14,12,0.000000,-143.131816
0,14,14,0.000000,-132.162074
0,14,16,0.000000,-125.156823
0,14,18,0.000000,-132.305598
0,14,20,0.000000,-138.527485
0,14,22,0.000000,-130.550138
0,14,24,0.000000,-137.782587
0,14,26,0.000000,-134.143999
0,14,28,0.000000,-134.115244
0,14,30,0.000000,-129.827682
0,14,32,0.000000,-133.188334
0,14,34,0.000000,-138.894959
0,14,36,0.000000,-137.716088
0,14,38,0.000000,-149.239059
0,14,40,0.000000,-128.942185
0,14,42,0.000000,-136.579448
0,14,44,0.000000,-131.931100
0,14,46,0.000000,-133.625750
0,14,48,0.000000,-129.765185
0,14,50,0.000000,-129.343401
0,14,52,0.000000,-136.449054
0,14,54,0.000000,-129.788084
0,14,56,0.000000,-126.498042
0,14,58,0.000000,-131.697139
0,15,0,0.000000,-129.104988
0,15,2,0.000000,-133.731892
0,15,4,0.000000,-132.343869
0,15,6,0.000000,-137.651896
0,15,8,0.000000,-129.711071
0,15,10,0.000000,-139.056818
0,15,12,0.000000,-137.688090
0,15,14,0.000000,-133.681261
0,15,16,0.000000,-143.628847
0,15,18,0.000000,-136.953104
0,15,20,0.000000,-128.425203
0,15,22,0.000000,-130.041883
0,15,24,0.000000,-132.555173
0,15,26,0.000000,-129.828378
0,15,28,0.000000,-133.311187
0,15,30,0.000000,-136.756890
0,15,32,0.000000,-125.121789
0,15,34,0.000000,-132.474473
0,15,36,0.000000,-128.185654
0,15,38,0.000000,-132.233340
0,15,40,0.000000,-136.589663
0,15,42,0.000000,-150.243728
0,15,44,0.000000,-132.858787
0,15,46,0.000000,-130.682159
0,15,48,0.000000,-139.965805
0,15,50,0.000000,-130.203973
0,15,52,0.000000,-134.704814
0,15,54,0.000000,-138.167176
0,15,56,0.000000,-144.550149
0,15,58,0.000000,-135.303825
0,16,0,0.000000,-130.286409
0,16,2,0.000000,-129.130854
0,16,4,0.000000,-135.038442
0,16,6,0.000000,-124.388643
0,16,8,0.000000,-126.649038
0,16,10,0.000000,-127.223388
0,16,12,0.000000,-140.379567
0,16,14,0.000000,-132.245037
0,16,16,0.000000,-139.201132
0,16,18,0.000000,-135.852713
0,16,20,0.000000,-132.964358
0,16,22,0.000000,-133.473001
0,16,24,0.000000,-129.845438
0,16,26,0.000000,-125.419944
0,16,28,0.000000,-134.694860
0,16,30,0.000000,-131.567750
0,16,32,0.000000,-125.883727
0,16,34,0.000000,-146.747953
0,16,36,0.000000,-131.691429
0,16,38,0.000000,-139.099198
0,16,40,0.000000,-138.887219
0,16,42,0.000000,-129.269595
0,16,44,0.000000,-127.427472
0,16,46,0.000000,-132.290539
0,16,48,0.000000,-133.083706
0,16,50,0.000000,-127.084249
0,16,52,0.000000,-128.419450
0,16,54,0.000000,-131.676658
0,16,56,0.000000,-132.107487
0,16,58,0.000000,-129.169121
0,17,0,0.000000,-128.399000
0,17,2,0.000000,-133.591712
0,17,4,0.000000,-129.325343
0,17,6,0.000000,-135.379862
0,17,8,0.000000,-133.376281
0,17,10,0.000000,-135.413405
0,17,12,0.000000,-128.073669
0,17,14,0.000000,-146.214919
0,17,16,0.000000,-125.110506
0,17,18,0.000000,-127.703624
0,17,20,0.000000,-132.561584
0,17,22,0.000000,-128.861926
0,17,24,0.000000,-127.256911
0,17,26,0.000000,-130.530662
0,17,28,0.000000,-132.469763
0,17,30,0.000000,-134.355313
0,17,32,0.000000,-135.356223
0,17,34,0.000000,-125.942176
0,17,36,0.000000,-133.523902
0,17,38,0.000000,-132.178996
0,17,40,0.000000,-139.245884
0,17,42,0.000000,-128.211381
0,17,44,0.000000,-133.968151
0,17,46,0.000000,-133.296122
0,17,48,0.000000,-136.620986
0,17,50,0.000000,-130.229412
0,17,52,0.000000,-137.088079
0,17,54,0.000000,-140.911639
0,17,56,0.000000,-137.450702
0,17,58,0.000000,-138.534637
0,18,0,0.000000,-129.303081
0,18,2,0.000000,-133.941861
0,18,4,0.000000,-138.253895
0,18,6,0.000000,-128.148512
0,18,8,0.000000,-131.599712
0,18,10,0.000000,-130.660624
0,18,12,0.000000,-130.476113
0,18,14,0.000000,-136.229290
0,18,16,0.000000,-132.445512
0,18,18,0.000000,-131.026383
0,18,20,0.000000,-131.595523
0,18,22,0.000000,-129.997583
0,18,24,0.000000,-135.318941
0,18,26,0.000000,-129.483848
0,18,28,0.000000,-138.953994
0,18,30,0.000000,-132.915706
0,18,32,0.000000,-131.158615
0,18,34,0.000000,-133.034869
0,18,36,0.000000,-132.160360
0,18,38,0.000000,-135.840681
0,18,40,0.000000,-157.151580
0,18,42,0.000000,-146.128416
0,18,44,0.000000,-139.536212
0,18,46,0.000000,-130.375294
0,18,48,0.000000,-133.183627
0,18,50,0.000000,-128.565912
0,18,52,0.000000,-132.853426
0,18,54,0.000000,-128.103290
0,18,56,0.000000,-126.274347
0,18,58,0.000000,-138.329679
0,19,0,0.000000,-141.010734
0,19,2,0.000000,-136.276238
0,19,4,0.000000,-133.398711
0,19,6,0.000000,-134.978193
0,19,8,0.000000,-135.908077
0,19,10,0.000000,-128.364257
0,19,12,0.000000,-132.199421
0,19,14,0.000000,-129.242170
0,19,16,0.000000,-130.083769
0,19,18,0.000000,-147.813992
0,19,20,0.000000,-133.261536
0,19,22,0.000000,-133.024410
0,19,24,0.000000,-135.584485
0,19,26,0.000000,-130.503879
0,19,28,0.000000,-134.884764
0,19,30,0.000000,-137.444847
0,19,32,0.000000,-132.677199
0,19,34,0.000000,-134.088707
0,19,36,0.000000,-133.140350
0,19,38,0.000000,-134.501995
0,19,40,0.000000,-144.927490
0,19,42,0.000000,-138.355561
0,19,44,0.000000,-138.109015
0,19,46,0.000000,-129.453057
0,19,48,0.000000,-136.404364
0,19,50,0.000000,-142.829937
0,19,52,0.000000,-130.388702
0,19,54,0.000000,-132.818388
0,19,56,0.000000,-129.985466
0,19,58,0.000000,-130.560408
0,20,0,0.000000,-134.536316
0,20,2,0.000000,-137.001146
0,20,4,0.000000,-145.588385
0,20,6,0.000000,-132.711844
0,20,8,0.000000,-135.556126
0,20,10,0.000000,-131.961281
0,20,12,0.000000,-141.057141
0,20,14,0.000000,-129.060315
0,20,16,0.000000,-130.534968
0,20,18,0.000000,-133.620992
0,20,20,0.000000,-135.362567
0,20,22,0.000000,-131.709876
0,20,24,0.000000,-139.461339
0,20,26,0.000000,-133.230515
0,20,28,0.000000,-130.902799
0,20,30,0.000000,-128.652364
0,20,32,0.000000,-130.579480
0,20,34,0.000000,-126.587327
0,20,36,0.000000,-131.395539
0,20,38,0.000000,-146.805936
0,20,40,0.000000,-128.974809
0,20,42,0.000000,-135.461015
0,20,44,0.000000,-131.080900
0,20,46,0.000000,-134.096672
0,20,48,0.000000,-129.841967
0,20,50,0.000000,-132.991327
0,20,52,0.000000,-140.306607
0,20,54,0.000000,-129.734811
0,20,56,0.000000,-139.002327
0,20,58,0.000000,-141.602824
0,21,0,0.000000,-134.537441
0,21,2,0.000000,-136.648908
0,21,4,0.000000,-131.216846
0,21,6,0.000000,-131.877273
0,21,8,0.000000,-138.847522
0,21,10,0.000000,-127.783809
0,21,12,0.000000,-135.268444
0,21,14,0.000000,-134.593460
0,21,16,0.000000,-132.079737
0,21,18,0.000000,-126.484877
0,21,20,0.000000,-132.173583
0,21,22,0.000000,-130.611169
0,21,24,0.000000,-137.600028
0,21,26,0.000000,-129.544279
0,21,28,0.000000,-133.983354
0,21,30,0.000000,-135.271708
0,21,32,0.000000,-135.987442
0,21,34,0.000000,-132.312470
0,21,36,0.000000,-129.685337
0,21,38,0.000000,-137.359145
0,21,40,0.000000,-134.381675
0,21,42,0.000000,-139.138317
0,21,44,0.000000,-139.014554
0,21,46,0.000000,-130.303941
0,21,48,0.000000,-134.203610
0,21,50,0.000000,-128.020566
0,21,52,0.000000,-133.334018
0,21,54,0.000000,-132.420753
0,21,56,0.000000,-127.354341
0,21,58,0.000000,-132.759143
0,22,0,0.000000,-126.071373
0,22,2,0.000000,-128.018437
0,22,4,0.000000,-132.652593
0,22,6,0.000000,-134.096995
0,22,8,0.000000,-131.433752
0,22,10,0.000000,-130.265193
0,22,12,0.000000,-135.895009
0,22,14,0.000000,-129.995338
0,22,16,0.000000,-131.077622
0,22,18,0.000000,-126.432130
0,22,20,0.000000,-131.711396
0,22,22,0.000000,-126.501560
0,22,24,0.000000,-135.071325
0,22,26,0.000000,-128.815131
0,22,28,0.000000,-147.645906
0,22,30,0.000000,-131.580525
0,22,32,0.000000,-132.004350
0,22,34,0.000000,-140.049650
0,22,36,0.000000,-125.116716
0,22,38,0.000000,-132.763444
0,22,40,0.000000,-126.665286
0,22,42,0.000000,-136.612790
0,22,44,0.000000,-134.621129
0,22,46,0.000000,-141.110097
0,22,48,0.000000,-129.327495
0,22,50,0.000000,-129.707296
0,22,52,0.000000,-128.238402
0,22,54,0.000000,-135.077552
0,22,56,0.000000,-140.360704
0,22,58,0.000000,-137.408898
0,23,0,0.000000,-137.771228
0,23,2,0.000000,-137.323709
0,23,4,0.000000,-132.910981
0,23,6,0.000000,-134.732465
0,23,8,0.000000,-130.570398
0,23,10,0.000000,-128.330166
0,23,12,0.000000,-129.999741
0,23,14,0.000000,-139.899222
0,23,16,0.000000,-134.654874
0,23,18,0.000000,-127.057863
0,23,20,0.000000,-128.230125
0,23,22,0.000000,-128.013138
0,23,24,0.000000,-137.798172
0,23,26,0.000000,-130.717920
0,23,28,0.000000,-132.556502
0,23,30,0.000000,-135.537941
0,23,32,0.000000,-133.783306
0,23,34,0.000000,-131.242154
0,23,36,0.000000,-130.083837
0,23,38,0.000000,-135.943832
0,23,40,0.000000,-129.017865
0,23,42,0.000000,-131.495861
0,23,44,0.000000,-138.695609
0,23,46,0.000000,-135.276144
0,23,48,0.000000,-146.555556
0,23,50,0.000000,-129.012777
0,23,52,0.000000,-131.699609
0,23,54,0.000000,-132.947019
0,23,56,0.000000,-132.457641
0,23,58,0.000000,-129.938244
0,24,0,0.000000,-137.854949
0,24,2,0.000000,-145.367384
0,24,4,0.000000,-129.459646
0,24,6,0.000000,-129.059664
0,24,8,0.000000,-140.367096
0,24,10,0.000000,-145.444633
0,24,12,0.000000,-134.951561
0,24,14,0.000000,-132.854784
0,24,16,0.000000,-129.471060
0,24,18,0.000000,-132.469182
0,24,20,0.000000,-133.363405
0,24,22,0.000000,-128.030026
0,24,24,0.000000,-135.891485
0,24,26,0.000000,-140.359639
0,24,28,0.000000,-133.479343
0,24,30,0.000000,-147.242901
0,24,32,0.000000,-134.360060
0,24,34,0.000000,-132.240826
0,24,36,0.000000,-133.225861
0,24,38,0.000000,-135.397349
0,24,40,0.000000,-138.917930
0,24,42,0.000000,-128.137453
0,24,44,0.000000,-132.890025
0,24,46,0.000000,-147.975042
0,24,48,0.000000,-135.654049
0,24,50,0.000000,-133.872205
0,24,52,0.000000,-135.336064
0,24,54,0.000000,-127.455539
0,24,56,0.000000,-128.527266
0,24,58,0.000000,-123.811519
0,25,0,0.000000,-130.109133
0,25,2,0.000000,-139.518056
0,25,4,0.000000,-130.391632
0,25,6,0.000000,-159.623123
0,25,8,0.000000,-128.794714
0,25,10,0.000000,-131.863357
0,25,12,0.000000,-135.879263
0,25,14,0.000000,-130.805394
0,25,16,0.000000,-130.503570
0,25,18,0.000000,-128.951541
0,25,20,0.000000,-129.075452
0,25,22,0.000000,-132.379210
0,25,24,0.000000,-128.701855
0,25,26,0.000000,-139.487987
0,25,28,0.000000,-130.833004
0,25,30,0.000000,-134.254836
0,25,32,0.000000,-134.815087
0,25,34,0.000000,-136.636327
0,25,36,0.000000,-133.855319
0,25,38,0.000000,-131.022475
0,25,40,0.000000,-144.256443
0,25,42,0.000000,-150.380426
0,25,44,0.000000,-132.874299
0,25,46,0.000000,-132.057852
0,25,48,0.000000,-147.559202
0,25,50,0.000000,-140.717143
0,25,52,0.000000,-128.751867
0,25,54,0.000000,-134.361965
0,25,56,0.000000,-137.053884
0,25,58,0.000000,-143.868226
0,26,0,0.000000,-130.908850
0,26,2,0.000000,-132.111680
0,26,4,0.000000,-127.283455
0,26,6,0.000000,-130.424721
0,26,8,0.000000,-127.066203
0,26,10,0.000000,-131.614091
0,26,12,0.000000,-130.815712
0,26,14,0.000000,-130.913325
0,26,16,0.000000,-135.260286
0,26,18,0.000000,-127.591320
0,26,20,0.000000,-133.204305
0,26,22,0.000000,-131.109199
0,26,24,0.000000,-144.143218
0,26,26,0.000000,-145.619903
0,26,28,0.000000,-129.245445
0,26,30,0.000000,-135.179613
0,26,32,0.000000,-139.718136
0,26,34,0.000000,-137.573796
0,26,36,0.000000,-131.888851
0,26,38,0.000000,-132.057432
0,26,40,0.000000,-133.888392
0,26,42,0.000000,-130.213359
0,26,44,0.000000,-134.389008
0,26,46,0.000000,-128.106455
0,26,48,0.000000,-138.367118
0,26,50,0.000000,-129.457533
0,26,52,0.000000,-146.273541
0,26,54,0.000000,-135.872049
0,26,56,0.000000,-138.653323
0,26,58,0.000000,-132.813500
0,27,0,0.000000,-136.018745
0,27,2,0.000000,-135.665107
0,27,4,0.000000,-124.783709
0,27,6,0.000000,-130.247659
0,27,8,0.000000,-128.795543
0,27,10,0.000000,-138.271354
0,27,12,0.000000,-131.703564
0,27,14,0.000000,-131.493982
0,27,16,0.000000,-134.371663
0,27,18,0.000000,-130.544408
0,27,20,0.000000,-143.220865
0,27,22,0.000000,-131.284062
