hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-119.724955
18,0,2,0.000000,-116.577891
18,0,4,0.000000,-119.272159
18,0,6,0.000000,-127.095194
18,0,8,0.000000,-123.180218
18,0,10,0.000000,-118.902507
18,0,12,0.000000,-124.845228
18,0,14,0.000000,-120.923909
18,0,16,0.000000,-130.798814
18,0,18,0.000000,-123.041009
18,0,20,0.000000,-121.393254
18,0,22,0.000000,-123.831040
18,0,24,0.000000,-120.881366
18,0,26,0.000000,-118.332435
18,0,28,0.000000,-136.719760
18,0,30,0.000000,-129.440559
18,0,32,0.000000,-126.389586
18,0,34,0.000000,-124.328691
18,0,36,0.000000,-119.896014
18,0,38,0.000000,-117.190238
18,0,40,0.000000,-117.976184
18,0,42,0.000000,-119.980220
18,0,44,0.000000,-125.822324
18,0,46,0.000000,-114.588137
18,0,48,0.000000,-125.084076
18,0,50,0.000000,-128.617609
18,0,52,0.000000,-122.037221
18,0,54,0.000000,-138.713963
18,0,56,0.000000,-125.902941
18,0,58,0.000000,-121.588271
18,1,0,0.000000,-130.959799
18,1,2,0.000000,-128.587199
18,1,4,0.000000,-128.143463
18,1,6,0.000000,-120.035157
18,1,8,0.000000,-124.875366
18,1,10,0.000000,-128.821069
18,1,12,0.000000,-146.038093
18,1,14,0.000000,-126.370141
18,1,16,0.000000,-132.226232
18,1,18,0.000000,-120.904714
18,1,20,0.000000,-124.125438
18,1,22,0.000000,-117.964848
18,1,24,0.000000,-124.531871
18,1,26,0.000000,-145.643495
18,1,28,0.000000,-127.167836
18,1,30,0.000000,-121.055635
18,1,32,0.000000,-130.596213
18,1,34,0.000000,-117.364165
18,1,36,0.000000,-135.205351
18,1,38,0.000000,-120.959969
18,1,40,0.000000,-117.708155
18,1,42,0.000000,-125.269220
18,1,44,0.000000,-124.665682
18,1,46,0.000000,-127.193422
18,1,48,0.000000,-117.246059
18,1,50,0.000000,-124.184810
18,1,52,0.000000,-116.858607
18,1,54,0.000000,-123.484624
18,1,56,0.000000,-116.530245
18,1,58,0.000000,-121.444385
18,2,0,0.000000,-123.412192
18,2,2,0.000000,-115.825213
18,2,4,0.000000,-124.478745
18,2,6,0.000000,-132.139657
18,2,8,0.000000,-124.755191
18,2,10,0.000000,-125.540950
18,2,12,0.000000,-128.372008
18,2,14,0.000000,-120.637354
18,2,16,0.000000,-124.874980
18,2,18,0.000000,-119.653935
18,2,20,0.000000,-119.047534
18,2,22,0.000000,-125.686131
18,2,24,0.000000,-125.865055
18,2,26,0.000000,-131.760147
18,2,28,0.000000,-114.547578
18,2,30,0.000000,-130.125332
18,2,32,0.000000,-137.020505
18,2,34,0.000000,-121.226455
18,2,36,0.000000,-124.658930
18,2,38,0.000000,-125.311726
18,2,40,0.000000,-120.875332
18,2,42,0.000000,-128.888051
18,2,44,0.000000,-113.050017
18,2,46,0.000000,-129.391204
18,2,48,0.000000,-125.271975
18,2,50,0.000000,-133.511327
18,2,52,0.000000,-123.699410
18,2,54,0.000000,-116.243379
18,2,56,0.000000,-119.419942
18,2,58,0.000000,-128.664236
18,3,0,0.000000,-116.611065
18,3,2,0.000000,-114.150343
18,3,4,0.000000,-124.168066
18,3,6,0.000000,-122.614957
18,3,8,0.000000,-128.229715
18,3,10,0.000000,-126.560120
18,3,12,0.000000,-121.014226
18,3,14,0.000000,-124.298160
18,3,16,0.000000,-129.106347
18,3,18,0.000000,-129.738417
18,3,20,0.000000,-129.038325
18,3,22,0.000000,-121.463892
18,3,24,0.000000,-120.958334
18,3,26,0.000000,-123.840743
18,3,28,0.000000,-129.364651
18,3,30,0.000000,-119.123726
18,3,32,0.000000,-131.789720
18,3,34,0.000000,-121.236725
18,3,36,0.000000,-117.410057
18,3,38,0.000000,-117.412156
18,3,40,0.000000,-129.595453
18,3,42,0.000000,-129.683252
18,3,44,0.000000,-117.393553
18,3,46,0.000000,-121.778185
18,3,48,0.000000,-122.384255
18,3,50,0.000000,-127.029786
18,3,52,0.000000,-120.053177
18,3,54,0.000000,-119.746866
18,3,56,0.000000,-138.724651
18,3,58,0.000000,-119.182803
18,4,0,0.000000,-129.720329
18,4,2,0.000000,-117.644135
18,4,4,0.000000,-125.937987
18,4,6,0.000000,-117.689474
18,4,8,0.000000,-118.462735
18,4,10,0.000000,-120.856086
18,4,12,0.000000,-125.177391
18,4,14,0.000000,-116.860626
18,4,16,0.000000,-122.849710
18,4,18,0.000000,-115.968762
18,4,20,0.000000,-122.762740
18,4,22,0.000000,-120.984997
18,4,24,0.000000,-135.100750
18,4,26,0.000000,-115.994044
18,4,28,0.000000,-120.468135
18,4,30,0.000000,-121.595769
18,4,32,0.000000,-120.466552
18,4,34,0.000000,-117.445372
18,4,36,0.000000,-113.967454
18,4,38,0.000000,-121.480321
18,4,40,0.000000,-122.724698
18,4,42,0.000000,-126.796149
18,4,44,0.000000,-114.937876
18,4,46,0.000000,-121.535597
18,4,48,0.000000,-124.754643
18,4,50,0.000000,-123.208906
18,4,52,0.000000,-123.956413
18,4,54,0.000000,-121.664882
18,4,56,0.000000,-123.773205
18,4,58,0.000000,-121.413962
18,5,0,0.000000,-119.730082
18,5,2,0.000000,-116.155911
18,5,4,0.000000,-129.631252
18,5,6,0.000000,-128.639850
18,5,8,0.000000,-129.964574
18,5,10,0.000000,-128.674548
18,5,12,0.000000,-128.292362
18,5,14,0.000000,-130.930638
18,5,16,0.000000,-122.450938
18,5,18,0.000000,-125.765329
18,5,20,0.000000,-124.135002
18,5,22,0.000000,-133.075612
18,5,24,0.000000,-117.026996
18,5,26,0.000000,-126.259921
18,5,28,0.000000,-130.300458
18,5,30,0.000000,-120.496508
18,5,32,0.000000,-126.810174
18,5,34,0.000000,-123.331761
18,5,36,0.000000,-122.639076
18,5,38,0.000000,-120.587459
18,5,40,0.000000,-126.103606
18,5,42,0.000000,-124.012548
18,5,44,0.000000,-121.923472
18,5,46,0.000000,-137.314267
18,5,48,0.000000,-127.369131
18,5,50,0.000000,-124.753624
18,5,52,0.000000,-123.786537
18,5,54,0.000000,-123.878805
18,5,56,0.000000,-115.578388
18,5,58,0.000000,-116.817482
18,6,0,0.000000,-130.289171
18,6,2,0.000000,-129.021227
18,6,4,0.000000,-122.387834
18,6,6,0.000000,-119.753364
18,6,8,0.000000,-126.171923
18,6,10,0.000000,-123.484470
18,6,12,0.000000,-118.095822
18,6,14,0.000000,-122.183270
18,6,16,0.000000,-122.671007
18,6,18,0.000000,-126.827081
18,6,20,0.000000,-124.146805
18,6,22,0.000000,-125.142997
18,6,24,0.000000,-133.636219
18,6,26,0.000000,-117.452160
18,6,28,0.000000,-119.252132
18,6,30,0.000000,-126.002618
18,6,32,0.000000,-121.397624
18,6,34,0.000000,-119.298492
18,6,36,0.000000,-126.088063
18,6,38,0.000000,-122.614991
18,6,40,0.000000,-120.866829
18,6,42,0.000000,-121.195497
18,6,44,0.000000,-119.116659
18,6,46,0.000000,-124.148925
18,6,48,0.000000,-123.473435
18,6,50,0.000000,-120.907615
18,6,52,0.000000,-119.325410
18,6,54,0.000000,-123.208410
18,6,56,0.000000,-124.764506
18,6,58,0.000000,-117.403613
18,7,0,0.000000,-115.129515
18,7,2,0.000000,-113.066734
18,7,4,0.000000,-134.557761
18,7,6,0.000000,-120.695391
18,7,8,0.000000,-122.601633
18,7,10,0.000000,-122.966606
18,7,12,0.000000,-119.417425
18,7,14,0.000000,-113.650563
18,7,16,0.000000,-121.837745
18,7,18,0.000000,-114.309260
18,7,20,0.000000,-133.469062
18,7,22,0.000000,-125.069825
18,7,24,0.000000,-131.144105
18,7,26,0.000000,-126.859254
18,7,28,0.000000,-122.244929
18,7,30,0.000000,-120.426611
18,7,32,0.000000,-137.918377
18,7,34,0.000000,-117.879841
18,7,36,0.000000,-119.521142
18,7,38,0.000000,-118.580016
18,7,40,0.000000,-116.006337
18,7,42,0.000000,-120.551350
18,7,44,0.000000,-125.429976
18,7,46,0.000000,-117.814535
18,7,48,0.000000,-110.687761
18,7,50,0.000000,-118.739340
18,7,52,0.000000,-131.100490
18,7,54,0.000000,-117.342240
18,7,56,0.000000,-121.231208
18,7,58,0.000000,-120.742650
18,8,0,0.000000,-133.083093
18,8,2,0.000000,-119.853863
18,8,4,0.000000,-121.645737
18,8,6,0.000000,-117.506382
18,8,8,0.000000,-125.773757
18,8,10,0.000000,-121.950096
18,8,12,0.000000,-123.965293
18,8,14,0.000000,-129.767046
18,8,16,0.000000,-118.095609
18,8,18,0.000000,-134.972087
18,8,20,0.000000,-124.408259
18,8,22,0.000000,-116.336361
18,8,24,0.000000,-121.325413
18,8,26,0.000000,-111.827782
18,8,28,0.000000,-125.977652
18,8,30,0.000000,-128.389734
18,8,32,0.000000,-120.943697
18,8,34,0.000000,-116.085334
18,8,36,0.000000,-124.190534
18,8,38,0.000000,-122.885993
18,8,40,0.000000,-119.946439
18,8,42,0.000000,-119.272601
18,8,44,0.000000,-124.543488
18,8,46,0.000000,-120.464708
18,8,48,0.000000,-137.243734
18,8,50,0.000000,-136.032995
18,8,52,0.000000,-116.238979
18,8,54,0.000000,-124.691252
18,8,56,0.000000,-123.242347
18,8,58,0.000000,-120.900153
18,9,0,0.000000,-123.864443
18,9,2,0.000000,-122.376161
18,9,4,0.000000,-118.943886
18,9,6,0.000000,-118.067909
18,9,8,0.000000,-123.484705
18,9,10,0.000000,-118.235586
18,9,12,0.000000,-123.619079
18,9,14,0.000000,-125.022848
18,9,16,0.000000,-122.650403
18,9,18,0.000000,-120.818304
18,9,20,0.000000,-117.348877
18,9,22,0.000000,-119.903485
18,9,24,0.000000,-125.517460
18,9,26,0.000000,-130.408420
18,9,28,0.000000,-123.263333
18,9,30,0.000000,-138.467254
18,9,32,0.000000,-124.943940
18,9,34,0.000000,-116.815059
18,9,36,0.000000,-118.430585
18,9,38,0.000000,-116.597052
18,9,40,0.000000,-128.680359
18,9,42,0.000000,-124.183590
18,9,44,0.000000,-117.764265
18,9,46,0.000000,-115.096175
18,9,48,0.000000,-120.083156
18,9,50,0.000000,-124.897912
18,9,52,0.000000,-129.870496
18,9,54,0.000000,-134.478922
18,9,56,0.000000,-120.412954
18,9,58,0.000000,-122.584154
18,10,0,0.000000,-121.997182
18,10,2,0.000000,-136.782446
18,10,4,0.000000,-119.710278
18,10,6,0.000000,-117.763964
18,10,8,0.000000,-132.246873
18,10,10,0.000000,-123.629549
18,10,12,0.000000,-122.799487
18,10,14,0.000000,-123.376077
18,10,16,0.000000,-129.829671
18,10,18,0.000000,-114.461197
18,10,20,0.000000,-122.260242
18,10,22,0.000000,-119.207505
18,10,24,0.000000,-132.406046
18,10,26,0.000000,-115.176548
18,10,28,0.000000,-122.715312
18,10,30,0.000000,-133.197479
18,10,32,0.000000,-122.972882
18,10,34,0.000000,-117.947651
18,10,36,0.000000,-127.217675
18,10,38,0.000000,-125.346460
18,10,40,0.000000,-123.373278
18,10,42,0.000000,-124.364254
18,10,44,0.000000,-119.575445
18,10,46,0.000000,-120.467741
18,10,48,0.000000,-116.707682
18,10,50,0.000000,-127.747770
18,10,52,0.000000,-124.118242
18,10,54,0.000000,-122.937895
18,10,56,0.000000,-115.937978
18,10,58,0.000000,-126.550896
18,11,0,0.000000,-137.891099
18,11,2,0.000000,-132.907057
18,11,4,0.000000,-126.239847
18,11,6,0.000000,-120.585298
18,11,8,0.000000,-123.917902
18,11,10,0.000000,-124.165834
18,11,12,0.000000,-116.217099
18,11,14,0.000000,-123.232450
18,11,16,0.000000,-120.477594
18,11,18,0.000000,-119.793363
18,11,20,0.000000,-117.589088
18,11,22,0.000000,-122.170543
18,11,24,0.000000,-119.506803
18,11,26,0.000000,-128.412550
18,11,28,0.000000,-115.929161
18,11,30,0.000000,-122.035133
18,11,32,0.000000,-121.411582
18,11,34,0.000000,-120.153040
18,11,36,0.000000,-122.009852
18,11,38,0.000000,-117.391384
18,11,40,0.000000,-117.283403
18,11,42,0.000000,-132.857143
18,11,44,0.000000,-130.229552
18,11,46,0.000000,-134.137166
18,11,48,0.000000,-120.935043
18,11,50,0.000000,-113.843228
18,11,52,0.000000,-124.821649
18,11,54,0.000000,-127.425728
18,11,56,0.000000,-126.402083
18,11,58,0.000000,-118.491346
18,12,0,0.000000,-127.293374
18,12,2,0.000000,-123.810211
18,12,4,0.000000,-122.987316
18,12,6,0.000000,-125.924101
18,12,8,0.000000,-121.755190
18,12,10,0.000000,-127.335107
18,12,12,0.000000,-118.334160
18,12,14,0.000000,-117.851746
18,12,16,0.000000,-119.517607
18,12,18,0.000000,-131.100323
18,12,20,0.000000,-120.568034
18,12,22,0.000000,-127.115120
18,12,24,0.000000,-122.226551
18,12,26,0.000000,-116.915847
18,12,28,0.000000,-118.422098
18,12,30,0.000000,-124.687740
18,12,32,0.000000,-119.855342
18,12,34,0.000000,-122.674837
18,12,36,0.000000,-122.702511
18,12,38,0.000000,-119.007817
18,12,40,0.000000,-116.043032
18,12,42,0.000000,-123.204963
18,12,44,0.000000,-123.468107
18,12,46,0.000000,-123.759497
18,12,48,0.000000,-121.823383
18,12,50,0.000000,-116.037360
18,12,52,0.000000,-121.182237
18,12,54,0.000000,-127.966238
18,12,56,0.000000,-127.408173
18,12,58,0.000000,-125.944136
18,13,0,0.000000,-123.176742
18,13,2,0.000000,-131.645099
18,13,4,0.000000,-125.492279
18,13,6,0.000000,-119.277537
18,13,8,0.000000,-114.746701
18,13,10,0.000000,-122.972183
18,13,12,0.000000,-118.439154
18,13,14,0.000000,-123.760251
18,13,16,0.000000,-122.591777
18,13,18,0.000000,-129.720780
18,13,20,0.000000,-118.512095
18,13,22,0.000000,-146.660312
18,13,24,0.000000,-122.426100
18,13,26,0.000000,-123.452070
18,13,28,0.000000,-119.448440
18,13,30,0.000000,-120.439828
18,13,32,0.000000,-118.842836
18,13,34,0.000000,-115.773092
18,13,36,0.000000,-132.706719
18,13,38,0.000000,-122.637181
18,13,40,0.000000,-123.711554
18,13,42,0.000000,-142.144302
18,13,44,0.000000,-122.524349
18,13,46,0.000000,-120.825555
18,13,48,0.000000,-116.912231
18,13,50,0.000000,-120.201140
18,13,52,0.000000,-125.017855
18,13,54,0.000000,-116.581253
18,13,56,0.000000,-119.174781
18,13,58,0.000000,-132.417303
18,14,0,0.000000,-120.174775
18,14,2,0.000000,-123.905951
18,14,4,0.000000,-127.119185
18,14,6,0.000000,-122.660210
18,14,8,0.000000,-123.392500
18,14,10,0.000000,-118.454468
18,14,12,0.000000,-128.416269
18,14,14,0.000000,-119.912604
18,14,16,0.000000,-136.688145
18,14,18,0.000000,-125.890148
18,14,20,0.000000,-122.261248
18,14,22,0.000000,-117.174453
18,14,24,0.000000,-119.960096
18,14,26,0.000000,-121.500358
18,14,28,0.000000,-116.796656
18,14,30,0.000000,-128.999754
18,14,32,0.000000,-115.036044
18,14,34,0.000000,-119.639793
18,14,36,0.000000,-115.513334
18,14,38,0.000000,-118.222520
18,14,40,0.000000,-115.966358
18,14,42,0.000000,-116.713780
18,14,44,0.000000,-119.456306
18,14,46,0.000000,-124.274682
18,14,48,0.000000,-129.925009
18,14,50,0.000000,-119.022218
18,14,52,0.000000,-115.158116
18,14,54,0.000000,-120.587027
18,14,56,0.000000,-125.841151
18,14,58,0.000000,-122.832990
18,15,0,0.000000,-121.994367
18,15,2,0.000000,-122.109004
18,15,4,0.000000,-136.234736
18,15,6,0.000000,-125.849628
18,15,8,0.000000,-122.237118
18,15,10,0.000000,-123.276563
18,15,12,0.000000,-125.709836
18,15,14,0.000000,-115.990554
18,15,16,0.000000,-124.983973
18,15,18,0.000000,-125.079116
18,15,20,0.000000,-126.028892
18,15,22,0.000000,-130.695284
18,15,24,0.000000,-124.310166
18,15,26,0.000000,-139.704208
18,15,28,0.000000,-120.600737
18,15,30,0.000000,-122.296762
18,15,32,0.000000,-121.036600
18,15,34,0.000000,-131.865059
18,15,36,0.000000,-121.125917
18,15,38,0.000000,-128.074089
18,15,40,0.000000,-123.475381
18,15,42,0.000000,-116.988167
18,15,44,0.000000,-125.741849
18,15,46,0.000000,-126.422419
18,15,48,0.000000,-121.597631
18,15,50,0.000000,-118.930930
18,15,52,0.000000,-127.502689
18,15,54,0.000000,-122.977316
18,15,56,0.000000,-130.166474
18,15,58,0.000000,-121.129529
18,16,0,0.000000,-120.956638
18,16,2,0.000000,-121.672089
18,16,4,0.000000,-124.019844
18,16,6,0.000000,-124.604423
18,16,8,0.000000,-125.990281
18,16,10,0.000000,-113.376669
18,16,12,0.000000,-116.934252
18,16,14,0.000000,-125.659091
18,16,16,0.000000,-123.830777
18,16,18,0.000000,-120.549723
18,16,20,0.000000,-119.096631
18,16,22,0.000000,-122.954942
18,16,24,0.000000,-121.720914
18,16,26,0.000000,-122.559373
18,16,28,0.000000,-122.646907
18,16,30,0.000000,-125.937167
18,16,32,0.000000,-135.625607
18,16,34,0.000000,-121.740215
18,16,36,0.000000,-126.847055
18,16,38,0.000000,-125.832618
18,16,40,0.000000,-125.145546
18,16,42,0.000000,-125.117636
18,16,44,0.000000,-117.340787
18,16,46,0.000000,-117.812466
18,16,48,0.000000,-127.359080
18,16,50,0.000000,-127.461484
18,16,52,0.000000,-117.178072
18,16,54,0.000000,-126.784493
18,16,56,0.000000,-115.968935
18,16,58,0.000000,-121.852748
18,17,0,0.000000,-124.349017
18,17,2,0.000000,-127.400212
18,17,4,0.000000,-127.755753
18,17,6,0.000000,-128.278369
18,17,8,0.000000,-121.472105
18,17,10,0.000000,-120.262886
18,17,12,0.000000,-113.328591
18,17,14,0.000000,-118.213042
18,17,16,0.000000,-123.027669
18,17,18,0.000000,-121.534773
18,17,20,0.000000,-122.780622
18,17,22,0.000000,-129.992025
18,17,24,0.000000,-117.133705
18,17,26,0.000000,-114.018269
18,17,28,0.000000,-117.550139
18,17,30,0.000000,-116.534312
18,17,32,0.000000,-119.179092
18,17,34,0.000000,-130.485252
18,17,36,0.000000,-123.713696
18,17,38,0.000000,-128.875307
18,17,40,0.000000,-123.156025
18,17,42,0.000000,-116.816516
18,17,44,0.000000,-129.063259
18,17,46,0.000000,-119.435746
18,17,48,0.000000,-115.307294
18,17,50,0.000000,-115.606625
18,17,52,0.000000,-124.822025
18,17,54,0.000000,-123.374652
18,17,56,0.000000,-134.774741
18,17,58,0.000000,-120.615329
18,18,0,0.000000,-117.647483
18,18,2,0.000000,-120.307250
18,18,4,0.000000,-125.670090
18,18,6,0.000000,-128.728482
18,18,8,0.000000,-128.144725
18,18,10,0.000000,-141.783869
18,18,12,0.000000,-121.512411
18,18,14,0.000000,-119.982751
18,18,16,0.000000,-118.321517
18,18,18,0.000000,-130.650086
18,18,20,0.000000,-133.159790
18,18,22,0.000000,-128.777357
18,18,24,0.000000,-136.280520
18,18,26,0.000000,-126.580676
18,18,28,0.000000,-124.451858
18,18,30,0.000000,-128.221247
18,18,32,0.000000,-130.314445
18,18,34,0.000000,-119.269111
18,18,36,0.000000,-121.760068
18,18,38,0.000000,-121.249703
18,18,40,0.000000,-122.703565
18,18,42,0.000000,-123.324534
18,18,44,0.000000,-123.631562
18,18,46,0.000000,-127.164640
18,18,48,0.000000,-118.762418
18,18,50,0.000000,-125.235516
18,18,52,0.000000,-131.561022
18,18,54,0.000000,-122.401365
18,18,56,0.000000,-119.189636
18,18,58,0.000000,-128.176180
18,19,0,0.000000,-126.599270
18,19,2,0.000000,-118.734366
18,19,4,0.000000,-124.057232
18,19,6,0.000000,-113.494024
18,19,8,0.000000,-128.645120
18,19,10,0.000000,-133.649111
18,19,12,0.000000,-117.643345
18,19,14,0.000000,-134.617179
18,19,16,0.000000,-133.026238
18,19,18,0.000000,-121.740535
18,19,20,0.000000,-148.982682
18,19,22,0.000000,-122.645815
18,19,24,0.000000,-129.101711
18,19,26,0.000000,-126.835126
18,19,28,0.000000,-126.991755
18,19,30,0.000000,-115.352843
18,19,32,0.000000,-119.201625
18,19,34,0.000000,-119.956338
18,19,36,0.000000,-116.920537
18,19,38,0.000000,-118.961224
18,19,40,0.000000,-118.168168
18,19,42,0.000000,-126.865812
18,19,44,0.000000,-126.795106
18,19,46,0.000000,-119.128563
18,19,48,0.000000,-123.880197
18,19,50,0.000000,-126.140211
18,19,52,0.000000,-134.987352
18,19,54,0.000000,-122.003531
18,19,56,0.000000,-117.196913
18,19,58,0.000000,-124.385236
18,20,0,0.000000,-118.115738
18,20,2,0.000000,-142.372261
18,20,4,0.000000,-125.804480
18,20,6,0.000000,-120.855977
18,20,8,0.000000,-121.351971
18,20,10,0.000000,-120.569300
18,20,12,0.000000,-127.949797
18,20,14,0.000000,-133.471990
18,20,16,0.000000,-116.007494
18,20,18,0.000000,-122.689564
18,20,20,0.000000,-129.382664
18,20,22,0.000000,-122.746380
18,20,24,0.000000,-124.921941
18,20,26,0.000000,-119.051472
18,20,28,0.000000,-120.465202
18,20,30,0.000000,-124.557221
18,20,32,0.000000,-118.270297
18,20,34,0.000000,-133.873829
18,20,36,0.000000,-118.415427
18,20,38,0.000000,-126.631842
18,20,40,0.000000,-128.187543
18,20,42,0.000000,-119.820009
18,20,44,0.000000,-143.717374
18,20,46,0.000000,-130.570355
18,20,48,0.000000,-136.247573
18,20,50,0.000000,-120.355463
18,20,52,0.000000,-126.918764
18,20,54,0.000000,-120.657491
18,20,56,0.000000,-122.977402
18,20,58,0.000000,-118.686480
18,21,0,0.000000,-135.813739
18,21,2,0.000000,-122.897360
18,21,4,0.000000,-124.366665
18,21,6,0.000000,-121.623839
18,21,8,0.000000,-122.748267
18,21,10,0.000000,-120.542536
18,21,12,0.000000,-120.284226
18,21,14,0.000000,-120.918823
18,21,16,0.000000,-120.385473
18,21,18,0.000000,-121.055506
18,21,20,0.000000,-115.776153
18,21,22,0.000000,-122.204403
18,21,24,0.000000,-118.991697
18,21,26,0.000000,-117.477705
18,21,28,0.000000,-118.663518
18,21,30,0.000000,-138.875222
18,21,32,0.000000,-118.372498
18,21,34,0.000000,-121.500362
18,21,36,0.000000,-119.617404
18,21,38,0.000000,-127.478806
18,21,40,0.000000,-119.672168
18,21,42,0.000000,-118.459459
18,21,44,0.000000,-118.411905
18,21,46,0.000000,-121.000753
18,21,48,0.000000,-122.972889
18,21,50,0.000000,-125.559132
18,21,52,0.000000,-129.726387
18,21,54,0.000000,-119.824494
18,21,56,0.000000,-120.080468
18,21,58,0.000000,-121.209713
18,22,0,0.000000,-151.249931
18,22,2,0.000000,-121.604090
18,22,4,0.000000,-119.619218
18,22,6,0.000000,-117.841559
18,22,8,0.000000,-125.023191
18,22,10,0.000000,-116.563096
18,22,12,0.000000,-128.112381
18,22,14,0.000000,-119.639587
18,22,16,0.000000,-128.956513
18,22,18,0.000000,-120.107259
18,22,20,0.000000,-126.325406
18,22,22,0.000000,-126.187203
18,22,24,0.000000,-128.423751
18,22,26,0.000000,-122.470854
18,22,28,0.000000,-122.251588
18,22,30,0.000000,-131.877531
18,22,32,0.000000,-123.007501
18,22,34,0.000000,-121.147303
18,22,36,0.000000,-128.992375
18,22,38,0.000000,-120.649850
18,22,40,0.000000,-114.979101
18,22,42,0.000000,-126.124972
18,22,44,0.000000,-120.231242
18,22,46,0.000000,-123.053729
18,22,48,0.000000,-118.044428
18,22,50,0.000000,-118.661441
18,22,52,0.000000,-117.025455
18,22,54,0.000000,-122.557204
18,22,56,0.000000,-130.551397
18,22,58,0.000000,-139.782500
18,23,0,0.000000,-117.745579
18,23,2,0.000000,-119.722490
18,23,4,0.000000,-121.235950
18,23,6,0.000000,-119.539558
18,23,8,0.000000,-117.509351
18,23,10,0.000000,-121.461548
18,23,12,0.000000,-117.044064
18,23,14,0.000000,-120.722723
18,23,16,0.000000,-122.054912
18,23,18,0.000000,-129.826608
18,23,20,0.000000,-122.435502
18,23,22,0.000000,-115.069433
18,23,24,0.000000,-121.496110
18,23,26,0.000000,-133.403508
18,23,28,0.000000,-133.167075
18,23,30,0.000000,-129.258665
18,23,32,0.000000,-123.884440
18,23,34,0.000000,-120.532167
18,23,36,0.000000,-123.144351
18,23,38,0.000000,-122.329985
18,23,40,0.000000,-115.409374
18,23,42,0.000000,-126.304280
18,23,44,0.000000,-120.567249
18,23,46,0.000000,-121.545595
18,23,48,0.000000,-122.892485
18,23,50,0.000000,-120.644946
18,23,52,0.000000,-119.739654
18,23,54,0.000000,-113.872040
18,23,56,0.000000,-127.119674
18,23,58,0.000000,-118.891344
18,24,0,0.000000,-123.743395
18,24,2,0.000000,-127.370838
18,24,4,0.000000,-159.007260
18,24,6,0.000000,-129.182939
18,24,8,0.000000,-121.444268
18,24,10,0.000000,-116.478602
18,24,12,0.000000,-132.721773
18,24,14,0.000000,-125.089286
18,24,16,0.000000,-130.383536
18,24,18,0.000000,-116.358899
18,24,20,0.000000,-116.008140
18,24,22,0.000000,-122.391369
18,24,24,0.000000,-124.873302
18,24,26,0.000000,-125.398994
18,24,28,0.000000,-129.218994
18,24,30,0.000000,-125.458522
18,24,32,0.000000,-120.272682
18,24,34,0.000000,-135.901449
18,24,36,0.000000,-119.998379
18,24,38,0.000000,-131.643590
18,24,40,0.000000,-121.502665
18,24,42,0.000000,-122.017355
18,24,44,0.000000,-120.602038
18,24,46,0.000000,-124.527890
18,24,48,0.000000,-125.480694
18,24,50,0.000000,-127.279461
18,24,52,0.000000,-127.271487
18,24,54,0.000000,-125.786183
18,24,56,0.000000,-118.675662
18,24,58,0.000000,-121.205674
18,25,0,0.000000,-122.360427
18,25,2,0.000000,-124.393867
18,25,4,0.000000,-119.413350
18,25,6,0.000000,-131.662356
18,25,8,0.000000,-124.569747
18,25,10,0.000000,-121.913606
18,25,12,0.000000,-124.377404
18,25,14,0.000000,-129.390272
18,25,16,0.000000,-124.685525
18,25,18,0.000000,-117.992061
18,25,20,0.000000,-121.614766
18,25,22,0.000000,-133.390575
18,25,24,0.000000,-118.612605
18,25,26,0.000000,-121.930538
18,25,28,0.000000,-119.895544
18,25,30,0.000000,-115.772358
18,25,32,0.000000,-120.323316
18,25,34,0.000000,-118.112437
18,25,36,0.000000,-120.391347
18,25,38,0.000000,-124.261391
18,25,40,0.000000,-118.686290
18,25,42,0.000000,-119.165014
18,25,44,0.000000,-117.681881
18,25,46,0.000000,-120.822909
18,25,48,0.000000,-124.253236
18,25,50,0.000000,-121.410078
18,25,52,0.000000,-119.042654
18,25,54,0.000000,-123.905267
18,25,56,0.000000,-116.787389
18,25,58,0.000000,-125.331294
18,26,0,0.000000,-124.082473
18,26,2,0.000000,-120.453223
18,26,4,0.000000,-121.720677
18,26,6,0.000000,-133.471259
18,26,8,0.000000,-121.146046
18,26,10,0.000000,-119.544419
18,26,12,0.000000,-116.495408
18,26,14,0.000000,-120.575780
18,26,16,0.000000,-120.125272
18,26,18,0.000000,-135.696378
18,26,20,0.000000,-120.549443
18,26,22,0.000000,-130.520132
18,26,24,0.000000,-118.248491
18,26,26,0.000000,-122.010388
18,26,28,0.000000,-123.497102
18,26,30,0.000000,-117.698076
18,26,32,0.000000,-125.869479
18,26,34,0.000000,-124.361441
18,26,36,0.000000,-125.598711
18,26,38,0.000000,-119.474166
18,26,40,0.000000,-119.737680
18,26,42,0.000000,-119.502785
18,26,44,0.000000,-123.380920
18,26,46,0.000000,-130.064119
18,26,48,0.000000,-124.666202
18,26,50,0.000000,-121.796595
18,26,52,0.000000,-123.875557
18,26,54,0.000000,-119.753556
18,26,56,0.000000,-126.904931
18,26,58,0.000000,-119.623133
18,27,0,0.000000,-135.529755
18,27,2,0.000000,-113.390904
18,27,4,0.000000,-116.505264
18,27,6,0.000000,-119.092557
18,27,8,0.000000,-124.086620
18,27,10,0.000000,-137.927942
18,27,12,0.000000,-121.019410
18,27,14,0.000000,-135.947519
18,27,16,0.000000,-118.333851
18,27,18,0.000000,-121.385903
18,27,20,0.000000,-115.768001
18,27,22,0.000000,-118.385244
