hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-132.353139
17,0,2,0.000000,-119.456099
17,0,4,0.000000,-117.262078
17,0,6,0.000000,-115.838821
17,0,8,0.000000,-117.670216
17,0,10,0.000000,-114.932228
17,0,12,0.000000,-119.257870
17,0,14,0.000000,-119.158362
17,0,16,0.000000,-114.258724
17,0,18,0.000000,-118.281777
17,0,20,0.000000,-118.624017
17,0,22,0.000000,-120.511194
17,0,24,0.000000,-120.419296
17,0,26,0.000000,-119.260641
17,0,28,0.000000,-116.619364
17,0,30,0.000000,-117.587704
17,0,32,0.000000,-116.871369
17,0,34,0.000000,-119.199509
17,0,36,0.000000,-120.980986
17,0,38,0.000000,-119.117870
17,0,40,0.000000,-118.380096
17,0,42,0.000000,-117.212220
17,0,44,0.000000,-113.524698
17,0,46,0.000000,-119.517967
17,0,48,0.000000,-118.033598
17,0,50,0.000000,-117.783536
17,0,52,0.000000,-120.330973
17,0,54,0.000000,-118.400435
17,0,56,0.000000,-119.643616
17,0,58,0.000000,-122.789675
17,1,0,0.000000,-119.724436
17,1,2,0.000000,-121.937981
17,1,4,0.000000,-119.214726
17,1,6,0.000000,-113.048635
17,1,8,0.000000,-116.937167
17,1,10,0.000000,-117.203296
17,1,12,0.000000,-118.303269
17,1,14,0.000000,-116.529230
17,1,16,0.000000,-118.107221
17,1,18,0.000000,-117.330207
17,1,20,0.000000,-119.152856
17,1,22,0.000000,-119.343362
17,1,24,0.000000,-110.988130
17,1,26,0.000000,-119.421883
17,1,28,0.000000,-121.048245
17,1,30,0.000000,-116.682222
17,1,32,0.000000,-121.043790
17,1,34,0.000000,-119.530270
17,1,36,0.000000,-125.334626
17,1,38,0.000000,-117.514060
17,1,40,0.000000,-122.413902
17,1,42,0.000000,-118.979778
17,1,44,0.000000,-121.452060
17,1,46,0.000000,-119.186757
17,1,48,0.000000,-122.645830
17,1,50,0.000000,-121.620864
17,1,52,0.000000,-119.055805
17,1,54,0.000000,-118.000239
17,1,56,0.000000,-118.346686
17,1,58,0.000000,-113.441084
17,2,0,0.000000,-118.289827
17,2,2,0.000000,-119.070336
17,2,4,0.000000,-107.163766
17,2,6,0.000000,-105.532662
17,2,8,0.000000,-120.463219
17,2,10,0.000000,-116.679432
17,2,12,0.000000,-118.329052
17,2,14,0.000000,-101.697742
17,2,16,0.000000,-120.604850
17,2,18,0.000000,-117.515344
17,2,20,0.000000,-118.735153
17,2,22,0.000000,-119.115073
17,2,24,0.000000,-117.708885
17,2,26,0.000000,-118.243578
17,2,28,0.000000,-121.444667
17,2,30,0.000000,-114.973390
17,2,32,0.000000,-118.095474
17,2,34,0.000000,-117.752558
17,2,36,0.000000,-112.729600
17,2,38,0.000000,-114.029004
17,2,40,0.000000,-113.826147
17,2,42,0.000000,-114.645434
17,2,44,0.000000,-114.648177
17,2,46,0.000000,-115.457023
17,2,48,0.000000,-114.379641
17,2,50,0.000000,-113.708257
17,2,52,0.000000,-104.843058
17,2,54,0.000000,-107.938469
17,2,56,0.000000,-109.143872
17,2,58,0.000000,-111.825341
17,3,0,0.000000,-116.729819
17,3,2,0.000000,-113.089574
17,3,4,0.000000,-112.007487
17,3,6,0.000000,-115.040954
17,3,8,0.000000,-116.459326
17,3,10,0.000000,-118.508523
17,3,12,0.000000,-113.522960
17,3,14,0.000000,-110.496631
17,3,16,0.000000,-112.598291
17,3,18,0.000000,-115.570362
17,3,20,0.000000,-111.279478
17,3,22,0.000000,-112.633196
17,3,24,0.000000,-112.966812
17,3,26,0.000000,-112.070865
17,3,28,0.000000,-112.054235
17,3,30,0.000000,-111.107340
17,3,32,0.000000,-115.163888
17,3,34,0.000000,-112.494534
17,3,36,0.000000,-111.470133
17,3,38,0.000000,-114.482610
17,3,40,0.000000,-113.036999
17,3,42,0.000000,-111.909300
17,3,44,0.000000,-113.622174
17,3,46,0.000000,-110.024681
17,3,48,0.000000,-112.761471
17,3,50,0.000000,-110.563967
17,3,52,0.000000,-113.969988
17,3,54,0.000000,-113.773429
17,3,56,0.000000,-112.895738
17,3,58,0.000000,-108.882553
17,4,0,0.000000,-116.134146
17,4,2,0.000000,-112.439231
17,4,4,0.000000,-113.072829
17,4,6,0.000000,-116.295531
17,4,8,0.000000,-115.751320
17,4,10,0.000000,-116.331854
17,4,12,0.000000,-116.389540
17,4,14,0.000000,-116.209814
17,4,16,0.000000,-117.963874
17,4,18,0.000000,-116.778613
17,4,20,0.000000,-118.014176
17,4,22,0.000000,-118.162998
17,4,24,0.000000,-117.569416
17,4,26,0.000000,-118.942516
17,4,28,0.000000,-115.936916
17,4,30,0.000000,-116.533528
17,4,32,0.000000,-120.818886
17,4,34,0.000000,-115.494424
17,4,36,0.000000,-115.024096
17,4,38,0.000000,-118.490385
17,4,40,0.000000,-118.591726
17,4,42,0.000000,-121.976682
17,4,44,0.000000,-119.650927
17,4,46,0.000000,-115.640878
17,4,48,0.000000,-117.436498
17,4,50,0.000000,-115.713365
17,4,52,0.000000,-115.223058
17,4,54,0.000000,-120.941619
17,4,56,0.000000,-115.697126
17,4,58,0.000000,-117.818049
17,5,0,0.000000,-115.839564
17,5,2,0.000000,-114.437091
17,5,4,0.000000,-114.077317
17,5,6,0.000000,-117.130888
17,5,8,0.000000,-120.348149
17,5,10,0.000000,-122.620507
17,5,12,0.000000,-117.187958
17,5,14,0.000000,-121.395271
17,5,16,0.000000,-124.423888
17,5,18,0.000000,-121.523183
17,5,20,0.000000,-118.782900
17,5,22,0.000000,-113.900037
17,5,24,0.000000,-116.862949
17,5,26,0.000000,-114.721341
17,5,28,0.000000,-115.065531
17,5,30,0.000000,-113.512672
17,5,32,0.000000,-109.042134
17,5,34,0.000000,-114.208802
17,5,36,0.000000,-116.635767
17,5,38,0.000000,-116.835402
17,5,40,0.000000,-116.834705
17,5,42,0.000000,-111.265109
17,5,44,0.000000,-112.194934
17,5,46,0.000000,-109.270125
17,5,48,0.000000,-107.686216
17,5,50,0.000000,-110.332584
17,5,52,0.000000,-114.765713
17,5,54,0.000000,-114.339671
17,5,56,0.000000,-122.902957
17,5,58,0.000000,-119.021074
17,6,0,0.000000,-121.438831
17,6,2,0.000000,-119.548098
17,6,4,0.000000,-115.479911
17,6,6,0.000000,-114.123736
17,6,8,0.000000,-114.964240
17,6,10,0.000000,-111.715784
17,6,12,0.000000,-116.111978
17,6,14,0.000000,-115.776812
17,6,16,0.000000,-117.079071
17,6,18,0.000000,-119.355425
17,6,20,0.000000,-114.927111
17,6,22,0.000000,-111.303914
17,6,24,0.000000,-112.927402
17,6,26,0.000000,-115.284732
17,6,28,0.000000,-111.692359
17,6,30,0.000000,-112.643114
17,6,32,0.000000,-109.032770
17,6,34,0.000000,-109.580830
17,6,36,0.000000,-111.739745
17,6,38,0.000000,-110.729516
17,6,40,0.000000,-110.206345
17,6,42,0.000000,-110.193078
17,6,44,0.000000,-113.406524
17,6,46,0.000000,-112.270178
17,6,48,0.000000,-114.855585
17,6,50,0.000000,-111.150951
17,6,52,0.000000,-121.969864
17,6,54,0.000000,-107.813215
17,6,56,0.000000,-112.729881
17,6,58,0.000000,-112.666133
17,7,0,0.000000,-107.874712
17,7,2,0.000000,-118.217468
17,7,4,0.000000,-107.719783
17,7,6,0.000000,-109.994367
17,7,8,0.000000,-119.355500
17,7,10,0.000000,-113.055527
17,7,12,0.000000,-113.339120
17,7,14,0.000000,-110.758524
17,7,16,0.000000,-114.592096
17,7,18,0.000000,-121.315804
17,7,20,0.000000,-115.835289
17,7,22,0.000000,-113.065368
17,7,24,0.000000,-114.089139
17,7,26,0.000000,-112.316651
17,7,28,0.000000,-116.100185
17,7,30,0.000000,-112.669191
17,7,32,0.000000,-110.591774
17,7,34,0.000000,-110.720733
17,7,36,0.000000,-116.072697
17,7,38,0.000000,-109.914800
17,7,40,0.000000,-114.478559
17,7,42,0.000000,-114.668406
17,7,44,0.000000,-116.250692
17,7,46,0.000000,-117.725864
17,7,48,0.000000,-123.735032
17,7,50,0.000000,-117.898979
17,7,52,0.000000,-112.559913
17,7,54,0.000000,-111.785004
17,7,56,0.000000,-115.594485
17,7,58,0.000000,-116.451549
17,8,0,0.000000,-121.977407
17,8,2,0.000000,-116.233617
17,8,4,0.000000,-110.201013
17,8,6,0.000000,-114.875250
17,8,8,0.000000,-123.070357
17,8,10,0.000000,-118.125569
17,8,12,0.000000,-113.090347
17,8,14,0.000000,-113.818618
17,8,16,0.000000,-113.414593
17,8,18,0.000000,-117.635828
17,8,20,0.000000,-124.042415
17,8,22,0.000000,-121.343507
17,8,24,0.000000,-118.939078
17,8,26,0.000000,-117.472229
17,8,28,0.000000,-116.067093
17,8,30,0.000000,-114.253169
17,8,32,0.000000,-112.475973
17,8,34,0.000000,-112.491453
17,8,36,0.000000,-111.843928
17,8,38,0.000000,-117.981805
17,8,40,0.000000,-119.675772
17,8,42,0.000000,-120.759100
17,8,44,0.000000,-118.563157
17,8,46,0.000000,-110.234536
17,8,48,0.000000,-118.069105
17,8,50,0.000000,-111.199789
17,8,52,0.000000,-116.578540
17,8,54,0.000000,-118.788657
17,8,56,0.000000,-111.770811
17,8,58,0.000000,-109.193944
17,9,0,0.000000,-115.595236
17,9,2,0.000000,-117.890946
17,9,4,0.000000,-112.834618
17,9,6,0.000000,-112.817509
17,9,8,0.000000,-115.769324
17,9,10,0.000000,-110.428727
17,9,12,0.000000,-110.025942
17,9,14,0.000000,-115.321000
17,9,16,0.000000,-114.044059
17,9,18,0.000000,-119.692551
17,9,20,0.000000,-109.239354
17,9,22,0.000000,-115.675887
17,9,24,0.000000,-110.454988
17,9,26,0.000000,-115.727240
17,9,28,0.000000,-119.096241
17,9,30,0.000000,-113.724503
17,9,32,0.000000,-121.475910
17,9,34,0.000000,-109.113262
17,9,36,0.000000,-119.266350
17,9,38,0.000000,-108.554814
17,9,40,0.000000,-116.162647
17,9,42,0.000000,-114.289241
17,9,44,0.000000,-112.981532
17,9,46,0.000000,-118.744182
17,9,48,0.000000,-114.426258
17,9,50,0.000000,-115.937220
17,9,52,0.000000,-115.459773
17,9,54,0.000000,-109.795427
17,9,56,0.000000,-118.823798
17,9,58,0.000000,-113.222075
17,10,0,0.000000,-109.972211
17,10,2,0.000000,-113.785593
17,10,4,0.000000,-117.724329
17,10,6,0.000000,-115.992979
17,10,8,0.000000,-109.222726
17,10,10,0.000000,-114.142378
17,10,12,0.000000,-114.882987
17,10,14,0.000000,-115.762670
17,10,16,0.000000,-113.400867
17,10,18,0.000000,-117.067105
17,10,20,0.000000,-118.052535
17,10,22,0.000000,-112.632288
17,10,24,0.000000,-110.601745
17,10,26,0.000000,-116.706643
17,10,28,0.000000,-118.447438
17,10,30,0.000000,-119.081564
17,10,32,0.000000,-116.736615
17,10,34,0.000000,-109.105587
17,10,36,0.000000,-116.795665
17,10,38,0.000000,-111.484079
17,10,40,0.000000,-112.769370
17,10,42,0.000000,-111.108970
17,10,44,0.000000,-112.529656
17,10,46,0.000000,-112.994338
17,10,48,0.000000,-113.003149
17,10,50,0.000000,-116.043501
17,10,52,0.000000,-114.550184
17,10,54,0.000000,-115.871460
17,10,56,0.000000,-116.175707
17,10,58,0.000000,-109.466532
17,11,0,0.000000,-110.427261
17,11,2,0.000000,-115.391959
17,11,4,0.000000,-109.769518
17,11,6,0.000000,-117.497658
17,11,8,0.000000,-108.176620
17,11,10,0.000000,-113.088303
17,11,12,0.000000,-113.342725
17,11,14,0.000000,-112.951607
17,11,16,0.000000,-112.796820
17,11,18,0.000000,-109.968993
17,11,20,0.000000,-106.137878
17,11,22,0.000000,-120.093009
17,11,24,0.000000,-111.094560
17,11,26,0.000000,-114.042343
17,11,28,0.000000,-117.321529
17,11,30,0.000000,-111.905697
17,11,32,0.000000,-110.268381
17,11,34,0.000000,-113.899485
17,11,36,0.000000,-113.811592
17,11,38,0.000000,-108.637650
17,11,40,0.000000,-111.423193
17,11,42,0.000000,-112.018177
17,11,44,0.000000,-119.480535
17,11,46,0.000000,-117.155919
17,11,48,0.000000,-111.152003
17,11,50,0.000000,-107.397466
17,11,52,0.000000,-108.494710
17,11,54,0.000000,-106.335119
17,11,56,0.000000,-107.985496
17,11,58,0.000000,-106.661025
17,12,0,0.000000,-108.255431
17,12,2,0.000000,-106.348575
17,12,4,0.000000,-108.286968
17,12,6,0.000000,-108.452731
17,12,8,0.000000,-107.057015
17,12,10,0.000000,-110.617760
17,12,12,0.000000,-106.863625
17,12,14,0.000000,-114.913501
17,12,16,0.000000,-114.672231
17,12,18,0.000000,-109.509898
17,12,20,0.000000,-106.842267
17,12,22,0.000000,-111.609637
17,12,24,0.000000,-114.246995
17,12,26,0.000000,-117.127619
17,12,28,0.000000,-115.924327
17,12,30,0.000000,-114.159354
17,12,32,0.000000,-108.913674
17,12,34,0.000000,-109.881252
17,12,36,0.000000,-112.903453
17,12,38,0.000000,-107.574667
17,12,40,0.000000,-113.301944
17,12,42,0.000000,-119.699285
17,12,44,0.000000,-119.198989
17,12,46,0.000000,-119.165228
17,12,48,0.000000,-118.097013
17,12,50,0.000000,-114.399202
17,12,52,0.000000,-110.445743
17,12,54,0.000000,-110.422699
17,12,56,0.000000,-109.928296
17,12,58,0.000000,-110.457570
17,13,0,0.000000,-116.964835
17,13,2,0.000000,-116.708571
17,13,4,0.000000,-112.774377
17,13,6,0.000000,-109.126597
17,13,8,0.000000,-115.441890
17,13,10,0.000000,-115.266983
17,13,12,0.000000,-106.497285
17,13,14,0.000000,-110.585167
17,13,16,0.000000,-109.803229
17,13,18,0.000000,-106.658546
17,13,20,0.000000,-104.606577
17,13,22,0.000000,-109.179173
17,13,24,0.000000,-108.188515
17,13,26,0.000000,-105.980724
17,13,28,0.000000,-110.688059
17,13,30,0.000000,-109.769912
17,13,32,0.000000,-110.912548
17,13,34,0.000000,-110.119232
17,13,36,0.000000,-114.042944
17,13,38,0.000000,-111.785672
17,13,40,0.000000,-116.739580
17,13,42,0.000000,-113.794792
17,13,44,0.000000,-113.230430
17,13,46,0.000000,-114.376988
17,13,48,0.000000,-115.897431
17,13,50,0.000000,-118.422760
17,13,52,0.000000,-117.333544
17,13,54,0.000000,-116.693208
17,13,56,0.000000,-117.373073
17,13,58,0.000000,-116.125630
17,14,0,0.000000,-114.155817
17,14,2,0.000000,-115.460722
17,14,4,0.000000,-115.523281
17,14,6,0.000000,-117.284189
17,14,8,0.000000,-116.216457
17,14,10,0.000000,-118.850836
17,14,12,0.000000,-119.718698
17,14,14,0.000000,-120.778500
17,14,16,0.000000,-119.451280
17,14,18,0.000000,-119.291644
17,14,20,0.000000,-119.911671
17,14,22,0.000000,-123.123780
17,14,24,0.000000,-119.247345
17,14,26,0.000000,-115.117002
17,14,28,0.000000,-120.002441
17,14,30,0.000000,-117.268472
17,14,32,0.000000,-116.784433
17,14,34,0.000000,-117.203401
17,14,36,0.000000,-118.822754
17,14,38,0.000000,-117.555663
17,14,40,0.000000,-120.368200
17,14,42,0.000000,-119.461726
17,14,44,0.000000,-115.428117
17,14,46,0.000000,-116.891029
17,14,48,0.000000,-119.934885
17,14,50,0.000000,-115.583750
17,14,52,0.000000,-117.526314
17,14,54,0.000000,-117.545829
17,14,56,0.000000,-118.349440
17,14,58,0.000000,-122.300359
17,15,0,0.000000,-117.502266
17,15,2,0.000000,-111.794624
17,15,4,0.000000,-116.994021
17,15,6,0.000000,-117.424784
17,15,8,0.000000,-114.867238
17,15,10,0.000000,-116.906137
17,15,12,0.000000,-119.877280
17,15,14,0.000000,-112.209189
17,15,16,0.000000,-117.105321
17,15,18,0.000000,-112.633382
17,15,20,0.000000,-109.051114
17,15,22,0.000000,-107.241705
17,15,24,0.000000,-113.570495
17,15,26,0.000000,-109.717336
17,15,28,0.000000,-109.662968
17,15,30,0.000000,-110.428182
17,15,32,0.000000,-110.419022
17,15,34,0.000000,-105.927806
17,15,36,0.000000,-105.475254
17,15,38,0.000000,-109.139140
17,15,40,0.000000,-110.644363
17,15,42,0.000000,-106.893278
17,15,44,0.000000,-110.768286
17,15,46,0.000000,-107.654648
17,15,48,0.000000,-108.360469
17,15,50,0.000000,-110.491796
17,15,52,0.000000,-111.492360
17,15,54,0.000000,-113.064812
17,15,56,0.000000,-109.440856
17,15,58,0.000000,-113.389269
17,16,0,0.000000,-115.489299
17,16,2,0.000000,-118.655364
17,16,4,0.000000,-114.756537
17,16,6,0.000000,-118.334490
17,16,8,0.000000,-115.971155
17,16,10,0.000000,-117.757887
17,16,12,0.000000,-114.055909
17,16,14,0.000000,-116.328530
17,16,16,0.000000,-120.258108
17,16,18,0.000000,-114.487383
17,16,20,0.000000,-116.561269
17,16,22,0.000000,-116.439447
17,16,24,0.000000,-117.350056
17,16,26,0.000000,-119.872313
17,16,28,0.000000,-114.834202
17,16,30,0.000000,-120.884089
17,16,32,0.000000,-117.383491
17,16,34,0.000000,-119.106205
17,16,36,0.000000,-118.860301
17,16,38,0.000000,-116.102564
17,16,40,0.000000,-117.317897
17,16,42,0.000000,-118.856867
17,16,44,0.000000,-119.730848
17,16,46,0.000000,-115.901380
17,16,48,0.000000,-118.741782
17,16,50,0.000000,-118.169972
17,16,52,0.000000,-115.522787
17,16,54,0.000000,-119.524668
17,16,56,0.000000,-114.850737
17,16,58,0.000000,-111.489354
17,17,0,0.000000,-110.297401
17,17,2,0.000000,-112.427352
17,17,4,0.000000,-116.376314
17,17,6,0.000000,-115.031497
17,17,8,0.000000,-114.036229
17,17,10,0.000000,-115.043430
17,17,12,0.000000,-115.503975
17,17,14,0.000000,-116.571637
17,17,16,0.000000,-121.504337
17,17,18,0.000000,-117.236079
17,17,20,0.000000,-110.433019
17,17,22,0.000000,-114.714425
17,17,24,0.000000,-112.472880
17,17,26,0.000000,-112.473838
17,17,28,0.000000,-117.630011
17,17,30,0.000000,-111.511870
17,17,32,0.000000,-113.775003
17,17,34,0.000000,-110.134144
17,17,36,0.000000,-108.178000
17,17,38,0.000000,-115.963993
17,17,40,0.000000,-110.408249
17,17,42,0.000000,-116.805923
17,17,44,0.000000,-114.997977
17,17,46,0.000000,-112.046105
17,17,48,0.000000,-111.670167
17,17,50,0.000000,-110.223730
17,17,52,0.000000,-110.945015
17,17,54,0.000000,-106.471528
17,17,56,0.000000,-108.950887
17,17,58,0.000000,-112.830291
17,18,0,0.000000,-109.153559
17,18,2,0.000000,-111.875546
17,18,4,0.000000,-108.873647
17,18,6,0.000000,-107.517835
17,18,8,0.000000,-108.029255
17,18,10,0.000000,-105.958749
17,18,12,0.000000,-111.433098
17,18,14,0.000000,-111.248835
17,18,16,0.000000,-105.677464
17,18,18,0.000000,-109.614117
17,18,20,0.000000,-112.271275
17,18,22,0.000000,-114.738707
17,18,24,0.000000,-108.531979
17,18,26,0.000000,-110.511356
17,18,28,0.000000,-110.773781
17,18,30,0.000000,-111.123970
17,18,32,0.000000,-110.450796
17,18,34,0.000000,-119.279434
17,18,36,0.000000,-119.471442
17,18,38,0.000000,-113.890555
17,18,40,0.000000,-111.825174
17,18,42,0.000000,-105.276180
17,18,44,0.000000,-110.152506
17,18,46,0.000000,-115.636382
17,18,48,0.000000,-110.492423
17,18,50,0.000000,-116.164606
17,18,52,0.000000,-116.878445
17,18,54,0.000000,-109.370829
17,18,56,0.000000,-115.555203
17,18,58,0.000000,-109.190951
17,19,0,0.000000,-111.709691
17,19,2,0.000000,-105.594255
17,19,4,0.000000,-107.417324
17,19,6,0.000000,-111.742943
17,19,8,0.000000,-109.334809
17,19,10,0.000000,-114.631062
17,19,12,0.000000,-115.254015
17,19,14,0.000000,-121.886519
17,19,16,0.000000,-109.558184
17,19,18,0.000000,-110.678018
17,19,20,0.000000,-114.534942
17,19,22,0.000000,-117.027282
17,19,24,0.000000,-113.722055
17,19,26,0.000000,-111.164943
17,19,28,0.000000,-118.466861
17,19,30,0.000000,-113.208660
17,19,32,0.000000,-109.246410
17,19,34,0.000000,-114.830751
17,19,36,0.000000,-117.875251
17,19,38,0.000000,-108.601720
17,19,40,0.000000,-115.694019
17,19,42,0.000000,-118.137340
17,19,44,0.000000,-123.043276
17,19,46,0.000000,-115.778451
17,19,48,0.000000,-122.709675
17,19,50,0.000000,-119.159999
17,19,52,0.000000,-117.598038
17,19,54,0.000000,-112.979988
17,19,56,0.000000,-116.934829
17,19,58,0.000000,-118.272208
17,20,0,0.000000,-117.118150
17,20,2,0.000000,-113.911349
17,20,4,0.000000,-118.780950
17,20,6,0.000000,-109.973322
17,20,8,0.000000,-114.674329
17,20,10,0.000000,-109.845713
17,20,12,0.000000,-111.834303
17,20,14,0.000000,-120.662045
17,20,16,0.000000,-116.091132
17,20,18,0.000000,-112.886416
17,20,20,0.000000,-114.638140
17,20,22,0.000000,-110.461009
17,20,24,0.000000,-110.199378
17,20,26,0.000000,-114.759667
17,20,28,0.000000,-114.318781
17,20,30,0.000000,-117.282975
17,20,32,0.000000,-119.897009
17,20,34,0.000000,-111.346506
17,20,36,0.000000,-103.477317
17,20,38,0.000000,-101.711417
17,20,40,0.000000,-109.509705
17,20,42,0.000000,-109.415029
17,20,44,0.000000,-117.250460
17,20,46,0.000000,-114.802223
17,20,48,0.000000,-112.670328
17,20,50,0.000000,-107.143936
17,20,52,0.000000,-118.096544
17,20,54,0.000000,-114.155374
17,20,56,0.000000,-109.774333
17,20,58,0.000000,-118.152415
17,21,0,0.000000,-111.532779
17,21,2,0.000000,-103.066430
17,21,4,0.000000,-109.350649
17,21,6,0.000000,-109.269714
17,21,8,0.000000,-117.296783
17,21,10,0.000000,-110.524034
17,21,12,0.000000,-121.725343
17,21,14,0.000000,-113.181185
17,21,16,0.000000,-113.600667
17,21,18,0.000000,-111.133497
17,21,20,0.000000,-112.427724
17,21,22,0.000000,-119.197925
17,21,24,0.000000,-111.835798
17,21,26,0.000000,-110.540961
17,21,28,0.000000,-107.436626
17,21,30,0.000000,-113.080389
17,21,32,0.000000,-117.355286
17,21,34,0.000000,-110.639812
17,21,36,0.000000,-111.428092
17,21,38,0.000000,-115.058415
17,21,40,0.000000,-110.670014
17,21,42,0.000000,-110.982809
17,21,44,0.000000,-111.584781
17,21,46,0.000000,-115.987001
17,21,48,0.000000,-115.521784
17,21,50,0.000000,-112.123864
17,21,52,0.000000,-115.911361
17,21,54,0.000000,-113.256145
17,21,56,0.000000,-115.507129
17,21,58,0.000000,-116.511400
17,22,0,0.000000,-121.111107
17,22,2,0.000000,-118.511198
17,22,4,0.000000,-113.511408
17,22,6,0.000000,-118.477761
17,22,8,0.000000,-115.141967
17,22,10,0.000000,-117.798595
17,22,12,0.000000,-111.642787
17,22,14,0.000000,-110.421641
17,22,16,0.000000,-115.020089
17,22,18,0.000000,-116.143657
17,22,20,0.000000,-117.829422
17,22,22,0.000000,-114.095927
17,22,24,0.000000,-114.101753
17,22,26,0.000000,-114.903272
17,22,28,0.000000,-115.592151
17,22,30,0.000000,-115.757101
17,22,32,0.000000,-116.665440
17,22,34,0.000000,-114.915659
17,22,36,0.000000,-119.002836
17,22,38,0.000000,-116.793776
17,22,40,0.000000,-116.832929
17,22,42,0.000000,-113.767041
17,22,44,0.000000,-105.925491
17,22,46,0.000000,-114.510001
17,22,48,0.000000,-106.694420
17,22,50,0.000000,-110.524433
17,22,52,0.000000,-110.830741
17,22,54,0.000000,-120.115418
17,22,56,0.000000,-115.677963
17,22,58,0.000000,-118.263653
17,23,0,0.000000,-114.571821
17,23,2,0.000000,-113.357080
17,23,4,0.000000,-112.420193
17,23,6,0.000000,-112.217197
17,23,8,0.000000,-118.391460
17,23,10,0.000000,-116.796555
17,23,12,0.000000,-112.577424
17,23,14,0.000000,-121.566273
17,23,16,0.000000,-114.425158
17,23,18,0.000000,-118.330960
17,23,20,0.000000,-116.249988
17,23,22,0.000000,-109.849814
17,23,24,0.000000,-113.854706
17,23,26,0.000000,-117.184888
17,23,28,0.000000,-114.220349
17,23,30,0.000000,-115.381653
17,23,32,0.000000,-119.247805
17,23,34,0.000000,-115.029181
17,23,36,0.000000,-118.201446
17,23,38,0.000000,-112.425715
17,23,40,0.000000,-116.017794
17,23,42,0.000000,-117.472952
17,23,44,0.000000,-118.886931
17,23,46,0.000000,-113.718986
17,23,48,0.000000,-113.361666
17,23,50,0.000000,-122.259447
17,23,52,0.000000,-115.569671
17,23,54,0.000000,-115.625755
17,23,56,0.000000,-114.724639
17,23,58,0.000000,-118.447850
17,24,0,0.000000,-115.763756
17,24,2,0.000000,-112.878463
17,24,4,0.000000,-121.845298
17,24,6,0.000000,-112.686589
17,24,8,0.000000,-116.774038
17,24,10,0.000000,-118.861048
17,24,12,0.000000,-118.334495
17,24,14,0.000000,-117.523741
17,24,16,0.000000,-112.755699
17,24,18,0.000000,-114.399430
17,24,20,0.000000,-115.808222
17,24,22,0.000000,-115.942139
17,24,24,0.000000,-112.990363
17,24,26,0.000000,-113.262723
17,24,28,0.000000,-116.676237
17,24,30,0.000000,-113.149320
17,24,32,0.000000,-112.725934
17,24,34,0.000000,-114.071279
17,24,36,0.000000,-114.372364
17,24,38,0.000000,-114.322357
17,24,40,0.000000,-113.746016
17,24,42,0.000000,-110.708917
17,24,44,0.000000,-117.670965
17,24,46,0.000000,-116.726563
17,24,48,0.000000,-112.214959
17,24,50,0.000000,-116.676423
17,24,52,0.000000,-118.693214
17,24,54,0.000000,-117.896453
17,24,56,0.000000,-113.305459
17,24,58,0.000000,-115.203100
17,25,0,0.000000,-110.834728
17,25,2,0.000000,-110.636150
17,25,4,0.000000,-107.944798
17,25,6,0.000000,-116.519094
17,25,8,0.000000,-114.699317
17,25,10,0.000000,-115.840164
17,25,12,0.000000,-112.603814
17,25,14,0.000000,-110.716412
17,25,16,0.000000,-108.132722
17,25,18,0.000000,-110.818030
17,25,20,0.000000,-110.246718
17,25,22,0.000000,-114.250778
17,25,24,0.000000,-115.430801
17,25,26,0.000000,-113.747538
17,25,28,0.000000,-117.479284
17,25,30,0.000000,-110.193277
17,25,32,0.000000,-112.697424
17,25,34,0.000000,-115.395811
17,25,36,0.000000,-117.955835
17,25,38,0.000000,-114.283076
17,25,40,0.000000,-116.299567
17,25,42,0.000000,-111.836107
17,25,44,0.000000,-118.839528
17,25,46,0.000000,-120.191532
17,25,48,0.000000,-111.802798
17,25,50,0.000000,-116.289035
17,25,52,0.000000,-114.647531
17,25,54,0.000000,-115.640745
17,25,56,0.000000,-110.513370
17,25,58,0.000000,-117.525186
17,26,0,0.000000,-109.787484
17,26,2,0.000000,-112.904822
17,26,4,0.000000,-116.353181
17,26,6,0.000000,-113.003861
17,26,8,0.000000,-105.723766
17,26,10,0.000000,-117.099605
17,26,12,0.000000,-107.634901
17,26,14,0.000000,-117.287366
17,26,16,0.000000,-109.307314
17,26,18,0.000000,-105.070936
17,26,20,0.000000,-108.773747
17,26,22,0.000000,-113.067732
17,26,24,0.000000,-115.585956
17,26,26,0.000000,-118.195130
17,26,28,0.000000,-122.666839
17,26,30,0.000000,-117.488090
17,26,32,0.000000,-115.001310
17,26,34,0.000000,-110.803550
17,26,36,0.000000,-104.720289
17,26,38,0.000000,-106.287475
17,26,40,0.000000,-106.646430
17,26,42,0.000000,-111.357314
17,26,44,0.000000,-120.789847
17,26,46,0.000000,-108.949973
17,26,48,0.000000,-107.427728
17,26,50,0.000000,-111.131395
17,26,52,0.000000,-106.711691
17,26,54,0.000000,-110.159144
17,26,56,0.000000,-104.901999
17,26,58,0.000000,-119.081781
17,27,0,0.000000,-107.553429
17,27,2,0.000000,-117.191574
17,27,4,0.000000,-108.403237
17,27,6,0.000000,-115.757229
17,27,8,0.000000,-111.354816
17,27,10,0.000000,-109.138618
17,27,12,0.000000,-119.551007
17,27,14,0.000000,-110.784103
17,27,16,0.000000,-112.143414
17,27,18,0.000000,-111.322702
17,27,20,0.000000,-114.536919
17,27,22,0.000000,-114.964509
