hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-128.581765
17,0,2,0.000000,-123.272728
17,0,4,0.000000,-122.294410
17,0,6,0.000000,-121.873654
17,0,8,0.000000,-123.432815
17,0,10,0.000000,-125.981697
17,0,12,0.000000,-125.022679
17,0,14,0.000000,-126.674368
17,0,16,0.000000,-121.856454
17,0,18,0.000000,-122.163590
17,0,20,0.000000,-120.908815
17,0,22,0.000000,-124.988621
17,0,24,0.000000,-121.466585
17,0,26,0.000000,-124.689324
17,0,28,0.000000,-123.504269
17,0,30,0.000000,-123.138062
17,0,32,0.000000,-120.967771
17,0,34,0.000000,-120.636909
17,0,36,0.000000,-122.476862
17,0,38,0.000000,-121.014464
17,0,40,0.000000,-124.881858
17,0,42,0.000000,-123.162527
17,0,44,0.000000,-125.146698
17,0,46,0.000000,-120.078854
17,0,48,0.000000,-125.079684
17,0,50,0.000000,-122.974061
17,0,52,0.000000,-120.969634
17,0,54,0.000000,-121.102332
17,0,56,0.000000,-117.753895
17,0,58,0.000000,-122.040334
17,1,0,0.000000,-120.211287
17,1,2,0.000000,-121.559627
17,1,4,0.000000,-124.028779
17,1,6,0.000000,-117.998950
17,1,8,0.000000,-119.357128
17,1,10,0.000000,-122.126443
17,1,12,0.000000,-123.579822
17,1,14,0.000000,-118.084758
17,1,16,0.000000,-119.985394
17,1,18,0.000000,-120.707494
17,1,20,0.000000,-120.996829
17,1,22,0.000000,-123.016490
17,1,24,0.000000,-117.412857
17,1,26,0.000000,-121.209809
17,1,28,0.000000,-118.812172
17,1,30,0.000000,-124.706112
17,1,32,0.000000,-122.977721
17,1,34,0.000000,-120.303872
17,1,36,0.000000,-120.651787
17,1,38,0.000000,-122.966384
17,1,40,0.000000,-121.896910
17,1,42,0.000000,-123.434878
17,1,44,0.000000,-124.601543
17,1,46,0.000000,-126.359834
17,1,48,0.000000,-122.562290
17,1,50,0.000000,-125.306631
17,1,52,0.000000,-124.257890
17,1,54,0.000000,-125.752274
17,1,56,0.000000,-123.745775
17,1,58,0.000000,-119.815721
17,2,0,0.000000,-122.713510
17,2,2,0.000000,-123.972122
17,2,4,0.000000,-122.235432
17,2,6,0.000000,-124.295369
17,2,8,0.000000,-127.235003
17,2,10,0.000000,-124.101284
17,2,12,0.000000,-120.600268
17,2,14,0.000000,-125.942290
17,2,16,0.000000,-123.075881
17,2,18,0.000000,-122.833265
17,2,20,0.000000,-122.360474
17,2,22,0.000000,-126.207483
17,2,24,0.000000,-125.830357
17,2,26,0.000000,-126.223066
17,2,28,0.000000,-125.501152
17,2,30,0.000000,-125.826729
17,2,32,0.000000,-124.870740
17,2,34,0.000000,-122.967886
17,2,36,0.000000,-126.136351
17,2,38,0.000000,-123.007084
17,2,40,0.000000,-124.803435
17,2,42,0.000000,-130.102849
17,2,44,0.000000,-126.492704
17,2,46,0.000000,-128.263097
17,2,48,0.000000,-126.870091
17,2,50,0.000000,-126.961418
17,2,52,0.000000,-125.310431
17,2,54,0.000000,-126.745666
17,2,56,0.000000,-128.875545
17,2,58,0.000000,-125.699368
17,3,0,0.000000,-125.816528
17,3,2,0.000000,-124.935956
17,3,4,0.000000,-125.656298
17,3,6,0.000000,-127.583895
17,3,8,0.000000,-126.923089
17,3,10,0.000000,-125.820835
17,3,12,0.000000,-122.181602
17,3,14,0.000000,-125.675444
17,3,16,0.000000,-123.197498
17,3,18,0.000000,-125.878887
17,3,20,0.000000,-125.838159
17,3,22,0.000000,-127.489537
17,3,24,0.000000,-124.332030
17,3,26,0.000000,-125.224246
17,3,28,0.000000,-125.904430
17,3,30,0.000000,-128.347168
17,3,32,0.000000,-126.213573
17,3,34,0.000000,-124.726211
17,3,36,0.000000,-127.425739
17,3,38,0.000000,-125.996858
17,3,40,0.000000,-126.353017
17,3,42,0.000000,-122.902668
17,3,44,0.000000,-127.411453
17,3,46,0.000000,-127.510708
17,3,48,0.000000,-123.759599
17,3,50,0.000000,-125.687826
17,3,52,0.000000,-125.139229
17,3,54,0.000000,-124.997044
17,3,56,0.000000,-126.230965
17,3,58,0.000000,-125.230440
17,4,0,0.000000,-125.819782
17,4,2,0.000000,-126.713544
17,4,4,0.000000,-127.850288
17,4,6,0.000000,-121.546029
17,4,8,0.000000,-127.023406
17,4,10,0.000000,-128.846179
17,4,12,0.000000,-127.331528
17,4,14,0.000000,-125.440449
17,4,16,0.000000,-126.266773
17,4,18,0.000000,-128.753350
17,4,20,0.000000,-123.576762
17,4,22,0.000000,-126.249915
17,4,24,0.000000,-126.026699
17,4,26,0.000000,-127.278241
17,4,28,0.000000,-123.432517
17,4,30,0.000000,-119.705028
17,4,32,0.000000,-126.258672
17,4,34,0.000000,-127.140098
17,4,36,0.000000,-126.759815
17,4,38,0.000000,-122.678663
17,4,40,0.000000,-125.841615
17,4,42,0.000000,-120.583694
17,4,44,0.000000,-127.113188
17,4,46,0.000000,-127.190967
17,4,48,0.000000,-126.690909
17,4,50,0.000000,-128.337893
17,4,52,0.000000,-127.986025
17,4,54,0.000000,-122.622836
17,4,56,0.000000,-126.007960
17,4,58,0.000000,-122.831592
17,5,0,0.000000,-125.836209
17,5,2,0.000000,-126.639431
17,5,4,0.000000,-125.525273
17,5,6,0.000000,-127.347750
17,5,8,0.000000,-125.796998
17,5,10,0.000000,-124.564026
17,5,12,0.000000,-123.856988
17,5,14,0.000000,-122.925749
17,5,16,0.000000,-126.870181
17,5,18,0.000000,-127.954963
17,5,20,0.000000,-125.188977
17,5,22,0.000000,-125.794786
17,5,24,0.000000,-126.090605
17,5,26,0.000000,-124.180729
17,5,28,0.000000,-126.775173
17,5,30,0.000000,-127.872401
17,5,32,0.000000,-125.203935
17,5,34,0.000000,-125.589042
17,5,36,0.000000,-127.446079
17,5,38,0.000000,-125.883226
17,5,40,0.000000,-124.603520
17,5,42,0.000000,-126.852714
17,5,44,0.000000,-126.090884
17,5,46,0.000000,-126.168953
17,5,48,0.000000,-126.528670
17,5,50,0.000000,-123.923932
17,5,52,0.000000,-125.669055
17,5,54,0.000000,-126.268205
17,5,56,0.000000,-127.971216
17,5,58,0.000000,-126.978144
17,6,0,0.000000,-128.831049
17,6,2,0.000000,-124.841600
17,6,4,0.000000,-126.040479
17,6,6,0.000000,-122.570750
17,6,8,0.000000,-127.702351
17,6,10,0.000000,-127.007378
17,6,12,0.000000,-126.848995
17,6,14,0.000000,-126.611759
17,6,16,0.000000,-120.664053
17,6,18,0.000000,-121.113925
17,6,20,0.000000,-123.438893
17,6,22,0.000000,-125.778495
17,6,24,0.000000,-126.378708
17,6,26,0.000000,-120.913458
17,6,28,0.000000,-123.212598
17,6,30,0.000000,-124.665049
17,6,32,0.000000,-125.907848
17,6,34,0.000000,-126.081077
17,6,36,0.000000,-127.044463
17,6,38,0.000000,-122.849529
17,6,40,0.000000,-127.661535
17,6,42,0.000000,-127.067136
17,6,44,0.000000,-126.052887
17,6,46,0.000000,-122.128767
17,6,48,0.000000,-121.480554
17,6,50,0.000000,-125.797900
17,6,52,0.000000,-124.452457
17,6,54,0.000000,-121.663959
17,6,56,0.000000,-116.679223
17,6,58,0.000000,-126.471874
17,7,0,0.000000,-121.970290
17,7,2,0.000000,-122.312119
17,7,4,0.000000,-124.841585
17,7,6,0.000000,-127.008825
17,7,8,0.000000,-127.445437
17,7,10,0.000000,-127.062509
17,7,12,0.000000,-124.603041
17,7,14,0.000000,-128.816168
17,7,16,0.000000,-126.818458
17,7,18,0.000000,-119.255991
17,7,20,0.000000,-121.491764
17,7,22,0.000000,-124.404801
17,7,24,0.000000,-125.574139
17,7,26,0.000000,-122.965837
17,7,28,0.000000,-119.228115
17,7,30,0.000000,-123.711242
17,7,32,0.000000,-122.483178
17,7,34,0.000000,-123.215633
17,7,36,0.000000,-126.072602
17,7,38,0.000000,-125.229849
17,7,40,0.000000,-123.767987
17,7,42,0.000000,-122.402402
17,7,44,0.000000,-123.608875
17,7,46,0.000000,-121.438319
17,7,48,0.000000,-124.770947
17,7,50,0.000000,-124.112337
17,7,52,0.000000,-120.333956
17,7,54,0.000000,-123.880812
17,7,56,0.000000,-122.416812
17,7,58,0.000000,-124.522964
17,8,0,0.000000,-127.129770
17,8,2,0.000000,-123.329746
17,8,4,0.000000,-121.623659
17,8,6,0.000000,-119.384059
17,8,8,0.000000,-122.669423
17,8,10,0.000000,-125.899995
17,8,12,0.000000,-114.464213
17,8,14,0.000000,-125.100856
17,8,16,0.000000,-125.857532
17,8,18,0.000000,-125.404963
17,8,20,0.000000,-124.779396
17,8,22,0.000000,-122.018900
17,8,24,0.000000,-124.086680
17,8,26,0.000000,-123.316770
17,8,28,0.000000,-124.608952
17,8,30,0.000000,-123.530425
17,8,32,0.000000,-124.729176
17,8,34,0.000000,-126.690843
17,8,36,0.000000,-126.624473
17,8,38,0.000000,-123.685423
17,8,40,0.000000,-124.905226
17,8,42,0.000000,-124.473806
17,8,44,0.000000,-123.896789
17,8,46,0.000000,-125.366534
17,8,48,0.000000,-126.787141
17,8,50,0.000000,-124.056879
17,8,52,0.000000,-123.545585
17,8,54,0.000000,-124.063164
17,8,56,0.000000,-127.659986
17,8,58,0.000000,-127.507057
17,9,0,0.000000,-125.807514
17,9,2,0.000000,-125.592293
17,9,4,0.000000,-127.025878
17,9,6,0.000000,-125.311773
17,9,8,0.000000,-123.797594
17,9,10,0.000000,-125.754131
17,9,12,0.000000,-124.822021
17,9,14,0.000000,-119.836082
17,9,16,0.000000,-122.194766
17,9,18,0.000000,-126.099434
17,9,20,0.000000,-121.103842
17,9,22,0.000000,-123.945551
17,9,24,0.000000,-124.903514
17,9,26,0.000000,-121.167768
17,9,28,0.000000,-124.247604
17,9,30,0.000000,-124.996962
17,9,32,0.000000,-125.907434
17,9,34,0.000000,-122.486485
17,9,36,0.000000,-120.441670
17,9,38,0.000000,-119.919512
17,9,40,0.000000,-123.708064
17,9,42,0.000000,-120.367244
17,9,44,0.000000,-122.361766
17,9,46,0.000000,-123.954457
17,9,48,0.000000,-120.920429
17,9,50,0.000000,-121.813922
17,9,52,0.000000,-121.900896
17,9,54,0.000000,-121.158210
17,9,56,0.000000,-124.310102
17,9,58,0.000000,-121.550055
17,10,0,0.000000,-122.589038
17,10,2,0.000000,-121.417412
17,10,4,0.000000,-123.039200
17,10,6,0.000000,-125.894978
17,10,8,0.000000,-122.433145
17,10,10,0.000000,-126.525703
17,10,12,0.000000,-122.730045
17,10,14,0.000000,-124.052036
17,10,16,0.000000,-124.151352
17,10,18,0.000000,-122.007811
17,10,20,0.000000,-122.486805
17,10,22,0.000000,-121.932983
17,10,24,0.000000,-123.997096
17,10,26,0.000000,-125.995868
17,10,28,0.000000,-123.693664
17,10,30,0.000000,-123.520765
17,10,32,0.000000,-121.804763
17,10,34,0.000000,-123.298351
17,10,36,0.000000,-125.609170
17,10,38,0.000000,-120.176740
17,10,40,0.000000,-118.482363
17,10,42,0.000000,-119.429206
17,10,44,0.000000,-119.398984
17,10,46,0.000000,-102.115016
17,10,48,0.000000,-98.757255
17,10,50,0.000000,-121.975765
17,10,52,0.000000,-117.737533
17,10,54,0.000000,-120.484098
17,10,56,0.000000,-122.627266
17,10,58,0.000000,-122.806804
17,11,0,0.000000,-118.683808
17,11,2,0.000000,-124.859695
17,11,4,0.000000,-123.293406
17,11,6,0.000000,-96.734028
17,11,8,0.000000,-91.079487
17,11,10,0.000000,-102.643762
17,11,12,0.000000,-102.799133
17,11,14,0.000000,-121.210014
17,11,16,0.000000,-121.684832
17,11,18,0.000000,-96.039924
17,11,20,0.000000,-124.374405
17,11,22,0.000000,-123.815488
17,11,24,0.000000,-122.590742
17,11,26,0.000000,-124.871056
17,11,28,0.000000,-125.045841
17,11,30,0.000000,-123.813913
17,11,32,0.000000,-126.514562
17,11,34,0.000000,-119.869993
17,11,36,0.000000,-122.493221
17,11,38,0.000000,-105.086735
17,11,40,0.000000,-126.062207
17,11,42,0.000000,-120.511851
17,11,44,0.000000,-118.891429
17,11,46,0.000000,-124.216845
17,11,48,0.000000,-126.933242
17,11,50,0.000000,-126.516305
17,11,52,0.000000,-123.417211
17,11,54,0.000000,-124.977419
17,11,56,0.000000,-126.016627
17,11,58,0.000000,-123.384098
17,12,0,0.000000,-122.252769
17,12,2,0.000000,-124.110571
17,12,4,0.000000,-126.835761
17,12,6,0.000000,-126.511856
17,12,8,0.000000,-122.943676
17,12,10,0.000000,-122.452386
17,12,12,0.000000,-126.888079
17,12,14,0.000000,-123.689922
17,12,16,0.000000,-124.572543
17,12,18,0.000000,-127.875055
17,12,20,0.000000,-127.776791
17,12,22,0.000000,-125.522778
17,12,24,0.000000,-127.145952
17,12,26,0.000000,-128.316858
17,12,28,0.000000,-124.116610
17,12,30,0.000000,-124.428997
17,12,32,0.000000,-122.642497
17,12,34,0.000000,-125.227605
17,12,36,0.000000,-126.726187
17,12,38,0.000000,-125.679133
17,12,40,0.000000,-120.623117
17,12,42,0.000000,-124.290040
17,12,44,0.000000,-125.130614
17,12,46,0.000000,-124.173151
17,12,48,0.000000,-124.014904
17,12,50,0.000000,-126.010257
17,12,52,0.000000,-127.023116
17,12,54,0.000000,-126.319769
17,12,56,0.000000,-125.856569
17,12,58,0.000000,-124.936715
17,13,0,0.000000,-126.603353
17,13,2,0.000000,-127.574445
17,13,4,0.000000,-123.772345
17,13,6,0.000000,-124.078050
17,13,8,0.000000,-125.583383
17,13,10,0.000000,-117.132461
17,13,12,0.000000,-124.429807
17,13,14,0.000000,-121.980854
17,13,16,0.000000,-122.742213
17,13,18,0.000000,-127.176082
17,13,20,0.000000,-125.233337
17,13,22,0.000000,-126.532408
17,13,24,0.000000,-125.387232
17,13,26,0.000000,-126.291491
17,13,28,0.000000,-124.743267
17,13,30,0.000000,-123.118189
17,13,32,0.000000,-123.027694
17,13,34,0.000000,-126.355235
17,13,36,0.000000,-125.843733
17,13,38,0.000000,-124.480407
17,13,40,0.000000,-129.811423
17,13,42,0.000000,-127.063809
17,13,44,0.000000,-127.030978
17,13,46,0.000000,-126.786785
17,13,48,0.000000,-126.580897
17,13,50,0.000000,-126.384624
17,13,52,0.000000,-127.699162
17,13,54,0.000000,-124.088411
17,13,56,0.000000,-124.894757
17,13,58,0.000000,-126.860779
17,14,0,0.000000,-126.057295
17,14,2,0.000000,-123.351336
17,14,4,0.000000,-124.516283
17,14,6,0.000000,-127.654312
17,14,8,0.000000,-125.630545
17,14,10,0.000000,-123.466041
17,14,12,0.000000,-124.988547
17,14,14,0.000000,-121.456245
17,14,16,0.000000,-125.606839
17,14,18,0.000000,-124.178438
17,14,20,0.000000,-125.605692
17,14,22,0.000000,-123.067087
17,14,24,0.000000,-125.947488
17,14,26,0.000000,-126.533338
17,14,28,0.000000,-125.922846
17,14,30,0.000000,-124.252277
17,14,32,0.000000,-121.307853
17,14,34,0.000000,-125.451594
17,14,36,0.000000,-125.449854
17,14,38,0.000000,-126.219194
17,14,40,0.000000,-126.653434
17,14,42,0.000000,-127.016632
17,14,44,0.000000,-125.284992
17,14,46,0.000000,-121.389306
17,14,48,0.000000,-127.146223
17,14,50,0.000000,-128.591409
17,14,52,0.000000,-128.018517
17,14,54,0.000000,-125.691931
17,14,56,0.000000,-124.888594
17,14,58,0.000000,-126.999148
17,15,0,0.000000,-126.998952
17,15,2,0.000000,-127.527403
17,15,4,0.000000,-126.063998
17,15,6,0.000000,-126.777691
17,15,8,0.000000,-124.400445
17,15,10,0.000000,-125.425235
17,15,12,0.000000,-124.707402
17,15,14,0.000000,-126.183416
17,15,16,0.000000,-125.066260
17,15,18,0.000000,-125.768008
17,15,20,0.000000,-125.798806
17,15,22,0.000000,-123.849598
17,15,24,0.000000,-127.532575
17,15,26,0.000000,-125.674530
17,15,28,0.000000,-125.138361
17,15,30,0.000000,-126.440345
17,15,32,0.000000,-124.355875
17,15,34,0.000000,-124.395091
17,15,36,0.000000,-125.043611
17,15,38,0.000000,-128.419337
17,15,40,0.000000,-125.793211
17,15,42,0.000000,-126.571167
17,15,44,0.000000,-123.109722
17,15,46,0.000000,-127.284315
17,15,48,0.000000,-126.502298
17,15,50,0.000000,-126.486240
17,15,52,0.000000,-129.735254
17,15,54,0.000000,-125.545627
17,15,56,0.000000,-127.951188
17,15,58,0.000000,-126.992981
17,16,0,0.000000,-125.376953
17,16,2,0.000000,-128.685168
17,16,4,0.000000,-128.668594
17,16,6,0.000000,-124.418887
17,16,8,0.000000,-126.887769
17,16,10,0.000000,-123.573378
17,16,12,0.000000,-127.871231
17,16,14,0.000000,-126.823116
17,16,16,0.000000,-128.131774
17,16,18,0.000000,-127.096531
17,16,20,0.000000,-126.518754
17,16,22,0.000000,-125.900742
17,16,24,0.000000,-125.776780
17,16,26,0.000000,-124.858351
17,16,28,0.000000,-125.584350
17,16,30,0.000000,-125.874364
17,16,32,0.000000,-126.091279
17,16,34,0.000000,-125.653754
17,16,36,0.000000,-123.593573
17,16,38,0.000000,-125.165268
17,16,40,0.000000,-126.841744
17,16,42,0.000000,-126.550090
17,16,44,0.000000,-126.032404
17,16,46,0.000000,-124.068956
17,16,48,0.000000,-124.141759
17,16,50,0.000000,-126.141515
17,16,52,0.000000,-126.226988
17,16,54,0.000000,-123.146559
17,16,56,0.000000,-128.043672
17,16,58,0.000000,-126.913193
17,17,0,0.000000,-123.964454
17,17,2,0.000000,-124.336042
17,17,4,0.000000,-122.824184
17,17,6,0.000000,-125.728140
17,17,8,0.000000,-123.782777
17,17,10,0.000000,-125.348204
17,17,12,0.000000,-125.979775
17,17,14,0.000000,-126.805877
17,17,16,0.000000,-125.583984
17,17,18,0.000000,-126.924656
17,17,20,0.000000,-122.206238
17,17,22,0.000000,-123.845412
17,17,24,0.000000,-128.227658
17,17,26,0.000000,-125.976160
17,17,28,0.000000,-120.540205
17,17,30,0.000000,-125.184806
17,17,32,0.000000,-127.180366
17,17,34,0.000000,-124.310437
17,17,36,0.000000,-126.453497
17,17,38,0.000000,-125.416157
17,17,40,0.000000,-122.701869
17,17,42,0.000000,-124.900030
17,17,44,0.000000,-125.662851
17,17,46,0.000000,-123.937662
17,17,48,0.000000,-128.093611
17,17,50,0.000000,-122.890105
17,17,52,0.000000,-126.611067
17,17,54,0.000000,-124.456653
17,17,56,0.000000,-127.410000
17,17,58,0.000000,-126.958227
17,18,0,0.000000,-125.004406
17,18,2,0.000000,-128.057740
17,18,4,0.000000,-125.948484
17,18,6,0.000000,-127.710821
17,18,8,0.000000,-127.301177
17,18,10,0.000000,-127.220980
17,18,12,0.000000,-124.473213
17,18,14,0.000000,-127.749930
17,18,16,0.000000,-126.141661
17,18,18,0.000000,-124.787197
17,18,20,0.000000,-127.364133
17,18,22,0.000000,-125.179429
17,18,24,0.000000,-125.837674
17,18,26,0.000000,-124.647651
17,18,28,0.000000,-128.401440
17,18,30,0.000000,-128.145125
17,18,32,0.000000,-127.979957
17,18,34,0.000000,-126.426457
17,18,36,0.000000,-91.602119
17,18,38,0.000000,-90.749826
17,18,40,0.000000,-91.706851
17,18,42,0.000000,-126.325292
17,18,44,0.000000,-127.287515
17,18,46,0.000000,-125.295444
17,18,48,0.000000,-93.847033
17,18,50,0.000000,-125.746181
17,18,52,0.000000,-124.067031
17,18,54,0.000000,-124.836342
17,18,56,0.000000,-127.636102
17,18,58,0.000000,-124.589912
17,19,0,0.000000,-127.126522
17,19,2,0.000000,-126.351742
17,19,4,0.000000,-127.848758
17,19,6,0.000000,-127.106217
17,19,8,0.000000,-127.030233
17,19,10,0.000000,-124.777066
17,19,12,0.000000,-125.581329
17,19,14,0.000000,-127.684062
17,19,16,0.000000,-126.992691
17,19,18,0.000000,-128.110182
17,19,20,0.000000,-125.741978
17,19,22,0.000000,-126.146829
17,19,24,0.000000,-128.494569
17,19,26,0.000000,-124.603232
17,19,28,0.000000,-125.368021
17,19,30,0.000000,-126.627459
17,19,32,0.000000,-125.084423
17,19,34,0.000000,-125.479585
17,19,36,0.000000,-128.321420
17,19,38,0.000000,-124.860215
17,19,40,0.000000,-124.408190
17,19,42,0.000000,-126.423382
17,19,44,0.000000,-129.670843
17,19,46,0.000000,-124.624793
17,19,48,0.000000,-128.868698
17,19,50,0.000000,-129.044101
17,19,52,0.000000,-126.355867
17,19,54,0.000000,-129.457524
17,19,56,0.000000,-125.038620
17,19,58,0.000000,-126.605799
17,20,0,0.000000,-126.505326
17,20,2,0.000000,-127.448279
17,20,4,0.000000,-126.464776
17,20,6,0.000000,-125.950718
17,20,8,0.000000,-118.379061
17,20,10,0.000000,-128.017586
17,20,12,0.000000,-127.335534
17,20,14,0.000000,-123.407114
17,20,16,0.000000,-124.394241
17,20,18,0.000000,-125.843503
17,20,20,0.000000,-124.438226
17,20,22,0.000000,-126.967522
17,20,24,0.000000,-125.234825
17,20,26,0.000000,-124.405297
17,20,28,0.000000,-125.042538
17,20,30,0.000000,-123.370810
17,20,32,0.000000,-126.034102
17,20,34,0.000000,-126.552218
17,20,36,0.000000,-125.655936
17,20,38,0.000000,-126.044887
17,20,40,0.000000,-125.228858
17,20,42,0.000000,-126.455365
17,20,44,0.000000,-119.904112
17,20,46,0.000000,-122.778008
17,20,48,0.000000,-124.125858
17,20,50,0.000000,-126.447496
17,20,52,0.000000,-125.287185
17,20,54,0.000000,-126.486283
17,20,56,0.000000,-124.477119
17,20,58,0.000000,-125.104865
17,21,0,0.000000,-124.273987
17,21,2,0.000000,-124.310577
17,21,4,0.000000,-126.907550
17,21,6,0.000000,-125.940431
17,21,8,0.000000,-122.904071
17,21,10,0.000000,-125.094814
17,21,12,0.000000,-123.886145
17,21,14,0.000000,-123.818812
17,21,16,0.000000,-124.002050
17,21,18,0.000000,-121.984386
17,21,20,0.000000,-120.860657
17,21,22,0.000000,-126.928740
17,21,24,0.000000,-128.038363
17,21,26,0.000000,-125.954281
17,21,28,0.000000,-121.987283
17,21,30,0.000000,-127.706249
17,21,32,0.000000,-126.754752
17,21,34,0.000000,-124.069082
17,21,36,0.000000,-126.047151
17,21,38,0.000000,-126.282044
17,21,40,0.000000,-126.055332
17,21,42,0.000000,-122.043764
17,21,44,0.000000,-124.361492
17,21,46,0.000000,-123.062931
17,21,48,0.000000,-126.049607
17,21,50,0.000000,-124.781671
17,21,52,0.000000,-122.766087
17,21,54,0.000000,-120.029619
17,21,56,0.000000,-128.813764
17,21,58,0.000000,-124.274111
17,22,0,0.000000,-126.164706
17,22,2,0.000000,-118.739599
17,22,4,0.000000,-124.724392
17,22,6,0.000000,-124.322370
17,22,8,0.000000,-123.597928
17,22,10,0.000000,-124.247594
17,22,12,0.000000,-121.825381
17,22,14,0.000000,-126.606678
17,22,16,0.000000,-122.437989
17,22,18,0.000000,-123.492093
17,22,20,0.000000,-124.744111
17,22,22,0.000000,-124.464383
17,22,24,0.000000,-125.901437
17,22,26,0.000000,-125.046256
17,22,28,0.000000,-126.491362
17,22,30,0.000000,-125.062910
17,22,32,0.000000,-127.822044
17,22,34,0.000000,-124.519033
17,22,36,0.000000,-127.238245
17,22,38,0.000000,-125.042520
17,22,40,0.000000,-127.035732
17,22,42,0.000000,-126.047159
17,22,44,0.000000,-126.565163
17,22,46,0.000000,-124.680452
17,22,48,0.000000,-124.969121
17,22,50,0.000000,-129.231221
17,22,52,0.000000,-127.130552
17,22,54,0.000000,-124.906082
17,22,56,0.000000,-123.083004
17,22,58,0.000000,-127.676690
17,23,0,0.000000,-127.113571
17,23,2,0.000000,-126.815004
17,23,4,0.000000,-127.315023
17,23,6,0.000000,-124.733018
17,23,8,0.000000,-122.637792
17,23,10,0.000000,-127.700895
17,23,12,0.000000,-123.846030
17,23,14,0.000000,-126.008952
17,23,16,0.000000,-126.132239
17,23,18,0.000000,-121.537649
17,23,20,0.000000,-126.142794
17,23,22,0.000000,-126.128793
17,23,24,0.000000,-125.080306
17,23,26,0.000000,-128.244217
17,23,28,0.000000,-126.025605
17,23,30,0.000000,-123.477886
17,23,32,0.000000,-126.876921
17,23,34,0.000000,-128.346229
17,23,36,0.000000,-127.358134
17,23,38,0.000000,-122.331778
17,23,40,0.000000,-125.983528
17,23,42,0.000000,-123.470022
17,23,44,0.000000,-124.640075
17,23,46,0.000000,-126.738853
17,23,48,0.000000,-127.980592
17,23,50,0.000000,-126.988822
17,23,52,0.000000,-127.414583
17,23,54,0.000000,-121.369445
17,23,56,0.000000,-128.185730
17,23,58,0.000000,-127.220901
17,24,0,0.000000,-126.895096
17,24,2,0.000000,-126.898106
17,24,4,0.000000,-127.145992
17,24,6,0.000000,-124.852404
17,24,8,0.000000,-123.581143
17,24,10,0.000000,-125.662948
17,24,12,0.000000,-127.748852
17,24,14,0.000000,-129.584398
17,24,16,0.000000,-126.292519
17,24,18,0.000000,-128.838136
17,24,20,0.000000,-126.186829
17,24,22,0.000000,-126.936736
17,24,24,0.000000,-127.758704
17,24,26,0.000000,-127.097261
17,24,28,0.000000,-125.029773
17,24,30,0.000000,-125.555764
17,24,32,0.000000,-126.056978
17,24,34,0.000000,-128.318835
17,24,36,0.000000,-126.463197
17,24,38,0.000000,-127.660170
17,24,40,0.000000,-126.099859
17,24,42,0.000000,-127.144003
17,24,44,0.000000,-125.109921
17,24,46,0.000000,-126.010938
17,24,48,0.000000,-127.766963
17,24,50,0.000000,-127.426189
17,24,52,0.000000,-125.844798
17,24,54,0.000000,-126.123187
17,24,56,0.000000,-125.336728
17,24,58,0.000000,-125.835956
17,25,0,0.000000,-127.633250
17,25,2,0.000000,-126.170355
17,25,4,0.000000,-126.467040
17,25,6,0.000000,-126.132550
17,25,8,0.000000,-125.387138
17,25,10,0.000000,-127.338864
17,25,12,0.000000,-125.094920
17,25,14,0.000000,-124.902308
17,25,16,0.000000,-125.112681
17,25,18,0.000000,-125.411092
17,25,20,0.000000,-128.223496
17,25,22,0.000000,-127.570854
17,25,24,0.000000,-122.974298
17,25,26,0.000000,-126.433453
17,25,28,0.000000,-125.289499
17,25,30,0.000000,-122.681229
17,25,32,0.000000,-127.193492
17,25,34,0.000000,-125.699463
17,25,36,0.000000,-128.083299
17,25,38,0.000000,-126.556323
17,25,40,0.000000,-127.322998
17,25,42,0.000000,-125.415686
17,25,44,0.000000,-127.475046
17,25,46,0.000000,-126.635731
17,25,48,0.000000,-128.649926
17,25,50,0.000000,-126.604105
17,25,52,0.000000,-126.543206
17,25,54,0.000000,-127.345116
17,25,56,0.000000,-127.516630
17,25,58,0.000000,-128.020092
17,26,0,0.000000,-128.887454
17,26,2,0.000000,-129.088736
17,26,4,0.000000,-128.373915
17,26,6,0.000000,-126.491396
17,26,8,0.000000,-126.625818
17,26,10,0.000000,-127.455850
17,26,12,0.000000,-126.827264
17,26,14,0.000000,-127.432496
17,26,16,0.000000,-127.358676
17,26,18,0.000000,-128.293818
17,26,20,0.000000,-125.832164
17,26,22,0.000000,-127.101672
17,26,24,0.000000,-127.153479
17,26,26,0.000000,-130.245432
17,26,28,0.000000,-126.157557
17,26,30,0.000000,-127.539711
17,26,32,0.000000,-127.616258
17,26,34,0.000000,-126.423514
17,26,36,0.000000,-127.708150
17,26,38,0.000000,-126.198222
17,26,40,0.000000,-126.632001
17,26,42,0.000000,-125.527016
17,26,44,0.000000,-128.140940
17,26,46,0.000000,-127.211910
17,26,48,0.000000,-128.820425
17,26,50,0.000000,-128.239768
17,26,52,0.000000,-126.370565
17,26,54,0.000000,-126.121598
17,26,56,0.000000,-126.287208
17,26,58,0.000000,-127.295554
17,27,0,0.000000,-126.626388
17,27,2,0.000000,-126.356538
17,27,4,0.000000,-127.824145
17,27,6,0.000000,-127.676823
17,27,8,0.000000,-123.618874
17,27,10,0.000000,-126.712442
17,27,12,0.000000,-126.669157
17,27,14,0.000000,-126.485908
17,27,16,0.000000,-124.409486
17,27,18,0.000000,-126.460728
17,27,20,0.000000,-126.707042
17,27,22,0.000000,-126.951324
