hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-123.414850
1,0,2,0.000000,-128.744730
1,0,4,0.000000,-127.519399
1,0,6,0.000000,-124.424845
1,0,8,0.000000,-130.367740
1,0,10,0.000000,-129.488488
1,0,12,0.000000,-131.132350
1,0,14,0.000000,-125.899904
1,0,16,0.000000,-122.796348
1,0,18,0.000000,-125.603830
1,0,20,0.000000,-133.907924
1,0,22,0.000000,-130.847260
1,0,24,0.000000,-124.598295
1,0,26,0.000000,-132.819377
1,0,28,0.000000,-125.085885
1,0,30,0.000000,-130.635707
1,0,32,0.000000,-126.961523
1,0,34,0.000000,-120.666208
1,0,36,0.000000,-120.663913
1,0,38,0.000000,-136.064746
1,0,40,0.000000,-124.406320
1,0,42,0.000000,-135.124055
1,0,44,0.000000,-123.094788
1,0,46,0.000000,-124.774604
1,0,48,0.000000,-127.093725
1,0,50,0.000000,-126.538674
1,0,52,0.000000,-135.859052
1,0,54,0.000000,-132.641155
1,0,56,0.000000,-123.186328
1,0,58,0.000000,-127.378534
1,1,0,0.000000,-137.766315
1,1,2,0.000000,-130.615768
1,1,4,0.000000,-121.999831
1,1,6,0.000000,-129.465075
1,1,8,0.000000,-121.583649
1,1,10,0.000000,-137.425951
1,1,12,0.000000,-130.060652
1,1,14,0.000000,-137.460104
1,1,16,0.000000,-122.522180
1,1,18,0.000000,-130.615345
1,1,20,0.000000,-126.746216
1,1,22,0.000000,-129.623652
1,1,24,0.000000,-125.932464
1,1,26,0.000000,-125.588611
1,1,28,0.000000,-127.135352
1,1,30,0.000000,-140.629335
1,1,32,0.000000,-131.213555
1,1,34,0.000000,-120.742239
1,1,36,0.000000,-126.299683
1,1,38,0.000000,-128.647323
1,1,40,0.000000,-119.736449
1,1,42,0.000000,-128.149728
1,1,44,0.000000,-126.110960
1,1,46,0.000000,-125.642108
1,1,48,0.000000,-133.363003
1,1,50,0.000000,-130.879046
1,1,52,0.000000,-127.298387
1,1,54,0.000000,-137.815282
1,1,56,0.000000,-134.514580
1,1,58,0.000000,-128.303901
1,2,0,0.000000,-126.938840
1,2,2,0.000000,-124.936937
1,2,4,0.000000,-120.640522
1,2,6,0.000000,-127.873768
1,2,8,0.000000,-124.065994
1,2,10,0.000000,-121.157330
1,2,12,0.000000,-125.539536
1,2,14,0.000000,-123.612557
1,2,16,0.000000,-125.252562
1,2,18,0.000000,-150.317966
1,2,20,0.000000,-129.621246
1,2,22,0.000000,-130.317154
1,2,24,0.000000,-124.983144
1,2,26,0.000000,-133.518803
1,2,28,0.000000,-159.897790
1,2,30,0.000000,-127.429481
1,2,32,0.000000,-134.679712
1,2,34,0.000000,-135.565683
1,2,36,0.000000,-126.104329
1,2,38,0.000000,-127.741012
1,2,40,0.000000,-129.898272
1,2,42,0.000000,-131.406794
1,2,44,0.000000,-145.643669
1,2,46,0.000000,-126.175697
1,2,48,0.000000,-126.543720
1,2,50,0.000000,-133.794056
1,2,52,0.000000,-127.533197
1,2,54,0.000000,-133.768245
1,2,56,0.000000,-137.417840
1,2,58,0.000000,-131.102028
1,3,0,0.000000,-134.953390
1,3,2,0.000000,-128.810473
1,3,4,0.000000,-128.436979
1,3,6,0.000000,-128.140735
1,3,8,0.000000,-123.180278
1,3,10,0.000000,-124.841058
1,3,12,0.000000,-130.543003
1,3,14,0.000000,-124.198265
1,3,16,0.000000,-124.078330
1,3,18,0.000000,-131.225770
1,3,20,0.000000,-128.098241
1,3,22,0.000000,-125.237080
1,3,24,0.000000,-134.333245
1,3,26,0.000000,-127.467602
1,3,28,0.000000,-133.491836
1,3,30,0.000000,-127.861724
1,3,32,0.000000,-149.124178
1,3,34,0.000000,-125.932076
1,3,36,0.000000,-135.754225
1,3,38,0.000000,-136.423038
1,3,40,0.000000,-124.359191
1,3,42,0.000000,-121.173889
1,3,44,0.000000,-122.005808
1,3,46,0.000000,-138.345570
1,3,48,0.000000,-128.486163
1,3,50,0.000000,-128.476654
1,3,52,0.000000,-137.812624
1,3,54,0.000000,-126.724127
1,3,56,0.000000,-123.417956
1,3,58,0.000000,-133.604189
1,4,0,0.000000,-130.417890
1,4,2,0.000000,-142.592579
1,4,4,0.000000,-123.582319
1,4,6,0.000000,-131.851704
1,4,8,0.000000,-147.142748
1,4,10,0.000000,-134.727197
1,4,12,0.000000,-129.415139
1,4,14,0.000000,-129.871744
1,4,16,0.000000,-131.364470
1,4,18,0.000000,-127.353624
1,4,20,0.000000,-123.087473
1,4,22,0.000000,-123.637344
1,4,24,0.000000,-146.136071
1,4,26,0.000000,-129.399483
1,4,28,0.000000,-129.704361
1,4,30,0.000000,-134.125870
1,4,32,0.000000,-122.746282
1,4,34,0.000000,-124.053134
1,4,36,0.000000,-154.621067
1,4,38,0.000000,-123.971822
1,4,40,0.000000,-127.775799
1,4,42,0.000000,-135.430229
1,4,44,0.000000,-125.071938
1,4,46,0.000000,-125.815422
1,4,48,0.000000,-129.957397
1,4,50,0.000000,-132.225350
1,4,52,0.000000,-127.227741
1,4,54,0.000000,-133.035026
1,4,56,0.000000,-126.908903
1,4,58,0.000000,-130.391815
1,5,0,0.000000,-133.329022
1,5,2,0.000000,-125.246125
1,5,4,0.000000,-134.150653
1,5,6,0.000000,-122.134556
1,5,8,0.000000,-121.313148
1,5,10,0.000000,-131.149964
1,5,12,0.000000,-126.178219
1,5,14,0.000000,-127.514029
1,5,16,0.000000,-133.731251
1,5,18,0.000000,-129.563948
1,5,20,0.000000,-124.004680
1,5,22,0.000000,-132.266739
1,5,24,0.000000,-139.253738
1,5,26,0.000000,-131.290187
1,5,28,0.000000,-126.550961
1,5,30,0.000000,-125.214752
1,5,32,0.000000,-118.859878
1,5,34,0.000000,-127.546669
1,5,36,0.000000,-133.408360
1,5,38,0.000000,-124.552537
1,5,40,0.000000,-126.738733
1,5,42,0.000000,-132.417179
1,5,44,0.000000,-126.161761
1,5,46,0.000000,-138.032429
1,5,48,0.000000,-136.275188
1,5,50,0.000000,-123.959087
1,5,52,0.000000,-120.237708
1,5,54,0.000000,-126.699068
1,5,56,0.000000,-130.734975
1,5,58,0.000000,-133.455244
1,6,0,0.000000,-126.508503
1,6,2,0.000000,-132.334402
1,6,4,0.000000,-126.655945
1,6,6,0.000000,-128.539065
1,6,8,0.000000,-129.847202
1,6,10,0.000000,-134.193487
1,6,12,0.000000,-127.491095
1,6,14,0.000000,-125.899309
1,6,16,0.000000,-123.431504
1,6,18,0.000000,-134.076358
1,6,20,0.000000,-125.573683
1,6,22,0.000000,-124.319914
1,6,24,0.000000,-123.456538
1,6,26,0.000000,-123.799621
1,6,28,0.000000,-125.286867
1,6,30,0.000000,-130.982327
1,6,32,0.000000,-131.550719
1,6,34,0.000000,-137.871547
1,6,36,0.000000,-123.135694
1,6,38,0.000000,-131.988282
1,6,40,0.000000,-128.453918
1,6,42,0.000000,-139.807704
1,6,44,0.000000,-124.871611
1,6,46,0.000000,-126.907261
1,6,48,0.000000,-135.277256
1,6,50,0.000000,-127.152159
1,6,52,0.000000,-124.874700
1,6,54,0.000000,-129.343295
1,6,56,0.000000,-141.604375
1,6,58,0.000000,-121.685757
1,7,0,0.000000,-128.287908
1,7,2,0.000000,-122.691404
1,7,4,0.000000,-134.596775
1,7,6,0.000000,-131.159125
1,7,8,0.000000,-122.191232
1,7,10,0.000000,-121.394717
1,7,12,0.000000,-141.493091
1,7,14,0.000000,-123.721212
1,7,16,0.000000,-122.687938
1,7,18,0.000000,-124.322938
1,7,20,0.000000,-127.833430
1,7,22,0.000000,-126.976123
1,7,24,0.000000,-125.749578
1,7,26,0.000000,-127.007000
1,7,28,0.000000,-131.841537
1,7,30,0.000000,-128.424608
1,7,32,0.000000,-125.226556
1,7,34,0.000000,-125.116882
1,7,36,0.000000,-134.923084
1,7,38,0.000000,-125.784087
1,7,40,0.000000,-121.415043
1,7,42,0.000000,-120.582122
1,7,44,0.000000,-128.428449
1,7,46,0.000000,-132.038947
1,7,48,0.000000,-132.779799
1,7,50,0.000000,-126.437500
1,7,52,0.000000,-129.738741
1,7,54,0.000000,-129.005338
1,7,56,0.000000,-130.738942
1,7,58,0.000000,-122.900753
1,8,0,0.000000,-127.231810
1,8,2,0.000000,-129.407226
1,8,4,0.000000,-150.362621
1,8,6,0.000000,-134.736226
1,8,8,0.000000,-127.006464
1,8,10,0.000000,-128.129520
1,8,12,0.000000,-128.166529
1,8,14,0.000000,-127.470681
1,8,16,0.000000,-123.147079
1,8,18,0.000000,-123.889907
1,8,20,0.000000,-145.428788
1,8,22,0.000000,-121.790216
1,8,24,0.000000,-124.854988
1,8,26,0.000000,-134.774947
1,8,28,0.000000,-126.191818
1,8,30,0.000000,-127.189427
1,8,32,0.000000,-130.992393
1,8,34,0.000000,-133.853668
1,8,36,0.000000,-125.011880
1,8,38,0.000000,-125.786101
1,8,40,0.000000,-122.687456
1,8,42,0.000000,-130.709219
1,8,44,0.000000,-126.677517
1,8,46,0.000000,-130.225411
1,8,48,0.000000,-128.071138
1,8,50,0.000000,-123.771902
1,8,52,0.000000,-129.586073
1,8,54,0.000000,-137.785992
1,8,56,0.000000,-128.655772
1,8,58,0.000000,-125.616765
1,9,0,0.000000,-142.037105
1,9,2,0.000000,-126.429776
1,9,4,0.000000,-131.235014
1,9,6,0.000000,-132.564987
1,9,8,0.000000,-128.290469
1,9,10,0.000000,-124.202526
1,9,12,0.000000,-124.932802
1,9,14,0.000000,-127.098482
1,9,16,0.000000,-128.400864
1,9,18,0.000000,-127.636234
1,9,20,0.000000,-127.270419
1,9,22,0.000000,-126.221988
1,9,24,0.000000,-130.280889
1,9,26,0.000000,-134.575641
1,9,28,0.000000,-137.245700
1,9,30,0.000000,-133.296725
1,9,32,0.000000,-155.816448
1,9,34,0.000000,-126.904479
1,9,36,0.000000,-135.759017
1,9,38,0.000000,-123.101072
1,9,40,0.000000,-125.312449
1,9,42,0.000000,-126.880872
1,9,44,0.000000,-130.397194
1,9,46,0.000000,-127.657749
1,9,48,0.000000,-122.569904
1,9,50,0.000000,-125.712786
1,9,52,0.000000,-122.990792
1,9,54,0.000000,-126.801818
1,9,56,0.000000,-124.338623
1,9,58,0.000000,-130.051913
1,10,0,0.000000,-130.818972
1,10,2,0.000000,-125.559831
1,10,4,0.000000,-121.661776
1,10,6,0.000000,-121.522534
1,10,8,0.000000,-145.759663
1,10,10,0.000000,-130.375323
1,10,12,0.000000,-138.595893
1,10,14,0.000000,-121.256567
1,10,16,0.000000,-128.126001
1,10,18,0.000000,-127.468610
1,10,20,0.000000,-124.943965
1,10,22,0.000000,-127.619376
1,10,24,0.000000,-130.242577
1,10,26,0.000000,-129.058530
1,10,28,0.000000,-128.841481
1,10,30,0.000000,-125.681058
1,10,32,0.000000,-129.068983
1,10,34,0.000000,-128.839009
1,10,36,0.000000,-125.939558
1,10,38,0.000000,-125.344365
1,10,40,0.000000,-127.168902
1,10,42,0.000000,-139.161725
1,10,44,0.000000,-125.011652
1,10,46,0.000000,-131.406419
1,10,48,0.000000,-125.612440
1,10,50,0.000000,-131.684829
1,10,52,0.000000,-134.202189
1,10,54,0.000000,-127.760847
1,10,56,0.000000,-122.562919
1,10,58,0.000000,-133.031088
1,11,0,0.000000,-121.583656
1,11,2,0.000000,-130.525300
1,11,4,0.000000,-125.212694
1,11,6,0.000000,-132.867076
1,11,8,0.000000,-126.372336
1,11,10,0.000000,-127.472037
1,11,12,0.000000,-128.862765
1,11,14,0.000000,-129.285455
1,11,16,0.000000,-123.509259
1,11,18,0.000000,-125.041290
1,11,20,0.000000,-134.131735
1,11,22,0.000000,-125.169738
1,11,24,0.000000,-136.657861
1,11,26,0.000000,-139.157201
1,11,28,0.000000,-127.732909
1,11,30,0.000000,-121.689101
1,11,32,0.000000,-144.984821
1,11,34,0.000000,-123.899376
1,11,36,0.000000,-126.356376
1,11,38,0.000000,-123.231381
1,11,40,0.000000,-123.450888
1,11,42,0.000000,-131.771579
1,11,44,0.000000,-127.670872
1,11,46,0.000000,-128.317569
1,11,48,0.000000,-129.608041
1,11,50,0.000000,-130.089885
1,11,52,0.000000,-135.541903
1,11,54,0.000000,-126.920577
1,11,56,0.000000,-149.002652
1,11,58,0.000000,-132.372253
1,12,0,0.000000,-140.519335
1,12,2,0.000000,-122.966496
1,12,4,0.000000,-130.729764
1,12,6,0.000000,-140.477312
1,12,8,0.000000,-138.786693
1,12,10,0.000000,-130.438768
1,12,12,0.000000,-132.791411
1,12,14,0.000000,-139.820038
1,12,16,0.000000,-129.248170
1,12,18,0.000000,-127.433691
1,12,20,0.000000,-131.795427
1,12,22,0.000000,-120.097015
1,12,24,0.000000,-132.280439
1,12,26,0.000000,-131.867704
1,12,28,0.000000,-126.439254
1,12,30,0.000000,-125.963823
1,12,32,0.000000,-125.133972
1,12,34,0.000000,-126.693463
1,12,36,0.000000,-128.797377
1,12,38,0.000000,-128.119738
1,12,40,0.000000,-125.806960
1,12,42,0.000000,-130.631755
1,12,44,0.000000,-130.846648
1,12,46,0.000000,-133.374428
1,12,48,0.000000,-134.281792
1,12,50,0.000000,-141.978305
1,12,52,0.000000,-124.346357
1,12,54,0.000000,-136.725022
1,12,56,0.000000,-123.010241
1,12,58,0.000000,-125.745392
1,13,0,0.000000,-129.870323
1,13,2,0.000000,-134.830312
1,13,4,0.000000,-126.012588
1,13,6,0.000000,-126.835837
1,13,8,0.000000,-127.941275
1,13,10,0.000000,-125.869961
1,13,12,0.000000,-129.133259
1,13,14,0.000000,-127.824500
1,13,16,0.000000,-134.046713
1,13,18,0.000000,-127.210590
1,13,20,0.000000,-132.914833
1,13,22,0.000000,-137.889271
1,13,24,0.000000,-126.874700
1,13,26,0.000000,-123.850148
1,13,28,0.000000,-122.416490
1,13,30,0.000000,-134.090393
1,13,32,0.000000,-134.635670
1,13,34,0.000000,-139.264645
1,13,36,0.000000,-124.778369
1,13,38,0.000000,-128.596429
1,13,40,0.000000,-136.510489
1,13,42,0.000000,-146.497550
1,13,44,0.000000,-142.616177
1,13,46,0.000000,-123.266301
1,13,48,0.000000,-123.985700
1,13,50,0.000000,-132.036411
1,13,52,0.000000,-124.121831
1,13,54,0.000000,-121.383100
1,13,56,0.000000,-124.586897
1,13,58,0.000000,-127.996626
1,14,0,0.000000,-132.398657
1,14,2,0.000000,-127.796499
1,14,4,0.000000,-134.604406
1,14,6,0.000000,-126.414910
1,14,8,0.000000,-126.140433
1,14,10,0.000000,-130.074822
1,14,12,0.000000,-128.851847
1,14,14,0.000000,-131.553854
1,14,16,0.000000,-131.390846
1,14,18,0.000000,-124.820508
1,14,20,0.000000,-129.384117
1,14,22,0.000000,-125.249695
1,14,24,0.000000,-127.643284
1,14,26,0.000000,-126.249776
1,14,28,0.000000,-125.780276
1,14,30,0.000000,-126.606847
1,14,32,0.000000,-123.476535
1,14,34,0.000000,-135.204510
1,14,36,0.000000,-145.553948
1,14,38,0.000000,-130.080612
1,14,40,0.000000,-128.115146
1,14,42,0.000000,-130.105045
1,14,44,0.000000,-128.598322
1,14,46,0.000000,-129.573180
1,14,48,0.000000,-131.709257
1,14,50,0.000000,-126.978218
1,14,52,0.000000,-127.222596
1,14,54,0.000000,-124.769562
1,14,56,0.000000,-130.662873
1,14,58,0.000000,-132.188321
1,15,0,0.000000,-134.463262
1,15,2,0.000000,-126.363491
1,15,4,0.000000,-122.357787
1,15,6,0.000000,-140.679646
1,15,8,0.000000,-122.494071
1,15,10,0.000000,-128.509144
1,15,12,0.000000,-129.287291
1,15,14,0.000000,-123.948503
1,15,16,0.000000,-126.520263
1,15,18,0.000000,-124.362164
1,15,20,0.000000,-126.967939
1,15,22,0.000000,-125.382287
1,15,24,0.000000,-127.397580
1,15,26,0.000000,-135.302054
1,15,28,0.000000,-121.982119
1,15,30,0.000000,-126.069612
1,15,32,0.000000,-136.297797
1,15,34,0.000000,-136.849327
1,15,36,0.000000,-136.341453
1,15,38,0.000000,-125.960462
1,15,40,0.000000,-136.841443
1,15,42,0.000000,-125.397781
1,15,44,0.000000,-126.063746
1,15,46,0.000000,-131.760081
1,15,48,0.000000,-128.593226
1,15,50,0.000000,-126.287519
1,15,52,0.000000,-135.958074
1,15,54,0.000000,-136.603816
1,15,56,0.000000,-134.179555
1,15,58,0.000000,-126.609943
1,16,0,0.000000,-130.189303
1,16,2,0.000000,-125.074409
1,16,4,0.000000,-130.197339
1,16,6,0.000000,-140.159366
1,16,8,0.000000,-128.334855
1,16,10,0.000000,-121.293183
1,16,12,0.000000,-135.719467
1,16,14,0.000000,-137.622448
1,16,16,0.000000,-129.725731
1,16,18,0.000000,-131.561184
1,16,20,0.000000,-124.813691
1,16,22,0.000000,-137.144680
1,16,24,0.000000,-129.276639
1,16,26,0.000000,-151.456692
1,16,28,0.000000,-133.951651
1,16,30,0.000000,-127.398127
1,16,32,0.000000,-124.685030
1,16,34,0.000000,-133.699222
1,16,36,0.000000,-135.251556
1,16,38,0.000000,-126.136102
1,16,40,0.000000,-130.434401
1,16,42,0.000000,-128.212663
1,16,44,0.000000,-126.399161
1,16,46,0.000000,-129.966596
1,16,48,0.000000,-124.896757
1,16,50,0.000000,-128.468715
1,16,52,0.000000,-128.766414
1,16,54,0.000000,-123.306044
1,16,56,0.000000,-127.929741
1,16,58,0.000000,-128.029633
1,17,0,0.000000,-125.264381
1,17,2,0.000000,-130.708682
1,17,4,0.000000,-127.682284
1,17,6,0.000000,-127.716058
1,17,8,0.000000,-123.814458
1,17,10,0.000000,-127.337098
1,17,12,0.000000,-129.757602
1,17,14,0.000000,-127.403606
1,17,16,0.000000,-131.775094
1,17,18,0.000000,-130.710572
1,17,20,0.000000,-130.517286
1,17,22,0.000000,-126.736210
1,17,24,0.000000,-133.308102
1,17,26,0.000000,-120.588833
1,17,28,0.000000,-127.628562
1,17,30,0.000000,-135.449286
1,17,32,0.000000,-134.080122
1,17,34,0.000000,-138.202379
1,17,36,0.000000,-141.420380
1,17,38,0.000000,-129.447412
1,17,40,0.000000,-124.580356
1,17,42,0.000000,-123.826517
1,17,44,0.000000,-126.390330
1,17,46,0.000000,-128.302920
1,17,48,0.000000,-142.544933
1,17,50,0.000000,-127.563420
1,17,52,0.000000,-137.682091
1,17,54,0.000000,-138.365026
1,17,56,0.000000,-126.659802
1,17,58,0.000000,-135.884876
1,18,0,0.000000,-127.650619
1,18,2,0.000000,-126.942426
1,18,4,0.000000,-136.194300
1,18,6,0.000000,-120.963633
1,18,8,0.000000,-127.538902
1,18,10,0.000000,-125.583459
1,18,12,0.000000,-134.785718
1,18,14,0.000000,-125.195926
1,18,16,0.000000,-135.029983
1,18,18,0.000000,-133.453983
1,18,20,0.000000,-123.740330
1,18,22,0.000000,-125.930614
1,18,24,0.000000,-126.240667
1,18,26,0.000000,-131.877372
1,18,28,0.000000,-126.399812
1,18,30,0.000000,-126.521458
1,18,32,0.000000,-139.722125
1,18,34,0.000000,-127.678047
1,18,36,0.000000,-137.322418
1,18,38,0.000000,-134.068523
1,18,40,0.000000,-122.947911
1,18,42,0.000000,-124.844404
1,18,44,0.000000,-129.682328
1,18,46,0.000000,-150.891245
1,18,48,0.000000,-134.233105
1,18,50,0.000000,-126.759897
1,18,52,0.000000,-138.800937
1,18,54,0.000000,-127.152086
1,18,56,0.000000,-123.809579
1,18,58,0.000000,-135.180171
1,19,0,0.000000,-143.010410
1,19,2,0.000000,-124.860203
1,19,4,0.000000,-128.501721
1,19,6,0.000000,-120.906694
1,19,8,0.000000,-127.543281
1,19,10,0.000000,-127.587344
1,19,12,0.000000,-125.214801
1,19,14,0.000000,-147.272682
1,19,16,0.000000,-126.926601
1,19,18,0.000000,-129.827216
1,19,20,0.000000,-136.254837
1,19,22,0.000000,-135.542198
1,19,24,0.000000,-125.062608
1,19,26,0.000000,-131.351437
1,19,28,0.000000,-123.942085
1,19,30,0.000000,-124.168324
1,19,32,0.000000,-126.357277
1,19,34,0.000000,-128.749949
1,19,36,0.000000,-123.807664
1,19,38,0.000000,-135.934605
1,19,40,0.000000,-129.426182
1,19,42,0.000000,-137.162285
1,19,44,0.000000,-139.387281
1,19,46,0.000000,-131.831512
1,19,48,0.000000,-126.802781
1,19,50,0.000000,-122.749902
1,19,52,0.000000,-135.572619
1,19,54,0.000000,-128.358942
1,19,56,0.000000,-124.588591
1,19,58,0.000000,-121.802370
1,20,0,0.000000,-128.947671
1,20,2,0.000000,-121.444726
1,20,4,0.000000,-124.765170
1,20,6,0.000000,-124.370908
1,20,8,0.000000,-127.892537
1,20,10,0.000000,-127.227805
1,20,12,0.000000,-127.842167
1,20,14,0.000000,-127.839361
1,20,16,0.000000,-133.510595
1,20,18,0.000000,-129.018452
1,20,20,0.000000,-124.025851
1,20,22,0.000000,-131.015208
1,20,24,0.000000,-131.776636
1,20,26,0.000000,-129.857704
1,20,28,0.000000,-125.244684
1,20,30,0.000000,-128.949573
1,20,32,0.000000,-135.756540
1,20,34,0.000000,-123.790613
1,20,36,0.000000,-141.626970
1,20,38,0.000000,-129.729582
1,20,40,0.000000,-132.189494
1,20,42,0.000000,-129.174741
1,20,44,0.000000,-128.745681
1,20,46,0.000000,-122.190431
1,20,48,0.000000,-126.932646
1,20,50,0.000000,-126.896455
1,20,52,0.000000,-130.377296
1,20,54,0.000000,-134.107933
1,20,56,0.000000,-124.557434
1,20,58,0.000000,-138.176919
1,21,0,0.000000,-124.209439
1,21,2,0.000000,-146.244000
1,21,4,0.000000,-125.701752
1,21,6,0.000000,-129.175687
1,21,8,0.000000,-130.887410
1,21,10,0.000000,-140.304764
1,21,12,0.000000,-136.230940
1,21,14,0.000000,-142.681840
1,21,16,0.000000,-147.427940
1,21,18,0.000000,-134.000653
1,21,20,0.000000,-126.580535
1,21,22,0.000000,-127.205219
1,21,24,0.000000,-126.726902
1,21,26,0.000000,-121.867006
1,21,28,0.000000,-122.101384
1,21,30,0.000000,-133.350678
1,21,32,0.000000,-128.847700
1,21,34,0.000000,-137.348866
1,21,36,0.000000,-127.208268
1,21,38,0.000000,-128.460359
1,21,40,0.000000,-135.125625
1,21,42,0.000000,-127.786681
1,21,44,0.000000,-128.474721
1,21,46,0.000000,-127.770824
1,21,48,0.000000,-132.677908
1,21,50,0.000000,-126.885518
1,21,52,0.000000,-138.068359
1,21,54,0.000000,-133.870082
1,21,56,0.000000,-132.553749
1,21,58,0.000000,-132.052961
1,22,0,0.000000,-124.519204
1,22,2,0.000000,-130.864886
1,22,4,0.000000,-122.343122
1,22,6,0.000000,-152.239827
1,22,8,0.000000,-122.639201
1,22,10,0.000000,-130.467666
1,22,12,0.000000,-138.963499
1,22,14,0.000000,-129.582146
1,22,16,0.000000,-134.466970
1,22,18,0.000000,-124.600755
1,22,20,0.000000,-126.116323
1,22,22,0.000000,-133.665920
1,22,24,0.000000,-130.238319
1,22,26,0.000000,-128.318986
1,22,28,0.000000,-136.449631
1,22,30,0.000000,-134.162093
1,22,32,0.000000,-121.905700
1,22,34,0.000000,-124.748950
1,22,36,0.000000,-131.292831
1,22,38,0.000000,-122.831015
1,22,40,0.000000,-122.975292
1,22,42,0.000000,-133.872098
1,22,44,0.000000,-137.884699
1,22,46,0.000000,-134.896821
1,22,48,0.000000,-124.106203
1,22,50,0.000000,-122.261550
1,22,52,0.000000,-131.213926
1,22,54,0.000000,-125.703349
1,22,56,0.000000,-126.972796
1,22,58,0.000000,-125.323191
1,23,0,0.000000,-128.695328
1,23,2,0.000000,-123.629593
1,23,4,0.000000,-129.737149
1,23,6,0.000000,-127.380584
1,23,8,0.000000,-123.609354
1,23,10,0.000000,-131.223880
1,23,12,0.000000,-122.314647
1,23,14,0.000000,-127.656102
1,23,16,0.000000,-125.752793
1,23,18,0.000000,-126.170622
1,23,20,0.000000,-127.791520
1,23,22,0.000000,-125.652932
1,23,24,0.000000,-135.777204
1,23,26,0.000000,-124.627152
1,23,28,0.000000,-127.867633
1,23,30,0.000000,-126.880695
1,23,32,0.000000,-130.382459
1,23,34,0.000000,-127.743983
1,23,36,0.000000,-127.983876
1,23,38,0.000000,-133.524074
1,23,40,0.000000,-127.197541
1,23,42,0.000000,-135.127083
1,23,44,0.000000,-130.688347
1,23,46,0.000000,-128.807955
1,23,48,0.000000,-133.268220
1,23,50,0.000000,-124.377242
1,23,52,0.000000,-129.894548
1,23,54,0.000000,-123.517366
1,23,56,0.000000,-123.714395
1,23,58,0.000000,-127.684849
1,24,0,0.000000,-132.481768
1,24,2,0.000000,-121.671955
1,24,4,0.000000,-131.419740
1,24,6,0.000000,-127.561506
1,24,8,0.000000,-135.546595
1,24,10,0.000000,-125.962710
1,24,12,0.000000,-131.803242
1,24,14,0.000000,-129.197956
1,24,16,0.000000,-139.035930
1,24,18,0.000000,-128.858338
1,24,20,0.000000,-128.534264
1,24,22,0.000000,-125.763805
1,24,24,0.000000,-121.339683
1,24,26,0.000000,-131.450954
1,24,28,0.000000,-122.359702
1,24,30,0.000000,-135.672808
1,24,32,0.000000,-125.403347
1,24,34,0.000000,-126.856704
1,24,36,0.000000,-131.869857
1,24,38,0.000000,-123.048132
1,24,40,0.000000,-146.890935
1,24,42,0.000000,-135.777662
1,24,44,0.000000,-134.511244
1,24,46,0.000000,-137.994206
1,24,48,0.000000,-133.051789
1,24,50,0.000000,-136.457023
1,24,52,0.000000,-127.890036
1,24,54,0.000000,-129.785214
1,24,56,0.000000,-135.025222
1,24,58,0.000000,-129.742487
1,25,0,0.000000,-130.028386
1,25,2,0.000000,-156.500072
1,25,4,0.000000,-127.886491
1,25,6,0.000000,-129.087995
1,25,8,0.000000,-125.638484
1,25,10,0.000000,-128.912350
1,25,12,0.000000,-127.754770
1,25,14,0.000000,-125.289663
1,25,16,0.000000,-143.504764
1,25,18,0.000000,-128.435510
1,25,20,0.000000,-130.501240
1,25,22,0.000000,-132.528047
1,25,24,0.000000,-139.081101
1,25,26,0.000000,-126.366353
1,25,28,0.000000,-122.799644
1,25,30,0.000000,-125.230241
1,25,32,0.000000,-129.241155
1,25,34,0.000000,-132.673525
1,25,36,0.000000,-134.855249
1,25,38,0.000000,-123.167697
1,25,40,0.000000,-123.329709
1,25,42,0.000000,-130.625869
1,25,44,0.000000,-137.384906
1,25,46,0.000000,-135.350803
1,25,48,0.000000,-131.737026
1,25,50,0.000000,-126.985156
1,25,52,0.000000,-132.738545
1,25,54,0.000000,-122.720278
1,25,56,0.000000,-135.352152
1,25,58,0.000000,-135.437797
1,26,0,0.000000,-131.215375
1,26,2,0.000000,-130.222276
1,26,4,0.000000,-137.128386
1,26,6,0.000000,-142.089875
1,26,8,0.000000,-138.389492
1,26,10,0.000000,-139.929550
1,26,12,0.000000,-129.491930
1,26,14,0.000000,-128.153221
1,26,16,0.000000,-128.647298
1,26,18,0.000000,-121.010414
1,26,20,0.000000,-130.917644
1,26,22,0.000000,-133.908863
1,26,24,0.000000,-126.461424
1,26,26,0.000000,-138.429795
1,26,28,0.000000,-129.713053
1,26,30,0.000000,-137.101608
1,26,32,0.000000,-123.141721
1,26,34,0.000000,-120.697858
1,26,36,0.000000,-127.416984
1,26,38,0.000000,-122.233023
1,26,40,0.000000,-130.732715
1,26,42,0.000000,-127.665297
1,26,44,0.000000,-125.583137
1,26,46,0.000000,-137.392263
1,26,48,0.000000,-127.359270
1,26,50,0.000000,-128.069994
1,26,52,0.000000,-125.276058
1,26,54,0.000000,-134.421096
1,26,56,0.000000,-132.805358
1,26,58,0.000000,-126.121579
1,27,0,0.000000,-131.966726
1,27,2,0.000000,-127.632403
1,27,4,0.000000,-123.656669
1,27,6,0.000000,-130.264280
1,27,8,0.000000,-144.481440
1,27,10,0.000000,-134.702736
1,27,12,0.000000,-129.248662
1,27,14,0.000000,-124.980545
1,27,16,0.000000,-138.406819
1,27,18,0.000000,-129.533334
1,27,20,0.000000,-126.971204
1,27,22,0.000000,-130.768359
