hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-136.722591
12,0,2,0.000000,-132.195228
12,0,4,0.000000,-130.086802
12,0,6,0.000000,-143.762173
12,0,8,0.000000,-127.967189
12,0,10,0.000000,-136.888340
12,0,12,0.000000,-132.546454
12,0,14,0.000000,-128.228531
12,0,16,0.000000,-131.776979
12,0,18,0.000000,-128.030126
12,0,20,0.000000,-128.779701
12,0,22,0.000000,-126.486172
12,0,24,0.000000,-128.962717
12,0,26,0.000000,-123.851491
12,0,28,0.000000,-129.238098
12,0,30,0.000000,-127.492497
12,0,32,0.000000,-123.896475
12,0,34,0.000000,-128.405672
12,0,36,0.000000,-136.539064
12,0,38,0.000000,-129.016529
12,0,40,0.000000,-132.530152
12,0,42,0.000000,-127.129340
12,0,44,0.000000,-134.017221
12,0,46,0.000000,-127.187854
12,0,48,0.000000,-127.682076
12,0,50,0.000000,-130.278588
12,0,52,0.000000,-128.193086
12,0,54,0.000000,-128.653462
12,0,56,0.000000,-124.419874
12,0,58,0.000000,-137.418233
12,1,0,0.000000,-129.886745
12,1,2,0.000000,-125.394115
12,1,4,0.000000,-125.324423
12,1,6,0.000000,-125.663985
12,1,8,0.000000,-129.641593
12,1,10,0.000000,-135.069298
12,1,12,0.000000,-135.107133
12,1,14,0.000000,-134.567467
12,1,16,0.000000,-128.489969
12,1,18,0.000000,-127.658392
12,1,20,0.000000,-125.522571
12,1,22,0.000000,-125.953681
12,1,24,0.000000,-126.972258
12,1,26,0.000000,-132.033106
12,1,28,0.000000,-126.376883
12,1,30,0.000000,-124.536860
12,1,32,0.000000,-124.723739
12,1,34,0.000000,-124.089690
12,1,36,0.000000,-116.165712
12,1,38,0.000000,-136.411411
12,1,40,0.000000,-137.544079
12,1,42,0.000000,-131.251966
12,1,44,0.000000,-135.495292
12,1,46,0.000000,-130.571153
12,1,48,0.000000,-130.146102
12,1,50,0.000000,-129.652418
12,1,52,0.000000,-134.082726
12,1,54,0.000000,-133.569403
12,1,56,0.000000,-131.552552
12,1,58,0.000000,-131.252992
12,2,0,0.000000,-132.019708
12,2,2,0.000000,-129.959761
12,2,4,0.000000,-128.556569
12,2,6,0.000000,-125.052067
12,2,8,0.000000,-132.674488
12,2,10,0.000000,-128.855328
12,2,12,0.000000,-124.912239
12,2,14,0.000000,-130.402132
12,2,16,0.000000,-128.352608
12,2,18,0.000000,-128.350705
12,2,20,0.000000,-134.965676
12,2,22,0.000000,-133.548030
12,2,24,0.000000,-129.403207
12,2,26,0.000000,-129.503053
12,2,28,0.000000,-131.787285
12,2,30,0.000000,-134.674245
12,2,32,0.000000,-126.110415
12,2,34,0.000000,-130.084493
12,2,36,0.000000,-127.007771
12,2,38,0.000000,-134.324092
12,2,40,0.000000,-136.626366
12,2,42,0.000000,-122.368050
12,2,44,0.000000,-143.545311
12,2,46,0.000000,-140.247747
12,2,48,0.000000,-133.262053
12,2,50,0.000000,-135.747711
12,2,52,0.000000,-127.391959
12,2,54,0.000000,-124.589792
12,2,56,0.000000,-137.317046
12,2,58,0.000000,-129.298812
12,3,0,0.000000,-137.772768
12,3,2,0.000000,-135.162091
12,3,4,0.000000,-132.635852
12,3,6,0.000000,-127.787895
12,3,8,0.000000,-130.692450
12,3,10,0.000000,-127.341711
12,3,12,0.000000,-127.277380
12,3,14,0.000000,-133.676793
12,3,16,0.000000,-125.393165
12,3,18,0.000000,-140.346157
12,3,20,0.000000,-126.839319
12,3,22,0.000000,-134.192516
12,3,24,0.000000,-126.256322
12,3,26,0.000000,-134.987528
12,3,28,0.000000,-128.508325
12,3,30,0.000000,-133.862627
12,3,32,0.000000,-133.307569
12,3,34,0.000000,-125.528261
12,3,36,0.000000,-126.551082
12,3,38,0.000000,-140.113937
12,3,40,0.000000,-151.071013
12,3,42,0.000000,-132.442453
12,3,44,0.000000,-124.407726
12,3,46,0.000000,-125.987107
12,3,48,0.000000,-126.606518
12,3,50,0.000000,-130.211064
12,3,52,0.000000,-134.514901
12,3,54,0.000000,-131.974161
12,3,56,0.000000,-128.454417
12,3,58,0.000000,-128.482630
12,4,0,0.000000,-134.666980
12,4,2,0.000000,-132.892983
12,4,4,0.000000,-125.262358
12,4,6,0.000000,-133.921008
12,4,8,0.000000,-123.221041
12,4,10,0.000000,-124.608619
12,4,12,0.000000,-131.102185
12,4,14,0.000000,-134.781306
12,4,16,0.000000,-139.501059
12,4,18,0.000000,-133.005888
12,4,20,0.000000,-129.424185
12,4,22,0.000000,-131.915914
12,4,24,0.000000,-136.776215
12,4,26,0.000000,-129.074346
12,4,28,0.000000,-124.333666
12,4,30,0.000000,-130.584137
12,4,32,0.000000,-133.385771
12,4,34,0.000000,-142.087810
12,4,36,0.000000,-130.905753
12,4,38,0.000000,-134.077389
12,4,40,0.000000,-142.656365
12,4,42,0.000000,-126.695534
12,4,44,0.000000,-126.596214
12,4,46,0.000000,-126.905257
12,4,48,0.000000,-128.655945
12,4,50,0.000000,-126.224699
12,4,52,0.000000,-122.074537
12,4,54,0.000000,-126.278502
12,4,56,0.000000,-129.731319
12,4,58,0.000000,-124.819266
12,5,0,0.000000,-135.503702
12,5,2,0.000000,-126.406212
12,5,4,0.000000,-125.996132
12,5,6,0.000000,-130.143069
12,5,8,0.000000,-126.970244
12,5,10,0.000000,-128.672616
12,5,12,0.000000,-130.383898
12,5,14,0.000000,-129.796189
12,5,16,0.000000,-130.930408
12,5,18,0.000000,-132.920690
12,5,20,0.000000,-124.913654
12,5,22,0.000000,-131.563791
12,5,24,0.000000,-129.959683
12,5,26,0.000000,-131.626881
12,5,28,0.000000,-132.696084
12,5,30,0.000000,-129.226255
12,5,32,0.000000,-132.664131
12,5,34,0.000000,-126.996728
12,5,36,0.000000,-133.337706
12,5,38,0.000000,-134.730731
12,5,40,0.000000,-127.928968
12,5,42,0.000000,-141.612651
12,5,44,0.000000,-150.182621
12,5,46,0.000000,-137.293203
12,5,48,0.000000,-136.760932
12,5,50,0.000000,-123.256069
12,5,52,0.000000,-130.980371
12,5,54,0.000000,-141.753670
12,5,56,0.000000,-130.478110
12,5,58,0.000000,-132.334521
12,6,0,0.000000,-125.193946
12,6,2,0.000000,-123.965434
12,6,4,0.000000,-138.786575
12,6,6,0.000000,-136.133662
12,6,8,0.000000,-121.317507
12,6,10,0.000000,-129.456796
12,6,12,0.000000,-128.801279
12,6,14,0.000000,-126.007002
12,6,16,0.000000,-126.138646
12,6,18,0.000000,-141.182179
12,6,20,0.000000,-130.817260
12,6,22,0.000000,-134.970000
12,6,24,0.000000,-139.412310
12,6,26,0.000000,-134.383531
12,6,28,0.000000,-131.716949
12,6,30,0.000000,-147.138777
12,6,32,0.000000,-132.369479
12,6,34,0.000000,-127.647801
12,6,36,0.000000,-131.121204
12,6,38,0.000000,-130.271879
12,6,40,0.000000,-128.662423
12,6,42,0.000000,-141.764499
12,6,44,0.000000,-145.433651
12,6,46,0.000000,-135.364462
12,6,48,0.000000,-132.151976
12,6,50,0.000000,-128.674280
12,6,52,0.000000,-129.647403
12,6,54,0.000000,-125.911657
12,6,56,0.000000,-135.294069
12,6,58,0.000000,-128.794136
12,7,0,0.000000,-126.517104
12,7,2,0.000000,-128.497068
12,7,4,0.000000,-130.447717
12,7,6,0.000000,-130.412901
12,7,8,0.000000,-124.322768
12,7,10,0.000000,-133.875122
12,7,12,0.000000,-140.367988
12,7,14,0.000000,-122.990901
12,7,16,0.000000,-134.858029
12,7,18,0.000000,-129.848427
12,7,20,0.000000,-127.417341
12,7,22,0.000000,-133.927357
12,7,24,0.000000,-124.325102
12,7,26,0.000000,-133.338528
12,7,28,0.000000,-129.622853
12,7,30,0.000000,-137.915741
12,7,32,0.000000,-136.086439
12,7,34,0.000000,-139.962054
12,7,36,0.000000,-126.642509
12,7,38,0.000000,-128.889389
12,7,40,0.000000,-128.608848
12,7,42,0.000000,-127.583788
12,7,44,0.000000,-145.048969
12,7,46,0.000000,-127.290250
12,7,48,0.000000,-142.322174
12,7,50,0.000000,-131.341986
12,7,52,0.000000,-128.081197
12,7,54,0.000000,-124.243711
12,7,56,0.000000,-131.292096
12,7,58,0.000000,-131.000047
12,8,0,0.000000,-140.411273
12,8,2,0.000000,-122.807860
12,8,4,0.000000,-125.295256
12,8,6,0.000000,-127.139389
12,8,8,0.000000,-127.478658
12,8,10,0.000000,-132.991259
12,8,12,0.000000,-129.472091
12,8,14,0.000000,-129.437801
12,8,16,0.000000,-130.760319
12,8,18,0.000000,-128.854204
12,8,20,0.000000,-125.152747
12,8,22,0.000000,-149.563164
12,8,24,0.000000,-126.044599
12,8,26,0.000000,-129.572668
12,8,28,0.000000,-138.341746
12,8,30,0.000000,-139.452494
12,8,32,0.000000,-127.535593
12,8,34,0.000000,-131.886885
12,8,36,0.000000,-130.821742
12,8,38,0.000000,-129.110007
12,8,40,0.000000,-128.513700
12,8,42,0.000000,-132.982604
12,8,44,0.000000,-125.602056
12,8,46,0.000000,-131.421175
12,8,48,0.000000,-132.113111
12,8,50,0.000000,-130.382631
12,8,52,0.000000,-134.550673
12,8,54,0.000000,-128.346950
12,8,56,0.000000,-136.319123
12,8,58,0.000000,-130.376417
12,9,0,0.000000,-134.458532
12,9,2,0.000000,-135.797987
12,9,4,0.000000,-128.420132
12,9,6,0.000000,-122.141372
12,9,8,0.000000,-129.421907
12,9,10,0.000000,-131.075858
12,9,12,0.000000,-126.430594
12,9,14,0.000000,-130.147687
12,9,16,0.000000,-127.989938
12,9,18,0.000000,-126.018831
12,9,20,0.000000,-130.464012
12,9,22,0.000000,-126.933610
12,9,24,0.000000,-131.874396
12,9,26,0.000000,-130.734840
12,9,28,0.000000,-132.015468
12,9,30,0.000000,-126.789012
12,9,32,0.000000,-129.520394
12,9,34,0.000000,-136.627702
12,9,36,0.000000,-130.586334
12,9,38,0.000000,-128.355924
12,9,40,0.000000,-134.752965
12,9,42,0.000000,-133.466050
12,9,44,0.000000,-131.070917
12,9,46,0.000000,-130.434204
12,9,48,0.000000,-132.044693
12,9,50,0.000000,-134.759680
12,9,52,0.000000,-133.742530
12,9,54,0.000000,-130.959782
12,9,56,0.000000,-132.545961
12,9,58,0.000000,-128.860382
12,10,0,0.000000,-131.576582
12,10,2,0.000000,-133.259585
12,10,4,0.000000,-133.049198
12,10,6,0.000000,-129.843918
12,10,8,0.000000,-127.717790
12,10,10,0.000000,-139.618979
12,10,12,0.000000,-124.185424
12,10,14,0.000000,-125.835117
12,10,16,0.000000,-130.765231
12,10,18,0.000000,-135.031280
12,10,20,0.000000,-134.458336
12,10,22,0.000000,-134.829313
12,10,24,0.000000,-151.431119
12,10,26,0.000000,-125.091913
12,10,28,0.000000,-137.828636
12,10,30,0.000000,-136.889887
12,10,32,0.000000,-129.204267
12,10,34,0.000000,-128.874090
12,10,36,0.000000,-130.890356
12,10,38,0.000000,-126.560597
12,10,40,0.000000,-128.635370
12,10,42,0.000000,-139.800771
12,10,44,0.000000,-135.733700
12,10,46,0.000000,-141.152082
12,10,48,0.000000,-129.088589
12,10,50,0.000000,-135.991442
12,10,52,0.000000,-128.789149
12,10,54,0.000000,-136.235374
12,10,56,0.000000,-135.347124
12,10,58,0.000000,-133.683613
12,11,0,0.000000,-133.266842
12,11,2,0.000000,-132.825474
12,11,4,0.000000,-125.017058
12,11,6,0.000000,-126.019731
12,11,8,0.000000,-130.036410
12,11,10,0.000000,-147.567677
12,11,12,0.000000,-141.284738
12,11,14,0.000000,-128.135042
12,11,16,0.000000,-129.149868
12,11,18,0.000000,-128.486714
12,11,20,0.000000,-125.488432
12,11,22,0.000000,-131.377958
12,11,24,0.000000,-130.423147
12,11,26,0.000000,-132.981157
12,11,28,0.000000,-137.333693
12,11,30,0.000000,-122.995515
12,11,32,0.000000,-127.562528
12,11,34,0.000000,-130.093626
12,11,36,0.000000,-140.881582
12,11,38,0.000000,-125.982990
12,11,40,0.000000,-126.037032
12,11,42,0.000000,-127.751129
12,11,44,0.000000,-132.392417
12,11,46,0.000000,-132.558383
12,11,48,0.000000,-120.806576
12,11,50,0.000000,-123.200578
12,11,52,0.000000,-128.982797
12,11,54,0.000000,-130.657258
12,11,56,0.000000,-140.312868
12,11,58,0.000000,-128.433339
12,12,0,0.000000,-141.835300
12,12,2,0.000000,-125.683858
12,12,4,0.000000,-130.073406
12,12,6,0.000000,-124.539753
12,12,8,0.000000,-127.600014
12,12,10,0.000000,-150.722047
12,12,12,0.000000,-134.405830
12,12,14,0.000000,-126.215608
12,12,16,0.000000,-127.124303
12,12,18,0.000000,-131.722311
12,12,20,0.000000,-126.181104
12,12,22,0.000000,-137.578983
12,12,24,0.000000,-131.315680
12,12,26,0.000000,-132.718185
12,12,28,0.000000,-127.856840
12,12,30,0.000000,-130.996812
12,12,32,0.000000,-129.251614
12,12,34,0.000000,-131.250473
12,12,36,0.000000,-131.923834
12,12,38,0.000000,-123.351241
12,12,40,0.000000,-132.117677
12,12,42,0.000000,-123.027230
12,12,44,0.000000,-134.688268
12,12,46,0.000000,-124.301003
12,12,48,0.000000,-126.068552
12,12,50,0.000000,-130.663642
12,12,52,0.000000,-135.868067
12,12,54,0.000000,-131.137485
12,12,56,0.000000,-124.449860
12,12,58,0.000000,-131.255877
12,13,0,0.000000,-131.710325
12,13,2,0.000000,-131.138154
12,13,4,0.000000,-129.146411
12,13,6,0.000000,-125.066519
12,13,8,0.000000,-131.649358
12,13,10,0.000000,-130.411163
12,13,12,0.000000,-130.677717
12,13,14,0.000000,-143.552696
12,13,16,0.000000,-127.362848
12,13,18,0.000000,-139.507803
12,13,20,0.000000,-133.012084
12,13,22,0.000000,-126.024133
12,13,24,0.000000,-140.671160
12,13,26,0.000000,-135.660533
12,13,28,0.000000,-131.981843
12,13,30,0.000000,-129.068765
12,13,32,0.000000,-134.896978
12,13,34,0.000000,-130.416508
12,13,36,0.000000,-133.873452
12,13,38,0.000000,-133.122488
12,13,40,0.000000,-144.568923
12,13,42,0.000000,-125.267052
12,13,44,0.000000,-130.735256
12,13,46,0.000000,-125.280580
12,13,48,0.000000,-126.946101
12,13,50,0.000000,-126.802316
12,13,52,0.000000,-135.095657
12,13,54,0.000000,-137.860646
12,13,56,0.000000,-143.144240
12,13,58,0.000000,-128.123278
12,14,0,0.000000,-129.156936
12,14,2,0.000000,-129.368336
12,14,4,0.000000,-128.723644
12,14,6,0.000000,-122.863552
12,14,8,0.000000,-132.400799
12,14,10,0.000000,-133.017748
12,14,12,0.000000,-126.282731
12,14,14,0.000000,-128.221916
12,14,16,0.000000,-143.189837
12,14,18,0.000000,-133.178240
12,14,20,0.000000,-135.977696
12,14,22,0.000000,-127.667967
12,14,24,0.000000,-126.014598
12,14,26,0.000000,-136.605067
12,14,28,0.000000,-125.642384
12,14,30,0.000000,-132.581501
12,14,32,0.000000,-131.830256
12,14,34,0.000000,-134.748531
12,14,36,0.000000,-128.975527
12,14,38,0.000000,-136.385132
12,14,40,0.000000,-130.550951
12,14,42,0.000000,-133.240894
12,14,44,0.000000,-123.063458
12,14,46,0.000000,-135.557305
12,14,48,0.000000,-126.129231
12,14,50,0.000000,-135.965677
12,14,52,0.000000,-127.786380
12,14,54,0.000000,-138.859568
12,14,56,0.000000,-132.999226
12,14,58,0.000000,-135.109810
12,15,0,0.000000,-128.811659
12,15,2,0.000000,-130.438697
12,15,4,0.000000,-127.201507
12,15,6,0.000000,-135.767211
12,15,8,0.000000,-127.668602
12,15,10,0.000000,-127.473340
12,15,12,0.000000,-133.303778
12,15,14,0.000000,-136.423721
12,15,16,0.000000,-131.634850
12,15,18,0.000000,-129.325176
12,15,20,0.000000,-132.986765
12,15,22,0.000000,-131.605002
12,15,24,0.000000,-136.831955
12,15,26,0.000000,-130.987364
12,15,28,0.000000,-129.411448
12,15,30,0.000000,-137.357588
12,15,32,0.000000,-144.201501
12,15,34,0.000000,-128.259965
12,15,36,0.000000,-135.545942
12,15,38,0.000000,-127.470980
12,15,40,0.000000,-138.537795
12,15,42,0.000000,-128.342531
12,15,44,0.000000,-137.641216
12,15,46,0.000000,-132.676018
12,15,48,0.000000,-128.497520
12,15,50,0.000000,-133.900906
12,15,52,0.000000,-134.481583
12,15,54,0.000000,-133.708064
12,15,56,0.000000,-135.150697
12,15,58,0.000000,-137.231015
12,16,0,0.000000,-137.039753
12,16,2,0.000000,-126.820269
12,16,4,0.000000,-128.201401
12,16,6,0.000000,-127.860613
12,16,8,0.000000,-129.201069
12,16,10,0.000000,-134.902966
12,16,12,0.000000,-141.128632
12,16,14,0.000000,-131.511208
12,16,16,0.000000,-142.453525
12,16,18,0.000000,-128.990731
12,16,20,0.000000,-132.341290
12,16,22,0.000000,-128.552329
12,16,24,0.000000,-141.382132
12,16,26,0.000000,-129.364371
12,16,28,0.000000,-126.633356
12,16,30,0.000000,-131.486425
12,16,32,0.000000,-128.468357
12,16,34,0.000000,-128.772203
12,16,36,0.000000,-124.607931
12,16,38,0.000000,-130.261114
12,16,40,0.000000,-125.107105
12,16,42,0.000000,-135.548959
12,16,44,0.000000,-127.380837
12,16,46,0.000000,-123.993389
12,16,48,0.000000,-139.963993
12,16,50,0.000000,-130.270211
12,16,52,0.000000,-129.790307
12,16,54,0.000000,-144.649233
12,16,56,0.000000,-126.089229
12,16,58,0.000000,-134.213218
12,17,0,0.000000,-125.938989
12,17,2,0.000000,-129.742021
12,17,4,0.000000,-127.929198
12,17,6,0.000000,-136.041390
12,17,8,0.000000,-124.705915
12,17,10,0.000000,-126.386465
12,17,12,0.000000,-131.405427
12,17,14,0.000000,-128.701902
12,17,16,0.000000,-123.742475
12,17,18,0.000000,-147.424240
12,17,20,0.000000,-130.245922
12,17,22,0.000000,-137.644956
12,17,24,0.000000,-130.769315
12,17,26,0.000000,-118.987499
12,17,28,0.000000,-134.498755
12,17,30,0.000000,-135.404454
12,17,32,0.000000,-130.908920
12,17,34,0.000000,-128.180057
12,17,36,0.000000,-126.905494
12,17,38,0.000000,-134.722031
12,17,40,0.000000,-142.944995
12,17,42,0.000000,-133.466189
12,17,44,0.000000,-129.758929
12,17,46,0.000000,-133.985682
12,17,48,0.000000,-124.304696
12,17,50,0.000000,-127.339026
12,17,52,0.000000,-129.329299
12,17,54,0.000000,-142.972572
12,17,56,0.000000,-123.896533
12,17,58,0.000000,-129.137172
12,18,0,0.000000,-134.150619
12,18,2,0.000000,-129.699973
12,18,4,0.000000,-155.780374
12,18,6,0.000000,-151.439911
12,18,8,0.000000,-135.496082
12,18,10,0.000000,-132.699332
12,18,12,0.000000,-125.409468
12,18,14,0.000000,-122.916442
12,18,16,0.000000,-128.428616
12,18,18,0.000000,-134.259975
12,18,20,0.000000,-124.665027
12,18,22,0.000000,-138.533705
12,18,24,0.000000,-128.407094
12,18,26,0.000000,-127.174517
12,18,28,0.000000,-134.971648
12,18,30,0.000000,-124.985059
12,18,32,0.000000,-127.710596
12,18,34,0.000000,-135.245170
12,18,36,0.000000,-132.131435
12,18,38,0.000000,-126.239806
12,18,40,0.000000,-152.954676
12,18,42,0.000000,-128.340953
12,18,44,0.000000,-134.764361
12,18,46,0.000000,-129.750638
12,18,48,0.000000,-130.279157
12,18,50,0.000000,-117.280114
12,18,52,0.000000,-123.876509
12,18,54,0.000000,-150.686140
12,18,56,0.000000,-138.427771
12,18,58,0.000000,-133.757827
12,19,0,0.000000,-128.218210
12,19,2,0.000000,-154.813950
12,19,4,0.000000,-142.171196
12,19,6,0.000000,-126.213530
12,19,8,0.000000,-136.316063
12,19,10,0.000000,-130.442238
12,19,12,0.000000,-128.723618
12,19,14,0.000000,-133.845644
12,19,16,0.000000,-124.299227
12,19,18,0.000000,-130.046666
12,19,20,0.000000,-140.108790
12,19,22,0.000000,-130.747827
12,19,24,0.000000,-127.561590
12,19,26,0.000000,-136.579500
12,19,28,0.000000,-124.687779
12,19,30,0.000000,-134.494106
12,19,32,0.000000,-120.843838
12,19,34,0.000000,-129.275151
12,19,36,0.000000,-127.490710
12,19,38,0.000000,-132.157977
12,19,40,0.000000,-121.949251
12,19,42,0.000000,-131.556193
12,19,44,0.000000,-134.430383
12,19,46,0.000000,-130.077922
12,19,48,0.000000,-132.278274
12,19,50,0.000000,-134.029053
12,19,52,0.000000,-130.953648
12,19,54,0.000000,-129.293744
12,19,56,0.000000,-128.578042
12,19,58,0.000000,-130.557433
12,20,0,0.000000,-136.397625
12,20,2,0.000000,-129.109588
12,20,4,0.000000,-131.556678
12,20,6,0.000000,-125.015004
12,20,8,0.000000,-129.003732
12,20,10,0.000000,-127.519144
12,20,12,0.000000,-135.325040
12,20,14,0.000000,-123.736487
12,20,16,0.000000,-136.251522
12,20,18,0.000000,-130.733749
12,20,20,0.000000,-144.629029
12,20,22,0.000000,-125.781128
12,20,24,0.000000,-136.131495
12,20,26,0.000000,-135.474209
12,20,28,0.000000,-130.917306
12,20,30,0.000000,-131.320932
12,20,32,0.000000,-135.963886
12,20,34,0.000000,-138.587588
12,20,36,0.000000,-127.448480
12,20,38,0.000000,-118.069209
12,20,40,0.000000,-125.056351
12,20,42,0.000000,-123.962759
12,20,44,0.000000,-131.671505
12,20,46,0.000000,-128.229309
12,20,48,0.000000,-124.855900
12,20,50,0.000000,-128.821558
12,20,52,0.000000,-132.189402
12,20,54,0.000000,-135.185513
12,20,56,0.000000,-128.738833
12,20,58,0.000000,-136.389555
12,21,0,0.000000,-129.904793
12,21,2,0.000000,-135.759830
12,21,4,0.000000,-132.543977
12,21,6,0.000000,-137.636998
12,21,8,0.000000,-144.464627
12,21,10,0.000000,-128.275396
12,21,12,0.000000,-124.849442
12,21,14,0.000000,-127.107054
12,21,16,0.000000,-130.933631
12,21,18,0.000000,-141.354737
12,21,20,0.000000,-131.909526
12,21,22,0.000000,-127.573160
12,21,24,0.000000,-129.967316
12,21,26,0.000000,-131.269625
12,21,28,0.000000,-140.083652
12,21,30,0.000000,-124.302720
12,21,32,0.000000,-127.078606
12,21,34,0.000000,-133.599751
12,21,36,0.000000,-133.188593
12,21,38,0.000000,-126.097082
12,21,40,0.000000,-128.600139
12,21,42,0.000000,-132.704525
12,21,44,0.000000,-123.248113
12,21,46,0.000000,-129.679662
12,21,48,0.000000,-129.256539
12,21,50,0.000000,-129.158175
12,21,52,0.000000,-138.212178
12,21,54,0.000000,-126.515626
12,21,56,0.000000,-140.490613
12,21,58,0.000000,-128.198719
12,22,0,0.000000,-125.501531
12,22,2,0.000000,-129.056860
12,22,4,0.000000,-133.468106
12,22,6,0.000000,-131.607922
12,22,8,0.000000,-126.387830
12,22,10,0.000000,-131.947949
12,22,12,0.000000,-140.426410
12,22,14,0.000000,-132.459677
12,22,16,0.000000,-130.389213
12,22,18,0.000000,-136.660936
12,22,20,0.000000,-124.837043
12,22,22,0.000000,-124.685895
12,22,24,0.000000,-129.757349
12,22,26,0.000000,-128.929521
12,22,28,0.000000,-127.662261
12,22,30,0.000000,-122.087186
12,22,32,0.000000,-134.574457
12,22,34,0.000000,-131.293020
12,22,36,0.000000,-126.503712
12,22,38,0.000000,-133.210181
12,22,40,0.000000,-131.644277
12,22,42,0.000000,-133.550408
12,22,44,0.000000,-128.010555
12,22,46,0.000000,-130.471189
12,22,48,0.000000,-132.264368
12,22,50,0.000000,-136.083001
12,22,52,0.000000,-126.395286
12,22,54,0.000000,-125.709234
12,22,56,0.000000,-143.557894
12,22,58,0.000000,-129.146407
12,23,0,0.000000,-134.834988
12,23,2,0.000000,-132.454654
12,23,4,0.000000,-126.082717
12,23,6,0.000000,-129.267620
12,23,8,0.000000,-133.552557
12,23,10,0.000000,-129.283117
12,23,12,0.000000,-131.527756
12,23,14,0.000000,-129.463839
12,23,16,0.000000,-134.791677
12,23,18,0.000000,-126.638614
12,23,20,0.000000,-141.165495
12,23,22,0.000000,-130.078064
12,23,24,0.000000,-126.703145
12,23,26,0.000000,-150.019236
12,23,28,0.000000,-136.790677
12,23,30,0.000000,-120.270077
12,23,32,0.000000,-146.966365
12,23,34,0.000000,-132.082240
12,23,36,0.000000,-135.904942
12,23,38,0.000000,-131.510978
12,23,40,0.000000,-130.771362
12,23,42,0.000000,-133.910974
12,23,44,0.000000,-140.606227
12,23,46,0.000000,-130.043770
12,23,48,0.000000,-135.065303
12,23,50,0.000000,-128.269064
12,23,52,0.000000,-135.263754
12,23,54,0.000000,-136.660298
12,23,56,0.000000,-124.222460
12,23,58,0.000000,-124.595431
12,24,0,0.000000,-141.011414
12,24,2,0.000000,-129.692625
12,24,4,0.000000,-150.563055
12,24,6,0.000000,-125.909416
12,24,8,0.000000,-130.382885
12,24,10,0.000000,-142.123313
12,24,12,0.000000,-132.077982
12,24,14,0.000000,-127.085249
12,24,16,0.000000,-134.300931
12,24,18,0.000000,-129.923832
12,24,20,0.000000,-128.631322
12,24,22,0.000000,-128.956032
12,24,24,0.000000,-132.664683
12,24,26,0.000000,-129.408095
12,24,28,0.000000,-126.859219
12,24,30,0.000000,-131.470697
12,24,32,0.000000,-133.188476
12,24,34,0.000000,-132.683007
12,24,36,0.000000,-132.051813
12,24,38,0.000000,-127.439305
12,24,40,0.000000,-133.201666
12,24,42,0.000000,-125.689810
12,24,44,0.000000,-125.967127
12,24,46,0.000000,-141.744502
12,24,48,0.000000,-131.158771
12,24,50,0.000000,-132.578304
12,24,52,0.000000,-132.507082
12,24,54,0.000000,-136.099308
12,24,56,0.000000,-124.777337
12,24,58,0.000000,-147.189321
12,25,0,0.000000,-127.792850
12,25,2,0.000000,-125.085561
12,25,4,0.000000,-126.412230
12,25,6,0.000000,-129.628019
12,25,8,0.000000,-129.314701
12,25,10,0.000000,-134.368731
12,25,12,0.000000,-129.638759
12,25,14,0.000000,-137.047083
12,25,16,0.000000,-130.362387
12,25,18,0.000000,-132.009036
12,25,20,0.000000,-127.335251
12,25,22,0.000000,-125.106101
12,25,24,0.000000,-128.992606
12,25,26,0.000000,-134.695112
12,25,28,0.000000,-138.708190
12,25,30,0.000000,-124.103699
12,25,32,0.000000,-127.729083
12,25,34,0.000000,-132.854504
12,25,36,0.000000,-131.444571
12,25,38,0.000000,-125.959337
12,25,40,0.000000,-130.894616
12,25,42,0.000000,-131.114838
12,25,44,0.000000,-130.799725
12,25,46,0.000000,-121.726287
12,25,48,0.000000,-127.683258
12,25,50,0.000000,-131.604134
12,25,52,0.000000,-134.698714
12,25,54,0.000000,-136.943981
12,25,56,0.000000,-128.777264
12,25,58,0.000000,-137.406783
12,26,0,0.000000,-131.619994
12,26,2,0.000000,-137.257380
12,26,4,0.000000,-128.127227
12,26,6,0.000000,-128.149505
12,26,8,0.000000,-138.101998
12,26,10,0.000000,-126.319036
12,26,12,0.000000,-130.467432
12,26,14,0.000000,-126.158691
12,26,16,0.000000,-125.321261
12,26,18,0.000000,-128.991083
12,26,20,0.000000,-134.971251
12,26,22,0.000000,-130.660816
12,26,24,0.000000,-127.212538
12,26,26,0.000000,-128.642895
12,26,28,0.000000,-129.514562
12,26,30,0.000000,-141.291092
12,26,32,0.000000,-125.426507
12,26,34,0.000000,-129.839479
12,26,36,0.000000,-129.640043
12,26,38,0.000000,-142.487233
12,26,40,0.000000,-128.296106
12,26,42,0.000000,-131.729419
12,26,44,0.000000,-124.522512
12,26,46,0.000000,-136.481671
12,26,48,0.000000,-130.469387
12,26,50,0.000000,-145.593141
12,26,52,0.000000,-126.339288
12,26,54,0.000000,-130.515696
12,26,56,0.000000,-127.123112
12,26,58,0.000000,-128.949593
12,27,0,0.000000,-137.538616
12,27,2,0.000000,-127.294240
12,27,4,0.000000,-126.631286
12,27,6,0.000000,-127.536611
12,27,8,0.000000,-137.847764
12,27,10,0.000000,-129.127786
12,27,12,0.000000,-128.471834
12,27,14,0.000000,-135.816452
12,27,16,0.000000,-133.569634
12,27,18,0.000000,-123.280042
12,27,20,0.000000,-136.158437
12,27,22,0.000000,-139.272381
