hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-122.685845
9,0,2,0.000000,-132.155408
9,0,4,0.000000,-129.591874
9,0,6,0.000000,-127.670145
9,0,8,0.000000,-130.670347
9,0,10,0.000000,-125.280307
9,0,12,0.000000,-124.087918
9,0,14,0.000000,-124.180106
9,0,16,0.000000,-127.275526
9,0,18,0.000000,-130.525784
9,0,20,0.000000,-137.367722
9,0,22,0.000000,-135.200516
9,0,24,0.000000,-124.389515
9,0,26,0.000000,-128.424696
9,0,28,0.000000,-128.222910
9,0,30,0.000000,-127.303801
9,0,32,0.000000,-126.303404
9,0,34,0.000000,-125.399262
9,0,36,0.000000,-138.970342
9,0,38,0.000000,-127.958066
9,0,40,0.000000,-111.173812
9,0,42,0.000000,-129.245624
9,0,44,0.000000,-135.507790
9,0,46,0.000000,-129.953481
9,0,48,0.000000,-135.044377
9,0,50,0.000000,-134.750671
9,0,52,0.000000,-128.912914
9,0,54,0.000000,-130.602360
9,0,56,0.000000,-123.747371
9,0,58,0.000000,-133.319839
9,1,0,0.000000,-119.923926
9,1,2,0.000000,-127.207581
9,1,4,0.000000,-124.260456
9,1,6,0.000000,-136.888892
9,1,8,0.000000,-129.030686
9,1,10,0.000000,-130.655220
9,1,12,0.000000,-125.578204
9,1,14,0.000000,-122.753725
9,1,16,0.000000,-126.360626
9,1,18,0.000000,-125.730367
9,1,20,0.000000,-123.504524
9,1,22,0.000000,-127.061512
9,1,24,0.000000,-135.785568
9,1,26,0.000000,-135.073840
9,1,28,0.000000,-124.656856
9,1,30,0.000000,-121.372604
9,1,32,0.000000,-131.921444
9,1,34,0.000000,-124.618733
9,1,36,0.000000,-121.765867
9,1,38,0.000000,-132.710336
9,1,40,0.000000,-129.093699
9,1,42,0.000000,-122.787936
9,1,44,0.000000,-125.828047
9,1,46,0.000000,-142.290463
9,1,48,0.000000,-128.746902
9,1,50,0.000000,-126.301440
9,1,52,0.000000,-130.994139
9,1,54,0.000000,-132.979184
9,1,56,0.000000,-128.626977
9,1,58,0.000000,-125.977222
9,2,0,0.000000,-136.934433
9,2,2,0.000000,-129.683214
9,2,4,0.000000,-122.524076
9,2,6,0.000000,-127.266694
9,2,8,0.000000,-128.517051
9,2,10,0.000000,-125.666970
9,2,12,0.000000,-141.118784
9,2,14,0.000000,-136.964261
9,2,16,0.000000,-129.925752
9,2,18,0.000000,-128.304534
9,2,20,0.000000,-131.796243
9,2,22,0.000000,-130.773936
9,2,24,0.000000,-126.777796
9,2,26,0.000000,-125.373492
9,2,28,0.000000,-134.737783
9,2,30,0.000000,-129.896635
9,2,32,0.000000,-122.536290
9,2,34,0.000000,-130.498565
9,2,36,0.000000,-127.993259
9,2,38,0.000000,-128.021877
9,2,40,0.000000,-139.213355
9,2,42,0.000000,-128.412610
9,2,44,0.000000,-125.199709
9,2,46,0.000000,-126.660548
9,2,48,0.000000,-125.539456
9,2,50,0.000000,-130.327862
9,2,52,0.000000,-125.789553
9,2,54,0.000000,-130.257585
9,2,56,0.000000,-134.936436
9,2,58,0.000000,-125.299918
9,3,0,0.000000,-121.839565
9,3,2,0.000000,-123.118146
9,3,4,0.000000,-132.126441
9,3,6,0.000000,-122.436751
9,3,8,0.000000,-134.735901
9,3,10,0.000000,-133.074612
9,3,12,0.000000,-123.176806
9,3,14,0.000000,-134.754970
9,3,16,0.000000,-142.986802
9,3,18,0.000000,-127.254913
9,3,20,0.000000,-128.224901
9,3,22,0.000000,-126.364414
9,3,24,0.000000,-133.636274
9,3,26,0.000000,-123.784935
9,3,28,0.000000,-132.637069
9,3,30,0.000000,-125.041814
9,3,32,0.000000,-129.289092
9,3,34,0.000000,-124.644573
9,3,36,0.000000,-128.146473
9,3,38,0.000000,-134.234511
9,3,40,0.000000,-133.899947
9,3,42,0.000000,-124.980460
9,3,44,0.000000,-134.291776
9,3,46,0.000000,-131.482294
9,3,48,0.000000,-129.042736
9,3,50,0.000000,-146.667857
9,3,52,0.000000,-127.814962
9,3,54,0.000000,-126.884089
9,3,56,0.000000,-123.480882
9,3,58,0.000000,-127.848583
9,4,0,0.000000,-122.849586
9,4,2,0.000000,-127.321207
9,4,4,0.000000,-129.632741
9,4,6,0.000000,-127.144492
9,4,8,0.000000,-130.140119
9,4,10,0.000000,-130.707701
9,4,12,0.000000,-127.785178
9,4,14,0.000000,-124.006172
9,4,16,0.000000,-126.210781
9,4,18,0.000000,-120.788719
9,4,20,0.000000,-131.333628
9,4,22,0.000000,-128.909603
9,4,24,0.000000,-133.847921
9,4,26,0.000000,-129.829221
9,4,28,0.000000,-131.721732
9,4,30,0.000000,-125.115927
9,4,32,0.000000,-125.722529
9,4,34,0.000000,-137.799432
9,4,36,0.000000,-132.282674
9,4,38,0.000000,-134.100361
9,4,40,0.000000,-135.741686
9,4,42,0.000000,-129.591571
9,4,44,0.000000,-122.029061
9,4,46,0.000000,-143.107982
9,4,48,0.000000,-127.351996
9,4,50,0.000000,-126.917654
9,4,52,0.000000,-127.945970
9,4,54,0.000000,-128.595866
9,4,56,0.000000,-132.841209
9,4,58,0.000000,-141.893744
9,5,0,0.000000,-138.819732
9,5,2,0.000000,-126.012320
9,5,4,0.000000,-143.359798
9,5,6,0.000000,-126.326032
9,5,8,0.000000,-126.780181
9,5,10,0.000000,-121.976189
9,5,12,0.000000,-124.509570
9,5,14,0.000000,-130.209501
9,5,16,0.000000,-139.938574
9,5,18,0.000000,-137.999472
9,5,20,0.000000,-125.553091
9,5,22,0.000000,-129.268590
9,5,24,0.000000,-123.190630
9,5,26,0.000000,-120.217836
9,5,28,0.000000,-123.287631
9,5,30,0.000000,-131.333505
9,5,32,0.000000,-128.001543
9,5,34,0.000000,-124.262599
9,5,36,0.000000,-127.898277
9,5,38,0.000000,-129.701479
9,5,40,0.000000,-126.960096
9,5,42,0.000000,-127.646972
9,5,44,0.000000,-131.440439
9,5,46,0.000000,-118.710108
9,5,48,0.000000,-123.256505
9,5,50,0.000000,-125.398686
9,5,52,0.000000,-126.259744
9,5,54,0.000000,-139.854437
9,5,56,0.000000,-123.631107
9,5,58,0.000000,-132.252171
9,6,0,0.000000,-128.446790
9,6,2,0.000000,-124.530673
9,6,4,0.000000,-123.339425
9,6,6,0.000000,-131.233815
9,6,8,0.000000,-127.281050
9,6,10,0.000000,-122.719541
9,6,12,0.000000,-130.451717
9,6,14,0.000000,-126.404585
9,6,16,0.000000,-130.918433
9,6,18,0.000000,-124.208310
9,6,20,0.000000,-128.150091
9,6,22,0.000000,-128.022288
9,6,24,0.000000,-124.947833
9,6,26,0.000000,-123.529830
9,6,28,0.000000,-134.026671
9,6,30,0.000000,-128.702241
9,6,32,0.000000,-127.099438
9,6,34,0.000000,-129.154915
9,6,36,0.000000,-151.264504
9,6,38,0.000000,-130.599369
9,6,40,0.000000,-127.131203
9,6,42,0.000000,-130.199367
9,6,44,0.000000,-128.100258
9,6,46,0.000000,-127.179828
9,6,48,0.000000,-124.573719
9,6,50,0.000000,-140.641788
9,6,52,0.000000,-126.927566
9,6,54,0.000000,-132.791647
9,6,56,0.000000,-124.543811
9,6,58,0.000000,-133.862083
9,7,0,0.000000,-130.653706
9,7,2,0.000000,-127.457966
9,7,4,0.000000,-140.685135
9,7,6,0.000000,-129.177617
9,7,8,0.000000,-127.650652
9,7,10,0.000000,-125.995046
9,7,12,0.000000,-128.365056
9,7,14,0.000000,-125.561049
9,7,16,0.000000,-136.881010
9,7,18,0.000000,-133.667546
9,7,20,0.000000,-127.752030
9,7,22,0.000000,-125.703007
9,7,24,0.000000,-134.870281
9,7,26,0.000000,-120.435672
9,7,28,0.000000,-129.440225
9,7,30,0.000000,-123.507087
9,7,32,0.000000,-127.583186
9,7,34,0.000000,-123.774389
9,7,36,0.000000,-128.399643
9,7,38,0.000000,-132.618698
9,7,40,0.000000,-131.300036
9,7,42,0.000000,-125.434522
9,7,44,0.000000,-129.706167
9,7,46,0.000000,-125.790479
9,7,48,0.000000,-122.995647
9,7,50,0.000000,-141.400380
9,7,52,0.000000,-123.415468
9,7,54,0.000000,-135.260377
9,7,56,0.000000,-135.267491
9,7,58,0.000000,-130.157183
9,8,0,0.000000,-126.181710
9,8,2,0.000000,-124.217253
9,8,4,0.000000,-129.558982
9,8,6,0.000000,-142.412974
9,8,8,0.000000,-128.176103
9,8,10,0.000000,-134.790853
9,8,12,0.000000,-128.979468
9,8,14,0.000000,-124.131716
9,8,16,0.000000,-126.936942
9,8,18,0.000000,-124.646723
9,8,20,0.000000,-127.009014
9,8,22,0.000000,-124.009971
9,8,24,0.000000,-124.679372
9,8,26,0.000000,-135.279669
9,8,28,0.000000,-137.360202
9,8,30,0.000000,-127.576028
9,8,32,0.000000,-128.718738
9,8,34,0.000000,-130.784017
9,8,36,0.000000,-128.385299
9,8,38,0.000000,-123.159974
9,8,40,0.000000,-133.562207
9,8,42,0.000000,-124.624675
9,8,44,0.000000,-124.318962
9,8,46,0.000000,-123.947695
9,8,48,0.000000,-120.460174
9,8,50,0.000000,-123.071612
9,8,52,0.000000,-124.677856
9,8,54,0.000000,-123.675452
9,8,56,0.000000,-126.218428
9,8,58,0.000000,-126.445773
9,9,0,0.000000,-129.058174
9,9,2,0.000000,-130.372164
9,9,4,0.000000,-123.448185
9,9,6,0.000000,-120.215490
9,9,8,0.000000,-124.883860
9,9,10,0.000000,-123.758435
9,9,12,0.000000,-126.761910
9,9,14,0.000000,-127.206767
9,9,16,0.000000,-125.572596
9,9,18,0.000000,-150.096082
9,9,20,0.000000,-125.588072
9,9,22,0.000000,-126.836107
9,9,24,0.000000,-121.887017
9,9,26,0.000000,-134.801018
9,9,28,0.000000,-121.044928
9,9,30,0.000000,-128.244859
9,9,32,0.000000,-141.651781
9,9,34,0.000000,-134.395093
9,9,36,0.000000,-147.737905
9,9,38,0.000000,-123.162769
9,9,40,0.000000,-123.698466
9,9,42,0.000000,-132.928211
9,9,44,0.000000,-135.417068
9,9,46,0.000000,-138.583841
9,9,48,0.000000,-131.589854
9,9,50,0.000000,-121.741508
9,9,52,0.000000,-152.450145
9,9,54,0.000000,-125.801337
9,9,56,0.000000,-133.705557
9,9,58,0.000000,-147.239132
9,10,0,0.000000,-126.750269
9,10,2,0.000000,-122.640054
9,10,4,0.000000,-129.483459
9,10,6,0.000000,-129.802633
9,10,8,0.000000,-130.064571
9,10,10,0.000000,-123.120666
9,10,12,0.000000,-140.689846
9,10,14,0.000000,-131.127193
9,10,16,0.000000,-127.055995
9,10,18,0.000000,-128.659548
9,10,20,0.000000,-138.972519
9,10,22,0.000000,-130.505286
9,10,24,0.000000,-126.318880
9,10,26,0.000000,-130.197631
9,10,28,0.000000,-124.271664
9,10,30,0.000000,-123.559538
9,10,32,0.000000,-126.632037
9,10,34,0.000000,-127.939417
9,10,36,0.000000,-127.391182
9,10,38,0.000000,-126.407207
9,10,40,0.000000,-122.867926
9,10,42,0.000000,-133.295989
9,10,44,0.000000,-135.779376
9,10,46,0.000000,-133.178403
9,10,48,0.000000,-140.608829
9,10,50,0.000000,-127.941161
9,10,52,0.000000,-124.038587
9,10,54,0.000000,-123.985971
9,10,56,0.000000,-124.461389
9,10,58,0.000000,-139.715510
9,11,0,0.000000,-139.349176
9,11,2,0.000000,-124.822602
9,11,4,0.000000,-129.769505
9,11,6,0.000000,-151.432333
9,11,8,0.000000,-125.361328
9,11,10,0.000000,-132.822001
9,11,12,0.000000,-133.120319
9,11,14,0.000000,-124.714003
9,11,16,0.000000,-122.155990
9,11,18,0.000000,-126.237559
9,11,20,0.000000,-126.767690
9,11,22,0.000000,-127.527182
9,11,24,0.000000,-126.274879
9,11,26,0.000000,-128.078119
9,11,28,0.000000,-125.644896
9,11,30,0.000000,-123.278492
9,11,32,0.000000,-126.216122
9,11,34,0.000000,-132.082293
9,11,36,0.000000,-126.399829
9,11,38,0.000000,-128.558138
9,11,40,0.000000,-129.282211
9,11,42,0.000000,-132.606098
9,11,44,0.000000,-129.385445
9,11,46,0.000000,-134.463927
9,11,48,0.000000,-130.389468
9,11,50,0.000000,-127.153532
9,11,52,0.000000,-121.676242
9,11,54,0.000000,-138.678747
9,11,56,0.000000,-131.186156
9,11,58,0.000000,-127.124597
9,12,0,0.000000,-139.707473
9,12,2,0.000000,-130.267686
9,12,4,0.000000,-131.043869
9,12,6,0.000000,-128.658234
9,12,8,0.000000,-131.657120
9,12,10,0.000000,-127.325897
9,12,12,0.000000,-125.275099
9,12,14,0.000000,-149.754021
9,12,16,0.000000,-144.671795
9,12,18,0.000000,-129.244580
9,12,20,0.000000,-123.162122
9,12,22,0.000000,-127.660086
9,12,24,0.000000,-122.963360
9,12,26,0.000000,-126.407688
9,12,28,0.000000,-124.847622
9,12,30,0.000000,-129.535325
9,12,32,0.000000,-132.532982
9,12,34,0.000000,-130.638556
9,12,36,0.000000,-126.246574
9,12,38,0.000000,-125.948273
9,12,40,0.000000,-140.854705
9,12,42,0.000000,-130.345590
9,12,44,0.000000,-135.603992
9,12,46,0.000000,-130.823544
9,12,48,0.000000,-128.488416
9,12,50,0.000000,-128.483578
9,12,52,0.000000,-130.210068
9,12,54,0.000000,-128.366806
9,12,56,0.000000,-126.333529
9,12,58,0.000000,-123.790669
9,13,0,0.000000,-121.794557
9,13,2,0.000000,-124.006050
9,13,4,0.000000,-126.123589
9,13,6,0.000000,-134.677897
9,13,8,0.000000,-126.453914
9,13,10,0.000000,-128.255429
9,13,12,0.000000,-132.586342
9,13,14,0.000000,-125.523288
9,13,16,0.000000,-126.640931
9,13,18,0.000000,-138.518192
9,13,20,0.000000,-127.919962
9,13,22,0.000000,-131.659275
9,13,24,0.000000,-133.342097
9,13,26,0.000000,-140.813133
9,13,28,0.000000,-139.147196
9,13,30,0.000000,-135.775799
9,13,32,0.000000,-131.225619
9,13,34,0.000000,-131.529463
9,13,36,0.000000,-126.832173
9,13,38,0.000000,-123.676267
9,13,40,0.000000,-124.899277
9,13,42,0.000000,-123.866352
9,13,44,0.000000,-123.559584
9,13,46,0.000000,-143.873953
9,13,48,0.000000,-128.165786
9,13,50,0.000000,-126.856027
9,13,52,0.000000,-121.759053
9,13,54,0.000000,-132.315720
9,13,56,0.000000,-124.697759
9,13,58,0.000000,-125.962922
9,14,0,0.000000,-123.889521
9,14,2,0.000000,-121.860409
9,14,4,0.000000,-135.353252
9,14,6,0.000000,-128.476100
9,14,8,0.000000,-132.736795
9,14,10,0.000000,-139.482655
9,14,12,0.000000,-123.965261
9,14,14,0.000000,-132.534695
9,14,16,0.000000,-121.776519
9,14,18,0.000000,-135.606900
9,14,20,0.000000,-126.521675
9,14,22,0.000000,-131.850822
9,14,24,0.000000,-129.572294
9,14,26,0.000000,-125.604780
9,14,28,0.000000,-126.266050
9,14,30,0.000000,-128.476195
9,14,32,0.000000,-124.503361
9,14,34,0.000000,-131.553067
9,14,36,0.000000,-137.306886
9,14,38,0.000000,-130.121447
9,14,40,0.000000,-138.053403
9,14,42,0.000000,-130.377156
9,14,44,0.000000,-130.149829
9,14,46,0.000000,-124.816118
9,14,48,0.000000,-126.985716
9,14,50,0.000000,-142.645161
9,14,52,0.000000,-131.166992
9,14,54,0.000000,-127.829370
9,14,56,0.000000,-124.850243
9,14,58,0.000000,-123.774138
9,15,0,0.000000,-128.739622
9,15,2,0.000000,-132.842938
9,15,4,0.000000,-126.268428
9,15,6,0.000000,-126.486234
9,15,8,0.000000,-130.191804
9,15,10,0.000000,-121.961169
9,15,12,0.000000,-128.455495
9,15,14,0.000000,-125.063440
9,15,16,0.000000,-135.499124
9,15,18,0.000000,-140.572920
9,15,20,0.000000,-130.345184
9,15,22,0.000000,-127.319608
9,15,24,0.000000,-124.078791
9,15,26,0.000000,-133.064309
9,15,28,0.000000,-123.746284
9,15,30,0.000000,-134.412965
9,15,32,0.000000,-140.167745
9,15,34,0.000000,-136.577667
9,15,36,0.000000,-131.311536
9,15,38,0.000000,-130.622691
9,15,40,0.000000,-141.773722
9,15,42,0.000000,-134.094607
9,15,44,0.000000,-121.495828
9,15,46,0.000000,-132.432343
9,15,48,0.000000,-124.783494
9,15,50,0.000000,-124.104224
9,15,52,0.000000,-129.601696
9,15,54,0.000000,-128.320990
9,15,56,0.000000,-120.392095
9,15,58,0.000000,-132.047267
9,16,0,0.000000,-122.886986
9,16,2,0.000000,-124.766323
9,16,4,0.000000,-128.336394
9,16,6,0.000000,-136.964496
9,16,8,0.000000,-138.242363
9,16,10,0.000000,-128.027067
9,16,12,0.000000,-125.076428
9,16,14,0.000000,-142.302469
9,16,16,0.000000,-141.524726
9,16,18,0.000000,-130.332536
9,16,20,0.000000,-122.389183
9,16,22,0.000000,-125.865112
9,16,24,0.000000,-127.732515
9,16,26,0.000000,-139.806858
9,16,28,0.000000,-130.760574
9,16,30,0.000000,-128.577626
9,16,32,0.000000,-131.297345
9,16,34,0.000000,-133.404047
9,16,36,0.000000,-129.961265
9,16,38,0.000000,-122.875292
9,16,40,0.000000,-134.531234
9,16,42,0.000000,-127.414774
9,16,44,0.000000,-130.122693
9,16,46,0.000000,-128.759381
9,16,48,0.000000,-133.424184
9,16,50,0.000000,-128.306589
9,16,52,0.000000,-130.722722
9,16,54,0.000000,-125.055816
9,16,56,0.000000,-123.880700
9,16,58,0.000000,-131.429318
9,17,0,0.000000,-130.545307
9,17,2,0.000000,-129.278918
9,17,4,0.000000,-134.441606
9,17,6,0.000000,-131.837514
9,17,8,0.000000,-137.142920
9,17,10,0.000000,-121.443099
9,17,12,0.000000,-129.478564
9,17,14,0.000000,-130.990311
9,17,16,0.000000,-130.301391
9,17,18,0.000000,-134.446097
9,17,20,0.000000,-124.260323
9,17,22,0.000000,-138.794745
9,17,24,0.000000,-124.381973
9,17,26,0.000000,-132.568507
9,17,28,0.000000,-129.941277
9,17,30,0.000000,-125.579574
9,17,32,0.000000,-130.349471
9,17,34,0.000000,-131.221693
9,17,36,0.000000,-134.490039
9,17,38,0.000000,-125.894352
9,17,40,0.000000,-135.188827
9,17,42,0.000000,-133.303754
9,17,44,0.000000,-138.577440
9,17,46,0.000000,-139.127348
9,17,48,0.000000,-130.320417
9,17,50,0.000000,-127.010180
9,17,52,0.000000,-132.389862
9,17,54,0.000000,-126.608595
9,17,56,0.000000,-129.239423
9,17,58,0.000000,-128.384284
9,18,0,0.000000,-132.605037
9,18,2,0.000000,-124.607222
9,18,4,0.000000,-132.063141
9,18,6,0.000000,-127.119935
9,18,8,0.000000,-125.360256
9,18,10,0.000000,-123.889205
9,18,12,0.000000,-131.978589
9,18,14,0.000000,-129.574537
9,18,16,0.000000,-134.623467
9,18,18,0.000000,-126.178266
9,18,20,0.000000,-126.371015
9,18,22,0.000000,-129.075368
9,18,24,0.000000,-130.527435
9,18,26,0.000000,-140.920846
9,18,28,0.000000,-132.817730
9,18,30,0.000000,-129.227468
9,18,32,0.000000,-130.103783
9,18,34,0.000000,-130.144013
9,18,36,0.000000,-126.537899
9,18,38,0.000000,-138.931440
9,18,40,0.000000,-126.610411
9,18,42,0.000000,-122.332605
9,18,44,0.000000,-133.045256
9,18,46,0.000000,-127.526068
9,18,48,0.000000,-127.783146
9,18,50,0.000000,-131.222812
9,18,52,0.000000,-122.527213
9,18,54,0.000000,-130.890022
9,18,56,0.000000,-128.033579
9,18,58,0.000000,-130.925000
9,19,0,0.000000,-129.732511
9,19,2,0.000000,-128.733778
9,19,4,0.000000,-131.187551
9,19,6,0.000000,-130.532047
9,19,8,0.000000,-133.925395
9,19,10,0.000000,-127.144832
9,19,12,0.000000,-133.814754
9,19,14,0.000000,-127.856670
9,19,16,0.000000,-127.718063
9,19,18,0.000000,-132.202646
9,19,20,0.000000,-141.325967
9,19,22,0.000000,-157.458420
9,19,24,0.000000,-125.582332
9,19,26,0.000000,-127.139430
9,19,28,0.000000,-133.457725
9,19,30,0.000000,-127.078687
9,19,32,0.000000,-131.702756
9,19,34,0.000000,-135.814390
9,19,36,0.000000,-125.158295
9,19,38,0.000000,-131.436824
9,19,40,0.000000,-149.612622
9,19,42,0.000000,-125.381092
9,19,44,0.000000,-125.493888
9,19,46,0.000000,-132.044377
9,19,48,0.000000,-126.974831
9,19,50,0.000000,-130.044892
9,19,52,0.000000,-131.127528
9,19,54,0.000000,-129.631941
9,19,56,0.000000,-131.802775
9,19,58,0.000000,-132.131138
9,20,0,0.000000,-132.691929
9,20,2,0.000000,-128.646634
9,20,4,0.000000,-150.076160
9,20,6,0.000000,-126.927214
9,20,8,0.000000,-131.216846
9,20,10,0.000000,-132.451927
9,20,12,0.000000,-131.961833
9,20,14,0.000000,-127.092986
9,20,16,0.000000,-130.616960
9,20,18,0.000000,-126.289236
9,20,20,0.000000,-124.148422
9,20,22,0.000000,-145.096350
9,20,24,0.000000,-123.243947
9,20,26,0.000000,-130.512294
9,20,28,0.000000,-130.205266
9,20,30,0.000000,-124.982904
9,20,32,0.000000,-124.894089
9,20,34,0.000000,-136.278748
9,20,36,0.000000,-128.967576
9,20,38,0.000000,-139.928665
9,20,40,0.000000,-129.144697
9,20,42,0.000000,-133.820497
9,20,44,0.000000,-134.705736
9,20,46,0.000000,-138.785772
9,20,48,0.000000,-130.280310
9,20,50,0.000000,-132.449237
9,20,52,0.000000,-131.347072
9,20,54,0.000000,-131.925974
9,20,56,0.000000,-130.315131
9,20,58,0.000000,-123.755481
9,21,0,0.000000,-136.969348
9,21,2,0.000000,-133.300259
9,21,4,0.000000,-133.718605
9,21,6,0.000000,-135.866167
9,21,8,0.000000,-130.554571
9,21,10,0.000000,-143.841781
9,21,12,0.000000,-128.009900
9,21,14,0.000000,-125.337866
9,21,16,0.000000,-128.976755
9,21,18,0.000000,-137.988413
9,21,20,0.000000,-128.951154
9,21,22,0.000000,-127.321326
9,21,24,0.000000,-123.715827
9,21,26,0.000000,-122.404346
9,21,28,0.000000,-123.690610
9,21,30,0.000000,-143.277427
9,21,32,0.000000,-133.039577
9,21,34,0.000000,-134.887801
9,21,36,0.000000,-125.677050
9,21,38,0.000000,-123.659064
9,21,40,0.000000,-127.704815
9,21,42,0.000000,-125.694675
9,21,44,0.000000,-135.964807
9,21,46,0.000000,-137.167403
9,21,48,0.000000,-129.206380
9,21,50,0.000000,-126.078190
9,21,52,0.000000,-125.059908
9,21,54,0.000000,-124.761397
9,21,56,0.000000,-133.377140
9,21,58,0.000000,-126.096771
9,22,0,0.000000,-124.034748
9,22,2,0.000000,-141.941811
9,22,4,0.000000,-130.220485
9,22,6,0.000000,-130.249882
9,22,8,0.000000,-128.874931
9,22,10,0.000000,-133.252046
9,22,12,0.000000,-129.814880
9,22,14,0.000000,-133.015336
9,22,16,0.000000,-128.055008
9,22,18,0.000000,-132.670112
9,22,20,0.000000,-126.118554
9,22,22,0.000000,-131.415564
9,22,24,0.000000,-126.425767
9,22,26,0.000000,-126.975835
9,22,28,0.000000,-128.664706
9,22,30,0.000000,-125.214908
9,22,32,0.000000,-125.703164
9,22,34,0.000000,-130.943021
9,22,36,0.000000,-132.517245
9,22,38,0.000000,-138.720162
9,22,40,0.000000,-145.059781
9,22,42,0.000000,-106.641050
9,22,44,0.000000,-124.678629
9,22,46,0.000000,-138.402565
9,22,48,0.000000,-125.415901
9,22,50,0.000000,-139.264783
9,22,52,0.000000,-131.076160
9,22,54,0.000000,-129.264139
9,22,56,0.000000,-130.221131
9,22,58,0.000000,-122.162185
9,23,0,0.000000,-130.257069
9,23,2,0.000000,-131.961542
9,23,4,0.000000,-128.925651
9,23,6,0.000000,-134.897026
9,23,8,0.000000,-147.674727
9,23,10,0.000000,-132.889157
9,23,12,0.000000,-126.862751
9,23,14,0.000000,-127.743985
9,23,16,0.000000,-124.792917
9,23,18,0.000000,-128.397594
9,23,20,0.000000,-137.990623
9,23,22,0.000000,-124.639091
9,23,24,0.000000,-131.092207
9,23,26,0.000000,-129.354728
9,23,28,0.000000,-124.351141
9,23,30,0.000000,-135.910909
9,23,32,0.000000,-144.195527
9,23,34,0.000000,-137.585186
9,23,36,0.000000,-129.953174
9,23,38,0.000000,-128.498650
9,23,40,0.000000,-132.213861
9,23,42,0.000000,-140.537360
9,23,44,0.000000,-127.348918
9,23,46,0.000000,-124.734326
9,23,48,0.000000,-124.079075
9,23,50,0.000000,-129.768475
9,23,52,0.000000,-124.473184
9,23,54,0.000000,-126.984947
9,23,56,0.000000,-139.323603
9,23,58,0.000000,-125.809557
9,24,0,0.000000,-142.586810
9,24,2,0.000000,-146.372193
9,24,4,0.000000,-131.209126
9,24,6,0.000000,-135.004703
9,24,8,0.000000,-125.758214
9,24,10,0.000000,-123.048775
9,24,12,0.000000,-151.802475
9,24,14,0.000000,-132.975039
9,24,16,0.000000,-128.178904
9,24,18,0.000000,-141.799865
9,24,20,0.000000,-136.731556
9,24,22,0.000000,-134.227083
9,24,24,0.000000,-131.307155
9,24,26,0.000000,-122.577718
9,24,28,0.000000,-128.061212
9,24,30,0.000000,-126.023267
9,24,32,0.000000,-128.079880
9,24,34,0.000000,-136.451825
9,24,36,0.000000,-132.336962
9,24,38,0.000000,-129.532848
9,24,40,0.000000,-135.285669
9,24,42,0.000000,-131.259063
9,24,44,0.000000,-131.918985
9,24,46,0.000000,-129.153468
9,24,48,0.000000,-130.677535
9,24,50,0.000000,-126.447969
9,24,52,0.000000,-135.493112
9,24,54,0.000000,-138.586740
9,24,56,0.000000,-123.338816
9,24,58,0.000000,-128.656803
9,25,0,0.000000,-138.693493
9,25,2,0.000000,-129.017210
9,25,4,0.000000,-124.958064
9,25,6,0.000000,-142.838181
9,25,8,0.000000,-140.179853
9,25,10,0.000000,-156.880174
9,25,12,0.000000,-132.816607
9,25,14,0.000000,-130.326709
9,25,16,0.000000,-131.611833
9,25,18,0.000000,-130.629470
9,25,20,0.000000,-121.060144
9,25,22,0.000000,-123.152560
9,25,24,0.000000,-133.383148
9,25,26,0.000000,-126.496269
9,25,28,0.000000,-141.588695
9,25,30,0.000000,-142.167758
9,25,32,0.000000,-127.396303
9,25,34,0.000000,-127.706970
9,25,36,0.000000,-130.012209
9,25,38,0.000000,-131.490928
9,25,40,0.000000,-134.677831
9,25,42,0.000000,-131.490179
9,25,44,0.000000,-131.671491
9,25,46,0.000000,-134.465919
9,25,48,0.000000,-124.206482
9,25,50,0.000000,-125.935743
9,25,52,0.000000,-125.993909
9,25,54,0.000000,-125.003409
9,25,56,0.000000,-123.529410
9,25,58,0.000000,-129.453381
9,26,0,0.000000,-130.694718
9,26,2,0.000000,-133.852277
9,26,4,0.000000,-131.803082
9,26,6,0.000000,-131.509124
9,26,8,0.000000,-123.825422
9,26,10,0.000000,-132.426385
9,26,12,0.000000,-129.570249
9,26,14,0.000000,-148.292846
9,26,16,0.000000,-127.421524
9,26,18,0.000000,-141.311494
9,26,20,0.000000,-122.776889
9,26,22,0.000000,-132.430211
9,26,24,0.000000,-133.309721
9,26,26,0.000000,-132.830947
9,26,28,0.000000,-134.720612
9,26,30,0.000000,-133.030844
9,26,32,0.000000,-129.927017
9,26,34,0.000000,-124.182837
9,26,36,0.000000,-128.891835
9,26,38,0.000000,-123.521186
9,26,40,0.000000,-129.707288
9,26,42,0.000000,-126.154283
9,26,44,0.000000,-123.663520
9,26,46,0.000000,-132.486359
9,26,48,0.000000,-128.983740
9,26,50,0.000000,-134.363174
9,26,52,0.000000,-132.831235
9,26,54,0.000000,-138.810545
9,26,56,0.000000,-130.362583
9,26,58,0.000000,-134.671537
9,27,0,0.000000,-129.411238
9,27,2,0.000000,-127.440817
9,27,4,0.000000,-128.164337
9,27,6,0.000000,-126.719436
9,27,8,0.000000,-136.062768
9,27,10,0.000000,-136.667946
9,27,12,0.000000,-134.014679
9,27,14,0.000000,-139.251416
9,27,16,0.000000,-134.629717
9,27,18,0.000000,-125.474057
9,27,20,0.000000,-126.671589
9,27,22,0.000000,-131.164704
