hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.262356
0,0,2,0.000000,-127.208840
0,0,4,0.000000,-132.296297
0,0,6,0.000000,-128.650983
0,0,8,0.000000,-128.391047
0,0,10,0.000000,-131.132612
0,0,12,0.000000,-128.490508
0,0,14,0.000000,-123.266994
0,0,16,0.000000,-133.568044
0,0,18,0.000000,-129.310239
0,0,20,0.000000,-132.934929
0,0,22,0.000000,-137.306125
0,0,24,0.000000,-131.308999
0,0,26,0.000000,-126.309434
0,0,28,0.000000,-126.976850
0,0,30,0.000000,-124.930043
0,0,32,0.000000,-130.928182
0,0,34,0.000000,-121.250334
0,0,36,0.000000,-142.873139
0,0,38,0.000000,-121.905766
0,0,40,0.000000,-126.161910
0,0,42,0.000000,-129.000408
0,0,44,0.000000,-130.021020
0,0,46,0.000000,-127.171894
0,0,48,0.000000,-124.335672
0,0,50,0.000000,-128.030344
0,0,52,0.000000,-128.395923
0,0,54,0.000000,-130.483733
0,0,56,0.000000,-123.798547
0,0,58,0.000000,-122.833443
0,1,0,0.000000,-125.048596
0,1,2,0.000000,-125.349244
0,1,4,0.000000,-129.478991
0,1,6,0.000000,-126.107922
0,1,8,0.000000,-132.309589
0,1,10,0.000000,-129.541580
0,1,12,0.000000,-132.958352
0,1,14,0.000000,-143.620581
0,1,16,0.000000,-133.124108
0,1,18,0.000000,-127.265655
0,1,20,0.000000,-130.545444
0,1,22,0.000000,-131.946251
0,1,24,0.000000,-130.620741
0,1,26,0.000000,-146.444780
0,1,28,0.000000,-129.639998
0,1,30,0.000000,-128.737549
0,1,32,0.000000,-132.571692
0,1,34,0.000000,-136.509489
0,1,36,0.000000,-136.600654
0,1,38,0.000000,-143.257218
0,1,40,0.000000,-127.334682
0,1,42,0.000000,-129.761786
0,1,44,0.000000,-128.042056
0,1,46,0.000000,-135.272060
0,1,48,0.000000,-122.821724
0,1,50,0.000000,-130.157554
0,1,52,0.000000,-134.472026
0,1,54,0.000000,-132.067621
0,1,56,0.000000,-128.123485
0,1,58,0.000000,-128.170901
0,2,0,0.000000,-130.407227
0,2,2,0.000000,-124.225233
0,2,4,0.000000,-148.217043
0,2,6,0.000000,-126.886129
0,2,8,0.000000,-136.574705
0,2,10,0.000000,-132.029047
0,2,12,0.000000,-134.298801
0,2,14,0.000000,-129.851305
0,2,16,0.000000,-137.728344
0,2,18,0.000000,-133.394904
0,2,20,0.000000,-142.139477
0,2,22,0.000000,-127.084660
0,2,24,0.000000,-129.192570
0,2,26,0.000000,-129.949979
0,2,28,0.000000,-115.460319
0,2,30,0.000000,-131.540185
0,2,32,0.000000,-124.554533
0,2,34,0.000000,-129.368736
0,2,36,0.000000,-124.863206
0,2,38,0.000000,-117.345385
0,2,40,0.000000,-134.342631
0,2,42,0.000000,-128.325091
0,2,44,0.000000,-131.349143
0,2,46,0.000000,-141.344805
0,2,48,0.000000,-131.072742
0,2,50,0.000000,-127.957613
0,2,52,0.000000,-115.389993
0,2,54,0.000000,-131.244839
0,2,56,0.000000,-128.101913
0,2,58,0.000000,-142.646070
0,3,0,0.000000,-134.358742
0,3,2,0.000000,-131.971523
0,3,4,0.000000,-136.228873
0,3,6,0.000000,-119.041405
0,3,8,0.000000,-130.923689
0,3,10,0.000000,-136.215701
0,3,12,0.000000,-139.213308
0,3,14,0.000000,-125.258957
0,3,16,0.000000,-132.123931
0,3,18,0.000000,-131.193821
0,3,20,0.000000,-128.438827
0,3,22,0.000000,-136.975859
0,3,24,0.000000,-131.987123
0,3,26,0.000000,-125.448673
0,3,28,0.000000,-134.058946
0,3,30,0.000000,-126.236742
0,3,32,0.000000,-134.280845
0,3,34,0.000000,-129.643207
0,3,36,0.000000,-125.293878
0,3,38,0.000000,-128.953205
0,3,40,0.000000,-130.814417
0,3,42,0.000000,-119.303745
0,3,44,0.000000,-133.055787
0,3,46,0.000000,-123.053560
0,3,48,0.000000,-127.193020
0,3,50,0.000000,-133.830600
0,3,52,0.000000,-136.948547
0,3,54,0.000000,-118.614174
0,3,56,0.000000,-128.929503
0,3,58,0.000000,-129.116459
0,4,0,0.000000,-139.664084
0,4,2,0.000000,-140.654689
0,4,4,0.000000,-131.135751
0,4,6,0.000000,-130.809260
0,4,8,0.000000,-115.257742
0,4,10,0.000000,-131.806919
0,4,12,0.000000,-130.190209
0,4,14,0.000000,-127.586802
0,4,16,0.000000,-127.193847
0,4,18,0.000000,-137.891965
0,4,20,0.000000,-132.621090
0,4,22,0.000000,-131.906049
0,4,24,0.000000,-129.380897
0,4,26,0.000000,-130.035954
0,4,28,0.000000,-129.518684
0,4,30,0.000000,-124.872360
0,4,32,0.000000,-123.474986
0,4,34,0.000000,-129.922993
0,4,36,0.000000,-133.848689
0,4,38,0.000000,-133.344349
0,4,40,0.000000,-119.636192
0,4,42,0.000000,-127.080649
0,4,44,0.000000,-127.455522
0,4,46,0.000000,-131.296572
0,4,48,0.000000,-125.947022
0,4,50,0.000000,-131.606127
0,4,52,0.000000,-142.131452
0,4,54,0.000000,-134.354305
0,4,56,0.000000,-128.519868
0,4,58,0.000000,-126.100419
0,5,0,0.000000,-133.230471
0,5,2,0.000000,-126.612782
0,5,4,0.000000,-134.390858
0,5,6,0.000000,-129.396244
0,5,8,0.000000,-132.236315
0,5,10,0.000000,-128.600094
0,5,12,0.000000,-130.196815
0,5,14,0.000000,-123.387242
0,5,16,0.000000,-129.324212
0,5,18,0.000000,-119.740810
0,5,20,0.000000,-135.405705
0,5,22,0.000000,-122.812417
0,5,24,0.000000,-151.078110
0,5,26,0.000000,-123.360525
0,5,28,0.000000,-127.789277
0,5,30,0.000000,-128.332633
0,5,32,0.000000,-129.067376
0,5,34,0.000000,-123.174005
0,5,36,0.000000,-131.933857
0,5,38,0.000000,-130.752168
0,5,40,0.000000,-129.002137
0,5,42,0.000000,-133.308690
0,5,44,0.000000,-131.914397
0,5,46,0.000000,-131.622143
0,5,48,0.000000,-130.139079
0,5,50,0.000000,-127.628856
0,5,52,0.000000,-125.443078
0,5,54,0.000000,-136.352424
0,5,56,0.000000,-134.501205
0,5,58,0.000000,-159.076876
0,6,0,0.000000,-124.650710
0,6,2,0.000000,-137.337382
0,6,4,0.000000,-137.509582
0,6,6,0.000000,-133.869776
0,6,8,0.000000,-123.552366
0,6,10,0.000000,-129.316285
0,6,12,0.000000,-137.546776
0,6,14,0.000000,-139.535816
0,6,16,0.000000,-128.215825
0,6,18,0.000000,-121.456538
0,6,20,0.000000,-128.851174
0,6,22,0.000000,-124.857008
0,6,24,0.000000,-123.323841
0,6,26,0.000000,-130.016897
0,6,28,0.000000,-133.903458
0,6,30,0.000000,-122.442627
0,6,32,0.000000,-128.933352
0,6,34,0.000000,-139.445046
0,6,36,0.000000,-135.253843
0,6,38,0.000000,-132.437563
0,6,40,0.000000,-123.511407
0,6,42,0.000000,-138.239760
0,6,44,0.000000,-140.205611
0,6,46,0.000000,-126.855016
0,6,48,0.000000,-122.529556
0,6,50,0.000000,-124.503757
0,6,52,0.000000,-127.364530
0,6,54,0.000000,-127.940205
0,6,56,0.000000,-126.338124
0,6,58,0.000000,-128.650574
0,7,0,0.000000,-124.463506
0,7,2,0.000000,-131.950452
0,7,4,0.000000,-133.554698
0,7,6,0.000000,-131.150071
0,7,8,0.000000,-127.206197
0,7,10,0.000000,-125.936588
0,7,12,0.000000,-127.669791
0,7,14,0.000000,-135.648445
0,7,16,0.000000,-128.938628
0,7,18,0.000000,-124.772783
0,7,20,0.000000,-127.825744
0,7,22,0.000000,-124.679481
0,7,24,0.000000,-132.295480
0,7,26,0.000000,-132.413290
0,7,28,0.000000,-125.344135
0,7,30,0.000000,-142.475712
0,7,32,0.000000,-130.709990
0,7,34,0.000000,-129.769063
0,7,36,0.000000,-132.947916
0,7,38,0.000000,-124.147510
0,7,40,0.000000,-130.666677
0,7,42,0.000000,-134.461495
0,7,44,0.000000,-127.660353
0,7,46,0.000000,-128.748329
0,7,48,0.000000,-122.115871
0,7,50,0.000000,-133.927598
0,7,52,0.000000,-137.218040
0,7,54,0.000000,-121.993480
0,7,56,0.000000,-127.870992
0,7,58,0.000000,-139.611650
0,8,0,0.000000,-126.023192
0,8,2,0.000000,-125.617660
0,8,4,0.000000,-124.933416
0,8,6,0.000000,-131.866212
0,8,8,0.000000,-128.000578
0,8,10,0.000000,-131.680719
0,8,12,0.000000,-130.273249
0,8,14,0.000000,-126.921720
0,8,16,0.000000,-140.195689
0,8,18,0.000000,-128.945457
0,8,20,0.000000,-130.864387
0,8,22,0.000000,-132.334340
0,8,24,0.000000,-128.610252
0,8,26,0.000000,-129.967554
0,8,28,0.000000,-132.529343
0,8,30,0.000000,-131.562673
0,8,32,0.000000,-126.750207
0,8,34,0.000000,-130.085780
0,8,36,0.000000,-123.791576
0,8,38,0.000000,-128.400959
0,8,40,0.000000,-131.091672
0,8,42,0.000000,-134.808602
0,8,44,0.000000,-126.561023
0,8,46,0.000000,-130.900040
0,8,48,0.000000,-124.889529
0,8,50,0.000000,-115.156612
0,8,52,0.000000,-121.246355
0,8,54,0.000000,-126.650128
0,8,56,0.000000,-135.915847
0,8,58,0.000000,-124.409903
0,9,0,0.000000,-129.874245
0,9,2,0.000000,-128.190300
0,9,4,0.000000,-133.453371
0,9,6,0.000000,-131.315098
0,9,8,0.000000,-126.525525
0,9,10,0.000000,-123.348229
0,9,12,0.000000,-138.614693
0,9,14,0.000000,-134.515813
0,9,16,0.000000,-133.162092
0,9,18,0.000000,-133.555323
0,9,20,0.000000,-131.755020
0,9,22,0.000000,-127.114696
0,9,24,0.000000,-130.810033
0,9,26,0.000000,-129.955529
0,9,28,0.000000,-125.254322
0,9,30,0.000000,-129.054406
0,9,32,0.000000,-133.605994
0,9,34,0.000000,-124.957328
0,9,36,0.000000,-132.487366
0,9,38,0.000000,-129.687213
0,9,40,0.000000,-130.183328
0,9,42,0.000000,-122.940649
0,9,44,0.000000,-124.735317
0,9,46,0.000000,-129.490056
0,9,48,0.000000,-128.628014
0,9,50,0.000000,-125.129014
0,9,52,0.000000,-139.826849
0,9,54,0.000000,-130.087748
0,9,56,0.000000,-137.592564
0,9,58,0.000000,-141.059995
0,10,0,0.000000,-126.822786
0,10,2,0.000000,-129.032983
0,10,4,0.000000,-144.335286
0,10,6,0.000000,-128.033046
0,10,8,0.000000,-128.501866
0,10,10,0.000000,-137.745896
0,10,12,0.000000,-127.534548
0,10,14,0.000000,-122.904475
0,10,16,0.000000,-128.824200
0,10,18,0.000000,-128.066435
0,10,20,0.000000,-132.728677
0,10,22,0.000000,-138.932211
0,10,24,0.000000,-141.583238
0,10,26,0.000000,-129.036276
0,10,28,0.000000,-126.945007
0,10,30,0.000000,-128.603357
0,10,32,0.000000,-129.658280
0,10,34,0.000000,-126.283820
0,10,36,0.000000,-129.398546
0,10,38,0.000000,-128.830524
0,10,40,0.000000,-122.719506
0,10,42,0.000000,-124.435405
0,10,44,0.000000,-138.077996
0,10,46,0.000000,-145.077331
0,10,48,0.000000,-139.636621
0,10,50,0.000000,-130.002564
0,10,52,0.000000,-133.239376
0,10,54,0.000000,-128.998718
0,10,56,0.000000,-125.566626
0,10,58,0.000000,-134.582750
0,11,0,0.000000,-135.926630
0,11,2,0.000000,-132.254949
0,11,4,0.000000,-126.538468
0,11,6,0.000000,-134.494141
0,11,8,0.000000,-136.436348
0,11,10,0.000000,-130.744722
0,11,12,0.000000,-130.773437
0,11,14,0.000000,-125.638636
0,11,16,0.000000,-125.948113
0,11,18,0.000000,-134.063119
0,11,20,0.000000,-128.145107
0,11,22,0.000000,-136.035121
0,11,24,0.000000,-131.656805
0,11,26,0.000000,-133.596624
0,11,28,0.000000,-128.374678
0,11,30,0.000000,-137.439561
0,11,32,0.000000,-130.780899
0,11,34,0.000000,-130.367245
0,11,36,0.000000,-126.989553
0,11,38,0.000000,-127.304425
0,11,40,0.000000,-137.635312
0,11,42,0.000000,-133.911591
0,11,44,0.000000,-129.780675
0,11,46,0.000000,-125.060028
0,11,48,0.000000,-137.421414
0,11,50,0.000000,-128.944648
0,11,52,0.000000,-131.612807
0,11,54,0.000000,-125.516165
0,11,56,0.000000,-129.186269
0,11,58,0.000000,-126.495863
0,12,0,0.000000,-126.119839
0,12,2,0.000000,-136.867830
0,12,4,0.000000,-131.721303
0,12,6,0.000000,-125.460634
0,12,8,0.000000,-127.637002
0,12,10,0.000000,-131.403046
0,12,12,0.000000,-130.346450
0,12,14,0.000000,-126.634820
0,12,16,0.000000,-127.586313
0,12,18,0.000000,-133.605568
0,12,20,0.000000,-123.164047
0,12,22,0.000000,-133.019522
0,12,24,0.000000,-128.342740
0,12,26,0.000000,-123.234285
0,12,28,0.000000,-136.255183
0,12,30,0.000000,-125.188219
0,12,32,0.000000,-132.226534
0,12,34,0.000000,-135.137605
0,12,36,0.000000,-131.003974
0,12,38,0.000000,-126.531910
0,12,40,0.000000,-133.203137
0,12,42,0.000000,-133.786616
0,12,44,0.000000,-131.350184
0,12,46,0.000000,-133.937418
0,12,48,0.000000,-127.815223
0,12,50,0.000000,-132.336542
0,12,52,0.000000,-127.012867
0,12,54,0.000000,-129.988529
0,12,56,0.000000,-124.907981
0,12,58,0.000000,-131.502158
0,13,0,0.000000,-134.983561
0,13,2,0.000000,-133.522839
0,13,4,0.000000,-135.962569
0,13,6,0.000000,-136.791421
0,13,8,0.000000,-127.146055
0,13,10,0.000000,-129.780150
0,13,12,0.000000,-133.472248
0,13,14,0.000000,-127.946909
0,13,16,0.000000,-127.254841
0,13,18,0.000000,-130.047913
0,13,20,0.000000,-126.525843
0,13,22,0.000000,-129.155538
0,13,24,0.000000,-127.088569
0,13,26,0.000000,-131.865481
0,13,28,0.000000,-126.614953
0,13,30,0.000000,-133.428411
0,13,32,0.000000,-141.182559
0,13,34,0.000000,-128.149839
0,13,36,0.000000,-132.586796
0,13,38,0.000000,-131.346138
0,13,40,0.000000,-134.086512
0,13,42,0.000000,-127.103200
0,13,44,0.000000,-131.368259
0,13,46,0.000000,-128.644719
0,13,48,0.000000,-129.934127
0,13,50,0.000000,-132.151596
0,13,52,0.000000,-128.725063
0,13,54,0.000000,-137.963958
0,13,56,0.000000,-132.103890
0,13,58,0.000000,-138.072931
0,14,0,0.000000,-125.259618
0,14,2,0.000000,-128.175712
0,14,4,0.000000,-128.354199
0,14,6,0.000000,-129.609964
0,14,8,0.000000,-130.433679
0,14,10,0.000000,-124.421407
0,14,12,0.000000,-126.891207
0,14,14,0.000000,-133.797587
0,14,16,0.000000,-130.694056
0,14,18,0.000000,-132.432535
0,14,20,0.000000,-132.711548
0,14,22,0.000000,-146.127667
0,14,24,0.000000,-136.343391
0,14,26,0.000000,-128.514782
0,14,28,0.000000,-135.243308
0,14,30,0.000000,-167.782548
0,14,32,0.000000,-132.290622
0,14,34,0.000000,-128.099099
0,14,36,0.000000,-127.785048
0,14,38,0.000000,-130.354193
0,14,40,0.000000,-135.775762
0,14,42,0.000000,-123.908839
0,14,44,0.000000,-124.063467
0,14,46,0.000000,-125.475981
0,14,48,0.000000,-130.080853
0,14,50,0.000000,-126.842868
0,14,52,0.000000,-135.649913
0,14,54,0.000000,-128.626703
0,14,56,0.000000,-126.103759
0,14,58,0.000000,-130.236648
0,15,0,0.000000,-132.211896
0,15,2,0.000000,-132.860227
0,15,4,0.000000,-134.383172
0,15,6,0.000000,-126.930508
0,15,8,0.000000,-137.380573
0,15,10,0.000000,-138.216089
0,15,12,0.000000,-130.663670
0,15,14,0.000000,-123.453278
0,15,16,0.000000,-125.862367
0,15,18,0.000000,-126.754237
0,15,20,0.000000,-131.311649
0,15,22,0.000000,-130.839563
0,15,24,0.000000,-129.270281
0,15,26,0.000000,-127.695579
0,15,28,0.000000,-135.861487
0,15,30,0.000000,-126.537484
0,15,32,0.000000,-129.148642
0,15,34,0.000000,-137.516768
0,15,36,0.000000,-130.264989
0,15,38,0.000000,-137.221894
0,15,40,0.000000,-130.821477
0,15,42,0.000000,-123.594347
0,15,44,0.000000,-137.639216
0,15,46,0.000000,-138.479744
0,15,48,0.000000,-129.836571
0,15,50,0.000000,-135.826799
0,15,52,0.000000,-138.353824
0,15,54,0.000000,-126.237408
0,15,56,0.000000,-125.361298
0,15,58,0.000000,-131.809639
0,16,0,0.000000,-135.324535
0,16,2,0.000000,-128.479743
0,16,4,0.000000,-130.233723
0,16,6,0.000000,-130.084275
0,16,8,0.000000,-125.534690
0,16,10,0.000000,-128.083064
0,16,12,0.000000,-125.074996
0,16,14,0.000000,-133.476456
0,16,16,0.000000,-139.132870
0,16,18,0.000000,-125.550602
0,16,20,0.000000,-123.042888
0,16,22,0.000000,-142.920558
0,16,24,0.000000,-133.126180
0,16,26,0.000000,-129.233260
0,16,28,0.000000,-132.801894
0,16,30,0.000000,-129.148124
0,16,32,0.000000,-126.272278
0,16,34,0.000000,-136.200320
0,16,36,0.000000,-131.045513
0,16,38,0.000000,-139.413343
0,16,40,0.000000,-130.832240
0,16,42,0.000000,-129.696319
0,16,44,0.000000,-143.792404
0,16,46,0.000000,-126.705442
0,16,48,0.000000,-129.429626
0,16,50,0.000000,-133.718428
0,16,52,0.000000,-131.914078
0,16,54,0.000000,-143.538594
0,16,56,0.000000,-125.281234
0,16,58,0.000000,-127.738708
0,17,0,0.000000,-128.396976
0,17,2,0.000000,-130.933598
0,17,4,0.000000,-128.516756
0,17,6,0.000000,-125.544895
0,17,8,0.000000,-127.447515
0,17,10,0.000000,-138.591776
0,17,12,0.000000,-132.976994
0,17,14,0.000000,-131.956850
0,17,16,0.000000,-122.879063
0,17,18,0.000000,-133.524036
0,17,20,0.000000,-129.809369
0,17,22,0.000000,-132.340757
0,17,24,0.000000,-128.530462
0,17,26,0.000000,-124.932737
0,17,28,0.000000,-123.925405
0,17,30,0.000000,-130.349806
0,17,32,0.000000,-132.024354
0,17,34,0.000000,-140.531363
0,17,36,0.000000,-132.746788
0,17,38,0.000000,-129.169372
0,17,40,0.000000,-125.459476
0,17,42,0.000000,-139.973253
0,17,44,0.000000,-131.631963
0,17,46,0.000000,-126.164618
0,17,48,0.000000,-120.469127
0,17,50,0.000000,-128.040969
0,17,52,0.000000,-141.372484
0,17,54,0.000000,-127.032295
0,17,56,0.000000,-137.437033
0,17,58,0.000000,-132.363878
0,18,0,0.000000,-136.388765
0,18,2,0.000000,-136.298915
0,18,4,0.000000,-128.229388
0,18,6,0.000000,-129.866774
0,18,8,0.000000,-126.087952
0,18,10,0.000000,-128.163655
0,18,12,0.000000,-123.031418
0,18,14,0.000000,-130.807630
0,18,16,0.000000,-126.758496
0,18,18,0.000000,-134.059686
0,18,20,0.000000,-130.666868
0,18,22,0.000000,-143.172589
0,18,24,0.000000,-125.695633
0,18,26,0.000000,-140.003972
0,18,28,0.000000,-113.280434
0,18,30,0.000000,-128.306847
0,18,32,0.000000,-128.689060
0,18,34,0.000000,-131.175240
0,18,36,0.000000,-132.519391
0,18,38,0.000000,-131.666987
0,18,40,0.000000,-125.422582
0,18,42,0.000000,-144.858669
0,18,44,0.000000,-124.079706
0,18,46,0.000000,-127.437600
0,18,48,0.000000,-137.047555
0,18,50,0.000000,-126.573813
0,18,52,0.000000,-128.120188
0,18,54,0.000000,-125.656193
0,18,56,0.000000,-131.011948
0,18,58,0.000000,-124.200861
0,19,0,0.000000,-141.068609
0,19,2,0.000000,-137.484077
0,19,4,0.000000,-134.075576
0,19,6,0.000000,-124.688157
0,19,8,0.000000,-127.335630
0,19,10,0.000000,-127.291579
0,19,12,0.000000,-135.296601
0,19,14,0.000000,-133.397064
0,19,16,0.000000,-128.036771
0,19,18,0.000000,-121.709095
0,19,20,0.000000,-141.522267
0,19,22,0.000000,-131.106000
0,19,24,0.000000,-126.774291
0,19,26,0.000000,-129.208738
0,19,28,0.000000,-131.384161
0,19,30,0.000000,-130.491484
0,19,32,0.000000,-135.493223
0,19,34,0.000000,-143.738131
0,19,36,0.000000,-125.388388
0,19,38,0.000000,-128.948392
0,19,40,0.000000,-138.649467
0,19,42,0.000000,-125.848367
0,19,44,0.000000,-128.396360
0,19,46,0.000000,-130.146509
0,19,48,0.000000,-131.487912
0,19,50,0.000000,-130.057984
0,19,52,0.000000,-123.796475
0,19,54,0.000000,-123.996457
0,19,56,0.000000,-127.231832
0,19,58,0.000000,-141.846163
0,20,0,0.000000,-134.459499
0,20,2,0.000000,-147.829836
0,20,4,0.000000,-133.302285
0,20,6,0.000000,-130.486992
0,20,8,0.000000,-132.696974
0,20,10,0.000000,-125.392149
0,20,12,0.000000,-132.294917
0,20,14,0.000000,-136.645253
0,20,16,0.000000,-126.024536
0,20,18,0.000000,-115.932330
0,20,20,0.000000,-127.297545
0,20,22,0.000000,-130.525494
0,20,24,0.000000,-127.028332
0,20,26,0.000000,-130.928461
0,20,28,0.000000,-124.029433
0,20,30,0.000000,-126.706593
0,20,32,0.000000,-137.246528
0,20,34,0.000000,-127.049939
0,20,36,0.000000,-127.763139
0,20,38,0.000000,-136.413407
0,20,40,0.000000,-127.329055
0,20,42,0.000000,-132.867280
0,20,44,0.000000,-124.124323
0,20,46,0.000000,-126.031135
0,20,48,0.000000,-127.743839
0,20,50,0.000000,-124.188422
0,20,52,0.000000,-132.063255
0,20,54,0.000000,-130.162574
0,20,56,0.000000,-124.062014
0,20,58,0.000000,-127.154053
0,21,0,0.000000,-125.484139
0,21,2,0.000000,-126.896994
0,21,4,0.000000,-144.055919
0,21,6,0.000000,-127.730483
0,21,8,0.000000,-130.974485
0,21,10,0.000000,-135.066639
0,21,12,0.000000,-126.184374
0,21,14,0.000000,-130.792701
0,21,16,0.000000,-133.789663
0,21,18,0.000000,-132.032181
0,21,20,0.000000,-127.797650
0,21,22,0.000000,-146.778702
0,21,24,0.000000,-136.768682
0,21,26,0.000000,-128.016226
0,21,28,0.000000,-130.702529
0,21,30,0.000000,-135.965349
0,21,32,0.000000,-138.359749
0,21,34,0.000000,-126.738039
0,21,36,0.000000,-126.055285
0,21,38,0.000000,-137.273454
0,21,40,0.000000,-120.825614
0,21,42,0.000000,-140.568168
0,21,44,0.000000,-122.743702
0,21,46,0.000000,-134.012997
0,21,48,0.000000,-132.970962
0,21,50,0.000000,-129.476971
0,21,52,0.000000,-148.322366
0,21,54,0.000000,-135.173708
0,21,56,0.000000,-128.569272
0,21,58,0.000000,-127.894298
0,22,0,0.000000,-125.750974
0,22,2,0.000000,-135.074954
0,22,4,0.000000,-126.789873
0,22,6,0.000000,-124.880899
0,22,8,0.000000,-131.080416
0,22,10,0.000000,-127.507777
0,22,12,0.000000,-131.076721
0,22,14,0.000000,-127.944288
0,22,16,0.000000,-131.376595
0,22,18,0.000000,-142.608461
0,22,20,0.000000,-138.251114
0,22,22,0.000000,-129.575492
0,22,24,0.000000,-127.982917
0,22,26,0.000000,-118.735566
0,22,28,0.000000,-131.428930
0,22,30,0.000000,-131.035860
0,22,32,0.000000,-123.171892
0,22,34,0.000000,-125.365663
0,22,36,0.000000,-131.092649
0,22,38,0.000000,-128.870767
0,22,40,0.000000,-136.302678
0,22,42,0.000000,-134.975159
0,22,44,0.000000,-132.255020
0,22,46,0.000000,-134.187876
0,22,48,0.000000,-130.346190
0,22,50,0.000000,-129.657130
0,22,52,0.000000,-125.262575
0,22,54,0.000000,-129.881683
0,22,56,0.000000,-128.775431
0,22,58,0.000000,-127.889427
0,23,0,0.000000,-134.520958
0,23,2,0.000000,-125.010812
0,23,4,0.000000,-130.135085
0,23,6,0.000000,-124.872248
0,23,8,0.000000,-130.290943
0,23,10,0.000000,-138.520331
0,23,12,0.000000,-127.836586
0,23,14,0.000000,-126.814114
0,23,16,0.000000,-125.021107
0,23,18,0.000000,-138.075390
0,23,20,0.000000,-144.701589
0,23,22,0.000000,-134.239223
0,23,24,0.000000,-134.626262
0,23,26,0.000000,-132.395724
0,23,28,0.000000,-137.880588
0,23,30,0.000000,-125.572478
0,23,32,0.000000,-139.245661
0,23,34,0.000000,-130.598940
0,23,36,0.000000,-129.231683
0,23,38,0.000000,-129.051764
0,23,40,0.000000,-126.332028
0,23,42,0.000000,-123.960132
0,23,44,0.000000,-125.230605
0,23,46,0.000000,-133.813069
0,23,48,0.000000,-125.095729
0,23,50,0.000000,-127.104095
0,23,52,0.000000,-126.805797
0,23,54,0.000000,-123.847639
0,23,56,0.000000,-133.065653
0,23,58,0.000000,-127.438398
0,24,0,0.000000,-136.868508
0,24,2,0.000000,-131.708846
0,24,4,0.000000,-136.259251
0,24,6,0.000000,-132.392589
0,24,8,0.000000,-131.974517
0,24,10,0.000000,-139.736153
0,24,12,0.000000,-131.541047
0,24,14,0.000000,-130.293768
0,24,16,0.000000,-124.397254
0,24,18,0.000000,-125.144859
0,24,20,0.000000,-128.227150
0,24,22,0.000000,-133.858249
0,24,24,0.000000,-127.556244
0,24,26,0.000000,-136.596060
0,24,28,0.000000,-129.548071
0,24,30,0.000000,-130.042310
0,24,32,0.000000,-130.602480
0,24,34,0.000000,-145.802051
0,24,36,0.000000,-123.227503
0,24,38,0.000000,-123.479436
0,24,40,0.000000,-123.993908
0,24,42,0.000000,-132.093359
0,24,44,0.000000,-125.058134
0,24,46,0.000000,-132.681449
0,24,48,0.000000,-123.999031
0,24,50,0.000000,-126.465825
0,24,52,0.000000,-126.708380
0,24,54,0.000000,-129.987314
0,24,56,0.000000,-124.344063
0,24,58,0.000000,-150.268046
0,25,0,0.000000,-134.549381
0,25,2,0.000000,-127.910471
0,25,4,0.000000,-130.099173
0,25,6,0.000000,-121.191065
0,25,8,0.000000,-134.906527
0,25,10,0.000000,-125.627981
0,25,12,0.000000,-125.306518
0,25,14,0.000000,-128.405026
0,25,16,0.000000,-129.106067
0,25,18,0.000000,-137.374930
0,25,20,0.000000,-130.178855
0,25,22,0.000000,-129.162463
0,25,24,0.000000,-135.473854
0,25,26,0.000000,-131.279136
0,25,28,0.000000,-135.431431
0,25,30,0.000000,-145.049186
0,25,32,0.000000,-128.057342
0,25,34,0.000000,-129.745172
0,25,36,0.000000,-132.202344
0,25,38,0.000000,-132.195653
0,25,40,0.000000,-140.312390
0,25,42,0.000000,-143.154532
0,25,44,0.000000,-135.966464
0,25,46,0.000000,-143.320465
0,25,48,0.000000,-126.710683
0,25,50,0.000000,-123.315768
0,25,52,0.000000,-134.086441
0,25,54,0.000000,-124.902214
0,25,56,0.000000,-144.383796
0,25,58,0.000000,-131.020806
0,26,0,0.000000,-147.743823
0,26,2,0.000000,-129.952540
0,26,4,0.000000,-123.791628
0,26,6,0.000000,-138.686857
0,26,8,0.000000,-144.029681
0,26,10,0.000000,-129.778287
0,26,12,0.000000,-154.597410
0,26,14,0.000000,-131.825313
0,26,16,0.000000,-131.511291
0,26,18,0.000000,-135.147570
0,26,20,0.000000,-121.282229
0,26,22,0.000000,-135.756857
0,26,24,0.000000,-148.041412
0,26,26,0.000000,-127.411321
0,26,28,0.000000,-140.415050
0,26,30,0.000000,-127.747375
0,26,32,0.000000,-135.627573
0,26,34,0.000000,-124.390835
0,26,36,0.000000,-130.036137
0,26,38,0.000000,-149.460671
0,26,40,0.000000,-129.046307
0,26,42,0.000000,-138.994893
0,26,44,0.000000,-135.627108
0,26,46,0.000000,-131.761097
0,26,48,0.000000,-127.135091
0,26,50,0.000000,-129.239042
0,26,52,0.000000,-129.085893
0,26,54,0.000000,-125.612558
0,26,56,0.000000,-129.454421
0,26,58,0.000000,-124.430092
0,27,0,0.000000,-120.177570
0,27,2,0.000000,-126.933483
0,27,4,0.000000,-135.718472
0,27,6,0.000000,-131.067519
0,27,8,0.000000,-121.842134
0,27,10,0.000000,-127.861056
0,27,12,0.000000,-128.900265
0,27,14,0.000000,-132.514397
0,27,16,0.000000,-131.091893
0,27,18,0.000000,-129.537511
0,27,20,0.000000,-134.800477
0,27,22,0.000000,-143.220973
