hour,minute,second,fractional second,intensity(dBm)
23,54,0,0.000000,-110.732002
23,54,11,0.000000,-107.424004
23,54,22,0.000000,-105.879997
23,54,33,0.000000,-114.592003
23,54,44,0.000000,-107.612000
23,54,55,0.000000,-118.080002
23,55,6,0.000000,-114.003998
23,55,17,0.000000,-110.220001
23,55,28,0.000000,-113.127998
23,55,40,0.000000,-114.755997
23,55,50,0.000000,-112.732002
23,56,1,0.000000,-110.692001
23,56,12,0.000000,-112.823997
23,56,23,0.000000,-111.515999
23,56,34,0.000000,-109.711998
23,56,45,0.000000,-106.648003
23,56,56,0.000000,-108.648003
23,57,7,0.000000,-107.655998
23,57,18,0.000000,-104.811996
23,57,29,0.000000,-110.255997
23,57,41,0.000000,-104.064003
23,57,51,0.000000,-109.528000
23,58,2,0.000000,-109.292000
23,58,13,0.000000,-111.348000
23,58,25,0.000000,-109.211998
23,58,35,0.000000,-113.896004
23,58,47,0.000000,-107.584000
23,58,57,0.000000,-108.152000
23,59,8,0.000000,-111.716003
23,59,19,0.000000,-110.744003
23,59,30,0.000000,-111.052002
23,59,41,0.000000,-105.636002
23,59,52,0.000000,-110.019997
0,0,3,0.000000,-115.384003
0,0,14,0.000000,-113.632004
0,0,25,0.000000,-107.919998
0,0,36,0.000000,-114.783997
0,0,47,0.000000,-107.195999
0,0,58,0.000000,-106.227997
0,1,9,0.000000,-113.584000
0,1,20,0.000000,-105.328003
0,1,31,0.000000,-108.764000
0,1,42,0.000000,-117.431999
0,1,53,0.000000,-112.379997
0,2,4,0.000000,-115.272003
0,2,15,0.000000,-103.416000
0,2,26,0.000000,-110.760002
0,2,37,0.000000,-105.292000
0,2,48,0.000000,-112.823997
0,2,59,0.000000,-106.903999
0,3,10,0.000000,-109.152000
0,3,21,0.000000,-110.816002
0,3,32,0.000000,-110.155998
0,3,43,0.000000,-110.176003
0,3,54,0.000000,-107.132004
0,4,5,0.000000,-109.811996
0,4,16,0.000000,-113.435997
0,4,27,0.000000,-109.519997
0,4,38,0.000000,-117.152000
0,4,49,0.000000,-110.975998
0,5,0,0.000000,-113.416000
0,5,11,0.000000,-113.031998
0,5,23,0.000000,-113.188004
0,5,33,0.000000,-112.064003
0,5,45,0.000000,-112.328003
0,5,55,0.000000,-107.279999
0,6,6,0.000000,-108.832001
0,6,17,0.000000,-105.199997
0,6,29,0.000000,-107.503998
0,6,39,0.000000,-113.115997
0,6,50,0.000000,-107.779999
0,7,1,0.000000,-118.888000
0,7,13,0.000000,-110.456001
0,7,23,0.000000,-112.431999
0,7,35,0.000000,-115.251999
0,7,45,0.000000,-102.036003
0,7,56,0.000000,-107.424004
0,8,7,0.000000,-105.028000
0,8,19,0.000000,-116.655998
0,8,29,0.000000,-109.000000
0,8,40,0.000000,-109.800003
0,8,51,0.000000,-109.907997
0,9,2,0.000000,-117.211998
0,9,13,0.000000,-111.648003
0,9,24,0.000000,-111.367996
0,9,35,0.000000,-110.199997
0,9,46,0.000000,-113.199997
0,9,57,0.000000,-117.828003
0,10,8,0.000000,-112.568001
0,10,19,0.000000,-110.528000
0,10,30,0.000000,-108.356003
0,10,41,0.000000,-112.515999
0,10,52,0.000000,-111.760002
0,11,3,0.000000,-108.580002
0,11,14,0.000000,-111.176003
0,11,25,0.000000,-119.536003
0,11,36,0.000000,-118.667999
0,11,47,0.000000,-108.676003
0,11,58,0.000000,-107.503998
0,12,9,0.000000,-107.935997
0,12,20,0.000000,-111.980003
0,12,31,0.000000,-109.603996
0,12,42,0.000000,-111.351997
0,12,53,0.000000,-106.952003
0,13,4,0.000000,-119.248001
0,13,15,0.000000,-108.744003
0,13,26,0.000000,-111.807999
0,13,37,0.000000,-113.435997
0,13,48,0.000000,-109.711998
0,13,59,0.000000,-112.092003
0,14,10,0.000000,-109.272003
0,14,21,0.000000,-109.928001
0,14,32,0.000000,-107.192001
0,14,43,0.000000,-104.671997
0,14,54,0.000000,-107.612000
0,15,5,0.000000,-116.199997
0,15,16,0.000000,-110.788002
0,15,27,0.000000,-106.947998
0,15,38,0.000000,-106.676003
0,15,49,0.000000,-110.132004
0,16,0,0.000000,-107.047997
0,16,11,0.000000,-110.084000
0,16,22,0.000000,-118.727997
0,16,33,0.000000,-105.167999
0,16,44,0.000000,-111.804001
0,16,55,0.000000,-107.295998
0,17,6,0.000000,-105.323997
0,17,17,0.000000,-111.068001
0,17,28,0.000000,-110.888000
0,17,39,0.000000,-114.323997
0,17,50,0.000000,-108.335999
0,18,1,0.000000,-110.636002
0,18,12,0.000000,-110.328003
0,18,23,0.000000,-116.103996
0,18,35,0.000000,-103.727997
0,18,45,0.000000,-107.736000
0,18,56,0.000000,-104.671997
0,19,7,0.000000,-106.248001
0,19,18,0.000000,-107.863998
0,19,29,0.000000,-108.103996
0,19,40,0.000000,-111.267998
0,19,51,0.000000,-111.692001
0,20,2,0.000000,-109.879997
0,20,13,0.000000,-107.680000
0,20,24,0.000000,-108.727997
0,20,36,0.000000,-110.024002
0,20,46,0.000000,-105.012001
0,20,57,0.000000,-110.692001
0,21,8,0.000000,-112.412003
0,21,19,0.000000,-112.139999
0,21,30,0.000000,-104.844002
0,21,41,0.000000,-113.795998
0,21,52,0.000000,-110.176003
0,22,3,0.000000,-105.487999
0,22,14,0.000000,-111.480003
0,22,25,0.000000,-107.820000
0,22,36,0.000000,-109.056000
0,22,48,0.000000,-107.332001
0,22,58,0.000000,-110.991997
0,23,9,0.000000,-107.767998
0,23,20,0.000000,-105.751999
0,23,31,0.000000,-108.823997
0,23,42,0.000000,-106.632004
0,23,53,0.000000,-108.636002
0,24,4,0.000000,-111.071999
0,24,15,0.000000,-108.276001
0,24,26,0.000000,-113.547997
0,24,37,0.000000,-109.720001
0,24,48,0.000000,-109.047997
0,24,59,0.000000,-113.171997
0,25,10,0.000000,-109.300003
0,25,21,0.000000,-108.500000
0,25,32,0.000000,-112.916000
0,25,43,0.000000,-113.856003
0,25,54,0.000000,-114.508003
0,26,5,0.000000,-112.112000
0,26,16,0.000000,-103.292000
0,26,27,0.000000,-111.916000
0,26,38,0.000000,-107.980003
0,26,49,0.000000,-107.332001
0,27,0,0.000000,-109.152000
0,27,11,0.000000,-108.772003
0,27,22,0.000000,-108.435997
0,27,33,0.000000,-116.276001
0,27,44,0.000000,-105.216003
0,27,55,0.000000,-109.363998
0,28,6,0.000000,-108.180000
0,28,18,0.000000,-104.192001
0,28,28,0.000000,-111.795998
0,28,39,0.000000,-117.288002
0,28,50,0.000000,-108.779999
0,29,1,0.000000,-110.000000
0,29,12,0.000000,-105.867996
0,29,23,0.000000,-107.584000
0,29,34,0.000000,-113.959999
0,29,45,0.000000,-104.556000
0,29,56,0.000000,-111.879997
0,30,7,0.000000,-106.080002
0,30,18,0.000000,-116.440002
0,30,29,0.000000,-106.800003
0,30,40,0.000000,-108.288002
0,30,51,0.000000,-112.856003
0,31,2,0.000000,-108.307999
0,31,13,0.000000,-111.220001
0,31,24,0.000000,-110.704002
0,31,35,0.000000,-110.120003
0,31,46,0.000000,-113.068001
0,31,57,0.000000,-104.751999
0,32,8,0.000000,-112.632004
0,32,20,0.000000,-113.019997
0,32,30,0.000000,-107.708000
0,32,41,0.000000,-113.288002
0,32,52,0.000000,-110.683998
0,33,3,0.000000,-113.503998
0,33,14,0.000000,-112.227997
0,33,25,0.000000,-113.283997
0,33,37,0.000000,-111.316002
0,33,47,0.000000,-104.180000
0,33,58,0.000000,-111.396004
0,34,9,0.000000,-112.863998
0,34,21,0.000000,-108.536003
0,34,31,0.000000,-113.428001
0,34,43,0.000000,-105.019997
0,34,53,0.000000,-104.739998
0,35,4,0.000000,-113.447998
0,35,15,0.000000,-110.816002
0,35,26,0.000000,-109.292000
0,35,37,0.000000,-108.944000
0,35,48,0.000000,-106.000000
0,35,59,0.000000,-110.276001
0,36,10,0.000000,-106.008003
0,36,21,0.000000,-105.760002
0,36,32,0.000000,-106.891998
0,36,43,0.000000,-116.311996
0,36,54,0.000000,-110.991997
0,37,5,0.000000,-108.692001
0,37,17,0.000000,-107.407997
0,37,27,0.000000,-110.975998
0,37,38,0.000000,-109.804001
0,37,49,0.000000,-110.311996
0,38,0,0.000000,-109.540001
0,38,11,0.000000,-106.043999
0,38,22,0.000000,-105.103996
0,38,33,0.000000,-105.227997
0,38,44,0.000000,-107.351997
0,38,55,0.000000,-112.307999
0,39,6,0.000000,-112.788002
0,39,17,0.000000,-110.372002
0,39,28,0.000000,-111.052002
0,39,39,0.000000,-106.723999
0,39,50,0.000000,-111.888000
0,40,1,0.000000,-106.463997
0,40,12,0.000000,-111.363998
0,40,23,0.000000,-106.496002
0,40,34,0.000000,-106.360001
0,40,45,0.000000,-110.255997
0,40,56,0.000000,-108.208000
0,41,7,0.000000,-109.667999
0,41,18,0.000000,-110.384003
0,41,29,0.000000,-110.419998
0,41,40,0.000000,-109.867996
0,41,51,0.000000,-109.940002
0,42,2,0.000000,-119.732002
0,42,13,0.000000,-114.571999
0,42,24,0.000000,-110.084000
0,42,35,0.000000,-110.391998
0,42,46,0.000000,-119.400002
0,42,57,0.000000,-111.300003
0,43,8,0.000000,-113.755997
0,43,19,0.000000,-109.071999
0,43,30,0.000000,-110.587997
0,43,41,0.000000,-114.199997
0,43,52,0.000000,-111.564003
0,44,3,0.000000,-110.919998
0,44,14,0.000000,-116.080002
0,44,25,0.000000,-108.991997
0,44,36,0.000000,-109.856003
0,44,47,0.000000,-109.103996
0,44,59,0.000000,-106.792000
0,45,9,0.000000,-108.519997
0,45,20,0.000000,-111.552002
0,45,32,0.000000,-108.699997
0,45,42,0.000000,-107.444000
0,45,53,0.000000,-111.148003
0,46,4,0.000000,-107.012001
0,46,15,0.000000,-108.136002
0,46,26,0.000000,-111.112000
0,46,37,0.000000,-112.568001
0,46,48,0.000000,-109.220001
0,46,59,0.000000,-112.320000
0,47,10,0.000000,-111.431999
0,47,21,0.000000,-108.900002
0,47,32,0.000000,-105.279999
0,47,43,0.000000,-110.132004
0,47,54,0.000000,-108.071999
0,48,5,0.000000,-114.643997
0,48,16,0.000000,-109.940002
0,48,27,0.000000,-106.132004
0,48,39,0.000000,-110.888000
0,48,49,0.000000,-119.267998
0,49,0,0.000000,-109.344002
0,49,11,0.000000,-111.251999
0,49,22,0.000000,-108.727997
0,49,33,0.000000,-108.195999
0,49,45,0.000000,-113.099998
0,49,55,0.000000,-107.643997
0,50,6,0.000000,-112.959999
0,50,17,0.000000,-112.580002
0,50,28,0.000000,-113.888000
0,50,39,0.000000,-109.115997
0,50,50,0.000000,-112.064003
0,51,1,0.000000,-110.683998
0,51,12,0.000000,-117.075996
0,51,23,0.000000,-109.624001
0,51,34,0.000000,-107.708000
0,51,45,0.000000,-111.480003
0,51,56,0.000000,-121.683998
0,52,7,0.000000,-113.632004
0,52,18,0.000000,-109.508003
0,52,29,0.000000,-107.952003
0,52,40,0.000000,-108.440002
0,52,51,0.000000,-107.643997
0,53,2,0.000000,-112.556000
0,53,13,0.000000,-108.335999
0,53,24,0.000000,-108.736000
0,53,36,0.000000,-107.884003
0,53,46,0.000000,-111.251999
0,53,58,0.000000,-106.667999
0,54,9,0.000000,-104.244003
0,54,20,0.000000,-117.367996
0,54,32,0.000000,-113.416000
0,54,42,0.000000,-107.811996
0,54,53,0.000000,-106.307999
0,55,4,0.000000,-115.332001
0,55,15,0.000000,-108.779999
0,55,26,0.000000,-110.127998
0,55,37,0.000000,-106.891998
0,55,49,0.000000,-112.515999
0,55,59,0.000000,-106.592003
0,56,10,0.000000,-107.912003
0,56,21,0.000000,-112.199997
0,56,32,0.000000,-112.391998
0,56,44,0.000000,-106.599998
0,56,54,0.000000,-104.487999
0,57,5,0.000000,-109.491997
0,57,16,0.000000,-107.980003
0,57,27,0.000000,-112.844002
0,57,38,0.000000,-109.279999
0,57,49,0.000000,-114.704002
0,58,0,0.000000,-108.676003
0,58,11,0.000000,-107.755997
0,58,22,0.000000,-107.940002
0,58,33,0.000000,-110.180000
0,58,44,0.000000,-104.040001
0,58,55,0.000000,-111.384003
0,59,6,0.000000,-108.384003
0,59,17,0.000000,-123.372002
0,59,28,0.000000,-110.008003
0,59,39,0.000000,-109.755997
0,59,50,0.000000,-111.835999
1,0,1,0.000000,-107.416000
1,0,12,0.000000,-111.547997
1,0,23,0.000000,-109.251999
1,0,34,0.000000,-105.931999
1,0,45,0.000000,-109.431999
1,0,56,0.000000,-109.435997
1,1,7,0.000000,-110.496002
1,1,18,0.000000,-107.080002
1,1,29,0.000000,-115.484001
1,1,40,0.000000,-109.695999
1,1,51,0.000000,-111.132004
1,2,2,0.000000,-111.192001
1,2,13,0.000000,-103.875999
1,2,24,0.000000,-108.764000
1,2,35,0.000000,-114.036003
1,2,46,0.000000,-106.484001
1,2,57,0.000000,-115.124001
1,3,8,0.000000,-104.924004
1,3,19,0.000000,-106.360001
1,3,30,0.000000,-108.879997
1,3,41,0.000000,-105.276001
1,3,52,0.000000,-108.272003
1,4,3,0.000000,-109.211998
1,4,14,0.000000,-112.739998
1,4,25,0.000000,-111.671997
1,4,36,0.000000,-110.391998
1,4,47,0.000000,-109.311996
1,4,58,0.000000,-108.676003
1,5,9,0.000000,-114.139999
1,5,21,0.000000,-112.279999
1,5,31,0.000000,-105.003998
1,5,42,0.000000,-110.888000
1,5,53,0.000000,-112.008003
1,6,5,0.000000,-111.751999
1,6,15,0.000000,-112.388000
1,6,26,0.000000,-116.092003
1,6,37,0.000000,-110.963997
1,6,48,0.000000,-103.760002
1,6,59,0.000000,-112.267998
1,7,11,0.000000,-106.239998
1,7,21,0.000000,-108.900002
1,7,32,0.000000,-117.372002
1,7,43,0.000000,-109.444000
1,7,54,0.000000,-110.092003
1,8,5,0.000000,-106.632004
1,8,16,0.000000,-104.648003
1,8,27,0.000000,-109.463997
1,8,38,0.000000,-111.531998
1,8,49,0.000000,-108.807999
1,9,0,0.000000,-109.984001
1,9,11,0.000000,-111.612000
1,9,22,0.000000,-118.456001
1,9,33,0.000000,-109.580002
1,9,44,0.000000,-104.248001
1,9,55,0.000000,-112.484001
1,10,6,0.000000,-112.587997
1,10,17,0.000000,-107.603996
1,10,29,0.000000,-116.199997
1,10,39,0.000000,-110.223999
1,10,50,0.000000,-115.075996
1,11,1,0.000000,-110.251999
1,11,12,0.000000,-112.699997
1,11,23,0.000000,-112.807999
1,11,34,0.000000,-108.320000
1,11,45,0.000000,-111.723999
1,11,56,0.000000,-117.867996
1,12,7,0.000000,-110.676003
1,12,18,0.000000,-113.903999
1,12,29,0.000000,-111.143997
1,12,40,0.000000,-102.223999
1,12,51,0.000000,-107.835999
1,13,2,0.000000,-115.856003
1,13,13,0.000000,-109.047997
1,13,25,0.000000,-112.903999
1,13,35,0.000000,-111.804001
1,13,46,0.000000,-110.344002
1,13,57,0.000000,-111.480003
1,14,8,0.000000,-105.003998
1,14,19,0.000000,-110.084000
1,14,30,0.000000,-114.919998
1,14,41,0.000000,-107.795998
1,14,52,0.000000,-110.407997
1,15,3,0.000000,-103.991997
1,15,14,0.000000,-108.400002
1,15,25,0.000000,-111.052002
1,15,36,0.000000,-106.744003
1,15,47,0.000000,-108.255997
1,15,58,0.000000,-110.767998
1,16,9,0.000000,-107.276001
1,16,20,0.000000,-108.183998
1,16,31,0.000000,-105.804001
1,16,42,0.000000,-114.599998
1,16,53,0.000000,-115.463997
1,17,4,0.000000,-118.592003
1,17,15,0.000000,-105.552002
1,17,26,0.000000,-108.015999
1,17,37,0.000000,-113.251999
1,17,49,0.000000,-110.307999
1,17,59,0.000000,-109.528000
1,18,10,0.000000,-106.248001
1,18,21,0.000000,-112.844002
1,18,32,0.000000,-111.332001
1,18,43,0.000000,-108.403999
1,18,54,0.000000,-114.660004
1,19,5,0.000000,-107.856003
1,19,16,0.000000,-112.491997
1,19,28,0.000000,-108.335999
1,19,38,0.000000,-115.292000
1,19,50,0.000000,-109.143997
1,20,0,0.000000,-111.903999
1,20,11,0.000000,-121.444000
1,20,22,0.000000,-110.832001
1,20,33,0.000000,-111.335999
1,20,44,0.000000,-112.851997
1,20,55,0.000000,-113.236000
1,21,6,0.000000,-106.496002
1,21,17,0.000000,-108.103996
1,21,28,0.000000,-112.160004
1,21,39,0.000000,-105.227997
1,21,50,0.000000,-111.024002
1,22,1,0.000000,-108.239998
1,22,12,0.000000,-110.816002
1,22,23,0.000000,-106.208000
1,22,34,0.000000,-108.468002
1,22,45,0.000000,-114.624001
1,22,56,0.000000,-112.676003
1,23,7,0.000000,-104.496002
1,23,18,0.000000,-114.440002
1,23,29,0.000000,-107.856003
1,23,40,0.000000,-107.708000
1,23,51,0.000000,-107.884003
1,24,2,0.000000,-105.295998
1,24,13,0.000000,-114.856003
1,24,24,0.000000,-107.407997
1,24,35,0.000000,-112.255997
1,24,46,0.000000,-113.755997
1,24,57,0.000000,-105.627998
1,25,8,0.000000,-105.459999
1,25,19,0.000000,-110.575996
1,25,30,0.000000,-106.379997
1,25,41,0.000000,-107.508003
1,25,52,0.000000,-104.655998
1,26,3,0.000000,-104.199997
1,26,14,0.000000,-107.251999
1,26,25,0.000000,-110.279999
1,26,36,0.000000,-104.779999
1,26,47,0.000000,-109.996002
1,26,58,0.000000,-108.891998
1,27,9,0.000000,-110.636002
1,27,20,0.000000,-109.896004
1,27,31,0.000000,-111.592003
1,27,42,0.000000,-105.372002
1,27,53,0.000000,-111.547997
1,28,4,0.000000,-110.232002
1,28,15,0.000000,-108.980003
1,28,26,0.000000,-110.180000
1,28,37,0.000000,-109.571999
1,28,48,0.000000,-110.664001
1,28,59,0.000000,-112.431999
1,29,10,0.000000,-107.823997
1,29,21,0.000000,-107.536003
1,29,32,0.000000,-104.232002
1,29,43,0.000000,-104.096001
1,29,54,0.000000,-109.040001
1,30,5,0.000000,-111.952003
1,30,16,0.000000,-109.344002
1,30,28,0.000000,-110.043999
1,30,38,0.000000,-107.496002
1,30,49,0.000000,-108.167999
1,31,0,0.000000,-111.160004
1,31,11,0.000000,-114.688004
1,31,22,0.000000,-105.356003
1,31,33,0.000000,-114.991997
1,31,44,0.000000,-105.167999
1,31,55,0.000000,-112.192001
1,32,6,0.000000,-107.300003
1,32,17,0.000000,-107.919998
1,32,28,0.000000,-107.935997
1,32,39,0.000000,-115.875999
1,32,50,0.000000,-108.012001
1,33,1,0.000000,-106.699997
1,33,12,0.000000,-112.568001
1,33,23,0.000000,-109.940002
1,33,34,0.000000,-107.391998
1,33,45,0.000000,-108.288002
1,33,56,0.000000,-113.739998
1,34,7,0.000000,-111.204002
1,34,18,0.000000,-113.564003
1,34,29,0.000000,-114.559998
1,34,40,0.000000,-112.711998
1,34,51,0.000000,-108.075996
1,35,2,0.000000,-108.208000
1,35,13,0.000000,-108.816002
1,35,24,0.000000,-110.704002
1,35,35,0.000000,-115.536003
1,35,46,0.000000,-101.816002
1,35,57,0.000000,-103.848000
1,36,8,0.000000,-113.536003
1,36,19,0.000000,-106.643997
1,36,30,0.000000,-102.963997
1,36,41,0.000000,-109.047997
1,36,53,0.000000,-109.571999
1,37,3,0.000000,-109.311996
1,37,14,0.000000,-113.643997
1,37,25,0.000000,-109.047997
1,37,36,0.000000,-108.692001
1,37,47,0.000000,-104.440002
1,37,58,0.000000,-107.115997
1,38,9,0.000000,-106.935997
1,38,20,0.000000,-112.452003
1,38,31,0.000000,-108.552002
1,38,42,0.000000,-108.571999
1,38,53,0.000000,-111.367996
1,39,4,0.000000,-110.807999
1,39,15,0.000000,-113.683998
1,39,26,0.000000,-108.816002
1,39,37,0.000000,-104.568001
1,39,48,0.000000,-108.384003
1,39,59,0.000000,-105.360001
1,40,10,0.000000,-105.428001
1,40,21,0.000000,-105.903999
1,40,32,0.000000,-111.056000
1,40,43,0.000000,-114.620003
1,40,54,0.000000,-112.008003
1,41,5,0.000000,-109.732002
1,41,16,0.000000,-110.084000
1,41,27,0.000000,-113.875999
1,41,38,0.000000,-110.456001
1,41,49,0.000000,-104.320000
1,42,0,0.000000,-108.323997
1,42,11,0.000000,-106.879997
1,42,22,0.000000,-109.019997
1,42,33,0.000000,-107.835999
1,42,44,0.000000,-110.019997
1,42,55,0.000000,-105.655998
1,43,6,0.000000,-109.115997
1,43,17,0.000000,-110.732002
1,43,29,0.000000,-112.372002
1,43,39,0.000000,-112.720001
1,43,50,0.000000,-108.400002
1,44,1,0.000000,-109.132004
1,44,12,0.000000,-112.536003
1,44,23,0.000000,-112.171997
1,44,34,0.000000,-108.335999
1,44,45,0.000000,-105.848000
1,44,56,0.000000,-108.503998
1,45,7,0.000000,-111.584000
1,45,18,0.000000,-110.907997
1,45,29,0.000000,-111.148003
1,45,40,0.000000,-110.692001
1,45,51,0.000000,-109.487999
1,46,2,0.000000,-114.424004
1,46,13,0.000000,-112.132004
1,46,24,0.000000,-106.767998
1,46,35,0.000000,-108.199997
1,46,46,0.000000,-105.307999
1,46,57,0.000000,-110.575996
1,47,8,0.000000,-108.388000
1,47,19,0.000000,-106.360001
1,47,30,0.000000,-107.823997
1,47,41,0.000000,-110.419998
1,47,52,0.000000,-112.075996
1,48,3,0.000000,-110.903999
1,48,14,0.000000,-106.800003
1,48,25,0.000000,-110.440002
1,48,36,0.000000,-104.279999
1,48,47,0.000000,-110.627998
1,48,58,0.000000,-114.052002
1,49,9,0.000000,-111.148003
1,49,20,0.000000,-107.108002
1,49,31,0.000000,-114.723999
1,49,42,0.000000,-118.052002
1,49,53,0.000000,-108.795998
1,50,4,0.000000,-114.688004
1,50,15,0.000000,-111.795998
1,50,26,0.000000,-109.047997
1,50,37,0.000000,-114.704002
1,50,48,0.000000,-107.068001
1,50,59,0.000000,-107.267998
1,51,11,0.000000,-106.400002
1,51,21,0.000000,-115.528000
1,51,32,0.000000,-108.012001
1,51,43,0.000000,-108.503998
1,51,54,0.000000,-110.000000
1,52,5,0.000000,-108.272003
1,52,16,0.000000,-109.475998
1,52,27,0.000000,-109.547997
1,52,38,0.000000,-107.695999
1,52,49,0.000000,-116.328003
1,53,0,0.000000,-115.456001
1,53,12,0.000000,-110.267998
1,53,22,0.000000,-109.431999
1,53,33,0.000000,-110.251999
1,53,44,0.000000,-108.164001
1,53,56,0.000000,-109.463997
1,54,7,0.000000,-106.655998
1,54,18,0.000000,-106.431999
1,54,29,0.000000,-110.080002
1,54,40,0.000000,-112.748001
1,54,51,0.000000,-105.012001
1,55,2,0.000000,-110.239998
1,55,13,0.000000,-111.779999
1,55,24,0.000000,-115.232002
1,55,35,0.000000,-107.528000
1,55,46,0.000000,-106.952003
1,55,57,0.000000,-118.603996
1,56,8,0.000000,-106.176003
1,56,19,0.000000,-106.823997
1,56,30,0.000000,-113.496002
1,56,41,0.000000,-110.732002
1,56,53,0.000000,-109.891998
1,57,3,0.000000,-108.540001
1,57,14,0.000000,-115.012001
1,57,25,0.000000,-114.276001
1,57,36,0.000000,-108.276001
1,57,47,0.000000,-119.099998
1,57,58,0.000000,-107.508003
1,58,9,0.000000,-114.491997
1,58,20,0.000000,-109.391998
1,58,31,0.000000,-112.160004
1,58,42,0.000000,-108.419998
1,58,53,0.000000,-118.031998
1,59,4,0.000000,-110.372002
1,59,15,0.000000,-107.059998
1,59,26,0.000000,-108.540001
1,59,37,0.000000,-107.508003
1,59,48,0.000000,-107.952003
1,59,59,0.000000,-118.584000
2,0,10,0.000000,-107.043999
2,0,21,0.000000,-113.295998
2,0,32,0.000000,-110.167999
2,0,43,0.000000,-108.907997
2,0,54,0.000000,-108.356003
2,1,5,0.000000,-105.959999
2,1,16,0.000000,-105.543999
2,1,27,0.000000,-106.559998
2,1,38,0.000000,-114.260002
2,1,49,0.000000,-113.624001
2,2,0,0.000000,-112.096001
2,2,11,0.000000,-102.603996
2,2,22,0.000000,-114.388000
2,2,33,0.000000,-107.115997
2,2,44,0.000000,-117.515999
2,2,55,0.000000,-103.772003
2,3,6,0.000000,-117.816002
2,3,17,0.000000,-104.496002
2,3,28,0.000000,-109.688004
2,3,39,0.000000,-108.984001
2,3,50,0.000000,-111.832001
2,4,1,0.000000,-109.559998
2,4,12,0.000000,-113.416000
2,4,23,0.000000,-103.519997
2,4,34,0.000000,-106.444000
2,4,45,0.000000,-109.272003
2,4,56,0.000000,-111.500000
2,5,7,0.000000,-105.372002
2,5,18,0.000000,-109.320000
2,5,29,0.000000,-109.928001
2,5,40,0.000000,-110.480003
2,5,51,0.000000,-107.068001
2,6,3,0.000000,-106.736000
2,6,13,0.000000,-109.412003
2,6,24,0.000000,-111.900002
2,6,35,0.000000,-114.064003
2,6,46,0.000000,-109.279999
2,6,57,0.000000,-107.823997
2,7,8,0.000000,-111.180000
2,7,19,0.000000,-112.844002
2,7,30,0.000000,-110.851997
2,7,41,0.000000,-108.907997
2,7,52,0.000000,-107.655998
2,8,3,0.000000,-103.351997
2,8,14,0.000000,-108.599998
2,8,25,0.000000,-108.227997
2,8,36,0.000000,-107.891998
2,8,47,0.000000,-111.860001
2,8,58,0.000000,-106.528000
2,9,9,0.000000,-110.848000
2,9,20,0.000000,-114.139999
2,9,31,0.000000,-106.935997
2,9,42,0.000000,-108.795998
2,9,53,0.000000,-111.447998
2,10,4,0.000000,-105.816002
2,10,15,0.000000,-108.148003
2,10,26,0.000000,-105.751999
2,10,37,0.000000,-109.655998
2,10,48,0.000000,-105.372002
2,10,59,0.000000,-112.008003
2,11,10,0.000000,-115.232002
2,11,21,0.000000,-106.848000
2,11,32,0.000000,-108.335999
2,11,43,0.000000,-109.412003
2,11,55,0.000000,-109.916000
2,12,5,0.000000,-117.087997
2,12,16,0.000000,-118.475998
2,12,27,0.000000,-109.779999
2,12,38,0.000000,-110.636002
2,12,50,0.000000,-106.996002
2,13,0,0.000000,-109.603996
2,13,11,0.000000,-107.664001
2,13,22,0.000000,-111.952003
2,13,33,0.000000,-111.744003
2,13,44,0.000000,-111.180000
2,13,55,0.000000,-107.912003
2,14,6,0.000000,-119.400002
2,14,17,0.000000,-112.571999
2,14,28,0.000000,-110.536003
2,14,39,0.000000,-106.580002
2,14,50,0.000000,-109.251999
2,15,1,0.000000,-112.832001
2,15,12,0.000000,-111.115997
2,15,23,0.000000,-117.568001
2,15,34,0.000000,-108.484001
2,15,46,0.000000,-120.143997
2,15,56,0.000000,-108.031998
2,16,7,0.000000,-110.559998
2,16,18,0.000000,-112.496002
2,16,29,0.000000,-112.056000
2,16,40,0.000000,-107.496002
2,16,51,0.000000,-108.807999
2,17,2,0.000000,-107.508003
2,17,13,0.000000,-109.940002
2,17,24,0.000000,-108.468002
2,17,35,0.000000,-112.248001
2,17,46,0.000000,-111.300003
2,17,57,0.000000,-112.339996
2,18,8,0.000000,-115.720001
2,18,19,0.000000,-109.391998
2,18,30,0.000000,-104.736000
2,18,41,0.000000,-111.148003
2,18,52,0.000000,-113.564003
2,19,3,0.000000,-107.288002
2,19,14,0.000000,-112.239998
2,19,25,0.000000,-113.484001
2,19,36,0.000000,-107.536003
2,19,47,0.000000,-108.704002
2,19,58,0.000000,-114.092003
2,20,9,0.000000,-109.856003
2,20,20,0.000000,-107.391998
2,20,31,0.000000,-110.155998
2,20,42,0.000000,-112.064003
2,20,53,0.000000,-111.500000
2,21,4,0.000000,-109.592003
2,21,15,0.000000,-107.972000
2,21,26,0.000000,-109.096001
2,21,37,0.000000,-112.043999
2,21,49,0.000000,-104.384003
2,21,59,0.000000,-109.515999
2,22,10,0.000000,-109.115997
2,22,22,0.000000,-106.879997
2,22,32,0.000000,-112.788002
2,22,43,0.000000,-107.211998
2,22,54,0.000000,-111.924004
2,23,5,0.000000,-111.991997
2,23,16,0.000000,-114.872002
2,23,27,0.000000,-112.372002
2,23,38,0.000000,-111.888000
2,23,49,0.000000,-105.940002
2,24,0,0.000000,-111.115997
2,24,11,0.000000,-114.103996
2,24,22,0.000000,-109.463997
2,24,33,0.000000,-111.599998
