hour,minute,second,fractional second,intensity(dBm)
23,54,0,0.000000,-111.092003
23,54,11,0.000000,-111.851997
23,54,22,0.000000,-105.491997
23,54,33,0.000000,-104.236000
23,54,44,0.000000,-108.260002
23,54,55,0.000000,-113.211998
23,55,6,0.000000,-111.155998
23,55,17,0.000000,-110.435997
23,55,28,0.000000,-108.367996
23,55,40,0.000000,-108.928001
23,55,50,0.000000,-120.636002
23,56,1,0.000000,-103.056000
23,56,12,0.000000,-115.304001
23,56,23,0.000000,-106.776001
23,56,34,0.000000,-111.592003
23,56,45,0.000000,-107.328003
23,56,56,0.000000,-107.956001
23,57,7,0.000000,-106.480003
23,57,18,0.000000,-106.232002
23,57,29,0.000000,-106.664001
23,57,41,0.000000,-110.028000
23,57,51,0.000000,-110.003998
23,58,2,0.000000,-111.199997
23,58,13,0.000000,-110.515999
23,58,25,0.000000,-108.596001
23,58,35,0.000000,-112.896004
23,58,47,0.000000,-104.603996
23,58,57,0.000000,-107.099998
23,59,8,0.000000,-110.300003
23,59,19,0.000000,-103.935997
23,59,30,0.000000,-108.907997
23,59,41,0.000000,-107.528000
23,59,52,0.000000,-107.459999
0,0,3,0.000000,-113.323997
0,0,14,0.000000,-103.608002
0,0,25,0.000000,-106.708000
0,0,36,0.000000,-109.255997
0,0,47,0.000000,-107.115997
0,0,58,0.000000,-105.980003
0,1,9,0.000000,-104.075996
0,1,20,0.000000,-106.435997
0,1,31,0.000000,-106.176003
0,1,42,0.000000,-111.571999
0,1,53,0.000000,-109.236000
0,2,4,0.000000,-111.512001
0,2,15,0.000000,-105.472000
0,2,26,0.000000,-105.755997
0,2,37,0.000000,-107.956001
0,2,48,0.000000,-111.311996
0,2,59,0.000000,-105.407997
0,3,10,0.000000,-112.363998
0,3,21,0.000000,-109.832001
0,3,32,0.000000,-109.536003
0,3,43,0.000000,-107.875999
0,3,54,0.000000,-107.056000
0,4,5,0.000000,-108.764000
0,4,16,0.000000,-116.143997
0,4,27,0.000000,-106.751999
0,4,38,0.000000,-110.944000
0,4,49,0.000000,-107.720001
0,5,0,0.000000,-110.540001
0,5,11,0.000000,-107.848000
0,5,23,0.000000,-107.935997
0,5,33,0.000000,-102.223999
0,5,45,0.000000,-110.059998
0,5,55,0.000000,-102.367996
0,6,6,0.000000,-109.980003
0,6,17,0.000000,-106.096001
0,6,29,0.000000,-107.760002
0,6,39,0.000000,-112.751999
0,6,50,0.000000,-115.764000
0,7,1,0.000000,-113.695999
0,7,13,0.000000,-110.671997
0,7,23,0.000000,-103.795998
0,7,35,0.000000,-103.351997
0,7,45,0.000000,-106.068001
0,7,56,0.000000,-108.372002
0,8,7,0.000000,-111.348000
0,8,19,0.000000,-115.512001
0,8,29,0.000000,-106.935997
0,8,40,0.000000,-113.599998
0,8,51,0.000000,-105.339996
0,9,2,0.000000,-111.643997
0,9,13,0.000000,-112.531998
0,9,24,0.000000,-111.564003
0,9,35,0.000000,-108.028000
0,9,46,0.000000,-114.152000
0,9,57,0.000000,-113.795998
0,10,8,0.000000,-107.068001
0,10,19,0.000000,-104.540001
0,10,30,0.000000,-116.699997
0,10,41,0.000000,-105.832001
0,10,52,0.000000,-114.487999
0,11,3,0.000000,-106.956001
0,11,14,0.000000,-103.064003
0,11,25,0.000000,-108.335999
0,11,36,0.000000,-114.059998
0,11,47,0.000000,-109.732002
0,11,58,0.000000,-102.003998
0,12,9,0.000000,-109.575996
0,12,20,0.000000,-114.751999
0,12,31,0.000000,-111.015999
0,12,42,0.000000,-104.199997
0,12,53,0.000000,-108.208000
0,13,4,0.000000,-111.459999
0,13,15,0.000000,-108.164001
0,13,26,0.000000,-112.727997
0,13,37,0.000000,-110.311996
0,13,48,0.000000,-113.491997
0,13,59,0.000000,-104.764000
0,14,10,0.000000,-115.900002
0,14,21,0.000000,-115.596001
0,14,32,0.000000,-116.335999
0,14,43,0.000000,-108.676003
0,14,54,0.000000,-110.559998
0,15,5,0.000000,-110.435997
0,15,16,0.000000,-106.704002
0,15,27,0.000000,-110.944000
0,15,38,0.000000,-107.216003
0,15,49,0.000000,-106.764000
0,16,0,0.000000,-107.603996
0,16,11,0.000000,-109.459999
0,16,22,0.000000,-103.267998
0,16,33,0.000000,-111.584000
0,16,44,0.000000,-116.255997
0,16,55,0.000000,-113.472000
0,17,6,0.000000,-108.452003
0,17,17,0.000000,-115.772003
0,17,28,0.000000,-119.952003
0,17,39,0.000000,-110.440002
0,17,50,0.000000,-112.839996
0,18,1,0.000000,-114.087997
0,18,12,0.000000,-113.772003
0,18,23,0.000000,-104.692001
0,18,35,0.000000,-109.587997
0,18,45,0.000000,-108.208000
0,18,56,0.000000,-103.552002
0,19,7,0.000000,-107.919998
0,19,18,0.000000,-101.440002
0,19,29,0.000000,-104.624001
0,19,40,0.000000,-114.487999
0,19,51,0.000000,-105.491997
0,20,2,0.000000,-108.711998
0,20,13,0.000000,-108.615997
0,20,24,0.000000,-107.251999
0,20,36,0.000000,-116.292000
0,20,46,0.000000,-105.879997
0,20,57,0.000000,-107.031998
0,21,8,0.000000,-105.276001
0,21,19,0.000000,-112.760002
0,21,30,0.000000,-109.944000
0,21,41,0.000000,-109.419998
0,21,52,0.000000,-112.608002
0,22,3,0.000000,-112.363998
0,22,14,0.000000,-107.428001
0,22,25,0.000000,-107.375999
0,22,36,0.000000,-115.620003
0,22,48,0.000000,-117.087997
0,22,58,0.000000,-107.328003
0,23,9,0.000000,-109.459999
0,23,20,0.000000,-112.928001
0,23,31,0.000000,-115.620003
0,23,42,0.000000,-103.468002
0,23,53,0.000000,-107.580002
0,24,4,0.000000,-105.311996
0,24,15,0.000000,-108.452003
0,24,26,0.000000,-106.816002
0,24,37,0.000000,-108.524002
0,24,48,0.000000,-109.872002
0,24,59,0.000000,-108.468002
0,25,10,0.000000,-110.015999
0,25,21,0.000000,-103.552002
0,25,32,0.000000,-109.991997
0,25,43,0.000000,-115.127998
0,25,54,0.000000,-105.708000
0,26,5,0.000000,-107.335999
0,26,16,0.000000,-113.987999
0,26,27,0.000000,-113.396004
0,26,38,0.000000,-106.972000
0,26,49,0.000000,-114.491997
0,27,0,0.000000,-114.776001
0,27,11,0.000000,-113.283997
0,27,22,0.000000,-116.223999
0,27,33,0.000000,-107.823997
0,27,44,0.000000,-107.823997
0,27,55,0.000000,-107.447998
0,28,6,0.000000,-110.040001
0,28,18,0.000000,-107.064003
0,28,28,0.000000,-106.639999
0,28,39,0.000000,-111.412003
0,28,50,0.000000,-110.440002
0,29,1,0.000000,-110.648003
0,29,12,0.000000,-108.636002
0,29,23,0.000000,-110.848000
0,29,34,0.000000,-109.884003
0,29,45,0.000000,-113.739998
0,29,56,0.000000,-121.816002
0,30,7,0.000000,-106.512001
0,30,18,0.000000,-105.307999
0,30,29,0.000000,-101.440002
0,30,40,0.000000,-117.463997
0,30,51,0.000000,-106.304001
0,31,2,0.000000,-108.884003
0,31,13,0.000000,-108.239998
0,31,24,0.000000,-106.251999
0,31,35,0.000000,-111.671997
0,31,46,0.000000,-109.664001
0,31,57,0.000000,-112.575996
0,32,8,0.000000,-106.244003
0,32,20,0.000000,-112.704002
0,32,30,0.000000,-108.835999
0,32,41,0.000000,-103.931999
0,32,52,0.000000,-109.820000
0,33,3,0.000000,-107.491997
0,33,14,0.000000,-102.856003
0,33,25,0.000000,-106.512001
0,33,37,0.000000,-105.456001
0,33,47,0.000000,-105.307999
0,33,58,0.000000,-107.264000
0,34,9,0.000000,-108.863998
0,34,21,0.000000,-112.627998
0,34,31,0.000000,-106.435997
0,34,43,0.000000,-104.608002
0,34,53,0.000000,-110.828003
0,35,4,0.000000,-111.571999
0,35,15,0.000000,-113.396004
0,35,26,0.000000,-111.739998
0,35,37,0.000000,-111.860001
0,35,48,0.000000,-114.028000
0,35,59,0.000000,-103.363998
0,36,10,0.000000,-111.283997
0,36,21,0.000000,-114.524002
0,36,32,0.000000,-105.844002
0,36,43,0.000000,-109.639999
0,36,54,0.000000,-111.251999
0,37,5,0.000000,-112.012001
0,37,17,0.000000,-107.227997
0,37,27,0.000000,-104.928001
0,37,38,0.000000,-106.384003
0,37,49,0.000000,-113.087997
0,38,0,0.000000,-106.751999
0,38,11,0.000000,-114.952003
0,38,22,0.000000,-101.987999
0,38,33,0.000000,-108.727997
0,38,44,0.000000,-106.384003
0,38,55,0.000000,-109.320000
0,39,6,0.000000,-108.435997
0,39,17,0.000000,-107.996002
0,39,28,0.000000,-111.888000
0,39,39,0.000000,-108.736000
0,39,50,0.000000,-114.655998
0,40,1,0.000000,-107.087997
0,40,12,0.000000,-106.519997
0,40,23,0.000000,-106.575996
0,40,34,0.000000,-108.608002
0,40,45,0.000000,-114.627998
0,40,56,0.000000,-112.087997
0,41,7,0.000000,-106.000000
0,41,18,0.000000,-108.008003
0,41,29,0.000000,-113.064003
0,41,40,0.000000,-110.624001
0,41,51,0.000000,-103.547997
0,42,2,0.000000,-106.956001
0,42,13,0.000000,-114.328003
0,42,24,0.000000,-105.804001
0,42,35,0.000000,-106.096001
0,42,46,0.000000,-103.832001
0,42,57,0.000000,-107.400002
0,43,8,0.000000,-106.500000
0,43,19,0.000000,-101.335999
0,43,30,0.000000,-111.944000
0,43,41,0.000000,-103.716003
0,43,52,0.000000,-115.108002
0,44,3,0.000000,-105.556000
0,44,14,0.000000,-104.288002
0,44,25,0.000000,-108.984001
0,44,36,0.000000,-110.632004
0,44,47,0.000000,-114.475998
0,44,59,0.000000,-112.564003
0,45,9,0.000000,-104.972000
0,45,20,0.000000,-105.900002
0,45,32,0.000000,-118.860001
0,45,42,0.000000,-111.667999
0,45,53,0.000000,-110.388000
0,46,4,0.000000,-105.723999
0,46,15,0.000000,-103.639999
0,46,26,0.000000,-107.487999
0,46,37,0.000000,-111.344002
0,46,48,0.000000,-106.344002
0,46,59,0.000000,-108.556000
0,47,10,0.000000,-108.351997
0,47,21,0.000000,-102.132004
0,47,32,0.000000,-114.503998
0,47,43,0.000000,-103.272003
0,47,54,0.000000,-108.587997
0,48,5,0.000000,-117.660004
0,48,16,0.000000,-108.456001
0,48,27,0.000000,-106.075996
0,48,39,0.000000,-103.084000
0,48,49,0.000000,-104.568001
0,49,0,0.000000,-110.860001
0,49,11,0.000000,-105.512001
0,49,22,0.000000,-114.080002
0,49,33,0.000000,-111.835999
0,49,45,0.000000,-108.652000
0,49,55,0.000000,-110.384003
0,50,6,0.000000,-116.779999
0,50,17,0.000000,-106.244003
0,50,28,0.000000,-103.947998
0,50,39,0.000000,-113.500000
0,50,50,0.000000,-103.139999
0,51,1,0.000000,-110.112000
0,51,12,0.000000,-115.316002
0,51,23,0.000000,-109.503998
0,51,34,0.000000,-112.828003
0,51,45,0.000000,-108.503998
0,51,56,0.000000,-103.828003
0,52,7,0.000000,-104.987999
0,52,18,0.000000,-107.751999
0,52,29,0.000000,-112.928001
0,52,40,0.000000,-106.480003
0,52,51,0.000000,-119.931999
0,53,2,0.000000,-105.800003
0,53,13,0.000000,-111.584000
0,53,24,0.000000,-113.396004
0,53,36,0.000000,-109.991997
0,53,46,0.000000,-103.292000
0,53,58,0.000000,-109.940002
0,54,9,0.000000,-111.236000
0,54,20,0.000000,-104.924004
0,54,32,0.000000,-106.900002
0,54,42,0.000000,-109.900002
0,54,53,0.000000,-109.323997
0,55,4,0.000000,-109.536003
0,55,15,0.000000,-108.115997
0,55,26,0.000000,-106.204002
0,55,37,0.000000,-109.031998
0,55,49,0.000000,-110.440002
0,55,59,0.000000,-110.547997
0,56,10,0.000000,-109.127998
0,56,21,0.000000,-108.907997
0,56,32,0.000000,-105.543999
0,56,44,0.000000,-111.232002
0,56,54,0.000000,-109.832001
0,57,5,0.000000,-103.552002
0,57,16,0.000000,-103.508003
0,57,27,0.000000,-107.832001
0,57,38,0.000000,-108.103996
0,57,49,0.000000,-110.711998
0,58,0,0.000000,-106.468002
0,58,11,0.000000,-105.279999
0,58,22,0.000000,-113.419998
0,58,33,0.000000,-106.068001
0,58,44,0.000000,-110.832001
0,58,55,0.000000,-109.304001
0,59,6,0.000000,-110.508003
0,59,17,0.000000,-109.120003
0,59,28,0.000000,-107.003998
0,59,39,0.000000,-107.732002
0,59,50,0.000000,-110.711998
1,0,1,0.000000,-106.211998
1,0,12,0.000000,-111.699997
1,0,23,0.000000,-106.608002
1,0,34,0.000000,-112.928001
1,0,45,0.000000,-114.472000
1,0,56,0.000000,-106.596001
1,1,7,0.000000,-104.680000
1,1,18,0.000000,-104.136002
1,1,29,0.000000,-105.615997
1,1,40,0.000000,-114.139999
1,1,51,0.000000,-108.856003
1,2,2,0.000000,-112.884003
1,2,13,0.000000,-107.480003
1,2,24,0.000000,-105.648003
1,2,35,0.000000,-103.047997
1,2,46,0.000000,-101.171997
1,2,57,0.000000,-115.919998
1,3,8,0.000000,-107.316002
1,3,19,0.000000,-109.468002
1,3,30,0.000000,-106.615997
1,3,41,0.000000,-110.388000
1,3,52,0.000000,-110.627998
1,4,3,0.000000,-109.500000
1,4,14,0.000000,-109.295998
1,4,25,0.000000,-110.944000
1,4,36,0.000000,-119.363998
1,4,47,0.000000,-107.891998
1,4,58,0.000000,-109.807999
1,5,9,0.000000,-124.059998
1,5,21,0.000000,-104.683998
1,5,31,0.000000,-107.344002
1,5,42,0.000000,-114.244003
1,5,53,0.000000,-104.972000
1,6,5,0.000000,-107.935997
1,6,15,0.000000,-122.108002
1,6,26,0.000000,-106.639999
1,6,37,0.000000,-108.183998
1,6,48,0.000000,-105.508003
1,6,59,0.000000,-108.772003
1,7,11,0.000000,-116.132004
1,7,21,0.000000,-112.375999
1,7,32,0.000000,-107.751999
1,7,43,0.000000,-109.236000
1,7,54,0.000000,-102.536003
1,8,5,0.000000,-111.779999
1,8,16,0.000000,-110.356003
1,8,27,0.000000,-104.839996
1,8,38,0.000000,-107.540001
1,8,49,0.000000,-108.403999
1,9,0,0.000000,-109.968002
1,9,11,0.000000,-106.879997
1,9,22,0.000000,-112.660004
1,9,33,0.000000,-104.907997
1,9,44,0.000000,-111.139999
1,9,55,0.000000,-108.435997
1,10,6,0.000000,-103.199997
1,10,17,0.000000,-113.012001
1,10,29,0.000000,-107.580002
1,10,39,0.000000,-114.503998
1,10,50,0.000000,-108.403999
1,11,1,0.000000,-117.680000
1,11,12,0.000000,-111.176003
1,11,23,0.000000,-105.636002
1,11,34,0.000000,-113.688004
1,11,45,0.000000,-105.655998
1,11,56,0.000000,-114.391998
1,12,7,0.000000,-106.428001
1,12,18,0.000000,-109.524002
1,12,29,0.000000,-104.260002
1,12,40,0.000000,-120.139999
1,12,51,0.000000,-114.171997
1,13,2,0.000000,-105.699997
1,13,13,0.000000,-103.000000
1,13,25,0.000000,-109.676003
1,13,35,0.000000,-105.655998
1,13,46,0.000000,-114.996002
1,13,57,0.000000,-111.311996
1,14,8,0.000000,-115.015999
1,14,19,0.000000,-100.767998
1,14,30,0.000000,-105.412003
1,14,41,0.000000,-114.171997
1,14,52,0.000000,-112.332001
1,15,3,0.000000,-108.424004
1,15,14,0.000000,-103.968002
1,15,25,0.000000,-105.087997
1,15,36,0.000000,-105.459999
1,15,47,0.000000,-112.608002
1,15,58,0.000000,-105.028000
1,16,9,0.000000,-105.552002
1,16,20,0.000000,-114.152000
1,16,31,0.000000,-103.220001
1,16,42,0.000000,-108.540001
1,16,53,0.000000,-105.155998
1,17,4,0.000000,-107.204002
1,17,15,0.000000,-114.903999
1,17,26,0.000000,-106.639999
1,17,37,0.000000,-116.627998
1,17,49,0.000000,-110.487999
1,17,59,0.000000,-105.991997
1,18,10,0.000000,-107.328003
1,18,21,0.000000,-110.739998
1,18,32,0.000000,-102.400002
1,18,43,0.000000,-105.087997
1,18,54,0.000000,-112.928001
1,19,5,0.000000,-105.952003
1,19,16,0.000000,-107.148003
1,19,28,0.000000,-114.171997
1,19,38,0.000000,-110.288002
1,19,50,0.000000,-105.512001
1,20,0,0.000000,-105.183998
1,20,11,0.000000,-107.627998
1,20,22,0.000000,-104.680000
1,20,33,0.000000,-107.620003
1,20,44,0.000000,-104.292000
1,20,55,0.000000,-110.059998
1,21,6,0.000000,-111.828003
1,21,17,0.000000,-106.531998
1,21,28,0.000000,-107.056000
1,21,39,0.000000,-111.075996
1,21,50,0.000000,-100.251999
1,22,1,0.000000,-112.127998
1,22,12,0.000000,-104.487999
1,22,23,0.000000,-108.008003
1,22,34,0.000000,-111.431999
1,22,45,0.000000,-103.639999
1,22,56,0.000000,-113.195999
1,23,7,0.000000,-106.652000
1,23,18,0.000000,-110.519997
1,23,29,0.000000,-104.127998
1,23,40,0.000000,-113.431999
1,23,51,0.000000,-114.848000
1,24,2,0.000000,-109.236000
1,24,13,0.000000,-105.472000
1,24,24,0.000000,-111.155998
1,24,35,0.000000,-113.491997
1,24,46,0.000000,-106.407997
1,24,57,0.000000,-109.087997
1,25,8,0.000000,-115.900002
1,25,19,0.000000,-104.900002
1,25,30,0.000000,-113.283997
1,25,41,0.000000,-106.192001
1,25,52,0.000000,-114.311996
1,26,3,0.000000,-107.459999
1,26,14,0.000000,-105.360001
1,26,25,0.000000,-114.680000
1,26,36,0.000000,-120.267998
1,26,47,0.000000,-114.388000
1,26,58,0.000000,-111.935997
1,27,9,0.000000,-113.671997
1,27,20,0.000000,-103.552002
1,27,31,0.000000,-109.912003
1,27,42,0.000000,-106.356003
1,27,53,0.000000,-107.164001
1,28,4,0.000000,-105.227997
1,28,15,0.000000,-100.676003
1,28,26,0.000000,-112.003998
1,28,37,0.000000,-100.599998
1,28,48,0.000000,-112.311996
1,28,59,0.000000,-108.720001
1,29,10,0.000000,-107.531998
1,29,21,0.000000,-103.468002
1,29,32,0.000000,-104.944000
1,29,43,0.000000,-112.251999
1,29,54,0.000000,-115.820000
1,30,5,0.000000,-121.160004
1,30,16,0.000000,-107.075996
1,30,28,0.000000,-107.304001
1,30,38,0.000000,-110.524002
1,30,49,0.000000,-107.820000
1,31,0,0.000000,-111.160004
1,31,11,0.000000,-103.991997
1,31,22,0.000000,-107.627998
1,31,33,0.000000,-116.167999
1,31,44,0.000000,-114.792000
1,31,55,0.000000,-104.139999
1,32,6,0.000000,-107.407997
1,32,17,0.000000,-104.720001
1,32,28,0.000000,-113.283997
1,32,39,0.000000,-114.375999
1,32,50,0.000000,-108.424004
1,33,1,0.000000,-114.028000
1,33,12,0.000000,-109.987999
1,33,23,0.000000,-108.260002
1,33,34,0.000000,-106.671997
1,33,45,0.000000,-107.328003
1,33,56,0.000000,-104.699997
1,34,7,0.000000,-107.459999
1,34,18,0.000000,-106.344002
1,34,29,0.000000,-111.139999
1,34,40,0.000000,-111.183998
1,34,51,0.000000,-105.403999
1,35,2,0.000000,-110.568001
1,35,13,0.000000,-107.204002
1,35,24,0.000000,-114.655998
1,35,35,0.000000,-107.848000
1,35,46,0.000000,-107.304001
1,35,57,0.000000,-105.907997
1,36,8,0.000000,-104.496002
1,36,19,0.000000,-111.127998
1,36,30,0.000000,-105.564003
1,36,41,0.000000,-106.323997
1,36,53,0.000000,-109.099998
1,37,3,0.000000,-104.316002
1,37,14,0.000000,-116.064003
1,37,25,0.000000,-106.075996
1,37,36,0.000000,-115.388000
1,37,47,0.000000,-111.412003
1,37,58,0.000000,-104.459999
1,38,9,0.000000,-109.335999
1,38,20,0.000000,-109.820000
1,38,31,0.000000,-112.211998
1,38,42,0.000000,-113.491997
1,38,53,0.000000,-111.092003
1,39,4,0.000000,-108.075996
1,39,15,0.000000,-115.500000
1,39,26,0.000000,-111.643997
1,39,37,0.000000,-108.984001
1,39,48,0.000000,-107.912003
1,39,59,0.000000,-105.508003
1,40,10,0.000000,-105.720001
1,40,21,0.000000,-109.396004
1,40,32,0.000000,-107.375999
1,40,43,0.000000,-111.431999
1,40,54,0.000000,-107.711998
1,41,5,0.000000,-104.428001
1,41,16,0.000000,-114.028000
1,41,27,0.000000,-108.435997
1,41,38,0.000000,-123.456001
1,41,49,0.000000,-105.720001
1,42,0,0.000000,-112.143997
1,42,11,0.000000,-110.624001
1,42,22,0.000000,-104.239998
1,42,33,0.000000,-104.767998
1,42,44,0.000000,-108.667999
1,42,55,0.000000,-109.264000
1,43,6,0.000000,-108.792000
1,43,17,0.000000,-113.183998
1,43,29,0.000000,-116.767998
1,43,39,0.000000,-108.856003
1,43,50,0.000000,-107.692001
1,44,1,0.000000,-104.879997
1,44,12,0.000000,-106.176003
1,44,23,0.000000,-106.919998
1,44,34,0.000000,-109.472000
1,44,45,0.000000,-107.031998
1,44,56,0.000000,-108.367996
1,45,7,0.000000,-113.508003
1,45,18,0.000000,-105.248001
1,45,29,0.000000,-116.463997
1,45,40,0.000000,-104.227997
1,45,51,0.000000,-109.739998
1,46,2,0.000000,-112.888000
1,46,13,0.000000,-108.748001
1,46,24,0.000000,-112.907997
1,46,35,0.000000,-115.015999
1,46,46,0.000000,-105.639999
1,46,57,0.000000,-104.968002
1,47,8,0.000000,-106.447998
1,47,19,0.000000,-108.367996
1,47,30,0.000000,-106.223999
1,47,41,0.000000,-109.620003
1,47,52,0.000000,-103.300003
1,48,3,0.000000,-110.183998
1,48,14,0.000000,-117.148003
1,48,25,0.000000,-107.208000
1,48,36,0.000000,-109.031998
1,48,47,0.000000,-105.199997
1,48,58,0.000000,-110.692001
1,49,9,0.000000,-107.236000
1,49,20,0.000000,-111.160004
1,49,31,0.000000,-113.540001
1,49,42,0.000000,-121.416000
1,49,53,0.000000,-106.283997
1,50,4,0.000000,-115.388000
1,50,15,0.000000,-109.739998
1,50,26,0.000000,-108.975998
1,50,37,0.000000,-104.435997
1,50,48,0.000000,-107.875999
1,50,59,0.000000,-103.692001
1,51,11,0.000000,-107.903999
1,51,21,0.000000,-107.348000
1,51,32,0.000000,-112.839996
1,51,43,0.000000,-102.575996
1,51,54,0.000000,-105.307999
1,52,5,0.000000,-109.828003
1,52,16,0.000000,-112.828003
1,52,27,0.000000,-107.316002
1,52,38,0.000000,-104.236000
1,52,49,0.000000,-107.692001
1,53,0,0.000000,-107.459999
1,53,12,0.000000,-111.068001
1,53,22,0.000000,-111.615997
1,53,33,0.000000,-107.043999
1,53,44,0.000000,-111.155998
1,53,56,0.000000,-104.183998
1,54,7,0.000000,-111.884003
1,54,18,0.000000,-101.959999
1,54,29,0.000000,-107.956001
1,54,40,0.000000,-107.875999
1,54,51,0.000000,-109.148003
1,55,2,0.000000,-104.792000
1,55,13,0.000000,-105.543999
1,55,24,0.000000,-106.820000
1,55,35,0.000000,-101.732002
1,55,46,0.000000,-119.900002
1,55,57,0.000000,-106.052002
1,56,8,0.000000,-113.888000
1,56,19,0.000000,-108.015999
1,56,30,0.000000,-111.068001
1,56,41,0.000000,-110.727997
1,56,53,0.000000,-106.676003
1,57,3,0.000000,-109.968002
1,57,14,0.000000,-105.708000
1,57,25,0.000000,-114.627998
1,57,36,0.000000,-105.015999
1,57,47,0.000000,-108.272003
1,57,58,0.000000,-117.211998
1,58,9,0.000000,-105.727997
1,58,20,0.000000,-110.848000
1,58,31,0.000000,-115.447998
1,58,42,0.000000,-100.867996
1,58,53,0.000000,-107.615997
1,59,4,0.000000,-103.543999
1,59,15,0.000000,-106.468002
1,59,26,0.000000,-112.772003
1,59,37,0.000000,-104.267998
1,59,48,0.000000,-104.440002
1,59,59,0.000000,-108.711998
2,0,10,0.000000,-108.028000
2,0,21,0.000000,-108.239998
2,0,32,0.000000,-106.304001
2,0,43,0.000000,-107.956001
2,0,54,0.000000,-111.496002
2,1,5,0.000000,-109.403999
2,1,16,0.000000,-114.751999
2,1,27,0.000000,-114.931999
2,1,38,0.000000,-107.304001
2,1,49,0.000000,-108.164001
2,2,0,0.000000,-108.739998
2,2,11,0.000000,-106.480003
2,2,22,0.000000,-104.068001
2,2,33,0.000000,-113.636002
2,2,44,0.000000,-104.164001
2,2,55,0.000000,-112.660004
2,3,6,0.000000,-105.199997
2,3,17,0.000000,-109.127998
2,3,28,0.000000,-109.348000
2,3,39,0.000000,-107.003998
2,3,50,0.000000,-108.084000
2,4,1,0.000000,-111.667999
2,4,12,0.000000,-110.260002
2,4,23,0.000000,-101.127998
2,4,34,0.000000,-109.879997
2,4,45,0.000000,-108.288002
2,4,56,0.000000,-106.676003
2,5,7,0.000000,-110.671997
2,5,18,0.000000,-112.963997
2,5,29,0.000000,-110.440002
2,5,40,0.000000,-109.704002
2,5,51,0.000000,-113.867996
2,6,3,0.000000,-108.676003
2,6,13,0.000000,-107.608002
2,6,24,0.000000,-110.288002
2,6,35,0.000000,-112.332001
2,6,46,0.000000,-117.084000
2,6,57,0.000000,-107.367996
2,7,8,0.000000,-113.860001
2,7,19,0.000000,-110.356003
2,7,30,0.000000,-108.900002
2,7,41,0.000000,-102.896004
2,7,52,0.000000,-111.632004
2,8,3,0.000000,-112.003998
2,8,14,0.000000,-105.615997
2,8,25,0.000000,-103.755997
2,8,36,0.000000,-113.931999
2,8,47,0.000000,-119.375999
2,8,58,0.000000,-108.503998
2,9,9,0.000000,-115.264000
2,9,20,0.000000,-118.176003
2,9,31,0.000000,-110.711998
2,9,42,0.000000,-118.552002
2,9,53,0.000000,-107.236000
2,10,4,0.000000,-122.543999
2,10,15,0.000000,-105.624001
2,10,26,0.000000,-106.739998
2,10,37,0.000000,-108.468002
2,10,48,0.000000,-110.124001
2,10,59,0.000000,-117.848000
2,11,10,0.000000,-119.919998
2,11,21,0.000000,-116.524002
2,11,32,0.000000,-111.615997
2,11,43,0.000000,-106.919998
2,11,55,0.000000,-107.127998
2,12,5,0.000000,-112.403999
2,12,16,0.000000,-103.260002
2,12,27,0.000000,-105.180000
2,12,38,0.000000,-109.708000
2,12,50,0.000000,-104.087997
2,13,0,0.000000,-105.935997
2,13,11,0.000000,-118.155998
2,13,22,0.000000,-111.160004
2,13,33,0.000000,-105.108002
2,13,44,0.000000,-107.328003
2,13,55,0.000000,-110.947998
2,14,6,0.000000,-110.407997
2,14,17,0.000000,-109.092003
2,14,28,0.000000,-119.772003
2,14,39,0.000000,-105.279999
2,14,50,0.000000,-110.071999
2,15,1,0.000000,-117.956001
2,15,12,0.000000,-111.888000
2,15,23,0.000000,-113.783997
2,15,34,0.000000,-107.891998
2,15,46,0.000000,-107.996002
2,15,56,0.000000,-110.108002
2,16,7,0.000000,-115.375999
2,16,18,0.000000,-102.692001
2,16,29,0.000000,-108.484001
2,16,40,0.000000,-104.019997
2,16,51,0.000000,-105.216003
2,17,2,0.000000,-117.531998
2,17,13,0.000000,-109.683998
2,17,24,0.000000,-107.832001
2,17,35,0.000000,-111.667999
2,17,46,0.000000,-110.363998
2,17,57,0.000000,-113.816002
2,18,8,0.000000,-105.155998
2,18,19,0.000000,-112.639999
2,18,30,0.000000,-111.236000
2,18,41,0.000000,-104.944000
2,18,52,0.000000,-109.099998
2,19,3,0.000000,-109.236000
2,19,14,0.000000,-108.276001
2,19,25,0.000000,-107.779999
2,19,36,0.000000,-109.264000
2,19,47,0.000000,-99.292000
2,19,58,0.000000,-115.139999
2,20,9,0.000000,-100.820000
2,20,20,0.000000,-100.028000
2,20,31,0.000000,-106.323997
2,20,42,0.000000,-112.751999
2,20,53,0.000000,-113.348000
2,21,4,0.000000,-108.419998
2,21,15,0.000000,-106.103996
2,21,26,0.000000,-113.528000
2,21,37,0.000000,-108.152000
2,21,49,0.000000,-102.767998
2,21,59,0.000000,-111.844002
2,22,10,0.000000,-108.739998
2,22,22,0.000000,-111.108002
2,22,32,0.000000,-110.839996
2,22,43,0.000000,-104.627998
2,22,54,0.000000,-105.440002
2,23,5,0.000000,-114.711998
2,23,16,0.000000,-110.040001
2,23,27,0.000000,-114.167999
2,23,38,0.000000,-103.192001
2,23,49,0.000000,-108.367996
2,24,0,0.000000,-107.375999
2,24,11,0.000000,-104.115997
2,24,22,0.000000,-109.255997
2,24,33,0.000000,-103.139999
