hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-129.492251
22,0,2,0.000000,-123.286951
22,0,4,0.000000,-135.911689
22,0,6,0.000000,-137.905384
22,0,8,0.000000,-131.798005
22,0,10,0.000000,-124.634706
22,0,12,0.000000,-129.314604
22,0,14,0.000000,-131.637604
22,0,16,0.000000,-131.127782
22,0,18,0.000000,-133.532130
22,0,20,0.000000,-127.178063
22,0,22,0.000000,-121.017278
22,0,24,0.000000,-124.667899
22,0,26,0.000000,-127.768224
22,0,28,0.000000,-126.534380
22,0,30,0.000000,-122.250783
22,0,32,0.000000,-127.982355
22,0,34,0.000000,-122.497955
22,0,36,0.000000,-130.027375
22,0,38,0.000000,-129.296138
22,0,40,0.000000,-125.681719
22,0,42,0.000000,-134.785408
22,0,44,0.000000,-126.517150
22,0,46,0.000000,-125.743631
22,0,48,0.000000,-132.188857
22,0,50,0.000000,-126.926910
22,0,52,0.000000,-124.268901
22,0,54,0.000000,-126.884915
22,0,56,0.000000,-123.213430
22,0,58,0.000000,-124.427084
22,1,0,0.000000,-134.776418
22,1,2,0.000000,-130.379766
22,1,4,0.000000,-123.888791
22,1,6,0.000000,-125.261776
22,1,8,0.000000,-124.914821
22,1,10,0.000000,-127.144145
22,1,12,0.000000,-133.867046
22,1,14,0.000000,-120.883315
22,1,16,0.000000,-131.607645
22,1,18,0.000000,-136.517473
22,1,20,0.000000,-123.238532
22,1,22,0.000000,-126.551847
22,1,24,0.000000,-123.923269
22,1,26,0.000000,-128.018773
22,1,28,0.000000,-138.244417
22,1,30,0.000000,-129.510708
22,1,32,0.000000,-126.108423
22,1,34,0.000000,-127.371396
22,1,36,0.000000,-120.634178
22,1,38,0.000000,-133.621011
22,1,40,0.000000,-130.691755
22,1,42,0.000000,-126.313571
22,1,44,0.000000,-128.682608
22,1,46,0.000000,-129.601444
22,1,48,0.000000,-125.948829
22,1,50,0.000000,-136.000364
22,1,52,0.000000,-132.599563
22,1,54,0.000000,-123.418564
22,1,56,0.000000,-123.780322
22,1,58,0.000000,-137.804104
22,2,0,0.000000,-129.105504
22,2,2,0.000000,-139.015172
22,2,4,0.000000,-129.845743
22,2,6,0.000000,-127.993778
22,2,8,0.000000,-138.603501
22,2,10,0.000000,-126.082838
22,2,12,0.000000,-127.752361
22,2,14,0.000000,-125.085499
22,2,16,0.000000,-133.816815
22,2,18,0.000000,-124.841123
22,2,20,0.000000,-140.960550
22,2,22,0.000000,-125.607820
22,2,24,0.000000,-136.301620
22,2,26,0.000000,-123.428336
22,2,28,0.000000,-131.609217
22,2,30,0.000000,-130.756442
22,2,32,0.000000,-134.226879
22,2,34,0.000000,-123.922100
22,2,36,0.000000,-124.947598
22,2,38,0.000000,-130.154935
22,2,40,0.000000,-138.954564
22,2,42,0.000000,-126.630402
22,2,44,0.000000,-126.963925
22,2,46,0.000000,-134.466924
22,2,48,0.000000,-133.015417
22,2,50,0.000000,-129.024897
22,2,52,0.000000,-122.995890
22,2,54,0.000000,-133.903702
22,2,56,0.000000,-132.587071
22,2,58,0.000000,-123.948391
22,3,0,0.000000,-127.889835
22,3,2,0.000000,-126.948079
22,3,4,0.000000,-121.189588
22,3,6,0.000000,-124.003677
22,3,8,0.000000,-131.957186
22,3,10,0.000000,-133.768308
22,3,12,0.000000,-119.561527
22,3,14,0.000000,-124.933152
22,3,16,0.000000,-127.075961
22,3,18,0.000000,-127.089444
22,3,20,0.000000,-123.214547
22,3,22,0.000000,-125.268585
22,3,24,0.000000,-130.394188
22,3,26,0.000000,-123.342208
22,3,28,0.000000,-129.087765
22,3,30,0.000000,-132.437418
22,3,32,0.000000,-124.491552
22,3,34,0.000000,-139.278127
22,3,36,0.000000,-127.093830
22,3,38,0.000000,-125.635153
22,3,40,0.000000,-137.518655
22,3,42,0.000000,-127.436268
22,3,44,0.000000,-127.316806
22,3,46,0.000000,-131.129638
22,3,48,0.000000,-131.324708
22,3,50,0.000000,-133.071373
22,3,52,0.000000,-126.609013
22,3,54,0.000000,-130.991217
22,3,56,0.000000,-126.232736
22,3,58,0.000000,-130.744665
22,4,0,0.000000,-129.336285
22,4,2,0.000000,-128.285226
22,4,4,0.000000,-126.550025
22,4,6,0.000000,-132.293777
22,4,8,0.000000,-129.291523
22,4,10,0.000000,-126.354305
22,4,12,0.000000,-123.355142
22,4,14,0.000000,-126.705414
22,4,16,0.000000,-127.357466
22,4,18,0.000000,-129.244671
22,4,20,0.000000,-129.392836
22,4,22,0.000000,-122.429219
22,4,24,0.000000,-132.645744
22,4,26,0.000000,-123.338449
22,4,28,0.000000,-133.993600
22,4,30,0.000000,-133.716992
22,4,32,0.000000,-129.842225
22,4,34,0.000000,-132.118785
22,4,36,0.000000,-126.831923
22,4,38,0.000000,-137.047446
22,4,40,0.000000,-126.495959
22,4,42,0.000000,-126.185775
22,4,44,0.000000,-137.029323
22,4,46,0.000000,-125.292527
22,4,48,0.000000,-133.179589
22,4,50,0.000000,-120.115918
22,4,52,0.000000,-130.847772
22,4,54,0.000000,-129.443509
22,4,56,0.000000,-129.039029
22,4,58,0.000000,-124.942354
22,5,0,0.000000,-132.387895
22,5,2,0.000000,-125.414465
22,5,4,0.000000,-129.998241
22,5,6,0.000000,-134.185824
22,5,8,0.000000,-130.809170
22,5,10,0.000000,-130.427726
22,5,12,0.000000,-120.800306
22,5,14,0.000000,-132.869849
22,5,16,0.000000,-131.579142
22,5,18,0.000000,-130.714130
22,5,20,0.000000,-134.287256
22,5,22,0.000000,-127.145989
22,5,24,0.000000,-134.933777
22,5,26,0.000000,-131.642551
22,5,28,0.000000,-134.579592
22,5,30,0.000000,-122.787819
22,5,32,0.000000,-132.370225
22,5,34,0.000000,-122.684642
22,5,36,0.000000,-129.489067
22,5,38,0.000000,-131.746484
22,5,40,0.000000,-126.039256
22,5,42,0.000000,-126.211308
22,5,44,0.000000,-128.800462
22,5,46,0.000000,-126.449019
22,5,48,0.000000,-130.036739
22,5,50,0.000000,-125.405895
22,5,52,0.000000,-125.869317
22,5,54,0.000000,-123.741249
22,5,56,0.000000,-129.197506
22,5,58,0.000000,-128.867202
22,6,0,0.000000,-131.379671
22,6,2,0.000000,-134.795826
22,6,4,0.000000,-122.684678
22,6,6,0.000000,-122.541567
22,6,8,0.000000,-154.763354
22,6,10,0.000000,-122.657504
22,6,12,0.000000,-132.415402
22,6,14,0.000000,-120.132977
22,6,16,0.000000,-131.484545
22,6,18,0.000000,-125.368550
22,6,20,0.000000,-124.443871
22,6,22,0.000000,-126.179304
22,6,24,0.000000,-129.414709
22,6,26,0.000000,-124.892540
22,6,28,0.000000,-124.232344
22,6,30,0.000000,-122.943389
22,6,32,0.000000,-130.807659
22,6,34,0.000000,-124.914729
22,6,36,0.000000,-133.067093
22,6,38,0.000000,-124.282887
22,6,40,0.000000,-132.216221
22,6,42,0.000000,-124.053990
22,6,44,0.000000,-121.460231
22,6,46,0.000000,-124.266473
22,6,48,0.000000,-123.187517
22,6,50,0.000000,-126.130188
22,6,52,0.000000,-124.231838
22,6,54,0.000000,-122.472486
22,6,56,0.000000,-128.278460
22,6,58,0.000000,-124.140656
22,7,0,0.000000,-133.245740
22,7,2,0.000000,-122.306955
22,7,4,0.000000,-130.181395
22,7,6,0.000000,-118.706922
22,7,8,0.000000,-133.949891
22,7,10,0.000000,-128.397592
22,7,12,0.000000,-121.429013
22,7,14,0.000000,-130.962868
22,7,16,0.000000,-126.554498
22,7,18,0.000000,-123.674568
22,7,20,0.000000,-135.954697
22,7,22,0.000000,-151.894152
22,7,24,0.000000,-132.049842
22,7,26,0.000000,-129.662096
22,7,28,0.000000,-123.385664
22,7,30,0.000000,-120.296346
22,7,32,0.000000,-123.453389
22,7,34,0.000000,-125.626178
22,7,36,0.000000,-139.428138
22,7,38,0.000000,-130.174249
22,7,40,0.000000,-124.545153
22,7,42,0.000000,-126.249904
22,7,44,0.000000,-127.687704
22,7,46,0.000000,-137.347549
22,7,48,0.000000,-133.053306
22,7,50,0.000000,-135.547124
22,7,52,0.000000,-130.314792
22,7,54,0.000000,-121.736604
22,7,56,0.000000,-125.745705
22,7,58,0.000000,-140.164244
22,8,0,0.000000,-133.345954
22,8,2,0.000000,-149.489004
22,8,4,0.000000,-134.407068
22,8,6,0.000000,-123.990361
22,8,8,0.000000,-135.765211
22,8,10,0.000000,-125.427017
22,8,12,0.000000,-125.913433
22,8,14,0.000000,-130.924393
22,8,16,0.000000,-122.400492
22,8,18,0.000000,-128.642689
22,8,20,0.000000,-133.251221
22,8,22,0.000000,-122.604029
22,8,24,0.000000,-132.165490
22,8,26,0.000000,-132.295675
22,8,28,0.000000,-127.902876
22,8,30,0.000000,-123.927318
22,8,32,0.000000,-123.154220
22,8,34,0.000000,-144.792686
22,8,36,0.000000,-129.217471
22,8,38,0.000000,-129.555212
22,8,40,0.000000,-131.681590
22,8,42,0.000000,-125.483379
22,8,44,0.000000,-135.472483
22,8,46,0.000000,-126.654255
22,8,48,0.000000,-130.142704
22,8,50,0.000000,-125.437428
22,8,52,0.000000,-123.006182
22,8,54,0.000000,-137.034878
22,8,56,0.000000,-127.869954
22,8,58,0.000000,-128.970072
22,9,0,0.000000,-128.059614
22,9,2,0.000000,-127.351385
22,9,4,0.000000,-125.786242
22,9,6,0.000000,-139.751481
22,9,8,0.000000,-133.371598
22,9,10,0.000000,-131.331953
22,9,12,0.000000,-122.786223
22,9,14,0.000000,-127.512846
22,9,16,0.000000,-126.529631
22,9,18,0.000000,-127.862931
22,9,20,0.000000,-128.828784
22,9,22,0.000000,-129.906012
22,9,24,0.000000,-130.367585
22,9,26,0.000000,-124.891944
22,9,28,0.000000,-122.147519
22,9,30,0.000000,-131.561011
22,9,32,0.000000,-129.639334
22,9,34,0.000000,-135.775358
22,9,36,0.000000,-139.460003
22,9,38,0.000000,-125.254957
22,9,40,0.000000,-130.281042
22,9,42,0.000000,-123.517371
22,9,44,0.000000,-130.468551
22,9,46,0.000000,-130.424403
22,9,48,0.000000,-128.911209
22,9,50,0.000000,-135.509913
22,9,52,0.000000,-123.128001
22,9,54,0.000000,-128.782966
22,9,56,0.000000,-128.664107
22,9,58,0.000000,-136.880115
22,10,0,0.000000,-127.489742
22,10,2,0.000000,-130.648994
22,10,4,0.000000,-127.809815
22,10,6,0.000000,-121.449999
22,10,8,0.000000,-126.039972
22,10,10,0.000000,-133.803357
22,10,12,0.000000,-125.860396
22,10,14,0.000000,-128.533525
22,10,16,0.000000,-126.297154
22,10,18,0.000000,-147.381702
22,10,20,0.000000,-122.078935
22,10,22,0.000000,-126.160828
22,10,24,0.000000,-126.525777
22,10,26,0.000000,-129.806309
22,10,28,0.000000,-129.106358
22,10,30,0.000000,-133.425472
22,10,32,0.000000,-126.665962
22,10,34,0.000000,-126.889376
22,10,36,0.000000,-126.436640
22,10,38,0.000000,-135.371042
22,10,40,0.000000,-124.967677
22,10,42,0.000000,-138.196600
22,10,44,0.000000,-129.918003
22,10,46,0.000000,-130.093809
22,10,48,0.000000,-131.505613
22,10,50,0.000000,-124.232120
22,10,52,0.000000,-130.764088
22,10,54,0.000000,-124.383821
22,10,56,0.000000,-128.218961
22,10,58,0.000000,-125.475448
22,11,0,0.000000,-128.309693
22,11,2,0.000000,-124.948911
22,11,4,0.000000,-137.074467
22,11,6,0.000000,-128.341655
22,11,8,0.000000,-136.479605
22,11,10,0.000000,-123.155727
22,11,12,0.000000,-124.844970
22,11,14,0.000000,-121.481220
22,11,16,0.000000,-149.348168
22,11,18,0.000000,-128.907846
22,11,20,0.000000,-122.998014
22,11,22,0.000000,-124.969120
22,11,24,0.000000,-121.770481
22,11,26,0.000000,-128.622338
22,11,28,0.000000,-126.898733
22,11,30,0.000000,-121.046820
22,11,32,0.000000,-137.162196
22,11,34,0.000000,-128.955891
22,11,36,0.000000,-123.648958
22,11,38,0.000000,-126.952470
22,11,40,0.000000,-132.464084
22,11,42,0.000000,-122.968869
22,11,44,0.000000,-128.643476
22,11,46,0.000000,-124.583323
22,11,48,0.000000,-123.011342
22,11,50,0.000000,-136.927199
22,11,52,0.000000,-125.767432
22,11,54,0.000000,-135.609203
22,11,56,0.000000,-135.652913
22,11,58,0.000000,-132.945712
22,12,0,0.000000,-128.975385
22,12,2,0.000000,-131.104194
22,12,4,0.000000,-126.049872
22,12,6,0.000000,-126.766923
22,12,8,0.000000,-126.850697
22,12,10,0.000000,-129.309063
22,12,12,0.000000,-135.108888
22,12,14,0.000000,-128.023117
22,12,16,0.000000,-124.083400
22,12,18,0.000000,-131.415479
22,12,20,0.000000,-128.978224
22,12,22,0.000000,-131.655795
22,12,24,0.000000,-127.402005
22,12,26,0.000000,-124.293996
22,12,28,0.000000,-133.997484
22,12,30,0.000000,-126.822557
22,12,32,0.000000,-134.463478
22,12,34,0.000000,-130.910448
22,12,36,0.000000,-132.610474
22,12,38,0.000000,-128.918378
22,12,40,0.000000,-131.564375
22,12,42,0.000000,-125.084637
22,12,44,0.000000,-123.568975
22,12,46,0.000000,-127.632106
22,12,48,0.000000,-129.122536
22,12,50,0.000000,-123.767182
22,12,52,0.000000,-130.425080
22,12,54,0.000000,-128.236782
22,12,56,0.000000,-129.268917
22,12,58,0.000000,-125.362217
22,13,0,0.000000,-136.814091
22,13,2,0.000000,-123.310717
22,13,4,0.000000,-128.419916
22,13,6,0.000000,-127.829755
22,13,8,0.000000,-134.675545
22,13,10,0.000000,-140.494312
22,13,12,0.000000,-129.538482
22,13,14,0.000000,-126.993880
22,13,16,0.000000,-120.910338
22,13,18,0.000000,-124.914169
22,13,20,0.000000,-122.503790
22,13,22,0.000000,-124.376832
22,13,24,0.000000,-128.310456
22,13,26,0.000000,-134.135534
22,13,28,0.000000,-131.942833
22,13,30,0.000000,-125.161826
22,13,32,0.000000,-134.969284
22,13,34,0.000000,-132.447173
22,13,36,0.000000,-123.664988
22,13,38,0.000000,-136.233267
22,13,40,0.000000,-129.998477
22,13,42,0.000000,-125.331026
22,13,44,0.000000,-127.608794
22,13,46,0.000000,-130.177631
22,13,48,0.000000,-123.575936
22,13,50,0.000000,-124.551517
22,13,52,0.000000,-124.382322
22,13,54,0.000000,-128.336403
22,13,56,0.000000,-126.816058
22,13,58,0.000000,-131.990348
22,14,0,0.000000,-124.600534
22,14,2,0.000000,-133.689587
22,14,4,0.000000,-132.832328
22,14,6,0.000000,-127.744723
22,14,8,0.000000,-130.991869
22,14,10,0.000000,-131.042135
22,14,12,0.000000,-139.418133
22,14,14,0.000000,-123.401091
22,14,16,0.000000,-133.131004
22,14,18,0.000000,-131.882217
22,14,20,0.000000,-123.441483
22,14,22,0.000000,-125.312788
22,14,24,0.000000,-125.953568
22,14,26,0.000000,-124.367829
22,14,28,0.000000,-120.629764
22,14,30,0.000000,-128.850541
22,14,32,0.000000,-135.384521
22,14,34,0.000000,-136.705796
22,14,36,0.000000,-123.621056
22,14,38,0.000000,-127.775737
22,14,40,0.000000,-128.710648
22,14,42,0.000000,-126.564343
22,14,44,0.000000,-137.095992
22,14,46,0.000000,-129.621582
22,14,48,0.000000,-125.065934
22,14,50,0.000000,-123.973794
22,14,52,0.000000,-128.882960
22,14,54,0.000000,-133.832010
22,14,56,0.000000,-130.014809
22,14,58,0.000000,-146.707695
22,15,0,0.000000,-122.005191
22,15,2,0.000000,-123.933794
22,15,4,0.000000,-128.426335
22,15,6,0.000000,-134.155831
22,15,8,0.000000,-129.502410
22,15,10,0.000000,-136.527328
22,15,12,0.000000,-124.745673
22,15,14,0.000000,-131.321297
22,15,16,0.000000,-128.419490
22,15,18,0.000000,-135.294968
22,15,20,0.000000,-123.612472
22,15,22,0.000000,-124.069674
22,15,24,0.000000,-136.909020
22,15,26,0.000000,-135.485826
22,15,28,0.000000,-133.340242
22,15,30,0.000000,-129.069420
22,15,32,0.000000,-121.955377
22,15,34,0.000000,-143.772156
22,15,36,0.000000,-128.539016
22,15,38,0.000000,-130.784638
22,15,40,0.000000,-128.907967
22,15,42,0.000000,-133.221708
22,15,44,0.000000,-128.201315
22,15,46,0.000000,-133.191775
22,15,48,0.000000,-128.686886
22,15,50,0.000000,-126.896813
22,15,52,0.000000,-137.529539
22,15,54,0.000000,-130.210069
22,15,56,0.000000,-125.517832
22,15,58,0.000000,-128.206342
22,16,0,0.000000,-138.670159
22,16,2,0.000000,-138.033980
22,16,4,0.000000,-135.933291
22,16,6,0.000000,-122.993022
22,16,8,0.000000,-122.958885
22,16,10,0.000000,-127.936742
22,16,12,0.000000,-124.947709
22,16,14,0.000000,-120.472267
22,16,16,0.000000,-131.176957
22,16,18,0.000000,-126.869420
22,16,20,0.000000,-125.900336
22,16,22,0.000000,-129.993836
22,16,24,0.000000,-130.639249
22,16,26,0.000000,-131.389427
22,16,28,0.000000,-128.858070
22,16,30,0.000000,-122.875569
22,16,32,0.000000,-131.985280
22,16,34,0.000000,-129.327280
22,16,36,0.000000,-144.138730
22,16,38,0.000000,-131.495748
22,16,40,0.000000,-124.207164
22,16,42,0.000000,-153.762160
22,16,44,0.000000,-120.500361
22,16,46,0.000000,-126.410608
22,16,48,0.000000,-126.555128
22,16,50,0.000000,-125.825423
22,16,52,0.000000,-130.984902
22,16,54,0.000000,-131.627195
22,16,56,0.000000,-125.360687
22,16,58,0.000000,-121.197827
22,17,0,0.000000,-126.937508
22,17,2,0.000000,-128.015453
22,17,4,0.000000,-123.012609
22,17,6,0.000000,-134.585473
22,17,8,0.000000,-137.791091
22,17,10,0.000000,-132.913632
22,17,12,0.000000,-121.564505
22,17,14,0.000000,-127.209561
22,17,16,0.000000,-122.686034
22,17,18,0.000000,-127.258860
22,17,20,0.000000,-130.348909
22,17,22,0.000000,-127.284189
22,17,24,0.000000,-133.233767
22,17,26,0.000000,-131.160614
22,17,28,0.000000,-127.424478
22,17,30,0.000000,-124.974091
22,17,32,0.000000,-126.014221
22,17,34,0.000000,-128.271791
22,17,36,0.000000,-121.246021
22,17,38,0.000000,-124.062284
22,17,40,0.000000,-123.722302
22,17,42,0.000000,-131.956251
22,17,44,0.000000,-128.995542
22,17,46,0.000000,-135.772355
22,17,48,0.000000,-136.549110
22,17,50,0.000000,-124.524290
22,17,52,0.000000,-135.701565
22,17,54,0.000000,-131.324206
22,17,56,0.000000,-125.934561
22,17,58,0.000000,-128.651522
22,18,0,0.000000,-140.779972
22,18,2,0.000000,-127.529439
22,18,4,0.000000,-132.751729
22,18,6,0.000000,-130.205135
22,18,8,0.000000,-122.208998
22,18,10,0.000000,-124.259170
22,18,12,0.000000,-129.528533
22,18,14,0.000000,-141.632749
22,18,16,0.000000,-123.598386
22,18,18,0.000000,-130.975077
22,18,20,0.000000,-127.866236
22,18,22,0.000000,-129.865748
22,18,24,0.000000,-131.173702
22,18,26,0.000000,-125.871499
22,18,28,0.000000,-123.785850
22,18,30,0.000000,-122.883062
22,18,32,0.000000,-138.072190
22,18,34,0.000000,-128.812692
22,18,36,0.000000,-124.166225
22,18,38,0.000000,-126.983637
22,18,40,0.000000,-138.526095
22,18,42,0.000000,-140.002281
22,18,44,0.000000,-135.744147
22,18,46,0.000000,-126.860220
22,18,48,0.000000,-134.855601
22,18,50,0.000000,-130.466117
22,18,52,0.000000,-138.324706
22,18,54,0.000000,-135.832062
22,18,56,0.000000,-130.564212
22,18,58,0.000000,-131.441217
22,19,0,0.000000,-130.234616
22,19,2,0.000000,-123.671008
22,19,4,0.000000,-128.127630
22,19,6,0.000000,-123.244949
22,19,8,0.000000,-122.189685
22,19,10,0.000000,-136.210462
22,19,12,0.000000,-120.853989
22,19,14,0.000000,-122.803537
22,19,16,0.000000,-136.765190
22,19,18,0.000000,-124.072497
22,19,20,0.000000,-126.289579
22,19,22,0.000000,-127.705715
22,19,24,0.000000,-121.724846
22,19,26,0.000000,-133.590838
22,19,28,0.000000,-124.860216
22,19,30,0.000000,-135.580265
22,19,32,0.000000,-124.490436
22,19,34,0.000000,-132.288249
22,19,36,0.000000,-138.372125
22,19,38,0.000000,-126.323831
22,19,40,0.000000,-123.052023
22,19,42,0.000000,-136.570437
22,19,44,0.000000,-133.716993
22,19,46,0.000000,-123.991801
22,19,48,0.000000,-130.774122
22,19,50,0.000000,-131.548560
22,19,52,0.000000,-120.539862
22,19,54,0.000000,-123.495375
22,19,56,0.000000,-128.544879
22,19,58,0.000000,-127.519643
22,20,0,0.000000,-126.535454
22,20,2,0.000000,-123.747876
22,20,4,0.000000,-129.423985
22,20,6,0.000000,-126.712002
22,20,8,0.000000,-124.894875
22,20,10,0.000000,-128.035816
22,20,12,0.000000,-125.679082
22,20,14,0.000000,-126.712902
22,20,16,0.000000,-122.206135
22,20,18,0.000000,-127.242203
22,20,20,0.000000,-125.945383
22,20,22,0.000000,-129.497323
22,20,24,0.000000,-126.779928
22,20,26,0.000000,-127.488500
22,20,28,0.000000,-137.323829
22,20,30,0.000000,-125.849265
22,20,32,0.000000,-120.877963
22,20,34,0.000000,-124.099712
22,20,36,0.000000,-136.494965
22,20,38,0.000000,-135.540479
22,20,40,0.000000,-121.577904
22,20,42,0.000000,-122.089205
22,20,44,0.000000,-121.085548
22,20,46,0.000000,-125.744118
22,20,48,0.000000,-132.573439
22,20,50,0.000000,-122.369943
22,20,52,0.000000,-124.283966
22,20,54,0.000000,-128.579183
22,20,56,0.000000,-125.612423
22,20,58,0.000000,-135.266885
22,21,0,0.000000,-128.788614
22,21,2,0.000000,-146.465982
22,21,4,0.000000,-124.164152
22,21,6,0.000000,-125.688415
22,21,8,0.000000,-141.878042
22,21,10,0.000000,-140.055643
22,21,12,0.000000,-128.463657
22,21,14,0.000000,-133.928428
22,21,16,0.000000,-121.559752
22,21,18,0.000000,-135.570831
22,21,20,0.000000,-140.428223
22,21,22,0.000000,-142.771453
22,21,24,0.000000,-138.103897
22,21,26,0.000000,-131.590778
22,21,28,0.000000,-143.690530
22,21,30,0.000000,-126.975273
22,21,32,0.000000,-128.586963
22,21,34,0.000000,-136.594875
22,21,36,0.000000,-134.533774
22,21,38,0.000000,-127.233558
22,21,40,0.000000,-144.911550
22,21,42,0.000000,-126.239239
22,21,44,0.000000,-129.075126
22,21,46,0.000000,-129.862657
22,21,48,0.000000,-123.980678
22,21,50,0.000000,-136.117311
22,21,52,0.000000,-129.143918
22,21,54,0.000000,-135.543764
22,21,56,0.000000,-127.178763
22,21,58,0.000000,-124.582183
22,22,0,0.000000,-119.440818
22,22,2,0.000000,-127.774916
22,22,4,0.000000,-125.309107
22,22,6,0.000000,-129.135726
22,22,8,0.000000,-125.418629
22,22,10,0.000000,-128.329729
22,22,12,0.000000,-130.680124
22,22,14,0.000000,-130.358009
22,22,16,0.000000,-141.291914
22,22,18,0.000000,-125.341281
22,22,20,0.000000,-153.388933
22,22,22,0.000000,-136.123450
22,22,24,0.000000,-133.454640
22,22,26,0.000000,-133.032770
22,22,28,0.000000,-125.625294
22,22,30,0.000000,-137.245712
22,22,32,0.000000,-135.398250
22,22,34,0.000000,-134.437074
22,22,36,0.000000,-123.803690
22,22,38,0.000000,-131.403262
22,22,40,0.000000,-130.901323
22,22,42,0.000000,-125.577093
22,22,44,0.000000,-127.830516
22,22,46,0.000000,-131.424779
22,22,48,0.000000,-139.337811
22,22,50,0.000000,-133.079995
22,22,52,0.000000,-124.591564
22,22,54,0.000000,-132.335689
22,22,56,0.000000,-129.857520
22,22,58,0.000000,-125.242518
22,23,0,0.000000,-132.724551
22,23,2,0.000000,-132.335916
22,23,4,0.000000,-138.008251
22,23,6,0.000000,-128.271633
22,23,8,0.000000,-128.990880
22,23,10,0.000000,-126.931601
22,23,12,0.000000,-129.856488
22,23,14,0.000000,-124.718745
22,23,16,0.000000,-130.659201
22,23,18,0.000000,-137.064533
22,23,20,0.000000,-129.733913
22,23,22,0.000000,-122.553213
22,23,24,0.000000,-123.934177
22,23,26,0.000000,-145.173170
22,23,28,0.000000,-125.161824
22,23,30,0.000000,-120.696154
22,23,32,0.000000,-127.117221
22,23,34,0.000000,-124.635364
22,23,36,0.000000,-129.516092
22,23,38,0.000000,-135.559784
22,23,40,0.000000,-125.887986
22,23,42,0.000000,-125.723006
22,23,44,0.000000,-129.779451
22,23,46,0.000000,-128.610014
22,23,48,0.000000,-125.272610
22,23,50,0.000000,-139.423020
22,23,52,0.000000,-134.128400
22,23,54,0.000000,-130.042913
22,23,56,0.000000,-128.679627
22,23,58,0.000000,-118.584053
22,24,0,0.000000,-135.071941
22,24,2,0.000000,-121.931789
22,24,4,0.000000,-125.825737
22,24,6,0.000000,-126.400612
22,24,8,0.000000,-122.373321
22,24,10,0.000000,-128.962603
22,24,12,0.000000,-128.534605
22,24,14,0.000000,-125.194423
22,24,16,0.000000,-127.163595
22,24,18,0.000000,-132.205215
22,24,20,0.000000,-123.396152
22,24,22,0.000000,-123.786043
22,24,24,0.000000,-125.409163
22,24,26,0.000000,-129.170116
22,24,28,0.000000,-126.710476
22,24,30,0.000000,-125.811724
22,24,32,0.000000,-127.518963
22,24,34,0.000000,-130.220945
22,24,36,0.000000,-133.136197
22,24,38,0.000000,-130.175406
22,24,40,0.000000,-128.244425
22,24,42,0.000000,-124.825528
22,24,44,0.000000,-127.875832
22,24,46,0.000000,-124.310289
22,24,48,0.000000,-135.293113
22,24,50,0.000000,-127.421065
22,24,52,0.000000,-126.817916
22,24,54,0.000000,-134.194106
22,24,56,0.000000,-125.137039
22,24,58,0.000000,-125.113863
22,25,0,0.000000,-123.207473
22,25,2,0.000000,-141.980722
22,25,4,0.000000,-129.305766
22,25,6,0.000000,-126.244191
22,25,8,0.000000,-125.533105
22,25,10,0.000000,-135.982936
22,25,12,0.000000,-127.799046
22,25,14,0.000000,-141.448696
22,25,16,0.000000,-126.363908
22,25,18,0.000000,-121.695777
22,25,20,0.000000,-141.842082
22,25,22,0.000000,-125.051498
22,25,24,0.000000,-125.088985
22,25,26,0.000000,-132.338088
22,25,28,0.000000,-130.589113
22,25,30,0.000000,-135.176874
22,25,32,0.000000,-123.346018
22,25,34,0.000000,-133.159602
22,25,36,0.000000,-123.086781
22,25,38,0.000000,-128.754309
22,25,40,0.000000,-123.561752
22,25,42,0.000000,-132.974109
22,25,44,0.000000,-124.961692
22,25,46,0.000000,-134.673551
22,25,48,0.000000,-125.833726
22,25,50,0.000000,-130.776193
22,25,52,0.000000,-130.206019
22,25,54,0.000000,-131.277782
22,25,56,0.000000,-134.892959
22,25,58,0.000000,-120.780045
22,26,0,0.000000,-144.526869
22,26,2,0.000000,-128.314157
22,26,4,0.000000,-125.662124
22,26,6,0.000000,-131.050616
22,26,8,0.000000,-124.136529
22,26,10,0.000000,-125.853642
22,26,12,0.000000,-134.196540
22,26,14,0.000000,-124.797770
22,26,16,0.000000,-129.757154
22,26,18,0.000000,-133.029625
22,26,20,0.000000,-136.672174
22,26,22,0.000000,-132.395885
22,26,24,0.000000,-126.492636
22,26,26,0.000000,-134.130724
22,26,28,0.000000,-127.949977
22,26,30,0.000000,-131.794764
22,26,32,0.000000,-130.576066
22,26,34,0.000000,-124.070139
22,26,36,0.000000,-126.490760
22,26,38,0.000000,-127.603036
22,26,40,0.000000,-120.325782
22,26,42,0.000000,-132.218520
22,26,44,0.000000,-126.928823
22,26,46,0.000000,-121.221103
22,26,48,0.000000,-123.732223
22,26,50,0.000000,-125.986317
22,26,52,0.000000,-130.219231
22,26,54,0.000000,-128.305610
22,26,56,0.000000,-138.894789
22,26,58,0.000000,-124.508134
22,27,0,0.000000,-121.010233
22,27,2,0.000000,-124.797842
22,27,4,0.000000,-126.699171
22,27,6,0.000000,-133.832390
22,27,8,0.000000,-120.499135
22,27,10,0.000000,-129.028778
22,27,12,0.000000,-118.462769
22,27,14,0.000000,-129.034300
22,27,16,0.000000,-137.487134
22,27,18,0.000000,-130.085313
22,27,20,0.000000,-129.558553
22,27,22,0.000000,-129.468333
