hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-139.704198
20,0,2,0.000000,-125.120423
20,0,4,0.000000,-128.207497
20,0,6,0.000000,-133.051241
20,0,8,0.000000,-133.101917
20,0,10,0.000000,-127.548412
20,0,12,0.000000,-130.967909
20,0,14,0.000000,-123.211466
20,0,16,0.000000,-124.356995
20,0,18,0.000000,-122.973542
20,0,20,0.000000,-134.141796
20,0,22,0.000000,-120.191648
20,0,24,0.000000,-123.596091
20,0,26,0.000000,-121.964350
20,0,28,0.000000,-124.101374
20,0,30,0.000000,-127.084895
20,0,32,0.000000,-130.740910
20,0,34,0.000000,-132.092992
20,0,36,0.000000,-121.802965
20,0,38,0.000000,-134.723929
20,0,40,0.000000,-125.162943
20,0,42,0.000000,-118.611820
20,0,44,0.000000,-130.613568
20,0,46,0.000000,-121.050494
20,0,48,0.000000,-126.142089
20,0,50,0.000000,-124.525785
20,0,52,0.000000,-132.755250
20,0,54,0.000000,-122.373763
20,0,56,0.000000,-125.596192
20,0,58,0.000000,-127.161214
20,1,0,0.000000,-135.712636
20,1,2,0.000000,-136.332528
20,1,4,0.000000,-126.563820
20,1,6,0.000000,-125.212644
20,1,8,0.000000,-123.324860
20,1,10,0.000000,-138.785457
20,1,12,0.000000,-122.291999
20,1,14,0.000000,-117.494332
20,1,16,0.000000,-126.333453
20,1,18,0.000000,-127.835526
20,1,20,0.000000,-127.200466
20,1,22,0.000000,-119.010454
20,1,24,0.000000,-132.315565
20,1,26,0.000000,-123.142416
20,1,28,0.000000,-124.407065
20,1,30,0.000000,-126.016893
20,1,32,0.000000,-131.714405
20,1,34,0.000000,-123.022809
20,1,36,0.000000,-128.914295
20,1,38,0.000000,-126.378279
20,1,40,0.000000,-124.022425
20,1,42,0.000000,-127.266386
20,1,44,0.000000,-119.417333
20,1,46,0.000000,-119.713856
20,1,48,0.000000,-119.183541
20,1,50,0.000000,-132.683327
20,1,52,0.000000,-121.982701
20,1,54,0.000000,-123.951338
20,1,56,0.000000,-128.528209
20,1,58,0.000000,-140.058396
20,2,0,0.000000,-136.848653
20,2,2,0.000000,-130.167258
20,2,4,0.000000,-125.146661
20,2,6,0.000000,-128.376697
20,2,8,0.000000,-125.143197
20,2,10,0.000000,-127.833027
20,2,12,0.000000,-129.105247
20,2,14,0.000000,-126.700950
20,2,16,0.000000,-125.717905
20,2,18,0.000000,-127.288480
20,2,20,0.000000,-132.131062
20,2,22,0.000000,-137.254836
20,2,24,0.000000,-128.507493
20,2,26,0.000000,-126.552724
20,2,28,0.000000,-126.713444
20,2,30,0.000000,-125.311918
20,2,32,0.000000,-126.808618
20,2,34,0.000000,-131.586476
20,2,36,0.000000,-122.535033
20,2,38,0.000000,-141.297630
20,2,40,0.000000,-137.893734
20,2,42,0.000000,-121.476755
20,2,44,0.000000,-127.772197
20,2,46,0.000000,-137.452510
20,2,48,0.000000,-125.129435
20,2,50,0.000000,-119.067012
20,2,52,0.000000,-120.888510
20,2,54,0.000000,-121.361554
20,2,56,0.000000,-124.022016
20,2,58,0.000000,-118.785458
20,3,0,0.000000,-128.977193
20,3,2,0.000000,-121.804893
20,3,4,0.000000,-130.806202
20,3,6,0.000000,-128.248508
20,3,8,0.000000,-134.275051
20,3,10,0.000000,-122.863263
20,3,12,0.000000,-121.175602
20,3,14,0.000000,-126.436515
20,3,16,0.000000,-132.336038
20,3,18,0.000000,-135.771001
20,3,20,0.000000,-135.086291
20,3,22,0.000000,-122.702501
20,3,24,0.000000,-118.429784
20,3,26,0.000000,-130.453520
20,3,28,0.000000,-131.052266
20,3,30,0.000000,-117.922730
20,3,32,0.000000,-126.849323
20,3,34,0.000000,-127.421714
20,3,36,0.000000,-120.580553
20,3,38,0.000000,-131.397179
20,3,40,0.000000,-125.544082
20,3,42,0.000000,-121.145081
20,3,44,0.000000,-125.741094
20,3,46,0.000000,-120.488230
20,3,48,0.000000,-123.209913
20,3,50,0.000000,-122.776600
20,3,52,0.000000,-122.004923
20,3,54,0.000000,-123.957139
20,3,56,0.000000,-122.028199
20,3,58,0.000000,-122.966744
20,4,0,0.000000,-132.987972
20,4,2,0.000000,-125.360078
20,4,4,0.000000,-120.808858
20,4,6,0.000000,-127.874169
20,4,8,0.000000,-123.324684
20,4,10,0.000000,-133.066262
20,4,12,0.000000,-124.357688
20,4,14,0.000000,-120.865213
20,4,16,0.000000,-125.853452
20,4,18,0.000000,-123.503351
20,4,20,0.000000,-129.646214
20,4,22,0.000000,-126.895982
20,4,24,0.000000,-126.770426
20,4,26,0.000000,-125.097675
20,4,28,0.000000,-134.392931
20,4,30,0.000000,-122.048796
20,4,32,0.000000,-123.496663
20,4,34,0.000000,-124.118235
20,4,36,0.000000,-139.959353
20,4,38,0.000000,-130.180259
20,4,40,0.000000,-126.276920
20,4,42,0.000000,-124.009153
20,4,44,0.000000,-132.147272
20,4,46,0.000000,-124.738102
20,4,48,0.000000,-121.505363
20,4,50,0.000000,-116.337772
20,4,52,0.000000,-119.166718
20,4,54,0.000000,-128.480128
20,4,56,0.000000,-136.669397
20,4,58,0.000000,-127.274628
20,5,0,0.000000,-127.707958
20,5,2,0.000000,-119.019419
20,5,4,0.000000,-122.206681
20,5,6,0.000000,-135.113697
20,5,8,0.000000,-117.697883
20,5,10,0.000000,-127.208215
20,5,12,0.000000,-124.866151
20,5,14,0.000000,-131.873078
20,5,16,0.000000,-125.969031
20,5,18,0.000000,-130.573685
20,5,20,0.000000,-123.530849
20,5,22,0.000000,-118.633884
20,5,24,0.000000,-132.699088
20,5,26,0.000000,-127.376851
20,5,28,0.000000,-124.354435
20,5,30,0.000000,-122.971527
20,5,32,0.000000,-120.648400
20,5,34,0.000000,-136.846085
20,5,36,0.000000,-134.018602
20,5,38,0.000000,-125.454096
20,5,40,0.000000,-121.390213
20,5,42,0.000000,-132.292424
20,5,44,0.000000,-124.004391
20,5,46,0.000000,-122.502554
20,5,48,0.000000,-130.566783
20,5,50,0.000000,-120.845144
20,5,52,0.000000,-128.982318
20,5,54,0.000000,-123.610867
20,5,56,0.000000,-128.832126
20,5,58,0.000000,-130.903512
20,6,0,0.000000,-134.706499
20,6,2,0.000000,-120.115828
20,6,4,0.000000,-123.202794
20,6,6,0.000000,-125.306756
20,6,8,0.000000,-119.106089
20,6,10,0.000000,-134.477519
20,6,12,0.000000,-121.982267
20,6,14,0.000000,-120.233281
20,6,16,0.000000,-123.462014
20,6,18,0.000000,-121.739653
20,6,20,0.000000,-130.251484
20,6,22,0.000000,-124.127008
20,6,24,0.000000,-131.061904
20,6,26,0.000000,-117.737365
20,6,28,0.000000,-124.403517
20,6,30,0.000000,-119.327994
20,6,32,0.000000,-123.868312
20,6,34,0.000000,-132.266226
20,6,36,0.000000,-128.698275
20,6,38,0.000000,-135.478702
20,6,40,0.000000,-128.280048
20,6,42,0.000000,-124.068975
20,6,44,0.000000,-123.011699
20,6,46,0.000000,-123.050987
20,6,48,0.000000,-126.759216
20,6,50,0.000000,-135.017618
20,6,52,0.000000,-117.060044
20,6,54,0.000000,-122.449249
20,6,56,0.000000,-139.900457
20,6,58,0.000000,-126.864256
20,7,0,0.000000,-134.040353
20,7,2,0.000000,-125.171363
20,7,4,0.000000,-126.673053
20,7,6,0.000000,-124.975623
20,7,8,0.000000,-124.756017
20,7,10,0.000000,-128.818260
20,7,12,0.000000,-123.512935
20,7,14,0.000000,-121.490649
20,7,16,0.000000,-130.045272
20,7,18,0.000000,-118.572478
20,7,20,0.000000,-120.335009
20,7,22,0.000000,-125.878072
20,7,24,0.000000,-131.499765
20,7,26,0.000000,-127.570054
20,7,28,0.000000,-119.874610
20,7,30,0.000000,-126.147424
20,7,32,0.000000,-119.395822
20,7,34,0.000000,-121.835834
20,7,36,0.000000,-126.719874
20,7,38,0.000000,-125.778836
20,7,40,0.000000,-131.446199
20,7,42,0.000000,-119.025879
20,7,44,0.000000,-143.401248
20,7,46,0.000000,-120.046273
20,7,48,0.000000,-123.088294
20,7,50,0.000000,-122.425663
20,7,52,0.000000,-123.054951
20,7,54,0.000000,-125.948849
20,7,56,0.000000,-120.169151
20,7,58,0.000000,-129.322145
20,8,0,0.000000,-118.689018
20,8,2,0.000000,-130.001796
20,8,4,0.000000,-135.858355
20,8,6,0.000000,-126.092522
20,8,8,0.000000,-125.046174
20,8,10,0.000000,-122.228338
20,8,12,0.000000,-130.083981
20,8,14,0.000000,-142.030698
20,8,16,0.000000,-130.994239
20,8,18,0.000000,-124.462280
20,8,20,0.000000,-129.670971
20,8,22,0.000000,-119.956507
20,8,24,0.000000,-128.457630
20,8,26,0.000000,-126.416179
20,8,28,0.000000,-125.455559
20,8,30,0.000000,-128.108898
20,8,32,0.000000,-119.647885
20,8,34,0.000000,-126.326096
20,8,36,0.000000,-126.216133
20,8,38,0.000000,-127.268228
20,8,40,0.000000,-126.444734
20,8,42,0.000000,-121.773347
20,8,44,0.000000,-122.566143
20,8,46,0.000000,-119.283948
20,8,48,0.000000,-125.148205
20,8,50,0.000000,-123.422630
20,8,52,0.000000,-153.398670
20,8,54,0.000000,-126.378285
20,8,56,0.000000,-120.671674
20,8,58,0.000000,-117.891025
20,9,0,0.000000,-137.044542
20,9,2,0.000000,-122.152899
20,9,4,0.000000,-126.697686
20,9,6,0.000000,-120.241177
20,9,8,0.000000,-128.341892
20,9,10,0.000000,-132.561451
20,9,12,0.000000,-118.910468
20,9,14,0.000000,-128.447629
20,9,16,0.000000,-121.924188
20,9,18,0.000000,-121.839283
20,9,20,0.000000,-120.440703
20,9,22,0.000000,-116.455425
20,9,24,0.000000,-125.564837
20,9,26,0.000000,-120.282517
20,9,28,0.000000,-128.909446
20,9,30,0.000000,-135.724158
20,9,32,0.000000,-123.907405
20,9,34,0.000000,-131.125619
20,9,36,0.000000,-125.439481
20,9,38,0.000000,-120.082818
20,9,40,0.000000,-124.449613
20,9,42,0.000000,-133.468294
20,9,44,0.000000,-122.547759
20,9,46,0.000000,-122.249513
20,9,48,0.000000,-134.420353
20,9,50,0.000000,-116.106648
20,9,52,0.000000,-125.064202
20,9,54,0.000000,-127.082490
20,9,56,0.000000,-125.907089
20,9,58,0.000000,-132.208225
20,10,0,0.000000,-127.483859
20,10,2,0.000000,-139.861558
20,10,4,0.000000,-141.431347
20,10,6,0.000000,-123.308681
20,10,8,0.000000,-124.683876
20,10,10,0.000000,-126.025327
20,10,12,0.000000,-125.408119
20,10,14,0.000000,-131.528413
20,10,16,0.000000,-119.167901
20,10,18,0.000000,-124.844123
20,10,20,0.000000,-125.659687
20,10,22,0.000000,-121.012916
20,10,24,0.000000,-120.844243
20,10,26,0.000000,-131.678082
20,10,28,0.000000,-131.633953
20,10,30,0.000000,-122.279747
20,10,32,0.000000,-127.386080
20,10,34,0.000000,-123.680854
20,10,36,0.000000,-120.458814
20,10,38,0.000000,-128.554645
20,10,40,0.000000,-125.595739
20,10,42,0.000000,-116.910891
20,10,44,0.000000,-129.062788
20,10,46,0.000000,-122.450881
20,10,48,0.000000,-123.270732
20,10,50,0.000000,-141.669917
20,10,52,0.000000,-126.335950
20,10,54,0.000000,-127.590882
20,10,56,0.000000,-125.848150
20,10,58,0.000000,-122.779597
20,11,0,0.000000,-133.106754
20,11,2,0.000000,-120.088750
20,11,4,0.000000,-119.063489
20,11,6,0.000000,-122.105533
20,11,8,0.000000,-131.249096
20,11,10,0.000000,-136.423885
20,11,12,0.000000,-128.829383
20,11,14,0.000000,-124.158633
20,11,16,0.000000,-125.646913
20,11,18,0.000000,-122.678841
20,11,20,0.000000,-124.206664
20,11,22,0.000000,-121.954927
20,11,24,0.000000,-128.616943
20,11,26,0.000000,-123.161092
20,11,28,0.000000,-128.452328
20,11,30,0.000000,-127.450832
20,11,32,0.000000,-133.099586
20,11,34,0.000000,-133.553813
20,11,36,0.000000,-129.713832
20,11,38,0.000000,-129.600265
20,11,40,0.000000,-131.753696
20,11,42,0.000000,-126.879144
20,11,44,0.000000,-122.746431
20,11,46,0.000000,-124.999430
20,11,48,0.000000,-125.750377
20,11,50,0.000000,-132.964638
20,11,52,0.000000,-131.312750
20,11,54,0.000000,-123.076503
20,11,56,0.000000,-127.315819
20,11,58,0.000000,-134.963053
20,12,0,0.000000,-128.865839
20,12,2,0.000000,-121.445910
20,12,4,0.000000,-123.027132
20,12,6,0.000000,-116.625915
20,12,8,0.000000,-122.743830
20,12,10,0.000000,-120.300143
20,12,12,0.000000,-120.997357
20,12,14,0.000000,-134.243043
20,12,16,0.000000,-122.548979
20,12,18,0.000000,-130.206078
20,12,20,0.000000,-130.907782
20,12,22,0.000000,-142.526482
20,12,24,0.000000,-127.689674
20,12,26,0.000000,-118.669652
20,12,28,0.000000,-123.080989
20,12,30,0.000000,-139.682329
20,12,32,0.000000,-125.710015
20,12,34,0.000000,-121.398137
20,12,36,0.000000,-125.588209
20,12,38,0.000000,-126.091347
20,12,40,0.000000,-128.529936
20,12,42,0.000000,-129.781879
20,12,44,0.000000,-133.907262
20,12,46,0.000000,-132.506379
20,12,48,0.000000,-120.276791
20,12,50,0.000000,-122.158457
20,12,52,0.000000,-119.738814
20,12,54,0.000000,-118.046214
20,12,56,0.000000,-118.033892
20,12,58,0.000000,-124.012535
20,13,0,0.000000,-123.381385
20,13,2,0.000000,-119.655879
20,13,4,0.000000,-124.287933
20,13,6,0.000000,-127.973930
20,13,8,0.000000,-126.712288
20,13,10,0.000000,-121.964359
20,13,12,0.000000,-120.287472
20,13,14,0.000000,-121.211651
20,13,16,0.000000,-144.930575
20,13,18,0.000000,-119.349193
20,13,20,0.000000,-121.974172
20,13,22,0.000000,-121.655611
20,13,24,0.000000,-134.344015
20,13,26,0.000000,-118.722166
20,13,28,0.000000,-128.155160
20,13,30,0.000000,-131.170576
20,13,32,0.000000,-119.225437
20,13,34,0.000000,-118.032125
20,13,36,0.000000,-125.260929
20,13,38,0.000000,-128.505345
20,13,40,0.000000,-122.436241
20,13,42,0.000000,-129.719819
20,13,44,0.000000,-121.778241
20,13,46,0.000000,-129.857828
20,13,48,0.000000,-121.042840
20,13,50,0.000000,-121.257033
20,13,52,0.000000,-121.347198
20,13,54,0.000000,-125.568973
20,13,56,0.000000,-128.407648
20,13,58,0.000000,-118.955957
20,14,0,0.000000,-128.720782
20,14,2,0.000000,-121.965035
20,14,4,0.000000,-123.162089
20,14,6,0.000000,-123.169779
20,14,8,0.000000,-122.680848
20,14,10,0.000000,-117.967161
20,14,12,0.000000,-124.709277
20,14,14,0.000000,-115.692565
20,14,16,0.000000,-122.319583
20,14,18,0.000000,-123.968137
20,14,20,0.000000,-129.431804
20,14,22,0.000000,-135.428369
20,14,24,0.000000,-119.797697
20,14,26,0.000000,-121.115878
20,14,28,0.000000,-121.152040
20,14,30,0.000000,-122.579819
20,14,32,0.000000,-124.040391
20,14,34,0.000000,-124.860327
20,14,36,0.000000,-125.542907
20,14,38,0.000000,-122.613434
20,14,40,0.000000,-122.267825
20,14,42,0.000000,-123.108329
20,14,44,0.000000,-119.860101
20,14,46,0.000000,-127.393783
20,14,48,0.000000,-120.559191
20,14,50,0.000000,-129.263557
20,14,52,0.000000,-124.090767
20,14,54,0.000000,-122.536781
20,14,56,0.000000,-118.678775
20,14,58,0.000000,-122.671317
20,15,0,0.000000,-129.147282
20,15,2,0.000000,-122.065644
20,15,4,0.000000,-124.409776
20,15,6,0.000000,-120.432759
20,15,8,0.000000,-124.928620
20,15,10,0.000000,-120.160530
20,15,12,0.000000,-131.224248
20,15,14,0.000000,-124.097074
20,15,16,0.000000,-117.542489
20,15,18,0.000000,-126.351853
20,15,20,0.000000,-119.475519
20,15,22,0.000000,-123.160052
20,15,24,0.000000,-124.587098
20,15,26,0.000000,-127.491751
20,15,28,0.000000,-120.786632
20,15,30,0.000000,-122.764943
20,15,32,0.000000,-123.056508
20,15,34,0.000000,-118.512056
20,15,36,0.000000,-131.422376
20,15,38,0.000000,-115.831788
20,15,40,0.000000,-117.924209
20,15,42,0.000000,-128.939869
20,15,44,0.000000,-118.707385
20,15,46,0.000000,-122.779329
20,15,48,0.000000,-120.778143
20,15,50,0.000000,-122.137143
20,15,52,0.000000,-129.107493
20,15,54,0.000000,-128.346148
20,15,56,0.000000,-123.081452
20,15,58,0.000000,-124.585967
20,16,0,0.000000,-120.846345
20,16,2,0.000000,-117.749593
20,16,4,0.000000,-121.810406
20,16,6,0.000000,-133.507384
20,16,8,0.000000,-126.507238
20,16,10,0.000000,-126.055407
20,16,12,0.000000,-118.809060
20,16,14,0.000000,-122.354348
20,16,16,0.000000,-122.757292
20,16,18,0.000000,-123.703834
20,16,20,0.000000,-123.080823
20,16,22,0.000000,-128.463450
20,16,24,0.000000,-120.684459
20,16,26,0.000000,-122.358070
20,16,28,0.000000,-134.042303
20,16,30,0.000000,-118.945359
20,16,32,0.000000,-124.180799
20,16,34,0.000000,-130.762123
20,16,36,0.000000,-134.300501
20,16,38,0.000000,-126.704457
20,16,40,0.000000,-125.422502
20,16,42,0.000000,-121.661918
20,16,44,0.000000,-131.982440
20,16,46,0.000000,-125.153004
20,16,48,0.000000,-126.936682
20,16,50,0.000000,-121.854978
20,16,52,0.000000,-126.584416
20,16,54,0.000000,-130.426000
20,16,56,0.000000,-132.030727
20,16,58,0.000000,-121.495703
20,17,0,0.000000,-123.291383
20,17,2,0.000000,-136.142398
20,17,4,0.000000,-120.764668
20,17,6,0.000000,-121.514690
20,17,8,0.000000,-122.545144
20,17,10,0.000000,-120.233893
20,17,12,0.000000,-120.542916
20,17,14,0.000000,-120.716815
20,17,16,0.000000,-134.815749
20,17,18,0.000000,-125.765220
20,17,20,0.000000,-126.339278
20,17,22,0.000000,-121.409988
20,17,24,0.000000,-119.510754
20,17,26,0.000000,-129.412982
20,17,28,0.000000,-122.766233
20,17,30,0.000000,-118.884130
20,17,32,0.000000,-123.682792
20,17,34,0.000000,-122.288161
20,17,36,0.000000,-116.011429
20,17,38,0.000000,-124.390488
20,17,40,0.000000,-131.990746
20,17,42,0.000000,-130.302165
20,17,44,0.000000,-118.828535
20,17,46,0.000000,-122.105683
20,17,48,0.000000,-143.255571
20,17,50,0.000000,-122.736083
20,17,52,0.000000,-123.196461
20,17,54,0.000000,-128.325180
20,17,56,0.000000,-122.251615
20,17,58,0.000000,-120.952174
20,18,0,0.000000,-121.861048
20,18,2,0.000000,-117.077987
20,18,4,0.000000,-136.524816
20,18,6,0.000000,-121.393501
20,18,8,0.000000,-121.233959
20,18,10,0.000000,-121.930026
20,18,12,0.000000,-126.254313
20,18,14,0.000000,-125.074475
20,18,16,0.000000,-123.956115
20,18,18,0.000000,-118.811499
20,18,20,0.000000,-120.412365
20,18,22,0.000000,-119.538682
20,18,24,0.000000,-116.105127
20,18,26,0.000000,-136.954985
20,18,28,0.000000,-125.738123
20,18,30,0.000000,-131.417780
20,18,32,0.000000,-121.622458
20,18,34,0.000000,-125.023838
20,18,36,0.000000,-125.479208
20,18,38,0.000000,-123.329894
20,18,40,0.000000,-123.371346
20,18,42,0.000000,-122.120106
20,18,44,0.000000,-133.383126
20,18,46,0.000000,-117.785192
20,18,48,0.000000,-117.709965
20,18,50,0.000000,-121.158801
20,18,52,0.000000,-123.298182
20,18,54,0.000000,-127.983432
20,18,56,0.000000,-132.168650
20,18,58,0.000000,-125.353048
20,19,0,0.000000,-131.017965
20,19,2,0.000000,-124.492050
20,19,4,0.000000,-133.796039
20,19,6,0.000000,-127.289999
20,19,8,0.000000,-120.602347
20,19,10,0.000000,-138.041261
20,19,12,0.000000,-124.420636
20,19,14,0.000000,-120.654609
20,19,16,0.000000,-122.300352
20,19,18,0.000000,-121.395852
20,19,20,0.000000,-123.131652
20,19,22,0.000000,-117.404671
20,19,24,0.000000,-130.034336
20,19,26,0.000000,-119.997618
20,19,28,0.000000,-133.152582
20,19,30,0.000000,-119.812898
20,19,32,0.000000,-131.905070
20,19,34,0.000000,-127.193839
20,19,36,0.000000,-118.658179
20,19,38,0.000000,-126.565038
20,19,40,0.000000,-128.661557
20,19,42,0.000000,-127.474501
20,19,44,0.000000,-123.018712
20,19,46,0.000000,-120.758965
20,19,48,0.000000,-127.098171
20,19,50,0.000000,-120.818256
20,19,52,0.000000,-119.627264
20,19,54,0.000000,-128.002930
20,19,56,0.000000,-117.880868
20,19,58,0.000000,-129.721976
20,20,0,0.000000,-118.371501
20,20,2,0.000000,-126.840188
20,20,4,0.000000,-123.383703
20,20,6,0.000000,-127.321537
20,20,8,0.000000,-123.051281
20,20,10,0.000000,-123.916200
20,20,12,0.000000,-121.396648
20,20,14,0.000000,-118.825436
20,20,16,0.000000,-121.385789
20,20,18,0.000000,-120.654230
20,20,20,0.000000,-122.317883
20,20,22,0.000000,-146.144838
20,20,24,0.000000,-129.609193
20,20,26,0.000000,-117.750982
20,20,28,0.000000,-122.708680
20,20,30,0.000000,-119.219570
20,20,32,0.000000,-124.051910
20,20,34,0.000000,-125.833671
20,20,36,0.000000,-133.257149
20,20,38,0.000000,-124.614413
20,20,40,0.000000,-123.030981
20,20,42,0.000000,-120.150347
20,20,44,0.000000,-120.896250
20,20,46,0.000000,-117.399293
20,20,48,0.000000,-125.359433
20,20,50,0.000000,-125.077424
20,20,52,0.000000,-129.000337
20,20,54,0.000000,-119.857874
20,20,56,0.000000,-121.975613
20,20,58,0.000000,-132.052923
20,21,0,0.000000,-120.921182
20,21,2,0.000000,-116.661186
20,21,4,0.000000,-127.567676
20,21,6,0.000000,-125.031860
20,21,8,0.000000,-124.678313
20,21,10,0.000000,-120.212020
20,21,12,0.000000,-118.983742
20,21,14,0.000000,-117.124487
20,21,16,0.000000,-129.462161
20,21,18,0.000000,-126.641277
20,21,20,0.000000,-118.264018
20,21,22,0.000000,-131.992186
20,21,24,0.000000,-120.834720
20,21,26,0.000000,-140.824257
20,21,28,0.000000,-122.699112
20,21,30,0.000000,-125.017072
20,21,32,0.000000,-122.041793
20,21,34,0.000000,-122.503768
20,21,36,0.000000,-120.404803
20,21,38,0.000000,-116.190081
20,21,40,0.000000,-116.890782
20,21,42,0.000000,-122.962404
20,21,44,0.000000,-120.127675
20,21,46,0.000000,-126.457522
20,21,48,0.000000,-117.966816
20,21,50,0.000000,-126.515168
20,21,52,0.000000,-117.939974
20,21,54,0.000000,-120.997380
20,21,56,0.000000,-131.494226
20,21,58,0.000000,-117.685283
20,22,0,0.000000,-120.398737
20,22,2,0.000000,-124.181912
20,22,4,0.000000,-134.357377
20,22,6,0.000000,-117.329356
20,22,8,0.000000,-120.832738
20,22,10,0.000000,-126.149178
20,22,12,0.000000,-125.330929
20,22,14,0.000000,-116.025277
20,22,16,0.000000,-125.487297
20,22,18,0.000000,-129.878636
20,22,20,0.000000,-117.671734
20,22,22,0.000000,-142.134758
20,22,24,0.000000,-129.597735
20,22,26,0.000000,-117.342016
20,22,28,0.000000,-128.524845
20,22,30,0.000000,-120.621501
20,22,32,0.000000,-129.815022
20,22,34,0.000000,-128.210611
20,22,36,0.000000,-120.231334
20,22,38,0.000000,-119.825244
20,22,40,0.000000,-131.753751
20,22,42,0.000000,-121.010877
20,22,44,0.000000,-126.514361
20,22,46,0.000000,-117.427111
20,22,48,0.000000,-123.386509
20,22,50,0.000000,-122.759059
20,22,52,0.000000,-121.431790
20,22,54,0.000000,-124.133578
20,22,56,0.000000,-118.971562
20,22,58,0.000000,-131.699975
20,23,0,0.000000,-125.296567
20,23,2,0.000000,-124.094350
20,23,4,0.000000,-121.009798
20,23,6,0.000000,-123.663721
20,23,8,0.000000,-123.872142
20,23,10,0.000000,-121.956572
20,23,12,0.000000,-120.367912
20,23,14,0.000000,-126.419714
20,23,16,0.000000,-131.004208
20,23,18,0.000000,-124.348458
20,23,20,0.000000,-121.475447
20,23,22,0.000000,-128.680793
20,23,24,0.000000,-121.587061
20,23,26,0.000000,-125.047659
20,23,28,0.000000,-117.236205
20,23,30,0.000000,-124.529295
20,23,32,0.000000,-136.882548
20,23,34,0.000000,-119.058530
20,23,36,0.000000,-123.065819
20,23,38,0.000000,-139.249930
20,23,40,0.000000,-127.594106
20,23,42,0.000000,-123.267550
20,23,44,0.000000,-127.210509
20,23,46,0.000000,-121.323681
20,23,48,0.000000,-123.539459
20,23,50,0.000000,-124.031600
20,23,52,0.000000,-120.181730
20,23,54,0.000000,-128.309900
20,23,56,0.000000,-124.933222
20,23,58,0.000000,-123.968517
20,24,0,0.000000,-120.705426
20,24,2,0.000000,-119.067717
20,24,4,0.000000,-119.506773
20,24,6,0.000000,-122.867464
20,24,8,0.000000,-123.316919
20,24,10,0.000000,-133.044450
20,24,12,0.000000,-122.937068
20,24,14,0.000000,-132.859531
20,24,16,0.000000,-128.794891
20,24,18,0.000000,-129.591929
20,24,20,0.000000,-122.880680
20,24,22,0.000000,-134.506534
20,24,24,0.000000,-125.077771
20,24,26,0.000000,-126.281740
20,24,28,0.000000,-125.904164
20,24,30,0.000000,-129.022388
20,24,32,0.000000,-117.619062
20,24,34,0.000000,-118.761197
20,24,36,0.000000,-123.488119
20,24,38,0.000000,-119.692631
20,24,40,0.000000,-131.058107
20,24,42,0.000000,-123.085429
20,24,44,0.000000,-121.837524
20,24,46,0.000000,-118.167852
20,24,48,0.000000,-127.735558
20,24,50,0.000000,-128.397054
20,24,52,0.000000,-122.954171
20,24,54,0.000000,-128.689594
20,24,56,0.000000,-118.167595
20,24,58,0.000000,-129.249848
20,25,0,0.000000,-115.538850
20,25,2,0.000000,-117.007634
20,25,4,0.000000,-132.168666
20,25,6,0.000000,-132.388902
20,25,8,0.000000,-129.814299
20,25,10,0.000000,-119.845309
20,25,12,0.000000,-116.506659
20,25,14,0.000000,-121.351834
20,25,16,0.000000,-122.832069
20,25,18,0.000000,-118.576684
20,25,20,0.000000,-122.062156
20,25,22,0.000000,-125.770992
20,25,24,0.000000,-116.034836
20,25,26,0.000000,-122.652589
20,25,28,0.000000,-124.173552
20,25,30,0.000000,-126.031862
20,25,32,0.000000,-124.997817
20,25,34,0.000000,-121.044672
20,25,36,0.000000,-134.869275
20,25,38,0.000000,-125.048582
20,25,40,0.000000,-126.027437
20,25,42,0.000000,-131.296655
20,25,44,0.000000,-128.169240
20,25,46,0.000000,-120.514243
20,25,48,0.000000,-119.253789
20,25,50,0.000000,-128.305534
20,25,52,0.000000,-125.331344
20,25,54,0.000000,-126.242477
20,25,56,0.000000,-128.540747
20,25,58,0.000000,-128.383168
20,26,0,0.000000,-115.557625
20,26,2,0.000000,-122.093997
20,26,4,0.000000,-121.116387
20,26,6,0.000000,-122.400816
20,26,8,0.000000,-125.924140
20,26,10,0.000000,-122.305239
20,26,12,0.000000,-127.617562
20,26,14,0.000000,-124.333292
20,26,16,0.000000,-120.210092
20,26,18,0.000000,-129.253024
20,26,20,0.000000,-123.485499
20,26,22,0.000000,-132.531645
20,26,24,0.000000,-124.985272
20,26,26,0.000000,-124.020256
20,26,28,0.000000,-116.923402
20,26,30,0.000000,-129.994420
20,26,32,0.000000,-117.781910
20,26,34,0.000000,-125.050631
20,26,36,0.000000,-123.144177
20,26,38,0.000000,-120.460918
20,26,40,0.000000,-125.193925
20,26,42,0.000000,-125.238169
20,26,44,0.000000,-122.655101
20,26,46,0.000000,-130.666616
20,26,48,0.000000,-126.019258
20,26,50,0.000000,-124.252154
20,26,52,0.000000,-130.236416
20,26,54,0.000000,-121.020354
20,26,56,0.000000,-124.752906
20,26,58,0.000000,-116.599072
20,27,0,0.000000,-124.031921
20,27,2,0.000000,-127.863788
20,27,4,0.000000,-129.317566
20,27,6,0.000000,-122.904115
20,27,8,0.000000,-117.749714
20,27,10,0.000000,-125.081889
20,27,12,0.000000,-118.647396
20,27,14,0.000000,-123.667164
20,27,16,0.000000,-119.564639
20,27,18,0.000000,-129.614442
20,27,20,0.000000,-117.678867
20,27,22,0.000000,-117.582355
