hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.925849
0,0,2,0.000000,-130.603253
0,0,4,0.000000,-130.791618
0,0,6,0.000000,-131.586084
0,0,8,0.000000,-132.161304
0,0,10,0.000000,-131.550379
0,0,12,0.000000,-131.298598
0,0,14,0.000000,-131.803394
0,0,16,0.000000,-132.186731
0,0,18,0.000000,-130.934281
0,0,20,0.000000,-132.346065
0,0,22,0.000000,-130.744988
0,0,24,0.000000,-131.928564
0,0,26,0.000000,-132.711359
0,0,28,0.000000,-130.393536
0,0,30,0.000000,-131.886923
0,0,32,0.000000,-131.479149
0,0,34,0.000000,-131.777466
0,0,36,0.000000,-132.504990
0,0,38,0.000000,-131.680389
0,0,40,0.000000,-129.479692
0,0,42,0.000000,-129.699820
0,0,44,0.000000,-132.121634
0,0,46,0.000000,-133.421517
0,0,48,0.000000,-130.454326
0,0,50,0.000000,-131.965909
0,0,52,0.000000,-131.365973
0,0,54,0.000000,-131.111129
0,0,56,0.000000,-130.043230
0,0,58,0.000000,-132.417413
0,1,0,0.000000,-131.461836
0,1,2,0.000000,-131.962124
0,1,4,0.000000,-131.028638
0,1,6,0.000000,-130.996868
0,1,8,0.000000,-132.417535
0,1,10,0.000000,-132.746663
0,1,12,0.000000,-132.409090
0,1,14,0.000000,-129.559674
0,1,16,0.000000,-130.885505
0,1,18,0.000000,-131.593804
0,1,20,0.000000,-130.221909
0,1,22,0.000000,-131.624393
0,1,24,0.000000,-130.544535
0,1,26,0.000000,-133.438388
0,1,28,0.000000,-131.665388
0,1,30,0.000000,-133.472228
0,1,32,0.000000,-131.097162
0,1,34,0.000000,-130.398634
0,1,36,0.000000,-130.125005
0,1,38,0.000000,-129.911949
0,1,40,0.000000,-133.322058
0,1,42,0.000000,-132.822361
0,1,44,0.000000,-131.098758
0,1,46,0.000000,-131.983970
0,1,48,0.000000,-132.964056
0,1,50,0.000000,-132.127311
0,1,52,0.000000,-131.489628
0,1,54,0.000000,-134.094779
0,1,56,0.000000,-130.512861
0,1,58,0.000000,-133.576488
0,2,0,0.000000,-131.446858
0,2,2,0.000000,-132.701623
0,2,4,0.000000,-132.382434
0,2,6,0.000000,-130.111076
0,2,8,0.000000,-132.364507
0,2,10,0.000000,-129.957131
0,2,12,0.000000,-130.622092
0,2,14,0.000000,-131.311842
0,2,16,0.000000,-129.379452
0,2,18,0.000000,-133.418717
0,2,20,0.000000,-129.821295
0,2,22,0.000000,-131.032434
0,2,24,0.000000,-131.341493
0,2,26,0.000000,-129.965107
0,2,28,0.000000,-131.268959
0,2,30,0.000000,-128.870299
0,2,32,0.000000,-129.782032
0,2,34,0.000000,-131.553127
0,2,36,0.000000,-131.200818
0,2,38,0.000000,-129.578825
0,2,40,0.000000,-129.900610
0,2,42,0.000000,-131.247528
0,2,44,0.000000,-133.106596
0,2,46,0.000000,-132.685927
0,2,48,0.000000,-132.462380
0,2,50,0.000000,-132.435870
0,2,52,0.000000,-130.462062
0,2,54,0.000000,-132.166065
0,2,56,0.000000,-129.960255
0,2,58,0.000000,-132.168147
0,3,0,0.000000,-132.165135
0,3,2,0.000000,-134.216009
0,3,4,0.000000,-133.265021
0,3,6,0.000000,-130.458893
0,3,8,0.000000,-131.809259
0,3,10,0.000000,-132.415964
0,3,12,0.000000,-132.161012
0,3,14,0.000000,-131.458758
0,3,16,0.000000,-132.602628
0,3,18,0.000000,-132.502512
0,3,20,0.000000,-132.707681
0,3,22,0.000000,-132.244256
0,3,24,0.000000,-130.842537
0,3,26,0.000000,-132.785849
0,3,28,0.000000,-128.955971
0,3,30,0.000000,-131.483408
0,3,32,0.000000,-129.309880
0,3,34,0.000000,-130.629050
0,3,36,0.000000,-132.361532
0,3,38,0.000000,-130.416855
0,3,40,0.000000,-132.669703
0,3,42,0.000000,-131.540202
0,3,44,0.000000,-132.924574
0,3,46,0.000000,-133.017226
0,3,48,0.000000,-129.218044
0,3,50,0.000000,-129.905797
0,3,52,0.000000,-131.126644
0,3,54,0.000000,-129.193129
0,3,56,0.000000,-132.583030
0,3,58,0.000000,-129.937208
0,4,0,0.000000,-129.122546
0,4,2,0.000000,-130.723479
0,4,4,0.000000,-133.561068
0,4,6,0.000000,-130.692459
0,4,8,0.000000,-130.602449
0,4,10,0.000000,-132.841123
0,4,12,0.000000,-130.986098
0,4,14,0.000000,-130.291681
0,4,16,0.000000,-134.560011
0,4,18,0.000000,-132.639934
0,4,20,0.000000,-130.979490
0,4,22,0.000000,-130.915635
0,4,24,0.000000,-131.539037
0,4,26,0.000000,-130.888787
0,4,28,0.000000,-132.882435
0,4,30,0.000000,-130.298018
0,4,32,0.000000,-131.001764
0,4,34,0.000000,-132.136570
0,4,36,0.000000,-129.887916
0,4,38,0.000000,-131.572140
0,4,40,0.000000,-129.708964
0,4,42,0.000000,-133.362573
0,4,44,0.000000,-130.118241
0,4,46,0.000000,-129.384409
0,4,48,0.000000,-131.301521
0,4,50,0.000000,-131.578597
0,4,52,0.000000,-129.051957
0,4,54,0.000000,-133.071712
0,4,56,0.000000,-130.553860
0,4,58,0.000000,-132.352853
0,5,0,0.000000,-129.786385
0,5,2,0.000000,-132.875475
0,5,4,0.000000,-132.137024
0,5,6,0.000000,-132.739885
0,5,8,0.000000,-129.065103
0,5,10,0.000000,-128.157373
0,5,12,0.000000,-131.689421
0,5,14,0.000000,-128.767363
0,5,16,0.000000,-132.754732
0,5,18,0.000000,-131.550761
0,5,20,0.000000,-132.376123
0,5,22,0.000000,-132.849820
0,5,24,0.000000,-133.090986
0,5,26,0.000000,-130.203379
0,5,28,0.000000,-129.975922
0,5,30,0.000000,-131.176475
0,5,32,0.000000,-132.919209
0,5,34,0.000000,-131.084516
0,5,36,0.000000,-134.931013
0,5,38,0.000000,-132.552278
0,5,40,0.000000,-130.796663
0,5,42,0.000000,-130.708180
0,5,44,0.000000,-128.899134
0,5,46,0.000000,-131.527012
0,5,48,0.000000,-130.111189
0,5,50,0.000000,-134.036887
0,5,52,0.000000,-129.921037
0,5,54,0.000000,-131.869986
0,5,56,0.000000,-130.394759
0,5,58,0.000000,-129.876464
0,6,0,0.000000,-130.201243
0,6,2,0.000000,-131.080699
0,6,4,0.000000,-132.591792
0,6,6,0.000000,-130.252429
0,6,8,0.000000,-129.470064
0,6,10,0.000000,-128.402279
0,6,12,0.000000,-129.466820
0,6,14,0.000000,-131.602239
0,6,16,0.000000,-131.765910
0,6,18,0.000000,-131.160325
0,6,20,0.000000,-133.443644
0,6,22,0.000000,-131.652378
0,6,24,0.000000,-129.723996
0,6,26,0.000000,-133.643341
0,6,28,0.000000,-132.744077
0,6,30,0.000000,-131.941741
0,6,32,0.000000,-132.954884
0,6,34,0.000000,-132.664574
0,6,36,0.000000,-130.064696
0,6,38,0.000000,-129.831423
0,6,40,0.000000,-128.532879
0,6,42,0.000000,-129.600599
0,6,44,0.000000,-130.649045
0,6,46,0.000000,-132.059618
0,6,48,0.000000,-133.554102
0,6,50,0.000000,-131.928203
0,6,52,0.000000,-130.773223
0,6,54,0.000000,-130.662395
0,6,56,0.000000,-131.871336
0,6,58,0.000000,-132.031848
0,7,0,0.000000,-129.820543
0,7,2,0.000000,-132.285578
0,7,4,0.000000,-132.973115
0,7,6,0.000000,-131.184847
0,7,8,0.000000,-131.504717
0,7,10,0.000000,-130.776881
0,7,12,0.000000,-132.327681
0,7,14,0.000000,-130.386530
0,7,16,0.000000,-130.202709
0,7,18,0.000000,-130.616490
0,7,20,0.000000,-129.826211
0,7,22,0.000000,-131.256471
0,7,24,0.000000,-130.804514
0,7,26,0.000000,-131.703524
0,7,28,0.000000,-131.607195
0,7,30,0.000000,-131.688868
0,7,32,0.000000,-130.339782
0,7,34,0.000000,-133.110293
0,7,36,0.000000,-130.569785
0,7,38,0.000000,-133.148907
0,7,40,0.000000,-132.942358
0,7,42,0.000000,-133.202453
0,7,44,0.000000,-131.992076
0,7,46,0.000000,-132.472478
0,7,48,0.000000,-132.192919
0,7,50,0.000000,-133.968858
0,7,52,0.000000,-132.027613
0,7,54,0.000000,-130.554241
0,7,56,0.000000,-129.304557
0,7,58,0.000000,-133.044591
0,8,0,0.000000,-131.949592
0,8,2,0.000000,-132.889595
0,8,4,0.000000,-132.352476
0,8,6,0.000000,-129.311612
0,8,8,0.000000,-131.163760
0,8,10,0.000000,-131.451693
0,8,12,0.000000,-131.568316
0,8,14,0.000000,-132.137158
0,8,16,0.000000,-129.673941
0,8,18,0.000000,-129.630047
0,8,20,0.000000,-130.814352
0,8,22,0.000000,-129.879137
0,8,24,0.000000,-132.923758
0,8,26,0.000000,-132.079070
0,8,28,0.000000,-132.693090
0,8,30,0.000000,-133.353277
0,8,32,0.000000,-130.964782
0,8,34,0.000000,-132.397137
0,8,36,0.000000,-130.672399
0,8,38,0.000000,-130.348581
0,8,40,0.000000,-131.484634
0,8,42,0.000000,-130.600108
0,8,44,0.000000,-131.064480
0,8,46,0.000000,-132.421483
0,8,48,0.000000,-130.694204
0,8,50,0.000000,-132.469618
0,8,52,0.000000,-130.750154
0,8,54,0.000000,-132.671859
0,8,56,0.000000,-129.283368
0,8,58,0.000000,-132.790074
0,9,0,0.000000,-131.106944
0,9,2,0.000000,-132.059828
0,9,4,0.000000,-131.648090
0,9,6,0.000000,-130.955155
0,9,8,0.000000,-131.641621
0,9,10,0.000000,-130.097773
0,9,12,0.000000,-131.411226
0,9,14,0.000000,-133.264456
0,9,16,0.000000,-132.274347
0,9,18,0.000000,-130.986934
0,9,20,0.000000,-132.335894
0,9,22,0.000000,-130.402742
0,9,24,0.000000,-132.728020
0,9,26,0.000000,-129.132339
0,9,28,0.000000,-132.115384
0,9,30,0.000000,-132.482356
0,9,32,0.000000,-132.346951
0,9,34,0.000000,-133.193556
0,9,36,0.000000,-134.190255
0,9,38,0.000000,-130.556716
0,9,40,0.000000,-132.012756
0,9,42,0.000000,-132.591570
0,9,44,0.000000,-130.914062
0,9,46,0.000000,-130.414376
0,9,48,0.000000,-131.679831
0,9,50,0.000000,-130.270914
0,9,52,0.000000,-129.910364
0,9,54,0.000000,-133.371319
0,9,56,0.000000,-131.691662
0,9,58,0.000000,-130.499495
0,10,0,0.000000,-132.916248
0,10,2,0.000000,-130.515205
0,10,4,0.000000,-131.242712
0,10,6,0.000000,-131.846223
0,10,8,0.000000,-131.096103
0,10,10,0.000000,-128.842819
0,10,12,0.000000,-130.020600
0,10,14,0.000000,-131.635618
0,10,16,0.000000,-131.288393
0,10,18,0.000000,-131.684298
0,10,20,0.000000,-131.995527
0,10,22,0.000000,-132.094889
0,10,24,0.000000,-129.548415
0,10,26,0.000000,-130.600354
0,10,28,0.000000,-130.982799
0,10,30,0.000000,-131.201611
0,10,32,0.000000,-130.702277
0,10,34,0.000000,-132.851789
0,10,36,0.000000,-130.606891
0,10,38,0.000000,-131.355441
0,10,40,0.000000,-132.448005
0,10,42,0.000000,-134.156876
0,10,44,0.000000,-132.186514
0,10,46,0.000000,-131.452483
0,10,48,0.000000,-131.084336
0,10,50,0.000000,-133.665599
0,10,52,0.000000,-131.856501
0,10,54,0.000000,-131.264001
0,10,56,0.000000,-130.535208
0,10,58,0.000000,-130.549747
0,11,0,0.000000,-131.151856
0,11,2,0.000000,-132.904656
0,11,4,0.000000,-131.473273
0,11,6,0.000000,-129.557732
0,11,8,0.000000,-132.169205
0,11,10,0.000000,-132.205042
0,11,12,0.000000,-132.218435
0,11,14,0.000000,-130.049920
0,11,16,0.000000,-129.693737
0,11,18,0.000000,-130.247858
0,11,20,0.000000,-132.555724
0,11,22,0.000000,-128.735698
0,11,24,0.000000,-131.702087
0,11,26,0.000000,-132.043571
0,11,28,0.000000,-131.495107
0,11,30,0.000000,-130.113534
0,11,32,0.000000,-132.210534
0,11,34,0.000000,-132.516563
0,11,36,0.000000,-132.443140
0,11,38,0.000000,-132.413169
0,11,40,0.000000,-131.673577
0,11,42,0.000000,-132.336651
0,11,44,0.000000,-130.088067
0,11,46,0.000000,-134.105671
0,11,48,0.000000,-130.845934
0,11,50,0.000000,-128.329534
0,11,52,0.000000,-131.103181
0,11,54,0.000000,-133.630808
0,11,56,0.000000,-132.033397
0,11,58,0.000000,-129.970879
0,12,0,0.000000,-132.405601
0,12,2,0.000000,-132.666843
0,12,4,0.000000,-131.094873
0,12,6,0.000000,-131.652096
0,12,8,0.000000,-131.503472
0,12,10,0.000000,-130.228313
0,12,12,0.000000,-132.420702
0,12,14,0.000000,-132.602360
0,12,16,0.000000,-131.266273
0,12,18,0.000000,-132.294739
0,12,20,0.000000,-130.102315
0,12,22,0.000000,-132.532838
0,12,24,0.000000,-130.546866
0,12,26,0.000000,-129.552334
0,12,28,0.000000,-131.746673
0,12,30,0.000000,-129.535665
0,12,32,0.000000,-133.043344
0,12,34,0.000000,-133.472133
0,12,36,0.000000,-131.197179
0,12,38,0.000000,-132.262655
0,12,40,0.000000,-132.801091
0,12,42,0.000000,-129.928115
0,12,44,0.000000,-129.968839
0,12,46,0.000000,-130.151319
0,12,48,0.000000,-131.651872
0,12,50,0.000000,-132.083684
0,12,52,0.000000,-133.510788
0,12,54,0.000000,-130.221602
0,12,56,0.000000,-130.910371
0,12,58,0.000000,-130.998848
0,13,0,0.000000,-129.772046
0,13,2,0.000000,-130.350248
0,13,4,0.000000,-128.627858
0,13,6,0.000000,-131.027157
0,13,8,0.000000,-131.373820
0,13,10,0.000000,-130.820458
0,13,12,0.000000,-129.722239
0,13,14,0.000000,-131.199264
0,13,16,0.000000,-132.984995
0,13,18,0.000000,-131.265239
0,13,20,0.000000,-131.151397
0,13,22,0.000000,-128.607404
0,13,24,0.000000,-133.875684
0,13,26,0.000000,-133.956107
0,13,28,0.000000,-132.577823
0,13,30,0.000000,-130.965448
0,13,32,0.000000,-129.866793
0,13,34,0.000000,-131.869593
0,13,36,0.000000,-130.169355
0,13,38,0.000000,-131.405464
0,13,40,0.000000,-129.360121
0,13,42,0.000000,-132.472513
0,13,44,0.000000,-131.124772
0,13,46,0.000000,-131.152163
0,13,48,0.000000,-132.034400
0,13,50,0.000000,-134.363226
0,13,52,0.000000,-131.600909
0,13,54,0.000000,-133.148900
0,13,56,0.000000,-132.484117
0,13,58,0.000000,-130.483979
0,14,0,0.000000,-132.229143
0,14,2,0.000000,-131.003974
0,14,4,0.000000,-130.599972
0,14,6,0.000000,-132.591515
0,14,8,0.000000,-129.903337
0,14,10,0.000000,-130.585414
0,14,12,0.000000,-131.178112
0,14,14,0.000000,-130.718177
0,14,16,0.000000,-131.675677
0,14,18,0.000000,-132.440092
0,14,20,0.000000,-129.766208
0,14,22,0.000000,-129.618990
0,14,24,0.000000,-134.483981
0,14,26,0.000000,-133.172673
0,14,28,0.000000,-133.874694
0,14,30,0.000000,-129.351456
0,14,32,0.000000,-131.847715
0,14,34,0.000000,-132.303715
0,14,36,0.000000,-132.548788
0,14,38,0.000000,-128.119383
0,14,40,0.000000,-131.910077
0,14,42,0.000000,-132.304417
0,14,44,0.000000,-129.153064
0,14,46,0.000000,-130.685930
0,14,48,0.000000,-131.860005
0,14,50,0.000000,-130.765981
0,14,52,0.000000,-132.647649
0,14,54,0.000000,-132.945735
0,14,56,0.000000,-132.127696
0,14,58,0.000000,-132.394539
0,15,0,0.000000,-131.107569
0,15,2,0.000000,-131.429619
0,15,4,0.000000,-129.985368
0,15,6,0.000000,-130.545034
0,15,8,0.000000,-130.746377
0,15,10,0.000000,-132.188262
0,15,12,0.000000,-130.852270
0,15,14,0.000000,-132.915819
0,15,16,0.000000,-130.999902
0,15,18,0.000000,-131.761235
0,15,20,0.000000,-128.777705
0,15,22,0.000000,-131.033443
0,15,24,0.000000,-134.273681
0,15,26,0.000000,-131.612435
0,15,28,0.000000,-129.464159
0,15,30,0.000000,-131.043239
0,15,32,0.000000,-130.916439
0,15,34,0.000000,-129.101953
0,15,36,0.000000,-130.091244
0,15,38,0.000000,-133.595755
0,15,40,0.000000,-131.063205
0,15,42,0.000000,-132.865478
0,15,44,0.000000,-128.074632
0,15,46,0.000000,-130.637232
0,15,48,0.000000,-134.543224
0,15,50,0.000000,-132.279791
0,15,52,0.000000,-130.260147
0,15,54,0.000000,-129.430858
0,15,56,0.000000,-130.785494
0,15,58,0.000000,-130.545869
0,16,0,0.000000,-132.061780
0,16,2,0.000000,-130.488331
0,16,4,0.000000,-132.963527
0,16,6,0.000000,-131.891237
0,16,8,0.000000,-132.874013
0,16,10,0.000000,-132.520763
0,16,12,0.000000,-133.894425
0,16,14,0.000000,-130.924262
0,16,16,0.000000,-131.721260
0,16,18,0.000000,-129.448513
0,16,20,0.000000,-132.134699
0,16,22,0.000000,-132.121173
0,16,24,0.000000,-131.166575
0,16,26,0.000000,-132.389484
0,16,28,0.000000,-131.373881
0,16,30,0.000000,-130.274242
0,16,32,0.000000,-129.486692
0,16,34,0.000000,-131.361496
0,16,36,0.000000,-131.419657
0,16,38,0.000000,-133.408864
0,16,40,0.000000,-132.080200
0,16,42,0.000000,-131.249740
0,16,44,0.000000,-130.528329
0,16,46,0.000000,-131.108655
0,16,48,0.000000,-133.887406
0,16,50,0.000000,-130.768082
0,16,52,0.000000,-129.553472
0,16,54,0.000000,-130.967294
0,16,56,0.000000,-133.105866
0,16,58,0.000000,-133.003749
0,17,0,0.000000,-132.231574
0,17,2,0.000000,-129.540822
0,17,4,0.000000,-130.597007
0,17,6,0.000000,-131.107033
0,17,8,0.000000,-131.384104
0,17,10,0.000000,-131.592858
0,17,12,0.000000,-133.184017
0,17,14,0.000000,-132.430362
0,17,16,0.000000,-133.329354
0,17,18,0.000000,-132.281050
0,17,20,0.000000,-131.985678
0,17,22,0.000000,-130.171834
0,17,24,0.000000,-131.089676
0,17,26,0.000000,-131.330437
0,17,28,0.000000,-133.885100
0,17,30,0.000000,-131.089822
0,17,32,0.000000,-127.735025
0,17,34,0.000000,-132.155165
0,17,36,0.000000,-131.225121
0,17,38,0.000000,-131.299880
0,17,40,0.000000,-131.841521
0,17,42,0.000000,-131.330056
0,17,44,0.000000,-131.364716
0,17,46,0.000000,-131.615757
0,17,48,0.000000,-132.051564
0,17,50,0.000000,-128.620821
0,17,52,0.000000,-129.191758
0,17,54,0.000000,-132.437001
0,17,56,0.000000,-132.258354
0,17,58,0.000000,-134.500761
0,18,0,0.000000,-131.424850
0,18,2,0.000000,-128.635361
0,18,4,0.000000,-132.055795
0,18,6,0.000000,-131.470988
0,18,8,0.000000,-132.576004
0,18,10,0.000000,-133.342964
0,18,12,0.000000,-131.149955
0,18,14,0.000000,-133.116357
0,18,16,0.000000,-130.742002
0,18,18,0.000000,-132.486823
0,18,20,0.000000,-132.103488
0,18,22,0.000000,-131.437690
0,18,24,0.000000,-132.924292
0,18,26,0.000000,-131.327861
0,18,28,0.000000,-131.477443
0,18,30,0.000000,-131.332591
0,18,32,0.000000,-130.301847
0,18,34,0.000000,-128.825952
0,18,36,0.000000,-130.907483
0,18,38,0.000000,-132.195547
0,18,40,0.000000,-132.123865
0,18,42,0.000000,-129.642949
0,18,44,0.000000,-130.315574
0,18,46,0.000000,-133.803165
0,18,48,0.000000,-130.200918
0,18,50,0.000000,-132.710241
0,18,52,0.000000,-130.012993
0,18,54,0.000000,-131.079741
0,18,56,0.000000,-130.082089
0,18,58,0.000000,-131.603796
0,19,0,0.000000,-129.581441
0,19,2,0.000000,-129.447083
0,19,4,0.000000,-130.776326
0,19,6,0.000000,-132.979331
0,19,8,0.000000,-132.201080
0,19,10,0.000000,-131.054342
0,19,12,0.000000,-131.036477
0,19,14,0.000000,-130.528760
0,19,16,0.000000,-127.633676
0,19,18,0.000000,-133.871172
0,19,20,0.000000,-130.563007
0,19,22,0.000000,-131.365260
0,19,24,0.000000,-130.389027
0,19,26,0.000000,-129.441526
0,19,28,0.000000,-131.340165
0,19,30,0.000000,-130.196073
0,19,32,0.000000,-131.424542
0,19,34,0.000000,-130.842875
0,19,36,0.000000,-131.495852
0,19,38,0.000000,-130.531640
0,19,40,0.000000,-130.668028
0,19,42,0.000000,-130.710104
0,19,44,0.000000,-129.790531
0,19,46,0.000000,-130.378846
0,19,48,0.000000,-131.602091
0,19,50,0.000000,-129.240311
0,19,52,0.000000,-131.213555
0,19,54,0.000000,-132.549611
0,19,56,0.000000,-131.702436
0,19,58,0.000000,-132.532500
0,20,0,0.000000,-132.459206
0,20,2,0.000000,-131.542716
0,20,4,0.000000,-131.060390
0,20,6,0.000000,-131.472439
0,20,8,0.000000,-129.965810
0,20,10,0.000000,-131.513191
0,20,12,0.000000,-131.903510
0,20,14,0.000000,-131.821204
0,20,16,0.000000,-128.102822
0,20,18,0.000000,-131.116800
0,20,20,0.000000,-131.195482
0,20,22,0.000000,-131.349830
0,20,24,0.000000,-133.560902
0,20,26,0.000000,-131.449119
0,20,28,0.000000,-132.103415
0,20,30,0.000000,-131.990955
0,20,32,0.000000,-130.928947
0,20,34,0.000000,-131.729190
0,20,36,0.000000,-131.916368
0,20,38,0.000000,-129.903020
0,20,40,0.000000,-130.877378
0,20,42,0.000000,-131.312697
0,20,44,0.000000,-130.897528
0,20,46,0.000000,-132.115614
0,20,48,0.000000,-132.140042
0,20,50,0.000000,-132.784638
0,20,52,0.000000,-129.784852
0,20,54,0.000000,-132.098167
0,20,56,0.000000,-133.404614
0,20,58,0.000000,-131.325205
0,21,0,0.000000,-131.341913
0,21,2,0.000000,-130.453224
0,21,4,0.000000,-131.017073
0,21,6,0.000000,-129.989472
0,21,8,0.000000,-129.429986
0,21,10,0.000000,-130.705326
0,21,12,0.000000,-131.278245
0,21,14,0.000000,-129.690005
0,21,16,0.000000,-134.030724
0,21,18,0.000000,-128.511235
0,21,20,0.000000,-132.925775
0,21,22,0.000000,-132.982224
0,21,24,0.000000,-131.379895
0,21,26,0.000000,-131.669941
0,21,28,0.000000,-131.346998
0,21,30,0.000000,-132.822667
0,21,32,0.000000,-130.936080
0,21,34,0.000000,-131.613753
0,21,36,0.000000,-131.641165
0,21,38,0.000000,-133.237494
0,21,40,0.000000,-131.706633
0,21,42,0.000000,-130.412982
0,21,44,0.000000,-135.474580
0,21,46,0.000000,-132.405189
0,21,48,0.000000,-133.149319
0,21,50,0.000000,-130.080118
0,21,52,0.000000,-130.071717
0,21,54,0.000000,-134.219650
0,21,56,0.000000,-128.300370
0,21,58,0.000000,-132.101944
0,22,0,0.000000,-132.073777
0,22,2,0.000000,-130.748055
0,22,4,0.000000,-130.133927
0,22,6,0.000000,-129.380066
0,22,8,0.000000,-131.253510
0,22,10,0.000000,-131.233820
0,22,12,0.000000,-129.650590
0,22,14,0.000000,-129.760599
0,22,16,0.000000,-132.252886
0,22,18,0.000000,-132.948860
0,22,20,0.000000,-133.361164
0,22,22,0.000000,-131.580575
0,22,24,0.000000,-130.474284
0,22,26,0.000000,-131.520923
0,22,28,0.000000,-130.515416
0,22,30,0.000000,-130.088785
0,22,32,0.000000,-132.758542
0,22,34,0.000000,-132.387919
0,22,36,0.000000,-130.641366
0,22,38,0.000000,-130.305608
0,22,40,0.000000,-131.775527
0,22,42,0.000000,-131.645249
0,22,44,0.000000,-131.602766
0,22,46,0.000000,-130.039655
0,22,48,0.000000,-132.539990
0,22,50,0.000000,-131.899348
0,22,52,0.000000,-127.018711
0,22,54,0.000000,-131.842116
0,22,56,0.000000,-133.673794
0,22,58,0.000000,-131.462187
0,23,0,0.000000,-129.947693
0,23,2,0.000000,-131.106455
0,23,4,0.000000,-128.268498
0,23,6,0.000000,-128.811588
0,23,8,0.000000,-132.030154
0,23,10,0.000000,-132.582133
0,23,12,0.000000,-129.544700
0,23,14,0.000000,-132.327037
0,23,16,0.000000,-131.990177
0,23,18,0.000000,-131.710481
0,23,20,0.000000,-131.333085
0,23,22,0.000000,-131.602182
0,23,24,0.000000,-130.153634
0,23,26,0.000000,-132.071940
0,23,28,0.000000,-133.628035
0,23,30,0.000000,-132.259645
0,23,32,0.000000,-131.756319
0,23,34,0.000000,-128.387655
0,23,36,0.000000,-131.437018
0,23,38,0.000000,-131.409057
0,23,40,0.000000,-130.930833
0,23,42,0.000000,-133.912645
0,23,44,0.000000,-129.321488
0,23,46,0.000000,-130.972611
0,23,48,0.000000,-132.103746
0,23,50,0.000000,-131.090738
0,23,52,0.000000,-131.579563
0,23,54,0.000000,-131.136853
0,23,56,0.000000,-133.345917
0,23,58,0.000000,-130.064496
0,24,0,0.000000,-132.044511
0,24,2,0.000000,-133.363486
0,24,4,0.000000,-131.106983
0,24,6,0.000000,-132.388596
0,24,8,0.000000,-131.232938
0,24,10,0.000000,-131.385774
0,24,12,0.000000,-130.293332
0,24,14,0.000000,-131.917455
0,24,16,0.000000,-132.208657
0,24,18,0.000000,-130.824364
0,24,20,0.000000,-131.257949
0,24,22,0.000000,-129.510264
0,24,24,0.000000,-131.294551
0,24,26,0.000000,-128.403431
0,24,28,0.000000,-130.548163
0,24,30,0.000000,-127.355304
0,24,32,0.000000,-128.113636
0,24,34,0.000000,-129.239252
0,24,36,0.000000,-130.026235
0,24,38,0.000000,-131.865267
0,24,40,0.000000,-129.407577
0,24,42,0.000000,-130.679503
0,24,44,0.000000,-132.179206
0,24,46,0.000000,-132.341460
0,24,48,0.000000,-130.926826
0,24,50,0.000000,-130.335273
0,24,52,0.000000,-131.389102
0,24,54,0.000000,-133.087942
0,24,56,0.000000,-131.855213
0,24,58,0.000000,-129.570466
0,25,0,0.000000,-130.022556
0,25,2,0.000000,-130.945464
0,25,4,0.000000,-130.985634
0,25,6,0.000000,-132.678159
0,25,8,0.000000,-130.274131
0,25,10,0.000000,-131.258455
0,25,12,0.000000,-132.839990
0,25,14,0.000000,-131.039711
0,25,16,0.000000,-134.098313
0,25,18,0.000000,-131.039355
0,25,20,0.000000,-133.043066
0,25,22,0.000000,-130.924008
0,25,24,0.000000,-130.812912
0,25,26,0.000000,-131.169003
0,25,28,0.000000,-131.900388
0,25,30,0.000000,-133.018866
0,25,32,0.000000,-128.695982
0,25,34,0.000000,-129.055593
0,25,36,0.000000,-130.950777
0,25,38,0.000000,-131.220204
0,25,40,0.000000,-132.000904
0,25,42,0.000000,-130.335424
0,25,44,0.000000,-130.441970
0,25,46,0.000000,-130.786243
0,25,48,0.000000,-132.218462
0,25,50,0.000000,-130.706421
0,25,52,0.000000,-131.323764
0,25,54,0.000000,-133.547847
0,25,56,0.000000,-132.134422
0,25,58,0.000000,-130.625105
0,26,0,0.000000,-130.273255
0,26,2,0.000000,-129.671655
0,26,4,0.000000,-130.049829
0,26,6,0.000000,-132.398518
0,26,8,0.000000,-132.423691
0,26,10,0.000000,-132.090291
0,26,12,0.000000,-132.444860
0,26,14,0.000000,-130.580597
0,26,16,0.000000,-129.203457
0,26,18,0.000000,-132.391305
0,26,20,0.000000,-133.132395
0,26,22,0.000000,-131.440164
0,26,24,0.000000,-132.424208
0,26,26,0.000000,-130.869958
0,26,28,0.000000,-130.577806
0,26,30,0.000000,-131.757131
0,26,32,0.000000,-131.133986
0,26,34,0.000000,-131.659667
0,26,36,0.000000,-132.204567
0,26,38,0.000000,-130.696226
0,26,40,0.000000,-132.051516
0,26,42,0.000000,-131.678567
0,26,44,0.000000,-131.750954
0,26,46,0.000000,-130.113542
0,26,48,0.000000,-129.446341
0,26,50,0.000000,-130.934108
0,26,52,0.000000,-130.933346
0,26,54,0.000000,-131.725453
0,26,56,0.000000,-131.206504
0,26,58,0.000000,-131.941940
0,27,0,0.000000,-130.704831
0,27,2,0.000000,-130.019196
0,27,4,0.000000,-130.363870
0,27,6,0.000000,-131.417738
0,27,8,0.000000,-131.221511
0,27,10,0.000000,-131.906408
0,27,12,0.000000,-134.591355
0,27,14,0.000000,-131.027882
0,27,16,0.000000,-130.445878
0,27,18,0.000000,-132.473773
0,27,20,0.000000,-132.794559
0,27,22,0.000000,-133.040573
