hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-138.573732
0,0,2,0.000000,-137.322595
0,0,4,0.000000,-138.511724
0,0,6,0.000000,-139.375384
0,0,8,0.000000,-140.802371
0,0,10,0.000000,-139.524686
0,0,12,0.000000,-141.427561
0,0,14,0.000000,-137.571572
0,0,16,0.000000,-141.789882
0,0,18,0.000000,-138.509609
0,0,20,0.000000,-137.147279
0,0,22,0.000000,-140.797122
0,0,24,0.000000,-138.699497
0,0,26,0.000000,-140.865597
0,0,28,0.000000,-136.037674
0,0,30,0.000000,-137.224360
0,0,32,0.000000,-139.903313
0,0,34,0.000000,-139.312700
0,0,36,0.000000,-135.882210
0,0,38,0.000000,-139.971407
0,0,40,0.000000,-137.911938
0,0,42,0.000000,-141.840112
0,0,44,0.000000,-139.694049
0,0,46,0.000000,-137.318485
0,0,48,0.000000,-138.059823
0,0,50,0.000000,-141.088401
0,0,52,0.000000,-138.304469
0,0,54,0.000000,-137.905630
0,0,56,0.000000,-138.735117
0,0,58,0.000000,-136.702185
0,1,0,0.000000,-138.735700
0,1,2,0.000000,-138.956174
0,1,4,0.000000,-140.899911
0,1,6,0.000000,-138.949771
0,1,8,0.000000,-138.443993
0,1,10,0.000000,-139.931250
0,1,12,0.000000,-139.492364
0,1,14,0.000000,-140.057236
0,1,16,0.000000,-140.422007
0,1,18,0.000000,-140.041089
0,1,20,0.000000,-136.903916
0,1,22,0.000000,-137.801076
0,1,24,0.000000,-135.868736
0,1,26,0.000000,-142.487993
0,1,28,0.000000,-136.738725
0,1,30,0.000000,-138.962164
0,1,32,0.000000,-137.911063
0,1,34,0.000000,-140.716480
0,1,36,0.000000,-140.463202
0,1,38,0.000000,-140.028372
0,1,40,0.000000,-138.370677
0,1,42,0.000000,-140.724403
0,1,44,0.000000,-137.620601
0,1,46,0.000000,-139.180347
0,1,48,0.000000,-141.534776
0,1,50,0.000000,-139.028701
0,1,52,0.000000,-140.800811
0,1,54,0.000000,-139.091437
0,1,56,0.000000,-139.100956
0,1,58,0.000000,-137.792282
0,2,0,0.000000,-138.454231
0,2,2,0.000000,-138.668199
0,2,4,0.000000,-139.415494
0,2,6,0.000000,-138.028731
0,2,8,0.000000,-139.603385
0,2,10,0.000000,-137.237810
0,2,12,0.000000,-141.099207
0,2,14,0.000000,-142.079635
0,2,16,0.000000,-141.076367
0,2,18,0.000000,-139.089535
0,2,20,0.000000,-137.947522
0,2,22,0.000000,-139.378671
0,2,24,0.000000,-136.879184
0,2,26,0.000000,-140.924738
0,2,28,0.000000,-140.022989
0,2,30,0.000000,-138.829494
0,2,32,0.000000,-139.370419
0,2,34,0.000000,-139.166976
0,2,36,0.000000,-138.102884
0,2,38,0.000000,-139.322852
0,2,40,0.000000,-140.591940
0,2,42,0.000000,-138.460985
0,2,44,0.000000,-140.571140
0,2,46,0.000000,-138.459941
0,2,48,0.000000,-140.004429
0,2,50,0.000000,-140.977498
0,2,52,0.000000,-138.970804
0,2,54,0.000000,-138.872998
0,2,56,0.000000,-141.484373
0,2,58,0.000000,-138.294826
0,3,0,0.000000,-139.853319
0,3,2,0.000000,-138.166160
0,3,4,0.000000,-139.329480
0,3,6,0.000000,-141.132461
0,3,8,0.000000,-141.401056
0,3,10,0.000000,-138.151176
0,3,12,0.000000,-139.915882
0,3,14,0.000000,-139.149866
0,3,16,0.000000,-139.750539
0,3,18,0.000000,-138.007557
0,3,20,0.000000,-137.428930
0,3,22,0.000000,-136.695019
0,3,24,0.000000,-137.623506
0,3,26,0.000000,-141.314625
0,3,28,0.000000,-139.444372
0,3,30,0.000000,-137.299947
0,3,32,0.000000,-141.522796
0,3,34,0.000000,-140.699334
0,3,36,0.000000,-138.809452
0,3,38,0.000000,-140.408801
0,3,40,0.000000,-137.821725
0,3,42,0.000000,-137.788224
0,3,44,0.000000,-138.755174
0,3,46,0.000000,-141.469800
0,3,48,0.000000,-139.852335
0,3,50,0.000000,-136.990438
0,3,52,0.000000,-137.919180
0,3,54,0.000000,-139.978179
0,3,56,0.000000,-138.657035
0,3,58,0.000000,-138.732746
0,4,0,0.000000,-142.443849
0,4,2,0.000000,-139.676231
0,4,4,0.000000,-140.586915
0,4,6,0.000000,-141.851569
0,4,8,0.000000,-137.360350
0,4,10,0.000000,-139.145441
0,4,12,0.000000,-139.963319
0,4,14,0.000000,-136.903270
0,4,16,0.000000,-140.842929
0,4,18,0.000000,-138.229115
0,4,20,0.000000,-137.548417
0,4,22,0.000000,-137.948391
0,4,24,0.000000,-137.276495
0,4,26,0.000000,-137.385519
0,4,28,0.000000,-138.878018
0,4,30,0.000000,-137.043617
0,4,32,0.000000,-137.745261
0,4,34,0.000000,-139.393001
0,4,36,0.000000,-140.643996
0,4,38,0.000000,-137.987589
0,4,40,0.000000,-138.390578
0,4,42,0.000000,-139.999242
0,4,44,0.000000,-139.842086
0,4,46,0.000000,-139.285122
0,4,48,0.000000,-140.083520
0,4,50,0.000000,-137.708703
0,4,52,0.000000,-138.564397
0,4,54,0.000000,-139.266459
0,4,56,0.000000,-140.840878
0,4,58,0.000000,-138.313569
0,5,0,0.000000,-140.366326
0,5,2,0.000000,-136.932552
0,5,4,0.000000,-138.619936
0,5,6,0.000000,-139.052718
0,5,8,0.000000,-138.923248
0,5,10,0.000000,-138.133571
0,5,12,0.000000,-138.197343
0,5,14,0.000000,-137.048413
0,5,16,0.000000,-138.072883
0,5,18,0.000000,-137.950081
0,5,20,0.000000,-139.499668
0,5,22,0.000000,-139.431385
0,5,24,0.000000,-141.304011
0,5,26,0.000000,-141.116903
0,5,28,0.000000,-138.160850
0,5,30,0.000000,-137.976811
0,5,32,0.000000,-136.945310
0,5,34,0.000000,-138.998984
0,5,36,0.000000,-140.147092
0,5,38,0.000000,-138.241176
0,5,40,0.000000,-138.130542
0,5,42,0.000000,-139.223625
0,5,44,0.000000,-139.004979
0,5,46,0.000000,-138.092395
0,5,48,0.000000,-138.710947
0,5,50,0.000000,-138.401311
0,5,52,0.000000,-139.267764
0,5,54,0.000000,-138.650568
0,5,56,0.000000,-139.163198
0,5,58,0.000000,-141.560737
0,6,0,0.000000,-138.928675
0,6,2,0.000000,-138.458820
0,6,4,0.000000,-137.820390
0,6,6,0.000000,-138.874640
0,6,8,0.000000,-139.171325
0,6,10,0.000000,-138.754927
0,6,12,0.000000,-139.581411
0,6,14,0.000000,-139.184903
0,6,16,0.000000,-138.301064
0,6,18,0.000000,-138.261033
0,6,20,0.000000,-139.519675
0,6,22,0.000000,-138.293121
0,6,24,0.000000,-139.448338
0,6,26,0.000000,-138.905761
0,6,28,0.000000,-139.964829
0,6,30,0.000000,-139.188017
0,6,32,0.000000,-138.079751
0,6,34,0.000000,-139.686803
0,6,36,0.000000,-138.697760
0,6,38,0.000000,-136.698194
0,6,40,0.000000,-138.605944
0,6,42,0.000000,-140.645642
0,6,44,0.000000,-139.553622
0,6,46,0.000000,-140.366871
0,6,48,0.000000,-139.622470
0,6,50,0.000000,-136.793073
0,6,52,0.000000,-137.420430
0,6,54,0.000000,-140.311605
0,6,56,0.000000,-139.928856
0,6,58,0.000000,-139.943304
0,7,0,0.000000,-139.650738
0,7,2,0.000000,-138.810137
0,7,4,0.000000,-138.947187
0,7,6,0.000000,-136.916080
0,7,8,0.000000,-139.230863
0,7,10,0.000000,-140.154965
0,7,12,0.000000,-138.981396
0,7,14,0.000000,-137.340564
0,7,16,0.000000,-139.311413
0,7,18,0.000000,-139.841317
0,7,20,0.000000,-140.845960
0,7,22,0.000000,-140.427005
0,7,24,0.000000,-139.060198
0,7,26,0.000000,-139.788409
0,7,28,0.000000,-140.050522
0,7,30,0.000000,-138.137836
0,7,32,0.000000,-139.449944
0,7,34,0.000000,-138.664584
0,7,36,0.000000,-139.226317
0,7,38,0.000000,-141.787774
0,7,40,0.000000,-140.039526
0,7,42,0.000000,-137.664045
0,7,44,0.000000,-137.781553
0,7,46,0.000000,-139.142821
0,7,48,0.000000,-138.470297
0,7,50,0.000000,-137.761598
0,7,52,0.000000,-141.598823
0,7,54,0.000000,-138.283092
0,7,56,0.000000,-139.333037
0,7,58,0.000000,-138.278890
0,8,0,0.000000,-139.291837
0,8,2,0.000000,-137.334489
0,8,4,0.000000,-140.494119
0,8,6,0.000000,-139.356006
0,8,8,0.000000,-138.322509
0,8,10,0.000000,-137.100938
0,8,12,0.000000,-139.590155
0,8,14,0.000000,-140.526126
0,8,16,0.000000,-139.287919
0,8,18,0.000000,-140.909165
0,8,20,0.000000,-140.218347
0,8,22,0.000000,-139.976004
0,8,24,0.000000,-140.828549
0,8,26,0.000000,-138.701822
0,8,28,0.000000,-136.305708
0,8,30,0.000000,-141.588063
0,8,32,0.000000,-139.002482
0,8,34,0.000000,-137.714651
0,8,36,0.000000,-135.828930
0,8,38,0.000000,-141.496157
0,8,40,0.000000,-139.482390
0,8,42,0.000000,-140.463227
0,8,44,0.000000,-140.189192
0,8,46,0.000000,-139.010008
0,8,48,0.000000,-138.299874
0,8,50,0.000000,-140.868500
0,8,52,0.000000,-139.770157
0,8,54,0.000000,-139.148761
0,8,56,0.000000,-138.131705
0,8,58,0.000000,-137.970236
0,9,0,0.000000,-141.852937
0,9,2,0.000000,-139.185224
0,9,4,0.000000,-139.123159
0,9,6,0.000000,-138.953076
0,9,8,0.000000,-138.672552
0,9,10,0.000000,-139.292859
0,9,12,0.000000,-138.576758
0,9,14,0.000000,-140.517955
0,9,16,0.000000,-138.172751
0,9,18,0.000000,-138.948493
0,9,20,0.000000,-138.390441
0,9,22,0.000000,-139.858974
0,9,24,0.000000,-137.675802
0,9,26,0.000000,-139.323403
0,9,28,0.000000,-137.162614
0,9,30,0.000000,-142.744179
0,9,32,0.000000,-138.295209
0,9,34,0.000000,-140.147009
0,9,36,0.000000,-136.972322
0,9,38,0.000000,-141.083670
0,9,40,0.000000,-137.614726
0,9,42,0.000000,-139.577741
0,9,44,0.000000,-135.253380
0,9,46,0.000000,-138.596881
0,9,48,0.000000,-139.585627
0,9,50,0.000000,-140.891297
0,9,52,0.000000,-139.031002
0,9,54,0.000000,-140.237332
0,9,56,0.000000,-137.788805
0,9,58,0.000000,-139.379695
0,10,0,0.000000,-138.656190
0,10,2,0.000000,-140.223131
0,10,4,0.000000,-139.627092
0,10,6,0.000000,-139.304129
0,10,8,0.000000,-138.016461
0,10,10,0.000000,-138.049287
0,10,12,0.000000,-137.504788
0,10,14,0.000000,-138.201761
0,10,16,0.000000,-140.221009
0,10,18,0.000000,-139.425612
0,10,20,0.000000,-136.829111
0,10,22,0.000000,-139.046197
0,10,24,0.000000,-139.675939
0,10,26,0.000000,-140.288543
0,10,28,0.000000,-140.853588
0,10,30,0.000000,-139.045513
0,10,32,0.000000,-139.285662
0,10,34,0.000000,-140.036444
0,10,36,0.000000,-140.062904
0,10,38,0.000000,-138.628777
0,10,40,0.000000,-141.244103
0,10,42,0.000000,-139.806545
0,10,44,0.000000,-139.213214
0,10,46,0.000000,-139.525088
0,10,48,0.000000,-137.809737
0,10,50,0.000000,-139.471894
0,10,52,0.000000,-140.220156
0,10,54,0.000000,-141.434126
0,10,56,0.000000,-138.904301
0,10,58,0.000000,-139.745026
0,11,0,0.000000,-139.788180
0,11,2,0.000000,-138.357605
0,11,4,0.000000,-139.245841
0,11,6,0.000000,-139.067077
0,11,8,0.000000,-138.877505
0,11,10,0.000000,-140.213392
0,11,12,0.000000,-138.848847
0,11,14,0.000000,-139.353848
0,11,16,0.000000,-139.684987
0,11,18,0.000000,-136.966539
0,11,20,0.000000,-137.191740
0,11,22,0.000000,-137.828951
0,11,24,0.000000,-138.319681
0,11,26,0.000000,-138.573288
0,11,28,0.000000,-137.838173
0,11,30,0.000000,-138.803220
0,11,32,0.000000,-139.554321
0,11,34,0.000000,-140.206630
0,11,36,0.000000,-138.243064
0,11,38,0.000000,-137.883594
0,11,40,0.000000,-140.262847
0,11,42,0.000000,-139.761215
0,11,44,0.000000,-137.599272
0,11,46,0.000000,-139.944374
0,11,48,0.000000,-138.393575
0,11,50,0.000000,-138.756431
0,11,52,0.000000,-139.165414
0,11,54,0.000000,-141.174183
0,11,56,0.000000,-141.181012
0,11,58,0.000000,-139.246393
0,12,0,0.000000,-138.730093
0,12,2,0.000000,-138.256824
0,12,4,0.000000,-139.598793
0,12,6,0.000000,-138.790016
0,12,8,0.000000,-141.758201
0,12,10,0.000000,-138.573369
0,12,12,0.000000,-137.973057
0,12,14,0.000000,-138.065350
0,12,16,0.000000,-137.032962
0,12,18,0.000000,-139.550207
0,12,20,0.000000,-137.703858
0,12,22,0.000000,-137.161179
0,12,24,0.000000,-139.067729
0,12,26,0.000000,-139.896728
0,12,28,0.000000,-139.712779
0,12,30,0.000000,-139.168876
0,12,32,0.000000,-139.146881
0,12,34,0.000000,-137.312868
0,12,36,0.000000,-138.554330
0,12,38,0.000000,-135.539303
0,12,40,0.000000,-138.845701
0,12,42,0.000000,-138.394504
0,12,44,0.000000,-143.447516
0,12,46,0.000000,-140.674290
0,12,48,0.000000,-138.736256
0,12,50,0.000000,-140.438792
0,12,52,0.000000,-139.441139
0,12,54,0.000000,-139.037963
0,12,56,0.000000,-138.604728
0,12,58,0.000000,-139.510419
0,13,0,0.000000,-140.373477
0,13,2,0.000000,-140.020375
0,13,4,0.000000,-139.757300
0,13,6,0.000000,-140.285823
0,13,8,0.000000,-139.426932
0,13,10,0.000000,-138.708774
0,13,12,0.000000,-141.499020
0,13,14,0.000000,-139.877952
0,13,16,0.000000,-138.759717
0,13,18,0.000000,-137.773758
0,13,20,0.000000,-139.148984
0,13,22,0.000000,-140.514843
0,13,24,0.000000,-140.022514
0,13,26,0.000000,-140.842085
0,13,28,0.000000,-138.165480
0,13,30,0.000000,-139.693229
0,13,32,0.000000,-138.635333
0,13,34,0.000000,-138.498465
0,13,36,0.000000,-140.800125
0,13,38,0.000000,-139.175359
0,13,40,0.000000,-138.739865
0,13,42,0.000000,-138.991517
0,13,44,0.000000,-137.152917
0,13,46,0.000000,-140.370629
0,13,48,0.000000,-140.316273
0,13,50,0.000000,-137.073575
0,13,52,0.000000,-137.284791
0,13,54,0.000000,-140.898142
0,13,56,0.000000,-137.666142
0,13,58,0.000000,-138.272281
0,14,0,0.000000,-139.274171
0,14,2,0.000000,-140.011907
0,14,4,0.000000,-137.344927
0,14,6,0.000000,-139.172329
0,14,8,0.000000,-139.291228
0,14,10,0.000000,-137.650472
0,14,12,0.000000,-139.722185
0,14,14,0.000000,-137.280708
0,14,16,0.000000,-140.434445
0,14,18,0.000000,-138.438707
0,14,20,0.000000,-138.373795
0,14,22,0.000000,-139.592762
0,14,24,0.000000,-140.064656
0,14,26,0.000000,-137.887594
0,14,28,0.000000,-140.012687
0,14,30,0.000000,-136.927557
0,14,32,0.000000,-139.293187
0,14,34,0.000000,-138.873363
0,14,36,0.000000,-139.926414
0,14,38,0.000000,-137.628093
0,14,40,0.000000,-139.742579
0,14,42,0.000000,-139.865038
0,14,44,0.000000,-140.469344
0,14,46,0.000000,-140.446826
0,14,48,0.000000,-137.544771
0,14,50,0.000000,-138.211996
0,14,52,0.000000,-140.838483
0,14,54,0.000000,-138.099881
0,14,56,0.000000,-137.212880
0,14,58,0.000000,-138.694830
0,15,0,0.000000,-139.536010
0,15,2,0.000000,-138.093246
0,15,4,0.000000,-141.891530
0,15,6,0.000000,-138.703645
0,15,8,0.000000,-141.054826
0,15,10,0.000000,-140.121834
0,15,12,0.000000,-140.997331
0,15,14,0.000000,-138.703414
0,15,16,0.000000,-139.452562
0,15,18,0.000000,-141.314774
0,15,20,0.000000,-138.172418
0,15,22,0.000000,-136.978128
0,15,24,0.000000,-138.041373
0,15,26,0.000000,-137.814253
0,15,28,0.000000,-138.096625
0,15,30,0.000000,-137.850408
0,15,32,0.000000,-138.265505
0,15,34,0.000000,-140.019635
0,15,36,0.000000,-139.515688
0,15,38,0.000000,-141.739550
0,15,40,0.000000,-141.619168
0,15,42,0.000000,-139.986847
0,15,44,0.000000,-139.044186
0,15,46,0.000000,-139.106074
0,15,48,0.000000,-139.212666
0,15,50,0.000000,-140.828540
0,15,52,0.000000,-138.703394
0,15,54,0.000000,-139.341185
0,15,56,0.000000,-137.992371
0,15,58,0.000000,-139.354529
0,16,0,0.000000,-138.005996
0,16,2,0.000000,-138.789861
0,16,4,0.000000,-139.101683
0,16,6,0.000000,-140.125993
0,16,8,0.000000,-136.268676
0,16,10,0.000000,-139.885671
0,16,12,0.000000,-138.994442
0,16,14,0.000000,-138.776552
0,16,16,0.000000,-140.166301
0,16,18,0.000000,-140.073283
0,16,20,0.000000,-140.245707
0,16,22,0.000000,-139.473050
0,16,24,0.000000,-138.892348
0,16,26,0.000000,-139.550446
0,16,28,0.000000,-139.586512
0,16,30,0.000000,-136.612616
0,16,32,0.000000,-139.832297
0,16,34,0.000000,-139.522232
0,16,36,0.000000,-138.002063
0,16,38,0.000000,-141.868670
0,16,40,0.000000,-138.253998
0,16,42,0.000000,-140.920402
0,16,44,0.000000,-141.139465
0,16,46,0.000000,-140.441414
0,16,48,0.000000,-137.952478
0,16,50,0.000000,-140.733923
0,16,52,0.000000,-139.787100
0,16,54,0.000000,-137.237302
0,16,56,0.000000,-138.118503
0,16,58,0.000000,-142.031193
0,17,0,0.000000,-139.815637
0,17,2,0.000000,-140.922007
0,17,4,0.000000,-136.129078
0,17,6,0.000000,-139.419830
0,17,8,0.000000,-140.453732
0,17,10,0.000000,-139.917850
0,17,12,0.000000,-138.745974
0,17,14,0.000000,-139.881254
0,17,16,0.000000,-138.692612
0,17,18,0.000000,-137.135140
0,17,20,0.000000,-139.171020
0,17,22,0.000000,-139.123253
0,17,24,0.000000,-140.684886
0,17,26,0.000000,-139.158286
0,17,28,0.000000,-140.119770
0,17,30,0.000000,-141.100962
0,17,32,0.000000,-138.410056
0,17,34,0.000000,-138.850230
0,17,36,0.000000,-139.025179
0,17,38,0.000000,-138.669879
0,17,40,0.000000,-140.110626
0,17,42,0.000000,-138.820853
0,17,44,0.000000,-139.025282
0,17,46,0.000000,-142.469976
0,17,48,0.000000,-138.998987
0,17,50,0.000000,-139.990319
0,17,52,0.000000,-140.840968
0,17,54,0.000000,-139.099404
0,17,56,0.000000,-140.212906
0,17,58,0.000000,-139.952030
0,18,0,0.000000,-139.550139
0,18,2,0.000000,-140.773608
0,18,4,0.000000,-139.073512
0,18,6,0.000000,-136.874276
0,18,8,0.000000,-140.882651
0,18,10,0.000000,-141.781399
0,18,12,0.000000,-136.898644
0,18,14,0.000000,-141.035289
0,18,16,0.000000,-140.223565
0,18,18,0.000000,-138.767855
0,18,20,0.000000,-138.593273
0,18,22,0.000000,-139.212658
0,18,24,0.000000,-138.003757
0,18,26,0.000000,-136.910231
0,18,28,0.000000,-140.205230
0,18,30,0.000000,-137.073676
0,18,32,0.000000,-138.746479
0,18,34,0.000000,-138.159779
0,18,36,0.000000,-137.675860
0,18,38,0.000000,-139.623310
0,18,40,0.000000,-140.721382
0,18,42,0.000000,-138.254851
0,18,44,0.000000,-138.408509
0,18,46,0.000000,-138.164656
0,18,48,0.000000,-139.631382
0,18,50,0.000000,-140.824281
0,18,52,0.000000,-140.220190
0,18,54,0.000000,-137.151439
0,18,56,0.000000,-140.321686
0,18,58,0.000000,-141.829968
0,19,0,0.000000,-140.160067
0,19,2,0.000000,-139.771298
0,19,4,0.000000,-139.008974
0,19,6,0.000000,-139.120189
0,19,8,0.000000,-136.978253
0,19,10,0.000000,-139.700723
0,19,12,0.000000,-140.030266
0,19,14,0.000000,-137.519246
0,19,16,0.000000,-137.744067
0,19,18,0.000000,-140.584850
0,19,20,0.000000,-139.373907
0,19,22,0.000000,-140.341725
0,19,24,0.000000,-138.283151
0,19,26,0.000000,-140.311974
0,19,28,0.000000,-141.361903
0,19,30,0.000000,-140.271305
0,19,32,0.000000,-138.694065
0,19,34,0.000000,-139.366569
0,19,36,0.000000,-139.825122
0,19,38,0.000000,-140.414162
0,19,40,0.000000,-140.662226
0,19,42,0.000000,-138.831752
0,19,44,0.000000,-139.524189
0,19,46,0.000000,-140.733196
0,19,48,0.000000,-137.891422
0,19,50,0.000000,-135.968005
0,19,52,0.000000,-138.177159
0,19,54,0.000000,-138.950719
0,19,56,0.000000,-138.725487
0,19,58,0.000000,-140.239537
0,20,0,0.000000,-139.805781
0,20,2,0.000000,-140.017589
0,20,4,0.000000,-140.588161
0,20,6,0.000000,-138.838805
0,20,8,0.000000,-141.152247
0,20,10,0.000000,-139.942355
0,20,12,0.000000,-136.638381
0,20,14,0.000000,-139.548957
0,20,16,0.000000,-138.546333
0,20,18,0.000000,-137.703627
0,20,20,0.000000,-137.266284
0,20,22,0.000000,-141.509460
0,20,24,0.000000,-139.164445
0,20,26,0.000000,-138.137525
0,20,28,0.000000,-140.984503
0,20,30,0.000000,-137.622404
0,20,32,0.000000,-139.823096
0,20,34,0.000000,-136.809906
0,20,36,0.000000,-137.441541
0,20,38,0.000000,-139.173777
0,20,40,0.000000,-137.273151
0,20,42,0.000000,-140.289933
0,20,44,0.000000,-141.588323
0,20,46,0.000000,-140.857581
0,20,48,0.000000,-137.950261
0,20,50,0.000000,-137.638927
0,20,52,0.000000,-137.774583
0,20,54,0.000000,-137.934770
0,20,56,0.000000,-139.033751
0,20,58,0.000000,-139.169793
0,21,0,0.000000,-137.728719
0,21,2,0.000000,-137.147249
0,21,4,0.000000,-140.975939
0,21,6,0.000000,-141.127396
0,21,8,0.000000,-137.948782
0,21,10,0.000000,-138.248085
0,21,12,0.000000,-140.823780
0,21,14,0.000000,-141.307702
0,21,16,0.000000,-138.643820
0,21,18,0.000000,-140.115086
0,21,20,0.000000,-138.712099
0,21,22,0.000000,-140.410426
0,21,24,0.000000,-138.191951
0,21,26,0.000000,-137.970894
0,21,28,0.000000,-140.823249
0,21,30,0.000000,-137.964231
0,21,32,0.000000,-137.544533
0,21,34,0.000000,-138.437057
0,21,36,0.000000,-138.773334
0,21,38,0.000000,-140.746794
0,21,40,0.000000,-139.253511
0,21,42,0.000000,-140.419964
0,21,44,0.000000,-139.037712
0,21,46,0.000000,-140.819230
0,21,48,0.000000,-138.439931
0,21,50,0.000000,-138.977323
0,21,52,0.000000,-137.084245
0,21,54,0.000000,-138.271781
0,21,56,0.000000,-140.236347
0,21,58,0.000000,-136.583324
0,22,0,0.000000,-139.209097
0,22,2,0.000000,-139.559113
0,22,4,0.000000,-139.454099
0,22,6,0.000000,-141.043142
0,22,8,0.000000,-139.085136
0,22,10,0.000000,-139.940326
0,22,12,0.000000,-139.170745
0,22,14,0.000000,-141.054070
0,22,16,0.000000,-139.264815
0,22,18,0.000000,-138.798146
0,22,20,0.000000,-138.350487
0,22,22,0.000000,-140.901937
0,22,24,0.000000,-140.274463
0,22,26,0.000000,-138.618335
0,22,28,0.000000,-138.410517
0,22,30,0.000000,-139.886809
0,22,32,0.000000,-141.008264
0,22,34,0.000000,-138.685997
0,22,36,0.000000,-137.001242
0,22,38,0.000000,-139.158059
0,22,40,0.000000,-138.616881
0,22,42,0.000000,-139.749822
0,22,44,0.000000,-139.223989
0,22,46,0.000000,-138.194447
0,22,48,0.000000,-140.218565
0,22,50,0.000000,-138.270881
0,22,52,0.000000,-139.115475
0,22,54,0.000000,-140.833489
0,22,56,0.000000,-138.872796
0,22,58,0.000000,-137.848119
0,23,0,0.000000,-138.021043
0,23,2,0.000000,-136.871662
0,23,4,0.000000,-138.869562
0,23,6,0.000000,-136.208937
0,23,8,0.000000,-138.625243
0,23,10,0.000000,-139.709556
0,23,12,0.000000,-138.871013
0,23,14,0.000000,-141.067852
0,23,16,0.000000,-137.180898
0,23,18,0.000000,-140.082905
0,23,20,0.000000,-141.670872
0,23,22,0.000000,-142.041419
0,23,24,0.000000,-139.409318
0,23,26,0.000000,-139.604825
0,23,28,0.000000,-138.074453
0,23,30,0.000000,-138.257316
0,23,32,0.000000,-140.392713
0,23,34,0.000000,-137.631253
0,23,36,0.000000,-139.594942
0,23,38,0.000000,-140.772326
0,23,40,0.000000,-138.230013
0,23,42,0.000000,-137.102443
0,23,44,0.000000,-136.829092
0,23,46,0.000000,-140.524303
0,23,48,0.000000,-139.627900
0,23,50,0.000000,-140.010393
0,23,52,0.000000,-139.914499
0,23,54,0.000000,-139.663272
0,23,56,0.000000,-138.995025
0,23,58,0.000000,-137.181213
0,24,0,0.000000,-139.272037
0,24,2,0.000000,-137.541537
0,24,4,0.000000,-139.052135
0,24,6,0.000000,-138.887802
0,24,8,0.000000,-137.942207
0,24,10,0.000000,-136.939833
0,24,12,0.000000,-137.499307
0,24,14,0.000000,-141.633712
0,24,16,0.000000,-138.599978
0,24,18,0.000000,-139.246153
0,24,20,0.000000,-139.771876
0,24,22,0.000000,-139.118379
0,24,24,0.000000,-139.993327
0,24,26,0.000000,-140.102813
0,24,28,0.000000,-140.703812
0,24,30,0.000000,-138.503686
0,24,32,0.000000,-141.249887
0,24,34,0.000000,-141.069457
0,24,36,0.000000,-141.162259
0,24,38,0.000000,-140.488523
0,24,40,0.000000,-137.976089
0,24,42,0.000000,-136.774644
0,24,44,0.000000,-137.964630
0,24,46,0.000000,-138.170680
0,24,48,0.000000,-139.286869
0,24,50,0.000000,-137.589308
0,24,52,0.000000,-141.279416
0,24,54,0.000000,-138.366570
0,24,56,0.000000,-138.279929
0,24,58,0.000000,-141.459839
0,25,0,0.000000,-138.817534
0,25,2,0.000000,-139.071885
0,25,4,0.000000,-139.839860
0,25,6,0.000000,-138.198032
0,25,8,0.000000,-140.518121
0,25,10,0.000000,-138.345178
0,25,12,0.000000,-141.111896
0,25,14,0.000000,-139.233255
0,25,16,0.000000,-140.668661
0,25,18,0.000000,-140.221532
0,25,20,0.000000,-140.265950
0,25,22,0.000000,-138.868989
0,25,24,0.000000,-139.231739
0,25,26,0.000000,-142.500693
0,25,28,0.000000,-137.736390
0,25,30,0.000000,-139.799124
0,25,32,0.000000,-139.726146
0,25,34,0.000000,-138.622918
0,25,36,0.000000,-139.933287
0,25,38,0.000000,-138.521602
0,25,40,0.000000,-136.810223
0,25,42,0.000000,-138.530870
0,25,44,0.000000,-137.761330
0,25,46,0.000000,-137.076760
0,25,48,0.000000,-139.512339
0,25,50,0.000000,-137.537471
0,25,52,0.000000,-140.275423
0,25,54,0.000000,-140.911888
0,25,56,0.000000,-136.945825
0,25,58,0.000000,-139.916551
0,26,0,0.000000,-140.198140
0,26,2,0.000000,-140.002005
0,26,4,0.000000,-137.772305
0,26,6,0.000000,-138.887288
0,26,8,0.000000,-139.179469
0,26,10,0.000000,-140.727049
0,26,12,0.000000,-138.214732
0,26,14,0.000000,-139.474251
0,26,16,0.000000,-138.682929
0,26,18,0.000000,-137.538599
0,26,20,0.000000,-139.733539
0,26,22,0.000000,-138.867860
0,26,24,0.000000,-140.738130
0,26,26,0.000000,-139.094084
0,26,28,0.000000,-138.686267
0,26,30,0.000000,-141.674442
0,26,32,0.000000,-140.007054
0,26,34,0.000000,-139.459107
0,26,36,0.000000,-137.420152
0,26,38,0.000000,-138.536838
0,26,40,0.000000,-137.368335
0,26,42,0.000000,-139.344416
0,26,44,0.000000,-139.449230
0,26,46,0.000000,-138.312439
0,26,48,0.000000,-139.994136
0,26,50,0.000000,-139.558530
0,26,52,0.000000,-140.278624
0,26,54,0.000000,-139.316161
0,26,56,0.000000,-137.347909
0,26,58,0.000000,-138.522487
0,27,0,0.000000,-137.387627
0,27,2,0.000000,-137.265902
0,27,4,0.000000,-140.589135
0,27,6,0.000000,-139.404149
0,27,8,0.000000,-138.495996
0,27,10,0.000000,-140.339564
0,27,12,0.000000,-137.721646
0,27,14,0.000000,-140.025335
0,27,16,0.000000,-141.614016
0,27,18,0.000000,-138.487337
0,27,20,0.000000,-139.555728
0,27,22,0.000000,-138.684932
