hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-241.353372
0,0,2,0.000000,-146.400013
0,0,4,0.000000,-144.261038
0,0,6,0.000000,-144.557420
0,0,8,0.000000,-146.857107
0,0,10,0.000000,-147.986182
0,0,12,0.000000,-145.361995
0,0,14,0.000000,-146.365502
0,0,16,0.000000,-138.279688
0,0,18,0.000000,-143.873361
0,0,20,0.000000,-144.694071
0,0,22,0.000000,-144.750475
0,0,24,0.000000,-146.017389
0,0,26,0.000000,-143.729615
0,0,28,0.000000,-147.205786
0,0,30,0.000000,-145.455960
0,0,32,0.000000,-145.164224
0,0,34,0.000000,-144.632610
0,0,36,0.000000,-142.886614
0,0,38,0.000000,-143.094892
0,0,40,0.000000,-144.779075
0,0,42,0.000000,-146.846046
0,0,44,0.000000,-144.728858
0,0,46,0.000000,-144.747213
0,0,48,0.000000,-146.345887
0,0,50,0.000000,-147.470487
0,0,52,0.000000,-144.973584
0,0,54,0.000000,-147.143223
0,0,56,0.000000,-147.626660
0,0,58,0.000000,-145.498222
0,1,0,0.000000,-146.306753
0,1,2,0.000000,-147.198932
0,1,4,0.000000,-146.837325
0,1,6,0.000000,-146.939979
0,1,8,0.000000,-148.729566
0,1,10,0.000000,-144.886142
0,1,12,0.000000,-144.573913
0,1,14,0.000000,-145.568741
0,1,16,0.000000,-144.888984
0,1,18,0.000000,-144.270863
0,1,20,0.000000,-145.193645
0,1,22,0.000000,-145.542700
0,1,24,0.000000,-146.680514
0,1,26,0.000000,-146.154460
0,1,28,0.000000,-145.190816
0,1,30,0.000000,-146.312903
0,1,32,0.000000,-145.704129
0,1,34,0.000000,-144.227660
0,1,36,0.000000,-145.298240
0,1,38,0.000000,-146.784988
0,1,40,0.000000,-145.713418
0,1,42,0.000000,-145.343005
0,1,44,0.000000,-146.203744
0,1,46,0.000000,-146.176237
0,1,48,0.000000,-146.301665
0,1,50,0.000000,-142.935123
0,1,52,0.000000,-145.760676
0,1,54,0.000000,-144.452402
0,1,56,0.000000,-143.558209
0,1,58,0.000000,-146.261738
0,2,0,0.000000,-144.809978
0,2,2,0.000000,-145.398109
0,2,4,0.000000,-143.503410
0,2,6,0.000000,-146.479603
0,2,8,0.000000,-147.207829
0,2,10,0.000000,-145.697158
0,2,12,0.000000,-148.632611
0,2,14,0.000000,-146.146645
0,2,16,0.000000,-145.014866
0,2,18,0.000000,-144.597929
0,2,20,0.000000,-147.491246
0,2,22,0.000000,-146.418482
0,2,24,0.000000,-145.525995
0,2,26,0.000000,-148.670124
0,2,28,0.000000,-146.281348
0,2,30,0.000000,-146.747496
0,2,32,0.000000,-145.906917
0,2,34,0.000000,-146.381160
0,2,36,0.000000,-146.219936
0,2,38,0.000000,-144.471286
0,2,40,0.000000,-146.662426
0,2,42,0.000000,-148.567084
0,2,44,0.000000,-144.835500
0,2,46,0.000000,-145.366827
0,2,48,0.000000,-144.669020
0,2,50,0.000000,-144.671296
0,2,52,0.000000,-146.734622
0,2,54,0.000000,-146.142052
0,2,56,0.000000,-147.119132
0,2,58,0.000000,-145.903466
0,3,0,0.000000,-144.939943
0,3,2,0.000000,-146.197820
0,3,4,0.000000,-147.035770
0,3,6,0.000000,-146.537742
0,3,8,0.000000,-146.871788
0,3,10,0.000000,-146.746787
0,3,12,0.000000,-145.944290
0,3,14,0.000000,-145.759880
0,3,16,0.000000,-145.616260
0,3,18,0.000000,-146.752376
0,3,20,0.000000,-146.344995
0,3,22,0.000000,-145.367501
0,3,24,0.000000,-143.418860
0,3,26,0.000000,-146.073611
0,3,28,0.000000,-146.318934
0,3,30,0.000000,-145.432700
0,3,32,0.000000,-145.517593
0,3,34,0.000000,-148.865590
0,3,36,0.000000,-146.137577
0,3,38,0.000000,-144.207010
0,3,40,0.000000,-144.761419
0,3,42,0.000000,-147.906458
0,3,44,0.000000,-144.531149
0,3,46,0.000000,-145.511813
0,3,48,0.000000,-145.992230
0,3,50,0.000000,-145.009346
0,3,52,0.000000,-142.468805
0,3,54,0.000000,-145.984260
0,3,56,0.000000,-145.793314
0,3,58,0.000000,-149.011002
0,4,0,0.000000,-145.770193
0,4,2,0.000000,-147.089474
0,4,4,0.000000,-146.813363
0,4,6,0.000000,-146.881032
0,4,8,0.000000,-146.583473
0,4,10,0.000000,-146.614694
0,4,12,0.000000,-146.565120
0,4,14,0.000000,-145.050111
0,4,16,0.000000,-147.082167
0,4,18,0.000000,-146.782323
0,4,20,0.000000,-148.215394
0,4,22,0.000000,-144.823295
0,4,24,0.000000,-148.079734
0,4,26,0.000000,-146.092480
0,4,28,0.000000,-143.690037
0,4,30,0.000000,-146.636226
0,4,32,0.000000,-144.168175
0,4,34,0.000000,-144.811529
0,4,36,0.000000,-145.539896
0,4,38,0.000000,-144.371196
0,4,40,0.000000,-147.029988
0,4,42,0.000000,-146.226836
0,4,44,0.000000,-147.756147
0,4,46,0.000000,-145.981232
0,4,48,0.000000,-145.544475
0,4,50,0.000000,-144.830143
0,4,52,0.000000,-146.226058
0,4,54,0.000000,-143.415288
0,4,56,0.000000,-145.401803
0,4,58,0.000000,-143.608816
0,5,0,0.000000,-145.970883
0,5,2,0.000000,-144.524446
0,5,4,0.000000,-144.532623
0,5,6,0.000000,-145.385185
0,5,8,0.000000,-145.329166
0,5,10,0.000000,-144.970399
0,5,12,0.000000,-142.246284
0,5,14,0.000000,-148.263724
0,5,16,0.000000,-146.664082
0,5,18,0.000000,-146.223992
0,5,20,0.000000,-144.573126
0,5,22,0.000000,-147.064922
0,5,24,0.000000,-143.329486
0,5,26,0.000000,-145.747557
0,5,28,0.000000,-143.895758
0,5,30,0.000000,-146.648846
0,5,32,0.000000,-144.588513
0,5,34,0.000000,-145.349690
0,5,36,0.000000,-145.968334
0,5,38,0.000000,-145.349881
0,5,40,0.000000,-146.267167
0,5,42,0.000000,-145.423631
0,5,44,0.000000,-145.639552
0,5,46,0.000000,-146.130636
0,5,48,0.000000,-148.100799
0,5,50,0.000000,-146.238464
0,5,52,0.000000,-147.301812
0,5,54,0.000000,-143.463397
0,5,56,0.000000,-145.443741
0,5,58,0.000000,-147.316755
0,6,0,0.000000,-145.864762
0,6,2,0.000000,-144.831002
0,6,4,0.000000,-144.785533
0,6,6,0.000000,-145.487980
0,6,8,0.000000,-146.962960
0,6,10,0.000000,-144.637159
0,6,12,0.000000,-145.684736
0,6,14,0.000000,-146.504302
0,6,16,0.000000,-146.129327
0,6,18,0.000000,-145.805542
0,6,20,0.000000,-145.508305
0,6,22,0.000000,-144.343971
0,6,24,0.000000,-144.314069
0,6,26,0.000000,-144.906336
0,6,28,0.000000,-143.680779
0,6,30,0.000000,-145.375067
0,6,32,0.000000,-145.471378
0,6,34,0.000000,-146.903472
0,6,36,0.000000,-145.236819
0,6,38,0.000000,-146.619322
0,6,40,0.000000,-146.372575
0,6,42,0.000000,-146.624640
0,6,44,0.000000,-146.762271
0,6,46,0.000000,-147.129111
0,6,48,0.000000,-145.131885
0,6,50,0.000000,-143.847498
0,6,52,0.000000,-144.720418
0,6,54,0.000000,-146.588535
0,6,56,0.000000,-146.432511
0,6,58,0.000000,-147.470713
0,7,0,0.000000,-143.533542
0,7,2,0.000000,-146.120846
0,7,4,0.000000,-145.536754
0,7,6,0.000000,-147.218407
0,7,8,0.000000,-146.413100
0,7,10,0.000000,-145.276690
0,7,12,0.000000,-143.526706
0,7,14,0.000000,-147.161351
0,7,16,0.000000,-145.213263
0,7,18,0.000000,-146.823836
0,7,20,0.000000,-143.209651
0,7,22,0.000000,-145.350876
0,7,24,0.000000,-144.868264
0,7,26,0.000000,-144.496797
0,7,28,0.000000,-145.899144
0,7,30,0.000000,-145.747161
0,7,32,0.000000,-142.413783
0,7,34,0.000000,-144.552398
0,7,36,0.000000,-145.479262
0,7,38,0.000000,-142.687004
0,7,40,0.000000,-147.920945
0,7,42,0.000000,-146.624977
0,7,44,0.000000,-145.640223
0,7,46,0.000000,-146.332632
0,7,48,0.000000,-144.187921
0,7,50,0.000000,-148.377294
0,7,52,0.000000,-145.874105
0,7,54,0.000000,-146.350067
0,7,56,0.000000,-146.509889
0,7,58,0.000000,-145.626263
0,8,0,0.000000,-146.740633
0,8,2,0.000000,-147.103422
0,8,4,0.000000,-144.188785
0,8,6,0.000000,-146.962788
0,8,8,0.000000,-144.630426
0,8,10,0.000000,-144.754390
0,8,12,0.000000,-145.995214
0,8,14,0.000000,-146.041660
0,8,16,0.000000,-147.448458
0,8,18,0.000000,-145.738230
0,8,20,0.000000,-146.255301
0,8,22,0.000000,-145.295091
0,8,24,0.000000,-147.910549
0,8,26,0.000000,-146.630603
0,8,28,0.000000,-145.200229
0,8,30,0.000000,-145.726181
0,8,32,0.000000,-146.628742
0,8,34,0.000000,-145.312421
0,8,36,0.000000,-143.948826
0,8,38,0.000000,-146.587470
0,8,40,0.000000,-144.890365
0,8,42,0.000000,-145.101409
0,8,44,0.000000,-146.355271
0,8,46,0.000000,-146.773003
0,8,48,0.000000,-143.422387
0,8,50,0.000000,-147.738365
0,8,52,0.000000,-145.628273
0,8,54,0.000000,-145.156575
0,8,56,0.000000,-147.219638
0,8,58,0.000000,-147.002741
0,9,0,0.000000,-148.508936
0,9,2,0.000000,-143.878746
0,9,4,0.000000,-145.890110
0,9,6,0.000000,-147.032230
0,9,8,0.000000,-143.446838
0,9,10,0.000000,-147.311036
0,9,12,0.000000,-146.123907
0,9,14,0.000000,-143.336090
0,9,16,0.000000,-147.738050
0,9,18,0.000000,-143.673130
0,9,20,0.000000,-145.765739
0,9,22,0.000000,-144.677783
0,9,24,0.000000,-146.441321
0,9,26,0.000000,-144.361800
0,9,28,0.000000,-146.418662
0,9,30,0.000000,-146.524501
0,9,32,0.000000,-144.654473
0,9,34,0.000000,-147.065200
0,9,36,0.000000,-144.903562
0,9,38,0.000000,-145.016908
0,9,40,0.000000,-145.493195
0,9,42,0.000000,-145.279342
0,9,44,0.000000,-145.456204
0,9,46,0.000000,-146.973472
0,9,48,0.000000,-146.312396
0,9,50,0.000000,-145.331336
0,9,52,0.000000,-145.272675
0,9,54,0.000000,-144.266507
0,9,56,0.000000,-147.009496
0,9,58,0.000000,-146.046296
0,10,0,0.000000,-145.949800
0,10,2,0.000000,-145.766662
0,10,4,0.000000,-145.897062
0,10,6,0.000000,-145.894858
0,10,8,0.000000,-148.421855
0,10,10,0.000000,-148.679152
0,10,12,0.000000,-146.710376
0,10,14,0.000000,-144.578525
0,10,16,0.000000,-146.761419
0,10,18,0.000000,-145.681981
0,10,20,0.000000,-145.829775
0,10,22,0.000000,-146.773996
0,10,24,0.000000,-147.219561
0,10,26,0.000000,-147.622624
0,10,28,0.000000,-147.377865
0,10,30,0.000000,-145.372627
0,10,32,0.000000,-146.737849
0,10,34,0.000000,-145.337112
0,10,36,0.000000,-145.652956
0,10,38,0.000000,-143.677902
0,10,40,0.000000,-146.700226
0,10,42,0.000000,-146.545633
0,10,44,0.000000,-144.610421
0,10,46,0.000000,-146.184268
0,10,48,0.000000,-143.232677
0,10,50,0.000000,-147.203166
0,10,52,0.000000,-147.438968
0,10,54,0.000000,-147.671411
0,10,56,0.000000,-147.671042
0,10,58,0.000000,-147.799091
0,11,0,0.000000,-145.397199
0,11,2,0.000000,-145.343643
0,11,4,0.000000,-147.633739
0,11,6,0.000000,-144.253283
0,11,8,0.000000,-146.134719
0,11,10,0.000000,-146.774744
0,11,12,0.000000,-146.686487
0,11,14,0.000000,-146.957360
0,11,16,0.000000,-146.005265
0,11,18,0.000000,-145.792549
0,11,20,0.000000,-144.819045
0,11,22,0.000000,-147.625592
0,11,24,0.000000,-147.979452
0,11,26,0.000000,-147.203323
0,11,28,0.000000,-145.141550
0,11,30,0.000000,-146.167904
0,11,32,0.000000,-146.134644
0,11,34,0.000000,-145.399673
0,11,36,0.000000,-144.941544
0,11,38,0.000000,-146.201500
0,11,40,0.000000,-145.860952
0,11,42,0.000000,-146.017503
0,11,44,0.000000,-144.989797
0,11,46,0.000000,-146.712042
0,11,48,0.000000,-145.095353
0,11,50,0.000000,-145.215938
0,11,52,0.000000,-148.113357
0,11,54,0.000000,-146.641629
0,11,56,0.000000,-147.910955
0,11,58,0.000000,-145.263686
0,12,0,0.000000,-146.467143
0,12,2,0.000000,-145.178086
0,12,4,0.000000,-143.515221
0,12,6,0.000000,-145.162964
0,12,8,0.000000,-145.228556
0,12,10,0.000000,-146.290062
0,12,12,0.000000,-147.144536
0,12,14,0.000000,-146.583830
0,12,16,0.000000,-145.889993
0,12,18,0.000000,-147.081073
0,12,20,0.000000,-146.470218
0,12,22,0.000000,-146.483115
0,12,24,0.000000,-145.330185
0,12,26,0.000000,-144.606959
0,12,28,0.000000,-144.135242
0,12,30,0.000000,-145.795001
0,12,32,0.000000,-143.281053
0,12,34,0.000000,-146.774325
0,12,36,0.000000,-144.485969
0,12,38,0.000000,-146.544108
0,12,40,0.000000,-145.314938
0,12,42,0.000000,-144.588234
0,12,44,0.000000,-145.791369
0,12,46,0.000000,-146.683060
0,12,48,0.000000,-146.009149
0,12,50,0.000000,-146.172765
0,12,52,0.000000,-145.600785
0,12,54,0.000000,-148.116383
0,12,56,0.000000,-145.589328
0,12,58,0.000000,-145.067534
0,13,0,0.000000,-146.606290
0,13,2,0.000000,-144.887208
0,13,4,0.000000,-145.048038
0,13,6,0.000000,-147.391847
0,13,8,0.000000,-146.837873
0,13,10,0.000000,-145.967828
0,13,12,0.000000,-145.265996
0,13,14,0.000000,-146.385660
0,13,16,0.000000,-147.420704
0,13,18,0.000000,-145.135660
0,13,20,0.000000,-148.042313
0,13,22,0.000000,-145.039611
0,13,24,0.000000,-146.739551
0,13,26,0.000000,-148.855036
0,13,28,0.000000,-147.171567
0,13,30,0.000000,-144.795338
0,13,32,0.000000,-146.419969
0,13,34,0.000000,-145.201327
0,13,36,0.000000,-146.072779
0,13,38,0.000000,-144.672424
0,13,40,0.000000,-146.948926
0,13,42,0.000000,-147.838318
0,13,44,0.000000,-145.171375
0,13,46,0.000000,-146.816380
0,13,48,0.000000,-148.582019
0,13,50,0.000000,-145.263279
0,13,52,0.000000,-145.090521
0,13,54,0.000000,-144.871643
0,13,56,0.000000,-145.592185
0,13,58,0.000000,-146.547974
0,14,0,0.000000,-145.712945
0,14,2,0.000000,-145.124405
0,14,4,0.000000,-146.507612
0,14,6,0.000000,-145.345309
0,14,8,0.000000,-146.422439
0,14,10,0.000000,-145.593945
0,14,12,0.000000,-145.623864
0,14,14,0.000000,-146.542451
0,14,16,0.000000,-144.945478
0,14,18,0.000000,-145.448652
0,14,20,0.000000,-146.221742
0,14,22,0.000000,-146.364036
0,14,24,0.000000,-146.113174
0,14,26,0.000000,-146.295442
0,14,28,0.000000,-147.010906
0,14,30,0.000000,-142.591373
0,14,32,0.000000,-146.866319
0,14,34,0.000000,-143.666271
0,14,36,0.000000,-146.108258
0,14,38,0.000000,-144.222052
0,14,40,0.000000,-144.623399
0,14,42,0.000000,-145.555146
0,14,44,0.000000,-145.714168
0,14,46,0.000000,-146.172995
0,14,48,0.000000,-144.208291
0,14,50,0.000000,-145.429538
0,14,52,0.000000,-146.556936
0,14,54,0.000000,-147.174707
0,14,56,0.000000,-144.319724
0,14,58,0.000000,-146.384973
0,15,0,0.000000,-143.058268
0,15,2,0.000000,-147.665331
0,15,4,0.000000,-144.257862
0,15,6,0.000000,-146.627722
0,15,8,0.000000,-145.381595
0,15,10,0.000000,-146.963453
0,15,12,0.000000,-145.467562
0,15,14,0.000000,-146.530992
0,15,16,0.000000,-145.686349
0,15,18,0.000000,-146.022193
0,15,20,0.000000,-145.209648
0,15,22,0.000000,-146.492868
0,15,24,0.000000,-146.439790
0,15,26,0.000000,-147.263614
0,15,28,0.000000,-145.369096
0,15,30,0.000000,-146.186398
0,15,32,0.000000,-148.456671
0,15,34,0.000000,-144.849665
0,15,36,0.000000,-147.601527
0,15,38,0.000000,-145.744192
0,15,40,0.000000,-148.347528
0,15,42,0.000000,-146.857800
0,15,44,0.000000,-146.906184
0,15,46,0.000000,-145.992571
0,15,48,0.000000,-145.326840
0,15,50,0.000000,-145.513925
0,15,52,0.000000,-147.175558
0,15,54,0.000000,-145.111785
0,15,56,0.000000,-146.305061
0,15,58,0.000000,-144.928174
0,16,0,0.000000,-146.552086
0,16,2,0.000000,-144.207146
0,16,4,0.000000,-145.413487
0,16,6,0.000000,-146.450772
0,16,8,0.000000,-145.070276
0,16,10,0.000000,-146.553738
0,16,12,0.000000,-146.413986
0,16,14,0.000000,-142.443812
0,16,16,0.000000,-144.830501
0,16,18,0.000000,-144.518646
0,16,20,0.000000,-145.535046
0,16,22,0.000000,-144.531501
0,16,24,0.000000,-143.888352
0,16,26,0.000000,-145.090938
0,16,28,0.000000,-146.938848
0,16,30,0.000000,-145.144958
0,16,32,0.000000,-146.839075
0,16,34,0.000000,-147.242771
0,16,36,0.000000,-145.708806
0,16,38,0.000000,-148.071744
0,16,40,0.000000,-145.197658
0,16,42,0.000000,-145.490787
0,16,44,0.000000,-145.911702
0,16,46,0.000000,-147.357327
0,16,48,0.000000,-147.539850
0,16,50,0.000000,-146.638424
0,16,52,0.000000,-145.327403
0,16,54,0.000000,-144.765035
0,16,56,0.000000,-144.242592
0,16,58,0.000000,-146.522141
0,17,0,0.000000,-146.603159
0,17,2,0.000000,-146.705950
0,17,4,0.000000,-147.181963
0,17,6,0.000000,-146.866529
0,17,8,0.000000,-148.060502
0,17,10,0.000000,-143.163469
0,17,12,0.000000,-146.229490
0,17,14,0.000000,-148.290046
0,17,16,0.000000,-145.457752
0,17,18,0.000000,-147.115004
0,17,20,0.000000,-143.033696
0,17,22,0.000000,-146.831359
0,17,24,0.000000,-145.481675
0,17,26,0.000000,-142.182692
0,17,28,0.000000,-145.048824
0,17,30,0.000000,-147.457606
0,17,32,0.000000,-147.752368
0,17,34,0.000000,-145.730880
0,17,36,0.000000,-146.277594
0,17,38,0.000000,-145.820096
0,17,40,0.000000,-145.717426
0,17,42,0.000000,-144.592035
0,17,44,0.000000,-146.338830
0,17,46,0.000000,-146.826414
0,17,48,0.000000,-147.165461
0,17,50,0.000000,-144.359007
0,17,52,0.000000,-147.331924
0,17,54,0.000000,-144.761622
0,17,56,0.000000,-145.082016
0,17,58,0.000000,-145.480826
0,18,0,0.000000,-146.984109
0,18,2,0.000000,-147.527604
0,18,4,0.000000,-145.877694
0,18,6,0.000000,-146.618721
0,18,8,0.000000,-144.351018
0,18,10,0.000000,-146.062066
0,18,12,0.000000,-145.372510
0,18,14,0.000000,-144.729703
0,18,16,0.000000,-146.552643
0,18,18,0.000000,-146.887488
0,18,20,0.000000,-146.102706
0,18,22,0.000000,-145.461234
0,18,24,0.000000,-146.940170
0,18,26,0.000000,-145.988338
0,18,28,0.000000,-144.532378
0,18,30,0.000000,-146.534680
0,18,32,0.000000,-146.586669
0,18,34,0.000000,-146.117616
0,18,36,0.000000,-145.492950
0,18,38,0.000000,-146.297147
0,18,40,0.000000,-144.809224
0,18,42,0.000000,-145.891025
0,18,44,0.000000,-147.156001
0,18,46,0.000000,-146.899186
0,18,48,0.000000,-147.940750
0,18,50,0.000000,-146.523264
0,18,52,0.000000,-147.548450
0,18,54,0.000000,-147.271901
0,18,56,0.000000,-145.037557
0,18,58,0.000000,-147.379114
0,19,0,0.000000,-145.148460
0,19,2,0.000000,-147.783125
0,19,4,0.000000,-147.820329
0,19,6,0.000000,-145.748162
0,19,8,0.000000,-146.063018
0,19,10,0.000000,-148.200851
0,19,12,0.000000,-147.708813
0,19,14,0.000000,-144.817223
0,19,16,0.000000,-145.580806
0,19,18,0.000000,-146.490548
0,19,20,0.000000,-145.114652
0,19,22,0.000000,-146.828474
0,19,24,0.000000,-146.910262
0,19,26,0.000000,-148.016598
0,19,28,0.000000,-144.474987
0,19,30,0.000000,-148.656732
0,19,32,0.000000,-144.969804
0,19,34,0.000000,-144.299408
0,19,36,0.000000,-145.874243
0,19,38,0.000000,-147.863912
0,19,40,0.000000,-147.613189
0,19,42,0.000000,-146.252231
0,19,44,0.000000,-145.484280
0,19,46,0.000000,-147.714725
0,19,48,0.000000,-147.695433
0,19,50,0.000000,-145.709421
0,19,52,0.000000,-144.455968
0,19,54,0.000000,-146.250413
0,19,56,0.000000,-144.660606
0,19,58,0.000000,-145.966831
0,20,0,0.000000,-144.603144
0,20,2,0.000000,-147.282320
0,20,4,0.000000,-144.464590
0,20,6,0.000000,-146.932890
0,20,8,0.000000,-145.148512
0,20,10,0.000000,-145.539545
0,20,12,0.000000,-145.730890
0,20,14,0.000000,-143.341774
0,20,16,0.000000,-147.375541
0,20,18,0.000000,-147.754147
0,20,20,0.000000,-146.567037
0,20,22,0.000000,-146.608428
0,20,24,0.000000,-144.014947
0,20,26,0.000000,-146.098420
0,20,28,0.000000,-146.742172
0,20,30,0.000000,-145.266690
0,20,32,0.000000,-144.658370
0,20,34,0.000000,-148.152632
0,20,36,0.000000,-146.647420
0,20,38,0.000000,-148.523145
0,20,40,0.000000,-145.249380
0,20,42,0.000000,-144.579012
0,20,44,0.000000,-147.992901
0,20,46,0.000000,-146.942551
0,20,48,0.000000,-146.588585
0,20,50,0.000000,-146.590342
0,20,52,0.000000,-144.949879
0,20,54,0.000000,-146.447256
0,20,56,0.000000,-145.111241
0,20,58,0.000000,-144.717802
0,21,0,0.000000,-146.031030
0,21,2,0.000000,-145.447698
0,21,4,0.000000,-146.107106
0,21,6,0.000000,-146.444631
0,21,8,0.000000,-145.696983
0,21,10,0.000000,-144.801076
0,21,12,0.000000,-146.466991
0,21,14,0.000000,-146.669238
0,21,16,0.000000,-145.345738
0,21,18,0.000000,-147.673543
0,21,20,0.000000,-145.934083
0,21,22,0.000000,-149.023059
0,21,24,0.000000,-143.157768
0,21,26,0.000000,-146.254586
0,21,28,0.000000,-147.476017
0,21,30,0.000000,-147.229304
0,21,32,0.000000,-147.749055
0,21,34,0.000000,-148.436020
0,21,36,0.000000,-144.420880
0,21,38,0.000000,-143.663949
0,21,40,0.000000,-146.201052
0,21,42,0.000000,-144.520577
0,21,44,0.000000,-148.441820
0,21,46,0.000000,-145.399382
0,21,48,0.000000,-145.024126
0,21,50,0.000000,-144.052055
0,21,52,0.000000,-145.806741
0,21,54,0.000000,-145.271804
0,21,56,0.000000,-145.490857
0,21,58,0.000000,-146.899271
0,22,0,0.000000,-147.651458
0,22,2,0.000000,-144.614722
0,22,4,0.000000,-145.946813
0,22,6,0.000000,-146.307498
0,22,8,0.000000,-147.104405
0,22,10,0.000000,-145.602855
0,22,12,0.000000,-146.334058
0,22,14,0.000000,-144.834061
0,22,16,0.000000,-147.018893
0,22,18,0.000000,-145.487179
0,22,20,0.000000,-145.282604
0,22,22,0.000000,-146.322285
0,22,24,0.000000,-146.064602
0,22,26,0.000000,-148.096317
0,22,28,0.000000,-145.589538
0,22,30,0.000000,-145.801201
0,22,32,0.000000,-144.566254
0,22,34,0.000000,-145.911050
0,22,36,0.000000,-145.448992
0,22,38,0.000000,-145.854367
0,22,40,0.000000,-145.231158
0,22,42,0.000000,-145.441996
0,22,44,0.000000,-145.583370
0,22,46,0.000000,-146.674714
0,22,48,0.000000,-145.961817
0,22,50,0.000000,-145.724727
0,22,52,0.000000,-145.989321
0,22,54,0.000000,-147.289199
0,22,56,0.000000,-145.249099
0,22,58,0.000000,-143.901233
0,23,0,0.000000,-146.744131
0,23,2,0.000000,-143.967810
0,23,4,0.000000,-143.982360
0,23,6,0.000000,-144.036591
0,23,8,0.000000,-145.473500
0,23,10,0.000000,-147.056991
0,23,12,0.000000,-147.399226
0,23,14,0.000000,-145.935697
0,23,16,0.000000,-147.396997
0,23,18,0.000000,-145.175860
0,23,20,0.000000,-144.215002
0,23,22,0.000000,-146.673522
0,23,24,0.000000,-145.678201
0,23,26,0.000000,-147.350203
0,23,28,0.000000,-146.901434
0,23,30,0.000000,-145.082535
0,23,32,0.000000,-142.246967
0,23,34,0.000000,-149.727480
0,23,36,0.000000,-146.312198
0,23,38,0.000000,-146.258307
0,23,40,0.000000,-145.258381
0,23,42,0.000000,-145.733145
0,23,44,0.000000,-144.612731
0,23,46,0.000000,-144.108913
0,23,48,0.000000,-148.178856
0,23,50,0.000000,-143.788257
0,23,52,0.000000,-145.956218
0,23,54,0.000000,-146.036835
0,23,56,0.000000,-144.787541
0,23,58,0.000000,-145.579757
0,24,0,0.000000,-146.100103
0,24,2,0.000000,-147.174115
0,24,4,0.000000,-144.243727
0,24,6,0.000000,-144.429780
0,24,8,0.000000,-145.640514
0,24,10,0.000000,-145.491352
0,24,12,0.000000,-145.048078
0,24,14,0.000000,-147.471971
0,24,16,0.000000,-144.272366
0,24,18,0.000000,-145.953408
0,24,20,0.000000,-144.382888
0,24,22,0.000000,-145.599303
0,24,24,0.000000,-145.691420
0,24,26,0.000000,-144.431186
0,24,28,0.000000,-144.382165
0,24,30,0.000000,-146.650321
0,24,32,0.000000,-147.421564
0,24,34,0.000000,-143.394359
0,24,36,0.000000,-147.090126
0,24,38,0.000000,-146.213848
0,24,40,0.000000,-145.200940
0,24,42,0.000000,-145.843716
0,24,44,0.000000,-144.431266
0,24,46,0.000000,-145.074130
0,24,48,0.000000,-145.534916
0,24,50,0.000000,-145.440144
0,24,52,0.000000,-147.405716
0,24,54,0.000000,-145.894343
0,24,56,0.000000,-147.306009
0,24,58,0.000000,-143.299547
0,25,0,0.000000,-144.922749
0,25,2,0.000000,-145.568165
0,25,4,0.000000,-145.110739
0,25,6,0.000000,-145.455999
0,25,8,0.000000,-146.814090
0,25,10,0.000000,-148.171374
0,25,12,0.000000,-145.308339
0,25,14,0.000000,-146.862073
0,25,16,0.000000,-146.034210
0,25,18,0.000000,-145.225032
0,25,20,0.000000,-145.878080
0,25,22,0.000000,-145.989812
0,25,24,0.000000,-147.477654
0,25,26,0.000000,-148.788176
0,25,28,0.000000,-146.717770
0,25,30,0.000000,-147.882225
0,25,32,0.000000,-146.285257
0,25,34,0.000000,-143.723804
0,25,36,0.000000,-147.469459
0,25,38,0.000000,-144.657331
0,25,40,0.000000,-145.145235
0,25,42,0.000000,-144.201193
0,25,44,0.000000,-147.554583
0,25,46,0.000000,-148.708596
0,25,48,0.000000,-146.131054
0,25,50,0.000000,-145.361280
0,25,52,0.000000,-146.158707
0,25,54,0.000000,-148.240934
0,25,56,0.000000,-146.433678
0,25,58,0.000000,-147.327415
0,26,0,0.000000,-145.900581
0,26,2,0.000000,-147.278269
0,26,4,0.000000,-146.339345
0,26,6,0.000000,-144.506597
0,26,8,0.000000,-149.818162
0,26,10,0.000000,-144.929829
0,26,12,0.000000,-145.403240
0,26,14,0.000000,-144.080331
0,26,16,0.000000,-146.256248
0,26,18,0.000000,-148.070856
0,26,20,0.000000,-146.441510
0,26,22,0.000000,-145.620678
0,26,24,0.000000,-144.727426
0,26,26,0.000000,-144.871876
0,26,28,0.000000,-146.304379
0,26,30,0.000000,-145.706299
0,26,32,0.000000,-146.519101
0,26,34,0.000000,-146.082674
0,26,36,0.000000,-144.064895
0,26,38,0.000000,-145.122757
0,26,40,0.000000,-143.970036
0,26,42,0.000000,-145.810885
0,26,44,0.000000,-147.025310
0,26,46,0.000000,-145.871736
0,26,48,0.000000,-144.287679
0,26,50,0.000000,-146.092314
0,26,52,0.000000,-145.443239
0,26,54,0.000000,-145.987842
0,26,56,0.000000,-144.600211
0,26,58,0.000000,-146.179092
0,27,0,0.000000,-148.121446
0,27,2,0.000000,-143.740115
0,27,4,0.000000,-144.018236
0,27,6,0.000000,-145.009396
0,27,8,0.000000,-142.381218
0,27,10,0.000000,-145.239722
0,27,12,0.000000,-146.115768
0,27,14,0.000000,-148.172675
0,27,16,0.000000,-146.993650
0,27,18,0.000000,-144.583951
0,27,20,0.000000,-145.493079
0,27,22,0.000000,-145.065448
