hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-118.838120
9,0,2,0.000000,-126.231731
9,0,4,0.000000,-120.887898
9,0,6,0.000000,-124.852010
9,0,8,0.000000,-132.340556
9,0,10,0.000000,-121.058411
9,0,12,0.000000,-120.926273
9,0,14,0.000000,-125.989811
9,0,16,0.000000,-130.182359
9,0,18,0.000000,-124.962152
9,0,20,0.000000,-119.550586
9,0,22,0.000000,-116.817346
9,0,24,0.000000,-121.852766
9,0,26,0.000000,-121.110297
9,0,28,0.000000,-116.593649
9,0,30,0.000000,-137.947594
9,0,32,0.000000,-130.855573
9,0,34,0.000000,-129.368731
9,0,36,0.000000,-126.797008
9,0,38,0.000000,-123.565539
9,0,40,0.000000,-131.577612
9,0,42,0.000000,-117.066195
9,0,44,0.000000,-121.894189
9,0,46,0.000000,-124.127490
9,0,48,0.000000,-128.331180
9,0,50,0.000000,-118.739867
9,0,52,0.000000,-118.209980
9,0,54,0.000000,-129.215901
9,0,56,0.000000,-116.781695
9,0,58,0.000000,-117.837030
9,1,0,0.000000,-124.859189
9,1,2,0.000000,-119.292388
9,1,4,0.000000,-123.271771
9,1,6,0.000000,-120.681094
9,1,8,0.000000,-119.730866
9,1,10,0.000000,-127.558987
9,1,12,0.000000,-117.836924
9,1,14,0.000000,-115.935672
9,1,16,0.000000,-116.415002
9,1,18,0.000000,-118.823240
9,1,20,0.000000,-126.380177
9,1,22,0.000000,-118.243273
9,1,24,0.000000,-130.051099
9,1,26,0.000000,-117.164007
9,1,28,0.000000,-124.049264
9,1,30,0.000000,-125.938800
9,1,32,0.000000,-120.010887
9,1,34,0.000000,-120.384533
9,1,36,0.000000,-116.079060
9,1,38,0.000000,-124.082380
9,1,40,0.000000,-124.104688
9,1,42,0.000000,-135.858977
9,1,44,0.000000,-123.835001
9,1,46,0.000000,-120.020211
9,1,48,0.000000,-118.621441
9,1,50,0.000000,-120.662851
9,1,52,0.000000,-116.465700
9,1,54,0.000000,-114.355392
9,1,56,0.000000,-128.165021
9,1,58,0.000000,-120.404492
9,2,0,0.000000,-122.011482
9,2,2,0.000000,-120.014390
9,2,4,0.000000,-125.317891
9,2,6,0.000000,-112.913783
9,2,8,0.000000,-117.577210
9,2,10,0.000000,-118.059311
9,2,12,0.000000,-117.554510
9,2,14,0.000000,-119.860654
9,2,16,0.000000,-119.334429
9,2,18,0.000000,-124.206993
9,2,20,0.000000,-120.419744
9,2,22,0.000000,-117.293362
9,2,24,0.000000,-122.874747
9,2,26,0.000000,-124.082945
9,2,28,0.000000,-120.732754
9,2,30,0.000000,-120.376723
9,2,32,0.000000,-118.154498
9,2,34,0.000000,-120.775065
9,2,36,0.000000,-121.854045
9,2,38,0.000000,-124.401137
9,2,40,0.000000,-119.879497
9,2,42,0.000000,-142.197563
9,2,44,0.000000,-127.545386
9,2,46,0.000000,-121.838880
9,2,48,0.000000,-121.209429
9,2,50,0.000000,-116.486429
9,2,52,0.000000,-122.979280
9,2,54,0.000000,-111.992725
9,2,56,0.000000,-136.617944
9,2,58,0.000000,-118.088469
9,3,0,0.000000,-122.836811
9,3,2,0.000000,-119.380105
9,3,4,0.000000,-122.900851
9,3,6,0.000000,-124.814110
9,3,8,0.000000,-117.437691
9,3,10,0.000000,-112.733591
9,3,12,0.000000,-125.346625
9,3,14,0.000000,-118.366777
9,3,16,0.000000,-117.909268
9,3,18,0.000000,-118.910612
9,3,20,0.000000,-122.860917
9,3,22,0.000000,-117.355071
9,3,24,0.000000,-120.769562
9,3,26,0.000000,-122.053886
9,3,28,0.000000,-122.233798
9,3,30,0.000000,-116.672993
9,3,32,0.000000,-117.335821
9,3,34,0.000000,-126.355874
9,3,36,0.000000,-135.671833
9,3,38,0.000000,-118.726650
9,3,40,0.000000,-136.755633
9,3,42,0.000000,-119.408492
9,3,44,0.000000,-119.020713
9,3,46,0.000000,-118.956906
9,3,48,0.000000,-116.174040
9,3,50,0.000000,-116.020781
9,3,52,0.000000,-120.421265
9,3,54,0.000000,-119.099672
9,3,56,0.000000,-120.719546
9,3,58,0.000000,-119.391603
9,4,0,0.000000,-120.231595
9,4,2,0.000000,-123.621883
9,4,4,0.000000,-125.088642
9,4,6,0.000000,-120.435951
9,4,8,0.000000,-120.374672
9,4,10,0.000000,-126.517461
9,4,12,0.000000,-122.297881
9,4,14,0.000000,-125.744663
9,4,16,0.000000,-119.258017
9,4,18,0.000000,-121.772115
9,4,20,0.000000,-120.584941
9,4,22,0.000000,-124.411171
9,4,24,0.000000,-121.311989
9,4,26,0.000000,-115.684825
9,4,28,0.000000,-144.640167
9,4,30,0.000000,-116.158603
9,4,32,0.000000,-124.468457
9,4,34,0.000000,-134.353207
9,4,36,0.000000,-118.289789
9,4,38,0.000000,-117.577322
9,4,40,0.000000,-120.157883
9,4,42,0.000000,-128.568308
9,4,44,0.000000,-125.297474
9,4,46,0.000000,-143.680847
9,4,48,0.000000,-116.185733
9,4,50,0.000000,-125.491622
9,4,52,0.000000,-131.888635
9,4,54,0.000000,-122.255228
9,4,56,0.000000,-118.378661
9,4,58,0.000000,-119.118212
9,5,0,0.000000,-127.353352
9,5,2,0.000000,-114.807558
9,5,4,0.000000,-120.971588
9,5,6,0.000000,-128.767416
9,5,8,0.000000,-125.495273
9,5,10,0.000000,-128.602260
9,5,12,0.000000,-110.948408
9,5,14,0.000000,-117.312662
9,5,16,0.000000,-115.960713
9,5,18,0.000000,-128.925203
9,5,20,0.000000,-120.176364
9,5,22,0.000000,-113.790317
9,5,24,0.000000,-125.827737
9,5,26,0.000000,-122.375585
9,5,28,0.000000,-133.900531
9,5,30,0.000000,-118.152512
9,5,32,0.000000,-122.533142
9,5,34,0.000000,-119.760147
9,5,36,0.000000,-119.436458
9,5,38,0.000000,-118.946772
9,5,40,0.000000,-128.952080
9,5,42,0.000000,-125.028575
9,5,44,0.000000,-126.471070
9,5,46,0.000000,-126.678947
9,5,48,0.000000,-133.916903
9,5,50,0.000000,-132.636198
9,5,52,0.000000,-120.545849
9,5,54,0.000000,-124.904884
9,5,56,0.000000,-117.002559
9,5,58,0.000000,-116.482735
9,6,0,0.000000,-119.972363
9,6,2,0.000000,-119.930621
9,6,4,0.000000,-126.876336
9,6,6,0.000000,-119.836774
9,6,8,0.000000,-121.942663
9,6,10,0.000000,-130.077276
9,6,12,0.000000,-120.310213
9,6,14,0.000000,-119.827999
9,6,16,0.000000,-125.059234
9,6,18,0.000000,-119.794172
9,6,20,0.000000,-119.253854
9,6,22,0.000000,-115.909241
9,6,24,0.000000,-117.879891
9,6,26,0.000000,-128.443605
9,6,28,0.000000,-129.179702
9,6,30,0.000000,-122.339248
9,6,32,0.000000,-124.382069
9,6,34,0.000000,-128.475574
9,6,36,0.000000,-119.570134
9,6,38,0.000000,-134.719996
9,6,40,0.000000,-132.770861
9,6,42,0.000000,-132.779724
9,6,44,0.000000,-123.081860
9,6,46,0.000000,-120.056991
9,6,48,0.000000,-115.173460
9,6,50,0.000000,-123.691605
9,6,52,0.000000,-114.939383
9,6,54,0.000000,-119.204785
9,6,56,0.000000,-124.402600
9,6,58,0.000000,-113.239167
9,7,0,0.000000,-116.681577
9,7,2,0.000000,-119.697322
9,7,4,0.000000,-118.081561
9,7,6,0.000000,-133.749258
9,7,8,0.000000,-117.208396
9,7,10,0.000000,-121.161182
9,7,12,0.000000,-121.535884
9,7,14,0.000000,-126.822745
9,7,16,0.000000,-117.189372
9,7,18,0.000000,-121.925498
9,7,20,0.000000,-129.696068
9,7,22,0.000000,-121.164950
9,7,24,0.000000,-123.182119
9,7,26,0.000000,-116.414447
9,7,28,0.000000,-111.672917
9,7,30,0.000000,-115.161316
9,7,32,0.000000,-121.340996
9,7,34,0.000000,-120.199020
9,7,36,0.000000,-129.601171
9,7,38,0.000000,-111.329614
9,7,40,0.000000,-122.585167
9,7,42,0.000000,-115.066623
9,7,44,0.000000,-116.716944
9,7,46,0.000000,-120.723760
9,7,48,0.000000,-120.402248
9,7,50,0.000000,-127.077702
9,7,52,0.000000,-116.195329
9,7,54,0.000000,-115.613314
9,7,56,0.000000,-122.035573
9,7,58,0.000000,-119.956713
9,8,0,0.000000,-112.478850
9,8,2,0.000000,-123.984379
9,8,4,0.000000,-115.370235
9,8,6,0.000000,-120.680653
9,8,8,0.000000,-120.897607
9,8,10,0.000000,-129.351686
9,8,12,0.000000,-118.213445
9,8,14,0.000000,-124.057805
9,8,16,0.000000,-131.853144
9,8,18,0.000000,-122.094158
9,8,20,0.000000,-120.252650
9,8,22,0.000000,-125.073703
9,8,24,0.000000,-130.785159
9,8,26,0.000000,-121.941130
9,8,28,0.000000,-118.319582
9,8,30,0.000000,-113.907465
9,8,32,0.000000,-118.908163
9,8,34,0.000000,-120.115717
9,8,36,0.000000,-111.428065
9,8,38,0.000000,-119.587520
9,8,40,0.000000,-120.067361
9,8,42,0.000000,-111.439191
9,8,44,0.000000,-110.351750
9,8,46,0.000000,-119.616426
9,8,48,0.000000,-125.102472
9,8,50,0.000000,-131.357479
9,8,52,0.000000,-116.874765
9,8,54,0.000000,-127.921403
9,8,56,0.000000,-119.220012
9,8,58,0.000000,-126.029929
9,9,0,0.000000,-122.044768
9,9,2,0.000000,-123.805509
9,9,4,0.000000,-129.151048
9,9,6,0.000000,-114.426024
9,9,8,0.000000,-125.549671
9,9,10,0.000000,-125.442365
9,9,12,0.000000,-122.352438
9,9,14,0.000000,-134.181783
9,9,16,0.000000,-120.704575
9,9,18,0.000000,-115.369580
9,9,20,0.000000,-119.596433
9,9,22,0.000000,-130.429751
9,9,24,0.000000,-114.199114
9,9,26,0.000000,-117.141392
9,9,28,0.000000,-116.508810
9,9,30,0.000000,-121.099477
9,9,32,0.000000,-123.942975
9,9,34,0.000000,-123.911625
9,9,36,0.000000,-124.539199
9,9,38,0.000000,-132.206740
9,9,40,0.000000,-122.552556
9,9,42,0.000000,-120.968096
9,9,44,0.000000,-136.834881
9,9,46,0.000000,-119.437419
9,9,48,0.000000,-127.677647
9,9,50,0.000000,-123.581443
9,9,52,0.000000,-114.498280
9,9,54,0.000000,-123.402090
9,9,56,0.000000,-111.389649
9,9,58,0.000000,-123.241129
9,10,0,0.000000,-115.382203
9,10,2,0.000000,-116.716214
9,10,4,0.000000,-117.677225
9,10,6,0.000000,-122.434829
9,10,8,0.000000,-118.452756
9,10,10,0.000000,-125.184123
9,10,12,0.000000,-131.517459
9,10,14,0.000000,-113.770427
9,10,16,0.000000,-135.122027
9,10,18,0.000000,-115.165829
9,10,20,0.000000,-129.779615
9,10,22,0.000000,-126.219904
9,10,24,0.000000,-113.777778
9,10,26,0.000000,-111.759871
9,10,28,0.000000,-123.716825
9,10,30,0.000000,-124.336288
9,10,32,0.000000,-119.001157
9,10,34,0.000000,-123.322684
9,10,36,0.000000,-127.642262
9,10,38,0.000000,-118.834392
9,10,40,0.000000,-118.370759
9,10,42,0.000000,-123.364206
9,10,44,0.000000,-114.454506
9,10,46,0.000000,-118.702454
9,10,48,0.000000,-125.657274
9,10,50,0.000000,-124.642782
9,10,52,0.000000,-116.388314
9,10,54,0.000000,-121.899316
9,10,56,0.000000,-123.822573
9,10,58,0.000000,-115.246724
9,11,0,0.000000,-114.189734
9,11,2,0.000000,-119.575201
9,11,4,0.000000,-119.578815
9,11,6,0.000000,-116.701305
9,11,8,0.000000,-110.537905
9,11,10,0.000000,-125.485339
9,11,12,0.000000,-124.295192
9,11,14,0.000000,-124.563452
9,11,16,0.000000,-117.070617
9,11,18,0.000000,-122.075404
9,11,20,0.000000,-124.132225
9,11,22,0.000000,-118.556203
9,11,24,0.000000,-122.615058
9,11,26,0.000000,-117.170069
9,11,28,0.000000,-123.466815
9,11,30,0.000000,-125.822995
9,11,32,0.000000,-126.621318
9,11,34,0.000000,-117.933387
9,11,36,0.000000,-115.347546
9,11,38,0.000000,-119.383854
9,11,40,0.000000,-115.589161
9,11,42,0.000000,-121.620098
9,11,44,0.000000,-117.698162
9,11,46,0.000000,-122.172147
9,11,48,0.000000,-122.407754
9,11,50,0.000000,-116.082848
9,11,52,0.000000,-118.657715
9,11,54,0.000000,-120.934324
9,11,56,0.000000,-119.691151
9,11,58,0.000000,-124.385342
9,12,0,0.000000,-116.131313
9,12,2,0.000000,-111.928187
9,12,4,0.000000,-136.184861
9,12,6,0.000000,-120.759050
9,12,8,0.000000,-121.382218
9,12,10,0.000000,-115.227675
9,12,12,0.000000,-128.155509
9,12,14,0.000000,-123.184695
9,12,16,0.000000,-120.063650
9,12,18,0.000000,-120.367462
9,12,20,0.000000,-123.554994
9,12,22,0.000000,-134.476172
9,12,24,0.000000,-130.567933
9,12,26,0.000000,-116.657005
9,12,28,0.000000,-117.504248
9,12,30,0.000000,-122.512803
9,12,32,0.000000,-116.956968
9,12,34,0.000000,-117.370767
9,12,36,0.000000,-122.611763
9,12,38,0.000000,-125.797354
9,12,40,0.000000,-111.392545
9,12,42,0.000000,-119.629362
9,12,44,0.000000,-119.823122
9,12,46,0.000000,-119.146507
9,12,48,0.000000,-115.455075
9,12,50,0.000000,-123.235213
9,12,52,0.000000,-124.904716
9,12,54,0.000000,-119.938691
9,12,56,0.000000,-121.102943
9,12,58,0.000000,-123.637739
9,13,0,0.000000,-117.130375
9,13,2,0.000000,-116.810061
9,13,4,0.000000,-121.715189
9,13,6,0.000000,-118.532230
9,13,8,0.000000,-125.335089
9,13,10,0.000000,-118.984532
9,13,12,0.000000,-118.509231
9,13,14,0.000000,-125.105773
9,13,16,0.000000,-125.469156
9,13,18,0.000000,-120.467371
9,13,20,0.000000,-125.772235
9,13,22,0.000000,-119.643808
9,13,24,0.000000,-124.776594
9,13,26,0.000000,-120.125481
9,13,28,0.000000,-120.129481
9,13,30,0.000000,-122.636251
9,13,32,0.000000,-124.035581
9,13,34,0.000000,-131.826710
9,13,36,0.000000,-119.030891
9,13,38,0.000000,-118.297885
9,13,40,0.000000,-113.767884
9,13,42,0.000000,-117.629378
9,13,44,0.000000,-114.584907
9,13,46,0.000000,-125.384697
9,13,48,0.000000,-123.417555
9,13,50,0.000000,-121.400286
9,13,52,0.000000,-121.320350
9,13,54,0.000000,-116.476391
9,13,56,0.000000,-122.935494
9,13,58,0.000000,-119.239951
9,14,0,0.000000,-123.005185
9,14,2,0.000000,-126.645675
9,14,4,0.000000,-114.952381
9,14,6,0.000000,-116.456338
9,14,8,0.000000,-115.889887
9,14,10,0.000000,-126.105752
9,14,12,0.000000,-123.043976
9,14,14,0.000000,-119.787505
9,14,16,0.000000,-118.920368
9,14,18,0.000000,-112.728700
9,14,20,0.000000,-119.242538
9,14,22,0.000000,-119.213637
9,14,24,0.000000,-118.834208
9,14,26,0.000000,-119.517689
9,14,28,0.000000,-129.616956
9,14,30,0.000000,-119.899885
9,14,32,0.000000,-114.279088
9,14,34,0.000000,-115.659522
9,14,36,0.000000,-126.394067
9,14,38,0.000000,-123.124588
9,14,40,0.000000,-158.243860
9,14,42,0.000000,-116.928111
9,14,44,0.000000,-115.492302
9,14,46,0.000000,-119.069515
9,14,48,0.000000,-120.459115
9,14,50,0.000000,-126.576633
9,14,52,0.000000,-116.389365
9,14,54,0.000000,-121.478630
9,14,56,0.000000,-123.206370
9,14,58,0.000000,-120.578383
9,15,0,0.000000,-130.552764
9,15,2,0.000000,-129.706832
9,15,4,0.000000,-117.645492
9,15,6,0.000000,-118.528100
9,15,8,0.000000,-129.109309
9,15,10,0.000000,-128.140758
9,15,12,0.000000,-120.294794
9,15,14,0.000000,-117.382427
9,15,16,0.000000,-122.793959
9,15,18,0.000000,-123.490822
9,15,20,0.000000,-123.164281
9,15,22,0.000000,-115.763878
9,15,24,0.000000,-123.463893
9,15,26,0.000000,-134.372116
9,15,28,0.000000,-122.913616
9,15,30,0.000000,-124.764931
9,15,32,0.000000,-117.843643
9,15,34,0.000000,-117.577530
9,15,36,0.000000,-133.843179
9,15,38,0.000000,-124.213550
9,15,40,0.000000,-126.124525
9,15,42,0.000000,-112.089712
9,15,44,0.000000,-124.026177
9,15,46,0.000000,-127.237153
9,15,48,0.000000,-127.937638
9,15,50,0.000000,-113.167992
9,15,52,0.000000,-121.870890
9,15,54,0.000000,-120.355114
9,15,56,0.000000,-116.321110
9,15,58,0.000000,-121.146839
9,16,0,0.000000,-130.901536
9,16,2,0.000000,-115.722797
9,16,4,0.000000,-125.748857
9,16,6,0.000000,-122.295340
9,16,8,0.000000,-125.920373
9,16,10,0.000000,-131.128118
9,16,12,0.000000,-117.209851
9,16,14,0.000000,-109.107023
9,16,16,0.000000,-108.441378
9,16,18,0.000000,-137.478274
9,16,20,0.000000,-129.616873
9,16,22,0.000000,-116.271603
9,16,24,0.000000,-117.714593
9,16,26,0.000000,-116.649003
9,16,28,0.000000,-118.701875
9,16,30,0.000000,-121.619272
9,16,32,0.000000,-119.804525
9,16,34,0.000000,-122.331527
9,16,36,0.000000,-125.596209
9,16,38,0.000000,-115.705996
9,16,40,0.000000,-117.374833
9,16,42,0.000000,-123.442389
9,16,44,0.000000,-125.245141
9,16,46,0.000000,-122.497284
9,16,48,0.000000,-124.419245
9,16,50,0.000000,-126.963572
9,16,52,0.000000,-116.656133
9,16,54,0.000000,-122.594916
9,16,56,0.000000,-119.225542
9,16,58,0.000000,-123.177044
9,17,0,0.000000,-147.155955
9,17,2,0.000000,-121.281452
9,17,4,0.000000,-127.568654
9,17,6,0.000000,-131.387750
9,17,8,0.000000,-114.981162
9,17,10,0.000000,-117.302514
9,17,12,0.000000,-131.737385
9,17,14,0.000000,-117.737571
9,17,16,0.000000,-119.909836
9,17,18,0.000000,-129.799134
9,17,20,0.000000,-126.626497
9,17,22,0.000000,-128.822209
9,17,24,0.000000,-129.188835
9,17,26,0.000000,-113.896145
9,17,28,0.000000,-131.522317
9,17,30,0.000000,-116.781815
9,17,32,0.000000,-125.566663
9,17,34,0.000000,-120.814335
9,17,36,0.000000,-125.878756
9,17,38,0.000000,-124.369488
9,17,40,0.000000,-132.355650
9,17,42,0.000000,-118.939634
9,17,44,0.000000,-116.350267
9,17,46,0.000000,-122.087214
9,17,48,0.000000,-133.966509
9,17,50,0.000000,-131.062395
9,17,52,0.000000,-119.371349
9,17,54,0.000000,-116.957205
9,17,56,0.000000,-122.421916
9,17,58,0.000000,-122.476897
9,18,0,0.000000,-120.882722
9,18,2,0.000000,-117.463971
9,18,4,0.000000,-123.715675
9,18,6,0.000000,-115.786725
9,18,8,0.000000,-131.353050
9,18,10,0.000000,-131.052195
9,18,12,0.000000,-121.660403
9,18,14,0.000000,-114.354182
9,18,16,0.000000,-125.009486
9,18,18,0.000000,-118.833794
9,18,20,0.000000,-127.107548
9,18,22,0.000000,-117.600519
9,18,24,0.000000,-124.801580
9,18,26,0.000000,-116.785896
9,18,28,0.000000,-114.656650
9,18,30,0.000000,-130.470395
9,18,32,0.000000,-118.847777
9,18,34,0.000000,-114.543191
9,18,36,0.000000,-118.239899
9,18,38,0.000000,-137.197417
9,18,40,0.000000,-126.056975
9,18,42,0.000000,-122.031207
9,18,44,0.000000,-119.761033
9,18,46,0.000000,-124.134675
9,18,48,0.000000,-119.188512
9,18,50,0.000000,-115.727060
9,18,52,0.000000,-117.461785
9,18,54,0.000000,-125.512124
9,18,56,0.000000,-122.609671
9,18,58,0.000000,-115.061530
9,19,0,0.000000,-115.650425
9,19,2,0.000000,-127.175495
9,19,4,0.000000,-120.289411
9,19,6,0.000000,-121.467397
9,19,8,0.000000,-124.941123
9,19,10,0.000000,-133.222186
9,19,12,0.000000,-123.352674
9,19,14,0.000000,-124.611612
9,19,16,0.000000,-123.504313
9,19,18,0.000000,-116.969932
9,19,20,0.000000,-127.090034
9,19,22,0.000000,-121.867681
9,19,24,0.000000,-123.095397
9,19,26,0.000000,-122.591947
9,19,28,0.000000,-117.058571
9,19,30,0.000000,-132.834681
9,19,32,0.000000,-123.861855
9,19,34,0.000000,-120.599624
9,19,36,0.000000,-118.439284
9,19,38,0.000000,-129.610495
9,19,40,0.000000,-120.678122
9,19,42,0.000000,-116.782365
9,19,44,0.000000,-111.882680
9,19,46,0.000000,-117.785556
9,19,48,0.000000,-122.282786
9,19,50,0.000000,-117.348205
9,19,52,0.000000,-127.381433
9,19,54,0.000000,-122.408610
9,19,56,0.000000,-126.751821
9,19,58,0.000000,-128.229516
9,20,0,0.000000,-127.835007
9,20,2,0.000000,-121.471442
9,20,4,0.000000,-130.579760
9,20,6,0.000000,-117.422196
9,20,8,0.000000,-122.802607
9,20,10,0.000000,-117.624319
9,20,12,0.000000,-135.462475
9,20,14,0.000000,-118.059374
9,20,16,0.000000,-126.778076
9,20,18,0.000000,-129.609372
9,20,20,0.000000,-120.702756
9,20,22,0.000000,-127.164975
9,20,24,0.000000,-130.471425
9,20,26,0.000000,-123.459508
9,20,28,0.000000,-132.542273
9,20,30,0.000000,-124.368381
9,20,32,0.000000,-114.067799
9,20,34,0.000000,-120.054183
9,20,36,0.000000,-132.076838
9,20,38,0.000000,-120.132722
9,20,40,0.000000,-119.224139
9,20,42,0.000000,-119.582580
9,20,44,0.000000,-122.193096
9,20,46,0.000000,-122.407520
9,20,48,0.000000,-130.579183
9,20,50,0.000000,-127.102025
9,20,52,0.000000,-119.055025
9,20,54,0.000000,-114.468807
9,20,56,0.000000,-134.901551
9,20,58,0.000000,-125.367695
9,21,0,0.000000,-123.647771
9,21,2,0.000000,-129.919158
9,21,4,0.000000,-124.461094
9,21,6,0.000000,-124.333866
9,21,8,0.000000,-121.843912
9,21,10,0.000000,-125.323633
9,21,12,0.000000,-124.300564
9,21,14,0.000000,-127.123129
9,21,16,0.000000,-123.199372
9,21,18,0.000000,-136.881814
9,21,20,0.000000,-121.760761
9,21,22,0.000000,-130.803128
9,21,24,0.000000,-117.844177
9,21,26,0.000000,-122.542741
9,21,28,0.000000,-119.413035
9,21,30,0.000000,-117.024039
9,21,32,0.000000,-124.780321
9,21,34,0.000000,-126.675917
9,21,36,0.000000,-125.208431
9,21,38,0.000000,-117.804851
9,21,40,0.000000,-119.273829
9,21,42,0.000000,-120.842129
9,21,44,0.000000,-116.304783
9,21,46,0.000000,-119.914639
9,21,48,0.000000,-116.823345
9,21,50,0.000000,-117.086363
9,21,52,0.000000,-125.566578
9,21,54,0.000000,-124.056547
9,21,56,0.000000,-132.325308
9,21,58,0.000000,-129.096362
9,22,0,0.000000,-130.695019
9,22,2,0.000000,-125.588472
9,22,4,0.000000,-121.567336
9,22,6,0.000000,-119.350224
9,22,8,0.000000,-122.034848
9,22,10,0.000000,-129.583286
9,22,12,0.000000,-116.727935
9,22,14,0.000000,-120.025698
9,22,16,0.000000,-130.828955
9,22,18,0.000000,-131.128885
9,22,20,0.000000,-126.817210
9,22,22,0.000000,-125.939324
9,22,24,0.000000,-118.148943
9,22,26,0.000000,-117.616300
9,22,28,0.000000,-125.182884
9,22,30,0.000000,-143.064347
9,22,32,0.000000,-120.856868
9,22,34,0.000000,-119.844429
9,22,36,0.000000,-125.848435
9,22,38,0.000000,-117.487812
9,22,40,0.000000,-119.610440
9,22,42,0.000000,-119.576326
9,22,44,0.000000,-125.460399
9,22,46,0.000000,-120.075342
9,22,48,0.000000,-118.093787
9,22,50,0.000000,-119.897398
9,22,52,0.000000,-124.634616
9,22,54,0.000000,-120.954003
9,22,56,0.000000,-112.820743
9,22,58,0.000000,-123.430049
9,23,0,0.000000,-122.943559
9,23,2,0.000000,-120.776428
9,23,4,0.000000,-117.303863
9,23,6,0.000000,-114.805157
9,23,8,0.000000,-114.998251
9,23,10,0.000000,-122.498299
9,23,12,0.000000,-122.640108
9,23,14,0.000000,-135.440578
9,23,16,0.000000,-125.291300
9,23,18,0.000000,-128.944092
9,23,20,0.000000,-122.390659
9,23,22,0.000000,-121.435179
9,23,24,0.000000,-121.414714
9,23,26,0.000000,-125.052276
9,23,28,0.000000,-122.323660
9,23,30,0.000000,-123.927326
9,23,32,0.000000,-116.237772
9,23,34,0.000000,-136.166315
9,23,36,0.000000,-123.269319
9,23,38,0.000000,-118.012044
9,23,40,0.000000,-116.986821
9,23,42,0.000000,-120.052153
9,23,44,0.000000,-118.539931
9,23,46,0.000000,-124.560637
9,23,48,0.000000,-125.347311
9,23,50,0.000000,-119.102461
9,23,52,0.000000,-120.999264
9,23,54,0.000000,-126.450676
9,23,56,0.000000,-123.686337
9,23,58,0.000000,-123.757326
9,24,0,0.000000,-120.541580
9,24,2,0.000000,-119.977332
9,24,4,0.000000,-124.145439
9,24,6,0.000000,-117.848524
9,24,8,0.000000,-121.505697
9,24,10,0.000000,-122.079655
9,24,12,0.000000,-121.939717
9,24,14,0.000000,-125.729707
9,24,16,0.000000,-117.672995
9,24,18,0.000000,-121.478473
9,24,20,0.000000,-120.495355
9,24,22,0.000000,-117.389682
9,24,24,0.000000,-127.055588
9,24,26,0.000000,-129.341952
9,24,28,0.000000,-123.221075
9,24,30,0.000000,-131.086581
9,24,32,0.000000,-122.053578
9,24,34,0.000000,-118.512784
9,24,36,0.000000,-122.829167
9,24,38,0.000000,-119.430559
9,24,40,0.000000,-132.761730
9,24,42,0.000000,-131.295687
9,24,44,0.000000,-125.423418
9,24,46,0.000000,-130.220481
9,24,48,0.000000,-122.906678
9,24,50,0.000000,-122.821194
9,24,52,0.000000,-123.747949
9,24,54,0.000000,-127.245448
9,24,56,0.000000,-121.287547
9,24,58,0.000000,-119.031216
9,25,0,0.000000,-119.907782
9,25,2,0.000000,-119.921504
9,25,4,0.000000,-123.828819
9,25,6,0.000000,-124.113568
9,25,8,0.000000,-119.198621
9,25,10,0.000000,-123.022487
9,25,12,0.000000,-120.048977
9,25,14,0.000000,-120.219875
9,25,16,0.000000,-116.676588
9,25,18,0.000000,-124.952722
9,25,20,0.000000,-117.236152
9,25,22,0.000000,-114.279069
9,25,24,0.000000,-124.385193
9,25,26,0.000000,-121.374690
9,25,28,0.000000,-126.083066
9,25,30,0.000000,-120.314080
9,25,32,0.000000,-119.286400
9,25,34,0.000000,-117.129752
9,25,36,0.000000,-126.146626
9,25,38,0.000000,-129.172165
9,25,40,0.000000,-129.192440
9,25,42,0.000000,-120.594383
9,25,44,0.000000,-127.520391
9,25,46,0.000000,-124.674112
9,25,48,0.000000,-121.801349
9,25,50,0.000000,-112.944369
9,25,52,0.000000,-136.895986
9,25,54,0.000000,-129.760716
9,25,56,0.000000,-116.424149
9,25,58,0.000000,-116.405314
9,26,0,0.000000,-111.925377
9,26,2,0.000000,-115.109805
9,26,4,0.000000,-118.620597
9,26,6,0.000000,-122.785092
9,26,8,0.000000,-114.754385
9,26,10,0.000000,-130.221544
9,26,12,0.000000,-156.701926
9,26,14,0.000000,-124.634679
9,26,16,0.000000,-118.573330
9,26,18,0.000000,-127.224409
9,26,20,0.000000,-121.104763
9,26,22,0.000000,-127.873558
9,26,24,0.000000,-121.221035
9,26,26,0.000000,-119.672817
9,26,28,0.000000,-114.112619
9,26,30,0.000000,-121.621730
9,26,32,0.000000,-120.883611
9,26,34,0.000000,-135.627091
9,26,36,0.000000,-118.597475
9,26,38,0.000000,-128.731283
9,26,40,0.000000,-122.308978
9,26,42,0.000000,-126.158043
9,26,44,0.000000,-120.871015
9,26,46,0.000000,-116.773044
9,26,48,0.000000,-125.950625
9,26,50,0.000000,-118.821976
9,26,52,0.000000,-117.132558
9,26,54,0.000000,-117.863632
9,26,56,0.000000,-125.127864
9,26,58,0.000000,-121.267205
9,27,0,0.000000,-122.082216
9,27,2,0.000000,-121.624768
9,27,4,0.000000,-126.271408
9,27,6,0.000000,-118.725212
9,27,8,0.000000,-143.514401
9,27,10,0.000000,-123.872026
9,27,12,0.000000,-117.109515
9,27,14,0.000000,-132.059858
9,27,16,0.000000,-118.316088
9,27,18,0.000000,-126.516733
9,27,20,0.000000,-116.025420
9,27,22,0.000000,-117.837526
