hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-141.115812
13,0,2,0.000000,-124.857062
13,0,4,0.000000,-129.562091
13,0,6,0.000000,-125.103856
13,0,8,0.000000,-126.540135
13,0,10,0.000000,-147.078340
13,0,12,0.000000,-138.105382
13,0,14,0.000000,-127.694290
13,0,16,0.000000,-129.122724
13,0,18,0.000000,-139.441442
13,0,20,0.000000,-125.542417
13,0,22,0.000000,-138.153432
13,0,24,0.000000,-125.588709
13,0,26,0.000000,-129.694929
13,0,28,0.000000,-126.062293
13,0,30,0.000000,-131.663613
13,0,32,0.000000,-125.178241
13,0,34,0.000000,-128.090429
13,0,36,0.000000,-122.755882
13,0,38,0.000000,-121.537005
13,0,40,0.000000,-127.644991
13,0,42,0.000000,-128.242877
13,0,44,0.000000,-127.820814
13,0,46,0.000000,-122.881836
13,0,48,0.000000,-134.730207
13,0,50,0.000000,-130.833497
13,0,52,0.000000,-133.975799
13,0,54,0.000000,-132.026942
13,0,56,0.000000,-128.010819
13,0,58,0.000000,-135.089069
13,1,0,0.000000,-123.967309
13,1,2,0.000000,-124.121551
13,1,4,0.000000,-138.077548
13,1,6,0.000000,-126.660105
13,1,8,0.000000,-134.432539
13,1,10,0.000000,-126.040162
13,1,12,0.000000,-127.546634
13,1,14,0.000000,-130.610536
13,1,16,0.000000,-141.158747
13,1,18,0.000000,-132.661817
13,1,20,0.000000,-123.189737
13,1,22,0.000000,-126.691051
13,1,24,0.000000,-147.431687
13,1,26,0.000000,-129.242898
13,1,28,0.000000,-134.972557
13,1,30,0.000000,-133.712843
13,1,32,0.000000,-126.614819
13,1,34,0.000000,-124.897821
13,1,36,0.000000,-129.325697
13,1,38,0.000000,-133.326677
13,1,40,0.000000,-130.255270
13,1,42,0.000000,-128.917138
13,1,44,0.000000,-120.687926
13,1,46,0.000000,-126.830052
13,1,48,0.000000,-132.902473
13,1,50,0.000000,-145.986414
13,1,52,0.000000,-130.989759
13,1,54,0.000000,-134.144473
13,1,56,0.000000,-125.096409
13,1,58,0.000000,-126.238674
13,2,0,0.000000,-130.559756
13,2,2,0.000000,-141.186239
13,2,4,0.000000,-133.187077
13,2,6,0.000000,-124.767571
13,2,8,0.000000,-126.636132
13,2,10,0.000000,-133.756419
13,2,12,0.000000,-130.432099
13,2,14,0.000000,-127.973009
13,2,16,0.000000,-127.965811
13,2,18,0.000000,-156.821148
13,2,20,0.000000,-134.697315
13,2,22,0.000000,-131.096919
13,2,24,0.000000,-128.312580
13,2,26,0.000000,-131.982800
13,2,28,0.000000,-130.318122
13,2,30,0.000000,-128.073354
13,2,32,0.000000,-138.427564
13,2,34,0.000000,-134.111350
13,2,36,0.000000,-130.820856
13,2,38,0.000000,-132.048008
13,2,40,0.000000,-129.969436
13,2,42,0.000000,-133.376429
13,2,44,0.000000,-129.981756
13,2,46,0.000000,-125.197825
13,2,48,0.000000,-125.737976
13,2,50,0.000000,-130.652267
13,2,52,0.000000,-138.882474
13,2,54,0.000000,-124.808824
13,2,56,0.000000,-123.646580
13,2,58,0.000000,-125.635852
13,3,0,0.000000,-125.426872
13,3,2,0.000000,-135.554501
13,3,4,0.000000,-128.285071
13,3,6,0.000000,-124.108905
13,3,8,0.000000,-134.824769
13,3,10,0.000000,-137.345485
13,3,12,0.000000,-137.110363
13,3,14,0.000000,-130.433686
13,3,16,0.000000,-127.652882
13,3,18,0.000000,-130.228992
13,3,20,0.000000,-129.835748
13,3,22,0.000000,-149.214750
13,3,24,0.000000,-125.436189
13,3,26,0.000000,-142.975630
13,3,28,0.000000,-137.311247
13,3,30,0.000000,-138.442768
13,3,32,0.000000,-127.487256
13,3,34,0.000000,-135.853496
13,3,36,0.000000,-122.617840
13,3,38,0.000000,-131.401340
13,3,40,0.000000,-128.822824
13,3,42,0.000000,-127.247447
13,3,44,0.000000,-125.430895
13,3,46,0.000000,-126.869843
13,3,48,0.000000,-125.672693
13,3,50,0.000000,-125.731769
13,3,52,0.000000,-122.007206
13,3,54,0.000000,-129.080002
13,3,56,0.000000,-132.738074
13,3,58,0.000000,-130.262236
13,4,0,0.000000,-129.024181
13,4,2,0.000000,-131.155865
13,4,4,0.000000,-141.671796
13,4,6,0.000000,-128.559793
13,4,8,0.000000,-127.423841
13,4,10,0.000000,-136.764866
13,4,12,0.000000,-132.636450
13,4,14,0.000000,-127.790116
13,4,16,0.000000,-131.505967
13,4,18,0.000000,-128.017438
13,4,20,0.000000,-127.405106
13,4,22,0.000000,-126.295547
13,4,24,0.000000,-125.103713
13,4,26,0.000000,-125.284465
13,4,28,0.000000,-130.510320
13,4,30,0.000000,-124.291006
13,4,32,0.000000,-129.271746
13,4,34,0.000000,-130.494395
13,4,36,0.000000,-123.635585
13,4,38,0.000000,-130.443835
13,4,40,0.000000,-132.883007
13,4,42,0.000000,-129.154404
13,4,44,0.000000,-126.205000
13,4,46,0.000000,-136.443775
13,4,48,0.000000,-129.750997
13,4,50,0.000000,-123.793488
13,4,52,0.000000,-142.471928
13,4,54,0.000000,-136.386722
13,4,56,0.000000,-125.371700
13,4,58,0.000000,-129.456495
13,5,0,0.000000,-131.437380
13,5,2,0.000000,-129.128292
13,5,4,0.000000,-134.533778
13,5,6,0.000000,-132.282205
13,5,8,0.000000,-134.097530
13,5,10,0.000000,-139.289448
13,5,12,0.000000,-133.867950
13,5,14,0.000000,-130.699795
13,5,16,0.000000,-127.387190
13,5,18,0.000000,-131.947530
13,5,20,0.000000,-130.956417
13,5,22,0.000000,-135.139094
13,5,24,0.000000,-125.324935
13,5,26,0.000000,-128.431904
13,5,28,0.000000,-136.953847
13,5,30,0.000000,-123.743842
13,5,32,0.000000,-125.145996
13,5,34,0.000000,-128.773403
13,5,36,0.000000,-135.736763
13,5,38,0.000000,-127.431246
13,5,40,0.000000,-129.940996
13,5,42,0.000000,-135.171540
13,5,44,0.000000,-128.826851
13,5,46,0.000000,-127.809147
13,5,48,0.000000,-128.212324
13,5,50,0.000000,-128.587166
13,5,52,0.000000,-124.799096
13,5,54,0.000000,-134.859140
13,5,56,0.000000,-133.913975
13,5,58,0.000000,-122.255383
13,6,0,0.000000,-125.717474
13,6,2,0.000000,-126.649862
13,6,4,0.000000,-127.562613
13,6,6,0.000000,-137.382715
13,6,8,0.000000,-124.749435
13,6,10,0.000000,-133.666835
13,6,12,0.000000,-132.368161
13,6,14,0.000000,-126.582776
13,6,16,0.000000,-127.684624
13,6,18,0.000000,-127.229426
13,6,20,0.000000,-127.118244
13,6,22,0.000000,-126.580342
13,6,24,0.000000,-127.383856
13,6,26,0.000000,-125.162653
13,6,28,0.000000,-130.924593
13,6,30,0.000000,-120.261025
13,6,32,0.000000,-128.239247
13,6,34,0.000000,-138.829947
13,6,36,0.000000,-135.046255
13,6,38,0.000000,-129.611614
13,6,40,0.000000,-137.073482
13,6,42,0.000000,-130.093488
13,6,44,0.000000,-125.645954
13,6,46,0.000000,-138.700095
13,6,48,0.000000,-123.498655
13,6,50,0.000000,-132.453366
13,6,52,0.000000,-128.098958
13,6,54,0.000000,-134.994774
13,6,56,0.000000,-131.246726
13,6,58,0.000000,-128.104143
13,7,0,0.000000,-143.864162
13,7,2,0.000000,-131.996619
13,7,4,0.000000,-119.010824
13,7,6,0.000000,-125.016710
13,7,8,0.000000,-148.412372
13,7,10,0.000000,-135.291792
13,7,12,0.000000,-135.221632
13,7,14,0.000000,-132.924775
13,7,16,0.000000,-126.799645
13,7,18,0.000000,-134.914010
13,7,20,0.000000,-129.993017
13,7,22,0.000000,-131.488562
13,7,24,0.000000,-126.098204
13,7,26,0.000000,-134.905021
13,7,28,0.000000,-135.029271
13,7,30,0.000000,-133.759113
13,7,32,0.000000,-129.635914
13,7,34,0.000000,-131.866830
13,7,36,0.000000,-124.411717
13,7,38,0.000000,-128.997266
13,7,40,0.000000,-125.361538
13,7,42,0.000000,-126.037759
13,7,44,0.000000,-130.015169
13,7,46,0.000000,-138.175325
13,7,48,0.000000,-130.242087
13,7,50,0.000000,-125.861928
13,7,52,0.000000,-121.150410
13,7,54,0.000000,-132.776652
13,7,56,0.000000,-137.034923
13,7,58,0.000000,-126.200413
13,8,0,0.000000,-131.133577
13,8,2,0.000000,-147.278242
13,8,4,0.000000,-126.421727
13,8,6,0.000000,-140.902410
13,8,8,0.000000,-133.455292
13,8,10,0.000000,-131.540618
13,8,12,0.000000,-130.589670
13,8,14,0.000000,-127.391322
13,8,16,0.000000,-124.305085
13,8,18,0.000000,-130.075361
13,8,20,0.000000,-130.134109
13,8,22,0.000000,-128.091656
13,8,24,0.000000,-126.101804
13,8,26,0.000000,-133.805691
13,8,28,0.000000,-145.716785
13,8,30,0.000000,-132.033951
13,8,32,0.000000,-127.169668
13,8,34,0.000000,-126.763652
13,8,36,0.000000,-126.309233
13,8,38,0.000000,-125.489248
13,8,40,0.000000,-128.036393
13,8,42,0.000000,-128.942740
13,8,44,0.000000,-125.587158
13,8,46,0.000000,-128.203993
13,8,48,0.000000,-132.253369
13,8,50,0.000000,-130.295909
13,8,52,0.000000,-125.309948
13,8,54,0.000000,-131.290996
13,8,56,0.000000,-128.519700
13,8,58,0.000000,-138.283826
13,9,0,0.000000,-141.374984
13,9,2,0.000000,-131.235287
13,9,4,0.000000,-131.400903
13,9,6,0.000000,-123.613389
13,9,8,0.000000,-131.254903
13,9,10,0.000000,-128.863988
13,9,12,0.000000,-124.706560
13,9,14,0.000000,-134.453011
13,9,16,0.000000,-133.891961
13,9,18,0.000000,-140.634667
13,9,20,0.000000,-127.221078
13,9,22,0.000000,-125.567251
13,9,24,0.000000,-133.829895
13,9,26,0.000000,-129.658433
13,9,28,0.000000,-132.175776
13,9,30,0.000000,-139.868691
13,9,32,0.000000,-127.026250
13,9,34,0.000000,-141.287658
13,9,36,0.000000,-137.378331
13,9,38,0.000000,-131.853237
13,9,40,0.000000,-136.700857
13,9,42,0.000000,-126.242958
13,9,44,0.000000,-134.527796
13,9,46,0.000000,-125.622415
13,9,48,0.000000,-125.152529
13,9,50,0.000000,-126.511770
13,9,52,0.000000,-147.265460
13,9,54,0.000000,-131.158598
13,9,56,0.000000,-126.622010
13,9,58,0.000000,-144.199592
13,10,0,0.000000,-126.014486
13,10,2,0.000000,-137.056048
13,10,4,0.000000,-140.146490
13,10,6,0.000000,-132.794644
13,10,8,0.000000,-128.538375
13,10,10,0.000000,-127.768445
13,10,12,0.000000,-132.454509
13,10,14,0.000000,-129.960193
13,10,16,0.000000,-125.930528
13,10,18,0.000000,-125.107427
13,10,20,0.000000,-122.636204
13,10,22,0.000000,-128.578074
13,10,24,0.000000,-123.577531
13,10,26,0.000000,-132.147073
13,10,28,0.000000,-146.488007
13,10,30,0.000000,-128.438552
13,10,32,0.000000,-141.567032
13,10,34,0.000000,-123.063012
13,10,36,0.000000,-123.966775
13,10,38,0.000000,-131.553514
13,10,40,0.000000,-128.038185
13,10,42,0.000000,-126.431615
13,10,44,0.000000,-130.591430
13,10,46,0.000000,-141.738054
13,10,48,0.000000,-137.319624
13,10,50,0.000000,-125.343663
13,10,52,0.000000,-137.020578
13,10,54,0.000000,-124.305825
13,10,56,0.000000,-123.422518
13,10,58,0.000000,-129.419095
13,11,0,0.000000,-124.927640
13,11,2,0.000000,-126.775211
13,11,4,0.000000,-135.360701
13,11,6,0.000000,-132.375322
13,11,8,0.000000,-137.972108
13,11,10,0.000000,-127.697520
13,11,12,0.000000,-135.017717
13,11,14,0.000000,-128.992093
13,11,16,0.000000,-138.209921
13,11,18,0.000000,-131.825681
13,11,20,0.000000,-124.293911
13,11,22,0.000000,-135.740350
13,11,24,0.000000,-131.101339
13,11,26,0.000000,-141.570419
13,11,28,0.000000,-134.464399
13,11,30,0.000000,-132.267986
13,11,32,0.000000,-132.581472
13,11,34,0.000000,-124.592493
13,11,36,0.000000,-138.310723
13,11,38,0.000000,-128.829288
13,11,40,0.000000,-134.986829
13,11,42,0.000000,-126.910284
13,11,44,0.000000,-135.479095
13,11,46,0.000000,-128.626258
13,11,48,0.000000,-134.083173
13,11,50,0.000000,-127.657685
13,11,52,0.000000,-133.629328
13,11,54,0.000000,-127.615747
13,11,56,0.000000,-135.665703
13,11,58,0.000000,-127.081297
13,12,0,0.000000,-139.654620
13,12,2,0.000000,-121.130130
13,12,4,0.000000,-122.087604
13,12,6,0.000000,-130.452091
13,12,8,0.000000,-128.589123
13,12,10,0.000000,-125.833562
13,12,12,0.000000,-123.712146
13,12,14,0.000000,-136.654298
13,12,16,0.000000,-127.919192
13,12,18,0.000000,-130.023764
13,12,20,0.000000,-135.078366
13,12,22,0.000000,-127.776714
13,12,24,0.000000,-127.156970
13,12,26,0.000000,-131.841927
13,12,28,0.000000,-124.090177
13,12,30,0.000000,-122.984271
13,12,32,0.000000,-126.484466
13,12,34,0.000000,-140.196516
13,12,36,0.000000,-128.645820
13,12,38,0.000000,-124.963416
13,12,40,0.000000,-128.642788
13,12,42,0.000000,-130.481755
13,12,44,0.000000,-129.018574
13,12,46,0.000000,-125.033487
13,12,48,0.000000,-126.671935
13,12,50,0.000000,-124.393295
13,12,52,0.000000,-151.056577
13,12,54,0.000000,-129.945363
13,12,56,0.000000,-128.598080
13,12,58,0.000000,-125.531669
13,13,0,0.000000,-131.274715
13,13,2,0.000000,-131.462131
13,13,4,0.000000,-126.389123
13,13,6,0.000000,-139.648814
13,13,8,0.000000,-132.510433
13,13,10,0.000000,-138.706549
13,13,12,0.000000,-134.121770
13,13,14,0.000000,-134.372576
13,13,16,0.000000,-129.360395
13,13,18,0.000000,-123.513402
13,13,20,0.000000,-130.074990
13,13,22,0.000000,-123.776446
13,13,24,0.000000,-133.972674
13,13,26,0.000000,-129.818202
13,13,28,0.000000,-127.157170
13,13,30,0.000000,-135.634937
13,13,32,0.000000,-131.320469
13,13,34,0.000000,-130.441687
13,13,36,0.000000,-126.196659
13,13,38,0.000000,-124.060362
13,13,40,0.000000,-130.590940
13,13,42,0.000000,-126.326348
13,13,44,0.000000,-124.231534
13,13,46,0.000000,-124.749530
13,13,48,0.000000,-134.084746
13,13,50,0.000000,-124.567736
13,13,52,0.000000,-136.351851
13,13,54,0.000000,-130.297880
13,13,56,0.000000,-124.483521
13,13,58,0.000000,-128.839152
13,14,0,0.000000,-129.989487
13,14,2,0.000000,-127.606026
13,14,4,0.000000,-128.640892
13,14,6,0.000000,-130.860425
13,14,8,0.000000,-127.987325
13,14,10,0.000000,-130.252711
13,14,12,0.000000,-131.997215
13,14,14,0.000000,-127.101279
13,14,16,0.000000,-143.925553
13,14,18,0.000000,-130.222040
13,14,20,0.000000,-130.261670
13,14,22,0.000000,-133.560098
13,14,24,0.000000,-127.178736
13,14,26,0.000000,-138.629529
13,14,28,0.000000,-129.381473
13,14,30,0.000000,-131.419007
13,14,32,0.000000,-126.701737
13,14,34,0.000000,-124.194927
13,14,36,0.000000,-125.345763
13,14,38,0.000000,-125.945329
13,14,40,0.000000,-128.650212
13,14,42,0.000000,-126.841044
13,14,44,0.000000,-123.518090
13,14,46,0.000000,-129.689098
13,14,48,0.000000,-130.290801
13,14,50,0.000000,-136.484280
13,14,52,0.000000,-132.368490
13,14,54,0.000000,-129.676147
13,14,56,0.000000,-142.821623
13,14,58,0.000000,-134.023876
13,15,0,0.000000,-130.546103
13,15,2,0.000000,-125.665711
13,15,4,0.000000,-144.361540
13,15,6,0.000000,-142.118451
13,15,8,0.000000,-128.535928
13,15,10,0.000000,-127.704794
13,15,12,0.000000,-136.086727
13,15,14,0.000000,-128.197286
13,15,16,0.000000,-136.950303
13,15,18,0.000000,-125.119598
13,15,20,0.000000,-149.837717
13,15,22,0.000000,-127.085124
13,15,24,0.000000,-127.993967
13,15,26,0.000000,-128.639019
13,15,28,0.000000,-132.654417
13,15,30,0.000000,-131.718121
13,15,32,0.000000,-129.876405
13,15,34,0.000000,-134.021594
13,15,36,0.000000,-133.044151
13,15,38,0.000000,-127.721122
13,15,40,0.000000,-124.938600
13,15,42,0.000000,-144.546362
13,15,44,0.000000,-137.185113
13,15,46,0.000000,-134.476077
13,15,48,0.000000,-145.829497
13,15,50,0.000000,-131.597767
13,15,52,0.000000,-129.416931
13,15,54,0.000000,-128.192970
13,15,56,0.000000,-141.120861
13,15,58,0.000000,-127.235090
13,16,0,0.000000,-129.771545
13,16,2,0.000000,-130.202263
13,16,4,0.000000,-123.754531
13,16,6,0.000000,-126.749697
13,16,8,0.000000,-128.433364
13,16,10,0.000000,-129.539562
13,16,12,0.000000,-128.823333
13,16,14,0.000000,-126.310881
13,16,16,0.000000,-125.751302
13,16,18,0.000000,-131.454258
13,16,20,0.000000,-128.149068
13,16,22,0.000000,-133.377260
13,16,24,0.000000,-135.364038
13,16,26,0.000000,-135.041676
13,16,28,0.000000,-129.021175
13,16,30,0.000000,-126.146242
13,16,32,0.000000,-123.552312
13,16,34,0.000000,-141.040235
13,16,36,0.000000,-126.893105
13,16,38,0.000000,-137.831930
13,16,40,0.000000,-132.534535
13,16,42,0.000000,-125.776950
13,16,44,0.000000,-128.173572
13,16,46,0.000000,-129.606951
13,16,48,0.000000,-127.856257
13,16,50,0.000000,-131.001304
13,16,52,0.000000,-132.464363
13,16,54,0.000000,-130.701546
13,16,56,0.000000,-130.814849
13,16,58,0.000000,-132.733608
13,17,0,0.000000,-132.986722
13,17,2,0.000000,-126.753785
13,17,4,0.000000,-125.598526
13,17,6,0.000000,-131.138379
13,17,8,0.000000,-131.909656
13,17,10,0.000000,-123.096952
13,17,12,0.000000,-130.013341
13,17,14,0.000000,-134.113350
13,17,16,0.000000,-124.308755
13,17,18,0.000000,-124.784742
13,17,20,0.000000,-128.583923
13,17,22,0.000000,-127.124390
13,17,24,0.000000,-127.181897
13,17,26,0.000000,-137.490742
13,17,28,0.000000,-128.015270
13,17,30,0.000000,-128.827967
13,17,32,0.000000,-129.524718
13,17,34,0.000000,-131.699552
13,17,36,0.000000,-129.141121
13,17,38,0.000000,-131.285654
13,17,40,0.000000,-144.946256
13,17,42,0.000000,-124.034675
13,17,44,0.000000,-140.146171
13,17,46,0.000000,-133.428806
13,17,48,0.000000,-131.510473
13,17,50,0.000000,-133.423119
13,17,52,0.000000,-126.747230
13,17,54,0.000000,-136.949047
13,17,56,0.000000,-131.630668
13,17,58,0.000000,-127.807635
13,18,0,0.000000,-138.172451
13,18,2,0.000000,-134.599558
13,18,4,0.000000,-140.440460
13,18,6,0.000000,-132.421369
13,18,8,0.000000,-125.309839
13,18,10,0.000000,-129.231155
13,18,12,0.000000,-132.961112
13,18,14,0.000000,-134.430300
13,18,16,0.000000,-130.397345
13,18,18,0.000000,-129.591075
13,18,20,0.000000,-130.090600
13,18,22,0.000000,-129.586046
13,18,24,0.000000,-152.463087
13,18,26,0.000000,-124.477302
13,18,28,0.000000,-127.601316
13,18,30,0.000000,-139.275052
13,18,32,0.000000,-136.430468
13,18,34,0.000000,-134.994901
13,18,36,0.000000,-129.528539
13,18,38,0.000000,-127.627802
13,18,40,0.000000,-128.265201
13,18,42,0.000000,-142.847393
13,18,44,0.000000,-128.802735
13,18,46,0.000000,-136.405259
13,18,48,0.000000,-129.125783
13,18,50,0.000000,-127.502113
13,18,52,0.000000,-130.793529
13,18,54,0.000000,-144.178754
13,18,56,0.000000,-134.752205
13,18,58,0.000000,-139.498600
13,19,0,0.000000,-133.208240
13,19,2,0.000000,-128.375022
13,19,4,0.000000,-137.520040
13,19,6,0.000000,-132.154820
13,19,8,0.000000,-129.858493
13,19,10,0.000000,-131.818218
13,19,12,0.000000,-123.477461
13,19,14,0.000000,-131.238755
13,19,16,0.000000,-126.558075
13,19,18,0.000000,-123.680997
13,19,20,0.000000,-130.167487
13,19,22,0.000000,-127.743560
13,19,24,0.000000,-124.880076
13,19,26,0.000000,-129.457957
13,19,28,0.000000,-124.304252
13,19,30,0.000000,-127.547257
13,19,32,0.000000,-138.605663
13,19,34,0.000000,-121.539754
13,19,36,0.000000,-130.822615
13,19,38,0.000000,-124.697217
13,19,40,0.000000,-138.723704
13,19,42,0.000000,-125.057768
13,19,44,0.000000,-129.513350
13,19,46,0.000000,-129.868370
13,19,48,0.000000,-131.828629
13,19,50,0.000000,-131.526922
13,19,52,0.000000,-125.514169
13,19,54,0.000000,-122.882081
13,19,56,0.000000,-133.429850
13,19,58,0.000000,-120.581270
13,20,0,0.000000,-131.876061
13,20,2,0.000000,-125.156813
13,20,4,0.000000,-126.910964
13,20,6,0.000000,-140.755166
13,20,8,0.000000,-123.617312
13,20,10,0.000000,-135.233467
13,20,12,0.000000,-131.015700
13,20,14,0.000000,-136.987581
13,20,16,0.000000,-127.611338
13,20,18,0.000000,-127.142895
13,20,20,0.000000,-128.648117
13,20,22,0.000000,-133.093311
13,20,24,0.000000,-129.640027
13,20,26,0.000000,-129.015052
13,20,28,0.000000,-130.085642
13,20,30,0.000000,-130.716762
13,20,32,0.000000,-128.560509
13,20,34,0.000000,-127.290489
13,20,36,0.000000,-127.255682
13,20,38,0.000000,-125.483123
13,20,40,0.000000,-135.510840
13,20,42,0.000000,-123.829512
13,20,44,0.000000,-133.718772
13,20,46,0.000000,-141.299110
13,20,48,0.000000,-132.102114
13,20,50,0.000000,-137.716102
13,20,52,0.000000,-127.624527
13,20,54,0.000000,-146.907280
13,20,56,0.000000,-144.486760
13,20,58,0.000000,-130.646267
13,21,0,0.000000,-122.634978
13,21,2,0.000000,-128.063884
13,21,4,0.000000,-128.870228
13,21,6,0.000000,-127.491080
13,21,8,0.000000,-133.053474
13,21,10,0.000000,-130.580852
13,21,12,0.000000,-129.238351
13,21,14,0.000000,-125.527103
13,21,16,0.000000,-135.684055
13,21,18,0.000000,-129.195224
13,21,20,0.000000,-140.295462
13,21,22,0.000000,-128.444447
13,21,24,0.000000,-133.066711
13,21,26,0.000000,-127.922237
13,21,28,0.000000,-137.452159
13,21,30,0.000000,-127.282804
13,21,32,0.000000,-128.828390
13,21,34,0.000000,-136.620886
13,21,36,0.000000,-126.916700
13,21,38,0.000000,-133.043465
13,21,40,0.000000,-136.490681
13,21,42,0.000000,-131.491134
13,21,44,0.000000,-128.774171
13,21,46,0.000000,-133.562917
13,21,48,0.000000,-137.178977
13,21,50,0.000000,-147.746800
13,21,52,0.000000,-128.613716
13,21,54,0.000000,-132.705411
13,21,56,0.000000,-125.727297
13,21,58,0.000000,-126.268433
13,22,0,0.000000,-129.430170
13,22,2,0.000000,-135.687034
13,22,4,0.000000,-129.149715
13,22,6,0.000000,-133.804719
13,22,8,0.000000,-122.523195
13,22,10,0.000000,-123.348430
13,22,12,0.000000,-126.317268
13,22,14,0.000000,-127.690750
13,22,16,0.000000,-127.762646
13,22,18,0.000000,-130.099567
13,22,20,0.000000,-128.670883
13,22,22,0.000000,-137.561575
13,22,24,0.000000,-125.898460
13,22,26,0.000000,-136.599588
13,22,28,0.000000,-126.943535
13,22,30,0.000000,-128.219273
13,22,32,0.000000,-136.860337
13,22,34,0.000000,-126.716396
13,22,36,0.000000,-138.544093
13,22,38,0.000000,-129.429607
13,22,40,0.000000,-142.269064
13,22,42,0.000000,-127.855165
13,22,44,0.000000,-127.340400
13,22,46,0.000000,-128.324714
13,22,48,0.000000,-130.389790
13,22,50,0.000000,-129.207377
13,22,52,0.000000,-134.611197
13,22,54,0.000000,-127.863190
13,22,56,0.000000,-127.838125
13,22,58,0.000000,-133.443749
13,23,0,0.000000,-129.341592
13,23,2,0.000000,-131.464611
13,23,4,0.000000,-133.138442
13,23,6,0.000000,-127.125446
13,23,8,0.000000,-132.599863
13,23,10,0.000000,-130.834245
13,23,12,0.000000,-126.515486
13,23,14,0.000000,-130.251615
13,23,16,0.000000,-136.204445
13,23,18,0.000000,-124.971565
13,23,20,0.000000,-126.298660
13,23,22,0.000000,-127.781816
13,23,24,0.000000,-128.369018
13,23,26,0.000000,-124.468394
13,23,28,0.000000,-133.761915
13,23,30,0.000000,-130.731523
13,23,32,0.000000,-135.735189
13,23,34,0.000000,-136.209478
13,23,36,0.000000,-123.544741
13,23,38,0.000000,-129.453163
13,23,40,0.000000,-133.387171
13,23,42,0.000000,-130.830336
13,23,44,0.000000,-148.265633
13,23,46,0.000000,-150.714794
13,23,48,0.000000,-133.125035
13,23,50,0.000000,-129.041604
13,23,52,0.000000,-131.271534
13,23,54,0.000000,-141.714053
13,23,56,0.000000,-129.094542
13,23,58,0.000000,-134.161198
13,24,0,0.000000,-133.929542
13,24,2,0.000000,-129.263257
13,24,4,0.000000,-134.479612
13,24,6,0.000000,-129.417047
13,24,8,0.000000,-132.602697
13,24,10,0.000000,-131.730797
13,24,12,0.000000,-131.819153
13,24,14,0.000000,-126.754458
13,24,16,0.000000,-131.323577
13,24,18,0.000000,-141.740486
13,24,20,0.000000,-127.116194
13,24,22,0.000000,-142.621645
13,24,24,0.000000,-147.484993
13,24,26,0.000000,-122.072244
13,24,28,0.000000,-133.597930
13,24,30,0.000000,-132.241661
13,24,32,0.000000,-122.169882
13,24,34,0.000000,-127.551770
13,24,36,0.000000,-133.203954
13,24,38,0.000000,-127.082305
13,24,40,0.000000,-136.746148
13,24,42,0.000000,-124.412962
13,24,44,0.000000,-130.738705
13,24,46,0.000000,-132.268342
13,24,48,0.000000,-137.086650
13,24,50,0.000000,-128.064130
13,24,52,0.000000,-128.894758
13,24,54,0.000000,-137.147353
13,24,56,0.000000,-129.806360
13,24,58,0.000000,-137.023794
13,25,0,0.000000,-128.196177
13,25,2,0.000000,-123.650161
13,25,4,0.000000,-130.708142
13,25,6,0.000000,-125.470029
13,25,8,0.000000,-129.720185
13,25,10,0.000000,-125.604578
13,25,12,0.000000,-131.891721
13,25,14,0.000000,-128.017971
13,25,16,0.000000,-139.054332
13,25,18,0.000000,-130.411850
13,25,20,0.000000,-131.066062
13,25,22,0.000000,-138.873429
13,25,24,0.000000,-130.768708
13,25,26,0.000000,-129.928813
13,25,28,0.000000,-130.476880
13,25,30,0.000000,-126.388742
13,25,32,0.000000,-124.425902
13,25,34,0.000000,-129.323307
13,25,36,0.000000,-138.413206
13,25,38,0.000000,-132.188031
13,25,40,0.000000,-127.892289
13,25,42,0.000000,-124.506407
13,25,44,0.000000,-135.321762
13,25,46,0.000000,-131.378451
13,25,48,0.000000,-126.845435
13,25,50,0.000000,-135.901467
13,25,52,0.000000,-128.324391
13,25,54,0.000000,-129.550127
13,25,56,0.000000,-131.306790
13,25,58,0.000000,-131.977430
13,26,0,0.000000,-129.187873
13,26,2,0.000000,-129.500059
13,26,4,0.000000,-127.166048
13,26,6,0.000000,-131.703736
13,26,8,0.000000,-126.553827
13,26,10,0.000000,-124.787042
13,26,12,0.000000,-129.211911
13,26,14,0.000000,-130.793235
13,26,16,0.000000,-129.896309
13,26,18,0.000000,-131.844396
13,26,20,0.000000,-127.243263
13,26,22,0.000000,-133.935845
13,26,24,0.000000,-124.417582
13,26,26,0.000000,-136.724244
13,26,28,0.000000,-129.999455
13,26,30,0.000000,-136.072179
13,26,32,0.000000,-127.702154
13,26,34,0.000000,-153.219576
13,26,36,0.000000,-124.803641
13,26,38,0.000000,-134.022901
13,26,40,0.000000,-122.440159
13,26,42,0.000000,-124.660147
13,26,44,0.000000,-137.122725
13,26,46,0.000000,-126.627476
13,26,48,0.000000,-127.584315
13,26,50,0.000000,-140.465224
13,26,52,0.000000,-125.996012
13,26,54,0.000000,-124.535027
13,26,56,0.000000,-126.133552
13,26,58,0.000000,-134.222186
13,27,0,0.000000,-125.678944
13,27,2,0.000000,-126.260630
13,27,4,0.000000,-133.585689
13,27,6,0.000000,-125.513847
13,27,8,0.000000,-126.844836
13,27,10,0.000000,-134.806247
13,27,12,0.000000,-130.216223
13,27,14,0.000000,-133.818637
13,27,16,0.000000,-130.801539
13,27,18,0.000000,-129.689888
13,27,20,0.000000,-127.138571
13,27,22,0.000000,-124.990134
