hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-129.018552
11,0,2,0.000000,-126.629728
11,0,4,0.000000,-125.828852
11,0,6,0.000000,-128.238862
11,0,8,0.000000,-125.642116
11,0,10,0.000000,-127.057455
11,0,12,0.000000,-133.908938
11,0,14,0.000000,-126.151653
11,0,16,0.000000,-129.456338
11,0,18,0.000000,-139.434925
11,0,20,0.000000,-124.268442
11,0,22,0.000000,-134.157821
11,0,24,0.000000,-120.741713
11,0,26,0.000000,-130.607539
11,0,28,0.000000,-127.477139
11,0,30,0.000000,-130.235016
11,0,32,0.000000,-125.661762
11,0,34,0.000000,-123.940628
11,0,36,0.000000,-132.979883
11,0,38,0.000000,-126.913469
11,0,40,0.000000,-126.012831
11,0,42,0.000000,-137.576773
11,0,44,0.000000,-123.416811
11,0,46,0.000000,-132.591000
11,0,48,0.000000,-131.500838
11,0,50,0.000000,-126.647390
11,0,52,0.000000,-126.499192
11,0,54,0.000000,-129.122616
11,0,56,0.000000,-128.094726
11,0,58,0.000000,-132.299890
11,1,0,0.000000,-125.148380
11,1,2,0.000000,-137.528897
11,1,4,0.000000,-132.204320
11,1,6,0.000000,-127.709977
11,1,8,0.000000,-130.426512
11,1,10,0.000000,-128.395353
11,1,12,0.000000,-122.779145
11,1,14,0.000000,-129.241130
11,1,16,0.000000,-126.519887
11,1,18,0.000000,-129.949305
11,1,20,0.000000,-132.727343
11,1,22,0.000000,-129.980223
11,1,24,0.000000,-129.943219
11,1,26,0.000000,-123.422045
11,1,28,0.000000,-125.100698
11,1,30,0.000000,-134.672446
11,1,32,0.000000,-130.565082
11,1,34,0.000000,-121.471304
11,1,36,0.000000,-129.998348
11,1,38,0.000000,-129.512915
11,1,40,0.000000,-132.426995
11,1,42,0.000000,-136.653105
11,1,44,0.000000,-129.543250
11,1,46,0.000000,-132.793617
11,1,48,0.000000,-132.372264
11,1,50,0.000000,-121.192981
11,1,52,0.000000,-123.920411
11,1,54,0.000000,-133.874802
11,1,56,0.000000,-133.466392
11,1,58,0.000000,-131.245578
11,2,0,0.000000,-124.790466
11,2,2,0.000000,-129.450155
11,2,4,0.000000,-127.626621
11,2,6,0.000000,-129.743936
11,2,8,0.000000,-134.755818
11,2,10,0.000000,-129.705901
11,2,12,0.000000,-132.824779
11,2,14,0.000000,-131.221584
11,2,16,0.000000,-127.999675
11,2,18,0.000000,-128.842148
11,2,20,0.000000,-122.077853
11,2,22,0.000000,-131.831949
11,2,24,0.000000,-125.328735
11,2,26,0.000000,-121.740741
11,2,28,0.000000,-125.467827
11,2,30,0.000000,-130.721813
11,2,32,0.000000,-143.688369
11,2,34,0.000000,-129.862562
11,2,36,0.000000,-127.994759
11,2,38,0.000000,-123.893471
11,2,40,0.000000,-130.730862
11,2,42,0.000000,-130.974625
11,2,44,0.000000,-124.815374
11,2,46,0.000000,-131.153225
11,2,48,0.000000,-125.314565
11,2,50,0.000000,-124.590691
11,2,52,0.000000,-129.216273
11,2,54,0.000000,-126.310575
11,2,56,0.000000,-129.285053
11,2,58,0.000000,-135.096189
11,3,0,0.000000,-128.892871
11,3,2,0.000000,-133.147202
11,3,4,0.000000,-135.983933
11,3,6,0.000000,-128.742807
11,3,8,0.000000,-125.661194
11,3,10,0.000000,-132.891162
11,3,12,0.000000,-122.825632
11,3,14,0.000000,-126.154470
11,3,16,0.000000,-127.241737
11,3,18,0.000000,-130.763511
11,3,20,0.000000,-122.992421
11,3,22,0.000000,-126.072736
11,3,24,0.000000,-130.911626
11,3,26,0.000000,-130.364072
11,3,28,0.000000,-136.770600
11,3,30,0.000000,-126.773412
11,3,32,0.000000,-137.678535
11,3,34,0.000000,-132.260175
11,3,36,0.000000,-127.171584
11,3,38,0.000000,-129.111183
11,3,40,0.000000,-132.164389
11,3,42,0.000000,-129.599744
11,3,44,0.000000,-122.085428
11,3,46,0.000000,-123.671548
11,3,48,0.000000,-129.398490
11,3,50,0.000000,-143.124251
11,3,52,0.000000,-131.754884
11,3,54,0.000000,-126.993750
11,3,56,0.000000,-124.724271
11,3,58,0.000000,-125.494190
11,4,0,0.000000,-137.677926
11,4,2,0.000000,-133.831673
11,4,4,0.000000,-125.083134
11,4,6,0.000000,-127.170468
11,4,8,0.000000,-132.457463
11,4,10,0.000000,-132.900445
11,4,12,0.000000,-129.128705
11,4,14,0.000000,-130.267251
11,4,16,0.000000,-140.529091
11,4,18,0.000000,-128.907118
11,4,20,0.000000,-124.705715
11,4,22,0.000000,-127.686399
11,4,24,0.000000,-129.320853
11,4,26,0.000000,-129.597309
11,4,28,0.000000,-139.681965
11,4,30,0.000000,-130.122618
11,4,32,0.000000,-130.383163
11,4,34,0.000000,-128.249478
11,4,36,0.000000,-130.262646
11,4,38,0.000000,-132.173249
11,4,40,0.000000,-128.761733
11,4,42,0.000000,-123.478353
11,4,44,0.000000,-125.560466
11,4,46,0.000000,-126.932553
11,4,48,0.000000,-126.442002
11,4,50,0.000000,-140.603416
11,4,52,0.000000,-124.848320
11,4,54,0.000000,-127.604534
11,4,56,0.000000,-125.056635
11,4,58,0.000000,-125.297547
11,5,0,0.000000,-126.073791
11,5,2,0.000000,-128.581910
11,5,4,0.000000,-137.803840
11,5,6,0.000000,-129.758782
11,5,8,0.000000,-128.325924
11,5,10,0.000000,-129.555614
11,5,12,0.000000,-122.923115
11,5,14,0.000000,-141.248956
11,5,16,0.000000,-128.896043
11,5,18,0.000000,-134.816225
11,5,20,0.000000,-124.279539
11,5,22,0.000000,-130.368004
11,5,24,0.000000,-124.325262
11,5,26,0.000000,-126.466900
11,5,28,0.000000,-132.141003
11,5,30,0.000000,-131.467409
11,5,32,0.000000,-128.757110
11,5,34,0.000000,-124.094962
11,5,36,0.000000,-130.575870
11,5,38,0.000000,-126.651244
11,5,40,0.000000,-125.344515
11,5,42,0.000000,-129.979786
11,5,44,0.000000,-127.376694
11,5,46,0.000000,-150.620609
11,5,48,0.000000,-142.167348
11,5,50,0.000000,-136.095323
11,5,52,0.000000,-132.584996
11,5,54,0.000000,-127.979542
11,5,56,0.000000,-133.528383
11,5,58,0.000000,-122.603379
11,6,0,0.000000,-125.989360
11,6,2,0.000000,-137.438486
11,6,4,0.000000,-124.878179
11,6,6,0.000000,-135.513863
11,6,8,0.000000,-131.960882
11,6,10,0.000000,-123.081900
11,6,12,0.000000,-128.596370
11,6,14,0.000000,-129.311939
11,6,16,0.000000,-143.160013
11,6,18,0.000000,-127.459148
11,6,20,0.000000,-124.704638
11,6,22,0.000000,-131.484479
11,6,24,0.000000,-132.416212
11,6,26,0.000000,-130.462688
11,6,28,0.000000,-125.427973
11,6,30,0.000000,-131.590703
11,6,32,0.000000,-122.616917
11,6,34,0.000000,-131.775800
11,6,36,0.000000,-128.369474
11,6,38,0.000000,-126.217604
11,6,40,0.000000,-130.450811
11,6,42,0.000000,-122.093678
11,6,44,0.000000,-120.719384
11,6,46,0.000000,-121.968455
11,6,48,0.000000,-125.854251
11,6,50,0.000000,-141.071899
11,6,52,0.000000,-143.964381
11,6,54,0.000000,-121.817849
11,6,56,0.000000,-135.224121
11,6,58,0.000000,-141.843400
11,7,0,0.000000,-126.480101
11,7,2,0.000000,-125.792660
11,7,4,0.000000,-126.238721
11,7,6,0.000000,-136.136930
11,7,8,0.000000,-130.178992
11,7,10,0.000000,-135.921895
11,7,12,0.000000,-126.422836
11,7,14,0.000000,-130.107939
11,7,16,0.000000,-122.488405
11,7,18,0.000000,-124.650090
11,7,20,0.000000,-133.866087
11,7,22,0.000000,-132.398705
11,7,24,0.000000,-129.536467
11,7,26,0.000000,-129.746642
11,7,28,0.000000,-127.668897
11,7,30,0.000000,-131.369159
11,7,32,0.000000,-126.395368
11,7,34,0.000000,-132.500023
11,7,36,0.000000,-129.977699
11,7,38,0.000000,-126.561963
11,7,40,0.000000,-128.568300
11,7,42,0.000000,-132.380879
11,7,44,0.000000,-126.139930
11,7,46,0.000000,-135.869862
11,7,48,0.000000,-122.202759
11,7,50,0.000000,-126.502154
11,7,52,0.000000,-128.303394
11,7,54,0.000000,-124.519639
11,7,56,0.000000,-127.047635
11,7,58,0.000000,-126.354224
11,8,0,0.000000,-131.169803
11,8,2,0.000000,-133.180214
11,8,4,0.000000,-137.641759
11,8,6,0.000000,-139.157244
11,8,8,0.000000,-135.598965
11,8,10,0.000000,-123.562337
11,8,12,0.000000,-135.315117
11,8,14,0.000000,-134.350577
11,8,16,0.000000,-144.136439
11,8,18,0.000000,-132.121633
11,8,20,0.000000,-127.016499
11,8,22,0.000000,-127.253672
11,8,24,0.000000,-130.826712
11,8,26,0.000000,-132.368371
11,8,28,0.000000,-124.771237
11,8,30,0.000000,-131.393683
11,8,32,0.000000,-125.178128
11,8,34,0.000000,-129.286011
11,8,36,0.000000,-141.973217
11,8,38,0.000000,-146.762443
11,8,40,0.000000,-133.819589
11,8,42,0.000000,-130.218169
11,8,44,0.000000,-130.153921
11,8,46,0.000000,-126.077139
11,8,48,0.000000,-131.688305
11,8,50,0.000000,-134.552014
11,8,52,0.000000,-126.429475
11,8,54,0.000000,-130.215733
11,8,56,0.000000,-128.986615
11,8,58,0.000000,-132.913032
11,9,0,0.000000,-138.047589
11,9,2,0.000000,-131.000150
11,9,4,0.000000,-122.519664
11,9,6,0.000000,-130.745895
11,9,8,0.000000,-134.347095
11,9,10,0.000000,-126.965404
11,9,12,0.000000,-131.081202
11,9,14,0.000000,-145.113356
11,9,16,0.000000,-126.249905
11,9,18,0.000000,-124.087902
11,9,20,0.000000,-128.097886
11,9,22,0.000000,-130.387019
11,9,24,0.000000,-131.318124
11,9,26,0.000000,-126.107237
11,9,28,0.000000,-133.440638
11,9,30,0.000000,-127.183475
11,9,32,0.000000,-131.269224
11,9,34,0.000000,-137.710478
11,9,36,0.000000,-127.971637
11,9,38,0.000000,-131.588876
11,9,40,0.000000,-128.025704
11,9,42,0.000000,-140.750366
11,9,44,0.000000,-136.254200
11,9,46,0.000000,-127.946417
11,9,48,0.000000,-130.415009
11,9,50,0.000000,-127.666433
11,9,52,0.000000,-130.859052
11,9,54,0.000000,-129.917427
11,9,56,0.000000,-124.447257
11,9,58,0.000000,-129.380679
11,10,0,0.000000,-127.142334
11,10,2,0.000000,-134.147900
11,10,4,0.000000,-139.735434
11,10,6,0.000000,-127.363103
11,10,8,0.000000,-145.798811
11,10,10,0.000000,-133.086951
11,10,12,0.000000,-132.005065
11,10,14,0.000000,-135.543020
11,10,16,0.000000,-125.853308
11,10,18,0.000000,-127.043885
11,10,20,0.000000,-132.442065
11,10,22,0.000000,-131.968199
11,10,24,0.000000,-128.422363
11,10,26,0.000000,-127.500110
11,10,28,0.000000,-123.504605
11,10,30,0.000000,-137.631692
11,10,32,0.000000,-129.974556
11,10,34,0.000000,-125.022505
11,10,36,0.000000,-127.108157
11,10,38,0.000000,-132.544346
11,10,40,0.000000,-125.293636
11,10,42,0.000000,-137.235125
11,10,44,0.000000,-128.520318
11,10,46,0.000000,-128.217088
11,10,48,0.000000,-146.275093
11,10,50,0.000000,-125.095740
11,10,52,0.000000,-140.401703
11,10,54,0.000000,-137.348909
11,10,56,0.000000,-132.320406
11,10,58,0.000000,-125.223242
11,11,0,0.000000,-123.733151
11,11,2,0.000000,-123.797361
11,11,4,0.000000,-130.235694
11,11,6,0.000000,-127.752302
11,11,8,0.000000,-126.668400
11,11,10,0.000000,-128.765003
11,11,12,0.000000,-135.962982
11,11,14,0.000000,-129.695885
11,11,16,0.000000,-133.870171
11,11,18,0.000000,-124.131478
11,11,20,0.000000,-131.987475
11,11,22,0.000000,-139.298934
11,11,24,0.000000,-130.435871
11,11,26,0.000000,-121.509888
11,11,28,0.000000,-123.272995
11,11,30,0.000000,-127.994987
11,11,32,0.000000,-130.459440
11,11,34,0.000000,-125.946632
11,11,36,0.000000,-126.197176
11,11,38,0.000000,-128.987615
11,11,40,0.000000,-127.553527
11,11,42,0.000000,-123.079120
11,11,44,0.000000,-129.772450
11,11,46,0.000000,-129.818676
11,11,48,0.000000,-135.738368
11,11,50,0.000000,-129.723126
11,11,52,0.000000,-125.894291
11,11,54,0.000000,-146.688375
11,11,56,0.000000,-128.717888
11,11,58,0.000000,-146.744934
11,12,0,0.000000,-133.088793
11,12,2,0.000000,-126.253632
11,12,4,0.000000,-131.898334
11,12,6,0.000000,-133.443643
11,12,8,0.000000,-130.068569
11,12,10,0.000000,-124.336503
11,12,12,0.000000,-130.343101
11,12,14,0.000000,-135.196691
11,12,16,0.000000,-123.829928
11,12,18,0.000000,-137.435687
11,12,20,0.000000,-137.648669
11,12,22,0.000000,-140.135393
11,12,24,0.000000,-132.757984
11,12,26,0.000000,-121.834886
11,12,28,0.000000,-133.181236
11,12,30,0.000000,-126.876447
11,12,32,0.000000,-134.814572
11,12,34,0.000000,-123.777260
11,12,36,0.000000,-127.809874
11,12,38,0.000000,-131.272717
11,12,40,0.000000,-132.118257
11,12,42,0.000000,-128.936023
11,12,44,0.000000,-126.671069
11,12,46,0.000000,-129.206861
11,12,48,0.000000,-148.274331
11,12,50,0.000000,-125.840467
11,12,52,0.000000,-123.561126
11,12,54,0.000000,-129.348054
11,12,56,0.000000,-135.064662
11,12,58,0.000000,-130.044551
11,13,0,0.000000,-128.964042
11,13,2,0.000000,-123.118082
11,13,4,0.000000,-136.928327
11,13,6,0.000000,-137.064710
11,13,8,0.000000,-126.127420
11,13,10,0.000000,-128.845881
11,13,12,0.000000,-129.322509
11,13,14,0.000000,-133.560455
11,13,16,0.000000,-122.280703
11,13,18,0.000000,-126.791594
11,13,20,0.000000,-124.940729
11,13,22,0.000000,-129.227793
11,13,24,0.000000,-129.337281
11,13,26,0.000000,-135.344880
11,13,28,0.000000,-128.992552
11,13,30,0.000000,-138.795398
11,13,32,0.000000,-127.607733
11,13,34,0.000000,-122.212476
11,13,36,0.000000,-126.982910
11,13,38,0.000000,-123.941165
11,13,40,0.000000,-129.418424
11,13,42,0.000000,-123.997179
11,13,44,0.000000,-132.500251
11,13,46,0.000000,-129.826473
11,13,48,0.000000,-137.190958
11,13,50,0.000000,-127.342888
11,13,52,0.000000,-129.161709
11,13,54,0.000000,-125.869506
11,13,56,0.000000,-140.156426
11,13,58,0.000000,-127.595430
11,14,0,0.000000,-128.041396
11,14,2,0.000000,-132.867643
11,14,4,0.000000,-131.444754
11,14,6,0.000000,-131.961345
11,14,8,0.000000,-122.314944
11,14,10,0.000000,-133.182333
11,14,12,0.000000,-131.004753
11,14,14,0.000000,-132.876613
11,14,16,0.000000,-127.837362
11,14,18,0.000000,-131.969285
11,14,20,0.000000,-126.379676
11,14,22,0.000000,-130.413077
11,14,24,0.000000,-128.612542
11,14,26,0.000000,-134.423582
11,14,28,0.000000,-125.877366
11,14,30,0.000000,-124.021077
11,14,32,0.000000,-127.644134
11,14,34,0.000000,-127.773163
11,14,36,0.000000,-129.222947
11,14,38,0.000000,-134.477662
11,14,40,0.000000,-123.078582
11,14,42,0.000000,-129.035240
11,14,44,0.000000,-138.688697
11,14,46,0.000000,-130.268728
11,14,48,0.000000,-135.628151
11,14,50,0.000000,-133.211592
11,14,52,0.000000,-125.500114
11,14,54,0.000000,-130.155369
11,14,56,0.000000,-125.688285
11,14,58,0.000000,-129.004692
11,15,0,0.000000,-130.224912
11,15,2,0.000000,-134.053255
11,15,4,0.000000,-130.182409
11,15,6,0.000000,-127.127363
11,15,8,0.000000,-127.485446
11,15,10,0.000000,-126.251295
11,15,12,0.000000,-136.845315
11,15,14,0.000000,-126.898823
11,15,16,0.000000,-127.258796
11,15,18,0.000000,-132.001238
11,15,20,0.000000,-131.333764
11,15,22,0.000000,-135.951284
11,15,24,0.000000,-127.440741
11,15,26,0.000000,-127.430241
11,15,28,0.000000,-126.335740
11,15,30,0.000000,-135.027465
11,15,32,0.000000,-123.912761
11,15,34,0.000000,-130.334130
11,15,36,0.000000,-133.183381
11,15,38,0.000000,-127.828009
11,15,40,0.000000,-123.496304
11,15,42,0.000000,-126.856768
11,15,44,0.000000,-133.562087
11,15,46,0.000000,-129.225616
11,15,48,0.000000,-132.255122
11,15,50,0.000000,-130.428593
11,15,52,0.000000,-126.411900
11,15,54,0.000000,-130.642518
11,15,56,0.000000,-126.167693
11,15,58,0.000000,-128.660274
11,16,0,0.000000,-130.548353
11,16,2,0.000000,-133.281274
11,16,4,0.000000,-126.297250
11,16,6,0.000000,-124.241979
11,16,8,0.000000,-123.268230
11,16,10,0.000000,-129.329802
11,16,12,0.000000,-138.736774
11,16,14,0.000000,-126.293348
11,16,16,0.000000,-130.432420
11,16,18,0.000000,-127.862802
11,16,20,0.000000,-128.623298
11,16,22,0.000000,-134.470511
11,16,24,0.000000,-126.958699
11,16,26,0.000000,-127.199565
11,16,28,0.000000,-135.583101
11,16,30,0.000000,-126.633162
11,16,32,0.000000,-127.133517
11,16,34,0.000000,-121.421277
11,16,36,0.000000,-138.147876
11,16,38,0.000000,-131.273549
11,16,40,0.000000,-144.152536
11,16,42,0.000000,-133.014655
11,16,44,0.000000,-124.677638
11,16,46,0.000000,-128.568113
11,16,48,0.000000,-134.193448
11,16,50,0.000000,-124.927930
11,16,52,0.000000,-132.862968
11,16,54,0.000000,-129.777191
11,16,56,0.000000,-126.404313
11,16,58,0.000000,-141.450777
11,17,0,0.000000,-141.037661
11,17,2,0.000000,-129.837205
11,17,4,0.000000,-128.504114
11,17,6,0.000000,-137.184566
11,17,8,0.000000,-132.606773
11,17,10,0.000000,-129.512411
11,17,12,0.000000,-132.160627
11,17,14,0.000000,-131.115662
11,17,16,0.000000,-128.766441
11,17,18,0.000000,-136.957564
11,17,20,0.000000,-124.160790
11,17,22,0.000000,-124.192334
11,17,24,0.000000,-131.568607
11,17,26,0.000000,-130.856271
11,17,28,0.000000,-133.658635
11,17,30,0.000000,-122.636453
11,17,32,0.000000,-137.843819
11,17,34,0.000000,-128.584999
11,17,36,0.000000,-150.547145
11,17,38,0.000000,-131.996395
11,17,40,0.000000,-127.417720
11,17,42,0.000000,-122.321806
11,17,44,0.000000,-124.179537
11,17,46,0.000000,-127.802765
11,17,48,0.000000,-132.490213
11,17,50,0.000000,-137.299891
11,17,52,0.000000,-133.694544
11,17,54,0.000000,-130.279596
11,17,56,0.000000,-128.596990
11,17,58,0.000000,-131.281644
11,18,0,0.000000,-131.332156
11,18,2,0.000000,-126.532865
11,18,4,0.000000,-131.577108
11,18,6,0.000000,-127.638516
11,18,8,0.000000,-124.140965
11,18,10,0.000000,-129.170180
11,18,12,0.000000,-130.907179
11,18,14,0.000000,-132.978066
11,18,16,0.000000,-127.355062
11,18,18,0.000000,-129.952609
11,18,20,0.000000,-136.014865
11,18,22,0.000000,-131.714068
11,18,24,0.000000,-142.788418
11,18,26,0.000000,-126.972677
11,18,28,0.000000,-125.805198
11,18,30,0.000000,-133.794472
11,18,32,0.000000,-125.798516
11,18,34,0.000000,-125.384610
11,18,36,0.000000,-130.354043
11,18,38,0.000000,-135.148798
11,18,40,0.000000,-126.204806
11,18,42,0.000000,-129.025541
11,18,44,0.000000,-126.888358
11,18,46,0.000000,-128.213679
11,18,48,0.000000,-127.342723
11,18,50,0.000000,-124.910859
11,18,52,0.000000,-130.114560
11,18,54,0.000000,-129.616636
11,18,56,0.000000,-134.987888
11,18,58,0.000000,-131.032375
11,19,0,0.000000,-131.721003
11,19,2,0.000000,-130.146282
11,19,4,0.000000,-127.818603
11,19,6,0.000000,-130.845544
11,19,8,0.000000,-137.790165
11,19,10,0.000000,-125.622940
11,19,12,0.000000,-125.799623
11,19,14,0.000000,-137.089567
11,19,16,0.000000,-129.505829
11,19,18,0.000000,-124.180536
11,19,20,0.000000,-122.678725
11,19,22,0.000000,-122.826704
11,19,24,0.000000,-126.759973
11,19,26,0.000000,-131.662440
11,19,28,0.000000,-129.584842
11,19,30,0.000000,-135.091744
11,19,32,0.000000,-137.611192
11,19,34,0.000000,-133.029455
11,19,36,0.000000,-133.576772
11,19,38,0.000000,-126.068080
11,19,40,0.000000,-128.222554
11,19,42,0.000000,-130.941323
11,19,44,0.000000,-126.822666
11,19,46,0.000000,-131.911187
11,19,48,0.000000,-122.826611
11,19,50,0.000000,-124.514125
11,19,52,0.000000,-127.163039
11,19,54,0.000000,-125.751284
11,19,56,0.000000,-128.247760
11,19,58,0.000000,-124.554100
11,20,0,0.000000,-127.589603
11,20,2,0.000000,-129.043331
11,20,4,0.000000,-133.267464
11,20,6,0.000000,-128.214960
11,20,8,0.000000,-118.719233
11,20,10,0.000000,-127.668311
11,20,12,0.000000,-131.363742
11,20,14,0.000000,-126.133930
11,20,16,0.000000,-128.943475
11,20,18,0.000000,-125.045618
11,20,20,0.000000,-132.401713
11,20,22,0.000000,-135.154955
11,20,24,0.000000,-124.415735
11,20,26,0.000000,-149.526005
11,20,28,0.000000,-135.223721
11,20,30,0.000000,-138.414655
11,20,32,0.000000,-127.131541
11,20,34,0.000000,-135.804442
11,20,36,0.000000,-124.983540
11,20,38,0.000000,-128.766354
11,20,40,0.000000,-123.495215
11,20,42,0.000000,-125.668402
11,20,44,0.000000,-125.560153
11,20,46,0.000000,-131.173266
11,20,48,0.000000,-130.790421
11,20,50,0.000000,-125.724133
11,20,52,0.000000,-123.516540
11,20,54,0.000000,-129.937941
11,20,56,0.000000,-131.326420
11,20,58,0.000000,-131.873461
11,21,0,0.000000,-134.044066
11,21,2,0.000000,-127.600962
11,21,4,0.000000,-129.858010
11,21,6,0.000000,-126.115915
11,21,8,0.000000,-127.827798
11,21,10,0.000000,-133.088258
11,21,12,0.000000,-129.866851
11,21,14,0.000000,-125.922216
11,21,16,0.000000,-139.271545
11,21,18,0.000000,-125.811038
11,21,20,0.000000,-129.941806
11,21,22,0.000000,-128.836277
11,21,24,0.000000,-130.254636
11,21,26,0.000000,-137.979429
11,21,28,0.000000,-133.593438
11,21,30,0.000000,-141.588939
11,21,32,0.000000,-119.889967
11,21,34,0.000000,-128.209608
11,21,36,0.000000,-124.260218
11,21,38,0.000000,-126.846804
11,21,40,0.000000,-126.685319
11,21,42,0.000000,-122.919786
11,21,44,0.000000,-123.174227
11,21,46,0.000000,-125.384751
11,21,48,0.000000,-123.073625
11,21,50,0.000000,-132.653994
11,21,52,0.000000,-130.552690
11,21,54,0.000000,-127.509831
11,21,56,0.000000,-131.397544
11,21,58,0.000000,-125.440813
11,22,0,0.000000,-123.880011
11,22,2,0.000000,-127.024351
11,22,4,0.000000,-126.233238
11,22,6,0.000000,-138.706629
11,22,8,0.000000,-136.080869
11,22,10,0.000000,-126.587267
11,22,12,0.000000,-125.502261
11,22,14,0.000000,-128.389918
11,22,16,0.000000,-124.102987
11,22,18,0.000000,-133.552256
11,22,20,0.000000,-130.508816
11,22,22,0.000000,-135.471519
11,22,24,0.000000,-125.886621
11,22,26,0.000000,-123.089072
11,22,28,0.000000,-127.751905
11,22,30,0.000000,-130.845981
11,22,32,0.000000,-130.736664
11,22,34,0.000000,-128.390511
11,22,36,0.000000,-138.173096
11,22,38,0.000000,-136.745950
11,22,40,0.000000,-128.776841
11,22,42,0.000000,-128.329863
11,22,44,0.000000,-124.373331
11,22,46,0.000000,-124.827751
11,22,48,0.000000,-124.023062
11,22,50,0.000000,-128.673672
11,22,52,0.000000,-134.485628
11,22,54,0.000000,-127.351627
11,22,56,0.000000,-132.736584
11,22,58,0.000000,-132.519458
11,23,0,0.000000,-132.217760
11,23,2,0.000000,-129.963173
11,23,4,0.000000,-129.614461
11,23,6,0.000000,-124.205452
11,23,8,0.000000,-131.761016
11,23,10,0.000000,-128.932410
11,23,12,0.000000,-140.020734
11,23,14,0.000000,-141.873383
11,23,16,0.000000,-129.556973
11,23,18,0.000000,-135.050190
11,23,20,0.000000,-126.886605
11,23,22,0.000000,-129.107289
11,23,24,0.000000,-127.264310
11,23,26,0.000000,-126.708717
11,23,28,0.000000,-126.831571
11,23,30,0.000000,-137.188075
11,23,32,0.000000,-126.844405
11,23,34,0.000000,-125.369614
11,23,36,0.000000,-133.412156
11,23,38,0.000000,-125.614966
11,23,40,0.000000,-126.284260
11,23,42,0.000000,-126.386034
11,23,44,0.000000,-150.051513
11,23,46,0.000000,-128.041148
11,23,48,0.000000,-129.196685
11,23,50,0.000000,-132.913397
11,23,52,0.000000,-138.057202
11,23,54,0.000000,-133.292388
11,23,56,0.000000,-127.128312
11,23,58,0.000000,-126.882270
11,24,0,0.000000,-131.638955
11,24,2,0.000000,-124.197783
11,24,4,0.000000,-125.406991
11,24,6,0.000000,-135.493920
11,24,8,0.000000,-127.527681
11,24,10,0.000000,-134.985985
11,24,12,0.000000,-124.297554
11,24,14,0.000000,-131.840804
11,24,16,0.000000,-128.267111
11,24,18,0.000000,-138.732838
11,24,20,0.000000,-122.075397
11,24,22,0.000000,-124.238112
11,24,24,0.000000,-126.980161
11,24,26,0.000000,-125.761645
11,24,28,0.000000,-126.304191
11,24,30,0.000000,-126.147567
11,24,32,0.000000,-127.661350
11,24,34,0.000000,-129.097222
11,24,36,0.000000,-140.807958
11,24,38,0.000000,-130.049285
11,24,40,0.000000,-135.409839
11,24,42,0.000000,-128.229038
11,24,44,0.000000,-124.926631
11,24,46,0.000000,-128.618253
11,24,48,0.000000,-128.902259
11,24,50,0.000000,-128.260030
11,24,52,0.000000,-129.140587
11,24,54,0.000000,-132.856855
11,24,56,0.000000,-130.438095
11,24,58,0.000000,-133.043047
11,25,0,0.000000,-122.020311
11,25,2,0.000000,-122.662095
11,25,4,0.000000,-129.804688
11,25,6,0.000000,-130.678948
11,25,8,0.000000,-136.440429
11,25,10,0.000000,-124.305174
11,25,12,0.000000,-139.077334
11,25,14,0.000000,-124.675423
11,25,16,0.000000,-129.083971
11,25,18,0.000000,-139.322018
11,25,20,0.000000,-128.784605
11,25,22,0.000000,-131.239671
11,25,24,0.000000,-126.375489
11,25,26,0.000000,-119.594139
11,25,28,0.000000,-122.410246
11,25,30,0.000000,-130.528174
11,25,32,0.000000,-132.613091
11,25,34,0.000000,-132.014523
11,25,36,0.000000,-126.180040
11,25,38,0.000000,-122.765012
11,25,40,0.000000,-130.311332
11,25,42,0.000000,-147.719972
11,25,44,0.000000,-129.759740
11,25,46,0.000000,-131.645261
11,25,48,0.000000,-124.811342
11,25,50,0.000000,-126.604794
11,25,52,0.000000,-125.076815
11,25,54,0.000000,-126.428858
11,25,56,0.000000,-130.438010
11,25,58,0.000000,-127.741147
11,26,0,0.000000,-124.844700
11,26,2,0.000000,-131.704345
11,26,4,0.000000,-133.775967
11,26,6,0.000000,-127.558691
11,26,8,0.000000,-125.682967
11,26,10,0.000000,-133.066283
11,26,12,0.000000,-134.019443
11,26,14,0.000000,-126.458987
11,26,16,0.000000,-138.396902
11,26,18,0.000000,-127.244660
11,26,20,0.000000,-124.782926
11,26,22,0.000000,-122.217451
11,26,24,0.000000,-131.117027
11,26,26,0.000000,-132.608827
11,26,28,0.000000,-128.249453
11,26,30,0.000000,-133.644958
11,26,32,0.000000,-125.835831
11,26,34,0.000000,-124.484069
11,26,36,0.000000,-135.198098
11,26,38,0.000000,-125.656501
11,26,40,0.000000,-126.932834
11,26,42,0.000000,-127.524750
11,26,44,0.000000,-132.141325
11,26,46,0.000000,-129.167662
11,26,48,0.000000,-130.882834
11,26,50,0.000000,-126.442839
11,26,52,0.000000,-132.881123
11,26,54,0.000000,-130.126172
11,26,56,0.000000,-123.069050
11,26,58,0.000000,-123.008534
11,27,0,0.000000,-129.308628
11,27,2,0.000000,-139.141206
11,27,4,0.000000,-127.651413
11,27,6,0.000000,-127.646811
11,27,8,0.000000,-133.787499
11,27,10,0.000000,-132.652491
11,27,12,0.000000,-138.781273
11,27,14,0.000000,-128.516822
11,27,16,0.000000,-123.801260
11,27,18,0.000000,-126.652857
11,27,20,0.000000,-132.421435
11,27,22,0.000000,-125.209988
