hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-143.024153
23,0,2,0.000000,-145.900262
23,0,4,0.000000,-149.062060
23,0,6,0.000000,-139.478324
23,0,8,0.000000,-156.545915
23,0,10,0.000000,-155.072501
23,0,12,0.000000,-140.922345
23,0,14,0.000000,-141.738329
23,0,16,0.000000,-153.649391
23,0,18,0.000000,-149.182823
23,0,20,0.000000,-141.800796
23,0,22,0.000000,-143.211146
23,0,24,0.000000,-140.107295
23,0,26,0.000000,-140.738828
23,0,28,0.000000,-141.168689
23,0,30,0.000000,-147.784912
23,0,32,0.000000,-143.715600
23,0,34,0.000000,-144.332241
23,0,36,0.000000,-143.968584
23,0,38,0.000000,-143.514151
23,0,40,0.000000,-141.866835
23,0,42,0.000000,-141.511719
23,0,44,0.000000,-145.958706
23,0,46,0.000000,-141.843841
23,0,48,0.000000,-144.689618
23,0,50,0.000000,-145.411369
23,0,52,0.000000,-138.590677
23,0,54,0.000000,-140.001328
23,0,56,0.000000,-148.588229
23,0,58,0.000000,-152.396850
23,1,0,0.000000,-143.482676
23,1,2,0.000000,-140.911550
23,1,4,0.000000,-153.811595
23,1,6,0.000000,-147.710418
23,1,8,0.000000,-140.120845
23,1,10,0.000000,-158.782895
23,1,12,0.000000,-142.694542
23,1,14,0.000000,-146.684191
23,1,16,0.000000,-150.800174
23,1,18,0.000000,-144.545423
23,1,20,0.000000,-156.497725
23,1,22,0.000000,-146.797062
23,1,24,0.000000,-153.390429
23,1,26,0.000000,-152.038785
23,1,28,0.000000,-150.292480
23,1,30,0.000000,-146.015910
23,1,32,0.000000,-148.402280
23,1,34,0.000000,-143.305909
23,1,36,0.000000,-153.185295
23,1,38,0.000000,-143.452464
23,1,40,0.000000,-142.564011
23,1,42,0.000000,-145.451175
23,1,44,0.000000,-141.683668
23,1,46,0.000000,-142.561110
23,1,48,0.000000,-148.437452
23,1,50,0.000000,-141.302967
23,1,52,0.000000,-142.797123
23,1,54,0.000000,-153.032778
23,1,56,0.000000,-142.608887
23,1,58,0.000000,-153.752026
23,2,0,0.000000,-143.755729
23,2,2,0.000000,-143.176989
23,2,4,0.000000,-148.263585
23,2,6,0.000000,-143.466978
23,2,8,0.000000,-146.333231
23,2,10,0.000000,-159.547076
23,2,12,0.000000,-147.602778
23,2,14,0.000000,-141.849213
23,2,16,0.000000,-142.355166
23,2,18,0.000000,-147.579217
23,2,20,0.000000,-139.076681
23,2,22,0.000000,-148.124592
23,2,24,0.000000,-141.843860
23,2,26,0.000000,-146.366722
23,2,28,0.000000,-145.752263
23,2,30,0.000000,-146.352438
23,2,32,0.000000,-143.041338
23,2,34,0.000000,-142.958045
23,2,36,0.000000,-139.209057
23,2,38,0.000000,-141.464239
23,2,40,0.000000,-147.177579
23,2,42,0.000000,-141.166308
23,2,44,0.000000,-151.464428
23,2,46,0.000000,-144.867878
23,2,48,0.000000,-150.637771
23,2,50,0.000000,-142.313675
23,2,52,0.000000,-145.575249
23,2,54,0.000000,-140.541985
23,2,56,0.000000,-160.529246
23,2,58,0.000000,-140.738266
23,3,0,0.000000,-150.934946
23,3,2,0.000000,-145.329126
23,3,4,0.000000,-147.076237
23,3,6,0.000000,-144.852211
23,3,8,0.000000,-149.606701
23,3,10,0.000000,-138.947732
23,3,12,0.000000,-155.502093
23,3,14,0.000000,-142.484569
23,3,16,0.000000,-143.834382
23,3,18,0.000000,-141.154101
23,3,20,0.000000,-142.017447
23,3,22,0.000000,-145.708154
23,3,24,0.000000,-144.822210
23,3,26,0.000000,-145.280727
23,3,28,0.000000,-141.454942
23,3,30,0.000000,-142.368292
23,3,32,0.000000,-162.765261
23,3,34,0.000000,-145.708454
23,3,36,0.000000,-148.389867
23,3,38,0.000000,-140.730114
23,3,40,0.000000,-137.862535
23,3,42,0.000000,-146.870362
23,3,44,0.000000,-155.890540
23,3,46,0.000000,-142.900764
23,3,48,0.000000,-143.540588
23,3,50,0.000000,-150.725476
23,3,52,0.000000,-139.967893
23,3,54,0.000000,-143.553216
23,3,56,0.000000,-156.013769
23,3,58,0.000000,-141.052852
23,4,0,0.000000,-156.736871
23,4,2,0.000000,-144.758385
23,4,4,0.000000,-141.256011
23,4,6,0.000000,-138.649323
23,4,8,0.000000,-148.348454
23,4,10,0.000000,-144.525314
23,4,12,0.000000,-140.052879
23,4,14,0.000000,-144.340912
23,4,16,0.000000,-141.898699
23,4,18,0.000000,-149.695391
23,4,20,0.000000,-157.080808
23,4,22,0.000000,-149.172368
23,4,24,0.000000,-150.116674
23,4,26,0.000000,-138.296149
23,4,28,0.000000,-144.045746
23,4,30,0.000000,-152.408202
23,4,32,0.000000,-157.981636
23,4,34,0.000000,-150.600421
23,4,36,0.000000,-141.832103
23,4,38,0.000000,-153.825625
23,4,40,0.000000,-143.103602
23,4,42,0.000000,-147.535068
23,4,44,0.000000,-159.047578
23,4,46,0.000000,-143.215011
23,4,48,0.000000,-144.392117
23,4,50,0.000000,-141.591539
23,4,52,0.000000,-147.867999
23,4,54,0.000000,-145.605698
23,4,56,0.000000,-135.159915
23,4,58,0.000000,-145.123394
23,5,0,0.000000,-148.408501
23,5,2,0.000000,-142.691233
23,5,4,0.000000,-145.991498
23,5,6,0.000000,-145.459284
23,5,8,0.000000,-151.725640
23,5,10,0.000000,-144.989922
23,5,12,0.000000,-144.642398
23,5,14,0.000000,-141.693619
23,5,16,0.000000,-144.391307
23,5,18,0.000000,-147.839431
23,5,20,0.000000,-149.139820
23,5,22,0.000000,-151.003692
23,5,24,0.000000,-146.832942
23,5,26,0.000000,-144.039299
23,5,28,0.000000,-155.506692
23,5,30,0.000000,-142.060798
23,5,32,0.000000,-158.179273
23,5,34,0.000000,-155.463868
23,5,36,0.000000,-138.194154
23,5,38,0.000000,-144.498463
23,5,40,0.000000,-147.162445
23,5,42,0.000000,-150.598256
23,5,44,0.000000,-148.780337
23,5,46,0.000000,-140.160416
23,5,48,0.000000,-143.045717
23,5,50,0.000000,-140.610237
23,5,52,0.000000,-144.575511
23,5,54,0.000000,-145.084519
23,5,56,0.000000,-149.572557
23,5,58,0.000000,-156.518537
23,6,0,0.000000,-141.766680
23,6,2,0.000000,-153.589973
23,6,4,0.000000,-144.353909
23,6,6,0.000000,-142.744567
23,6,8,0.000000,-148.418973
23,6,10,0.000000,-143.967658
23,6,12,0.000000,-144.570013
23,6,14,0.000000,-139.727666
23,6,16,0.000000,-145.083034
23,6,18,0.000000,-146.276006
23,6,20,0.000000,-143.779368
23,6,22,0.000000,-140.781889
23,6,24,0.000000,-147.702926
23,6,26,0.000000,-148.825900
23,6,28,0.000000,-143.148331
23,6,30,0.000000,-139.285018
23,6,32,0.000000,-147.757956
23,6,34,0.000000,-136.684835
23,6,36,0.000000,-144.526881
23,6,38,0.000000,-145.955415
23,6,40,0.000000,-140.231247
23,6,42,0.000000,-158.067590
23,6,44,0.000000,-147.336494
23,6,46,0.000000,-147.667180
23,6,48,0.000000,-152.602915
23,6,50,0.000000,-138.201340
23,6,52,0.000000,-154.141801
23,6,54,0.000000,-151.621517
23,6,56,0.000000,-153.570822
23,6,58,0.000000,-139.716172
23,7,0,0.000000,-139.542678
23,7,2,0.000000,-146.783009
23,7,4,0.000000,-147.081172
23,7,6,0.000000,-149.421447
23,7,8,0.000000,-145.711860
23,7,10,0.000000,-137.943211
23,7,12,0.000000,-161.944813
23,7,14,0.000000,-143.206763
23,7,16,0.000000,-143.036866
23,7,18,0.000000,-139.415962
23,7,20,0.000000,-147.201872
23,7,22,0.000000,-144.057258
23,7,24,0.000000,-143.293747
23,7,26,0.000000,-144.357366
23,7,28,0.000000,-138.053998
23,7,30,0.000000,-143.225130
23,7,32,0.000000,-143.770845
23,7,34,0.000000,-139.569785
23,7,36,0.000000,-145.908695
23,7,38,0.000000,-142.953873
23,7,40,0.000000,-141.621654
23,7,42,0.000000,-146.364719
23,7,44,0.000000,-144.400725
23,7,46,0.000000,-143.768297
23,7,48,0.000000,-143.093584
23,7,50,0.000000,-154.561089
23,7,52,0.000000,-144.632053
23,7,54,0.000000,-139.321782
23,7,56,0.000000,-144.131283
23,7,58,0.000000,-147.136948
23,8,0,0.000000,-151.265844
23,8,2,0.000000,-149.696572
23,8,4,0.000000,-154.203141
23,8,6,0.000000,-141.937746
23,8,8,0.000000,-147.636943
23,8,10,0.000000,-144.191707
23,8,12,0.000000,-143.878651
23,8,14,0.000000,-149.772746
23,8,16,0.000000,-143.963356
23,8,18,0.000000,-140.992943
23,8,20,0.000000,-149.520694
23,8,22,0.000000,-142.159709
23,8,24,0.000000,-146.288450
23,8,26,0.000000,-149.494085
23,8,28,0.000000,-150.258804
23,8,30,0.000000,-143.804135
23,8,32,0.000000,-141.761888
23,8,34,0.000000,-156.133141
23,8,36,0.000000,-142.114870
23,8,38,0.000000,-151.971762
23,8,40,0.000000,-147.883635
23,8,42,0.000000,-145.351359
23,8,44,0.000000,-143.407553
23,8,46,0.000000,-141.456470
23,8,48,0.000000,-141.815848
23,8,50,0.000000,-145.803375
23,8,52,0.000000,-147.760959
23,8,54,0.000000,-136.943375
23,8,56,0.000000,-140.546139
23,8,58,0.000000,-148.081318
23,9,0,0.000000,-141.905227
23,9,2,0.000000,-147.758311
23,9,4,0.000000,-143.287283
23,9,6,0.000000,-139.093142
23,9,8,0.000000,-138.329054
23,9,10,0.000000,-147.085641
23,9,12,0.000000,-146.889073
23,9,14,0.000000,-140.183568
23,9,16,0.000000,-142.807061
23,9,18,0.000000,-144.724372
23,9,20,0.000000,-156.232642
23,9,22,0.000000,-143.065326
23,9,24,0.000000,-147.523113
23,9,26,0.000000,-147.922833
23,9,28,0.000000,-154.248028
23,9,30,0.000000,-137.985597
23,9,32,0.000000,-159.665772
23,9,34,0.000000,-143.072600
23,9,36,0.000000,-139.067182
23,9,38,0.000000,-144.445122
23,9,40,0.000000,-153.567122
23,9,42,0.000000,-146.131020
23,9,44,0.000000,-152.442510
23,9,46,0.000000,-149.141323
23,9,48,0.000000,-147.269950
23,9,50,0.000000,-143.030211
23,9,52,0.000000,-152.723053
23,9,54,0.000000,-143.454250
23,9,56,0.000000,-140.090247
23,9,58,0.000000,-143.575402
23,10,0,0.000000,-143.483613
23,10,2,0.000000,-140.808743
23,10,4,0.000000,-140.524709
23,10,6,0.000000,-143.422314
23,10,8,0.000000,-146.407513
23,10,10,0.000000,-147.325952
23,10,12,0.000000,-142.340681
23,10,14,0.000000,-143.206298
23,10,16,0.000000,-150.309890
23,10,18,0.000000,-151.382438
23,10,20,0.000000,-147.129547
23,10,22,0.000000,-143.883669
23,10,24,0.000000,-141.196726
23,10,26,0.000000,-140.751218
23,10,28,0.000000,-150.347576
23,10,30,0.000000,-142.190652
23,10,32,0.000000,-148.883283
23,10,34,0.000000,-150.587759
23,10,36,0.000000,-142.229879
23,10,38,0.000000,-149.602165
23,10,40,0.000000,-145.019849
23,10,42,0.000000,-145.274291
23,10,44,0.000000,-151.009110
23,10,46,0.000000,-145.066104
23,10,48,0.000000,-142.108753
23,10,50,0.000000,-140.954479
23,10,52,0.000000,-147.149314
23,10,54,0.000000,-155.837109
23,10,56,0.000000,-165.198915
23,10,58,0.000000,-143.227048
23,11,0,0.000000,-136.942502
23,11,2,0.000000,-141.028849
23,11,4,0.000000,-146.026629
23,11,6,0.000000,-148.846655
23,11,8,0.000000,-147.805130
23,11,10,0.000000,-146.790352
23,11,12,0.000000,-145.896600
23,11,14,0.000000,-149.822969
23,11,16,0.000000,-143.726277
23,11,18,0.000000,-145.490106
23,11,20,0.000000,-148.337437
23,11,22,0.000000,-142.249962
23,11,24,0.000000,-140.562246
23,11,26,0.000000,-139.750514
23,11,28,0.000000,-139.300020
23,11,30,0.000000,-143.874531
23,11,32,0.000000,-142.411711
23,11,34,0.000000,-148.469470
23,11,36,0.000000,-144.486871
23,11,38,0.000000,-145.035850
23,11,40,0.000000,-146.167024
23,11,42,0.000000,-145.170423
23,11,44,0.000000,-144.842902
23,11,46,0.000000,-142.119914
23,11,48,0.000000,-143.464263
23,11,50,0.000000,-142.239327
23,11,52,0.000000,-150.492872
23,11,54,0.000000,-140.959828
23,11,56,0.000000,-140.711405
23,11,58,0.000000,-142.221824
23,12,0,0.000000,-152.841906
23,12,2,0.000000,-137.467152
23,12,4,0.000000,-144.681160
23,12,6,0.000000,-148.565368
23,12,8,0.000000,-138.635282
23,12,10,0.000000,-145.336484
23,12,12,0.000000,-156.505734
23,12,14,0.000000,-148.241233
23,12,16,0.000000,-148.774255
23,12,18,0.000000,-144.696028
23,12,20,0.000000,-140.839011
23,12,22,0.000000,-148.121358
23,12,24,0.000000,-154.625642
23,12,26,0.000000,-145.904139
23,12,28,0.000000,-156.271495
23,12,30,0.000000,-156.005388
23,12,32,0.000000,-144.855208
23,12,34,0.000000,-145.944544
23,12,36,0.000000,-154.027466
23,12,38,0.000000,-148.337212
23,12,40,0.000000,-139.249291
23,12,42,0.000000,-143.459160
23,12,44,0.000000,-143.153189
23,12,46,0.000000,-152.990672
23,12,48,0.000000,-143.513872
23,12,50,0.000000,-147.712349
23,12,52,0.000000,-158.092777
23,12,54,0.000000,-138.917754
23,12,56,0.000000,-144.027303
23,12,58,0.000000,-148.269528
23,13,0,0.000000,-143.621808
23,13,2,0.000000,-152.416890
23,13,4,0.000000,-137.196280
23,13,6,0.000000,-148.104244
23,13,8,0.000000,-139.743410
23,13,10,0.000000,-145.952840
23,13,12,0.000000,-143.933995
23,13,14,0.000000,-151.900213
23,13,16,0.000000,-139.368656
23,13,18,0.000000,-167.451466
23,13,20,0.000000,-147.036810
23,13,22,0.000000,-142.363715
23,13,24,0.000000,-144.248987
23,13,26,0.000000,-151.516816
23,13,28,0.000000,-147.294570
23,13,30,0.000000,-144.241261
23,13,32,0.000000,-161.649090
23,13,34,0.000000,-146.099596
23,13,36,0.000000,-143.524446
23,13,38,0.000000,-138.350448
23,13,40,0.000000,-149.205284
23,13,42,0.000000,-147.524603
23,13,44,0.000000,-144.032200
23,13,46,0.000000,-145.125838
23,13,48,0.000000,-174.471279
23,13,50,0.000000,-145.160166
23,13,52,0.000000,-151.182972
23,13,54,0.000000,-144.403099
23,13,56,0.000000,-162.804234
23,13,58,0.000000,-137.694982
23,14,0,0.000000,-139.308119
23,14,2,0.000000,-145.025576
23,14,4,0.000000,-138.388192
23,14,6,0.000000,-145.329019
23,14,8,0.000000,-147.420632
23,14,10,0.000000,-145.819002
23,14,12,0.000000,-156.581482
23,14,14,0.000000,-145.391169
23,14,16,0.000000,-143.345773
23,14,18,0.000000,-141.927223
23,14,20,0.000000,-150.701874
23,14,22,0.000000,-144.355259
23,14,24,0.000000,-145.737681
23,14,26,0.000000,-144.287665
23,14,28,0.000000,-144.224925
23,14,30,0.000000,-143.891377
23,14,32,0.000000,-142.204978
23,14,34,0.000000,-146.635337
23,14,36,0.000000,-143.053221
23,14,38,0.000000,-142.026632
23,14,40,0.000000,-143.932522
23,14,42,0.000000,-147.343004
23,14,44,0.000000,-141.744705
23,14,46,0.000000,-145.200132
23,14,48,0.000000,-148.363650
23,14,50,0.000000,-140.540112
23,14,52,0.000000,-154.032448
23,14,54,0.000000,-148.893616
23,14,56,0.000000,-141.297856
23,14,58,0.000000,-152.258408
23,15,0,0.000000,-141.617994
23,15,2,0.000000,-140.897691
23,15,4,0.000000,-154.987584
23,15,6,0.000000,-153.637804
23,15,8,0.000000,-148.462557
23,15,10,0.000000,-142.780024
23,15,12,0.000000,-148.822149
23,15,14,0.000000,-144.767640
23,15,16,0.000000,-140.026685
23,15,18,0.000000,-155.104927
23,15,20,0.000000,-138.051691
23,15,22,0.000000,-157.527960
23,15,24,0.000000,-144.347613
23,15,26,0.000000,-145.068831
23,15,28,0.000000,-148.305144
23,15,30,0.000000,-147.642183
23,15,32,0.000000,-139.479354
23,15,34,0.000000,-137.491064
23,15,36,0.000000,-142.561319
23,15,38,0.000000,-139.342009
23,15,40,0.000000,-144.114128
23,15,42,0.000000,-142.172658
23,15,44,0.000000,-141.525908
23,15,46,0.000000,-149.473057
23,15,48,0.000000,-144.558023
23,15,50,0.000000,-160.132679
23,15,52,0.000000,-158.226912
23,15,54,0.000000,-146.276346
23,15,56,0.000000,-136.502304
23,15,58,0.000000,-151.909296
23,16,0,0.000000,-145.749516
23,16,2,0.000000,-149.749244
23,16,4,0.000000,-142.994170
23,16,6,0.000000,-152.225770
23,16,8,0.000000,-148.832288
23,16,10,0.000000,-145.358006
23,16,12,0.000000,-142.616056
23,16,14,0.000000,-144.877905
23,16,16,0.000000,-141.163149
23,16,18,0.000000,-139.595172
23,16,20,0.000000,-143.814691
23,16,22,0.000000,-150.814519
23,16,24,0.000000,-141.844998
23,16,26,0.000000,-146.554220
23,16,28,0.000000,-141.031790
23,16,30,0.000000,-144.080652
23,16,32,0.000000,-149.281736
23,16,34,0.000000,-149.330348
23,16,36,0.000000,-147.159917
23,16,38,0.000000,-142.254186
23,16,40,0.000000,-145.283201
23,16,42,0.000000,-145.903658
23,16,44,0.000000,-145.642101
23,16,46,0.000000,-147.854977
23,16,48,0.000000,-144.660001
23,16,50,0.000000,-150.630434
23,16,52,0.000000,-145.462580
23,16,54,0.000000,-141.175868
23,16,56,0.000000,-146.982997
23,16,58,0.000000,-151.807675
23,17,0,0.000000,-142.500007
23,17,2,0.000000,-151.508094
23,17,4,0.000000,-144.637230
23,17,6,0.000000,-141.061397
23,17,8,0.000000,-142.206728
23,17,10,0.000000,-146.268358
23,17,12,0.000000,-150.190413
23,17,14,0.000000,-141.932602
23,17,16,0.000000,-143.265559
23,17,18,0.000000,-153.915476
23,17,20,0.000000,-150.990093
23,17,22,0.000000,-143.370624
23,17,24,0.000000,-145.722522
23,17,26,0.000000,-143.440832
23,17,28,0.000000,-146.831022
23,17,30,0.000000,-152.712181
23,17,32,0.000000,-142.542909
23,17,34,0.000000,-138.938329
23,17,36,0.000000,-142.078936
23,17,38,0.000000,-139.789816
23,17,40,0.000000,-141.310582
23,17,42,0.000000,-136.979668
23,17,44,0.000000,-155.174373
23,17,46,0.000000,-146.817772
23,17,48,0.000000,-155.627403
23,17,50,0.000000,-155.829273
23,17,52,0.000000,-143.746589
23,17,54,0.000000,-152.405451
23,17,56,0.000000,-142.904969
23,17,58,0.000000,-144.777930
23,18,0,0.000000,-144.171818
23,18,2,0.000000,-143.057269
23,18,4,0.000000,-143.793459
23,18,6,0.000000,-144.585303
23,18,8,0.000000,-144.520933
23,18,10,0.000000,-145.245674
23,18,12,0.000000,-149.053291
23,18,14,0.000000,-141.503276
23,18,16,0.000000,-140.270124
23,18,18,0.000000,-161.429422
23,18,20,0.000000,-145.165295
23,18,22,0.000000,-155.064998
23,18,24,0.000000,-154.059438
23,18,26,0.000000,-141.497538
23,18,28,0.000000,-143.511588
23,18,30,0.000000,-147.964017
23,18,32,0.000000,-141.369743
23,18,34,0.000000,-143.719113
23,18,36,0.000000,-142.441315
23,18,38,0.000000,-143.862082
23,18,40,0.000000,-146.633680
23,18,42,0.000000,-142.977859
23,18,44,0.000000,-154.327267
23,18,46,0.000000,-145.397345
23,18,48,0.000000,-141.357824
23,18,50,0.000000,-139.026119
23,18,52,0.000000,-148.485503
23,18,54,0.000000,-146.565277
23,18,56,0.000000,-141.651320
23,18,58,0.000000,-139.810470
23,19,0,0.000000,-150.515451
23,19,2,0.000000,-138.609880
23,19,4,0.000000,-139.508862
23,19,6,0.000000,-154.807954
23,19,8,0.000000,-147.549928
23,19,10,0.000000,-146.463016
23,19,12,0.000000,-140.741562
23,19,14,0.000000,-149.030004
23,19,16,0.000000,-147.127610
23,19,18,0.000000,-156.549873
23,19,20,0.000000,-139.776189
23,19,22,0.000000,-150.183069
23,19,24,0.000000,-142.282079
23,19,26,0.000000,-139.111804
23,19,28,0.000000,-139.306571
23,19,30,0.000000,-147.362856
23,19,32,0.000000,-142.542435
23,19,34,0.000000,-143.014140
23,19,36,0.000000,-152.865538
23,19,38,0.000000,-152.065415
23,19,40,0.000000,-154.412339
23,19,42,0.000000,-140.333036
23,19,44,0.000000,-141.929553
23,19,46,0.000000,-139.106023
23,19,48,0.000000,-155.282291
23,19,50,0.000000,-153.128010
23,19,52,0.000000,-137.973962
23,19,54,0.000000,-137.896751
23,19,56,0.000000,-148.816816
23,19,58,0.000000,-141.545800
23,20,0,0.000000,-148.922160
23,20,2,0.000000,-147.262708
23,20,4,0.000000,-149.763027
23,20,6,0.000000,-143.643652
23,20,8,0.000000,-147.277831
23,20,10,0.000000,-148.338556
23,20,12,0.000000,-147.609014
23,20,14,0.000000,-167.004281
23,20,16,0.000000,-158.677688
23,20,18,0.000000,-152.723477
23,20,20,0.000000,-157.436360
23,20,22,0.000000,-137.871079
23,20,24,0.000000,-140.730123
23,20,26,0.000000,-154.556355
23,20,28,0.000000,-145.326080
23,20,30,0.000000,-143.185822
23,20,32,0.000000,-145.374030
23,20,34,0.000000,-148.542228
23,20,36,0.000000,-145.163269
23,20,38,0.000000,-138.807860
23,20,40,0.000000,-142.973837
23,20,42,0.000000,-142.936722
23,20,44,0.000000,-145.587420
23,20,46,0.000000,-142.784906
23,20,48,0.000000,-139.975321
23,20,50,0.000000,-145.716631
23,20,52,0.000000,-144.291640
23,20,54,0.000000,-140.760366
23,20,56,0.000000,-141.382144
23,20,58,0.000000,-152.025128
23,21,0,0.000000,-142.209172
23,21,2,0.000000,-145.394139
23,21,4,0.000000,-144.724064
23,21,6,0.000000,-148.241657
23,21,8,0.000000,-151.135783
23,21,10,0.000000,-143.963922
23,21,12,0.000000,-141.565672
23,21,14,0.000000,-143.286487
23,21,16,0.000000,-148.131792
23,21,18,0.000000,-154.052428
23,21,20,0.000000,-139.036796
23,21,22,0.000000,-152.559811
23,21,24,0.000000,-154.401705
23,21,26,0.000000,-144.954005
23,21,28,0.000000,-141.630647
23,21,30,0.000000,-140.063793
23,21,32,0.000000,-142.074153
23,21,34,0.000000,-152.604989
23,21,36,0.000000,-143.468167
23,21,38,0.000000,-138.920617
23,21,40,0.000000,-138.929440
23,21,42,0.000000,-144.681641
23,21,44,0.000000,-142.853800
23,21,46,0.000000,-144.200390
23,21,48,0.000000,-152.619842
23,21,50,0.000000,-152.622521
23,21,52,0.000000,-148.984731
23,21,54,0.000000,-149.768780
23,21,56,0.000000,-156.482955
23,21,58,0.000000,-143.978443
23,22,0,0.000000,-146.396567
23,22,2,0.000000,-142.980990
23,22,4,0.000000,-142.025112
23,22,6,0.000000,-150.484892
23,22,8,0.000000,-147.343518
23,22,10,0.000000,-140.370430
23,22,12,0.000000,-143.839399
23,22,14,0.000000,-139.192119
23,22,16,0.000000,-139.822451
23,22,18,0.000000,-153.095832
23,22,20,0.000000,-144.561332
23,22,22,0.000000,-136.738843
23,22,24,0.000000,-150.942838
23,22,26,0.000000,-140.477074
23,22,28,0.000000,-149.644102
23,22,30,0.000000,-152.390817
23,22,32,0.000000,-150.646233
23,22,34,0.000000,-136.796695
23,22,36,0.000000,-143.534744
23,22,38,0.000000,-144.087101
23,22,40,0.000000,-149.394799
23,22,42,0.000000,-141.787316
23,22,44,0.000000,-140.808622
23,22,46,0.000000,-142.198571
23,22,48,0.000000,-138.209878
23,22,50,0.000000,-143.997142
23,22,52,0.000000,-138.464875
23,22,54,0.000000,-142.444827
23,22,56,0.000000,-147.724852
23,22,58,0.000000,-149.524622
23,23,0,0.000000,-144.029162
23,23,2,0.000000,-155.218516
23,23,4,0.000000,-149.735142
23,23,6,0.000000,-147.794507
23,23,8,0.000000,-139.860840
23,23,10,0.000000,-138.811561
23,23,12,0.000000,-142.900431
23,23,14,0.000000,-142.132089
23,23,16,0.000000,-139.944750
23,23,18,0.000000,-143.390808
23,23,20,0.000000,-140.211812
23,23,22,0.000000,-156.377976
23,23,24,0.000000,-144.418784
23,23,26,0.000000,-149.381475
23,23,28,0.000000,-153.633183
23,23,30,0.000000,-156.633908
23,23,32,0.000000,-142.186656
23,23,34,0.000000,-138.623845
23,23,36,0.000000,-151.402155
23,23,38,0.000000,-145.094989
23,23,40,0.000000,-137.685302
23,23,42,0.000000,-152.993276
23,23,44,0.000000,-143.380925
23,23,46,0.000000,-151.659771
23,23,48,0.000000,-151.674819
23,23,50,0.000000,-141.099573
23,23,52,0.000000,-142.171796
23,23,54,0.000000,-150.464736
23,23,56,0.000000,-145.474682
23,23,58,0.000000,-143.360681
23,24,0,0.000000,-141.477397
23,24,2,0.000000,-142.487613
23,24,4,0.000000,-142.036451
23,24,6,0.000000,-139.208489
23,24,8,0.000000,-148.389615
23,24,10,0.000000,-138.034373
23,24,12,0.000000,-151.284364
23,24,14,0.000000,-148.776009
23,24,16,0.000000,-145.769938
23,24,18,0.000000,-139.661018
23,24,20,0.000000,-144.378478
23,24,22,0.000000,-151.307766
23,24,24,0.000000,-155.972191
23,24,26,0.000000,-141.988626
23,24,28,0.000000,-152.665363
23,24,30,0.000000,-144.598062
23,24,32,0.000000,-146.373918
23,24,34,0.000000,-154.737838
23,24,36,0.000000,-142.492718
23,24,38,0.000000,-153.103842
23,24,40,0.000000,-138.133117
23,24,42,0.000000,-144.900112
23,24,44,0.000000,-144.247077
23,24,46,0.000000,-140.006361
23,24,48,0.000000,-146.524411
23,24,50,0.000000,-163.540307
23,24,52,0.000000,-151.549494
23,24,54,0.000000,-146.427980
23,24,56,0.000000,-154.901918
23,24,58,0.000000,-145.851800
23,25,0,0.000000,-141.674661
23,25,2,0.000000,-142.993208
23,25,4,0.000000,-140.780148
23,25,6,0.000000,-151.836885
23,25,8,0.000000,-155.924871
23,25,10,0.000000,-142.629949
23,25,12,0.000000,-140.294730
23,25,14,0.000000,-141.650720
23,25,16,0.000000,-141.545567
23,25,18,0.000000,-141.146605
23,25,20,0.000000,-148.307880
23,25,22,0.000000,-158.919672
23,25,24,0.000000,-137.766956
23,25,26,0.000000,-144.951222
23,25,28,0.000000,-146.749563
23,25,30,0.000000,-153.802311
23,25,32,0.000000,-146.273797
23,25,34,0.000000,-147.855256
23,25,36,0.000000,-143.156158
23,25,38,0.000000,-140.826675
23,25,40,0.000000,-140.389872
23,25,42,0.000000,-146.460039
23,25,44,0.000000,-146.496168
23,25,46,0.000000,-151.926897
23,25,48,0.000000,-147.351706
23,25,50,0.000000,-159.730043
23,25,52,0.000000,-145.499216
23,25,54,0.000000,-145.737313
23,25,56,0.000000,-144.490630
23,25,58,0.000000,-149.325790
23,26,0,0.000000,-143.885580
23,26,2,0.000000,-159.477136
23,26,4,0.000000,-149.954855
23,26,6,0.000000,-144.811885
23,26,8,0.000000,-142.872861
23,26,10,0.000000,-146.957172
23,26,12,0.000000,-144.559382
23,26,14,0.000000,-142.926340
23,26,16,0.000000,-150.529025
23,26,18,0.000000,-154.071374
23,26,20,0.000000,-144.843756
23,26,22,0.000000,-154.735657
23,26,24,0.000000,-147.928753
23,26,26,0.000000,-137.906671
23,26,28,0.000000,-149.135139
23,26,30,0.000000,-142.070676
23,26,32,0.000000,-155.185723
23,26,34,0.000000,-145.132252
23,26,36,0.000000,-155.138586
23,26,38,0.000000,-140.631443
23,26,40,0.000000,-158.724053
23,26,42,0.000000,-157.088278
23,26,44,0.000000,-141.847280
23,26,46,0.000000,-145.856561
23,26,48,0.000000,-147.017909
23,26,50,0.000000,-145.192704
23,26,52,0.000000,-145.119748
23,26,54,0.000000,-144.007516
23,26,56,0.000000,-143.548118
23,26,58,0.000000,-157.263563
23,27,0,0.000000,-142.407681
23,27,2,0.000000,-146.675948
23,27,4,0.000000,-161.036454
23,27,6,0.000000,-143.430670
23,27,8,0.000000,-159.696016
23,27,10,0.000000,-140.441655
23,27,12,0.000000,-143.592261
23,27,14,0.000000,-143.881889
23,27,16,0.000000,-143.897590
23,27,18,0.000000,-156.777536
23,27,20,0.000000,-142.775564
23,27,22,0.000000,-139.169455
