hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-145.684992
23,0,2,0.000000,-145.582323
23,0,4,0.000000,-143.706632
23,0,6,0.000000,-148.696584
23,0,8,0.000000,-142.505310
23,0,10,0.000000,-146.481863
23,0,12,0.000000,-151.853118
23,0,14,0.000000,-147.470334
23,0,16,0.000000,-143.122110
23,0,18,0.000000,-144.172049
23,0,20,0.000000,-148.468879
23,0,22,0.000000,-148.542910
23,0,24,0.000000,-145.057116
23,0,26,0.000000,-152.992972
23,0,28,0.000000,-148.875784
23,0,30,0.000000,-139.740708
23,0,32,0.000000,-139.893867
23,0,34,0.000000,-149.472579
23,0,36,0.000000,-144.392785
23,0,38,0.000000,-148.547842
23,0,40,0.000000,-151.727095
23,0,42,0.000000,-140.643293
23,0,44,0.000000,-146.317720
23,0,46,0.000000,-148.663663
23,0,48,0.000000,-146.090044
23,0,50,0.000000,-151.284013
23,0,52,0.000000,-150.043948
23,0,54,0.000000,-143.965644
23,0,56,0.000000,-138.842801
23,0,58,0.000000,-145.992358
23,1,0,0.000000,-150.755485
23,1,2,0.000000,-147.784086
23,1,4,0.000000,-139.539637
23,1,6,0.000000,-152.046937
23,1,8,0.000000,-150.370622
23,1,10,0.000000,-142.755604
23,1,12,0.000000,-143.872224
23,1,14,0.000000,-140.507984
23,1,16,0.000000,-143.500792
23,1,18,0.000000,-139.148476
23,1,20,0.000000,-144.595369
23,1,22,0.000000,-140.315184
23,1,24,0.000000,-152.793264
23,1,26,0.000000,-141.469043
23,1,28,0.000000,-149.424184
23,1,30,0.000000,-149.905757
23,1,32,0.000000,-151.867198
23,1,34,0.000000,-148.433287
23,1,36,0.000000,-146.853971
23,1,38,0.000000,-143.081498
23,1,40,0.000000,-152.103402
23,1,42,0.000000,-144.810704
23,1,44,0.000000,-154.525145
23,1,46,0.000000,-145.042729
23,1,48,0.000000,-148.102636
23,1,50,0.000000,-146.038284
23,1,52,0.000000,-142.165942
23,1,54,0.000000,-147.963350
23,1,56,0.000000,-183.250776
23,1,58,0.000000,-146.710710
23,2,0,0.000000,-145.378122
23,2,2,0.000000,-143.956474
23,2,4,0.000000,-148.801683
23,2,6,0.000000,-149.961294
23,2,8,0.000000,-142.142430
23,2,10,0.000000,-143.810381
23,2,12,0.000000,-139.131367
23,2,14,0.000000,-147.243941
23,2,16,0.000000,-147.849343
23,2,18,0.000000,-140.627005
23,2,20,0.000000,-149.078512
23,2,22,0.000000,-148.888370
23,2,24,0.000000,-148.215930
23,2,26,0.000000,-142.369546
23,2,28,0.000000,-142.590140
23,2,30,0.000000,-144.843468
23,2,32,0.000000,-147.335045
23,2,34,0.000000,-147.979213
23,2,36,0.000000,-147.565041
23,2,38,0.000000,-141.263090
23,2,40,0.000000,-145.499667
23,2,42,0.000000,-149.872270
23,2,44,0.000000,-152.478817
23,2,46,0.000000,-150.541383
23,2,48,0.000000,-147.911310
23,2,50,0.000000,-148.647087
23,2,52,0.000000,-147.156887
23,2,54,0.000000,-144.768053
23,2,56,0.000000,-151.827828
23,2,58,0.000000,-147.060051
23,3,0,0.000000,-143.938549
23,3,2,0.000000,-148.433821
23,3,4,0.000000,-141.102495
23,3,6,0.000000,-148.577006
23,3,8,0.000000,-146.681820
23,3,10,0.000000,-144.736324
23,3,12,0.000000,-148.784296
23,3,14,0.000000,-150.044844
23,3,16,0.000000,-143.565127
23,3,18,0.000000,-144.086332
23,3,20,0.000000,-144.090319
23,3,22,0.000000,-153.889470
23,3,24,0.000000,-156.636203
23,3,26,0.000000,-145.774651
23,3,28,0.000000,-145.773151
23,3,30,0.000000,-146.831315
23,3,32,0.000000,-145.640395
23,3,34,0.000000,-149.920941
23,3,36,0.000000,-147.295800
23,3,38,0.000000,-141.358735
23,3,40,0.000000,-140.589421
23,3,42,0.000000,-149.135958
23,3,44,0.000000,-150.041989
23,3,46,0.000000,-145.389961
23,3,48,0.000000,-151.181895
23,3,50,0.000000,-157.650464
23,3,52,0.000000,-141.610056
23,3,54,0.000000,-143.356926
23,3,56,0.000000,-148.671885
23,3,58,0.000000,-147.559919
23,4,0,0.000000,-150.142353
23,4,2,0.000000,-159.960827
23,4,4,0.000000,-143.799588
23,4,6,0.000000,-147.397811
23,4,8,0.000000,-152.260373
23,4,10,0.000000,-149.197572
23,4,12,0.000000,-144.568458
23,4,14,0.000000,-143.149295
23,4,16,0.000000,-148.943359
23,4,18,0.000000,-141.813731
23,4,20,0.000000,-143.300807
23,4,22,0.000000,-147.053367
23,4,24,0.000000,-139.068767
23,4,26,0.000000,-165.971024
23,4,28,0.000000,-155.832710
23,4,30,0.000000,-140.454106
23,4,32,0.000000,-145.234629
23,4,34,0.000000,-143.836786
23,4,36,0.000000,-147.375431
23,4,38,0.000000,-147.054147
23,4,40,0.000000,-150.422069
23,4,42,0.000000,-150.818717
23,4,44,0.000000,-148.577102
23,4,46,0.000000,-145.879774
23,4,48,0.000000,-140.016753
23,4,50,0.000000,-148.047634
23,4,52,0.000000,-144.889104
23,4,54,0.000000,-143.872056
23,4,56,0.000000,-143.138177
23,4,58,0.000000,-143.036819
23,5,0,0.000000,-149.468882
23,5,2,0.000000,-143.646828
23,5,4,0.000000,-141.338227
23,5,6,0.000000,-143.150294
23,5,8,0.000000,-147.761711
23,5,10,0.000000,-145.545838
23,5,12,0.000000,-149.192940
23,5,14,0.000000,-147.693032
23,5,16,0.000000,-147.329296
23,5,18,0.000000,-147.545858
23,5,20,0.000000,-142.437262
23,5,22,0.000000,-146.277780
23,5,24,0.000000,-149.175628
23,5,26,0.000000,-143.218205
23,5,28,0.000000,-183.256354
23,5,30,0.000000,-152.787042
23,5,32,0.000000,-153.387964
23,5,34,0.000000,-157.221928
23,5,36,0.000000,-149.168508
23,5,38,0.000000,-152.671748
23,5,40,0.000000,-154.976448
23,5,42,0.000000,-138.946170
23,5,44,0.000000,-147.261609
23,5,46,0.000000,-144.184264
23,5,48,0.000000,-145.138292
23,5,50,0.000000,-142.504501
23,5,52,0.000000,-139.204492
23,5,54,0.000000,-148.619471
23,5,56,0.000000,-145.494198
23,5,58,0.000000,-141.637251
23,6,0,0.000000,-144.817829
23,6,2,0.000000,-142.247714
23,6,4,0.000000,-136.548558
23,6,6,0.000000,-141.574659
23,6,8,0.000000,-140.518340
23,6,10,0.000000,-141.962096
23,6,12,0.000000,-144.510763
23,6,14,0.000000,-168.042773
23,6,16,0.000000,-141.699583
23,6,18,0.000000,-142.014005
23,6,20,0.000000,-152.785106
23,6,22,0.000000,-142.124577
23,6,24,0.000000,-157.208535
23,6,26,0.000000,-152.245409
23,6,28,0.000000,-144.389706
23,6,30,0.000000,-163.565640
23,6,32,0.000000,-139.369077
23,6,34,0.000000,-152.025895
23,6,36,0.000000,-146.291131
23,6,38,0.000000,-146.850536
23,6,40,0.000000,-151.471784
23,6,42,0.000000,-145.570694
23,6,44,0.000000,-143.002037
23,6,46,0.000000,-153.924838
23,6,48,0.000000,-153.094452
23,6,50,0.000000,-149.226317
23,6,52,0.000000,-147.883015
23,6,54,0.000000,-143.887986
23,6,56,0.000000,-148.605087
23,6,58,0.000000,-149.191094
23,7,0,0.000000,-145.934110
23,7,2,0.000000,-145.055267
23,7,4,0.000000,-138.512674
23,7,6,0.000000,-143.581011
23,7,8,0.000000,-143.424004
23,7,10,0.000000,-146.060068
23,7,12,0.000000,-141.103698
23,7,14,0.000000,-146.584815
23,7,16,0.000000,-148.402908
23,7,18,0.000000,-150.997929
23,7,20,0.000000,-152.130986
23,7,22,0.000000,-141.357170
23,7,24,0.000000,-143.630895
23,7,26,0.000000,-151.516961
23,7,28,0.000000,-146.224563
23,7,30,0.000000,-156.587931
23,7,32,0.000000,-142.481958
23,7,34,0.000000,-149.855549
23,7,36,0.000000,-145.469525
23,7,38,0.000000,-146.939690
23,7,40,0.000000,-141.914299
23,7,42,0.000000,-137.269699
23,7,44,0.000000,-154.028713
23,7,46,0.000000,-142.633431
23,7,48,0.000000,-141.423255
23,7,50,0.000000,-141.275636
23,7,52,0.000000,-142.520366
23,7,54,0.000000,-155.311047
23,7,56,0.000000,-146.510965
23,7,58,0.000000,-149.302970
23,8,0,0.000000,-148.054027
23,8,2,0.000000,-144.525583
23,8,4,0.000000,-144.565559
23,8,6,0.000000,-156.727438
23,8,8,0.000000,-140.257519
23,8,10,0.000000,-143.657007
23,8,12,0.000000,-144.258651
23,8,14,0.000000,-143.967966
23,8,16,0.000000,-148.405498
23,8,18,0.000000,-153.205263
23,8,20,0.000000,-144.207669
23,8,22,0.000000,-142.133626
23,8,24,0.000000,-139.396615
23,8,26,0.000000,-148.520536
23,8,28,0.000000,-152.370104
23,8,30,0.000000,-146.038277
23,8,32,0.000000,-142.645249
23,8,34,0.000000,-144.778232
23,8,36,0.000000,-167.010354
23,8,38,0.000000,-139.167259
23,8,40,0.000000,-150.771203
23,8,42,0.000000,-145.207859
23,8,44,0.000000,-140.731736
23,8,46,0.000000,-156.188277
23,8,48,0.000000,-136.554268
23,8,50,0.000000,-143.701482
23,8,52,0.000000,-141.034293
23,8,54,0.000000,-138.959608
23,8,56,0.000000,-145.807663
23,8,58,0.000000,-145.036824
23,9,0,0.000000,-160.315256
23,9,2,0.000000,-152.620707
23,9,4,0.000000,-148.315495
23,9,6,0.000000,-160.745651
23,9,8,0.000000,-146.178580
23,9,10,0.000000,-147.079840
23,9,12,0.000000,-141.099876
23,9,14,0.000000,-143.833068
23,9,16,0.000000,-138.732676
23,9,18,0.000000,-152.418121
23,9,20,0.000000,-150.156644
23,9,22,0.000000,-158.022206
23,9,24,0.000000,-152.148586
23,9,26,0.000000,-146.234143
23,9,28,0.000000,-150.880403
23,9,30,0.000000,-141.649228
23,9,32,0.000000,-144.529464
23,9,34,0.000000,-142.812055
23,9,36,0.000000,-141.556394
23,9,38,0.000000,-142.475262
23,9,40,0.000000,-148.275771
23,9,42,0.000000,-139.836088
23,9,44,0.000000,-146.020291
23,9,46,0.000000,-140.571430
23,9,48,0.000000,-147.103492
23,9,50,0.000000,-148.832130
23,9,52,0.000000,-148.366395
23,9,54,0.000000,-151.254855
23,9,56,0.000000,-151.169448
23,9,58,0.000000,-140.660372
23,10,0,0.000000,-143.976777
23,10,2,0.000000,-145.863427
23,10,4,0.000000,-140.049771
23,10,6,0.000000,-148.179751
23,10,8,0.000000,-150.799570
23,10,10,0.000000,-139.189653
23,10,12,0.000000,-150.117814
23,10,14,0.000000,-147.199815
23,10,16,0.000000,-145.563706
23,10,18,0.000000,-153.476688
23,10,20,0.000000,-144.546516
23,10,22,0.000000,-148.456243
23,10,24,0.000000,-152.341225
23,10,26,0.000000,-141.682340
23,10,28,0.000000,-142.179172
23,10,30,0.000000,-148.738615
23,10,32,0.000000,-138.183323
23,10,34,0.000000,-154.363552
23,10,36,0.000000,-139.827361
23,10,38,0.000000,-154.240423
23,10,40,0.000000,-153.030297
23,10,42,0.000000,-145.667257
23,10,44,0.000000,-145.925077
23,10,46,0.000000,-140.613400
23,10,48,0.000000,-146.687817
23,10,50,0.000000,-142.285862
23,10,52,0.000000,-141.917547
23,10,54,0.000000,-142.474319
23,10,56,0.000000,-150.240973
23,10,58,0.000000,-142.076402
23,11,0,0.000000,-143.993226
23,11,2,0.000000,-144.513618
23,11,4,0.000000,-140.220957
23,11,6,0.000000,-140.931478
23,11,8,0.000000,-137.456378
23,11,10,0.000000,-140.565235
23,11,12,0.000000,-145.158566
23,11,14,0.000000,-151.329994
23,11,16,0.000000,-149.033644
23,11,18,0.000000,-143.301871
23,11,20,0.000000,-142.534459
23,11,22,0.000000,-144.104312
23,11,24,0.000000,-154.561101
23,11,26,0.000000,-149.692014
23,11,28,0.000000,-146.321692
23,11,30,0.000000,-143.548556
23,11,32,0.000000,-143.721952
23,11,34,0.000000,-151.596341
23,11,36,0.000000,-142.274408
23,11,38,0.000000,-161.914994
23,11,40,0.000000,-152.160018
23,11,42,0.000000,-157.457636
23,11,44,0.000000,-152.455017
23,11,46,0.000000,-148.055117
23,11,48,0.000000,-145.338899
23,11,50,0.000000,-143.500661
23,11,52,0.000000,-139.948991
23,11,54,0.000000,-149.350613
23,11,56,0.000000,-141.620628
23,11,58,0.000000,-147.522948
23,12,0,0.000000,-143.253394
23,12,2,0.000000,-161.934394
23,12,4,0.000000,-148.445785
23,12,6,0.000000,-143.715958
23,12,8,0.000000,-139.618298
23,12,10,0.000000,-142.267224
23,12,12,0.000000,-143.975930
23,12,14,0.000000,-143.707398
23,12,16,0.000000,-152.006097
23,12,18,0.000000,-140.564497
23,12,20,0.000000,-157.172350
23,12,22,0.000000,-148.469851
23,12,24,0.000000,-141.764628
23,12,26,0.000000,-145.879749
23,12,28,0.000000,-147.120368
23,12,30,0.000000,-149.321421
23,12,32,0.000000,-146.489970
23,12,34,0.000000,-146.988373
23,12,36,0.000000,-149.353468
23,12,38,0.000000,-150.686241
23,12,40,0.000000,-148.127633
23,12,42,0.000000,-151.547948
23,12,44,0.000000,-146.983858
23,12,46,0.000000,-152.451342
23,12,48,0.000000,-140.895865
23,12,50,0.000000,-153.817760
23,12,52,0.000000,-149.655691
23,12,54,0.000000,-145.286941
23,12,56,0.000000,-153.006343
23,12,58,0.000000,-148.378175
23,13,0,0.000000,-139.988445
23,13,2,0.000000,-151.395123
23,13,4,0.000000,-143.758090
23,13,6,0.000000,-140.130473
23,13,8,0.000000,-158.749915
23,13,10,0.000000,-144.451858
23,13,12,0.000000,-145.907639
23,13,14,0.000000,-150.126585
23,13,16,0.000000,-156.001140
23,13,18,0.000000,-148.382001
23,13,20,0.000000,-142.703497
23,13,22,0.000000,-156.580383
23,13,24,0.000000,-149.833369
23,13,26,0.000000,-153.244227
23,13,28,0.000000,-144.583850
23,13,30,0.000000,-143.102538
23,13,32,0.000000,-141.040825
23,13,34,0.000000,-141.311668
23,13,36,0.000000,-139.490589
23,13,38,0.000000,-149.424330
23,13,40,0.000000,-147.021228
23,13,42,0.000000,-142.899943
23,13,44,0.000000,-153.270631
23,13,46,0.000000,-146.721238
23,13,48,0.000000,-148.067473
23,13,50,0.000000,-142.679981
23,13,52,0.000000,-158.748818
23,13,54,0.000000,-140.173896
23,13,56,0.000000,-143.178440
23,13,58,0.000000,-146.169132
23,14,0,0.000000,-146.469748
23,14,2,0.000000,-141.824795
23,14,4,0.000000,-146.445278
23,14,6,0.000000,-151.410634
23,14,8,0.000000,-155.331279
23,14,10,0.000000,-142.882238
23,14,12,0.000000,-167.313842
23,14,14,0.000000,-147.456716
23,14,16,0.000000,-142.091781
23,14,18,0.000000,-146.800759
23,14,20,0.000000,-146.759407
23,14,22,0.000000,-141.765468
23,14,24,0.000000,-145.687547
23,14,26,0.000000,-141.635683
23,14,28,0.000000,-143.311388
23,14,30,0.000000,-138.745212
23,14,32,0.000000,-140.333142
23,14,34,0.000000,-141.415306
23,14,36,0.000000,-145.475769
23,14,38,0.000000,-138.237938
23,14,40,0.000000,-140.386364
23,14,42,0.000000,-146.928141
23,14,44,0.000000,-142.176709
23,14,46,0.000000,-146.360141
23,14,48,0.000000,-148.732617
23,14,50,0.000000,-151.855963
23,14,52,0.000000,-150.650790
23,14,54,0.000000,-162.705767
23,14,56,0.000000,-143.790719
23,14,58,0.000000,-150.055698
23,15,0,0.000000,-145.719075
23,15,2,0.000000,-139.488790
23,15,4,0.000000,-159.118566
23,15,6,0.000000,-143.904421
23,15,8,0.000000,-141.659367
23,15,10,0.000000,-138.895012
23,15,12,0.000000,-143.645444
23,15,14,0.000000,-150.843428
23,15,16,0.000000,-150.110803
23,15,18,0.000000,-145.291141
23,15,20,0.000000,-146.548751
23,15,22,0.000000,-149.051883
23,15,24,0.000000,-149.620678
23,15,26,0.000000,-153.160521
23,15,28,0.000000,-146.865302
23,15,30,0.000000,-146.788293
23,15,32,0.000000,-145.106143
23,15,34,0.000000,-147.110356
23,15,36,0.000000,-145.322437
23,15,38,0.000000,-139.021293
23,15,40,0.000000,-151.753583
23,15,42,0.000000,-144.916242
23,15,44,0.000000,-149.608293
23,15,46,0.000000,-140.179227
23,15,48,0.000000,-144.847013
23,15,50,0.000000,-140.522415
23,15,52,0.000000,-152.486110
23,15,54,0.000000,-141.817999
23,15,56,0.000000,-140.897324
23,15,58,0.000000,-145.347237
23,16,0,0.000000,-139.741778
23,16,2,0.000000,-142.580464
23,16,4,0.000000,-141.165896
23,16,6,0.000000,-149.360176
23,16,8,0.000000,-143.241899
23,16,10,0.000000,-143.997182
23,16,12,0.000000,-151.001211
23,16,14,0.000000,-135.701672
23,16,16,0.000000,-145.304393
23,16,18,0.000000,-147.888694
23,16,20,0.000000,-148.134616
23,16,22,0.000000,-148.850069
23,16,24,0.000000,-140.494528
23,16,26,0.000000,-140.003278
23,16,28,0.000000,-142.677947
23,16,30,0.000000,-151.918276
23,16,32,0.000000,-146.454513
23,16,34,0.000000,-145.658461
23,16,36,0.000000,-139.289261
23,16,38,0.000000,-141.863832
23,16,40,0.000000,-137.661812
23,16,42,0.000000,-147.246490
23,16,44,0.000000,-142.180423
23,16,46,0.000000,-153.636696
23,16,48,0.000000,-141.524304
23,16,50,0.000000,-139.144574
23,16,52,0.000000,-148.476562
23,16,54,0.000000,-151.746934
23,16,56,0.000000,-143.934575
23,16,58,0.000000,-154.297880
23,17,0,0.000000,-158.131783
23,17,2,0.000000,-149.696406
23,17,4,0.000000,-142.591551
23,17,6,0.000000,-142.419737
23,17,8,0.000000,-144.996033
23,17,10,0.000000,-150.348968
23,17,12,0.000000,-136.501287
23,17,14,0.000000,-152.551547
23,17,16,0.000000,-146.926940
23,17,18,0.000000,-146.588388
23,17,20,0.000000,-140.284357
23,17,22,0.000000,-140.459095
23,17,24,0.000000,-146.213328
23,17,26,0.000000,-135.805421
23,17,28,0.000000,-145.592071
23,17,30,0.000000,-159.174017
23,17,32,0.000000,-146.131084
23,17,34,0.000000,-142.426053
23,17,36,0.000000,-142.707308
23,17,38,0.000000,-154.400223
23,17,40,0.000000,-141.448786
23,17,42,0.000000,-152.695736
23,17,44,0.000000,-149.664802
23,17,46,0.000000,-142.641611
23,17,48,0.000000,-147.848428
23,17,50,0.000000,-141.331916
23,17,52,0.000000,-147.054871
23,17,54,0.000000,-141.726175
23,17,56,0.000000,-140.754916
23,17,58,0.000000,-144.029067
23,18,0,0.000000,-141.855975
23,18,2,0.000000,-142.207486
23,18,4,0.000000,-146.460815
23,18,6,0.000000,-140.771245
23,18,8,0.000000,-155.439730
23,18,10,0.000000,-141.351619
23,18,12,0.000000,-149.969301
23,18,14,0.000000,-153.319567
23,18,16,0.000000,-141.167907
23,18,18,0.000000,-149.731751
23,18,20,0.000000,-143.915919
23,18,22,0.000000,-144.059440
23,18,24,0.000000,-145.134622
23,18,26,0.000000,-155.693659
23,18,28,0.000000,-138.443258
23,18,30,0.000000,-136.532126
23,18,32,0.000000,-145.900341
23,18,34,0.000000,-140.491330
23,18,36,0.000000,-149.513410
23,18,38,0.000000,-145.473220
23,18,40,0.000000,-150.819109
23,18,42,0.000000,-145.587729
23,18,44,0.000000,-142.476852
23,18,46,0.000000,-146.671196
23,18,48,0.000000,-143.396765
23,18,50,0.000000,-152.638049
23,18,52,0.000000,-145.529731
23,18,54,0.000000,-151.646919
23,18,56,0.000000,-146.700537
23,18,58,0.000000,-146.065148
23,19,0,0.000000,-146.900060
23,19,2,0.000000,-145.562830
23,19,4,0.000000,-145.880750
23,19,6,0.000000,-142.414459
23,19,8,0.000000,-152.404670
23,19,10,0.000000,-142.490945
23,19,12,0.000000,-142.322021
23,19,14,0.000000,-145.781064
23,19,16,0.000000,-144.563063
23,19,18,0.000000,-139.876818
23,19,20,0.000000,-152.652337
23,19,22,0.000000,-146.750830
23,19,24,0.000000,-146.460154
23,19,26,0.000000,-154.504222
23,19,28,0.000000,-146.724363
23,19,30,0.000000,-143.207125
23,19,32,0.000000,-151.030577
23,19,34,0.000000,-142.434275
23,19,36,0.000000,-152.332478
23,19,38,0.000000,-153.265601
23,19,40,0.000000,-142.310577
23,19,42,0.000000,-142.392720
23,19,44,0.000000,-145.279853
23,19,46,0.000000,-150.744160
23,19,48,0.000000,-140.448381
23,19,50,0.000000,-151.837507
23,19,52,0.000000,-147.544216
23,19,54,0.000000,-154.272924
23,19,56,0.000000,-164.235231
23,19,58,0.000000,-149.682477
23,20,0,0.000000,-142.656444
23,20,2,0.000000,-140.169868
23,20,4,0.000000,-142.970587
23,20,6,0.000000,-154.589403
23,20,8,0.000000,-141.545036
23,20,10,0.000000,-147.463112
23,20,12,0.000000,-152.397475
23,20,14,0.000000,-142.650439
23,20,16,0.000000,-146.299053
23,20,18,0.000000,-146.633443
23,20,20,0.000000,-149.030320
23,20,22,0.000000,-148.029047
23,20,24,0.000000,-148.086565
23,20,26,0.000000,-140.207314
23,20,28,0.000000,-146.228097
23,20,30,0.000000,-147.086079
23,20,32,0.000000,-148.563511
23,20,34,0.000000,-141.393213
23,20,36,0.000000,-141.523546
23,20,38,0.000000,-150.187184
23,20,40,0.000000,-141.422609
23,20,42,0.000000,-163.718685
23,20,44,0.000000,-148.560683
23,20,46,0.000000,-144.304292
23,20,48,0.000000,-140.882670
23,20,50,0.000000,-146.638041
23,20,52,0.000000,-148.790314
23,20,54,0.000000,-145.382525
23,20,56,0.000000,-140.881586
23,20,58,0.000000,-146.052647
23,21,0,0.000000,-148.871737
23,21,2,0.000000,-152.372965
23,21,4,0.000000,-155.733174
23,21,6,0.000000,-147.439939
23,21,8,0.000000,-143.049022
23,21,10,0.000000,-147.816375
23,21,12,0.000000,-151.357920
23,21,14,0.000000,-150.204366
23,21,16,0.000000,-149.027341
23,21,18,0.000000,-153.131015
23,21,20,0.000000,-144.257162
23,21,22,0.000000,-143.231093
23,21,24,0.000000,-143.992069
23,21,26,0.000000,-161.984954
23,21,28,0.000000,-142.712482
23,21,30,0.000000,-143.048076
23,21,32,0.000000,-143.386466
23,21,34,0.000000,-136.723829
23,21,36,0.000000,-155.472988
23,21,38,0.000000,-138.828704
23,21,40,0.000000,-149.402803
23,21,42,0.000000,-139.720977
23,21,44,0.000000,-143.486187
23,21,46,0.000000,-142.739307
23,21,48,0.000000,-145.046301
23,21,50,0.000000,-149.494613
23,21,52,0.000000,-147.110395
23,21,54,0.000000,-144.846884
23,21,56,0.000000,-140.998081
23,21,58,0.000000,-147.331251
23,22,0,0.000000,-150.173347
23,22,2,0.000000,-139.198254
23,22,4,0.000000,-146.141051
23,22,6,0.000000,-149.403580
23,22,8,0.000000,-142.160788
23,22,10,0.000000,-141.358940
23,22,12,0.000000,-143.723243
23,22,14,0.000000,-160.223760
23,22,16,0.000000,-148.450022
23,22,18,0.000000,-152.472697
23,22,20,0.000000,-150.292152
23,22,22,0.000000,-142.159088
23,22,24,0.000000,-145.694218
23,22,26,0.000000,-147.692544
23,22,28,0.000000,-141.473348
23,22,30,0.000000,-145.954545
23,22,32,0.000000,-145.482358
23,22,34,0.000000,-145.198156
23,22,36,0.000000,-146.405158
23,22,38,0.000000,-140.943710
23,22,40,0.000000,-148.998945
23,22,42,0.000000,-142.127250
23,22,44,0.000000,-141.365014
23,22,46,0.000000,-143.097732
23,22,48,0.000000,-151.317443
23,22,50,0.000000,-139.776174
23,22,52,0.000000,-147.290262
23,22,54,0.000000,-143.958422
23,22,56,0.000000,-153.942885
23,22,58,0.000000,-142.150896
23,23,0,0.000000,-150.811489
23,23,2,0.000000,-151.032040
23,23,4,0.000000,-147.144242
23,23,6,0.000000,-153.041618
23,23,8,0.000000,-144.983604
23,23,10,0.000000,-143.347258
23,23,12,0.000000,-141.626539
23,23,14,0.000000,-141.827526
23,23,16,0.000000,-142.402121
23,23,18,0.000000,-138.485381
23,23,20,0.000000,-146.663407
23,23,22,0.000000,-141.898470
23,23,24,0.000000,-152.420946
23,23,26,0.000000,-147.329240
23,23,28,0.000000,-143.104697
23,23,30,0.000000,-152.223179
23,23,32,0.000000,-143.758021
23,23,34,0.000000,-145.942558
23,23,36,0.000000,-160.449633
23,23,38,0.000000,-144.321056
23,23,40,0.000000,-142.762266
23,23,42,0.000000,-143.215140
23,23,44,0.000000,-144.498430
23,23,46,0.000000,-140.076505
23,23,48,0.000000,-150.135506
23,23,50,0.000000,-142.736447
23,23,52,0.000000,-144.439748
23,23,54,0.000000,-148.395914
23,23,56,0.000000,-141.442080
23,23,58,0.000000,-149.331696
23,24,0,0.000000,-141.069715
23,24,2,0.000000,-147.213734
23,24,4,0.000000,-140.534906
23,24,6,0.000000,-147.519273
23,24,8,0.000000,-140.215763
23,24,10,0.000000,-146.787205
23,24,12,0.000000,-146.509135
23,24,14,0.000000,-151.968749
23,24,16,0.000000,-142.413112
23,24,18,0.000000,-151.757251
23,24,20,0.000000,-151.965941
23,24,22,0.000000,-147.993290
23,24,24,0.000000,-154.871004
23,24,26,0.000000,-141.684382
23,24,28,0.000000,-150.191142
23,24,30,0.000000,-148.238599
23,24,32,0.000000,-144.993907
23,24,34,0.000000,-143.139793
23,24,36,0.000000,-145.690497
23,24,38,0.000000,-151.547387
23,24,40,0.000000,-146.467664
23,24,42,0.000000,-155.671029
23,24,44,0.000000,-150.804150
23,24,46,0.000000,-141.702847
23,24,48,0.000000,-149.826544
23,24,50,0.000000,-147.827076
23,24,52,0.000000,-145.917454
23,24,54,0.000000,-143.892328
23,24,56,0.000000,-150.100117
23,24,58,0.000000,-147.674873
23,25,0,0.000000,-155.929413
23,25,2,0.000000,-143.903676
23,25,4,0.000000,-144.753126
23,25,6,0.000000,-146.716619
23,25,8,0.000000,-140.768095
23,25,10,0.000000,-142.507281
23,25,12,0.000000,-142.541763
23,25,14,0.000000,-138.517104
23,25,16,0.000000,-152.842291
23,25,18,0.000000,-158.480345
23,25,20,0.000000,-153.720862
23,25,22,0.000000,-143.727937
23,25,24,0.000000,-162.762876
23,25,26,0.000000,-156.776194
23,25,28,0.000000,-145.021052
23,25,30,0.000000,-157.248232
23,25,32,0.000000,-143.519555
23,25,34,0.000000,-150.622200
23,25,36,0.000000,-143.849822
23,25,38,0.000000,-143.369796
23,25,40,0.000000,-144.349627
23,25,42,0.000000,-151.905360
23,25,44,0.000000,-148.090979
23,25,46,0.000000,-147.411720
23,25,48,0.000000,-152.653285
23,25,50,0.000000,-150.876818
23,25,52,0.000000,-139.826925
23,25,54,0.000000,-142.391623
23,25,56,0.000000,-155.704463
23,25,58,0.000000,-149.889071
23,26,0,0.000000,-154.879790
23,26,2,0.000000,-152.550096
23,26,4,0.000000,-137.762244
23,26,6,0.000000,-144.724765
23,26,8,0.000000,-141.893685
23,26,10,0.000000,-145.838720
23,26,12,0.000000,-141.764709
23,26,14,0.000000,-141.033489
23,26,16,0.000000,-142.591790
23,26,18,0.000000,-154.188728
23,26,20,0.000000,-148.201873
23,26,22,0.000000,-146.134079
23,26,24,0.000000,-141.485982
23,26,26,0.000000,-143.307701
23,26,28,0.000000,-145.017860
23,26,30,0.000000,-146.649091
23,26,32,0.000000,-144.134991
23,26,34,0.000000,-142.456233
23,26,36,0.000000,-147.460127
23,26,38,0.000000,-144.234665
23,26,40,0.000000,-149.058326
23,26,42,0.000000,-148.520556
23,26,44,0.000000,-149.782867
23,26,46,0.000000,-145.308746
23,26,48,0.000000,-153.022795
23,26,50,0.000000,-149.313987
23,26,52,0.000000,-146.530693
23,26,54,0.000000,-147.074282
23,26,56,0.000000,-156.984514
23,26,58,0.000000,-148.892535
23,27,0,0.000000,-142.228135
23,27,2,0.000000,-149.463996
23,27,4,0.000000,-145.723725
23,27,6,0.000000,-156.795047
23,27,8,0.000000,-142.064972
23,27,10,0.000000,-149.128991
23,27,12,0.000000,-155.800213
23,27,14,0.000000,-150.213552
23,27,16,0.000000,-144.144143
23,27,18,0.000000,-147.320972
23,27,20,0.000000,-151.143682
23,27,22,0.000000,-142.050221
