hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-129.712820
15,0,2,0.000000,-114.726962
15,0,4,0.000000,-108.005479
15,0,6,0.000000,-118.578489
15,0,8,0.000000,-112.353489
15,0,10,0.000000,-106.171086
15,0,12,0.000000,-108.202513
15,0,14,0.000000,-108.768840
15,0,16,0.000000,-106.308172
15,0,18,0.000000,-105.738261
15,0,20,0.000000,-121.004245
15,0,22,0.000000,-115.733502
15,0,24,0.000000,-129.582024
15,0,26,0.000000,-109.490073
15,0,28,0.000000,-128.179900
15,0,30,0.000000,-106.840750
15,0,32,0.000000,-106.224914
15,0,34,0.000000,-110.917227
15,0,36,0.000000,-108.995941
15,0,38,0.000000,-110.005902
15,0,40,0.000000,-115.560857
15,0,42,0.000000,-114.134599
15,0,44,0.000000,-115.953426
15,0,46,0.000000,-116.394312
15,0,48,0.000000,-113.059145
15,0,50,0.000000,-104.578312
15,0,52,0.000000,-113.233371
15,0,54,0.000000,-107.425328
15,0,56,0.000000,-123.037592
15,0,58,0.000000,-110.432015
15,1,0,0.000000,-115.462707
15,1,2,0.000000,-117.378858
15,1,4,0.000000,-103.694312
15,1,6,0.000000,-115.836069
15,1,8,0.000000,-112.321038
15,1,10,0.000000,-109.661899
15,1,12,0.000000,-112.846838
15,1,14,0.000000,-114.222571
15,1,16,0.000000,-119.645677
15,1,18,0.000000,-111.307703
15,1,20,0.000000,-118.517154
15,1,22,0.000000,-117.531304
15,1,24,0.000000,-112.968368
15,1,26,0.000000,-108.165750
15,1,28,0.000000,-112.059715
15,1,30,0.000000,-125.746763
15,1,32,0.000000,-107.604740
15,1,34,0.000000,-125.135488
15,1,36,0.000000,-123.233380
15,1,38,0.000000,-107.697653
15,1,40,0.000000,-120.940164
15,1,42,0.000000,-108.579281
15,1,44,0.000000,-108.333280
15,1,46,0.000000,-103.776608
15,1,48,0.000000,-116.236704
15,1,50,0.000000,-104.328445
15,1,52,0.000000,-101.366870
15,1,54,0.000000,-110.467125
15,1,56,0.000000,-119.619922
15,1,58,0.000000,-105.238749
15,2,0,0.000000,-112.759632
15,2,2,0.000000,-113.644367
15,2,4,0.000000,-112.475992
15,2,6,0.000000,-111.744906
15,2,8,0.000000,-100.166751
15,2,10,0.000000,-110.019684
15,2,12,0.000000,-112.486693
15,2,14,0.000000,-105.952978
15,2,16,0.000000,-110.803346
15,2,18,0.000000,-109.589307
15,2,20,0.000000,-99.279886
15,2,22,0.000000,-107.403180
15,2,24,0.000000,-99.353281
15,2,26,0.000000,-104.517453
15,2,28,0.000000,-112.509936
15,2,30,0.000000,-116.219454
15,2,32,0.000000,-111.503707
15,2,34,0.000000,-106.929579
15,2,36,0.000000,-114.726152
15,2,38,0.000000,-114.840280
15,2,40,0.000000,-115.556583
15,2,42,0.000000,-117.059895
15,2,44,0.000000,-115.681229
15,2,46,0.000000,-112.509908
15,2,48,0.000000,-109.907002
15,2,50,0.000000,-114.825565
15,2,52,0.000000,-115.831963
15,2,54,0.000000,-125.690157
15,2,56,0.000000,-114.677843
15,2,58,0.000000,-109.633478
15,3,0,0.000000,-120.757506
15,3,2,0.000000,-123.832476
15,3,4,0.000000,-113.758512
15,3,6,0.000000,-122.373258
15,3,8,0.000000,-116.632954
15,3,10,0.000000,-102.852858
15,3,12,0.000000,-105.904795
15,3,14,0.000000,-117.374495
15,3,16,0.000000,-110.729353
15,3,18,0.000000,-111.945464
15,3,20,0.000000,-108.682627
15,3,22,0.000000,-110.284897
15,3,24,0.000000,-114.840466
15,3,26,0.000000,-112.190848
15,3,28,0.000000,-121.442132
15,3,30,0.000000,-113.193763
15,3,32,0.000000,-119.269750
15,3,34,0.000000,-121.828194
15,3,36,0.000000,-112.590212
15,3,38,0.000000,-122.551627
15,3,40,0.000000,-110.826090
15,3,42,0.000000,-118.134240
15,3,44,0.000000,-116.151362
15,3,46,0.000000,-109.964943
15,3,48,0.000000,-112.011801
15,3,50,0.000000,-108.353674
15,3,52,0.000000,-112.148330
15,3,54,0.000000,-115.442408
15,3,56,0.000000,-117.110702
15,3,58,0.000000,-116.840908
15,4,0,0.000000,-112.118017
15,4,2,0.000000,-109.983047
15,4,4,0.000000,-108.163455
15,4,6,0.000000,-106.651057
15,4,8,0.000000,-117.233252
15,4,10,0.000000,-120.511670
15,4,12,0.000000,-113.406385
15,4,14,0.000000,-110.100326
15,4,16,0.000000,-109.386968
15,4,18,0.000000,-117.066057
15,4,20,0.000000,-116.379703
15,4,22,0.000000,-106.794685
15,4,24,0.000000,-114.666086
15,4,26,0.000000,-120.118882
15,4,28,0.000000,-111.446942
15,4,30,0.000000,-120.118804
15,4,32,0.000000,-125.022578
15,4,34,0.000000,-114.670351
15,4,36,0.000000,-122.382250
15,4,38,0.000000,-128.039736
15,4,40,0.000000,-117.216038
15,4,42,0.000000,-120.271528
15,4,44,0.000000,-116.680517
15,4,46,0.000000,-122.827102
15,4,48,0.000000,-117.968011
15,4,50,0.000000,-120.466178
15,4,52,0.000000,-107.036333
15,4,54,0.000000,-125.283896
15,4,56,0.000000,-121.017741
15,4,58,0.000000,-123.099443
15,5,0,0.000000,-121.544229
15,5,2,0.000000,-111.938413
15,5,4,0.000000,-111.641872
15,5,6,0.000000,-121.087988
15,5,8,0.000000,-120.390619
15,5,10,0.000000,-115.925145
15,5,12,0.000000,-118.462908
15,5,14,0.000000,-111.235412
15,5,16,0.000000,-117.187785
15,5,18,0.000000,-112.226277
15,5,20,0.000000,-118.728305
15,5,22,0.000000,-114.060962
15,5,24,0.000000,-117.621537
15,5,26,0.000000,-107.456107
15,5,28,0.000000,-103.983340
15,5,30,0.000000,-119.540409
15,5,32,0.000000,-115.703813
15,5,34,0.000000,-107.305372
15,5,36,0.000000,-122.242481
15,5,38,0.000000,-117.015056
15,5,40,0.000000,-111.298641
15,5,42,0.000000,-122.744644
15,5,44,0.000000,-121.614037
15,5,46,0.000000,-120.468680
15,5,48,0.000000,-112.165649
15,5,50,0.000000,-124.805695
15,5,52,0.000000,-117.841209
15,5,54,0.000000,-125.701961
15,5,56,0.000000,-111.241024
15,5,58,0.000000,-116.271056
15,6,0,0.000000,-105.868407
15,6,2,0.000000,-121.453890
15,6,4,0.000000,-117.275796
15,6,6,0.000000,-111.685597
15,6,8,0.000000,-114.440164
15,6,10,0.000000,-113.832812
15,6,12,0.000000,-125.276070
15,6,14,0.000000,-118.706727
15,6,16,0.000000,-101.764310
15,6,18,0.000000,-116.261680
15,6,20,0.000000,-112.918539
15,6,22,0.000000,-119.656222
15,6,24,0.000000,-117.593998
15,6,26,0.000000,-109.955108
15,6,28,0.000000,-107.577595
15,6,30,0.000000,-118.662130
15,6,32,0.000000,-111.702983
15,6,34,0.000000,-126.531736
15,6,36,0.000000,-120.799240
15,6,38,0.000000,-109.362941
15,6,40,0.000000,-116.846698
15,6,42,0.000000,-126.864407
15,6,44,0.000000,-112.583335
15,6,46,0.000000,-114.582357
15,6,48,0.000000,-127.526780
15,6,50,0.000000,-124.435343
15,6,52,0.000000,-118.949007
15,6,54,0.000000,-115.205347
15,6,56,0.000000,-117.294767
15,6,58,0.000000,-116.093451
15,7,0,0.000000,-115.341881
15,7,2,0.000000,-121.653130
15,7,4,0.000000,-109.904249
15,7,6,0.000000,-112.527296
15,7,8,0.000000,-114.893427
15,7,10,0.000000,-117.474847
15,7,12,0.000000,-118.960074
15,7,14,0.000000,-115.060019
15,7,16,0.000000,-115.601394
15,7,18,0.000000,-111.441011
15,7,20,0.000000,-111.934705
15,7,22,0.000000,-117.634761
15,7,24,0.000000,-122.917566
15,7,26,0.000000,-116.807451
15,7,28,0.000000,-118.727145
15,7,30,0.000000,-125.564991
15,7,32,0.000000,-114.732004
15,7,34,0.000000,-119.675461
15,7,36,0.000000,-110.761140
15,7,38,0.000000,-116.085237
15,7,40,0.000000,-115.614074
15,7,42,0.000000,-129.003464
15,7,44,0.000000,-127.363803
15,7,46,0.000000,-113.712744
15,7,48,0.000000,-104.955400
15,7,50,0.000000,-108.793170
15,7,52,0.000000,-116.339554
15,7,54,0.000000,-120.531106
15,7,56,0.000000,-120.925880
15,7,58,0.000000,-113.221134
15,8,0,0.000000,-116.348415
15,8,2,0.000000,-109.293022
15,8,4,0.000000,-117.926735
15,8,6,0.000000,-117.860434
15,8,8,0.000000,-117.276674
15,8,10,0.000000,-112.910064
15,8,12,0.000000,-111.748982
15,8,14,0.000000,-118.082268
15,8,16,0.000000,-121.308405
15,8,18,0.000000,-126.789371
15,8,20,0.000000,-126.323357
15,8,22,0.000000,-121.195241
15,8,24,0.000000,-119.315891
15,8,26,0.000000,-125.814174
15,8,28,0.000000,-116.321073
15,8,30,0.000000,-116.739931
15,8,32,0.000000,-108.887559
15,8,34,0.000000,-119.908521
15,8,36,0.000000,-119.534878
15,8,38,0.000000,-121.530892
15,8,40,0.000000,-120.396815
15,8,42,0.000000,-112.579342
15,8,44,0.000000,-114.560906
15,8,46,0.000000,-120.701627
15,8,48,0.000000,-121.037615
15,8,50,0.000000,-123.774645
15,8,52,0.000000,-121.658353
15,8,54,0.000000,-124.856221
15,8,56,0.000000,-109.104914
15,8,58,0.000000,-125.775530
15,9,0,0.000000,-117.569842
15,9,2,0.000000,-106.716497
15,9,4,0.000000,-110.627785
15,9,6,0.000000,-114.412965
15,9,8,0.000000,-116.894232
15,9,10,0.000000,-111.608118
15,9,12,0.000000,-107.524228
15,9,14,0.000000,-118.231414
15,9,16,0.000000,-121.887835
15,9,18,0.000000,-125.272341
15,9,20,0.000000,-120.347925
15,9,22,0.000000,-119.399631
15,9,24,0.000000,-117.218563
15,9,26,0.000000,-122.448147
15,9,28,0.000000,-120.840650
15,9,30,0.000000,-121.537240
15,9,32,0.000000,-115.423455
15,9,34,0.000000,-118.047702
15,9,36,0.000000,-111.846495
15,9,38,0.000000,-112.576836
15,9,40,0.000000,-119.199564
15,9,42,0.000000,-118.783059
15,9,44,0.000000,-114.725791
15,9,46,0.000000,-117.237023
15,9,48,0.000000,-120.381288
15,9,50,0.000000,-114.867920
15,9,52,0.000000,-124.021363
15,9,54,0.000000,-116.734439
15,9,56,0.000000,-123.424863
15,9,58,0.000000,-119.716098
15,10,0,0.000000,-121.194347
15,10,2,0.000000,-118.787086
15,10,4,0.000000,-114.834016
15,10,6,0.000000,-116.064978
15,10,8,0.000000,-110.360897
15,10,10,0.000000,-120.824618
15,10,12,0.000000,-123.313438
15,10,14,0.000000,-113.525522
15,10,16,0.000000,-118.754227
15,10,18,0.000000,-117.595260
15,10,20,0.000000,-123.465949
15,10,22,0.000000,-129.051550
15,10,24,0.000000,-114.873840
15,10,26,0.000000,-124.583444
15,10,28,0.000000,-122.991377
15,10,30,0.000000,-112.135830
15,10,32,0.000000,-114.545702
15,10,34,0.000000,-117.790165
15,10,36,0.000000,-120.644198
15,10,38,0.000000,-119.615706
15,10,40,0.000000,-122.253426
15,10,42,0.000000,-118.738211
15,10,44,0.000000,-121.922626
15,10,46,0.000000,-121.197863
15,10,48,0.000000,-125.792147
15,10,50,0.000000,-121.110756
15,10,52,0.000000,-123.975369
15,10,54,0.000000,-124.909178
15,10,56,0.000000,-123.727156
15,10,58,0.000000,-128.387473
15,11,0,0.000000,-109.342951
15,11,2,0.000000,-107.411493
15,11,4,0.000000,-108.474876
15,11,6,0.000000,-108.182473
15,11,8,0.000000,-107.135644
15,11,10,0.000000,-107.662818
15,11,12,0.000000,-108.836154
15,11,14,0.000000,-107.445561
15,11,16,0.000000,-106.257034
15,11,18,0.000000,-108.007021
15,11,20,0.000000,-109.430046
15,11,22,0.000000,-110.185013
15,11,24,0.000000,-128.724739
15,11,26,0.000000,-125.276870
15,11,28,0.000000,-127.734436
15,11,30,0.000000,-130.004774
15,11,32,0.000000,-128.056838
15,11,34,0.000000,-124.732476
15,11,36,0.000000,-125.277243
15,11,38,0.000000,-124.428915
15,11,40,0.000000,-124.604558
15,11,42,0.000000,-127.628897
15,11,44,0.000000,-123.640710
15,11,46,0.000000,-120.957087
15,11,48,0.000000,-119.361259
15,11,50,0.000000,-113.868583
15,11,52,0.000000,-124.709060
15,11,54,0.000000,-127.658523
15,11,56,0.000000,-128.107362
15,11,58,0.000000,-120.251799
15,12,0,0.000000,-125.036533
15,12,2,0.000000,-111.044450
15,12,4,0.000000,-125.584325
15,12,6,0.000000,-126.885070
15,12,8,0.000000,-125.063605
15,12,10,0.000000,-122.122950
15,12,12,0.000000,-119.715167
15,12,14,0.000000,-127.082416
15,12,16,0.000000,-111.344986
15,12,18,0.000000,-116.830789
15,12,20,0.000000,-124.525136
15,12,22,0.000000,-123.371449
15,12,24,0.000000,-124.010549
15,12,26,0.000000,-128.114392
15,12,28,0.000000,-126.386823
15,12,30,0.000000,-128.877447
15,12,32,0.000000,-126.095858
15,12,34,0.000000,-130.852584
15,12,36,0.000000,-123.173045
15,12,38,0.000000,-115.577602
15,12,40,0.000000,-125.668994
15,12,42,0.000000,-121.612509
15,12,44,0.000000,-127.234721
15,12,46,0.000000,-119.561561
15,12,48,0.000000,-118.896222
15,12,50,0.000000,-124.868407
15,12,52,0.000000,-124.984518
15,12,54,0.000000,-127.317130
15,12,56,0.000000,-130.245064
15,12,58,0.000000,-130.992374
15,13,0,0.000000,-125.486826
15,13,2,0.000000,-127.673130
15,13,4,0.000000,-127.559099
15,13,6,0.000000,-122.431018
15,13,8,0.000000,-128.914781
15,13,10,0.000000,-126.626505
15,13,12,0.000000,-119.541829
15,13,14,0.000000,-122.595826
15,13,16,0.000000,-125.480295
15,13,18,0.000000,-120.619304
15,13,20,0.000000,-128.931967
15,13,22,0.000000,-126.757685
15,13,24,0.000000,-118.662211
15,13,26,0.000000,-122.602782
15,13,28,0.000000,-126.465842
15,13,30,0.000000,-129.007524
15,13,32,0.000000,-125.277192
15,13,34,0.000000,-127.523374
15,13,36,0.000000,-122.264896
15,13,38,0.000000,-123.722630
15,13,40,0.000000,-128.235002
15,13,42,0.000000,-126.442745
15,13,44,0.000000,-127.301996
15,13,46,0.000000,-123.354830
15,13,48,0.000000,-122.655742
15,13,50,0.000000,-123.313878
15,13,52,0.000000,-126.554716
15,13,54,0.000000,-128.034012
15,13,56,0.000000,-119.191724
15,13,58,0.000000,-119.995815
15,14,0,0.000000,-123.304574
15,14,2,0.000000,-124.394947
15,14,4,0.000000,-127.713771
15,14,6,0.000000,-119.687852
15,14,8,0.000000,-125.792738
15,14,10,0.000000,-119.223145
15,14,12,0.000000,-128.077016
15,14,14,0.000000,-126.717517
15,14,16,0.000000,-122.971382
15,14,18,0.000000,-125.549815
15,14,20,0.000000,-123.307727
15,14,22,0.000000,-118.390371
15,14,24,0.000000,-125.608339
15,14,26,0.000000,-117.553024
15,14,28,0.000000,-121.821344
15,14,30,0.000000,-130.070613
15,14,32,0.000000,-127.911046
15,14,34,0.000000,-124.482411
15,14,36,0.000000,-126.761440
15,14,38,0.000000,-123.403933
15,14,40,0.000000,-126.326053
15,14,42,0.000000,-125.356491
15,14,44,0.000000,-125.791432
15,14,46,0.000000,-129.168363
15,14,48,0.000000,-130.594000
15,14,50,0.000000,-124.490551
15,14,52,0.000000,-125.736656
15,14,54,0.000000,-123.637576
15,14,56,0.000000,-127.314741
15,14,58,0.000000,-126.601129
15,15,0,0.000000,-123.741980
15,15,2,0.000000,-121.813307
15,15,4,0.000000,-126.251832
15,15,6,0.000000,-127.152589
15,15,8,0.000000,-126.418527
15,15,10,0.000000,-125.562306
15,15,12,0.000000,-123.678116
15,15,14,0.000000,-130.675099
15,15,16,0.000000,-125.174660
15,15,18,0.000000,-127.295897
15,15,20,0.000000,-132.810522
15,15,22,0.000000,-122.949062
15,15,24,0.000000,-128.719503
15,15,26,0.000000,-128.014080
15,15,28,0.000000,-126.125464
15,15,30,0.000000,-128.829980
15,15,32,0.000000,-128.107544
15,15,34,0.000000,-126.270941
15,15,36,0.000000,-122.314505
15,15,38,0.000000,-128.728100
15,15,40,0.000000,-123.999877
15,15,42,0.000000,-126.929232
15,15,44,0.000000,-128.383284
15,15,46,0.000000,-125.465736
15,15,48,0.000000,-126.147380
15,15,50,0.000000,-126.827943
15,15,52,0.000000,-124.031369
15,15,54,0.000000,-126.124102
15,15,56,0.000000,-125.123302
15,15,58,0.000000,-125.034172
15,16,0,0.000000,-126.789395
15,16,2,0.000000,-129.474825
15,16,4,0.000000,-123.548925
15,16,6,0.000000,-129.359695
15,16,8,0.000000,-127.071434
15,16,10,0.000000,-126.634679
15,16,12,0.000000,-126.172834
15,16,14,0.000000,-121.605351
15,16,16,0.000000,-127.112170
15,16,18,0.000000,-125.538595
15,16,20,0.000000,-128.148122
15,16,22,0.000000,-126.135462
15,16,24,0.000000,-121.539974
15,16,26,0.000000,-119.219683
15,16,28,0.000000,-94.064428
15,16,30,0.000000,-120.483394
15,16,32,0.000000,-128.877615
15,16,34,0.000000,-128.496700
15,16,36,0.000000,-117.804223
15,16,38,0.000000,-128.007286
15,16,40,0.000000,-130.292963
15,16,42,0.000000,-127.042445
15,16,44,0.000000,-122.883350
15,16,46,0.000000,-127.901524
15,16,48,0.000000,-128.413744
15,16,50,0.000000,-127.702560
15,16,52,0.000000,-127.308007
15,16,54,0.000000,-128.450418
15,16,56,0.000000,-126.992321
15,16,58,0.000000,-129.002423
15,17,0,0.000000,-126.906142
15,17,2,0.000000,-126.672106
15,17,4,0.000000,-128.361725
15,17,6,0.000000,-125.537520
15,17,8,0.000000,-127.818401
15,17,10,0.000000,-125.272047
15,17,12,0.000000,-129.974129
15,17,14,0.000000,-129.358257
15,17,16,0.000000,-124.983859
15,17,18,0.000000,-122.813476
15,17,20,0.000000,-123.606314
15,17,22,0.000000,-120.621480
15,17,24,0.000000,-88.799430
15,17,26,0.000000,-128.274340
15,17,28,0.000000,-127.310505
15,17,30,0.000000,-127.910874
15,17,32,0.000000,-126.506262
15,17,34,0.000000,-128.781597
15,17,36,0.000000,-125.778635
15,17,38,0.000000,-128.426563
15,17,40,0.000000,-126.399924
15,17,42,0.000000,-130.818226
15,17,44,0.000000,-131.036648
15,17,46,0.000000,-129.908442
15,17,48,0.000000,-128.833416
15,17,50,0.000000,-129.058919
15,17,52,0.000000,-126.909059
15,17,54,0.000000,-127.884621
15,17,56,0.000000,-120.393244
15,17,58,0.000000,-130.841825
15,18,0,0.000000,-130.253513
15,18,2,0.000000,-124.687750
15,18,4,0.000000,-130.394928
15,18,6,0.000000,-126.580209
15,18,8,0.000000,-130.091916
15,18,10,0.000000,-128.675238
15,18,12,0.000000,-129.342721
15,18,14,0.000000,-125.052604
15,18,16,0.000000,-126.430013
15,18,18,0.000000,-126.928268
15,18,20,0.000000,-127.448899
15,18,22,0.000000,-125.180161
15,18,24,0.000000,-129.707571
15,18,26,0.000000,-121.210239
15,18,28,0.000000,-128.918072
15,18,30,0.000000,-129.573504
15,18,32,0.000000,-124.673331
15,18,34,0.000000,-128.026883
15,18,36,0.000000,-130.493549
15,18,38,0.000000,-127.900300
15,18,40,0.000000,-128.414044
15,18,42,0.000000,-126.538404
15,18,44,0.000000,-127.197450
15,18,46,0.000000,-128.212821
15,18,48,0.000000,-122.919025
15,18,50,0.000000,-131.040085
15,18,52,0.000000,-127.582223
15,18,54,0.000000,-129.187816
15,18,56,0.000000,-127.996289
15,18,58,0.000000,-124.949507
15,19,0,0.000000,-126.875317
15,19,2,0.000000,-126.630312
15,19,4,0.000000,-127.727951
15,19,6,0.000000,-114.566020
15,19,8,0.000000,-128.130121
15,19,10,0.000000,-121.821075
15,19,12,0.000000,-126.963009
15,19,14,0.000000,-130.733725
15,19,16,0.000000,-125.435877
15,19,18,0.000000,-127.504669
15,19,20,0.000000,-126.064133
15,19,22,0.000000,-128.741786
15,19,24,0.000000,-128.217998
15,19,26,0.000000,-121.948885
15,19,28,0.000000,-90.250872
15,19,30,0.000000,-90.206927
15,19,32,0.000000,-120.866610
15,19,34,0.000000,-129.343430
15,19,36,0.000000,-124.428271
15,19,38,0.000000,-121.185658
15,19,40,0.000000,-110.171683
15,19,42,0.000000,-120.389794
15,19,44,0.000000,-128.541854
15,19,46,0.000000,-105.785340
15,19,48,0.000000,-104.608934
15,19,50,0.000000,-105.808462
15,19,52,0.000000,-122.414308
15,19,54,0.000000,-116.745872
15,19,56,0.000000,-105.427625
15,19,58,0.000000,-126.513870
15,20,0,0.000000,-129.607484
15,20,2,0.000000,-128.201085
15,20,4,0.000000,-129.832848
15,20,6,0.000000,-129.228482
15,20,8,0.000000,-128.930493
15,20,10,0.000000,-121.151042
15,20,12,0.000000,-122.741019
15,20,14,0.000000,-125.044106
15,20,16,0.000000,-129.956737
15,20,18,0.000000,-122.257656
15,20,20,0.000000,-131.052586
15,20,22,0.000000,-128.882976
15,20,24,0.000000,-121.754996
15,20,26,0.000000,-127.398004
15,20,28,0.000000,-127.733431
15,20,30,0.000000,-126.171068
15,20,32,0.000000,-125.799720
15,20,34,0.000000,-129.263350
15,20,36,0.000000,-129.845374
15,20,38,0.000000,-126.301551
15,20,40,0.000000,-126.579170
15,20,42,0.000000,-129.830731
15,20,44,0.000000,-126.751732
15,20,46,0.000000,-123.427450
15,20,48,0.000000,-124.255424
15,20,50,0.000000,-127.608467
15,20,52,0.000000,-130.854452
15,20,54,0.000000,-129.580308
15,20,56,0.000000,-127.478669
15,20,58,0.000000,-122.446614
15,21,0,0.000000,-123.305015
15,21,2,0.000000,-121.030869
15,21,4,0.000000,-122.864400
15,21,6,0.000000,-126.620034
15,21,8,0.000000,-121.308678
15,21,10,0.000000,-125.982891
15,21,12,0.000000,-132.959213
15,21,14,0.000000,-128.160169
15,21,16,0.000000,-129.690058
15,21,18,0.000000,-128.568250
15,21,20,0.000000,-128.226925
15,21,22,0.000000,-128.992075
15,21,24,0.000000,-128.928918
15,21,26,0.000000,-124.791620
15,21,28,0.000000,-130.035304
15,21,30,0.000000,-121.106240
15,21,32,0.000000,-124.637709
15,21,34,0.000000,-127.304271
15,21,36,0.000000,-128.865329
15,21,38,0.000000,-129.516035
15,21,40,0.000000,-125.618282
15,21,42,0.000000,-127.045385
15,21,44,0.000000,-129.173751
15,21,46,0.000000,-127.879837
15,21,48,0.000000,-130.226637
15,21,50,0.000000,-128.004812
15,21,52,0.000000,-128.784658
15,21,54,0.000000,-125.470286
15,21,56,0.000000,-89.308498
15,21,58,0.000000,-127.974205
15,22,0,0.000000,-121.488141
15,22,2,0.000000,-123.669138
15,22,4,0.000000,-122.513782
15,22,6,0.000000,-92.747560
15,22,8,0.000000,-126.492359
15,22,10,0.000000,-129.074355
15,22,12,0.000000,-126.602350
15,22,14,0.000000,-126.657758
15,22,16,0.000000,-126.389096
15,22,18,0.000000,-129.408155
15,22,20,0.000000,-129.825064
15,22,22,0.000000,-124.567722
15,22,24,0.000000,-126.588707
15,22,26,0.000000,-129.360539
15,22,28,0.000000,-123.569286
15,22,30,0.000000,-128.925505
15,22,32,0.000000,-132.748374
15,22,34,0.000000,-130.082103
15,22,36,0.000000,-122.925507
15,22,38,0.000000,-128.321012
15,22,40,0.000000,-122.832429
15,22,42,0.000000,-122.871970
15,22,44,0.000000,-121.687161
15,22,46,0.000000,-119.266182
15,22,48,0.000000,-120.625900
15,22,50,0.000000,-126.157916
15,22,52,0.000000,-125.227105
15,22,54,0.000000,-129.763751
15,22,56,0.000000,-129.599255
15,22,58,0.000000,-126.686177
15,23,0,0.000000,-128.180925
15,23,2,0.000000,-125.713876
15,23,4,0.000000,-127.792668
15,23,6,0.000000,-127.724642
15,23,8,0.000000,-126.140011
15,23,10,0.000000,-129.155274
15,23,12,0.000000,-128.043547
15,23,14,0.000000,-128.023966
15,23,16,0.000000,-127.806650
15,23,18,0.000000,-131.340210
15,23,20,0.000000,-128.469289
15,23,22,0.000000,-129.515634
15,23,24,0.000000,-128.408663
15,23,26,0.000000,-129.449264
15,23,28,0.000000,-129.211779
15,23,30,0.000000,-128.305770
15,23,32,0.000000,-130.999299
15,23,34,0.000000,-125.975760
15,23,36,0.000000,-128.180124
15,23,38,0.000000,-127.356668
15,23,40,0.000000,-127.337615
15,23,42,0.000000,-126.283612
15,23,44,0.000000,-126.351981
15,23,46,0.000000,-126.108086
15,23,48,0.000000,-128.123722
15,23,50,0.000000,-127.304011
15,23,52,0.000000,-127.107112
15,23,54,0.000000,-129.438846
15,23,56,0.000000,-131.803030
15,23,58,0.000000,-130.738581
15,24,0,0.000000,-126.268888
15,24,2,0.000000,-126.992000
15,24,4,0.000000,-127.821443
15,24,6,0.000000,-127.658785
15,24,8,0.000000,-127.213084
15,24,10,0.000000,-129.941622
15,24,12,0.000000,-127.891744
15,24,14,0.000000,-130.366894
15,24,16,0.000000,-128.336359
15,24,18,0.000000,-128.786871
15,24,20,0.000000,-129.458151
15,24,22,0.000000,-128.474387
15,24,24,0.000000,-127.012375
15,24,26,0.000000,-127.363278
15,24,28,0.000000,-125.697879
15,24,30,0.000000,-123.658423
15,24,32,0.000000,-127.816876
15,24,34,0.000000,-126.412131
15,24,36,0.000000,-120.265652
15,24,38,0.000000,-120.083771
15,24,40,0.000000,-124.933127
15,24,42,0.000000,-121.808929
15,24,44,0.000000,-124.580309
15,24,46,0.000000,-121.394122
15,24,48,0.000000,-118.195999
15,24,50,0.000000,-120.044832
15,24,52,0.000000,-125.489200
15,24,54,0.000000,-127.532415
15,24,56,0.000000,-126.150826
15,24,58,0.000000,-126.247170
15,25,0,0.000000,-126.100455
15,25,2,0.000000,-123.897216
15,25,4,0.000000,-124.140976
15,25,6,0.000000,-127.255130
15,25,8,0.000000,-127.293259
15,25,10,0.000000,-121.612574
15,25,12,0.000000,-126.729523
15,25,14,0.000000,-128.621411
15,25,16,0.000000,-125.772880
15,25,18,0.000000,-126.465590
15,25,20,0.000000,-126.861320
15,25,22,0.000000,-128.007678
15,25,24,0.000000,-127.840161
15,25,26,0.000000,-126.162582
15,25,28,0.000000,-126.406840
15,25,30,0.000000,-122.823852
15,25,32,0.000000,-125.171099
15,25,34,0.000000,-122.614696
15,25,36,0.000000,-126.452340
15,25,38,0.000000,-123.567584
15,25,40,0.000000,-120.541053
15,25,42,0.000000,-119.050897
15,25,44,0.000000,-123.234807
15,25,46,0.000000,-123.643954
15,25,48,0.000000,-123.301686
15,25,50,0.000000,-126.831957
15,25,52,0.000000,-128.012948
15,25,54,0.000000,-129.132907
15,25,56,0.000000,-90.167245
15,25,58,0.000000,-85.210657
15,26,0,0.000000,-126.969608
15,26,2,0.000000,-130.905630
15,26,4,0.000000,-127.178650
15,26,6,0.000000,-126.806356
15,26,8,0.000000,-128.955580
15,26,10,0.000000,-125.755369
15,26,12,0.000000,-126.227486
15,26,14,0.000000,-125.807281
15,26,16,0.000000,-126.541561
15,26,18,0.000000,-130.073375
15,26,20,0.000000,-129.902532
15,26,22,0.000000,-128.605868
15,26,24,0.000000,-129.575496
15,26,26,0.000000,-128.299291
15,26,28,0.000000,-127.541283
15,26,30,0.000000,-127.461803
15,26,32,0.000000,-126.617001
15,26,34,0.000000,-118.678979
15,26,36,0.000000,-119.954321
15,26,38,0.000000,-125.348050
15,26,40,0.000000,-125.939571
15,26,42,0.000000,-129.030724
15,26,44,0.000000,-129.478480
15,26,46,0.000000,-124.748980
15,26,48,0.000000,-122.944252
15,26,50,0.000000,-125.344224
15,26,52,0.000000,-124.321556
15,26,54,0.000000,-123.901461
15,26,56,0.000000,-128.179160
15,26,58,0.000000,-125.730507
15,27,0,0.000000,-128.782217
15,27,2,0.000000,-129.563111
15,27,4,0.000000,-129.050676
15,27,6,0.000000,-123.430083
15,27,8,0.000000,-126.778474
15,27,10,0.000000,-124.102732
15,27,12,0.000000,-125.184081
15,27,14,0.000000,-126.723054
15,27,16,0.000000,-128.641036
15,27,18,0.000000,-127.098708
15,27,20,0.000000,-125.404691
15,27,22,0.000000,-121.673449
