hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-126.420102
15,0,2,0.000000,-129.926404
15,0,4,0.000000,-129.460964
15,0,6,0.000000,-143.571898
15,0,8,0.000000,-128.465790
15,0,10,0.000000,-131.792311
15,0,12,0.000000,-134.050848
15,0,14,0.000000,-130.085670
15,0,16,0.000000,-127.161061
15,0,18,0.000000,-127.490945
15,0,20,0.000000,-127.906217
15,0,22,0.000000,-129.871033
15,0,24,0.000000,-129.476825
15,0,26,0.000000,-126.518501
15,0,28,0.000000,-136.615225
15,0,30,0.000000,-128.610337
15,0,32,0.000000,-128.038641
15,0,34,0.000000,-125.936550
15,0,36,0.000000,-128.517599
15,0,38,0.000000,-127.556026
15,0,40,0.000000,-134.910436
15,0,42,0.000000,-128.215280
15,0,44,0.000000,-125.924474
15,0,46,0.000000,-127.986550
15,0,48,0.000000,-129.427590
15,0,50,0.000000,-136.319687
15,0,52,0.000000,-147.520581
15,0,54,0.000000,-130.371491
15,0,56,0.000000,-133.313893
15,0,58,0.000000,-133.178898
15,1,0,0.000000,-126.702971
15,1,2,0.000000,-129.462355
15,1,4,0.000000,-134.410558
15,1,6,0.000000,-130.319886
15,1,8,0.000000,-129.855921
15,1,10,0.000000,-126.152763
15,1,12,0.000000,-122.859975
15,1,14,0.000000,-138.255587
15,1,16,0.000000,-124.434843
15,1,18,0.000000,-130.478840
15,1,20,0.000000,-127.882249
15,1,22,0.000000,-133.131824
15,1,24,0.000000,-125.691455
15,1,26,0.000000,-141.102407
15,1,28,0.000000,-126.950901
15,1,30,0.000000,-123.460546
15,1,32,0.000000,-130.161702
15,1,34,0.000000,-123.113630
15,1,36,0.000000,-129.171012
15,1,38,0.000000,-132.748582
15,1,40,0.000000,-126.340456
15,1,42,0.000000,-120.458505
15,1,44,0.000000,-127.691273
15,1,46,0.000000,-128.141046
15,1,48,0.000000,-129.236852
15,1,50,0.000000,-135.456241
15,1,52,0.000000,-126.656304
15,1,54,0.000000,-134.951702
15,1,56,0.000000,-136.299376
15,1,58,0.000000,-130.174458
15,2,0,0.000000,-135.232547
15,2,2,0.000000,-125.265986
15,2,4,0.000000,-125.745969
15,2,6,0.000000,-133.464509
15,2,8,0.000000,-119.818713
15,2,10,0.000000,-123.923065
15,2,12,0.000000,-125.402831
15,2,14,0.000000,-127.555990
15,2,16,0.000000,-124.825958
15,2,18,0.000000,-128.569389
15,2,20,0.000000,-131.874918
15,2,22,0.000000,-127.541755
15,2,24,0.000000,-131.500743
15,2,26,0.000000,-138.654224
15,2,28,0.000000,-130.246158
15,2,30,0.000000,-133.835189
15,2,32,0.000000,-140.981288
15,2,34,0.000000,-134.413459
15,2,36,0.000000,-124.489818
15,2,38,0.000000,-130.692494
15,2,40,0.000000,-136.919857
15,2,42,0.000000,-126.362442
15,2,44,0.000000,-126.982041
15,2,46,0.000000,-136.058982
15,2,48,0.000000,-123.655626
15,2,50,0.000000,-125.749183
15,2,52,0.000000,-129.522395
15,2,54,0.000000,-134.688802
15,2,56,0.000000,-125.701653
15,2,58,0.000000,-129.723275
15,3,0,0.000000,-126.670349
15,3,2,0.000000,-121.832805
15,3,4,0.000000,-124.519622
15,3,6,0.000000,-127.697613
15,3,8,0.000000,-123.612370
15,3,10,0.000000,-123.932314
15,3,12,0.000000,-122.802884
15,3,14,0.000000,-132.984666
15,3,16,0.000000,-126.195899
15,3,18,0.000000,-123.409121
15,3,20,0.000000,-129.619609
15,3,22,0.000000,-125.122728
15,3,24,0.000000,-123.999632
15,3,26,0.000000,-133.591216
15,3,28,0.000000,-121.722434
15,3,30,0.000000,-140.575816
15,3,32,0.000000,-126.844339
15,3,34,0.000000,-128.689458
15,3,36,0.000000,-135.209760
15,3,38,0.000000,-128.351584
15,3,40,0.000000,-131.860327
15,3,42,0.000000,-128.759962
15,3,44,0.000000,-129.083039
15,3,46,0.000000,-127.320239
15,3,48,0.000000,-127.423136
15,3,50,0.000000,-146.523382
15,3,52,0.000000,-135.383223
15,3,54,0.000000,-136.189373
15,3,56,0.000000,-135.109645
15,3,58,0.000000,-127.598828
15,4,0,0.000000,-132.762332
15,4,2,0.000000,-127.793403
15,4,4,0.000000,-127.827383
15,4,6,0.000000,-128.808276
15,4,8,0.000000,-130.890560
15,4,10,0.000000,-125.370543
15,4,12,0.000000,-137.847382
15,4,14,0.000000,-129.027593
15,4,16,0.000000,-127.752408
15,4,18,0.000000,-126.456455
15,4,20,0.000000,-128.007679
15,4,22,0.000000,-137.067247
15,4,24,0.000000,-124.499488
15,4,26,0.000000,-132.029029
15,4,28,0.000000,-122.414125
15,4,30,0.000000,-132.723323
15,4,32,0.000000,-128.815008
15,4,34,0.000000,-120.958247
15,4,36,0.000000,-135.347599
15,4,38,0.000000,-131.219303
15,4,40,0.000000,-123.352433
15,4,42,0.000000,-137.972530
15,4,44,0.000000,-134.198339
15,4,46,0.000000,-138.584058
15,4,48,0.000000,-125.608614
15,4,50,0.000000,-127.365785
15,4,52,0.000000,-130.782885
15,4,54,0.000000,-127.982169
15,4,56,0.000000,-126.169607
15,4,58,0.000000,-126.725343
15,5,0,0.000000,-129.364817
15,5,2,0.000000,-129.850681
15,5,4,0.000000,-146.898296
15,5,6,0.000000,-123.944083
15,5,8,0.000000,-134.506862
15,5,10,0.000000,-131.406599
15,5,12,0.000000,-131.951369
15,5,14,0.000000,-135.826266
15,5,16,0.000000,-124.476382
15,5,18,0.000000,-124.490171
15,5,20,0.000000,-132.163220
15,5,22,0.000000,-130.894107
15,5,24,0.000000,-136.892140
15,5,26,0.000000,-127.937372
15,5,28,0.000000,-132.537774
15,5,30,0.000000,-125.935255
15,5,32,0.000000,-131.200536
15,5,34,0.000000,-126.634223
15,5,36,0.000000,-131.034582
15,5,38,0.000000,-132.163208
15,5,40,0.000000,-127.198322
15,5,42,0.000000,-141.928573
15,5,44,0.000000,-126.167534
15,5,46,0.000000,-133.779991
15,5,48,0.000000,-139.070850
15,5,50,0.000000,-131.094486
15,5,52,0.000000,-125.730858
15,5,54,0.000000,-127.233435
15,5,56,0.000000,-131.882577
15,5,58,0.000000,-124.812416
15,6,0,0.000000,-126.257072
15,6,2,0.000000,-128.793656
15,6,4,0.000000,-122.930247
15,6,6,0.000000,-120.524433
15,6,8,0.000000,-132.697694
15,6,10,0.000000,-121.608581
15,6,12,0.000000,-128.736352
15,6,14,0.000000,-129.716284
15,6,16,0.000000,-129.571883
15,6,18,0.000000,-135.912409
15,6,20,0.000000,-133.071304
15,6,22,0.000000,-134.413964
15,6,24,0.000000,-130.542675
15,6,26,0.000000,-135.795524
15,6,28,0.000000,-132.918908
15,6,30,0.000000,-129.867370
15,6,32,0.000000,-143.833241
15,6,34,0.000000,-125.122348
15,6,36,0.000000,-125.476725
15,6,38,0.000000,-125.040190
15,6,40,0.000000,-124.114948
15,6,42,0.000000,-125.329321
15,6,44,0.000000,-128.189794
15,6,46,0.000000,-128.281667
15,6,48,0.000000,-132.090902
15,6,50,0.000000,-128.510063
15,6,52,0.000000,-127.105562
15,6,54,0.000000,-127.354921
15,6,56,0.000000,-134.943862
15,6,58,0.000000,-126.389775
15,7,0,0.000000,-127.912039
15,7,2,0.000000,-121.439643
15,7,4,0.000000,-131.835574
15,7,6,0.000000,-137.545863
15,7,8,0.000000,-120.656818
15,7,10,0.000000,-139.076057
15,7,12,0.000000,-126.347422
15,7,14,0.000000,-140.324664
15,7,16,0.000000,-124.769370
15,7,18,0.000000,-138.814910
15,7,20,0.000000,-126.583850
15,7,22,0.000000,-130.306692
15,7,24,0.000000,-133.129549
15,7,26,0.000000,-127.425888
15,7,28,0.000000,-127.770843
15,7,30,0.000000,-136.576613
15,7,32,0.000000,-124.318040
15,7,34,0.000000,-128.114731
15,7,36,0.000000,-131.067635
15,7,38,0.000000,-137.254037
15,7,40,0.000000,-135.899060
15,7,42,0.000000,-126.579883
15,7,44,0.000000,-124.397829
15,7,46,0.000000,-125.507254
15,7,48,0.000000,-122.566997
15,7,50,0.000000,-127.561793
15,7,52,0.000000,-125.418281
15,7,54,0.000000,-124.849653
15,7,56,0.000000,-128.377182
15,7,58,0.000000,-127.330090
15,8,0,0.000000,-133.606806
15,8,2,0.000000,-135.027066
15,8,4,0.000000,-128.208063
15,8,6,0.000000,-130.915945
15,8,8,0.000000,-129.648907
15,8,10,0.000000,-132.094339
15,8,12,0.000000,-124.182741
15,8,14,0.000000,-130.003183
15,8,16,0.000000,-134.388463
15,8,18,0.000000,-129.715568
15,8,20,0.000000,-127.003955
15,8,22,0.000000,-126.910759
15,8,24,0.000000,-136.293675
15,8,26,0.000000,-138.282807
15,8,28,0.000000,-126.037865
15,8,30,0.000000,-135.759114
15,8,32,0.000000,-129.302695
15,8,34,0.000000,-126.450055
15,8,36,0.000000,-126.761939
15,8,38,0.000000,-123.989846
15,8,40,0.000000,-134.550398
15,8,42,0.000000,-131.737755
15,8,44,0.000000,-130.551084
15,8,46,0.000000,-140.041876
15,8,48,0.000000,-124.866043
15,8,50,0.000000,-132.377466
15,8,52,0.000000,-129.906366
15,8,54,0.000000,-128.038531
15,8,56,0.000000,-124.528583
15,8,58,0.000000,-127.133988
15,9,0,0.000000,-125.075092
15,9,2,0.000000,-127.127777
15,9,4,0.000000,-130.911602
15,9,6,0.000000,-124.002531
15,9,8,0.000000,-126.575899
15,9,10,0.000000,-124.930248
15,9,12,0.000000,-125.804747
15,9,14,0.000000,-130.717416
15,9,16,0.000000,-132.626995
15,9,18,0.000000,-127.963336
15,9,20,0.000000,-122.991640
15,9,22,0.000000,-139.565949
15,9,24,0.000000,-123.890663
15,9,26,0.000000,-122.433081
15,9,28,0.000000,-136.279312
15,9,30,0.000000,-132.925286
15,9,32,0.000000,-123.835352
15,9,34,0.000000,-129.830381
15,9,36,0.000000,-134.968552
15,9,38,0.000000,-135.467955
15,9,40,0.000000,-124.637998
15,9,42,0.000000,-125.922798
15,9,44,0.000000,-132.172479
15,9,46,0.000000,-131.841066
15,9,48,0.000000,-126.386871
15,9,50,0.000000,-127.707652
15,9,52,0.000000,-131.653969
15,9,54,0.000000,-131.913602
15,9,56,0.000000,-127.106118
15,9,58,0.000000,-124.467918
15,10,0,0.000000,-130.004169
15,10,2,0.000000,-127.992687
15,10,4,0.000000,-127.620098
15,10,6,0.000000,-127.990893
15,10,8,0.000000,-125.121343
15,10,10,0.000000,-134.191549
15,10,12,0.000000,-121.240222
15,10,14,0.000000,-121.783103
15,10,16,0.000000,-125.523656
15,10,18,0.000000,-124.224893
15,10,20,0.000000,-132.946894
15,10,22,0.000000,-132.459216
15,10,24,0.000000,-136.437939
15,10,26,0.000000,-135.283838
15,10,28,0.000000,-131.618052
15,10,30,0.000000,-127.034961
15,10,32,0.000000,-123.552461
15,10,34,0.000000,-133.519788
15,10,36,0.000000,-127.190619
15,10,38,0.000000,-131.636568
15,10,40,0.000000,-124.867450
15,10,42,0.000000,-131.335143
15,10,44,0.000000,-136.037365
15,10,46,0.000000,-130.764942
15,10,48,0.000000,-135.159207
15,10,50,0.000000,-128.370649
15,10,52,0.000000,-134.187369
15,10,54,0.000000,-137.152980
15,10,56,0.000000,-129.914148
15,10,58,0.000000,-135.529505
15,11,0,0.000000,-137.572329
15,11,2,0.000000,-123.825587
15,11,4,0.000000,-128.569451
15,11,6,0.000000,-127.138674
15,11,8,0.000000,-132.963889
15,11,10,0.000000,-134.836285
15,11,12,0.000000,-124.824821
15,11,14,0.000000,-128.912520
15,11,16,0.000000,-131.432942
15,11,18,0.000000,-131.400071
15,11,20,0.000000,-130.546814
15,11,22,0.000000,-134.877168
15,11,24,0.000000,-128.728763
15,11,26,0.000000,-126.234219
15,11,28,0.000000,-128.080965
15,11,30,0.000000,-125.490200
15,11,32,0.000000,-137.389051
15,11,34,0.000000,-130.032102
15,11,36,0.000000,-129.430564
15,11,38,0.000000,-124.363545
15,11,40,0.000000,-133.504729
15,11,42,0.000000,-122.868088
15,11,44,0.000000,-130.118218
15,11,46,0.000000,-136.346613
15,11,48,0.000000,-128.463273
15,11,50,0.000000,-130.206891
15,11,52,0.000000,-125.766565
15,11,54,0.000000,-126.623538
15,11,56,0.000000,-132.486936
15,11,58,0.000000,-126.153758
15,12,0,0.000000,-125.103198
15,12,2,0.000000,-131.011178
15,12,4,0.000000,-122.797349
15,12,6,0.000000,-134.658801
15,12,8,0.000000,-136.012478
15,12,10,0.000000,-135.352396
15,12,12,0.000000,-126.677384
15,12,14,0.000000,-129.970534
15,12,16,0.000000,-138.669332
15,12,18,0.000000,-136.334628
15,12,20,0.000000,-133.221102
15,12,22,0.000000,-129.537209
15,12,24,0.000000,-131.062127
15,12,26,0.000000,-130.450211
15,12,28,0.000000,-128.615104
15,12,30,0.000000,-134.748114
15,12,32,0.000000,-131.154272
15,12,34,0.000000,-136.601567
15,12,36,0.000000,-130.844637
15,12,38,0.000000,-133.804582
15,12,40,0.000000,-126.638562
15,12,42,0.000000,-124.292262
15,12,44,0.000000,-125.304178
15,12,46,0.000000,-131.663881
15,12,48,0.000000,-132.443807
15,12,50,0.000000,-128.778249
15,12,52,0.000000,-123.570080
15,12,54,0.000000,-128.345987
15,12,56,0.000000,-131.986918
15,12,58,0.000000,-138.912368
15,13,0,0.000000,-127.784480
15,13,2,0.000000,-126.401234
15,13,4,0.000000,-124.512355
15,13,6,0.000000,-132.929390
15,13,8,0.000000,-129.553150
15,13,10,0.000000,-130.675435
15,13,12,0.000000,-132.997031
15,13,14,0.000000,-122.044230
15,13,16,0.000000,-138.429486
15,13,18,0.000000,-127.019026
15,13,20,0.000000,-139.418608
15,13,22,0.000000,-130.272519
15,13,24,0.000000,-125.848921
15,13,26,0.000000,-128.935398
15,13,28,0.000000,-131.558147
15,13,30,0.000000,-126.818364
15,13,32,0.000000,-123.222775
15,13,34,0.000000,-135.096884
15,13,36,0.000000,-127.927358
15,13,38,0.000000,-125.971354
15,13,40,0.000000,-127.942439
15,13,42,0.000000,-124.893030
15,13,44,0.000000,-127.378567
15,13,46,0.000000,-126.641797
15,13,48,0.000000,-129.070722
15,13,50,0.000000,-128.364546
15,13,52,0.000000,-129.197633
15,13,54,0.000000,-121.558704
15,13,56,0.000000,-127.148127
15,13,58,0.000000,-126.848098
15,14,0,0.000000,-128.499917
15,14,2,0.000000,-129.113734
15,14,4,0.000000,-133.277269
15,14,6,0.000000,-123.867722
15,14,8,0.000000,-128.212250
15,14,10,0.000000,-129.189924
15,14,12,0.000000,-131.405660
15,14,14,0.000000,-131.993986
15,14,16,0.000000,-132.053595
15,14,18,0.000000,-141.834271
15,14,20,0.000000,-131.408063
15,14,22,0.000000,-130.056108
15,14,24,0.000000,-126.756301
15,14,26,0.000000,-135.721815
15,14,28,0.000000,-124.643514
15,14,30,0.000000,-129.980719
15,14,32,0.000000,-130.413206
15,14,34,0.000000,-133.582175
15,14,36,0.000000,-134.298431
15,14,38,0.000000,-127.300248
15,14,40,0.000000,-130.317964
15,14,42,0.000000,-134.536415
15,14,44,0.000000,-124.049018
15,14,46,0.000000,-131.732201
15,14,48,0.000000,-147.305793
15,14,50,0.000000,-126.824928
15,14,52,0.000000,-139.442097
15,14,54,0.000000,-130.665330
15,14,56,0.000000,-129.932876
15,14,58,0.000000,-143.928377
15,15,0,0.000000,-123.418687
15,15,2,0.000000,-132.609124
15,15,4,0.000000,-120.358968
15,15,6,0.000000,-129.209107
15,15,8,0.000000,-126.709694
15,15,10,0.000000,-125.779769
15,15,12,0.000000,-129.182205
15,15,14,0.000000,-125.297294
15,15,16,0.000000,-130.763167
15,15,18,0.000000,-125.717040
15,15,20,0.000000,-126.873504
15,15,22,0.000000,-127.936450
15,15,24,0.000000,-134.768608
15,15,26,0.000000,-135.060604
15,15,28,0.000000,-122.969809
15,15,30,0.000000,-133.517937
15,15,32,0.000000,-127.256364
15,15,34,0.000000,-129.911999
15,15,36,0.000000,-134.090500
15,15,38,0.000000,-147.401777
15,15,40,0.000000,-132.177098
15,15,42,0.000000,-126.092024
15,15,44,0.000000,-126.366688
15,15,46,0.000000,-124.323287
15,15,48,0.000000,-127.874609
15,15,50,0.000000,-125.758525
15,15,52,0.000000,-132.969300
15,15,54,0.000000,-127.415758
15,15,56,0.000000,-130.462849
15,15,58,0.000000,-138.698564
15,16,0,0.000000,-130.513964
15,16,2,0.000000,-128.113539
15,16,4,0.000000,-123.214338
15,16,6,0.000000,-117.249645
15,16,8,0.000000,-125.818589
15,16,10,0.000000,-129.796910
15,16,12,0.000000,-123.089882
15,16,14,0.000000,-126.808777
15,16,16,0.000000,-128.833456
15,16,18,0.000000,-128.483477
15,16,20,0.000000,-129.074244
15,16,22,0.000000,-124.023761
15,16,24,0.000000,-130.176094
15,16,26,0.000000,-129.661521
15,16,28,0.000000,-133.616255
15,16,30,0.000000,-131.427395
15,16,32,0.000000,-133.934781
15,16,34,0.000000,-128.621888
15,16,36,0.000000,-123.508232
15,16,38,0.000000,-128.139186
15,16,40,0.000000,-128.871170
15,16,42,0.000000,-122.680090
15,16,44,0.000000,-136.538020
15,16,46,0.000000,-132.110557
15,16,48,0.000000,-122.901413
15,16,50,0.000000,-140.309603
15,16,52,0.000000,-131.785134
15,16,54,0.000000,-130.655216
15,16,56,0.000000,-128.024753
15,16,58,0.000000,-123.645202
15,17,0,0.000000,-125.025587
15,17,2,0.000000,-130.557728
15,17,4,0.000000,-138.115552
15,17,6,0.000000,-127.513825
15,17,8,0.000000,-128.261321
15,17,10,0.000000,-120.987006
15,17,12,0.000000,-125.844281
15,17,14,0.000000,-139.197310
15,17,16,0.000000,-123.433158
15,17,18,0.000000,-132.349598
15,17,20,0.000000,-126.680862
15,17,22,0.000000,-122.482724
15,17,24,0.000000,-123.285945
15,17,26,0.000000,-120.369384
15,17,28,0.000000,-130.571804
15,17,30,0.000000,-121.181440
15,17,32,0.000000,-132.621064
15,17,34,0.000000,-123.344251
15,17,36,0.000000,-131.361133
15,17,38,0.000000,-128.302717
15,17,40,0.000000,-129.145807
15,17,42,0.000000,-127.407780
15,17,44,0.000000,-128.194201
15,17,46,0.000000,-128.545873
15,17,48,0.000000,-137.269398
15,17,50,0.000000,-130.700016
15,17,52,0.000000,-128.265247
15,17,54,0.000000,-127.435430
15,17,56,0.000000,-131.366261
15,17,58,0.000000,-128.536742
15,18,0,0.000000,-131.949661
15,18,2,0.000000,-131.489044
15,18,4,0.000000,-128.593073
15,18,6,0.000000,-133.558804
15,18,8,0.000000,-124.496985
15,18,10,0.000000,-122.733139
15,18,12,0.000000,-147.482315
15,18,14,0.000000,-131.276114
15,18,16,0.000000,-128.905299
15,18,18,0.000000,-131.812803
15,18,20,0.000000,-123.658120
15,18,22,0.000000,-128.813112
15,18,24,0.000000,-123.468751
15,18,26,0.000000,-124.423184
15,18,28,0.000000,-131.564826
15,18,30,0.000000,-128.964099
15,18,32,0.000000,-122.405000
15,18,34,0.000000,-126.310036
15,18,36,0.000000,-131.595511
15,18,38,0.000000,-131.198761
15,18,40,0.000000,-121.835602
15,18,42,0.000000,-136.182478
15,18,44,0.000000,-126.015020
15,18,46,0.000000,-131.193128
15,18,48,0.000000,-132.193319
15,18,50,0.000000,-135.275413
15,18,52,0.000000,-128.594499
15,18,54,0.000000,-126.570967
15,18,56,0.000000,-126.018065
15,18,58,0.000000,-130.125463
15,19,0,0.000000,-131.625654
15,19,2,0.000000,-139.202309
15,19,4,0.000000,-127.732014
15,19,6,0.000000,-132.852188
15,19,8,0.000000,-128.323558
15,19,10,0.000000,-120.968649
15,19,12,0.000000,-129.641173
15,19,14,0.000000,-122.166159
15,19,16,0.000000,-133.814051
15,19,18,0.000000,-126.142225
15,19,20,0.000000,-137.342575
15,19,22,0.000000,-131.175304
15,19,24,0.000000,-133.595397
15,19,26,0.000000,-125.520939
15,19,28,0.000000,-128.358130
15,19,30,0.000000,-131.964318
15,19,32,0.000000,-136.157100
15,19,34,0.000000,-126.882495
15,19,36,0.000000,-136.779267
15,19,38,0.000000,-136.478545
15,19,40,0.000000,-132.612899
15,19,42,0.000000,-134.171401
15,19,44,0.000000,-133.381272
15,19,46,0.000000,-123.030933
15,19,48,0.000000,-129.335202
15,19,50,0.000000,-130.012040
15,19,52,0.000000,-127.615780
15,19,54,0.000000,-125.801782
15,19,56,0.000000,-125.975435
15,19,58,0.000000,-145.934196
15,20,0,0.000000,-143.786518
15,20,2,0.000000,-133.651852
15,20,4,0.000000,-125.673556
15,20,6,0.000000,-124.615449
15,20,8,0.000000,-130.202339
15,20,10,0.000000,-133.144655
15,20,12,0.000000,-125.533522
15,20,14,0.000000,-138.834732
15,20,16,0.000000,-139.065991
15,20,18,0.000000,-132.330618
15,20,20,0.000000,-139.492623
15,20,22,0.000000,-128.857024
15,20,24,0.000000,-129.220052
15,20,26,0.000000,-139.306206
15,20,28,0.000000,-134.029960
15,20,30,0.000000,-127.324924
15,20,32,0.000000,-124.229416
15,20,34,0.000000,-126.106433
15,20,36,0.000000,-122.146353
15,20,38,0.000000,-122.918498
15,20,40,0.000000,-131.421823
15,20,42,0.000000,-132.112359
15,20,44,0.000000,-144.000675
15,20,46,0.000000,-124.443978
15,20,48,0.000000,-123.222126
15,20,50,0.000000,-134.527459
15,20,52,0.000000,-126.429509
15,20,54,0.000000,-125.767333
15,20,56,0.000000,-125.321691
15,20,58,0.000000,-125.389170
15,21,0,0.000000,-125.389683
15,21,2,0.000000,-145.495438
15,21,4,0.000000,-128.493942
15,21,6,0.000000,-138.396499
15,21,8,0.000000,-131.250814
15,21,10,0.000000,-124.242426
15,21,12,0.000000,-139.255762
15,21,14,0.000000,-132.790580
15,21,16,0.000000,-132.015582
15,21,18,0.000000,-131.166310
15,21,20,0.000000,-129.039907
15,21,22,0.000000,-123.113391
15,21,24,0.000000,-128.659598
15,21,26,0.000000,-124.275176
15,21,28,0.000000,-123.999701
15,21,30,0.000000,-123.787954
15,21,32,0.000000,-129.017812
15,21,34,0.000000,-131.426194
15,21,36,0.000000,-131.820185
15,21,38,0.000000,-133.736163
15,21,40,0.000000,-125.171809
15,21,42,0.000000,-146.756716
15,21,44,0.000000,-123.427445
15,21,46,0.000000,-129.766929
15,21,48,0.000000,-123.931939
15,21,50,0.000000,-145.896891
15,21,52,0.000000,-133.067459
15,21,54,0.000000,-121.860657
15,21,56,0.000000,-134.894888
15,21,58,0.000000,-120.456164
15,22,0,0.000000,-126.814943
15,22,2,0.000000,-130.253306
15,22,4,0.000000,-143.549889
15,22,6,0.000000,-127.229289
15,22,8,0.000000,-137.345652
15,22,10,0.000000,-139.164744
15,22,12,0.000000,-127.613833
15,22,14,0.000000,-129.051432
15,22,16,0.000000,-133.365418
15,22,18,0.000000,-141.833017
15,22,20,0.000000,-130.657294
15,22,22,0.000000,-125.392327
15,22,24,0.000000,-128.989695
15,22,26,0.000000,-132.111071
15,22,28,0.000000,-124.508751
15,22,30,0.000000,-137.147898
15,22,32,0.000000,-128.686573
15,22,34,0.000000,-130.391149
15,22,36,0.000000,-123.976859
15,22,38,0.000000,-126.691082
15,22,40,0.000000,-136.872081
15,22,42,0.000000,-129.350421
15,22,44,0.000000,-134.676318
15,22,46,0.000000,-128.951035
15,22,48,0.000000,-132.657446
15,22,50,0.000000,-140.014886
15,22,52,0.000000,-128.468989
15,22,54,0.000000,-136.670276
15,22,56,0.000000,-125.422814
15,22,58,0.000000,-139.029763
15,23,0,0.000000,-121.021199
15,23,2,0.000000,-135.291479
15,23,4,0.000000,-124.290037
15,23,6,0.000000,-125.454668
15,23,8,0.000000,-126.959031
15,23,10,0.000000,-130.685180
15,23,12,0.000000,-141.633497
15,23,14,0.000000,-130.280628
15,23,16,0.000000,-127.697448
15,23,18,0.000000,-127.567229
15,23,20,0.000000,-130.339075
15,23,22,0.000000,-127.471778
15,23,24,0.000000,-130.854030
15,23,26,0.000000,-126.161585
15,23,28,0.000000,-129.421167
15,23,30,0.000000,-127.971742
15,23,32,0.000000,-126.160038
15,23,34,0.000000,-126.726239
15,23,36,0.000000,-127.705122
15,23,38,0.000000,-131.363532
15,23,40,0.000000,-135.381888
15,23,42,0.000000,-125.929577
15,23,44,0.000000,-132.261254
15,23,46,0.000000,-126.236379
15,23,48,0.000000,-134.442011
15,23,50,0.000000,-132.613630
15,23,52,0.000000,-127.001869
15,23,54,0.000000,-129.292548
15,23,56,0.000000,-130.324016
15,23,58,0.000000,-132.351621
15,24,0,0.000000,-128.277306
15,24,2,0.000000,-127.619618
15,24,4,0.000000,-120.715905
15,24,6,0.000000,-134.453986
15,24,8,0.000000,-133.805769
15,24,10,0.000000,-127.271693
15,24,12,0.000000,-135.562012
15,24,14,0.000000,-126.966184
15,24,16,0.000000,-126.876179
15,24,18,0.000000,-134.233929
15,24,20,0.000000,-124.702731
15,24,22,0.000000,-142.420847
15,24,24,0.000000,-126.948439
15,24,26,0.000000,-126.941979
15,24,28,0.000000,-139.581695
15,24,30,0.000000,-125.400694
15,24,32,0.000000,-133.543527
15,24,34,0.000000,-128.836422
15,24,36,0.000000,-128.053207
15,24,38,0.000000,-122.239516
15,24,40,0.000000,-127.400069
15,24,42,0.000000,-129.819033
15,24,44,0.000000,-125.410197
15,24,46,0.000000,-126.172089
15,24,48,0.000000,-122.695295
15,24,50,0.000000,-150.127433
15,24,52,0.000000,-127.836585
15,24,54,0.000000,-123.109918
15,24,56,0.000000,-128.421531
15,24,58,0.000000,-127.348443
15,25,0,0.000000,-132.795461
15,25,2,0.000000,-123.610286
15,25,4,0.000000,-126.694750
15,25,6,0.000000,-138.817075
15,25,8,0.000000,-133.563609
15,25,10,0.000000,-130.518997
15,25,12,0.000000,-125.500827
15,25,14,0.000000,-127.396482
15,25,16,0.000000,-129.372888
15,25,18,0.000000,-132.899217
15,25,20,0.000000,-137.709403
15,25,22,0.000000,-133.020046
15,25,24,0.000000,-125.457175
15,25,26,0.000000,-129.172914
15,25,28,0.000000,-135.665510
15,25,30,0.000000,-123.139424
15,25,32,0.000000,-129.994558
15,25,34,0.000000,-132.959309
15,25,36,0.000000,-130.956364
15,25,38,0.000000,-122.544382
15,25,40,0.000000,-126.245956
15,25,42,0.000000,-123.570220
15,25,44,0.000000,-121.993169
15,25,46,0.000000,-128.433713
15,25,48,0.000000,-122.916373
15,25,50,0.000000,-130.656399
15,25,52,0.000000,-127.436900
15,25,54,0.000000,-126.332367
15,25,56,0.000000,-119.797286
15,25,58,0.000000,-130.341661
15,26,0,0.000000,-124.872385
15,26,2,0.000000,-129.081815
15,26,4,0.000000,-125.728505
15,26,6,0.000000,-122.676644
15,26,8,0.000000,-121.227009
15,26,10,0.000000,-128.041249
15,26,12,0.000000,-131.464293
15,26,14,0.000000,-126.184527
15,26,16,0.000000,-134.660588
15,26,18,0.000000,-124.543534
15,26,20,0.000000,-126.212117
15,26,22,0.000000,-135.304667
15,26,24,0.000000,-130.209227
15,26,26,0.000000,-133.444504
15,26,28,0.000000,-137.770850
15,26,30,0.000000,-147.299333
15,26,32,0.000000,-122.568224
15,26,34,0.000000,-134.420469
15,26,36,0.000000,-123.126454
15,26,38,0.000000,-130.755379
15,26,40,0.000000,-127.411512
15,26,42,0.000000,-138.385652
15,26,44,0.000000,-130.573758
15,26,46,0.000000,-138.804420
15,26,48,0.000000,-132.630300
15,26,50,0.000000,-132.378117
15,26,52,0.000000,-129.970124
15,26,54,0.000000,-141.272277
15,26,56,0.000000,-132.892556
15,26,58,0.000000,-126.195887
15,27,0,0.000000,-128.192815
15,27,2,0.000000,-132.360539
15,27,4,0.000000,-124.182370
15,27,6,0.000000,-129.519290
15,27,8,0.000000,-127.280280
15,27,10,0.000000,-125.681652
15,27,12,0.000000,-128.498232
15,27,14,0.000000,-131.369535
15,27,16,0.000000,-132.906768
15,27,18,0.000000,-133.530303
15,27,20,0.000000,-130.602730
15,27,22,0.000000,-128.627943
