hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-117.678159
15,0,2,0.000000,-136.866776
15,0,4,0.000000,-120.940396
15,0,6,0.000000,-124.552966
15,0,8,0.000000,-123.778151
15,0,10,0.000000,-130.488798
15,0,12,0.000000,-139.698909
15,0,14,0.000000,-125.048858
15,0,16,0.000000,-133.826968
15,0,18,0.000000,-127.269288
15,0,20,0.000000,-122.406615
15,0,22,0.000000,-123.376853
15,0,24,0.000000,-122.424845
15,0,26,0.000000,-124.672801
15,0,28,0.000000,-126.418363
15,0,30,0.000000,-132.041166
15,0,32,0.000000,-133.611796
15,0,34,0.000000,-130.289578
15,0,36,0.000000,-124.961169
15,0,38,0.000000,-127.693090
15,0,40,0.000000,-126.272916
15,0,42,0.000000,-126.622839
15,0,44,0.000000,-121.558916
15,0,46,0.000000,-123.874121
15,0,48,0.000000,-138.277153
15,0,50,0.000000,-122.140741
15,0,52,0.000000,-128.943623
15,0,54,0.000000,-124.669102
15,0,56,0.000000,-127.746027
15,0,58,0.000000,-119.782732
15,1,0,0.000000,-119.325369
15,1,2,0.000000,-125.091817
15,1,4,0.000000,-131.330321
15,1,6,0.000000,-121.273645
15,1,8,0.000000,-128.177330
15,1,10,0.000000,-134.584904
15,1,12,0.000000,-125.783113
15,1,14,0.000000,-134.024381
15,1,16,0.000000,-127.502750
15,1,18,0.000000,-127.445138
15,1,20,0.000000,-126.944557
15,1,22,0.000000,-126.274939
15,1,24,0.000000,-122.068527
15,1,26,0.000000,-125.458573
15,1,28,0.000000,-123.362197
15,1,30,0.000000,-126.679981
15,1,32,0.000000,-133.401530
15,1,34,0.000000,-124.644336
15,1,36,0.000000,-123.414863
15,1,38,0.000000,-127.418991
15,1,40,0.000000,-122.989163
15,1,42,0.000000,-121.563456
15,1,44,0.000000,-132.135210
15,1,46,0.000000,-136.405166
15,1,48,0.000000,-126.144131
15,1,50,0.000000,-135.831189
15,1,52,0.000000,-119.892439
15,1,54,0.000000,-128.324402
15,1,56,0.000000,-133.226466
15,1,58,0.000000,-126.333364
15,2,0,0.000000,-136.532177
15,2,2,0.000000,-123.716419
15,2,4,0.000000,-130.020199
15,2,6,0.000000,-149.237398
15,2,8,0.000000,-128.056343
15,2,10,0.000000,-119.301009
15,2,12,0.000000,-132.640390
15,2,14,0.000000,-137.696864
15,2,16,0.000000,-125.698452
15,2,18,0.000000,-125.445505
15,2,20,0.000000,-140.708122
15,2,22,0.000000,-124.486296
15,2,24,0.000000,-124.629971
15,2,26,0.000000,-127.159721
15,2,28,0.000000,-132.056342
15,2,30,0.000000,-126.918624
15,2,32,0.000000,-122.764326
15,2,34,0.000000,-120.421527
15,2,36,0.000000,-118.346173
15,2,38,0.000000,-122.337722
15,2,40,0.000000,-120.061765
15,2,42,0.000000,-129.923863
15,2,44,0.000000,-123.531477
15,2,46,0.000000,-125.115547
15,2,48,0.000000,-123.566079
15,2,50,0.000000,-138.576979
15,2,52,0.000000,-145.310777
15,2,54,0.000000,-126.732320
15,2,56,0.000000,-122.471363
15,2,58,0.000000,-122.723251
15,3,0,0.000000,-137.213087
15,3,2,0.000000,-119.294895
15,3,4,0.000000,-126.898876
15,3,6,0.000000,-137.923807
15,3,8,0.000000,-128.018387
15,3,10,0.000000,-126.950263
15,3,12,0.000000,-130.894911
15,3,14,0.000000,-126.449169
15,3,16,0.000000,-122.721706
15,3,18,0.000000,-123.432704
15,3,20,0.000000,-121.273078
15,3,22,0.000000,-135.589181
15,3,24,0.000000,-123.700523
15,3,26,0.000000,-132.743901
15,3,28,0.000000,-120.615457
15,3,30,0.000000,-132.699059
15,3,32,0.000000,-122.633907
15,3,34,0.000000,-126.037777
15,3,36,0.000000,-128.582842
15,3,38,0.000000,-123.813788
15,3,40,0.000000,-133.192449
15,3,42,0.000000,-124.705671
15,3,44,0.000000,-121.048855
15,3,46,0.000000,-121.521971
15,3,48,0.000000,-130.345114
15,3,50,0.000000,-127.311677
15,3,52,0.000000,-124.816157
15,3,54,0.000000,-129.074749
15,3,56,0.000000,-124.283225
15,3,58,0.000000,-130.643972
15,4,0,0.000000,-124.751467
15,4,2,0.000000,-126.447755
15,4,4,0.000000,-124.887550
15,4,6,0.000000,-130.288245
15,4,8,0.000000,-124.453129
15,4,10,0.000000,-123.103040
15,4,12,0.000000,-128.441738
15,4,14,0.000000,-141.070726
15,4,16,0.000000,-126.912748
15,4,18,0.000000,-124.072175
15,4,20,0.000000,-127.546245
15,4,22,0.000000,-118.513325
15,4,24,0.000000,-122.837610
15,4,26,0.000000,-123.150755
15,4,28,0.000000,-126.641880
15,4,30,0.000000,-131.307270
15,4,32,0.000000,-122.266788
15,4,34,0.000000,-133.261543
15,4,36,0.000000,-131.104886
15,4,38,0.000000,-129.173043
15,4,40,0.000000,-118.963574
15,4,42,0.000000,-131.967901
15,4,44,0.000000,-136.690924
15,4,46,0.000000,-129.931285
15,4,48,0.000000,-122.282694
15,4,50,0.000000,-127.886519
15,4,52,0.000000,-123.916690
15,4,54,0.000000,-139.222628
15,4,56,0.000000,-133.453901
15,4,58,0.000000,-127.750710
15,5,0,0.000000,-119.010483
15,5,2,0.000000,-130.655081
15,5,4,0.000000,-123.755199
15,5,6,0.000000,-127.134566
15,5,8,0.000000,-144.565392
15,5,10,0.000000,-137.426881
15,5,12,0.000000,-129.282512
15,5,14,0.000000,-125.854922
15,5,16,0.000000,-121.813519
15,5,18,0.000000,-122.789131
15,5,20,0.000000,-123.527534
15,5,22,0.000000,-133.646676
15,5,24,0.000000,-122.977255
15,5,26,0.000000,-127.249380
15,5,28,0.000000,-128.071268
15,5,30,0.000000,-121.869768
15,5,32,0.000000,-124.033455
15,5,34,0.000000,-128.473334
15,5,36,0.000000,-120.857034
15,5,38,0.000000,-129.333842
15,5,40,0.000000,-125.615831
15,5,42,0.000000,-138.783499
15,5,44,0.000000,-126.207209
15,5,46,0.000000,-124.824158
15,5,48,0.000000,-127.306574
15,5,50,0.000000,-122.460127
15,5,52,0.000000,-124.689791
15,5,54,0.000000,-117.243564
15,5,56,0.000000,-124.716055
15,5,58,0.000000,-127.764312
15,6,0,0.000000,-120.630428
15,6,2,0.000000,-127.008777
15,6,4,0.000000,-127.314845
15,6,6,0.000000,-129.568662
15,6,8,0.000000,-120.165170
15,6,10,0.000000,-125.586868
15,6,12,0.000000,-120.451029
15,6,14,0.000000,-127.406968
15,6,16,0.000000,-132.138726
15,6,18,0.000000,-120.941008
15,6,20,0.000000,-122.129194
15,6,22,0.000000,-142.535215
15,6,24,0.000000,-132.620704
15,6,26,0.000000,-124.074954
15,6,28,0.000000,-124.213562
15,6,30,0.000000,-129.637782
15,6,32,0.000000,-131.959992
15,6,34,0.000000,-120.452023
15,6,36,0.000000,-122.493553
15,6,38,0.000000,-122.266848
15,6,40,0.000000,-119.461719
15,6,42,0.000000,-136.064035
15,6,44,0.000000,-120.853542
15,6,46,0.000000,-124.719278
15,6,48,0.000000,-124.638903
15,6,50,0.000000,-127.580440
15,6,52,0.000000,-130.038230
15,6,54,0.000000,-121.376973
15,6,56,0.000000,-127.266226
15,6,58,0.000000,-118.500317
15,7,0,0.000000,-118.087529
15,7,2,0.000000,-124.817186
15,7,4,0.000000,-130.644860
15,7,6,0.000000,-121.324946
15,7,8,0.000000,-122.046997
15,7,10,0.000000,-135.612372
15,7,12,0.000000,-118.468908
15,7,14,0.000000,-123.201409
15,7,16,0.000000,-149.014914
15,7,18,0.000000,-122.942055
15,7,20,0.000000,-125.617740
15,7,22,0.000000,-124.181301
15,7,24,0.000000,-122.844704
15,7,26,0.000000,-123.473347
15,7,28,0.000000,-134.618801
15,7,30,0.000000,-127.421839
15,7,32,0.000000,-121.240863
15,7,34,0.000000,-122.345679
15,7,36,0.000000,-123.057530
15,7,38,0.000000,-123.742904
15,7,40,0.000000,-124.706042
15,7,42,0.000000,-125.038975
15,7,44,0.000000,-123.525538
15,7,46,0.000000,-128.971226
15,7,48,0.000000,-120.434540
15,7,50,0.000000,-128.415343
15,7,52,0.000000,-123.120616
15,7,54,0.000000,-127.328562
15,7,56,0.000000,-125.277827
15,7,58,0.000000,-126.465885
15,8,0,0.000000,-121.673261
15,8,2,0.000000,-132.111663
15,8,4,0.000000,-119.654291
15,8,6,0.000000,-124.721631
15,8,8,0.000000,-126.228012
15,8,10,0.000000,-123.710017
15,8,12,0.000000,-121.808951
15,8,14,0.000000,-121.400123
15,8,16,0.000000,-131.544384
15,8,18,0.000000,-121.101674
15,8,20,0.000000,-120.729429
15,8,22,0.000000,-123.676209
15,8,24,0.000000,-127.814012
15,8,26,0.000000,-124.342052
15,8,28,0.000000,-134.843859
15,8,30,0.000000,-129.872505
15,8,32,0.000000,-117.831744
15,8,34,0.000000,-127.572591
15,8,36,0.000000,-128.370528
15,8,38,0.000000,-120.460410
15,8,40,0.000000,-124.024081
15,8,42,0.000000,-120.515099
15,8,44,0.000000,-124.141458
15,8,46,0.000000,-130.393196
15,8,48,0.000000,-127.080781
15,8,50,0.000000,-118.874876
15,8,52,0.000000,-121.657728
15,8,54,0.000000,-130.874020
15,8,56,0.000000,-121.954177
15,8,58,0.000000,-143.055375
15,9,0,0.000000,-128.929562
15,9,2,0.000000,-122.044045
15,9,4,0.000000,-119.773435
15,9,6,0.000000,-125.459686
15,9,8,0.000000,-123.241899
15,9,10,0.000000,-132.946937
15,9,12,0.000000,-120.660725
15,9,14,0.000000,-123.391160
15,9,16,0.000000,-116.877024
15,9,18,0.000000,-124.115025
15,9,20,0.000000,-125.789470
15,9,22,0.000000,-126.908081
15,9,24,0.000000,-135.601417
15,9,26,0.000000,-137.202602
15,9,28,0.000000,-117.870210
15,9,30,0.000000,-123.667715
15,9,32,0.000000,-118.990968
15,9,34,0.000000,-128.070875
15,9,36,0.000000,-123.637714
15,9,38,0.000000,-121.890618
15,9,40,0.000000,-121.576626
15,9,42,0.000000,-128.094027
15,9,44,0.000000,-120.422633
15,9,46,0.000000,-121.625085
15,9,48,0.000000,-123.931088
15,9,50,0.000000,-129.307887
15,9,52,0.000000,-121.020262
15,9,54,0.000000,-123.506746
15,9,56,0.000000,-122.254376
15,9,58,0.000000,-127.123528
15,10,0,0.000000,-123.456298
15,10,2,0.000000,-122.897129
15,10,4,0.000000,-118.530072
15,10,6,0.000000,-123.431020
15,10,8,0.000000,-129.273967
15,10,10,0.000000,-129.205166
15,10,12,0.000000,-124.186110
15,10,14,0.000000,-127.621370
15,10,16,0.000000,-134.748523
15,10,18,0.000000,-125.859692
15,10,20,0.000000,-125.728828
15,10,22,0.000000,-126.028558
15,10,24,0.000000,-133.432822
15,10,26,0.000000,-124.086729
15,10,28,0.000000,-128.392676
15,10,30,0.000000,-127.197343
15,10,32,0.000000,-118.643111
15,10,34,0.000000,-126.707348
15,10,36,0.000000,-122.131714
15,10,38,0.000000,-129.108532
15,10,40,0.000000,-128.014402
15,10,42,0.000000,-120.289087
15,10,44,0.000000,-121.824215
15,10,46,0.000000,-129.819924
15,10,48,0.000000,-127.122460
15,10,50,0.000000,-131.320058
15,10,52,0.000000,-119.971950
15,10,54,0.000000,-125.194262
15,10,56,0.000000,-124.017738
15,10,58,0.000000,-121.221566
15,11,0,0.000000,-127.542472
15,11,2,0.000000,-121.481860
15,11,4,0.000000,-125.141565
15,11,6,0.000000,-127.579681
15,11,8,0.000000,-122.543011
15,11,10,0.000000,-123.961092
15,11,12,0.000000,-124.382719
15,11,14,0.000000,-130.877403
15,11,16,0.000000,-127.623207
15,11,18,0.000000,-122.358737
15,11,20,0.000000,-126.230998
15,11,22,0.000000,-125.856306
15,11,24,0.000000,-126.590118
15,11,26,0.000000,-119.576326
15,11,28,0.000000,-120.816916
15,11,30,0.000000,-132.936334
15,11,32,0.000000,-127.554442
15,11,34,0.000000,-121.425648
15,11,36,0.000000,-125.646918
15,11,38,0.000000,-129.484219
15,11,40,0.000000,-131.165569
15,11,42,0.000000,-119.601213
15,11,44,0.000000,-123.732009
15,11,46,0.000000,-127.864008
15,11,48,0.000000,-120.254085
15,11,50,0.000000,-132.761524
15,11,52,0.000000,-124.104977
15,11,54,0.000000,-119.596377
15,11,56,0.000000,-129.666681
15,11,58,0.000000,-117.283415
15,12,0,0.000000,-123.598529
15,12,2,0.000000,-124.569449
15,12,4,0.000000,-127.541549
15,12,6,0.000000,-124.965484
15,12,8,0.000000,-126.322702
15,12,10,0.000000,-123.350667
15,12,12,0.000000,-123.938109
15,12,14,0.000000,-125.556562
15,12,16,0.000000,-125.930295
15,12,18,0.000000,-122.648509
15,12,20,0.000000,-129.862258
15,12,22,0.000000,-123.089396
15,12,24,0.000000,-130.577859
15,12,26,0.000000,-132.547909
15,12,28,0.000000,-124.094158
15,12,30,0.000000,-129.602201
15,12,32,0.000000,-125.996623
15,12,34,0.000000,-124.701603
15,12,36,0.000000,-131.320443
15,12,38,0.000000,-135.590260
15,12,40,0.000000,-127.307581
15,12,42,0.000000,-122.866957
15,12,44,0.000000,-119.023182
15,12,46,0.000000,-128.435179
15,12,48,0.000000,-131.842667
15,12,50,0.000000,-124.762469
15,12,52,0.000000,-128.543163
15,12,54,0.000000,-126.145681
15,12,56,0.000000,-121.290900
15,12,58,0.000000,-136.858249
15,13,0,0.000000,-125.781371
15,13,2,0.000000,-126.227279
15,13,4,0.000000,-131.690727
15,13,6,0.000000,-127.947685
15,13,8,0.000000,-127.896963
15,13,10,0.000000,-123.588730
15,13,12,0.000000,-126.234551
15,13,14,0.000000,-136.746511
15,13,16,0.000000,-121.725139
15,13,18,0.000000,-129.232893
15,13,20,0.000000,-130.948456
15,13,22,0.000000,-128.667768
15,13,24,0.000000,-140.665381
15,13,26,0.000000,-124.423221
15,13,28,0.000000,-132.162730
15,13,30,0.000000,-128.593053
15,13,32,0.000000,-123.651214
15,13,34,0.000000,-117.804266
15,13,36,0.000000,-122.247156
15,13,38,0.000000,-132.291024
15,13,40,0.000000,-120.923117
15,13,42,0.000000,-123.555199
15,13,44,0.000000,-132.638845
15,13,46,0.000000,-121.021718
15,13,48,0.000000,-124.144503
15,13,50,0.000000,-125.677858
15,13,52,0.000000,-119.353258
15,13,54,0.000000,-122.738959
15,13,56,0.000000,-123.061449
15,13,58,0.000000,-129.167267
15,14,0,0.000000,-130.859404
15,14,2,0.000000,-119.841324
15,14,4,0.000000,-139.637933
15,14,6,0.000000,-128.714515
15,14,8,0.000000,-121.567048
15,14,10,0.000000,-128.088889
15,14,12,0.000000,-127.915225
15,14,14,0.000000,-129.272974
15,14,16,0.000000,-118.776769
15,14,18,0.000000,-125.336673
15,14,20,0.000000,-126.273248
15,14,22,0.000000,-133.339401
15,14,24,0.000000,-127.957145
15,14,26,0.000000,-128.164234
15,14,28,0.000000,-127.043675
15,14,30,0.000000,-129.191506
15,14,32,0.000000,-127.282561
15,14,34,0.000000,-132.118783
15,14,36,0.000000,-131.682678
15,14,38,0.000000,-121.312199
15,14,40,0.000000,-123.784946
15,14,42,0.000000,-122.922843
15,14,44,0.000000,-122.737327
15,14,46,0.000000,-124.695412
15,14,48,0.000000,-121.280823
15,14,50,0.000000,-125.780127
15,14,52,0.000000,-128.718294
15,14,54,0.000000,-121.468964
15,14,56,0.000000,-118.073726
15,14,58,0.000000,-119.138526
15,15,0,0.000000,-122.808301
15,15,2,0.000000,-122.747347
15,15,4,0.000000,-123.667590
15,15,6,0.000000,-119.979963
15,15,8,0.000000,-124.098790
15,15,10,0.000000,-124.114106
15,15,12,0.000000,-136.959395
15,15,14,0.000000,-120.547557
15,15,16,0.000000,-123.107357
15,15,18,0.000000,-125.335533
15,15,20,0.000000,-129.216639
15,15,22,0.000000,-122.662184
15,15,24,0.000000,-121.770165
15,15,26,0.000000,-127.589862
15,15,28,0.000000,-129.920795
15,15,30,0.000000,-124.907500
15,15,32,0.000000,-119.604720
15,15,34,0.000000,-123.165646
15,15,36,0.000000,-128.179349
15,15,38,0.000000,-135.424910
15,15,40,0.000000,-143.249415
15,15,42,0.000000,-126.896628
15,15,44,0.000000,-123.316325
15,15,46,0.000000,-126.738363
15,15,48,0.000000,-131.374942
15,15,50,0.000000,-136.920211
15,15,52,0.000000,-130.818798
15,15,54,0.000000,-124.226709
15,15,56,0.000000,-125.959342
15,15,58,0.000000,-124.859874
15,16,0,0.000000,-130.963055
15,16,2,0.000000,-120.711932
15,16,4,0.000000,-131.477723
15,16,6,0.000000,-125.078789
15,16,8,0.000000,-122.578471
15,16,10,0.000000,-126.916663
15,16,12,0.000000,-128.716228
15,16,14,0.000000,-132.892980
15,16,16,0.000000,-123.451270
15,16,18,0.000000,-124.505083
15,16,20,0.000000,-120.132869
15,16,22,0.000000,-126.994685
15,16,24,0.000000,-119.555856
15,16,26,0.000000,-128.180175
15,16,28,0.000000,-133.713543
15,16,30,0.000000,-129.490113
15,16,32,0.000000,-127.409801
15,16,34,0.000000,-125.142208
15,16,36,0.000000,-125.034013
15,16,38,0.000000,-121.917440
15,16,40,0.000000,-139.038560
15,16,42,0.000000,-131.061417
15,16,44,0.000000,-123.543430
15,16,46,0.000000,-122.030951
15,16,48,0.000000,-131.068865
15,16,50,0.000000,-134.274693
15,16,52,0.000000,-129.593979
15,16,54,0.000000,-125.153746
15,16,56,0.000000,-127.751894
15,16,58,0.000000,-128.290865
15,17,0,0.000000,-124.490553
15,17,2,0.000000,-132.401450
15,17,4,0.000000,-124.067495
15,17,6,0.000000,-128.029834
15,17,8,0.000000,-129.049757
15,17,10,0.000000,-123.343356
15,17,12,0.000000,-123.453925
15,17,14,0.000000,-123.240100
15,17,16,0.000000,-120.621738
15,17,18,0.000000,-127.331196
15,17,20,0.000000,-129.135175
15,17,22,0.000000,-123.223526
15,17,24,0.000000,-121.185500
15,17,26,0.000000,-120.304501
15,17,28,0.000000,-122.578254
15,17,30,0.000000,-128.645233
15,17,32,0.000000,-117.730227
15,17,34,0.000000,-121.951825
15,17,36,0.000000,-130.119048
15,17,38,0.000000,-136.563543
15,17,40,0.000000,-118.291295
15,17,42,0.000000,-121.734747
15,17,44,0.000000,-133.778661
15,17,46,0.000000,-119.431027
15,17,48,0.000000,-122.226450
15,17,50,0.000000,-118.238505
15,17,52,0.000000,-126.443060
15,17,54,0.000000,-123.531077
15,17,56,0.000000,-125.476912
15,17,58,0.000000,-124.335949
15,18,0,0.000000,-130.121253
15,18,2,0.000000,-129.782798
15,18,4,0.000000,-123.942942
15,18,6,0.000000,-143.041719
15,18,8,0.000000,-132.474566
15,18,10,0.000000,-133.702961
15,18,12,0.000000,-118.896416
15,18,14,0.000000,-128.882226
15,18,16,0.000000,-125.151278
15,18,18,0.000000,-142.928020
15,18,20,0.000000,-122.004496
15,18,22,0.000000,-129.183830
15,18,24,0.000000,-127.300957
15,18,26,0.000000,-126.074288
15,18,28,0.000000,-120.968488
15,18,30,0.000000,-125.967573
15,18,32,0.000000,-123.219964
15,18,34,0.000000,-128.201150
15,18,36,0.000000,-127.542806
15,18,38,0.000000,-119.259320
15,18,40,0.000000,-118.260572
15,18,42,0.000000,-134.469243
15,18,44,0.000000,-130.023093
15,18,46,0.000000,-125.805273
15,18,48,0.000000,-126.876110
15,18,50,0.000000,-132.408009
15,18,52,0.000000,-125.057068
15,18,54,0.000000,-128.500940
15,18,56,0.000000,-122.526055
15,18,58,0.000000,-134.337259
15,19,0,0.000000,-123.825580
15,19,2,0.000000,-132.316471
15,19,4,0.000000,-126.360887
15,19,6,0.000000,-127.765341
15,19,8,0.000000,-125.231404
15,19,10,0.000000,-121.630568
15,19,12,0.000000,-130.392337
15,19,14,0.000000,-127.017476
15,19,16,0.000000,-127.212382
15,19,18,0.000000,-139.268230
15,19,20,0.000000,-125.458486
15,19,22,0.000000,-135.994513
15,19,24,0.000000,-132.694951
15,19,26,0.000000,-117.295833
15,19,28,0.000000,-139.170752
15,19,30,0.000000,-122.407502
15,19,32,0.000000,-124.586998
15,19,34,0.000000,-123.058365
15,19,36,0.000000,-126.868701
15,19,38,0.000000,-122.877303
15,19,40,0.000000,-131.986175
15,19,42,0.000000,-121.013491
15,19,44,0.000000,-126.611969
15,19,46,0.000000,-128.895410
15,19,48,0.000000,-145.250180
15,19,50,0.000000,-121.489955
15,19,52,0.000000,-132.684749
15,19,54,0.000000,-135.184373
15,19,56,0.000000,-133.855173
15,19,58,0.000000,-124.821049
15,20,0,0.000000,-121.745108
15,20,2,0.000000,-128.488128
15,20,4,0.000000,-130.512214
15,20,6,0.000000,-126.709583
15,20,8,0.000000,-131.930599
15,20,10,0.000000,-124.562087
15,20,12,0.000000,-121.522438
15,20,14,0.000000,-126.654358
15,20,16,0.000000,-138.087753
15,20,18,0.000000,-123.276098
15,20,20,0.000000,-128.489210
15,20,22,0.000000,-123.164618
15,20,24,0.000000,-118.017486
15,20,26,0.000000,-123.254906
15,20,28,0.000000,-124.441172
15,20,30,0.000000,-119.397829
15,20,32,0.000000,-121.357193
15,20,34,0.000000,-125.468421
15,20,36,0.000000,-125.274985
15,20,38,0.000000,-118.975184
15,20,40,0.000000,-123.471416
15,20,42,0.000000,-134.466146
15,20,44,0.000000,-119.912709
15,20,46,0.000000,-122.802501
15,20,48,0.000000,-133.610500
15,20,50,0.000000,-120.071285
15,20,52,0.000000,-140.124054
15,20,54,0.000000,-124.925607
15,20,56,0.000000,-120.201268
15,20,58,0.000000,-125.763132
15,21,0,0.000000,-124.353536
15,21,2,0.000000,-128.191965
15,21,4,0.000000,-123.411645
15,21,6,0.000000,-131.990491
15,21,8,0.000000,-117.847713
15,21,10,0.000000,-120.151597
15,21,12,0.000000,-118.254226
15,21,14,0.000000,-118.683477
15,21,16,0.000000,-138.374162
15,21,18,0.000000,-118.508463
15,21,20,0.000000,-120.543237
15,21,22,0.000000,-123.485166
15,21,24,0.000000,-119.476034
15,21,26,0.000000,-129.150973
15,21,28,0.000000,-129.315276
15,21,30,0.000000,-130.534458
15,21,32,0.000000,-124.475649
15,21,34,0.000000,-121.488285
15,21,36,0.000000,-128.945549
15,21,38,0.000000,-118.217046
15,21,40,0.000000,-126.118702
15,21,42,0.000000,-120.140446
15,21,44,0.000000,-131.073178
15,21,46,0.000000,-126.120595
15,21,48,0.000000,-121.089476
15,21,50,0.000000,-124.862218
15,21,52,0.000000,-121.471611
15,21,54,0.000000,-125.595408
15,21,56,0.000000,-121.257562
15,21,58,0.000000,-138.115190
15,22,0,0.000000,-123.260545
15,22,2,0.000000,-125.046487
15,22,4,0.000000,-118.913732
15,22,6,0.000000,-132.946917
15,22,8,0.000000,-118.990315
15,22,10,0.000000,-125.803799
15,22,12,0.000000,-125.293143
15,22,14,0.000000,-119.827561
15,22,16,0.000000,-116.591120
15,22,18,0.000000,-129.212965
15,22,20,0.000000,-126.568524
15,22,22,0.000000,-122.754428
15,22,24,0.000000,-138.642274
15,22,26,0.000000,-128.664410
15,22,28,0.000000,-121.561149
15,22,30,0.000000,-125.084192
15,22,32,0.000000,-124.238858
15,22,34,0.000000,-125.717512
15,22,36,0.000000,-126.011761
15,22,38,0.000000,-127.282118
15,22,40,0.000000,-118.903712
15,22,42,0.000000,-129.094490
15,22,44,0.000000,-124.052311
15,22,46,0.000000,-124.273255
15,22,48,0.000000,-129.005218
15,22,50,0.000000,-119.059576
15,22,52,0.000000,-129.553749
15,22,54,0.000000,-126.512435
15,22,56,0.000000,-129.861186
15,22,58,0.000000,-124.553025
15,23,0,0.000000,-124.758436
15,23,2,0.000000,-130.627135
15,23,4,0.000000,-127.629891
15,23,6,0.000000,-116.143904
15,23,8,0.000000,-133.893208
15,23,10,0.000000,-130.095413
15,23,12,0.000000,-121.183273
15,23,14,0.000000,-133.111330
15,23,16,0.000000,-123.165843
15,23,18,0.000000,-125.633169
15,23,20,0.000000,-121.230282
15,23,22,0.000000,-128.111756
15,23,24,0.000000,-119.398580
15,23,26,0.000000,-130.612892
15,23,28,0.000000,-120.410562
15,23,30,0.000000,-123.459657
15,23,32,0.000000,-118.724342
15,23,34,0.000000,-130.757772
15,23,36,0.000000,-121.284137
15,23,38,0.000000,-132.895302
15,23,40,0.000000,-126.973466
15,23,42,0.000000,-133.279214
15,23,44,0.000000,-123.540419
15,23,46,0.000000,-120.964897
15,23,48,0.000000,-122.745073
15,23,50,0.000000,-120.572952
15,23,52,0.000000,-127.345697
15,23,54,0.000000,-124.848972
15,23,56,0.000000,-121.733421
15,23,58,0.000000,-126.028756
15,24,0,0.000000,-124.115509
15,24,2,0.000000,-135.078117
15,24,4,0.000000,-121.031631
15,24,6,0.000000,-130.916981
15,24,8,0.000000,-123.174420
15,24,10,0.000000,-122.719154
15,24,12,0.000000,-119.606765
15,24,14,0.000000,-124.794843
15,24,16,0.000000,-120.799214
15,24,18,0.000000,-120.909156
15,24,20,0.000000,-122.445521
15,24,22,0.000000,-119.297205
15,24,24,0.000000,-136.219151
15,24,26,0.000000,-119.284702
15,24,28,0.000000,-125.760397
15,24,30,0.000000,-119.475931
15,24,32,0.000000,-125.652002
15,24,34,0.000000,-125.463607
15,24,36,0.000000,-126.239449
15,24,38,0.000000,-123.841897
15,24,40,0.000000,-122.685754
15,24,42,0.000000,-130.732971
15,24,44,0.000000,-122.884254
15,24,46,0.000000,-125.313877
15,24,48,0.000000,-121.072400
15,24,50,0.000000,-126.315072
15,24,52,0.000000,-125.488316
15,24,54,0.000000,-132.895337
15,24,56,0.000000,-128.121598
15,24,58,0.000000,-126.078607
15,25,0,0.000000,-121.589015
15,25,2,0.000000,-119.438846
15,25,4,0.000000,-122.849662
15,25,6,0.000000,-117.880812
15,25,8,0.000000,-137.455421
15,25,10,0.000000,-128.287826
15,25,12,0.000000,-128.307837
15,25,14,0.000000,-128.659810
15,25,16,0.000000,-133.869620
15,25,18,0.000000,-122.807274
15,25,20,0.000000,-129.509820
15,25,22,0.000000,-124.598631
15,25,24,0.000000,-124.892290
15,25,26,0.000000,-126.205654
15,25,28,0.000000,-115.848667
15,25,30,0.000000,-119.934389
15,25,32,0.000000,-122.105745
15,25,34,0.000000,-122.951911
15,25,36,0.000000,-124.826226
15,25,38,0.000000,-132.508393
15,25,40,0.000000,-123.752393
15,25,42,0.000000,-120.836959
15,25,44,0.000000,-123.797779
15,25,46,0.000000,-119.524591
15,25,48,0.000000,-123.917107
15,25,50,0.000000,-120.102975
15,25,52,0.000000,-125.508167
15,25,54,0.000000,-120.883836
15,25,56,0.000000,-135.194263
15,25,58,0.000000,-135.371019
15,26,0,0.000000,-121.721536
15,26,2,0.000000,-127.362085
15,26,4,0.000000,-122.826699
15,26,6,0.000000,-120.872226
15,26,8,0.000000,-151.435026
15,26,10,0.000000,-124.980438
15,26,12,0.000000,-135.129984
15,26,14,0.000000,-122.541134
15,26,16,0.000000,-131.967090
15,26,18,0.000000,-133.127251
15,26,20,0.000000,-126.572853
15,26,22,0.000000,-121.637631
15,26,24,0.000000,-120.524812
15,26,26,0.000000,-119.108065
15,26,28,0.000000,-127.819442
15,26,30,0.000000,-126.350943
15,26,32,0.000000,-119.652801
15,26,34,0.000000,-125.951222
15,26,36,0.000000,-120.027859
15,26,38,0.000000,-128.256984
15,26,40,0.000000,-135.519351
15,26,42,0.000000,-124.932388
15,26,44,0.000000,-124.784496
15,26,46,0.000000,-125.788139
15,26,48,0.000000,-127.775959
15,26,50,0.000000,-124.640769
15,26,52,0.000000,-126.484068
15,26,54,0.000000,-136.508165
15,26,56,0.000000,-128.338842
15,26,58,0.000000,-117.246672
15,27,0,0.000000,-127.860986
15,27,2,0.000000,-125.724238
15,27,4,0.000000,-129.807961
15,27,6,0.000000,-119.842737
15,27,8,0.000000,-120.263151
15,27,10,0.000000,-133.556203
15,27,12,0.000000,-122.408460
15,27,14,0.000000,-120.509137
15,27,16,0.000000,-127.401898
15,27,18,0.000000,-126.378568
15,27,20,0.000000,-125.537136
15,27,22,0.000000,-124.941913
