hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-122.568308
4,0,2,0.000000,-124.183642
4,0,4,0.000000,-140.562216
4,0,6,0.000000,-130.499024
4,0,8,0.000000,-125.390999
4,0,10,0.000000,-128.250941
4,0,12,0.000000,-128.864798
4,0,14,0.000000,-127.429872
4,0,16,0.000000,-130.741773
4,0,18,0.000000,-128.619126
4,0,20,0.000000,-131.391247
4,0,22,0.000000,-127.049922
4,0,24,0.000000,-136.841798
4,0,26,0.000000,-139.601948
4,0,28,0.000000,-126.372487
4,0,30,0.000000,-139.884965
4,0,32,0.000000,-133.242421
4,0,34,0.000000,-131.877742
4,0,36,0.000000,-138.735147
4,0,38,0.000000,-128.345551
4,0,40,0.000000,-123.864777
4,0,42,0.000000,-133.964164
4,0,44,0.000000,-124.411516
4,0,46,0.000000,-125.407262
4,0,48,0.000000,-128.982037
4,0,50,0.000000,-132.959889
4,0,52,0.000000,-133.140885
4,0,54,0.000000,-125.422188
4,0,56,0.000000,-133.701653
4,0,58,0.000000,-121.197090
4,1,0,0.000000,-132.144374
4,1,2,0.000000,-128.185922
4,1,4,0.000000,-130.775140
4,1,6,0.000000,-131.104173
4,1,8,0.000000,-131.396396
4,1,10,0.000000,-127.526493
4,1,12,0.000000,-141.637239
4,1,14,0.000000,-124.548151
4,1,16,0.000000,-128.033118
4,1,18,0.000000,-134.508363
4,1,20,0.000000,-132.499253
4,1,22,0.000000,-127.386827
4,1,24,0.000000,-131.669525
4,1,26,0.000000,-131.286344
4,1,28,0.000000,-137.731694
4,1,30,0.000000,-128.369597
4,1,32,0.000000,-133.082483
4,1,34,0.000000,-131.626186
4,1,36,0.000000,-130.541079
4,1,38,0.000000,-122.976303
4,1,40,0.000000,-154.823625
4,1,42,0.000000,-130.613804
4,1,44,0.000000,-127.505397
4,1,46,0.000000,-137.116662
4,1,48,0.000000,-130.292859
4,1,50,0.000000,-142.952690
4,1,52,0.000000,-129.361580
4,1,54,0.000000,-126.432609
4,1,56,0.000000,-133.048739
4,1,58,0.000000,-125.439010
4,2,0,0.000000,-128.895465
4,2,2,0.000000,-127.295360
4,2,4,0.000000,-122.529264
4,2,6,0.000000,-123.911211
4,2,8,0.000000,-133.693651
4,2,10,0.000000,-133.692971
4,2,12,0.000000,-134.709907
4,2,14,0.000000,-122.474831
4,2,16,0.000000,-125.639059
4,2,18,0.000000,-143.551012
4,2,20,0.000000,-141.792502
4,2,22,0.000000,-127.868647
4,2,24,0.000000,-127.290601
4,2,26,0.000000,-128.265231
4,2,28,0.000000,-127.918624
4,2,30,0.000000,-131.604032
4,2,32,0.000000,-136.603530
4,2,34,0.000000,-133.031121
4,2,36,0.000000,-127.696960
4,2,38,0.000000,-133.307480
4,2,40,0.000000,-126.425923
4,2,42,0.000000,-133.145622
4,2,44,0.000000,-125.465665
4,2,46,0.000000,-127.017460
4,2,48,0.000000,-122.011522
4,2,50,0.000000,-137.813885
4,2,52,0.000000,-129.386313
4,2,54,0.000000,-132.753462
4,2,56,0.000000,-126.971318
4,2,58,0.000000,-129.101153
4,3,0,0.000000,-126.230432
4,3,2,0.000000,-130.085811
4,3,4,0.000000,-130.456422
4,3,6,0.000000,-129.745115
4,3,8,0.000000,-142.256666
4,3,10,0.000000,-126.099005
4,3,12,0.000000,-124.842783
4,3,14,0.000000,-125.717183
4,3,16,0.000000,-131.860102
4,3,18,0.000000,-139.645323
4,3,20,0.000000,-124.194375
4,3,22,0.000000,-128.919386
4,3,24,0.000000,-130.537864
4,3,26,0.000000,-136.760406
4,3,28,0.000000,-138.479810
4,3,30,0.000000,-129.935494
4,3,32,0.000000,-129.029847
4,3,34,0.000000,-135.913629
4,3,36,0.000000,-140.570778
4,3,38,0.000000,-130.975604
4,3,40,0.000000,-129.202631
4,3,42,0.000000,-134.903126
4,3,44,0.000000,-129.590450
4,3,46,0.000000,-121.417409
4,3,48,0.000000,-126.951560
4,3,50,0.000000,-127.952241
4,3,52,0.000000,-131.609193
4,3,54,0.000000,-129.625421
4,3,56,0.000000,-127.008420
4,3,58,0.000000,-129.849026
4,4,0,0.000000,-138.741938
4,4,2,0.000000,-130.957831
4,4,4,0.000000,-131.602357
4,4,6,0.000000,-141.592265
4,4,8,0.000000,-142.159052
4,4,10,0.000000,-124.533876
4,4,12,0.000000,-128.900208
4,4,14,0.000000,-129.929938
4,4,16,0.000000,-127.424771
4,4,18,0.000000,-149.841382
4,4,20,0.000000,-130.169200
4,4,22,0.000000,-124.558229
4,4,24,0.000000,-124.874807
4,4,26,0.000000,-128.948623
4,4,28,0.000000,-122.934428
4,4,30,0.000000,-129.565809
4,4,32,0.000000,-127.940451
4,4,34,0.000000,-128.696958
4,4,36,0.000000,-136.310895
4,4,38,0.000000,-132.695691
4,4,40,0.000000,-140.615551
4,4,42,0.000000,-136.317641
4,4,44,0.000000,-130.091867
4,4,46,0.000000,-131.329628
4,4,48,0.000000,-129.557842
4,4,50,0.000000,-138.590238
4,4,52,0.000000,-134.486629
4,4,54,0.000000,-133.330954
4,4,56,0.000000,-131.304289
4,4,58,0.000000,-131.683622
4,5,0,0.000000,-129.429102
4,5,2,0.000000,-134.154337
4,5,4,0.000000,-128.529760
4,5,6,0.000000,-126.055123
4,5,8,0.000000,-133.472332
4,5,10,0.000000,-128.322719
4,5,12,0.000000,-127.053667
4,5,14,0.000000,-132.075644
4,5,16,0.000000,-125.184187
4,5,18,0.000000,-128.666330
4,5,20,0.000000,-130.091116
4,5,22,0.000000,-146.663718
4,5,24,0.000000,-126.144994
4,5,26,0.000000,-128.986700
4,5,28,0.000000,-135.142690
4,5,30,0.000000,-126.261551
4,5,32,0.000000,-128.538211
4,5,34,0.000000,-130.678185
4,5,36,0.000000,-139.705780
4,5,38,0.000000,-129.893950
4,5,40,0.000000,-131.532238
4,5,42,0.000000,-127.202823
4,5,44,0.000000,-155.745135
4,5,46,0.000000,-131.086969
4,5,48,0.000000,-122.510935
4,5,50,0.000000,-128.998911
4,5,52,0.000000,-129.215575
4,5,54,0.000000,-126.471705
4,5,56,0.000000,-122.362564
4,5,58,0.000000,-128.069249
4,6,0,0.000000,-125.809441
4,6,2,0.000000,-131.881574
4,6,4,0.000000,-129.412093
4,6,6,0.000000,-131.015539
4,6,8,0.000000,-134.607478
4,6,10,0.000000,-140.282794
4,6,12,0.000000,-138.912342
4,6,14,0.000000,-127.463921
4,6,16,0.000000,-138.415221
4,6,18,0.000000,-133.162763
4,6,20,0.000000,-124.735228
4,6,22,0.000000,-129.395070
4,6,24,0.000000,-133.309681
4,6,26,0.000000,-133.558286
4,6,28,0.000000,-127.315576
4,6,30,0.000000,-137.548356
4,6,32,0.000000,-126.114063
4,6,34,0.000000,-131.349679
4,6,36,0.000000,-129.259486
4,6,38,0.000000,-125.308700
4,6,40,0.000000,-127.639320
4,6,42,0.000000,-125.385817
4,6,44,0.000000,-133.262457
4,6,46,0.000000,-134.054386
4,6,48,0.000000,-126.999246
4,6,50,0.000000,-135.033957
4,6,52,0.000000,-130.628610
4,6,54,0.000000,-133.127119
4,6,56,0.000000,-126.355929
4,6,58,0.000000,-125.568744
4,7,0,0.000000,-124.688478
4,7,2,0.000000,-144.638443
4,7,4,0.000000,-129.742912
4,7,6,0.000000,-141.068406
4,7,8,0.000000,-128.036785
4,7,10,0.000000,-124.095060
4,7,12,0.000000,-138.592144
4,7,14,0.000000,-129.111670
4,7,16,0.000000,-127.415228
4,7,18,0.000000,-134.479297
4,7,20,0.000000,-137.589586
4,7,22,0.000000,-125.915993
4,7,24,0.000000,-130.018794
4,7,26,0.000000,-128.236110
4,7,28,0.000000,-126.978196
4,7,30,0.000000,-122.796950
4,7,32,0.000000,-133.516998
4,7,34,0.000000,-126.004382
4,7,36,0.000000,-128.737624
4,7,38,0.000000,-132.543043
4,7,40,0.000000,-127.306274
4,7,42,0.000000,-130.792632
4,7,44,0.000000,-149.136425
4,7,46,0.000000,-133.160886
4,7,48,0.000000,-131.150897
4,7,50,0.000000,-129.845163
4,7,52,0.000000,-128.904888
4,7,54,0.000000,-129.112008
4,7,56,0.000000,-129.985996
4,7,58,0.000000,-128.807336
4,8,0,0.000000,-131.771592
4,8,2,0.000000,-122.175851
4,8,4,0.000000,-126.628273
4,8,6,0.000000,-132.995249
4,8,8,0.000000,-125.922477
4,8,10,0.000000,-129.783414
4,8,12,0.000000,-134.987040
4,8,14,0.000000,-121.237408
4,8,16,0.000000,-129.343363
4,8,18,0.000000,-132.559976
4,8,20,0.000000,-134.307089
4,8,22,0.000000,-126.116200
4,8,24,0.000000,-123.574169
4,8,26,0.000000,-135.063648
4,8,28,0.000000,-132.240429
4,8,30,0.000000,-139.244214
4,8,32,0.000000,-127.058984
4,8,34,0.000000,-134.477053
4,8,36,0.000000,-127.100581
4,8,38,0.000000,-129.902080
4,8,40,0.000000,-129.250183
4,8,42,0.000000,-131.381850
4,8,44,0.000000,-139.960757
4,8,46,0.000000,-137.339021
4,8,48,0.000000,-129.000194
4,8,50,0.000000,-123.335865
4,8,52,0.000000,-133.704797
4,8,54,0.000000,-132.747111
4,8,56,0.000000,-131.091913
4,8,58,0.000000,-125.460507
4,9,0,0.000000,-132.843575
4,9,2,0.000000,-128.174760
4,9,4,0.000000,-141.517610
4,9,6,0.000000,-140.546933
4,9,8,0.000000,-132.045031
4,9,10,0.000000,-126.660497
4,9,12,0.000000,-136.891041
4,9,14,0.000000,-133.618328
4,9,16,0.000000,-129.278154
4,9,18,0.000000,-126.540209
4,9,20,0.000000,-126.191524
4,9,22,0.000000,-136.602885
4,9,24,0.000000,-134.841916
4,9,26,0.000000,-126.770759
4,9,28,0.000000,-123.703307
4,9,30,0.000000,-127.260527
4,9,32,0.000000,-142.965398
4,9,34,0.000000,-129.465490
4,9,36,0.000000,-130.076425
4,9,38,0.000000,-128.806053
4,9,40,0.000000,-127.647393
4,9,42,0.000000,-130.584829
4,9,44,0.000000,-135.734911
4,9,46,0.000000,-144.068607
4,9,48,0.000000,-127.614205
4,9,50,0.000000,-138.677466
4,9,52,0.000000,-129.924487
4,9,54,0.000000,-128.506396
4,9,56,0.000000,-126.719865
4,9,58,0.000000,-126.664578
4,10,0,0.000000,-146.445360
4,10,2,0.000000,-125.286900
4,10,4,0.000000,-135.117485
4,10,6,0.000000,-124.117327
4,10,8,0.000000,-128.329813
4,10,10,0.000000,-125.018667
4,10,12,0.000000,-145.127356
4,10,14,0.000000,-123.539846
4,10,16,0.000000,-135.028491
4,10,18,0.000000,-140.692688
4,10,20,0.000000,-133.133449
4,10,22,0.000000,-149.417329
4,10,24,0.000000,-134.836083
4,10,26,0.000000,-125.834609
4,10,28,0.000000,-131.442017
4,10,30,0.000000,-118.576842
4,10,32,0.000000,-132.099331
4,10,34,0.000000,-132.061256
4,10,36,0.000000,-127.917331
4,10,38,0.000000,-129.480588
4,10,40,0.000000,-127.740461
4,10,42,0.000000,-125.372766
4,10,44,0.000000,-135.376273
4,10,46,0.000000,-126.710234
4,10,48,0.000000,-137.560465
4,10,50,0.000000,-130.616154
4,10,52,0.000000,-123.106570
4,10,54,0.000000,-148.827077
4,10,56,0.000000,-138.556468
4,10,58,0.000000,-130.206654
4,11,0,0.000000,-132.070330
4,11,2,0.000000,-126.150218
4,11,4,0.000000,-124.008815
4,11,6,0.000000,-125.971967
4,11,8,0.000000,-128.945893
4,11,10,0.000000,-129.063300
4,11,12,0.000000,-130.023465
4,11,14,0.000000,-136.543123
4,11,16,0.000000,-125.905950
4,11,18,0.000000,-121.477836
4,11,20,0.000000,-127.314340
4,11,22,0.000000,-148.944720
4,11,24,0.000000,-139.879520
4,11,26,0.000000,-128.096069
4,11,28,0.000000,-128.892218
4,11,30,0.000000,-124.795008
4,11,32,0.000000,-133.428072
4,11,34,0.000000,-137.313667
4,11,36,0.000000,-131.031906
4,11,38,0.000000,-124.540139
4,11,40,0.000000,-123.271540
4,11,42,0.000000,-128.174396
4,11,44,0.000000,-131.824784
4,11,46,0.000000,-131.039626
4,11,48,0.000000,-145.692102
4,11,50,0.000000,-134.807859
4,11,52,0.000000,-132.295137
4,11,54,0.000000,-129.514777
4,11,56,0.000000,-139.237668
4,11,58,0.000000,-140.958316
4,12,0,0.000000,-130.858540
4,12,2,0.000000,-125.572606
4,12,4,0.000000,-130.993550
4,12,6,0.000000,-138.075099
4,12,8,0.000000,-124.599423
4,12,10,0.000000,-128.109342
4,12,12,0.000000,-137.543305
4,12,14,0.000000,-125.402056
4,12,16,0.000000,-130.280243
4,12,18,0.000000,-132.453079
4,12,20,0.000000,-135.504142
4,12,22,0.000000,-126.835445
4,12,24,0.000000,-128.638771
4,12,26,0.000000,-128.828711
4,12,28,0.000000,-132.496030
4,12,30,0.000000,-130.280491
4,12,32,0.000000,-127.938135
4,12,34,0.000000,-139.066506
4,12,36,0.000000,-128.560866
4,12,38,0.000000,-134.301372
4,12,40,0.000000,-130.352325
4,12,42,0.000000,-128.807884
4,12,44,0.000000,-128.676970
4,12,46,0.000000,-129.631003
4,12,48,0.000000,-123.754755
4,12,50,0.000000,-138.075288
4,12,52,0.000000,-132.848144
4,12,54,0.000000,-128.342733
4,12,56,0.000000,-131.555152
4,12,58,0.000000,-129.044670
4,13,0,0.000000,-143.181698
4,13,2,0.000000,-137.430844
4,13,4,0.000000,-127.607170
4,13,6,0.000000,-127.508907
4,13,8,0.000000,-132.276430
4,13,10,0.000000,-126.984922
4,13,12,0.000000,-129.260611
4,13,14,0.000000,-135.240784
4,13,16,0.000000,-129.995391
4,13,18,0.000000,-134.972680
4,13,20,0.000000,-130.703143
4,13,22,0.000000,-125.712661
4,13,24,0.000000,-134.890727
4,13,26,0.000000,-132.891223
4,13,28,0.000000,-129.095460
4,13,30,0.000000,-126.624819
4,13,32,0.000000,-131.866384
4,13,34,0.000000,-133.834747
4,13,36,0.000000,-133.172394
4,13,38,0.000000,-133.033161
4,13,40,0.000000,-126.309052
4,13,42,0.000000,-124.778403
4,13,44,0.000000,-138.576488
4,13,46,0.000000,-128.998522
4,13,48,0.000000,-138.217938
4,13,50,0.000000,-123.142746
4,13,52,0.000000,-124.762110
4,13,54,0.000000,-124.497640
4,13,56,0.000000,-128.019640
4,13,58,0.000000,-131.129054
4,14,0,0.000000,-125.158636
4,14,2,0.000000,-129.171935
4,14,4,0.000000,-131.990780
4,14,6,0.000000,-130.871828
4,14,8,0.000000,-130.975480
4,14,10,0.000000,-125.724718
4,14,12,0.000000,-129.585383
4,14,14,0.000000,-133.231384
4,14,16,0.000000,-125.596988
4,14,18,0.000000,-140.410871
4,14,20,0.000000,-132.120654
4,14,22,0.000000,-127.414265
4,14,24,0.000000,-127.676674
4,14,26,0.000000,-130.166884
4,14,28,0.000000,-129.297974
4,14,30,0.000000,-129.897574
4,14,32,0.000000,-132.865053
4,14,34,0.000000,-139.652038
4,14,36,0.000000,-127.641039
4,14,38,0.000000,-123.195197
4,14,40,0.000000,-134.282288
4,14,42,0.000000,-132.314144
4,14,44,0.000000,-136.125827
4,14,46,0.000000,-131.640270
4,14,48,0.000000,-128.366833
4,14,50,0.000000,-124.770803
4,14,52,0.000000,-124.542895
4,14,54,0.000000,-130.614959
4,14,56,0.000000,-126.606849
4,14,58,0.000000,-133.254808
4,15,0,0.000000,-127.701166
4,15,2,0.000000,-126.447426
4,15,4,0.000000,-126.871277
4,15,6,0.000000,-126.772713
4,15,8,0.000000,-128.326712
4,15,10,0.000000,-128.118970
4,15,12,0.000000,-122.147202
4,15,14,0.000000,-128.444249
4,15,16,0.000000,-132.033593
4,15,18,0.000000,-134.545463
4,15,20,0.000000,-123.282445
4,15,22,0.000000,-123.457607
4,15,24,0.000000,-127.891887
4,15,26,0.000000,-131.294751
4,15,28,0.000000,-132.348724
4,15,30,0.000000,-133.912268
4,15,32,0.000000,-127.473176
4,15,34,0.000000,-123.660922
4,15,36,0.000000,-132.490754
4,15,38,0.000000,-128.036841
4,15,40,0.000000,-140.744422
4,15,42,0.000000,-126.894126
4,15,44,0.000000,-127.267960
4,15,46,0.000000,-126.724508
4,15,48,0.000000,-125.764833
4,15,50,0.000000,-128.274867
4,15,52,0.000000,-126.457830
4,15,54,0.000000,-126.854009
4,15,56,0.000000,-145.246383
4,15,58,0.000000,-137.395856
4,16,0,0.000000,-133.438802
4,16,2,0.000000,-136.879524
4,16,4,0.000000,-142.258913
4,16,6,0.000000,-136.476638
4,16,8,0.000000,-130.327614
4,16,10,0.000000,-129.105079
4,16,12,0.000000,-126.735471
4,16,14,0.000000,-131.205008
4,16,16,0.000000,-132.388172
4,16,18,0.000000,-127.995802
4,16,20,0.000000,-128.610255
4,16,22,0.000000,-131.871324
4,16,24,0.000000,-136.670822
4,16,26,0.000000,-132.955241
4,16,28,0.000000,-134.748476
4,16,30,0.000000,-124.859089
4,16,32,0.000000,-130.979759
4,16,34,0.000000,-127.908538
4,16,36,0.000000,-129.992937
4,16,38,0.000000,-125.825888
4,16,40,0.000000,-129.763989
4,16,42,0.000000,-126.243221
4,16,44,0.000000,-130.309164
4,16,46,0.000000,-126.912361
4,16,48,0.000000,-125.721771
4,16,50,0.000000,-131.227762
4,16,52,0.000000,-131.106131
4,16,54,0.000000,-127.063685
4,16,56,0.000000,-126.818494
4,16,58,0.000000,-126.235093
4,17,0,0.000000,-126.430097
4,17,2,0.000000,-130.201383
4,17,4,0.000000,-130.160101
4,17,6,0.000000,-134.616128
4,17,8,0.000000,-142.059654
4,17,10,0.000000,-136.934515
4,17,12,0.000000,-132.964411
4,17,14,0.000000,-129.221870
4,17,16,0.000000,-138.293247
4,17,18,0.000000,-126.882206
4,17,20,0.000000,-131.787195
4,17,22,0.000000,-123.401974
4,17,24,0.000000,-145.889505
4,17,26,0.000000,-122.641733
4,17,28,0.000000,-139.322259
4,17,30,0.000000,-130.068994
4,17,32,0.000000,-131.733345
4,17,34,0.000000,-127.766596
4,17,36,0.000000,-126.503893
4,17,38,0.000000,-139.556412
4,17,40,0.000000,-124.589239
4,17,42,0.000000,-138.101005
4,17,44,0.000000,-135.772158
4,17,46,0.000000,-135.623326
4,17,48,0.000000,-137.018781
4,17,50,0.000000,-125.985717
4,17,52,0.000000,-132.504373
4,17,54,0.000000,-133.776911
4,17,56,0.000000,-144.063376
4,17,58,0.000000,-127.477002
4,18,0,0.000000,-136.604138
4,18,2,0.000000,-132.376695
4,18,4,0.000000,-137.343941
4,18,6,0.000000,-126.253174
4,18,8,0.000000,-133.144183
4,18,10,0.000000,-152.150075
4,18,12,0.000000,-128.130339
4,18,14,0.000000,-126.800735
4,18,16,0.000000,-131.249254
4,18,18,0.000000,-131.815396
4,18,20,0.000000,-127.004933
4,18,22,0.000000,-127.699414
4,18,24,0.000000,-125.376467
4,18,26,0.000000,-128.359358
4,18,28,0.000000,-127.994073
4,18,30,0.000000,-146.213700
4,18,32,0.000000,-135.272548
4,18,34,0.000000,-126.202731
4,18,36,0.000000,-125.529693
4,18,38,0.000000,-123.833113
4,18,40,0.000000,-129.649139
4,18,42,0.000000,-124.808931
4,18,44,0.000000,-139.332194
4,18,46,0.000000,-141.297775
4,18,48,0.000000,-132.355132
4,18,50,0.000000,-140.174650
4,18,52,0.000000,-124.031880
4,18,54,0.000000,-140.563719
4,18,56,0.000000,-134.408695
4,18,58,0.000000,-130.856303
4,19,0,0.000000,-123.634136
4,19,2,0.000000,-126.343756
4,19,4,0.000000,-129.470659
4,19,6,0.000000,-129.524155
4,19,8,0.000000,-129.079566
4,19,10,0.000000,-128.354248
4,19,12,0.000000,-127.430162
4,19,14,0.000000,-124.034170
4,19,16,0.000000,-138.710056
4,19,18,0.000000,-132.052162
4,19,20,0.000000,-134.020972
4,19,22,0.000000,-125.117515
4,19,24,0.000000,-130.028025
4,19,26,0.000000,-127.028400
4,19,28,0.000000,-130.525378
4,19,30,0.000000,-128.680089
4,19,32,0.000000,-132.549065
4,19,34,0.000000,-126.544594
4,19,36,0.000000,-134.616381
4,19,38,0.000000,-132.937653
4,19,40,0.000000,-138.073916
4,19,42,0.000000,-126.084467
4,19,44,0.000000,-130.616588
4,19,46,0.000000,-130.049875
4,19,48,0.000000,-125.492443
4,19,50,0.000000,-134.556581
4,19,52,0.000000,-137.608003
4,19,54,0.000000,-129.166641
4,19,56,0.000000,-130.704229
4,19,58,0.000000,-128.716116
4,20,0,0.000000,-147.802109
4,20,2,0.000000,-133.087193
4,20,4,0.000000,-134.329085
4,20,6,0.000000,-126.496342
4,20,8,0.000000,-136.019714
4,20,10,0.000000,-129.893534
4,20,12,0.000000,-130.958664
4,20,14,0.000000,-129.374951
4,20,16,0.000000,-132.511398
4,20,18,0.000000,-128.412063
4,20,20,0.000000,-132.184222
4,20,22,0.000000,-130.414371
4,20,24,0.000000,-126.740594
4,20,26,0.000000,-122.948842
4,20,28,0.000000,-126.601144
4,20,30,0.000000,-125.266975
4,20,32,0.000000,-126.965766
4,20,34,0.000000,-139.931991
4,20,36,0.000000,-135.766384
4,20,38,0.000000,-131.477377
4,20,40,0.000000,-126.724461
4,20,42,0.000000,-129.694245
4,20,44,0.000000,-129.859179
4,20,46,0.000000,-134.276873
4,20,48,0.000000,-133.265429
4,20,50,0.000000,-129.724531
4,20,52,0.000000,-125.289842
4,20,54,0.000000,-123.259063
4,20,56,0.000000,-135.340659
4,20,58,0.000000,-133.251846
4,21,0,0.000000,-124.256106
4,21,2,0.000000,-127.520160
4,21,4,0.000000,-136.922108
4,21,6,0.000000,-129.853778
4,21,8,0.000000,-128.275736
4,21,10,0.000000,-134.589977
4,21,12,0.000000,-130.394986
4,21,14,0.000000,-123.240418
4,21,16,0.000000,-125.628381
4,21,18,0.000000,-122.949662
4,21,20,0.000000,-133.783428
4,21,22,0.000000,-129.071581
4,21,24,0.000000,-126.856202
4,21,26,0.000000,-130.515994
4,21,28,0.000000,-131.814449
4,21,30,0.000000,-131.033724
4,21,32,0.000000,-122.763317
4,21,34,0.000000,-126.843947
4,21,36,0.000000,-122.282240
4,21,38,0.000000,-132.945488
4,21,40,0.000000,-133.446321
4,21,42,0.000000,-135.745981
4,21,44,0.000000,-126.371137
4,21,46,0.000000,-127.787573
4,21,48,0.000000,-127.500413
4,21,50,0.000000,-130.754854
4,21,52,0.000000,-129.429175
4,21,54,0.000000,-128.439194
4,21,56,0.000000,-125.597944
4,21,58,0.000000,-122.625284
4,22,0,0.000000,-128.798845
4,22,2,0.000000,-132.131609
4,22,4,0.000000,-128.617440
4,22,6,0.000000,-132.961935
4,22,8,0.000000,-138.641419
4,22,10,0.000000,-144.693757
4,22,12,0.000000,-128.818190
4,22,14,0.000000,-134.787011
4,22,16,0.000000,-134.458846
4,22,18,0.000000,-137.056033
4,22,20,0.000000,-131.319525
4,22,22,0.000000,-139.007539
4,22,24,0.000000,-124.983969
4,22,26,0.000000,-133.407252
4,22,28,0.000000,-135.781133
4,22,30,0.000000,-132.923281
4,22,32,0.000000,-129.504948
4,22,34,0.000000,-135.795854
4,22,36,0.000000,-139.649789
4,22,38,0.000000,-131.555911
4,22,40,0.000000,-130.376671
4,22,42,0.000000,-132.448307
4,22,44,0.000000,-128.833172
4,22,46,0.000000,-126.224474
4,22,48,0.000000,-133.438003
4,22,50,0.000000,-126.577052
4,22,52,0.000000,-127.197525
4,22,54,0.000000,-127.824508
4,22,56,0.000000,-137.804615
4,22,58,0.000000,-136.079916
4,23,0,0.000000,-125.876976
4,23,2,0.000000,-138.492097
4,23,4,0.000000,-122.014849
4,23,6,0.000000,-126.169556
4,23,8,0.000000,-131.478790
4,23,10,0.000000,-131.673157
4,23,12,0.000000,-128.791568
4,23,14,0.000000,-128.943591
4,23,16,0.000000,-129.094620
4,23,18,0.000000,-128.759488
4,23,20,0.000000,-129.747362
4,23,22,0.000000,-131.257345
4,23,24,0.000000,-134.502021
4,23,26,0.000000,-135.734109
4,23,28,0.000000,-133.643300
4,23,30,0.000000,-131.608702
4,23,32,0.000000,-135.177810
4,23,34,0.000000,-126.938562
4,23,36,0.000000,-124.496105
4,23,38,0.000000,-127.252899
4,23,40,0.000000,-130.283077
4,23,42,0.000000,-132.600518
4,23,44,0.000000,-126.521514
4,23,46,0.000000,-132.101476
4,23,48,0.000000,-128.113955
4,23,50,0.000000,-128.817808
4,23,52,0.000000,-128.958762
4,23,54,0.000000,-127.094293
4,23,56,0.000000,-128.791495
4,23,58,0.000000,-127.200007
4,24,0,0.000000,-130.044672
4,24,2,0.000000,-137.798725
4,24,4,0.000000,-135.097234
4,24,6,0.000000,-134.647025
4,24,8,0.000000,-142.361882
4,24,10,0.000000,-130.902537
4,24,12,0.000000,-126.140912
4,24,14,0.000000,-138.203578
4,24,16,0.000000,-129.846084
4,24,18,0.000000,-138.461701
4,24,20,0.000000,-125.953148
4,24,22,0.000000,-124.618968
4,24,24,0.000000,-125.985980
4,24,26,0.000000,-130.497353
4,24,28,0.000000,-128.918253
4,24,30,0.000000,-130.516438
4,24,32,0.000000,-129.688801
4,24,34,0.000000,-133.667351
4,24,36,0.000000,-130.608229
4,24,38,0.000000,-125.974270
4,24,40,0.000000,-128.099443
4,24,42,0.000000,-126.625727
4,24,44,0.000000,-127.795637
4,24,46,0.000000,-139.334028
4,24,48,0.000000,-134.691215
4,24,50,0.000000,-127.587845
4,24,52,0.000000,-138.501877
4,24,54,0.000000,-133.493938
4,24,56,0.000000,-124.299496
4,24,58,0.000000,-127.011386
4,25,0,0.000000,-142.685210
4,25,2,0.000000,-131.719454
4,25,4,0.000000,-133.877080
4,25,6,0.000000,-137.722620
4,25,8,0.000000,-132.070045
4,25,10,0.000000,-131.800823
4,25,12,0.000000,-127.263731
4,25,14,0.000000,-129.200123
4,25,16,0.000000,-132.817991
4,25,18,0.000000,-127.487524
4,25,20,0.000000,-128.286302
4,25,22,0.000000,-129.998243
4,25,24,0.000000,-128.713313
4,25,26,0.000000,-123.951972
4,25,28,0.000000,-126.137481
4,25,30,0.000000,-133.502592
4,25,32,0.000000,-127.712015
4,25,34,0.000000,-129.133440
4,25,36,0.000000,-135.028874
4,25,38,0.000000,-130.119965
4,25,40,0.000000,-125.242902
4,25,42,0.000000,-125.231621
4,25,44,0.000000,-132.244964
4,25,46,0.000000,-147.801797
4,25,48,0.000000,-126.912085
4,25,50,0.000000,-124.561817
4,25,52,0.000000,-131.278615
4,25,54,0.000000,-133.596032
4,25,56,0.000000,-127.707916
4,25,58,0.000000,-132.217941
4,26,0,0.000000,-127.509724
4,26,2,0.000000,-125.886417
4,26,4,0.000000,-124.719198
4,26,6,0.000000,-129.754179
4,26,8,0.000000,-128.459448
4,26,10,0.000000,-124.752538
4,26,12,0.000000,-127.255604
4,26,14,0.000000,-130.762616
4,26,16,0.000000,-124.397063
4,26,18,0.000000,-141.198228
4,26,20,0.000000,-134.729650
4,26,22,0.000000,-135.283656
4,26,24,0.000000,-134.559825
4,26,26,0.000000,-126.954509
4,26,28,0.000000,-132.020412
4,26,30,0.000000,-125.784116
4,26,32,0.000000,-128.835355
4,26,34,0.000000,-128.399867
4,26,36,0.000000,-137.329817
4,26,38,0.000000,-131.793563
4,26,40,0.000000,-122.493111
4,26,42,0.000000,-126.113090
4,26,44,0.000000,-137.266293
4,26,46,0.000000,-130.242999
4,26,48,0.000000,-128.040361
4,26,50,0.000000,-136.126920
4,26,52,0.000000,-131.667812
4,26,54,0.000000,-131.497692
4,26,56,0.000000,-135.917648
4,26,58,0.000000,-125.963128
4,27,0,0.000000,-136.837078
4,27,2,0.000000,-123.442619
4,27,4,0.000000,-131.772090
4,27,6,0.000000,-124.994937
4,27,8,0.000000,-130.973503
4,27,10,0.000000,-131.954362
4,27,12,0.000000,-137.470859
4,27,14,0.000000,-136.600349
4,27,16,0.000000,-132.467028
4,27,18,0.000000,-125.078967
4,27,20,0.000000,-125.154386
4,27,22,0.000000,-129.741549
