hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-129.851342
9,0,2,0.000000,-125.988325
9,0,4,0.000000,-137.674992
9,0,6,0.000000,-130.871551
9,0,8,0.000000,-130.410211
9,0,10,0.000000,-152.269753
9,0,12,0.000000,-128.259061
9,0,14,0.000000,-129.566831
9,0,16,0.000000,-132.278232
9,0,18,0.000000,-124.400445
9,0,20,0.000000,-125.281604
9,0,22,0.000000,-128.585507
9,0,24,0.000000,-149.317728
9,0,26,0.000000,-123.444974
9,0,28,0.000000,-126.462525
9,0,30,0.000000,-136.049379
9,0,32,0.000000,-134.056371
9,0,34,0.000000,-126.834296
9,0,36,0.000000,-137.580189
9,0,38,0.000000,-136.328566
9,0,40,0.000000,-127.736777
9,0,42,0.000000,-132.168958
9,0,44,0.000000,-129.952494
9,0,46,0.000000,-133.466572
9,0,48,0.000000,-126.571418
9,0,50,0.000000,-132.716216
9,0,52,0.000000,-130.951643
9,0,54,0.000000,-127.707347
9,0,56,0.000000,-135.226459
9,0,58,0.000000,-125.165818
9,1,0,0.000000,-135.231867
9,1,2,0.000000,-129.698186
9,1,4,0.000000,-133.084514
9,1,6,0.000000,-135.176907
9,1,8,0.000000,-128.577778
9,1,10,0.000000,-127.970770
9,1,12,0.000000,-129.090094
9,1,14,0.000000,-128.952488
9,1,16,0.000000,-124.919509
9,1,18,0.000000,-134.536836
9,1,20,0.000000,-126.878507
9,1,22,0.000000,-131.307881
9,1,24,0.000000,-127.030923
9,1,26,0.000000,-136.607057
9,1,28,0.000000,-128.598886
9,1,30,0.000000,-132.049634
9,1,32,0.000000,-129.231299
9,1,34,0.000000,-130.768088
9,1,36,0.000000,-125.489940
9,1,38,0.000000,-132.831322
9,1,40,0.000000,-136.800780
9,1,42,0.000000,-135.241474
9,1,44,0.000000,-127.516936
9,1,46,0.000000,-139.213430
9,1,48,0.000000,-129.173890
9,1,50,0.000000,-126.508089
9,1,52,0.000000,-138.404795
9,1,54,0.000000,-129.374360
9,1,56,0.000000,-138.297780
9,1,58,0.000000,-127.322809
9,2,0,0.000000,-128.865651
9,2,2,0.000000,-134.290502
9,2,4,0.000000,-134.285890
9,2,6,0.000000,-144.215381
9,2,8,0.000000,-128.348872
9,2,10,0.000000,-132.270956
9,2,12,0.000000,-126.853202
9,2,14,0.000000,-127.569579
9,2,16,0.000000,-124.996843
9,2,18,0.000000,-128.040844
9,2,20,0.000000,-129.688703
9,2,22,0.000000,-139.952831
9,2,24,0.000000,-128.722086
9,2,26,0.000000,-123.030821
9,2,28,0.000000,-120.600705
9,2,30,0.000000,-136.620917
9,2,32,0.000000,-131.149206
9,2,34,0.000000,-136.853316
9,2,36,0.000000,-134.057352
9,2,38,0.000000,-133.683216
9,2,40,0.000000,-129.274866
9,2,42,0.000000,-133.520946
9,2,44,0.000000,-128.973387
9,2,46,0.000000,-130.699101
9,2,48,0.000000,-124.276593
9,2,50,0.000000,-125.448741
9,2,52,0.000000,-149.917265
9,2,54,0.000000,-129.581409
9,2,56,0.000000,-138.849231
9,2,58,0.000000,-131.114917
9,3,0,0.000000,-132.871739
9,3,2,0.000000,-131.679966
9,3,4,0.000000,-126.318373
9,3,6,0.000000,-136.100011
9,3,8,0.000000,-123.517469
9,3,10,0.000000,-129.625062
9,3,12,0.000000,-127.936738
9,3,14,0.000000,-135.246602
9,3,16,0.000000,-127.792401
9,3,18,0.000000,-132.312473
9,3,20,0.000000,-130.349592
9,3,22,0.000000,-133.273676
9,3,24,0.000000,-133.219707
9,3,26,0.000000,-141.360270
9,3,28,0.000000,-131.229286
9,3,30,0.000000,-131.658273
9,3,32,0.000000,-128.683858
9,3,34,0.000000,-127.072047
9,3,36,0.000000,-133.362455
9,3,38,0.000000,-138.554714
9,3,40,0.000000,-131.838229
9,3,42,0.000000,-132.030132
9,3,44,0.000000,-126.450044
9,3,46,0.000000,-136.063031
9,3,48,0.000000,-126.335384
9,3,50,0.000000,-128.007737
9,3,52,0.000000,-140.947096
9,3,54,0.000000,-144.847245
9,3,56,0.000000,-133.012593
9,3,58,0.000000,-126.670772
9,4,0,0.000000,-141.881878
9,4,2,0.000000,-130.856095
9,4,4,0.000000,-134.750511
9,4,6,0.000000,-126.573425
9,4,8,0.000000,-128.181037
9,4,10,0.000000,-139.975669
9,4,12,0.000000,-130.455752
9,4,14,0.000000,-122.941622
9,4,16,0.000000,-140.329167
9,4,18,0.000000,-136.432360
9,4,20,0.000000,-131.250205
9,4,22,0.000000,-128.723332
9,4,24,0.000000,-126.608187
9,4,26,0.000000,-128.847741
9,4,28,0.000000,-129.276790
9,4,30,0.000000,-131.232077
9,4,32,0.000000,-134.914265
9,4,34,0.000000,-127.526068
9,4,36,0.000000,-157.951397
9,4,38,0.000000,-128.839152
9,4,40,0.000000,-123.111652
9,4,42,0.000000,-134.866275
9,4,44,0.000000,-132.288381
9,4,46,0.000000,-130.055857
9,4,48,0.000000,-123.120935
9,4,50,0.000000,-137.397580
9,4,52,0.000000,-131.533474
9,4,54,0.000000,-126.212928
9,4,56,0.000000,-133.382437
9,4,58,0.000000,-133.724555
9,5,0,0.000000,-130.874083
9,5,2,0.000000,-128.975743
9,5,4,0.000000,-124.993307
9,5,6,0.000000,-128.600997
9,5,8,0.000000,-129.034971
9,5,10,0.000000,-132.905105
9,5,12,0.000000,-141.586600
9,5,14,0.000000,-134.399827
9,5,16,0.000000,-123.838930
9,5,18,0.000000,-133.362179
9,5,20,0.000000,-132.536562
9,5,22,0.000000,-134.866094
9,5,24,0.000000,-137.636995
9,5,26,0.000000,-128.082738
9,5,28,0.000000,-128.238821
9,5,30,0.000000,-130.354709
9,5,32,0.000000,-136.335456
9,5,34,0.000000,-130.097899
9,5,36,0.000000,-126.274889
9,5,38,0.000000,-131.927453
9,5,40,0.000000,-129.416730
9,5,42,0.000000,-131.397605
9,5,44,0.000000,-133.783538
9,5,46,0.000000,-134.920436
9,5,48,0.000000,-134.301263
9,5,50,0.000000,-134.991246
9,5,52,0.000000,-130.079019
9,5,54,0.000000,-133.014384
9,5,56,0.000000,-135.765869
9,5,58,0.000000,-132.532044
9,6,0,0.000000,-138.970359
9,6,2,0.000000,-124.683855
9,6,4,0.000000,-127.733989
9,6,6,0.000000,-127.767631
9,6,8,0.000000,-124.901622
9,6,10,0.000000,-129.069997
9,6,12,0.000000,-138.978631
9,6,14,0.000000,-140.855404
9,6,16,0.000000,-127.768468
9,6,18,0.000000,-131.322097
9,6,20,0.000000,-133.366685
9,6,22,0.000000,-136.550707
9,6,24,0.000000,-131.254037
9,6,26,0.000000,-138.300464
9,6,28,0.000000,-139.813975
9,6,30,0.000000,-131.858758
9,6,32,0.000000,-137.359315
9,6,34,0.000000,-127.684768
9,6,36,0.000000,-135.200782
9,6,38,0.000000,-135.059011
9,6,40,0.000000,-125.956753
9,6,42,0.000000,-122.445150
9,6,44,0.000000,-129.907075
9,6,46,0.000000,-139.472926
9,6,48,0.000000,-128.966675
9,6,50,0.000000,-125.891101
9,6,52,0.000000,-127.779256
9,6,54,0.000000,-131.054531
9,6,56,0.000000,-126.941277
9,6,58,0.000000,-151.433451
9,7,0,0.000000,-130.683243
9,7,2,0.000000,-129.551894
9,7,4,0.000000,-129.492334
9,7,6,0.000000,-133.400337
9,7,8,0.000000,-129.646764
9,7,10,0.000000,-129.223330
9,7,12,0.000000,-129.460947
9,7,14,0.000000,-127.631831
9,7,16,0.000000,-128.388954
9,7,18,0.000000,-131.463778
9,7,20,0.000000,-135.240591
9,7,22,0.000000,-130.235504
9,7,24,0.000000,-133.789359
9,7,26,0.000000,-135.370516
9,7,28,0.000000,-131.140217
9,7,30,0.000000,-133.987955
9,7,32,0.000000,-141.883124
9,7,34,0.000000,-127.922029
9,7,36,0.000000,-137.874288
9,7,38,0.000000,-127.561922
9,7,40,0.000000,-131.230388
9,7,42,0.000000,-131.702271
9,7,44,0.000000,-129.824847
9,7,46,0.000000,-154.001727
9,7,48,0.000000,-131.058764
9,7,50,0.000000,-135.919210
9,7,52,0.000000,-124.659603
9,7,54,0.000000,-135.375806
9,7,56,0.000000,-131.396423
9,7,58,0.000000,-129.162275
9,8,0,0.000000,-140.631072
9,8,2,0.000000,-136.763847
9,8,4,0.000000,-128.873940
9,8,6,0.000000,-127.329059
9,8,8,0.000000,-136.518369
9,8,10,0.000000,-128.753736
9,8,12,0.000000,-142.457100
9,8,14,0.000000,-138.099251
9,8,16,0.000000,-144.887089
9,8,18,0.000000,-132.082722
9,8,20,0.000000,-126.589299
9,8,22,0.000000,-129.898004
9,8,24,0.000000,-130.578094
9,8,26,0.000000,-129.170068
9,8,28,0.000000,-130.097868
9,8,30,0.000000,-134.616835
9,8,32,0.000000,-130.445105
9,8,34,0.000000,-140.044459
9,8,36,0.000000,-144.457044
9,8,38,0.000000,-127.781767
9,8,40,0.000000,-129.513009
9,8,42,0.000000,-132.655518
9,8,44,0.000000,-144.385870
9,8,46,0.000000,-138.325811
9,8,48,0.000000,-124.125027
9,8,50,0.000000,-125.692309
9,8,52,0.000000,-123.692497
9,8,54,0.000000,-138.147527
9,8,56,0.000000,-137.168947
9,8,58,0.000000,-126.215163
9,9,0,0.000000,-133.109863
9,9,2,0.000000,-127.225635
9,9,4,0.000000,-127.978426
9,9,6,0.000000,-132.746278
9,9,8,0.000000,-133.166793
9,9,10,0.000000,-129.697938
9,9,12,0.000000,-128.292579
9,9,14,0.000000,-127.477525
9,9,16,0.000000,-132.999034
9,9,18,0.000000,-131.900026
9,9,20,0.000000,-132.389233
9,9,22,0.000000,-134.688324
9,9,24,0.000000,-131.142950
9,9,26,0.000000,-125.865738
9,9,28,0.000000,-133.899403
9,9,30,0.000000,-128.393188
9,9,32,0.000000,-126.758000
9,9,34,0.000000,-128.552884
9,9,36,0.000000,-129.119264
9,9,38,0.000000,-135.267748
9,9,40,0.000000,-129.686502
9,9,42,0.000000,-129.295032
9,9,44,0.000000,-128.093299
9,9,46,0.000000,-126.154948
9,9,48,0.000000,-147.952360
9,9,50,0.000000,-132.084533
9,9,52,0.000000,-130.985846
9,9,54,0.000000,-125.304898
9,9,56,0.000000,-125.914890
9,9,58,0.000000,-137.261904
9,10,0,0.000000,-129.283165
9,10,2,0.000000,-132.829915
9,10,4,0.000000,-123.711915
9,10,6,0.000000,-135.462486
9,10,8,0.000000,-137.901644
9,10,10,0.000000,-133.313128
9,10,12,0.000000,-133.956825
9,10,14,0.000000,-130.098362
9,10,16,0.000000,-124.044935
9,10,18,0.000000,-134.213722
9,10,20,0.000000,-137.466455
9,10,22,0.000000,-125.730297
9,10,24,0.000000,-128.038929
9,10,26,0.000000,-128.458228
9,10,28,0.000000,-131.975732
9,10,30,0.000000,-135.025987
9,10,32,0.000000,-124.158616
9,10,34,0.000000,-127.606966
9,10,36,0.000000,-129.287449
9,10,38,0.000000,-132.852059
9,10,40,0.000000,-131.986930
9,10,42,0.000000,-139.286760
9,10,44,0.000000,-128.099266
9,10,46,0.000000,-133.139932
9,10,48,0.000000,-131.670286
9,10,50,0.000000,-123.854342
9,10,52,0.000000,-140.662998
9,10,54,0.000000,-129.687122
9,10,56,0.000000,-130.069172
9,10,58,0.000000,-136.162878
9,11,0,0.000000,-132.507701
9,11,2,0.000000,-128.487556
9,11,4,0.000000,-127.600415
9,11,6,0.000000,-135.477861
9,11,8,0.000000,-135.895342
9,11,10,0.000000,-133.328637
9,11,12,0.000000,-136.223999
9,11,14,0.000000,-136.347981
9,11,16,0.000000,-138.247792
9,11,18,0.000000,-123.083832
9,11,20,0.000000,-134.224298
9,11,22,0.000000,-129.952330
9,11,24,0.000000,-140.327785
9,11,26,0.000000,-133.128666
9,11,28,0.000000,-131.152603
9,11,30,0.000000,-130.052235
9,11,32,0.000000,-126.238868
9,11,34,0.000000,-128.488426
9,11,36,0.000000,-128.152589
9,11,38,0.000000,-147.022655
9,11,40,0.000000,-127.884001
9,11,42,0.000000,-130.113820
9,11,44,0.000000,-126.887498
9,11,46,0.000000,-131.809880
9,11,48,0.000000,-135.989284
9,11,50,0.000000,-132.169991
9,11,52,0.000000,-134.952017
9,11,54,0.000000,-136.335800
9,11,56,0.000000,-121.421943
9,11,58,0.000000,-139.974070
9,12,0,0.000000,-134.286337
9,12,2,0.000000,-135.389541
9,12,4,0.000000,-133.318328
9,12,6,0.000000,-136.835763
9,12,8,0.000000,-128.554761
9,12,10,0.000000,-142.724781
9,12,12,0.000000,-129.839073
9,12,14,0.000000,-130.741967
9,12,16,0.000000,-130.623412
9,12,18,0.000000,-130.792672
9,12,20,0.000000,-136.353450
9,12,22,0.000000,-125.659475
9,12,24,0.000000,-147.165471
9,12,26,0.000000,-137.877195
9,12,28,0.000000,-130.092174
9,12,30,0.000000,-137.613720
9,12,32,0.000000,-134.721095
9,12,34,0.000000,-135.878311
9,12,36,0.000000,-128.827789
9,12,38,0.000000,-139.149624
9,12,40,0.000000,-129.622044
9,12,42,0.000000,-127.627196
9,12,44,0.000000,-126.439974
9,12,46,0.000000,-132.116271
9,12,48,0.000000,-127.798308
9,12,50,0.000000,-132.547626
9,12,52,0.000000,-137.374976
9,12,54,0.000000,-134.188339
9,12,56,0.000000,-138.289437
9,12,58,0.000000,-134.575365
9,13,0,0.000000,-129.177019
9,13,2,0.000000,-138.198020
9,13,4,0.000000,-129.170403
9,13,6,0.000000,-128.360375
9,13,8,0.000000,-145.815783
9,13,10,0.000000,-135.966087
9,13,12,0.000000,-130.694865
9,13,14,0.000000,-135.892942
9,13,16,0.000000,-126.361399
9,13,18,0.000000,-142.834872
9,13,20,0.000000,-135.409859
9,13,22,0.000000,-127.657990
9,13,24,0.000000,-131.261600
9,13,26,0.000000,-134.026214
9,13,28,0.000000,-138.577879
9,13,30,0.000000,-127.737517
9,13,32,0.000000,-131.793169
9,13,34,0.000000,-128.851425
9,13,36,0.000000,-147.860346
9,13,38,0.000000,-130.482368
9,13,40,0.000000,-124.623911
9,13,42,0.000000,-132.155582
9,13,44,0.000000,-124.958752
9,13,46,0.000000,-135.809327
9,13,48,0.000000,-132.207819
9,13,50,0.000000,-131.820161
9,13,52,0.000000,-125.635029
9,13,54,0.000000,-131.032848
9,13,56,0.000000,-134.275574
9,13,58,0.000000,-128.402035
9,14,0,0.000000,-151.397424
9,14,2,0.000000,-129.016934
9,14,4,0.000000,-131.994899
9,14,6,0.000000,-142.798243
9,14,8,0.000000,-148.223133
9,14,10,0.000000,-129.883808
9,14,12,0.000000,-126.771951
9,14,14,0.000000,-123.713215
9,14,16,0.000000,-133.012515
9,14,18,0.000000,-133.091143
9,14,20,0.000000,-129.569466
9,14,22,0.000000,-127.214340
9,14,24,0.000000,-138.599954
9,14,26,0.000000,-144.671330
9,14,28,0.000000,-128.464458
9,14,30,0.000000,-137.009038
9,14,32,0.000000,-143.528864
9,14,34,0.000000,-129.483897
9,14,36,0.000000,-132.529138
9,14,38,0.000000,-138.120616
9,14,40,0.000000,-151.607458
9,14,42,0.000000,-135.699084
9,14,44,0.000000,-128.644837
9,14,46,0.000000,-130.911902
9,14,48,0.000000,-133.418423
9,14,50,0.000000,-138.166352
9,14,52,0.000000,-128.665676
9,14,54,0.000000,-133.338038
9,14,56,0.000000,-128.334975
9,14,58,0.000000,-142.895069
9,15,0,0.000000,-132.357882
9,15,2,0.000000,-128.321621
9,15,4,0.000000,-125.944468
9,15,6,0.000000,-131.187709
9,15,8,0.000000,-136.795433
9,15,10,0.000000,-134.492774
9,15,12,0.000000,-132.678304
9,15,14,0.000000,-126.932615
9,15,16,0.000000,-126.785475
9,15,18,0.000000,-132.427263
9,15,20,0.000000,-125.660399
9,15,22,0.000000,-149.222622
9,15,24,0.000000,-126.295223
9,15,26,0.000000,-131.253343
9,15,28,0.000000,-133.079369
9,15,30,0.000000,-133.628238
9,15,32,0.000000,-133.747672
9,15,34,0.000000,-128.180684
9,15,36,0.000000,-129.510760
9,15,38,0.000000,-135.860481
9,15,40,0.000000,-134.455189
9,15,42,0.000000,-126.838475
9,15,44,0.000000,-127.949320
9,15,46,0.000000,-129.282716
9,15,48,0.000000,-131.166830
9,15,50,0.000000,-131.050338
9,15,52,0.000000,-125.149924
9,15,54,0.000000,-142.395537
9,15,56,0.000000,-133.253255
9,15,58,0.000000,-127.737791
9,16,0,0.000000,-125.740394
9,16,2,0.000000,-127.969767
9,16,4,0.000000,-128.192215
9,16,6,0.000000,-128.741205
9,16,8,0.000000,-132.937339
9,16,10,0.000000,-125.473380
9,16,12,0.000000,-135.766717
9,16,14,0.000000,-126.841155
9,16,16,0.000000,-128.098586
9,16,18,0.000000,-129.206161
9,16,20,0.000000,-130.139345
9,16,22,0.000000,-127.941522
9,16,24,0.000000,-132.028054
9,16,26,0.000000,-141.846015
9,16,28,0.000000,-132.291834
9,16,30,0.000000,-124.072058
9,16,32,0.000000,-125.663659
9,16,34,0.000000,-127.232966
9,16,36,0.000000,-127.526849
9,16,38,0.000000,-125.260739
9,16,40,0.000000,-139.929852
9,16,42,0.000000,-125.346761
9,16,44,0.000000,-135.404298
9,16,46,0.000000,-128.812669
9,16,48,0.000000,-127.402692
9,16,50,0.000000,-128.804628
9,16,52,0.000000,-129.366686
9,16,54,0.000000,-124.648917
9,16,56,0.000000,-134.335312
9,16,58,0.000000,-152.070462
9,17,0,0.000000,-130.026378
9,17,2,0.000000,-137.550130
9,17,4,0.000000,-136.987938
9,17,6,0.000000,-130.412724
9,17,8,0.000000,-129.929308
9,17,10,0.000000,-131.450525
9,17,12,0.000000,-128.524074
9,17,14,0.000000,-130.323732
9,17,16,0.000000,-124.342582
9,17,18,0.000000,-123.117589
9,17,20,0.000000,-146.292551
9,17,22,0.000000,-129.606505
9,17,24,0.000000,-129.008306
9,17,26,0.000000,-129.954941
9,17,28,0.000000,-127.977534
9,17,30,0.000000,-130.273077
9,17,32,0.000000,-145.631783
9,17,34,0.000000,-129.654904
9,17,36,0.000000,-129.593978
9,17,38,0.000000,-131.058867
9,17,40,0.000000,-132.344866
9,17,42,0.000000,-123.315217
9,17,44,0.000000,-130.772568
9,17,46,0.000000,-130.678186
9,17,48,0.000000,-151.589860
9,17,50,0.000000,-130.305784
9,17,52,0.000000,-131.156314
9,17,54,0.000000,-131.414232
9,17,56,0.000000,-133.562175
9,17,58,0.000000,-128.146489
9,18,0,0.000000,-139.423996
9,18,2,0.000000,-130.192096
9,18,4,0.000000,-130.663195
9,18,6,0.000000,-125.354772
9,18,8,0.000000,-134.546681
9,18,10,0.000000,-135.308984
9,18,12,0.000000,-139.370374
9,18,14,0.000000,-129.358875
9,18,16,0.000000,-126.522078
9,18,18,0.000000,-130.935460
9,18,20,0.000000,-131.359333
9,18,22,0.000000,-131.740275
9,18,24,0.000000,-135.172276
9,18,26,0.000000,-128.482202
9,18,28,0.000000,-134.856842
9,18,30,0.000000,-135.267170
9,18,32,0.000000,-140.619566
9,18,34,0.000000,-128.960141
9,18,36,0.000000,-125.493792
9,18,38,0.000000,-136.534164
9,18,40,0.000000,-130.993095
9,18,42,0.000000,-130.721887
9,18,44,0.000000,-130.076566
9,18,46,0.000000,-136.358030
9,18,48,0.000000,-138.215505
9,18,50,0.000000,-132.888204
9,18,52,0.000000,-131.318707
9,18,54,0.000000,-132.714724
9,18,56,0.000000,-133.793963
9,18,58,0.000000,-140.633734
9,19,0,0.000000,-125.376632
9,19,2,0.000000,-131.259177
9,19,4,0.000000,-128.267171
9,19,6,0.000000,-131.428113
9,19,8,0.000000,-134.558772
9,19,10,0.000000,-124.381420
9,19,12,0.000000,-130.994412
9,19,14,0.000000,-129.298671
9,19,16,0.000000,-128.650718
9,19,18,0.000000,-129.971079
9,19,20,0.000000,-132.163106
9,19,22,0.000000,-135.159895
9,19,24,0.000000,-134.359704
9,19,26,0.000000,-135.063941
9,19,28,0.000000,-132.639827
9,19,30,0.000000,-126.290126
9,19,32,0.000000,-131.049315
9,19,34,0.000000,-128.102266
9,19,36,0.000000,-130.475975
9,19,38,0.000000,-134.622496
9,19,40,0.000000,-132.380953
9,19,42,0.000000,-130.002939
9,19,44,0.000000,-130.747038
9,19,46,0.000000,-130.875561
9,19,48,0.000000,-126.095348
9,19,50,0.000000,-130.149096
9,19,52,0.000000,-131.156019
9,19,54,0.000000,-127.515735
9,19,56,0.000000,-130.366750
9,19,58,0.000000,-134.447470
9,20,0,0.000000,-137.273119
9,20,2,0.000000,-132.214199
9,20,4,0.000000,-131.213274
9,20,6,0.000000,-127.246451
9,20,8,0.000000,-127.285444
9,20,10,0.000000,-135.790831
9,20,12,0.000000,-127.641160
9,20,14,0.000000,-131.062933
9,20,16,0.000000,-133.172704
9,20,18,0.000000,-140.828743
9,20,20,0.000000,-130.020005
9,20,22,0.000000,-136.109947
9,20,24,0.000000,-127.797646
9,20,26,0.000000,-132.116718
9,20,28,0.000000,-155.300362
9,20,30,0.000000,-126.052638
9,20,32,0.000000,-134.305564
9,20,34,0.000000,-133.803579
9,20,36,0.000000,-136.983831
9,20,38,0.000000,-132.199812
9,20,40,0.000000,-144.578586
9,20,42,0.000000,-129.877771
9,20,44,0.000000,-135.455210
9,20,46,0.000000,-125.259276
9,20,48,0.000000,-138.150696
9,20,50,0.000000,-126.383136
9,20,52,0.000000,-136.003220
9,20,54,0.000000,-131.831001
9,20,56,0.000000,-130.827644
9,20,58,0.000000,-132.354794
9,21,0,0.000000,-122.588810
9,21,2,0.000000,-139.129406
9,21,4,0.000000,-132.632914
9,21,6,0.000000,-151.452618
9,21,8,0.000000,-124.021062
9,21,10,0.000000,-129.372573
9,21,12,0.000000,-127.071254
9,21,14,0.000000,-127.525481
9,21,16,0.000000,-127.534271
9,21,18,0.000000,-133.907416
9,21,20,0.000000,-127.713804
9,21,22,0.000000,-127.367190
9,21,24,0.000000,-134.462846
9,21,26,0.000000,-135.116978
9,21,28,0.000000,-127.889981
9,21,30,0.000000,-134.922247
9,21,32,0.000000,-122.673955
9,21,34,0.000000,-131.630729
9,21,36,0.000000,-133.504807
9,21,38,0.000000,-133.876742
9,21,40,0.000000,-130.540140
9,21,42,0.000000,-133.033573
9,21,44,0.000000,-128.053463
9,21,46,0.000000,-129.452021
9,21,48,0.000000,-131.308218
9,21,50,0.000000,-139.628943
9,21,52,0.000000,-135.731130
9,21,54,0.000000,-128.424367
9,21,56,0.000000,-125.303833
9,21,58,0.000000,-142.149822
9,22,0,0.000000,-130.395881
9,22,2,0.000000,-131.732759
9,22,4,0.000000,-126.776304
9,22,6,0.000000,-125.109006
9,22,8,0.000000,-138.780356
9,22,10,0.000000,-142.165834
9,22,12,0.000000,-138.995065
9,22,14,0.000000,-122.877942
9,22,16,0.000000,-129.118999
9,22,18,0.000000,-131.598231
9,22,20,0.000000,-126.314844
9,22,22,0.000000,-129.178570
9,22,24,0.000000,-133.111064
9,22,26,0.000000,-130.393094
9,22,28,0.000000,-125.842399
9,22,30,0.000000,-124.628236
9,22,32,0.000000,-138.045505
9,22,34,0.000000,-137.078411
9,22,36,0.000000,-135.739606
9,22,38,0.000000,-128.906585
9,22,40,0.000000,-129.730850
9,22,42,0.000000,-134.341685
9,22,44,0.000000,-126.206295
9,22,46,0.000000,-135.711130
9,22,48,0.000000,-133.817419
9,22,50,0.000000,-144.933854
9,22,52,0.000000,-122.843679
9,22,54,0.000000,-132.273880
9,22,56,0.000000,-126.776207
9,22,58,0.000000,-132.834137
9,23,0,0.000000,-124.189736
9,23,2,0.000000,-129.124149
9,23,4,0.000000,-129.676745
9,23,6,0.000000,-130.843291
9,23,8,0.000000,-129.394097
9,23,10,0.000000,-126.813005
9,23,12,0.000000,-125.680960
9,23,14,0.000000,-136.118716
9,23,16,0.000000,-129.494923
9,23,18,0.000000,-134.764301
9,23,20,0.000000,-132.392197
9,23,22,0.000000,-129.229629
9,23,24,0.000000,-146.762291
9,23,26,0.000000,-126.735478
9,23,28,0.000000,-124.766317
9,23,30,0.000000,-126.423109
9,23,32,0.000000,-124.129021
9,23,34,0.000000,-134.584811
9,23,36,0.000000,-141.089609
9,23,38,0.000000,-136.009693
9,23,40,0.000000,-132.463230
9,23,42,0.000000,-126.405798
9,23,44,0.000000,-128.358531
9,23,46,0.000000,-130.906558
9,23,48,0.000000,-125.284402
9,23,50,0.000000,-131.297321
9,23,52,0.000000,-136.637502
9,23,54,0.000000,-135.361476
9,23,56,0.000000,-141.500240
9,23,58,0.000000,-129.224416
9,24,0,0.000000,-138.116794
9,24,2,0.000000,-134.591087
9,24,4,0.000000,-138.710884
9,24,6,0.000000,-125.289357
9,24,8,0.000000,-135.528698
9,24,10,0.000000,-135.472393
9,24,12,0.000000,-132.085547
9,24,14,0.000000,-124.930641
9,24,16,0.000000,-134.156325
9,24,18,0.000000,-141.856795
9,24,20,0.000000,-139.552282
9,24,22,0.000000,-127.914737
9,24,24,0.000000,-125.537378
9,24,26,0.000000,-130.891004
9,24,28,0.000000,-137.413595
9,24,30,0.000000,-148.121853
9,24,32,0.000000,-130.310228
9,24,34,0.000000,-130.731158
9,24,36,0.000000,-129.397194
9,24,38,0.000000,-129.237582
9,24,40,0.000000,-127.388985
9,24,42,0.000000,-149.403828
9,24,44,0.000000,-129.515748
9,24,46,0.000000,-125.735687
9,24,48,0.000000,-124.917286
9,24,50,0.000000,-137.627750
9,24,52,0.000000,-128.839138
9,24,54,0.000000,-128.684813
9,24,56,0.000000,-135.256876
9,24,58,0.000000,-127.508128
9,25,0,0.000000,-135.833227
9,25,2,0.000000,-133.514732
9,25,4,0.000000,-126.853690
9,25,6,0.000000,-132.846084
9,25,8,0.000000,-127.542640
9,25,10,0.000000,-129.481546
9,25,12,0.000000,-124.727194
9,25,14,0.000000,-133.032688
9,25,16,0.000000,-125.349054
9,25,18,0.000000,-127.921268
9,25,20,0.000000,-136.491256
9,25,22,0.000000,-130.724919
9,25,24,0.000000,-131.993790
9,25,26,0.000000,-132.484182
9,25,28,0.000000,-134.344462
9,25,30,0.000000,-123.385852
9,25,32,0.000000,-127.055358
9,25,34,0.000000,-137.692594
9,25,36,0.000000,-132.555631
9,25,38,0.000000,-134.058265
9,25,40,0.000000,-125.119237
9,25,42,0.000000,-138.019395
9,25,44,0.000000,-126.308040
9,25,46,0.000000,-137.722178
9,25,48,0.000000,-130.837318
9,25,50,0.000000,-128.049437
9,25,52,0.000000,-129.480638
9,25,54,0.000000,-133.391890
9,25,56,0.000000,-134.701215
9,25,58,0.000000,-129.594875
9,26,0,0.000000,-139.619049
9,26,2,0.000000,-141.954709
9,26,4,0.000000,-132.293718
9,26,6,0.000000,-130.142302
9,26,8,0.000000,-124.966558
9,26,10,0.000000,-122.412818
9,26,12,0.000000,-139.271273
9,26,14,0.000000,-136.330555
9,26,16,0.000000,-127.809979
9,26,18,0.000000,-129.013384
9,26,20,0.000000,-132.232617
9,26,22,0.000000,-133.700619
9,26,24,0.000000,-135.370547
9,26,26,0.000000,-131.731085
9,26,28,0.000000,-129.976169
9,26,30,0.000000,-129.741077
9,26,32,0.000000,-146.208549
9,26,34,0.000000,-132.569358
9,26,36,0.000000,-128.932944
9,26,38,0.000000,-130.306320
9,26,40,0.000000,-129.719308
9,26,42,0.000000,-132.320873
9,26,44,0.000000,-131.964430
9,26,46,0.000000,-136.576395
9,26,48,0.000000,-131.371977
9,26,50,0.000000,-133.038059
9,26,52,0.000000,-143.373451
9,26,54,0.000000,-143.671533
9,26,56,0.000000,-135.760753
9,26,58,0.000000,-132.033102
9,27,0,0.000000,-144.353754
9,27,2,0.000000,-126.259728
9,27,4,0.000000,-140.599173
9,27,6,0.000000,-132.922147
9,27,8,0.000000,-126.679813
9,27,10,0.000000,-133.523121
9,27,12,0.000000,-136.802514
9,27,14,0.000000,-124.558569
9,27,16,0.000000,-147.947389
9,27,18,0.000000,-126.897693
9,27,20,0.000000,-139.564355
9,27,22,0.000000,-129.188857
