hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-134.722765
14,0,2,0.000000,-131.783748
14,0,4,0.000000,-130.727389
14,0,6,0.000000,-131.777411
14,0,8,0.000000,-128.100138
14,0,10,0.000000,-128.831046
14,0,12,0.000000,-124.941055
14,0,14,0.000000,-142.366033
14,0,16,0.000000,-131.061729
14,0,18,0.000000,-124.859117
14,0,20,0.000000,-128.131199
14,0,22,0.000000,-131.106918
14,0,24,0.000000,-136.319848
14,0,26,0.000000,-139.544260
14,0,28,0.000000,-139.920208
14,0,30,0.000000,-130.387570
14,0,32,0.000000,-130.227636
14,0,34,0.000000,-127.947255
14,0,36,0.000000,-135.487295
14,0,38,0.000000,-125.749023
14,0,40,0.000000,-137.088893
14,0,42,0.000000,-125.177633
14,0,44,0.000000,-132.823475
14,0,46,0.000000,-124.189402
14,0,48,0.000000,-127.030287
14,0,50,0.000000,-130.220755
14,0,52,0.000000,-127.415379
14,0,54,0.000000,-130.303506
14,0,56,0.000000,-133.288569
14,0,58,0.000000,-134.382675
14,1,0,0.000000,-128.151248
14,1,2,0.000000,-127.303445
14,1,4,0.000000,-131.318789
14,1,6,0.000000,-134.962198
14,1,8,0.000000,-130.749067
14,1,10,0.000000,-144.965844
14,1,12,0.000000,-138.852416
14,1,14,0.000000,-133.748600
14,1,16,0.000000,-130.659015
14,1,18,0.000000,-128.045479
14,1,20,0.000000,-124.848695
14,1,22,0.000000,-127.090669
14,1,24,0.000000,-143.008534
14,1,26,0.000000,-126.718487
14,1,28,0.000000,-122.591201
14,1,30,0.000000,-128.199754
14,1,32,0.000000,-131.523900
14,1,34,0.000000,-128.094401
14,1,36,0.000000,-126.225701
14,1,38,0.000000,-127.290714
14,1,40,0.000000,-130.569001
14,1,42,0.000000,-141.323639
14,1,44,0.000000,-141.347665
14,1,46,0.000000,-132.076337
14,1,48,0.000000,-125.306401
14,1,50,0.000000,-140.772964
14,1,52,0.000000,-146.716706
14,1,54,0.000000,-149.945646
14,1,56,0.000000,-124.328588
14,1,58,0.000000,-133.800120
14,2,0,0.000000,-148.358753
14,2,2,0.000000,-128.852760
14,2,4,0.000000,-128.435646
14,2,6,0.000000,-123.123618
14,2,8,0.000000,-131.219768
14,2,10,0.000000,-130.709954
14,2,12,0.000000,-135.492241
14,2,14,0.000000,-132.235447
14,2,16,0.000000,-124.804820
14,2,18,0.000000,-134.220236
14,2,20,0.000000,-129.125893
14,2,22,0.000000,-118.581091
14,2,24,0.000000,-127.573082
14,2,26,0.000000,-129.015712
14,2,28,0.000000,-129.045921
14,2,30,0.000000,-128.376473
14,2,32,0.000000,-132.854156
14,2,34,0.000000,-128.528422
14,2,36,0.000000,-123.674060
14,2,38,0.000000,-125.921587
14,2,40,0.000000,-126.910774
14,2,42,0.000000,-140.202219
14,2,44,0.000000,-132.391013
14,2,46,0.000000,-143.655613
14,2,48,0.000000,-130.578263
14,2,50,0.000000,-128.058986
14,2,52,0.000000,-129.969281
14,2,54,0.000000,-124.855286
14,2,56,0.000000,-132.630958
14,2,58,0.000000,-129.202835
14,3,0,0.000000,-128.944521
14,3,2,0.000000,-132.354190
