hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-120.310966
1,0,2,0.000000,-131.040003
1,0,4,0.000000,-124.791630
1,0,6,0.000000,-131.205360
1,0,8,0.000000,-123.403228
1,0,10,0.000000,-120.353590
1,0,12,0.000000,-127.533954
1,0,14,0.000000,-118.797590
1,0,16,0.000000,-136.395714
1,0,18,0.000000,-126.332876
1,0,20,0.000000,-120.953264
1,0,22,0.000000,-123.503712
1,0,24,0.000000,-125.696934
1,0,26,0.000000,-128.542517
1,0,28,0.000000,-120.748191
1,0,30,0.000000,-125.881576
1,0,32,0.000000,-121.199640
1,0,34,0.000000,-125.855540
1,0,36,0.000000,-123.310150
1,0,38,0.000000,-133.881237
1,0,40,0.000000,-131.967155
1,0,42,0.000000,-124.331034
1,0,44,0.000000,-140.639512
1,0,46,0.000000,-125.040839
1,0,48,0.000000,-121.075302
1,0,50,0.000000,-133.271568
1,0,52,0.000000,-125.702693
1,0,54,0.000000,-125.537672
1,0,56,0.000000,-126.012562
1,0,58,0.000000,-126.731117
1,1,0,0.000000,-118.344470
1,1,2,0.000000,-129.049715
1,1,4,0.000000,-131.494994
1,1,6,0.000000,-131.628992
1,1,8,0.000000,-130.751160
1,1,10,0.000000,-123.572551
1,1,12,0.000000,-116.641298
1,1,14,0.000000,-136.788277
1,1,16,0.000000,-133.532776
1,1,18,0.000000,-121.390075
1,1,20,0.000000,-123.182776
1,1,22,0.000000,-125.416676
1,1,24,0.000000,-123.193583
1,1,26,0.000000,-121.748988
1,1,28,0.000000,-130.238456
1,1,30,0.000000,-132.500284
1,1,32,0.000000,-120.198309
1,1,34,0.000000,-121.698969
1,1,36,0.000000,-124.069702
1,1,38,0.000000,-121.854512
1,1,40,0.000000,-121.327147
1,1,42,0.000000,-128.775149
1,1,44,0.000000,-129.868665
1,1,46,0.000000,-132.486844
1,1,48,0.000000,-122.132751
1,1,50,0.000000,-129.443626
1,1,52,0.000000,-123.324634
1,1,54,0.000000,-120.918300
1,1,56,0.000000,-128.810164
1,1,58,0.000000,-123.307179
1,2,0,0.000000,-132.320940
1,2,2,0.000000,-120.396874
1,2,4,0.000000,-128.349030
1,2,6,0.000000,-120.164973
1,2,8,0.000000,-124.467465
1,2,10,0.000000,-123.416360
1,2,12,0.000000,-127.295143
1,2,14,0.000000,-139.458009
1,2,16,0.000000,-118.951708
1,2,18,0.000000,-120.053347
1,2,20,0.000000,-120.240122
1,2,22,0.000000,-124.758794
1,2,24,0.000000,-119.686962
1,2,26,0.000000,-122.372158
1,2,28,0.000000,-124.195089
1,2,30,0.000000,-123.356212
1,2,32,0.000000,-126.414190
1,2,34,0.000000,-117.666903
1,2,36,0.000000,-117.192087
1,2,38,0.000000,-126.872395
1,2,40,0.000000,-136.778714
1,2,42,0.000000,-124.287213
1,2,44,0.000000,-120.911064
1,2,46,0.000000,-123.113355
1,2,48,0.000000,-124.559881
1,2,50,0.000000,-120.343893
1,2,52,0.000000,-124.387411
1,2,54,0.000000,-122.629208
1,2,56,0.000000,-122.766646
1,2,58,0.000000,-122.237666
1,3,0,0.000000,-120.501698
1,3,2,0.000000,-120.009965
1,3,4,0.000000,-124.913644
1,3,6,0.000000,-123.842845
1,3,8,0.000000,-125.252638
1,3,10,0.000000,-116.998892
1,3,12,0.000000,-124.446079
1,3,14,0.000000,-130.645932
1,3,16,0.000000,-118.595053
1,3,18,0.000000,-115.469591
1,3,20,0.000000,-135.951938
1,3,22,0.000000,-128.884049
1,3,24,0.000000,-120.524722
1,3,26,0.000000,-127.861704
1,3,28,0.000000,-122.886269
1,3,30,0.000000,-119.855233
1,3,32,0.000000,-128.981796
1,3,34,0.000000,-127.620808
1,3,36,0.000000,-121.844505
1,3,38,0.000000,-125.739815
1,3,40,0.000000,-117.923930
1,3,42,0.000000,-124.270525
1,3,44,0.000000,-121.296203
1,3,46,0.000000,-116.408501
1,3,48,0.000000,-118.520847
1,3,50,0.000000,-123.135366
1,3,52,0.000000,-128.827631
1,3,54,0.000000,-125.069831
1,3,56,0.000000,-125.360776
1,3,58,0.000000,-125.605393
1,4,0,0.000000,-119.270867
1,4,2,0.000000,-121.182059
1,4,4,0.000000,-126.590969
1,4,6,0.000000,-117.744557
1,4,8,0.000000,-121.843930
1,4,10,0.000000,-131.513499
1,4,12,0.000000,-123.061253
1,4,14,0.000000,-116.517886
1,4,16,0.000000,-128.879190
1,4,18,0.000000,-119.288624
1,4,20,0.000000,-118.243578
1,4,22,0.000000,-125.227027
1,4,24,0.000000,-124.202007
1,4,26,0.000000,-130.564249
1,4,28,0.000000,-125.758135
1,4,30,0.000000,-131.793552
1,4,32,0.000000,-120.163908
1,4,34,0.000000,-140.443761
1,4,36,0.000000,-120.881493
1,4,38,0.000000,-128.472656
1,4,40,0.000000,-117.784400
1,4,42,0.000000,-119.385203
1,4,44,0.000000,-118.901056
1,4,46,0.000000,-119.037243
1,4,48,0.000000,-125.642533
1,4,50,0.000000,-122.753728
1,4,52,0.000000,-119.804759
1,4,54,0.000000,-114.868559
1,4,56,0.000000,-133.603094
1,4,58,0.000000,-118.444390
1,5,0,0.000000,-123.983074
1,5,2,0.000000,-116.726892
1,5,4,0.000000,-122.161926
1,5,6,0.000000,-118.794761
1,5,8,0.000000,-123.789601
1,5,10,0.000000,-125.858959
1,5,12,0.000000,-121.153112
1,5,14,0.000000,-123.730172
1,5,16,0.000000,-131.898266
1,5,18,0.000000,-127.617745
1,5,20,0.000000,-117.164289
1,5,22,0.000000,-117.141376
1,5,24,0.000000,-120.791691
1,5,26,0.000000,-128.590640
1,5,28,0.000000,-130.498548
1,5,30,0.000000,-122.390963
1,5,32,0.000000,-121.674322
1,5,34,0.000000,-125.777883
1,5,36,0.000000,-122.020826
1,5,38,0.000000,-122.835380
1,5,40,0.000000,-121.355845
1,5,42,0.000000,-125.730673
1,5,44,0.000000,-122.919287
1,5,46,0.000000,-131.803581
1,5,48,0.000000,-119.445134
1,5,50,0.000000,-122.030063
1,5,52,0.000000,-129.178791
1,5,54,0.000000,-122.633368
1,5,56,0.000000,-123.205740
1,5,58,0.000000,-121.669087
1,6,0,0.000000,-137.980488
1,6,2,0.000000,-125.988007
1,6,4,0.000000,-124.989446
1,6,6,0.000000,-126.430342
1,6,8,0.000000,-117.931298
1,6,10,0.000000,-124.336311
1,6,12,0.000000,-126.385497
1,6,14,0.000000,-124.852424
1,6,16,0.000000,-131.968855
1,6,18,0.000000,-128.039545
1,6,20,0.000000,-136.233191
1,6,22,0.000000,-125.020262
1,6,24,0.000000,-127.879885
1,6,26,0.000000,-130.486335
1,6,28,0.000000,-130.426387
1,6,30,0.000000,-127.506112
1,6,32,0.000000,-124.945387
1,6,34,0.000000,-119.012491
1,6,36,0.000000,-122.642708
1,6,38,0.000000,-130.684124
1,6,40,0.000000,-126.317504
1,6,42,0.000000,-123.692818
1,6,44,0.000000,-118.837662
1,6,46,0.000000,-123.391628
1,6,48,0.000000,-129.306062
1,6,50,0.000000,-123.784885
1,6,52,0.000000,-124.225615
1,6,54,0.000000,-127.579721
1,6,56,0.000000,-123.553025
1,6,58,0.000000,-122.410377
1,7,0,0.000000,-127.452432
1,7,2,0.000000,-136.559656
1,7,4,0.000000,-118.759402
1,7,6,0.000000,-117.148985
1,7,8,0.000000,-121.109558
1,7,10,0.000000,-127.872092
1,7,12,0.000000,-130.537537
1,7,14,0.000000,-115.516115
1,7,16,0.000000,-115.325438
1,7,18,0.000000,-134.077662
1,7,20,0.000000,-123.679614
1,7,22,0.000000,-117.302835
1,7,24,0.000000,-128.675350
1,7,26,0.000000,-129.498811
1,7,28,0.000000,-121.926844
1,7,30,0.000000,-119.947680
1,7,32,0.000000,-120.096535
1,7,34,0.000000,-124.791360
1,7,36,0.000000,-121.117337
1,7,38,0.000000,-125.367913
1,7,40,0.000000,-123.264204
1,7,42,0.000000,-121.034156
1,7,44,0.000000,-121.875169
1,7,46,0.000000,-121.058058
1,7,48,0.000000,-123.179930
1,7,50,0.000000,-122.620542
1,7,52,0.000000,-122.754416
1,7,54,0.000000,-118.158310
1,7,56,0.000000,-120.054437
1,7,58,0.000000,-127.087470
1,8,0,0.000000,-125.518937
1,8,2,0.000000,-126.151954
1,8,4,0.000000,-133.118990
1,8,6,0.000000,-121.423271
1,8,8,0.000000,-123.812413
1,8,10,0.000000,-135.307731
1,8,12,0.000000,-119.184960
1,8,14,0.000000,-123.883958
1,8,16,0.000000,-134.604865
1,8,18,0.000000,-133.398054
1,8,20,0.000000,-121.397658
1,8,22,0.000000,-121.695378
1,8,24,0.000000,-121.754566
1,8,26,0.000000,-132.903818
1,8,28,0.000000,-118.967477
1,8,30,0.000000,-124.353273
1,8,32,0.000000,-120.974590
1,8,34,0.000000,-119.013035
1,8,36,0.000000,-124.683215
1,8,38,0.000000,-120.842350
1,8,40,0.000000,-132.798856
1,8,42,0.000000,-126.119900
1,8,44,0.000000,-125.916045
1,8,46,0.000000,-122.872763
1,8,48,0.000000,-123.113657
1,8,50,0.000000,-124.619710
1,8,52,0.000000,-123.834815
1,8,54,0.000000,-126.941071
1,8,56,0.000000,-130.786198
1,8,58,0.000000,-129.701485
1,9,0,0.000000,-132.370905
1,9,2,0.000000,-126.155552
1,9,4,0.000000,-130.936069
1,9,6,0.000000,-126.960909
1,9,8,0.000000,-126.137105
1,9,10,0.000000,-124.968628
1,9,12,0.000000,-127.142956
1,9,14,0.000000,-124.035017
1,9,16,0.000000,-125.960774
1,9,18,0.000000,-122.495006
1,9,20,0.000000,-144.709105
1,9,22,0.000000,-125.969848
1,9,24,0.000000,-125.048715
1,9,26,0.000000,-139.600256
1,9,28,0.000000,-125.468885
1,9,30,0.000000,-122.105292
1,9,32,0.000000,-123.910425
1,9,34,0.000000,-122.326434
1,9,36,0.000000,-126.892288
1,9,38,0.000000,-120.396990
1,9,40,0.000000,-120.295638
1,9,42,0.000000,-124.193460
1,9,44,0.000000,-116.765603
1,9,46,0.000000,-128.666513
1,9,48,0.000000,-124.449741
1,9,50,0.000000,-123.459019
1,9,52,0.000000,-128.272998
1,9,54,0.000000,-127.118346
1,9,56,0.000000,-117.769700
1,9,58,0.000000,-122.865049
1,10,0,0.000000,-121.581060
1,10,2,0.000000,-125.081031
1,10,4,0.000000,-117.151960
1,10,6,0.000000,-126.347437
1,10,8,0.000000,-126.248972
1,10,10,0.000000,-122.363065
1,10,12,0.000000,-121.507473
1,10,14,0.000000,-119.026892
1,10,16,0.000000,-123.225370
1,10,18,0.000000,-124.636867
1,10,20,0.000000,-115.215127
1,10,22,0.000000,-128.810376
1,10,24,0.000000,-125.780071
1,10,26,0.000000,-119.760046
1,10,28,0.000000,-121.165881
1,10,30,0.000000,-122.649712
1,10,32,0.000000,-126.207482
1,10,34,0.000000,-121.762991
1,10,36,0.000000,-126.304342
1,10,38,0.000000,-124.683606
1,10,40,0.000000,-117.230831
1,10,42,0.000000,-119.042924
1,10,44,0.000000,-123.115992
1,10,46,0.000000,-123.581776
1,10,48,0.000000,-129.973912
1,10,50,0.000000,-125.576320
1,10,52,0.000000,-119.693392
1,10,54,0.000000,-119.010294
1,10,56,0.000000,-125.937301
1,10,58,0.000000,-140.530167
1,11,0,0.000000,-124.446643
1,11,2,0.000000,-122.695464
1,11,4,0.000000,-135.194381
1,11,6,0.000000,-131.180681
1,11,8,0.000000,-121.534781
1,11,10,0.000000,-126.004150
1,11,12,0.000000,-115.883416
1,11,14,0.000000,-124.456141
1,11,16,0.000000,-129.066765
1,11,18,0.000000,-125.349344
1,11,20,0.000000,-117.252397
1,11,22,0.000000,-137.479013
1,11,24,0.000000,-118.396088
1,11,26,0.000000,-126.831833
1,11,28,0.000000,-125.934655
1,11,30,0.000000,-121.485286
1,11,32,0.000000,-121.241052
1,11,34,0.000000,-124.164885
1,11,36,0.000000,-122.370026
1,11,38,0.000000,-121.663438
1,11,40,0.000000,-133.446266
1,11,42,0.000000,-130.520174
1,11,44,0.000000,-128.182944
1,11,46,0.000000,-132.768856
1,11,48,0.000000,-139.701536
1,11,50,0.000000,-127.855295
1,11,52,0.000000,-129.868470
1,11,54,0.000000,-124.672390
1,11,56,0.000000,-126.542984
1,11,58,0.000000,-121.250740
1,12,0,0.000000,-121.642608
1,12,2,0.000000,-119.627225
1,12,4,0.000000,-119.639372
1,12,6,0.000000,-122.519798
1,12,8,0.000000,-130.277260
1,12,10,0.000000,-130.097121
1,12,12,0.000000,-122.310088
1,12,14,0.000000,-126.261316
1,12,16,0.000000,-125.195364
1,12,18,0.000000,-121.404786
1,12,20,0.000000,-124.894866
1,12,22,0.000000,-133.272143
1,12,24,0.000000,-124.655494
1,12,26,0.000000,-121.677979
1,12,28,0.000000,-127.800875
1,12,30,0.000000,-122.271685
1,12,32,0.000000,-127.849453
1,12,34,0.000000,-134.244323
1,12,36,0.000000,-122.875519
1,12,38,0.000000,-135.151893
1,12,40,0.000000,-121.357186
1,12,42,0.000000,-120.535872
1,12,44,0.000000,-125.448113
1,12,46,0.000000,-131.701949
1,12,48,0.000000,-130.228263
1,12,50,0.000000,-122.008888
1,12,52,0.000000,-133.959311
1,12,54,0.000000,-120.936077
1,12,56,0.000000,-122.167645
1,12,58,0.000000,-128.283153
1,13,0,0.000000,-124.753936
1,13,2,0.000000,-125.242417
1,13,4,0.000000,-131.825839
1,13,6,0.000000,-129.285467
1,13,8,0.000000,-133.277492
1,13,10,0.000000,-126.177649
1,13,12,0.000000,-123.553276
1,13,14,0.000000,-135.728445
1,13,16,0.000000,-127.232996
1,13,18,0.000000,-134.400975
1,13,20,0.000000,-135.243070
1,13,22,0.000000,-122.440377
1,13,24,0.000000,-123.224414
1,13,26,0.000000,-133.005438
1,13,28,0.000000,-131.924394
1,13,30,0.000000,-119.537058
1,13,32,0.000000,-133.693545
1,13,34,0.000000,-131.651721
1,13,36,0.000000,-132.742187
1,13,38,0.000000,-119.839018
1,13,40,0.000000,-116.730768
1,13,42,0.000000,-122.543383
1,13,44,0.000000,-119.567698
1,13,46,0.000000,-130.542750
1,13,48,0.000000,-125.127371
1,13,50,0.000000,-127.505974
1,13,52,0.000000,-119.008720
1,13,54,0.000000,-123.563769
1,13,56,0.000000,-127.599686
1,13,58,0.000000,-119.997383
1,14,0,0.000000,-142.295498
1,14,2,0.000000,-120.850922
1,14,4,0.000000,-121.917455
1,14,6,0.000000,-151.618640
1,14,8,0.000000,-125.911014
1,14,10,0.000000,-124.373606
1,14,12,0.000000,-126.992003
1,14,14,0.000000,-122.466956
1,14,16,0.000000,-129.261798
1,14,18,0.000000,-129.502271
1,14,20,0.000000,-123.055028
1,14,22,0.000000,-129.347287
1,14,24,0.000000,-123.966223
1,14,26,0.000000,-118.977937
1,14,28,0.000000,-122.366098
1,14,30,0.000000,-126.226984
1,14,32,0.000000,-126.521453
1,14,34,0.000000,-128.902050
1,14,36,0.000000,-127.690192
1,14,38,0.000000,-119.423477
1,14,40,0.000000,-122.963961
1,14,42,0.000000,-121.350792
1,14,44,0.000000,-122.579833
1,14,46,0.000000,-131.424059
1,14,48,0.000000,-124.603370
1,14,50,0.000000,-130.946455
1,14,52,0.000000,-119.995499
1,14,54,0.000000,-122.579212
1,14,56,0.000000,-127.681261
1,14,58,0.000000,-132.573169
1,15,0,0.000000,-132.685820
1,15,2,0.000000,-123.481966
1,15,4,0.000000,-126.078682
1,15,6,0.000000,-121.121524
1,15,8,0.000000,-117.649931
1,15,10,0.000000,-122.052250
1,15,12,0.000000,-125.403053
1,15,14,0.000000,-119.621498
1,15,16,0.000000,-121.811592
1,15,18,0.000000,-132.317913
1,15,20,0.000000,-126.506975
1,15,22,0.000000,-122.246432
1,15,24,0.000000,-127.895666
1,15,26,0.000000,-121.851733
1,15,28,0.000000,-124.238898
1,15,30,0.000000,-126.454461
1,15,32,0.000000,-124.661047
1,15,34,0.000000,-126.949442
1,15,36,0.000000,-125.741549
1,15,38,0.000000,-126.757420
1,15,40,0.000000,-133.525785
1,15,42,0.000000,-128.917362
1,15,44,0.000000,-123.179393
1,15,46,0.000000,-121.412199
1,15,48,0.000000,-149.717026
1,15,50,0.000000,-126.922484
1,15,52,0.000000,-118.525773
1,15,54,0.000000,-119.453295
1,15,56,0.000000,-137.322631
1,15,58,0.000000,-127.304851
1,16,0,0.000000,-120.990092
1,16,2,0.000000,-123.784461
1,16,4,0.000000,-128.625952
1,16,6,0.000000,-123.443060
1,16,8,0.000000,-127.815314
1,16,10,0.000000,-121.321348
1,16,12,0.000000,-122.230730
1,16,14,0.000000,-123.829131
1,16,16,0.000000,-121.172895
1,16,18,0.000000,-121.465250
1,16,20,0.000000,-133.952904
1,16,22,0.000000,-121.754217
1,16,24,0.000000,-123.109407
1,16,26,0.000000,-122.838219
1,16,28,0.000000,-130.157572
1,16,30,0.000000,-126.892742
1,16,32,0.000000,-121.491880
1,16,34,0.000000,-131.432344
1,16,36,0.000000,-116.130019
1,16,38,0.000000,-121.653791
1,16,40,0.000000,-128.324071
1,16,42,0.000000,-122.205827
1,16,44,0.000000,-137.962161
1,16,46,0.000000,-121.103026
1,16,48,0.000000,-140.315994
1,16,50,0.000000,-124.273918
1,16,52,0.000000,-126.809253
1,16,54,0.000000,-118.742303
1,16,56,0.000000,-126.231739
1,16,58,0.000000,-126.551080
1,17,0,0.000000,-122.642900
1,17,2,0.000000,-122.721307
1,17,4,0.000000,-128.035357
1,17,6,0.000000,-129.526200
1,17,8,0.000000,-137.195088
1,17,10,0.000000,-127.957770
1,17,12,0.000000,-131.483509
1,17,14,0.000000,-125.112692
1,17,16,0.000000,-134.415351
1,17,18,0.000000,-117.357695
1,17,20,0.000000,-126.169199
1,17,22,0.000000,-119.260000
1,17,24,0.000000,-119.914181
1,17,26,0.000000,-125.109449
1,17,28,0.000000,-120.055427
1,17,30,0.000000,-121.654642
1,17,32,0.000000,-119.561752
1,17,34,0.000000,-128.148203
1,17,36,0.000000,-119.467001
1,17,38,0.000000,-142.564369
1,17,40,0.000000,-124.139294
1,17,42,0.000000,-124.544167
1,17,44,0.000000,-122.439518
1,17,46,0.000000,-139.450783
1,17,48,0.000000,-119.537257
1,17,50,0.000000,-118.459708
1,17,52,0.000000,-119.054256
1,17,54,0.000000,-116.679714
1,17,56,0.000000,-128.054534
1,17,58,0.000000,-122.013257
1,18,0,0.000000,-133.982678
1,18,2,0.000000,-122.975989
1,18,4,0.000000,-124.132991
1,18,6,0.000000,-129.385259
1,18,8,0.000000,-123.317560
1,18,10,0.000000,-126.978474
1,18,12,0.000000,-128.507455
1,18,14,0.000000,-130.459040
1,18,16,0.000000,-125.761019
1,18,18,0.000000,-126.176507
1,18,20,0.000000,-124.788474
1,18,22,0.000000,-127.933743
1,18,24,0.000000,-123.116105
1,18,26,0.000000,-122.297763
1,18,28,0.000000,-121.453318
1,18,30,0.000000,-115.869844
1,18,32,0.000000,-118.859210
1,18,34,0.000000,-123.952502
1,18,36,0.000000,-128.581596
1,18,38,0.000000,-126.290274
1,18,40,0.000000,-129.447407
1,18,42,0.000000,-123.047972
1,18,44,0.000000,-124.711522
1,18,46,0.000000,-129.528472
1,18,48,0.000000,-123.524043
1,18,50,0.000000,-139.343843
1,18,52,0.000000,-121.283693
1,18,54,0.000000,-125.871472
1,18,56,0.000000,-116.471046
1,18,58,0.000000,-126.350225
1,19,0,0.000000,-121.646464
1,19,2,0.000000,-121.035542
1,19,4,0.000000,-127.190150
1,19,6,0.000000,-126.528801
1,19,8,0.000000,-131.810670
1,19,10,0.000000,-131.102297
1,19,12,0.000000,-123.401927
1,19,14,0.000000,-125.860795
1,19,16,0.000000,-124.375282
1,19,18,0.000000,-121.940183
1,19,20,0.000000,-145.846099
1,19,22,0.000000,-121.846261
1,19,24,0.000000,-126.638653
1,19,26,0.000000,-133.008385
1,19,28,0.000000,-130.300580
1,19,30,0.000000,-124.134003
1,19,32,0.000000,-122.132432
1,19,34,0.000000,-124.515168
1,19,36,0.000000,-128.753341
1,19,38,0.000000,-125.710237
1,19,40,0.000000,-122.849656
1,19,42,0.000000,-133.122769
1,19,44,0.000000,-124.931808
1,19,46,0.000000,-124.558212
1,19,48,0.000000,-126.334765
1,19,50,0.000000,-125.667330
1,19,52,0.000000,-123.047468
1,19,54,0.000000,-122.028902
1,19,56,0.000000,-128.474820
1,19,58,0.000000,-130.551595
1,20,0,0.000000,-133.960672
1,20,2,0.000000,-123.550445
1,20,4,0.000000,-129.111007
1,20,6,0.000000,-129.095274
1,20,8,0.000000,-123.009119
1,20,10,0.000000,-129.555825
1,20,12,0.000000,-120.184898
1,20,14,0.000000,-125.182404
1,20,16,0.000000,-120.234743
1,20,18,0.000000,-121.168190
1,20,20,0.000000,-129.280540
1,20,22,0.000000,-122.906838
1,20,24,0.000000,-119.755240
1,20,26,0.000000,-121.640042
1,20,28,0.000000,-128.896976
1,20,30,0.000000,-122.451398
1,20,32,0.000000,-123.280683
1,20,34,0.000000,-119.062005
1,20,36,0.000000,-119.309051
1,20,38,0.000000,-127.897669
1,20,40,0.000000,-117.477506
1,20,42,0.000000,-132.730397
1,20,44,0.000000,-125.894582
1,20,46,0.000000,-127.198519
1,20,48,0.000000,-129.323497
1,20,50,0.000000,-120.744007
1,20,52,0.000000,-138.635056
1,20,54,0.000000,-129.707591
1,20,56,0.000000,-131.238314
1,20,58,0.000000,-122.431795
1,21,0,0.000000,-122.234002
1,21,2,0.000000,-131.814310
1,21,4,0.000000,-118.403371
1,21,6,0.000000,-127.895311
1,21,8,0.000000,-128.305753
1,21,10,0.000000,-125.606711
1,21,12,0.000000,-125.065207
1,21,14,0.000000,-132.630265
1,21,16,0.000000,-121.066396
1,21,18,0.000000,-129.233958
1,21,20,0.000000,-124.087264
1,21,22,0.000000,-129.129434
1,21,24,0.000000,-122.873434
1,21,26,0.000000,-122.387183
1,21,28,0.000000,-122.499707
1,21,30,0.000000,-130.366912
1,21,32,0.000000,-125.744522
1,21,34,0.000000,-130.506281
1,21,36,0.000000,-120.016229
1,21,38,0.000000,-126.307596
1,21,40,0.000000,-143.029139
1,21,42,0.000000,-123.469877
1,21,44,0.000000,-123.509688
1,21,46,0.000000,-125.539279
1,21,48,0.000000,-120.350728
1,21,50,0.000000,-126.982353
1,21,52,0.000000,-134.685428
1,21,54,0.000000,-125.951863
1,21,56,0.000000,-122.900711
1,21,58,0.000000,-130.606387
1,22,0,0.000000,-130.909648
1,22,2,0.000000,-125.268736
1,22,4,0.000000,-121.330710
1,22,6,0.000000,-136.284099
1,22,8,0.000000,-127.604483
1,22,10,0.000000,-123.717048
1,22,12,0.000000,-126.752482
1,22,14,0.000000,-126.979249
1,22,16,0.000000,-120.193473
1,22,18,0.000000,-120.936971
1,22,20,0.000000,-123.887894
1,22,22,0.000000,-122.212510
1,22,24,0.000000,-126.875608
1,22,26,0.000000,-120.099535
1,22,28,0.000000,-123.912529
1,22,30,0.000000,-137.534760
1,22,32,0.000000,-128.906080
1,22,34,0.000000,-119.268271
1,22,36,0.000000,-133.539158
1,22,38,0.000000,-121.714599
1,22,40,0.000000,-131.373139
1,22,42,0.000000,-121.090947
1,22,44,0.000000,-122.344661
1,22,46,0.000000,-126.461389
1,22,48,0.000000,-133.204340
1,22,50,0.000000,-120.231802
1,22,52,0.000000,-133.630651
1,22,54,0.000000,-130.143050
1,22,56,0.000000,-123.176550
1,22,58,0.000000,-122.183968
1,23,0,0.000000,-134.589051
1,23,2,0.000000,-124.574801
1,23,4,0.000000,-120.659228
1,23,6,0.000000,-133.331796
1,23,8,0.000000,-121.580236
1,23,10,0.000000,-141.765946
1,23,12,0.000000,-124.474119
1,23,14,0.000000,-123.187692
1,23,16,0.000000,-122.525132
1,23,18,0.000000,-133.750731
1,23,20,0.000000,-123.645679
1,23,22,0.000000,-130.326958
1,23,24,0.000000,-145.385328
1,23,26,0.000000,-129.382954
1,23,28,0.000000,-120.095491
1,23,30,0.000000,-134.924350
1,23,32,0.000000,-121.123480
1,23,34,0.000000,-128.096201
1,23,36,0.000000,-123.033141
1,23,38,0.000000,-122.885611
1,23,40,0.000000,-126.531577
1,23,42,0.000000,-125.320635
1,23,44,0.000000,-130.551022
1,23,46,0.000000,-116.402958
1,23,48,0.000000,-119.281458
1,23,50,0.000000,-127.097913
1,23,52,0.000000,-121.786631
1,23,54,0.000000,-133.683407
1,23,56,0.000000,-137.931612
1,23,58,0.000000,-127.227505
1,24,0,0.000000,-123.682491
1,24,2,0.000000,-132.770163
1,24,4,0.000000,-125.224995
1,24,6,0.000000,-129.742794
1,24,8,0.000000,-129.544388
1,24,10,0.000000,-142.670059
1,24,12,0.000000,-117.437644
1,24,14,0.000000,-133.603302
1,24,16,0.000000,-129.643495
1,24,18,0.000000,-123.911107
1,24,20,0.000000,-130.899874
1,24,22,0.000000,-130.113983
1,24,24,0.000000,-126.827161
1,24,26,0.000000,-128.469917
1,24,28,0.000000,-130.524724
1,24,30,0.000000,-130.971284
1,24,32,0.000000,-123.587900
1,24,34,0.000000,-136.430036
1,24,36,0.000000,-118.823051
1,24,38,0.000000,-136.151627
1,24,40,0.000000,-122.189274
1,24,42,0.000000,-122.182103
1,24,44,0.000000,-120.603778
1,24,46,0.000000,-121.066275
1,24,48,0.000000,-123.130870
1,24,50,0.000000,-129.737617
1,24,52,0.000000,-143.757312
1,24,54,0.000000,-120.664089
1,24,56,0.000000,-128.604355
1,24,58,0.000000,-124.743683
1,25,0,0.000000,-120.537611
1,25,2,0.000000,-124.346348
1,25,4,0.000000,-125.815255
1,25,6,0.000000,-126.897199
1,25,8,0.000000,-135.957452
1,25,10,0.000000,-124.567691
1,25,12,0.000000,-125.367861
1,25,14,0.000000,-125.651198
1,25,16,0.000000,-119.846649
1,25,18,0.000000,-124.412533
1,25,20,0.000000,-138.490706
1,25,22,0.000000,-129.126895
1,25,24,0.000000,-130.302227
1,25,26,0.000000,-125.814259
1,25,28,0.000000,-133.944221
1,25,30,0.000000,-128.269731
1,25,32,0.000000,-119.722255
1,25,34,0.000000,-124.163585
1,25,36,0.000000,-130.035395
1,25,38,0.000000,-122.335352
1,25,40,0.000000,-142.150123
1,25,42,0.000000,-124.716079
1,25,44,0.000000,-128.732745
1,25,46,0.000000,-127.873114
1,25,48,0.000000,-123.695324
1,25,50,0.000000,-123.703832
1,25,52,0.000000,-124.244122
1,25,54,0.000000,-128.655071
1,25,56,0.000000,-124.958728
1,25,58,0.000000,-129.756591
1,26,0,0.000000,-132.756960
1,26,2,0.000000,-118.450601
1,26,4,0.000000,-126.088704
1,26,6,0.000000,-136.570483
1,26,8,0.000000,-122.216136
1,26,10,0.000000,-121.057049
1,26,12,0.000000,-130.593302
1,26,14,0.000000,-121.506981
1,26,16,0.000000,-121.902359
1,26,18,0.000000,-125.661924
1,26,20,0.000000,-122.817066
1,26,22,0.000000,-122.281296
1,26,24,0.000000,-121.137104
1,26,26,0.000000,-124.706610
1,26,28,0.000000,-125.041999
1,26,30,0.000000,-128.404541
1,26,32,0.000000,-129.279310
1,26,34,0.000000,-125.369759
1,26,36,0.000000,-131.090395
1,26,38,0.000000,-126.101009
1,26,40,0.000000,-122.286774
1,26,42,0.000000,-126.851229
1,26,44,0.000000,-124.007265
1,26,46,0.000000,-120.650076
1,26,48,0.000000,-126.716143
1,26,50,0.000000,-116.733488
1,26,52,0.000000,-121.544469
1,26,54,0.000000,-119.844555
1,26,56,0.000000,-126.319421
1,26,58,0.000000,-121.726056
1,27,0,0.000000,-122.736533
1,27,2,0.000000,-127.609020
1,27,4,0.000000,-124.943379
1,27,6,0.000000,-125.401605
1,27,8,0.000000,-121.582530
1,27,10,0.000000,-117.029978
1,27,12,0.000000,-126.325753
1,27,14,0.000000,-131.433492
1,27,16,0.000000,-127.581674
1,27,18,0.000000,-126.133957
1,27,20,0.000000,-130.511730
1,27,22,0.000000,-127.390589
