hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-114.323478
1,0,2,0.000000,-114.824381
1,0,4,0.000000,-117.054696
1,0,6,0.000000,-113.943586
1,0,8,0.000000,-113.373126
1,0,10,0.000000,-113.896361
1,0,12,0.000000,-109.287457
1,0,14,0.000000,-111.900213
1,0,16,0.000000,-110.283478
1,0,18,0.000000,-114.510983
1,0,20,0.000000,-112.265921
1,0,22,0.000000,-109.264136
1,0,24,0.000000,-111.359284
1,0,26,0.000000,-114.696700
1,0,28,0.000000,-112.381708
1,0,30,0.000000,-112.330766
1,0,32,0.000000,-111.380720
1,0,34,0.000000,-110.022178
1,0,36,0.000000,-114.276121
1,0,38,0.000000,-111.274745
1,0,40,0.000000,-113.703393
1,0,42,0.000000,-112.715680
1,0,44,0.000000,-113.584842
1,0,46,0.000000,-112.644382
1,0,48,0.000000,-114.483865
1,0,50,0.000000,-110.673871
1,0,52,0.000000,-114.414760
1,0,54,0.000000,-112.805725
1,0,56,0.000000,-111.871293
1,0,58,0.000000,-114.051277
1,1,0,0.000000,-112.322389
1,1,2,0.000000,-112.493067
1,1,4,0.000000,-113.558937
1,1,6,0.000000,-111.607581
1,1,8,0.000000,-112.356276
1,1,10,0.000000,-111.323891
1,1,12,0.000000,-113.570505
1,1,14,0.000000,-112.244397
1,1,16,0.000000,-109.851203
1,1,18,0.000000,-114.596257
1,1,20,0.000000,-112.226250
1,1,22,0.000000,-115.817938
1,1,24,0.000000,-114.697728
1,1,26,0.000000,-113.745236
1,1,28,0.000000,-112.294079
1,1,30,0.000000,-112.211446
1,1,32,0.000000,-113.678408
1,1,34,0.000000,-113.213731
1,1,36,0.000000,-112.445850
1,1,38,0.000000,-110.819772
1,1,40,0.000000,-111.520151
1,1,42,0.000000,-111.268724
1,1,44,0.000000,-115.534082
1,1,46,0.000000,-112.417489
1,1,48,0.000000,-114.419943
1,1,50,0.000000,-112.333194
1,1,52,0.000000,-111.775416
1,1,54,0.000000,-109.285017
1,1,56,0.000000,-111.844502
1,1,58,0.000000,-111.635156
1,2,0,0.000000,-113.146383
1,2,2,0.000000,-112.685516
1,2,4,0.000000,-114.286409
1,2,6,0.000000,-112.606253
1,2,8,0.000000,-114.182809
1,2,10,0.000000,-115.816382
1,2,12,0.000000,-111.708691
1,2,14,0.000000,-111.983652
1,2,16,0.000000,-113.813233
1,2,18,0.000000,-109.256459
1,2,20,0.000000,-111.452175
1,2,22,0.000000,-114.524316
1,2,24,0.000000,-112.690285
1,2,26,0.000000,-110.322620
1,2,28,0.000000,-114.029012
1,2,30,0.000000,-113.664854
1,2,32,0.000000,-115.188254
1,2,34,0.000000,-115.917102
1,2,36,0.000000,-114.667990
1,2,38,0.000000,-111.594126
1,2,40,0.000000,-108.978556
1,2,42,0.000000,-112.998478
1,2,44,0.000000,-113.090323
1,2,46,0.000000,-111.678716
1,2,48,0.000000,-113.822354
1,2,50,0.000000,-111.873556
1,2,52,0.000000,-111.018288
1,2,54,0.000000,-104.262890
1,2,56,0.000000,-112.824966
1,2,58,0.000000,-110.962210
1,3,0,0.000000,-112.498854
1,3,2,0.000000,-111.552799
1,3,4,0.000000,-112.575584
1,3,6,0.000000,-110.552895
1,3,8,0.000000,-113.034582
1,3,10,0.000000,-114.781765
1,3,12,0.000000,-111.332075
1,3,14,0.000000,-115.380821
1,3,16,0.000000,-114.037560
1,3,18,0.000000,-113.895787
1,3,20,0.000000,-112.237889
1,3,22,0.000000,-111.259908
1,3,24,0.000000,-112.702162
1,3,26,0.000000,-112.945154
1,3,28,0.000000,-112.936259
1,3,30,0.000000,-111.051004
1,3,32,0.000000,-115.247837
1,3,34,0.000000,-113.110379
1,3,36,0.000000,-114.343168
1,3,38,0.000000,-111.966209
1,3,40,0.000000,-111.154437
1,3,42,0.000000,-110.336965
1,3,44,0.000000,-114.859087
1,3,46,0.000000,-111.968907
1,3,48,0.000000,-111.311803
1,3,50,0.000000,-111.557092
1,3,52,0.000000,-112.172964
1,3,54,0.000000,-113.960171
1,3,56,0.000000,-114.689407
1,3,58,0.000000,-111.950211
1,4,0,0.000000,-109.803803
1,4,2,0.000000,-111.787498
1,4,4,0.000000,-111.942895
1,4,6,0.000000,-111.715460
1,4,8,0.000000,-113.214113
1,4,10,0.000000,-110.649628
1,4,12,0.000000,-113.345160
1,4,14,0.000000,-112.964368
1,4,16,0.000000,-114.749301
1,4,18,0.000000,-113.989256
1,4,20,0.000000,-112.511812
1,4,22,0.000000,-110.759712
1,4,24,0.000000,-110.725817
1,4,26,0.000000,-112.995280
1,4,28,0.000000,-113.016062
1,4,30,0.000000,-111.713294
1,4,32,0.000000,-111.557777
1,4,34,0.000000,-115.244530
1,4,36,0.000000,-111.604271
1,4,38,0.000000,-112.101956
1,4,40,0.000000,-113.615402
1,4,42,0.000000,-115.906785
1,4,44,0.000000,-112.487513
1,4,46,0.000000,-114.748149
1,4,48,0.000000,-114.068558
1,4,50,0.000000,-110.990749
1,4,52,0.000000,-112.253355
1,4,54,0.000000,-112.939834
1,4,56,0.000000,-113.715620
1,4,58,0.000000,-112.360735
1,5,0,0.000000,-110.920957
1,5,2,0.000000,-110.872979
1,5,4,0.000000,-114.712453
1,5,6,0.000000,-116.139730
1,5,8,0.000000,-114.203874
1,5,10,0.000000,-112.433084
1,5,12,0.000000,-111.477835
1,5,14,0.000000,-112.097764
1,5,16,0.000000,-113.787652
1,5,18,0.000000,-110.835319
1,5,20,0.000000,-115.709033
1,5,22,0.000000,-112.868535
1,5,24,0.000000,-113.288002
1,5,26,0.000000,-112.366426
1,5,28,0.000000,-112.802381
1,5,30,0.000000,-113.199333
1,5,32,0.000000,-113.277166
1,5,34,0.000000,-111.429399
1,5,36,0.000000,-113.387824
1,5,38,0.000000,-113.934740
1,5,40,0.000000,-112.650523
1,5,42,0.000000,-112.622130
1,5,44,0.000000,-112.058592
1,5,46,0.000000,-112.173541
1,5,48,0.000000,-114.519856
1,5,50,0.000000,-112.908009
1,5,52,0.000000,-111.926647
1,5,54,0.000000,-112.039574
1,5,56,0.000000,-111.886601
1,5,58,0.000000,-114.305989
1,6,0,0.000000,-113.469648
1,6,2,0.000000,-110.931696
1,6,4,0.000000,-110.787519
1,6,6,0.000000,-111.997768
1,6,8,0.000000,-111.330680
1,6,10,0.000000,-112.582725
1,6,12,0.000000,-111.771912
1,6,14,0.000000,-112.298774
1,6,16,0.000000,-107.998639
1,6,18,0.000000,-114.101081
1,6,20,0.000000,-112.569513
1,6,22,0.000000,-112.339283
1,6,24,0.000000,-113.429976
1,6,26,0.000000,-113.795345
1,6,28,0.000000,-113.624414
1,6,30,0.000000,-117.002014
1,6,32,0.000000,-111.401322
1,6,34,0.000000,-114.936362
1,6,36,0.000000,-114.160728
1,6,38,0.000000,-112.856974
1,6,40,0.000000,-109.662095
1,6,42,0.000000,-113.796581
1,6,44,0.000000,-112.782550
1,6,46,0.000000,-114.734425
1,6,48,0.000000,-109.151444
1,6,50,0.000000,-113.708181
1,6,52,0.000000,-113.189225
1,6,54,0.000000,-113.810797
1,6,56,0.000000,-109.831323
1,6,58,0.000000,-111.720333
1,7,0,0.000000,-111.689726
1,7,2,0.000000,-114.120765
1,7,4,0.000000,-110.900914
1,7,6,0.000000,-113.487160
1,7,8,0.000000,-114.134187
1,7,10,0.000000,-112.645419
1,7,12,0.000000,-113.730560
1,7,14,0.000000,-112.041055
1,7,16,0.000000,-112.346011
1,7,18,0.000000,-112.568351
1,7,20,0.000000,-112.446597
1,7,22,0.000000,-115.279112
1,7,24,0.000000,-114.459370
1,7,26,0.000000,-113.188886
1,7,28,0.000000,-112.276125
1,7,30,0.000000,-111.995659
1,7,32,0.000000,-111.421931
1,7,34,0.000000,-112.351064
1,7,36,0.000000,-111.923645
1,7,38,0.000000,-115.357852
1,7,40,0.000000,-111.445008
1,7,42,0.000000,-112.450522
1,7,44,0.000000,-113.278045
1,7,46,0.000000,-114.891774
1,7,48,0.000000,-110.373014
1,7,50,0.000000,-114.043186
1,7,52,0.000000,-112.145778
1,7,54,0.000000,-113.988036
1,7,56,0.000000,-112.089709
1,7,58,0.000000,-113.034807
1,8,0,0.000000,-111.176968
1,8,2,0.000000,-113.769840
1,8,4,0.000000,-112.110034
1,8,6,0.000000,-114.083889
1,8,8,0.000000,-111.096400
1,8,10,0.000000,-115.747520
1,8,12,0.000000,-114.994934
1,8,14,0.000000,-111.832275
1,8,16,0.000000,-111.874059
1,8,18,0.000000,-113.193284
1,8,20,0.000000,-112.693134
1,8,22,0.000000,-115.243859
1,8,24,0.000000,-114.255637
1,8,26,0.000000,-112.615004
1,8,28,0.000000,-114.311295
1,8,30,0.000000,-114.116069
1,8,32,0.000000,-111.597218
1,8,34,0.000000,-111.493226
1,8,36,0.000000,-112.969705
1,8,38,0.000000,-112.547837
1,8,40,0.000000,-113.886770
1,8,42,0.000000,-112.268100
1,8,44,0.000000,-112.439039
1,8,46,0.000000,-113.280701
1,8,48,0.000000,-115.472569
1,8,50,0.000000,-110.868792
1,8,52,0.000000,-113.850315
1,8,54,0.000000,-112.932804
1,8,56,0.000000,-111.655838
1,8,58,0.000000,-116.281249
1,9,0,0.000000,-115.293501
1,9,2,0.000000,-114.505699
1,9,4,0.000000,-110.083049
1,9,6,0.000000,-112.481761
1,9,8,0.000000,-111.496723
1,9,10,0.000000,-114.500697
1,9,12,0.000000,-112.340256
1,9,14,0.000000,-112.661511
1,9,16,0.000000,-112.995210
1,9,18,0.000000,-113.857280
1,9,20,0.000000,-109.762082
1,9,22,0.000000,-113.535784
1,9,24,0.000000,-112.193106
1,9,26,0.000000,-112.794966
1,9,28,0.000000,-109.857061
1,9,30,0.000000,-112.470051
1,9,32,0.000000,-109.709763
1,9,34,0.000000,-111.115971
1,9,36,0.000000,-113.909623
1,9,38,0.000000,-108.540706
1,9,40,0.000000,-116.207500
1,9,42,0.000000,-114.359750
1,9,44,0.000000,-114.518069
1,9,46,0.000000,-111.984550
1,9,48,0.000000,-113.566682
1,9,50,0.000000,-111.549360
1,9,52,0.000000,-112.325841
1,9,54,0.000000,-113.299381
1,9,56,0.000000,-116.084103
1,9,58,0.000000,-113.822819
1,10,0,0.000000,-112.515926
1,10,2,0.000000,-111.423909
1,10,4,0.000000,-111.874285
1,10,6,0.000000,-112.958334
1,10,8,0.000000,-114.208577
1,10,10,0.000000,-112.322424
1,10,12,0.000000,-111.642421
1,10,14,0.000000,-113.236522
1,10,16,0.000000,-112.608211
1,10,18,0.000000,-113.655594
1,10,20,0.000000,-111.893146
1,10,22,0.000000,-113.386548
1,10,24,0.000000,-114.945713
1,10,26,0.000000,-113.762859
1,10,28,0.000000,-110.063236
1,10,30,0.000000,-106.334554
1,10,32,0.000000,-111.441888
1,10,34,0.000000,-110.589911
1,10,36,0.000000,-112.814704
1,10,38,0.000000,-115.590401
1,10,40,0.000000,-114.924078
1,10,42,0.000000,-111.715870
1,10,44,0.000000,-112.580141
1,10,46,0.000000,-112.776159
1,10,48,0.000000,-111.729674
1,10,50,0.000000,-113.569792
1,10,52,0.000000,-112.469183
1,10,54,0.000000,-113.102043
1,10,56,0.000000,-114.160838
1,10,58,0.000000,-113.233737
1,11,0,0.000000,-112.339873
1,11,2,0.000000,-110.090388
1,11,4,0.000000,-115.115639
1,11,6,0.000000,-112.192387
1,11,8,0.000000,-110.700009
1,11,10,0.000000,-113.381087
1,11,12,0.000000,-113.283233
1,11,14,0.000000,-113.946427
1,11,16,0.000000,-111.363302
1,11,18,0.000000,-108.991063
1,11,20,0.000000,-114.300269
1,11,22,0.000000,-110.238476
1,11,24,0.000000,-115.346631
1,11,26,0.000000,-111.923314
1,11,28,0.000000,-104.600538
1,11,30,0.000000,-113.310075
1,11,32,0.000000,-112.711101
1,11,34,0.000000,-106.732500
1,11,36,0.000000,-113.672629
1,11,38,0.000000,-111.831371
1,11,40,0.000000,-113.727319
1,11,42,0.000000,-105.476715
1,11,44,0.000000,-114.913892
1,11,46,0.000000,-103.229622
1,11,48,0.000000,-114.356790
1,11,50,0.000000,-108.938583
1,11,52,0.000000,-106.909958
1,11,54,0.000000,-113.286467
1,11,56,0.000000,-104.923961
1,11,58,0.000000,-113.549386
1,12,0,0.000000,-113.014594
1,12,2,0.000000,-104.000551
1,12,4,0.000000,-110.126508
1,12,6,0.000000,-107.168417
1,12,8,0.000000,-106.079660
1,12,10,0.000000,-106.518210
1,12,12,0.000000,-110.424907
1,12,14,0.000000,-114.427886
1,12,16,0.000000,-115.103411
1,12,18,0.000000,-111.059124
1,12,20,0.000000,-113.802939
1,12,22,0.000000,-104.373260
1,12,24,0.000000,-107.820359
1,12,26,0.000000,-104.557375
1,12,28,0.000000,-112.480812
1,12,30,0.000000,-113.095243
1,12,32,0.000000,-112.058871
1,12,34,0.000000,-109.219113
1,12,36,0.000000,-106.643580
1,12,38,0.000000,-114.785821
1,12,40,0.000000,-109.746824
1,12,42,0.000000,-104.743610
1,12,44,0.000000,-110.618007
1,12,46,0.000000,-106.941952
1,12,48,0.000000,-113.723876
1,12,50,0.000000,-113.473701
1,12,52,0.000000,-109.529889
1,12,54,0.000000,-114.670308
1,12,56,0.000000,-104.797004
1,12,58,0.000000,-107.923428
1,13,0,0.000000,-110.995447
1,13,2,0.000000,-111.489459
1,13,4,0.000000,-104.381397
1,13,6,0.000000,-111.816528
1,13,8,0.000000,-113.306212
1,13,10,0.000000,-112.882734
1,13,12,0.000000,-111.049397
1,13,14,0.000000,-114.525092
1,13,16,0.000000,-114.883334
1,13,18,0.000000,-112.989931
1,13,20,0.000000,-113.265909
1,13,22,0.000000,-111.752922
1,13,24,0.000000,-113.433181
1,13,26,0.000000,-112.201736
1,13,28,0.000000,-102.913652
1,13,30,0.000000,-112.936171
1,13,32,0.000000,-107.293627
1,13,34,0.000000,-110.428509
1,13,36,0.000000,-104.246342
1,13,38,0.000000,-113.076495
1,13,40,0.000000,-111.028951
1,13,42,0.000000,-113.163080
1,13,44,0.000000,-106.944809
1,13,46,0.000000,-111.021895
1,13,48,0.000000,-112.417195
1,13,50,0.000000,-109.373792
1,13,52,0.000000,-107.022174
1,13,54,0.000000,-110.458706
1,13,56,0.000000,-105.523733
1,13,58,0.000000,-112.683772
1,14,0,0.000000,-103.701799
1,14,2,0.000000,-111.888391
1,14,4,0.000000,-110.828595
1,14,6,0.000000,-111.121035
1,14,8,0.000000,-113.396546
1,14,10,0.000000,-110.842897
1,14,12,0.000000,-105.226462
1,14,14,0.000000,-111.460119
1,14,16,0.000000,-113.845371
1,14,18,0.000000,-106.775774
1,14,20,0.000000,-112.558706
1,14,22,0.000000,-109.100444
1,14,24,0.000000,-113.900225
1,14,26,0.000000,-113.352205
1,14,28,0.000000,-106.028358
1,14,30,0.000000,-104.648369
1,14,32,0.000000,-107.819924
1,14,34,0.000000,-110.813556
1,14,36,0.000000,-113.997503
1,14,38,0.000000,-104.668399
1,14,40,0.000000,-112.447162
1,14,42,0.000000,-104.787252
1,14,44,0.000000,-107.970616
1,14,46,0.000000,-104.309229
1,14,48,0.000000,-111.553984
1,14,50,0.000000,-113.629693
1,14,52,0.000000,-113.221501
1,14,54,0.000000,-105.445907
1,14,56,0.000000,-103.164665
1,14,58,0.000000,-112.207058
1,15,0,0.000000,-112.077622
1,15,2,0.000000,-111.504370
1,15,4,0.000000,-106.362200
1,15,6,0.000000,-111.668992
1,15,8,0.000000,-109.597568
1,15,10,0.000000,-104.340464
1,15,12,0.000000,-111.374417
1,15,14,0.000000,-109.892955
1,15,16,0.000000,-105.726886
1,15,18,0.000000,-113.449141
1,15,20,0.000000,-116.432843
1,15,22,0.000000,-113.420299
1,15,24,0.000000,-105.562853
1,15,26,0.000000,-113.288487
1,15,28,0.000000,-113.351819
1,15,30,0.000000,-102.940044
1,15,32,0.000000,-105.760343
1,15,34,0.000000,-113.756873
1,15,36,0.000000,-113.547010
1,15,38,0.000000,-113.805782
1,15,40,0.000000,-108.477097
1,15,42,0.000000,-106.290831
1,15,44,0.000000,-109.125857
1,15,46,0.000000,-112.943425
1,15,48,0.000000,-102.770567
1,15,50,0.000000,-115.260894
1,15,52,0.000000,-114.165736
1,15,54,0.000000,-112.892724
1,15,56,0.000000,-108.600371
1,15,58,0.000000,-111.971771
1,16,0,0.000000,-115.626587
1,16,2,0.000000,-111.740157
1,16,4,0.000000,-110.428760
1,16,6,0.000000,-111.204426
1,16,8,0.000000,-106.609028
1,16,10,0.000000,-113.543808
1,16,12,0.000000,-104.698774
1,16,14,0.000000,-104.750861
1,16,16,0.000000,-112.786326
1,16,18,0.000000,-112.497792
1,16,20,0.000000,-112.224768
1,16,22,0.000000,-103.283639
1,16,24,0.000000,-113.181472
1,16,26,0.000000,-112.448315
1,16,28,0.000000,-112.655940
1,16,30,0.000000,-112.674755
1,16,32,0.000000,-112.107222
1,16,34,0.000000,-111.971622
1,16,36,0.000000,-111.480193
1,16,38,0.000000,-114.144105
1,16,40,0.000000,-113.413172
1,16,42,0.000000,-111.540247
1,16,44,0.000000,-113.130911
1,16,46,0.000000,-109.636842
1,16,48,0.000000,-111.125777
1,16,50,0.000000,-112.414710
1,16,52,0.000000,-110.349479
1,16,54,0.000000,-112.460999
1,16,56,0.000000,-112.879233
1,16,58,0.000000,-113.434733
1,17,0,0.000000,-112.426932
1,17,2,0.000000,-113.032572
1,17,4,0.000000,-112.399119
1,17,6,0.000000,-112.629363
1,17,8,0.000000,-113.920795
1,17,10,0.000000,-110.072033
1,17,12,0.000000,-111.211925
1,17,14,0.000000,-117.216337
1,17,16,0.000000,-111.982346
1,17,18,0.000000,-110.333974
1,17,20,0.000000,-112.481835
1,17,22,0.000000,-112.797792
1,17,24,0.000000,-112.658599
1,17,26,0.000000,-114.675165
1,17,28,0.000000,-111.854746
1,17,30,0.000000,-114.358197
1,17,32,0.000000,-112.656948
1,17,34,0.000000,-110.360957
1,17,36,0.000000,-113.331826
1,17,38,0.000000,-113.480799
1,17,40,0.000000,-114.137307
1,17,42,0.000000,-110.958066
1,17,44,0.000000,-114.010016
1,17,46,0.000000,-111.461706
1,17,48,0.000000,-112.343331
1,17,50,0.000000,-114.846897
1,17,52,0.000000,-110.704202
1,17,54,0.000000,-114.289395
1,17,56,0.000000,-112.118814
1,17,58,0.000000,-112.509066
1,18,0,0.000000,-114.937146
1,18,2,0.000000,-113.719534
1,18,4,0.000000,-111.929074
1,18,6,0.000000,-113.325885
1,18,8,0.000000,-112.330910
1,18,10,0.000000,-113.011411
1,18,12,0.000000,-111.841227
1,18,14,0.000000,-112.738490
1,18,16,0.000000,-111.778280
1,18,18,0.000000,-111.363568
1,18,20,0.000000,-107.722904
1,18,22,0.000000,-113.521178
1,18,24,0.000000,-113.240768
1,18,26,0.000000,-113.689153
1,18,28,0.000000,-111.234767
1,18,30,0.000000,-114.038628
1,18,32,0.000000,-113.878691
1,18,34,0.000000,-110.327341
1,18,36,0.000000,-112.275560
1,18,38,0.000000,-114.103928
1,18,40,0.000000,-110.424452
1,18,42,0.000000,-114.650217
1,18,44,0.000000,-112.333420
1,18,46,0.000000,-113.361329
1,18,48,0.000000,-113.799675
1,18,50,0.000000,-109.647933
1,18,52,0.000000,-113.512828
1,18,54,0.000000,-114.896004
1,18,56,0.000000,-111.386254
1,18,58,0.000000,-113.535523
1,19,0,0.000000,-112.866537
1,19,2,0.000000,-113.061685
1,19,4,0.000000,-111.948806
1,19,6,0.000000,-111.988895
1,19,8,0.000000,-110.311422
1,19,10,0.000000,-112.079865
1,19,12,0.000000,-112.732660
1,19,14,0.000000,-113.725945
1,19,16,0.000000,-113.695773
1,19,18,0.000000,-113.830102
1,19,20,0.000000,-114.297540
1,19,22,0.000000,-110.280017
1,19,24,0.000000,-114.064633
1,19,26,0.000000,-112.631902
1,19,28,0.000000,-111.090639
1,19,30,0.000000,-113.684778
1,19,32,0.000000,-111.729974
1,19,34,0.000000,-112.826880
1,19,36,0.000000,-112.495385
1,19,38,0.000000,-113.317254
1,19,40,0.000000,-112.204089
1,19,42,0.000000,-112.195989
1,19,44,0.000000,-113.961163
1,19,46,0.000000,-112.466222
1,19,48,0.000000,-110.922016
1,19,50,0.000000,-112.143965
1,19,52,0.000000,-113.140961
1,19,54,0.000000,-114.509487
1,19,56,0.000000,-111.682377
1,19,58,0.000000,-112.446876
1,20,0,0.000000,-109.483393
1,20,2,0.000000,-112.427318
1,20,4,0.000000,-115.106863
1,20,6,0.000000,-112.737947
1,20,8,0.000000,-112.907127
1,20,10,0.000000,-109.926294
1,20,12,0.000000,-113.271078
1,20,14,0.000000,-115.393222
1,20,16,0.000000,-114.448382
1,20,18,0.000000,-112.390575
1,20,20,0.000000,-114.844060
1,20,22,0.000000,-109.847044
1,20,24,0.000000,-111.979557
1,20,26,0.000000,-114.706787
1,20,28,0.000000,-112.142039
1,20,30,0.000000,-112.167358
1,20,32,0.000000,-110.793408
1,20,34,0.000000,-112.417967
1,20,36,0.000000,-113.893075
1,20,38,0.000000,-113.025770
1,20,40,0.000000,-114.853062
1,20,42,0.000000,-111.739115
1,20,44,0.000000,-114.186613
1,20,46,0.000000,-112.850738
1,20,48,0.000000,-111.242753
1,20,50,0.000000,-114.964517
1,20,52,0.000000,-112.466113
1,20,54,0.000000,-112.669312
1,20,56,0.000000,-113.647594
1,20,58,0.000000,-114.452712
1,21,0,0.000000,-108.388830
1,21,2,0.000000,-112.512308
1,21,4,0.000000,-111.723007
1,21,6,0.000000,-114.308634
1,21,8,0.000000,-114.292959
1,21,10,0.000000,-111.904024
1,21,12,0.000000,-106.817739
1,21,14,0.000000,-114.772846
1,21,16,0.000000,-113.713197
1,21,18,0.000000,-109.893117
1,21,20,0.000000,-112.657746
1,21,22,0.000000,-112.690155
1,21,24,0.000000,-115.299388
1,21,26,0.000000,-111.316455
1,21,28,0.000000,-112.865751
1,21,30,0.000000,-114.895048
1,21,32,0.000000,-113.541193
1,21,34,0.000000,-114.370368
1,21,36,0.000000,-111.824008
1,21,38,0.000000,-112.495780
1,21,40,0.000000,-113.387521
1,21,42,0.000000,-113.621455
1,21,44,0.000000,-110.076743
1,21,46,0.000000,-111.238064
1,21,48,0.000000,-111.449361
1,21,50,0.000000,-112.950472
1,21,52,0.000000,-110.555751
1,21,54,0.000000,-112.361878
1,21,56,0.000000,-111.125706
1,21,58,0.000000,-112.347237
1,22,0,0.000000,-111.728402
1,22,2,0.000000,-113.556176
1,22,4,0.000000,-110.536020
1,22,6,0.000000,-113.745786
1,22,8,0.000000,-113.593107
1,22,10,0.000000,-111.272838
1,22,12,0.000000,-115.059418
1,22,14,0.000000,-111.945610
1,22,16,0.000000,-112.841880
1,22,18,0.000000,-112.844359
1,22,20,0.000000,-113.347262
1,22,22,0.000000,-111.630574
1,22,24,0.000000,-113.522884
1,22,26,0.000000,-115.021418
1,22,28,0.000000,-113.109157
1,22,30,0.000000,-112.336081
1,22,32,0.000000,-112.963005
1,22,34,0.000000,-112.615845
1,22,36,0.000000,-112.887355
1,22,38,0.000000,-111.750931
1,22,40,0.000000,-111.032983
1,22,42,0.000000,-113.286243
1,22,44,0.000000,-113.045001
1,22,46,0.000000,-110.175119
1,22,48,0.000000,-110.185307
1,22,50,0.000000,-114.308048
1,22,52,0.000000,-112.548997
1,22,54,0.000000,-112.176943
1,22,56,0.000000,-111.197205
1,22,58,0.000000,-111.300254
1,23,0,0.000000,-109.734478
1,23,2,0.000000,-113.816039
1,23,4,0.000000,-111.447075
1,23,6,0.000000,-112.077206
1,23,8,0.000000,-114.019147
1,23,10,0.000000,-113.064036
1,23,12,0.000000,-111.167936
1,23,14,0.000000,-112.991730
1,23,16,0.000000,-113.312796
1,23,18,0.000000,-110.299432
1,23,20,0.000000,-113.107227
1,23,22,0.000000,-112.936403
1,23,24,0.000000,-113.008716
1,23,26,0.000000,-114.942571
1,23,28,0.000000,-112.983783
1,23,30,0.000000,-111.450871
1,23,32,0.000000,-111.444216
1,23,34,0.000000,-112.956111
1,23,36,0.000000,-113.759139
1,23,38,0.000000,-112.856968
1,23,40,0.000000,-114.101851
1,23,42,0.000000,-112.424995
1,23,44,0.000000,-114.010581
1,23,46,0.000000,-114.800532
1,23,48,0.000000,-112.438969
1,23,50,0.000000,-113.849115
1,23,52,0.000000,-115.215244
1,23,54,0.000000,-111.977197
1,23,56,0.000000,-113.811505
1,23,58,0.000000,-113.836247
1,24,0,0.000000,-112.286956
1,24,2,0.000000,-113.808486
1,24,4,0.000000,-110.965870
1,24,6,0.000000,-113.133139
1,24,8,0.000000,-112.088447
1,24,10,0.000000,-110.627322
1,24,12,0.000000,-114.753825
1,24,14,0.000000,-113.500475
1,24,16,0.000000,-111.362031
1,24,18,0.000000,-112.269756
1,24,20,0.000000,-113.525466
1,24,22,0.000000,-111.108387
1,24,24,0.000000,-114.101394
1,24,26,0.000000,-112.019506
1,24,28,0.000000,-111.549491
1,24,30,0.000000,-113.630905
1,24,32,0.000000,-113.959049
1,24,34,0.000000,-112.965726
1,24,36,0.000000,-114.360370
1,24,38,0.000000,-111.065730
1,24,40,0.000000,-110.670080
1,24,42,0.000000,-113.371880
1,24,44,0.000000,-114.285570
1,24,46,0.000000,-113.507772
1,24,48,0.000000,-115.107775
1,24,50,0.000000,-113.468923
1,24,52,0.000000,-115.065319
1,24,54,0.000000,-111.308647
1,24,56,0.000000,-111.968608
1,24,58,0.000000,-111.788138
1,25,0,0.000000,-112.239668
1,25,2,0.000000,-114.465163
1,25,4,0.000000,-113.749669
1,25,6,0.000000,-113.226191
1,25,8,0.000000,-113.283511
1,25,10,0.000000,-113.367389
1,25,12,0.000000,-114.554807
1,25,14,0.000000,-111.371030
1,25,16,0.000000,-110.961905
1,25,18,0.000000,-112.148203
1,25,20,0.000000,-112.858505
1,25,22,0.000000,-113.965855
1,25,24,0.000000,-113.113625
1,25,26,0.000000,-113.767120
1,25,28,0.000000,-110.615661
1,25,30,0.000000,-112.271794
1,25,32,0.000000,-111.795046
1,25,34,0.000000,-112.836002
1,25,36,0.000000,-114.874164
1,25,38,0.000000,-112.063741
1,25,40,0.000000,-110.987340
1,25,42,0.000000,-111.484708
1,25,44,0.000000,-115.000599
1,25,46,0.000000,-113.933243
1,25,48,0.000000,-112.104855
1,25,50,0.000000,-114.892462
1,25,52,0.000000,-112.378779
1,25,54,0.000000,-112.368193
1,25,56,0.000000,-114.522832
1,25,58,0.000000,-110.950298
1,26,0,0.000000,-114.016563
1,26,2,0.000000,-113.627075
1,26,4,0.000000,-112.092631
1,26,6,0.000000,-111.317522
1,26,8,0.000000,-113.143834
1,26,10,0.000000,-112.625814
1,26,12,0.000000,-113.326172
1,26,14,0.000000,-114.565061
1,26,16,0.000000,-112.470677
1,26,18,0.000000,-112.385246
1,26,20,0.000000,-113.538121
1,26,22,0.000000,-113.733861
1,26,24,0.000000,-112.646076
1,26,26,0.000000,-115.268453
1,26,28,0.000000,-115.073816
1,26,30,0.000000,-112.913329
1,26,32,0.000000,-112.642507
1,26,34,0.000000,-114.086678
1,26,36,0.000000,-111.721398
1,26,38,0.000000,-112.795354
1,26,40,0.000000,-113.031584
1,26,42,0.000000,-111.623601
1,26,44,0.000000,-114.759182
1,26,46,0.000000,-110.266564
1,26,48,0.000000,-111.819437
1,26,50,0.000000,-113.207447
1,26,52,0.000000,-113.281119
1,26,54,0.000000,-112.848399
1,26,56,0.000000,-115.553692
1,26,58,0.000000,-113.724394
1,27,0,0.000000,-112.246766
1,27,2,0.000000,-110.989225
1,27,4,0.000000,-116.035984
1,27,6,0.000000,-113.012757
1,27,8,0.000000,-111.893016
1,27,10,0.000000,-114.657351
1,27,12,0.000000,-112.453998
1,27,14,0.000000,-113.932186
1,27,16,0.000000,-111.758690
1,27,18,0.000000,-115.417109
1,27,20,0.000000,-113.342315
1,27,22,0.000000,-113.609140
