hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-122.515249
1,0,2,0.000000,-129.926588
1,0,4,0.000000,-128.120850
1,0,6,0.000000,-134.303917
1,0,8,0.000000,-125.710465
1,0,10,0.000000,-128.079181
1,0,12,0.000000,-138.022510
1,0,14,0.000000,-121.758106
1,0,16,0.000000,-119.786924
1,0,18,0.000000,-122.907910
1,0,20,0.000000,-123.827835
1,0,22,0.000000,-125.757627
1,0,24,0.000000,-124.967950
1,0,26,0.000000,-125.566476
1,0,28,0.000000,-131.820081
1,0,30,0.000000,-133.499130
1,0,32,0.000000,-121.775706
1,0,34,0.000000,-130.443503
1,0,36,0.000000,-123.558274
1,0,38,0.000000,-127.466665
1,0,40,0.000000,-122.652869
1,0,42,0.000000,-118.040937
1,0,44,0.000000,-120.773721
1,0,46,0.000000,-126.056152
1,0,48,0.000000,-131.843071
1,0,50,0.000000,-122.391298
1,0,52,0.000000,-117.946102
1,0,54,0.000000,-134.365007
1,0,56,0.000000,-121.488297
1,0,58,0.000000,-130.223595
1,1,0,0.000000,-122.561416
1,1,2,0.000000,-165.357687
1,1,4,0.000000,-125.328753
1,1,6,0.000000,-128.193852
1,1,8,0.000000,-119.995452
1,1,10,0.000000,-124.587477
1,1,12,0.000000,-121.636062
1,1,14,0.000000,-125.344647
1,1,16,0.000000,-119.663226
1,1,18,0.000000,-127.602137
1,1,20,0.000000,-123.293361
1,1,22,0.000000,-143.908567
1,1,24,0.000000,-123.062867
1,1,26,0.000000,-119.897003
1,1,28,0.000000,-122.327102
1,1,30,0.000000,-126.104420
1,1,32,0.000000,-124.204648
1,1,34,0.000000,-119.270998
1,1,36,0.000000,-125.925149
1,1,38,0.000000,-126.625839
1,1,40,0.000000,-120.829173
1,1,42,0.000000,-124.024019
1,1,44,0.000000,-120.223377
1,1,46,0.000000,-122.923986
1,1,48,0.000000,-142.682246
1,1,50,0.000000,-129.341669
1,1,52,0.000000,-120.263731
1,1,54,0.000000,-124.767018
1,1,56,0.000000,-126.260337
1,1,58,0.000000,-138.186273
1,2,0,0.000000,-119.212420
1,2,2,0.000000,-127.197935
1,2,4,0.000000,-125.412038
1,2,6,0.000000,-126.611678
1,2,8,0.000000,-131.501479
1,2,10,0.000000,-124.152122
1,2,12,0.000000,-126.697043
1,2,14,0.000000,-125.149282
1,2,16,0.000000,-131.247463
1,2,18,0.000000,-125.345796
1,2,20,0.000000,-124.796049
1,2,22,0.000000,-120.180952
1,2,24,0.000000,-119.809868
1,2,26,0.000000,-118.567423
1,2,28,0.000000,-123.316190
1,2,30,0.000000,-130.243228
1,2,32,0.000000,-131.797128
1,2,34,0.000000,-136.912823
1,2,36,0.000000,-132.774547
1,2,38,0.000000,-127.825136
1,2,40,0.000000,-136.952976
1,2,42,0.000000,-126.183328
1,2,44,0.000000,-139.187740
1,2,46,0.000000,-123.479141
1,2,48,0.000000,-122.362547
1,2,50,0.000000,-136.955496
1,2,52,0.000000,-132.974372
1,2,54,0.000000,-122.692680
1,2,56,0.000000,-124.759227
1,2,58,0.000000,-128.101368
1,3,0,0.000000,-132.047343
1,3,2,0.000000,-127.024283
1,3,4,0.000000,-154.772229
1,3,6,0.000000,-125.089560
1,3,8,0.000000,-127.456283
1,3,10,0.000000,-119.683599
1,3,12,0.000000,-129.373988
1,3,14,0.000000,-133.493846
1,3,16,0.000000,-131.469239
1,3,18,0.000000,-115.114569
1,3,20,0.000000,-136.296933
1,3,22,0.000000,-132.299920
1,3,24,0.000000,-130.132461
1,3,26,0.000000,-133.835842
1,3,28,0.000000,-123.532476
1,3,30,0.000000,-128.539306
1,3,32,0.000000,-127.864912
1,3,34,0.000000,-127.843541
1,3,36,0.000000,-122.481625
1,3,38,0.000000,-120.793813
1,3,40,0.000000,-125.240203
1,3,42,0.000000,-140.046214
1,3,44,0.000000,-126.650286
1,3,46,0.000000,-132.680478
1,3,48,0.000000,-123.442619
1,3,50,0.000000,-118.548457
1,3,52,0.000000,-122.870102
1,3,54,0.000000,-132.103185
1,3,56,0.000000,-119.429606
1,3,58,0.000000,-133.025685
1,4,0,0.000000,-124.103003
1,4,2,0.000000,-119.192581
1,4,4,0.000000,-123.512291
1,4,6,0.000000,-121.324376
1,4,8,0.000000,-130.721285
1,4,10,0.000000,-125.258101
1,4,12,0.000000,-121.387184
1,4,14,0.000000,-138.148953
1,4,16,0.000000,-120.245341
1,4,18,0.000000,-127.114889
1,4,20,0.000000,-120.952125
1,4,22,0.000000,-124.428211
1,4,24,0.000000,-137.744038
1,4,26,0.000000,-120.270109
1,4,28,0.000000,-120.156406
1,4,30,0.000000,-121.774782
1,4,32,0.000000,-118.655312
1,4,34,0.000000,-120.414997
1,4,36,0.000000,-120.401083
1,4,38,0.000000,-129.068480
1,4,40,0.000000,-120.970249
1,4,42,0.000000,-128.639679
1,4,44,0.000000,-129.813633
1,4,46,0.000000,-122.956095
1,4,48,0.000000,-124.701123
1,4,50,0.000000,-120.935791
1,4,52,0.000000,-129.705643
1,4,54,0.000000,-125.310394
1,4,56,0.000000,-132.064325
1,4,58,0.000000,-121.783609
1,5,0,0.000000,-130.501832
1,5,2,0.000000,-121.919185
1,5,4,0.000000,-125.016791
1,5,6,0.000000,-139.123964
1,5,8,0.000000,-120.683885
1,5,10,0.000000,-132.332445
1,5,12,0.000000,-129.395265
1,5,14,0.000000,-126.946707
1,5,16,0.000000,-137.401435
1,5,18,0.000000,-124.383263
1,5,20,0.000000,-127.416451
1,5,22,0.000000,-122.478345
1,5,24,0.000000,-126.000687
1,5,26,0.000000,-124.099463
1,5,28,0.000000,-120.483263
1,5,30,0.000000,-132.424685
1,5,32,0.000000,-120.215239
1,5,34,0.000000,-117.647952
1,5,36,0.000000,-129.795898
1,5,38,0.000000,-133.893993
1,5,40,0.000000,-118.694647
1,5,42,0.000000,-126.130420
1,5,44,0.000000,-127.677611
1,5,46,0.000000,-124.020647
1,5,48,0.000000,-119.243439
1,5,50,0.000000,-122.130188
1,5,52,0.000000,-130.797877
1,5,54,0.000000,-119.185047
1,5,56,0.000000,-145.244228
1,5,58,0.000000,-127.665572
1,6,0,0.000000,-123.227574
1,6,2,0.000000,-123.388108
1,6,4,0.000000,-146.168181
1,6,6,0.000000,-138.764476
1,6,8,0.000000,-135.754607
1,6,10,0.000000,-137.370702
1,6,12,0.000000,-122.364400
1,6,14,0.000000,-122.121850
1,6,16,0.000000,-122.610635
1,6,18,0.000000,-134.055485
1,6,20,0.000000,-125.949677
1,6,22,0.000000,-125.544761
1,6,24,0.000000,-123.338243
1,6,26,0.000000,-129.306801
1,6,28,0.000000,-121.683061
1,6,30,0.000000,-124.604962
1,6,32,0.000000,-126.760275
1,6,34,0.000000,-122.016991
1,6,36,0.000000,-117.532147
1,6,38,0.000000,-126.437145
1,6,40,0.000000,-123.440772
1,6,42,0.000000,-134.909085
1,6,44,0.000000,-121.051087
1,6,46,0.000000,-118.906745
1,6,48,0.000000,-121.863377
1,6,50,0.000000,-119.349412
1,6,52,0.000000,-114.858188
1,6,54,0.000000,-125.209801
1,6,56,0.000000,-129.454606
1,6,58,0.000000,-124.933081
1,7,0,0.000000,-134.480099
1,7,2,0.000000,-128.122226
1,7,4,0.000000,-118.505398
1,7,6,0.000000,-121.882761
1,7,8,0.000000,-120.618175
1,7,10,0.000000,-129.036416
1,7,12,0.000000,-122.143880
1,7,14,0.000000,-129.991185
1,7,16,0.000000,-125.464804
1,7,18,0.000000,-119.995111
1,7,20,0.000000,-125.154697
1,7,22,0.000000,-133.201864
1,7,24,0.000000,-124.389000
1,7,26,0.000000,-134.786782
1,7,28,0.000000,-127.743370
1,7,30,0.000000,-124.711653
1,7,32,0.000000,-120.176555
1,7,34,0.000000,-125.296337
1,7,36,0.000000,-126.348963
1,7,38,0.000000,-123.093075
1,7,40,0.000000,-124.165181
1,7,42,0.000000,-126.244530
1,7,44,0.000000,-123.595371
1,7,46,0.000000,-134.696125
1,7,48,0.000000,-126.635081
1,7,50,0.000000,-125.060104
1,7,52,0.000000,-128.845517
1,7,54,0.000000,-125.154245
1,7,56,0.000000,-119.933332
1,7,58,0.000000,-128.113898
1,8,0,0.000000,-122.665250
1,8,2,0.000000,-126.766967
1,8,4,0.000000,-138.631666
1,8,6,0.000000,-132.682025
1,8,8,0.000000,-127.471844
1,8,10,0.000000,-130.636436
1,8,12,0.000000,-135.510954
1,8,14,0.000000,-124.743693
1,8,16,0.000000,-120.553351
1,8,18,0.000000,-134.347678
1,8,20,0.000000,-135.278063
1,8,22,0.000000,-130.697929
1,8,24,0.000000,-133.465431
1,8,26,0.000000,-123.118685
1,8,28,0.000000,-130.066711
1,8,30,0.000000,-128.691159
1,8,32,0.000000,-132.467229
1,8,34,0.000000,-122.502272
1,8,36,0.000000,-121.779236
1,8,38,0.000000,-123.777432
1,8,40,0.000000,-122.834186
1,8,42,0.000000,-121.280760
1,8,44,0.000000,-134.654661
1,8,46,0.000000,-124.726108
1,8,48,0.000000,-125.998914
1,8,50,0.000000,-124.744614
1,8,52,0.000000,-129.868075
1,8,54,0.000000,-139.770219
1,8,56,0.000000,-124.842041
1,8,58,0.000000,-124.276959
1,9,0,0.000000,-125.074531
1,9,2,0.000000,-125.668675
1,9,4,0.000000,-124.706456
1,9,6,0.000000,-121.855212
1,9,8,0.000000,-120.253251
1,9,10,0.000000,-125.432981
1,9,12,0.000000,-125.426711
1,9,14,0.000000,-124.587591
1,9,16,0.000000,-131.745675
1,9,18,0.000000,-124.604543
1,9,20,0.000000,-132.696368
1,9,22,0.000000,-121.857393
1,9,24,0.000000,-119.727947
1,9,26,0.000000,-125.513603
1,9,28,0.000000,-125.692998
1,9,30,0.000000,-125.825571
1,9,32,0.000000,-128.039122
1,9,34,0.000000,-139.411385
1,9,36,0.000000,-125.053753
1,9,38,0.000000,-123.831878
1,9,40,0.000000,-128.572994
1,9,42,0.000000,-137.090027
1,9,44,0.000000,-132.377554
1,9,46,0.000000,-118.377442
1,9,48,0.000000,-119.631636
1,9,50,0.000000,-122.492144
1,9,52,0.000000,-123.718210
1,9,54,0.000000,-128.160683
1,9,56,0.000000,-126.057933
1,9,58,0.000000,-119.147606
1,10,0,0.000000,-116.753379
1,10,2,0.000000,-129.709104
1,10,4,0.000000,-127.825890
1,10,6,0.000000,-127.890759
1,10,8,0.000000,-121.337918
1,10,10,0.000000,-124.584051
1,10,12,0.000000,-147.676468
1,10,14,0.000000,-126.496019
1,10,16,0.000000,-120.740815
1,10,18,0.000000,-120.124360
1,10,20,0.000000,-125.267351
1,10,22,0.000000,-129.087725
1,10,24,0.000000,-121.792875
1,10,26,0.000000,-121.721974
1,10,28,0.000000,-131.109426
1,10,30,0.000000,-124.367611
1,10,32,0.000000,-119.106235
1,10,34,0.000000,-128.267632
1,10,36,0.000000,-131.490412
1,10,38,0.000000,-126.624056
1,10,40,0.000000,-127.683159
1,10,42,0.000000,-126.158137
1,10,44,0.000000,-118.736589
1,10,46,0.000000,-131.644083
1,10,48,0.000000,-120.098164
1,10,50,0.000000,-121.001089
1,10,52,0.000000,-126.761073
1,10,54,0.000000,-134.688007
1,10,56,0.000000,-125.593216
1,10,58,0.000000,-133.655669
1,11,0,0.000000,-123.736370
1,11,2,0.000000,-130.426424
1,11,4,0.000000,-136.488764
1,11,6,0.000000,-135.082994
1,11,8,0.000000,-131.026538
1,11,10,0.000000,-125.767770
1,11,12,0.000000,-127.810363
1,11,14,0.000000,-134.723582
1,11,16,0.000000,-130.295667
1,11,18,0.000000,-131.861945
1,11,20,0.000000,-121.735223
1,11,22,0.000000,-126.727051
1,11,24,0.000000,-118.574217
1,11,26,0.000000,-120.211364
1,11,28,0.000000,-137.424354
1,11,30,0.000000,-122.148172
1,11,32,0.000000,-129.603803
1,11,34,0.000000,-120.636830
1,11,36,0.000000,-136.409175
1,11,38,0.000000,-128.941570
1,11,40,0.000000,-124.324997
1,11,42,0.000000,-122.338229
1,11,44,0.000000,-126.754305
1,11,46,0.000000,-128.166590
1,11,48,0.000000,-117.820334
1,11,50,0.000000,-123.777966
1,11,52,0.000000,-134.277134
1,11,54,0.000000,-132.309934
1,11,56,0.000000,-124.391727
1,11,58,0.000000,-134.042010
1,12,0,0.000000,-125.548716
1,12,2,0.000000,-125.276285
1,12,4,0.000000,-124.338457
1,12,6,0.000000,-120.225312
1,12,8,0.000000,-124.137851
1,12,10,0.000000,-120.077000
1,12,12,0.000000,-124.197596
1,12,14,0.000000,-134.007927
1,12,16,0.000000,-128.524112
1,12,18,0.000000,-140.933184
1,12,20,0.000000,-128.227156
1,12,22,0.000000,-135.566623
1,12,24,0.000000,-121.338014
1,12,26,0.000000,-126.540456
1,12,28,0.000000,-130.481710
1,12,30,0.000000,-122.746357
1,12,32,0.000000,-124.302811
1,12,34,0.000000,-119.983982
1,12,36,0.000000,-124.606009
1,12,38,0.000000,-127.025990
1,12,40,0.000000,-120.673115
1,12,42,0.000000,-128.275986
1,12,44,0.000000,-134.315532
1,12,46,0.000000,-126.559371
1,12,48,0.000000,-134.865516
1,12,50,0.000000,-125.399268
1,12,52,0.000000,-122.763494
1,12,54,0.000000,-128.904428
1,12,56,0.000000,-126.253248
1,12,58,0.000000,-126.672940
1,13,0,0.000000,-138.746769
1,13,2,0.000000,-119.570420
1,13,4,0.000000,-129.596328
1,13,6,0.000000,-124.305407
1,13,8,0.000000,-126.665360
1,13,10,0.000000,-120.787171
1,13,12,0.000000,-133.754360
1,13,14,0.000000,-132.971125
1,13,16,0.000000,-126.088533
1,13,18,0.000000,-122.683902
1,13,20,0.000000,-124.537517
1,13,22,0.000000,-137.555605
1,13,24,0.000000,-123.816190
1,13,26,0.000000,-127.434805
1,13,28,0.000000,-127.455810
1,13,30,0.000000,-122.529582
1,13,32,0.000000,-127.541965
1,13,34,0.000000,-118.526387
1,13,36,0.000000,-127.433701
1,13,38,0.000000,-123.723908
1,13,40,0.000000,-134.885446
1,13,42,0.000000,-118.148137
1,13,44,0.000000,-135.243236
1,13,46,0.000000,-124.782093
1,13,48,0.000000,-125.346853
1,13,50,0.000000,-118.256708
1,13,52,0.000000,-122.594503
1,13,54,0.000000,-124.838511
1,13,56,0.000000,-125.739275
1,13,58,0.000000,-121.734295
1,14,0,0.000000,-121.927385
1,14,2,0.000000,-125.406021
1,14,4,0.000000,-126.251274
1,14,6,0.000000,-121.074616
1,14,8,0.000000,-121.335365
1,14,10,0.000000,-129.388232
1,14,12,0.000000,-127.599212
1,14,14,0.000000,-131.296686
1,14,16,0.000000,-132.256640
1,14,18,0.000000,-127.068890
1,14,20,0.000000,-137.637656
1,14,22,0.000000,-133.408278
1,14,24,0.000000,-123.439021
1,14,26,0.000000,-128.314101
1,14,28,0.000000,-117.902807
1,14,30,0.000000,-129.511891
1,14,32,0.000000,-123.935133
1,14,34,0.000000,-124.575170
1,14,36,0.000000,-127.624102
1,14,38,0.000000,-121.402829
1,14,40,0.000000,-121.409465
1,14,42,0.000000,-123.876480
1,14,44,0.000000,-120.428309
1,14,46,0.000000,-126.295340
1,14,48,0.000000,-132.124727
1,14,50,0.000000,-126.643918
1,14,52,0.000000,-123.234246
1,14,54,0.000000,-132.805194
1,14,56,0.000000,-121.236948
1,14,58,0.000000,-120.060415
1,15,0,0.000000,-130.175548
1,15,2,0.000000,-132.160400
1,15,4,0.000000,-127.937144
1,15,6,0.000000,-132.109087
1,15,8,0.000000,-128.814214
1,15,10,0.000000,-127.852408
1,15,12,0.000000,-118.751459
1,15,14,0.000000,-123.642797
1,15,16,0.000000,-123.521647
1,15,18,0.000000,-121.022949
1,15,20,0.000000,-121.222001
1,15,22,0.000000,-139.539380
1,15,24,0.000000,-130.589321
1,15,26,0.000000,-124.094652
1,15,28,0.000000,-127.587118
1,15,30,0.000000,-126.025236
1,15,32,0.000000,-127.977475
1,15,34,0.000000,-126.197207
1,15,36,0.000000,-126.936877
1,15,38,0.000000,-123.302005
1,15,40,0.000000,-127.118334
1,15,42,0.000000,-127.929078
1,15,44,0.000000,-124.899381
1,15,46,0.000000,-127.375581
1,15,48,0.000000,-134.825221
1,15,50,0.000000,-122.856842
1,15,52,0.000000,-131.252758
1,15,54,0.000000,-127.340784
1,15,56,0.000000,-122.425891
1,15,58,0.000000,-124.099910
1,16,0,0.000000,-122.365772
1,16,2,0.000000,-125.629018
1,16,4,0.000000,-137.524762
1,16,6,0.000000,-126.286649
1,16,8,0.000000,-119.000737
1,16,10,0.000000,-130.122399
1,16,12,0.000000,-132.943268
1,16,14,0.000000,-127.437966
1,16,16,0.000000,-124.114584
1,16,18,0.000000,-128.189496
1,16,20,0.000000,-123.798814
1,16,22,0.000000,-121.660631
1,16,24,0.000000,-126.350738
1,16,26,0.000000,-126.932047
1,16,28,0.000000,-131.578720
1,16,30,0.000000,-131.636363
1,16,32,0.000000,-125.005637
1,16,34,0.000000,-131.977660
1,16,36,0.000000,-119.635586
1,16,38,0.000000,-125.635531
1,16,40,0.000000,-122.593141
1,16,42,0.000000,-120.673810
1,16,44,0.000000,-130.298872
1,16,46,0.000000,-124.314412
1,16,48,0.000000,-120.988677
1,16,50,0.000000,-128.396986
1,16,52,0.000000,-120.517011
1,16,54,0.000000,-120.381639
1,16,56,0.000000,-126.030530
1,16,58,0.000000,-125.904842
1,17,0,0.000000,-121.464231
1,17,2,0.000000,-122.854951
1,17,4,0.000000,-126.818022
1,17,6,0.000000,-121.583964
1,17,8,0.000000,-121.712652
1,17,10,0.000000,-127.360620
1,17,12,0.000000,-128.078467
1,17,14,0.000000,-138.312502
1,17,16,0.000000,-126.256090
1,17,18,0.000000,-128.890636
1,17,20,0.000000,-122.335503
1,17,22,0.000000,-124.576605
1,17,24,0.000000,-117.528030
1,17,26,0.000000,-127.435547
1,17,28,0.000000,-119.293962
1,17,30,0.000000,-132.918780
1,17,32,0.000000,-129.856379
1,17,34,0.000000,-121.141718
1,17,36,0.000000,-133.936473
1,17,38,0.000000,-129.694088
1,17,40,0.000000,-121.359734
1,17,42,0.000000,-125.742448
1,17,44,0.000000,-135.483319
1,17,46,0.000000,-128.154798
1,17,48,0.000000,-137.167497
1,17,50,0.000000,-119.724479
1,17,52,0.000000,-126.583915
1,17,54,0.000000,-137.286879
1,17,56,0.000000,-125.028550
1,17,58,0.000000,-133.728681
1,18,0,0.000000,-120.967981
1,18,2,0.000000,-120.645014
1,18,4,0.000000,-129.697969
1,18,6,0.000000,-128.863145
1,18,8,0.000000,-120.003599
1,18,10,0.000000,-144.092002
1,18,12,0.000000,-122.289454
1,18,14,0.000000,-143.374546
1,18,16,0.000000,-123.222179
1,18,18,0.000000,-124.839856
1,18,20,0.000000,-121.587215
1,18,22,0.000000,-140.205696
1,18,24,0.000000,-139.810131
1,18,26,0.000000,-135.461876
1,18,28,0.000000,-136.766412
1,18,30,0.000000,-126.701581
1,18,32,0.000000,-126.369389
1,18,34,0.000000,-126.494154
1,18,36,0.000000,-119.160880
1,18,38,0.000000,-131.929077
1,18,40,0.000000,-123.468941
1,18,42,0.000000,-124.281232
1,18,44,0.000000,-119.413838
1,18,46,0.000000,-141.710675
1,18,48,0.000000,-124.354676
1,18,50,0.000000,-128.643942
1,18,52,0.000000,-119.831857
1,18,54,0.000000,-128.520543
1,18,56,0.000000,-121.166764
1,18,58,0.000000,-123.931869
1,19,0,0.000000,-125.188215
1,19,2,0.000000,-138.892758
1,19,4,0.000000,-128.717835
1,19,6,0.000000,-122.935291
1,19,8,0.000000,-127.405374
1,19,10,0.000000,-130.784832
1,19,12,0.000000,-123.355185
1,19,14,0.000000,-122.875798
1,19,16,0.000000,-126.357542
1,19,18,0.000000,-123.620468
1,19,20,0.000000,-125.753002
1,19,22,0.000000,-125.138600
1,19,24,0.000000,-129.951455
1,19,26,0.000000,-134.711058
1,19,28,0.000000,-129.840682
1,19,30,0.000000,-146.271009
1,19,32,0.000000,-131.453784
1,19,34,0.000000,-132.520660
1,19,36,0.000000,-129.262782
1,19,38,0.000000,-121.137542
1,19,40,0.000000,-126.231940
1,19,42,0.000000,-123.441993
1,19,44,0.000000,-137.149426
1,19,46,0.000000,-123.011491
1,19,48,0.000000,-130.071293
1,19,50,0.000000,-124.730708
1,19,52,0.000000,-125.764316
1,19,54,0.000000,-121.211999
1,19,56,0.000000,-128.354729
1,19,58,0.000000,-133.643746
1,20,0,0.000000,-121.306334
1,20,2,0.000000,-124.330919
1,20,4,0.000000,-124.940795
1,20,6,0.000000,-123.659820
1,20,8,0.000000,-124.734417
1,20,10,0.000000,-130.989876
1,20,12,0.000000,-132.760593
1,20,14,0.000000,-133.810332
1,20,16,0.000000,-121.508890
1,20,18,0.000000,-124.006473
1,20,20,0.000000,-131.518135
1,20,22,0.000000,-134.555545
1,20,24,0.000000,-119.756177
1,20,26,0.000000,-127.431113
1,20,28,0.000000,-119.443777
1,20,30,0.000000,-142.535058
1,20,32,0.000000,-126.712094
1,20,34,0.000000,-125.071656
1,20,36,0.000000,-117.548084
1,20,38,0.000000,-125.337966
1,20,40,0.000000,-123.480353
1,20,42,0.000000,-120.568798
1,20,44,0.000000,-133.530942
1,20,46,0.000000,-123.697594
1,20,48,0.000000,-120.737416
1,20,50,0.000000,-126.538547
1,20,52,0.000000,-134.702666
1,20,54,0.000000,-126.610227
1,20,56,0.000000,-123.686673
1,20,58,0.000000,-129.247059
1,21,0,0.000000,-130.325766
1,21,2,0.000000,-133.612669
1,21,4,0.000000,-122.642755
1,21,6,0.000000,-131.038544
1,21,8,0.000000,-126.906154
1,21,10,0.000000,-140.186466
1,21,12,0.000000,-120.460628
1,21,14,0.000000,-122.003788
1,21,16,0.000000,-121.283089
1,21,18,0.000000,-121.305177
1,21,20,0.000000,-121.933632
1,21,22,0.000000,-127.068434
1,21,24,0.000000,-126.864898
1,21,26,0.000000,-128.895234
1,21,28,0.000000,-123.685383
1,21,30,0.000000,-125.973795
1,21,32,0.000000,-126.278003
1,21,34,0.000000,-132.578477
1,21,36,0.000000,-125.424348
1,21,38,0.000000,-120.586937
1,21,40,0.000000,-140.536185
1,21,42,0.000000,-127.348121
1,21,44,0.000000,-124.242944
1,21,46,0.000000,-126.643637
1,21,48,0.000000,-126.631996
1,21,50,0.000000,-123.486896
1,21,52,0.000000,-119.255306
1,21,54,0.000000,-127.119332
1,21,56,0.000000,-125.978451
1,21,58,0.000000,-136.837598
1,22,0,0.000000,-129.261308
1,22,2,0.000000,-128.336035
1,22,4,0.000000,-128.601103
1,22,6,0.000000,-121.017511
1,22,8,0.000000,-125.804820
1,22,10,0.000000,-120.841205
1,22,12,0.000000,-124.605693
1,22,14,0.000000,-118.374186
1,22,16,0.000000,-125.043888
1,22,18,0.000000,-133.859270
1,22,20,0.000000,-126.120398
1,22,22,0.000000,-134.322965
1,22,24,0.000000,-125.236581
1,22,26,0.000000,-123.467253
1,22,28,0.000000,-127.918908
1,22,30,0.000000,-120.291829
1,22,32,0.000000,-123.066244
1,22,34,0.000000,-122.149695
1,22,36,0.000000,-132.362380
1,22,38,0.000000,-128.885897
1,22,40,0.000000,-123.703321
1,22,42,0.000000,-118.669389
1,22,44,0.000000,-123.080703
1,22,46,0.000000,-120.881933
1,22,48,0.000000,-130.478133
1,22,50,0.000000,-128.360056
1,22,52,0.000000,-121.978215
1,22,54,0.000000,-127.588031
1,22,56,0.000000,-124.092837
1,22,58,0.000000,-120.042479
1,23,0,0.000000,-117.560434
1,23,2,0.000000,-123.053002
1,23,4,0.000000,-121.307896
1,23,6,0.000000,-130.191939
1,23,8,0.000000,-126.789222
1,23,10,0.000000,-121.798349
1,23,12,0.000000,-129.002863
1,23,14,0.000000,-127.720619
1,23,16,0.000000,-122.027846
1,23,18,0.000000,-135.032861
1,23,20,0.000000,-130.542508
1,23,22,0.000000,-126.543233
1,23,24,0.000000,-121.260503
1,23,26,0.000000,-121.529814
1,23,28,0.000000,-120.475207
1,23,30,0.000000,-123.972711
1,23,32,0.000000,-127.759852
1,23,34,0.000000,-129.742933
1,23,36,0.000000,-129.584249
1,23,38,0.000000,-128.338192
1,23,40,0.000000,-138.250113
1,23,42,0.000000,-125.331226
1,23,44,0.000000,-117.812118
1,23,46,0.000000,-121.639641
1,23,48,0.000000,-128.637704
1,23,50,0.000000,-126.870830
1,23,52,0.000000,-122.903961
1,23,54,0.000000,-124.888666
1,23,56,0.000000,-122.600079
1,23,58,0.000000,-134.016845
1,24,0,0.000000,-125.039371
1,24,2,0.000000,-137.994220
1,24,4,0.000000,-123.688368
1,24,6,0.000000,-136.464558
1,24,8,0.000000,-126.396565
1,24,10,0.000000,-122.651042
1,24,12,0.000000,-127.533597
1,24,14,0.000000,-124.724191
1,24,16,0.000000,-130.546326
1,24,18,0.000000,-138.237342
1,24,20,0.000000,-121.504927
1,24,22,0.000000,-121.867092
1,24,24,0.000000,-130.726783
1,24,26,0.000000,-121.416959
1,24,28,0.000000,-123.566915
1,24,30,0.000000,-136.933212
1,24,32,0.000000,-122.169167
1,24,34,0.000000,-126.315298
1,24,36,0.000000,-124.786057
1,24,38,0.000000,-121.256321
1,24,40,0.000000,-121.035739
1,24,42,0.000000,-124.911476
1,24,44,0.000000,-120.856719
1,24,46,0.000000,-131.812973
1,24,48,0.000000,-133.860944
1,24,50,0.000000,-129.927392
1,24,52,0.000000,-133.792727
1,24,54,0.000000,-127.651045
1,24,56,0.000000,-131.528359
1,24,58,0.000000,-128.426207
1,25,0,0.000000,-120.968689
1,25,2,0.000000,-128.523582
1,25,4,0.000000,-130.922322
1,25,6,0.000000,-125.143230
1,25,8,0.000000,-126.257951
1,25,10,0.000000,-124.330510
1,25,12,0.000000,-126.804139
1,25,14,0.000000,-124.583310
1,25,16,0.000000,-121.975428
1,25,18,0.000000,-122.216851
1,25,20,0.000000,-129.638475
1,25,22,0.000000,-132.106602
1,25,24,0.000000,-138.347341
1,25,26,0.000000,-126.168048
1,25,28,0.000000,-128.248609
1,25,30,0.000000,-133.724732
1,25,32,0.000000,-122.881868
1,25,34,0.000000,-120.085010
1,25,36,0.000000,-129.553565
1,25,38,0.000000,-122.831070
1,25,40,0.000000,-123.682517
1,25,42,0.000000,-120.962763
1,25,44,0.000000,-133.236219
1,25,46,0.000000,-132.604242
1,25,48,0.000000,-121.846227
1,25,50,0.000000,-126.658783
1,25,52,0.000000,-132.350890
1,25,54,0.000000,-123.510888
1,25,56,0.000000,-129.451586
1,25,58,0.000000,-133.618008
1,26,0,0.000000,-124.663103
1,26,2,0.000000,-126.218607
1,26,4,0.000000,-124.466366
1,26,6,0.000000,-127.551302
1,26,8,0.000000,-116.962910
1,26,10,0.000000,-126.772345
1,26,12,0.000000,-133.280092
1,26,14,0.000000,-118.710527
1,26,16,0.000000,-135.532952
1,26,18,0.000000,-129.862244
1,26,20,0.000000,-123.978047
1,26,22,0.000000,-126.388359
1,26,24,0.000000,-127.259772
1,26,26,0.000000,-123.133799
1,26,28,0.000000,-124.534999
1,26,30,0.000000,-123.967300
1,26,32,0.000000,-127.203728
1,26,34,0.000000,-132.873801
1,26,36,0.000000,-130.365469
1,26,38,0.000000,-123.219953
1,26,40,0.000000,-138.238069
1,26,42,0.000000,-129.187995
1,26,44,0.000000,-123.402743
1,26,46,0.000000,-124.000121
1,26,48,0.000000,-121.701053
1,26,50,0.000000,-121.154064
1,26,52,0.000000,-125.263600
1,26,54,0.000000,-128.981050
1,26,56,0.000000,-121.824829
1,26,58,0.000000,-128.443977
1,27,0,0.000000,-119.743826
1,27,2,0.000000,-132.965875
1,27,4,0.000000,-135.281993
1,27,6,0.000000,-124.309238
1,27,8,0.000000,-128.811405
1,27,10,0.000000,-127.149370
1,27,12,0.000000,-129.724170
1,27,14,0.000000,-120.882351
1,27,16,0.000000,-120.693334
1,27,18,0.000000,-133.305839
1,27,20,0.000000,-120.273434
1,27,22,0.000000,-124.639768
