hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-142.773262
0,0,2,0.000000,-144.174628
0,0,4,0.000000,-135.914455
0,0,6,0.000000,-147.660870
0,0,8,0.000000,-135.084242
0,0,10,0.000000,-131.634023
0,0,12,0.000000,-141.986268
0,0,14,0.000000,-132.563740
0,0,16,0.000000,-138.019617
0,0,18,0.000000,-144.781376
0,0,20,0.000000,-146.261439
0,0,22,0.000000,-153.914981
0,0,24,0.000000,-158.139992
0,0,26,0.000000,-138.754162
0,0,28,0.000000,-141.303321
0,0,30,0.000000,-133.367002
0,0,32,0.000000,-143.162891
0,0,34,0.000000,-136.182269
0,0,36,0.000000,-138.037767
0,0,38,0.000000,-137.571770
0,0,40,0.000000,-148.403361
0,0,42,0.000000,-136.667748
0,0,44,0.000000,-123.198547
0,0,46,0.000000,-141.172803
0,0,48,0.000000,-138.108944
0,0,50,0.000000,-147.417677
0,0,52,0.000000,-154.133903
0,0,54,0.000000,-147.131436
0,0,56,0.000000,-139.285521
0,0,58,0.000000,-133.270183
0,1,0,0.000000,-136.507318
0,1,2,0.000000,-137.974170
0,1,4,0.000000,-141.718145
0,1,6,0.000000,-138.515271
0,1,8,0.000000,-138.863818
0,1,10,0.000000,-138.307201
0,1,12,0.000000,-144.130602
0,1,14,0.000000,-138.602687
0,1,16,0.000000,-135.671743
0,1,18,0.000000,-139.934679
0,1,20,0.000000,-136.692010
0,1,22,0.000000,-143.550868
0,1,24,0.000000,-140.052267
0,1,26,0.000000,-150.326060
0,1,28,0.000000,-159.413971
0,1,30,0.000000,-134.935952
0,1,32,0.000000,-141.459687
0,1,34,0.000000,-143.949277
0,1,36,0.000000,-147.927445
0,1,38,0.000000,-137.381965
0,1,40,0.000000,-133.200709
0,1,42,0.000000,-146.861335
0,1,44,0.000000,-141.072901
0,1,46,0.000000,-133.884638
0,1,48,0.000000,-140.225775
0,1,50,0.000000,-136.621234
0,1,52,0.000000,-138.396874
0,1,54,0.000000,-130.830700
0,1,56,0.000000,-146.078812
0,1,58,0.000000,-145.326956
0,2,0,0.000000,-152.602310
0,2,2,0.000000,-136.360886
0,2,4,0.000000,-143.194147
0,2,6,0.000000,-142.261314
0,2,8,0.000000,-141.533665
0,2,10,0.000000,-143.537345
0,2,12,0.000000,-143.373548
0,2,14,0.000000,-143.384306
0,2,16,0.000000,-139.315548
0,2,18,0.000000,-139.264264
0,2,20,0.000000,-137.394121
0,2,22,0.000000,-147.191095
0,2,24,0.000000,-134.704339
0,2,26,0.000000,-136.054082
0,2,28,0.000000,-142.073902
0,2,30,0.000000,-137.382364
0,2,32,0.000000,-135.290454
0,2,34,0.000000,-141.284644
0,2,36,0.000000,-147.366629
0,2,38,0.000000,-133.855159
0,2,40,0.000000,-138.116078
0,2,42,0.000000,-141.146103
0,2,44,0.000000,-140.427756
0,2,46,0.000000,-144.976374
0,2,48,0.000000,-153.891442
0,2,50,0.000000,-144.891576
0,2,52,0.000000,-139.980091
0,2,54,0.000000,-135.994205
0,2,56,0.000000,-137.628641
0,2,58,0.000000,-136.807520
0,3,0,0.000000,-134.399563
0,3,2,0.000000,-145.013865
0,3,4,0.000000,-147.070642
0,3,6,0.000000,-138.914981
0,3,8,0.000000,-139.873597
0,3,10,0.000000,-140.312462
0,3,12,0.000000,-139.236453
0,3,14,0.000000,-134.914982
0,3,16,0.000000,-136.428873
0,3,18,0.000000,-137.765483
0,3,20,0.000000,-139.265863
0,3,22,0.000000,-135.493053
0,3,24,0.000000,-139.219970
0,3,26,0.000000,-142.912764
0,3,28,0.000000,-134.041964
0,3,30,0.000000,-134.768622
0,3,32,0.000000,-138.773836
0,3,34,0.000000,-135.234375
0,3,36,0.000000,-140.099739
0,3,38,0.000000,-133.144485
0,3,40,0.000000,-139.850657
0,3,42,0.000000,-150.413784
0,3,44,0.000000,-137.747713
0,3,46,0.000000,-124.514969
0,3,48,0.000000,-134.672642
0,3,50,0.000000,-145.515186
0,3,52,0.000000,-141.945966
0,3,54,0.000000,-149.465433
0,3,56,0.000000,-132.580750
0,3,58,0.000000,-147.419222
0,4,0,0.000000,-135.885955
0,4,2,0.000000,-135.683720
0,4,4,0.000000,-138.449192
0,4,6,0.000000,-136.745100
0,4,8,0.000000,-139.489455
0,4,10,0.000000,-134.616963
0,4,12,0.000000,-141.039702
0,4,14,0.000000,-136.489096
0,4,16,0.000000,-152.236476
0,4,18,0.000000,-139.439773
0,4,20,0.000000,-138.235197
0,4,22,0.000000,-136.871355
0,4,24,0.000000,-156.694852
0,4,26,0.000000,-158.831386
0,4,28,0.000000,-125.694311
0,4,30,0.000000,-136.293368
0,4,32,0.000000,-146.567459
0,4,34,0.000000,-135.876918
0,4,36,0.000000,-137.050604
0,4,38,0.000000,-139.343864
0,4,40,0.000000,-134.381331
0,4,42,0.000000,-132.100035
0,4,44,0.000000,-140.338812
0,4,46,0.000000,-139.140117
0,4,48,0.000000,-143.894795
0,4,50,0.000000,-147.417132
0,4,52,0.000000,-135.919758
0,4,54,0.000000,-142.503817
0,4,56,0.000000,-137.203555
0,4,58,0.000000,-135.673570
0,5,0,0.000000,-154.419846
0,5,2,0.000000,-136.029139
0,5,4,0.000000,-142.460867
0,5,6,0.000000,-138.986432
0,5,8,0.000000,-125.786917
0,5,10,0.000000,-133.764313
0,5,12,0.000000,-136.116136
0,5,14,0.000000,-135.726555
0,5,16,0.000000,-137.871169
0,5,18,0.000000,-145.941002
0,5,20,0.000000,-137.466340
0,5,22,0.000000,-138.244138
0,5,24,0.000000,-141.693962
0,5,26,0.000000,-142.691818
0,5,28,0.000000,-134.828868
0,5,30,0.000000,-142.630542
0,5,32,0.000000,-142.644451
0,5,34,0.000000,-134.172891
0,5,36,0.000000,-138.712209
0,5,38,0.000000,-136.500365
0,5,40,0.000000,-139.899831
0,5,42,0.000000,-136.437927
0,5,44,0.000000,-140.178388
0,5,46,0.000000,-137.949521
0,5,48,0.000000,-142.221890
0,5,50,0.000000,-136.043015
0,5,52,0.000000,-142.847171
0,5,54,0.000000,-143.626843
0,5,56,0.000000,-144.939840
0,5,58,0.000000,-142.120521
0,6,0,0.000000,-136.468459
0,6,2,0.000000,-151.800412
0,6,4,0.000000,-138.182748
0,6,6,0.000000,-137.539408
0,6,8,0.000000,-132.158676
0,6,10,0.000000,-132.450904
0,6,12,0.000000,-143.801229
0,6,14,0.000000,-139.943908
0,6,16,0.000000,-141.779507
0,6,18,0.000000,-146.132955
0,6,20,0.000000,-147.210166
0,6,22,0.000000,-134.113034
0,6,24,0.000000,-133.305813
0,6,26,0.000000,-134.718468
0,6,28,0.000000,-136.552878
0,6,30,0.000000,-133.415141
0,6,32,0.000000,-138.201635
0,6,34,0.000000,-142.475019
0,6,36,0.000000,-143.182675
0,6,38,0.000000,-143.011602
0,6,40,0.000000,-139.254474
0,6,42,0.000000,-140.000573
0,6,44,0.000000,-131.376149
0,6,46,0.000000,-132.171059
0,6,48,0.000000,-138.434800
0,6,50,0.000000,-138.976381
0,6,52,0.000000,-135.796045
0,6,54,0.000000,-140.455083
0,6,56,0.000000,-145.021238
0,6,58,0.000000,-140.179978
0,7,0,0.000000,-135.145716
0,7,2,0.000000,-144.180988
0,7,4,0.000000,-146.399523
0,7,6,0.000000,-143.304599
0,7,8,0.000000,-134.018781
0,7,10,0.000000,-143.627159
0,7,12,0.000000,-151.774110
0,7,14,0.000000,-137.217255
0,7,16,0.000000,-139.737185
0,7,18,0.000000,-138.085297
0,7,20,0.000000,-137.602120
0,7,22,0.000000,-143.157283
0,7,24,0.000000,-141.540415
0,7,26,0.000000,-138.102093
0,7,28,0.000000,-132.776427
0,7,30,0.000000,-138.700308
0,7,32,0.000000,-143.042501
0,7,34,0.000000,-144.875477
0,7,36,0.000000,-140.351261
0,7,38,0.000000,-141.983588
0,7,40,0.000000,-143.946174
0,7,42,0.000000,-142.605559
0,7,44,0.000000,-133.981181
0,7,46,0.000000,-136.278940
0,7,48,0.000000,-139.533034
0,7,50,0.000000,-145.507388
0,7,52,0.000000,-138.194712
0,7,54,0.000000,-134.998901
0,7,56,0.000000,-153.455920
0,7,58,0.000000,-143.366040
0,8,0,0.000000,-146.679381
0,8,2,0.000000,-137.739212
0,8,4,0.000000,-139.062392
0,8,6,0.000000,-147.080809
0,8,8,0.000000,-138.239364
0,8,10,0.000000,-137.851442
0,8,12,0.000000,-137.995533
0,8,14,0.000000,-142.349688
0,8,16,0.000000,-140.482603
0,8,18,0.000000,-138.080182
0,8,20,0.000000,-131.300352
0,8,22,0.000000,-154.290168
0,8,24,0.000000,-137.053259
0,8,26,0.000000,-136.087677
0,8,28,0.000000,-130.422582
0,8,30,0.000000,-137.416412
0,8,32,0.000000,-135.704533
0,8,34,0.000000,-147.009994
0,8,36,0.000000,-143.989463
0,8,38,0.000000,-144.070854
0,8,40,0.000000,-142.690411
0,8,42,0.000000,-133.049877
0,8,44,0.000000,-133.591528
0,8,46,0.000000,-146.845333
0,8,48,0.000000,-141.508988
0,8,50,0.000000,-131.933491
0,8,52,0.000000,-136.472758
0,8,54,0.000000,-136.542318
0,8,56,0.000000,-137.489597
0,8,58,0.000000,-140.130123
0,9,0,0.000000,-134.593418
0,9,2,0.000000,-141.613687
0,9,4,0.000000,-136.532466
0,9,6,0.000000,-127.218916
0,9,8,0.000000,-141.523273
0,9,10,0.000000,-136.366040
0,9,12,0.000000,-141.583454
0,9,14,0.000000,-134.511534
0,9,16,0.000000,-147.061877
0,9,18,0.000000,-141.805186
0,9,20,0.000000,-146.417796
0,9,22,0.000000,-141.440261
0,9,24,0.000000,-134.125262
0,9,26,0.000000,-140.026351
0,9,28,0.000000,-134.839851
0,9,30,0.000000,-143.756429
0,9,32,0.000000,-144.577757
0,9,34,0.000000,-136.228241
0,9,36,0.000000,-143.440878
0,9,38,0.000000,-144.071082
0,9,40,0.000000,-134.058168
0,9,42,0.000000,-148.523776
0,9,44,0.000000,-138.699408
0,9,46,0.000000,-135.663155
0,9,48,0.000000,-144.402729
0,9,50,0.000000,-140.094092
0,9,52,0.000000,-141.072345
0,9,54,0.000000,-142.458523
0,9,56,0.000000,-135.723700
0,9,58,0.000000,-137.583843
0,10,0,0.000000,-140.869534
0,10,2,0.000000,-127.461814
0,10,4,0.000000,-139.938327
0,10,6,0.000000,-141.465572
0,10,8,0.000000,-143.051485
0,10,10,0.000000,-130.603413
0,10,12,0.000000,-149.699244
0,10,14,0.000000,-138.831312
0,10,16,0.000000,-135.400457
0,10,18,0.000000,-132.142173
0,10,20,0.000000,-138.807667
0,10,22,0.000000,-136.908195
0,10,24,0.000000,-138.670159
0,10,26,0.000000,-143.932498
0,10,28,0.000000,-133.530515
0,10,30,0.000000,-139.756786
0,10,32,0.000000,-136.937682
0,10,34,0.000000,-133.206324
0,10,36,0.000000,-137.688395
0,10,38,0.000000,-138.531321
0,10,40,0.000000,-142.070715
0,10,42,0.000000,-135.917137
0,10,44,0.000000,-133.433051
0,10,46,0.000000,-134.906783
0,10,48,0.000000,-144.296072
0,10,50,0.000000,-128.710781
0,10,52,0.000000,-137.047289
0,10,54,0.000000,-137.068809
0,10,56,0.000000,-149.238305
0,10,58,0.000000,-145.773723
0,11,0,0.000000,-140.805367
0,11,2,0.000000,-138.069662
0,11,4,0.000000,-132.640326
0,11,6,0.000000,-133.827045
0,11,8,0.000000,-135.304879
0,11,10,0.000000,-140.490954
0,11,12,0.000000,-145.880094
0,11,14,0.000000,-143.479579
0,11,16,0.000000,-136.330971
0,11,18,0.000000,-143.765564
0,11,20,0.000000,-135.379285
0,11,22,0.000000,-137.592181
0,11,24,0.000000,-139.375790
0,11,26,0.000000,-146.815641
0,11,28,0.000000,-138.674251
0,11,30,0.000000,-144.951515
0,11,32,0.000000,-143.963321
0,11,34,0.000000,-136.195613
0,11,36,0.000000,-138.745142
0,11,38,0.000000,-137.406934
0,11,40,0.000000,-147.607679
0,11,42,0.000000,-139.163661
0,11,44,0.000000,-146.276543
0,11,46,0.000000,-142.145722
0,11,48,0.000000,-141.342609
0,11,50,0.000000,-137.202882
0,11,52,0.000000,-138.291048
0,11,54,0.000000,-151.031750
0,11,56,0.000000,-137.226672
0,11,58,0.000000,-137.611574
0,12,0,0.000000,-136.920996
0,12,2,0.000000,-133.857336
0,12,4,0.000000,-133.655442
0,12,6,0.000000,-135.842143
0,12,8,0.000000,-139.923276
0,12,10,0.000000,-144.100643
0,12,12,0.000000,-145.041371
0,12,14,0.000000,-136.370987
0,12,16,0.000000,-144.693450
0,12,18,0.000000,-137.163684
0,12,20,0.000000,-125.987504
0,12,22,0.000000,-137.007574
0,12,24,0.000000,-137.020371
0,12,26,0.000000,-137.768205
0,12,28,0.000000,-148.653263
0,12,30,0.000000,-152.863763
0,12,32,0.000000,-138.852889
0,12,34,0.000000,-136.733347
0,12,36,0.000000,-137.939818
0,12,38,0.000000,-142.355876
0,12,40,0.000000,-145.118955
0,12,42,0.000000,-142.630932
0,12,44,0.000000,-137.361228
0,12,46,0.000000,-141.962852
0,12,48,0.000000,-140.337610
0,12,50,0.000000,-142.224569
0,12,52,0.000000,-138.635306
0,12,54,0.000000,-142.940073
0,12,56,0.000000,-135.189840
0,12,58,0.000000,-144.000283
0,13,0,0.000000,-143.200011
0,13,2,0.000000,-142.125311
0,13,4,0.000000,-136.082665
0,13,6,0.000000,-139.006022
0,13,8,0.000000,-143.619802
0,13,10,0.000000,-146.780063
0,13,12,0.000000,-133.085252
0,13,14,0.000000,-144.008493
0,13,16,0.000000,-146.566574
0,13,18,0.000000,-133.145997
0,13,20,0.000000,-139.918673
0,13,22,0.000000,-152.713027
0,13,24,0.000000,-138.318552
0,13,26,0.000000,-139.274517
0,13,28,0.000000,-137.788333
0,13,30,0.000000,-136.923624
0,13,32,0.000000,-134.586165
0,13,34,0.000000,-132.711941
0,13,36,0.000000,-132.484100
0,13,38,0.000000,-145.990359
0,13,40,0.000000,-136.103440
0,13,42,0.000000,-131.396408
0,13,44,0.000000,-128.105503
0,13,46,0.000000,-143.803594
0,13,48,0.000000,-142.655071
0,13,50,0.000000,-136.966007
0,13,52,0.000000,-151.337264
0,13,54,0.000000,-138.098389
0,13,56,0.000000,-141.083386
0,13,58,0.000000,-123.956530
0,14,0,0.000000,-139.607842
0,14,2,0.000000,-138.358800
0,14,4,0.000000,-139.926451
0,14,6,0.000000,-134.433876
0,14,8,0.000000,-135.080708
0,14,10,0.000000,-137.248290
0,14,12,0.000000,-133.986859
0,14,14,0.000000,-145.250005
0,14,16,0.000000,-133.827702
0,14,18,0.000000,-132.826532
0,14,20,0.000000,-139.284392
0,14,22,0.000000,-140.703211
0,14,24,0.000000,-146.781819
0,14,26,0.000000,-137.302472
0,14,28,0.000000,-146.035371
0,14,30,0.000000,-134.696008
0,14,32,0.000000,-136.440367
0,14,34,0.000000,-144.534182
0,14,36,0.000000,-134.727899
0,14,38,0.000000,-144.506381
0,14,40,0.000000,-136.961237
0,14,42,0.000000,-137.983842
0,14,44,0.000000,-133.031063
0,14,46,0.000000,-140.283620
0,14,48,0.000000,-137.979564
0,14,50,0.000000,-141.848808
0,14,52,0.000000,-135.464598
0,14,54,0.000000,-134.375450
0,14,56,0.000000,-135.472239
0,14,58,0.000000,-133.670939
0,15,0,0.000000,-134.743254
0,15,2,0.000000,-137.907126
0,15,4,0.000000,-146.336036
0,15,6,0.000000,-131.771353
0,15,8,0.000000,-135.320993
0,15,10,0.000000,-144.029602
0,15,12,0.000000,-139.529676
0,15,14,0.000000,-135.041913
0,15,16,0.000000,-145.975894
0,15,18,0.000000,-148.769017
0,15,20,0.000000,-139.207305
0,15,22,0.000000,-140.260180
0,15,24,0.000000,-133.958725
0,15,26,0.000000,-137.141635
0,15,28,0.000000,-141.125657
0,15,30,0.000000,-140.465108
0,15,32,0.000000,-141.588732
0,15,34,0.000000,-140.050029
0,15,36,0.000000,-143.865899
0,15,38,0.000000,-135.911436
0,15,40,0.000000,-135.654213
0,15,42,0.000000,-137.993355
0,15,44,0.000000,-137.591481
0,15,46,0.000000,-139.997690
0,15,48,0.000000,-139.565754
0,15,50,0.000000,-137.914309
0,15,52,0.000000,-141.207453
0,15,54,0.000000,-133.797613
0,15,56,0.000000,-140.940641
0,15,58,0.000000,-139.293214
0,16,0,0.000000,-145.115510
0,16,2,0.000000,-152.374460
0,16,4,0.000000,-148.074561
0,16,6,0.000000,-143.522201
0,16,8,0.000000,-138.248187
0,16,10,0.000000,-138.495459
0,16,12,0.000000,-139.823046
0,16,14,0.000000,-130.702357
0,16,16,0.000000,-141.283517
0,16,18,0.000000,-144.552245
0,16,20,0.000000,-139.887958
0,16,22,0.000000,-120.667845
0,16,24,0.000000,-148.593034
0,16,26,0.000000,-129.482059
0,16,28,0.000000,-121.358519
0,16,30,0.000000,-156.336466
0,16,32,0.000000,-146.517208
0,16,34,0.000000,-135.497305
0,16,36,0.000000,-136.831475
0,16,38,0.000000,-152.133356
0,16,40,0.000000,-137.938460
0,16,42,0.000000,-134.587272
0,16,44,0.000000,-153.286201
0,16,46,0.000000,-131.917427
0,16,48,0.000000,-132.840639
0,16,50,0.000000,-142.598215
0,16,52,0.000000,-142.599549
0,16,54,0.000000,-140.297701
0,16,56,0.000000,-136.994529
0,16,58,0.000000,-142.983370
0,17,0,0.000000,-140.133298
0,17,2,0.000000,-137.959888
0,17,4,0.000000,-134.713589
0,17,6,0.000000,-134.674281
0,17,8,0.000000,-132.678363
0,17,10,0.000000,-142.801390
0,17,12,0.000000,-132.774753
0,17,14,0.000000,-134.234136
0,17,16,0.000000,-128.517123
0,17,18,0.000000,-140.187287
0,17,20,0.000000,-139.433509
0,17,22,0.000000,-142.118006
0,17,24,0.000000,-133.597740
0,17,26,0.000000,-139.200858
0,17,28,0.000000,-144.208701
0,17,30,0.000000,-146.114018
0,17,32,0.000000,-139.964005
0,17,34,0.000000,-149.068696
0,17,36,0.000000,-138.900177
0,17,38,0.000000,-143.201125
0,17,40,0.000000,-140.000402
0,17,42,0.000000,-146.397590
0,17,44,0.000000,-140.404826
0,17,46,0.000000,-134.826702
0,17,48,0.000000,-143.973905
0,17,50,0.000000,-139.444114
0,17,52,0.000000,-133.832068
0,17,54,0.000000,-137.465926
0,17,56,0.000000,-135.263046
0,17,58,0.000000,-142.349962
0,18,0,0.000000,-140.595535
0,18,2,0.000000,-143.796672
0,18,4,0.000000,-135.437565
0,18,6,0.000000,-135.921181
0,18,8,0.000000,-141.923719
0,18,10,0.000000,-138.481742
0,18,12,0.000000,-136.857939
0,18,14,0.000000,-145.388561
0,18,16,0.000000,-141.522579
0,18,18,0.000000,-145.164361
0,18,20,0.000000,-138.332608
0,18,22,0.000000,-145.565182
0,18,24,0.000000,-138.599461
0,18,26,0.000000,-137.204357
0,18,28,0.000000,-141.773048
0,18,30,0.000000,-148.964713
0,18,32,0.000000,-140.193417
0,18,34,0.000000,-137.155178
0,18,36,0.000000,-160.125780
0,18,38,0.000000,-134.877229
0,18,40,0.000000,-136.604129
0,18,42,0.000000,-145.576391
0,18,44,0.000000,-142.069787
0,18,46,0.000000,-139.719122
0,18,48,0.000000,-145.609743
0,18,50,0.000000,-134.003605
0,18,52,0.000000,-150.027502
0,18,54,0.000000,-140.605979
0,18,56,0.000000,-136.882462
0,18,58,0.000000,-137.162987
0,19,0,0.000000,-148.450697
0,19,2,0.000000,-140.300262
0,19,4,0.000000,-129.493616
0,19,6,0.000000,-141.151334
0,19,8,0.000000,-143.089438
0,19,10,0.000000,-142.955882
0,19,12,0.000000,-150.743084
0,19,14,0.000000,-138.081687
0,19,16,0.000000,-133.559746
0,19,18,0.000000,-140.656550
0,19,20,0.000000,-148.483016
0,19,22,0.000000,-136.561586
0,19,24,0.000000,-138.433827
0,19,26,0.000000,-133.623126
0,19,28,0.000000,-137.630846
0,19,30,0.000000,-139.408359
0,19,32,0.000000,-135.621048
0,19,34,0.000000,-141.463268
0,19,36,0.000000,-145.700478
0,19,38,0.000000,-135.137763
0,19,40,0.000000,-146.200002
0,19,42,0.000000,-145.280146
0,19,44,0.000000,-135.492283
0,19,46,0.000000,-137.573220
0,19,48,0.000000,-142.409797
0,19,50,0.000000,-135.995194
0,19,52,0.000000,-139.709287
0,19,54,0.000000,-141.087823
0,19,56,0.000000,-141.971326
0,19,58,0.000000,-144.545164
0,20,0,0.000000,-144.213075
0,20,2,0.000000,-138.025273
0,20,4,0.000000,-139.662189
0,20,6,0.000000,-140.703364
0,20,8,0.000000,-144.005820
0,20,10,0.000000,-139.916239
0,20,12,0.000000,-138.382722
0,20,14,0.000000,-146.741154
0,20,16,0.000000,-147.745447
0,20,18,0.000000,-143.446819
0,20,20,0.000000,-144.582554
0,20,22,0.000000,-140.219083
0,20,24,0.000000,-138.314729
0,20,26,0.000000,-136.426163
0,20,28,0.000000,-146.752579
0,20,30,0.000000,-143.950725
0,20,32,0.000000,-134.966077
0,20,34,0.000000,-137.921499
0,20,36,0.000000,-139.532094
0,20,38,0.000000,-141.715845
0,20,40,0.000000,-141.012038
0,20,42,0.000000,-139.306322
0,20,44,0.000000,-136.527076
0,20,46,0.000000,-139.456422
0,20,48,0.000000,-167.712014
0,20,50,0.000000,-135.854398
0,20,52,0.000000,-136.624196
0,20,54,0.000000,-151.116424
0,20,56,0.000000,-130.861029
0,20,58,0.000000,-141.103977
0,21,0,0.000000,-138.823886
0,21,2,0.000000,-163.043430
0,21,4,0.000000,-140.007083
0,21,6,0.000000,-136.991227
0,21,8,0.000000,-141.048117
0,21,10,0.000000,-146.327265
0,21,12,0.000000,-148.132645
0,21,14,0.000000,-130.434154
0,21,16,0.000000,-143.114134
0,21,18,0.000000,-134.613402
0,21,20,0.000000,-142.426757
0,21,22,0.000000,-139.623702
0,21,24,0.000000,-141.581815
0,21,26,0.000000,-136.256971
0,21,28,0.000000,-129.379741
0,21,30,0.000000,-143.443396
0,21,32,0.000000,-136.633810
0,21,34,0.000000,-135.491224
0,21,36,0.000000,-147.337111
0,21,38,0.000000,-137.799986
0,21,40,0.000000,-145.465907
0,21,42,0.000000,-142.918704
0,21,44,0.000000,-134.392496
0,21,46,0.000000,-148.687248
0,21,48,0.000000,-150.542933
0,21,50,0.000000,-162.557545
0,21,52,0.000000,-141.267965
0,21,54,0.000000,-151.792664
0,21,56,0.000000,-142.618173
0,21,58,0.000000,-141.421032
0,22,0,0.000000,-132.475826
0,22,2,0.000000,-137.775993
0,22,4,0.000000,-134.297708
0,22,6,0.000000,-139.521449
0,22,8,0.000000,-143.715766
0,22,10,0.000000,-134.288223
0,22,12,0.000000,-139.826052
0,22,14,0.000000,-140.718903
0,22,16,0.000000,-137.343264
0,22,18,0.000000,-140.433033
0,22,20,0.000000,-139.459605
0,22,22,0.000000,-147.704299
0,22,24,0.000000,-136.548286
0,22,26,0.000000,-142.710209
0,22,28,0.000000,-137.524339
0,22,30,0.000000,-133.290673
0,22,32,0.000000,-130.861807
0,22,34,0.000000,-166.787929
0,22,36,0.000000,-164.294891
0,22,38,0.000000,-143.579818
0,22,40,0.000000,-145.132805
0,22,42,0.000000,-140.205986
0,22,44,0.000000,-145.815122
0,22,46,0.000000,-149.838505
0,22,48,0.000000,-138.755815
0,22,50,0.000000,-134.638346
0,22,52,0.000000,-134.009890
0,22,54,0.000000,-137.126216
0,22,56,0.000000,-138.005903
0,22,58,0.000000,-135.430798
0,23,0,0.000000,-138.040263
0,23,2,0.000000,-123.211050
0,23,4,0.000000,-127.307545
0,23,6,0.000000,-139.706199
0,23,8,0.000000,-138.000941
0,23,10,0.000000,-149.017141
0,23,12,0.000000,-136.657980
0,23,14,0.000000,-134.428798
0,23,16,0.000000,-137.202683
0,23,18,0.000000,-132.943485
0,23,20,0.000000,-143.634271
0,23,22,0.000000,-143.116271
0,23,24,0.000000,-137.085751
0,23,26,0.000000,-133.901273
0,23,28,0.000000,-135.934582
0,23,30,0.000000,-141.147373
0,23,32,0.000000,-133.867874
0,23,34,0.000000,-137.218672
0,23,36,0.000000,-135.016231
0,23,38,0.000000,-142.238356
0,23,40,0.000000,-133.540487
0,23,42,0.000000,-143.218058
0,23,44,0.000000,-142.194779
0,23,46,0.000000,-135.973739
0,23,48,0.000000,-157.940608
0,23,50,0.000000,-134.942466
0,23,52,0.000000,-143.188963
0,23,54,0.000000,-147.699644
0,23,56,0.000000,-141.315927
0,23,58,0.000000,-143.176940
0,24,0,0.000000,-144.470646
0,24,2,0.000000,-141.809934
0,24,4,0.000000,-139.733547
0,24,6,0.000000,-149.418334
0,24,8,0.000000,-140.736387
0,24,10,0.000000,-146.326245
0,24,12,0.000000,-136.774499
0,24,14,0.000000,-138.632472
0,24,16,0.000000,-145.743778
0,24,18,0.000000,-135.985834
0,24,20,0.000000,-138.828311
0,24,22,0.000000,-141.782048
0,24,24,0.000000,-136.784488
0,24,26,0.000000,-144.031418
0,24,28,0.000000,-140.470835
0,24,30,0.000000,-134.822675
0,24,32,0.000000,-140.219805
0,24,34,0.000000,-152.610162
0,24,36,0.000000,-130.750115
0,24,38,0.000000,-132.066530
0,24,40,0.000000,-131.622982
0,24,42,0.000000,-141.007481
0,24,44,0.000000,-143.959498
0,24,46,0.000000,-138.493428
0,24,48,0.000000,-132.125075
0,24,50,0.000000,-147.163948
0,24,52,0.000000,-136.660103
0,24,54,0.000000,-165.300963
0,24,56,0.000000,-145.272105
0,24,58,0.000000,-135.688260
0,25,0,0.000000,-136.398252
0,25,2,0.000000,-128.910651
0,25,4,0.000000,-135.962704
0,25,6,0.000000,-133.328556
0,25,8,0.000000,-137.316184
0,25,10,0.000000,-134.532811
0,25,12,0.000000,-140.553361
0,25,14,0.000000,-133.530741
0,25,16,0.000000,-129.045284
0,25,18,0.000000,-140.377257
0,25,20,0.000000,-156.217096
0,25,22,0.000000,-143.662718
0,25,24,0.000000,-138.474113
0,25,26,0.000000,-145.062243
0,25,28,0.000000,-149.994367
0,25,30,0.000000,-137.522147
0,25,32,0.000000,-138.167393
0,25,34,0.000000,-133.728999
0,25,36,0.000000,-146.926850
0,25,38,0.000000,-137.032683
0,25,40,0.000000,-135.270645
0,25,42,0.000000,-135.683337
0,25,44,0.000000,-143.127619
0,25,46,0.000000,-129.053699
0,25,48,0.000000,-139.870006
0,25,50,0.000000,-134.624224
0,25,52,0.000000,-134.782174
0,25,54,0.000000,-150.952846
0,25,56,0.000000,-137.442121
0,25,58,0.000000,-145.930961
0,26,0,0.000000,-134.371102
0,26,2,0.000000,-141.172019
0,26,4,0.000000,-135.118379
0,26,6,0.000000,-142.243723
0,26,8,0.000000,-137.525394
0,26,10,0.000000,-133.259176
0,26,12,0.000000,-139.506038
0,26,14,0.000000,-140.098730
0,26,16,0.000000,-139.338551
0,26,18,0.000000,-137.515736
0,26,20,0.000000,-142.667702
0,26,22,0.000000,-145.737128
0,26,24,0.000000,-136.189717
0,26,26,0.000000,-134.270604
0,26,28,0.000000,-137.362820
0,26,30,0.000000,-142.245753
0,26,32,0.000000,-134.088915
0,26,34,0.000000,-132.516721
0,26,36,0.000000,-140.822735
0,26,38,0.000000,-137.004904
0,26,40,0.000000,-134.692280
0,26,42,0.000000,-141.294961
0,26,44,0.000000,-135.075528
0,26,46,0.000000,-132.254202
0,26,48,0.000000,-146.069649
0,26,50,0.000000,-141.677393
0,26,52,0.000000,-134.496687
0,26,54,0.000000,-141.143380
0,26,56,0.000000,-123.471784
0,26,58,0.000000,-131.866664
0,27,0,0.000000,-139.040448
0,27,2,0.000000,-150.126742
0,27,4,0.000000,-133.732849
0,27,6,0.000000,-142.270091
0,27,8,0.000000,-137.088478
0,27,10,0.000000,-151.911574
0,27,12,0.000000,-138.203869
0,27,14,0.000000,-133.904396
0,27,16,0.000000,-138.187212
0,27,18,0.000000,-134.664260
0,27,20,0.000000,-147.074122
0,27,22,0.000000,-136.068013
