hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-145.336998
0,0,2,0.000000,-144.213468
0,0,4,0.000000,-142.329931
0,0,6,0.000000,-142.779445
0,0,8,0.000000,-142.130316
0,0,10,0.000000,-143.904903
0,0,12,0.000000,-144.745280
0,0,14,0.000000,-142.675120
0,0,16,0.000000,-143.557959
0,0,18,0.000000,-144.412975
0,0,20,0.000000,-144.888628
0,0,22,0.000000,-144.990306
0,0,24,0.000000,-142.905708
0,0,26,0.000000,-142.665909
0,0,28,0.000000,-145.449546
0,0,30,0.000000,-140.288269
0,0,32,0.000000,-142.971284
0,0,34,0.000000,-145.591859
0,0,36,0.000000,-143.669644
0,0,38,0.000000,-143.959252
0,0,40,0.000000,-145.482785
0,0,42,0.000000,-144.568894
0,0,44,0.000000,-134.903998
0,0,46,0.000000,-142.460350
0,0,48,0.000000,-143.463059
0,0,50,0.000000,-143.765904
0,0,52,0.000000,-143.735043
0,0,54,0.000000,-145.000348
0,0,56,0.000000,-143.609543
0,0,58,0.000000,-144.742954
0,1,0,0.000000,-142.986231
0,1,2,0.000000,-144.747020
0,1,4,0.000000,-142.752565
0,1,6,0.000000,-141.571548
0,1,8,0.000000,-144.377037
0,1,10,0.000000,-145.253386
0,1,12,0.000000,-144.316902
0,1,14,0.000000,-144.334247
0,1,16,0.000000,-142.390187
0,1,18,0.000000,-145.282344
0,1,20,0.000000,-143.958055
0,1,22,0.000000,-147.201139
0,1,24,0.000000,-143.436554
0,1,26,0.000000,-143.007598
0,1,28,0.000000,-143.356215
0,1,30,0.000000,-144.169724
0,1,32,0.000000,-145.682647
0,1,34,0.000000,-143.764321
0,1,36,0.000000,-143.754688
0,1,38,0.000000,-144.163090
0,1,40,0.000000,-142.032387
0,1,42,0.000000,-145.386016
0,1,44,0.000000,-141.509867
0,1,46,0.000000,-142.088299
0,1,48,0.000000,-143.401522
0,1,50,0.000000,-142.565047
0,1,52,0.000000,-141.974614
0,1,54,0.000000,-138.096804
0,1,56,0.000000,-144.414514
0,1,58,0.000000,-144.511437
0,2,0,0.000000,-146.024269
0,2,2,0.000000,-143.529803
0,2,4,0.000000,-144.080912
0,2,6,0.000000,-143.434573
0,2,8,0.000000,-144.805422
0,2,10,0.000000,-144.661868
0,2,12,0.000000,-142.313495
0,2,14,0.000000,-143.568504
0,2,16,0.000000,-144.453606
0,2,18,0.000000,-146.214504
0,2,20,0.000000,-144.690290
0,2,22,0.000000,-143.876655
0,2,24,0.000000,-143.740922
0,2,26,0.000000,-144.561075
0,2,28,0.000000,-143.066601
0,2,30,0.000000,-143.210501
0,2,32,0.000000,-143.801172
0,2,34,0.000000,-143.342839
0,2,36,0.000000,-142.334356
0,2,38,0.000000,-142.985968
0,2,40,0.000000,-140.866721
0,2,42,0.000000,-144.072468
0,2,44,0.000000,-144.860136
0,2,46,0.000000,-143.312392
0,2,48,0.000000,-143.105094
0,2,50,0.000000,-145.815883
0,2,52,0.000000,-143.577754
0,2,54,0.000000,-141.821977
0,2,56,0.000000,-144.233917
0,2,58,0.000000,-144.225977
0,3,0,0.000000,-144.004280
0,3,2,0.000000,-141.780512
0,3,4,0.000000,-146.011045
0,3,6,0.000000,-144.346317
0,3,8,0.000000,-144.279906
0,3,10,0.000000,-146.093013
0,3,12,0.000000,-143.891807
0,3,14,0.000000,-142.008200
0,3,16,0.000000,-143.109264
0,3,18,0.000000,-142.408980
0,3,20,0.000000,-144.998215
0,3,22,0.000000,-144.315472
0,3,24,0.000000,-145.610300
0,3,26,0.000000,-144.624523
0,3,28,0.000000,-145.573699
0,3,30,0.000000,-143.645220
0,3,32,0.000000,-142.977557
0,3,34,0.000000,-142.457388
0,3,36,0.000000,-142.610404
0,3,38,0.000000,-144.317361
0,3,40,0.000000,-144.803370
0,3,42,0.000000,-144.217995
0,3,44,0.000000,-143.836882
0,3,46,0.000000,-136.310680
0,3,48,0.000000,-142.941183
0,3,50,0.000000,-143.861363
0,3,52,0.000000,-143.655599
0,3,54,0.000000,-143.643603
0,3,56,0.000000,-144.825499
0,3,58,0.000000,-144.780612
0,4,0,0.000000,-145.376223
0,4,2,0.000000,-144.160653
0,4,4,0.000000,-146.168353
0,4,6,0.000000,-142.057269
0,4,8,0.000000,-144.284832
0,4,10,0.000000,-144.214717
0,4,12,0.000000,-145.248257
0,4,14,0.000000,-142.650875
0,4,16,0.000000,-144.341042
0,4,18,0.000000,-144.411925
0,4,20,0.000000,-144.768665
0,4,22,0.000000,-144.850896
0,4,24,0.000000,-146.175077
0,4,26,0.000000,-144.799475
0,4,28,0.000000,-137.344281
0,4,30,0.000000,-144.534864
0,4,32,0.000000,-146.711679
0,4,34,0.000000,-142.808050
0,4,36,0.000000,-142.927582
0,4,38,0.000000,-142.226788
0,4,40,0.000000,-142.349576
0,4,42,0.000000,-145.353523
0,4,44,0.000000,-141.872042
0,4,46,0.000000,-144.680043
0,4,48,0.000000,-142.002445
0,4,50,0.000000,-143.469772
0,4,52,0.000000,-143.430544
0,4,54,0.000000,-143.254054
0,4,56,0.000000,-143.596451
0,4,58,0.000000,-144.185243
0,5,0,0.000000,-144.412824
0,5,2,0.000000,-145.071925
0,5,4,0.000000,-145.345101
0,5,6,0.000000,-144.719794
0,5,8,0.000000,-137.870997
0,5,10,0.000000,-143.590146
0,5,12,0.000000,-142.635868
0,5,14,0.000000,-144.933556
0,5,16,0.000000,-142.187630
0,5,18,0.000000,-143.015192
0,5,20,0.000000,-144.066471
0,5,22,0.000000,-143.691351
0,5,24,0.000000,-145.395762
0,5,26,0.000000,-146.816513
0,5,28,0.000000,-143.876199
0,5,30,0.000000,-144.193253
0,5,32,0.000000,-144.919822
0,5,34,0.000000,-140.205800
0,5,36,0.000000,-144.416797
0,5,38,0.000000,-144.441002
0,5,40,0.000000,-141.819305
0,5,42,0.000000,-144.434393
0,5,44,0.000000,-142.944625
0,5,46,0.000000,-143.937152
0,5,48,0.000000,-144.442726
0,5,50,0.000000,-143.415584
0,5,52,0.000000,-145.502811
0,5,54,0.000000,-142.912721
0,5,56,0.000000,-144.444081
0,5,58,0.000000,-146.488847
0,6,0,0.000000,-142.784136
0,6,2,0.000000,-143.110565
0,6,4,0.000000,-143.750914
0,6,6,0.000000,-145.308947
0,6,8,0.000000,-146.168261
0,6,10,0.000000,-144.906396
0,6,12,0.000000,-144.437121
0,6,14,0.000000,-143.256538
0,6,16,0.000000,-142.423641
0,6,18,0.000000,-144.898914
0,6,20,0.000000,-142.926869
0,6,22,0.000000,-144.424865
0,6,24,0.000000,-143.649358
0,6,26,0.000000,-143.506779
0,6,28,0.000000,-144.953140
0,6,30,0.000000,-141.785703
0,6,32,0.000000,-143.011589
0,6,34,0.000000,-143.011605
0,6,36,0.000000,-143.407835
0,6,38,0.000000,-143.003055
0,6,40,0.000000,-144.124376
0,6,42,0.000000,-145.283428
0,6,44,0.000000,-142.319593
0,6,46,0.000000,-145.708913
0,6,48,0.000000,-143.826130
0,6,50,0.000000,-143.559666
0,6,52,0.000000,-143.168893
0,6,54,0.000000,-145.431288
0,6,56,0.000000,-143.537914
0,6,58,0.000000,-140.895495
0,7,0,0.000000,-145.816502
0,7,2,0.000000,-143.031849
0,7,4,0.000000,-143.664146
0,7,6,0.000000,-142.204932
0,7,8,0.000000,-143.903201
0,7,10,0.000000,-143.192815
0,7,12,0.000000,-142.890141
0,7,14,0.000000,-142.516725
0,7,16,0.000000,-143.655222
0,7,18,0.000000,-141.185741
0,7,20,0.000000,-143.074429
0,7,22,0.000000,-143.364745
0,7,24,0.000000,-144.492319
0,7,26,0.000000,-144.189895
0,7,28,0.000000,-141.146937
0,7,30,0.000000,-145.329813
0,7,32,0.000000,-142.641152
0,7,34,0.000000,-145.101370
0,7,36,0.000000,-141.986747
0,7,38,0.000000,-144.702995
0,7,40,0.000000,-145.047437
0,7,42,0.000000,-146.916620
0,7,44,0.000000,-145.054583
0,7,46,0.000000,-143.349025
0,7,48,0.000000,-142.091329
0,7,50,0.000000,-141.128792
0,7,52,0.000000,-142.972985
0,7,54,0.000000,-145.669647
0,7,56,0.000000,-144.259697
0,7,58,0.000000,-144.468969
0,8,0,0.000000,-142.098246
0,8,2,0.000000,-143.987078
0,8,4,0.000000,-144.772133
0,8,6,0.000000,-144.648311
0,8,8,0.000000,-142.467899
0,8,10,0.000000,-142.863288
0,8,12,0.000000,-145.131888
0,8,14,0.000000,-144.575594
0,8,16,0.000000,-144.198506
0,8,18,0.000000,-143.386991
0,8,20,0.000000,-142.533653
0,8,22,0.000000,-146.171151
0,8,24,0.000000,-139.631937
0,8,26,0.000000,-144.273641
0,8,28,0.000000,-144.859637
0,8,30,0.000000,-143.587081
0,8,32,0.000000,-144.850024
0,8,34,0.000000,-144.332195
0,8,36,0.000000,-142.481172
0,8,38,0.000000,-144.915824
0,8,40,0.000000,-143.852902
0,8,42,0.000000,-145.067609
0,8,44,0.000000,-141.920143
0,8,46,0.000000,-144.587202
0,8,48,0.000000,-146.851386
0,8,50,0.000000,-146.152797
0,8,52,0.000000,-143.523024
0,8,54,0.000000,-143.156914
0,8,56,0.000000,-143.996003
0,8,58,0.000000,-143.552473
0,9,0,0.000000,-143.182719
0,9,2,0.000000,-145.313542
0,9,4,0.000000,-144.457904
0,9,6,0.000000,-137.378659
0,9,8,0.000000,-143.473109
0,9,10,0.000000,-145.525627
0,9,12,0.000000,-146.667722
0,9,14,0.000000,-142.964823
0,9,16,0.000000,-144.428825
0,9,18,0.000000,-143.646946
0,9,20,0.000000,-144.516153
0,9,22,0.000000,-142.883026
0,9,24,0.000000,-145.115732
0,9,26,0.000000,-143.774274
0,9,28,0.000000,-142.664175
0,9,30,0.000000,-144.823804
0,9,32,0.000000,-145.272830
0,9,34,0.000000,-142.388063
0,9,36,0.000000,-143.303957
0,9,38,0.000000,-143.107899
0,9,40,0.000000,-142.871743
0,9,42,0.000000,-143.389489
0,9,44,0.000000,-144.142622
0,9,46,0.000000,-146.724767
0,9,48,0.000000,-141.973825
0,9,50,0.000000,-144.637315
0,9,52,0.000000,-143.616629
0,9,54,0.000000,-145.321292
0,9,56,0.000000,-143.797581
0,9,58,0.000000,-143.074701
0,10,0,0.000000,-144.693448
0,10,2,0.000000,-137.695780
0,10,4,0.000000,-144.411467
0,10,6,0.000000,-143.565421
0,10,8,0.000000,-141.548065
0,10,10,0.000000,-145.098544
0,10,12,0.000000,-144.698819
0,10,14,0.000000,-144.366556
0,10,16,0.000000,-142.214799
0,10,18,0.000000,-142.598218
0,10,20,0.000000,-142.610549
0,10,22,0.000000,-145.478658
0,10,24,0.000000,-142.398818
0,10,26,0.000000,-142.751347
0,10,28,0.000000,-143.018145
0,10,30,0.000000,-146.694789
0,10,32,0.000000,-143.135026
0,10,34,0.000000,-145.911905
0,10,36,0.000000,-145.410884
0,10,38,0.000000,-144.954384
0,10,40,0.000000,-144.407463
0,10,42,0.000000,-142.871492
0,10,44,0.000000,-143.644141
0,10,46,0.000000,-143.365695
0,10,48,0.000000,-140.063855
0,10,50,0.000000,-145.825121
0,10,52,0.000000,-143.529278
0,10,54,0.000000,-142.117823
0,10,56,0.000000,-144.312560
0,10,58,0.000000,-140.216159
0,11,0,0.000000,-145.047920
0,11,2,0.000000,-145.204748
0,11,4,0.000000,-142.309658
0,11,6,0.000000,-142.718216
0,11,8,0.000000,-142.156183
0,11,10,0.000000,-144.349456
0,11,12,0.000000,-144.246926
0,11,14,0.000000,-145.450999
0,11,16,0.000000,-147.059686
0,11,18,0.000000,-146.947085
0,11,20,0.000000,-145.591823
0,11,22,0.000000,-144.044032
0,11,24,0.000000,-143.322966
0,11,26,0.000000,-145.737784
0,11,28,0.000000,-144.510525
0,11,30,0.000000,-145.925077
0,11,32,0.000000,-145.441938
0,11,34,0.000000,-144.771495
0,11,36,0.000000,-143.285990
0,11,38,0.000000,-146.603913
0,11,40,0.000000,-144.959061
0,11,42,0.000000,-143.687186
0,11,44,0.000000,-143.796092
0,11,46,0.000000,-144.631971
0,11,48,0.000000,-144.223817
0,11,50,0.000000,-145.702501
0,11,52,0.000000,-143.542588
0,11,54,0.000000,-141.231329
0,11,56,0.000000,-143.876710
0,11,58,0.000000,-143.708538
0,12,0,0.000000,-143.727028
0,12,2,0.000000,-143.917398
0,12,4,0.000000,-144.214835
0,12,6,0.000000,-143.656357
0,12,8,0.000000,-142.344696
0,12,10,0.000000,-144.389955
0,12,12,0.000000,-140.994786
0,12,14,0.000000,-144.939746
0,12,16,0.000000,-143.904694
0,12,18,0.000000,-143.028237
0,12,20,0.000000,-137.108150
0,12,22,0.000000,-144.531212
0,12,24,0.000000,-145.356748
0,12,26,0.000000,-146.541289
0,12,28,0.000000,-144.705683
0,12,30,0.000000,-145.932982
0,12,32,0.000000,-144.181452
0,12,34,0.000000,-145.633417
0,12,36,0.000000,-141.911880
0,12,38,0.000000,-144.249965
0,12,40,0.000000,-145.342346
0,12,42,0.000000,-144.729932
0,12,44,0.000000,-142.613284
0,12,46,0.000000,-142.013867
0,12,48,0.000000,-145.049398
0,12,50,0.000000,-141.584809
0,12,52,0.000000,-144.995396
0,12,54,0.000000,-143.397891
0,12,56,0.000000,-144.829227
0,12,58,0.000000,-143.845621
0,13,0,0.000000,-145.613980
0,13,2,0.000000,-146.431646
0,13,4,0.000000,-143.055747
0,13,6,0.000000,-144.924374
0,13,8,0.000000,-146.924223
0,13,10,0.000000,-143.438777
0,13,12,0.000000,-142.651027
0,13,14,0.000000,-143.966682
0,13,16,0.000000,-141.808877
0,13,18,0.000000,-144.150582
0,13,20,0.000000,-140.465416
0,13,22,0.000000,-142.839543
0,13,24,0.000000,-142.710964
0,13,26,0.000000,-144.663111
0,13,28,0.000000,-143.216537
0,13,30,0.000000,-140.866753
0,13,32,0.000000,-143.856539
0,13,34,0.000000,-143.319799
0,13,36,0.000000,-144.181483
0,13,38,0.000000,-142.693885
0,13,40,0.000000,-142.086802
0,13,42,0.000000,-143.718259
0,13,44,0.000000,-141.739228
0,13,46,0.000000,-144.451134
0,13,48,0.000000,-141.377632
0,13,50,0.000000,-147.347815
0,13,52,0.000000,-144.201237
0,13,54,0.000000,-145.013169
0,13,56,0.000000,-144.335147
0,13,58,0.000000,-136.164908
0,14,0,0.000000,-143.393942
0,14,2,0.000000,-145.982146
0,14,4,0.000000,-145.114755
0,14,6,0.000000,-143.950343
0,14,8,0.000000,-142.258107
0,14,10,0.000000,-145.066329
0,14,12,0.000000,-144.903303
0,14,14,0.000000,-144.330524
0,14,16,0.000000,-144.206168
0,14,18,0.000000,-142.502875
0,14,20,0.000000,-142.102551
0,14,22,0.000000,-142.013756
0,14,24,0.000000,-146.216441
0,14,26,0.000000,-144.704012
0,14,28,0.000000,-142.215650
0,14,30,0.000000,-145.105784
0,14,32,0.000000,-145.383401
0,14,34,0.000000,-145.825441
0,14,36,0.000000,-142.584875
0,14,38,0.000000,-142.431685
0,14,40,0.000000,-143.572743
0,14,42,0.000000,-143.665264
0,14,44,0.000000,-140.058190
0,14,46,0.000000,-146.324404
0,14,48,0.000000,-145.071260
0,14,50,0.000000,-143.485161
0,14,52,0.000000,-142.712107
0,14,54,0.000000,-141.353906
0,14,56,0.000000,-143.376477
0,14,58,0.000000,-143.826452
0,15,0,0.000000,-143.445652
0,15,2,0.000000,-141.491979
0,15,4,0.000000,-144.621469
0,15,6,0.000000,-137.034375
0,15,8,0.000000,-144.881174
0,15,10,0.000000,-144.580944
0,15,12,0.000000,-144.340106
0,15,14,0.000000,-143.701413
0,15,16,0.000000,-144.516672
0,15,18,0.000000,-143.895982
0,15,20,0.000000,-143.359185
0,15,22,0.000000,-143.743044
0,15,24,0.000000,-144.818301
0,15,26,0.000000,-143.171564
0,15,28,0.000000,-145.214478
0,15,30,0.000000,-143.573767
0,15,32,0.000000,-143.308347
0,15,34,0.000000,-143.969844
0,15,36,0.000000,-141.767409
0,15,38,0.000000,-144.046223
0,15,40,0.000000,-143.270376
0,15,42,0.000000,-145.807603
0,15,44,0.000000,-145.477743
0,15,46,0.000000,-143.307253
0,15,48,0.000000,-143.229167
0,15,50,0.000000,-143.577969
0,15,52,0.000000,-143.077964
0,15,54,0.000000,-142.357429
0,15,56,0.000000,-144.511310
0,15,58,0.000000,-142.296002
0,16,0,0.000000,-142.647484
0,16,2,0.000000,-143.977641
0,16,4,0.000000,-144.518976
0,16,6,0.000000,-142.200773
0,16,8,0.000000,-144.596923
0,16,10,0.000000,-144.435328
0,16,12,0.000000,-142.745943
0,16,14,0.000000,-145.306139
0,16,16,0.000000,-144.022025
0,16,18,0.000000,-143.782927
0,16,20,0.000000,-143.995622
0,16,22,0.000000,-134.819892
0,16,24,0.000000,-145.509837
0,16,26,0.000000,-137.527891
0,16,28,0.000000,-134.367722
0,16,30,0.000000,-143.070797
0,16,32,0.000000,-143.254562
0,16,34,0.000000,-144.398879
0,16,36,0.000000,-144.142258
0,16,38,0.000000,-144.462052
0,16,40,0.000000,-142.016986
0,16,42,0.000000,-143.946404
0,16,44,0.000000,-143.491774
0,16,46,0.000000,-145.058391
0,16,48,0.000000,-145.746776
0,16,50,0.000000,-141.468722
0,16,52,0.000000,-143.216817
0,16,54,0.000000,-144.684292
0,16,56,0.000000,-143.706700
0,16,58,0.000000,-144.170618
0,17,0,0.000000,-142.713728
0,17,2,0.000000,-140.489264
0,17,4,0.000000,-143.014441
0,17,6,0.000000,-143.621238
0,17,8,0.000000,-135.441220
0,17,10,0.000000,-143.093181
0,17,12,0.000000,-143.550383
0,17,14,0.000000,-145.668570
0,17,16,0.000000,-137.787265
0,17,18,0.000000,-143.289616
0,17,20,0.000000,-145.479000
0,17,22,0.000000,-142.768936
0,17,24,0.000000,-144.490087
0,17,26,0.000000,-140.759172
0,17,28,0.000000,-145.990931
0,17,30,0.000000,-142.293853
0,17,32,0.000000,-142.078783
0,17,34,0.000000,-143.628810
0,17,36,0.000000,-143.767328
0,17,38,0.000000,-145.970777
0,17,40,0.000000,-142.253115
0,17,42,0.000000,-142.175737
0,17,44,0.000000,-142.840075
0,17,46,0.000000,-143.191757
0,17,48,0.000000,-144.868071
0,17,50,0.000000,-141.544329
0,17,52,0.000000,-143.777005
0,17,54,0.000000,-142.882055
0,17,56,0.000000,-144.540331
0,17,58,0.000000,-145.839245
0,18,0,0.000000,-144.192466
0,18,2,0.000000,-144.522529
0,18,4,0.000000,-145.154826
0,18,6,0.000000,-144.553634
0,18,8,0.000000,-144.000489
0,18,10,0.000000,-142.926746
0,18,12,0.000000,-143.777196
0,18,14,0.000000,-140.952787
0,18,16,0.000000,-143.304191
0,18,18,0.000000,-142.821943
0,18,20,0.000000,-143.359180
0,18,22,0.000000,-145.424239
0,18,24,0.000000,-141.915246
0,18,26,0.000000,-142.231247
0,18,28,0.000000,-143.208439
0,18,30,0.000000,-144.677028
0,18,32,0.000000,-143.961045
0,18,34,0.000000,-142.636749
0,18,36,0.000000,-146.347730
0,18,38,0.000000,-143.539204
0,18,40,0.000000,-143.461590
0,18,42,0.000000,-145.143712
0,18,44,0.000000,-146.718676
0,18,46,0.000000,-145.749023
0,18,48,0.000000,-143.774306
0,18,50,0.000000,-142.101499
0,18,52,0.000000,-143.168809
0,18,54,0.000000,-141.005612
0,18,56,0.000000,-139.382006
0,18,58,0.000000,-142.911346
0,19,0,0.000000,-144.069546
0,19,2,0.000000,-143.211181
0,19,4,0.000000,-139.275916
0,19,6,0.000000,-141.214220
0,19,8,0.000000,-145.717805
0,19,10,0.000000,-144.869337
0,19,12,0.000000,-144.540939
0,19,14,0.000000,-144.175386
0,19,16,0.000000,-145.779790
0,19,18,0.000000,-143.678770
0,19,20,0.000000,-143.885948
0,19,22,0.000000,-143.494454
0,19,24,0.000000,-144.291102
0,19,26,0.000000,-144.416967
0,19,28,0.000000,-144.986209
0,19,30,0.000000,-145.215791
0,19,32,0.000000,-143.582197
0,19,34,0.000000,-146.221244
0,19,36,0.000000,-142.129158
0,19,38,0.000000,-144.017104
0,19,40,0.000000,-145.820342
0,19,42,0.000000,-143.265982
0,19,44,0.000000,-139.772134
0,19,46,0.000000,-139.026588
0,19,48,0.000000,-142.580175
0,19,50,0.000000,-143.023998
0,19,52,0.000000,-144.873686
0,19,54,0.000000,-142.885305
0,19,56,0.000000,-143.155696
0,19,58,0.000000,-142.284701
0,20,0,0.000000,-143.217943
0,20,2,0.000000,-145.089571
0,20,4,0.000000,-141.293612
0,20,6,0.000000,-142.642674
0,20,8,0.000000,-143.534337
0,20,10,0.000000,-143.050322
0,20,12,0.000000,-144.748051
0,20,14,0.000000,-143.847424
0,20,16,0.000000,-142.189645
0,20,18,0.000000,-142.198404
0,20,20,0.000000,-145.473307
0,20,22,0.000000,-143.461363
0,20,24,0.000000,-144.577413
0,20,26,0.000000,-142.804878
0,20,28,0.000000,-145.619366
0,20,30,0.000000,-144.508079
0,20,32,0.000000,-144.705509
0,20,34,0.000000,-143.785886
0,20,36,0.000000,-144.648697
0,20,38,0.000000,-143.667210
0,20,40,0.000000,-144.461199
0,20,42,0.000000,-146.104093
0,20,44,0.000000,-144.248455
0,20,46,0.000000,-143.162941
0,20,48,0.000000,-143.304406
0,20,50,0.000000,-142.507163
0,20,52,0.000000,-142.170126
0,20,54,0.000000,-144.025591
0,20,56,0.000000,-144.073662
0,20,58,0.000000,-141.584471
0,21,0,0.000000,-145.637306
0,21,2,0.000000,-145.048225
0,21,4,0.000000,-143.619124
0,21,6,0.000000,-141.538365
0,21,8,0.000000,-142.150544
0,21,10,0.000000,-143.415020
0,21,12,0.000000,-144.308850
0,21,14,0.000000,-139.357319
0,21,16,0.000000,-145.073553
0,21,18,0.000000,-142.879642
0,21,20,0.000000,-143.560237
0,21,22,0.000000,-140.449843
0,21,24,0.000000,-144.408328
0,21,26,0.000000,-140.465874
0,21,28,0.000000,-140.122633
0,21,30,0.000000,-142.721392
0,21,32,0.000000,-143.205825
0,21,34,0.000000,-145.077104
0,21,36,0.000000,-147.250660
0,21,38,0.000000,-142.798232
0,21,40,0.000000,-144.191487
0,21,42,0.000000,-142.413872
0,21,44,0.000000,-143.152786
0,21,46,0.000000,-143.365098
0,21,48,0.000000,-144.783460
0,21,50,0.000000,-144.876960
0,21,52,0.000000,-143.604392
0,21,54,0.000000,-140.226002
0,21,56,0.000000,-143.657395
0,21,58,0.000000,-144.004137
0,22,0,0.000000,-143.036107
0,22,2,0.000000,-142.031335
0,22,4,0.000000,-144.353490
0,22,6,0.000000,-143.588326
0,22,8,0.000000,-144.777510
0,22,10,0.000000,-144.194936
0,22,12,0.000000,-141.615370
0,22,14,0.000000,-142.019554
0,22,16,0.000000,-143.047021
0,22,18,0.000000,-141.045893
0,22,20,0.000000,-143.245025
0,22,22,0.000000,-142.736250
0,22,24,0.000000,-143.003810
0,22,26,0.000000,-144.347929
0,22,28,0.000000,-142.087389
0,22,30,0.000000,-143.572378
0,22,32,0.000000,-139.315803
0,22,34,0.000000,-143.312148
0,22,36,0.000000,-143.632198
0,22,38,0.000000,-144.816963
0,22,40,0.000000,-142.890971
0,22,42,0.000000,-143.625003
0,22,44,0.000000,-143.280942
0,22,46,0.000000,-144.498583
0,22,48,0.000000,-145.725754
0,22,50,0.000000,-143.914042
0,22,52,0.000000,-142.966076
0,22,54,0.000000,-141.882806
0,22,56,0.000000,-141.739140
0,22,58,0.000000,-144.644575
0,23,0,0.000000,-144.007096
0,23,2,0.000000,-136.579428
0,23,4,0.000000,-138.663796
0,23,6,0.000000,-143.087171
0,23,8,0.000000,-144.691595
0,23,10,0.000000,-143.503916
0,23,12,0.000000,-143.888575
0,23,14,0.000000,-144.421220
0,23,16,0.000000,-143.067956
0,23,18,0.000000,-143.697865
0,23,20,0.000000,-141.979669
0,23,22,0.000000,-142.600727
0,23,24,0.000000,-144.372055
0,23,26,0.000000,-145.086820
0,23,28,0.000000,-142.863544
0,23,30,0.000000,-143.875920
0,23,32,0.000000,-143.176082
0,23,34,0.000000,-142.655029
0,23,36,0.000000,-144.464526
0,23,38,0.000000,-144.351071
0,23,40,0.000000,-143.970882
0,23,42,0.000000,-144.592254
0,23,44,0.000000,-143.140437
0,23,46,0.000000,-146.453320
0,23,48,0.000000,-143.148200
0,23,50,0.000000,-144.797405
0,23,52,0.000000,-142.418926
0,23,54,0.000000,-144.098246
0,23,56,0.000000,-141.531188
0,23,58,0.000000,-142.980598
0,24,0,0.000000,-143.119609
0,24,2,0.000000,-143.744512
0,24,4,0.000000,-142.732690
0,24,6,0.000000,-143.293712
0,24,8,0.000000,-144.814783
0,24,10,0.000000,-143.370348
0,24,12,0.000000,-144.384083
0,24,14,0.000000,-144.912126
0,24,16,0.000000,-143.341156
0,24,18,0.000000,-143.312598
0,24,20,0.000000,-145.598608
0,24,22,0.000000,-144.784408
0,24,24,0.000000,-141.832470
0,24,26,0.000000,-146.494786
0,24,28,0.000000,-143.894437
0,24,30,0.000000,-142.821357
0,24,32,0.000000,-143.719806
0,24,34,0.000000,-143.543209
0,24,36,0.000000,-138.891945
0,24,38,0.000000,-140.650718
0,24,40,0.000000,-145.199176
0,24,42,0.000000,-145.175810
0,24,44,0.000000,-143.500600
0,24,46,0.000000,-144.027160
0,24,48,0.000000,-142.560857
0,24,50,0.000000,-144.812802
0,24,52,0.000000,-143.130460
0,24,54,0.000000,-143.013210
0,24,56,0.000000,-144.926389
0,24,58,0.000000,-141.441079
0,25,0,0.000000,-142.870899
0,25,2,0.000000,-145.416560
0,25,4,0.000000,-146.061195
0,25,6,0.000000,-143.823930
0,25,8,0.000000,-145.042122
0,25,10,0.000000,-143.996148
0,25,12,0.000000,-142.271930
0,25,14,0.000000,-145.325532
0,25,16,0.000000,-140.631702
0,25,18,0.000000,-144.203355
0,25,20,0.000000,-140.546329
0,25,22,0.000000,-144.924691
0,25,24,0.000000,-143.274267
0,25,26,0.000000,-143.754220
0,25,28,0.000000,-144.089720
0,25,30,0.000000,-146.091661
0,25,32,0.000000,-144.041357
0,25,34,0.000000,-143.686096
0,25,36,0.000000,-142.347545
0,25,38,0.000000,-143.985365
0,25,40,0.000000,-141.843158
0,25,42,0.000000,-141.066550
0,25,44,0.000000,-143.157879
0,25,46,0.000000,-137.856367
0,25,48,0.000000,-144.736089
0,25,50,0.000000,-144.110126
0,25,52,0.000000,-139.926248
0,25,54,0.000000,-143.573402
0,25,56,0.000000,-143.699793
0,25,58,0.000000,-141.395669
0,26,0,0.000000,-144.274315
0,26,2,0.000000,-144.700987
0,26,4,0.000000,-145.346818
0,26,6,0.000000,-145.426646
0,26,8,0.000000,-143.852520
0,26,10,0.000000,-144.874096
0,26,12,0.000000,-144.858878
0,26,14,0.000000,-145.131416
0,26,16,0.000000,-144.438604
0,26,18,0.000000,-143.450511
0,26,20,0.000000,-141.450843
0,26,22,0.000000,-144.462159
0,26,24,0.000000,-144.616762
0,26,26,0.000000,-143.819224
0,26,28,0.000000,-145.083403
0,26,30,0.000000,-144.923955
0,26,32,0.000000,-144.248885
0,26,34,0.000000,-142.617443
0,26,36,0.000000,-144.624022
0,26,38,0.000000,-144.683502
0,26,40,0.000000,-144.009005
0,26,42,0.000000,-142.343537
0,26,44,0.000000,-141.792546
0,26,46,0.000000,-141.901546
0,26,48,0.000000,-140.240012
0,26,50,0.000000,-141.641121
0,26,52,0.000000,-143.764151
0,26,54,0.000000,-142.817720
0,26,56,0.000000,-137.027804
0,26,58,0.000000,-137.241585
0,27,0,0.000000,-138.963603
0,27,2,0.000000,-146.380163
0,27,4,0.000000,-145.287806
0,27,6,0.000000,-145.058416
0,27,8,0.000000,-145.520931
0,27,10,0.000000,-143.409385
0,27,12,0.000000,-139.665012
0,27,14,0.000000,-143.268435
0,27,16,0.000000,-142.721442
0,27,18,0.000000,-147.204017
0,27,20,0.000000,-143.819096
0,27,22,0.000000,-144.449650
