hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-127.187384
14,0,2,0.000000,-129.090818
14,0,4,0.000000,-123.626454
14,0,6,0.000000,-132.220068
14,0,8,0.000000,-123.879641
14,0,10,0.000000,-127.858280
14,0,12,0.000000,-132.539221
14,0,14,0.000000,-127.811427
14,0,16,0.000000,-131.319897
14,0,18,0.000000,-129.440794
14,0,20,0.000000,-133.845120
14,0,22,0.000000,-132.175757
14,0,24,0.000000,-127.348617
14,0,26,0.000000,-126.103808
14,0,28,0.000000,-131.277270
14,0,30,0.000000,-122.274492
14,0,32,0.000000,-135.040377
14,0,34,0.000000,-131.235878
14,0,36,0.000000,-133.351347
14,0,38,0.000000,-131.741700
14,0,40,0.000000,-128.972199
14,0,42,0.000000,-126.050841
14,0,44,0.000000,-131.456048
14,0,46,0.000000,-128.408896
14,0,48,0.000000,-125.035828
14,0,50,0.000000,-131.648894
14,0,52,0.000000,-128.962712
14,0,54,0.000000,-146.641166
14,0,56,0.000000,-135.670597
14,0,58,0.000000,-131.766603
14,1,0,0.000000,-137.117374
14,1,2,0.000000,-121.306564
14,1,4,0.000000,-135.129883
14,1,6,0.000000,-127.590642
14,1,8,0.000000,-129.516656
14,1,10,0.000000,-130.181932
14,1,12,0.000000,-134.926023
14,1,14,0.000000,-130.462343
14,1,16,0.000000,-126.630220
14,1,18,0.000000,-132.801768
14,1,20,0.000000,-135.006710
14,1,22,0.000000,-134.479982
14,1,24,0.000000,-126.045064
14,1,26,0.000000,-125.266316
14,1,28,0.000000,-132.587804
14,1,30,0.000000,-137.897815
14,1,32,0.000000,-132.452697
14,1,34,0.000000,-129.804639
14,1,36,0.000000,-131.418216
14,1,38,0.000000,-123.269597
14,1,40,0.000000,-132.382229
14,1,42,0.000000,-131.793475
14,1,44,0.000000,-132.064367
14,1,46,0.000000,-132.593204
14,1,48,0.000000,-157.645475
14,1,50,0.000000,-133.771445
14,1,52,0.000000,-133.060227
14,1,54,0.000000,-123.366902
14,1,56,0.000000,-126.580517
14,1,58,0.000000,-129.934663
14,2,0,0.000000,-126.600899
14,2,2,0.000000,-130.707135
14,2,4,0.000000,-133.980263
14,2,6,0.000000,-128.598332
14,2,8,0.000000,-155.250535
14,2,10,0.000000,-135.029218
14,2,12,0.000000,-134.979661
14,2,14,0.000000,-133.494830
14,2,16,0.000000,-143.624414
14,2,18,0.000000,-141.220442
14,2,20,0.000000,-128.384431
14,2,22,0.000000,-130.238949
14,2,24,0.000000,-131.702272
14,2,26,0.000000,-133.006365
14,2,28,0.000000,-132.267212
14,2,30,0.000000,-130.437258
14,2,32,0.000000,-128.927902
14,2,34,0.000000,-128.545172
14,2,36,0.000000,-126.226996
14,2,38,0.000000,-131.793753
14,2,40,0.000000,-138.542192
14,2,42,0.000000,-127.211219
14,2,44,0.000000,-125.692341
14,2,46,0.000000,-123.205218
14,2,48,0.000000,-119.583364
14,2,50,0.000000,-136.452449
14,2,52,0.000000,-126.233563
14,2,54,0.000000,-130.394059
14,2,56,0.000000,-136.259157
14,2,58,0.000000,-133.668265
14,3,0,0.000000,-126.651713
14,3,2,0.000000,-133.301767
14,3,4,0.000000,-126.913238
14,3,6,0.000000,-134.011025
14,3,8,0.000000,-128.058549
14,3,10,0.000000,-143.681276
14,3,12,0.000000,-127.728903
14,3,14,0.000000,-123.871775
14,3,16,0.000000,-124.583679
14,3,18,0.000000,-147.467787
14,3,20,0.000000,-150.299808
14,3,22,0.000000,-139.870362
14,3,24,0.000000,-128.702095
14,3,26,0.000000,-130.892795
14,3,28,0.000000,-127.924913
14,3,30,0.000000,-127.409491
14,3,32,0.000000,-138.377960
14,3,34,0.000000,-122.936519
14,3,36,0.000000,-131.493038
14,3,38,0.000000,-132.887493
14,3,40,0.000000,-128.527131
14,3,42,0.000000,-127.863966
14,3,44,0.000000,-145.048094
14,3,46,0.000000,-124.884092
14,3,48,0.000000,-130.419841
14,3,50,0.000000,-134.493406
14,3,52,0.000000,-123.839702
14,3,54,0.000000,-127.378075
14,3,56,0.000000,-128.041656
14,3,58,0.000000,-135.916143
14,4,0,0.000000,-131.136679
14,4,2,0.000000,-139.616388
14,4,4,0.000000,-133.441451
14,4,6,0.000000,-126.037621
14,4,8,0.000000,-126.750326
14,4,10,0.000000,-132.694245
14,4,12,0.000000,-128.026896
14,4,14,0.000000,-130.292190
14,4,16,0.000000,-134.465975
14,4,18,0.000000,-140.564399
14,4,20,0.000000,-128.843170
14,4,22,0.000000,-128.285115
14,4,24,0.000000,-129.955382
14,4,26,0.000000,-127.664892
14,4,28,0.000000,-125.734319
14,4,30,0.000000,-124.444472
14,4,32,0.000000,-130.377760
14,4,34,0.000000,-127.465142
14,4,36,0.000000,-125.222795
14,4,38,0.000000,-143.472801
14,4,40,0.000000,-131.862617
14,4,42,0.000000,-128.805853
14,4,44,0.000000,-127.924804
14,4,46,0.000000,-132.153692
14,4,48,0.000000,-126.691528
14,4,50,0.000000,-131.828882
14,4,52,0.000000,-127.262876
14,4,54,0.000000,-124.739964
14,4,56,0.000000,-132.975060
14,4,58,0.000000,-133.452058
14,5,0,0.000000,-121.678715
14,5,2,0.000000,-132.451478
14,5,4,0.000000,-133.786527
14,5,6,0.000000,-130.017073
14,5,8,0.000000,-123.470731
14,5,10,0.000000,-129.763094
14,5,12,0.000000,-123.210906
14,5,14,0.000000,-132.954469
14,5,16,0.000000,-143.708179
14,5,18,0.000000,-143.399720
14,5,20,0.000000,-133.856582
14,5,22,0.000000,-128.200205
14,5,24,0.000000,-125.849976
14,5,26,0.000000,-142.556763
14,5,28,0.000000,-135.109933
14,5,30,0.000000,-131.814905
14,5,32,0.000000,-131.663257
14,5,34,0.000000,-127.335459
14,5,36,0.000000,-131.679465
14,5,38,0.000000,-137.270579
14,5,40,0.000000,-124.283746
14,5,42,0.000000,-129.982418
14,5,44,0.000000,-125.344760
14,5,46,0.000000,-125.987234
14,5,48,0.000000,-133.066302
14,5,50,0.000000,-133.566899
14,5,52,0.000000,-144.735683
14,5,54,0.000000,-134.189119
14,5,56,0.000000,-136.849320
14,5,58,0.000000,-134.587277
14,6,0,0.000000,-128.764304
14,6,2,0.000000,-131.164499
14,6,4,0.000000,-131.559559
14,6,6,0.000000,-131.109494
14,6,8,0.000000,-139.847714
14,6,10,0.000000,-127.341315
14,6,12,0.000000,-129.776387
14,6,14,0.000000,-131.819478
14,6,16,0.000000,-137.626466
14,6,18,0.000000,-136.484055
14,6,20,0.000000,-126.959687
14,6,22,0.000000,-130.621375
14,6,24,0.000000,-132.064866
14,6,26,0.000000,-122.383437
14,6,28,0.000000,-124.413732
14,6,30,0.000000,-127.549074
14,6,32,0.000000,-131.344618
14,6,34,0.000000,-125.694666
14,6,36,0.000000,-146.888892
14,6,38,0.000000,-122.756619
14,6,40,0.000000,-135.103192
14,6,42,0.000000,-134.526126
14,6,44,0.000000,-124.614071
14,6,46,0.000000,-133.066644
14,6,48,0.000000,-126.276928
14,6,50,0.000000,-131.240608
14,6,52,0.000000,-130.770429
14,6,54,0.000000,-134.244334
14,6,56,0.000000,-129.459604
14,6,58,0.000000,-133.835914
14,7,0,0.000000,-131.410505
14,7,2,0.000000,-131.012216
14,7,4,0.000000,-127.296864
14,7,6,0.000000,-137.238262
14,7,8,0.000000,-126.998313
14,7,10,0.000000,-130.381055
14,7,12,0.000000,-128.254260
14,7,14,0.000000,-127.824305
14,7,16,0.000000,-130.677704
14,7,18,0.000000,-130.772499
14,7,20,0.000000,-123.945415
14,7,22,0.000000,-136.011090
14,7,24,0.000000,-128.114814
14,7,26,0.000000,-128.312478
14,7,28,0.000000,-127.290865
14,7,30,0.000000,-133.039426
14,7,32,0.000000,-138.153775
14,7,34,0.000000,-125.317271
14,7,36,0.000000,-128.149555
14,7,38,0.000000,-130.437979
14,7,40,0.000000,-129.492366
14,7,42,0.000000,-122.169556
14,7,44,0.000000,-137.217038
14,7,46,0.000000,-129.747614
14,7,48,0.000000,-133.868845
14,7,50,0.000000,-128.044153
14,7,52,0.000000,-134.440919
14,7,54,0.000000,-124.977443
14,7,56,0.000000,-123.377686
14,7,58,0.000000,-138.138316
14,8,0,0.000000,-131.760172
14,8,2,0.000000,-128.188914
14,8,4,0.000000,-140.984632
14,8,6,0.000000,-127.128817
14,8,8,0.000000,-135.506251
14,8,10,0.000000,-139.365015
14,8,12,0.000000,-132.940519
14,8,14,0.000000,-134.694345
14,8,16,0.000000,-129.426299
14,8,18,0.000000,-128.990775
14,8,20,0.000000,-134.258728
14,8,22,0.000000,-130.878133
14,8,24,0.000000,-125.163433
14,8,26,0.000000,-125.291736
14,8,28,0.000000,-126.472571
14,8,30,0.000000,-130.776005
14,8,32,0.000000,-131.093079
14,8,34,0.000000,-128.821902
14,8,36,0.000000,-126.747373
14,8,38,0.000000,-139.703961
14,8,40,0.000000,-128.588219
14,8,42,0.000000,-127.100874
14,8,44,0.000000,-129.993958
14,8,46,0.000000,-137.994644
14,8,48,0.000000,-129.280351
14,8,50,0.000000,-125.231176
14,8,52,0.000000,-126.659794
14,8,54,0.000000,-124.207861
14,8,56,0.000000,-132.299799
14,8,58,0.000000,-129.878354
14,9,0,0.000000,-132.588935
14,9,2,0.000000,-128.228739
14,9,4,0.000000,-141.466584
14,9,6,0.000000,-134.112167
14,9,8,0.000000,-132.962258
14,9,10,0.000000,-129.463607
14,9,12,0.000000,-130.505937
14,9,14,0.000000,-136.333070
14,9,16,0.000000,-140.395984
14,9,18,0.000000,-127.829315
14,9,20,0.000000,-125.522549
14,9,22,0.000000,-141.183782
14,9,24,0.000000,-126.208610
14,9,26,0.000000,-145.967425
14,9,28,0.000000,-128.161275
14,9,30,0.000000,-130.242118
14,9,32,0.000000,-124.298140
14,9,34,0.000000,-125.858488
14,9,36,0.000000,-139.529290
14,9,38,0.000000,-130.256504
14,9,40,0.000000,-127.998735
14,9,42,0.000000,-124.352254
14,9,44,0.000000,-123.919108
14,9,46,0.000000,-126.503570
14,9,48,0.000000,-128.935243
14,9,50,0.000000,-138.799686
14,9,52,0.000000,-122.226943
14,9,54,0.000000,-138.639520
14,9,56,0.000000,-126.746582
14,9,58,0.000000,-128.829270
14,10,0,0.000000,-130.364103
14,10,2,0.000000,-129.663658
14,10,4,0.000000,-134.458909
14,10,6,0.000000,-134.327798
14,10,8,0.000000,-125.935624
14,10,10,0.000000,-137.821662
14,10,12,0.000000,-142.629548
14,10,14,0.000000,-126.683813
14,10,16,0.000000,-125.820423
14,10,18,0.000000,-131.806218
14,10,20,0.000000,-129.716364
14,10,22,0.000000,-128.967976
14,10,24,0.000000,-128.349384
14,10,26,0.000000,-145.375549
14,10,28,0.000000,-128.508562
14,10,30,0.000000,-134.638587
14,10,32,0.000000,-122.979615
14,10,34,0.000000,-124.958342
14,10,36,0.000000,-135.030082
14,10,38,0.000000,-124.883269
14,10,40,0.000000,-144.691058
14,10,42,0.000000,-128.860443
14,10,44,0.000000,-128.296461
14,10,46,0.000000,-123.423896
14,10,48,0.000000,-132.052242
14,10,50,0.000000,-125.520209
14,10,52,0.000000,-129.226163
14,10,54,0.000000,-125.537978
14,10,56,0.000000,-123.705638
14,10,58,0.000000,-127.760802
14,11,0,0.000000,-124.033196
14,11,2,0.000000,-129.649042
14,11,4,0.000000,-129.500445
14,11,6,0.000000,-132.220025
14,11,8,0.000000,-132.203623
14,11,10,0.000000,-130.680532
14,11,12,0.000000,-133.490111
14,11,14,0.000000,-126.964505
14,11,16,0.000000,-134.476349
14,11,18,0.000000,-131.075463
14,11,20,0.000000,-131.690924
14,11,22,0.000000,-133.222505
14,11,24,0.000000,-128.978260
14,11,26,0.000000,-130.591332
14,11,28,0.000000,-125.409251
14,11,30,0.000000,-138.464333
14,11,32,0.000000,-132.445025
14,11,34,0.000000,-122.058690
14,11,36,0.000000,-130.792621
14,11,38,0.000000,-132.229422
14,11,40,0.000000,-131.892330
14,11,42,0.000000,-129.991636
14,11,44,0.000000,-135.971658
14,11,46,0.000000,-129.729550
14,11,48,0.000000,-127.646475
14,11,50,0.000000,-128.517118
14,11,52,0.000000,-126.869754
14,11,54,0.000000,-129.694342
14,11,56,0.000000,-126.732788
14,11,58,0.000000,-123.477390
14,12,0,0.000000,-134.111493
14,12,2,0.000000,-126.835543
14,12,4,0.000000,-138.334786
14,12,6,0.000000,-129.645492
14,12,8,0.000000,-129.008042
14,12,10,0.000000,-138.942609
14,12,12,0.000000,-125.895296
14,12,14,0.000000,-131.094559
14,12,16,0.000000,-129.179706
14,12,18,0.000000,-131.986023
14,12,20,0.000000,-126.615471
14,12,22,0.000000,-136.602377
14,12,24,0.000000,-130.294222
14,12,26,0.000000,-125.727581
14,12,28,0.000000,-138.043476
14,12,30,0.000000,-130.541230
14,12,32,0.000000,-126.272393
14,12,34,0.000000,-126.987399
14,12,36,0.000000,-132.688145
14,12,38,0.000000,-123.870524
14,12,40,0.000000,-132.009462
14,12,42,0.000000,-128.969668
14,12,44,0.000000,-142.572987
14,12,46,0.000000,-130.694692
14,12,48,0.000000,-126.481497
14,12,50,0.000000,-133.402754
14,12,52,0.000000,-126.535363
14,12,54,0.000000,-132.347202
14,12,56,0.000000,-126.791681
14,12,58,0.000000,-135.190576
14,13,0,0.000000,-137.303802
14,13,2,0.000000,-136.846664
14,13,4,0.000000,-128.868190
14,13,6,0.000000,-133.190833
14,13,8,0.000000,-130.367500
14,13,10,0.000000,-132.667622
14,13,12,0.000000,-137.503748
14,13,14,0.000000,-127.070979
14,13,16,0.000000,-134.885906
14,13,18,0.000000,-131.357672
14,13,20,0.000000,-125.184445
14,13,22,0.000000,-133.533361
14,13,24,0.000000,-136.643180
14,13,26,0.000000,-127.384816
14,13,28,0.000000,-136.993247
14,13,30,0.000000,-130.791229
14,13,32,0.000000,-128.117272
14,13,34,0.000000,-131.129334
14,13,36,0.000000,-131.471455
14,13,38,0.000000,-125.857898
14,13,40,0.000000,-137.668265
14,13,42,0.000000,-127.821337
14,13,44,0.000000,-135.439914
14,13,46,0.000000,-131.423583
14,13,48,0.000000,-125.410589
14,13,50,0.000000,-129.182429
14,13,52,0.000000,-142.259005
14,13,54,0.000000,-128.640630
14,13,56,0.000000,-130.870607
14,13,58,0.000000,-129.021426
14,14,0,0.000000,-126.036796
14,14,2,0.000000,-126.055222
14,14,4,0.000000,-128.090482
14,14,6,0.000000,-128.660596
14,14,8,0.000000,-153.763845
14,14,10,0.000000,-131.253344
14,14,12,0.000000,-125.069935
14,14,14,0.000000,-132.256062
14,14,16,0.000000,-129.412423
14,14,18,0.000000,-136.435321
14,14,20,0.000000,-124.699918
14,14,22,0.000000,-127.695962
14,14,24,0.000000,-138.995016
14,14,26,0.000000,-132.253249
14,14,28,0.000000,-131.602212
14,14,30,0.000000,-123.269713
14,14,32,0.000000,-135.886659
14,14,34,0.000000,-126.833740
14,14,36,0.000000,-125.618303
14,14,38,0.000000,-128.262231
14,14,40,0.000000,-135.551477
14,14,42,0.000000,-129.373794
14,14,44,0.000000,-133.747070
14,14,46,0.000000,-129.110109
14,14,48,0.000000,-128.977653
14,14,50,0.000000,-135.611213
14,14,52,0.000000,-130.299167
14,14,54,0.000000,-132.284343
14,14,56,0.000000,-127.307639
14,14,58,0.000000,-119.646087
14,15,0,0.000000,-129.490110
14,15,2,0.000000,-121.688206
14,15,4,0.000000,-132.057893
14,15,6,0.000000,-128.119637
14,15,8,0.000000,-137.452246
14,15,10,0.000000,-133.906770
14,15,12,0.000000,-134.127176
14,15,14,0.000000,-141.170298
14,15,16,0.000000,-125.480297
14,15,18,0.000000,-145.052260
14,15,20,0.000000,-133.640216
14,15,22,0.000000,-131.190971
14,15,24,0.000000,-135.081488
14,15,26,0.000000,-130.718918
14,15,28,0.000000,-128.220967
14,15,30,0.000000,-135.048754
14,15,32,0.000000,-124.811900
14,15,34,0.000000,-140.028486
14,15,36,0.000000,-133.827387
14,15,38,0.000000,-132.546855
14,15,40,0.000000,-142.046872
14,15,42,0.000000,-128.331645
14,15,44,0.000000,-134.178371
14,15,46,0.000000,-128.543138
14,15,48,0.000000,-128.210450
14,15,50,0.000000,-126.795689
14,15,52,0.000000,-138.018983
14,15,54,0.000000,-129.509585
14,15,56,0.000000,-137.313114
14,15,58,0.000000,-144.490310
14,16,0,0.000000,-123.843680
14,16,2,0.000000,-125.836623
14,16,4,0.000000,-147.271798
14,16,6,0.000000,-129.324542
14,16,8,0.000000,-125.147132
14,16,10,0.000000,-130.740169
14,16,12,0.000000,-136.546987
14,16,14,0.000000,-131.832641
14,16,16,0.000000,-131.250851
14,16,18,0.000000,-138.125867
14,16,20,0.000000,-135.342914
14,16,22,0.000000,-141.606539
14,16,24,0.000000,-130.166350
14,16,26,0.000000,-129.154416
14,16,28,0.000000,-140.762777
14,16,30,0.000000,-134.767925
14,16,32,0.000000,-124.694378
14,16,34,0.000000,-137.803284
14,16,36,0.000000,-143.075343
14,16,38,0.000000,-142.650127
14,16,40,0.000000,-129.277477
14,16,42,0.000000,-131.148149
14,16,44,0.000000,-132.936767
14,16,46,0.000000,-126.021317
14,16,48,0.000000,-129.335883
14,16,50,0.000000,-131.035129
14,16,52,0.000000,-146.016039
14,16,54,0.000000,-131.453107
14,16,56,0.000000,-140.867038
14,16,58,0.000000,-128.093629
14,17,0,0.000000,-130.090452
14,17,2,0.000000,-129.617760
14,17,4,0.000000,-135.058779
14,17,6,0.000000,-125.234221
14,17,8,0.000000,-127.859860
14,17,10,0.000000,-129.154045
14,17,12,0.000000,-133.880480
14,17,14,0.000000,-129.945813
14,17,16,0.000000,-128.994148
14,17,18,0.000000,-151.170972
14,17,20,0.000000,-128.804174
14,17,22,0.000000,-125.427771
14,17,24,0.000000,-151.802230
14,17,26,0.000000,-132.159202
14,17,28,0.000000,-152.179894
14,17,30,0.000000,-127.686174
14,17,32,0.000000,-130.032902
14,17,34,0.000000,-129.976400
14,17,36,0.000000,-131.213188
14,17,38,0.000000,-138.503436
14,17,40,0.000000,-128.412537
14,17,42,0.000000,-131.123564
14,17,44,0.000000,-129.667833
14,17,46,0.000000,-131.633832
14,17,48,0.000000,-129.614714
14,17,50,0.000000,-125.798658
14,17,52,0.000000,-125.139154
14,17,54,0.000000,-126.301036
14,17,56,0.000000,-122.599612
14,17,58,0.000000,-124.555087
14,18,0,0.000000,-128.182062
14,18,2,0.000000,-134.480605
14,18,4,0.000000,-122.360249
14,18,6,0.000000,-124.121267
14,18,8,0.000000,-126.697812
14,18,10,0.000000,-126.026250
14,18,12,0.000000,-130.607745
14,18,14,0.000000,-151.591494
14,18,16,0.000000,-130.646063
14,18,18,0.000000,-136.818390
14,18,20,0.000000,-128.515828
14,18,22,0.000000,-126.806704
14,18,24,0.000000,-130.369448
14,18,26,0.000000,-137.480001
14,18,28,0.000000,-141.202111
14,18,30,0.000000,-129.264583
14,18,32,0.000000,-134.142883
14,18,34,0.000000,-129.681106
14,18,36,0.000000,-128.646899
14,18,38,0.000000,-123.908345
14,18,40,0.000000,-127.692195
14,18,42,0.000000,-133.088678
14,18,44,0.000000,-129.919991
14,18,46,0.000000,-124.741382
14,18,48,0.000000,-131.605788
14,18,50,0.000000,-127.632614
14,18,52,0.000000,-129.469538
14,18,54,0.000000,-132.933228
14,18,56,0.000000,-125.898040
14,18,58,0.000000,-124.041929
14,19,0,0.000000,-131.190705
14,19,2,0.000000,-125.427749
14,19,4,0.000000,-130.795572
14,19,6,0.000000,-131.492819
14,19,8,0.000000,-130.602556
14,19,10,0.000000,-129.237240
14,19,12,0.000000,-144.483237
14,19,14,0.000000,-123.439588
14,19,16,0.000000,-134.001288
14,19,18,0.000000,-129.544804
14,19,20,0.000000,-139.590456
14,19,22,0.000000,-128.243457
14,19,24,0.000000,-129.280621
14,19,26,0.000000,-129.916731
14,19,28,0.000000,-133.503008
14,19,30,0.000000,-131.027177
14,19,32,0.000000,-128.774417
14,19,34,0.000000,-133.915019
14,19,36,0.000000,-129.410725
14,19,38,0.000000,-135.781653
14,19,40,0.000000,-142.633374
14,19,42,0.000000,-131.838969
14,19,44,0.000000,-134.119291
14,19,46,0.000000,-127.791320
14,19,48,0.000000,-130.204348
14,19,50,0.000000,-146.512923
14,19,52,0.000000,-135.078585
14,19,54,0.000000,-129.304916
14,19,56,0.000000,-132.020737
14,19,58,0.000000,-139.523269
14,20,0,0.000000,-136.705413
14,20,2,0.000000,-130.535008
14,20,4,0.000000,-134.625116
14,20,6,0.000000,-122.758285
14,20,8,0.000000,-135.857521
14,20,10,0.000000,-128.021609
14,20,12,0.000000,-128.539225
14,20,14,0.000000,-127.539633
14,20,16,0.000000,-129.844293
14,20,18,0.000000,-131.396756
14,20,20,0.000000,-129.160574
14,20,22,0.000000,-128.698397
14,20,24,0.000000,-127.209577
14,20,26,0.000000,-136.296894
14,20,28,0.000000,-134.577704
14,20,30,0.000000,-132.175194
14,20,32,0.000000,-145.250024
14,20,34,0.000000,-124.715814
14,20,36,0.000000,-130.619621
14,20,38,0.000000,-126.331783
14,20,40,0.000000,-136.882551
14,20,42,0.000000,-141.252621
14,20,44,0.000000,-138.290268
14,20,46,0.000000,-128.547282
14,20,48,0.000000,-126.324300
14,20,50,0.000000,-130.726529
14,20,52,0.000000,-128.524279
14,20,54,0.000000,-131.740237
14,20,56,0.000000,-129.053647
14,20,58,0.000000,-128.625580
14,21,0,0.000000,-123.745003
14,21,2,0.000000,-136.191583
14,21,4,0.000000,-133.611603
14,21,6,0.000000,-128.752786
14,21,8,0.000000,-127.802722
14,21,10,0.000000,-127.400433
14,21,12,0.000000,-128.125497
14,21,14,0.000000,-131.952170
14,21,16,0.000000,-137.970841
14,21,18,0.000000,-128.988816
14,21,20,0.000000,-137.437688
14,21,22,0.000000,-142.396804
14,21,24,0.000000,-139.053700
14,21,26,0.000000,-137.676066
14,21,28,0.000000,-134.188691
14,21,30,0.000000,-127.079719
14,21,32,0.000000,-123.556747
14,21,34,0.000000,-128.473781
14,21,36,0.000000,-141.830927
14,21,38,0.000000,-132.608224
14,21,40,0.000000,-131.146128
14,21,42,0.000000,-143.582668
14,21,44,0.000000,-135.307548
14,21,46,0.000000,-129.928286
14,21,48,0.000000,-127.379926
14,21,50,0.000000,-124.159979
14,21,52,0.000000,-126.996939
14,21,54,0.000000,-137.186853
14,21,56,0.000000,-127.587343
14,21,58,0.000000,-133.186122
14,22,0,0.000000,-132.265348
14,22,2,0.000000,-129.178935
14,22,4,0.000000,-126.740667
14,22,6,0.000000,-137.803792
14,22,8,0.000000,-126.891967
14,22,10,0.000000,-141.079702
14,22,12,0.000000,-122.696489
14,22,14,0.000000,-138.263097
14,22,16,0.000000,-127.111813
14,22,18,0.000000,-133.534524
14,22,20,0.000000,-127.931663
14,22,22,0.000000,-135.236594
14,22,24,0.000000,-129.905925
14,22,26,0.000000,-129.018094
14,22,28,0.000000,-128.331946
14,22,30,0.000000,-123.081697
14,22,32,0.000000,-135.646947
14,22,34,0.000000,-140.103267
14,22,36,0.000000,-136.798506
14,22,38,0.000000,-129.284082
14,22,40,0.000000,-134.226574
14,22,42,0.000000,-132.988873
14,22,44,0.000000,-127.767867
14,22,46,0.000000,-128.769559
14,22,48,0.000000,-132.490652
14,22,50,0.000000,-132.287727
14,22,52,0.000000,-129.396156
14,22,54,0.000000,-126.977785
14,22,56,0.000000,-124.906012
14,22,58,0.000000,-135.850084
14,23,0,0.000000,-129.413956
14,23,2,0.000000,-127.441180
14,23,4,0.000000,-129.161438
14,23,6,0.000000,-136.805408
14,23,8,0.000000,-140.265284
14,23,10,0.000000,-139.455795
14,23,12,0.000000,-127.041520
14,23,14,0.000000,-127.671774
14,23,16,0.000000,-133.418374
14,23,18,0.000000,-132.758274
14,23,20,0.000000,-125.232898
14,23,22,0.000000,-128.876294
14,23,24,0.000000,-135.586076
14,23,26,0.000000,-144.721965
14,23,28,0.000000,-141.753054
14,23,30,0.000000,-125.856679
14,23,32,0.000000,-129.630827
14,23,34,0.000000,-122.857794
14,23,36,0.000000,-129.470705
14,23,38,0.000000,-129.166922
14,23,40,0.000000,-128.988079
14,23,42,0.000000,-131.745960
14,23,44,0.000000,-127.874482
14,23,46,0.000000,-134.328295
14,23,48,0.000000,-133.458792
14,23,50,0.000000,-128.391450
14,23,52,0.000000,-133.536562
14,23,54,0.000000,-134.965539
14,23,56,0.000000,-127.839420
14,23,58,0.000000,-132.810387
14,24,0,0.000000,-132.158811
14,24,2,0.000000,-140.662537
14,24,4,0.000000,-131.350974
14,24,6,0.000000,-130.908246
14,24,8,0.000000,-129.043576
14,24,10,0.000000,-131.583680
14,24,12,0.000000,-126.481480
14,24,14,0.000000,-129.381459
14,24,16,0.000000,-131.878953
14,24,18,0.000000,-144.957982
14,24,20,0.000000,-128.221496
14,24,22,0.000000,-130.072558
14,24,24,0.000000,-131.018762
14,24,26,0.000000,-128.174257
14,24,28,0.000000,-127.444863
14,24,30,0.000000,-132.876348
14,24,32,0.000000,-139.139628
14,24,34,0.000000,-137.073261
14,24,36,0.000000,-126.345599
14,24,38,0.000000,-128.399877
14,24,40,0.000000,-128.414313
14,24,42,0.000000,-134.488874
14,24,44,0.000000,-130.612670
14,24,46,0.000000,-146.280052
14,24,48,0.000000,-128.181652
14,24,50,0.000000,-130.500115
14,24,52,0.000000,-136.955820
14,24,54,0.000000,-133.881738
14,24,56,0.000000,-124.961605
14,24,58,0.000000,-125.931603
14,25,0,0.000000,-130.270440
14,25,2,0.000000,-121.745729
14,25,4,0.000000,-136.093891
14,25,6,0.000000,-130.893936
14,25,8,0.000000,-134.102328
14,25,10,0.000000,-132.349313
14,25,12,0.000000,-138.801691
14,25,14,0.000000,-135.643336
14,25,16,0.000000,-127.229697
14,25,18,0.000000,-134.363327
14,25,20,0.000000,-136.329680
14,25,22,0.000000,-139.836906
14,25,24,0.000000,-126.390397
14,25,26,0.000000,-125.083582
14,25,28,0.000000,-127.993907
14,25,30,0.000000,-127.397738
14,25,32,0.000000,-127.658277
14,25,34,0.000000,-127.516574
14,25,36,0.000000,-126.291262
14,25,38,0.000000,-132.255491
14,25,40,0.000000,-131.907966
14,25,42,0.000000,-132.851699
14,25,44,0.000000,-122.838671
14,25,46,0.000000,-129.293844
14,25,48,0.000000,-141.492412
14,25,50,0.000000,-135.155608
14,25,52,0.000000,-137.302036
14,25,54,0.000000,-125.665305
14,25,56,0.000000,-129.213434
14,25,58,0.000000,-136.293571
14,26,0,0.000000,-128.869222
14,26,2,0.000000,-136.562258
14,26,4,0.000000,-131.273345
14,26,6,0.000000,-125.733401
14,26,8,0.000000,-134.649394
14,26,10,0.000000,-122.839800
14,26,12,0.000000,-125.281033
14,26,14,0.000000,-130.670652
14,26,16,0.000000,-126.633612
14,26,18,0.000000,-132.545468
14,26,20,0.000000,-129.494785
14,26,22,0.000000,-132.553293
14,26,24,0.000000,-128.134004
14,26,26,0.000000,-144.019917
14,26,28,0.000000,-132.057981
14,26,30,0.000000,-129.957009
14,26,32,0.000000,-128.219592
14,26,34,0.000000,-136.165412
14,26,36,0.000000,-134.689507
14,26,38,0.000000,-131.303179
14,26,40,0.000000,-134.091752
14,26,42,0.000000,-130.399290
14,26,44,0.000000,-127.188563
14,26,46,0.000000,-130.641833
14,26,48,0.000000,-125.962988
14,26,50,0.000000,-139.721429
14,26,52,0.000000,-128.859448
14,26,54,0.000000,-134.224013
14,26,56,0.000000,-133.547543
14,26,58,0.000000,-125.922290
14,27,0,0.000000,-135.136229
14,27,2,0.000000,-129.697228
14,27,4,0.000000,-128.833951
14,27,6,0.000000,-128.816171
14,27,8,0.000000,-127.209199
14,27,10,0.000000,-126.870725
14,27,12,0.000000,-132.660810
14,27,14,0.000000,-130.000940
14,27,16,0.000000,-134.082319
14,27,18,0.000000,-135.400747
14,27,20,0.000000,-128.685623
14,27,22,0.000000,-135.936383
