hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-116.491252
14,0,2,0.000000,-114.659410
14,0,4,0.000000,-114.441990
14,0,6,0.000000,-112.948660
14,0,8,0.000000,-116.019961
14,0,10,0.000000,-113.874136
14,0,12,0.000000,-115.782187
14,0,14,0.000000,-116.432603
14,0,16,0.000000,-115.593511
14,0,18,0.000000,-114.479365
14,0,20,0.000000,-113.140038
14,0,22,0.000000,-116.017822
14,0,24,0.000000,-113.165935
14,0,26,0.000000,-116.563887
14,0,28,0.000000,-114.162083
14,0,30,0.000000,-116.763281
14,0,32,0.000000,-112.324748
14,0,34,0.000000,-114.410144
14,0,36,0.000000,-118.320366
14,0,38,0.000000,-114.295304
14,0,40,0.000000,-112.762967
14,0,42,0.000000,-112.604816
14,0,44,0.000000,-115.215642
14,0,46,0.000000,-113.365233
14,0,48,0.000000,-114.306331
14,0,50,0.000000,-115.437585
14,0,52,0.000000,-114.821001
14,0,54,0.000000,-114.235405
14,0,56,0.000000,-115.308927
14,0,58,0.000000,-112.592654
14,1,0,0.000000,-115.499116
14,1,2,0.000000,-117.115207
14,1,4,0.000000,-113.272519
14,1,6,0.000000,-115.942132
14,1,8,0.000000,-114.757100
14,1,10,0.000000,-115.639140
14,1,12,0.000000,-115.235517
14,1,14,0.000000,-112.386409
14,1,16,0.000000,-113.661280
14,1,18,0.000000,-113.616706
14,1,20,0.000000,-116.858594
14,1,22,0.000000,-114.532536
14,1,24,0.000000,-114.536965
14,1,26,0.000000,-113.704475
14,1,28,0.000000,-114.394262
14,1,30,0.000000,-114.264268
14,1,32,0.000000,-114.295711
14,1,34,0.000000,-115.392618
14,1,36,0.000000,-115.164975
14,1,38,0.000000,-114.026938
14,1,40,0.000000,-115.196074
14,1,42,0.000000,-113.984717
14,1,44,0.000000,-115.211502
14,1,46,0.000000,-115.326906
14,1,48,0.000000,-116.719662
14,1,50,0.000000,-117.439395
14,1,52,0.000000,-117.916788
14,1,54,0.000000,-114.978769
14,1,56,0.000000,-115.064806
14,1,58,0.000000,-110.355463
14,2,0,0.000000,-115.560393
14,2,2,0.000000,-117.247635
14,2,4,0.000000,-112.112493
14,2,6,0.000000,-114.605282
14,2,8,0.000000,-114.828038
14,2,10,0.000000,-114.802646
14,2,12,0.000000,-116.017750
14,2,14,0.000000,-115.908546
14,2,16,0.000000,-114.699154
14,2,18,0.000000,-114.760674
14,2,20,0.000000,-114.636569
14,2,22,0.000000,-115.157710
14,2,24,0.000000,-116.686220
14,2,26,0.000000,-115.483062
14,2,28,0.000000,-113.989016
14,2,30,0.000000,-112.398712
14,2,32,0.000000,-114.605169
14,2,34,0.000000,-114.686227
14,2,36,0.000000,-116.265559
14,2,38,0.000000,-113.916910
14,2,40,0.000000,-112.948052
14,2,42,0.000000,-114.208397
14,2,44,0.000000,-114.277272
14,2,46,0.000000,-113.518903
14,2,48,0.000000,-111.532129
14,2,50,0.000000,-113.783000
14,2,52,0.000000,-112.738465
14,2,54,0.000000,-116.754739
14,2,56,0.000000,-115.778532
14,2,58,0.000000,-114.621920
14,3,0,0.000000,-115.477222
14,3,2,0.000000,-112.699212
14,3,4,0.000000,-113.721461
14,3,6,0.000000,-116.887457
14,3,8,0.000000,-116.528990
14,3,10,0.000000,-114.589625
14,3,12,0.000000,-115.935574
14,3,14,0.000000,-114.275871
14,3,16,0.000000,-116.504227
14,3,18,0.000000,-112.668233
14,3,20,0.000000,-114.348523
14,3,22,0.000000,-113.942489
14,3,24,0.000000,-113.992339
14,3,26,0.000000,-115.750413
14,3,28,0.000000,-114.517866
14,3,30,0.000000,-114.983849
14,3,32,0.000000,-115.300743
14,3,34,0.000000,-115.027360
14,3,36,0.000000,-114.896807
14,3,38,0.000000,-115.856850
14,3,40,0.000000,-115.103315
14,3,42,0.000000,-115.774087
14,3,44,0.000000,-113.610270
14,3,46,0.000000,-114.073533
14,3,48,0.000000,-114.941274
14,3,50,0.000000,-114.338557
14,3,52,0.000000,-115.154993
14,3,54,0.000000,-116.483129
14,3,56,0.000000,-113.590943
14,3,58,0.000000,-116.297406
14,4,0,0.000000,-116.841130
14,4,2,0.000000,-115.286548
14,4,4,0.000000,-117.174271
14,4,6,0.000000,-117.702543
14,4,8,0.000000,-116.321436
14,4,10,0.000000,-115.937750
14,4,12,0.000000,-116.141351
14,4,14,0.000000,-115.250898
14,4,16,0.000000,-115.403080
14,4,18,0.000000,-114.667950
14,4,20,0.000000,-114.841612
14,4,22,0.000000,-114.861280
14,4,24,0.000000,-115.182691
14,4,26,0.000000,-114.600421
14,4,28,0.000000,-115.421023
14,4,30,0.000000,-115.932184
14,4,32,0.000000,-114.855807
14,4,34,0.000000,-114.796448
14,4,36,0.000000,-116.636121
14,4,38,0.000000,-117.348698
14,4,40,0.000000,-114.918170
14,4,42,0.000000,-116.506318
14,4,44,0.000000,-114.809178
14,4,46,0.000000,-114.585003
14,4,48,0.000000,-114.102462
14,4,50,0.000000,-115.462492
14,4,52,0.000000,-114.372848
14,4,54,0.000000,-116.054436
14,4,56,0.000000,-114.323484
14,4,58,0.000000,-116.798299
14,5,0,0.000000,-115.476525
14,5,2,0.000000,-114.869618
14,5,4,0.000000,-114.403208
14,5,6,0.000000,-116.401542
14,5,8,0.000000,-113.601821
14,5,10,0.000000,-113.619931
14,5,12,0.000000,-115.524993
14,5,14,0.000000,-116.519559
14,5,16,0.000000,-116.100380
14,5,18,0.000000,-116.852538
14,5,20,0.000000,-116.413272
14,5,22,0.000000,-115.115543
14,5,24,0.000000,-114.473091
14,5,26,0.000000,-114.413843
14,5,28,0.000000,-115.377721
14,5,30,0.000000,-113.743070
14,5,32,0.000000,-114.375146
14,5,34,0.000000,-113.891348
14,5,36,0.000000,-117.746222
14,5,38,0.000000,-117.331656
14,5,40,0.000000,-113.846587
14,5,42,0.000000,-115.549168
14,5,44,0.000000,-115.027918
14,5,46,0.000000,-115.837752
14,5,48,0.000000,-113.274461
14,5,50,0.000000,-112.298887
14,5,52,0.000000,-111.915477
14,5,54,0.000000,-113.498580
14,5,56,0.000000,-114.101035
14,5,58,0.000000,-116.354763
14,6,0,0.000000,-115.579244
14,6,2,0.000000,-113.009729
14,6,4,0.000000,-114.970680
14,6,6,0.000000,-115.544604
14,6,8,0.000000,-114.619665
14,6,10,0.000000,-115.913175
14,6,12,0.000000,-115.176489
14,6,14,0.000000,-115.670725
14,6,16,0.000000,-114.023932
14,6,18,0.000000,-112.402909
14,6,20,0.000000,-114.879782
14,6,22,0.000000,-114.671584
14,6,24,0.000000,-114.070796
14,6,26,0.000000,-115.186309
14,6,28,0.000000,-116.543363
14,6,30,0.000000,-114.834500
14,6,32,0.000000,-113.288836
14,6,34,0.000000,-113.430308
14,6,36,0.000000,-113.312700
14,6,38,0.000000,-115.010092
14,6,40,0.000000,-113.436552
14,6,42,0.000000,-116.503471
14,6,44,0.000000,-115.185341
14,6,46,0.000000,-112.751007
14,6,48,0.000000,-114.119266
14,6,50,0.000000,-114.385552
14,6,52,0.000000,-114.722430
14,6,54,0.000000,-115.831437
14,6,56,0.000000,-114.614734
14,6,58,0.000000,-114.898631
14,7,0,0.000000,-117.246566
14,7,2,0.000000,-113.403617
14,7,4,0.000000,-114.910371
14,7,6,0.000000,-113.633706
14,7,8,0.000000,-116.044553
14,7,10,0.000000,-113.781176
14,7,12,0.000000,-115.456592
14,7,14,0.000000,-115.136650
14,7,16,0.000000,-113.575573
14,7,18,0.000000,-115.751871
14,7,20,0.000000,-116.014479
14,7,22,0.000000,-115.368632
14,7,24,0.000000,-118.098253
14,7,26,0.000000,-112.926799
14,7,28,0.000000,-115.018325
14,7,30,0.000000,-113.164115
14,7,32,0.000000,-114.461905
14,7,34,0.000000,-114.954548
14,7,36,0.000000,-115.100899
14,7,38,0.000000,-115.836833
14,7,40,0.000000,-114.806971
14,7,42,0.000000,-112.907295
14,7,44,0.000000,-114.141409
14,7,46,0.000000,-113.835753
14,7,48,0.000000,-114.558963
14,7,50,0.000000,-116.701008
14,7,52,0.000000,-114.737930
14,7,54,0.000000,-112.734711
14,7,56,0.000000,-115.557169
14,7,58,0.000000,-113.307151
14,8,0,0.000000,-113.175655
14,8,2,0.000000,-116.567774
14,8,4,0.000000,-115.540648
14,8,6,0.000000,-116.646293
14,8,8,0.000000,-116.362611
14,8,10,0.000000,-115.831975
14,8,12,0.000000,-113.890938
14,8,14,0.000000,-112.674976
14,8,16,0.000000,-112.147651
14,8,18,0.000000,-113.944523
14,8,20,0.000000,-116.042983
14,8,22,0.000000,-115.010308
14,8,24,0.000000,-115.052195
14,8,26,0.000000,-114.387036
14,8,28,0.000000,-114.848199
14,8,30,0.000000,-114.592787
14,8,32,0.000000,-116.122921
14,8,34,0.000000,-115.026393
14,8,36,0.000000,-115.267841
14,8,38,0.000000,-113.428460
14,8,40,0.000000,-112.890123
14,8,42,0.000000,-116.778801
14,8,44,0.000000,-115.017655
14,8,46,0.000000,-115.327365
14,8,48,0.000000,-115.451180
14,8,50,0.000000,-113.575753
14,8,52,0.000000,-113.022188
14,8,54,0.000000,-117.144054
14,8,56,0.000000,-115.315755
14,8,58,0.000000,-114.295415
14,9,0,0.000000,-116.086917
14,9,2,0.000000,-115.281129
14,9,4,0.000000,-115.948179
14,9,6,0.000000,-114.299804
14,9,8,0.000000,-116.124522
14,9,10,0.000000,-116.901278
14,9,12,0.000000,-115.788015
14,9,14,0.000000,-115.110868
14,9,16,0.000000,-115.679148
14,9,18,0.000000,-116.767515
14,9,20,0.000000,-115.321285
14,9,22,0.000000,-115.445156
14,9,24,0.000000,-115.147202
14,9,26,0.000000,-113.803966
14,9,28,0.000000,-118.318819
14,9,30,0.000000,-112.961884
14,9,32,0.000000,-114.752136
14,9,34,0.000000,-112.503813
14,9,36,0.000000,-115.317760
14,9,38,0.000000,-111.386460
14,9,40,0.000000,-115.519760
14,9,42,0.000000,-113.398757
14,9,44,0.000000,-114.752534
14,9,46,0.000000,-113.520025
14,9,48,0.000000,-113.264196
14,9,50,0.000000,-115.632196
14,9,52,0.000000,-113.435949
14,9,54,0.000000,-115.471818
14,9,56,0.000000,-117.156439
14,9,58,0.000000,-117.189067
14,10,0,0.000000,-116.527241
14,10,2,0.000000,-114.050658
14,10,4,0.000000,-116.037215
14,10,6,0.000000,-116.058017
14,10,8,0.000000,-115.118578
14,10,10,0.000000,-115.090947
14,10,12,0.000000,-114.552038
14,10,14,0.000000,-117.231285
14,10,16,0.000000,-111.869989
14,10,18,0.000000,-114.857059
14,10,20,0.000000,-114.047277
14,10,22,0.000000,-116.271671
14,10,24,0.000000,-114.713287
14,10,26,0.000000,-116.298463
14,10,28,0.000000,-115.262748
14,10,30,0.000000,-117.036737
14,10,32,0.000000,-116.237242
14,10,34,0.000000,-113.742662
14,10,36,0.000000,-115.455735
14,10,38,0.000000,-116.593047
14,10,40,0.000000,-114.235833
14,10,42,0.000000,-116.518631
14,10,44,0.000000,-115.672021
14,10,46,0.000000,-111.535793
14,10,48,0.000000,-115.808791
14,10,50,0.000000,-113.766541
14,10,52,0.000000,-116.926646
14,10,54,0.000000,-116.377590
14,10,56,0.000000,-114.796329
14,10,58,0.000000,-113.514947
14,11,0,0.000000,-113.913150
14,11,2,0.000000,-117.418752
14,11,4,0.000000,-117.151734
14,11,6,0.000000,-116.322968
14,11,8,0.000000,-115.391902
14,11,10,0.000000,-113.053378
14,11,12,0.000000,-113.459416
14,11,14,0.000000,-113.691079
14,11,16,0.000000,-115.558405
14,11,18,0.000000,-116.013925
14,11,20,0.000000,-116.163947
14,11,22,0.000000,-115.620895
14,11,24,0.000000,-115.659871
14,11,26,0.000000,-114.445340
14,11,28,0.000000,-114.704769
14,11,30,0.000000,-117.163790
14,11,32,0.000000,-115.206563
14,11,34,0.000000,-114.728328
14,11,36,0.000000,-113.550496
14,11,38,0.000000,-115.585086
14,11,40,0.000000,-113.814883
14,11,42,0.000000,-117.023374
14,11,44,0.000000,-116.148042
14,11,46,0.000000,-114.879618
14,11,48,0.000000,-116.395457
14,11,50,0.000000,-113.951680
14,11,52,0.000000,-115.134833
14,11,54,0.000000,-116.292103
14,11,56,0.000000,-116.390662
14,11,58,0.000000,-112.849636
14,12,0,0.000000,-111.828275
14,12,2,0.000000,-116.467259
14,12,4,0.000000,-114.180719
14,12,6,0.000000,-111.001631
14,12,8,0.000000,-117.101548
14,12,10,0.000000,-114.204991
14,12,12,0.000000,-113.119443
14,12,14,0.000000,-115.454887
14,12,16,0.000000,-115.445430
14,12,18,0.000000,-115.784311
14,12,20,0.000000,-115.138050
14,12,22,0.000000,-114.426837
14,12,24,0.000000,-113.652037
14,12,26,0.000000,-114.720099
14,12,28,0.000000,-117.221474
14,12,30,0.000000,-116.271566
14,12,32,0.000000,-113.795060
14,12,34,0.000000,-116.342213
14,12,36,0.000000,-116.658062
14,12,38,0.000000,-115.932500
14,12,40,0.000000,-115.261188
14,12,42,0.000000,-116.050526
14,12,44,0.000000,-117.086293
14,12,46,0.000000,-114.984782
14,12,48,0.000000,-114.579206
14,12,50,0.000000,-113.716596
14,12,52,0.000000,-114.454043
14,12,54,0.000000,-114.359547
14,12,56,0.000000,-116.930692
14,12,58,0.000000,-116.029121
14,13,0,0.000000,-113.305485
14,13,2,0.000000,-115.622776
14,13,4,0.000000,-113.472965
14,13,6,0.000000,-113.732350
14,13,8,0.000000,-115.941455
14,13,10,0.000000,-115.346081
14,13,12,0.000000,-116.205082
14,13,14,0.000000,-114.731331
14,13,16,0.000000,-112.685039
14,13,18,0.000000,-116.691846
14,13,20,0.000000,-114.276555
14,13,22,0.000000,-113.712025
14,13,24,0.000000,-116.831972
14,13,26,0.000000,-114.182136
14,13,28,0.000000,-114.588826
14,13,30,0.000000,-113.885869
14,13,32,0.000000,-117.188009
14,13,34,0.000000,-115.767348
14,13,36,0.000000,-112.244958
14,13,38,0.000000,-112.573070
14,13,40,0.000000,-114.897540
14,13,42,0.000000,-116.462189
14,13,44,0.000000,-113.347164
14,13,46,0.000000,-111.212597
14,13,48,0.000000,-116.611242
14,13,50,0.000000,-116.457211
14,13,52,0.000000,-116.056679
14,13,54,0.000000,-116.413892
14,13,56,0.000000,-112.877521
14,13,58,0.000000,-115.431774
14,14,0,0.000000,-116.493272
14,14,2,0.000000,-116.777182
14,14,4,0.000000,-115.684180
14,14,6,0.000000,-111.055607
14,14,8,0.000000,-112.642524
14,14,10,0.000000,-114.473601
14,14,12,0.000000,-115.508948
14,14,14,0.000000,-112.888371
14,14,16,0.000000,-115.180536
14,14,18,0.000000,-114.249068
14,14,20,0.000000,-116.854189
14,14,22,0.000000,-114.724990
14,14,24,0.000000,-115.931310
14,14,26,0.000000,-115.928306
14,14,28,0.000000,-112.770639
14,14,30,0.000000,-115.530444
14,14,32,0.000000,-112.285568
14,14,34,0.000000,-116.430618
14,14,36,0.000000,-115.823917
14,14,38,0.000000,-116.332261
14,14,40,0.000000,-115.060604
14,14,42,0.000000,-115.469317
14,14,44,0.000000,-113.569990
14,14,46,0.000000,-115.048420
14,14,48,0.000000,-114.263073
14,14,50,0.000000,-114.655902
14,14,52,0.000000,-115.740014
14,14,54,0.000000,-113.763792
14,14,56,0.000000,-116.800940
14,14,58,0.000000,-116.149818
14,15,0,0.000000,-113.052845
14,15,2,0.000000,-114.093460
14,15,4,0.000000,-115.453323
14,15,6,0.000000,-113.949100
14,15,8,0.000000,-113.371262
14,15,10,0.000000,-116.050374
14,15,12,0.000000,-115.486366
14,15,14,0.000000,-117.132837
14,15,16,0.000000,-113.439241
14,15,18,0.000000,-115.628365
14,15,20,0.000000,-116.537632
14,15,22,0.000000,-114.032724
14,15,24,0.000000,-115.666864
14,15,26,0.000000,-111.948736
14,15,28,0.000000,-113.920844
14,15,30,0.000000,-118.327482
14,15,32,0.000000,-116.836353
14,15,34,0.000000,-115.294429
14,15,36,0.000000,-115.285955
14,15,38,0.000000,-115.542820
14,15,40,0.000000,-113.361461
14,15,42,0.000000,-114.192204
14,15,44,0.000000,-116.200882
14,15,46,0.000000,-114.838958
14,15,48,0.000000,-115.756520
14,15,50,0.000000,-116.714346
14,15,52,0.000000,-115.068619
14,15,54,0.000000,-114.195047
14,15,56,0.000000,-113.534942
14,15,58,0.000000,-113.084396
14,16,0,0.000000,-112.801604
14,16,2,0.000000,-117.456896
14,16,4,0.000000,-113.141158
14,16,6,0.000000,-114.806799
14,16,8,0.000000,-115.036458
14,16,10,0.000000,-114.311421
14,16,12,0.000000,-112.862523
14,16,14,0.000000,-114.631791
14,16,16,0.000000,-112.546333
14,16,18,0.000000,-114.904117
14,16,20,0.000000,-117.590927
14,16,22,0.000000,-113.300788
14,16,24,0.000000,-115.631368
14,16,26,0.000000,-117.776841
14,16,28,0.000000,-114.979530
14,16,30,0.000000,-116.267690
14,16,32,0.000000,-115.159925
14,16,34,0.000000,-113.904564
14,16,36,0.000000,-116.413697
14,16,38,0.000000,-115.446364
14,16,40,0.000000,-115.421799
14,16,42,0.000000,-113.535260
14,16,44,0.000000,-112.350683
14,16,46,0.000000,-116.392570
14,16,48,0.000000,-115.384004
14,16,50,0.000000,-115.727615
14,16,52,0.000000,-115.550698
14,16,54,0.000000,-117.492108
14,16,56,0.000000,-114.698158
14,16,58,0.000000,-117.172998
14,17,0,0.000000,-115.238170
14,17,2,0.000000,-115.948590
14,17,4,0.000000,-115.021054
14,17,6,0.000000,-115.448606
14,17,8,0.000000,-114.091213
14,17,10,0.000000,-117.956494
14,17,12,0.000000,-115.891545
14,17,14,0.000000,-115.548867
14,17,16,0.000000,-117.466441
14,17,18,0.000000,-113.622879
14,17,20,0.000000,-113.826634
14,17,22,0.000000,-115.617232
14,17,24,0.000000,-114.496264
14,17,26,0.000000,-115.334220
14,17,28,0.000000,-114.253747
14,17,30,0.000000,-114.879906
14,17,32,0.000000,-115.360648
14,17,34,0.000000,-114.922618
14,17,36,0.000000,-114.800529
14,17,38,0.000000,-116.004377
14,17,40,0.000000,-117.825482
14,17,42,0.000000,-114.436725
14,17,44,0.000000,-116.803054
14,17,46,0.000000,-114.358303
14,17,48,0.000000,-114.693384
14,17,50,0.000000,-116.645444
14,17,52,0.000000,-112.820223
14,17,54,0.000000,-114.668116
14,17,56,0.000000,-113.008526
14,17,58,0.000000,-115.668202
14,18,0,0.000000,-112.546065
14,18,2,0.000000,-116.070808
14,18,4,0.000000,-114.503769
14,18,6,0.000000,-114.272506
14,18,8,0.000000,-114.283531
14,18,10,0.000000,-115.668061
14,18,12,0.000000,-115.630386
14,18,14,0.000000,-114.415712
14,18,16,0.000000,-114.936608
14,18,18,0.000000,-116.528002
14,18,20,0.000000,-116.833223
14,18,22,0.000000,-115.107975
14,18,24,0.000000,-111.922417
14,18,26,0.000000,-112.205468
14,18,28,0.000000,-115.395316
14,18,30,0.000000,-116.771579
14,18,32,0.000000,-116.173460
14,18,34,0.000000,-115.567579
14,18,36,0.000000,-114.034766
14,18,38,0.000000,-114.254151
14,18,40,0.000000,-114.841633
14,18,42,0.000000,-115.793683
14,18,44,0.000000,-117.792317
14,18,46,0.000000,-115.663488
14,18,48,0.000000,-115.997805
14,18,50,0.000000,-114.155131
14,18,52,0.000000,-114.750355
14,18,54,0.000000,-114.997273
14,18,56,0.000000,-116.306318
14,18,58,0.000000,-116.048697
14,19,0,0.000000,-115.076801
14,19,2,0.000000,-116.507771
14,19,4,0.000000,-114.997338
14,19,6,0.000000,-113.563566
14,19,8,0.000000,-115.307670
14,19,10,0.000000,-115.495630
14,19,12,0.000000,-110.534308
14,19,14,0.000000,-112.989092
14,19,16,0.000000,-114.639506
14,19,18,0.000000,-116.593715
14,19,20,0.000000,-117.248275
14,19,22,0.000000,-114.863944
14,19,24,0.000000,-115.638512
14,19,26,0.000000,-114.018086
14,19,28,0.000000,-114.684012
14,19,30,0.000000,-115.720472
14,19,32,0.000000,-115.730747
14,19,34,0.000000,-115.405099
14,19,36,0.000000,-114.535965
14,19,38,0.000000,-116.017507
14,19,40,0.000000,-115.002049
14,19,42,0.000000,-115.944616
14,19,44,0.000000,-112.753371
14,19,46,0.000000,-114.964618
14,19,48,0.000000,-115.776676
14,19,50,0.000000,-115.764136
14,19,52,0.000000,-116.657893
14,19,54,0.000000,-114.856431
14,19,56,0.000000,-117.342667
14,19,58,0.000000,-114.335417
14,20,0,0.000000,-116.790556
14,20,2,0.000000,-114.334396
14,20,4,0.000000,-114.771474
14,20,6,0.000000,-114.881858
14,20,8,0.000000,-115.451629
14,20,10,0.000000,-114.705321
14,20,12,0.000000,-115.326098
14,20,14,0.000000,-116.286865
14,20,16,0.000000,-115.356755
14,20,18,0.000000,-114.730586
14,20,20,0.000000,-116.664699
14,20,22,0.000000,-114.277640
14,20,24,0.000000,-114.174810
14,20,26,0.000000,-114.168195
14,20,28,0.000000,-110.976634
14,20,30,0.000000,-114.356128
14,20,32,0.000000,-114.951811
14,20,34,0.000000,-116.172854
14,20,36,0.000000,-114.411929
14,20,38,0.000000,-114.165445
14,20,40,0.000000,-112.037212
14,20,42,0.000000,-114.461906
14,20,44,0.000000,-113.625460
14,20,46,0.000000,-116.927085
14,20,48,0.000000,-114.535499
14,20,50,0.000000,-116.081942
14,20,52,0.000000,-116.162951
14,20,54,0.000000,-115.689464
14,20,56,0.000000,-113.934709
14,20,58,0.000000,-114.430591
14,21,0,0.000000,-114.992199
14,21,2,0.000000,-114.063699
14,21,4,0.000000,-113.437862
14,21,6,0.000000,-116.333973
14,21,8,0.000000,-116.533790
14,21,10,0.000000,-114.381940
14,21,12,0.000000,-112.529706
14,21,14,0.000000,-115.440174
14,21,16,0.000000,-114.676380
14,21,18,0.000000,-113.222409
14,21,20,0.000000,-116.334247
14,21,22,0.000000,-115.271387
14,21,24,0.000000,-111.290540
14,21,26,0.000000,-113.847836
14,21,28,0.000000,-115.483858
14,21,30,0.000000,-116.104009
14,21,32,0.000000,-115.698852
14,21,34,0.000000,-113.486678
14,21,36,0.000000,-116.119223
14,21,38,0.000000,-114.315243
14,21,40,0.000000,-114.500966
14,21,42,0.000000,-113.728578
14,21,44,0.000000,-113.855326
14,21,46,0.000000,-114.772249
14,21,48,0.000000,-115.782375
14,21,50,0.000000,-115.428007
14,21,52,0.000000,-114.789482
14,21,54,0.000000,-115.737818
14,21,56,0.000000,-116.892277
14,21,58,0.000000,-114.997952
14,22,0,0.000000,-116.460451
14,22,2,0.000000,-115.075760
14,22,4,0.000000,-113.800276
14,22,6,0.000000,-116.532618
14,22,8,0.000000,-115.085653
14,22,10,0.000000,-115.428437
14,22,12,0.000000,-114.212672
14,22,14,0.000000,-116.106960
14,22,16,0.000000,-113.777611
14,22,18,0.000000,-113.452930
14,22,20,0.000000,-115.359220
14,22,22,0.000000,-116.750629
14,22,24,0.000000,-114.324861
14,22,26,0.000000,-115.012830
14,22,28,0.000000,-115.809451
14,22,30,0.000000,-116.785265
14,22,32,0.000000,-115.783949
14,22,34,0.000000,-115.743575
14,22,36,0.000000,-113.853765
14,22,38,0.000000,-116.812833
14,22,40,0.000000,-114.321144
14,22,42,0.000000,-114.844953
14,22,44,0.000000,-113.237656
14,22,46,0.000000,-114.787270
14,22,48,0.000000,-113.324465
14,22,50,0.000000,-115.246683
14,22,52,0.000000,-114.559198
14,22,54,0.000000,-116.153961
14,22,56,0.000000,-115.377487
14,22,58,0.000000,-115.786454
14,23,0,0.000000,-114.917432
14,23,2,0.000000,-116.142301
14,23,4,0.000000,-114.100408
14,23,6,0.000000,-117.024325
14,23,8,0.000000,-115.279623
14,23,10,0.000000,-111.987982
14,23,12,0.000000,-115.467241
14,23,14,0.000000,-114.875029
14,23,16,0.000000,-114.998701
14,23,18,0.000000,-112.509078
14,23,20,0.000000,-116.195046
14,23,22,0.000000,-117.189733
14,23,24,0.000000,-116.909168
14,23,26,0.000000,-115.144127
14,23,28,0.000000,-114.863425
14,23,30,0.000000,-114.776533
14,23,32,0.000000,-114.070397
14,23,34,0.000000,-116.006095
14,23,36,0.000000,-115.216139
14,23,38,0.000000,-114.069491
14,23,40,0.000000,-116.704735
14,23,42,0.000000,-115.185910
14,23,44,0.000000,-116.096805
14,23,46,0.000000,-115.726229
14,23,48,0.000000,-115.318963
14,23,50,0.000000,-113.728448
14,23,52,0.000000,-115.498119
14,23,54,0.000000,-114.831109
14,23,56,0.000000,-114.756762
14,23,58,0.000000,-114.662323
14,24,0,0.000000,-115.435066
14,24,2,0.000000,-115.609386
14,24,4,0.000000,-116.161272
14,24,6,0.000000,-117.471403
14,24,8,0.000000,-116.723454
14,24,10,0.000000,-115.244782
14,24,12,0.000000,-114.914130
14,24,14,0.000000,-116.289026
14,24,16,0.000000,-116.805336
14,24,18,0.000000,-114.766184
14,24,20,0.000000,-112.287132
14,24,22,0.000000,-113.355423
14,24,24,0.000000,-115.922490
14,24,26,0.000000,-112.504119
14,24,28,0.000000,-112.004967
14,24,30,0.000000,-114.298166
14,24,32,0.000000,-114.310849
14,24,34,0.000000,-114.030949
14,24,36,0.000000,-115.349949
14,24,38,0.000000,-113.258962
14,24,40,0.000000,-115.429581
14,24,42,0.000000,-114.565057
14,24,44,0.000000,-113.980389
14,24,46,0.000000,-113.858018
14,24,48,0.000000,-113.918407
14,24,50,0.000000,-113.358154
14,24,52,0.000000,-113.293314
14,24,54,0.000000,-114.669024
14,24,56,0.000000,-113.686904
14,24,58,0.000000,-112.662448
14,25,0,0.000000,-114.896703
14,25,2,0.000000,-111.756412
14,25,4,0.000000,-114.052591
14,25,6,0.000000,-111.965862
14,25,8,0.000000,-113.940127
14,25,10,0.000000,-114.787867
14,25,12,0.000000,-115.145019
14,25,14,0.000000,-116.735062
14,25,16,0.000000,-112.777593
14,25,18,0.000000,-117.570996
14,25,20,0.000000,-112.672396
14,25,22,0.000000,-116.225265
14,25,24,0.000000,-112.201699
14,25,26,0.000000,-115.996963
14,25,28,0.000000,-112.460991
14,25,30,0.000000,-115.047519
14,25,32,0.000000,-115.642343
14,25,34,0.000000,-117.101216
14,25,36,0.000000,-114.895021
14,25,38,0.000000,-114.807569
14,25,40,0.000000,-116.733253
14,25,42,0.000000,-113.011736
14,25,44,0.000000,-114.226085
14,25,46,0.000000,-114.387768
14,25,48,0.000000,-114.858925
14,25,50,0.000000,-114.822892
14,25,52,0.000000,-114.223439
14,25,54,0.000000,-114.836130
14,25,56,0.000000,-113.787743
14,25,58,0.000000,-117.120261
14,26,0,0.000000,-118.296874
14,26,2,0.000000,-113.627068
14,26,4,0.000000,-115.758755
14,26,6,0.000000,-111.619484
14,26,8,0.000000,-116.021022
14,26,10,0.000000,-115.389763
14,26,12,0.000000,-114.694736
14,26,14,0.000000,-112.286028
14,26,16,0.000000,-114.689450
14,26,18,0.000000,-114.031762
14,26,20,0.000000,-113.474575
14,26,22,0.000000,-115.433753
14,26,24,0.000000,-115.184201
14,26,26,0.000000,-114.157287
14,26,28,0.000000,-114.389591
14,26,30,0.000000,-113.201744
14,26,32,0.000000,-112.257483
14,26,34,0.000000,-114.521266
14,26,36,0.000000,-117.461635
14,26,38,0.000000,-116.266343
14,26,40,0.000000,-116.119600
14,26,42,0.000000,-111.197737
14,26,44,0.000000,-115.375601
14,26,46,0.000000,-112.975724
14,26,48,0.000000,-114.110070
14,26,50,0.000000,-114.960778
14,26,52,0.000000,-115.055712
14,26,54,0.000000,-118.706597
14,26,56,0.000000,-111.884914
14,26,58,0.000000,-114.950054
14,27,0,0.000000,-114.911616
14,27,2,0.000000,-117.338636
14,27,4,0.000000,-114.323967
14,27,6,0.000000,-115.120707
14,27,8,0.000000,-112.919768
14,27,10,0.000000,-113.464364
14,27,12,0.000000,-114.630939
14,27,14,0.000000,-114.446387
14,27,16,0.000000,-114.350732
14,27,18,0.000000,-111.566259
14,27,20,0.000000,-114.902410
14,27,22,0.000000,-114.973394
