hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-114.308496
14,0,2,0.000000,-115.962983
14,0,4,0.000000,-114.793360
14,0,6,0.000000,-113.428330
14,0,8,0.000000,-114.177988
14,0,10,0.000000,-115.970208
14,0,12,0.000000,-115.280025
14,0,14,0.000000,-115.390897
14,0,16,0.000000,-116.434339
14,0,18,0.000000,-116.278001
14,0,20,0.000000,-113.987671
14,0,22,0.000000,-98.142862
14,0,24,0.000000,-96.830946
14,0,26,0.000000,-95.376231
14,0,28,0.000000,-115.642199
14,0,30,0.000000,-113.007301
14,0,32,0.000000,-116.427692
14,0,34,0.000000,-117.384882
14,0,36,0.000000,-117.242259
14,0,38,0.000000,-115.323120
14,0,40,0.000000,-116.502364
14,0,42,0.000000,-116.238750
14,0,44,0.000000,-116.146294
14,0,46,0.000000,-116.245416
14,0,48,0.000000,-113.437788
14,0,50,0.000000,-116.956591
14,0,52,0.000000,-114.487768
14,0,54,0.000000,-116.227585
14,0,56,0.000000,-115.822211
14,0,58,0.000000,-116.818393
14,1,0,0.000000,-116.038171
14,1,2,0.000000,-116.902549
14,1,4,0.000000,-113.653657
14,1,6,0.000000,-116.638500
14,1,8,0.000000,-114.018213
14,1,10,0.000000,-117.153063
14,1,12,0.000000,-117.222010
14,1,14,0.000000,-111.442991
14,1,16,0.000000,-115.461811
14,1,18,0.000000,-117.358840
14,1,20,0.000000,-115.891250
14,1,22,0.000000,-115.443364
14,1,24,0.000000,-114.887921
14,1,26,0.000000,-113.710863
14,1,28,0.000000,-115.766473
14,1,30,0.000000,-116.467901
14,1,32,0.000000,-114.768657
14,1,34,0.000000,-113.592990
14,1,36,0.000000,-116.003910
14,1,38,0.000000,-115.260792
14,1,40,0.000000,-117.638594
14,1,42,0.000000,-117.464433
14,1,44,0.000000,-116.182594
14,1,46,0.000000,-118.300616
14,1,48,0.000000,-114.182695
14,1,50,0.000000,-116.914782
14,1,52,0.000000,-114.026611
14,1,54,0.000000,-114.259410
14,1,56,0.000000,-115.117287
14,1,58,0.000000,-112.210215
14,2,0,0.000000,-115.659024
14,2,2,0.000000,-116.429337
14,2,4,0.000000,-118.402208
14,2,6,0.000000,-114.324154
14,2,8,0.000000,-80.511931
14,2,10,0.000000,-77.667755
14,2,12,0.000000,-117.582172
14,2,14,0.000000,-94.894692
14,2,16,0.000000,-114.729151
14,2,18,0.000000,-115.704818
14,2,20,0.000000,-116.064488
14,2,22,0.000000,-114.401235
14,2,24,0.000000,-118.197955
14,2,26,0.000000,-116.348081
14,2,28,0.000000,-116.871794
14,2,30,0.000000,-113.681986
14,2,32,0.000000,-115.230478
14,2,34,0.000000,-114.639550
14,2,36,0.000000,-114.373754
14,2,38,0.000000,-114.284960
14,2,40,0.000000,-113.282248
14,2,42,0.000000,-117.248755
14,2,44,0.000000,-113.868797
14,2,46,0.000000,-115.860498
14,2,48,0.000000,-112.539877
14,2,50,0.000000,-116.276786
14,2,52,0.000000,-117.062124
14,2,54,0.000000,-117.746422
14,2,56,0.000000,-117.520150
14,2,58,0.000000,-118.007072
14,3,0,0.000000,-115.322365
14,3,2,0.000000,-114.186672
14,3,4,0.000000,-114.547473
14,3,6,0.000000,-115.840522
14,3,8,0.000000,-115.277990
14,3,10,0.000000,-116.119055
14,3,12,0.000000,-113.591070
14,3,14,0.000000,-115.423635
14,3,16,0.000000,-115.582683
14,3,18,0.000000,-115.826375
14,3,20,0.000000,-114.915949
14,3,22,0.000000,-114.667292
14,3,24,0.000000,-117.063128
14,3,26,0.000000,-117.967970
14,3,28,0.000000,-112.718672
14,3,30,0.000000,-114.752682
14,3,32,0.000000,-115.796321
14,3,34,0.000000,-112.403331
14,3,36,0.000000,-117.562279
14,3,38,0.000000,-116.325223
14,3,40,0.000000,-115.813320
14,3,42,0.000000,-116.945384
14,3,44,0.000000,-116.858012
14,3,46,0.000000,-116.036468
14,3,48,0.000000,-113.245335
14,3,50,0.000000,-114.992031
14,3,52,0.000000,-117.297569
14,3,54,0.000000,-116.473958
14,3,56,0.000000,-114.824018
14,3,58,0.000000,-115.765658
14,4,0,0.000000,-114.518460
14,4,2,0.000000,-114.607759
14,4,4,0.000000,-116.448732
14,4,6,0.000000,-115.608622
14,4,8,0.000000,-116.298922
14,4,10,0.000000,-115.205319
14,4,12,0.000000,-115.691808
14,4,14,0.000000,-116.272851
14,4,16,0.000000,-115.190346
14,4,18,0.000000,-113.772002
14,4,20,0.000000,-116.762894
14,4,22,0.000000,-114.491793
14,4,24,0.000000,-116.066466
14,4,26,0.000000,-116.756971
14,4,28,0.000000,-113.923442
14,4,30,0.000000,-116.224255
14,4,32,0.000000,-116.984091
14,4,34,0.000000,-114.690899
14,4,36,0.000000,-117.700125
14,4,38,0.000000,-113.478384
14,4,40,0.000000,-118.046913
14,4,42,0.000000,-116.711582
14,4,44,0.000000,-116.949445
14,4,46,0.000000,-117.208974
14,4,48,0.000000,-114.795855
14,4,50,0.000000,-116.182899
14,4,52,0.000000,-114.768260
14,4,54,0.000000,-116.108498
14,4,56,0.000000,-114.719797
14,4,58,0.000000,-115.663420
14,5,0,0.000000,-115.360013
14,5,2,0.000000,-116.322612
14,5,4,0.000000,-115.962971
14,5,6,0.000000,-114.917942
14,5,8,0.000000,-114.795076
14,5,10,0.000000,-113.760452
14,5,12,0.000000,-115.291954
14,5,14,0.000000,-116.195474
14,5,16,0.000000,-117.301636
14,5,18,0.000000,-114.652092
14,5,20,0.000000,-114.835758
14,5,22,0.000000,-115.853722
14,5,24,0.000000,-115.739627
14,5,26,0.000000,-115.540600
14,5,28,0.000000,-116.563147
14,5,30,0.000000,-116.361845
14,5,32,0.000000,-116.834661
14,5,34,0.000000,-116.017743
14,5,36,0.000000,-115.454167
14,5,38,0.000000,-115.738675
14,5,40,0.000000,-116.243328
14,5,42,0.000000,-116.157910
14,5,44,0.000000,-115.112309
14,5,46,0.000000,-113.611841
14,5,48,0.000000,-113.671751
14,5,50,0.000000,-112.126451
14,5,52,0.000000,-115.336062
14,5,54,0.000000,-117.251952
14,5,56,0.000000,-117.147820
14,5,58,0.000000,-117.886641
14,6,0,0.000000,-116.666254
14,6,2,0.000000,-113.374864
14,6,4,0.000000,-116.198679
14,6,6,0.000000,-116.726834
14,6,8,0.000000,-116.126907
14,6,10,0.000000,-113.006478
14,6,12,0.000000,-115.335573
14,6,14,0.000000,-115.781740
14,6,16,0.000000,-114.412147
14,6,18,0.000000,-115.478762
14,6,20,0.000000,-116.066924
14,6,22,0.000000,-117.571980
14,6,24,0.000000,-115.707748
14,6,26,0.000000,-115.131597
14,6,28,0.000000,-115.139397
14,6,30,0.000000,-117.101906
14,6,32,0.000000,-116.189682
14,6,34,0.000000,-116.497629
14,6,36,0.000000,-118.086796
14,6,38,0.000000,-115.868448
14,6,40,0.000000,-113.945818
14,6,42,0.000000,-114.386249
14,6,44,0.000000,-116.871060
14,6,46,0.000000,-116.031509
14,6,48,0.000000,-111.196773
14,6,50,0.000000,-116.788792
14,6,52,0.000000,-115.454623
14,6,54,0.000000,-116.374289
14,6,56,0.000000,-116.405167
14,6,58,0.000000,-114.113238
14,7,0,0.000000,-114.709558
14,7,2,0.000000,-117.093113
14,7,4,0.000000,-116.118826
14,7,6,0.000000,-116.040275
14,7,8,0.000000,-116.880774
14,7,10,0.000000,-114.573146
14,7,12,0.000000,-115.048170
14,7,14,0.000000,-117.393536
14,7,16,0.000000,-114.080441
14,7,18,0.000000,-115.832820
14,7,20,0.000000,-114.801094
14,7,22,0.000000,-115.653896
14,7,24,0.000000,-118.766784
14,7,26,0.000000,-113.812602
14,7,28,0.000000,-112.672646
14,7,30,0.000000,-117.584948
14,7,32,0.000000,-114.501021
14,7,34,0.000000,-115.932298
14,7,36,0.000000,-114.044736
14,7,38,0.000000,-114.887297
14,7,40,0.000000,-116.021232
14,7,42,0.000000,-113.236229
14,7,44,0.000000,-113.406903
14,7,46,0.000000,-117.137193
14,7,48,0.000000,-116.750291
14,7,50,0.000000,-116.045065
14,7,52,0.000000,-118.289556
14,7,54,0.000000,-116.952878
14,7,56,0.000000,-115.064401
14,7,58,0.000000,-118.286889
14,8,0,0.000000,-114.622594
14,8,2,0.000000,-114.106546
14,8,4,0.000000,-115.267232
14,8,6,0.000000,-116.032397
14,8,8,0.000000,-114.677701
14,8,10,0.000000,-115.781356
14,8,12,0.000000,-116.900660
14,8,14,0.000000,-116.672199
14,8,16,0.000000,-115.049687
14,8,18,0.000000,-116.996883
14,8,20,0.000000,-116.850633
14,8,22,0.000000,-115.211445
14,8,24,0.000000,-117.256585
14,8,26,0.000000,-116.088141
14,8,28,0.000000,-114.787579
14,8,30,0.000000,-113.317480
14,8,32,0.000000,-114.289102
14,8,34,0.000000,-114.890978
14,8,36,0.000000,-116.904163
14,8,38,0.000000,-116.722555
14,8,40,0.000000,-117.892450
14,8,42,0.000000,-116.382462
14,8,44,0.000000,-117.038426
14,8,46,0.000000,-114.283861
14,8,48,0.000000,-114.484338
14,8,50,0.000000,-111.574207
14,8,52,0.000000,-113.426091
14,8,54,0.000000,-116.325652
14,8,56,0.000000,-116.892985
14,8,58,0.000000,-115.120440
14,9,0,0.000000,-117.138712
14,9,2,0.000000,-114.537718
14,9,4,0.000000,-114.602933
14,9,6,0.000000,-116.525117
14,9,8,0.000000,-115.753643
14,9,10,0.000000,-118.000399
14,9,12,0.000000,-118.054890
14,9,14,0.000000,-116.397554
14,9,16,0.000000,-115.095127
14,9,18,0.000000,-116.577449
14,9,20,0.000000,-115.958831
14,9,22,0.000000,-113.416902
14,9,24,0.000000,-117.604486
14,9,26,0.000000,-116.744461
14,9,28,0.000000,-116.200502
14,9,30,0.000000,-117.113770
14,9,32,0.000000,-117.488919
14,9,34,0.000000,-115.177228
14,9,36,0.000000,-114.724287
14,9,38,0.000000,-117.656376
14,9,40,0.000000,-114.112521
14,9,42,0.000000,-114.239825
14,9,44,0.000000,-115.309154
14,9,46,0.000000,-116.294095
14,9,48,0.000000,-116.597888
14,9,50,0.000000,-114.790171
14,9,52,0.000000,-117.969491
14,9,54,0.000000,-116.011340
14,9,56,0.000000,-114.881279
14,9,58,0.000000,-114.267215
14,10,0,0.000000,-114.049712
14,10,2,0.000000,-115.684453
14,10,4,0.000000,-114.683463
14,10,6,0.000000,-116.758338
14,10,8,0.000000,-112.541737
14,10,10,0.000000,-117.323228
14,10,12,0.000000,-115.738000
14,10,14,0.000000,-116.249366
14,10,16,0.000000,-112.893686
14,10,18,0.000000,-116.059410
14,10,20,0.000000,-117.403339
14,10,22,0.000000,-114.472643
14,10,24,0.000000,-115.688396
14,10,26,0.000000,-114.662183
14,10,28,0.000000,-116.488253
14,10,30,0.000000,-115.856502
14,10,32,0.000000,-116.454830
14,10,34,0.000000,-117.236019
14,10,36,0.000000,-118.097405
14,10,38,0.000000,-115.408667
14,10,40,0.000000,-115.314336
14,10,42,0.000000,-114.571472
14,10,44,0.000000,-116.444994
14,10,46,0.000000,-116.341645
14,10,48,0.000000,-118.473837
14,10,50,0.000000,-117.328946
14,10,52,0.000000,-118.248547
14,10,54,0.000000,-112.563738
14,10,56,0.000000,-111.612595
14,10,58,0.000000,-116.491216
14,11,0,0.000000,-116.301265
14,11,2,0.000000,-115.897723
14,11,4,0.000000,-118.029677
14,11,6,0.000000,-114.025639
14,11,8,0.000000,-115.486811
14,11,10,0.000000,-117.213964
14,11,12,0.000000,-115.000660
14,11,14,0.000000,-117.667291
14,11,16,0.000000,-115.721520
14,11,18,0.000000,-114.834923
14,11,20,0.000000,-116.024717
14,11,22,0.000000,-118.152945
14,11,24,0.000000,-116.830402
14,11,26,0.000000,-113.590079
14,11,28,0.000000,-117.048801
14,11,30,0.000000,-114.880515
14,11,32,0.000000,-117.323520
14,11,34,0.000000,-115.607760
14,11,36,0.000000,-114.786656
14,11,38,0.000000,-115.285749
14,11,40,0.000000,-116.669664
14,11,42,0.000000,-116.337825
14,11,44,0.000000,-116.480748
14,11,46,0.000000,-115.596669
14,11,48,0.000000,-116.979266
14,11,50,0.000000,-116.124929
14,11,52,0.000000,-115.489580
14,11,54,0.000000,-115.321937
14,11,56,0.000000,-115.759755
14,11,58,0.000000,-114.531083
14,12,0,0.000000,-118.166554
14,12,2,0.000000,-116.575338
14,12,4,0.000000,-116.175941
14,12,6,0.000000,-113.715292
14,12,8,0.000000,-114.812904
14,12,10,0.000000,-116.350461
14,12,12,0.000000,-114.247782
14,12,14,0.000000,-116.955813
14,12,16,0.000000,-116.023145
14,12,18,0.000000,-117.496436
14,12,20,0.000000,-115.747686
14,12,22,0.000000,-115.200351
14,12,24,0.000000,-114.339941
14,12,26,0.000000,-117.617434
14,12,28,0.000000,-116.865717
14,12,30,0.000000,-116.242441
14,12,32,0.000000,-114.856093
14,12,34,0.000000,-112.601221
14,12,36,0.000000,-116.436609
14,12,38,0.000000,-117.461705
14,12,40,0.000000,-115.061061
14,12,42,0.000000,-114.874608
14,12,44,0.000000,-115.248059
14,12,46,0.000000,-116.809531
14,12,48,0.000000,-115.891584
14,12,50,0.000000,-114.108852
14,12,52,0.000000,-117.461285
14,12,54,0.000000,-115.929108
14,12,56,0.000000,-115.691653
14,12,58,0.000000,-115.881131
14,13,0,0.000000,-117.880305
14,13,2,0.000000,-117.315890
14,13,4,0.000000,-114.040735
14,13,6,0.000000,-117.095892
14,13,8,0.000000,-114.823398
14,13,10,0.000000,-113.978324
14,13,12,0.000000,-112.523390
14,13,14,0.000000,-117.097030
14,13,16,0.000000,-112.393209
14,13,18,0.000000,-112.849328
14,13,20,0.000000,-116.164358
14,13,22,0.000000,-116.285792
14,13,24,0.000000,-116.206601
14,13,26,0.000000,-114.203535
14,13,28,0.000000,-115.987739
14,13,30,0.000000,-115.265336
14,13,32,0.000000,-116.547306
14,13,34,0.000000,-116.604821
14,13,36,0.000000,-116.476696
14,13,38,0.000000,-117.280370
14,13,40,0.000000,-113.507566
14,13,42,0.000000,-117.200491
14,13,44,0.000000,-115.146457
14,13,46,0.000000,-114.163925
14,13,48,0.000000,-115.358505
14,13,50,0.000000,-117.669026
14,13,52,0.000000,-115.158978
14,13,54,0.000000,-115.970670
14,13,56,0.000000,-114.070394
14,13,58,0.000000,-116.025767
14,14,0,0.000000,-115.145934
14,14,2,0.000000,-116.287956
14,14,4,0.000000,-115.892721
14,14,6,0.000000,-115.211289
14,14,8,0.000000,-115.144642
14,14,10,0.000000,-113.862445
14,14,12,0.000000,-115.713085
14,14,14,0.000000,-115.739145
14,14,16,0.000000,-115.660508
14,14,18,0.000000,-115.300795
14,14,20,0.000000,-116.467508
14,14,22,0.000000,-118.559578
14,14,24,0.000000,-115.606208
14,14,26,0.000000,-116.510618
14,14,28,0.000000,-117.193804
14,14,30,0.000000,-114.479559
14,14,32,0.000000,-115.658846
14,14,34,0.000000,-116.589330
14,14,36,0.000000,-115.990498
14,14,38,0.000000,-115.499598
14,14,40,0.000000,-115.210055
14,14,42,0.000000,-117.107366
14,14,44,0.000000,-116.706914
14,14,46,0.000000,-116.195358
14,14,48,0.000000,-115.500136
14,14,50,0.000000,-116.711541
14,14,52,0.000000,-115.481427
14,14,54,0.000000,-118.130041
14,14,56,0.000000,-116.949392
14,14,58,0.000000,-115.071569
14,15,0,0.000000,-112.669878
14,15,2,0.000000,-114.962649
14,15,4,0.000000,-114.990939
14,15,6,0.000000,-115.310153
14,15,8,0.000000,-114.467810
14,15,10,0.000000,-115.970225
14,15,12,0.000000,-115.110351
14,15,14,0.000000,-115.143785
14,15,16,0.000000,-114.866646
14,15,18,0.000000,-115.704152
14,15,20,0.000000,-115.133556
14,15,22,0.000000,-113.653366
14,15,24,0.000000,-115.939358
14,15,26,0.000000,-115.817391
14,15,28,0.000000,-114.029495
14,15,30,0.000000,-115.851036
14,15,32,0.000000,-116.382298
14,15,34,0.000000,-116.573281
14,15,36,0.000000,-117.827665
14,15,38,0.000000,-114.827762
14,15,40,0.000000,-115.146877
14,15,42,0.000000,-114.903053
14,15,44,0.000000,-116.016513
14,15,46,0.000000,-115.114784
14,15,48,0.000000,-117.198013
14,15,50,0.000000,-114.570676
14,15,52,0.000000,-113.375884
14,15,54,0.000000,-115.752670
14,15,56,0.000000,-117.919517
14,15,58,0.000000,-116.438715
14,16,0,0.000000,-116.827469
14,16,2,0.000000,-114.812347
14,16,4,0.000000,-112.635590
14,16,6,0.000000,-115.410182
14,16,8,0.000000,-112.726309
14,16,10,0.000000,-115.167669
14,16,12,0.000000,-114.808536
14,16,14,0.000000,-116.604648
14,16,16,0.000000,-115.505665
14,16,18,0.000000,-115.606742
14,16,20,0.000000,-116.760300
14,16,22,0.000000,-115.321123
14,16,24,0.000000,-114.485936
14,16,26,0.000000,-116.014079
14,16,28,0.000000,-114.288078
14,16,30,0.000000,-114.730074
14,16,32,0.000000,-114.270940
14,16,34,0.000000,-116.895974
14,16,36,0.000000,-116.898820
14,16,38,0.000000,-116.429477
14,16,40,0.000000,-115.805611
14,16,42,0.000000,-114.094323
14,16,44,0.000000,-114.699409
14,16,46,0.000000,-114.611897
14,16,48,0.000000,-117.047645
14,16,50,0.000000,-114.822053
14,16,52,0.000000,-115.572893
14,16,54,0.000000,-115.611825
14,16,56,0.000000,-114.659962
14,16,58,0.000000,-115.864066
14,17,0,0.000000,-116.331362
14,17,2,0.000000,-114.577737
14,17,4,0.000000,-116.341068
14,17,6,0.000000,-118.214929
14,17,8,0.000000,-118.625569
14,17,10,0.000000,-119.269445
14,17,12,0.000000,-116.803511
14,17,14,0.000000,-114.050974
14,17,16,0.000000,-116.161331
14,17,18,0.000000,-118.409366
14,17,20,0.000000,-115.153389
14,17,22,0.000000,-116.398525
14,17,24,0.000000,-118.143139
14,17,26,0.000000,-114.793403
14,17,28,0.000000,-114.585434
14,17,30,0.000000,-115.933935
14,17,32,0.000000,-114.922334
14,17,34,0.000000,-116.314816
14,17,36,0.000000,-113.969000
14,17,38,0.000000,-114.708894
14,17,40,0.000000,-115.994991
14,17,42,0.000000,-115.140565
14,17,44,0.000000,-116.513396
14,17,46,0.000000,-115.047911
14,17,48,0.000000,-115.717238
14,17,50,0.000000,-117.543248
14,17,52,0.000000,-115.376834
14,17,54,0.000000,-116.761335
14,17,56,0.000000,-116.833273
14,17,58,0.000000,-116.290197
14,18,0,0.000000,-117.565309
14,18,2,0.000000,-113.973963
14,18,4,0.000000,-115.554224
14,18,6,0.000000,-117.246027
14,18,8,0.000000,-117.291913
14,18,10,0.000000,-116.083186
14,18,12,0.000000,-118.263768
14,18,14,0.000000,-116.501970
14,18,16,0.000000,-116.200711
14,18,18,0.000000,-115.727521
14,18,20,0.000000,-116.247257
14,18,22,0.000000,-116.967968
14,18,24,0.000000,-113.533496
14,18,26,0.000000,-117.292420
14,18,28,0.000000,-116.655637
14,18,30,0.000000,-115.624006
14,18,32,0.000000,-115.225512
14,18,34,0.000000,-116.251383
14,18,36,0.000000,-114.830990
14,18,38,0.000000,-117.279554
14,18,40,0.000000,-117.412125
14,18,42,0.000000,-117.247079
14,18,44,0.000000,-117.150916
14,18,46,0.000000,-115.343054
14,18,48,0.000000,-116.474602
14,18,50,0.000000,-115.880669
14,18,52,0.000000,-116.602702
14,18,54,0.000000,-116.769537
14,18,56,0.000000,-116.281892
14,18,58,0.000000,-113.617264
14,19,0,0.000000,-114.720438
14,19,2,0.000000,-116.061727
14,19,4,0.000000,-115.301281
14,19,6,0.000000,-114.432942
14,19,8,0.000000,-117.627681
14,19,10,0.000000,-114.572665
14,19,12,0.000000,-118.404959
14,19,14,0.000000,-117.027788
14,19,16,0.000000,-116.102204
14,19,18,0.000000,-114.303580
14,19,20,0.000000,-118.659149
14,19,22,0.000000,-116.688785
14,19,24,0.000000,-116.106444
14,19,26,0.000000,-116.543989
14,19,28,0.000000,-114.318688
14,19,30,0.000000,-116.216384
14,19,32,0.000000,-116.200312
14,19,34,0.000000,-116.615997
14,19,36,0.000000,-116.495490
14,19,38,0.000000,-114.583643
14,19,40,0.000000,-116.846476
14,19,42,0.000000,-115.458261
14,19,44,0.000000,-115.939967
14,19,46,0.000000,-118.758690
14,19,48,0.000000,-118.231159
14,19,50,0.000000,-114.229333
14,19,52,0.000000,-115.050076
14,19,54,0.000000,-114.078054
14,19,56,0.000000,-115.200666
14,19,58,0.000000,-117.226778
14,20,0,0.000000,-113.783368
14,20,2,0.000000,-117.990988
14,20,4,0.000000,-115.457705
14,20,6,0.000000,-115.997071
14,20,8,0.000000,-115.654002
14,20,10,0.000000,-114.599700
14,20,12,0.000000,-114.887495
14,20,14,0.000000,-115.754124
14,20,16,0.000000,-115.411630
14,20,18,0.000000,-116.095582
14,20,20,0.000000,-114.836874
14,20,22,0.000000,-115.440500
14,20,24,0.000000,-114.818172
14,20,26,0.000000,-117.485699
14,20,28,0.000000,-116.515700
14,20,30,0.000000,-114.841979
14,20,32,0.000000,-112.834961
14,20,34,0.000000,-112.965709
14,20,36,0.000000,-116.018711
14,20,38,0.000000,-113.658087
14,20,40,0.000000,-116.589885
14,20,42,0.000000,-116.978875
14,20,44,0.000000,-117.812541
14,20,46,0.000000,-115.157147
14,20,48,0.000000,-112.935106
14,20,50,0.000000,-118.577704
14,20,52,0.000000,-115.841277
14,20,54,0.000000,-115.710658
14,20,56,0.000000,-113.794146
14,20,58,0.000000,-115.669642
14,21,0,0.000000,-113.905193
14,21,2,0.000000,-116.595537
14,21,4,0.000000,-115.164637
14,21,6,0.000000,-115.539797
14,21,8,0.000000,-118.461609
14,21,10,0.000000,-116.118821
14,21,12,0.000000,-114.882789
14,21,14,0.000000,-115.103763
14,21,16,0.000000,-116.965105
14,21,18,0.000000,-114.307435
14,21,20,0.000000,-118.804222
14,21,22,0.000000,-115.885529
14,21,24,0.000000,-115.666477
14,21,26,0.000000,-116.560949
14,21,28,0.000000,-114.642625
14,21,30,0.000000,-116.246363
14,21,32,0.000000,-116.129167
14,21,34,0.000000,-117.414110
14,21,36,0.000000,-116.663058
14,21,38,0.000000,-116.387123
14,21,40,0.000000,-116.095918
14,21,42,0.000000,-117.048924
14,21,44,0.000000,-114.801931
14,21,46,0.000000,-117.762182
14,21,48,0.000000,-112.020097
14,21,50,0.000000,-115.545051
14,21,52,0.000000,-114.011199
14,21,54,0.000000,-113.809135
14,21,56,0.000000,-116.564182
14,21,58,0.000000,-114.907479
14,22,0,0.000000,-117.721624
14,22,2,0.000000,-116.515600
14,22,4,0.000000,-116.876776
14,22,6,0.000000,-117.797792
14,22,8,0.000000,-114.462699
14,22,10,0.000000,-115.757737
14,22,12,0.000000,-116.155026
14,22,14,0.000000,-116.767742
14,22,16,0.000000,-116.035171
14,22,18,0.000000,-115.908701
14,22,20,0.000000,-116.086413
14,22,22,0.000000,-87.623694
14,22,24,0.000000,-85.656694
14,22,26,0.000000,-118.482671
14,22,28,0.000000,-95.072604
14,22,30,0.000000,-95.421995
14,22,32,0.000000,-117.809320
14,22,34,0.000000,-115.842170
14,22,36,0.000000,-115.188242
14,22,38,0.000000,-114.941287
14,22,40,0.000000,-114.999525
14,22,42,0.000000,-115.525267
14,22,44,0.000000,-117.263609
14,22,46,0.000000,-102.056199
14,22,48,0.000000,-94.815314
14,22,50,0.000000,-97.832384
14,22,52,0.000000,-72.830711
14,22,54,0.000000,-74.698988
14,22,56,0.000000,-113.705387
14,22,58,0.000000,-94.203063
14,23,0,0.000000,-95.149561
14,23,2,0.000000,-72.576732
14,23,4,0.000000,-116.579301
14,23,6,0.000000,-112.917160
14,23,8,0.000000,-116.507063
14,23,10,0.000000,-115.062439
14,23,12,0.000000,-118.019364
14,23,14,0.000000,-113.514344
14,23,16,0.000000,-117.314584
14,23,18,0.000000,-114.629351
14,23,20,0.000000,-117.693937
14,23,22,0.000000,-117.597972
14,23,24,0.000000,-116.132797
14,23,26,0.000000,-119.256127
14,23,28,0.000000,-115.940230
14,23,30,0.000000,-116.042731
14,23,32,0.000000,-114.876992
14,23,34,0.000000,-117.407265
14,23,36,0.000000,-113.216627
14,23,38,0.000000,-114.079821
14,23,40,0.000000,-113.826573
14,23,42,0.000000,-119.471969
14,23,44,0.000000,-116.005500
14,23,46,0.000000,-117.657370
14,23,48,0.000000,-115.610919
14,23,50,0.000000,-112.018485
14,23,52,0.000000,-114.763220
14,23,54,0.000000,-114.293991
14,23,56,0.000000,-115.027606
14,23,58,0.000000,-118.309786
14,24,0,0.000000,-115.260795
14,24,2,0.000000,-118.926126
14,24,4,0.000000,-116.112339
14,24,6,0.000000,-115.311935
14,24,8,0.000000,-115.083997
14,24,10,0.000000,-112.664375
14,24,12,0.000000,-115.782386
14,24,14,0.000000,-116.252523
14,24,16,0.000000,-115.422087
14,24,18,0.000000,-116.999382
14,24,20,0.000000,-117.938101
14,24,22,0.000000,-114.658717
14,24,24,0.000000,-116.778870
14,24,26,0.000000,-114.442936
14,24,28,0.000000,-113.733072
14,24,30,0.000000,-115.002488
14,24,32,0.000000,-114.389432
14,24,34,0.000000,-117.736205
14,24,36,0.000000,-117.054567
14,24,38,0.000000,-63.094830
14,24,40,0.000000,-63.692713
14,24,42,0.000000,-94.844908
14,24,44,0.000000,-97.977720
14,24,46,0.000000,-63.914158
14,24,48,0.000000,-117.348896
14,24,50,0.000000,-116.315538
14,24,52,0.000000,-116.197397
14,24,54,0.000000,-114.315362
14,24,56,0.000000,-111.577863
14,24,58,0.000000,-114.092489
14,25,0,0.000000,-115.605220
14,25,2,0.000000,-111.218927
14,25,4,0.000000,-114.707542
14,25,6,0.000000,-116.033853
14,25,8,0.000000,-115.191331
14,25,10,0.000000,-116.247128
14,25,12,0.000000,-114.119313
14,25,14,0.000000,-115.622089
14,25,16,0.000000,-113.614811
14,25,18,0.000000,-116.652324
14,25,20,0.000000,-116.387208
14,25,22,0.000000,-116.715990
14,25,24,0.000000,-112.056217
14,25,26,0.000000,-116.620414
14,25,28,0.000000,-112.253869
14,25,30,0.000000,-115.426235
14,25,32,0.000000,-113.050781
14,25,34,0.000000,-113.863180
14,25,36,0.000000,-116.508386
14,25,38,0.000000,-115.362975
14,25,40,0.000000,-116.321644
14,25,42,0.000000,-115.862438
14,25,44,0.000000,-114.590805
14,25,46,0.000000,-114.428324
14,25,48,0.000000,-113.875558
14,25,50,0.000000,-115.432154
14,25,52,0.000000,-116.248157
14,25,54,0.000000,-114.218199
14,25,56,0.000000,-116.118360
14,25,58,0.000000,-113.277822
14,26,0,0.000000,-114.909489
14,26,2,0.000000,-116.103607
14,26,4,0.000000,-114.221134
14,26,6,0.000000,-117.108439
14,26,8,0.000000,-114.358148
14,26,10,0.000000,-115.568453
14,26,12,0.000000,-113.813467
14,26,14,0.000000,-115.400098
14,26,16,0.000000,-115.448886
14,26,18,0.000000,-114.844091
14,26,20,0.000000,-115.301947
14,26,22,0.000000,-115.103646
14,26,24,0.000000,-116.241490
14,26,26,0.000000,-115.837752
14,26,28,0.000000,-113.836981
14,26,30,0.000000,-113.945595
14,26,32,0.000000,-112.390414
14,26,34,0.000000,-112.711750
14,26,36,0.000000,-115.665949
14,26,38,0.000000,-117.074240
14,26,40,0.000000,-116.278635
14,26,42,0.000000,-115.988094
14,26,44,0.000000,-115.787420
14,26,46,0.000000,-116.362655
14,26,48,0.000000,-115.879897
14,26,50,0.000000,-117.412535
14,26,52,0.000000,-114.581241
14,26,54,0.000000,-113.299801
14,26,56,0.000000,-113.592476
14,26,58,0.000000,-115.547620
14,27,0,0.000000,-116.364828
14,27,2,0.000000,-113.016149
14,27,4,0.000000,-114.459044
14,27,6,0.000000,-115.974754
14,27,8,0.000000,-114.735858
14,27,10,0.000000,-115.980816
14,27,12,0.000000,-115.075255
14,27,14,0.000000,-115.284052
14,27,16,0.000000,-115.846255
14,27,18,0.000000,-113.233867
14,27,20,0.000000,-115.908150
14,27,22,0.000000,-117.090867
