hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-115.984403
6,0,2,0.000000,-115.950437
6,0,4,0.000000,-118.011318
6,0,6,0.000000,-116.226811
6,0,8,0.000000,-115.013487
6,0,10,0.000000,-115.772092
6,0,12,0.000000,-117.929209
6,0,14,0.000000,-118.046625
6,0,16,0.000000,-117.248870
6,0,18,0.000000,-116.349954
6,0,20,0.000000,-118.139703
6,0,22,0.000000,-118.208482
6,0,24,0.000000,-117.984145
6,0,26,0.000000,-115.811381
6,0,28,0.000000,-116.876722
6,0,30,0.000000,-118.960920
6,0,32,0.000000,-114.623710
6,0,34,0.000000,-118.060758
6,0,36,0.000000,-117.404273
6,0,38,0.000000,-118.981581
6,0,40,0.000000,-117.055027
6,0,42,0.000000,-116.777827
6,0,44,0.000000,-117.334598
6,0,46,0.000000,-117.559535
6,0,48,0.000000,-117.814897
6,0,50,0.000000,-118.151163
6,0,52,0.000000,-116.352773
6,0,54,0.000000,-114.544876
6,0,56,0.000000,-116.668636
6,0,58,0.000000,-116.269869
6,1,0,0.000000,-117.481076
6,1,2,0.000000,-117.359226
6,1,4,0.000000,-117.826729
6,1,6,0.000000,-115.359024
6,1,8,0.000000,-116.255860
6,1,10,0.000000,-114.436529
6,1,12,0.000000,-115.238457
6,1,14,0.000000,-115.825576
6,1,16,0.000000,-117.697330
6,1,18,0.000000,-116.953358
6,1,20,0.000000,-116.786484
6,1,22,0.000000,-117.006224
6,1,24,0.000000,-116.478732
6,1,26,0.000000,-115.127259
6,1,28,0.000000,-115.611179
6,1,30,0.000000,-115.355931
6,1,32,0.000000,-114.481275
6,1,34,0.000000,-119.185133
6,1,36,0.000000,-118.576396
6,1,38,0.000000,-120.081711
6,1,40,0.000000,-116.832149
6,1,42,0.000000,-113.880142
6,1,44,0.000000,-115.530349
6,1,46,0.000000,-113.990359
6,1,48,0.000000,-116.130737
6,1,50,0.000000,-116.083302
6,1,52,0.000000,-113.706385
6,1,54,0.000000,-115.779999
6,1,56,0.000000,-116.863453
6,1,58,0.000000,-116.077020
6,2,0,0.000000,-117.668447
6,2,2,0.000000,-116.742431
6,2,4,0.000000,-117.036278
6,2,6,0.000000,-118.774938
6,2,8,0.000000,-117.215129
6,2,10,0.000000,-115.822358
6,2,12,0.000000,-116.302380
6,2,14,0.000000,-117.983238
6,2,16,0.000000,-117.167910
6,2,18,0.000000,-116.960415
6,2,20,0.000000,-118.179184
6,2,22,0.000000,-118.110432
6,2,24,0.000000,-117.316968
6,2,26,0.000000,-118.145406
6,2,28,0.000000,-116.685993
6,2,30,0.000000,-115.037779
6,2,32,0.000000,-115.980441
6,2,34,0.000000,-116.952098
6,2,36,0.000000,-117.577020
6,2,38,0.000000,-118.291956
6,2,40,0.000000,-117.305758
6,2,42,0.000000,-118.347257
6,2,44,0.000000,-116.778275
6,2,46,0.000000,-116.153272
6,2,48,0.000000,-116.351728
6,2,50,0.000000,-117.966164
6,2,52,0.000000,-116.025036
6,2,54,0.000000,-117.823263
6,2,56,0.000000,-115.679069
6,2,58,0.000000,-115.005464
6,3,0,0.000000,-117.332839
6,3,2,0.000000,-117.289838
6,3,4,0.000000,-118.892518
6,3,6,0.000000,-119.078193
6,3,8,0.000000,-119.067747
6,3,10,0.000000,-117.062968
6,3,12,0.000000,-115.433799
6,3,14,0.000000,-117.233193
6,3,16,0.000000,-116.668952
6,3,18,0.000000,-117.906021
6,3,20,0.000000,-117.885437
6,3,22,0.000000,-117.986222
6,3,24,0.000000,-115.942657
6,3,26,0.000000,-116.025645
6,3,28,0.000000,-115.828554
6,3,30,0.000000,-116.120563
6,3,32,0.000000,-118.115680
6,3,34,0.000000,-117.144514
6,3,36,0.000000,-118.775676
6,3,38,0.000000,-116.778743
6,3,40,0.000000,-116.525155
6,3,42,0.000000,-118.296337
6,3,44,0.000000,-118.720755
6,3,46,0.000000,-116.318730
6,3,48,0.000000,-115.123663
6,3,50,0.000000,-115.488539
6,3,52,0.000000,-116.176066
6,3,54,0.000000,-117.719005
6,3,56,0.000000,-118.647635
6,3,58,0.000000,-113.374502
6,4,0,0.000000,-119.459659
6,4,2,0.000000,-118.880184
6,4,4,0.000000,-116.034126
6,4,6,0.000000,-115.410950
6,4,8,0.000000,-119.182501
6,4,10,0.000000,-118.605117
6,4,12,0.000000,-117.911464
6,4,14,0.000000,-116.224621
6,4,16,0.000000,-115.870091
6,4,18,0.000000,-117.723946
6,4,20,0.000000,-115.832867
6,4,22,0.000000,-114.520751
6,4,24,0.000000,-115.538015
6,4,26,0.000000,-118.461569
6,4,28,0.000000,-115.549947
6,4,30,0.000000,-117.805701
6,4,32,0.000000,-118.414473
6,4,34,0.000000,-114.847608
6,4,36,0.000000,-115.819804
6,4,38,0.000000,-116.245942
6,4,40,0.000000,-116.646352
6,4,42,0.000000,-115.318554
6,4,44,0.000000,-117.912431
6,4,46,0.000000,-119.485550
6,4,48,0.000000,-118.540661
6,4,50,0.000000,-117.179412
6,4,52,0.000000,-115.869670
6,4,54,0.000000,-118.684425
6,4,56,0.000000,-117.166896
6,4,58,0.000000,-120.416897
6,5,0,0.000000,-115.674235
6,5,2,0.000000,-115.068508
6,5,4,0.000000,-115.859389
6,5,6,0.000000,-117.116332
6,5,8,0.000000,-115.445443
6,5,10,0.000000,-113.972742
6,5,12,0.000000,-117.760982
6,5,14,0.000000,-116.744521
6,5,16,0.000000,-117.738764
6,5,18,0.000000,-116.628385
6,5,20,0.000000,-116.049108
6,5,22,0.000000,-117.815834
6,5,24,0.000000,-115.369133
6,5,26,0.000000,-116.279027
6,5,28,0.000000,-116.394623
6,5,30,0.000000,-117.489769
6,5,32,0.000000,-118.123631
6,5,34,0.000000,-116.526595
6,5,36,0.000000,-115.165891
6,5,38,0.000000,-116.939113
6,5,40,0.000000,-116.083639
6,5,42,0.000000,-117.580275
6,5,44,0.000000,-116.083025
6,5,46,0.000000,-117.181873
6,5,48,0.000000,-117.113332
6,5,50,0.000000,-114.211889
6,5,52,0.000000,-116.914294
6,5,54,0.000000,-116.370497
6,5,56,0.000000,-115.946170
6,5,58,0.000000,-116.284416
6,6,0,0.000000,-117.778106
6,6,2,0.000000,-118.201325
6,6,4,0.000000,-115.249612
6,6,6,0.000000,-118.656938
6,6,8,0.000000,-116.784378
6,6,10,0.000000,-117.999783
6,6,12,0.000000,-117.667962
6,6,14,0.000000,-116.717709
6,6,16,0.000000,-118.520712
6,6,18,0.000000,-118.181671
6,6,20,0.000000,-116.896637
6,6,22,0.000000,-118.407799
6,6,24,0.000000,-113.926611
6,6,26,0.000000,-115.823483
6,6,28,0.000000,-118.399560
6,6,30,0.000000,-114.879735
6,6,32,0.000000,-116.521812
6,6,34,0.000000,-114.055466
6,6,36,0.000000,-117.900572
6,6,38,0.000000,-117.841827
6,6,40,0.000000,-118.575481
6,6,42,0.000000,-118.498951
6,6,44,0.000000,-118.189534
6,6,46,0.000000,-119.543013
6,6,48,0.000000,-117.690025
6,6,50,0.000000,-116.561990
6,6,52,0.000000,-117.386063
6,6,54,0.000000,-115.409426
6,6,56,0.000000,-114.681503
6,6,58,0.000000,-116.005114
6,7,0,0.000000,-117.340997
6,7,2,0.000000,-119.099181
6,7,4,0.000000,-117.180443
6,7,6,0.000000,-115.542024
6,7,8,0.000000,-117.121310
6,7,10,0.000000,-117.289578
6,7,12,0.000000,-115.234581
6,7,14,0.000000,-118.034433
6,7,16,0.000000,-117.419268
6,7,18,0.000000,-117.857187
6,7,20,0.000000,-116.834541
6,7,22,0.000000,-117.351491
6,7,24,0.000000,-115.981009
6,7,26,0.000000,-115.133642
6,7,28,0.000000,-116.734944
6,7,30,0.000000,-117.293752
6,7,32,0.000000,-117.351038
6,7,34,0.000000,-116.539816
6,7,36,0.000000,-116.670588
6,7,38,0.000000,-116.401018
6,7,40,0.000000,-115.252345
6,7,42,0.000000,-119.291710
6,7,44,0.000000,-115.699291
6,7,46,0.000000,-115.216769
6,7,48,0.000000,-117.119924
6,7,50,0.000000,-117.054253
6,7,52,0.000000,-118.000498
6,7,54,0.000000,-115.374495
6,7,56,0.000000,-116.164185
6,7,58,0.000000,-116.406412
6,8,0,0.000000,-119.668814
6,8,2,0.000000,-114.823726
6,8,4,0.000000,-118.736558
6,8,6,0.000000,-116.132937
6,8,8,0.000000,-116.838505
6,8,10,0.000000,-117.595501
6,8,12,0.000000,-116.542781
6,8,14,0.000000,-116.406597
6,8,16,0.000000,-115.851293
6,8,18,0.000000,-115.391981
6,8,20,0.000000,-118.936144
6,8,22,0.000000,-117.105209
6,8,24,0.000000,-115.251451
6,8,26,0.000000,-117.646213
6,8,28,0.000000,-115.744726
6,8,30,0.000000,-117.910075
6,8,32,0.000000,-117.420954
6,8,34,0.000000,-114.028932
6,8,36,0.000000,-117.739016
6,8,38,0.000000,-118.369232
6,8,40,0.000000,-118.025328
6,8,42,0.000000,-117.693143
6,8,44,0.000000,-116.474998
6,8,46,0.000000,-117.004615
6,8,48,0.000000,-117.724874
6,8,50,0.000000,-116.618994
6,8,52,0.000000,-116.895319
6,8,54,0.000000,-116.846827
6,8,56,0.000000,-115.861181
6,8,58,0.000000,-117.593906
6,9,0,0.000000,-117.866293
6,9,2,0.000000,-117.803096
6,9,4,0.000000,-117.308228
6,9,6,0.000000,-115.803688
6,9,8,0.000000,-115.496091
6,9,10,0.000000,-116.624694
6,9,12,0.000000,-120.141077
6,9,14,0.000000,-115.449382
6,9,16,0.000000,-118.363455
6,9,18,0.000000,-113.917104
6,9,20,0.000000,-117.507419
6,9,22,0.000000,-115.338782
6,9,24,0.000000,-117.365167
6,9,26,0.000000,-115.115073
6,9,28,0.000000,-117.650504
6,9,30,0.000000,-117.488089
6,9,32,0.000000,-116.196287
6,9,34,0.000000,-117.085298
6,9,36,0.000000,-117.189917
6,9,38,0.000000,-114.903428
6,9,40,0.000000,-116.517564
6,9,42,0.000000,-116.106569
6,9,44,0.000000,-117.718611
6,9,46,0.000000,-116.514939
6,9,48,0.000000,-118.353911
6,9,50,0.000000,-114.347777
6,9,52,0.000000,-114.741887
6,9,54,0.000000,-117.629070
6,9,56,0.000000,-117.917030
6,9,58,0.000000,-117.684625
6,10,0,0.000000,-115.755623
6,10,2,0.000000,-118.084559
6,10,4,0.000000,-117.834120
6,10,6,0.000000,-116.082876
6,10,8,0.000000,-116.052527
6,10,10,0.000000,-118.700202
6,10,12,0.000000,-118.839891
6,10,14,0.000000,-117.569721
6,10,16,0.000000,-116.100831
6,10,18,0.000000,-117.945692
6,10,20,0.000000,-115.849129
6,10,22,0.000000,-117.482358
6,10,24,0.000000,-118.063103
6,10,26,0.000000,-118.033768
6,10,28,0.000000,-116.625131
6,10,30,0.000000,-116.166408
6,10,32,0.000000,-115.430169
6,10,34,0.000000,-116.615182
6,10,36,0.000000,-116.315710
6,10,38,0.000000,-117.450184
6,10,40,0.000000,-118.350626
6,10,42,0.000000,-117.126259
6,10,44,0.000000,-117.465016
6,10,46,0.000000,-115.742681
6,10,48,0.000000,-118.920661
6,10,50,0.000000,-117.371017
6,10,52,0.000000,-115.663521
6,10,54,0.000000,-113.489153
6,10,56,0.000000,-118.097390
6,10,58,0.000000,-117.526923
6,11,0,0.000000,-118.077482
6,11,2,0.000000,-117.111387
6,11,4,0.000000,-117.591484
6,11,6,0.000000,-118.591982
6,11,8,0.000000,-118.941967
6,11,10,0.000000,-116.184600
6,11,12,0.000000,-116.497371
6,11,14,0.000000,-116.587267
6,11,16,0.000000,-117.231030
6,11,18,0.000000,-116.796803
6,11,20,0.000000,-117.258391
6,11,22,0.000000,-118.224207
6,11,24,0.000000,-115.495710
6,11,26,0.000000,-119.587764
6,11,28,0.000000,-118.174709
6,11,30,0.000000,-115.322342
6,11,32,0.000000,-116.316460
6,11,34,0.000000,-117.182476
6,11,36,0.000000,-116.994558
6,11,38,0.000000,-116.059065
6,11,40,0.000000,-117.836008
6,11,42,0.000000,-117.792656
6,11,44,0.000000,-115.687049
6,11,46,0.000000,-115.139675
6,11,48,0.000000,-117.534379
6,11,50,0.000000,-117.450628
6,11,52,0.000000,-116.993962
6,11,54,0.000000,-115.025334
6,11,56,0.000000,-114.777212
6,11,58,0.000000,-118.155985
6,12,0,0.000000,-115.612842
6,12,2,0.000000,-116.820297
6,12,4,0.000000,-116.738208
6,12,6,0.000000,-115.655492
6,12,8,0.000000,-117.469001
6,12,10,0.000000,-117.138943
6,12,12,0.000000,-118.508402
6,12,14,0.000000,-116.586695
6,12,16,0.000000,-117.152740
6,12,18,0.000000,-116.180105
6,12,20,0.000000,-116.131370
6,12,22,0.000000,-116.760143
6,12,24,0.000000,-118.024956
6,12,26,0.000000,-117.803750
6,12,28,0.000000,-116.533262
6,12,30,0.000000,-115.410036
6,12,32,0.000000,-116.438519
6,12,34,0.000000,-117.823586
6,12,36,0.000000,-117.735174
6,12,38,0.000000,-117.767237
6,12,40,0.000000,-117.840271
6,12,42,0.000000,-115.432296
6,12,44,0.000000,-116.243123
6,12,46,0.000000,-118.073420
6,12,48,0.000000,-115.525418
6,12,50,0.000000,-117.458684
6,12,52,0.000000,-117.706972
6,12,54,0.000000,-117.511432
6,12,56,0.000000,-118.038028
6,12,58,0.000000,-115.801375
6,13,0,0.000000,-117.263078
6,13,2,0.000000,-117.511505
6,13,4,0.000000,-116.386882
6,13,6,0.000000,-117.346881
6,13,8,0.000000,-117.902767
6,13,10,0.000000,-117.675437
6,13,12,0.000000,-117.387139
6,13,14,0.000000,-117.946850
6,13,16,0.000000,-116.455756
6,13,18,0.000000,-115.833301
6,13,20,0.000000,-117.185544
6,13,22,0.000000,-117.829553
6,13,24,0.000000,-116.593960
6,13,26,0.000000,-116.215328
6,13,28,0.000000,-117.735821
6,13,30,0.000000,-116.039526
6,13,32,0.000000,-116.638533
6,13,34,0.000000,-117.934100
6,13,36,0.000000,-116.581854
6,13,38,0.000000,-118.149967
6,13,40,0.000000,-117.649969
6,13,42,0.000000,-116.475166
6,13,44,0.000000,-118.411511
6,13,46,0.000000,-115.897319
6,13,48,0.000000,-113.624513
6,13,50,0.000000,-116.655416
6,13,52,0.000000,-118.044197
6,13,54,0.000000,-115.556954
6,13,56,0.000000,-116.958963
6,13,58,0.000000,-117.146999
6,14,0,0.000000,-117.988148
6,14,2,0.000000,-119.033275
6,14,4,0.000000,-117.644517
6,14,6,0.000000,-117.963746
6,14,8,0.000000,-117.173357
6,14,10,0.000000,-115.436324
6,14,12,0.000000,-115.636448
6,14,14,0.000000,-116.609527
6,14,16,0.000000,-115.670737
6,14,18,0.000000,-114.493592
6,14,20,0.000000,-117.600916
6,14,22,0.000000,-115.219242
6,14,24,0.000000,-118.986352
6,14,26,0.000000,-116.719954
6,14,28,0.000000,-117.678386
6,14,30,0.000000,-117.773118
6,14,32,0.000000,-116.156344
6,14,34,0.000000,-117.594816
6,14,36,0.000000,-116.896450
6,14,38,0.000000,-116.215818
6,14,40,0.000000,-116.764044
6,14,42,0.000000,-116.694439
6,14,44,0.000000,-114.372030
6,14,46,0.000000,-117.385066
6,14,48,0.000000,-116.155630
6,14,50,0.000000,-115.720881
6,14,52,0.000000,-116.889790
6,14,54,0.000000,-117.589314
6,14,56,0.000000,-116.458023
6,14,58,0.000000,-117.699853
6,15,0,0.000000,-116.205737
6,15,2,0.000000,-115.560445
6,15,4,0.000000,-114.960459
6,15,6,0.000000,-116.899072
6,15,8,0.000000,-117.616112
6,15,10,0.000000,-117.734297
6,15,12,0.000000,-115.176961
6,15,14,0.000000,-116.462732
6,15,16,0.000000,-115.471659
6,15,18,0.000000,-116.821093
6,15,20,0.000000,-116.149732
6,15,22,0.000000,-116.886474
6,15,24,0.000000,-117.650001
6,15,26,0.000000,-116.692102
6,15,28,0.000000,-118.615788
6,15,30,0.000000,-116.342001
6,15,32,0.000000,-117.722724
6,15,34,0.000000,-116.722418
6,15,36,0.000000,-115.462450
6,15,38,0.000000,-116.161723
6,15,40,0.000000,-117.645770
6,15,42,0.000000,-117.131315
6,15,44,0.000000,-118.815984
6,15,46,0.000000,-118.028492
6,15,48,0.000000,-118.507740
6,15,50,0.000000,-117.643331
6,15,52,0.000000,-118.577447
6,15,54,0.000000,-119.113060
6,15,56,0.000000,-116.767435
6,15,58,0.000000,-116.920461
6,16,0,0.000000,-116.419730
6,16,2,0.000000,-116.793539
6,16,4,0.000000,-117.058233
6,16,6,0.000000,-117.718554
6,16,8,0.000000,-117.202960
6,16,10,0.000000,-118.196990
6,16,12,0.000000,-117.750742
6,16,14,0.000000,-117.984433
6,16,16,0.000000,-116.278119
6,16,18,0.000000,-116.687247
6,16,20,0.000000,-118.145199
6,16,22,0.000000,-117.353681
6,16,24,0.000000,-117.335001
6,16,26,0.000000,-117.542478
6,16,28,0.000000,-117.910914
6,16,30,0.000000,-114.428492
6,16,32,0.000000,-116.486894
6,16,34,0.000000,-113.959361
6,16,36,0.000000,-117.108171
6,16,38,0.000000,-117.549355
6,16,40,0.000000,-117.476872
6,16,42,0.000000,-116.371219
6,16,44,0.000000,-116.979783
6,16,46,0.000000,-115.111544
6,16,48,0.000000,-119.128799
6,16,50,0.000000,-118.160846
6,16,52,0.000000,-116.814687
6,16,54,0.000000,-115.166264
6,16,56,0.000000,-117.710961
6,16,58,0.000000,-118.481301
6,17,0,0.000000,-117.091302
6,17,2,0.000000,-117.709932
6,17,4,0.000000,-115.844570
6,17,6,0.000000,-118.683132
6,17,8,0.000000,-118.211913
6,17,10,0.000000,-115.283348
6,17,12,0.000000,-115.327047
6,17,14,0.000000,-119.184556
6,17,16,0.000000,-116.258473
6,17,18,0.000000,-116.583960
6,17,20,0.000000,-116.510694
6,17,22,0.000000,-116.846107
6,17,24,0.000000,-118.116711
6,17,26,0.000000,-115.935729
6,17,28,0.000000,-114.339083
6,17,30,0.000000,-117.306647
6,17,32,0.000000,-117.447033
6,17,34,0.000000,-115.329202
6,17,36,0.000000,-116.496499
6,17,38,0.000000,-117.264594
6,17,40,0.000000,-116.186811
6,17,42,0.000000,-118.118503
6,17,44,0.000000,-116.618481
6,17,46,0.000000,-116.834008
6,17,48,0.000000,-117.437059
6,17,50,0.000000,-118.336349
6,17,52,0.000000,-115.942423
6,17,54,0.000000,-117.474628
6,17,56,0.000000,-115.396577
6,17,58,0.000000,-115.026871
6,18,0,0.000000,-117.226645
6,18,2,0.000000,-116.332609
6,18,4,0.000000,-116.841743
6,18,6,0.000000,-116.563177
6,18,8,0.000000,-114.787236
6,18,10,0.000000,-116.217400
6,18,12,0.000000,-117.021303
6,18,14,0.000000,-116.783015
6,18,16,0.000000,-117.558626
6,18,18,0.000000,-117.203826
6,18,20,0.000000,-114.842675
6,18,22,0.000000,-116.900997
6,18,24,0.000000,-116.190671
6,18,26,0.000000,-116.808144
6,18,28,0.000000,-117.106011
6,18,30,0.000000,-118.325145
6,18,32,0.000000,-116.720978
6,18,34,0.000000,-118.853349
6,18,36,0.000000,-115.270148
6,18,38,0.000000,-116.770326
6,18,40,0.000000,-115.592110
6,18,42,0.000000,-118.512911
6,18,44,0.000000,-118.297528
6,18,46,0.000000,-115.796221
6,18,48,0.000000,-117.210900
6,18,50,0.000000,-119.462546
6,18,52,0.000000,-119.043521
6,18,54,0.000000,-118.454039
6,18,56,0.000000,-116.629796
6,18,58,0.000000,-117.053022
6,19,0,0.000000,-117.385576
6,19,2,0.000000,-117.281567
6,19,4,0.000000,-115.347553
6,19,6,0.000000,-115.297991
6,19,8,0.000000,-117.516462
6,19,10,0.000000,-116.549999
6,19,12,0.000000,-116.633062
6,19,14,0.000000,-116.930545
6,19,16,0.000000,-118.281270
6,19,18,0.000000,-116.467172
6,19,20,0.000000,-118.007124
6,19,22,0.000000,-115.583204
6,19,24,0.000000,-117.269807
6,19,26,0.000000,-116.356219
6,19,28,0.000000,-116.701649
6,19,30,0.000000,-116.866107
6,19,32,0.000000,-114.806487
6,19,34,0.000000,-117.892928
6,19,36,0.000000,-119.033046
6,19,38,0.000000,-116.189953
6,19,40,0.000000,-114.703281
6,19,42,0.000000,-117.009547
6,19,44,0.000000,-119.098528
6,19,46,0.000000,-116.974145
6,19,48,0.000000,-116.235926
6,19,50,0.000000,-117.829066
6,19,52,0.000000,-117.550138
6,19,54,0.000000,-118.192784
6,19,56,0.000000,-117.577757
6,19,58,0.000000,-117.054168
6,20,0,0.000000,-117.149039
6,20,2,0.000000,-114.934699
6,20,4,0.000000,-116.196574
6,20,6,0.000000,-115.340820
6,20,8,0.000000,-118.489041
6,20,10,0.000000,-117.469022
6,20,12,0.000000,-117.757347
6,20,14,0.000000,-117.209694
6,20,16,0.000000,-119.190479
6,20,18,0.000000,-118.282458
6,20,20,0.000000,-115.775640
6,20,22,0.000000,-118.028609
6,20,24,0.000000,-118.416703
6,20,26,0.000000,-118.555888
6,20,28,0.000000,-113.233240
6,20,30,0.000000,-116.652683
6,20,32,0.000000,-118.241981
6,20,34,0.000000,-116.240437
6,20,36,0.000000,-118.093010
6,20,38,0.000000,-117.342531
6,20,40,0.000000,-117.497063
6,20,42,0.000000,-116.983631
6,20,44,0.000000,-116.463361
6,20,46,0.000000,-117.541294
6,20,48,0.000000,-116.036975
6,20,50,0.000000,-116.037550
6,20,52,0.000000,-118.078379
6,20,54,0.000000,-118.417242
6,20,56,0.000000,-116.805142
6,20,58,0.000000,-117.118151
6,21,0,0.000000,-115.905104
6,21,2,0.000000,-120.072700
6,21,4,0.000000,-115.784598
6,21,6,0.000000,-116.576397
6,21,8,0.000000,-118.213270
6,21,10,0.000000,-116.750343
6,21,12,0.000000,-116.290674
6,21,14,0.000000,-116.449629
6,21,16,0.000000,-117.794476
6,21,18,0.000000,-117.644273
6,21,20,0.000000,-117.762603
6,21,22,0.000000,-114.307550
6,21,24,0.000000,-117.498228
6,21,26,0.000000,-117.851623
6,21,28,0.000000,-116.536558
6,21,30,0.000000,-117.983369
6,21,32,0.000000,-115.746407
6,21,34,0.000000,-117.878164
6,21,36,0.000000,-119.048220
6,21,38,0.000000,-118.271929
6,21,40,0.000000,-116.232845
6,21,42,0.000000,-117.415181
6,21,44,0.000000,-114.711771
6,21,46,0.000000,-119.044115
6,21,48,0.000000,-117.153621
6,21,50,0.000000,-118.949486
6,21,52,0.000000,-116.839505
6,21,54,0.000000,-116.826793
6,21,56,0.000000,-116.299557
6,21,58,0.000000,-118.234889
6,22,0,0.000000,-116.408460
6,22,2,0.000000,-117.372699
6,22,4,0.000000,-119.164851
6,22,6,0.000000,-115.571378
6,22,8,0.000000,-117.072759
6,22,10,0.000000,-116.332874
6,22,12,0.000000,-116.775944
6,22,14,0.000000,-117.325937
6,22,16,0.000000,-116.821884
6,22,18,0.000000,-117.574224
6,22,20,0.000000,-118.042420
6,22,22,0.000000,-116.293087
6,22,24,0.000000,-117.255015
6,22,26,0.000000,-117.194220
6,22,28,0.000000,-117.941787
6,22,30,0.000000,-117.264644
6,22,32,0.000000,-115.556788
6,22,34,0.000000,-116.182906
6,22,36,0.000000,-113.876794
6,22,38,0.000000,-118.187870
6,22,40,0.000000,-116.443906
6,22,42,0.000000,-116.694572
6,22,44,0.000000,-116.703240
6,22,46,0.000000,-118.802289
6,22,48,0.000000,-115.837820
6,22,50,0.000000,-115.154107
6,22,52,0.000000,-116.784686
6,22,54,0.000000,-116.727815
6,22,56,0.000000,-118.832388
6,22,58,0.000000,-118.094598
6,23,0,0.000000,-115.311287
6,23,2,0.000000,-116.706020
6,23,4,0.000000,-115.523173
6,23,6,0.000000,-118.913216
6,23,8,0.000000,-117.768732
6,23,10,0.000000,-116.999069
6,23,12,0.000000,-118.455613
6,23,14,0.000000,-115.136746
6,23,16,0.000000,-117.253477
6,23,18,0.000000,-117.978897
6,23,20,0.000000,-116.723394
6,23,22,0.000000,-114.938042
6,23,24,0.000000,-118.915718
6,23,26,0.000000,-116.248315
6,23,28,0.000000,-116.967658
6,23,30,0.000000,-118.337543
6,23,32,0.000000,-119.151423
6,23,34,0.000000,-115.724471
6,23,36,0.000000,-115.826424
6,23,38,0.000000,-117.379587
6,23,40,0.000000,-116.292638
6,23,42,0.000000,-117.827956
6,23,44,0.000000,-118.962679
6,23,46,0.000000,-116.749623
6,23,48,0.000000,-115.371896
6,23,50,0.000000,-117.337695
6,23,52,0.000000,-117.806608
6,23,54,0.000000,-119.239990
6,23,56,0.000000,-116.823299
6,23,58,0.000000,-117.922168
6,24,0,0.000000,-116.009556
6,24,2,0.000000,-114.265035
6,24,4,0.000000,-115.186668
6,24,6,0.000000,-117.921498
6,24,8,0.000000,-118.544428
6,24,10,0.000000,-117.278240
6,24,12,0.000000,-117.134274
6,24,14,0.000000,-117.415377
6,24,16,0.000000,-116.539237
6,24,18,0.000000,-116.810048
6,24,20,0.000000,-119.244907
6,24,22,0.000000,-116.264393
6,24,24,0.000000,-113.975944
6,24,26,0.000000,-117.691370
6,24,28,0.000000,-115.611170
6,24,30,0.000000,-117.519364
6,24,32,0.000000,-117.355065
6,24,34,0.000000,-116.094734
6,24,36,0.000000,-117.414736
6,24,38,0.000000,-117.744688
6,24,40,0.000000,-114.931710
6,24,42,0.000000,-116.895630
6,24,44,0.000000,-115.342196
6,24,46,0.000000,-117.249227
6,24,48,0.000000,-117.214587
6,24,50,0.000000,-117.734580
6,24,52,0.000000,-117.573351
6,24,54,0.000000,-115.746358
6,24,56,0.000000,-117.802522
6,24,58,0.000000,-119.315188
6,25,0,0.000000,-114.939822
6,25,2,0.000000,-116.132698
6,25,4,0.000000,-117.259301
6,25,6,0.000000,-117.437307
6,25,8,0.000000,-115.264227
6,25,10,0.000000,-117.281184
6,25,12,0.000000,-118.067442
6,25,14,0.000000,-117.356731
6,25,16,0.000000,-121.165370
6,25,18,0.000000,-116.895145
6,25,20,0.000000,-117.388746
6,25,22,0.000000,-117.367881
6,25,24,0.000000,-117.186888
6,25,26,0.000000,-116.399189
6,25,28,0.000000,-117.494045
6,25,30,0.000000,-117.665200
6,25,32,0.000000,-116.426499
6,25,34,0.000000,-116.972927
6,25,36,0.000000,-112.934361
6,25,38,0.000000,-116.852149
6,25,40,0.000000,-119.130927
6,25,42,0.000000,-115.715837
6,25,44,0.000000,-115.758945
6,25,46,0.000000,-118.413148
6,25,48,0.000000,-116.518324
6,25,50,0.000000,-114.745146
6,25,52,0.000000,-116.342161
6,25,54,0.000000,-116.768220
6,25,56,0.000000,-116.554471
6,25,58,0.000000,-116.656731
6,26,0,0.000000,-117.901353
6,26,2,0.000000,-117.135411
6,26,4,0.000000,-118.743585
6,26,6,0.000000,-115.756825
6,26,8,0.000000,-116.811630
6,26,10,0.000000,-117.578683
6,26,12,0.000000,-116.702216
6,26,14,0.000000,-115.657271
6,26,16,0.000000,-116.605135
6,26,18,0.000000,-118.401417
6,26,20,0.000000,-117.296395
6,26,22,0.000000,-116.583600
6,26,24,0.000000,-117.070635
6,26,26,0.000000,-116.617847
6,26,28,0.000000,-115.919549
6,26,30,0.000000,-115.463827
6,26,32,0.000000,-118.315058
6,26,34,0.000000,-115.228254
6,26,36,0.000000,-117.895141
6,26,38,0.000000,-117.758359
6,26,40,0.000000,-117.943101
6,26,42,0.000000,-118.963617
6,26,44,0.000000,-117.640247
6,26,46,0.000000,-117.168080
6,26,48,0.000000,-116.172511
6,26,50,0.000000,-116.604387
6,26,52,0.000000,-115.629618
6,26,54,0.000000,-118.084740
6,26,56,0.000000,-117.024419
6,26,58,0.000000,-117.965379
6,27,0,0.000000,-116.967887
6,27,2,0.000000,-115.020970
6,27,4,0.000000,-116.145863
6,27,6,0.000000,-114.932871
6,27,8,0.000000,-116.078179
6,27,10,0.000000,-116.401566
6,27,12,0.000000,-115.203633
6,27,14,0.000000,-119.470583
6,27,16,0.000000,-117.499230
6,27,18,0.000000,-118.658976
6,27,20,0.000000,-117.084243
6,27,22,0.000000,-116.754630
