hour,minute,second,fractional second,intensity(dBm)
23,53,45,0.000000,-109.863998
23,53,56,0.000000,-117.227997
23,54,7,0.000000,-113.092003
23,54,18,0.000000,-110.704002
23,54,29,0.000000,-111.288002
23,54,40,0.000000,-104.171997
23,54,51,0.000000,-111.496002
23,55,2,0.000000,-109.620003
23,55,13,0.000000,-110.956001
23,55,24,0.000000,-105.264000
23,55,35,0.000000,-106.875999
23,55,46,0.000000,-111.400002
23,55,57,0.000000,-108.744003
23,56,8,0.000000,-109.064003
23,56,18,0.000000,-116.660004
23,56,29,0.000000,-116.639999
23,56,41,0.000000,-108.279999
23,56,51,0.000000,-107.900002
23,57,3,0.000000,-106.519997
23,57,13,0.000000,-118.052002
23,57,24,0.000000,-120.947998
23,57,35,0.000000,-110.328003
23,57,46,0.000000,-108.744003
23,57,57,0.000000,-109.019997
23,58,8,0.000000,-110.047997
23,58,19,0.000000,-113.003998
23,58,30,0.000000,-107.335999
23,58,41,0.000000,-111.987999
23,58,52,0.000000,-111.816002
23,59,3,0.000000,-109.744003
23,59,14,0.000000,-114.792000
23,59,25,0.000000,-111.367996
23,59,36,0.000000,-103.351997
23,59,47,0.000000,-109.012001
23,59,58,0.000000,-113.568001
0,0,9,0.000000,-108.811996
0,0,20,0.000000,-112.431999
0,0,31,0.000000,-106.056000
0,0,42,0.000000,-111.475998
0,0,53,0.000000,-105.676003
0,1,4,0.000000,-107.019997
0,1,15,0.000000,-118.283997
0,1,26,0.000000,-108.835999
0,1,37,0.000000,-106.552002
0,1,48,0.000000,-106.543999
0,1,59,0.000000,-110.559998
0,2,10,0.000000,-107.984001
0,2,21,0.000000,-108.412003
0,2,32,0.000000,-110.695999
0,2,43,0.000000,-104.239998
0,2,54,0.000000,-103.860001
0,3,5,0.000000,-111.744003
0,3,16,0.000000,-124.148003
0,3,27,0.000000,-116.660004
0,3,38,0.000000,-109.480003
0,3,49,0.000000,-107.223999
0,4,0,0.000000,-118.115997
0,4,11,0.000000,-109.732002
0,4,22,0.000000,-103.503998
0,4,33,0.000000,-107.851997
0,4,44,0.000000,-116.848000
0,4,55,0.000000,-109.716003
0,5,6,0.000000,-113.744003
0,5,17,0.000000,-107.695999
0,5,28,0.000000,-103.991997
0,5,39,0.000000,-109.375999
0,5,50,0.000000,-111.468002
0,6,1,0.000000,-111.059998
0,6,12,0.000000,-106.788002
0,6,23,0.000000,-108.180000
0,6,34,0.000000,-113.059998
0,6,46,0.000000,-106.760002
0,6,56,0.000000,-105.292000
0,7,7,0.000000,-110.339996
0,7,18,0.000000,-109.959999
0,7,30,0.000000,-107.251999
0,7,40,0.000000,-109.096001
0,7,52,0.000000,-104.620003
0,8,2,0.000000,-107.575996
0,8,13,0.000000,-112.419998
0,8,24,0.000000,-107.468002
0,8,36,0.000000,-105.667999
0,8,46,0.000000,-111.487999
0,8,57,0.000000,-125.764000
0,9,8,0.000000,-109.968002
0,9,19,0.000000,-107.975998
0,9,30,0.000000,-108.575996
0,9,41,0.000000,-111.627998
0,9,52,0.000000,-108.288002
0,10,3,0.000000,-107.180000
0,10,14,0.000000,-107.127998
0,10,25,0.000000,-112.267998
0,10,36,0.000000,-110.239998
0,10,48,0.000000,-109.928001
0,10,58,0.000000,-107.739998
0,11,9,0.000000,-112.924004
0,11,20,0.000000,-112.348000
0,11,31,0.000000,-111.363998
0,11,43,0.000000,-112.512001
0,11,53,0.000000,-105.571999
0,12,5,0.000000,-111.096001
0,12,15,0.000000,-109.075996
0,12,26,0.000000,-109.160004
0,12,37,0.000000,-107.587997
0,12,48,0.000000,-118.779999
0,12,59,0.000000,-114.431999
0,13,10,0.000000,-105.888000
0,13,21,0.000000,-115.192001
0,13,32,0.000000,-108.804001
0,13,43,0.000000,-107.860001
0,13,54,0.000000,-109.316002
0,14,5,0.000000,-108.127998
0,14,16,0.000000,-109.844002
0,14,27,0.000000,-108.980003
0,14,38,0.000000,-112.468002
0,14,49,0.000000,-110.264000
0,15,0,0.000000,-105.816002
0,15,12,0.000000,-104.500000
0,15,22,0.000000,-106.307999
0,15,33,0.000000,-111.816002
0,15,44,0.000000,-114.928001
0,15,55,0.000000,-109.671997
0,16,6,0.000000,-111.896004
0,16,17,0.000000,-109.444000
0,16,28,0.000000,-109.239998
0,16,39,0.000000,-107.804001
0,16,50,0.000000,-107.424004
0,17,1,0.000000,-110.991997
0,17,12,0.000000,-113.052002
0,17,23,0.000000,-109.012001
0,17,34,0.000000,-109.528000
0,17,45,0.000000,-114.031998
0,17,56,0.000000,-113.307999
0,18,7,0.000000,-116.487999
0,18,18,0.000000,-105.676003
0,18,29,0.000000,-119.760002
0,18,40,0.000000,-107.844002
0,18,51,0.000000,-110.295998
0,19,2,0.000000,-103.283997
0,19,13,0.000000,-104.332001
0,19,24,0.000000,-107.991997
0,19,35,0.000000,-111.167999
0,19,46,0.000000,-107.648003
0,19,57,0.000000,-113.683998
0,20,8,0.000000,-106.916000
0,20,19,0.000000,-111.155998
0,20,30,0.000000,-105.559998
0,20,41,0.000000,-109.744003
0,20,52,0.000000,-111.339996
0,21,3,0.000000,-110.136002
0,21,14,0.000000,-108.884003
0,21,25,0.000000,-109.540001
0,21,36,0.000000,-109.160004
0,21,48,0.000000,-106.875999
0,21,58,0.000000,-109.019997
0,22,9,0.000000,-107.311996
0,22,20,0.000000,-113.428001
0,22,31,0.000000,-109.412003
0,22,43,0.000000,-111.276001
0,22,53,0.000000,-109.692001
0,23,4,0.000000,-111.164001
0,23,15,0.000000,-113.199997
0,23,26,0.000000,-109.164001
0,23,37,0.000000,-116.627998
0,23,48,0.000000,-115.360001
0,23,59,0.000000,-106.835999
0,24,10,0.000000,-112.452003
0,24,21,0.000000,-113.040001
0,24,32,0.000000,-112.328003
0,24,43,0.000000,-111.171997
0,24,54,0.000000,-106.783997
0,25,5,0.000000,-107.571999
0,25,16,0.000000,-106.412003
0,25,27,0.000000,-113.612000
0,25,38,0.000000,-108.543999
0,25,49,0.000000,-109.043999
0,26,0,0.000000,-106.320000
0,26,11,0.000000,-103.783997
0,26,22,0.000000,-104.972000
0,26,33,0.000000,-109.195999
0,26,44,0.000000,-106.412003
0,26,55,0.000000,-111.620003
0,27,6,0.000000,-114.804001
0,27,17,0.000000,-120.919998
0,27,28,0.000000,-117.124001
0,27,39,0.000000,-113.692001
0,27,51,0.000000,-107.351997
0,28,1,0.000000,-112.456001
0,28,12,0.000000,-106.419998
0,28,23,0.000000,-109.480003
0,28,35,0.000000,-114.620003
0,28,45,0.000000,-110.360001
0,28,57,0.000000,-104.924004
0,29,7,0.000000,-116.115997
0,29,18,0.000000,-108.624001
0,29,29,0.000000,-108.739998
0,29,40,0.000000,-110.127998
0,29,51,0.000000,-109.295998
0,30,2,0.000000,-109.875999
0,30,13,0.000000,-109.863998
0,30,24,0.000000,-113.384003
0,30,35,0.000000,-110.232002
0,30,46,0.000000,-107.828003
0,30,57,0.000000,-105.928001
0,31,8,0.000000,-112.912003
0,31,19,0.000000,-112.571999
0,31,30,0.000000,-108.028000
0,31,41,0.000000,-112.475998
0,31,52,0.000000,-111.288002
0,32,3,0.000000,-112.236000
0,32,14,0.000000,-108.767998
0,32,25,0.000000,-110.748001
0,32,36,0.000000,-109.648003
0,32,47,0.000000,-109.204002
0,32,58,0.000000,-113.879997
0,33,10,0.000000,-113.903999
0,33,20,0.000000,-113.428001
0,33,31,0.000000,-106.612000
0,33,42,0.000000,-112.283997
0,33,53,0.000000,-111.075996
0,34,4,0.000000,-114.171997
0,34,15,0.000000,-112.612000
0,34,26,0.000000,-109.375999
0,34,37,0.000000,-107.223999
0,34,48,0.000000,-109.792000
0,34,59,0.000000,-111.835999
0,35,10,0.000000,-115.716003
0,35,21,0.000000,-113.856003
0,35,32,0.000000,-107.648003
0,35,43,0.000000,-106.412003
0,35,54,0.000000,-108.367996
0,36,6,0.000000,-108.344002
0,36,16,0.000000,-108.036003
0,36,28,0.000000,-108.639999
0,36,38,0.000000,-112.727997
0,36,49,0.000000,-108.295998
0,37,0,0.000000,-114.828003
0,37,12,0.000000,-108.339996
0,37,22,0.000000,-112.811996
0,37,33,0.000000,-112.031998
0,37,44,0.000000,-114.823997
0,37,56,0.000000,-104.851997
0,38,6,0.000000,-110.416000
0,38,17,0.000000,-105.283997
0,38,29,0.000000,-111.339996
0,38,39,0.000000,-112.491997
0,38,50,0.000000,-107.811996
0,39,1,0.000000,-111.059998
0,39,12,0.000000,-110.972000
0,39,23,0.000000,-106.391998
0,39,34,0.000000,-105.667999
0,39,45,0.000000,-111.512001
0,39,56,0.000000,-111.431999
0,40,7,0.000000,-107.468002
0,40,18,0.000000,-109.227997
0,40,29,0.000000,-106.944000
0,40,40,0.000000,-109.412003
0,40,51,0.000000,-107.959999
0,41,2,0.000000,-109.139999
0,41,13,0.000000,-110.764000
0,41,24,0.000000,-107.503998
0,41,35,0.000000,-112.127998
0,41,46,0.000000,-115.043999
0,41,57,0.000000,-111.188004
0,42,9,0.000000,-107.251999
0,42,19,0.000000,-109.820000
0,42,30,0.000000,-105.075996
0,42,42,0.000000,-110.251999
0,42,52,0.000000,-109.012001
0,43,3,0.000000,-109.208000
0,43,14,0.000000,-108.012001
0,43,26,0.000000,-108.867996
0,43,36,0.000000,-110.924004
0,43,48,0.000000,-105.875999
0,43,58,0.000000,-115.440002
0,44,9,0.000000,-110.764000
0,44,20,0.000000,-110.176003
0,44,32,0.000000,-112.272003
0,44,42,0.000000,-106.723999
0,44,53,0.000000,-109.043999
0,45,4,0.000000,-112.744003
0,45,15,0.000000,-103.723999
0,45,26,0.000000,-106.996002
0,45,37,0.000000,-111.959999
0,45,48,0.000000,-109.575996
0,45,59,0.000000,-110.987999
0,46,10,0.000000,-110.688004
0,46,21,0.000000,-108.320000
0,46,33,0.000000,-109.316002
0,46,43,0.000000,-108.199997
0,46,54,0.000000,-106.379997
0,47,5,0.000000,-108.612000
0,47,16,0.000000,-113.692001
0,47,27,0.000000,-104.403999
0,47,39,0.000000,-105.888000
0,47,49,0.000000,-112.716003
0,48,0,0.000000,-105.816002
0,48,11,0.000000,-110.388000
0,48,22,0.000000,-113.863998
0,48,33,0.000000,-113.972000
0,48,44,0.000000,-118.227997
0,48,56,0.000000,-117.727997
0,49,6,0.000000,-106.152000
0,49,17,0.000000,-106.924004
0,49,28,0.000000,-104.708000
0,49,40,0.000000,-109.220001
0,49,50,0.000000,-113.832001
0,50,2,0.000000,-105.896004
0,50,12,0.000000,-108.491997
0,50,23,0.000000,-112.272003
0,50,34,0.000000,-111.844002
0,50,46,0.000000,-110.792000
0,50,56,0.000000,-107.435997
0,51,7,0.000000,-113.311996
0,51,18,0.000000,-117.667999
0,51,29,0.000000,-105.723999
0,51,40,0.000000,-113.956001
0,51,51,0.000000,-110.872002
0,52,2,0.000000,-113.692001
0,52,13,0.000000,-109.407997
0,52,24,0.000000,-111.311996
0,52,35,0.000000,-106.152000
0,52,46,0.000000,-112.307999
0,52,57,0.000000,-108.288002
0,53,9,0.000000,-108.096001
0,53,19,0.000000,-109.571999
0,53,30,0.000000,-108.828003
0,53,41,0.000000,-115.792000
0,53,53,0.000000,-111.916000
0,54,4,0.000000,-107.124001
0,54,15,0.000000,-109.804001
0,54,27,0.000000,-106.444000
0,54,37,0.000000,-107.664001
0,54,48,0.000000,-108.431999
0,54,59,0.000000,-108.660004
0,55,10,0.000000,-109.139999
0,55,21,0.000000,-105.667999
0,55,32,0.000000,-106.660004
0,55,43,0.000000,-108.823997
0,55,54,0.000000,-108.255997
0,56,5,0.000000,-107.671997
0,56,16,0.000000,-107.851997
0,56,27,0.000000,-108.612000
0,56,38,0.000000,-110.388000
0,56,49,0.000000,-104.556000
0,57,0,0.000000,-105.384003
0,57,11,0.000000,-115.139999
0,57,22,0.000000,-104.792000
0,57,33,0.000000,-106.043999
0,57,44,0.000000,-106.132004
0,57,55,0.000000,-112.952003
0,58,6,0.000000,-103.739998
0,58,17,0.000000,-119.183998
0,58,28,0.000000,-106.627998
0,58,39,0.000000,-110.564003
0,58,51,0.000000,-110.344002
0,59,1,0.000000,-106.711998
0,59,12,0.000000,-108.068001
0,59,23,0.000000,-107.891998
0,59,34,0.000000,-110.839996
0,59,45,0.000000,-102.568001
0,59,56,0.000000,-110.620003
1,0,7,0.000000,-109.480003
1,0,18,0.000000,-109.528000
1,0,29,0.000000,-116.615997
1,0,40,0.000000,-114.627998
1,0,51,0.000000,-107.664001
1,1,2,0.000000,-110.176003
1,1,13,0.000000,-111.276001
1,1,24,0.000000,-106.952003
1,1,35,0.000000,-113.816002
1,1,46,0.000000,-121.216003
1,1,57,0.000000,-116.828003
1,2,8,0.000000,-107.587997
1,2,19,0.000000,-118.804001
1,2,30,0.000000,-107.099998
1,2,41,0.000000,-107.811996
1,2,52,0.000000,-107.912003
1,3,3,0.000000,-106.683998
1,3,14,0.000000,-111.580002
1,3,25,0.000000,-110.704002
1,3,36,0.000000,-110.028000
1,3,47,0.000000,-108.459999
1,3,58,0.000000,-110.080002
1,4,9,0.000000,-109.503998
1,4,20,0.000000,-103.056000
1,4,31,0.000000,-107.400002
1,4,42,0.000000,-107.099998
1,4,53,0.000000,-108.972000
1,5,4,0.000000,-112.632004
1,5,15,0.000000,-114.480003
1,5,27,0.000000,-109.503998
1,5,37,0.000000,-112.475998
1,5,48,0.000000,-118.115997
1,5,59,0.000000,-115.655998
1,6,10,0.000000,-118.348000
1,6,21,0.000000,-113.019997
1,6,32,0.000000,-107.764000
1,6,43,0.000000,-106.723999
1,6,54,0.000000,-108.132004
1,7,5,0.000000,-110.856003
1,7,16,0.000000,-104.632004
1,7,27,0.000000,-113.236000
1,7,38,0.000000,-108.835999
1,7,49,0.000000,-105.739998
1,8,0,0.000000,-107.664001
1,8,11,0.000000,-113.667999
1,8,22,0.000000,-109.596001
1,8,33,0.000000,-105.736000
1,8,44,0.000000,-111.795998
1,8,55,0.000000,-107.779999
1,9,6,0.000000,-111.419998
1,9,17,0.000000,-105.727997
1,9,28,0.000000,-107.804001
1,9,39,0.000000,-110.744003
1,9,50,0.000000,-115.248001
1,10,1,0.000000,-111.496002
1,10,12,0.000000,-112.944000
1,10,23,0.000000,-111.447998
1,10,34,0.000000,-104.543999
1,10,46,0.000000,-114.419998
1,10,56,0.000000,-110.136002
1,11,7,0.000000,-114.875999
1,11,18,0.000000,-108.428001
1,11,29,0.000000,-106.900002
1,11,40,0.000000,-110.115997
1,11,51,0.000000,-110.167999
1,12,2,0.000000,-104.279999
1,12,13,0.000000,-111.188004
1,12,24,0.000000,-111.136002
1,12,35,0.000000,-115.463997
1,12,46,0.000000,-106.723999
1,12,57,0.000000,-106.683998
1,13,8,0.000000,-108.744003
1,13,19,0.000000,-108.288002
1,13,30,0.000000,-111.980003
1,13,41,0.000000,-112.171997
1,13,52,0.000000,-113.019997
1,14,3,0.000000,-111.540001
1,14,14,0.000000,-108.332001
1,14,25,0.000000,-108.307999
1,14,36,0.000000,-111.727997
1,14,47,0.000000,-107.648003
1,14,58,0.000000,-108.811996
1,15,9,0.000000,-102.655998
1,15,20,0.000000,-110.012001
1,15,31,0.000000,-107.019997
1,15,42,0.000000,-109.412003
1,15,53,0.000000,-106.108002
1,16,4,0.000000,-105.236000
1,16,15,0.000000,-105.727997
1,16,26,0.000000,-109.375999
1,16,37,0.000000,-112.667999
1,16,48,0.000000,-114.612000
1,16,59,0.000000,-106.444000
1,17,10,0.000000,-112.980003
1,17,21,0.000000,-108.956001
1,17,32,0.000000,-108.764000
1,17,43,0.000000,-107.412003
1,17,54,0.000000,-111.636002
1,18,5,0.000000,-110.059998
1,18,16,0.000000,-106.568001
1,18,27,0.000000,-106.660004
1,18,38,0.000000,-113.652000
1,18,49,0.000000,-112.127998
1,19,0,0.000000,-109.947998
1,19,11,0.000000,-112.760002
1,19,22,0.000000,-105.512001
1,19,33,0.000000,-108.571999
1,19,44,0.000000,-106.043999
1,19,55,0.000000,-101.660004
1,20,6,0.000000,-110.052002
1,20,17,0.000000,-106.963997
1,20,28,0.000000,-121.452003
1,20,39,0.000000,-107.648003
1,20,50,0.000000,-108.680000
1,21,1,0.000000,-111.335999
1,21,12,0.000000,-108.307999
1,21,23,0.000000,-109.608002
1,21,34,0.000000,-105.463997
1,21,45,0.000000,-108.199997
1,21,56,0.000000,-106.980003
1,22,7,0.000000,-107.239998
1,22,18,0.000000,-106.307999
1,22,29,0.000000,-107.748001
1,22,41,0.000000,-113.888000
1,22,51,0.000000,-111.220001
1,23,2,0.000000,-107.884003
1,23,13,0.000000,-107.935997
1,23,25,0.000000,-108.339996
1,23,35,0.000000,-116.064003
1,23,46,0.000000,-107.695999
1,23,57,0.000000,-106.552002
1,24,9,0.000000,-111.888000
1,24,19,0.000000,-110.975998
1,24,30,0.000000,-111.627998
1,24,42,0.000000,-106.987999
1,24,52,0.000000,-105.940002
1,25,3,0.000000,-116.232002
1,25,14,0.000000,-108.279999
1,25,25,0.000000,-107.935997
1,25,36,0.000000,-115.192001
1,25,47,0.000000,-106.208000
1,25,58,0.000000,-112.000000
1,26,9,0.000000,-110.300003
1,26,20,0.000000,-105.896004
1,26,31,0.000000,-110.639999
1,26,42,0.000000,-106.723999
1,26,53,0.000000,-112.283997
1,27,4,0.000000,-110.136002
1,27,15,0.000000,-109.755997
1,27,26,0.000000,-110.367996
1,27,37,0.000000,-107.208000
1,27,48,0.000000,-115.996002
1,27,59,0.000000,-108.624001
1,28,10,0.000000,-111.447998
1,28,21,0.000000,-115.643997
1,28,32,0.000000,-112.283997
1,28,43,0.000000,-109.596001
1,28,54,0.000000,-109.216003
1,29,5,0.000000,-124.459999
1,29,16,0.000000,-116.660004
1,29,27,0.000000,-110.667999
1,29,38,0.000000,-103.031998
1,29,49,0.000000,-105.356003
1,30,1,0.000000,-112.512001
1,30,11,0.000000,-104.435997
1,30,22,0.000000,-107.391998
1,30,33,0.000000,-112.760002
1,30,44,0.000000,-108.987999
1,30,55,0.000000,-107.575996
1,31,7,0.000000,-112.620003
1,31,17,0.000000,-110.012001
1,31,28,0.000000,-111.655998
1,31,39,0.000000,-109.099998
1,31,50,0.000000,-109.068001
1,32,1,0.000000,-112.683998
1,32,13,0.000000,-108.592003
1,32,23,0.000000,-110.367996
1,32,34,0.000000,-107.255997
1,32,45,0.000000,-108.031998
1,32,56,0.000000,-106.152000
1,33,7,0.000000,-109.571999
1,33,18,0.000000,-105.087997
1,33,29,0.000000,-108.755997
1,33,40,0.000000,-107.456001
1,33,51,0.000000,-114.335999
1,34,3,0.000000,-109.615997
1,34,13,0.000000,-109.283997
1,34,24,0.000000,-109.528000
1,34,35,0.000000,-110.136002
1,34,46,0.000000,-108.120003
1,34,57,0.000000,-111.320000
1,35,8,0.000000,-108.139999
1,35,19,0.000000,-117.695999
1,35,30,0.000000,-104.099998
1,35,41,0.000000,-119.671997
1,35,52,0.000000,-107.900002
1,36,3,0.000000,-110.940002
1,36,14,0.000000,-105.848000
1,36,25,0.000000,-105.991997
1,36,36,0.000000,-110.856003
1,36,47,0.000000,-116.092003
1,36,58,0.000000,-111.667999
1,37,9,0.000000,-112.564003
1,37,20,0.000000,-110.652000
1,37,31,0.000000,-113.452003
1,37,42,0.000000,-113.452003
1,37,53,0.000000,-111.795998
1,38,4,0.000000,-107.779999
1,38,15,0.000000,-115.584000
1,38,26,0.000000,-111.468002
1,38,37,0.000000,-111.148003
1,38,48,0.000000,-112.692001
1,38,59,0.000000,-115.680000
1,39,10,0.000000,-114.620003
1,39,21,0.000000,-109.431999
1,39,32,0.000000,-108.844002
1,39,43,0.000000,-115.584000
1,39,54,0.000000,-111.580002
1,40,5,0.000000,-111.084000
1,40,16,0.000000,-114.924004
1,40,27,0.000000,-113.592003
1,40,38,0.000000,-112.160004
1,40,50,0.000000,-108.764000
1,41,1,0.000000,-113.199997
1,41,12,0.000000,-106.860001
1,41,22,0.000000,-105.928001
1,41,33,0.000000,-113.031998
1,41,44,0.000000,-107.944000
1,41,55,0.000000,-119.776001
1,42,6,0.000000,-106.543999
1,42,17,0.000000,-109.767998
1,42,28,0.000000,-107.547997
1,42,39,0.000000,-108.584000
1,42,50,0.000000,-113.744003
1,43,1,0.000000,-108.244003
1,43,12,0.000000,-109.239998
1,43,23,0.000000,-107.267998
1,43,34,0.000000,-110.875999
1,43,45,0.000000,-109.276001
1,43,56,0.000000,-112.456001
1,44,8,0.000000,-110.807999
1,44,18,0.000000,-113.019997
1,44,29,0.000000,-111.655998
1,44,40,0.000000,-107.632004
1,44,51,0.000000,-111.403999
1,45,2,0.000000,-108.367996
1,45,13,0.000000,-106.139999
1,45,24,0.000000,-109.903999
1,45,35,0.000000,-111.655998
1,45,46,0.000000,-113.272003
1,45,57,0.000000,-106.272003
1,46,8,0.000000,-111.547997
1,46,19,0.000000,-107.223999
1,46,31,0.000000,-113.888000
1,46,41,0.000000,-110.127998
1,46,52,0.000000,-113.043999
1,47,3,0.000000,-110.103996
1,47,15,0.000000,-114.388000
1,47,25,0.000000,-107.379997
1,47,37,0.000000,-112.108002
1,47,47,0.000000,-112.984001
1,47,58,0.000000,-116.211998
1,48,9,0.000000,-109.968002
1,48,21,0.000000,-106.152000
1,48,31,0.000000,-111.127998
1,48,42,0.000000,-104.956001
1,48,53,0.000000,-104.372002
1,49,4,0.000000,-110.860001
1,49,15,0.000000,-108.592003
1,49,26,0.000000,-109.407997
1,49,38,0.000000,-116.456001
1,49,48,0.000000,-106.811996
1,49,59,0.000000,-109.867996
1,50,10,0.000000,-107.820000
1,50,21,0.000000,-108.015999
1,50,32,0.000000,-108.416000
1,50,44,0.000000,-113.160004
1,50,54,0.000000,-107.540001
1,51,5,0.000000,-108.496002
1,51,16,0.000000,-116.244003
1,51,28,0.000000,-115.360001
1,51,38,0.000000,-108.515999
1,51,50,0.000000,-106.351997
1,52,0,0.000000,-114.300003
1,52,11,0.000000,-110.367996
1,52,22,0.000000,-117.103996
1,52,34,0.000000,-122.008003
1,52,44,0.000000,-111.428001
1,52,55,0.000000,-110.328003
1,53,6,0.000000,-114.879997
1,53,17,0.000000,-109.127998
1,53,28,0.000000,-108.127998
1,53,39,0.000000,-111.292000
1,53,51,0.000000,-112.108002
1,54,2,0.000000,-110.244003
1,54,13,0.000000,-110.459999
1,54,24,0.000000,-107.732002
1,54,35,0.000000,-107.788002
1,54,46,0.000000,-107.795998
1,54,57,0.000000,-114.592003
1,55,8,0.000000,-111.907997
1,55,19,0.000000,-106.615997
1,55,30,0.000000,-106.783997
1,55,41,0.000000,-110.624001
1,55,52,0.000000,-109.087997
1,56,3,0.000000,-116.639999
1,56,15,0.000000,-112.272003
1,56,26,0.000000,-109.444000
1,56,37,0.000000,-110.503998
1,56,48,0.000000,-104.447998
1,56,59,0.000000,-111.375999
1,57,10,0.000000,-122.112000
1,57,21,0.000000,-105.372002
1,57,32,0.000000,-111.559998
1,57,43,0.000000,-108.660004
1,57,54,0.000000,-112.816002
1,58,5,0.000000,-112.204002
1,58,16,0.000000,-111.356003
1,58,27,0.000000,-109.732002
1,58,37,0.000000,-109.456001
1,58,48,0.000000,-112.632004
1,58,59,0.000000,-118.127998
1,59,10,0.000000,-110.624001
1,59,21,0.000000,-113.223999
1,59,32,0.000000,-114.556000
1,59,43,0.000000,-111.655998
1,59,54,0.000000,-110.924004
2,0,5,0.000000,-113.935997
2,0,16,0.000000,-114.115997
2,0,27,0.000000,-115.351997
2,0,38,0.000000,-110.416000
2,0,49,0.000000,-114.160004
2,1,0,0.000000,-112.160004
2,1,11,0.000000,-106.708000
2,1,22,0.000000,-107.311996
2,1,33,0.000000,-104.692001
2,1,44,0.000000,-113.272003
2,1,55,0.000000,-108.068001
2,2,6,0.000000,-111.907997
2,2,17,0.000000,-109.863998
2,2,28,0.000000,-105.980003
2,2,39,0.000000,-107.223999
2,2,50,0.000000,-108.167999
2,3,1,0.000000,-113.919998
2,3,12,0.000000,-104.987999
2,3,23,0.000000,-111.008003
2,3,34,0.000000,-118.512001
2,3,45,0.000000,-109.608002
2,3,56,0.000000,-105.571999
2,4,7,0.000000,-108.699997
2,4,18,0.000000,-105.795998
2,4,29,0.000000,-108.512001
2,4,40,0.000000,-103.115997
2,4,51,0.000000,-111.688004
2,5,2,0.000000,-110.176003
2,5,13,0.000000,-107.379997
2,5,24,0.000000,-107.239998
2,5,35,0.000000,-108.311996
2,5,46,0.000000,-108.671997
2,5,57,0.000000,-110.052002
2,6,8,0.000000,-115.680000
2,6,20,0.000000,-106.620003
2,6,30,0.000000,-105.907997
2,6,41,0.000000,-106.031998
2,6,52,0.000000,-109.867996
2,7,3,0.000000,-106.636002
2,7,14,0.000000,-118.944000
2,7,25,0.000000,-107.236000
2,7,36,0.000000,-112.227997
2,7,47,0.000000,-107.755997
2,7,58,0.000000,-114.195999
2,8,9,0.000000,-107.379997
2,8,20,0.000000,-109.400002
2,8,31,0.000000,-113.816002
2,8,42,0.000000,-110.307999
2,8,53,0.000000,-108.036003
2,9,4,0.000000,-110.940002
2,9,15,0.000000,-107.171997
2,9,27,0.000000,-104.956001
2,9,37,0.000000,-119.148003
2,9,48,0.000000,-107.320000
2,9,59,0.000000,-112.283997
2,10,11,0.000000,-107.788002
2,10,21,0.000000,-110.176003
2,10,33,0.000000,-114.283997
2,10,43,0.000000,-113.084000
2,10,54,0.000000,-107.195999
2,11,5,0.000000,-106.132004
2,11,16,0.000000,-106.068001
2,11,27,0.000000,-105.412003
2,11,38,0.000000,-107.160004
2,11,49,0.000000,-110.412003
2,12,0,0.000000,-105.248001
2,12,11,0.000000,-125.736000
2,12,22,0.000000,-110.431999
2,12,34,0.000000,-110.652000
2,12,44,0.000000,-111.648003
2,12,55,0.000000,-107.912003
2,13,6,0.000000,-117.260002
2,13,17,0.000000,-107.739998
2,13,28,0.000000,-107.615997
2,13,39,0.000000,-112.907997
2,13,50,0.000000,-111.152000
2,14,1,0.000000,-107.804001
2,14,12,0.000000,-106.783997
2,14,23,0.000000,-110.620003
2,14,34,0.000000,-107.127998
2,14,45,0.000000,-102.935997
2,14,56,0.000000,-107.139999
2,15,7,0.000000,-109.704002
2,15,18,0.000000,-109.320000
2,15,29,0.000000,-113.264000
2,15,40,0.000000,-114.596001
2,15,51,0.000000,-109.987999
2,16,2,0.000000,-115.216003
2,16,13,0.000000,-107.199997
2,16,24,0.000000,-112.991997
2,16,35,0.000000,-111.167999
2,16,46,0.000000,-109.919998
2,16,57,0.000000,-110.484001
2,17,8,0.000000,-113.832001
2,17,19,0.000000,-104.351997
2,17,30,0.000000,-115.216003
2,17,41,0.000000,-109.711998
2,17,52,0.000000,-108.279999
2,18,3,0.000000,-109.316002
2,18,14,0.000000,-105.183998
2,18,25,0.000000,-106.736000
2,18,36,0.000000,-107.012001
2,18,47,0.000000,-104.987999
2,18,58,0.000000,-111.239998
2,19,9,0.000000,-114.863998
2,19,20,0.000000,-112.236000
2,19,31,0.000000,-106.164001
2,19,42,0.000000,-112.888000
2,19,54,0.000000,-112.888000
2,20,4,0.000000,-108.571999
2,20,15,0.000000,-111.620003
2,20,26,0.000000,-105.056000
2,20,37,0.000000,-112.723999
2,20,48,0.000000,-111.875999
2,20,59,0.000000,-106.888000
2,21,10,0.000000,-111.928001
2,21,21,0.000000,-117.155998
2,21,32,0.000000,-111.844002
2,21,43,0.000000,-110.991997
2,21,54,0.000000,-107.788002
2,22,5,0.000000,-112.052002
2,22,16,0.000000,-108.428001
2,22,27,0.000000,-111.431999
2,22,38,0.000000,-106.064003
2,22,49,0.000000,-110.431999
2,23,0,0.000000,-110.176003
2,23,11,0.000000,-112.452003
2,23,22,0.000000,-106.019997
2,23,33,0.000000,-113.480003
2,23,44,0.000000,-109.596001
2,23,55,0.000000,-108.800003
2,24,7,0.000000,-105.531998
2,24,17,0.000000,-106.024002
