hour,minute,second,fractional second,intensity(dBm)
23,53,45,0.000000,-104.959999
23,53,56,0.000000,-115.888000
23,54,7,0.000000,-112.863998
23,54,18,0.000000,-106.592003
23,54,29,0.000000,-112.071999
23,54,40,0.000000,-111.348000
23,54,51,0.000000,-107.468002
23,55,2,0.000000,-112.739998
23,55,13,0.000000,-108.244003
23,55,24,0.000000,-112.043999
23,55,35,0.000000,-124.292000
23,55,46,0.000000,-108.367996
23,55,57,0.000000,-108.127998
23,56,8,0.000000,-106.232002
23,56,18,0.000000,-109.919998
23,56,29,0.000000,-111.012001
23,56,41,0.000000,-109.639999
23,56,51,0.000000,-106.344002
23,57,3,0.000000,-109.627998
23,57,13,0.000000,-111.192001
23,57,24,0.000000,-111.720001
23,57,35,0.000000,-107.255997
23,57,46,0.000000,-121.071999
23,57,57,0.000000,-125.176003
23,58,8,0.000000,-111.424004
23,58,19,0.000000,-104.059998
23,58,30,0.000000,-117.475998
23,58,41,0.000000,-106.288002
23,58,52,0.000000,-104.556000
23,59,3,0.000000,-108.136002
23,59,14,0.000000,-113.503998
23,59,25,0.000000,-115.435997
23,59,36,0.000000,-108.031998
23,59,47,0.000000,-105.367996
23,59,58,0.000000,-104.891998
0,0,9,0.000000,-110.624001
0,0,20,0.000000,-104.940002
0,0,31,0.000000,-114.267998
0,0,42,0.000000,-111.183998
0,0,53,0.000000,-108.244003
0,1,4,0.000000,-105.515999
0,1,15,0.000000,-111.935997
0,1,26,0.000000,-107.536003
0,1,37,0.000000,-110.903999
0,1,48,0.000000,-110.524002
0,1,59,0.000000,-111.227997
0,2,10,0.000000,-113.543999
0,2,21,0.000000,-106.391998
0,2,32,0.000000,-108.708000
0,2,43,0.000000,-113.152000
0,2,54,0.000000,-108.584000
0,3,5,0.000000,-111.012001
0,3,16,0.000000,-107.615997
0,3,27,0.000000,-107.664001
0,3,38,0.000000,-112.019997
0,3,49,0.000000,-111.540001
0,4,0,0.000000,-106.739998
0,4,11,0.000000,-110.556000
0,4,22,0.000000,-115.531998
0,4,33,0.000000,-109.208000
0,4,44,0.000000,-107.664001
0,4,55,0.000000,-110.028000
0,5,6,0.000000,-108.888000
0,5,17,0.000000,-109.755997
0,5,28,0.000000,-108.907997
0,5,39,0.000000,-103.288002
0,5,50,0.000000,-111.124001
0,6,1,0.000000,-108.435997
0,6,12,0.000000,-115.928001
0,6,23,0.000000,-112.723999
0,6,34,0.000000,-108.907997
0,6,46,0.000000,-107.276001
0,6,56,0.000000,-115.867996
0,7,7,0.000000,-111.255997
0,7,18,0.000000,-108.024002
0,7,30,0.000000,-110.124001
0,7,40,0.000000,-107.755997
0,7,52,0.000000,-105.452003
0,8,2,0.000000,-115.276001
0,8,13,0.000000,-109.856003
0,8,24,0.000000,-106.391998
0,8,36,0.000000,-112.744003
0,8,46,0.000000,-116.688004
0,8,57,0.000000,-106.848000
0,9,8,0.000000,-110.524002
0,9,19,0.000000,-109.888000
0,9,30,0.000000,-109.239998
0,9,41,0.000000,-112.575996
0,9,52,0.000000,-112.739998
0,10,3,0.000000,-110.599998
0,10,14,0.000000,-110.260002
0,10,25,0.000000,-110.304001
0,10,36,0.000000,-108.928001
0,10,48,0.000000,-108.472000
0,10,58,0.000000,-109.727997
0,11,9,0.000000,-116.036003
0,11,20,0.000000,-111.003998
0,11,31,0.000000,-108.603996
0,11,43,0.000000,-104.052002
0,11,53,0.000000,-114.711998
0,12,5,0.000000,-109.424004
0,12,15,0.000000,-112.615997
0,12,26,0.000000,-109.716003
0,12,37,0.000000,-116.856003
0,12,48,0.000000,-108.671997
0,12,59,0.000000,-111.935997
0,13,10,0.000000,-103.772003
0,13,21,0.000000,-106.816002
0,13,32,0.000000,-107.132004
0,13,43,0.000000,-116.272003
0,13,54,0.000000,-112.407997
0,14,5,0.000000,-108.112000
0,14,16,0.000000,-107.615997
0,14,27,0.000000,-108.160004
0,14,38,0.000000,-111.636002
0,14,49,0.000000,-106.075996
0,15,0,0.000000,-112.108002
0,15,12,0.000000,-112.272003
0,15,22,0.000000,-116.188004
0,15,33,0.000000,-108.547997
0,15,44,0.000000,-115.695999
0,15,55,0.000000,-109.139999
0,16,6,0.000000,-111.680000
0,16,17,0.000000,-114.236000
0,16,28,0.000000,-113.348000
0,16,39,0.000000,-110.543999
0,16,50,0.000000,-108.160004
0,17,1,0.000000,-107.556000
0,17,12,0.000000,-104.823997
0,17,23,0.000000,-107.587997
0,17,34,0.000000,-114.587997
0,17,45,0.000000,-108.472000
0,17,56,0.000000,-108.928001
0,18,7,0.000000,-110.040001
0,18,18,0.000000,-107.568001
0,18,29,0.000000,-113.155998
0,18,40,0.000000,-110.804001
0,18,51,0.000000,-109.804001
0,19,2,0.000000,-104.795998
0,19,13,0.000000,-115.779999
0,19,24,0.000000,-115.856003
0,19,35,0.000000,-111.851997
0,19,46,0.000000,-104.503998
0,19,57,0.000000,-101.919998
0,20,8,0.000000,-110.952003
0,20,19,0.000000,-111.295998
0,20,30,0.000000,-111.396004
0,20,41,0.000000,-106.367996
0,20,52,0.000000,-116.155998
0,21,3,0.000000,-115.760002
0,21,14,0.000000,-108.568001
0,21,25,0.000000,-110.139999
0,21,36,0.000000,-114.115997
0,21,48,0.000000,-114.148003
0,21,58,0.000000,-111.428001
0,22,9,0.000000,-112.980003
0,22,20,0.000000,-112.468002
0,22,31,0.000000,-110.788002
0,22,43,0.000000,-106.120003
0,22,53,0.000000,-111.108002
0,23,4,0.000000,-114.683998
0,23,15,0.000000,-111.012001
0,23,26,0.000000,-110.568001
0,23,37,0.000000,-115.739998
0,23,48,0.000000,-114.744003
0,23,59,0.000000,-103.220001
0,24,10,0.000000,-107.907997
0,24,21,0.000000,-108.575996
0,24,32,0.000000,-119.832001
0,24,43,0.000000,-116.412003
0,24,54,0.000000,-110.139999
0,25,5,0.000000,-108.120003
0,25,16,0.000000,-106.164001
0,25,27,0.000000,-107.924004
0,25,38,0.000000,-111.531998
0,25,49,0.000000,-119.860001
0,26,0,0.000000,-111.496002
0,26,11,0.000000,-109.907997
0,26,22,0.000000,-110.292000
0,26,33,0.000000,-111.503998
0,26,44,0.000000,-115.800003
0,26,55,0.000000,-111.452003
0,27,6,0.000000,-109.132004
0,27,17,0.000000,-111.592003
0,27,28,0.000000,-104.980003
0,27,39,0.000000,-116.251999
0,27,51,0.000000,-108.043999
0,28,1,0.000000,-110.683998
0,28,12,0.000000,-105.772003
0,28,23,0.000000,-105.924004
0,28,35,0.000000,-122.903999
0,28,45,0.000000,-116.872002
0,28,57,0.000000,-104.947998
0,29,7,0.000000,-111.779999
0,29,18,0.000000,-110.028000
0,29,29,0.000000,-107.636002
0,29,40,0.000000,-108.935997
0,29,51,0.000000,-106.367996
0,30,2,0.000000,-110.468002
0,30,13,0.000000,-105.804001
0,30,24,0.000000,-106.440002
0,30,35,0.000000,-108.164001
0,30,46,0.000000,-108.664001
0,30,57,0.000000,-119.863998
0,31,8,0.000000,-109.071999
0,31,19,0.000000,-102.571999
0,31,30,0.000000,-108.024002
0,31,41,0.000000,-106.320000
0,31,52,0.000000,-116.307999
0,32,3,0.000000,-111.047997
0,32,14,0.000000,-114.255997
0,32,25,0.000000,-109.332001
0,32,36,0.000000,-111.435997
0,32,47,0.000000,-112.800003
0,32,58,0.000000,-107.924004
0,33,10,0.000000,-112.975998
0,33,20,0.000000,-107.556000
0,33,31,0.000000,-113.143997
0,33,42,0.000000,-107.307999
0,33,53,0.000000,-113.556000
0,34,4,0.000000,-115.456001
0,34,15,0.000000,-107.220001
0,34,26,0.000000,-115.760002
0,34,37,0.000000,-107.068001
0,34,48,0.000000,-110.772003
0,34,59,0.000000,-107.087997
0,35,10,0.000000,-109.751999
0,35,21,0.000000,-111.279999
0,35,32,0.000000,-112.751999
0,35,43,0.000000,-115.587997
0,35,54,0.000000,-107.636002
0,36,6,0.000000,-110.403999
0,36,16,0.000000,-115.160004
0,36,28,0.000000,-109.183998
0,36,38,0.000000,-110.919998
0,36,49,0.000000,-110.307999
0,37,0,0.000000,-115.716003
0,37,12,0.000000,-105.508003
0,37,22,0.000000,-110.811996
0,37,33,0.000000,-105.760002
0,37,44,0.000000,-121.052002
0,37,56,0.000000,-111.367996
0,38,6,0.000000,-112.652000
0,38,17,0.000000,-112.096001
0,38,29,0.000000,-108.267998
0,38,39,0.000000,-120.792000
0,38,50,0.000000,-115.171997
0,39,1,0.000000,-105.935997
0,39,12,0.000000,-108.683998
0,39,23,0.000000,-105.772003
0,39,34,0.000000,-108.344002
0,39,45,0.000000,-119.155998
0,39,56,0.000000,-108.792000
0,40,7,0.000000,-107.344002
0,40,18,0.000000,-123.351997
0,40,29,0.000000,-108.764000
0,40,40,0.000000,-109.115997
0,40,51,0.000000,-111.643997
0,41,2,0.000000,-102.956001
0,41,13,0.000000,-103.559998
0,41,24,0.000000,-108.388000
0,41,35,0.000000,-116.103996
0,41,46,0.000000,-105.851997
0,41,57,0.000000,-110.608002
0,42,9,0.000000,-109.307999
0,42,19,0.000000,-105.935997
0,42,30,0.000000,-112.328003
0,42,42,0.000000,-113.695999
0,42,52,0.000000,-112.484001
0,43,3,0.000000,-107.403999
0,43,14,0.000000,-117.092003
0,43,26,0.000000,-111.379997
0,43,36,0.000000,-110.180000
0,43,48,0.000000,-114.444000
0,43,58,0.000000,-106.400002
0,44,9,0.000000,-113.015999
0,44,20,0.000000,-108.435997
0,44,32,0.000000,-113.143997
0,44,42,0.000000,-106.311996
0,44,53,0.000000,-108.167999
0,45,4,0.000000,-105.903999
0,45,15,0.000000,-111.652000
0,45,26,0.000000,-108.907997
0,45,37,0.000000,-110.683998
0,45,48,0.000000,-111.195999
0,45,59,0.000000,-109.792000
0,46,10,0.000000,-111.851997
0,46,21,0.000000,-110.795998
0,46,33,0.000000,-104.260002
0,46,43,0.000000,-100.987999
0,46,54,0.000000,-107.424004
0,47,5,0.000000,-113.155998
0,47,16,0.000000,-109.496002
0,47,27,0.000000,-110.860001
0,47,39,0.000000,-113.764000
0,47,49,0.000000,-109.867996
0,48,0,0.000000,-111.348000
0,48,11,0.000000,-105.487999
0,48,22,0.000000,-106.087997
0,48,33,0.000000,-107.891998
0,48,44,0.000000,-111.124001
0,48,56,0.000000,-113.220001
0,49,6,0.000000,-105.744003
0,49,17,0.000000,-112.000000
0,49,28,0.000000,-109.692001
0,49,40,0.000000,-111.484001
0,49,50,0.000000,-110.295998
0,50,2,0.000000,-110.276001
0,50,12,0.000000,-112.064003
0,50,23,0.000000,-112.127998
0,50,34,0.000000,-110.896004
0,50,46,0.000000,-106.540001
0,50,56,0.000000,-113.543999
0,51,7,0.000000,-113.255997
0,51,18,0.000000,-112.307999
0,51,29,0.000000,-115.952003
0,51,40,0.000000,-114.227997
0,51,51,0.000000,-112.328003
0,52,2,0.000000,-112.503998
0,52,13,0.000000,-117.295998
0,52,24,0.000000,-120.099998
0,52,35,0.000000,-112.344002
0,52,46,0.000000,-106.087997
0,52,57,0.000000,-118.096001
0,53,9,0.000000,-109.519997
0,53,19,0.000000,-110.748001
0,53,30,0.000000,-111.956001
0,53,41,0.000000,-112.648003
0,53,53,0.000000,-106.779999
0,54,4,0.000000,-105.875999
0,54,15,0.000000,-116.396004
0,54,27,0.000000,-108.928001
0,54,37,0.000000,-107.136002
0,54,48,0.000000,-113.431999
0,54,59,0.000000,-118.096001
0,55,10,0.000000,-112.260002
0,55,21,0.000000,-109.508003
0,55,32,0.000000,-110.304001
0,55,43,0.000000,-116.972000
0,55,54,0.000000,-114.363998
0,56,5,0.000000,-115.739998
0,56,16,0.000000,-110.192001
0,56,27,0.000000,-109.627998
0,56,38,0.000000,-106.816002
0,56,49,0.000000,-112.568001
0,57,0,0.000000,-115.832001
0,57,11,0.000000,-107.727997
0,57,22,0.000000,-106.627998
0,57,33,0.000000,-113.379997
0,57,44,0.000000,-107.103996
0,57,55,0.000000,-109.667999
0,58,6,0.000000,-106.043999
0,58,17,0.000000,-106.288002
0,58,28,0.000000,-114.244003
0,58,39,0.000000,-118.295998
0,58,51,0.000000,-109.907997
0,59,1,0.000000,-109.603996
0,59,12,0.000000,-110.804001
0,59,23,0.000000,-111.068001
0,59,34,0.000000,-109.603996
0,59,45,0.000000,-107.167999
0,59,56,0.000000,-114.059998
1,0,7,0.000000,-112.571999
1,0,18,0.000000,-108.907997
1,0,29,0.000000,-107.208000
1,0,40,0.000000,-109.208000
1,0,51,0.000000,-113.764000
1,1,2,0.000000,-105.139999
1,1,13,0.000000,-110.028000
1,1,24,0.000000,-106.264000
1,1,35,0.000000,-107.320000
1,1,46,0.000000,-110.096001
1,1,57,0.000000,-108.928001
1,2,8,0.000000,-110.335999
1,2,19,0.000000,-105.732002
1,2,30,0.000000,-107.348000
1,2,41,0.000000,-106.947998
1,2,52,0.000000,-108.288002
1,3,3,0.000000,-112.328003
1,3,14,0.000000,-110.096001
1,3,25,0.000000,-111.220001
1,3,36,0.000000,-112.811996
1,3,47,0.000000,-109.239998
1,3,58,0.000000,-105.267998
1,4,9,0.000000,-107.008003
1,4,20,0.000000,-106.587997
1,4,31,0.000000,-108.216003
1,4,42,0.000000,-113.143997
1,4,53,0.000000,-111.071999
1,5,4,0.000000,-110.120003
1,5,15,0.000000,-106.356003
1,5,27,0.000000,-114.928001
1,5,37,0.000000,-104.444000
1,5,48,0.000000,-109.947998
1,5,59,0.000000,-105.508003
1,6,10,0.000000,-115.264000
1,6,21,0.000000,-116.683998
1,6,32,0.000000,-110.251999
1,6,43,0.000000,-108.968002
1,6,54,0.000000,-109.832001
1,7,5,0.000000,-112.875999
1,7,16,0.000000,-109.339996
1,7,27,0.000000,-115.480003
1,7,38,0.000000,-107.903999
1,7,49,0.000000,-108.416000
1,8,0,0.000000,-109.856003
1,8,11,0.000000,-119.239998
1,8,22,0.000000,-111.599998
1,8,33,0.000000,-108.928001
1,8,44,0.000000,-109.320000
1,8,55,0.000000,-105.248001
1,9,6,0.000000,-118.959999
1,9,17,0.000000,-113.036003
1,9,28,0.000000,-105.811996
1,9,39,0.000000,-117.599998
1,9,50,0.000000,-112.260002
1,10,1,0.000000,-111.339996
1,10,12,0.000000,-116.848000
1,10,23,0.000000,-109.435997
1,10,34,0.000000,-113.564003
1,10,46,0.000000,-110.811996
1,10,56,0.000000,-106.935997
1,11,7,0.000000,-112.391998
1,11,18,0.000000,-105.012001
1,11,29,0.000000,-111.003998
1,11,40,0.000000,-109.896004
1,11,51,0.000000,-106.412003
1,12,2,0.000000,-109.472000
1,12,13,0.000000,-106.708000
1,12,24,0.000000,-113.823997
1,12,35,0.000000,-112.307999
1,12,46,0.000000,-107.316002
1,12,57,0.000000,-114.132004
1,13,8,0.000000,-112.968002
1,13,19,0.000000,-110.739998
1,13,30,0.000000,-106.176003
1,13,41,0.000000,-111.412003
1,13,52,0.000000,-111.568001
1,14,3,0.000000,-111.452003
1,14,14,0.000000,-111.680000
1,14,25,0.000000,-111.435997
1,14,36,0.000000,-115.195999
1,14,47,0.000000,-107.695999
1,14,58,0.000000,-115.375999
1,15,9,0.000000,-105.903999
1,15,20,0.000000,-114.036003
1,15,31,0.000000,-110.764000
1,15,42,0.000000,-108.180000
1,15,53,0.000000,-112.863998
1,16,4,0.000000,-109.120003
1,16,15,0.000000,-107.987999
1,16,26,0.000000,-109.332001
1,16,37,0.000000,-110.723999
1,16,48,0.000000,-109.307999
1,16,59,0.000000,-107.727997
1,17,10,0.000000,-107.872002
1,17,21,0.000000,-107.776001
1,17,32,0.000000,-107.636002
1,17,43,0.000000,-104.975998
1,17,54,0.000000,-111.916000
1,18,5,0.000000,-116.484001
1,18,16,0.000000,-109.692001
1,18,27,0.000000,-113.571999
1,18,38,0.000000,-104.844002
1,18,49,0.000000,-106.375999
1,19,0,0.000000,-103.816002
1,19,11,0.000000,-108.424004
1,19,22,0.000000,-114.056000
1,19,33,0.000000,-106.300003
1,19,44,0.000000,-109.652000
1,19,55,0.000000,-112.543999
1,20,6,0.000000,-107.856003
1,20,17,0.000000,-108.643997
1,20,28,0.000000,-111.108002
1,20,39,0.000000,-115.351997
1,20,50,0.000000,-109.940002
1,21,1,0.000000,-112.888000
1,21,12,0.000000,-108.472000
1,21,23,0.000000,-110.403999
1,21,34,0.000000,-107.536003
1,21,45,0.000000,-112.183998
1,21,56,0.000000,-115.736000
1,22,7,0.000000,-116.963997
1,22,18,0.000000,-115.087997
1,22,29,0.000000,-112.127998
1,22,41,0.000000,-109.884003
1,22,51,0.000000,-113.199997
1,23,2,0.000000,-106.276001
1,23,13,0.000000,-105.056000
1,23,25,0.000000,-113.959999
1,23,35,0.000000,-108.947998
1,23,46,0.000000,-106.767998
1,23,57,0.000000,-112.239998
1,24,9,0.000000,-110.575996
1,24,19,0.000000,-108.244003
1,24,30,0.000000,-108.556000
1,24,42,0.000000,-113.972000
1,24,52,0.000000,-113.311996
1,25,3,0.000000,-114.608002
1,25,14,0.000000,-113.875999
1,25,25,0.000000,-111.536003
1,25,36,0.000000,-114.059998
1,25,47,0.000000,-107.711998
1,25,58,0.000000,-109.907997
1,26,9,0.000000,-118.012001
1,26,20,0.000000,-114.424004
1,26,31,0.000000,-120.047997
1,26,42,0.000000,-110.584000
1,26,53,0.000000,-103.267998
1,27,4,0.000000,-107.188004
1,27,15,0.000000,-110.028000
1,27,26,0.000000,-109.424004
1,27,37,0.000000,-113.991997
1,27,48,0.000000,-116.307999
1,27,59,0.000000,-111.148003
1,28,10,0.000000,-120.160004
1,28,21,0.000000,-107.059998
1,28,32,0.000000,-111.047997
1,28,43,0.000000,-107.872002
1,28,54,0.000000,-110.739998
1,29,5,0.000000,-106.980003
1,29,16,0.000000,-112.648003
1,29,27,0.000000,-106.632004
1,29,38,0.000000,-116.356003
1,29,49,0.000000,-114.012001
1,30,1,0.000000,-111.071999
1,30,11,0.000000,-113.695999
1,30,22,0.000000,-112.332001
1,30,33,0.000000,-112.127998
1,30,44,0.000000,-107.603996
1,30,55,0.000000,-115.056000
1,31,7,0.000000,-115.160004
1,31,17,0.000000,-108.528000
1,31,28,0.000000,-117.311996
1,31,39,0.000000,-105.916000
1,31,50,0.000000,-115.584000
1,32,1,0.000000,-106.692001
1,32,13,0.000000,-108.711998
1,32,23,0.000000,-106.152000
1,32,34,0.000000,-109.120003
1,32,45,0.000000,-110.223999
1,32,56,0.000000,-113.872002
1,33,7,0.000000,-111.772003
1,33,18,0.000000,-113.108002
1,33,29,0.000000,-108.692001
1,33,40,0.000000,-119.431999
1,33,51,0.000000,-111.508003
1,34,3,0.000000,-113.944000
1,34,13,0.000000,-113.391998
1,34,24,0.000000,-109.264000
1,34,35,0.000000,-106.323997
1,34,46,0.000000,-109.344002
1,34,57,0.000000,-108.556000
1,35,8,0.000000,-108.584000
1,35,19,0.000000,-122.188004
1,35,30,0.000000,-110.139999
1,35,41,0.000000,-112.272003
1,35,52,0.000000,-107.695999
1,36,3,0.000000,-107.664001
1,36,14,0.000000,-111.580002
1,36,25,0.000000,-104.199997
1,36,36,0.000000,-114.363998
1,36,47,0.000000,-116.400002
1,36,58,0.000000,-115.903999
1,37,9,0.000000,-111.239998
1,37,20,0.000000,-112.239998
1,37,31,0.000000,-105.664001
1,37,42,0.000000,-110.412003
1,37,53,0.000000,-111.384003
1,38,4,0.000000,-103.120003
1,38,15,0.000000,-105.699997
1,38,26,0.000000,-111.396004
1,38,37,0.000000,-113.671997
1,38,48,0.000000,-116.339996
1,38,59,0.000000,-108.040001
1,39,10,0.000000,-109.220001
1,39,21,0.000000,-116.776001
1,39,32,0.000000,-109.963997
1,39,43,0.000000,-107.379997
1,39,54,0.000000,-114.711998
1,40,5,0.000000,-119.267998
1,40,16,0.000000,-109.556000
1,40,27,0.000000,-103.643997
1,40,38,0.000000,-114.456001
1,40,50,0.000000,-114.568001
1,41,1,0.000000,-111.531998
1,41,12,0.000000,-111.407997
1,41,22,0.000000,-109.012001
1,41,33,0.000000,-110.788002
1,41,44,0.000000,-108.603996
1,41,55,0.000000,-108.916000
1,42,6,0.000000,-106.367996
1,42,17,0.000000,-110.935997
1,42,28,0.000000,-110.152000
1,42,39,0.000000,-106.968002
1,42,50,0.000000,-118.295998
1,43,1,0.000000,-106.559998
1,43,12,0.000000,-108.751999
1,43,23,0.000000,-106.959999
1,43,34,0.000000,-111.311996
1,43,45,0.000000,-105.711998
1,43,56,0.000000,-105.764000
1,44,8,0.000000,-109.519997
1,44,18,0.000000,-105.419998
1,44,29,0.000000,-110.304001
1,44,40,0.000000,-105.655998
1,44,51,0.000000,-111.531998
1,45,2,0.000000,-115.528000
1,45,13,0.000000,-108.772003
1,45,24,0.000000,-109.251999
1,45,35,0.000000,-114.435997
1,45,46,0.000000,-106.075996
1,45,57,0.000000,-108.396004
1,46,8,0.000000,-119.564003
1,46,19,0.000000,-110.755997
1,46,31,0.000000,-106.164001
1,46,41,0.000000,-110.632004
1,46,52,0.000000,-111.356003
1,47,3,0.000000,-110.096001
1,47,15,0.000000,-108.907997
1,47,25,0.000000,-109.056000
1,47,37,0.000000,-106.596001
1,47,47,0.000000,-117.792000
1,47,58,0.000000,-110.148003
1,48,9,0.000000,-110.835999
1,48,21,0.000000,-100.639999
1,48,31,0.000000,-110.236000
1,48,42,0.000000,-106.012001
1,48,53,0.000000,-112.727997
1,49,4,0.000000,-108.323997
1,49,15,0.000000,-111.064003
1,49,26,0.000000,-107.416000
1,49,38,0.000000,-109.295998
1,49,48,0.000000,-109.363998
1,49,59,0.000000,-112.075996
1,50,10,0.000000,-111.356003
1,50,21,0.000000,-116.888000
1,50,32,0.000000,-112.900002
1,50,44,0.000000,-115.624001
1,50,54,0.000000,-107.236000
1,51,5,0.000000,-108.164001
1,51,16,0.000000,-107.447998
1,51,28,0.000000,-110.099998
1,51,38,0.000000,-116.127998
1,51,50,0.000000,-109.024002
1,52,0,0.000000,-114.884003
1,52,11,0.000000,-107.987999
1,52,22,0.000000,-110.152000
1,52,34,0.000000,-105.711998
1,52,44,0.000000,-110.676003
1,52,55,0.000000,-114.928001
1,53,6,0.000000,-111.064003
1,53,17,0.000000,-111.220001
1,53,28,0.000000,-106.435997
1,53,39,0.000000,-117.695999
1,53,51,0.000000,-108.435997
1,54,2,0.000000,-111.720001
1,54,13,0.000000,-110.176003
1,54,24,0.000000,-114.288002
1,54,35,0.000000,-115.888000
1,54,46,0.000000,-106.620003
1,54,57,0.000000,-113.056000
1,55,8,0.000000,-105.472000
1,55,19,0.000000,-110.496002
1,55,30,0.000000,-109.907997
1,55,41,0.000000,-110.112000
1,55,52,0.000000,-106.176003
1,56,3,0.000000,-108.500000
1,56,15,0.000000,-117.320000
1,56,26,0.000000,-106.795998
1,56,37,0.000000,-107.972000
1,56,48,0.000000,-114.519997
1,56,59,0.000000,-109.412003
1,57,10,0.000000,-108.424004
1,57,21,0.000000,-110.531998
1,57,32,0.000000,-117.092003
1,57,43,0.000000,-109.519997
1,57,54,0.000000,-107.807999
1,58,5,0.000000,-111.480003
1,58,16,0.000000,-112.503998
1,58,27,0.000000,-105.980003
1,58,37,0.000000,-109.972000
1,58,48,0.000000,-116.947998
1,58,59,0.000000,-108.624001
1,59,10,0.000000,-115.900002
1,59,21,0.000000,-110.080002
1,59,32,0.000000,-107.036003
1,59,43,0.000000,-112.108002
1,59,54,0.000000,-110.639999
2,0,5,0.000000,-107.136002
2,0,16,0.000000,-108.528000
2,0,27,0.000000,-112.000000
2,0,38,0.000000,-113.367996
2,0,49,0.000000,-106.648003
2,1,0,0.000000,-107.468002
2,1,11,0.000000,-105.292000
2,1,22,0.000000,-108.267998
2,1,33,0.000000,-107.199997
2,1,44,0.000000,-107.603996
2,1,55,0.000000,-112.856003
2,2,6,0.000000,-115.356003
2,2,17,0.000000,-116.400002
2,2,28,0.000000,-103.475998
2,2,39,0.000000,-107.244003
2,2,50,0.000000,-109.459999
2,3,1,0.000000,-112.283997
2,3,12,0.000000,-109.264000
2,3,23,0.000000,-110.028000
2,3,34,0.000000,-105.760002
2,3,45,0.000000,-111.896004
2,3,56,0.000000,-110.108002
2,4,7,0.000000,-110.575996
2,4,18,0.000000,-113.295998
2,4,29,0.000000,-106.875999
2,4,40,0.000000,-103.632004
2,4,51,0.000000,-106.379997
2,5,2,0.000000,-115.388000
2,5,13,0.000000,-110.108002
2,5,24,0.000000,-109.907997
2,5,35,0.000000,-110.120003
2,5,46,0.000000,-108.003998
2,5,57,0.000000,-109.087997
2,6,8,0.000000,-114.587997
2,6,20,0.000000,-111.092003
2,6,30,0.000000,-110.360001
2,6,41,0.000000,-111.664001
2,6,52,0.000000,-114.307999
2,7,3,0.000000,-106.056000
2,7,14,0.000000,-112.227997
2,7,25,0.000000,-110.351997
2,7,36,0.000000,-112.664001
2,7,47,0.000000,-111.412003
2,7,58,0.000000,-111.056000
2,8,9,0.000000,-118.064003
2,8,20,0.000000,-106.779999
2,8,31,0.000000,-112.519997
2,8,42,0.000000,-110.335999
2,8,53,0.000000,-104.844002
2,9,4,0.000000,-111.003998
2,9,15,0.000000,-110.260002
2,9,27,0.000000,-109.307999
2,9,37,0.000000,-108.603996
2,9,48,0.000000,-111.851997
2,9,59,0.000000,-107.956001
2,10,11,0.000000,-113.944000
2,10,21,0.000000,-111.264000
2,10,33,0.000000,-110.015999
2,10,43,0.000000,-112.260002
2,10,54,0.000000,-107.416000
2,11,5,0.000000,-111.968002
2,11,16,0.000000,-110.739998
2,11,27,0.000000,-116.823997
2,11,38,0.000000,-112.344002
2,11,49,0.000000,-111.148003
2,12,0,0.000000,-111.183998
2,12,11,0.000000,-112.540001
2,12,22,0.000000,-114.711998
2,12,34,0.000000,-106.615997
2,12,44,0.000000,-107.424004
2,12,55,0.000000,-108.816002
2,13,6,0.000000,-110.540001
2,13,17,0.000000,-119.015999
2,13,28,0.000000,-113.716003
2,13,39,0.000000,-116.456001
2,13,50,0.000000,-109.164001
2,14,1,0.000000,-108.804001
2,14,12,0.000000,-107.435997
2,14,23,0.000000,-116.211998
2,14,34,0.000000,-111.739998
2,14,45,0.000000,-107.935997
2,14,56,0.000000,-108.856003
2,15,7,0.000000,-114.916000
2,15,18,0.000000,-117.795998
2,15,29,0.000000,-107.972000
2,15,40,0.000000,-106.508003
2,15,51,0.000000,-110.124001
2,16,2,0.000000,-110.599998
2,16,13,0.000000,-109.704002
2,16,24,0.000000,-105.036003
2,16,35,0.000000,-108.980003
2,16,46,0.000000,-114.764000
2,16,57,0.000000,-110.968002
2,17,8,0.000000,-109.519997
2,17,19,0.000000,-107.835999
2,17,30,0.000000,-107.047997
2,17,41,0.000000,-111.344002
2,17,52,0.000000,-114.435997
2,18,3,0.000000,-109.692001
2,18,14,0.000000,-106.772003
2,18,25,0.000000,-112.468002
2,18,36,0.000000,-108.907997
2,18,47,0.000000,-109.344002
2,18,58,0.000000,-109.056000
2,19,9,0.000000,-109.288002
2,19,20,0.000000,-117.723999
2,19,31,0.000000,-114.556000
2,19,42,0.000000,-107.956001
2,19,54,0.000000,-116.323997
2,20,4,0.000000,-107.363998
2,20,15,0.000000,-111.292000
2,20,26,0.000000,-111.220001
2,20,37,0.000000,-117.367996
2,20,48,0.000000,-108.744003
2,20,59,0.000000,-105.660004
2,21,10,0.000000,-117.564003
2,21,21,0.000000,-112.192001
2,21,32,0.000000,-114.087997
2,21,43,0.000000,-112.528000
2,21,54,0.000000,-107.660004
2,22,5,0.000000,-111.419998
2,22,16,0.000000,-109.356003
2,22,27,0.000000,-122.860001
2,22,38,0.000000,-109.472000
2,22,49,0.000000,-116.339996
2,23,0,0.000000,-107.468002
2,23,11,0.000000,-109.987999
2,23,22,0.000000,-114.288002
2,23,33,0.000000,-108.403999
2,23,44,0.000000,-106.264000
2,23,55,0.000000,-107.755997
2,24,7,0.000000,-111.512001
2,24,17,0.000000,-109.975998
