hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-131.057587
1,0,2,0.000000,-123.532356
1,0,4,0.000000,-130.936989
1,0,6,0.000000,-132.151135
1,0,8,0.000000,-130.616695
1,0,10,0.000000,-127.450819
1,0,12,0.000000,-126.639654
1,0,14,0.000000,-122.114100
1,0,16,0.000000,-145.024295
1,0,18,0.000000,-137.195936
1,0,20,0.000000,-130.793739
1,0,22,0.000000,-132.622588
1,0,24,0.000000,-126.917196
1,0,26,0.000000,-130.810698
1,0,28,0.000000,-131.148389
1,0,30,0.000000,-129.108424
1,0,32,0.000000,-124.331678
1,0,34,0.000000,-128.944183
1,0,36,0.000000,-125.065614
1,0,38,0.000000,-122.768377
1,0,40,0.000000,-131.280342
1,0,42,0.000000,-132.244855
1,0,44,0.000000,-131.419200
1,0,46,0.000000,-136.607070
1,0,48,0.000000,-123.663879
1,0,50,0.000000,-125.163967
1,0,52,0.000000,-123.651781
1,0,54,0.000000,-136.907480
1,0,56,0.000000,-121.711740
1,0,58,0.000000,-136.220121
1,1,0,0.000000,-137.767669
1,1,2,0.000000,-138.608883
1,1,4,0.000000,-126.147187
1,1,6,0.000000,-141.383563
1,1,8,0.000000,-141.513678
1,1,10,0.000000,-132.137676
1,1,12,0.000000,-127.779090
1,1,14,0.000000,-122.743139
1,1,16,0.000000,-132.641516
1,1,18,0.000000,-131.301203
1,1,20,0.000000,-127.888228
1,1,22,0.000000,-123.377457
1,1,24,0.000000,-129.318480
1,1,26,0.000000,-143.355287
1,1,28,0.000000,-124.621445
1,1,30,0.000000,-138.670979
1,1,32,0.000000,-129.811456
1,1,34,0.000000,-126.750116
1,1,36,0.000000,-127.413580
1,1,38,0.000000,-128.912176
1,1,40,0.000000,-128.409104
1,1,42,0.000000,-125.561911
1,1,44,0.000000,-131.279486
1,1,46,0.000000,-130.757000
1,1,48,0.000000,-127.635427
1,1,50,0.000000,-148.225134
1,1,52,0.000000,-122.780200
1,1,54,0.000000,-135.539520
1,1,56,0.000000,-132.571862
1,1,58,0.000000,-123.542305
1,2,0,0.000000,-125.839534
1,2,2,0.000000,-131.059817
1,2,4,0.000000,-125.658865
1,2,6,0.000000,-130.462196
1,2,8,0.000000,-131.456361
1,2,10,0.000000,-137.493492
1,2,12,0.000000,-126.469995
1,2,14,0.000000,-128.394724
1,2,16,0.000000,-131.487688
1,2,18,0.000000,-123.406650
1,2,20,0.000000,-134.270872
1,2,22,0.000000,-133.828938
1,2,24,0.000000,-123.746776
1,2,26,0.000000,-126.821786
1,2,28,0.000000,-136.774445
1,2,30,0.000000,-129.414523
1,2,32,0.000000,-133.554177
1,2,34,0.000000,-122.621789
1,2,36,0.000000,-131.233952
1,2,38,0.000000,-132.555403
1,2,40,0.000000,-130.292706
1,2,42,0.000000,-134.347842
1,2,44,0.000000,-122.670041
1,2,46,0.000000,-130.837016
1,2,48,0.000000,-126.434290
1,2,50,0.000000,-135.919851
1,2,52,0.000000,-122.158747
1,2,54,0.000000,-126.946203
1,2,56,0.000000,-130.950746
1,2,58,0.000000,-137.146944
1,3,0,0.000000,-121.443822
1,3,2,0.000000,-128.839195
1,3,4,0.000000,-125.081049
1,3,6,0.000000,-122.658493
1,3,8,0.000000,-128.846409
1,3,10,0.000000,-139.481840
1,3,12,0.000000,-134.756734
1,3,14,0.000000,-123.927718
1,3,16,0.000000,-123.344255
1,3,18,0.000000,-133.296778
1,3,20,0.000000,-131.004203
1,3,22,0.000000,-128.482048
1,3,24,0.000000,-140.533240
1,3,26,0.000000,-126.465771
1,3,28,0.000000,-129.810717
1,3,30,0.000000,-138.576369
1,3,32,0.000000,-130.108041
1,3,34,0.000000,-124.975554
1,3,36,0.000000,-129.258848
1,3,38,0.000000,-138.884866
1,3,40,0.000000,-128.781151
1,3,42,0.000000,-136.255320
1,3,44,0.000000,-142.029541
1,3,46,0.000000,-138.432979
1,3,48,0.000000,-129.328093
1,3,50,0.000000,-136.924014
1,3,52,0.000000,-127.775204
1,3,54,0.000000,-132.736895
1,3,56,0.000000,-126.763627
1,3,58,0.000000,-128.382295
1,4,0,0.000000,-133.489034
1,4,2,0.000000,-131.434246
1,4,4,0.000000,-122.361963
1,4,6,0.000000,-130.899079
1,4,8,0.000000,-129.196958
1,4,10,0.000000,-137.925706
1,4,12,0.000000,-130.996163
1,4,14,0.000000,-146.081660
1,4,16,0.000000,-130.695122
1,4,18,0.000000,-123.661892
1,4,20,0.000000,-126.668013
1,4,22,0.000000,-129.338078
1,4,24,0.000000,-130.910354
1,4,26,0.000000,-134.409104
1,4,28,0.000000,-129.533515
1,4,30,0.000000,-129.482278
1,4,32,0.000000,-123.058741
1,4,34,0.000000,-124.028488
1,4,36,0.000000,-125.964048
1,4,38,0.000000,-140.658599
1,4,40,0.000000,-125.996280
1,4,42,0.000000,-127.075542
1,4,44,0.000000,-131.383267
1,4,46,0.000000,-125.904201
1,4,48,0.000000,-137.258438
1,4,50,0.000000,-130.399278
1,4,52,0.000000,-128.550752
1,4,54,0.000000,-130.224179
1,4,56,0.000000,-132.863443
1,4,58,0.000000,-125.039064
1,5,0,0.000000,-129.201085
1,5,2,0.000000,-129.619735
1,5,4,0.000000,-140.803390
1,5,6,0.000000,-130.166301
1,5,8,0.000000,-133.517843
1,5,10,0.000000,-130.050956
1,5,12,0.000000,-123.106894
1,5,14,0.000000,-124.652679
1,5,16,0.000000,-127.607123
1,5,18,0.000000,-135.814481
1,5,20,0.000000,-131.316502
1,5,22,0.000000,-129.828674
1,5,24,0.000000,-124.747392
1,5,26,0.000000,-131.408153
1,5,28,0.000000,-133.005860
1,5,30,0.000000,-128.107050
1,5,32,0.000000,-129.457740
1,5,34,0.000000,-128.618555
1,5,36,0.000000,-126.532000
1,5,38,0.000000,-126.530139
1,5,40,0.000000,-127.569222
1,5,42,0.000000,-128.570326
1,5,44,0.000000,-131.601714
1,5,46,0.000000,-121.700241
1,5,48,0.000000,-134.617582
1,5,50,0.000000,-142.673841
1,5,52,0.000000,-127.035695
1,5,54,0.000000,-127.775441
1,5,56,0.000000,-129.218413
1,5,58,0.000000,-124.922546
1,6,0,0.000000,-132.134426
1,6,2,0.000000,-131.763626
1,6,4,0.000000,-125.130992
1,6,6,0.000000,-129.582793
1,6,8,0.000000,-130.940576
1,6,10,0.000000,-129.283756
1,6,12,0.000000,-138.043643
1,6,14,0.000000,-130.243727
1,6,16,0.000000,-125.392179
1,6,18,0.000000,-132.100432
1,6,20,0.000000,-136.628442
1,6,22,0.000000,-128.807598
1,6,24,0.000000,-127.436685
1,6,26,0.000000,-137.770382
1,6,28,0.000000,-124.687250
1,6,30,0.000000,-127.102017
1,6,32,0.000000,-131.234443
1,6,34,0.000000,-134.198412
1,6,36,0.000000,-125.381026
1,6,38,0.000000,-125.559632
1,6,40,0.000000,-129.299816
1,6,42,0.000000,-124.618116
1,6,44,0.000000,-135.065058
1,6,46,0.000000,-133.159067
1,6,48,0.000000,-126.098579
1,6,50,0.000000,-128.962410
1,6,52,0.000000,-124.291474
1,6,54,0.000000,-135.503029
1,6,56,0.000000,-129.422550
1,6,58,0.000000,-128.968361
1,7,0,0.000000,-135.226319
1,7,2,0.000000,-124.358791
1,7,4,0.000000,-124.897034
1,7,6,0.000000,-125.538318
1,7,8,0.000000,-127.345945
1,7,10,0.000000,-127.392706
1,7,12,0.000000,-133.503199
1,7,14,0.000000,-130.446316
1,7,16,0.000000,-125.758693
1,7,18,0.000000,-133.456970
1,7,20,0.000000,-138.070594
1,7,22,0.000000,-126.600871
1,7,24,0.000000,-127.170842
1,7,26,0.000000,-133.402431
1,7,28,0.000000,-132.488287
1,7,30,0.000000,-130.673499
1,7,32,0.000000,-143.815272
1,7,34,0.000000,-123.246604
1,7,36,0.000000,-127.740905
1,7,38,0.000000,-123.221749
1,7,40,0.000000,-128.302988
1,7,42,0.000000,-132.541655
1,7,44,0.000000,-126.553036
1,7,46,0.000000,-128.523489
1,7,48,0.000000,-130.218512
1,7,50,0.000000,-120.387065
1,7,52,0.000000,-136.667582
1,7,54,0.000000,-128.201419
1,7,56,0.000000,-128.900658
1,7,58,0.000000,-131.824326
1,8,0,0.000000,-130.913725
1,8,2,0.000000,-121.930500
1,8,4,0.000000,-128.358277
1,8,6,0.000000,-130.916558
1,8,8,0.000000,-120.943432
1,8,10,0.000000,-128.301100
1,8,12,0.000000,-126.949398
1,8,14,0.000000,-129.599031
1,8,16,0.000000,-122.997753
1,8,18,0.000000,-129.919331
1,8,20,0.000000,-120.068048
1,8,22,0.000000,-132.181687
1,8,24,0.000000,-135.149399
1,8,26,0.000000,-131.597148
1,8,28,0.000000,-125.096551
1,8,30,0.000000,-128.549781
1,8,32,0.000000,-124.502414
1,8,34,0.000000,-132.151602
1,8,36,0.000000,-132.033094
1,8,38,0.000000,-131.947267
1,8,40,0.000000,-134.498244
1,8,42,0.000000,-127.147938
1,8,44,0.000000,-127.363659
1,8,46,0.000000,-130.484393
1,8,48,0.000000,-123.040177
1,8,50,0.000000,-126.133019
1,8,52,0.000000,-138.552672
1,8,54,0.000000,-141.944317
1,8,56,0.000000,-128.540752
1,8,58,0.000000,-125.624575
1,9,0,0.000000,-130.926371
1,9,2,0.000000,-131.261530
1,9,4,0.000000,-136.214312
1,9,6,0.000000,-126.366874
1,9,8,0.000000,-129.276047
1,9,10,0.000000,-127.121152
1,9,12,0.000000,-121.321380
1,9,14,0.000000,-129.046856
1,9,16,0.000000,-127.868161
1,9,18,0.000000,-127.743429
1,9,20,0.000000,-125.446875
1,9,22,0.000000,-140.634816
1,9,24,0.000000,-124.284345
1,9,26,0.000000,-131.690689
1,9,28,0.000000,-124.161687
1,9,30,0.000000,-125.685236
1,9,32,0.000000,-142.213489
1,9,34,0.000000,-137.064473
1,9,36,0.000000,-123.730306
1,9,38,0.000000,-130.982246
1,9,40,0.000000,-138.991690
1,9,42,0.000000,-132.341111
1,9,44,0.000000,-122.411423
1,9,46,0.000000,-124.760763
1,9,48,0.000000,-128.192838
1,9,50,0.000000,-128.744904
1,9,52,0.000000,-131.724129
1,9,54,0.000000,-140.497312
1,9,56,0.000000,-127.779183
1,9,58,0.000000,-134.604100
1,10,0,0.000000,-138.938527
1,10,2,0.000000,-123.102811
1,10,4,0.000000,-132.598212
1,10,6,0.000000,-129.642760
1,10,8,0.000000,-135.000211
1,10,10,0.000000,-131.184068
1,10,12,0.000000,-127.942918
1,10,14,0.000000,-134.164133
1,10,16,0.000000,-143.334145
1,10,18,0.000000,-127.261161
1,10,20,0.000000,-127.959269
1,10,22,0.000000,-141.471378
1,10,24,0.000000,-124.989187
1,10,26,0.000000,-130.707691
1,10,28,0.000000,-135.612533
1,10,30,0.000000,-128.230016
1,10,32,0.000000,-123.984734
1,10,34,0.000000,-141.070891
1,10,36,0.000000,-125.526650
1,10,38,0.000000,-132.167109
1,10,40,0.000000,-125.761095
1,10,42,0.000000,-126.765220
1,10,44,0.000000,-131.542039
1,10,46,0.000000,-130.329845
1,10,48,0.000000,-127.680356
1,10,50,0.000000,-136.609360
1,10,52,0.000000,-134.246048
1,10,54,0.000000,-133.440336
1,10,56,0.000000,-124.402811
1,10,58,0.000000,-143.017553
1,11,0,0.000000,-135.228429
1,11,2,0.000000,-127.290224
1,11,4,0.000000,-124.326414
1,11,6,0.000000,-131.092764
1,11,8,0.000000,-126.662814
1,11,10,0.000000,-126.828007
1,11,12,0.000000,-131.665717
1,11,14,0.000000,-123.089645
1,11,16,0.000000,-121.022967
1,11,18,0.000000,-125.891768
1,11,20,0.000000,-137.808060
1,11,22,0.000000,-129.090168
1,11,24,0.000000,-147.238787
1,11,26,0.000000,-132.648100
1,11,28,0.000000,-125.062116
1,11,30,0.000000,-125.069455
1,11,32,0.000000,-128.746033
1,11,34,0.000000,-142.156581
1,11,36,0.000000,-129.549839
1,11,38,0.000000,-128.912565
1,11,40,0.000000,-130.801730
1,11,42,0.000000,-124.554725
1,11,44,0.000000,-133.630104
1,11,46,0.000000,-141.032854
1,11,48,0.000000,-138.553660
1,11,50,0.000000,-130.825108
1,11,52,0.000000,-124.399821
1,11,54,0.000000,-125.810718
1,11,56,0.000000,-132.138386
1,11,58,0.000000,-127.038335
1,12,0,0.000000,-126.993412
1,12,2,0.000000,-127.079428
1,12,4,0.000000,-124.334661
1,12,6,0.000000,-133.214199
1,12,8,0.000000,-125.865638
1,12,10,0.000000,-131.063831
1,12,12,0.000000,-124.246106
1,12,14,0.000000,-132.205355
1,12,16,0.000000,-131.146714
1,12,18,0.000000,-141.128911
1,12,20,0.000000,-127.409561
1,12,22,0.000000,-130.186033
1,12,24,0.000000,-133.300166
1,12,26,0.000000,-134.077525
1,12,28,0.000000,-129.547992
1,12,30,0.000000,-133.300771
1,12,32,0.000000,-130.439374
1,12,34,0.000000,-127.532711
1,12,36,0.000000,-134.419533
1,12,38,0.000000,-128.881989
1,12,40,0.000000,-133.212859
1,12,42,0.000000,-134.360746
1,12,44,0.000000,-130.492723
1,12,46,0.000000,-125.664165
1,12,48,0.000000,-122.645035
1,12,50,0.000000,-125.196692
1,12,52,0.000000,-123.814431
1,12,54,0.000000,-127.180222
1,12,56,0.000000,-130.853673
1,12,58,0.000000,-131.782802
1,13,0,0.000000,-122.577774
1,13,2,0.000000,-129.617683
1,13,4,0.000000,-122.756661
1,13,6,0.000000,-128.007627
1,13,8,0.000000,-135.884532
1,13,10,0.000000,-128.061242
1,13,12,0.000000,-127.790571
1,13,14,0.000000,-130.894960
1,13,16,0.000000,-149.333366
1,13,18,0.000000,-130.233592
1,13,20,0.000000,-134.453648
1,13,22,0.000000,-128.465293
1,13,24,0.000000,-128.813540
1,13,26,0.000000,-127.375978
1,13,28,0.000000,-123.234020
1,13,30,0.000000,-126.014184
1,13,32,0.000000,-129.591148
1,13,34,0.000000,-134.520079
1,13,36,0.000000,-145.452030
1,13,38,0.000000,-126.872334
1,13,40,0.000000,-131.587247
1,13,42,0.000000,-131.225268
1,13,44,0.000000,-130.040273
1,13,46,0.000000,-126.507752
1,13,48,0.000000,-137.353940
1,13,50,0.000000,-126.273848
1,13,52,0.000000,-129.440033
1,13,54,0.000000,-133.355751
1,13,56,0.000000,-127.091289
1,13,58,0.000000,-128.177766
1,14,0,0.000000,-124.508113
1,14,2,0.000000,-126.657222
1,14,4,0.000000,-128.100275
1,14,6,0.000000,-132.935393
1,14,8,0.000000,-131.953192
1,14,10,0.000000,-128.870125
1,14,12,0.000000,-130.622823
1,14,14,0.000000,-120.527792
1,14,16,0.000000,-136.138860
1,14,18,0.000000,-122.383040
1,14,20,0.000000,-139.247123
1,14,22,0.000000,-129.582298
1,14,24,0.000000,-137.571855
1,14,26,0.000000,-125.116338
1,14,28,0.000000,-126.204069
1,14,30,0.000000,-130.093452
1,14,32,0.000000,-127.470407
1,14,34,0.000000,-137.605622
1,14,36,0.000000,-129.896828
1,14,38,0.000000,-132.025540
1,14,40,0.000000,-129.544486
1,14,42,0.000000,-133.395760
1,14,44,0.000000,-135.709999
1,14,46,0.000000,-134.668962
1,14,48,0.000000,-129.193003
1,14,50,0.000000,-124.934389
1,14,52,0.000000,-131.046237
1,14,54,0.000000,-125.194937
1,14,56,0.000000,-126.183995
1,14,58,0.000000,-125.384362
1,15,0,0.000000,-125.538487
1,15,2,0.000000,-132.978313
1,15,4,0.000000,-125.497627
1,15,6,0.000000,-131.803482
1,15,8,0.000000,-130.161429
1,15,10,0.000000,-132.754439
1,15,12,0.000000,-138.700112
1,15,14,0.000000,-130.851889
1,15,16,0.000000,-131.040551
1,15,18,0.000000,-133.526040
1,15,20,0.000000,-129.849972
1,15,22,0.000000,-124.762321
1,15,24,0.000000,-139.183769
1,15,26,0.000000,-136.927325
1,15,28,0.000000,-132.015698
1,15,30,0.000000,-136.317460
1,15,32,0.000000,-131.479637
1,15,34,0.000000,-133.024355
1,15,36,0.000000,-130.092862
1,15,38,0.000000,-128.574697
1,15,40,0.000000,-125.392552
1,15,42,0.000000,-133.633810
1,15,44,0.000000,-137.148631
1,15,46,0.000000,-123.192394
1,15,48,0.000000,-126.816358
1,15,50,0.000000,-131.798148
1,15,52,0.000000,-127.497870
1,15,54,0.000000,-134.059679
1,15,56,0.000000,-133.223558
1,15,58,0.000000,-130.548381
1,16,0,0.000000,-132.871562
1,16,2,0.000000,-133.803177
1,16,4,0.000000,-126.605921
1,16,6,0.000000,-132.618956
1,16,8,0.000000,-130.015227
1,16,10,0.000000,-133.590889
1,16,12,0.000000,-128.282307
1,16,14,0.000000,-133.150187
1,16,16,0.000000,-142.057314
1,16,18,0.000000,-132.097772
1,16,20,0.000000,-126.874841
1,16,22,0.000000,-126.823110
1,16,24,0.000000,-124.596447
1,16,26,0.000000,-126.762757
1,16,28,0.000000,-126.569906
1,16,30,0.000000,-120.003729
1,16,32,0.000000,-128.569823
1,16,34,0.000000,-125.281674
1,16,36,0.000000,-131.536555
1,16,38,0.000000,-124.911497
1,16,40,0.000000,-131.166273
1,16,42,0.000000,-130.221852
1,16,44,0.000000,-137.498229
1,16,46,0.000000,-128.433441
1,16,48,0.000000,-129.615548
1,16,50,0.000000,-126.815846
1,16,52,0.000000,-135.190876
1,16,54,0.000000,-130.844767
1,16,56,0.000000,-124.014778
1,16,58,0.000000,-124.560823
1,17,0,0.000000,-128.794075
1,17,2,0.000000,-130.398003
1,17,4,0.000000,-128.033782
1,17,6,0.000000,-121.264022
1,17,8,0.000000,-129.734710
1,17,10,0.000000,-124.591444
1,17,12,0.000000,-122.948938
1,17,14,0.000000,-126.815260
1,17,16,0.000000,-124.806030
1,17,18,0.000000,-128.577887
1,17,20,0.000000,-123.007651
1,17,22,0.000000,-127.906052
1,17,24,0.000000,-131.223548
1,17,26,0.000000,-120.184067
1,17,28,0.000000,-126.400414
1,17,30,0.000000,-128.619087
1,17,32,0.000000,-126.637675
1,17,34,0.000000,-147.507596
1,17,36,0.000000,-129.237477
1,17,38,0.000000,-123.365831
1,17,40,0.000000,-151.717212
1,17,42,0.000000,-132.196119
1,17,44,0.000000,-127.084774
1,17,46,0.000000,-136.824659
1,17,48,0.000000,-126.355448
1,17,50,0.000000,-124.675796
1,17,52,0.000000,-143.915948
1,17,54,0.000000,-128.381058
1,17,56,0.000000,-136.859867
1,17,58,0.000000,-137.623854
1,18,0,0.000000,-122.913239
1,18,2,0.000000,-127.856243
1,18,4,0.000000,-124.235135
1,18,6,0.000000,-125.320685
1,18,8,0.000000,-140.509675
1,18,10,0.000000,-131.619216
1,18,12,0.000000,-136.399441
1,18,14,0.000000,-135.295174
1,18,16,0.000000,-124.701492
1,18,18,0.000000,-124.098938
1,18,20,0.000000,-129.175251
1,18,22,0.000000,-142.621789
1,18,24,0.000000,-131.017904
1,18,26,0.000000,-129.543199
1,18,28,0.000000,-128.731975
1,18,30,0.000000,-132.467519
1,18,32,0.000000,-133.447713
1,18,34,0.000000,-123.685551
1,18,36,0.000000,-128.398385
1,18,38,0.000000,-128.739499
1,18,40,0.000000,-134.258047
1,18,42,0.000000,-126.473519
1,18,44,0.000000,-137.262840
1,18,46,0.000000,-124.274559
1,18,48,0.000000,-130.441783
1,18,50,0.000000,-127.717475
1,18,52,0.000000,-131.518581
1,18,54,0.000000,-138.116018
1,18,56,0.000000,-130.149902
1,18,58,0.000000,-134.850683
1,19,0,0.000000,-128.321923
1,19,2,0.000000,-133.451235
1,19,4,0.000000,-135.345313
1,19,6,0.000000,-128.341412
1,19,8,0.000000,-124.785718
1,19,10,0.000000,-138.168981
1,19,12,0.000000,-129.003878
1,19,14,0.000000,-128.008034
1,19,16,0.000000,-124.787513
1,19,18,0.000000,-135.181366
1,19,20,0.000000,-127.405554
1,19,22,0.000000,-127.254816
1,19,24,0.000000,-131.535697
1,19,26,0.000000,-128.402805
1,19,28,0.000000,-134.535218
1,19,30,0.000000,-126.169078
1,19,32,0.000000,-129.639080
1,19,34,0.000000,-133.869208
1,19,36,0.000000,-129.895714
1,19,38,0.000000,-122.315102
1,19,40,0.000000,-132.698966
1,19,42,0.000000,-132.973206
1,19,44,0.000000,-136.230297
1,19,46,0.000000,-126.355048
1,19,48,0.000000,-133.517761
1,19,50,0.000000,-133.258113
1,19,52,0.000000,-123.421282
1,19,54,0.000000,-122.764853
1,19,56,0.000000,-124.461523
1,19,58,0.000000,-130.467930
1,20,0,0.000000,-128.263783
1,20,2,0.000000,-131.302639
1,20,4,0.000000,-131.289639
1,20,6,0.000000,-131.865042
1,20,8,0.000000,-125.413115
1,20,10,0.000000,-126.742181
1,20,12,0.000000,-126.431072
1,20,14,0.000000,-121.747099
1,20,16,0.000000,-128.578154
1,20,18,0.000000,-132.096683
1,20,20,0.000000,-128.064660
1,20,22,0.000000,-125.703890
1,20,24,0.000000,-121.699231
1,20,26,0.000000,-128.715283
1,20,28,0.000000,-126.906200
1,20,30,0.000000,-128.102082
1,20,32,0.000000,-139.447768
1,20,34,0.000000,-126.950918
1,20,36,0.000000,-122.272470
1,20,38,0.000000,-135.330609
1,20,40,0.000000,-124.863584
1,20,42,0.000000,-128.725161
1,20,44,0.000000,-127.842900
1,20,46,0.000000,-129.733551
1,20,48,0.000000,-129.579345
1,20,50,0.000000,-145.149617
1,20,52,0.000000,-131.462619
1,20,54,0.000000,-133.877906
1,20,56,0.000000,-129.435626
1,20,58,0.000000,-132.063542
1,21,0,0.000000,-130.386124
1,21,2,0.000000,-126.497779
1,21,4,0.000000,-125.106403
1,21,6,0.000000,-135.779820
1,21,8,0.000000,-127.614332
1,21,10,0.000000,-130.022632
1,21,12,0.000000,-133.491099
1,21,14,0.000000,-135.593150
1,21,16,0.000000,-132.491830
1,21,18,0.000000,-136.662006
1,21,20,0.000000,-129.724376
1,21,22,0.000000,-128.302758
1,21,24,0.000000,-131.991470
1,21,26,0.000000,-138.211089
1,21,28,0.000000,-128.756363
1,21,30,0.000000,-126.086243
1,21,32,0.000000,-128.983466
1,21,34,0.000000,-122.603678
1,21,36,0.000000,-145.273816
1,21,38,0.000000,-125.820901
1,21,40,0.000000,-130.909013
1,21,42,0.000000,-128.810306
1,21,44,0.000000,-128.390237
1,21,46,0.000000,-134.951950
1,21,48,0.000000,-127.237076
1,21,50,0.000000,-130.852837
1,21,52,0.000000,-135.805094
1,21,54,0.000000,-132.179202
1,21,56,0.000000,-126.946691
1,21,58,0.000000,-132.266764
1,22,0,0.000000,-132.427799
1,22,2,0.000000,-134.761127
1,22,4,0.000000,-122.616324
1,22,6,0.000000,-128.378280
1,22,8,0.000000,-138.245256
1,22,10,0.000000,-129.504102
1,22,12,0.000000,-125.257602
1,22,14,0.000000,-128.118915
1,22,16,0.000000,-126.594716
1,22,18,0.000000,-131.485285
1,22,20,0.000000,-129.391939
1,22,22,0.000000,-126.437394
1,22,24,0.000000,-124.961636
1,22,26,0.000000,-137.197168
1,22,28,0.000000,-125.264268
1,22,30,0.000000,-125.853884
1,22,32,0.000000,-135.310835
1,22,34,0.000000,-123.575149
1,22,36,0.000000,-128.554612
1,22,38,0.000000,-127.904526
1,22,40,0.000000,-136.214560
1,22,42,0.000000,-127.712244
1,22,44,0.000000,-126.663210
1,22,46,0.000000,-134.168456
1,22,48,0.000000,-139.632161
1,22,50,0.000000,-125.258403
1,22,52,0.000000,-129.288221
1,22,54,0.000000,-131.458331
1,22,56,0.000000,-129.747278
1,22,58,0.000000,-134.164232
1,23,0,0.000000,-129.123772
1,23,2,0.000000,-134.739885
1,23,4,0.000000,-127.839216
1,23,6,0.000000,-126.551219
1,23,8,0.000000,-129.328237
1,23,10,0.000000,-128.554805
1,23,12,0.000000,-127.134606
1,23,14,0.000000,-145.717355
1,23,16,0.000000,-141.729631
1,23,18,0.000000,-132.925979
1,23,20,0.000000,-125.842241
1,23,22,0.000000,-124.795967
1,23,24,0.000000,-123.789542
1,23,26,0.000000,-123.404377
1,23,28,0.000000,-133.206356
1,23,30,0.000000,-124.883621
1,23,32,0.000000,-134.854932
1,23,34,0.000000,-126.359947
1,23,36,0.000000,-123.279920
1,23,38,0.000000,-134.219847
1,23,40,0.000000,-130.432887
1,23,42,0.000000,-121.614080
1,23,44,0.000000,-126.121563
1,23,46,0.000000,-123.922566
1,23,48,0.000000,-137.584820
1,23,50,0.000000,-130.616853
1,23,52,0.000000,-143.357264
1,23,54,0.000000,-123.613903
1,23,56,0.000000,-134.810305
1,23,58,0.000000,-126.248325
1,24,0,0.000000,-126.080710
1,24,2,0.000000,-134.424342
1,24,4,0.000000,-131.035591
1,24,6,0.000000,-128.539402
1,24,8,0.000000,-130.863692
1,24,10,0.000000,-128.318703
1,24,12,0.000000,-129.820704
1,24,14,0.000000,-125.249604
1,24,16,0.000000,-130.150748
1,24,18,0.000000,-132.316635
1,24,20,0.000000,-130.904717
1,24,22,0.000000,-136.678861
1,24,24,0.000000,-135.572365
1,24,26,0.000000,-127.048736
1,24,28,0.000000,-129.469449
1,24,30,0.000000,-124.734977
1,24,32,0.000000,-134.960999
1,24,34,0.000000,-127.352464
1,24,36,0.000000,-125.363464
1,24,38,0.000000,-130.622121
1,24,40,0.000000,-132.077682
1,24,42,0.000000,-124.575917
1,24,44,0.000000,-126.454843
1,24,46,0.000000,-142.944377
1,24,48,0.000000,-134.304516
1,24,50,0.000000,-125.113872
1,24,52,0.000000,-138.430338
1,24,54,0.000000,-132.752803
1,24,56,0.000000,-130.216628
1,24,58,0.000000,-126.964882
1,25,0,0.000000,-126.218208
1,25,2,0.000000,-132.479240
1,25,4,0.000000,-126.769036
1,25,6,0.000000,-131.272092
1,25,8,0.000000,-133.952629
1,25,10,0.000000,-129.638815
1,25,12,0.000000,-128.921689
1,25,14,0.000000,-135.419938
1,25,16,0.000000,-121.361486
1,25,18,0.000000,-128.524595
1,25,20,0.000000,-137.618674
1,25,22,0.000000,-123.661310
1,25,24,0.000000,-125.020538
1,25,26,0.000000,-133.708125
1,25,28,0.000000,-130.356117
1,25,30,0.000000,-125.700719
1,25,32,0.000000,-126.028151
1,25,34,0.000000,-139.103409
1,25,36,0.000000,-135.966590
1,25,38,0.000000,-134.636007
1,25,40,0.000000,-133.378376
1,25,42,0.000000,-135.014072
1,25,44,0.000000,-129.670063
1,25,46,0.000000,-128.743998
1,25,48,0.000000,-123.394029
1,25,50,0.000000,-135.313671
1,25,52,0.000000,-137.238691
1,25,54,0.000000,-126.114787
1,25,56,0.000000,-123.454634
1,25,58,0.000000,-132.819812
1,26,0,0.000000,-121.688488
1,26,2,0.000000,-128.158661
1,26,4,0.000000,-127.128370
1,26,6,0.000000,-128.294902
1,26,8,0.000000,-132.530926
1,26,10,0.000000,-132.529015
1,26,12,0.000000,-128.714873
1,26,14,0.000000,-128.333242
1,26,16,0.000000,-125.434134
1,26,18,0.000000,-137.580996
1,26,20,0.000000,-132.299083
1,26,22,0.000000,-150.113527
1,26,24,0.000000,-127.766582
1,26,26,0.000000,-126.443814
1,26,28,0.000000,-125.459577
1,26,30,0.000000,-124.682224
1,26,32,0.000000,-126.908666
1,26,34,0.000000,-141.504650
1,26,36,0.000000,-142.273474
1,26,38,0.000000,-124.731144
1,26,40,0.000000,-126.514007
1,26,42,0.000000,-127.055365
1,26,44,0.000000,-128.725949
1,26,46,0.000000,-124.974257
1,26,48,0.000000,-125.980525
1,26,50,0.000000,-128.088642
1,26,52,0.000000,-137.018142
1,26,54,0.000000,-130.788846
1,26,56,0.000000,-128.008167
1,26,58,0.000000,-126.601979
1,27,0,0.000000,-137.333404
1,27,2,0.000000,-128.794218
1,27,4,0.000000,-123.284423
1,27,6,0.000000,-130.790511
1,27,8,0.000000,-123.848478
1,27,10,0.000000,-128.116106
1,27,12,0.000000,-124.003154
1,27,14,0.000000,-125.223040
1,27,16,0.000000,-141.839427
1,27,18,0.000000,-134.945277
1,27,20,0.000000,-127.360096
1,27,22,0.000000,-133.783750
