hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-132.715542
10,0,2,0.000000,-132.706193
10,0,4,0.000000,-133.637980
10,0,6,0.000000,-131.434601
10,0,8,0.000000,-131.880479
10,0,10,0.000000,-134.718431
10,0,12,0.000000,-134.120468
10,0,14,0.000000,-133.933104
10,0,16,0.000000,-135.371315
10,0,18,0.000000,-133.151310
10,0,20,0.000000,-132.058857
10,0,22,0.000000,-135.464762
10,0,24,0.000000,-136.417861
10,0,26,0.000000,-130.952726
10,0,28,0.000000,-135.142010
10,0,30,0.000000,-133.433074
10,0,32,0.000000,-132.834668
10,0,34,0.000000,-134.355911
10,0,36,0.000000,-131.530806
10,0,38,0.000000,-134.137451
10,0,40,0.000000,-135.823947
10,0,42,0.000000,-133.718539
10,0,44,0.000000,-134.295614
10,0,46,0.000000,-133.140988
10,0,48,0.000000,-130.558418
10,0,50,0.000000,-129.984480
10,0,52,0.000000,-131.597870
10,0,54,0.000000,-133.106569
10,0,56,0.000000,-132.952807
10,0,58,0.000000,-133.561850
10,1,0,0.000000,-133.810745
10,1,2,0.000000,-133.602013
10,1,4,0.000000,-133.968868
10,1,6,0.000000,-135.008504
10,1,8,0.000000,-134.787637
10,1,10,0.000000,-132.664717
10,1,12,0.000000,-134.722749
10,1,14,0.000000,-135.111543
10,1,16,0.000000,-133.174944
10,1,18,0.000000,-135.060641
10,1,20,0.000000,-134.561935
10,1,22,0.000000,-132.623866
10,1,24,0.000000,-133.484349
10,1,26,0.000000,-131.624459
10,1,28,0.000000,-134.624989
10,1,30,0.000000,-131.964324
10,1,32,0.000000,-135.025430
10,1,34,0.000000,-131.790631
10,1,36,0.000000,-133.533801
10,1,38,0.000000,-130.970901
10,1,40,0.000000,-132.463867
10,1,42,0.000000,-133.244902
10,1,44,0.000000,-132.883051
10,1,46,0.000000,-131.593005
10,1,48,0.000000,-132.342543
10,1,50,0.000000,-133.699844
10,1,52,0.000000,-134.881609
10,1,54,0.000000,-131.661019
10,1,56,0.000000,-133.523976
10,1,58,0.000000,-134.788988
10,2,0,0.000000,-132.314108
10,2,2,0.000000,-132.887934
10,2,4,0.000000,-133.719251
10,2,6,0.000000,-125.856571
10,2,8,0.000000,-134.434245
10,2,10,0.000000,-135.287470
10,2,12,0.000000,-126.894332
10,2,14,0.000000,-126.245951
10,2,16,0.000000,-133.311241
10,2,18,0.000000,-136.334070
10,2,20,0.000000,-125.849970
10,2,22,0.000000,-134.133372
10,2,24,0.000000,-134.538042
10,2,26,0.000000,-134.254344
10,2,28,0.000000,-133.931871
10,2,30,0.000000,-132.858086
10,2,32,0.000000,-132.822054
10,2,34,0.000000,-133.781647
10,2,36,0.000000,-132.967085
10,2,38,0.000000,-132.402894
10,2,40,0.000000,-133.394245
10,2,42,0.000000,-133.071550
10,2,44,0.000000,-130.867303
10,2,46,0.000000,-132.848576
10,2,48,0.000000,-133.808129
10,2,50,0.000000,-133.359383
10,2,52,0.000000,-132.988012
10,2,54,0.000000,-131.257286
10,2,56,0.000000,-132.643698
10,2,58,0.000000,-131.680302
10,3,0,0.000000,-131.778185
10,3,2,0.000000,-131.611340
10,3,4,0.000000,-133.576669
10,3,6,0.000000,-132.183150
10,3,8,0.000000,-133.985529
10,3,10,0.000000,-133.919292
10,3,12,0.000000,-132.466658
10,3,14,0.000000,-136.421368
10,3,16,0.000000,-131.637985
10,3,18,0.000000,-135.590954
10,3,20,0.000000,-134.022229
10,3,22,0.000000,-132.679661
10,3,24,0.000000,-131.288840
10,3,26,0.000000,-124.209882
10,3,28,0.000000,-131.440084
10,3,30,0.000000,-134.531556
10,3,32,0.000000,-132.660755
10,3,34,0.000000,-131.358074
10,3,36,0.000000,-133.857447
10,3,38,0.000000,-131.572999
10,3,40,0.000000,-132.727604
10,3,42,0.000000,-133.138903
10,3,44,0.000000,-133.167451
10,3,46,0.000000,-130.556224
10,3,48,0.000000,-130.633433
10,3,50,0.000000,-133.981710
10,3,52,0.000000,-132.836778
10,3,54,0.000000,-132.874802
10,3,56,0.000000,-133.980371
10,3,58,0.000000,-133.665691
10,4,0,0.000000,-133.618495
10,4,2,0.000000,-134.444406
10,4,4,0.000000,-135.193753
10,4,6,0.000000,-130.394604
10,4,8,0.000000,-134.203761
10,4,10,0.000000,-134.739779
10,4,12,0.000000,-132.047274
10,4,14,0.000000,-131.902678
10,4,16,0.000000,-131.146054
10,4,18,0.000000,-133.530483
10,4,20,0.000000,-132.472371
10,4,22,0.000000,-132.191152
10,4,24,0.000000,-130.410771
10,4,26,0.000000,-131.285404
10,4,28,0.000000,-133.275318
10,4,30,0.000000,-132.659143
10,4,32,0.000000,-134.165913
10,4,34,0.000000,-131.653069
10,4,36,0.000000,-133.022633
10,4,38,0.000000,-132.671491
10,4,40,0.000000,-132.882747
10,4,42,0.000000,-134.253305
10,4,44,0.000000,-132.879618
10,4,46,0.000000,-132.765236
10,4,48,0.000000,-131.480899
10,4,50,0.000000,-135.343627
10,4,52,0.000000,-131.873626
10,4,54,0.000000,-133.313182
10,4,56,0.000000,-132.708625
10,4,58,0.000000,-133.567846
10,5,0,0.000000,-132.355092
10,5,2,0.000000,-132.695877
10,5,4,0.000000,-132.899868
10,5,6,0.000000,-132.009880
10,5,8,0.000000,-133.390875
10,5,10,0.000000,-132.761341
10,5,12,0.000000,-129.611431
10,5,14,0.000000,-132.349393
10,5,16,0.000000,-133.108451
10,5,18,0.000000,-130.996389
10,5,20,0.000000,-135.386211
10,5,22,0.000000,-132.188620
10,5,24,0.000000,-131.098899
10,5,26,0.000000,-134.527203
10,5,28,0.000000,-132.441975
10,5,30,0.000000,-134.174229
10,5,32,0.000000,-134.419337
10,5,34,0.000000,-128.056614
10,5,36,0.000000,-132.460843
10,5,38,0.000000,-134.016113
10,5,40,0.000000,-131.819082
10,5,42,0.000000,-132.395913
10,5,44,0.000000,-133.475725
10,5,46,0.000000,-133.931592
10,5,48,0.000000,-132.297574
10,5,50,0.000000,-131.807744
10,5,52,0.000000,-132.907086
10,5,54,0.000000,-132.175898
10,5,56,0.000000,-132.808331
10,5,58,0.000000,-133.369332
10,6,0,0.000000,-136.245074
10,6,2,0.000000,-132.486542
10,6,4,0.000000,-133.089526
10,6,6,0.000000,-134.294204
10,6,8,0.000000,-132.029456
10,6,10,0.000000,-133.145384
10,6,12,0.000000,-134.121130
10,6,14,0.000000,-132.540137
10,6,16,0.000000,-131.582722
10,6,18,0.000000,-133.258735
10,6,20,0.000000,-135.336500
10,6,22,0.000000,-131.442148
10,6,24,0.000000,-127.090976
10,6,26,0.000000,-132.548112
10,6,28,0.000000,-134.073140
10,6,30,0.000000,-131.753893
10,6,32,0.000000,-132.758770
10,6,34,0.000000,-130.826861
10,6,36,0.000000,-134.423357
10,6,38,0.000000,-132.294509
10,6,40,0.000000,-127.862338
10,6,42,0.000000,-128.752936
10,6,44,0.000000,-131.435131
10,6,46,0.000000,-130.544756
10,6,48,0.000000,-133.914501
10,6,50,0.000000,-134.698868
10,6,52,0.000000,-131.941665
10,6,54,0.000000,-133.012325
10,6,56,0.000000,-134.033121
10,6,58,0.000000,-133.326454
10,7,0,0.000000,-133.109531
10,7,2,0.000000,-133.346731
10,7,4,0.000000,-133.609304
10,7,6,0.000000,-133.485908
10,7,8,0.000000,-132.304626
10,7,10,0.000000,-132.761213
10,7,12,0.000000,-135.333145
10,7,14,0.000000,-134.521574
10,7,16,0.000000,-134.540489
10,7,18,0.000000,-132.817912
10,7,20,0.000000,-131.330241
10,7,22,0.000000,-131.824367
10,7,24,0.000000,-134.971131
10,7,26,0.000000,-134.961204
10,7,28,0.000000,-132.591959
10,7,30,0.000000,-134.438686
10,7,32,0.000000,-134.394411
10,7,34,0.000000,-132.518777
10,7,36,0.000000,-134.582924
10,7,38,0.000000,-134.209827
10,7,40,0.000000,-136.637259
10,7,42,0.000000,-131.490850
10,7,44,0.000000,-135.751830
10,7,46,0.000000,-135.257224
10,7,48,0.000000,-132.427498
10,7,50,0.000000,-128.091838
10,7,52,0.000000,-129.221303
10,7,54,0.000000,-132.937023
10,7,56,0.000000,-132.486335
10,7,58,0.000000,-133.279278
10,8,0,0.000000,-134.093713
10,8,2,0.000000,-136.001399
10,8,4,0.000000,-134.877864
10,8,6,0.000000,-132.934937
10,8,8,0.000000,-131.351946
10,8,10,0.000000,-134.675612
10,8,12,0.000000,-134.160045
10,8,14,0.000000,-132.301055
10,8,16,0.000000,-130.337835
10,8,18,0.000000,-131.495089
10,8,20,0.000000,-132.136810
10,8,22,0.000000,-133.751438
10,8,24,0.000000,-132.905878
10,8,26,0.000000,-133.778675
10,8,28,0.000000,-134.457931
10,8,30,0.000000,-130.585939
10,8,32,0.000000,-132.611787
10,8,34,0.000000,-128.240329
10,8,36,0.000000,-133.967189
10,8,38,0.000000,-134.774284
10,8,40,0.000000,-131.982000
10,8,42,0.000000,-133.590931
10,8,44,0.000000,-133.260360
10,8,46,0.000000,-135.112271
10,8,48,0.000000,-133.502134
10,8,50,0.000000,-135.077793
10,8,52,0.000000,-133.233237
10,8,54,0.000000,-134.795733
10,8,56,0.000000,-129.882848
10,8,58,0.000000,-135.021231
10,9,0,0.000000,-129.519832
10,9,2,0.000000,-133.922340
10,9,4,0.000000,-134.290468
10,9,6,0.000000,-133.651461
10,9,8,0.000000,-131.752016
10,9,10,0.000000,-134.299439
10,9,12,0.000000,-133.117680
10,9,14,0.000000,-134.427854
10,9,16,0.000000,-135.003453
10,9,18,0.000000,-134.033082
10,9,20,0.000000,-133.525094
10,9,22,0.000000,-133.561785
10,9,24,0.000000,-132.751230
10,9,26,0.000000,-135.808008
10,9,28,0.000000,-134.962867
10,9,30,0.000000,-135.598211
10,9,32,0.000000,-134.526702
10,9,34,0.000000,-132.430608
10,9,36,0.000000,-133.592602
10,9,38,0.000000,-130.795518
10,9,40,0.000000,-133.415107
10,9,42,0.000000,-133.910778
10,9,44,0.000000,-134.038343
10,9,46,0.000000,-133.220622
10,9,48,0.000000,-134.635965
10,9,50,0.000000,-134.501902
10,9,52,0.000000,-130.136662
10,9,54,0.000000,-135.563798
10,9,56,0.000000,-132.992328
10,9,58,0.000000,-134.281284
10,10,0,0.000000,-134.801698
10,10,2,0.000000,-133.882681
10,10,4,0.000000,-132.621171
10,10,6,0.000000,-133.485822
10,10,8,0.000000,-133.484757
10,10,10,0.000000,-132.424549
10,10,12,0.000000,-135.136747
10,10,14,0.000000,-134.223430
10,10,16,0.000000,-132.611582
10,10,18,0.000000,-129.892101
10,10,20,0.000000,-134.393641
10,10,22,0.000000,-134.306550
10,10,24,0.000000,-133.935387
10,10,26,0.000000,-133.450457
10,10,28,0.000000,-132.330828
10,10,30,0.000000,-129.518819
10,10,32,0.000000,-132.282057
10,10,34,0.000000,-131.179327
10,10,36,0.000000,-134.321267
10,10,38,0.000000,-135.826021
10,10,40,0.000000,-134.862957
10,10,42,0.000000,-134.167714
10,10,44,0.000000,-135.323916
10,10,46,0.000000,-132.770111
10,10,48,0.000000,-132.451038
10,10,50,0.000000,-132.563339
10,10,52,0.000000,-132.902625
10,10,54,0.000000,-132.285830
10,10,56,0.000000,-135.512497
10,10,58,0.000000,-133.019363
10,11,0,0.000000,-132.832140
10,11,2,0.000000,-132.248188
10,11,4,0.000000,-131.379904
10,11,6,0.000000,-133.863220
10,11,8,0.000000,-133.412758
10,11,10,0.000000,-133.649569
10,11,12,0.000000,-134.145988
10,11,14,0.000000,-131.045756
10,11,16,0.000000,-134.346938
10,11,18,0.000000,-132.532179
10,11,20,0.000000,-131.939717
10,11,22,0.000000,-132.919103
10,11,24,0.000000,-130.333012
10,11,26,0.000000,-131.804405
10,11,28,0.000000,-134.029527
10,11,30,0.000000,-134.789809
10,11,32,0.000000,-134.083533
10,11,34,0.000000,-134.954947
10,11,36,0.000000,-132.964556
10,11,38,0.000000,-130.565949
10,11,40,0.000000,-132.753105
10,11,42,0.000000,-135.027032
10,11,44,0.000000,-132.889190
10,11,46,0.000000,-131.619275
10,11,48,0.000000,-132.899757
10,11,50,0.000000,-131.975277
10,11,52,0.000000,-134.380373
10,11,54,0.000000,-132.830405
10,11,56,0.000000,-133.996826
10,11,58,0.000000,-135.140417
10,12,0,0.000000,-132.179635
10,12,2,0.000000,-132.644401
10,12,4,0.000000,-130.271116
10,12,6,0.000000,-133.144607
10,12,8,0.000000,-133.247841
10,12,10,0.000000,-133.533851
10,12,12,0.000000,-134.463894
10,12,14,0.000000,-134.939994
10,12,16,0.000000,-132.528706
10,12,18,0.000000,-134.727271
10,12,20,0.000000,-131.096625
10,12,22,0.000000,-133.036898
10,12,24,0.000000,-132.410324
10,12,26,0.000000,-131.428284
10,12,28,0.000000,-131.681707
10,12,30,0.000000,-130.854176
10,12,32,0.000000,-133.351840
10,12,34,0.000000,-134.639586
10,12,36,0.000000,-134.293212
10,12,38,0.000000,-132.881797
10,12,40,0.000000,-131.872585
10,12,42,0.000000,-134.247305
10,12,44,0.000000,-134.450579
10,12,46,0.000000,-133.846520
10,12,48,0.000000,-131.277263
10,12,50,0.000000,-133.550555
10,12,52,0.000000,-133.087674
10,12,54,0.000000,-133.730856
10,12,56,0.000000,-133.047579
10,12,58,0.000000,-133.077354
10,13,0,0.000000,-133.892070
10,13,2,0.000000,-134.593057
10,13,4,0.000000,-132.724906
10,13,6,0.000000,-134.315812
10,13,8,0.000000,-128.066468
10,13,10,0.000000,-134.275355
10,13,12,0.000000,-133.527892
10,13,14,0.000000,-131.189977
10,13,16,0.000000,-133.481734
10,13,18,0.000000,-134.969425
10,13,20,0.000000,-132.825202
10,13,22,0.000000,-133.371953
10,13,24,0.000000,-133.064218
10,13,26,0.000000,-132.621580
10,13,28,0.000000,-130.967734
10,13,30,0.000000,-133.547884
10,13,32,0.000000,-134.723875
10,13,34,0.000000,-134.293926
10,13,36,0.000000,-132.942778
10,13,38,0.000000,-133.393352
10,13,40,0.000000,-134.095240
10,13,42,0.000000,-129.592022
10,13,44,0.000000,-132.994871
10,13,46,0.000000,-133.653663
10,13,48,0.000000,-134.445456
10,13,50,0.000000,-134.307148
10,13,52,0.000000,-133.792009
10,13,54,0.000000,-131.877002
10,13,56,0.000000,-131.922889
10,13,58,0.000000,-131.221369
10,14,0,0.000000,-133.314047
10,14,2,0.000000,-132.196755
10,14,4,0.000000,-132.453916
10,14,6,0.000000,-132.448045
10,14,8,0.000000,-131.565696
10,14,10,0.000000,-132.825063
10,14,12,0.000000,-137.319389
10,14,14,0.000000,-133.150796
10,14,16,0.000000,-133.117577
10,14,18,0.000000,-131.881906
10,14,20,0.000000,-129.111034
10,14,22,0.000000,-132.868341
10,14,24,0.000000,-135.661794
10,14,26,0.000000,-135.105815
10,14,28,0.000000,-133.900935
10,14,30,0.000000,-133.943278
10,14,32,0.000000,-134.133267
10,14,34,0.000000,-131.057872
10,14,36,0.000000,-132.227321
10,14,38,0.000000,-131.924493
10,14,40,0.000000,-132.564430
10,14,42,0.000000,-132.250120
10,14,44,0.000000,-133.580500
10,14,46,0.000000,-134.477779
10,14,48,0.000000,-133.207826
10,14,50,0.000000,-135.115723
10,14,52,0.000000,-133.230161
10,14,54,0.000000,-133.984057
10,14,56,0.000000,-132.389692
10,14,58,0.000000,-132.164554
10,15,0,0.000000,-133.120749
10,15,2,0.000000,-133.758119
10,15,4,0.000000,-135.419463
10,15,6,0.000000,-135.048030
10,15,8,0.000000,-133.849220
10,15,10,0.000000,-134.816401
10,15,12,0.000000,-131.946666
10,15,14,0.000000,-133.626996
10,15,16,0.000000,-133.838799
10,15,18,0.000000,-133.085606
10,15,20,0.000000,-131.321684
10,15,22,0.000000,-132.181459
10,15,24,0.000000,-129.187318
10,15,26,0.000000,-130.993517
10,15,28,0.000000,-132.195705
10,15,30,0.000000,-132.461576
10,15,32,0.000000,-132.768874
10,15,34,0.000000,-133.207235
10,15,36,0.000000,-133.220669
10,15,38,0.000000,-131.453695
10,15,40,0.000000,-131.252922
10,15,42,0.000000,-133.363826
10,15,44,0.000000,-133.533602
10,15,46,0.000000,-135.049753
10,15,48,0.000000,-132.685522
10,15,50,0.000000,-132.214956
10,15,52,0.000000,-133.023635
10,15,54,0.000000,-133.079859
10,15,56,0.000000,-132.063495
10,15,58,0.000000,-132.969985
10,16,0,0.000000,-134.796848
10,16,2,0.000000,-132.548913
10,16,4,0.000000,-134.939391
10,16,6,0.000000,-133.323714
10,16,8,0.000000,-130.436620
10,16,10,0.000000,-134.203298
10,16,12,0.000000,-134.781041
10,16,14,0.000000,-132.842081
10,16,16,0.000000,-132.346659
10,16,18,0.000000,-131.737323
10,16,20,0.000000,-135.786862
10,16,22,0.000000,-133.397733
10,16,24,0.000000,-131.163628
10,16,26,0.000000,-132.328387
10,16,28,0.000000,-134.128804
10,16,30,0.000000,-131.276139
10,16,32,0.000000,-130.380351
10,16,34,0.000000,-129.806154
10,16,36,0.000000,-130.174256
10,16,38,0.000000,-132.018997
10,16,40,0.000000,-126.918681
10,16,42,0.000000,-132.204448
10,16,44,0.000000,-133.574814
10,16,46,0.000000,-131.780796
10,16,48,0.000000,-132.805228
10,16,50,0.000000,-131.628857
10,16,52,0.000000,-134.056730
10,16,54,0.000000,-133.632931
10,16,56,0.000000,-132.416862
10,16,58,0.000000,-132.390826
10,17,0,0.000000,-131.997392
10,17,2,0.000000,-130.918072
10,17,4,0.000000,-131.897802
10,17,6,0.000000,-134.184705
10,17,8,0.000000,-134.343496
10,17,10,0.000000,-130.540363
10,17,12,0.000000,-133.040427
10,17,14,0.000000,-133.585940
10,17,16,0.000000,-132.673470
10,17,18,0.000000,-135.310263
10,17,20,0.000000,-133.149683
10,17,22,0.000000,-135.106473
10,17,24,0.000000,-133.067961
10,17,26,0.000000,-132.844057
10,17,28,0.000000,-135.657721
10,17,30,0.000000,-134.143272
10,17,32,0.000000,-131.826252
10,17,34,0.000000,-130.661250
10,17,36,0.000000,-130.555025
10,17,38,0.000000,-132.643839
10,17,40,0.000000,-132.369627
10,17,42,0.000000,-131.856460
10,17,44,0.000000,-133.092137
10,17,46,0.000000,-133.416876
10,17,48,0.000000,-130.397515
10,17,50,0.000000,-134.638535
10,17,52,0.000000,-130.165378
10,17,54,0.000000,-131.641090
10,17,56,0.000000,-132.696193
10,17,58,0.000000,-133.709941
10,18,0,0.000000,-132.882325
10,18,2,0.000000,-133.145839
10,18,4,0.000000,-132.864158
10,18,6,0.000000,-132.576961
10,18,8,0.000000,-134.850736
10,18,10,0.000000,-133.573358
10,18,12,0.000000,-129.082033
10,18,14,0.000000,-131.567314
10,18,16,0.000000,-132.917448
10,18,18,0.000000,-132.669136
10,18,20,0.000000,-133.196483
10,18,22,0.000000,-133.616123
10,18,24,0.000000,-127.879069
10,18,26,0.000000,-131.875860
10,18,28,0.000000,-133.148505
10,18,30,0.000000,-132.136881
10,18,32,0.000000,-133.033921
10,18,34,0.000000,-131.776812
10,18,36,0.000000,-133.146093
10,18,38,0.000000,-132.724189
10,18,40,0.000000,-133.257512
10,18,42,0.000000,-132.557780
10,18,44,0.000000,-132.941828
10,18,46,0.000000,-131.877747
10,18,48,0.000000,-132.625958
10,18,50,0.000000,-131.883595
10,18,52,0.000000,-132.355494
10,18,54,0.000000,-133.073530
10,18,56,0.000000,-131.636103
10,18,58,0.000000,-133.333003
10,19,0,0.000000,-132.746536
10,19,2,0.000000,-133.224576
10,19,4,0.000000,-135.639062
10,19,6,0.000000,-135.428414
10,19,8,0.000000,-133.459458
10,19,10,0.000000,-134.022260
10,19,12,0.000000,-132.838442
10,19,14,0.000000,-132.278598
10,19,16,0.000000,-134.275049
10,19,18,0.000000,-133.426894
10,19,20,0.000000,-131.259831
10,19,22,0.000000,-134.467919
10,19,24,0.000000,-127.483328
10,19,26,0.000000,-132.825621
10,19,28,0.000000,-131.728701
10,19,30,0.000000,-132.925215
10,19,32,0.000000,-132.290848
10,19,34,0.000000,-135.249950
10,19,36,0.000000,-133.996788
10,19,38,0.000000,-132.782356
10,19,40,0.000000,-133.879887
10,19,42,0.000000,-134.849150
10,19,44,0.000000,-131.980146
10,19,46,0.000000,-126.803007
10,19,48,0.000000,-132.816012
10,19,50,0.000000,-131.633194
10,19,52,0.000000,-131.578888
10,19,54,0.000000,-132.892087
10,19,56,0.000000,-133.324436
10,19,58,0.000000,-131.861856
10,20,0,0.000000,-132.510964
10,20,2,0.000000,-133.662407
10,20,4,0.000000,-128.428158
10,20,6,0.000000,-136.009681
10,20,8,0.000000,-131.428107
10,20,10,0.000000,-133.205167
10,20,12,0.000000,-134.581808
10,20,14,0.000000,-130.619949
10,20,16,0.000000,-133.934048
10,20,18,0.000000,-131.907586
10,20,20,0.000000,-134.010819
10,20,22,0.000000,-134.009673
10,20,24,0.000000,-135.179450
10,20,26,0.000000,-132.966551
10,20,28,0.000000,-133.094077
10,20,30,0.000000,-133.462687
10,20,32,0.000000,-134.482137
10,20,34,0.000000,-113.804859
10,20,36,0.000000,-107.451635
10,20,38,0.000000,-113.613510
10,20,40,0.000000,-113.692248
10,20,42,0.000000,-114.275878
10,20,44,0.000000,-113.899779
10,20,46,0.000000,-107.487176
10,20,48,0.000000,-107.278069
10,20,50,0.000000,-106.570739
10,20,52,0.000000,-131.056803
10,20,54,0.000000,-114.737876
10,20,56,0.000000,-113.520405
10,20,58,0.000000,-113.341847
10,21,0,0.000000,-107.910289
10,21,2,0.000000,-127.783486
10,21,4,0.000000,-131.737524
10,21,6,0.000000,-136.387755
10,21,8,0.000000,-133.332925
10,21,10,0.000000,-131.983225
10,21,12,0.000000,-127.188933
10,21,14,0.000000,-127.107541
10,21,16,0.000000,-133.244098
10,21,18,0.000000,-132.688445
10,21,20,0.000000,-113.777528
10,21,22,0.000000,-113.487989
10,21,24,0.000000,-114.119371
10,21,26,0.000000,-114.060709
10,21,28,0.000000,-114.590493
10,21,30,0.000000,-123.009915
10,21,32,0.000000,-129.478747
10,21,34,0.000000,-118.737539
10,21,36,0.000000,-114.254193
10,21,38,0.000000,-114.615329
10,21,40,0.000000,-113.387405
10,21,42,0.000000,-119.476941
10,21,44,0.000000,-131.609271
10,21,46,0.000000,-132.174458
10,21,48,0.000000,-133.044795
10,21,50,0.000000,-131.924738
10,21,52,0.000000,-129.363428
10,21,54,0.000000,-133.155536
10,21,56,0.000000,-129.081499
10,21,58,0.000000,-128.185829
10,22,0,0.000000,-128.459376
10,22,2,0.000000,-125.783411
10,22,4,0.000000,-130.836667
10,22,6,0.000000,-132.410437
10,22,8,0.000000,-135.651025
10,22,10,0.000000,-130.268799
10,22,12,0.000000,-133.174226
10,22,14,0.000000,-128.969457
10,22,16,0.000000,-131.636630
10,22,18,0.000000,-131.411905
10,22,20,0.000000,-132.228754
10,22,22,0.000000,-128.721571
10,22,24,0.000000,-130.647409
10,22,26,0.000000,-135.232368
10,22,28,0.000000,-133.429620
10,22,30,0.000000,-132.917483
10,22,32,0.000000,-133.368063
10,22,34,0.000000,-132.950164
10,22,36,0.000000,-129.819703
10,22,38,0.000000,-110.373929
10,22,40,0.000000,-104.750700
10,22,42,0.000000,-112.340415
10,22,44,0.000000,-114.168689
10,22,46,0.000000,-112.125860
10,22,48,0.000000,-111.544695
10,22,50,0.000000,-108.666079
10,22,52,0.000000,-130.833509
10,22,54,0.000000,-113.784955
10,22,56,0.000000,-114.205835
10,22,58,0.000000,-105.246351
10,23,0,0.000000,-134.398391
10,23,2,0.000000,-135.835180
10,23,4,0.000000,-134.372262
10,23,6,0.000000,-132.216348
10,23,8,0.000000,-133.571819
10,23,10,0.000000,-134.709156
10,23,12,0.000000,-131.759983
10,23,14,0.000000,-133.250770
10,23,16,0.000000,-132.813283
10,23,18,0.000000,-131.613804
10,23,20,0.000000,-135.079411
10,23,22,0.000000,-132.385988
10,23,24,0.000000,-134.217318
10,23,26,0.000000,-132.014913
10,23,28,0.000000,-133.457473
10,23,30,0.000000,-130.641529
10,23,32,0.000000,-132.455696
10,23,34,0.000000,-131.178248
10,23,36,0.000000,-129.944875
10,23,38,0.000000,-132.440748
10,23,40,0.000000,-135.235854
10,23,42,0.000000,-133.206035
10,23,44,0.000000,-132.663754
10,23,46,0.000000,-133.268114
10,23,48,0.000000,-133.883440
10,23,50,0.000000,-112.848064
10,23,52,0.000000,-114.368994
10,23,54,0.000000,-114.747555
10,23,56,0.000000,-114.464221
10,23,58,0.000000,-132.263498
10,24,0,0.000000,-107.579509
10,24,2,0.000000,-107.225562
10,24,4,0.000000,-108.544148
10,24,6,0.000000,-105.877574
10,24,8,0.000000,-104.466222
10,24,10,0.000000,-113.589413
10,24,12,0.000000,-113.660671
10,24,14,0.000000,-113.820947
10,24,16,0.000000,-121.373882
10,24,18,0.000000,-118.227003
10,24,20,0.000000,-113.712931
10,24,22,0.000000,-112.787070
10,24,24,0.000000,-111.821971
10,24,26,0.000000,-120.833927
10,24,28,0.000000,-131.898737
10,24,30,0.000000,-133.324058
10,24,32,0.000000,-133.670089
10,24,34,0.000000,-133.318892
10,24,36,0.000000,-130.104260
10,24,38,0.000000,-134.811897
10,24,40,0.000000,-132.794112
10,24,42,0.000000,-134.354854
10,24,44,0.000000,-131.261705
10,24,46,0.000000,-133.039097
10,24,48,0.000000,-134.652851
10,24,50,0.000000,-131.864898
10,24,52,0.000000,-133.830066
10,24,54,0.000000,-132.699109
10,24,56,0.000000,-131.266403
10,24,58,0.000000,-134.931108
10,25,0,0.000000,-133.466266
10,25,2,0.000000,-131.965730
10,25,4,0.000000,-133.334218
10,25,6,0.000000,-133.971302
10,25,8,0.000000,-134.441414
10,25,10,0.000000,-132.450174
10,25,12,0.000000,-134.395024
10,25,14,0.000000,-131.332482
10,25,16,0.000000,-133.413630
10,25,18,0.000000,-133.183211
10,25,20,0.000000,-132.665397
10,25,22,0.000000,-133.521715
10,25,24,0.000000,-133.299287
10,25,26,0.000000,-136.178302
10,25,28,0.000000,-134.759642
10,25,30,0.000000,-130.142296
10,25,32,0.000000,-134.511801
10,25,34,0.000000,-130.545055
10,25,36,0.000000,-132.626395
10,25,38,0.000000,-133.141669
10,25,40,0.000000,-131.872019
10,25,42,0.000000,-133.372956
10,25,44,0.000000,-135.136560
10,25,46,0.000000,-133.898395
10,25,48,0.000000,-134.502195
10,25,50,0.000000,-135.808598
10,25,52,0.000000,-130.272811
10,25,54,0.000000,-130.313048
10,25,56,0.000000,-132.896702
10,25,58,0.000000,-131.627110
10,26,0,0.000000,-130.842716
10,26,2,0.000000,-134.654725
10,26,4,0.000000,-134.911313
10,26,6,0.000000,-133.680047
10,26,8,0.000000,-132.619653
10,26,10,0.000000,-130.272347
10,26,12,0.000000,-136.808216
10,26,14,0.000000,-132.242841
10,26,16,0.000000,-129.209773
10,26,18,0.000000,-135.221710
10,26,20,0.000000,-132.799896
10,26,22,0.000000,-135.321548
10,26,24,0.000000,-131.988630
10,26,26,0.000000,-134.342932
10,26,28,0.000000,-132.624088
10,26,30,0.000000,-133.554682
10,26,32,0.000000,-133.923266
10,26,34,0.000000,-133.163922
10,26,36,0.000000,-133.234541
10,26,38,0.000000,-132.744560
10,26,40,0.000000,-134.356605
10,26,42,0.000000,-132.789806
10,26,44,0.000000,-133.310452
10,26,46,0.000000,-135.427129
10,26,48,0.000000,-135.150482
10,26,50,0.000000,-130.762657
10,26,52,0.000000,-133.660510
10,26,54,0.000000,-130.774723
10,26,56,0.000000,-128.635516
10,26,58,0.000000,-131.643174
10,27,0,0.000000,-133.299359
10,27,2,0.000000,-131.965567
10,27,4,0.000000,-133.783153
10,27,6,0.000000,-133.937658
10,27,8,0.000000,-133.515058
10,27,10,0.000000,-134.382624
10,27,12,0.000000,-130.981825
10,27,14,0.000000,-131.733367
10,27,16,0.000000,-130.810452
10,27,18,0.000000,-130.357236
10,27,20,0.000000,-135.226379
10,27,22,0.000000,-132.937272
