hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-135.693814
10,0,2,0.000000,-134.903776
10,0,4,0.000000,-134.151673
10,0,6,0.000000,-135.051017
10,0,8,0.000000,-134.153446
10,0,10,0.000000,-133.769962
10,0,12,0.000000,-134.933432
10,0,14,0.000000,-132.390296
10,0,16,0.000000,-134.129919
10,0,18,0.000000,-134.735049
10,0,20,0.000000,-134.034464
10,0,22,0.000000,-133.241532
10,0,24,0.000000,-133.151990
10,0,26,0.000000,-133.567252
10,0,28,0.000000,-132.916018
10,0,30,0.000000,-134.035651
10,0,32,0.000000,-133.817436
10,0,34,0.000000,-132.237768
10,0,36,0.000000,-132.219935
10,0,38,0.000000,-132.732399
10,0,40,0.000000,-131.871507
10,0,42,0.000000,-132.118853
10,0,44,0.000000,-134.852345
10,0,46,0.000000,-134.114813
10,0,48,0.000000,-133.514487
10,0,50,0.000000,-130.429031
10,0,52,0.000000,-134.048933
10,0,54,0.000000,-133.157237
10,0,56,0.000000,-132.660893
10,0,58,0.000000,-134.710190
10,1,0,0.000000,-133.641211
10,1,2,0.000000,-131.933211
10,1,4,0.000000,-133.378154
10,1,6,0.000000,-134.452713
10,1,8,0.000000,-133.328790
10,1,10,0.000000,-131.526214
10,1,12,0.000000,-132.694020
10,1,14,0.000000,-132.968967
10,1,16,0.000000,-134.799199
10,1,18,0.000000,-135.814030
10,1,20,0.000000,-133.359928
10,1,22,0.000000,-135.316738
10,1,24,0.000000,-132.121829
10,1,26,0.000000,-133.350071
10,1,28,0.000000,-133.340031
10,1,30,0.000000,-132.325690
10,1,32,0.000000,-135.647215
10,1,34,0.000000,-134.957918
10,1,36,0.000000,-131.627311
10,1,38,0.000000,-134.716525
10,1,40,0.000000,-135.039097
10,1,42,0.000000,-132.526415
10,1,44,0.000000,-135.266093
10,1,46,0.000000,-132.576972
10,1,48,0.000000,-132.583649
10,1,50,0.000000,-134.454828
10,1,52,0.000000,-133.614611
10,1,54,0.000000,-134.159960
10,1,56,0.000000,-133.870059
10,1,58,0.000000,-134.714300
10,2,0,0.000000,-133.981404
10,2,2,0.000000,-135.156129
10,2,4,0.000000,-136.210796
10,2,6,0.000000,-127.111351
10,2,8,0.000000,-132.469729
10,2,10,0.000000,-133.347401
10,2,12,0.000000,-129.326086
10,2,14,0.000000,-127.281648
10,2,16,0.000000,-134.745987
10,2,18,0.000000,-133.272304
10,2,20,0.000000,-129.926439
10,2,22,0.000000,-133.689123
10,2,24,0.000000,-133.799211
10,2,26,0.000000,-132.674724
10,2,28,0.000000,-134.166157
10,2,30,0.000000,-135.387475
10,2,32,0.000000,-130.828572
10,2,34,0.000000,-132.461605
10,2,36,0.000000,-134.581131
10,2,38,0.000000,-132.141861
10,2,40,0.000000,-132.445494
10,2,42,0.000000,-135.051163
10,2,44,0.000000,-132.015174
10,2,46,0.000000,-131.434888
10,2,48,0.000000,-136.600781
10,2,50,0.000000,-134.144325
10,2,52,0.000000,-133.335477
10,2,54,0.000000,-131.128568
10,2,56,0.000000,-132.764299
10,2,58,0.000000,-131.472551
10,3,0,0.000000,-133.318783
10,3,2,0.000000,-131.835139
10,3,4,0.000000,-136.581804
10,3,6,0.000000,-134.979110
10,3,8,0.000000,-133.287390
10,3,10,0.000000,-134.725270
10,3,12,0.000000,-135.241667
10,3,14,0.000000,-134.811523
10,3,16,0.000000,-133.724806
10,3,18,0.000000,-134.942940
10,3,20,0.000000,-135.494044
10,3,22,0.000000,-133.993526
10,3,24,0.000000,-132.154930
10,3,26,0.000000,-126.873934
10,3,28,0.000000,-135.097152
10,3,30,0.000000,-133.116751
10,3,32,0.000000,-134.767170
10,3,34,0.000000,-130.476148
10,3,36,0.000000,-130.621036
10,3,38,0.000000,-133.470679
10,3,40,0.000000,-134.330583
10,3,42,0.000000,-132.443111
10,3,44,0.000000,-133.065128
10,3,46,0.000000,-131.687159
10,3,48,0.000000,-135.344392
10,3,50,0.000000,-133.315250
10,3,52,0.000000,-135.790575
10,3,54,0.000000,-133.489895
10,3,56,0.000000,-131.866681
10,3,58,0.000000,-134.362780
10,4,0,0.000000,-136.228264
10,4,2,0.000000,-134.507381
10,4,4,0.000000,-134.386805
10,4,6,0.000000,-135.554252
10,4,8,0.000000,-134.298720
10,4,10,0.000000,-133.038088
10,4,12,0.000000,-133.835005
10,4,14,0.000000,-131.928201
10,4,16,0.000000,-133.984472
10,4,18,0.000000,-134.017351
10,4,20,0.000000,-134.012150
10,4,22,0.000000,-135.113173
10,4,24,0.000000,-133.215627
10,4,26,0.000000,-131.009045
10,4,28,0.000000,-133.719478
10,4,30,0.000000,-133.934552
10,4,32,0.000000,-134.789369
10,4,34,0.000000,-134.276991
10,4,36,0.000000,-132.598690
10,4,38,0.000000,-133.295301
10,4,40,0.000000,-135.432350
10,4,42,0.000000,-131.918318
10,4,44,0.000000,-133.021642
10,4,46,0.000000,-134.084263
10,4,48,0.000000,-135.129951
10,4,50,0.000000,-132.642443
10,4,52,0.000000,-134.109170
10,4,54,0.000000,-132.215310
10,4,56,0.000000,-135.555145
10,4,58,0.000000,-133.433193
10,5,0,0.000000,-131.810892
10,5,2,0.000000,-133.771884
10,5,4,0.000000,-133.574888
10,5,6,0.000000,-135.654027
10,5,8,0.000000,-133.881681
10,5,10,0.000000,-134.724121
10,5,12,0.000000,-133.114276
10,5,14,0.000000,-135.064936
10,5,16,0.000000,-133.458472
10,5,18,0.000000,-132.481003
10,5,20,0.000000,-133.075182
10,5,22,0.000000,-134.882050
10,5,24,0.000000,-133.431125
10,5,26,0.000000,-132.173718
10,5,28,0.000000,-135.118954
10,5,30,0.000000,-133.259673
10,5,32,0.000000,-135.646938
10,5,34,0.000000,-133.016894
10,5,36,0.000000,-131.820512
10,5,38,0.000000,-131.482951
10,5,40,0.000000,-132.966170
10,5,42,0.000000,-134.977082
10,5,44,0.000000,-134.339951
10,5,46,0.000000,-132.249292
10,5,48,0.000000,-132.453631
10,5,50,0.000000,-133.633063
10,5,52,0.000000,-132.169868
10,5,54,0.000000,-132.903264
10,5,56,0.000000,-133.704164
10,5,58,0.000000,-134.253417
10,6,0,0.000000,-132.928172
10,6,2,0.000000,-135.552630
10,6,4,0.000000,-134.590935
10,6,6,0.000000,-132.461027
10,6,8,0.000000,-133.809447
10,6,10,0.000000,-132.370442
10,6,12,0.000000,-134.126629
10,6,14,0.000000,-133.005403
10,6,16,0.000000,-133.119187
10,6,18,0.000000,-131.681447
10,6,20,0.000000,-133.364926
10,6,22,0.000000,-132.288401
10,6,24,0.000000,-129.806637
10,6,26,0.000000,-131.643627
10,6,28,0.000000,-133.723977
10,6,30,0.000000,-134.538615
10,6,32,0.000000,-133.860127
10,6,34,0.000000,-134.057934
10,6,36,0.000000,-133.334649
10,6,38,0.000000,-133.838800
10,6,40,0.000000,-129.478907
10,6,42,0.000000,-129.210053
10,6,44,0.000000,-134.378233
10,6,46,0.000000,-133.578838
10,6,48,0.000000,-132.763407
10,6,50,0.000000,-135.772166
10,6,52,0.000000,-133.062004
10,6,54,0.000000,-133.551652
10,6,56,0.000000,-134.815553
10,6,58,0.000000,-134.181119
10,7,0,0.000000,-135.208685
10,7,2,0.000000,-133.661131
10,7,4,0.000000,-134.666418
10,7,6,0.000000,-135.515679
10,7,8,0.000000,-132.249090
10,7,10,0.000000,-132.407646
10,7,12,0.000000,-132.893198
10,7,14,0.000000,-131.601197
10,7,16,0.000000,-133.230214
10,7,18,0.000000,-133.202031
10,7,20,0.000000,-134.324871
10,7,22,0.000000,-133.044521
10,7,24,0.000000,-133.722361
10,7,26,0.000000,-133.731449
10,7,28,0.000000,-134.437139
10,7,30,0.000000,-133.787852
10,7,32,0.000000,-134.284319
10,7,34,0.000000,-134.172414
10,7,36,0.000000,-132.193367
10,7,38,0.000000,-133.885990
10,7,40,0.000000,-132.610391
10,7,42,0.000000,-134.480483
10,7,44,0.000000,-132.236747
10,7,46,0.000000,-131.303146
10,7,48,0.000000,-132.990700
10,7,50,0.000000,-129.485010
10,7,52,0.000000,-129.350965
10,7,54,0.000000,-133.221200
10,7,56,0.000000,-134.726455
10,7,58,0.000000,-132.977199
10,8,0,0.000000,-133.127836
10,8,2,0.000000,-132.100436
10,8,4,0.000000,-133.764158
10,8,6,0.000000,-136.572283
10,8,8,0.000000,-133.177144
10,8,10,0.000000,-135.805952
10,8,12,0.000000,-135.152383
10,8,14,0.000000,-135.122349
10,8,16,0.000000,-132.539431
10,8,18,0.000000,-134.606808
10,8,20,0.000000,-134.179366
10,8,22,0.000000,-134.525294
10,8,24,0.000000,-132.637767
10,8,26,0.000000,-132.548912
10,8,28,0.000000,-134.091460
10,8,30,0.000000,-130.140430
10,8,32,0.000000,-132.808948
10,8,34,0.000000,-129.757342
10,8,36,0.000000,-134.419862
10,8,38,0.000000,-134.409323
10,8,40,0.000000,-133.893394
10,8,42,0.000000,-134.622560
10,8,44,0.000000,-134.379838
10,8,46,0.000000,-134.394018
10,8,48,0.000000,-132.266355
10,8,50,0.000000,-133.670902
10,8,52,0.000000,-132.351532
10,8,54,0.000000,-131.574478
10,8,56,0.000000,-131.003181
10,8,58,0.000000,-133.129864
10,9,0,0.000000,-132.844711
10,9,2,0.000000,-132.689188
10,9,4,0.000000,-134.204933
10,9,6,0.000000,-134.046840
10,9,8,0.000000,-131.969866
10,9,10,0.000000,-132.747080
10,9,12,0.000000,-134.101193
10,9,14,0.000000,-132.201208
10,9,16,0.000000,-135.918299
10,9,18,0.000000,-134.659291
10,9,20,0.000000,-134.941096
10,9,22,0.000000,-135.418628
10,9,24,0.000000,-134.925508
10,9,26,0.000000,-137.020479
10,9,28,0.000000,-135.846540
10,9,30,0.000000,-133.079000
10,9,32,0.000000,-133.324073
10,9,34,0.000000,-132.817334
10,9,36,0.000000,-132.408113
10,9,38,0.000000,-134.064727
10,9,40,0.000000,-131.562824
10,9,42,0.000000,-137.316029
10,9,44,0.000000,-135.727902
10,9,46,0.000000,-133.826860
10,9,48,0.000000,-134.643254
10,9,50,0.000000,-136.402631
10,9,52,0.000000,-132.522947
10,9,54,0.000000,-135.099057
10,9,56,0.000000,-134.061994
10,9,58,0.000000,-134.273294
10,10,0,0.000000,-136.168642
10,10,2,0.000000,-133.533481
10,10,4,0.000000,-133.826625
10,10,6,0.000000,-133.798996
10,10,8,0.000000,-133.589826
10,10,10,0.000000,-133.250629
10,10,12,0.000000,-134.541864
10,10,14,0.000000,-134.114581
10,10,16,0.000000,-135.181514
10,10,18,0.000000,-132.330437
10,10,20,0.000000,-133.976187
10,10,22,0.000000,-133.983188
10,10,24,0.000000,-135.542546
10,10,26,0.000000,-131.694577
10,10,28,0.000000,-134.158754
10,10,30,0.000000,-133.595043
10,10,32,0.000000,-132.954250
10,10,34,0.000000,-134.545436
10,10,36,0.000000,-132.998512
10,10,38,0.000000,-134.937333
10,10,40,0.000000,-134.294736
10,10,42,0.000000,-134.395829
10,10,44,0.000000,-134.211394
10,10,46,0.000000,-134.746111
10,10,48,0.000000,-133.366674
10,10,50,0.000000,-133.941884
10,10,52,0.000000,-131.507653
10,10,54,0.000000,-133.241385
10,10,56,0.000000,-133.026357
10,10,58,0.000000,-132.998444
10,11,0,0.000000,-132.108914
10,11,2,0.000000,-134.793898
10,11,4,0.000000,-133.398555
10,11,6,0.000000,-130.556503
10,11,8,0.000000,-131.584678
10,11,10,0.000000,-135.906036
10,11,12,0.000000,-133.400117
10,11,14,0.000000,-130.696451
10,11,16,0.000000,-134.734458
10,11,18,0.000000,-135.297259
10,11,20,0.000000,-131.262639
10,11,22,0.000000,-133.258495
10,11,24,0.000000,-133.827434
10,11,26,0.000000,-134.276556
10,11,28,0.000000,-133.499424
10,11,30,0.000000,-134.050497
10,11,32,0.000000,-133.682792
10,11,34,0.000000,-134.953239
10,11,36,0.000000,-133.851483
10,11,38,0.000000,-128.028977
10,11,40,0.000000,-134.348863
10,11,42,0.000000,-136.683207
10,11,44,0.000000,-132.621477
10,11,46,0.000000,-134.994262
10,11,48,0.000000,-134.090314
10,11,50,0.000000,-133.472843
10,11,52,0.000000,-133.478297
10,11,54,0.000000,-133.469176
10,11,56,0.000000,-134.970131
10,11,58,0.000000,-134.157524
10,12,0,0.000000,-133.375443
10,12,2,0.000000,-135.094990
10,12,4,0.000000,-133.703421
10,12,6,0.000000,-133.125557
10,12,8,0.000000,-133.827719
10,12,10,0.000000,-134.314506
10,12,12,0.000000,-133.702859
10,12,14,0.000000,-133.592778
10,12,16,0.000000,-134.734605
10,12,18,0.000000,-135.081039
10,12,20,0.000000,-132.270540
10,12,22,0.000000,-132.507211
10,12,24,0.000000,-133.073924
10,12,26,0.000000,-132.969235
10,12,28,0.000000,-132.683861
10,12,30,0.000000,-129.166384
10,12,32,0.000000,-132.839257
10,12,34,0.000000,-134.001385
10,12,36,0.000000,-134.022182
10,12,38,0.000000,-132.178889
10,12,40,0.000000,-130.863355
10,12,42,0.000000,-133.400047
10,12,44,0.000000,-132.217755
10,12,46,0.000000,-132.818976
10,12,48,0.000000,-136.993478
10,12,50,0.000000,-133.090728
10,12,52,0.000000,-131.189444
10,12,54,0.000000,-132.858766
10,12,56,0.000000,-132.232017
10,12,58,0.000000,-133.752999
10,13,0,0.000000,-132.600693
10,13,2,0.000000,-134.040853
10,13,4,0.000000,-134.995239
10,13,6,0.000000,-136.149995
10,13,8,0.000000,-131.144441
10,13,10,0.000000,-135.232227
10,13,12,0.000000,-134.621143
10,13,14,0.000000,-132.797448
10,13,16,0.000000,-133.709959
10,13,18,0.000000,-132.668240
10,13,20,0.000000,-134.801443
10,13,22,0.000000,-133.531004
10,13,24,0.000000,-134.338667
10,13,26,0.000000,-134.136328
10,13,28,0.000000,-135.468979
10,13,30,0.000000,-133.647132
10,13,32,0.000000,-133.439496
10,13,34,0.000000,-136.617881
10,13,36,0.000000,-133.465027
10,13,38,0.000000,-132.769631
10,13,40,0.000000,-132.689068
10,13,42,0.000000,-132.075988
10,13,44,0.000000,-135.306223
10,13,46,0.000000,-134.650079
10,13,48,0.000000,-131.355342
10,13,50,0.000000,-134.530714
10,13,52,0.000000,-131.690910
10,13,54,0.000000,-132.043750
10,13,56,0.000000,-135.140825
10,13,58,0.000000,-134.588450
10,14,0,0.000000,-132.613325
10,14,2,0.000000,-131.239613
10,14,4,0.000000,-133.692283
10,14,6,0.000000,-131.257828
10,14,8,0.000000,-132.668071
10,14,10,0.000000,-136.622458
10,14,12,0.000000,-132.507628
10,14,14,0.000000,-134.918999
10,14,16,0.000000,-132.833161
10,14,18,0.000000,-134.576294
10,14,20,0.000000,-132.998201
10,14,22,0.000000,-134.394046
10,14,24,0.000000,-133.392933
10,14,26,0.000000,-133.624219
10,14,28,0.000000,-132.514302
10,14,30,0.000000,-132.098726
10,14,32,0.000000,-133.275754
10,14,34,0.000000,-133.258499
10,14,36,0.000000,-135.073386
10,14,38,0.000000,-133.854536
10,14,40,0.000000,-132.506948
10,14,42,0.000000,-135.250308
10,14,44,0.000000,-130.732439
10,14,46,0.000000,-131.782417
10,14,48,0.000000,-135.392461
10,14,50,0.000000,-134.091791
10,14,52,0.000000,-131.875372
10,14,54,0.000000,-131.783867
10,14,56,0.000000,-132.993983
10,14,58,0.000000,-132.598396
10,15,0,0.000000,-134.164464
10,15,2,0.000000,-133.497275
10,15,4,0.000000,-131.590760
10,15,6,0.000000,-133.942016
10,15,8,0.000000,-133.137131
10,15,10,0.000000,-133.152786
10,15,12,0.000000,-133.214414
10,15,14,0.000000,-133.531513
10,15,16,0.000000,-133.920501
10,15,18,0.000000,-135.276226
10,15,20,0.000000,-133.126561
10,15,22,0.000000,-134.662932
10,15,24,0.000000,-132.015735
10,15,26,0.000000,-133.135000
10,15,28,0.000000,-134.516945
10,15,30,0.000000,-134.403716
10,15,32,0.000000,-133.953564
10,15,34,0.000000,-134.615438
10,15,36,0.000000,-133.132601
10,15,38,0.000000,-134.072890
10,15,40,0.000000,-132.344965
10,15,42,0.000000,-133.042602
10,15,44,0.000000,-132.667788
10,15,46,0.000000,-134.275897
10,15,48,0.000000,-134.016242
10,15,50,0.000000,-134.258777
10,15,52,0.000000,-134.964579
10,15,54,0.000000,-132.225227
10,15,56,0.000000,-131.644397
10,15,58,0.000000,-133.065653
10,16,0,0.000000,-134.254841
10,16,2,0.000000,-133.493082
10,16,4,0.000000,-134.638005
10,16,6,0.000000,-135.335558
10,16,8,0.000000,-133.584879
10,16,10,0.000000,-133.375550
10,16,12,0.000000,-133.478399
10,16,14,0.000000,-133.225396
10,16,16,0.000000,-132.765442
10,16,18,0.000000,-134.410381
10,16,20,0.000000,-133.940916
10,16,22,0.000000,-134.161158
10,16,24,0.000000,-133.667899
10,16,26,0.000000,-134.927490
10,16,28,0.000000,-134.266664
10,16,30,0.000000,-135.122136
10,16,32,0.000000,-130.768592
10,16,34,0.000000,-129.998933
10,16,36,0.000000,-132.522033
10,16,38,0.000000,-134.717791
10,16,40,0.000000,-129.767216
10,16,42,0.000000,-133.885011
10,16,44,0.000000,-132.651721
10,16,46,0.000000,-132.289496
10,16,48,0.000000,-132.617216
10,16,50,0.000000,-133.863514
10,16,52,0.000000,-132.970864
10,16,54,0.000000,-134.088799
10,16,56,0.000000,-132.585398
10,16,58,0.000000,-132.417037
10,17,0,0.000000,-135.586514
10,17,2,0.000000,-132.979974
10,17,4,0.000000,-134.489501
10,17,6,0.000000,-131.391824
10,17,8,0.000000,-133.194369
10,17,10,0.000000,-133.372066
10,17,12,0.000000,-133.019515
10,17,14,0.000000,-132.905010
10,17,16,0.000000,-133.465724
10,17,18,0.000000,-134.088403
10,17,20,0.000000,-133.148754
10,17,22,0.000000,-134.744359
10,17,24,0.000000,-134.265356
10,17,26,0.000000,-134.354792
10,17,28,0.000000,-135.712684
10,17,30,0.000000,-132.317622
10,17,32,0.000000,-133.000838
10,17,34,0.000000,-130.343943
10,17,36,0.000000,-135.650078
10,17,38,0.000000,-132.368474
10,17,40,0.000000,-133.077855
10,17,42,0.000000,-130.930305
10,17,44,0.000000,-134.769814
10,17,46,0.000000,-133.947055
10,17,48,0.000000,-131.967115
10,17,50,0.000000,-135.330024
10,17,52,0.000000,-132.554778
10,17,54,0.000000,-134.776520
10,17,56,0.000000,-133.895111
10,17,58,0.000000,-133.354844
10,18,0,0.000000,-133.447175
10,18,2,0.000000,-130.631147
10,18,4,0.000000,-135.129512
10,18,6,0.000000,-134.673740
10,18,8,0.000000,-129.873658
10,18,10,0.000000,-135.058713
10,18,12,0.000000,-130.692106
10,18,14,0.000000,-134.375537
10,18,16,0.000000,-132.589752
10,18,18,0.000000,-133.378184
10,18,20,0.000000,-134.619622
10,18,22,0.000000,-134.284595
10,18,24,0.000000,-129.156181
10,18,26,0.000000,-135.782615
10,18,28,0.000000,-132.539612
10,18,30,0.000000,-136.481579
10,18,32,0.000000,-133.694097
10,18,34,0.000000,-133.767398
10,18,36,0.000000,-132.336612
10,18,38,0.000000,-132.396244
10,18,40,0.000000,-134.132725
10,18,42,0.000000,-133.549446
10,18,44,0.000000,-133.198938
10,18,46,0.000000,-131.990325
10,18,48,0.000000,-133.619725
10,18,50,0.000000,-132.529921
10,18,52,0.000000,-132.135585
10,18,54,0.000000,-134.448318
10,18,56,0.000000,-133.555909
10,18,58,0.000000,-134.807338
10,19,0,0.000000,-133.915046
10,19,2,0.000000,-133.455727
10,19,4,0.000000,-134.920031
10,19,6,0.000000,-134.637596
10,19,8,0.000000,-133.995692
10,19,10,0.000000,-133.092031
10,19,12,0.000000,-131.926458
10,19,14,0.000000,-130.912659
10,19,16,0.000000,-131.481359
10,19,18,0.000000,-133.882259
10,19,20,0.000000,-135.081012
10,19,22,0.000000,-133.320971
10,19,24,0.000000,-135.495989
10,19,26,0.000000,-132.087887
10,19,28,0.000000,-133.181114
10,19,30,0.000000,-133.359216
10,19,32,0.000000,-130.978157
10,19,34,0.000000,-133.525035
10,19,36,0.000000,-131.179487
10,19,38,0.000000,-134.447115
10,19,40,0.000000,-136.067346
10,19,42,0.000000,-133.538202
10,19,44,0.000000,-133.981271
10,19,46,0.000000,-131.957868
10,19,48,0.000000,-132.855887
10,19,50,0.000000,-132.848287
10,19,52,0.000000,-131.532276
10,19,54,0.000000,-137.971685
10,19,56,0.000000,-133.931940
10,19,58,0.000000,-132.926824
10,20,0,0.000000,-134.191350
10,20,2,0.000000,-132.526691
10,20,4,0.000000,-133.421534
10,20,6,0.000000,-130.223541
10,20,8,0.000000,-135.033090
10,20,10,0.000000,-135.359356
10,20,12,0.000000,-132.314345
10,20,14,0.000000,-134.476351
10,20,16,0.000000,-135.780853
10,20,18,0.000000,-133.703550
10,20,20,0.000000,-131.547154
10,20,22,0.000000,-134.293438
10,20,24,0.000000,-135.243206
10,20,26,0.000000,-134.621080
10,20,28,0.000000,-131.883640
10,20,30,0.000000,-131.383744
10,20,32,0.000000,-133.996096
10,20,34,0.000000,-132.217749
10,20,36,0.000000,-134.989106
10,20,38,0.000000,-136.785734
10,20,40,0.000000,-133.698938
10,20,42,0.000000,-134.347191
10,20,44,0.000000,-131.792011
10,20,46,0.000000,-136.766433
10,20,48,0.000000,-132.485178
10,20,50,0.000000,-133.791414
10,20,52,0.000000,-134.372092
10,20,54,0.000000,-129.104392
10,20,56,0.000000,-128.899336
10,20,58,0.000000,-131.674871
10,21,0,0.000000,-133.412776
10,21,2,0.000000,-133.795481
10,21,4,0.000000,-135.128980
10,21,6,0.000000,-134.511358
10,21,8,0.000000,-133.719690
10,21,10,0.000000,-132.092634
10,21,12,0.000000,-130.933805
10,21,14,0.000000,-129.158871
10,21,16,0.000000,-134.529147
10,21,18,0.000000,-133.448724
10,21,20,0.000000,-132.351790
10,21,22,0.000000,-133.500053
10,21,24,0.000000,-131.110301
10,21,26,0.000000,-134.731912
10,21,28,0.000000,-131.129922
10,21,30,0.000000,-133.265144
10,21,32,0.000000,-133.190833
10,21,34,0.000000,-134.553986
10,21,36,0.000000,-135.608240
10,21,38,0.000000,-134.004963
10,21,40,0.000000,-133.299491
10,21,42,0.000000,-131.571064
10,21,44,0.000000,-133.785715
10,21,46,0.000000,-134.737180
10,21,48,0.000000,-132.931448
10,21,50,0.000000,-132.241999
10,21,52,0.000000,-132.793661
10,21,54,0.000000,-133.428924
10,21,56,0.000000,-134.453627
10,21,58,0.000000,-131.128626
10,22,0,0.000000,-133.092852
10,22,2,0.000000,-133.967330
10,22,4,0.000000,-133.258595
10,22,6,0.000000,-133.538561
10,22,8,0.000000,-133.144310
10,22,10,0.000000,-130.411380
10,22,12,0.000000,-131.306880
10,22,14,0.000000,-127.857957
10,22,16,0.000000,-130.825529
10,22,18,0.000000,-134.920050
10,22,20,0.000000,-132.792675
10,22,22,0.000000,-131.579899
10,22,24,0.000000,-131.877399
10,22,26,0.000000,-133.498038
10,22,28,0.000000,-129.905229
10,22,30,0.000000,-133.987582
10,22,32,0.000000,-133.156199
10,22,34,0.000000,-131.935400
10,22,36,0.000000,-131.024097
10,22,38,0.000000,-132.183842
10,22,40,0.000000,-131.320920
10,22,42,0.000000,-133.561409
10,22,44,0.000000,-134.741113
10,22,46,0.000000,-136.045472
10,22,48,0.000000,-133.769564
10,22,50,0.000000,-134.636910
10,22,52,0.000000,-133.137048
10,22,54,0.000000,-135.164817
10,22,56,0.000000,-131.893178
10,22,58,0.000000,-131.179398
10,23,0,0.000000,-135.069127
10,23,2,0.000000,-132.888215
10,23,4,0.000000,-134.213468
10,23,6,0.000000,-132.160495
10,23,8,0.000000,-133.686930
10,23,10,0.000000,-134.706225
10,23,12,0.000000,-134.916341
10,23,14,0.000000,-132.308152
10,23,16,0.000000,-135.580572
10,23,18,0.000000,-134.294469
10,23,20,0.000000,-134.770584
10,23,22,0.000000,-136.765716
10,23,24,0.000000,-132.496761
10,23,26,0.000000,-132.648257
10,23,28,0.000000,-133.985560
10,23,30,0.000000,-134.478146
10,23,32,0.000000,-134.755817
10,23,34,0.000000,-134.720458
10,23,36,0.000000,-132.852987
10,23,38,0.000000,-134.996305
10,23,40,0.000000,-133.672425
10,23,42,0.000000,-134.121089
10,23,44,0.000000,-133.327285
10,23,46,0.000000,-133.604412
10,23,48,0.000000,-132.619888
10,23,50,0.000000,-134.566298
10,23,52,0.000000,-133.204476
10,23,54,0.000000,-133.347414
10,23,56,0.000000,-132.561352
10,23,58,0.000000,-132.047224
10,24,0,0.000000,-134.646968
10,24,2,0.000000,-133.832356
10,24,4,0.000000,-134.494992
10,24,6,0.000000,-129.354169
10,24,8,0.000000,-132.619562
10,24,10,0.000000,-134.735205
10,24,12,0.000000,-133.065924
10,24,14,0.000000,-134.904363
10,24,16,0.000000,-133.907578
10,24,18,0.000000,-133.399469
10,24,20,0.000000,-132.500208
10,24,22,0.000000,-134.826641
10,24,24,0.000000,-135.834191
10,24,26,0.000000,-134.074674
10,24,28,0.000000,-134.060617
10,24,30,0.000000,-134.422565
10,24,32,0.000000,-131.624621
10,24,34,0.000000,-134.968359
10,24,36,0.000000,-133.152100
10,24,38,0.000000,-133.898872
10,24,40,0.000000,-132.418025
10,24,42,0.000000,-132.771179
10,24,44,0.000000,-133.755090
10,24,46,0.000000,-134.775409
10,24,48,0.000000,-131.415584
10,24,50,0.000000,-135.638705
10,24,52,0.000000,-134.951437
10,24,54,0.000000,-133.574525
10,24,56,0.000000,-134.144271
10,24,58,0.000000,-134.173288
10,25,0,0.000000,-133.608648
10,25,2,0.000000,-133.826843
10,25,4,0.000000,-133.534265
10,25,6,0.000000,-134.437200
10,25,8,0.000000,-135.893106
10,25,10,0.000000,-131.080872
10,25,12,0.000000,-133.015183
10,25,14,0.000000,-132.569040
10,25,16,0.000000,-132.086744
10,25,18,0.000000,-133.011264
10,25,20,0.000000,-133.270273
10,25,22,0.000000,-133.781417
10,25,24,0.000000,-134.859379
10,25,26,0.000000,-131.424240
10,25,28,0.000000,-136.121535
10,25,30,0.000000,-132.497970
10,25,32,0.000000,-135.126351
10,25,34,0.000000,-131.876687
10,25,36,0.000000,-133.612259
10,25,38,0.000000,-134.030903
10,25,40,0.000000,-131.780122
10,25,42,0.000000,-134.847139
10,25,44,0.000000,-134.333946
10,25,46,0.000000,-133.369398
10,25,48,0.000000,-131.919691
10,25,50,0.000000,-135.062088
10,25,52,0.000000,-131.214002
10,25,54,0.000000,-131.077835
10,25,56,0.000000,-132.201099
10,25,58,0.000000,-131.551877
10,26,0,0.000000,-134.704972
10,26,2,0.000000,-132.299818
10,26,4,0.000000,-133.506461
10,26,6,0.000000,-134.632969
10,26,8,0.000000,-132.066830
10,26,10,0.000000,-131.430132
10,26,12,0.000000,-133.514282
10,26,14,0.000000,-133.676972
10,26,16,0.000000,-132.117223
10,26,18,0.000000,-132.416658
10,26,20,0.000000,-132.360552
10,26,22,0.000000,-133.460777
10,26,24,0.000000,-134.855732
10,26,26,0.000000,-134.497020
10,26,28,0.000000,-134.227584
10,26,30,0.000000,-133.802271
10,26,32,0.000000,-134.671044
10,26,34,0.000000,-133.373956
10,26,36,0.000000,-133.145868
10,26,38,0.000000,-134.496350
10,26,40,0.000000,-133.014935
10,26,42,0.000000,-133.998341
10,26,44,0.000000,-132.880924
10,26,46,0.000000,-131.304027
10,26,48,0.000000,-133.117884
10,26,50,0.000000,-133.781507
10,26,52,0.000000,-133.441918
10,26,54,0.000000,-131.275040
10,26,56,0.000000,-132.260935
10,26,58,0.000000,-131.808229
10,27,0,0.000000,-131.327306
10,27,2,0.000000,-133.724591
10,27,4,0.000000,-131.424608
10,27,6,0.000000,-134.051165
10,27,8,0.000000,-132.481175
10,27,10,0.000000,-135.999433
10,27,12,0.000000,-134.088125
10,27,14,0.000000,-132.195263
10,27,16,0.000000,-131.349628
10,27,18,0.000000,-133.154677
10,27,20,0.000000,-135.051178
10,27,22,0.000000,-133.713636
