hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.892888
0,0,2,0.000000,-130.061701
0,0,4,0.000000,-134.840743
0,0,6,0.000000,-123.604461
0,0,8,0.000000,-128.882268
0,0,10,0.000000,-132.559776
0,0,12,0.000000,-133.157461
0,0,14,0.000000,-129.329280
0,0,16,0.000000,-145.846215
0,0,18,0.000000,-142.008564
0,0,20,0.000000,-124.359660
0,0,22,0.000000,-130.959545
0,0,24,0.000000,-127.355509
0,0,26,0.000000,-137.650256
0,0,28,0.000000,-135.755714
0,0,30,0.000000,-129.385412
0,0,32,0.000000,-132.842522
0,0,34,0.000000,-129.211728
0,0,36,0.000000,-134.229175
0,0,38,0.000000,-132.719563
0,0,40,0.000000,-133.435847
0,0,42,0.000000,-129.460476
0,0,44,0.000000,-128.158735
0,0,46,0.000000,-128.446654
0,0,48,0.000000,-126.071775
0,0,50,0.000000,-133.925186
0,0,52,0.000000,-146.233543
0,0,54,0.000000,-135.125540
0,0,56,0.000000,-129.536548
0,0,58,0.000000,-129.823563
0,1,0,0.000000,-126.883033
0,1,2,0.000000,-128.489396
0,1,4,0.000000,-137.046449
0,1,6,0.000000,-131.714138
0,1,8,0.000000,-133.050992
0,1,10,0.000000,-144.075807
0,1,12,0.000000,-141.324969
0,1,14,0.000000,-128.269136
0,1,16,0.000000,-133.663497
0,1,18,0.000000,-137.445655
0,1,20,0.000000,-129.635676
0,1,22,0.000000,-130.605189
0,1,24,0.000000,-134.245570
0,1,26,0.000000,-140.242287
0,1,28,0.000000,-129.862883
0,1,30,0.000000,-134.519257
0,1,32,0.000000,-124.338308
0,1,34,0.000000,-132.541697
0,1,36,0.000000,-132.304785
0,1,38,0.000000,-132.012070
0,1,40,0.000000,-123.423609
0,1,42,0.000000,-141.996106
0,1,44,0.000000,-130.706199
0,1,46,0.000000,-131.564171
0,1,48,0.000000,-120.866615
0,1,50,0.000000,-130.410767
0,1,52,0.000000,-136.812033
0,1,54,0.000000,-133.532725
0,1,56,0.000000,-136.013412
0,1,58,0.000000,-137.047046
0,2,0,0.000000,-128.145474
0,2,2,0.000000,-138.654976
0,2,4,0.000000,-137.886842
0,2,6,0.000000,-135.604518
0,2,8,0.000000,-127.966173
0,2,10,0.000000,-125.195876
0,2,12,0.000000,-132.111597
0,2,14,0.000000,-132.363392
0,2,16,0.000000,-131.493056
0,2,18,0.000000,-127.633016
0,2,20,0.000000,-127.760893
0,2,22,0.000000,-135.747788
0,2,24,0.000000,-134.981435
0,2,26,0.000000,-131.748274
0,2,28,0.000000,-145.636844
0,2,30,0.000000,-134.303862
0,2,32,0.000000,-128.839871
0,2,34,0.000000,-135.500678
0,2,36,0.000000,-135.407385
0,2,38,0.000000,-132.564208
0,2,40,0.000000,-138.734690
0,2,42,0.000000,-138.703582
0,2,44,0.000000,-136.141895
0,2,46,0.000000,-130.299370
0,2,48,0.000000,-134.642919
0,2,50,0.000000,-133.830680
0,2,52,0.000000,-131.346722
0,2,54,0.000000,-127.015829
0,2,56,0.000000,-131.013685
0,2,58,0.000000,-137.413546
0,3,0,0.000000,-131.956696
0,3,2,0.000000,-132.243503
0,3,4,0.000000,-138.399729
0,3,6,0.000000,-126.973900
0,3,8,0.000000,-127.158637
0,3,10,0.000000,-129.321030
0,3,12,0.000000,-125.911913
0,3,14,0.000000,-129.157225
0,3,16,0.000000,-128.422830
0,3,18,0.000000,-141.768918
0,3,20,0.000000,-133.155852
0,3,22,0.000000,-129.929447
0,3,24,0.000000,-126.428662
0,3,26,0.000000,-135.231541
0,3,28,0.000000,-130.721793
0,3,30,0.000000,-142.215205
0,3,32,0.000000,-135.859983
0,3,34,0.000000,-132.677655
0,3,36,0.000000,-136.013849
0,3,38,0.000000,-127.796935
0,3,40,0.000000,-126.071915
0,3,42,0.000000,-128.728121
0,3,44,0.000000,-130.959366
0,3,46,0.000000,-130.569629
0,3,48,0.000000,-130.885764
0,3,50,0.000000,-130.046099
0,3,52,0.000000,-139.515999
0,3,54,0.000000,-130.722403
0,3,56,0.000000,-128.677519
0,3,58,0.000000,-127.395173
0,4,0,0.000000,-126.403244
0,4,2,0.000000,-132.406885
0,4,4,0.000000,-128.601474
0,4,6,0.000000,-130.536711
0,4,8,0.000000,-136.931602
0,4,10,0.000000,-135.681503
0,4,12,0.000000,-142.186403
0,4,14,0.000000,-132.185249
0,4,16,0.000000,-137.617320
0,4,18,0.000000,-128.064621
0,4,20,0.000000,-126.575903
0,4,22,0.000000,-134.479020
0,4,24,0.000000,-131.200543
0,4,26,0.000000,-131.586144
0,4,28,0.000000,-130.709249
0,4,30,0.000000,-130.439149
0,4,32,0.000000,-137.612229
0,4,34,0.000000,-127.406105
0,4,36,0.000000,-134.147092
0,4,38,0.000000,-125.787239
0,4,40,0.000000,-137.461741
0,4,42,0.000000,-138.438349
0,4,44,0.000000,-127.772603
0,4,46,0.000000,-140.207289
0,4,48,0.000000,-132.189974
0,4,50,0.000000,-132.205020
0,4,52,0.000000,-130.990920
0,4,54,0.000000,-128.598111
0,4,56,0.000000,-135.789027
0,4,58,0.000000,-128.776134
0,5,0,0.000000,-132.904759
0,5,2,0.000000,-133.123727
0,5,4,0.000000,-142.514929
0,5,6,0.000000,-128.744550
0,5,8,0.000000,-128.491315
0,5,10,0.000000,-130.872960
0,5,12,0.000000,-144.813771
0,5,14,0.000000,-135.251349
0,5,16,0.000000,-132.320529
0,5,18,0.000000,-135.424447
0,5,20,0.000000,-148.922855
0,5,22,0.000000,-133.431624
0,5,24,0.000000,-128.875420
0,5,26,0.000000,-133.894449
0,5,28,0.000000,-141.067704
0,5,30,0.000000,-134.747451
0,5,32,0.000000,-136.362080
0,5,34,0.000000,-137.366663
0,5,36,0.000000,-130.519146
0,5,38,0.000000,-136.301512
0,5,40,0.000000,-131.791126
0,5,42,0.000000,-132.506355
0,5,44,0.000000,-132.523852
0,5,46,0.000000,-131.823456
0,5,48,0.000000,-129.264742
0,5,50,0.000000,-136.975210
0,5,52,0.000000,-135.768194
0,5,54,0.000000,-139.923039
0,5,56,0.000000,-126.293498
0,5,58,0.000000,-134.692946
0,6,0,0.000000,-142.417852
0,6,2,0.000000,-131.056169
0,6,4,0.000000,-133.142264
0,6,6,0.000000,-131.180115
0,6,8,0.000000,-127.824880
0,6,10,0.000000,-136.775957
0,6,12,0.000000,-140.916243
0,6,14,0.000000,-143.423001
0,6,16,0.000000,-138.827305
0,6,18,0.000000,-136.649535
0,6,20,0.000000,-136.652915
0,6,22,0.000000,-135.580235
0,6,24,0.000000,-137.159791
0,6,26,0.000000,-131.706349
0,6,28,0.000000,-131.024303
0,6,30,0.000000,-129.828019
0,6,32,0.000000,-129.623294
0,6,34,0.000000,-132.446359
0,6,36,0.000000,-133.524028
0,6,38,0.000000,-130.340759
0,6,40,0.000000,-133.842034
0,6,42,0.000000,-133.319208
0,6,44,0.000000,-132.599730
0,6,46,0.000000,-136.346829
0,6,48,0.000000,-137.668380
0,6,50,0.000000,-132.062297
0,6,52,0.000000,-134.666999
0,6,54,0.000000,-128.132639
0,6,56,0.000000,-134.936401
0,6,58,0.000000,-128.339091
0,7,0,0.000000,-128.198937
0,7,2,0.000000,-141.047986
0,7,4,0.000000,-133.589523
0,7,6,0.000000,-122.727124
0,7,8,0.000000,-141.744180
0,7,10,0.000000,-136.313461
0,7,12,0.000000,-131.315005
0,7,14,0.000000,-136.261730
0,7,16,0.000000,-125.872526
0,7,18,0.000000,-139.175913
0,7,20,0.000000,-125.753440
0,7,22,0.000000,-138.756715
0,7,24,0.000000,-128.945256
0,7,26,0.000000,-137.288919
0,7,28,0.000000,-144.198953
0,7,30,0.000000,-132.362069
0,7,32,0.000000,-134.433545
0,7,34,0.000000,-127.615759
0,7,36,0.000000,-133.052613
0,7,38,0.000000,-140.644866
0,7,40,0.000000,-136.865594
0,7,42,0.000000,-138.743480
0,7,44,0.000000,-145.225621
0,7,46,0.000000,-134.258832
0,7,48,0.000000,-131.161073
0,7,50,0.000000,-136.052212
0,7,52,0.000000,-131.849757
0,7,54,0.000000,-134.455330
0,7,56,0.000000,-134.890765
0,7,58,0.000000,-129.914004
0,8,0,0.000000,-135.012354
0,8,2,0.000000,-131.354052
0,8,4,0.000000,-136.304419
0,8,6,0.000000,-129.379939
0,8,8,0.000000,-138.064204
0,8,10,0.000000,-134.549315
0,8,12,0.000000,-137.689278
0,8,14,0.000000,-131.347747
0,8,16,0.000000,-130.063384
0,8,18,0.000000,-130.706249
0,8,20,0.000000,-130.955743
0,8,22,0.000000,-129.746476
0,8,24,0.000000,-132.854142
0,8,26,0.000000,-136.831611
0,8,28,0.000000,-131.586343
0,8,30,0.000000,-137.830473
0,8,32,0.000000,-137.305533
0,8,34,0.000000,-140.645566
0,8,36,0.000000,-125.363822
0,8,38,0.000000,-141.524114
0,8,40,0.000000,-125.834287
0,8,42,0.000000,-155.073705
0,8,44,0.000000,-137.324525
0,8,46,0.000000,-138.997800
0,8,48,0.000000,-135.866019
0,8,50,0.000000,-134.432879
0,8,52,0.000000,-132.227922
0,8,54,0.000000,-134.721890
0,8,56,0.000000,-133.645761
0,8,58,0.000000,-143.799377
0,9,0,0.000000,-128.532646
0,9,2,0.000000,-139.256516
0,9,4,0.000000,-131.562392
0,9,6,0.000000,-137.654777
0,9,8,0.000000,-131.261067
0,9,10,0.000000,-133.449146
0,9,12,0.000000,-133.464398
0,9,14,0.000000,-129.309007
0,9,16,0.000000,-132.975354
0,9,18,0.000000,-138.027493
0,9,20,0.000000,-144.351025
0,9,22,0.000000,-130.731138
0,9,24,0.000000,-134.310244
0,9,26,0.000000,-143.184390
0,9,28,0.000000,-125.506112
0,9,30,0.000000,-135.874263
0,9,32,0.000000,-134.960419
0,9,34,0.000000,-129.671505
0,9,36,0.000000,-130.372724
0,9,38,0.000000,-136.622171
0,9,40,0.000000,-127.203923
0,9,42,0.000000,-126.686437
0,9,44,0.000000,-145.291876
0,9,46,0.000000,-125.129380
0,9,48,0.000000,-131.016101
0,9,50,0.000000,-130.328674
0,9,52,0.000000,-130.361242
0,9,54,0.000000,-140.113244
0,9,56,0.000000,-129.034056
0,9,58,0.000000,-128.822081
0,10,0,0.000000,-126.143583
0,10,2,0.000000,-131.673942
0,10,4,0.000000,-132.581401
0,10,6,0.000000,-126.404722
0,10,8,0.000000,-133.985298
0,10,10,0.000000,-135.285921
0,10,12,0.000000,-133.893381
0,10,14,0.000000,-128.512633
0,10,16,0.000000,-133.813047
0,10,18,0.000000,-137.482497
0,10,20,0.000000,-141.341761
0,10,22,0.000000,-130.751780
0,10,24,0.000000,-132.694308
0,10,26,0.000000,-135.541478
0,10,28,0.000000,-124.771473
0,10,30,0.000000,-130.540642
0,10,32,0.000000,-134.104090
0,10,34,0.000000,-127.308692
0,10,36,0.000000,-132.684137
0,10,38,0.000000,-133.028285
0,10,40,0.000000,-126.879669
0,10,42,0.000000,-137.406274
0,10,44,0.000000,-129.286524
0,10,46,0.000000,-132.586716
0,10,48,0.000000,-125.716566
0,10,50,0.000000,-130.186484
0,10,52,0.000000,-137.726457
0,10,54,0.000000,-135.720230
0,10,56,0.000000,-130.557580
0,10,58,0.000000,-139.389947
0,11,0,0.000000,-134.070485
0,11,2,0.000000,-133.067824
0,11,4,0.000000,-142.415114
0,11,6,0.000000,-148.008770
0,11,8,0.000000,-137.523102
0,11,10,0.000000,-128.868189
0,11,12,0.000000,-133.626937
0,11,14,0.000000,-139.378492
0,11,16,0.000000,-132.887261
0,11,18,0.000000,-132.171072
0,11,20,0.000000,-131.309732
0,11,22,0.000000,-134.258361
0,11,24,0.000000,-133.849227
0,11,26,0.000000,-129.956666
0,11,28,0.000000,-127.535084
0,11,30,0.000000,-132.550958
0,11,32,0.000000,-132.898348
0,11,34,0.000000,-134.638894
0,11,36,0.000000,-128.623774
0,11,38,0.000000,-128.678084
0,11,40,0.000000,-129.965795
0,11,42,0.000000,-135.269169
0,11,44,0.000000,-141.557255
0,11,46,0.000000,-132.289528
0,11,48,0.000000,-148.524633
0,11,50,0.000000,-127.597075
0,11,52,0.000000,-130.871011
0,11,54,0.000000,-134.743021
0,11,56,0.000000,-128.216548
0,11,58,0.000000,-123.201499
0,12,0,0.000000,-128.622289
0,12,2,0.000000,-147.500290
0,12,4,0.000000,-131.150987
0,12,6,0.000000,-123.659651
0,12,8,0.000000,-134.105079
0,12,10,0.000000,-139.281060
0,12,12,0.000000,-131.160547
0,12,14,0.000000,-127.130910
0,12,16,0.000000,-133.487386
0,12,18,0.000000,-133.076572
0,12,20,0.000000,-129.198418
0,12,22,0.000000,-135.703501
0,12,24,0.000000,-142.369689
0,12,26,0.000000,-129.787120
0,12,28,0.000000,-132.698205
0,12,30,0.000000,-147.829899
0,12,32,0.000000,-130.539395
0,12,34,0.000000,-131.995988
0,12,36,0.000000,-143.762868
0,12,38,0.000000,-140.676090
0,12,40,0.000000,-128.880903
0,12,42,0.000000,-135.536082
0,12,44,0.000000,-122.882409
0,12,46,0.000000,-134.387701
0,12,48,0.000000,-139.733279
0,12,50,0.000000,-129.739651
0,12,52,0.000000,-132.072930
0,12,54,0.000000,-133.576637
0,12,56,0.000000,-128.446639
0,12,58,0.000000,-132.429383
0,13,0,0.000000,-128.585369
0,13,2,0.000000,-131.097471
0,13,4,0.000000,-127.414853
0,13,6,0.000000,-134.196553
0,13,8,0.000000,-134.399838
0,13,10,0.000000,-139.840965
0,13,12,0.000000,-130.137670
0,13,14,0.000000,-132.663931
0,13,16,0.000000,-140.164084
0,13,18,0.000000,-135.059248
0,13,20,0.000000,-133.220657
0,13,22,0.000000,-130.196949
0,13,24,0.000000,-127.651535
0,13,26,0.000000,-130.347086
0,13,28,0.000000,-131.249940
0,13,30,0.000000,-126.433490
0,13,32,0.000000,-136.954081
0,13,34,0.000000,-127.872671
0,13,36,0.000000,-125.859524
0,13,38,0.000000,-141.557528
0,13,40,0.000000,-128.741045
0,13,42,0.000000,-132.659626
0,13,44,0.000000,-138.753391
0,13,46,0.000000,-134.146960
0,13,48,0.000000,-134.169064
0,13,50,0.000000,-131.436480
0,13,52,0.000000,-143.006437
0,13,54,0.000000,-133.707127
0,13,56,0.000000,-135.386626
0,13,58,0.000000,-141.081500
0,14,0,0.000000,-132.927923
0,14,2,0.000000,-128.627954
0,14,4,0.000000,-129.573640
0,14,6,0.000000,-137.837125
0,14,8,0.000000,-128.593187
0,14,10,0.000000,-128.049705
0,14,12,0.000000,-128.098178
0,14,14,0.000000,-136.306040
0,14,16,0.000000,-135.777627
0,14,18,0.000000,-128.998686
0,14,20,0.000000,-127.774004
0,14,22,0.000000,-136.779454
0,14,24,0.000000,-141.874933
0,14,26,0.000000,-128.867988
0,14,28,0.000000,-129.083181
0,14,30,0.000000,-136.509891
0,14,32,0.000000,-133.587355
0,14,34,0.000000,-129.433010
0,14,36,0.000000,-137.229304
0,14,38,0.000000,-136.485725
0,14,40,0.000000,-130.627822
0,14,42,0.000000,-128.684912
0,14,44,0.000000,-133.288768
0,14,46,0.000000,-134.870845
0,14,48,0.000000,-135.740638
0,14,50,0.000000,-140.271405
0,14,52,0.000000,-133.660157
0,14,54,0.000000,-128.748503
0,14,56,0.000000,-133.829221
0,14,58,0.000000,-132.183635
0,15,0,0.000000,-127.401944
0,15,2,0.000000,-124.018343
0,15,4,0.000000,-130.607548
0,15,6,0.000000,-132.257607
0,15,8,0.000000,-125.153860
0,15,10,0.000000,-144.941254
0,15,12,0.000000,-128.741986
0,15,14,0.000000,-138.470706
0,15,16,0.000000,-134.791356
0,15,18,0.000000,-134.216353
0,15,20,0.000000,-133.156455
0,15,22,0.000000,-130.282124
0,15,24,0.000000,-134.296065
0,15,26,0.000000,-129.846715
0,15,28,0.000000,-167.135124
0,15,30,0.000000,-130.784731
0,15,32,0.000000,-123.167787
0,15,34,0.000000,-137.161747
0,15,36,0.000000,-134.322504
0,15,38,0.000000,-135.697673
0,15,40,0.000000,-134.166825
0,15,42,0.000000,-125.838279
0,15,44,0.000000,-130.166375
0,15,46,0.000000,-131.927234
0,15,48,0.000000,-133.620513
0,15,50,0.000000,-136.671030
0,15,52,0.000000,-130.181405
0,15,54,0.000000,-145.957647
0,15,56,0.000000,-139.338458
0,15,58,0.000000,-131.095254
0,16,0,0.000000,-131.612082
0,16,2,0.000000,-129.871670
0,16,4,0.000000,-135.036773
0,16,6,0.000000,-135.881007
0,16,8,0.000000,-126.635995
0,16,10,0.000000,-133.036250
0,16,12,0.000000,-135.303933
0,16,14,0.000000,-137.601955
0,16,16,0.000000,-142.403995
0,16,18,0.000000,-133.672424
0,16,20,0.000000,-126.705794
0,16,22,0.000000,-132.787010
0,16,24,0.000000,-127.723765
0,16,26,0.000000,-135.083068
0,16,28,0.000000,-137.056919
0,16,30,0.000000,-131.418760
0,16,32,0.000000,-142.375653
0,16,34,0.000000,-131.067293
0,16,36,0.000000,-131.745077
0,16,38,0.000000,-123.994403
0,16,40,0.000000,-128.490885
0,16,42,0.000000,-139.103350
0,16,44,0.000000,-133.910230
0,16,46,0.000000,-142.241840
0,16,48,0.000000,-136.704905
0,16,50,0.000000,-128.005430
0,16,52,0.000000,-136.151394
0,16,54,0.000000,-130.979443
0,16,56,0.000000,-148.392801
0,16,58,0.000000,-131.502018
0,17,0,0.000000,-132.735790
0,17,2,0.000000,-146.507875
0,17,4,0.000000,-126.755102
0,17,6,0.000000,-129.234899
0,17,8,0.000000,-128.708495
0,17,10,0.000000,-141.305903
0,17,12,0.000000,-135.250324
0,17,14,0.000000,-127.847945
0,17,16,0.000000,-133.225234
0,17,18,0.000000,-136.039253
0,17,20,0.000000,-129.317687
0,17,22,0.000000,-136.038878
0,17,24,0.000000,-131.274380
0,17,26,0.000000,-132.726223
0,17,28,0.000000,-129.380645
0,17,30,0.000000,-132.020328
0,17,32,0.000000,-132.835960
0,17,34,0.000000,-127.797603
0,17,36,0.000000,-128.155255
0,17,38,0.000000,-129.387401
0,17,40,0.000000,-142.796667
0,17,42,0.000000,-135.007132
0,17,44,0.000000,-129.564001
0,17,46,0.000000,-130.167380
0,17,48,0.000000,-138.105224
0,17,50,0.000000,-135.960688
0,17,52,0.000000,-136.595215
0,17,54,0.000000,-131.058232
0,17,56,0.000000,-125.915577
0,17,58,0.000000,-128.586615
0,18,0,0.000000,-135.848342
0,18,2,0.000000,-126.022369
0,18,4,0.000000,-127.621840
0,18,6,0.000000,-137.264712
0,18,8,0.000000,-130.360251
0,18,10,0.000000,-129.408894
0,18,12,0.000000,-133.311541
0,18,14,0.000000,-132.447867
0,18,16,0.000000,-129.782096
0,18,18,0.000000,-137.604587
0,18,20,0.000000,-133.299979
0,18,22,0.000000,-126.890827
0,18,24,0.000000,-134.967428
0,18,26,0.000000,-135.268736
0,18,28,0.000000,-134.634168
0,18,30,0.000000,-134.099142
0,18,32,0.000000,-127.599238
0,18,34,0.000000,-126.952812
0,18,36,0.000000,-131.464327
0,18,38,0.000000,-127.387889
0,18,40,0.000000,-131.454007
0,18,42,0.000000,-135.427236
0,18,44,0.000000,-137.003675
0,18,46,0.000000,-130.333527
0,18,48,0.000000,-135.180556
0,18,50,0.000000,-124.856294
0,18,52,0.000000,-136.794321
0,18,54,0.000000,-132.917570
0,18,56,0.000000,-125.049833
0,18,58,0.000000,-127.752274
0,19,0,0.000000,-144.161956
0,19,2,0.000000,-137.846533
0,19,4,0.000000,-126.565890
0,19,6,0.000000,-147.683859
0,19,8,0.000000,-129.204689
0,19,10,0.000000,-132.139834
0,19,12,0.000000,-128.506360
0,19,14,0.000000,-139.947698
0,19,16,0.000000,-134.550318
0,19,18,0.000000,-128.281128
0,19,20,0.000000,-130.585942
0,19,22,0.000000,-127.762563
0,19,24,0.000000,-130.643645
0,19,26,0.000000,-137.902106
0,19,28,0.000000,-135.114469
0,19,30,0.000000,-127.909122
0,19,32,0.000000,-125.123781
0,19,34,0.000000,-134.505724
0,19,36,0.000000,-127.243352
0,19,38,0.000000,-128.394980
0,19,40,0.000000,-135.465275
0,19,42,0.000000,-128.756664
0,19,44,0.000000,-130.624639
0,19,46,0.000000,-139.876155
0,19,48,0.000000,-138.635162
0,19,50,0.000000,-126.751547
0,19,52,0.000000,-133.853247
0,19,54,0.000000,-133.599135
0,19,56,0.000000,-142.137986
0,19,58,0.000000,-127.248434
0,20,0,0.000000,-129.210386
0,20,2,0.000000,-136.744222
0,20,4,0.000000,-128.306877
0,20,6,0.000000,-127.656995
0,20,8,0.000000,-125.609967
0,20,10,0.000000,-132.119204
0,20,12,0.000000,-129.072394
0,20,14,0.000000,-129.675491
0,20,16,0.000000,-131.438389
0,20,18,0.000000,-124.371372
0,20,20,0.000000,-132.941029
0,20,22,0.000000,-126.086019
0,20,24,0.000000,-132.611827
0,20,26,0.000000,-140.971139
0,20,28,0.000000,-133.959813
0,20,30,0.000000,-132.578288
0,20,32,0.000000,-131.659544
0,20,34,0.000000,-129.391539
0,20,36,0.000000,-131.188675
0,20,38,0.000000,-128.084919
0,20,40,0.000000,-135.092792
0,20,42,0.000000,-138.723878
0,20,44,0.000000,-129.092495
0,20,46,0.000000,-128.457376
0,20,48,0.000000,-137.661477
0,20,50,0.000000,-133.216096
0,20,52,0.000000,-131.968666
0,20,54,0.000000,-138.977612
0,20,56,0.000000,-136.243792
0,20,58,0.000000,-129.256340
0,21,0,0.000000,-131.067041
0,21,2,0.000000,-127.026082
0,21,4,0.000000,-139.658971
0,21,6,0.000000,-126.600624
0,21,8,0.000000,-128.547314
0,21,10,0.000000,-129.109357
0,21,12,0.000000,-132.425292
0,21,14,0.000000,-130.578232
0,21,16,0.000000,-127.756970
0,21,18,0.000000,-129.092713
0,21,20,0.000000,-133.925652
0,21,22,0.000000,-136.551696
0,21,24,0.000000,-140.406695
0,21,26,0.000000,-133.438935
0,21,28,0.000000,-131.746831
0,21,30,0.000000,-137.874614
0,21,32,0.000000,-127.363547
0,21,34,0.000000,-128.178191
0,21,36,0.000000,-156.614065
0,21,38,0.000000,-134.236061
0,21,40,0.000000,-131.308440
0,21,42,0.000000,-132.048584
0,21,44,0.000000,-144.276367
0,21,46,0.000000,-123.992210
0,21,48,0.000000,-125.928767
0,21,50,0.000000,-131.261046
0,21,52,0.000000,-129.600958
0,21,54,0.000000,-134.872666
0,21,56,0.000000,-129.279187
0,21,58,0.000000,-127.121567
0,22,0,0.000000,-127.393883
0,22,2,0.000000,-140.843858
0,22,4,0.000000,-133.515541
0,22,6,0.000000,-126.024531
0,22,8,0.000000,-131.849560
0,22,10,0.000000,-144.302865
0,22,12,0.000000,-133.856566
0,22,14,0.000000,-127.156103
0,22,16,0.000000,-137.640797
0,22,18,0.000000,-127.615400
0,22,20,0.000000,-126.786120
0,22,22,0.000000,-134.862750
0,22,24,0.000000,-131.876322
0,22,26,0.000000,-126.596339
0,22,28,0.000000,-127.834678
0,22,30,0.000000,-140.219986
0,22,32,0.000000,-127.855029
0,22,34,0.000000,-137.760724
0,22,36,0.000000,-142.466564
0,22,38,0.000000,-133.795023
0,22,40,0.000000,-130.033164
0,22,42,0.000000,-127.440019
0,22,44,0.000000,-136.405262
0,22,46,0.000000,-131.922316
0,22,48,0.000000,-132.923912
0,22,50,0.000000,-130.341013
0,22,52,0.000000,-131.928973
0,22,54,0.000000,-148.102027
0,22,56,0.000000,-134.633293
0,22,58,0.000000,-134.079967
0,23,0,0.000000,-130.023741
0,23,2,0.000000,-138.802913
0,23,4,0.000000,-138.082408
0,23,6,0.000000,-140.772820
0,23,8,0.000000,-130.964961
0,23,10,0.000000,-133.846620
0,23,12,0.000000,-134.361560
0,23,14,0.000000,-157.833058
0,23,16,0.000000,-130.205589
0,23,18,0.000000,-133.035642
0,23,20,0.000000,-129.482832
0,23,22,0.000000,-144.222831
0,23,24,0.000000,-141.630204
0,23,26,0.000000,-133.676297
0,23,28,0.000000,-139.487469
0,23,30,0.000000,-129.825566
0,23,32,0.000000,-129.375237
0,23,34,0.000000,-133.190311
0,23,36,0.000000,-138.072982
0,23,38,0.000000,-138.533885
0,23,40,0.000000,-142.116331
0,23,42,0.000000,-149.556751
0,23,44,0.000000,-135.713202
0,23,46,0.000000,-130.504840
0,23,48,0.000000,-129.835323
0,23,50,0.000000,-128.024380
0,23,52,0.000000,-130.741112
0,23,54,0.000000,-128.061563
0,23,56,0.000000,-126.077022
0,23,58,0.000000,-126.905969
0,24,0,0.000000,-139.332617
0,24,2,0.000000,-128.093627
0,24,4,0.000000,-131.624581
0,24,6,0.000000,-128.663232
0,24,8,0.000000,-138.521667
0,24,10,0.000000,-136.984111
0,24,12,0.000000,-131.801854
0,24,14,0.000000,-127.391114
0,24,16,0.000000,-134.682260
0,24,18,0.000000,-132.563888
0,24,20,0.000000,-133.952710
0,24,22,0.000000,-126.056751
0,24,24,0.000000,-136.551115
0,24,26,0.000000,-133.380638
0,24,28,0.000000,-133.877713
0,24,30,0.000000,-135.327468
0,24,32,0.000000,-133.947366
0,24,34,0.000000,-131.676360
0,24,36,0.000000,-140.824610
0,24,38,0.000000,-128.478439
0,24,40,0.000000,-127.991331
0,24,42,0.000000,-125.595109
0,24,44,0.000000,-128.514273
0,24,46,0.000000,-133.372797
0,24,48,0.000000,-129.774837
0,24,50,0.000000,-127.078446
0,24,52,0.000000,-140.893162
0,24,54,0.000000,-131.452182
0,24,56,0.000000,-126.010575
0,24,58,0.000000,-132.083291
0,25,0,0.000000,-141.088370
0,25,2,0.000000,-127.285394
0,25,4,0.000000,-131.574499
0,25,6,0.000000,-135.708342
0,25,8,0.000000,-133.211756
0,25,10,0.000000,-128.692616
0,25,12,0.000000,-128.354606
0,25,14,0.000000,-137.878092
0,25,16,0.000000,-143.675155
0,25,18,0.000000,-129.932028
0,25,20,0.000000,-137.071766
0,25,22,0.000000,-137.951205
0,25,24,0.000000,-128.879586
0,25,26,0.000000,-137.386582
0,25,28,0.000000,-132.159365
0,25,30,0.000000,-132.496455
0,25,32,0.000000,-130.221096
0,25,34,0.000000,-140.796925
0,25,36,0.000000,-135.031218
0,25,38,0.000000,-131.161526
0,25,40,0.000000,-130.640165
0,25,42,0.000000,-137.988903
0,25,44,0.000000,-129.298222
0,25,46,0.000000,-131.456513
0,25,48,0.000000,-138.098325
0,25,50,0.000000,-139.921105
0,25,52,0.000000,-128.694192
0,25,54,0.000000,-126.766249
0,25,56,0.000000,-133.248380
0,25,58,0.000000,-127.683383
0,26,0,0.000000,-127.780375
0,26,2,0.000000,-133.893317
0,26,4,0.000000,-138.125685
0,26,6,0.000000,-139.936416
0,26,8,0.000000,-131.752649
0,26,10,0.000000,-129.461402
0,26,12,0.000000,-125.320820
0,26,14,0.000000,-136.798516
0,26,16,0.000000,-134.134581
0,26,18,0.000000,-135.189575
0,26,20,0.000000,-138.672091
0,26,22,0.000000,-133.960133
0,26,24,0.000000,-140.400947
0,26,26,0.000000,-126.728689
0,26,28,0.000000,-130.148909
0,26,30,0.000000,-133.886890
0,26,32,0.000000,-131.017484
0,26,34,0.000000,-134.151317
0,26,36,0.000000,-133.766941
0,26,38,0.000000,-131.756285
0,26,40,0.000000,-136.932432
0,26,42,0.000000,-125.189878
0,26,44,0.000000,-124.171542
0,26,46,0.000000,-129.406634
0,26,48,0.000000,-140.775844
0,26,50,0.000000,-127.253524
0,26,52,0.000000,-132.712938
0,26,54,0.000000,-131.723173
0,26,56,0.000000,-138.513761
0,26,58,0.000000,-133.405395
0,27,0,0.000000,-140.042726
0,27,2,0.000000,-133.994234
0,27,4,0.000000,-133.241352
0,27,6,0.000000,-126.049548
0,27,8,0.000000,-132.269592
0,27,10,0.000000,-143.686782
0,27,12,0.000000,-132.326343
0,27,14,0.000000,-156.483578
0,27,16,0.000000,-128.180247
0,27,18,0.000000,-129.016659
0,27,20,0.000000,-143.091524
0,27,22,0.000000,-128.779880
